snapped_at,price,market_cap,total_volume
2018-11-20 00:00:00 UTC,0.00659550549367192,4595012.882346122,6443.873723697296
2018-11-21 00:00:00 UTC,0.0063449846903768274,4418239.976668602,10590.781815972148
2018-11-22 00:00:00 UTC,0.006629583549110156,4618242.742271212,4886.903417849537
2018-11-23 00:00:00 UTC,0.0062525768159574415,4367230.230714318,2600.5178602092155
2018-11-24 00:00:00 UTC,0.005758631387235203,4009941.1815082077,3354.7709392794495
2018-11-25 00:00:00 UTC,0.0052187827802214586,3910814.4797199112,3167.4781367749047
2018-11-26 00:00:00 UTC,0.005438768519402692,3797339.3339308975,8495.670278514815
2018-11-27 00:00:00 UTC,0.005021517642971075,3496219.7359906677,5640.126613033221
2018-11-28 00:00:00 UTC,0.005412280159677264,3768764.423133106,3629.1617955082415
2018-11-29 00:00:00 UTC,0.006161902350839466,4299258.387972996,8266.433803138987
2018-11-30 00:00:00 UTC,0.0061484814595994825,4281407.742686736,3259.6869100376266
2018-12-01 00:00:00 UTC,0.005475816996705641,3813007.397237616,10245.973652153543
2018-12-02 00:00:00 UTC,0.006073244605991523,4229017.628202518,863.2644581448467
2018-12-03 00:00:00 UTC,0.00575962365354284,4010632.1320592077,2750.118599654554
2018-12-04 00:00:00 UTC,0.005592619118954347,3894340.8962233034,2264.540648027465
2018-12-05 00:00:00 UTC,0.005492580739946446,3824680.59176202,3623.4565236790104
2018-12-06 00:00:00 UTC,0.00539233265177018,3742970.3704834036,1160.523515592321
2018-12-07 00:00:00 UTC,0.005166436426672925,3642280.537643721,2761.0818487750953
2018-12-08 00:00:00 UTC,0.005071653896899525,3531574.162675842,4823.876013224453
2018-12-09 00:00:00 UTC,0.005299498289146438,3690230.3693349143,1032.199087530699
2018-12-10 00:00:00 UTC,0.005254800245823789,3659105.521675863,2311.2194374101473
2018-12-11 00:00:00 UTC,0.005035608116546843,3506474.1954551213,1313.9754825890238
2018-12-12 00:00:00 UTC,0.005023850398490415,3498286.8754714974,1627.069504407761
2018-12-13 00:00:00 UTC,0.004719023241225458,3286024.8137135054,478.17959660993307
2018-12-14 00:00:00 UTC,0.0045793454808783106,3188762.189021396,2876.04307753236
2018-12-15 00:00:00 UTC,0.004615134349599389,3213683.2594761495,4341.888639562873
2018-12-16 00:00:00 UTC,0.004377995612404822,3048555.0677125347,874.8054426611845
2018-12-17 00:00:00 UTC,0.00430388015127035,2996945.818951037,1484.4450107018752
2018-12-18 00:00:00 UTC,0.00443246692731944,3086485.394243106,1206.1210765935202
2018-12-19 00:00:00 UTC,0.005119878639522829,3565154.777306164,5501.436348675727
2018-12-20 00:00:00 UTC,0.0051670772136074555,3600641.67063691,4210.166969672257
2018-12-21 00:00:00 UTC,0.005212973940501703,3629980.3679886265,4795.127575604933
2018-12-22 00:00:00 UTC,0.005564007958199131,3881036.40963003,13146.99525189188
2018-12-23 00:00:00 UTC,0.005590346298050303,3892758.249665734,11497.138405909483
2018-12-24 00:00:00 UTC,0.005834861545798517,4063022.9697910124,2875.1888206981507
2018-12-25 00:00:00 UTC,0.005882832682967132,4096426.989864706,8171.705888149804
2018-12-26 00:00:00 UTC,0.0050610679102229845,3524202.7611974888,4723.357411357935
2018-12-27 00:00:00 UTC,0.005394883742953977,3756650.675414505,2123.6349930635124
2018-12-28 00:00:00 UTC,0.005247267198117061,3653859.990890817,1412.424143217921
2018-12-29 00:00:00 UTC,0.005295834939066902,3687679.447534506,5696.631275938606
2018-12-30 00:00:00 UTC,0.00481082703349332,3349951.0806472655,4227.122557658771
2018-12-31 00:00:00 UTC,0.005170374542901054,3600316.8824727912,5521.7869345699155
2019-01-01 00:00:00 UTC,0.004832347798012613,3364936.759378976,9767.687925758737
2019-01-02 00:00:00 UTC,0.004564388066065042,3173847.427357137,1246.5713129329592
2019-01-03 00:00:00 UTC,0.004770099941743689,3321591.348720003,1610.7030588795667
2019-01-04 00:00:00 UTC,0.004774500600551622,3324655.6849820553,469.8149665971463
2019-01-05 00:00:00 UTC,0.004883442365275439,3400515.7356393263,5230.2971014938075
2019-01-06 00:00:00 UTC,0.004743392928611681,3302994.2994227507,4092.0699992346103
2019-01-07 00:00:00 UTC,0.004944517460443324,3442160.3884139564,5893.665912216819
2019-01-08 00:00:00 UTC,0.0048345795931476155,3366490.8382249284,2110.6032157471523
2019-01-09 00:00:00 UTC,0.0047783339687303,3327324.9964711773,3234.607551136436
2019-01-10 00:00:00 UTC,0.004749409525060224,3307183.87091104,1683.048978630426
2019-01-11 00:00:00 UTC,0.004337200595221959,3020148.036874529,6136.394123891593
2019-01-12 00:00:00 UTC,0.004436000287475721,3088945.7994065927,818.3410773204433
2019-01-13 00:00:00 UTC,0.004132683513026685,2877735.471271772,2025.7483234700028
2019-01-14 00:00:00 UTC,0.004163444382629416,2899155.3659489024,1025.795513889768
2019-01-15 00:00:00 UTC,0.0043751063468343435,3046543.1686663376,1096.9448090457242
2019-01-16 00:00:00 UTC,0.004251755459640529,2960649.530217719,244.6850683244216
2019-01-17 00:00:00 UTC,0.004228377938647444,2944370.9254854317,725.8014892412228
2019-01-18 00:00:00 UTC,0.004223807824612652,2941188.591482786,47.07022083744057
2019-01-19 00:00:00 UTC,0.004299271508299935,2993736.655871264,84.95332267006707
2019-01-20 00:00:00 UTC,0.004325213797334826,3011801.2004042217,1048.387774743658
2019-01-21 00:00:00 UTC,0.00428275453048014,2982235.292943179,128.51272526290896
2019-01-22 00:00:00 UTC,0.0041241799141915406,2871814.110992374,578.4061160855088
2019-01-23 00:00:00 UTC,0.0041387030102804255,2881927.0626945626,559.3080655173394
2019-01-24 00:00:00 UTC,0.004134666427454439,2879116.2455718745,863.4537160950298
2019-01-25 00:00:00 UTC,0.004166946282406334,2901593.864124025,679.5921866893847
2019-01-26 00:00:00 UTC,0.004127512453773687,2874134.6776011474,402.78790593901545
2019-01-27 00:00:00 UTC,0.0042619274011330335,2967732.6172125037,7.6928501332327235
2019-01-28 00:00:00 UTC,0.004159681511124306,2896535.1438172148,54.780899454758035
2019-01-29 00:00:00 UTC,0.004086861767664156,2845828.149656244,1015.5906440501894
2019-01-30 00:00:00 UTC,0.004113485002569363,2793650.7963515734,177.0407631260251
2019-01-31 00:00:00 UTC,0.004183319017023967,2912994.7853468494,702.9876120864091
2019-02-01 00:00:00 UTC,0.003803101295204372,2643415.0405691373,844.4072557266489
2019-02-02 00:00:00 UTC,0.003915541362576139,2726531.618692671,2847.5953357050894
2019-02-03 00:00:00 UTC,0.003887685124086567,2703281.7861858536,719.3049362634266
2019-02-04 00:00:00 UTC,0.0038096391471469505,2651954.545150898,702.9191424680567
2019-02-05 00:00:00 UTC,0.0036649392283294975,2552028.381601137,611.9996877122242
2019-02-06 00:00:00 UTC,0.0030119084458343297,2097299.6706570014,1980.4641385634113
2019-02-07 00:00:00 UTC,0.002782335431854736,1937439.7628045361,1585.230952786038
2019-02-08 00:00:00 UTC,0.002951491245382081,2055229.0111767068,1925.564487847864
2019-02-09 00:00:00 UTC,0.0033735975781370746,2285707.1640315778,1707.0511131429337
2019-02-10 00:00:00 UTC,0.0035535638173596253,2474473.695943454,758.3926500948655
2019-02-11 00:00:00 UTC,0.003317805925547258,2310307.0362507496,706.0907905809331
2019-02-12 00:00:00 UTC,0.003176583081898962,2210771.143755844,480.9015010951623
2019-02-13 00:00:00 UTC,0.0031671127982397023,2205672.625928231,36.124941163487335
2019-02-14 00:00:00 UTC,0.0032185262611888832,2241175.051960278,570.4263323204935
2019-02-15 00:00:00 UTC,0.0031298537235374996,2179429.1897081304,1445.7696571166596
2019-02-16 00:00:00 UTC,0.0032137218949466616,2237829.599759876,868.3148843532704
2019-02-17 00:00:00 UTC,0.0032682961848117045,2275831.6314347093,247.0706958949615
2019-02-18 00:00:00 UTC,0.0031255611367577486,2180360.24006491,1384.1111137666949
2019-02-19 00:00:00 UTC,0.0032540990851109473,2265945.68268754,3014.9409171647794
2019-02-20 00:00:00 UTC,0.0034253112981527567,2385166.8756562974,386.61863556824864
2019-02-21 00:00:00 UTC,0.0036112087490152243,2514613.925419401,1577.0530332624003
2019-02-22 00:00:00 UTC,0.0044491551588862486,3098106.0072857514,8365.160896599724
2019-02-23 00:00:00 UTC,0.004541586781032281,3162469.4546386357,6717.864569592939
2019-02-24 00:00:00 UTC,0.0049881727093894395,3588366.7302518752,5934.954495230934
2019-02-25 00:00:00 UTC,0.0043634528053669176,3054069.216376113,6691.137462465199
2019-02-26 00:00:00 UTC,0.00495808772146782,3448914.2585097183,5990.640299012084
2019-02-27 00:00:00 UTC,0.005865358482309205,4084259.078407918,7516.463185676219
2019-02-28 00:00:00 UTC,0.005396776574784948,3762205.616405245,3271.32053511206
2019-03-01 00:00:00 UTC,0.0059277099058044945,4130185.2612925917,5493.328067265437
2019-03-02 00:00:00 UTC,0.0056337698299292705,3922995.609381791,2505.4923978259567
2019-03-03 00:00:00 UTC,0.006075685782123462,4234073.658600899,3538.5563950548017
2019-03-04 00:00:00 UTC,0.005914693392384963,4120723.591045268,1907.8679477262006
2019-03-05 00:00:00 UTC,0.010296434783282366,7169776.129744691,85428.4051867373
2019-03-06 00:00:00 UTC,0.014123168709432789,9834467.95133956,74200.70847661248
2019-03-07 00:00:00 UTC,0.018152847666947455,12640477.663267516,345862.8031453277
2019-03-08 00:00:00 UTC,0.016119409462055288,10616825.53367789,104307.52916328766
2019-03-09 00:00:00 UTC,0.014309533332789332,9964240.310034053,47159.08205254633
2019-03-10 00:00:00 UTC,0.013686287552537533,9527616.561964858,24293.251839735374
2019-03-11 00:00:00 UTC,0.014868141648429452,10353219.277186472,58920.618469826135
2019-03-12 00:00:00 UTC,0.01581907781158664,11515414.280997686,55551.969657964924
2019-03-13 00:00:00 UTC,0.016627458587521803,11534558.445918158,16472.583812159457
2019-03-14 00:00:00 UTC,0.01687543711760791,11751719.382762108,17165.942335384323
2019-03-15 00:00:00 UTC,0.016027608386782768,11353546.142336681,21664.383072599845
2019-03-16 00:00:00 UTC,0.015918507569758152,11084626.669040903,16727.77233057164
2019-03-17 00:00:00 UTC,0.016031987975158615,11163647.137674863,14815.804893609497
2019-03-18 00:00:00 UTC,0.01595808716557184,11112187.358470092,4961.892973981476
2019-03-19 00:00:00 UTC,0.015792533367775016,10999253.319245521,6874.8695885784655
2019-03-20 00:00:00 UTC,0.01581028239413051,11009265.605023643,7473.733102802101
2019-03-21 00:00:00 UTC,0.016440418745494217,11454485.251346579,8897.96533960257
2019-03-22 00:00:00 UTC,0.016089318126897525,11203568.174626384,6282.357148248494
2019-03-23 00:00:00 UTC,0.01622519412261662,11298183.494513007,6583.338223303915
2019-03-24 00:00:00 UTC,0.01500538245152895,10439021.580995796,10312.956736398675
2019-03-25 00:00:00 UTC,0.013598717292084794,9469273.65521119,15577.945025012568
2019-03-26 00:00:00 UTC,0.011816866969806506,8228507.489412582,23591.425805118448
2019-03-27 00:00:00 UTC,0.009972808999171271,6942216.826571995,17950.508197040755
2019-03-28 00:00:00 UTC,0.014839357285563572,10339464.836757578,48071.73735269597
2019-03-29 00:00:00 UTC,0.013360739401338211,9303561.130789421,15657.487780891179
2019-03-30 00:00:00 UTC,0.01264079943391293,9082069.5836713,17653.49397824391
2019-03-31 00:00:00 UTC,0.012266319286135708,8541477.226695593,9339.21394856961
2019-04-01 00:00:00 UTC,0.012615209168550719,8784421.74132604,3025.478754590157
2019-04-02 00:00:00 UTC,0.014236785268104818,9913583.228370506,45524.102350607274
2019-04-03 00:00:00 UTC,0.016619826581881846,11530195.429465532,126566.65865012041
2019-04-04 00:00:00 UTC,0.01435969469305848,10255474.273782382,53639.47219905493
2019-04-05 00:00:00 UTC,0.012752805422509004,8880234.938606143,23550.368505251932
2019-04-06 00:00:00 UTC,0.014500591924943875,9971693.683451353,19246.670124084776
2019-04-07 00:00:00 UTC,0.014729815300752533,10256897.689514298,10126.795947140392
2019-04-08 00:00:00 UTC,0.014506470690357764,10101374.842041353,13471.023344372612
2019-04-09 00:00:00 UTC,0.014697740778820433,10449846.110620791,19651.30643327599
2019-04-10 00:00:00 UTC,0.014045512863799046,9780393.406113096,16498.209828509694
2019-04-11 00:00:00 UTC,0.01450987030594943,10103742.116076736,6545.7052181885865
2019-04-12 00:00:00 UTC,0.013289493773012228,9253950.2493463,24355.4211824842
2019-04-13 00:00:00 UTC,0.013875973174056281,9662336.850990186,8846.964927040608
2019-04-14 00:00:00 UTC,0.01380882812611589,9615581.350461477,3261.853794022715
2019-04-15 00:00:00 UTC,0.01381510433986909,9619951.702772738,5119.476692987053
2019-04-16 00:00:00 UTC,0.013529683870176525,9441385.601344632,6826.012504464117
2019-04-17 00:00:00 UTC,0.013696231084485984,9542912.832823811,5566.98551129562
2019-04-18 00:00:00 UTC,0.01373327549855628,9574660.281395579,3391.17658207939
2019-04-19 00:00:00 UTC,0.013393997165698132,9340938.072528774,4176.845228688176
2019-04-20 00:00:00 UTC,0.01340240512256218,9332574.464020576,3057.130352927669
2019-04-21 00:00:00 UTC,0.014556450714366821,10141445.961685123,37162.9364994405
2019-04-22 00:00:00 UTC,0.014284821946590915,9944055.753594732,21238.661746613532
2019-04-23 00:00:00 UTC,0.01626727669394616,11327487.095395004,57955.90191625024
2019-04-24 00:00:00 UTC,0.015193607206062425,10579852.595930913,26427.74774252729
2019-04-25 00:00:00 UTC,0.014577256857942452,10152050.80563132,14311.817997461381
2019-04-26 00:00:00 UTC,0.014229206155965592,9914889.246216193,9894.577972253575
2019-04-27 00:00:00 UTC,0.014338492450820353,9984405.580592982,6694.654554003404
2019-04-28 00:00:00 UTC,0.014070619285459905,9798616.433062326,5857.308016676434
2019-04-29 00:00:00 UTC,0.014246673536131906,9920468.783376424,3841.036099681917
2019-04-30 00:00:00 UTC,0.013667215874494088,9516971.670244213,3708.9786754665324
2019-05-01 00:00:00 UTC,0.014361114851218526,10000158.36782335,1209.4579137826847
2019-05-02 00:00:00 UTC,0.014299261997114425,9957088.011311961,1912.6277382282929
2019-05-03 00:00:00 UTC,0.01390162084121836,9679951.160338689,2320.6756617346678
2019-05-04 00:00:00 UTC,0.01440077350524422,10027774.108315667,5545.052783524001
2019-05-05 00:00:00 UTC,0.014255883486678866,9918852.733314976,5702.830649925466
2019-05-06 00:00:00 UTC,0.014250947832136781,9923445.128695188,1454.3051116364197
2019-05-07 00:00:00 UTC,0.014088549893938696,9821767.342353184,4398.915714701445
2019-05-08 00:00:00 UTC,0.014600259072006712,10169527.69525906,5150.650900096897
2019-05-09 00:00:00 UTC,0.014229902561644856,9920108.79555248,2713.6402291355953
2019-05-10 00:00:00 UTC,0.013939599623721922,9706642.22558196,5620.1290395388105
2019-05-11 00:00:00 UTC,0.014052470215659772,9785238.05927189,7858.511129729682
2019-05-12 00:00:00 UTC,0.013551266157483255,9436231.73153992,10546.09971407599
2019-05-13 00:00:00 UTC,0.013505899086416613,9404641.015912978,9319.966687269743
2019-05-14 00:00:00 UTC,0.013751991539457999,9575595.30688734,6325.876071949051
2019-05-15 00:00:00 UTC,0.014658844923961455,10208225.177108198,44346.277848626305
2019-05-16 00:00:00 UTC,0.015619291194738759,11183542.111441845,30238.577727320047
2019-05-17 00:00:00 UTC,0.016198702137297894,11281468.08037175,50295.22514623282
2019-05-18 00:00:00 UTC,0.014444670729490312,10062750.389821142,17937.878763003184
2019-05-19 00:00:00 UTC,0.014717162219436725,10248083.752282303,1903.1325652677435
2019-05-20 00:00:00 UTC,0.014756245803041364,10275064.69326813,10426.271485849033
2019-05-21 00:00:00 UTC,0.014713176142928665,10246562.987753816,2044.52070914442
2019-05-22 00:00:00 UTC,0.014455601177370474,10064905.376709662,3021.1350479948273
2019-05-23 00:00:00 UTC,0.014407285567078277,10032308.690088483,4535.149027974861
2019-05-24 00:00:00 UTC,0.014422357300622454,10042803.677690824,4188.185503350492
2019-05-25 00:00:00 UTC,0.014099995425643838,9818331.564283762,2104.9903573637066
2019-05-26 00:00:00 UTC,0.014367104476321994,10004329.158198541,1147.9972880850587
2019-05-27 00:00:00 UTC,0.014258794065104226,9928908.741588632,4129.097695768852
2019-05-28 00:00:00 UTC,0.01443742352575927,10051546.22401479,11671.936002270035
2019-05-29 00:00:00 UTC,0.01433257885230842,9980287.73025506,9921.630366501455
2019-05-30 00:00:00 UTC,0.014499966148320973,10092273.907720892,3436.9097559767224
2019-05-31 00:00:00 UTC,0.014622755749713251,10166320.925506145,10746.615190667022
2019-06-01 00:00:00 UTC,0.016162549064881074,11254561.498253867,108994.85586492717
2019-06-02 00:00:00 UTC,0.01809928422996999,12603179.52464465,238096.38758654112
2019-06-03 00:00:00 UTC,0.018677729328945212,12999043.0649562,109659.30949933964
2019-06-04 00:00:00 UTC,0.016661112959988796,11600725.527338382,33381.58997209777
2019-06-05 00:00:00 UTC,0.016960823739543367,11810428.730731875,14300.90161746868
2019-06-06 00:00:00 UTC,0.015275133592543797,10636622.33730659,59419.78467791911
2019-06-07 00:00:00 UTC,0.015579817871292931,10848784.907639269,13049.014258474503
2019-06-08 00:00:00 UTC,0.016354480163713728,11585137.52390172,22773.44723875962
2019-06-09 00:00:00 UTC,0.015806298948707678,11006491.789376978,8828.192690119784
2019-06-10 00:00:00 UTC,0.01493502801900176,10399794.651403695,10118.333996484998
2019-06-11 00:00:00 UTC,0.015333725083202604,10677421.689701235,10255.558273759989
2019-06-12 00:00:00 UTC,0.01519918579904978,10583737.169929596,3731.4419892150995
2019-06-13 00:00:00 UTC,0.015672680673740877,10914756.733895225,78170.71529054381
2019-06-14 00:00:00 UTC,0.016981427524397307,11819973.025580129,17090.422529699237
2019-06-15 00:00:00 UTC,0.01629404420533848,11346126.27179662,9929.011671112788
2019-06-16 00:00:00 UTC,0.01611841840024508,11223831.736685269,13610.073629294535
2019-06-17 00:00:00 UTC,0.01667910263324993,11614256.239412112,29889.002311788656
2019-06-18 00:00:00 UTC,0.017560183766628646,12227784.573386885,17742.060118185283
2019-06-19 00:00:00 UTC,0.017227677164109598,11996248.323034061,14020.765428525174
2019-06-20 00:00:00 UTC,0.017062209937885642,11881027.570044704,9016.955240791907
2019-06-21 00:00:00 UTC,0.01693669580587386,11793627.586789839,6342.885884174239
2019-06-22 00:00:00 UTC,0.01715155852637906,11943244.190699322,14019.123895443066
2019-06-23 00:00:00 UTC,0.016922865682459286,11783997.176767701,36362.89873143654
2019-06-24 00:00:00 UTC,0.017606412833118694,12259875.595603691,19178.908967635416
2019-06-25 00:00:00 UTC,0.017366607091578286,12101046.350440875,5608.540951368176
2019-06-26 00:00:00 UTC,0.0171329825849039,11930309.097671552,24468.79216158321
2019-06-27 00:00:00 UTC,0.01750200516574637,12159799.076500606,66436.14354582
2019-06-28 00:00:00 UTC,0.01588157589493792,11058909.821789319,26269.44181110346
2019-06-29 00:00:00 UTC,0.016016497003480845,11229660.7737376,43988.01432172516
2019-06-30 00:00:00 UTC,0.015478011029241366,10777893.159053525,8315.12487435005
2019-07-01 00:00:00 UTC,0.014649364969422568,10200877.243861001,34259.69145426516
2019-07-02 00:00:00 UTC,0.015030107631302393,10465490.003057929,11546.233070629314
2019-07-03 00:00:00 UTC,0.014549517217588492,10131349.67992489,17165.98610828035
2019-07-04 00:00:00 UTC,0.01537440777104183,10699479.416233027,15316.722214362626
2019-07-05 00:00:00 UTC,0.01465614884909434,10200745.506427057,8241.170443570538
2019-07-06 00:00:00 UTC,0.014792390479312427,10271217.83593005,6773.241299606315
2019-07-07 00:00:00 UTC,0.014764035155871704,10280726.199630743,2799.811103047774
2019-07-08 00:00:00 UTC,0.014380530959154978,10009941.37952689,793.525101712497
2019-07-09 00:00:00 UTC,0.014442007091317903,10242664.326054787,14894.669903735708
2019-07-10 00:00:00 UTC,0.014696095172115018,10233431.763302635,5971.3080611276855
2019-07-11 00:00:00 UTC,0.01466236267754367,9995180.022243548,7826.760108561316
2019-07-12 00:00:00 UTC,0.013719779156258898,9492109.397834806,15143.64209640895
2019-07-13 00:00:00 UTC,0.013714497521197213,9549895.573424513,4746.338268007219
2019-07-14 00:00:00 UTC,0.012788026902240776,8904760.915796347,4736.251950244218
2019-07-15 00:00:00 UTC,0.011662750409742675,8067719.495039432,16504.253809215934
2019-07-16 00:00:00 UTC,0.01196377441715891,8332133.755143314,8542.08648663985
2019-07-17 00:00:00 UTC,0.010843247202045289,7550541.191633863,4531.445897630308
2019-07-18 00:00:00 UTC,0.011118008394096322,7740251.804557715,7240.338259105175
2019-07-19 00:00:00 UTC,0.012196150421397567,8295589.168324386,5745.061038752491
2019-07-20 00:00:00 UTC,0.012728032307478068,8862984.531786079,6211.208060133687
2019-07-21 00:00:00 UTC,0.0132095269046845,9198266.456288386,12262.638564195528
2019-07-22 00:00:00 UTC,0.012987343797099959,9042910.949760282,9414.041045138425
2019-07-23 00:00:00 UTC,0.012632174001686543,8794800.499963744,14886.618469158793
2019-07-24 00:00:00 UTC,0.011922120311575335,8366094.629488567,5972.709143899541
2019-07-25 00:00:00 UTC,0.012292108558727206,8561660.378378974,1391.295677346018
2019-07-26 00:00:00 UTC,0.012423129112760105,8460794.475365495,2530.9777384653207
2019-07-27 00:00:00 UTC,0.011953991258339122,8323992.040271448,2323.6414842707227
2019-07-28 00:00:00 UTC,0.011410167931907085,8137533.593368264,5689.767686772498
2019-07-29 00:00:00 UTC,0.01135349266525339,7905843.373352119,2844.986607580637
2019-07-30 00:00:00 UTC,0.011756889568263623,8186743.0776567245,4934.124958300815
2019-07-31 00:00:00 UTC,0.01196871520212404,8334244.8494143,5640.542684357967
2019-08-01 00:00:00 UTC,0.012126321825033768,8445304.85460784,3543.2427756997395
2019-08-02 00:00:00 UTC,0.012092493891411746,8420436.38177529,3101.8041231087723
2019-08-03 00:00:00 UTC,0.011978960047311731,8341378.701861838,5063.744992812085
2019-08-04 00:00:00 UTC,0.012184340064402692,8484392.159923669,484.3382324686596
2019-08-05 00:00:00 UTC,0.012009328667231737,8356627.123920049,3323.1555110072763
2019-08-06 00:00:00 UTC,0.011933228344027694,8306114.7395971725,2958.560732809488
2019-08-07 00:00:00 UTC,0.012088516802671458,8235215.8469116185,9447.033088100716
2019-08-08 00:00:00 UTC,0.012209696878298927,8501127.559545571,2696.885505621519
2019-08-09 00:00:00 UTC,0.012056673926497752,8395493.65792823,2660.5177514681077
2019-08-10 00:00:00 UTC,0.0113735195793536,8138556.605894965,4278.2029852101705
2019-08-11 00:00:00 UTC,0.011734057973540579,8170910.515449992,7998.999675834981
2019-08-12 00:00:00 UTC,0.011912029872360974,8295663.728172611,10.214834827424651
2019-08-13 00:00:00 UTC,0.011403621176526473,7940749.650244089,7666.4942755747
2019-08-14 00:00:00 UTC,0.011484194425049008,7996855.6875387505,4540.032385293476
2019-08-15 00:00:00 UTC,0.010901313759831084,7593981.187134221,10306.344559882704
2019-08-16 00:00:00 UTC,0.0111051183101643,7732891.418637673,8124.87986984717
2019-08-17 00:00:00 UTC,0.010803284420357983,7522713.676163645,8375.39924839813
2019-08-18 00:00:00 UTC,0.010387773481113432,7233378.534772728,4513.975801858621
2019-08-19 00:00:00 UTC,0.010738882261658398,7477868.147602829,6079.968631291729
2019-08-20 00:00:00 UTC,0.010458926435757325,7282924.884213494,1090.3126757826597
2019-08-21 00:00:00 UTC,0.010635029956423443,7402791.618073071,1581.508285462623
2019-08-22 00:00:00 UTC,0.010319034824640506,7185513.347575072,1957.0351252870926
2019-08-23 00:00:00 UTC,0.009027476987008756,6286155.390248721,10243.209861305979
2019-08-24 00:00:00 UTC,0.009391428753854543,6539588.034191276,5770.375734519993
2019-08-25 00:00:00 UTC,0.009387633684643728,6536945.391644497,3337.333977724699
2019-08-26 00:00:00 UTC,0.008710229730164474,6065244.768540883,1968.1921107383066
2019-08-27 00:00:00 UTC,0.008619514362419508,6002076.410565666,5117.866426213093
2019-08-28 00:00:00 UTC,0.008413822234846428,5858845.618802254,2306.444223234947
2019-08-29 00:00:00 UTC,0.007643442431109129,5322402.583525505,5311.988531238669
2019-08-30 00:00:00 UTC,0.00692231519764967,4820255.876068943,18505.49691852545
2019-08-31 00:00:00 UTC,0.006876124459258247,4788091.611398242,4996.0804848556145
2019-09-01 00:00:00 UTC,0.00705506042082549,4912561.673551035,4294.000735505257
2019-09-02 00:00:00 UTC,0.006973409211269816,4857349.910878633,3857.534690235017
2019-09-03 00:00:00 UTC,0.006975935446832654,4857593.575064261,3572.833213085796
2019-09-04 00:00:00 UTC,0.00667664260796914,4898630.456009199,1795.4857372948918
2019-09-05 00:00:00 UTC,0.0067711443115266,4714990.176469958,338.97879717788214
2019-09-06 00:00:00 UTC,0.006560442017118238,4568270.62618598,430.7958914029943
2019-09-07 00:00:00 UTC,0.006174998830846895,4299872.737551025,3274.4767535267993
2019-09-08 00:00:00 UTC,0.00625987749567495,4358976.790343779,2782.1789169072836
2019-09-09 00:00:00 UTC,0.0065395452154089345,4553719.435095387,2378.531298162029
2019-09-10 00:00:00 UTC,0.006524299558864759,4543103.338682073,35.84523576010336
2019-09-11 00:00:00 UTC,0.006273449709482915,4368427.60867423,279.3895677373678
2019-09-12 00:00:00 UTC,0.006018509378194415,4190903.5296843573,1237.8008744082103
2019-09-13 00:00:00 UTC,0.006239688237172067,4344918.286916336,1141.9107278151644
2019-09-14 00:00:00 UTC,0.006230263115221972,4338355.237103459,6791.048351837581
2019-09-15 00:00:00 UTC,0.007196166692930856,5010948.475525783,27148.873441521126
2019-09-16 00:00:00 UTC,0.00760537639539034,5104414.2905076025,5466.938993580576
2019-09-17 00:00:00 UTC,0.006912439467329867,4813379.051517432,5869.095604353143
2019-09-18 00:00:00 UTC,0.006743825964886251,4696186.461229992,1555.744385010468
2019-09-19 00:00:00 UTC,0.005996254647097332,4175406.7637501117,5363.789350052104
2019-09-20 00:00:00 UTC,0.006221297516785591,4332112.169963131,1018.7465309377333
2019-09-21 00:00:00 UTC,0.006373777636645918,4439077.986718931,508.2706640798001
2019-09-22 00:00:00 UTC,0.006507668808006527,4531522.751514495,328.54537090235544
2019-09-23 00:00:00 UTC,0.006950104432582981,4336980.682700828,1108.709120458299
2019-09-24 00:00:00 UTC,0.006054320528322931,4215840.115480736,866.1335225644103
2019-09-25 00:00:00 UTC,0.005556588515238838,3912321.021517471,7870.92413712634
2019-09-26 00:00:00 UTC,0.005583671540998713,3888110.377388814,2184.569434760067
2019-09-27 00:00:00 UTC,0.005670988847289179,3945153.856324326,554.236482032646
2019-09-28 00:00:00 UTC,0.005899528990307842,4216976.8484353805,410.1123357360738
2019-09-29 00:00:00 UTC,0.0059992362471828296,4003222.84257122,1477.1884015944422
2019-09-30 00:00:00 UTC,0.005763067904462899,4014197.297016783,556.8350915941298
2019-10-01 00:00:00 UTC,0.005862339136369567,4082156.599744079,643.4758606114825
2019-10-02 00:00:00 UTC,0.005959756293515028,4149991.65358846,1641.9060605693865
2019-10-03 00:00:00 UTC,0.005963125783250612,4152337.949911808,1619.9387508093985
2019-10-04 00:00:00 UTC,0.00546891188942209,3808199.1238481402,5229.8880217853375
2019-10-05 00:00:00 UTC,0.005798026759974465,4037373.5898158853,5727.262262566312
2019-10-06 00:00:00 UTC,0.005865258400330877,4083648.9089958346,955.3917707374029
2019-10-07 00:00:00 UTC,0.005817370024022402,4050842.9970195713,2368.440288448322
2019-10-08 00:00:00 UTC,0.005770367081216582,4018113.1653399603,911.1102412667946
2019-10-09 00:00:00 UTC,0.005707846595507823,3972404.779974492,1084.0516488933722
2019-10-10 00:00:00 UTC,0.0057751221200232445,4021424.2690811674,2945.0311800302234
2019-10-11 00:00:00 UTC,0.005562905165500556,3873650.0067380187,810.8134715753079
2019-10-12 00:00:00 UTC,0.005676004086633321,3952404.834220068,392.3926460885095
2019-10-13 00:00:00 UTC,0.005582721334465074,3896859.5554208877,245.111207972654
