snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,0.11274769594720471,79135804.8369371,17012.80782600093
2018-07-30 00:00:00 UTC,0.10972943770831449,77017337.64402755,37744.86716468514
2018-07-31 00:00:00 UTC,0.10732469256122269,75329485.47956346,16118.111070358542
2018-08-01 00:00:00 UTC,0.10643310845458265,74703696.85243426,45197.25712978763
2018-08-02 00:00:00 UTC,0.10706871654205864,75149820.00502475,49115.04539041762
2018-08-03 00:00:00 UTC,0.10522958628136884,73858963.88457857,21199.563035475363
2018-08-04 00:00:00 UTC,0.09860242876581025,69207467.99928382,80959.54026593517
2018-08-05 00:00:00 UTC,0.08811764004719988,61848362.45994759,101860.44592985617
2018-08-06 00:00:00 UTC,0.08381301864950111,58827017.536103606,52609.09627454367
2018-08-07 00:00:00 UTC,0.08693065323003249,61015235.394084,148695.96359750957
2018-08-08 00:00:00 UTC,0.08664755258406372,60816531.57774095,32352.118793104088
2018-08-09 00:00:00 UTC,0.08415160788357069,59064667.9051166,85501.8425319685
2018-08-10 00:00:00 UTC,0.0832049158770424,58400199.92428627,67965.43733110018
2018-08-11 00:00:00 UTC,0.08188667215562562,57474945.73625918,30234.295852502317
2018-08-12 00:00:00 UTC,0.07401053039005837,51946807.7783905,94320.6363726434
2018-08-13 00:00:00 UTC,0.07493309482702382,52594341.00396864,36459.83683091476
2018-08-14 00:00:00 UTC,0.0711044221122199,49907056.84975315,81017.55153438398
2018-08-15 00:00:00 UTC,0.07092171919460513,49778820.5934817,55210.298482564496
2018-08-16 00:00:00 UTC,0.07307610540036343,51290949.820513636,94041.40562112247
2018-08-17 00:00:00 UTC,0.06484153508918099,45511236.59810852,97893.18397517955
2018-08-18 00:00:00 UTC,0.07361143899953061,51777271.0988588,141346.78884245863
2018-08-19 00:00:00 UTC,0.06292195321394538,44163912.775914416,125324.68439603099
2018-08-20 00:00:00 UTC,0.06571740388181832,46125994.897642806,48622.62998198951
2018-08-21 00:00:00 UTC,0.06551642984997594,45984934.43846838,60985.8899627512
2018-08-22 00:00:00 UTC,0.06644581080913517,46637252.07197133,32235.94222440612
2018-08-23 00:00:00 UTC,0.06564419848914481,46074613.2031527,42362.55895617494
2018-08-24 00:00:00 UTC,0.06323858174539065,44386149.27892901,111646.13864757893
2018-08-25 00:00:00 UTC,0.06795131755054609,47693943.17920935,97900.77561643977
2018-08-26 00:00:00 UTC,0.07345139051333398,51554356.440123424,138952.66493350157
2018-08-27 00:00:00 UTC,0.07084676598803469,49726212.136366636,46060.99471397416
2018-08-28 00:00:00 UTC,0.074215228709086,51922658.065120265,41661.27738550711
2018-08-29 00:00:00 UTC,0.078021729651007,54762204.39656296,62884.2202427263
2018-08-30 00:00:00 UTC,0.07225493194509246,50712659.18121737,143642.31369624325
2018-08-31 00:00:00 UTC,0.06909556340992731,48497071.05027349,49312.100423748554
2018-09-01 00:00:00 UTC,0.06654942011606459,46647821.971154176,13092.900761741887
2018-09-02 00:00:00 UTC,0.06992735869665297,49063829.76651965,52049.804916414374
2018-09-03 00:00:00 UTC,0.0697095275862573,48928002.68773837,66191.35114945132
2018-09-04 00:00:00 UTC,0.06902863364004619,48447778.44164618,32508.26194050995
2018-09-05 00:00:00 UTC,0.06898107831837984,48416329.928129986,72726.54618914185
2018-09-06 00:00:00 UTC,0.06417441715883694,45042997.19068286,57662.97116892259
2018-09-07 00:00:00 UTC,0.06276157861339104,44057280.34693611,36057.96555889496
2018-09-08 00:00:00 UTC,0.06310358710686023,44291398.70084377,11688.068257465176
2018-09-09 00:00:00 UTC,0.059747673334708803,41935936.48858781,46751.49741289456
2018-09-10 00:00:00 UTC,0.05991219518651309,42051411.74550031,44003.76373609551
2018-09-11 00:00:00 UTC,0.058319956874260885,40933845.135613345,87132.53766929409
2018-09-12 00:00:00 UTC,0.057611838293869615,40436828.02756092,35428.64458950451
2018-09-13 00:00:00 UTC,0.05198774546997327,36489367.20933643,179260.1912409341
2018-09-14 00:00:00 UTC,0.053567170354938055,37597940.27950988,124575.55405078753
2018-09-15 00:00:00 UTC,0.05337682268666215,37495821.27225791,33524.65468831686
2018-09-16 00:00:00 UTC,0.053636043732301665,37629860.21539442,20099.215928160105
2018-09-17 00:00:00 UTC,0.057288568796211255,40209930.33655705,22702.673200797537
2018-09-18 00:00:00 UTC,0.05279722080251194,37057525.00092528,18184.406872272008
2018-09-19 00:00:00 UTC,0.053486999343332585,37519919.48392292,14753.33866267303
2018-09-20 00:00:00 UTC,0.04441671539435076,31175382.267598927,102910.6407835731
2018-09-21 00:00:00 UTC,0.0507079375251779,35591090.478293404,86351.34299443009
2018-09-22 00:00:00 UTC,0.06239179601850507,42054354.99653287,266497.2356285094
2018-09-23 00:00:00 UTC,0.06117564597832896,42938207.65243426,103720.41372879967
2018-09-24 00:00:00 UTC,0.058894277979876654,41382154.70413365,44726.433441793466
2018-09-25 00:00:00 UTC,0.057721710065567935,40555671.00112412,75000.36639319567
2018-09-26 00:00:00 UTC,0.059414226418864825,41701895.43050656,55960.76122203303
2018-09-27 00:00:00 UTC,0.060432815726615734,42416826.977355294,29232.25185983585
2018-09-28 00:00:00 UTC,0.0622561710741207,43696610.93849368,60868.01202636425
2018-09-29 00:00:00 UTC,0.06060374644852564,42536800.517710686,45062.31925540217
2018-09-30 00:00:00 UTC,0.06049104967602853,42457700.45522906,11424.576370181803
2018-10-01 00:00:00 UTC,0.06253734958889177,43893965.64168586,15077.325941975485
2018-10-02 00:00:00 UTC,0.061094437316209275,42876970.22058422,13504.703065999798
2018-10-03 00:00:00 UTC,0.06135359556517188,43078511.007225,27875.352074461895
2018-10-04 00:00:00 UTC,0.061846835663326265,43395906.35530266,51086.558365407625
2018-10-05 00:00:00 UTC,0.06356753023237524,44617032.96172824,21640.982369926973
2018-10-06 00:00:00 UTC,0.06206118617890385,43559754.15854443,7428.426328969433
2018-10-07 00:00:00 UTC,0.05873442516963387,41224753.80437312,25136.948379813526
2018-10-08 00:00:00 UTC,0.05824860228500321,40883762.490444615,15775.086209989537
2018-10-09 00:00:00 UTC,0.06312602137112232,44307144.95218301,20099.218843485913
2018-10-10 00:00:00 UTC,0.061602621005802785,43237894.59646048,12678.925314756263
2018-10-11 00:00:00 UTC,0.05454098595188529,38281274.12150724,117072.75438996266
2018-10-12 00:00:00 UTC,0.047299407726712685,33192800.4085746,166664.8133652666
2018-10-13 00:00:00 UTC,0.048196909984615274,33828640.401413895,52159.21760663621
2018-10-14 00:00:00 UTC,0.048136005033521286,33785892.190172106,9236.333254439685
2018-10-15 00:00:00 UTC,0.046626548636802226,32726428.883032233,8543.209997816624
2018-10-16 00:00:00 UTC,0.0472906509693896,33192551.69061491,25546.082742852243
2018-10-17 00:00:00 UTC,0.04747793420007991,33324002.795390297,18727.56941425191
2018-10-18 00:00:00 UTC,0.046111911149675125,0.0,52053.44388333969
2018-10-19 00:00:00 UTC,0.046557222484467004,0.0,15144.280250334701
2018-10-20 00:00:00 UTC,0.047658724730689,0.0,20470.461600661558
2018-10-21 00:00:00 UTC,0.047210564282472015,0.0,13406.70880754194
2018-10-22 00:00:00 UTC,0.047900792321270896,0.0,19850.045837133675
2018-10-23 00:00:00 UTC,0.047749109865894236,0.0,18158.826928061753
2018-10-24 00:00:00 UTC,0.04730286655847135,0.0,27108.063800745327
2018-10-25 00:00:00 UTC,0.0475104074999688,0.0,16303.374523664403
2018-10-26 00:00:00 UTC,0.048196651371901766,0.0,35995.71402778015
2018-10-27 00:00:00 UTC,0.04784378200647539,0.0,7164.047728727217
2018-10-28 00:00:00 UTC,0.04911087580296486,0.0,73178.30287810818
2018-10-29 00:00:00 UTC,0.04732045458741614,0.0,30992.216551840284
2018-10-30 00:00:00 UTC,0.04716254426125195,32840967.886415873,50985.38492074427
2018-10-31 00:00:00 UTC,0.04549316707998692,31678520.795000516,27811.230581602184
2018-11-01 00:00:00 UTC,0.04721674331795407,32878708.629806824,1068.1710730000827
2018-11-02 00:00:00 UTC,0.04653815604762725,32406184.021518394,20428.710441846866
2018-11-03 00:00:00 UTC,0.05089530190602651,35440220.65914066,26847.249409882068
2018-11-04 00:00:00 UTC,0.05073615589080251,35329401.59165628,39365.84995865224
2018-11-05 00:00:00 UTC,0.0531623340340254,37018836.28472413,79715.39932416534
2018-11-06 00:00:00 UTC,0.0504176679999172,35107627.072053656,10559.843451734532
2018-11-07 00:00:00 UTC,0.05751646270039529,40061470.87284815,150887.00918737633
2018-11-08 00:00:00 UTC,0.05651498887242819,39339337.00903232,49907.34197430297
2018-11-09 00:00:00 UTC,0.05305631027033241,36945008.142642766,16484.4202041033
2018-11-10 00:00:00 UTC,0.05196937950905269,36188110.74564061,19103.014501210808
2018-11-11 00:00:00 UTC,0.05216942546490135,36327438.50405902,14422.406393997338
2018-11-12 00:00:00 UTC,0.050837698706180975,35410824.50545221,3788.732596054436
2018-11-13 00:00:00 UTC,0.05080338162860136,35369031.73828745,25223.039813423173
2018-11-14 00:00:00 UTC,0.05144587935260765,35823607.44467953,19393.26572171374
2018-11-15 00:00:00 UTC,0.04653422453673692,32237617.72940522,55449.21487056916
2018-11-16 00:00:00 UTC,0.04648454867840927,32372038.29777719,52000.768444313275
2018-11-17 00:00:00 UTC,0.046257445112491816,32212437.883194897,48932.824836280706
2018-11-18 00:00:00 UTC,0.04661668571417271,32460867.039526593,19300.212279311116
2018-11-19 00:00:00 UTC,0.047348637260208326,32970551.103316966,26469.640241671812
2018-11-20 00:00:00 UTC,0.042969850201382505,29934353.867443144,41981.96618736243
2018-11-21 00:00:00 UTC,0.04163600526773216,28992640.947058536,69497.0703629909
2018-11-22 00:00:00 UTC,0.0434398423571946,30260795.420109548,32021.063240799354
2018-11-23 00:00:00 UTC,0.040914986910580646,28579953.8329267,17017.008721851016
2018-11-24 00:00:00 UTC,0.037904463517059506,26394234.844923295,22081.773276525164
2018-11-25 00:00:00 UTC,0.03435237671166872,25742740.7720323,20849.76646141396
2018-11-26 00:00:00 UTC,0.03579844212880124,24993331.825405646,55919.23240082856
2018-11-27 00:00:00 UTC,0.03305761477506615,23018635.255878493,37130.03639790751
2018-11-28 00:00:00 UTC,0.03574555585843298,24890910.15798646,23968.90069496447
2018-11-29 00:00:00 UTC,0.04044749726870415,28217761.102138713,54261.90478802976
2018-11-30 00:00:00 UTC,0.040278769675132234,28047549.217825953,21354.244804212485
2018-12-01 00:00:00 UTC,0.0361064421128777,25142208.17590542,67559.90106757011
2018-12-02 00:00:00 UTC,0.04004515295852634,27884873.53507897,5692.106857669682
2018-12-03 00:00:00 UTC,0.03790736624944801,26396256.121396963,18100.098071928453
2018-12-04 00:00:00 UTC,0.03675594000383155,25594476.807999447,14883.066131401029
2018-12-05 00:00:00 UTC,0.03613671580070606,25163288.828473,23839.39805565415
2018-12-06 00:00:00 UTC,0.03546401837519687,24621566.020610243,7632.47187064828
2018-12-07 00:00:00 UTC,0.033900507738607574,23897752.91727119,18117.33830655239
2018-12-08 00:00:00 UTC,0.033265733586194626,23164121.137541093,31640.521528265166
2018-12-09 00:00:00 UTC,0.03476019890375664,24204770.836792782,6770.34761277791
2018-12-10 00:00:00 UTC,0.034402662238984284,23955805.258070767,15131.327157219383
2018-12-11 00:00:00 UTC,0.03309668541424766,23046406.843854673,8636.143278580847
2018-12-12 00:00:00 UTC,0.03312006030232398,23062683.615192767,10726.561467325957
2018-12-13 00:00:00 UTC,0.030966513650315896,21563091.989076827,3137.843203730174
2018-12-14 00:00:00 UTC,0.030088974147131357,20952029.81898898,18897.282628544894
2018-12-15 00:00:00 UTC,0.030475116650709597,21220914.667298827,28670.79325362547
2018-12-16 00:00:00 UTC,0.028909218427392788,20130523.6786262,5776.602779524605
2018-12-17 00:00:00 UTC,0.028419588001115624,19789576.485096786,9802.158548027131
2018-12-18 00:00:00 UTC,0.02916250306011122,20306894.835431296,7935.425162505286
2018-12-19 00:00:00 UTC,0.03360909005752149,23403212.539946686,36113.79931177375
2018-12-20 00:00:00 UTC,0.03387543055149156,23606908.5890468,27601.913595508966
2018-12-21 00:00:00 UTC,0.03397149153754628,23655565.663678855,31248.5037744962
2018-12-22 00:00:00 UTC,0.03652910324756681,25479974.288323507,86313.31057748306
2018-12-23 00:00:00 UTC,0.03670230055058975,25557125.73653051,75482.16277631772
2018-12-24 00:00:00 UTC,0.03830443650708863,26672750.356050458,18874.910186622335
2018-12-25 00:00:00 UTC,0.038529412640781927,26829409.29160118,53520.30987643683
2018-12-26 00:00:00 UTC,0.033109880787704105,23055595.254758287,30900.55371355204
2018-12-27 00:00:00 UTC,0.03544852946192229,24684080.045192067,13953.91285610198
2018-12-28 00:00:00 UTC,0.03426698459034045,23861328.054353043,9223.756771532635
2018-12-29 00:00:00 UTC,0.0345545286021707,24061555.24324554,37169.66458080805
2018-12-30 00:00:00 UTC,0.03138992476948889,21857928.30856131,27581.340620339826
2018-12-31 00:00:00 UTC,0.03374726730836966,23499430.306159653,36040.95180234995
2019-01-01 00:00:00 UTC,0.03146534945197933,21910449.21502027,63601.32315978544
2019-01-02 00:00:00 UTC,0.029731164091241498,20667129.59733175,8119.82147876294
2019-01-03 00:00:00 UTC,0.03148097577022884,21921330.379805874,10630.071610425332
2019-01-04 00:00:00 UTC,0.031291928926496695,21789690.295046147,3079.1527268137306
2019-01-05 00:00:00 UTC,0.03200119781964995,22283579.615644503,34274.13690608892
2019-01-06 00:00:00 UTC,0.03108345386119239,21644521.644117314,26815.334704984438
2019-01-07 00:00:00 UTC,0.03235990874968722,22529982.71676703,38571.709503757855
2019-01-08 00:00:00 UTC,0.031449612259988664,21899490.844879653,13729.767292282206
2019-01-09 00:00:00 UTC,0.031151330524001854,21691786.59426959,21087.3349582256
2019-01-10 00:00:00 UTC,0.030700477633379856,21377841.58696897,10879.332946903754
2019-01-11 00:00:00 UTC,0.028138456301621463,19593814.41883085,39811.08415757144
2019-01-12 00:00:00 UTC,0.028873925871179453,20105948.2083375,5326.582072278763
2019-01-13 00:00:00 UTC,0.026899636986290644,18731180.18250793,13185.595837466224
2019-01-14 00:00:00 UTC,0.027117146107611574,18882639.57004084,6681.162102882178
2019-01-15 00:00:00 UTC,0.02846692257780289,19822537.245319825,7137.34489535821
2019-01-16 00:00:00 UTC,0.027809350640984273,19364646.366056748,1600.4055092628334
2019-01-17 00:00:00 UTC,0.027691511812108112,19282590.971134502,4753.25072739312
2019-01-18 00:00:00 UTC,0.027677907298780002,19273117.661491923,308.44329642086825
2019-01-19 00:00:00 UTC,0.028244558589999833,19667697.240461662,558.1106229131119
2019-01-20 00:00:00 UTC,0.028414989441177783,19786374.343193546,6887.5040507725425
2019-01-21 00:00:00 UTC,0.028128270922532925,19586721.974756915,844.0457484690082
2019-01-22 00:00:00 UTC,0.02708120057664348,18857609.410055324,3798.07194893911
2019-01-23 00:00:00 UTC,0.027195417480552687,18937142.728965983,3675.2132985144385
2019-01-24 00:00:00 UTC,0.02711771419376402,18883035.14876505,5663.066538362602
2019-01-25 00:00:00 UTC,0.027501182919422933,19150058.14979419,4485.20037699226
2019-01-26 00:00:00 UTC,0.027016632766175594,18812648.532238256,2636.4482383238187
2019-01-27 00:00:00 UTC,0.027896871996856296,19425590.619226106,50.35431983208796
2019-01-28 00:00:00 UTC,0.027227611299215287,18959560.437369984,358.5738554710645
2019-01-29 00:00:00 UTC,0.02669419587646958,18588124.183391143,6633.543565649047
2019-01-30 00:00:00 UTC,0.026852155485232385,18237606.11286943,1155.6930670015395
2019-01-31 00:00:00 UTC,0.02719171166018333,18934562.233582426,4569.442677152855
2019-02-01 00:00:00 UTC,0.02480321815111573,17241037.539087385,5507.089016688299
2019-02-02 00:00:00 UTC,0.025515934616995098,17767658.6892087,18556.579965153767
2019-02-03 00:00:00 UTC,0.02533440723823495,17616149.3189412,4687.40744225059
2019-02-04 00:00:00 UTC,0.02482836692210429,17283392.416384663,4581.099078330795
2019-02-05 00:00:00 UTC,0.023923341600445954,16658679.160392405,3994.9032375031443
2019-02-06 00:00:00 UTC,0.01971074509672874,13725297.412990209,12960.694028540558
2019-02-07 00:00:00 UTC,0.018269983026439573,12722043.207274958,10409.292232993295
2019-02-08 00:00:00 UTC,0.01942730567535394,13527928.397367323,12674.450571912212
2019-02-09 00:00:00 UTC,0.022238417875321787,15067153.054579766,11252.710232726906
2019-02-10 00:00:00 UTC,0.023424381971271196,16311235.708920075,4999.172670895338
2019-02-11 00:00:00 UTC,0.021864838720245243,15225269.914947862,4653.2442235469325
2019-02-12 00:00:00 UTC,0.021019278717439006,14627817.089799784,3182.099264065629
2019-02-13 00:00:00 UTC,0.020852501862844472,14520033.329063212,237.84924974110552
2019-02-14 00:00:00 UTC,0.021319118856858776,14845265.638478443,3778.4332924257424
2019-02-15 00:00:00 UTC,0.020669707353074038,14393057.160862746,9547.933658311591
2019-02-16 00:00:00 UTC,0.021223740766417216,14778850.459774176,5734.438327757424
2019-02-17 00:00:00 UTC,0.021584154834115014,15029819.677157985,1631.6795827599176
2019-02-18 00:00:00 UTC,0.02064985730037476,14405332.675315026,9144.501014878177
2019-02-19 00:00:00 UTC,0.021464037565391784,14946177.723006995,19886.55028961886
2019-02-20 00:00:00 UTC,0.022537842727717673,15693906.697442016,2543.870978600143
2019-02-21 00:00:00 UTC,0.023751490513255532,16539013.096483655,10372.526974146085
2019-02-22 00:00:00 UTC,0.029276668912295318,20386392.60519822,55045.06748403354
2019-02-23 00:00:00 UTC,0.02989862825556976,20819485.16072249,44225.71782100112
2019-02-24 00:00:00 UTC,0.03283813858045249,23622935.858594127,39070.992433004205
2019-02-25 00:00:00 UTC,0.02870772761882639,20096691.664519757,44021.869904566025
2019-02-26 00:00:00 UTC,0.032561631265950124,22650827.166704755,39342.79331500503
2019-02-27 00:00:00 UTC,0.0384163384515806,26750671.68584834,49230.578927223534
2019-02-28 00:00:00 UTC,0.03538521766474283,24668466.201497458,21449.172034826348
2019-03-01 00:00:00 UTC,0.03888594888566487,27095849.116335444,36036.39142777533
2019-03-02 00:00:00 UTC,0.036986825687451576,25755250.774713285,16449.058690206937
2019-03-03 00:00:00 UTC,0.039888092296796906,27797540.383446626,23231.330444813753
2019-03-04 00:00:00 UTC,0.03880421546067023,27026589.816588625,12516.848127646053
2019-03-05 00:00:00 UTC,0.06776211406669452,47185185.762089975,562214.9276561625
2019-03-06 00:00:00 UTC,0.09320302726415991,64900604.35127522,489672.73544970923
2019-03-07 00:00:00 UTC,0.11972639882629314,83369777.44945212,2281124.6294956906
2019-03-08 00:00:00 UTC,0.10737996195258406,70722730.50718242,694847.9433621739
2019-03-09 00:00:00 UTC,0.09503676562972034,66177502.01909117,313207.04345198645
2019-03-10 00:00:00 UTC,0.09089200426515717,63273854.349664815,161333.91479286688
2019-03-11 00:00:00 UTC,0.09875510378550903,68766713.98544851,391354.342034312
2019-03-12 00:00:00 UTC,0.10483858115369668,76321413.67043944,368162.40166468406
2019-03-13 00:00:00 UTC,0.1099074513811436,76241205.15773897,108883.72958062282
2019-03-14 00:00:00 UTC,0.1111163157008892,77376117.32531892,113029.14730733799
2019-03-15 00:00:00 UTC,0.10575593007501173,74919042.30355212,142949.39869091962
2019-03-16 00:00:00 UTC,0.1048965974816784,73043255.898312,110229.32854953497
2019-03-17 00:00:00 UTC,0.10564438796110548,73563969.1784225,97630.2279269294
2019-03-18 00:00:00 UTC,0.10520238107588484,73256183.9613507,32710.872555749032
2019-03-19 00:00:00 UTC,0.10395615124218281,72406544.70512864,45254.61280195078
2019-03-20 00:00:00 UTC,0.10392300989276637,72365312.00781792,49125.8043225554
2019-03-21 00:00:00 UTC,0.107370155370292,74841361.55318937,58111.41040762349
2019-03-22 00:00:00 UTC,0.10554216201200599,73492785.59059614,41210.79282093739
2019-03-23 00:00:00 UTC,0.1071398243498741,74605295.06931758,43471.75728994265
2019-03-24 00:00:00 UTC,0.09909065395521816,68935895.39986077,68103.4042632809
2019-03-25 00:00:00 UTC,0.08983263687768957,62553680.87247351,102907.34402921205
2019-03-26 00:00:00 UTC,0.07794270741000914,54274297.35031156,155606.35518801946
2019-03-27 00:00:00 UTC,0.06601903818484985,45930990.83471321,118830.6410156228
2019-03-28 00:00:00 UTC,0.09846640687478403,68615242.5045379,318979.53248644
2019-03-29 00:00:00 UTC,0.08882649769818361,61853070.14417216,104096.02047842996
2019-03-30 00:00:00 UTC,0.08410670934628803,60428376.44328919,117459.12865219769
2019-03-31 00:00:00 UTC,0.08161518200223242,56831572.87554171,62139.39392820266
2019-04-01 00:00:00 UTC,0.08389492553361291,58419039.9063406,20120.34136165094
2019-04-02 00:00:00 UTC,0.09485821961571464,66053174.037977,303322.3594554522
2019-04-03 00:00:00 UTC,0.11074269102513434,76822060.13496867,843350.0977834439
2019-04-04 00:00:00 UTC,0.09532470798505409,68076822.75489774,356077.6975515405
2019-04-05 00:00:00 UTC,0.08482176549352193,59064431.74929566,156638.77621097557
2019-04-06 00:00:00 UTC,0.09651593985242642,66371593.15705226,128105.83634590823
2019-04-07 00:00:00 UTC,0.09804165064180902,68269911.02140729,67403.95382416656
2019-04-08 00:00:00 UTC,0.09654053343138953,67224629.37103553,89649.63341475304
2019-04-09 00:00:00 UTC,0.09748423548960425,69309847.86037955,130339.25504934613
2019-04-10 00:00:00 UTC,0.09306471145924786,64804290.10490763,109316.13193290579
2019-04-11 00:00:00 UTC,0.09605686496176716,66887833.70135004,43333.25584345627
2019-04-12 00:00:00 UTC,0.08808369499208922,61335830.02918476,161429.43647698816
2019-04-13 00:00:00 UTC,0.091661903593181,63827464.77027097,58441.28091504485
2019-04-14 00:00:00 UTC,0.09122318992534055,63521972.73835113,21548.295441383176
2019-04-15 00:00:00 UTC,0.09122786191196909,63525226.00988762,33806.39778894299
2019-04-16 00:00:00 UTC,0.0893077926056031,62323530.49303606,45057.6757684421
2019-04-17 00:00:00 UTC,0.09059885659498924,63125414.09784635,36824.91328403162
2019-04-18 00:00:00 UTC,0.0907535632772829,63270312.60549016,22409.90203382547
2019-04-19 00:00:00 UTC,0.08899649453146442,62097622.21236407,27753.073183090015
2019-04-20 00:00:00 UTC,0.08899733097586182,61972027.47088218,20300.56839558087
2019-04-21 00:00:00 UTC,0.09666065532368133,67343257.76397389,246776.7635308844
2019-04-22 00:00:00 UTC,0.09485273191648998,66030051.64439939,141026.96529565894
2019-04-23 00:00:00 UTC,0.10786969447607603,75113529.7659674,384310.51185831835
2019-04-24 00:00:00 UTC,0.10108092644331718,70386267.56151228,175820.0794186022
2019-04-25 00:00:00 UTC,0.09760415157185491,67980812.33591995,95826.86692743027
2019-04-26 00:00:00 UTC,0.09537604950283397,66460028.10651722,66321.74333180625
2019-04-27 00:00:00 UTC,0.09602918549087905,66868559.49490532,44836.10994452696
2019-04-28 00:00:00 UTC,0.09423586207147489,65624763.767969914,39228.441845487905
2019-04-29 00:00:00 UTC,0.09540843403073337,66436308.03164322,25723.00392767101
2019-04-30 00:00:00 UTC,0.09122046563272312,63520075.715877816,24755.207271533767
2019-05-01 00:00:00 UTC,0.09560849023293402,66575614.32681584,8051.912844860029
2019-05-02 00:00:00 UTC,0.09529525809194556,66357499.57401089,12746.416842006252
2019-05-03 00:00:00 UTC,0.09287351756576559,64671840.82178329,15503.898019971462
2019-05-04 00:00:00 UTC,0.09599843634065917,66847147.760854006,36964.43086552776
2019-05-05 00:00:00 UTC,0.0950325704988986,66121056.09082427,38016.209678533116
2019-05-06 00:00:00 UTC,0.09504370386739157,66182333.362355575,9699.182537985662
2019-05-07 00:00:00 UTC,0.09390863817303782,65473177.93388081,29321.41258791396
2019-05-08 00:00:00 UTC,0.09740908866029287,67832224.30889371,34363.78818425978
2019-05-09 00:00:00 UTC,0.09486791439797397,66134736.5111176,18091.296679601193
2019-05-10 00:00:00 UTC,0.09276041053487527,64592394.4779506,37398.88454754618
2019-05-11 00:00:00 UTC,0.09339131180625326,65031713.61811509,52226.879117070486
2019-05-12 00:00:00 UTC,0.0900603597560179,62712252.464641124,70088.32408977757
2019-05-13 00:00:00 UTC,0.08972885813654523,62481416.019959725,61918.866960913554
2019-05-14 00:00:00 UTC,0.09143836694501029,63665337.121664345,42061.38258999648
2019-05-15 00:00:00 UTC,0.09767528458037762,68023335.3338998,295489.5376418582
2019-05-16 00:00:00 UTC,0.10406927548410673,74524507.68179439,201475.65190487364
2019-05-17 00:00:00 UTC,0.10826906353099515,75400729.81022806,336163.7790798674
2019-05-18 00:00:00 UTC,0.09667673672540579,67348982.08403386,120056.42877290411
2019-05-19 00:00:00 UTC,0.09850049501846805,68589399.74565029,12737.475946080482
2019-05-20 00:00:00 UTC,0.0987092649314465,68739011.44058874,69744.67680199115
2019-05-21 00:00:00 UTC,0.0983790490394706,68504862.1131354,13670.60389634508
2019-05-22 00:00:00 UTC,0.09670797187660846,67334216.97018766,20211.393471085394
2019-05-23 00:00:00 UTC,0.0964443577914302,67157658.83005148,30358.913443829566
2019-05-24 00:00:00 UTC,0.09629408470328388,67053018.299322955,27963.35447848681
2019-05-25 00:00:00 UTC,0.09397505951237367,65438198.042794876,14029.550232793377
2019-05-26 00:00:00 UTC,0.09575387791379082,66676852.97356165,7651.172325629299
2019-05-27 00:00:00 UTC,0.09499629240597364,66149319.06454227,27509.266933032366
2019-05-28 00:00:00 UTC,0.09630011259108427,67046366.40691951,77853.8323800695
2019-05-29 00:00:00 UTC,0.09583177865440129,66731098.04792713,66338.89790323502
2019-05-30 00:00:00 UTC,0.0972361059921977,67681039.40225764,23047.758725731146
2019-05-31 00:00:00 UTC,0.0981166585175268,68193688.16939376,72108.29414986428
2019-06-01 00:00:00 UTC,0.10806765181251442,75251374.5457749,728772.3047696631
2019-06-02 00:00:00 UTC,0.12101724414684834,84268639.25563149,1591983.8763198897
2019-06-03 00:00:00 UTC,0.12482468461276992,86876504.51602183,732861.499491609
2019-06-04 00:00:00 UTC,0.11064110295002536,77036056.35425594,221676.42351432008
2019-06-05 00:00:00 UTC,0.11255365457468865,78375138.85829474,94902.15602007732
2019-06-06 00:00:00 UTC,0.10157960784014916,70733517.26984423,395141.4492685931
2019-06-07 00:00:00 UTC,0.10316735718938205,71839123.97971538,86408.7325086078
2019-06-08 00:00:00 UTC,0.10774985711061155,76327520.06247403,150040.57978784392
2019-06-09 00:00:00 UTC,0.10413821999366571,72515170.50513129,58163.6647195852
2019-06-10 00:00:00 UTC,0.0985547563945908,68627204.9251479,66769.87420940491
2019-06-11 00:00:00 UTC,0.10119338531408717,70464576.6990143,67680.53127185162
2019-06-12 00:00:00 UTC,0.10020575450584994,69776854.01218708,24600.788809850907
2019-06-13 00:00:00 UTC,0.10363110289575815,72171645.95153545,516881.41986343235
2019-06-14 00:00:00 UTC,0.11242486166817131,78251294.6223272,113146.45874097252
2019-06-15 00:00:00 UTC,0.10855581070922656,75591297.06059065,66150.05445645473
2019-06-16 00:00:00 UTC,0.1073841270661128,74775411.79614462,90673.03253308608
2019-06-17 00:00:00 UTC,0.11105223406321506,77329646.00854154,199005.93896627246
2019-06-18 00:00:00 UTC,0.11682542661346927,81349726.6491181,118035.42433581002
2019-06-19 00:00:00 UTC,0.11488536654811661,79998793.3756494,93499.59139569981
2019-06-20 00:00:00 UTC,0.11338635308929108,78954976.64282228,59921.878493159675
2019-06-21 00:00:00 UTC,0.11195933322020102,77961291.6237431,41929.38707901253
2019-06-22 00:00:00 UTC,0.11264800608955265,78440839.19567522,92074.80192049118
2019-06-23 00:00:00 UTC,0.11114599722925572,77394936.65757461,238824.24628832808
2019-06-24 00:00:00 UTC,0.1155434927303676,80471886.34919858,125863.1244128243
2019-06-25 00:00:00 UTC,0.11375712899642755,79258985.64740266,36737.833309762136
2019-06-26 00:00:00 UTC,0.11251101166137044,78345445.071227,160684.72296570535
2019-06-27 00:00:00 UTC,0.11485727644231945,79803983.11193262,435988.58717845986
