snapped_at,price,market_cap,total_volume
2018-07-30 00:00:00 UTC,0.3197297466971749,224413196.40836763,109981.03216169911
2018-07-31 00:00:00 UTC,0.3126363178074278,219434432.1016755,46951.98071192709
2018-08-01 00:00:00 UTC,0.31169507489272474,218773788.7512609,132362.5951601935
2018-08-02 00:00:00 UTC,0.311590371611633,218700299.19257277,142934.1430361765
2018-08-03 00:00:00 UTC,0.3050926445934526,214139648.50366467,61463.994863808795
2018-08-04 00:00:00 UTC,0.28395519325589774,199303609.41881928,233147.2174658389
2018-08-05 00:00:00 UTC,0.2537611073281419,178110863.3397555,293337.6284050858
2018-08-06 00:00:00 UTC,0.24139834918897737,169433641.09474134,151524.7773870082
2018-08-07 00:00:00 UTC,0.2498574715326941,175370963.7979707,427384.31279561407
2018-08-08 00:00:00 UTC,0.24900746581613353,174774358.37795827,92973.41787741397
2018-08-09 00:00:00 UTC,0.24213360487022265,169949705.2999338,246018.70214952336
2018-08-10 00:00:00 UTC,0.24097792354696287,169138551.05963778,196841.37395454972
2018-08-11 00:00:00 UTC,0.23708734680660118,166407817.4597906,87537.67612649463
2018-08-12 00:00:00 UTC,0.21428347036231107,150402141.24033156,273087.5347358217
2018-08-13 00:00:00 UTC,0.218635162034867,153456524.03739706,106380.26297583347
2018-08-14 00:00:00 UTC,0.20823858330921796,146159331.68155438,237270.47704677505
2018-08-15 00:00:00 UTC,0.20392293417083462,143130246.5628685,158747.506276872
2018-08-16 00:00:00 UTC,0.21337984870731858,149767903.65050626,274597.8428067527
2018-08-17 00:00:00 UTC,0.1881049472550591,132027854.49211442,283987.6042872003
2018-08-18 00:00:00 UTC,0.21332255395080013,150048142.75512108,409616.4726355914
2018-08-19 00:00:00 UTC,0.18234491733352928,127984981.59883113,363185.15317449113
2018-08-20 00:00:00 UTC,0.1904705889052526,133688260.53740962,140924.32779977747
2018-08-21 00:00:00 UTC,0.19175278347996397,134588212.4058261,178492.84797933223
2018-08-22 00:00:00 UTC,0.1953905832707235,137141525.90690374,94793.02723238204
2018-08-23 00:00:00 UTC,0.191306509285627,134274979.6851916,123456.96138939909
2018-08-24 00:00:00 UTC,0.18607363943235422,130602112.01400125,328508.3689948255
2018-08-25 00:00:00 UTC,0.20025568376964142,140556262.14927214,288518.1254662932
2018-08-26 00:00:00 UTC,0.2164646538330503,151933079.03913856,409499.94688732247
2018-08-27 00:00:00 UTC,0.20794996247762595,145956753.33519572,135198.57948167666
2018-08-28 00:00:00 UTC,0.21863697397918935,152949431.785749,122733.51141151639
2018-08-29 00:00:00 UTC,0.2333963153516615,163817141.5048524,188113.55969759962
2018-08-30 00:00:00 UTC,0.21485286143172536,150752480.09108776,427126.02848707716
2018-08-31 00:00:00 UTC,0.20651058785452076,144946479.30427778,147382.4127669877
2018-09-01 00:00:00 UTC,0.19765999090946926,138549788.27289814,38887.531116439764
2018-09-02 00:00:00 UTC,0.20769264530878015,145722895.5222374,154594.165608224
2018-09-03 00:00:00 UTC,0.207156635008407,145399929.47065046,196701.62810690745
2018-09-04 00:00:00 UTC,0.20647821669960328,144951053.53788906,97238.60374350571
2018-09-05 00:00:00 UTC,0.2077986741167741,145842387.7965936,219081.52553726206
2018-09-06 00:00:00 UTC,0.19379116803265356,136018921.92755154,174128.1811317545
2018-09-07 00:00:00 UTC,0.18815257778100622,132079068.92144059,108097.96884231467
2018-09-08 00:00:00 UTC,0.18889152411636578,132579940.212915,34986.55351224395
2018-09-09 00:00:00 UTC,0.17884918203099032,125531380.89028223,139946.3209919303
2018-09-10 00:00:00 UTC,0.17950588666291364,125992311.37006544,131841.84958275955
2018-09-11 00:00:00 UTC,0.17475660091166384,122658863.64709164,261093.9192688887
2018-09-12 00:00:00 UTC,0.17202486274211237,120741500.30910859,105787.41979314889
2018-09-13 00:00:00 UTC,0.15429769782068684,108299086.72585422,532037.5901922412
2018-09-14 00:00:00 UTC,0.15823476927115945,111062454.21923144,367990.0192868049
2018-09-15 00:00:00 UTC,0.15712023083701776,110372850.9339109,98683.30893880424
2018-09-16 00:00:00 UTC,0.15788327495389576,110767408.50827931,59164.13318218552
2018-09-17 00:00:00 UTC,0.168665532052347,118383639.81701931,66839.8344536112
2018-09-18 00:00:00 UTC,0.15622992035444325,109655282.8241273,53808.6739068031
2018-09-19 00:00:00 UTC,0.15745414040008013,110456359.23652814,43430.6333442132
2018-09-20 00:00:00 UTC,0.1304637662324104,91570431.27244304,302276.0612263389
2018-09-21 00:00:00 UTC,0.15092869519456462,105934437.65630004,257018.84483028812
2018-09-22 00:00:00 UTC,0.18505880804676006,124736412.56496978,790451.0515860317
2018-09-23 00:00:00 UTC,0.18145161461424106,127357986.70496653,307642.6286730954
2018-09-24 00:00:00 UTC,0.1748331625276061,122833979.57990858,132774.59331246244
2018-09-25 00:00:00 UTC,0.17257473934003403,121235017.19926128,224233.97827282376
2018-09-26 00:00:00 UTC,0.1779608915245349,124907903.98845468,167616.87490897893
2018-09-27 00:00:00 UTC,0.179499377838003,125987742.9299433,86826.51897904847
2018-09-28 00:00:00 UTC,0.18264980953642138,128198980.56050989,178577.1693257488
2018-09-29 00:00:00 UTC,0.17650817872960622,123888268.10802452,131243.83173008612
2018-09-30 00:00:00 UTC,0.1761799498126195,123657889.47990017,33274.034792071005
2018-10-01 00:00:00 UTC,0.18179734946956302,127600652.4712709,43830.09371773409
2018-10-02 00:00:00 UTC,0.1775347037835683,124594143.76698138,39243.40028042478
2018-10-03 00:00:00 UTC,0.1786831074678888,125470821.40728611,81182.76499598916
2018-10-04 00:00:00 UTC,0.1813082596922191,127200098.85129721,149763.76546277257
2018-10-05 00:00:00 UTC,0.1876446722550499,131704794.8298655,63881.906835733374
2018-10-06 00:00:00 UTC,0.1804495228929582,126654634.55024678,21598.942421820448
2018-10-07 00:00:00 UTC,0.17077661017789836,119865371.79509354,73088.3603972135
2018-10-08 00:00:00 UTC,0.16889056101193786,118541584.04531807,45739.52087263668
2018-10-09 00:00:00 UTC,0.18420728631748637,129292148.6075282,58651.289592496636
2018-10-10 00:00:00 UTC,0.1805197216882388,126703905.9621053,37154.19947651526
2018-10-11 00:00:00 UTC,0.16161073471127504,113431481.45356703,346899.0067089264
2018-10-12 00:00:00 UTC,0.13945093206785392,97865962.1832483,491371.13303800416
2018-10-13 00:00:00 UTC,0.1408056337967382,98829222.7390405,152381.38079368038
2018-10-14 00:00:00 UTC,0.14062770205292124,98704335.29336186,26983.633562077004
2018-10-15 00:00:00 UTC,0.1363402988084968,95695075.51596566,24981.128518843336
2018-10-16 00:00:00 UTC,0.13827730246114506,97054627.4051341,74696.4429061741
2018-10-17 00:00:00 UTC,0.1381262737516864,96948622.76906513,54483.612718185934
2018-10-18 00:00:00 UTC,0.13421413178290148,0.0,151507.66044884786
2018-10-19 00:00:00 UTC,0.13701450855280617,0.0,44568.51171862454
2018-10-20 00:00:00 UTC,0.1417293378711124,0.0,60875.841411458816
2018-10-21 00:00:00 UTC,0.1403965811944546,0.0,39869.38326740784
2018-10-22 00:00:00 UTC,0.1425888408657387,0.0,59088.68914036319
2018-10-23 00:00:00 UTC,0.14239683087104196,0.0,54153.0389603904
2018-10-24 00:00:00 UTC,0.14035507462642915,0.0,80433.9059035362
2018-10-25 00:00:00 UTC,0.1422922103891841,0.0,48828.10566877253
2018-10-26 00:00:00 UTC,0.14321665183874127,0.0,106961.48999697754
2018-10-27 00:00:00 UTC,0.1415724352279768,0.0,21198.81916751685
2018-10-28 00:00:00 UTC,0.14532036646581228,0.0,216536.51289498867
2018-10-29 00:00:00 UTC,0.14013537056244155,0.0,91780.72757142379
2018-10-30 00:00:00 UTC,0.14422356182359486,100428028.99004294,155913.84920804834
2018-10-31 00:00:00 UTC,0.1388812406101494,96707979.48555031,84901.94141192222
2018-11-01 00:00:00 UTC,0.1455487154909529,101350780.92626588,3292.7075582664643
2018-11-02 00:00:00 UTC,0.14347622885963268,99907634.29432872,62981.316484949726
2018-11-03 00:00:00 UTC,0.15548273505760538,108268194.36698854,82017.0744783001
2018-11-04 00:00:00 UTC,0.1549965515240791,107929647.36827287,120260.8058154344
2018-11-05 00:00:00 UTC,0.16264947187749015,113258649.76838641,243888.2309471276
2018-11-06 00:00:00 UTC,0.15332887152126412,106768382.08296761,32114.315162262672
2018-11-07 00:00:00 UTC,0.17391104401822832,121109040.61821815,456233.15594448545
2018-11-08 00:00:00 UTC,0.1721220495347153,119770727.04859458,151997.80020903103
2018-11-09 00:00:00 UTC,0.16317477648703377,113624438.17278302,50697.86362107776
2018-11-10 00:00:00 UTC,0.15905881696002497,110758260.68343389,58467.176549673975
2018-11-11 00:00:00 UTC,0.15966180819454429,111178232.59403881,44139.02324708161
2018-11-12 00:00:00 UTC,0.15526715211376432,108153688.8018778,11571.44668781867
2018-11-13 00:00:00 UTC,0.1556357302048028,108352729.77431451,77270.56927125664
2018-11-14 00:00:00 UTC,0.15971451291394784,111214932.77687469,60206.68764013017
2018-11-15 00:00:00 UTC,0.1439468416536773,99733016.37860227,171524.06497057408
2018-11-16 00:00:00 UTC,0.14285916011369448,99487729.44711396,159811.94432187226
2018-11-17 00:00:00 UTC,0.14259045489284622,99296149.1885746,150837.4216437863
2018-11-18 00:00:00 UTC,0.14382259370926342,100148820.53824073,59545.344046326754
2018-11-19 00:00:00 UTC,0.1458530267528524,101562683.75161296,81537.23886688161
2018-11-20 00:00:00 UTC,0.1343464896028009,93598298.70746483,131257.84142747978
2018-11-21 00:00:00 UTC,0.12932591443338154,90054263.80861042,215865.38183336158
2018-11-22 00:00:00 UTC,0.13431480581995364,93548510.46026842,99008.2527457445
2018-11-23 00:00:00 UTC,0.12696795111323983,88681850.5109312,52807.41592833845
2018-11-24 00:00:00 UTC,0.11754460801310611,81850518.40282728,68477.24893547811
2018-11-25 00:00:00 UTC,0.10652527223160244,79827154.07859476,64654.2469800357
2018-11-26 00:00:00 UTC,0.11101875362693717,77513485.34633246,173417.69964677826
2018-11-27 00:00:00 UTC,0.10349376986965722,72066353.741068,116243.3366219583
2018-11-28 00:00:00 UTC,0.11079857574486505,77153014.64105405,74295.11152910609
2018-11-29 00:00:00 UTC,0.12500340123079326,87221634.47184096,167696.9680152103
2018-11-30 00:00:00 UTC,0.12443481232381216,86648414.31881696,65970.52159141448
2018-12-01 00:00:00 UTC,0.11169216129357078,77775250.24705207,208990.72091972767
2018-12-02 00:00:00 UTC,0.12389753024676034,86274285.57502684,17611.06974160685
2018-12-03 00:00:00 UTC,0.11622177541398158,80929382.70950456,55493.84568803542
2018-12-04 00:00:00 UTC,0.11373922021743983,79200690.65603392,46054.82368438083
2018-12-05 00:00:00 UTC,0.11268688497688915,78467911.9567079,74339.55873110323
2018-12-06 00:00:00 UTC,0.11067773552423593,76816344.60846804,23819.768368002693
2018-12-07 00:00:00 UTC,0.10513078155908187,74108047.04090497,56184.70232435458
2018-12-08 00:00:00 UTC,0.10283060259920448,71604629.70348711,97806.76824318909
2018-12-09 00:00:00 UTC,0.10745027433349286,74821472.5063508,20928.4104023776
2018-12-10 00:00:00 UTC,0.10660019148684279,74229529.38909695,46885.97531216157
2018-12-11 00:00:00 UTC,0.1023157366288269,71246110.09722255,26697.941202284517
2018-12-12 00:00:00 UTC,0.10142450615496375,70625514.41414395,32848.255396686574
2018-12-13 00:00:00 UTC,0.09469545962586098,65939838.4305855,9595.510420272378
2018-12-14 00:00:00 UTC,0.09291024887463033,64696732.27781125,58351.980479192425
2018-12-15 00:00:00 UTC,0.09340302732361912,65039871.55224719,87872.96588070189
2018-12-16 00:00:00 UTC,0.08860371396200606,61697937.853494756,17704.679966862983
2018-12-17 00:00:00 UTC,0.08674442469664405,60403248.1794799,29918.89270177059
2018-12-18 00:00:00 UTC,0.08903895238930029,62001009.951016165,24228.439574503
2018-12-19 00:00:00 UTC,0.1027018471780036,71514972.69453871,110355.67733571652
2018-12-20 00:00:00 UTC,0.10387049796650619,72382727.3315626,84634.33418613057
2018-12-21 00:00:00 UTC,0.10367189845233038,72190454.12259468,95362.06870741434
2018-12-22 00:00:00 UTC,0.110960657134999,77397867.43885033,262184.9651294883
2018-12-23 00:00:00 UTC,0.11148380394497888,77630163.56648411,229278.23351832837
2018-12-24 00:00:00 UTC,0.11625113241134799,80949825.03768794,57283.95672786543
2018-12-25 00:00:00 UTC,0.11692494693023511,81419026.20829469,162417.7209846279
2018-12-26 00:00:00 UTC,0.10102370325829399,70346421.00931409,94282.68222681568
2018-12-27 00:00:00 UTC,0.10739740728959558,74784659.29115903,42275.775188363536
2018-12-28 00:00:00 UTC,0.1033427236146925,71961237.8993986,27817.10028253686
2018-12-29 00:00:00 UTC,0.10411965781562946,72502244.99607877,111999.58193127655
2018-12-30 00:00:00 UTC,0.09457797298225849,65858028.27487679,83102.69321003677
2018-12-31 00:00:00 UTC,0.10158700198146565,70738666.07513721,108491.5175117363
2019-01-01 00:00:00 UTC,0.09494931835237577,66116609.349452324,191922.30137304004
2019-01-02 00:00:00 UTC,0.08961524629541678,62314377.75604422,24474.64887217509
2019-01-03 00:00:00 UTC,0.09371395586748939,65256382.22791494,31644.06557911499
2019-01-04 00:00:00 UTC,0.09370188991861693,65247980.27578011,9220.346579727802
2019-01-05 00:00:00 UTC,0.09484622250182204,66044820.018102795,101582.83553550993
2019-01-06 00:00:00 UTC,0.0921242801023247,64149434.08566894,79474.54669713497
2019-01-07 00:00:00 UTC,0.09594935022339486,66797187.63340591,114367.7657597499
2019-01-08 00:00:00 UTC,0.09364087544808432,65205493.71576188,40880.231473742286
2019-01-09 00:00:00 UTC,0.09248508401483228,64400674.76594941,62606.12026692541
2019-01-10 00:00:00 UTC,0.09128926962312572,63567986.39742952,32350.19241621853
2019-01-11 00:00:00 UTC,0.08298327731472928,57784226.61649306,117407.08876973485
2019-01-12 00:00:00 UTC,0.08490363929019432,59121443.404823884,15662.7888057918
2019-01-13 00:00:00 UTC,0.07909584302416899,55077266.95821755,38770.999737724705
2019-01-14 00:00:00 UTC,0.07970706098324899,55502879.903408855,19638.3422156627
2019-01-15 00:00:00 UTC,0.08311783286652416,57877922.464006215,20839.64778776976
2019-01-16 00:00:00 UTC,0.08071872705018346,56207339.201277316,4645.297085125476
2019-01-17 00:00:00 UTC,0.07985503156032636,55605917.113255166,13707.124025065126
2019-01-18 00:00:00 UTC,0.0803085253117079,55921701.046439774,894.9602298485107
2019-01-19 00:00:00 UTC,0.08204729746439593,57132470.34064718,1621.2492098355594
2019-01-20 00:00:00 UTC,0.08254238010833782,57477214.10851417,20007.432293207967
2019-01-21 00:00:00 UTC,0.08178690671767311,56951150.94227728,2454.1818118007195
2019-01-22 00:00:00 UTC,0.07902794793372972,55029989.17624696,11083.475837042128
2019-01-23 00:00:00 UTC,0.07932353659317445,55235818.14125445,10719.854430655598
2019-01-24 00:00:00 UTC,0.07870730337970132,54806712.894893914,16436.66176689918
2019-01-25 00:00:00 UTC,0.07928684957388749,55210271.65640882,12930.985864908782
2019-01-26 00:00:00 UTC,0.07837599667067348,54576012.173332624,7648.409042594436
2019-01-27 00:00:00 UTC,0.08092249414353313,56349229.522798896,146.0664533347295
2019-01-28 00:00:00 UTC,0.0789811207561706,54997381.736200646,1040.141372217328
2019-01-29 00:00:00 UTC,0.07781793491809309,54187413.79760447,19337.86145335963
2019-01-30 00:00:00 UTC,0.07854230675115911,53315777.82932108,3380.391545421488
2019-01-31 00:00:00 UTC,0.0798998453971216,55637122.59205434,13426.803285433964
2019-02-01 00:00:00 UTC,0.07268601288433449,50523062.98738974,16138.564793624424
2019-02-02 00:00:00 UTC,0.07478977276568483,52078796.089212425,54391.20376087366
2019-02-03 00:00:00 UTC,0.0742576977462114,51634706.874207586,13739.263042028713
2019-02-04 00:00:00 UTC,0.07277210414307653,50657900.9169269,13427.231048419908
2019-02-05 00:00:00 UTC,0.07004649917067432,48775884.88604805,11696.902171370235
2019-02-06 00:00:00 UTC,0.057357651964893445,39940186.34331584,37715.21440028558
2019-02-07 00:00:00 UTC,0.05315697751093093,37015106.345941484,30286.098916084433
2019-02-08 00:00:00 UTC,0.056304417891655745,39206781.75461352,36733.223508878524
2019-02-09 00:00:00 UTC,0.06436386286119893,43608325.84182355,32568.319486422297
2019-02-10 00:00:00 UTC,0.06779791103683162,47210112.47385072,14469.25961226241
2019-02-11 00:00:00 UTC,0.06329253946444302,44072860.965417,13469.829227866008
2019-02-12 00:00:00 UTC,0.06133936823667126,42688560.416995324,9286.139698134417
2019-02-13 00:00:00 UTC,0.06095425291492135,42450375.35861476,695.2606176324775
2019-02-14 00:00:00 UTC,0.06252864954470833,43540937.068695106,11082.087057933828
2019-02-15 00:00:00 UTC,0.06028254764219394,41976895.90837339,27846.246480895392
2019-02-16 00:00:00 UTC,0.06184103338985474,43062125.324896105,16708.816603152176
2019-02-17 00:00:00 UTC,0.06289119597146423,43793391.12402493,4754.333963533138
2019-02-18 00:00:00 UTC,0.06021268507518336,42003985.91677848,26664.346962269887
2019-02-19 00:00:00 UTC,0.06266158280271335,43633503.254967764,58056.30528910835
2019-02-20 00:00:00 UTC,0.06561667103035763,45691236.97365784,7406.225483204576
2019-02-21 00:00:00 UTC,0.0694196235968093,48339368.98317312,30316.28343034363
2019-02-22 00:00:00 UTC,0.08581663945114558,59757198.10032972,161349.73292188434
2019-02-23 00:00:00 UTC,0.08695032751886447,60546625.685468666,128615.9557696955
2019-02-24 00:00:00 UTC,0.09549931474716719,68699819.30568168,113625.5940543705
2019-02-25 00:00:00 UTC,0.08352957705313883,58469238.92675584,128088.44444397121
2019-02-26 00:00:00 UTC,0.09490533528223072,66023600.32492905,114669.96109634581
2019-02-27 00:00:00 UTC,0.1125447918264732,78368967.40944509,144226.27142991466
2019-02-28 00:00:00 UTC,0.10345232125949363,72116967.01974894,62708.85930731292
2019-03-01 00:00:00 UTC,0.1142755771060803,79623776.5598293,105901.47714635664
2019-03-02 00:00:00 UTC,0.10854740950125999,75585446.9987384,48274.0185557993
2019-03-03 00:00:00 UTC,0.11706054174846178,81578108.88394648,68177.54299134057
2019-03-04 00:00:00 UTC,0.11403706301319984,79448189.5475095,36784.26639254548
2019-03-05 00:00:00 UTC,0.19869133165647812,138355886.95329618,1648520.4777289883
2019-03-06 00:00:00 UTC,0.27203058946299774,189424637.55113658,1429202.1061805757
2019-03-07 00:00:00 UTC,0.351521907817464,244777288.13900352,6697481.003275887
2019-03-08 00:00:00 UTC,0.3154175118133345,207753481.89448193,2041043.8353543805
2019-03-09 00:00:00 UTC,0.2789411565691958,194236712.81057146,919289.8597423844
2019-03-10 00:00:00 UTC,0.2667861189472367,185721353.26155284,473547.14344936993
2019-03-11 00:00:00 UTC,0.28986688093883317,201844685.80650434,1148706.8325475366
2019-03-12 00:00:00 UTC,0.3067904493545676,223291598.23611322,1077358.2339556736
2019-03-13 00:00:00 UTC,0.3217089001243017,223175135.2894183,318712.37522685225
2019-03-14 00:00:00 UTC,0.3255820271692884,226725158.1898695,331186.8169621532
2019-03-15 00:00:00 UTC,0.30957005046903163,219336489.8404591,418443.22617065127
2019-03-16 00:00:00 UTC,0.30573404008628885,212893556.73093328,321276.9409354249
2019-03-17 00:00:00 UTC,0.3079135674484917,214411239.65561122,284555.311947643
2019-03-18 00:00:00 UTC,0.30671523322664923,213576796.6391632,95367.83105457271
2019-03-19 00:00:00 UTC,0.3010075495087289,209657867.44347066,131035.82559291688
2019-03-20 00:00:00 UTC,0.3005582113971391,209289441.93118086,142077.9084041987
2019-03-21 00:00:00 UTC,0.30952080444604557,215670145.55829033,167520.39181493653
2019-03-22 00:00:00 UTC,0.30344815996986596,211301816.5762929,118486.66934632498
2019-03-23 00:00:00 UTC,0.30978909165059004,215717234.29725125,125696.2691979817
2019-03-24 00:00:00 UTC,0.28649776714704245,199312239.04595283,196905.28296806006
2019-03-25 00:00:00 UTC,0.2600042109325111,181050239.66196072,297846.5701714342
2019-03-26 00:00:00 UTC,0.22484839048473543,156569983.38166994,448891.75236334186
2019-03-27 00:00:00 UTC,0.1904353254672698,132654586.58670025,342773.1215037224
2019-03-28 00:00:00 UTC,0.28740570403533794,200289909.13876554,931043.7946995444
2019-03-29 00:00:00 UTC,0.258607799704422,180077868.5353338,303063.2019893733
2019-03-30 00:00:00 UTC,0.24561073300092803,176464612.0107334,343007.3879972789
2019-03-31 00:00:00 UTC,0.23833581036154525,165961756.6624179,181461.86094210224
2019-04-01 00:00:00 UTC,0.24401094486360916,169913555.9737731,58520.62535853558
2019-04-02 00:00:00 UTC,0.27296900233800775,190078088.02916184,872856.3764193685
2019-04-03 00:00:00 UTC,0.3196108990481951,221722199.04999334,2433965.44250287
2019-04-04 00:00:00 UTC,0.2760042740879403,197099375.50579017,1030991.5289436523
2019-04-05 00:00:00 UTC,0.24436033054232154,170156845.72911376,451255.67603968334
2019-04-06 00:00:00 UTC,0.2765625974908598,190185167.66440064,367082.19292828743
2019-04-07 00:00:00 UTC,0.2809344612428639,195624722.21085227,193143.35620901894
2019-04-08 00:00:00 UTC,0.27673631474228233,192701402.51791233,256983.34458476008
2019-04-09 00:00:00 UTC,0.2790645343933856,198379502.36956504,373117.3901179678
2019-04-10 00:00:00 UTC,0.26578239719089763,185073797.60027376,312194.6346922994
2019-04-11 00:00:00 UTC,0.272997405858316,190097866.41713724,123154.82539813092
2019-04-12 00:00:00 UTC,0.250253128290216,174260211.7504152,458634.5007452417
2019-04-13 00:00:00 UTC,0.26026656409556537,181232925.5610725,165939.29199430245
2019-04-14 00:00:00 UTC,0.2590066656303051,180355613.1580656,61181.28687296642
2019-04-15 00:00:00 UTC,0.25916355188199214,180464858.6713045,96038.4902561056
2019-04-16 00:00:00 UTC,0.2553809008599039,178225035.99658257,128845.08162926284
2019-04-17 00:00:00 UTC,0.25857114664401076,180122575.1486779,105099.11946774996
2019-04-18 00:00:00 UTC,0.25837578523851296,180133828.67006403,63801.087538754306
2019-04-19 00:00:00 UTC,0.2518986277157669,175652604.07867455,78553.21815224971
2019-04-20 00:00:00 UTC,0.25156804943076705,175175838.41192007,57383.455634161524
2019-04-21 00:00:00 UTC,0.2732299075696265,190358652.4700519,697561.9197292564
2019-04-22 00:00:00 UTC,0.26825895678161493,186736439.78002945,398847.2005381798
2019-04-23 00:00:00 UTC,0.30627215195527197,213268263.2885499,1091164.7433282034
2019-04-24 00:00:00 UTC,0.2874265836814066,200145419.46878263,499949.5606940343
2019-04-25 00:00:00 UTC,0.2782244398420612,193768132.90676275,273158.22066314734
2019-04-26 00:00:00 UTC,0.2706764970224709,188637658.75728914,188220.59893499073
2019-04-27 00:00:00 UTC,0.27158052476204714,189111241.38851964,126801.18241948452
2019-04-28 00:00:00 UTC,0.26650597163818207,185591674.41206032,110940.92822066174
2019-04-29 00:00:00 UTC,0.26988043546436097,187927408.3510128,72762.28325071439
2019-04-30 00:00:00 UTC,0.2598534087001684,180945230.669186,70518.44065877756
2019-05-01 00:00:00 UTC,0.2720354180692082,189427999.88249463,22910.156531828612
2019-05-02 00:00:00 UTC,0.2716116217827883,189132895.35726798,36329.981362098675
2019-05-03 00:00:00 UTC,0.2658900461006056,185146102.6555201,44386.519077951314
2019-05-04 00:00:00 UTC,0.2724479747317924,189715277.85529023,104906.75380054051
2019-05-05 00:00:00 UTC,0.2697068030785755,187654596.3222365,107891.75041498849
2019-05-06 00:00:00 UTC,0.271444430049451,189016473.76824197,27700.825713215774
2019-05-07 00:00:00 UTC,0.26778811210903875,186826711.85603917,83612.3904471874
2019-05-08 00:00:00 UTC,0.2779495120315146,193574010.51622406,98054.48638041508
2019-05-09 00:00:00 UTC,0.2716317640187261,189338708.19042835,51800.1356059235
2019-05-10 00:00:00 UTC,0.26805153096436113,186653876.67682862,108072.27136581171
2019-05-11 00:00:00 UTC,0.2684886038109282,186958226.14615726,150145.89242128492
2019-05-12 00:00:00 UTC,0.25891252389479796,180290058.89756104,201495.3630520924
2019-05-13 00:00:00 UTC,0.25832192946625593,179878806.85496116,178259.27484073341
2019-05-14 00:00:00 UTC,0.2643913887003278,184081675.08139133,121619.26907894986
2019-05-15 00:00:00 UTC,0.28083268516876086,195569177.9430386,849581.5563961971
2019-05-16 00:00:00 UTC,0.2977790532517346,213180679.72830456,576493.1926202528
2019-05-17 00:00:00 UTC,0.30961956284699177,215636237.1818414,961335.3891613235
2019-05-18 00:00:00 UTC,0.2767093348294816,192767077.84260854,343626.9745234711
2019-05-19 00:00:00 UTC,0.2819293180566397,196317416.40059614,36457.35898655154
2019-05-20 00:00:00 UTC,0.28259892924845775,196780229.9563043,199674.98490350298
2019-05-21 00:00:00 UTC,0.28036545667396334,195276948.10801458,38959.15992103064
2019-05-22 00:00:00 UTC,0.2748888684369707,191395045.83594152,57450.14576347338
2019-05-23 00:00:00 UTC,0.2737125791041796,190595867.1498909,86159.69547416609
2019-05-24 00:00:00 UTC,0.27464049356734666,191242007.20792946,79754.32239098263
2019-05-25 00:00:00 UTC,0.26848712149672854,186957193.95771706,40082.48121833309
2019-05-26 00:00:00 UTC,0.273576966727675,190501435.39750034,21860.04955998682
2019-05-27 00:00:00 UTC,0.27155729283170915,189095064.16377237,78638.24857705043
2019-05-28 00:00:00 UTC,0.2750913897309928,191516130.82464373,222397.65218405283
2019-05-29 00:00:00 UTC,0.27500492347078176,191495772.79549542,190370.29049420942
2019-05-30 00:00:00 UTC,0.2775380520585531,193149672.18730816,65784.51487524822
2019-05-31 00:00:00 UTC,0.2850150568688116,194981597.30483946,209464.42600432958
2019-06-01 00:00:00 UTC,0.31704132994689477,220767227.4374487,2138021.2936752425
2019-06-02 00:00:00 UTC,0.3550319395982452,247221448.91952446,4670451.119620072
2019-06-03 00:00:00 UTC,0.3666139423602692,255109469.910532,2152436.7905768435
2019-06-04 00:00:00 UTC,0.32987342547815673,229715907.98860347,660922.200002333
2019-06-05 00:00:00 UTC,0.3319253558817123,231131507.51187035,279870.360762056
2019-06-06 00:00:00 UTC,0.30168190268537237,210071908.40090087,1173533.022816892
2019-06-07 00:00:00 UTC,0.3064667023917346,213403735.7219446,256683.89722488666
2019-06-08 00:00:00 UTC,0.32083401461165495,227271435.3751427,446758.1012063681
2019-06-09 00:00:00 UTC,0.31008006962627255,215919852.67810255,173187.07009842465
2019-06-10 00:00:00 UTC,0.28821019669948833,200691077.2649279,195259.5621305689
2019-06-11 00:00:00 UTC,0.29441212171501474,205009699.66877052,196909.7955236738
2019-06-12 00:00:00 UTC,0.2905780341062342,202339887.21471435,71337.7079498144
2019-06-13 00:00:00 UTC,0.3005801989508524,209314472.83725616,1499205.5056369468
2019-06-14 00:00:00 UTC,0.3259210063388316,226874926.24759012,328012.9248046304
2019-06-15 00:00:00 UTC,0.3121841105477618,217384971.69185996,190233.9062115182
2019-06-16 00:00:00 UTC,0.308819225497656,215041881.77584803,260760.8446931061
2019-06-17 00:00:00 UTC,0.319329759464886,222360742.8316642,572239.8937603487
2019-06-18 00:00:00 UTC,0.33681573876338494,234536856.17753252,340304.24540586973
2019-06-19 00:00:00 UTC,0.3294815653616279,229429808.69030875,268148.9615200501
2019-06-20 00:00:00 UTC,0.324562476101442,226004470.74566135,171523.22767691588
2019-06-21 00:00:00 UTC,0.32186344279220486,224125037.2328717,120539.63248311791
2019-06-22 00:00:00 UTC,0.3280184113494433,228410962.1738685,268111.5387631814
2019-06-23 00:00:00 UTC,0.3236447293173276,225365410.80652815,695429.529369101
2019-06-24 00:00:00 UTC,0.33642685769779673,234261886.77892965,366474.428335369
2019-06-25 00:00:00 UTC,0.3334232262119203,232335878.76433423,107678.93857941263
2019-06-26 00:00:00 UTC,0.32950463927570256,229445875.8826753,470588.2641717421
2019-06-27 00:00:00 UTC,0.3349704218150868,232772601.76163563,1271519.623983722
2019-06-28 00:00:00 UTC,0.3045062689082654,212038615.70811698,503678.58738449
