snapped_at,price,market_cap,total_volume
2018-07-25 00:00:00 UTC,0.013274438027844013,9317115.780205209,9118.307252876932
2018-07-26 00:00:00 UTC,0.013517272091127385,9487557.126064302,20420.17925311571
2018-07-27 00:00:00 UTC,0.013388134895880834,9396917.793753637,8721.725934219798
2018-07-28 00:00:00 UTC,0.01346375483867861,9449994.222364891,10448.703534611146
2018-07-29 00:00:00 UTC,0.013465306844978701,9451083.550768793,2031.8169320198608
2018-07-30 00:00:00 UTC,0.013100685437764024,9195161.615705732,4506.38991634293
2018-07-31 00:00:00 UTC,0.012842658593282026,9014056.69967109,1928.7210865023703
2018-08-01 00:00:00 UTC,0.012728394878642574,8933856.82555672,5405.165220979793
2018-08-02 00:00:00 UTC,0.012766556406870702,8960641.791979045,5856.332434474191
2018-08-03 00:00:00 UTC,0.012568175208977508,8821401.201491546,2531.9858416167813
2018-08-04 00:00:00 UTC,0.011766719727328043,8258872.414996394,9661.30582670704
2018-08-05 00:00:00 UTC,0.010515517583563842,7380673.638261782,12155.515168941405
2018-08-06 00:00:00 UTC,0.009999527652407797,7018508.556778342,6276.663475938589
2018-08-07 00:00:00 UTC,0.010414935338572932,7310076.568913342,17814.87643808285
2018-08-08 00:00:00 UTC,0.010420557374220986,7314022.585832739,3890.786294674396
2018-08-09 00:00:00 UTC,0.01017551929712805,7142034.277925098,10338.788176546637
2018-08-10 00:00:00 UTC,0.01002585309240465,7036985.962142022,8189.558067093218
2018-08-11 00:00:00 UTC,0.009817386693355173,6890666.730235382,3624.7873551535954
2018-08-12 00:00:00 UTC,0.00887311667567383,6227898.704646701,11308.093686769345
2018-08-13 00:00:00 UTC,0.008976049027207311,6300145.276196818,4367.433157188178
2018-08-14 00:00:00 UTC,0.00852230567898036,5981670.075886202,9710.455679519597
2018-08-15 00:00:00 UTC,0.008488186905634491,5957722.654468041,6607.78303117508
2018-08-16 00:00:00 UTC,0.008758660329529757,6147563.625559607,11271.491881433049
2018-08-17 00:00:00 UTC,0.007779786567196982,5460507.784948566,11745.373959188051
2018-08-18 00:00:00 UTC,0.008854125153236704,6227869.535403109,17001.463025702164
2018-08-19 00:00:00 UTC,0.00756837328836797,5312120.185248224,15074.29355428608
2018-08-20 00:00:00 UTC,0.007907168846664616,5549915.369936867,5850.312433642208
2018-08-21 00:00:00 UTC,0.007884843897845212,5534245.845358784,7339.597463240512
2018-08-22 00:00:00 UTC,0.007989930987952377,5608004.793457345,3876.2858119749876
2018-08-23 00:00:00 UTC,0.007901555394524713,5545975.377644583,5099.157487639788
2018-08-24 00:00:00 UTC,0.0076391065385667326,5361766.722467331,13486.652043878465
2018-08-25 00:00:00 UTC,0.00824181771721428,5784800.060805587,11874.388548895893
2018-08-26 00:00:00 UTC,0.008908921762061622,6253029.722223155,16853.573661043272
2018-08-27 00:00:00 UTC,0.008597393959291662,6034373.339100014,5589.592018635936
2018-08-28 00:00:00 UTC,0.009014969966065288,6307037.54979425,5060.621262119491
2018-08-29 00:00:00 UTC,0.009506420336126498,6672404.416759594,7662.017143312527
2018-08-30 00:00:00 UTC,0.008703654963208834,6108644.883867262,17302.806920905587
2018-08-31 00:00:00 UTC,0.008310411615690199,5832945.0212608045,5930.97200357618
2018-09-01 00:00:00 UTC,0.007990953597922198,5601259.637807812,1572.1363502012525
2018-09-02 00:00:00 UTC,0.008396563809623636,5891364.768491,6249.907280997502
2018-09-03 00:00:00 UTC,0.008391090339326474,5889572.127247636,7967.599643963498
2018-09-04 00:00:00 UTC,0.008358425024693911,5867216.376612787,3936.3066568831655
2018-09-05 00:00:00 UTC,0.008337280683247482,5851417.846937716,8789.970285815029
2018-09-06 00:00:00 UTC,0.007755149712447038,5443215.570567524,6968.274806028894
2018-09-07 00:00:00 UTC,0.00756688526880256,5311790.955646939,4347.349038036733
2018-09-08 00:00:00 UTC,0.00756795301043141,5311825.198885217,1401.7388774654166
2018-09-09 00:00:00 UTC,0.007164056197590215,5028336.484665916,5605.747238242689
2018-09-10 00:00:00 UTC,0.007182204661638361,5041074.601369222,5275.120299817746
2018-09-11 00:00:00 UTC,0.006959730060859671,4884923.236674,10398.137690729545
2018-09-12 00:00:00 UTC,0.006881944002798185,4830326.446397497,4232.080686547945
2018-09-13 00:00:00 UTC,0.006210681730265446,4359178.191461768,21415.20053696092
2018-09-14 00:00:00 UTC,0.006403923651209318,4494811.605640714,14892.934080002246
2018-09-15 00:00:00 UTC,0.006364914555435757,4471185.929983211,3997.644517813264
2018-09-16 00:00:00 UTC,0.006395825346363727,4487169.392040757,2396.729246418031
2018-09-17 00:00:00 UTC,0.00683023856198794,4794035.22431449,2706.7297580412346
2018-09-18 00:00:00 UTC,0.006281845418465977,4409126.846231182,2163.5917811921704
2018-09-19 00:00:00 UTC,0.006359188640722205,4460533.809704914,1754.0573370768666
2018-09-20 00:00:00 UTC,0.005289049720582208,3712299.42168257,12254.384212086992
2018-09-21 00:00:00 UTC,0.0060328243733196035,4234342.956738477,10273.391348780779
2018-09-22 00:00:00 UTC,0.007518728053593644,5067898.006885979,32115.123615465996
2018-09-23 00:00:00 UTC,0.007372171903459117,5174409.570637046,12499.168708042447
2018-09-24 00:00:00 UTC,0.007092069021005926,4983511.297344618,5385.97235441125
2018-09-25 00:00:00 UTC,0.006934625289309951,4872699.998658002,9010.46481310012
2018-09-26 00:00:00 UTC,0.007110759264619739,4990928.219685194,6697.4447922526215
2018-09-27 00:00:00 UTC,0.007228555098771073,5073607.232002832,3496.5596206187215
2018-09-28 00:00:00 UTC,0.00743004185360033,5215027.56324279,7264.37024793726
2018-09-29 00:00:00 UTC,0.007236538463869857,5079210.628303677,5380.7763656966845
2018-09-30 00:00:00 UTC,0.00722308163031218,5069765.492017769,1364.1794638300048
2018-10-01 00:00:00 UTC,0.007464920174569365,5239508.098991726,1799.7410402375413
2018-10-02 00:00:00 UTC,0.007272978341756849,5105002.058867396,1607.6653984472455
2018-10-03 00:00:00 UTC,0.007323214680599883,5141773.423157802,3327.2245197389984
2018-10-04 00:00:00 UTC,0.007354062708484147,5161218.256866076,6074.583279005505
2018-10-05 00:00:00 UTC,0.007537432349754449,5290403.235211943,2566.049679754221
2018-10-06 00:00:00 UTC,0.007308246293977604,5129541.207576393,874.7620297214143
2018-10-07 00:00:00 UTC,0.0069164911517722825,4854574.537818957,2960.095047315173
2018-10-08 00:00:00 UTC,0.0068544349834236025,4811018.305595206,1856.341586622323
2018-10-09 00:00:00 UTC,0.007427449961723393,5213208.355781311,2364.8875532968723
2018-10-10 00:00:00 UTC,0.007221915733040146,5068947.167366391,1486.3999082125738
2018-10-11 00:00:00 UTC,0.006384522493971421,4481174.138330748,13704.439345729706
2018-10-12 00:00:00 UTC,0.005553142153730809,3897316.8499176856,19567.124518551835
2018-10-13 00:00:00 UTC,0.005676053677146379,3983931.3102146923,6142.686719703175
2018-10-14 00:00:00 UTC,0.0056688810228885935,3978896.938889067,1087.744491274367
2018-10-15 00:00:00 UTC,0.00551054512491058,3867763.504047644,1009.6767953225124
2018-10-16 00:00:00 UTC,0.005581241406821198,3917384.0938164624,3014.948025959214
2018-10-17 00:00:00 UTC,0.00558497869963302,3920007.239878031,2202.982881136385
2018-10-18 00:00:00 UTC,0.005424875538250639,0.0,6123.87227863622
2018-10-19 00:00:00 UTC,0.005490037380380366,0.0,1785.816683996403
2018-10-20 00:00:00 UTC,0.005626514109286313,0.0,2416.7105114661094
2018-10-21 00:00:00 UTC,0.005573604991399376,0.0,1582.7749628423016
2018-10-22 00:00:00 UTC,0.005656429958067764,0.0,2344.0195558586165
2018-10-23 00:00:00 UTC,0.005659122673901052,0.0,2152.145442892116
2018-10-24 00:00:00 UTC,0.0056022333211344895,0.0,3210.496727682519
2018-10-25 00:00:00 UTC,0.005632121520826553,0.0,1932.683623412111
2018-10-26 00:00:00 UTC,0.005730419672544613,0.0,4279.769276923987
2018-10-27 00:00:00 UTC,0.00569743975543787,0.0,853.1250797434973
2018-10-28 00:00:00 UTC,0.005849892499209986,0.0,8716.708837143518
2018-10-29 00:00:00 UTC,0.00563366628901564,0.0,3689.7322126826357
2018-10-30 00:00:00 UTC,0.0056155868401645374,3910334.1426968127,6070.767832533695
2018-10-31 00:00:00 UTC,0.005442974059395785,3790137.6842824835,3327.4405000070383
2018-11-01 00:00:00 UTC,0.005609220651864604,3905901.1378877666,126.89581748680538
2018-11-02 00:00:00 UTC,0.00547068067142816,3809430.790077545,2401.4477763588206
2018-11-03 00:00:00 UTC,0.005989021582075799,4170370.1216475,3159.206255069222
2018-11-04 00:00:00 UTC,0.005970294334487449,4157329.668756682,4632.3121421784745
2018-11-05 00:00:00 UTC,0.006244751996574845,4348444.36386015,9363.827005201363
2018-11-06 00:00:00 UTC,0.005904095850890638,4111233.2948653684,1236.5968197803777
2018-11-07 00:00:00 UTC,0.006725697793833719,4684086.468267805,17643.999251065394
2018-11-08 00:00:00 UTC,0.006597851292035752,4592877.911414327,5826.440512454396
2018-11-09 00:00:00 UTC,0.006189361640731977,4309874.076231556,1923.014200594257
2018-11-10 00:00:00 UTC,0.006088895405406202,4239912.489451209,2238.169058869927
2018-11-11 00:00:00 UTC,0.006110254267971046,4254788.780704891,1689.1995539154204
2018-11-12 00:00:00 UTC,0.005965302419871932,4156320.416403084,444.5703935993333
2018-11-13 00:00:00 UTC,0.00594702193424104,4140283.5952566853,2952.5981580370685
2018-11-14 00:00:00 UTC,0.0059917859472566155,4172295.0480812103,2258.690073627596
2018-11-15 00:00:00 UTC,0.005432275353062739,3763880.410524083,6472.986415627817
2018-11-16 00:00:00 UTC,0.005526051491168305,3848365.8676604033,6181.815940423771
2018-11-17 00:00:00 UTC,0.005513191176517267,3839237.7244324186,5832.056168977539
2018-11-18 00:00:00 UTC,0.005555898418852772,3868770.9582207575,2300.249733402791
2018-11-19 00:00:00 UTC,0.0056426556769178906,3929183.1427341136,3154.45331519952
2018-11-20 00:00:00 UTC,0.005129911622417597,3573886.1445667543,5011.974099680803
2018-11-21 00:00:00 UTC,0.004961346568915732,3454763.2214364326,8281.271206926733
2018-11-22 00:00:00 UTC,0.0051894921514053505,3615654.570623329,3825.360483617425
2018-11-23 00:00:00 UTC,0.004855819933617521,3391368.268430979,2019.5907759349375
2018-11-24 00:00:00 UTC,0.004491905240985074,3127874.419811846,2616.821975766148
2018-11-25 00:00:00 UTC,0.004070494005089335,3050317.9697471405,2470.5379223403247
2018-11-26 00:00:00 UTC,0.004244654258356717,2963185.3971249666,6630.394894845221
2018-11-27 00:00:00 UTC,0.003918787347056986,2728701.6097881095,4401.549168684514
2018-11-28 00:00:00 UTC,0.004247589942995671,2957748.931861398,2848.1879520856382
2018-11-29 00:00:00 UTC,0.004804293539195465,3351538.467444999,6445.148308329999
2018-11-30 00:00:00 UTC,0.004810657972731064,3349833.357586496,2550.424674030177
2018-12-01 00:00:00 UTC,0.004293067904502203,2989416.864471275,8032.894573156634
2018-12-02 00:00:00 UTC,0.004762395490234306,3316226.463331282,676.937457498862
2018-12-03 00:00:00 UTC,0.00451847083319359,3146372.9926575073,2157.4900423777967
2018-12-04 00:00:00 UTC,0.0043945346955772385,3060071.8233889733,1779.4171631631355
2018-12-05 00:00:00 UTC,0.004318503158717715,3007128.342508747,2848.917327546957
2018-12-06 00:00:00 UTC,0.004235936129932759,2940002.1658147145,911.6469266265162
2018-12-07 00:00:00 UTC,0.004043392641297749,2850332.1957827695,2160.8972040613053
2018-12-08 00:00:00 UTC,0.003984012360439935,2774210.425619193,3789.371682808401
2018-12-09 00:00:00 UTC,0.004162994383547533,2898842.015479191,810.8388322143019
2018-12-10 00:00:00 UTC,0.004129831589996847,2875749.575173406,1816.4243353716327
2018-12-11 00:00:00 UTC,0.004009054081515715,2791647.872443832,1046.1097546839067
2018-12-12 00:00:00 UTC,0.0040213963138260415,2800242.2106267945,1302.4056825677428
2018-12-13 00:00:00 UTC,0.0037355268884984175,2601181.096262659,378.52170870086013
2018-12-14 00:00:00 UTC,0.0036193269149215014,2520266.8949527615,2273.1065307153985
2018-12-15 00:00:00 UTC,0.003666008894932515,2552773.228748574,3448.957531393559
2018-12-16 00:00:00 UTC,0.003477638924735714,2421604.475262117,694.8973293506997
2018-12-17 00:00:00 UTC,0.0034198717759597284,2381379.1416301355,1179.5429743937334
2018-12-18 00:00:00 UTC,0.003513731777426238,2446737.220636766,956.1235365636769
2018-12-19 00:00:00 UTC,0.00404609161233435,2817438.431016523,4347.62560470432
2018-12-20 00:00:00 UTC,0.004091989293158223,2852230.2961866697,3334.1785791274015
2018-12-21 00:00:00 UTC,0.004115074711866587,2865473.8326669144,3785.2305520343602
2018-12-22 00:00:00 UTC,0.004403995759033991,3071898.533768314,10406.043946801215
2018-12-23 00:00:00 UTC,0.004425877164166426,3081896.706260362,9102.28447595854
2018-12-24 00:00:00 UTC,0.004614138492078916,3212989.808235094,2273.6648171422485
2018-12-25 00:00:00 UTC,0.004624141802119488,3219955.471113256,6423.2876963212775
2018-12-26 00:00:00 UTC,0.003988248039953466,2777159.88089265,3722.123724085336
2018-12-27 00:00:00 UTC,0.004266452095091526,2970883.3235900817,1679.4406324693982
2018-12-28 00:00:00 UTC,0.004149234558773481,2889260.556916986,1116.8630918564254
2018-12-29 00:00:00 UTC,0.004170284660292316,2903918.4961527586,4485.897747706994
2018-12-30 00:00:00 UTC,0.0037883579099298186,2637969.2277219,3328.711064866765
2018-12-31 00:00:00 UTC,0.004071152915080288,2834889.5132590747,4347.855032280349
2019-01-01 00:00:00 UTC,0.0037929097866600935,2641138.8624365544,7666.658252928019
2019-01-02 00:00:00 UTC,0.0035788864743328736,2489096.1925996947,977.4228541862914
2019-01-03 00:00:00 UTC,0.0038109473258576324,2653699.046684778,1286.8293306122982
2019-01-04 00:00:00 UTC,0.0037803636345059596,2632402.5275664586,371.9910338822212
2019-01-05 00:00:00 UTC,0.003836627659855002,2671581.1825476843,4109.130614817602
2019-01-06 00:00:00 UTC,0.003728306841888788,2596153.5193462865,3216.3670193984094
2019-01-07 00:00:00 UTC,0.003881589597454362,2703042.499011773,4626.698657401657
2019-01-08 00:00:00 UTC,0.003781148872698714,2632949.317029906,1650.7133280519258
2019-01-09 00:00:00 UTC,0.00375206729059625,2612698.77035408,2539.8947143411083
2019-01-10 00:00:00 UTC,0.0037113833286725947,2584369.0712686,1315.2034769099416
2019-01-11 00:00:00 UTC,0.003400851033120676,2368134.317489757,4811.620269272878
2019-01-12 00:00:00 UTC,0.003453470583802732,2404775.1942960327,637.0867121047398
2019-01-13 00:00:00 UTC,0.0032181206515938835,2240892.6114793317,1577.4502194860931
2019-01-14 00:00:00 UTC,0.0032395760741239514,2255832.7902448424,798.1714893576292
2019-01-15 00:00:00 UTC,0.003398385730435312,2366417.6389774224,852.0573651503119
2019-01-16 00:00:00 UTC,0.003302848676157952,2299891.768063726,190.07625477577693
2019-01-17 00:00:00 UTC,0.003281838623569459,2285261.716331816,563.3279226686182
2019-01-18 00:00:00 UTC,0.0032527670771576775,2265018.157866669,36.2489182775755
2019-01-19 00:00:00 UTC,0.0033387282679155604,2324876.0122165037,65.97305131912063
2019-01-20 00:00:00 UTC,0.003358874530734274,2338904.576209907,814.1569781104286
2019-01-21 00:00:00 UTC,0.0033315847285422108,2319901.7100275476,99.97094857109364
2019-01-22 00:00:00 UTC,0.003198940771342242,2227536.9742617914,448.6435959723057
2019-01-23 00:00:00 UTC,0.003193936441905649,2224052.2805308974,431.6314575533029
2019-01-24 00:00:00 UTC,0.0031612997957688265,2201326.215504327,660.1828960668025
2019-01-25 00:00:00 UTC,0.0031749297148464207,2210817.2160797454,517.8030339886159
2019-01-26 00:00:00 UTC,0.0031280972257791972,2178206.077440195,305.2588563344721
2019-01-27 00:00:00 UTC,0.003227834646159122,2247656.8136351495,5.826295441155806
2019-01-28 00:00:00 UTC,0.003151395511235333,2194429.507631643,41.502283331422
2019-01-29 00:00:00 UTC,0.0031057329499627876,2162633.031596418,771.7788137237039
2019-01-30 00:00:00 UTC,0.0031459645355700343,2136908.192542057,135.39953635344227
2019-01-31 00:00:00 UTC,0.003189588317806001,2221024.526066853,535.9957167857325
2019-02-01 00:00:00 UTC,0.002901800516152597,2016999.6915753875,644.2903357847356
2019-02-02 00:00:00 UTC,0.002992452486348808,2083751.7895858695,2176.27473531261
2019-02-03 00:00:00 UTC,0.0029711633560831575,2065983.105092539,549.7287975393235
2019-02-04 00:00:00 UTC,0.002913120576288002,2027668.5334951067,537.5018835901908
2019-02-05 00:00:00 UTC,0.0028120162464165183,1958107.576493014,469.5720603893974
2019-02-06 00:00:00 UTC,0.0023251662130080925,1619096.470050171,1528.9004907937083
2019-02-07 00:00:00 UTC,0.0021510708220692353,1497867.6171001527,1225.5689985250817
2019-02-08 00:00:00 UTC,0.0022793540470537055,1587195.8189194538,1487.0595381592425
2019-02-09 00:00:00 UTC,0.0026069137925296376,1766257.3539337618,1319.1066771700678
2019-02-10 00:00:00 UTC,0.002745341262739356,1911679.3985380775,585.9038257572901
2019-02-11 00:00:00 UTC,0.0025646407558065523,1785851.1668725759,545.8032384835274
2019-02-12 00:00:00 UTC,0.002469666282853169,1718578.320936905,373.8816810414452
2019-02-13 00:00:00 UTC,0.002456076972358104,1710230.0293469804,28.01467512263749
2019-02-14 00:00:00 UTC,0.0025037141082626577,1743425.7611452623,443.7386368964377
2019-02-15 00:00:00 UTC,0.002445367233614739,1702796.7436357185,1129.585616183873
2019-02-16 00:00:00 UTC,0.0024925948389395818,1735683.0158697583,673.4737074532404
2019-02-17 00:00:00 UTC,0.002534923203901806,1765157.7716570746,191.63050244309107
2019-02-18 00:00:00 UTC,0.0024221661051749685,1689796.6289322264,1072.622444057957
2019-02-19 00:00:00 UTC,0.002518158544220427,1753483.9389822925,2333.087909220628
2019-02-20 00:00:00 UTC,0.0026227574356842624,1826319.8915231472,296.0335026359718
2019-02-21 00:00:00 UTC,0.0027683887390825626,1927728.1813657684,1208.9846258292891
2019-02-22 00:00:00 UTC,0.0034117189555577855,2375702.0409308863,6414.60613937418
2019-02-23 00:00:00 UTC,0.0034793414240562974,2422789.9864848405,5146.603071817138
2019-02-24 00:00:00 UTC,0.0038216236750534924,2749180.5216149767,4546.988232112737
2019-02-25 00:00:00 UTC,0.0033397431426997787,2338112.932188713,5121.32970239623
2019-02-26 00:00:00 UTC,0.0037782215025655612,2628534.8194950456,4565.059608336771
2019-02-27 00:00:00 UTC,0.004423348368716524,3080135.8154631755,5668.52567855135
2019-02-28 00:00:00 UTC,0.004052612226856409,2825386.3202754133,2456.5392720727687
2019-03-01 00:00:00 UTC,0.0044689301365355375,3114015.1305304714,4141.447496551749
2019-03-02 00:00:00 UTC,0.004264453903915809,2969491.911543498,1896.5199430723671
2019-03-03 00:00:00 UTC,0.004599567542927658,3205384.292875513,2678.8464260942633
2019-03-04 00:00:00 UTC,0.004467959388607603,3113268.4838885684,1441.2034477123727
2019-03-05 00:00:00 UTC,0.00781221396311984,5439924.242921194,64817.093867333286
2019-03-06 00:00:00 UTC,0.010734540348303746,7474844.717902858,56397.43568898496
2019-03-07 00:00:00 UTC,0.013774598643851724,9591746.136619339,262444.8453803123
2019-03-08 00:00:00 UTC,0.01231211778298405,8110129.324223334,79670.82092762316
2019-03-09 00:00:00 UTC,0.010995445412915332,7656522.254230172,36237.03864917663
2019-03-10 00:00:00 UTC,0.010514216686485924,7319400.871398268,18662.80486083993
2019-03-11 00:00:00 UTC,0.011451130466645755,7973832.06968421,45379.42301247226
2019-03-12 00:00:00 UTC,0.011948418395414192,8698617.278308555,41959.34706614511
2019-03-13 00:00:00 UTC,0.012728386058582295,8829739.094025698,12609.828798543316
2019-03-14 00:00:00 UTC,0.01270549973040986,8844861.083119616,12924.220818368502
2019-03-15 00:00:00 UTC,0.012089480757674766,8563412.177857436,16341.249172214419
2019-03-16 00:00:00 UTC,0.01196116658791629,8328988.479117346,12569.248129191546
2019-03-17 00:00:00 UTC,0.012046435764534192,8388364.459248899,11132.595797058186
2019-03-18 00:00:00 UTC,0.012000609213207352,8356453.791068378,3731.3832115778628
2019-03-19 00:00:00 UTC,0.01190962318864018,8294360.939989935,5184.545402834682
2019-03-20 00:00:00 UTC,0.01191655766666883,8297925.690349626,5633.117061710202
2019-03-21 00:00:00 UTC,0.012455376324517643,8683885.813236114,6741.160827040287
2019-03-22 00:00:00 UTC,0.012258692820655122,8536166.645770453,4786.622146607749
2019-03-23 00:00:00 UTC,0.012278821282143193,8550182.814060079,4982.105783940821
2019-03-24 00:00:00 UTC,0.011353522524300351,7898476.898828858,7803.09245546133
2019-03-25 00:00:00 UTC,0.010293073099138355,7167435.2687341785,11791.18025860738
2019-03-26 00:00:00 UTC,0.00894742443099626,6230411.929788472,17862.81424256473
2019-03-27 00:00:00 UTC,0.007546753672369856,5254709.702585702,13583.74191947121
2019-03-28 00:00:00 UTC,0.011282882721718953,7864196.95483781,36550.624420062006
2019-03-29 00:00:00 UTC,0.010234232856249248,7126462.701256775,11993.526037748163
2019-03-30 00:00:00 UTC,0.009691700925981048,6963222.749800784,13534.933833119612
2019-03-31 00:00:00 UTC,0.009403789685926634,6548195.393687765,7159.768285461651
2019-04-01 00:00:00 UTC,0.009687509270340983,6745759.496864322,2323.3347216611396
2019-04-02 00:00:00 UTC,0.010891055309388593,7583831.688204074,34825.66515360051
2019-04-03 00:00:00 UTC,0.012661332906435804,8782469.147255888,96421.13845949335
2019-04-04 00:00:00 UTC,0.010898879034779143,7784263.915400408,40711.87664383288
2019-04-05 00:00:00 UTC,0.009753881204962619,6791976.650913394,18012.31094829387
2019-04-06 00:00:00 UTC,0.0111226790360282,7648787.63989136,14763.158318679227
2019-04-07 00:00:00 UTC,0.011298504826442244,7867553.372741951,7767.7588312540465
2019-04-08 00:00:00 UTC,0.011128247315399317,7748996.972951292,10333.93184100515
2019-04-09 00:00:00 UTC,0.011252972481525157,7999639.343525193,15045.551139283343
2019-04-10 00:00:00 UTC,0.010756489161996093,7490128.462596999,12634.840531177415
2019-04-11 00:00:00 UTC,0.011077633034428606,7713752.437229356,4997.35137735216
2019-04-12 00:00:00 UTC,0.010174981301862845,7085203.722859745,18647.509029578363
2019-04-13 00:00:00 UTC,0.010610956686200854,7388788.989952204,6765.274079707962
2019-04-14 00:00:00 UTC,0.010559610868040819,7353035.0586978905,2494.3395962891695
2019-04-15 00:00:00 UTC,0.010561426226160499,7354299.157542527,3913.7580201615206
2019-04-16 00:00:00 UTC,0.010327600058937986,7207025.050472812,5210.493299020094
2019-04-17 00:00:00 UTC,0.010498969203892492,7315377.490647582,4267.42284655326
2019-04-18 00:00:00 UTC,0.010532721910342236,7343477.196021976,2600.859488449205
2019-04-19 00:00:00 UTC,0.01030958731638967,7191728.336110988,3214.9887788901765
2019-04-20 00:00:00 UTC,0.01031274866965793,7181136.072829919,2352.3700926672554
2019-04-21 00:00:00 UTC,0.01120075213118383,7803538.424137863,28595.76474822446
2019-04-22 00:00:00 UTC,0.010994984597825193,7653283.4058621265,16347.334230383205
2019-04-23 00:00:00 UTC,0.012531610472118274,8726208.9763472,44646.73473249675
2019-04-24 00:00:00 UTC,0.011745402857039343,8178744.469431786,20429.94396461296
2019-04-25 00:00:00 UTC,0.011295989225503882,7867534.812840102,11090.299325322798
2019-04-26 00:00:00 UTC,0.011032430013347872,7687152.441040869,7671.632401273156
2019-04-27 00:00:00 UTC,0.011098495004170728,7728279.3735742895,5181.896937708024
2019-04-28 00:00:00 UTC,0.01089305133222451,7585794.883983851,4534.5521472704
2019-04-29 00:00:00 UTC,0.011027894090766549,7679117.430210618,2973.2231316085813
2019-04-30 00:00:00 UTC,0.010568448019270033,7359188.683449732,2868.041940378003
2019-05-01 00:00:00 UTC,0.011015535174363813,7670511.474296854,927.7013887299571
2019-05-02 00:00:00 UTC,0.01095239103333182,7626541.948472298,1464.9600024463168
2019-05-03 00:00:00 UTC,0.010666310524462453,7427513.644888327,1780.5871356548203
2019-05-04 00:00:00 UTC,0.010932044790262557,7612374.131071578,4209.410374503798
2019-05-05 00:00:00 UTC,0.010822054575359043,7529688.756588671,4329.184128447269
2019-05-06 00:00:00 UTC,0.01082474920528229,7537660.374299422,1104.6625310019033
2019-05-07 00:00:00 UTC,0.010757678573814152,7500923.006424488,3358.906465768876
2019-05-08 00:00:00 UTC,0.011171913838272535,7779414.109625419,3941.205959641547
2019-05-09 00:00:00 UTC,0.010935608969111272,7624000.413733908,2085.418947889561
2019-05-10 00:00:00 UTC,0.010715175076360309,7461359.985813696,4320.11451088693
2019-05-11 00:00:00 UTC,0.010810565336907068,7527783.638997877,6045.552612101046
2019-05-12 00:00:00 UTC,0.010424989054951872,7259293.071073664,8113.114510038662
2019-05-13 00:00:00 UTC,0.01038129582687503,7228867.9122404875,7163.783074203192
2019-05-14 00:00:00 UTC,0.010617115052106234,7392397.879298249,4883.84201433969
2019-05-15 00:00:00 UTC,0.01135619250374801,7908597.875010675,34355.01710305294
2019-05-16 00:00:00 UTC,0.01215783759590793,8705269.179546343,23537.285562857753
2019-05-17 00:00:00 UTC,0.012657665850084576,8816467.304810528,39300.688929266325
2019-05-18 00:00:00 UTC,0.011356761244293533,7911585.925237128,14103.208730442195
2019-05-19 00:00:00 UTC,0.01157100086597665,8057299.648138154,1496.290401127633
2019-05-20 00:00:00 UTC,0.0115954579520299,8073118.329500775,8192.964133580166
2019-05-21 00:00:00 UTC,0.011556861457219186,8048265.364361112,1605.9239930566325
2019-05-22 00:00:00 UTC,0.011377888041898885,7922006.502765169,2377.9112271963454
2019-05-23 00:00:00 UTC,0.011376280829476348,7921711.587867667,3581.0443754695093
2019-05-24 00:00:00 UTC,0.011388643287151121,7930320.0096959155,3307.209059091722
2019-05-25 00:00:00 UTC,0.011090139902108779,7722461.41691393,1655.6485907290635
2019-05-26 00:00:00 UTC,0.011301092545552501,7869355.294193185,903.008926821267
2019-05-27 00:00:00 UTC,0.011207412135171931,7804122.270888668,3245.4707888743205
2019-05-28 00:00:00 UTC,0.011384182761108178,7926388.01205624,9203.543304573968
2019-05-29 00:00:00 UTC,0.011323439589687415,7884916.341000277,7838.574149424108
2019-05-30 00:00:00 UTC,0.011480580197391507,7990991.834216049,2721.2282898506664
2019-05-31 00:00:00 UTC,0.011598316555244322,8061516.340052129,8523.88202416618
2019-06-01 00:00:00 UTC,0.01278780882013391,8904609.057418466,86236.7299603304
2019-06-02 00:00:00 UTC,0.014320153682752244,9971635.639898837,188381.86185847118
2019-06-03 00:00:00 UTC,0.014781554990927244,10286493.7514626,86784.3775377774
2019-06-04 00:00:00 UTC,0.01315836387684554,9160826.132251991,26363.61140431377
2019-06-05 00:00:00 UTC,0.013351560447768536,9297169.496832132,11257.669753271342
2019-06-06 00:00:00 UTC,0.012038149482680659,8382594.4245632775,46828.019267251926
2019-06-07 00:00:00 UTC,0.012271583764684733,8545143.071566248,10278.17352181578
2019-06-08 00:00:00 UTC,0.012840147693734108,9095665.247078095,17879.775028858767
2019-06-09 00:00:00 UTC,0.012409762399114626,8641361.801216705,6931.146503903392
2019-06-10 00:00:00 UTC,0.011740455395793324,8175299.375057746,7954.042591304853
2019-06-11 00:00:00 UTC,0.012083573380841893,8414224.71093047,8081.779886495546
2019-06-12 00:00:00 UTC,0.011946864021769104,8319029.090308054,2932.9880323628518
2019-06-13 00:00:00 UTC,0.01234745503323531,8598361.571287574,61585.46913949507
2019-06-14 00:00:00 UTC,0.01339440662556382,9322152.68586848,13480.378397905815
2019-06-15 00:00:00 UTC,0.012941055788763917,9011320.407586306,7885.819649431192
2019-06-16 00:00:00 UTC,0.012803585064142671,8915594.620877255,10811.093937061962
2019-06-17 00:00:00 UTC,0.013244458423497942,9222590.523311174,23734.109510733586
2019-06-18 00:00:00 UTC,0.01400199885036421,9750093.040850641,14147.021960557628
