snapped_at,price,market_cap,total_volume
2018-07-11 00:00:00 UTC,0.0011097848403522242,778940.2328738441,898.8653738356592
2018-07-12 00:00:00 UTC,0.0011197257995779297,785917.6331884877,243.95472061360675
2018-07-13 00:00:00 UTC,0.001046293107695672,734376.4010185071,1062.052524467804
2018-07-14 00:00:00 UTC,0.0010896997883480279,764842.8560521654,540.6510274898133
2018-07-15 00:00:00 UTC,0.0011355924449521397,797054.1778531197,119.03781262230471
2018-07-16 00:00:00 UTC,0.0010957573769372338,769094.5806160298,183.5299098592308
2018-07-17 00:00:00 UTC,0.0011335774210614357,795639.8648064815,911.2903615685931
2018-07-18 00:00:00 UTC,0.0011591143406189314,813563.8202830071,1017.0934322895952
2018-07-19 00:00:00 UTC,0.0011652147560397648,817845.604315147,1167.4524629154262
2018-07-20 00:00:00 UTC,0.0011672902843424897,819302.3844410566,620.2237967321131
2018-07-21 00:00:00 UTC,0.0011567541940503058,811907.2711475927,366.395589698504
2018-07-22 00:00:00 UTC,0.0011174566102229544,784324.9254668377,153.7738764525237
2018-07-23 00:00:00 UTC,0.0010831203515074637,760224.8545455479,731.4871672792997
2018-07-24 00:00:00 UTC,0.0011328600201277658,795136.332563097,608.2815814285282
2018-07-25 00:00:00 UTC,0.0011267166369313974,790824.3901364068,773.9497868699827
2018-07-26 00:00:00 UTC,0.0011420495860066594,801586.3419031445,1725.2635816593627
2018-07-27 00:00:00 UTC,0.0011392370703611687,799612.2821465122,742.1581556405339
2018-07-28 00:00:00 UTC,0.001138101992250806,798815.5889718826,883.2372879381754
2018-07-29 00:00:00 UTC,0.001138233184587809,798907.6707753285,171.75111444970983
2018-07-30 00:00:00 UTC,0.0011091188946024998,778472.816201251,381.51608375043793
2018-07-31 00:00:00 UTC,0.00108864825793791,764104.8036723263,163.49409552686134
2018-08-01 00:00:00 UTC,0.0010757176825189525,755029.0395585916,456.8079369458175
2018-08-02 00:00:00 UTC,0.0010878442224379675,763540.4640122483,499.0208166150585
2018-08-03 00:00:00 UTC,0.0010680833761711507,749670.6420132623,215.17618438354185
2018-08-04 00:00:00 UTC,0.0009923670704157861,696526.5777830173,814.8032741336781
2018-08-05 00:00:00 UTC,0.0008868447298928351,622462.1343777053,1025.1568200083407
2018-08-06 00:00:00 UTC,0.0008421088397905485,591062.7284865289,528.588347491156
2018-08-07 00:00:00 UTC,0.0008800276603818144,617677.3422996784,1505.2982589083767
2018-08-08 00:00:00 UTC,0.0008761649705673027,614966.1820871454,327.13899429126286
2018-08-09 00:00:00 UTC,0.0008496650543473919,596366.3146525503,863.29815328354
2018-08-10 00:00:00 UTC,0.0008330539625444157,584707.2549440104,680.4751412573598
2018-08-11 00:00:00 UTC,0.0008186588612711312,574603.5635523564,302.26621209986
2018-08-12 00:00:00 UTC,0.0007399174363325895,519336.2165421202,942.9669411946186
2018-08-13 00:00:00 UTC,0.0007473720899057268,524568.51867774,363.6452559826139
2018-08-14 00:00:00 UTC,0.0007250534236889941,508903.4037580067,826.1378318523637
2018-08-15 00:00:00 UTC,0.0007177434713189699,503772.6650829351,558.7404216287897
2018-08-16 00:00:00 UTC,0.0007529389121489114,528475.7821911768,968.9546707147084
2018-08-17 00:00:00 UTC,0.0006699257522828475,470210.1727446259,1011.4067291549636
2018-08-18 00:00:00 UTC,0.0007628999843870101,536613.3287133981,1464.9008967445036
2018-08-19 00:00:00 UTC,0.000652115456197306,457709.410726629,1298.8497585225662
2018-08-20 00:00:00 UTC,0.000682125345118108,478772.8718720062,504.68713457791847
2018-08-21 00:00:00 UTC,0.0006833277420685743,479616.8150640089,636.0748072157752
2018-08-22 00:00:00 UTC,0.000697657607498778,489674.71846059075,338.4660380223107
2018-08-23 00:00:00 UTC,0.0006920583129314908,485744.6631421313,446.6100852388239
2018-08-24 00:00:00 UTC,0.0006743714103829958,473330.50907460134,1190.585903502985
2018-08-25 00:00:00 UTC,0.0007145089001689633,501502.3713167727,1029.427802622919
2018-08-26 00:00:00 UTC,0.0007723422318121259,542094.6619843022,1461.0888997601892
2018-08-27 00:00:00 UTC,0.0007441814100712273,522329.031524066,483.82922660602185
2018-08-28 00:00:00 UTC,0.0007804474904111187,545959.471437438,438.11007455481763
2018-08-29 00:00:00 UTC,0.0008298109379391024,582431.0278327474,668.8138549939505
2018-08-30 00:00:00 UTC,0.000768336935104697,539072.281168925,1527.4486057309891
2018-08-31 00:00:00 UTC,0.0007423326903442323,521031.4447105654,529.7877659222742
2018-09-01 00:00:00 UTC,0.0007124647000576286,499402.1951063901,140.1699608776449
2018-09-02 00:00:00 UTC,0.0007486284637785597,525267.6518863066,557.2349109249868
2018-09-03 00:00:00 UTC,0.0007463958667781249,523883.3232752602,708.7259464393468
2018-09-04 00:00:00 UTC,0.0007419536393438992,520440.0815307396,349.41475708876544
2018-09-05 00:00:00 UTC,0.0007567679193125748,531336.1313436717,797.8581718355401
2018-09-06 00:00:00 UTC,0.0007048965525269195,494755.6182178733,633.3743473638325
2018-09-07 00:00:00 UTC,0.000690107277107509,484440.4880934447,396.48244960772905
2018-09-08 00:00:00 UTC,0.0006898175531383471,484171.90967531357,127.76824608441464
2018-09-09 00:00:00 UTC,0.0006531121088419682,458408.945280445,511.04867123114394
2018-09-10 00:00:00 UTC,0.0006557069705353265,460230.23720857984,481.5976867768436
2018-09-11 00:00:00 UTC,0.0006397899651154616,449058.3456332103,955.873876176727
2018-09-12 00:00:00 UTC,0.0006339125059954247,444933.05106330523,389.8271872734851
2018-09-13 00:00:00 UTC,0.0005687995211586204,399231.28822809283,1961.2912623713833
2018-09-14 00:00:00 UTC,0.0005914784202148691,415149.24481739895,1375.5393727001178
2018-09-15 00:00:00 UTC,0.0005914173245194219,415455.19536962756,371.4545112134645
2018-09-16 00:00:00 UTC,0.0005942895040451911,416940.3522062675,222.70011422281488
2018-09-17 00:00:00 UTC,0.0006349852592600332,445685.9994253365,251.6359394416852
2018-09-18 00:00:00 UTC,0.0005851204785060429,410686.70720181975,201.5270631431825
2018-09-19 00:00:00 UTC,0.0005906729036448022,414391.20216063445,162.92552383427906
2018-09-20 00:00:00 UTC,0.0004876950275334034,342305.3410945106,1129.957659967091
2018-09-21 00:00:00 UTC,0.0005587902935278476,392205.9714116124,951.5727646075692
2018-09-22 00:00:00 UTC,0.0006873778157040535,463317.8161722727,2936.031648506509
2018-09-23 00:00:00 UTC,0.0006739793464896601,473055.3256973627,1142.7000981295248
2018-09-24 00:00:00 UTC,0.0006497825497853667,456680.03095927974,493.46824447944306
2018-09-25 00:00:00 UTC,0.0006371963437624867,447976.792364812,827.9373426792973
2018-09-26 00:00:00 UTC,0.0006475270296814097,454488.86752864986,609.8893762809004
2018-09-27 00:00:00 UTC,0.0006619442886596923,464608.11105911806,320.1922983502133
2018-09-28 00:00:00 UTC,0.0006810944721833031,478049.31864375575,665.9077455082478
2018-09-29 00:00:00 UTC,0.0006435946653353513,451728.8038765897,478.54909935392084
2018-09-30 00:00:00 UTC,0.0006423978574508541,450888.783560616,121.32577334654523
2018-10-01 00:00:00 UTC,0.0006640144543235652,466061.1272345713,160.08932939808653
2018-10-02 00:00:00 UTC,0.000654272627607263,459125.5212829486,144.62458364770453
2018-10-03 00:00:00 UTC,0.0006453716965293375,453341.221105896,293.21775022196556
2018-10-04 00:00:00 UTC,0.0006502717952096065,456307.8350255191,537.1357752269407
2018-10-05 00:00:00 UTC,0.0006728524935966242,472264.4056712454,229.06645732902587
2018-10-06 00:00:00 UTC,0.0006549755834596476,459716.88831577153,78.39743595905755
2018-10-07 00:00:00 UTC,0.0006198659220555585,435073.9784148369,265.2879914992657
2018-10-08 00:00:00 UTC,0.0006141300715509234,431048.07666761894,166.32081187907127
2018-10-09 00:00:00 UTC,0.000675508605558121,474128.68818313367,215.08080184476373
2018-10-10 00:00:00 UTC,0.0006595215085153123,462907.600418455,135.74136641285688
2018-10-11 00:00:00 UTC,0.0005882197619135438,412860.1923215093,1262.619413858363
2018-10-12 00:00:00 UTC,0.0005040329684388592,353519.20080001996,1776.017177639237
2018-10-13 00:00:00 UTC,0.0005113790495168854,358928.77739352104,553.41994189545
2018-10-14 00:00:00 UTC,0.0005107328355581221,358475.2101494725,97.99938050352732
2018-10-15 00:00:00 UTC,0.0004932061073132467,346173.4798643058,90.36833027905034
2018-10-16 00:00:00 UTC,0.0004993321338314113,350473.2399161155,269.73576691255363
2018-10-17 00:00:00 UTC,0.0005018410330022535,352234.196124323,197.95012017295753
2018-10-18 00:00:00 UTC,0.0004864133166727549,0.0,549.0878094674845
2018-10-19 00:00:00 UTC,0.0004902874428577471,0.0,159.48224661243313
2018-10-20 00:00:00 UTC,0.0005025431517076961,0.0,215.8532429862419
2018-10-21 00:00:00 UTC,0.0004978174699906463,0.0,141.36865256553926
2018-10-22 00:00:00 UTC,0.0005044935041185528,0.0,209.06166048619892
2018-10-23 00:00:00 UTC,0.0005039294469168636,0.0,191.64268477920527
2018-10-24 00:00:00 UTC,0.00049281330678936,0.0,282.4187102020308
2018-10-25 00:00:00 UTC,0.00049432612891996,0.0,169.6298651326157
2018-10-26 00:00:00 UTC,0.0005021314325007125,0.0,375.01732867675037
2018-10-27 00:00:00 UTC,0.0004970835943428014,0.0,74.43246427628
2018-10-28 00:00:00 UTC,0.0005102405484858473,0.0,760.2906034010336
2018-10-29 00:00:00 UTC,0.0004917789453219615,0.0,322.0873447210491
2018-10-30 00:00:00 UTC,0.0004962700401416532,345570.59434710216,536.4960567244793
2018-10-31 00:00:00 UTC,0.00047810576636903875,332922.16027742875,292.2792710277664
2018-11-01 00:00:00 UTC,0.000501541495995403,349241.2977648117,11.346231872111462
2018-11-02 00:00:00 UTC,0.0004823809929665809,335899.1536011835,211.74929272831125
2018-11-03 00:00:00 UTC,0.0005270136998996625,366978.5051932775,277.99949531207346
2018-11-04 00:00:00 UTC,0.000525365765273745,365830.9893207477,407.62784499658767
2018-11-05 00:00:00 UTC,0.000550339888786596,383221.3655424727,825.2189223024303
2018-11-06 00:00:00 UTC,0.0005263426236857033,366511.2108024174,110.24103114220544
2018-11-07 00:00:00 UTC,0.0006065397989498002,422228.51137655834,1591.1788020305169
2018-11-08 00:00:00 UTC,0.0005945062411369766,413982.8026656173,524.997471896445
2018-11-09 00:00:00 UTC,0.0005599940251069365,389943.8862595721,173.98829233724018
2018-11-10 00:00:00 UTC,0.0005579783219346824,388539.972933901,205.10285240990373
2018-11-11 00:00:00 UTC,0.0005601179785391042,390030.1994716558,154.84642667782762
2018-11-12 00:00:00 UTC,0.0005440688056460749,379058.0045415609,40.547296020641234
2018-11-13 00:00:00 UTC,0.0005449952918382366,379422.69109487423,270.5811602199534
2018-11-14 00:00:00 UTC,0.0005559654286562789,387138.63033592014,209.57918157290064
2018-11-15 00:00:00 UTC,0.000498997125928867,345741.2374921385,594.5946049575325
2018-11-16 00:00:00 UTC,0.0004934912985067196,343669.44864626275,552.0528320166446
2018-11-17 00:00:00 UTC,0.0004913347595091123,342152.2823418471,519.7519591617665
2018-11-18 00:00:00 UTC,0.0004951408224534892,344784.2796472772,204.99790654571697
2018-11-19 00:00:00 UTC,0.0005024448087522848,349870.30677407584,280.8852397563186
2018-11-20 00:00:00 UTC,0.000457116545991459,318512.59986584325,446.6073604529321
2018-11-21 00:00:00 UTC,0.0004429549291073426,308445.3739679925,739.3617537959204
2018-11-22 00:00:00 UTC,0.00045754641008368985,318686.3663083128,337.27384211982525
2018-11-23 00:00:00 UTC,0.0004313215690209601,301271.543229131,179.3915495559908
2018-11-24 00:00:00 UTC,0.00040299748966685827,280621.5784954809,234.7718018440563
2018-11-25 00:00:00 UTC,0.00036521809057058494,273684.5461880841,221.66477620436908
2018-11-26 00:00:00 UTC,0.0003802411673738525,265473.96745156206,593.9586457488344
2018-11-27 00:00:00 UTC,0.00035237550992714975,245409.5226088403,395.7852252303074
2018-11-28 00:00:00 UTC,0.0003823724516150464,266259.62616815156,256.39683314895115
2018-11-29 00:00:00 UTC,0.0004301510652117775,300112.3113274877,577.0645335589347
2018-11-30 00:00:00 UTC,0.00042982779593842235,299304.48121943476,227.87806211943408
2018-12-01 00:00:00 UTC,0.0003862330283070745,268947.883919125,722.6927842925664
2018-12-02 00:00:00 UTC,0.0004283721784772796,298290.88267327717,60.889771535415164
2018-12-03 00:00:00 UTC,0.0004044361076566187,281623.3397011705,193.11110047167702
2018-12-04 00:00:00 UTC,0.000388053720578297,270215.69712443143,157.12913845492628
2018-12-05 00:00:00 UTC,0.00037770275223734977,263007.9473263011,249.1705750727455
2018-12-06 00:00:00 UTC,0.0003719742145243697,258308.29916024485,80.05530278400045
2018-12-07 00:00:00 UTC,0.0003569706884230959,251704.31298173624,190.7746862539992
2018-12-08 00:00:00 UTC,0.00034673234190623844,241442.14193889356,329.7925807108323
2018-12-09 00:00:00 UTC,0.00036230931567455334,252288.94639581649,70.56806600146676
2018-12-10 00:00:00 UTC,0.0003595736845891468,250384.02854135865,158.15133784849291
2018-12-11 00:00:00 UTC,0.0003463905189548098,241204.11838128982,90.38603457093993
2018-12-12 00:00:00 UTC,0.0003447487218238726,240060.87626622402,111.6534306299662
2018-12-13 00:00:00 UTC,0.0003200211745767264,222842.1999252076,32.42781150745024
2018-12-14 00:00:00 UTC,0.0003105383766060684,216238.9882345353,195.03262028937826
2018-12-15 00:00:00 UTC,0.00031691910667384535,220682.118997095,298.1554521911215
2018-12-16 00:00:00 UTC,0.00030063490104590085,209342.84367893764,60.072478588985405
2018-12-17 00:00:00 UTC,0.0002954349895993816,205721.95919311806,101.89805033676792
2018-12-18 00:00:00 UTC,0.0003021249685312323,210380.43101017424,82.2113956597632
2018-12-19 00:00:00 UTC,0.0003497191471342564,243521.96134034402,375.78188143373353
2018-12-20 00:00:00 UTC,0.00035331652421370863,246222.96741449717,287.88452322070754
2018-12-21 00:00:00 UTC,0.0003526575306857219,245568.06299501946,324.3902366358464
2018-12-22 00:00:00 UTC,0.00038045801740900335,265379.0988426094,898.9706316019169
2018-12-23 00:00:00 UTC,0.00038225899121006624,266180.6196265262,786.156043746026
2018-12-24 00:00:00 UTC,0.0003978638631221353,277046.8505596385,196.05156393680844
2018-12-25 00:00:00 UTC,0.0003981215842447031,277226.31100314244,553.0214217364213
2018-12-26 00:00:00 UTC,0.000343321742376342,239067.2193941237,320.4128703861173
2018-12-27 00:00:00 UTC,0.00035857186510567294,249686.42577204024,141.1477608319154
2018-12-28 00:00:00 UTC,0.0003445796412728307,239943.1394258147,92.75163360649182
2018-12-29 00:00:00 UTC,0.00034429912310219424,239747.80458165536,370.3561715025384
2018-12-30 00:00:00 UTC,0.0003127672119856377,217791.00609682608,274.8187219943557
2018-12-31 00:00:00 UTC,0.0003365696671697782,234365.50771807216,359.44513793537607
2019-01-01 00:00:00 UTC,0.0003119359754121019,217212.1863141976,630.5202746159225
2019-01-02 00:00:00 UTC,0.00029529637229348555,205314.0635979573,80.64782862154314
2019-01-03 00:00:00 UTC,0.0003079674309438532,214448.74673562832,103.99029142253556
2019-01-04 00:00:00 UTC,0.0003033354819544864,211223.3548405543,29.848472383836587
2019-01-05 00:00:00 UTC,0.0003111067280368784,216634.75168156298,333.20360847848974
2019-01-06 00:00:00 UTC,0.00030218467700302443,210422.00815651752,260.69121188203985
2019-01-07 00:00:00 UTC,0.0003148276618575703,219232.2622078053,375.2619085192841
2019-01-08 00:00:00 UTC,0.00030863288950670536,214912.12935492277,134.73799666086055
2019-01-09 00:00:00 UTC,0.00030513035894124926,212473.19193916002,206.5525284693727
2019-01-10 00:00:00 UTC,0.0003015311293502621,209966.91953030354,106.85363235165583
2019-01-11 00:00:00 UTC,0.0002782937437560414,193785.8960927905,393.73786303120517
2019-01-12 00:00:00 UTC,0.0002844866870362063,198098.26419277416,52.48131804901445
2019-01-13 00:00:00 UTC,0.0002650345728131441,184553.0607155451,129.91397474436806
2019-01-14 00:00:00 UTC,0.0002668023841754281,185784.05105093523,65.73516147450096
2019-01-15 00:00:00 UTC,0.0002795416448906026,194654.85432495305,70.08784060682862
2019-01-16 00:00:00 UTC,0.0002727761759969071,189943.8161450866,15.69804705248045
2019-01-17 00:00:00 UTC,0.00027111111971115574,188784.37784789613,46.536250375754065
2019-01-18 00:00:00 UTC,0.0002717852649967603,189253.809343209,3.0287818421125747
2019-01-19 00:00:00 UTC,0.0002803313331503615,195204.74252935871,5.539328733641657
2019-01-20 00:00:00 UTC,0.0002820228840226626,196382.62995561276,68.35947485173978
2019-01-21 00:00:00 UTC,0.0002790800029152123,194333.39649170233,8.37436081983285
2019-01-22 00:00:00 UTC,0.0002700219366202736,188025.94067131076,37.869914229732665
2019-01-23 00:00:00 UTC,0.0002699036957861137,187943.60534571853,36.4750293971645
2019-01-24 00:00:00 UTC,0.0002691143982036485,187393.98918389788,56.19989695920358
2019-01-25 00:00:00 UTC,0.0002719233302791727,189349.9491417919,44.348296837070315
2019-01-26 00:00:00 UTC,0.00026208928109121537,182502.14865447854,25.576274785864253
2019-01-27 00:00:00 UTC,0.0002706243775484337,188445.44185567377,0.4884815209020279
2019-01-28 00:00:00 UTC,0.00026413195575515327,183924.5361463233,3.4784841272861695
2019-01-29 00:00:00 UTC,0.0002594013718544144,180630.46123154394,64.46158967096645
2019-01-30 00:00:00 UTC,0.0002597721311170093,176372.4217578106,11.18036319643873
2019-01-31 00:00:00 UTC,0.0002604810519054252,181382.28110127858,43.77264844673971
2019-02-01 00:00:00 UTC,0.00023697588148776437,164740.05727010564,52.616046281179436
2019-02-02 00:00:00 UTC,0.0002462062650673521,171442.23601936497,179.05463053668092
2019-02-03 00:00:00 UTC,0.0002444546859618691,169980.3042212087,45.22934772049271
2019-02-04 00:00:00 UTC,0.00023943467750644096,166721.69932818328,44.17825722837449
2019-02-05 00:00:00 UTC,0.0002310952352009926,160919.88498115976,38.59005646848208
2019-02-06 00:00:00 UTC,0.00019005006757334575,132338.66543360506,124.96639593448903
2019-02-07 00:00:00 UTC,0.0001775697323717874,123648.1612636928,101.17005764687637
2019-02-08 00:00:00 UTC,0.00018745012395650205,130528.23162082609,122.29319754820908
2019-02-09 00:00:00 UTC,0.00021312092078719293,144395.412957728,107.83986431028988
2019-02-10 00:00:00 UTC,0.00022448996221118518,156320.39694383825,47.910082979046514
2019-02-11 00:00:00 UTC,0.0002095831460720797,145940.24723433075,44.603190368365055
2019-02-12 00:00:00 UTC,0.000202330458154213,140750.91142293694,30.630718144310702
2019-02-13 00:00:00 UTC,0.00020149624519531182,140326.4805458448,2.298320415486933
2019-02-14 00:00:00 UTC,0.00020638889768609048,143715.97773596755,36.57874827942474
2019-02-15 00:00:00 UTC,0.00020029783720467074,139474.5542759344,92.52334485756863
2019-02-16 00:00:00 UTC,0.0002035998551899054,141773.86760417133,55.01060467974921
2019-02-17 00:00:00 UTC,0.00020705731600226956,144181.4213374563,15.652741447535307
2019-02-18 00:00:00 UTC,0.00019802714586551317,138120.08686068052,87.69355690936179
2019-02-19 00:00:00 UTC,0.00020572160596342762,143251.31862187374,190.60221312924187
2019-02-20 00:00:00 UTC,0.00021442404197389382,149311.13634439037,24.20227632614974
2019-02-21 00:00:00 UTC,0.00022457800257382038,156381.70259999612,98.07558764351049
2019-02-22 00:00:00 UTC,0.00028077465876544884,195513.4460252443,527.9036384176848
2019-02-23 00:00:00 UTC,0.0002852844969007953,198653.8077613589,421.9896495181334
2019-02-24 00:00:00 UTC,0.00031333725643991516,225406.98806217054,372.8103389706059
2019-02-25 00:00:00 UTC,0.0002739661913713385,191718.40100001468,420.1135037553193
2019-02-26 00:00:00 UTC,0.0003118789390096312,216885.90435323343,376.82966607357855
2019-02-27 00:00:00 UTC,0.0003681385799527049,256348.07178777485,471.7699850380183
2019-02-28 00:00:00 UTC,0.0003425769072207933,238825.0758837978,207.65708120707538
2019-03-01 00:00:00 UTC,0.00037934373614486054,264383.07101996563,351.5454747313719
2019-03-02 00:00:00 UTC,0.00037038690172505996,257913.65872293318,164.72124253221364
2019-03-03 00:00:00 UTC,0.00039944025060107135,278365.19265547744,232.6390639498663
2019-03-04 00:00:00 UTC,0.0003882313065013912,270504.52926904336,125.22949489342898
2019-03-05 00:00:00 UTC,0.0006823349514750791,475134.25283085776,5661.25925474016
2019-03-06 00:00:00 UTC,0.0009324086323313232,649269.5089091675,4898.715191477172
2019-03-07 00:00:00 UTC,0.0012031335300275606,837784.9465421616,22923.077573725885
2019-03-08 00:00:00 UTC,0.0010714149140900228,705672.577140671,6933.048177757312
2019-03-09 00:00:00 UTC,0.0009327945476972047,649538.2355933681,3074.1557806235933
2019-03-10 00:00:00 UTC,0.0008921670686471373,621076.0738916423,1583.602507149204
2019-03-11 00:00:00 UTC,0.0009700937580200039,675511.0109723697,3844.362365372961
2019-03-12 00:00:00 UTC,0.0010335231551698678,752224.8617018962,3629.4307190743925
2019-03-13 00:00:00 UTC,0.001076839943639028,747227.4974568444,1066.8098272809302
2019-03-14 00:00:00 UTC,0.001092157027200814,760285.9467057488,1110.958158858729
2019-03-15 00:00:00 UTC,0.001055352299075258,747609.1011288166,1426.5108013601
2019-03-16 00:00:00 UTC,0.0010408675932757428,724793.3660115106,1093.783198599892
2019-03-17 00:00:00 UTC,0.00104828776604857,729960.2979394023,968.7648866877166
2019-03-18 00:00:00 UTC,0.0010447210709101404,727476.6804345245,324.8380640947372
2019-03-19 00:00:00 UTC,0.001029367747983597,717078.8313354331,448.1085371974723
2019-03-20 00:00:00 UTC,0.0010286455891732628,716282.7470335824,486.25460312522
2019-03-21 00:00:00 UTC,0.0010607423936267845,739405.8083302333,574.1002828972935
2019-03-22 00:00:00 UTC,0.0010400688709770113,724237.1870823689,406.11317737137216
2019-03-23 00:00:00 UTC,0.0010509906810871406,731842.4344392847,426.4372475823028
2019-03-24 00:00:00 UTC,0.0009719770995357512,676190.0238839664,668.0241445802733
2019-03-25 00:00:00 UTC,0.0008823474679971778,614410.1281016526,1010.7688875493806
2019-03-26 00:00:00 UTC,0.0007600750637383181,529267.4759280042,1517.4288174961844
2019-03-27 00:00:00 UTC,0.0006457829638716666,449965.6844985662,1162.3738494792108
2019-03-28 00:00:00 UTC,0.0009706588317352993,676711.9766761784,3144.425699868302
2019-03-29 00:00:00 UTC,0.0008885558402786031,618733.2399675389,1041.3010682932893
2019-03-30 00:00:00 UTC,0.0008350100015981326,599931.9091504823,1166.1322618124223
2019-03-31 00:00:00 UTC,0.0008102730638412502,564222.1403797505,616.9180276050347
2019-04-01 00:00:00 UTC,0.0008328809612697796,579964.8286731748,199.74806757118853
2019-04-02 00:00:00 UTC,0.0009428975901674456,656573.3457325145,3015.04627572695
2019-04-03 00:00:00 UTC,0.0010993057981903726,762656.0137334716,8371.655445751643
2019-04-04 00:00:00 UTC,0.0009475531737108519,676772.694771913,3539.507851999045
2019-04-05 00:00:00 UTC,0.0008411863956655186,585748.1999595559,1553.4032664343847
2019-04-06 00:00:00 UTC,0.0009600180686513565,660180.367858118,1274.2342640998875
2019-04-07 00:00:00 UTC,0.0009751939031050537,679062.4245692776,670.4489814706463
2019-04-08 00:00:00 UTC,0.0009582740983872226,667280.5588517565,889.8741137816704
2019-04-09 00:00:00 UTC,0.0009635352359374897,685123.4695475528,1288.2746039412798
2019-04-10 00:00:00 UTC,0.0009220164278479312,642033.0449088878,1083.023499353635
2019-04-11 00:00:00 UTC,0.0009514996904790485,662563.2961161111,429.24136175909103
2019-04-12 00:00:00 UTC,0.0008874765139048266,617981.6663759233,1626.462576746862
2019-04-13 00:00:00 UTC,0.000926330968316064,645037.4138880866,590.6048883725337
2019-04-14 00:00:00 UTC,0.0009218485052487134,641916.1143917858,217.75454201452698
2019-04-15 00:00:00 UTC,0.0009225461428161257,642401.9044038944,341.868824162425
2019-04-16 00:00:00 UTC,0.0009007794280054506,628567.7995179996,454.4623287823366
2019-04-17 00:00:00 UTC,0.0009125953539004273,635897.4360755294,370.9345353112552
2019-04-18 00:00:00 UTC,0.0009162863385877532,638864.4199459804,226.25984414458966
2019-04-19 00:00:00 UTC,0.0008932333485030168,622938.5663939168,278.5499656036043
2019-04-20 00:00:00 UTC,0.0008931984645273121,621966.0654278441,203.74135180393733
2019-04-21 00:00:00 UTC,0.0009701094175367181,675873.0151959594,2476.7105243480682
2019-04-22 00:00:00 UTC,0.0009506103319011533,661856.0650855275,1413.3666746124832
2019-04-23 00:00:00 UTC,0.0010839431414945589,754788.4122479399,3861.795896951178
2019-04-24 00:00:00 UTC,0.0010246589970818584,713506.7402489434,1782.2910076407236
2019-04-25 00:00:00 UTC,0.0009767033231798995,679986.9009738857,958.9184258113872
2019-04-26 00:00:00 UTC,0.0009511518546637659,662473.3390240731,661.4034603384089
2019-04-27 00:00:00 UTC,0.0009508599945746405,662117.8529581389,443.95735567964596
2019-04-28 00:00:00 UTC,0.0009330959320391309,649797.2084818145,388.42855258750114
2019-04-29 00:00:00 UTC,0.0009457430554186643,658554.7450484534,254.98115105070744
2019-04-30 00:00:00 UTC,0.0009156650587144949,637610.3592159677,248.4911490261792
2019-05-01 00:00:00 UTC,0.000960707745199947,668975.1942467605,80.9084529510469
2019-05-02 00:00:00 UTC,0.0009730716425493966,677584.6185720256,130.15523564774986
2019-05-03 00:00:00 UTC,0.0009503756898049702,662035.478936394,158.65155279558007
2019-05-04 00:00:00 UTC,0.0009642325915906375,671429.6709704923,371.2800992264166
2019-05-05 00:00:00 UTC,0.0009545311906175569,664136.6224645721,381.8444318270594
2019-05-06 00:00:00 UTC,0.0009541039500606027,664376.7352896202,97.36603262813178
2019-05-07 00:00:00 UTC,0.0009446860167712239,659024.1863204364,294.9625189191051
2019-05-08 00:00:00 UTC,0.0009792933969180564,682290.9012720119,345.47321327782913
2019-05-09 00:00:00 UTC,0.0009585024726151202,668179.4432397602,182.78627405539115
2019-05-10 00:00:00 UTC,0.0009444830089491332,657677.3295847746,380.7940349242779
2019-05-11 00:00:00 UTC,0.0009509048029484993,662149.0546329009,531.7709884883285
2019-05-12 00:00:00 UTC,0.0009169892465471616,638532.4386069203,713.6351628280479
2019-05-13 00:00:00 UTC,0.0009137355250369264,636266.7558431351,630.5381522422248
2019-05-14 00:00:00 UTC,0.0009305106299284246,648094.4840012178,428.03218076953914
2019-05-15 00:00:00 UTC,0.0009906651157557604,689917.0799065065,2996.983098336378
2019-05-16 00:00:00 UTC,0.0010561425767263428,756309.0668642153,2044.6670082077144
2019-05-17 00:00:00 UTC,0.00111358285618195,775411.9659352119,3457.554808770554
2019-05-18 00:00:00 UTC,0.0010021625884096008,698147.584395557,1244.5192658499038
2019-05-19 00:00:00 UTC,0.001021067884487188,711005.9018830945,132.03819549873685
2019-05-20 00:00:00 UTC,0.0010219713972692804,711914.7415664278,722.0909288801527
2019-05-21 00:00:00 UTC,0.0010161684529465978,707855.5234951269,141.20523168120133
2019-05-22 00:00:00 UTC,0.0010002164379009832,696414.052945963,209.03931279272305
2019-05-23 00:00:00 UTC,0.000996804502390795,694110.6584647573,313.7757594274815
2019-05-24 00:00:00 UTC,0.0009874287117171384,687581.9597856173,286.7447068328619
2019-05-25 00:00:00 UTC,0.0009678413110104746,673942.5514868924,144.48916936739147
2019-05-26 00:00:00 UTC,0.000986176010135337,686709.6588301959,78.79996885076855
2019-05-27 00:00:00 UTC,0.0009782731893242377,681206.6417954969,283.29082764136473
2019-05-28 00:00:00 UTC,0.00098930510095513,688792.3570622997,799.8037741613115
2019-05-29 00:00:00 UTC,0.0009977778126628216,694788.4092495767,690.7049141084902
2019-05-30 00:00:00 UTC,0.0010057288170214774,699639.8240610157,238.3867070950577
2019-05-31 00:00:00 UTC,0.0010067217518061385,699894.7726399618,739.8640486043076
2019-06-01 00:00:00 UTC,0.001108542530593397,771917.8474825042,7475.642168641915
2019-06-02 00:00:00 UTC,0.0012413775984022163,864415.6604065497,16330.34312600072
