snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,0.13847642974921887,97194391.66438861,20895.08675066266
2018-07-30 00:00:00 UTC,0.134780746183194,94600450.46707165,46362.04711597027
2018-07-31 00:00:00 UTC,0.1323929747045881,92924511.8490919,19882.886410379757
2018-08-01 00:00:00 UTC,0.13105649508167874,91986458.17341746,55653.67950578109
2018-08-02 00:00:00 UTC,0.13152565052444412,92315750.8764298,60334.04064365252
2018-08-03 00:00:00 UTC,0.12840594838174613,90126081.82962702,25868.67527512826
2018-08-04 00:00:00 UTC,0.12011102560786581,84304008.17875051,98619.61349023647
2018-08-05 00:00:00 UTC,0.10733914217621997,75339627.43326625,124079.72889357286
2018-08-06 00:00:00 UTC,0.10205774257113238,71632697.50531636,64061.236440375564
2018-08-07 00:00:00 UTC,0.10583193704808955,74281744.25554872,181026.84466335012
2018-08-08 00:00:00 UTC,0.10588716385723963,74320507.06975925,39535.72838021909
2018-08-09 00:00:00 UTC,0.10286569613912393,72199787.19470412,104516.20324827831
2018-08-10 00:00:00 UTC,0.10095557897921544,70859106.50484787,82464.96020110753
2018-08-11 00:00:00 UTC,0.09841833469952922,69078255.31800939,36338.136234929865
2018-08-12 00:00:00 UTC,0.0889521207721718,62434071.13662411,113362.52549075751
2018-08-13 00:00:00 UTC,0.089891958813579,63093728.42893771,43738.29959005542
2018-08-14 00:00:00 UTC,0.08537216375053726,59921356.55023156,97274.45172601065
2018-08-15 00:00:00 UTC,0.08473226248322338,59472220.08336512,65961.36636176774
2018-08-16 00:00:00 UTC,0.0872665416710789,61250990.11966242,112303.03253683938
2018-08-17 00:00:00 UTC,0.07764410478428405,54497155.54120937,117221.60223045458
2018-08-18 00:00:00 UTC,0.08864212345641474,62349647.27439385,170208.32192698878
2018-08-19 00:00:00 UTC,0.07576995669035703,53181720.96358416,150914.67165096474
2018-08-20 00:00:00 UTC,0.07912249039432283,55534810.7600313,58540.71138621236
2018-08-21 00:00:00 UTC,0.07921100948424138,55596940.89373636,73733.47295184096
2018-08-22 00:00:00 UTC,0.08093783500377515,56808972.112230234,39266.69478749897
2018-08-23 00:00:00 UTC,0.08004335494080525,56181150.85966235,51654.851773239665
2018-08-24 00:00:00 UTC,0.07681403696914393,53914544.21537695,135613.26621880458
2018-08-25 00:00:00 UTC,0.08311430346786747,58336600.52326942,119746.82857726255
2018-08-26 00:00:00 UTC,0.08984168933473469,63058445.08559613,169959.23518865037
2018-08-27 00:00:00 UTC,0.08678017121049134,60909614.47092605,56420.091328929506
2018-08-28 00:00:00 UTC,0.0912541443211953,63837220.70632802,51226.2009465043
2018-08-29 00:00:00 UTC,0.09601580555904901,67391958.53314981,77387.14702385599
2018-08-30 00:00:00 UTC,0.0890396365732886,62495044.68333057,177010.1924361234
2018-08-31 00:00:00 UTC,0.08484795752936108,59553424.58616969,60554.264209627465
2018-09-01 00:00:00 UTC,0.08129738475294418,56985409.09991065,15994.408199245938
2018-09-02 00:00:00 UTC,0.08542393223395946,59936845.1380434,63584.54102719327
2018-09-03 00:00:00 UTC,0.0850907178709268,59723814.18793405,80796.2667539834
2018-09-04 00:00:00 UTC,0.08443118115521678,59265074.9953557,39761.919195053015
2018-09-05 00:00:00 UTC,0.08416144345477283,59058774.976405546,88731.16010898197
2018-09-06 00:00:00 UTC,0.07860349603627753,55170536.91935808,70628.00608688124
2018-09-07 00:00:00 UTC,0.07678618011349103,53902249.413920805,44115.42059811436
2018-09-08 00:00:00 UTC,0.07674545467581932,53866407.40039186,14214.819692930885
2018-09-09 00:00:00 UTC,0.07266287464647556,51000909.76233272,56857.41396183759
2018-09-10 00:00:00 UTC,0.07288519656662054,51156953.96293266,53532.05569570638
2018-09-11 00:00:00 UTC,0.07116933161711177,49952615.79326886,106330.0592179161
2018-09-12 00:00:00 UTC,0.07031788348105832,49354997.96208009,43242.28102962125
2018-09-13 00:00:00 UTC,0.0635930632450306,44634954.175012626,219276.76562710665
2018-09-14 00:00:00 UTC,0.06589298709283213,46249233.94570227,153240.41424551827
2018-09-15 00:00:00 UTC,0.06526846485023678,45849388.7338607,40993.49935056176
2018-09-16 00:00:00 UTC,0.06558543687768557,46013289.76071688,24577.05240391243
2018-09-17 00:00:00 UTC,0.07006076633810644,49174531.5510024,27764.119715217224
2018-09-18 00:00:00 UTC,0.06478693994018599,45472917.13605996,22313.90323154549
2018-09-19 00:00:00 UTC,0.06567636527711695,46071256.394026555,18115.535942614246
2018-09-20 00:00:00 UTC,0.05452808062555051,38272387.83253662,126338.01639883197
2018-09-21 00:00:00 UTC,0.06279268144069532,44073178.985455126,106930.64315489416
2018-09-22 00:00:00 UTC,0.07675295531673568,51734302.19841215,327838.78207580186
2018-09-23 00:00:00 UTC,0.07525687545289592,52821597.44769228,127594.472164237
2018-09-24 00:00:00 UTC,0.0724484396725112,50902299.72887506,55019.95144726195
2018-09-25 00:00:00 UTC,0.0710552910255002,49920658.308939844,92325.27683317225
2018-09-26 00:00:00 UTC,0.0731862621224223,51368267.06221061,68932.29427061258
2018-09-27 00:00:00 UTC,0.07437684329538506,52203916.94892964,35977.18540181606
2018-09-28 00:00:00 UTC,0.07592725417790529,53292125.55475017,74234.26369937303
2018-09-29 00:00:00 UTC,0.07381901039346202,51812382.95537579,54888.616767172854
2018-09-30 00:00:00 UTC,0.07368173894230946,51716034.318919584,13915.821566042287
2018-10-01 00:00:00 UTC,0.0761891989677907,53475980.41401159,18368.693167313988
2018-10-02 00:00:00 UTC,0.07426420025825949,52119693.96907972,16415.831243864344
2018-10-03 00:00:00 UTC,0.0744782271216723,52296543.839053735,33838.388504762384
2018-10-04 00:00:00 UTC,0.07460611323658496,52354759.20940342,61625.9428214702
2018-10-05 00:00:00 UTC,0.07691105743690632,53982641.33024507,26183.663766078298
2018-10-06 00:00:00 UTC,0.07510946909015122,52718135.27885692,8990.243211526862
2018-10-07 00:00:00 UTC,0.07108235371105033,49891567.39186803,30421.57049787735
2018-10-08 00:00:00 UTC,0.07050470335711242,49486123.84564582,19094.325529499285
2018-10-09 00:00:00 UTC,0.07612580440065357,53431484.78108057,24238.32785674476
2018-10-10 00:00:00 UTC,0.07443250742053777,52242986.7082493,15319.546265509443
2018-10-11 00:00:00 UTC,0.066073281879436,46375571.904139176,141826.9392495754
2018-10-12 00:00:00 UTC,0.05757145538017872,40405480.72191163,202859.5351879076
2018-10-13 00:00:00 UTC,0.05851052450907977,41067601.51112567,63320.7228662934
2018-10-14 00:00:00 UTC,0.0584365865608826,41015705.6476278,11212.808112188692
2018-10-15 00:00:00 UTC,0.05657042274440063,39705875.106664695,10365.189260206458
2018-10-16 00:00:00 UTC,0.05752120531655858,40373214.19009825,31072.55747941683
2018-10-17 00:00:00 UTC,0.05771854326101609,40511722.53768191,22766.95571578515
2018-10-18 00:00:00 UTC,0.05571646120412188,0.0,62895.54291630059
2018-10-19 00:00:00 UTC,0.05604828921553959,0.0,18231.56438756918
2018-10-20 00:00:00 UTC,0.057678633644514955,0.0,24774.230990666285
2018-10-21 00:00:00 UTC,0.05713625064008626,0.0,16225.374263759146
2018-10-22 00:00:00 UTC,0.057940248863381706,0.0,24010.387720504088
2018-10-23 00:00:00 UTC,0.05752106993259153,0.0,21875.070688363394
2018-10-24 00:00:00 UTC,0.057019926433876086,0.0,32676.66245496284
2018-10-25 00:00:00 UTC,0.05690479458538891,0.0,19527.093686123295
2018-10-26 00:00:00 UTC,0.05761473600439289,0.0,43029.619319346144
2018-10-27 00:00:00 UTC,0.0573520308049364,0.0,8587.7969674385
2018-10-28 00:00:00 UTC,0.05887004115148331,0.0,87720.07485905719
2018-10-29 00:00:00 UTC,0.05667930228589674,0.0,37121.73151690014
2018-10-30 00:00:00 UTC,0.05638620249287716,39263731.30015622,60956.68254013862
2018-10-31 00:00:00 UTC,0.0542694170974384,37789737.85296315,33176.3948149032
2018-11-01 00:00:00 UTC,0.056176252959711244,39117535.924472585,1270.8595338103662
2018-11-02 00:00:00 UTC,0.055729716195991694,38806596.39084216,24463.501175445985
2018-11-03 00:00:00 UTC,0.06074596790894906,42299592.029560454,32043.47140149565
2018-11-04 00:00:00 UTC,0.06055601955671248,42167324.19215703,46985.01764882227
2018-11-05 00:00:00 UTC,0.06353060429356225,44238634.028139845,95262.3240229729
2018-11-06 00:00:00 UTC,0.0604041842893795,42061595.86013817,12651.492130231361
2018-11-07 00:00:00 UTC,0.06907758718784197,48087667.25215634,181216.12566730514
2018-11-08 00:00:00 UTC,0.06781475747586667,47207595.14678233,59885.95874790415
2018-11-09 00:00:00 UTC,0.06329451903098308,44074239.408463046,19665.39781992272
2018-11-10 00:00:00 UTC,0.06185992211965976,43075244.182836674,22738.601085082923
2018-11-11 00:00:00 UTC,0.06209713382790953,43240457.227756664,17166.953478739913
2018-11-12 00:00:00 UTC,0.06044227893086457,42096771.746418774,4504.5239692830255
2018-11-13 00:00:00 UTC,0.05990402224881386,41704847.123337165,29741.35755788698
2018-11-14 00:00:00 UTC,0.06106958458497829,42524937.90585823,23021.060117444107
2018-11-15 00:00:00 UTC,0.05524594735394857,38276795.500832066,65829.92273007272
2018-11-16 00:00:00 UTC,0.05524460719515345,38472580.47484952,61800.363953765416
2018-11-17 00:00:00 UTC,0.055423102437017285,38595154.57900302,58628.59388015426
2018-11-18 00:00:00 UTC,0.05585228072378966,38891942.45909348,23123.927789767517
2018-11-19 00:00:00 UTC,0.056703410341431455,39484614.48046102,31699.304543131002
2018-11-20 00:00:00 UTC,0.05165415228490037,35988370.64517888,50466.6147193547
2018-11-21 00:00:00 UTC,0.04969043035345154,34601225.46528128,82941.17825269498
2018-11-22 00:00:00 UTC,0.05192654462758268,36174810.85627896,38276.91536547733
2018-11-23 00:00:00 UTC,0.048959864870832356,34197377.96009699,20362.96502668923
2018-11-24 00:00:00 UTC,0.045065609578655845,31380797.20118782,26253.598678066122
2018-11-25 00:00:00 UTC,0.04084008564977001,30604454.149238158,24787.404237233197
2018-11-26 00:00:00 UTC,0.04256679375553118,29719321.88546736,66491.78821831019
2018-11-27 00:00:00 UTC,0.039285165374902405,27350052.939721007,44124.76913997264
2018-11-28 00:00:00 UTC,0.04235921066971407,29496234.75765123,28403.63479254523
2018-11-29 00:00:00 UTC,0.04821648537166612,33642556.73756629,64684.30719136551
2018-11-30 00:00:00 UTC,0.04809249970476813,33488529.152134188,25496.782057277764
2018-12-01 00:00:00 UTC,0.04284087564627606,29831635.323398054,80160.91176367101
2018-12-02 00:00:00 UTC,0.04751615481058673,33087199.57041224,6754.051630856552
2018-12-03 00:00:00 UTC,0.04506050204784729,31377240.644647248,21515.59411617644
2018-12-04 00:00:00 UTC,0.04371496460378624,30440294.755010758,17700.886144176533
2018-12-05 00:00:00 UTC,0.04286052991706105,29845321.29572612,28275.09946405057
2018-12-06 00:00:00 UTC,0.042137035424095075,29248506.217549942,9068.620881717285
2018-12-07 00:00:00 UTC,0.040353417834140634,28449306.93745443,21565.946102163583
2018-12-08 00:00:00 UTC,0.039640807606251195,27603313.39159877,37704.13850076429
2018-12-09 00:00:00 UTC,0.041421673552711986,28843394.10127713,8067.822898003084
2018-12-10 00:00:00 UTC,0.041072832421420194,28600483.533798963,18065.068927657067
2018-12-11 00:00:00 UTC,0.039349994214321615,27400809.616306357,10267.86168441858
2018-12-12 00:00:00 UTC,0.03927068498743985,27345583.76252941,12718.558255529824
2018-12-13 00:00:00 UTC,0.036877514972042516,25679133.810486242,3736.806184647812
2018-12-14 00:00:00 UTC,0.03577728140573198,24913001.79227688,22469.80555399091
2018-12-15 00:00:00 UTC,0.036056890889832646,25107703.8854723,33922.09046874486
2018-12-16 00:00:00 UTC,0.03420418522081576,23817598.605271094,6834.636222151167
2018-12-17 00:00:00 UTC,0.03362729159191301,23415886.91991915,11598.339979866407
2018-12-18 00:00:00 UTC,0.034629543228002546,24113790.612573978,9423.064547344376
2018-12-19 00:00:00 UTC,0.04003924291859236,27880758.162706263,43023.15774936622
2018-12-20 00:00:00 UTC,0.040439685443658405,28180242.003156252,32950.50971378055
2018-12-21 00:00:00 UTC,0.04081069961555292,28417951.077284824,37539.514553459245
2018-12-22 00:00:00 UTC,0.043580926933788476,30398799.83388861,102975.81235973105
2018-12-23 00:00:00 UTC,0.04378778496605353,30491002.18006929,90054.21084888755
2018-12-24 00:00:00 UTC,0.04570844986381402,31828429.9040384,22523.314911304333
2018-12-25 00:00:00 UTC,0.04608934679634014,32093662.07344453,64021.63836600405
2018-12-26 00:00:00 UTC,0.039644104100963244,27605608.85887416,36998.76710677848
2018-12-27 00:00:00 UTC,0.04223546045195445,29410063.05103447,16625.511510060674
2018-12-28 00:00:00 UTC,0.04109476015213356,28615752.59766012,11061.611541232653
2018-12-29 00:00:00 UTC,0.041471418616086,28878033.369670372,44610.034690311484
2018-12-30 00:00:00 UTC,0.037673345957934486,26233299.414994687,33102.38539289792
2018-12-31 00:00:00 UTC,0.040493282470972586,28196922.15666476,43245.470174508475
2019-01-01 00:00:00 UTC,0.03784815604098431,26355025.933646,76502.97375652389
2019-01-02 00:00:00 UTC,0.035756275012536955,24862492.5145735,9765.32802268855
2019-01-03 00:00:00 UTC,0.037376356598529725,26026495.092462998,12620.744353003778
2019-01-04 00:00:00 UTC,0.03738935292794977,26035544.90187872,3679.1444941705813
2019-01-05 00:00:00 UTC,0.038259573382868714,26641510.556653097,40977.024156508334
2019-01-06 00:00:00 UTC,0.03716234906885464,25877473.988542505,32059.52701250351
2019-01-07 00:00:00 UTC,0.038731784788024075,26966669.295403495,46166.72942318392
2019-01-08 00:00:00 UTC,0.037878689383331894,26376287.392950386,16536.470665218145
2019-01-09 00:00:00 UTC,0.03745903239776593,26084065.21108636,25357.220706001455
2019-01-10 00:00:00 UTC,0.037223259682183235,25919888.22907172,13190.812217567027
2019-01-11 00:00:00 UTC,0.03399779744573659,23673883.40924651,48101.04579924282
2019-01-12 00:00:00 UTC,0.034776246053680286,24215945.041737955,6415.425792707481
2019-01-13 00:00:00 UTC,0.032397965766197044,22559863.34026149,15880.752694426912
2019-01-14 00:00:00 UTC,0.0326411957875955,22729233.111271106,8042.18553912009
2019-01-15 00:00:00 UTC,0.034313740322904365,23893885.744691625,8603.283290105152
2019-01-16 00:00:00 UTC,0.03335022134896598,23222952.991238363,1919.2781115629468
2019-01-17 00:00:00 UTC,0.033163379591708904,23092848.38712856,5692.497370193386
2019-01-18 00:00:00 UTC,0.0331275359588283,23067889.182429094,369.1740955390888
2019-01-19 00:00:00 UTC,0.03372112111177511,23481223.773493458,666.3271386965373
2019-01-20 00:00:00 UTC,0.03392459815870579,23622912.12531046,8222.97709181313
2019-01-21 00:00:00 UTC,0.03359583664560682,23393983.714786954,1008.1111336377256
2019-01-22 00:00:00 UTC,0.032356459725785436,22530961.19849622,4537.914104054662
2019-01-23 00:00:00 UTC,0.03247320330424352,22612253.93134475,4388.458044979912
2019-01-24 00:00:00 UTC,0.032437491789986894,22587386.725572716,6774.010266194523
2019-01-25 00:00:00 UTC,0.03269571482285582,22767196.667186674,5332.382715287998
2019-01-26 00:00:00 UTC,0.032383430834194815,22549742.146789145,3160.1732130210216
2019-01-27 00:00:00 UTC,0.03343844310017962,23284384.95475673,60.356948217823984
2019-01-28 00:00:00 UTC,0.032636237184054714,22725780.258118346,429.8027199871143
2019-01-29 00:00:00 UTC,0.032065313086004535,22328225.37079537,7968.273413685571
2019-01-30 00:00:00 UTC,0.03227502035290968,21919403.195793893,1389.0883836012651
2019-01-31 00:00:00 UTC,0.032810063882850266,22846822.011110388,5513.58105072657
2019-02-01 00:00:00 UTC,0.029840844157756355,20741159.603569612,6625.599311696366
2019-02-02 00:00:00 UTC,0.030724274186794298,21394411.978976704,22344.368700443898
2019-02-03 00:00:00 UTC,0.03050569324742628,21211976.355753813,5644.206008625044
2019-02-04 00:00:00 UTC,0.029888714410898777,20808280.23134474,5514.787278190266
2019-02-05 00:00:00 UTC,0.028755039886688663,20023163.64147488,4801.7373097963555
2019-02-06 00:00:00 UTC,0.023630177700194262,16454538.642012183,15537.895777622762
2019-02-07 00:00:00 UTC,0.021831455849276586,15202024.226857651,12438.435409488004
2019-02-08 00:00:00 UTC,0.02316108967532448,16127895.857956372,15110.385927264113
2019-02-09 00:00:00 UTC,0.02647413831455181,17936972.684379615,13395.998257833526
2019-02-10 00:00:00 UTC,0.027886414378538782,19418308.60523145,5951.44840198695
2019-02-11 00:00:00 UTC,0.02603423252831463,18128568.07880721,5540.568749527868
2019-02-12 00:00:00 UTC,0.024928712222664375,17349358.16629557,3773.946665069448
2019-02-13 00:00:00 UTC,0.024857559863904085,17310687.831822228,283.53201946280535
2019-02-14 00:00:00 UTC,0.02526044243462791,17589750.336557657,4476.962547900782
2019-02-15 00:00:00 UTC,0.024563248515008407,17104269.25228885,11346.47255753437
2019-02-16 00:00:00 UTC,0.025220807373257152,17562151.024475534,6814.404965171811
2019-02-17 00:00:00 UTC,0.025649098213974524,17860385.26875487,1938.9737607792727
2019-02-18 00:00:00 UTC,0.024529560079331627,17111953.384362932,10862.5732263967
2019-02-19 00:00:00 UTC,0.025537356095179434,17782575.23131114,23660.502582679892
2019-02-20 00:00:00 UTC,0.02688561091033079,18721413.32371383,3034.608332438739
2019-02-21 00:00:00 UTC,0.028343474668833277,19736576.04713555,12377.894994818278
2019-02-22 00:00:00 UTC,0.03491808197572899,24314710.471680388,65651.87400673874
2019-02-23 00:00:00 UTC,0.03564260013688033,24819218.4034767,52722.137035393775
2019-02-24 00:00:00 UTC,0.03914742883192379,28161681.51735319,46577.81962629713
2019-02-25 00:00:00 UTC,0.034243286753318225,23968524.56241118,52510.37402106126
2019-02-26 00:00:00 UTC,0.038914295195098425,27069665.786478158,47018.43898284121
2019-02-27 00:00:00 UTC,0.04603749199556913,32057553.719377715,58997.095367532005
2019-02-28 00:00:00 UTC,0.042362380894911254,29530492.434568882,25678.462804120103
2019-03-01 00:00:00 UTC,0.04653519023002291,32421169.565947186,43125.09732566396
2019-03-02 00:00:00 UTC,0.044216924198691436,30789827.190013498,19664.48235895694
2019-03-03 00:00:00 UTC,0.047685323645285056,33231338.81321206,27772.536794407337
2019-03-04 00:00:00 UTC,0.046423955261358264,32342216.110223696,14974.702892267156
2019-03-05 00:00:00 UTC,0.0808223796531141,56279516.21923742,670574.5379335538
2019-03-06 00:00:00 UTC,0.11086334357687007,77198114.80102775,582457.0113642889
2019-03-07 00:00:00 UTC,0.14248865387852683,99219950.48193158,2714809.6073412783
2019-03-08 00:00:00 UTC,0.12653494636571483,83344734.64575471,818798.4578024345
2019-03-09 00:00:00 UTC,0.11231910451239684,78211813.2535349,370163.42480094987
2019-03-10 00:00:00 UTC,0.1074325670867762,74788455.3456274,190693.52430377871
2019-03-11 00:00:00 UTC,0.11671268171892375,81271218.34302214,462518.0168953639
2019-03-12 00:00:00 UTC,0.12417738795928335,90393883.26960412,436074.62901957583
2019-03-13 00:00:00 UTC,0.13052804403083457,90545707.07253507,129312.25381302382
2019-03-14 00:00:00 UTC,0.13246121233909564,92250409.56871346,134741.4894702489
2019-03-15 00:00:00 UTC,0.1258143216949864,89125904.89465027,170062.15746244747
2019-03-16 00:00:00 UTC,0.12494944391894636,87006770.72120942,131301.62118203013
2019-03-17 00:00:00 UTC,0.1258401878211842,87627027.58704704,116293.97885170215
2019-03-18 00:00:00 UTC,0.12526638832063525,87227470.45403093,38949.43082057807
2019-03-19 00:00:00 UTC,0.12396775465435919,86343588.5934114,53966.145050335545
2019-03-20 00:00:00 UTC,0.12410866145721298,86421303.79490677,58667.833271692994
2019-03-21 00:00:00 UTC,0.12904380600875834,89910263.80765739,69841.73158430171
2019-03-22 00:00:00 UTC,0.12626653917285457,87923911.29567346,49302.99026352478
2019-03-23 00:00:00 UTC,0.12733126717576465,88665319.51906455,51664.392541933325
2019-03-24 00:00:00 UTC,0.11775849013398648,81922831.61225984,80933.5062280728
2019-03-25 00:00:00 UTC,0.10672341324414585,74315333.10978001,122256.49145354964
2019-03-26 00:00:00 UTC,0.09273699944899584,64576092.5007864,185141.9710046985
2019-03-27 00:00:00 UTC,0.07827907103674489,54490987.159465574,140898.02646562178
2019-03-28 00:00:00 UTC,0.11648168340660395,81160146.2093703,377339.58306736004
2019-03-29 00:00:00 UTC,0.10488514448535532,73035280.76697968,122915.19345194101
2019-03-30 00:00:00 UTC,0.09923469983601842,71297424.95617396,138586.10645210717
2019-03-31 00:00:00 UTC,0.09629489960791536,67053585.746589676,73316.09822115336
2019-04-01 00:00:00 UTC,0.09902684370087096,68955936.21621756,23749.397076824276
2019-04-02 00:00:00 UTC,0.11176089987241303,77823115.38019268,357371.0320676196
2019-04-03 00:00:00 UTC,0.13045982172846868,90508874.8477567,993503.9720729167
2019-04-04 00:00:00 UTC,0.11271412594201169,80499832.53834124,421034.45471093
2019-04-05 00:00:00 UTC,0.10010633436533999,69707624.20932356,184864.5051741012
2019-04-06 00:00:00 UTC,0.11383280773984904,78279969.24431613,151090.5562481525
2019-04-07 00:00:00 UTC,0.1156322612106429,80518882.86638354,79497.55582656852
2019-04-08 00:00:00 UTC,0.11386845464513909,79290681.21435456,105740.7169155127
2019-04-09 00:00:00 UTC,0.11533861005549212,82000464.92234686,154211.07256529704
2019-04-10 00:00:00 UTC,0.11013437774326422,76690509.79568425,129366.5878178016
2019-04-11 00:00:00 UTC,0.11371603006827154,79184542.52501073,51299.67365072666
2019-04-12 00:00:00 UTC,0.10422657597310488,72576695.9365682,191014.21014156347
2019-04-13 00:00:00 UTC,0.1088271762081475,75780258.57178852,69385.41887804055
2019-04-14 00:00:00 UTC,0.10830056766890792,75413562.19446671,25582.23002845103
2019-04-15 00:00:00 UTC,0.10834053495203473,75441392.8444504,40147.85773220927
2019-04-16 00:00:00 UTC,0.10607772752521587,74024711.73806259,53518.463659625304
2019-04-17 00:00:00 UTC,0.10743803030758751,74856039.697595,43669.382795531754
2019-04-18 00:00:00 UTC,0.10774235293259857,75118475.97070321,26604.96719821656
2019-04-19 00:00:00 UTC,0.10508327446334303,73287598.97634979,32769.64808393453
2019-04-20 00:00:00 UTC,0.10513449686368294,73208913.75428621,23981.50619702346
2019-04-21 00:00:00 UTC,0.11418734980631473,79554065.77414086,291522.79722303577
2019-04-22 00:00:00 UTC,0.11204730066949184,77999194.4641022,166591.8362467491
2019-04-23 00:00:00 UTC,0.12761174280823262,88860624.7423743,454646.0842033895
2019-04-24 00:00:00 UTC,0.11916574035822848,82979370.88777551,207276.78970680287
2019-04-25 00:00:00 UTC,0.11432869667399981,79618981.25078437,112246.87296318979
2019-04-26 00:00:00 UTC,0.11160861405191026,77767899.80249126,77609.39872592935
2019-04-27 00:00:00 UTC,0.11248475635206301,78327162.55947284,52519.23024342895
2019-04-28 00:00:00 UTC,0.11037767651575452,76865736.53997906,45947.94560221912
2019-04-29 00:00:00 UTC,0.11174374114062992,77811167.14100654,30127.155124746798
2019-04-30 00:00:00 UTC,0.10719812435080049,74645891.44697686,29091.188792087927
2019-05-01 00:00:00 UTC,0.11266366406355191,78451742.40349256,9488.25780652085
2019-05-02 00:00:00 UTC,0.11218271510906161,78116840.42954628,15005.23402610933
2019-05-03 00:00:00 UTC,0.10903388766288571,75921792.94076845,18201.6393839004
2019-05-04 00:00:00 UTC,0.11297622826466684,78669392.04585274,43501.77084466338
2019-05-05 00:00:00 UTC,0.11183954433551867,77814887.52076602,44739.56187326275
2019-05-06 00:00:00 UTC,0.11179191654289268,77844713.39817756,11408.332805859674
2019-05-07 00:00:00 UTC,0.11055073773525304,77063059.83320431,34517.63177590508
2019-05-08 00:00:00 UTC,0.1145894033136911,79815894.0497102,40424.6260568655
2019-05-09 00:00:00 UTC,0.111685524740454,77857229.87373398,21298.412384405106
2019-05-10 00:00:00 UTC,0.10939867482695079,76178213.5184785,44107.053708752544
2019-05-11 00:00:00 UTC,0.11029151511111655,76799930.1700984,61677.91752723992
2019-05-12 00:00:00 UTC,0.10635779000031516,74060736.55657767,82771.59091091108
2019-05-13 00:00:00 UTC,0.10600172427469505,73812795.24544375,73148.2245433709
2019-05-14 00:00:00 UTC,0.10794247579130228,75163683.2393887,49653.22461084432
2019-05-15 00:00:00 UTC,0.11506284416924463,80128953.11645193,348090.78641945054
2019-05-16 00:00:00 UTC,0.1226032201315308,87783536.27244611,237356.92966757776
2019-05-17 00:00:00 UTC,0.12715252236182661,88554346.23706946,394794.88454661163
2019-05-18 00:00:00 UTC,0.11338994299296246,78992087.42257646,140811.45139563683
2019-05-19 00:00:00 UTC,0.11552898756446733,80446945.05122851,14939.495480723526
2019-05-20 00:00:00 UTC,0.11583034668688313,80654531.31239596,81841.86255616226
2019-05-21 00:00:00 UTC,0.11549475442795439,80430908.50052297,16048.976436606421
2019-05-22 00:00:00 UTC,0.11346663943355761,79002663.07151471,23713.85575492676
2019-05-23 00:00:00 UTC,0.11308530569097164,78745346.56252523,35597.17837165458
2019-05-24 00:00:00 UTC,0.11319891909899046,78824459.64564362,32872.43978797248
2019-05-25 00:00:00 UTC,0.1106743890947349,77066539.03095432,16522.595562537073
2019-05-26 00:00:00 UTC,0.11277243152121799,78527481.07790571,9011.032513230452
2019-05-27 00:00:00 UTC,0.11191805885067672,77932550.80270997,32409.514914463005
2019-05-28 00:00:00 UTC,0.11333016532132882,78899873.42560595,91621.7796338192
2019-05-29 00:00:00 UTC,0.11250121282568418,78338621.79116152,77878.2004928426
2019-05-30 00:00:00 UTC,0.11381530928632333,79218799.42495973,26977.507593075912
2019-05-31 00:00:00 UTC,0.11476245790245718,79781728.41104823,84341.69280554492
2019-06-01 00:00:00 UTC,0.12670226275686897,88227321.22518668,854437.9238391303
2019-06-02 00:00:00 UTC,0.14188481389979227,98799475.08857061,1866497.1063877926
2019-06-03 00:00:00 UTC,0.1463852093972619,101875450.35652153,859446.0654563152
2019-06-04 00:00:00 UTC,0.13056064643271212,90905941.79836933,261586.484418851
2019-06-05 00:00:00 UTC,0.1329923630653205,92607343.24197824,112135.51471781456
2019-06-06 00:00:00 UTC,0.11977003122909703,83400160.25347035,465901.61869186204
2019-06-07 00:00:00 UTC,0.12215745697434005,85062610.26457264,102314.05854713394
2019-06-08 00:00:00 UTC,0.12826246385594955,90858178.8018278,178604.1759870583
2019-06-09 00:00:00 UTC,0.12396327045008218,86320062.8319573,69236.42540116786
2019-06-10 00:00:00 UTC,0.11710056639763437,81541316.33024277,79334.477342884
2019-06-11 00:00:00 UTC,0.1202601057687955,83741416.69907333,80432.80520735851
2019-06-12 00:00:00 UTC,0.11910553166895169,82937445.42209093,29240.736174506153
2019-06-13 00:00:00 UTC,0.12262665830790356,85400876.85085313,611625.6556977314
2019-06-14 00:00:00 UTC,0.13295158672397472,92542528.50823046,133804.93423430977
2019-06-15 00:00:00 UTC,0.12755222214602038,88819178.37456469,77725.79271322156
2019-06-16 00:00:00 UTC,0.12617739699987843,87861838.40953271,106541.69788116193
2019-06-17 00:00:00 UTC,0.13057062033772324,90920997.0875888,233982.94614159712
2019-06-18 00:00:00 UTC,0.1375603335634505,95788184.62331216,138985.08924482216
2019-06-19 00:00:00 UTC,0.13492802893316458,93955216.67841893,109811.33587448059
2019-06-20 00:00:00 UTC,0.13349493530053644,92957302.28036053,70548.76600741874
2019-06-21 00:00:00 UTC,0.13235338448771114,92162399.58433469,49567.0716302668
2019-06-22 00:00:00 UTC,0.1340179904354947,93321524.29507706,109541.92933801851
2019-06-23 00:00:00 UTC,0.1322310417263158,92077207.9399683,284130.5999627613
2019-06-24 00:00:00 UTC,0.1375861934050471,95805410.83562496,149874.5430730347
2019-06-25 00:00:00 UTC,0.1356288597334533,94502455.9162187,43801.30269494754
2019-06-26 00:00:00 UTC,0.13381459053200453,93179889.66099922,191109.8308592219
2019-06-27 00:00:00 UTC,0.13670641214912907,94970705.94326651,518926.07362204837
