snapped_at,price,market_cap,total_volume
2018-07-30 00:00:00 UTC,0.11698892861525902,82112658.22509283,40241.99579022533
2018-07-31 00:00:00 UTC,0.11496819117543222,80694334.9296908,17266.018012273915
2018-08-01 00:00:00 UTC,0.11375911819149886,79845705.93655404,48308.2772871668
2018-08-02 00:00:00 UTC,0.11437311822419,80276662.74102543,52465.75353145336
2018-08-03 00:00:00 UTC,0.11195738432976207,78581097.75052717,22554.945906937934
2018-08-04 00:00:00 UTC,0.10451230041776276,73355512.4070317,85811.96122515053
2018-08-05 00:00:00 UTC,0.09339909152329642,65555328.79532921,107965.59130397116
2018-08-06 00:00:00 UTC,0.08886859596395982,62375446.40938534,55782.46191565032
2018-08-07 00:00:00 UTC,0.092410639047342,64861549.80880034,158069.5474983379
2018-08-08 00:00:00 UTC,0.09216303596512262,64687761.164811455,34411.46805599633
2018-08-09 00:00:00 UTC,0.08958591816963807,62878923.394851506,91023.34775373508
2018-08-10 00:00:00 UTC,0.08769880526578103,61554389.024456695,71636.24397039256
2018-08-11 00:00:00 UTC,0.08582448370913869,60238832.69612545,31688.21938347752
2018-08-12 00:00:00 UTC,0.07756958968480802,54444854.5844581,98856.37927030343
2018-08-13 00:00:00 UTC,0.07850321010654009,55100147.82894768,38196.930712586065
2018-08-14 00:00:00 UTC,0.07494718364759423,52604229.72183268,85396.05742020895
2018-08-15 00:00:00 UTC,0.07433517773990944,52174672.5618152,57867.567190715716
2018-08-16 00:00:00 UTC,0.07710161127495789,54116388.022027045,99221.81621784082
2018-08-17 00:00:00 UTC,0.06806824861361402,47776015.2225321,102764.64885102003
2018-08-18 00:00:00 UTC,0.07761910515587207,54596208.20796676,149042.20615328007
2018-08-19 00:00:00 UTC,0.06634764609284753,46568351.82736101,132147.80187660837
2018-08-20 00:00:00 UTC,0.06934664722820273,48673302.76723967,51307.81451336855
2018-08-21 00:00:00 UTC,0.06924208650430197,48599913.26716426,64453.91298048898
2018-08-22 00:00:00 UTC,0.07059898331506488,49552297.44050185,34250.83868392431
2018-08-23 00:00:00 UTC,0.06980256567808879,48993304.636622764,45046.10265474249
2018-08-24 00:00:00 UTC,0.0673036102059544,47239327.7515286,118822.84499658772
2018-08-25 00:00:00 UTC,0.07206045314009102,50578079.74032372,103821.00756823852
2018-08-26 00:00:00 UTC,0.07789312518073582,54671938.975393705,147355.3767766622
2018-08-27 00:00:00 UTC,0.07519079898665319,52775219.43266528,48885.26591670612
2018-08-28 00:00:00 UTC,0.07923382013180634,55423473.146879785,44478.501464490255
2018-08-29 00:00:00 UTC,0.08324684522001895,58429629.45962939,67095.57674180904
2018-08-30 00:00:00 UTC,0.07737812430502779,54310283.51371816,153827.18529298427
2018-08-31 00:00:00 UTC,0.07399726888042177,51937499.73684137,52810.34807497086
2018-09-01 00:00:00 UTC,0.0707409305543139,49585861.58701688,13917.53650032672
2018-09-02 00:00:00 UTC,0.07433164641400224,52154054.062623955,55328.09714361331
2018-09-03 00:00:00 UTC,0.07413436850173526,52033727.768681265,70392.87436956566
2018-09-04 00:00:00 UTC,0.07338741292973927,51515250.32655527,34560.98023172076
2018-09-05 00:00:00 UTC,0.07338094378712999,51475957.073902585,77365.31129748328
2018-09-06 00:00:00 UTC,0.068401459944859,48009890.92755055,61461.11779948575
2018-09-07 00:00:00 UTC,0.06686747810814367,46939533.61578655,38416.898935667705
2018-09-08 00:00:00 UTC,0.06690843553239584,46961960.96739604,12392.803600507737
2018-09-09 00:00:00 UTC,0.06334543644065627,44461148.88082252,49566.68339675108
2018-09-10 00:00:00 UTC,0.06352901274691461,44589998.15461653,46660.210973740664
2018-09-11 00:00:00 UTC,0.062162271201809415,43630704.11967124,92873.12143900103
2018-09-12 00:00:00 UTC,0.061588960392611504,43228306.430508375,37874.39271173348
2018-09-13 00:00:00 UTC,0.05559506199267569,39021284.992022745,191698.66580605455
2018-09-14 00:00:00 UTC,0.05746257376740986,40332061.64332787,133634.68551404335
2018-09-15 00:00:00 UTC,0.057143590581390645,40141877.15654933,35890.46791221575
2018-09-16 00:00:00 UTC,0.05742110468876016,40285375.14131173,21517.604611799932
2018-09-17 00:00:00 UTC,0.061313862436317756,43035219.57407722,24297.84180020284
2018-09-18 00:00:00 UTC,0.05662173336730956,39741889.212376304,19501.64462663289
2018-09-19 00:00:00 UTC,0.057458184876225796,40307026.23519821,15848.712225938447
2018-09-20 00:00:00 UTC,0.04758840214070709,33401538.476423673,110259.23269394676
2018-09-21 00:00:00 UTC,0.05481821866277199,38476031.081265025,93350.8052805799
2018-09-22 00:00:00 UTC,0.06740067761636247,45430524.59404567,287891.92506850563
2018-09-23 00:00:00 UTC,0.0660868937213336,46385333.90748656,112047.20194137571
2018-09-24 00:00:00 UTC,0.06347495692824635,44599434.67492865,48205.165826839184
2018-09-25 00:00:00 UTC,0.06236001718086533,43815516.79632499,81027.12361671364
2018-09-26 00:00:00 UTC,0.06434547424568003,45163059.42456415,60605.379166186794
2018-09-27 00:00:00 UTC,0.06547650166103867,45956909.48114498,31671.957767366956
2018-09-28 00:00:00 UTC,0.06693769033439585,46982494.44510631,65445.14495503125
2018-09-29 00:00:00 UTC,0.06477428030795154,45464031.542634785,48163.347479763484
2018-09-30 00:00:00 UTC,0.06465382814518414,45379488.09573888,12210.775002669132
2018-10-01 00:00:00 UTC,0.06685344514790256,46923364.09587145,16117.906970236358
2018-10-02 00:00:00 UTC,0.06516480670843415,45735944.49217987,14404.443409403319
2018-10-03 00:00:00 UTC,0.06529255534616703,45847772.819925494,29664.976458997797
2018-10-04 00:00:00 UTC,0.06538072027613488,45881844.81062924,54005.6083150547
2018-10-05 00:00:00 UTC,0.06742899329957797,47327332.13994192,22955.58203824786
2018-10-06 00:00:00 UTC,0.06584678432874157,46216804.964415506,7881.544271093321
2018-10-07 00:00:00 UTC,0.06231709809201389,43739374.63806896,26670.24787242834
2018-10-08 00:00:00 UTC,0.06180507785966765,43379995.82470067,16738.263120562344
2018-10-09 00:00:00 UTC,0.06740044751234336,47307296.30835763,21460.188924866972
2018-10-10 00:00:00 UTC,0.06577626101736676,46167305.7798998,13537.935355778924
2018-10-11 00:00:00 UTC,0.058374265646506635,40971779.76993209,125300.92636676431
2018-10-12 00:00:00 UTC,0.050624994286789245,35528178.95667685,178382.89378114836
2018-10-13 00:00:00 UTC,0.05169091153115035,36281024.21434814,55940.46389486962
2018-10-14 00:00:00 UTC,0.05162559131788743,36235177.001194425,9905.914824827223
2018-10-15 00:00:00 UTC,0.04998361461891743,35082699.81303677,9158.312777246872
2018-10-16 00:00:00 UTC,0.0507799372129575,35641625.907798894,27430.971050889675
2018-10-17 00:00:00 UTC,0.0509019719977411,35727280.171780266,20078.17378685358
2018-10-18 00:00:00 UTC,0.04923301945508781,0.0,55576.707872600084
2018-10-19 00:00:00 UTC,0.04960690639093313,0.0,16136.291055314907
2018-10-20 00:00:00 UTC,0.05096698955118715,0.0,21891.433486827424
2018-10-21 00:00:00 UTC,0.050487719721568305,0.0,14337.345188546356
2018-10-22 00:00:00 UTC,0.05120718662419916,0.0,21220.212702611992
2018-10-23 00:00:00 UTC,0.0509751880959838,0.0,19385.693699005005
2018-10-24 00:00:00 UTC,0.050468186574819614,0.0,28922.027799034524
2018-10-25 00:00:00 UTC,0.05039014169043141,0.0,17291.566111702123
2018-10-26 00:00:00 UTC,0.05106346681234946,0.0,38136.797813218
2018-10-27 00:00:00 UTC,0.050771545652972136,0.0,7602.4461500538655
2018-10-28 00:00:00 UTC,0.0521146312278864,0.0,77654.0879392127
2018-10-29 00:00:00 UTC,0.05019551119951245,0.0,32875.21573047845
2018-10-30 00:00:00 UTC,0.05004877995463244,34850757.12072593,54105.56938288526
2018-10-31 00:00:00 UTC,0.04820012641420731,33563473.48272063,29466.069649778245
2018-11-01 00:00:00 UTC,0.04996870015670913,34794994.690747984,1130.4278167468533
2018-11-02 00:00:00 UTC,0.04924903689618652,34293867.40005442,21618.69742459044
2018-11-03 00:00:00 UTC,0.05353442114668489,37277933.86118459,28239.383650625896
2018-11-04 00:00:00 UTC,0.05336702279194974,37161368.39428266,41407.12229932085
2018-11-05 00:00:00 UTC,0.05597256990519996,38975704.12220258,83929.26763405549
2018-11-06 00:00:00 UTC,0.05341111343278501,37192070.285846055,11186.81245697384
2018-11-07 00:00:00 UTC,0.06102356956959844,42482028.65622254,160087.45096612518
2018-11-08 00:00:00 UTC,0.059940621369514474,41726739.65419804,52932.45470848912
2018-11-09 00:00:00 UTC,0.05607168342586203,39044720.41468973,17421.28667511604
2018-11-10 00:00:00 UTC,0.05494570385849552,38260630.29830955,20197.05810428691
2018-11-11 00:00:00 UTC,0.05515640189733313,38407377.12127154,15248.1656891003
2018-11-12 00:00:00 UTC,0.053694174125376616,37397250.73963204,4001.6144102585663
2018-11-13 00:00:00 UTC,0.05323910008354742,37064765.379963435,26432.333793350026
2018-11-14 00:00:00 UTC,0.05424930212098288,37775731.07478443,20450.056340545827
2018-11-15 00:00:00 UTC,0.04903445295630789,33971900.53743429,58428.43509487625
2018-11-16 00:00:00 UTC,0.048951324066716324,34089911.217115164,54760.270675020445
2018-11-17 00:00:00 UTC,0.049113782442972244,34201514.20610452,51954.36339998283
2018-11-18 00:00:00 UTC,0.04949365835128721,34464206.07616122,20491.334766193486
2018-11-19 00:00:00 UTC,0.05023958581036722,34983622.068511926,28085.787453245266
2018-11-20 00:00:00 UTC,0.045785999137070536,31898579.429246724,44733.37138990669
2018-11-21 00:00:00 UTC,0.04406845666854325,30686443.933954135,73557.21602465301
2018-11-22 00:00:00 UTC,0.04592511411975075,31991952.94853543,33853.04604646906
2018-11-23 00:00:00 UTC,0.04334348774589859,30274076.682334736,18027.049858756305
2018-11-24 00:00:00 UTC,0.040014426057342546,27863477.293827944,23310.96134867719
2018-11-25 00:00:00 UTC,0.03626323402664689,27174685.49378171,22009.53858119414
2018-11-26 00:00:00 UTC,0.03779102199618068,26385630.089530777,59031.75713808684
2018-11-27 00:00:00 UTC,0.034853349656333674,24266561.943564035,39146.99079574102
2018-11-28 00:00:00 UTC,0.037624547986028434,26199319.64029441,25228.84405383464
2018-11-29 00:00:00 UTC,0.04284925275750267,29896612.904125363,57483.954023648344
2018-11-30 00:00:00 UTC,0.04268521768512343,29723245.112828385,22630.05040424521
2018-12-01 00:00:00 UTC,0.03810621048007451,26534718.477376536,71301.73064533643
2018-12-02 00:00:00 UTC,0.042263709213094997,29429733.67466132,6007.4573642299865
2018-12-03 00:00:00 UTC,0.04008122100500465,27909989.007000044,19138.075334996054
2018-12-04 00:00:00 UTC,0.0384962344434104,26806306.12506352,15587.739096632271
2018-12-05 00:00:00 UTC,0.037553873035161854,26150106.14199529,24774.296943698137
2018-12-06 00:00:00 UTC,0.03697414652665774,25664799.236330587,7957.477641713421
2018-12-07 00:00:00 UTC,0.03555903199386168,25068724.256440487,19003.698040564315
2018-12-08 00:00:00 UTC,0.03486457754884606,24277453.423898786,33161.25326531015
2018-12-09 00:00:00 UTC,0.03643087103890822,25368119.650955897,7095.749407321027
2018-12-10 00:00:00 UTC,0.036130430050210605,25158911.835386712,15891.25148580094
2018-12-11 00:00:00 UTC,0.0348062340849504,24236826.781418137,9082.227443115964
2018-12-12 00:00:00 UTC,0.034664567749583874,24138179.440753337,11226.779580413557
2018-12-13 00:00:00 UTC,0.03246687989963114,22607850.71834891,3289.875624676338
2018-12-14 00:00:00 UTC,0.03151399777059839,21944324.78077954,19792.26409362675
2018-12-15 00:00:00 UTC,0.03187950203329269,22198838.483157415,29992.029966644455
2018-12-16 00:00:00 UTC,0.030241442492247514,21058198.985731076,6042.806075726391
2018-12-17 00:00:00 UTC,0.029729482532915116,20701702.938986216,10253.95235592429
2018-12-18 00:00:00 UTC,0.03057122969895188,21287841.623429637,8318.754563068236
2018-12-19 00:00:00 UTC,0.035302075207373905,24582098.70500376,37932.95376775405
2018-12-20 00:00:00 UTC,0.03561046274073992,24814902.26569541,29015.628721587313
2018-12-21 00:00:00 UTC,0.0358918468777483,24992777.831638508,33014.93287079755
2018-12-22 00:00:00 UTC,0.03842782096330226,26804377.96310976,90799.72270719116
2018-12-23 00:00:00 UTC,0.0386097267074844,26885334.85131638,79404.9864004138
2018-12-24 00:00:00 UTC,0.040298337064241865,28061174.691333298,19857.425460808885
2018-12-25 00:00:00 UTC,0.040586250963058526,28261659.445775587,56377.4160929343
2018-12-26 00:00:00 UTC,0.03491782583300147,24314532.11032986,32587.859788181835
2018-12-27 00:00:00 UTC,0.03721984243101379,25917508.674752213,14651.170180644483
2018-12-28 00:00:00 UTC,0.03602878603571142,25088133.469454564,9697.986652162906
2018-12-29 00:00:00 UTC,0.03642581187788993,25364596.776031815,39182.56924216089
2018-12-30 00:00:00 UTC,0.03308983050177373,23041633.522908002,29074.994376088533
2018-12-31 00:00:00 UTC,0.0355624617213932,24763415.15599068,37979.51867219103
2019-01-01 00:00:00 UTC,0.033239608766540946,23145929.49040407,67187.65676167062
2019-01-02 00:00:00 UTC,0.031396143312428376,21831309.529076118,8574.540776009357
2019-01-03 00:00:00 UTC,0.03273290281023932,22793091.9940515,11052.80546033746
2019-01-04 00:00:00 UTC,0.03281036812699077,22847033.8671967,3228.5684504555916
2019-01-05 00:00:00 UTC,0.033547295672496195,23360182.897547945,35930.04896842191
2019-01-06 00:00:00 UTC,0.03258473772309798,22689919.33988461,28110.47485974219
2019-01-07 00:00:00 UTC,0.0339658682427694,23645576.572170854,40485.94861738226
2019-01-08 00:00:00 UTC,0.03312160326648288,23063758.036371395,14459.69830841622
2019-01-09 00:00:00 UTC,0.03274656776279452,22802607.389691498,22167.202219957395
2019-01-10 00:00:00 UTC,0.03237490095907796,22543802.489394154,11472.698596515835
2019-01-11 00:00:00 UTC,0.029442652520604694,20501972.933519013,41656.29787062562
2019-01-12 00:00:00 UTC,0.029999339144112108,20889613.757647,5534.195203594972
2019-01-13 00:00:00 UTC,0.027948512061896864,19461549.445116736,13699.730761962934
2019-01-14 00:00:00 UTC,0.028157220312280615,19606880.471163906,6937.4171060024955
2019-01-15 00:00:00 UTC,0.029610719755374847,20619004.165533785,7424.122467621464
2019-01-16 00:00:00 UTC,0.0287461186626296,20016951.473801985,1654.3157469414134
2019-01-17 00:00:00 UTC,0.02857157256923463,19895408.7805976,4904.3132429518655
2019-01-18 00:00:00 UTC,0.028621788961922735,19930376.252464816,318.9619374607488
2019-01-19 00:00:00 UTC,0.029143901700463597,20293942.042820126,575.8815837158506
2019-01-20 00:00:00 UTC,0.02931975928937334,20416397.977300152,7106.811047432312
2019-01-21 00:00:00 UTC,0.02903193641121876,20215976.603803214,871.1620620122071
2019-01-22 00:00:00 UTC,0.028036999892656896,19523166.689348333,3932.1204583725007
2019-01-23 00:00:00 UTC,0.028176290093989132,19620159.44282458,3807.769310042046
2019-01-24 00:00:00 UTC,0.02808224090862781,19554669.62829962,5864.491294345834
2019-01-25 00:00:00 UTC,0.02828814822737193,19698050.265378803,4613.547477778234
2019-01-26 00:00:00 UTC,0.027855136921159783,19396528.991992977,2718.274601415336
2019-01-27 00:00:00 UTC,0.02876225635565639,20028188.727151126,51.916353051640925
2019-01-28 00:00:00 UTC,0.028072234630049115,19547701.898322098,369.6971171053537
2019-01-29 00:00:00 UTC,0.027566699995248297,19195680.035061322,6850.362012247346
2019-01-30 00:00:00 UTC,0.027695683173799262,18809371.446755517,1191.9977540512143
2019-01-31 00:00:00 UTC,0.028096843845939766,19564838.176303577,4721.545997817157
2019-02-01 00:00:00 UTC,0.025483440848775907,17712731.162341584,5658.11969844755
2019-02-02 00:00:00 UTC,0.026409934936439797,18390183.114920195,19206.745779797257
2019-02-03 00:00:00 UTC,0.026222047393451492,18233365.319644913,4851.639864603187
2019-02-04 00:00:00 UTC,0.025695254119676682,17886903.01613379,4741.049032118536
2019-02-05 00:00:00 UTC,0.024719282107236784,17212921.028223336,4127.815493681408
2019-02-06 00:00:00 UTC,0.02031488272851947,14145980.072829563,13357.941466845985
2019-02-07 00:00:00 UTC,0.018766017787230613,13067449.968187736,10691.907207255976
2019-02-08 00:00:00 UTC,0.01990737753238029,13862219.61695124,12987.651338118603
2019-02-09 00:00:00 UTC,0.02275424094501896,15416637.679960193,11513.718347926468
2019-02-10 00:00:00 UTC,0.023968077235327186,16689830.184399402,5115.206746359845
2019-02-11 00:00:00 UTC,0.022378116568151123,15582683.654684009,4762.479293212969
2019-02-12 00:00:00 UTC,0.021576502215333342,15016357.907543734,3266.4570817817303
2019-02-13 00:00:00 UTC,0.021453895410763858,14941138.141132828,244.70890644381714
2019-02-14 00:00:00 UTC,0.021758524936141357,15151239.821272288,3856.3101770194703
2019-02-15 00:00:00 UTC,0.021195995386540663,14759530.358541403,9791.041271925445
2019-02-16 00:00:00 UTC,0.021766859766663208,15157043.662133597,5881.183543213129
2019-02-17 00:00:00 UTC,0.02213649688934819,15414435.22287045,1673.4345303661662
2019-02-18 00:00:00 UTC,0.021169738135373897,14767584.266680144,9374.722984653195
2019-02-19 00:00:00 UTC,0.022019186869311706,15332748.056473492,20400.899210087166
2019-02-20 00:00:00 UTC,0.023150308939695205,16120388.845810635,2613.000710351563
2019-02-21 00:00:00 UTC,0.024272017364756027,16901474.576921422,10599.84655246657
2019-02-22 00:00:00 UTC,0.029898496184766726,20819393.195094492,56214.20746642499
2019-02-23 00:00:00 UTC,0.030493121965206964,21233452.41233474,45105.08629316095
2019-02-24 00:00:00 UTC,0.033491589205382526,24093011.900257092,39848.471471879486
2019-02-25 00:00:00 UTC,0.02929709482579458,20505631.532592498,44925.635150483875
2019-02-26 00:00:00 UTC,0.03316663200398683,23071167.040874872,40073.78921621143
2019-02-27 00:00:00 UTC,0.03929907490316826,27365352.67714882,50361.806636667956
2019-02-28 00:00:00 UTC,0.03608932431090196,25158621.39802513,21875.974682401404
2019-03-01 00:00:00 UTC,0.03967975815770058,27647228.848717958,36772.030455903085
2019-03-02 00:00:00 UTC,0.037782313987437637,26309177.75475803,16802.834216779982
2019-03-03 00:00:00 UTC,0.04074658669781103,28395814.991406962,23731.328463435046
2019-03-04 00:00:00 UTC,0.03966647129279894,27635340.19197018,12794.980932801489
2019-03-05 00:00:00 UTC,0.06906024737843146,48089122.45742355,572985.3992684842
2019-03-06 00:00:00 UTC,0.0947311541185204,65964693.78361007,497701.25210687803
2019-03-07 00:00:00 UTC,0.12183828297101777,84840357.9803188,2321361.9621508075
2019-03-08 00:00:00 UTC,0.10824344647864763,71293045.14120047,700435.4890843941
2019-03-09 00:00:00 UTC,0.09618152829634356,66974641.24389394,316979.77001619036
2019-03-10 00:00:00 UTC,0.09199238178438114,64039874.721246816,163287.0922407815
2019-03-11 00:00:00 UTC,0.09993770090408319,69590198.69353645,396040.82910678245
2019-03-12 00:00:00 UTC,0.10640544499185656,77457282.61970273,373664.7687073359
2019-03-13 00:00:00 UTC,0.11154530593439031,77379585.3344421,110506.328503872
2019-03-14 00:00:00 UTC,0.11318355674779597,78818781.90018542,115131.97524342236
2019-03-15 00:00:00 UTC,0.10775200842350191,76328755.36031517,145647.48095878155
2019-03-16 00:00:00 UTC,0.10686890056957145,74416641.14260614,112301.8995412928
2019-03-17 00:00:00 UTC,0.10763075127122737,74947145.05878024,99465.90615324737
2019-03-18 00:00:00 UTC,0.10713940561221644,74605003.48729663,33313.157048716894
2019-03-19 00:00:00 UTC,0.10601685575121055,73839087.45742701,46151.687035086135
2019-03-20 00:00:00 UTC,0.10611703440116453,73893089.81435814,50162.9492126974
2019-03-21 00:00:00 UTC,0.11006038329171117,76682051.51513964,59567.42896596948
2019-03-22 00:00:00 UTC,0.10778234213208644,75052703.20182204,42085.51053611663
2019-03-23 00:00:00 UTC,0.10900247663515064,75902326.53448775,44227.524517978
2019-03-24 00:00:00 UTC,0.10080765984761664,70130390.88328777,69283.47465079994
2019-03-25 00:00:00 UTC,0.09135890251168396,63616474.27043977,104655.75026703933
2019-03-26 00:00:00 UTC,0.07928408724721955,55208348.1494646,158284.3122968613
2019-03-27 00:00:00 UTC,0.06697435350449832,46621817.77334223,120550.15609683347
2019-03-28 00:00:00 UTC,0.09982584039571442,69554613.90335171,323383.3843453201
2019-03-29 00:00:00 UTC,0.09003867750184898,62697154.3348854,105516.57737232704
2019-03-30 00:00:00 UTC,0.08484504580042362,60958851.04560186,118490.25158197318
2019-03-31 00:00:00 UTC,0.08233153504854282,57330395.14558078,62684.80402279918
2019-04-01 00:00:00 UTC,0.08467454546022937,58961917.16995457,20307.315948684616
2019-04-02 00:00:00 UTC,0.09554954367154851,66534567.72596342,305532.96434149524
2019-04-03 00:00:00 UTC,0.11174147612339898,77521931.46734166,850956.2477016804
2019-04-04 00:00:00 UTC,0.09637365496299288,68828590.04106313,359995.95371673803
2019-04-05 00:00:00 UTC,0.0856669704257042,59652978.200086765,158199.6004340298
2019-04-06 00:00:00 UTC,0.09741352649258052,66988840.9960578,129297.20522658918
2019-04-07 00:00:00 UTC,0.09895342620892562,68904812.98838824,68030.80249329457
2019-04-08 00:00:00 UTC,0.09745447009782347,67861036.18883385,90498.33482749521
2019-04-09 00:00:00 UTC,0.09871590616686947,70185346.41737333,131986.03452845474
2019-04-10 00:00:00 UTC,0.09427109460463232,65644337.87495202,110733.17967328618
2019-04-11 00:00:00 UTC,0.09745554390990921,67861783.9226293,43964.22909796358
2019-04-12 00:00:00 UTC,0.08929875340775574,62181918.700482495,163656.2526357027
2019-04-13 00:00:00 UTC,0.09302729935350829,64778238.71640852,59311.82226386574
2019-04-14 00:00:00 UTC,0.09257714552310613,64464780.48976382,21868.12020588708
2019-04-15 00:00:00 UTC,0.09261922251535029,64494080.20572895,34321.99564512378
2019-04-16 00:00:00 UTC,0.09076659017985332,63339423.5837407,45793.670088698454
2019-04-17 00:00:00 UTC,0.09193259557799642,64054464.37668589,37367.02633312157
2019-04-18 00:00:00 UTC,0.09185089318944416,64037242.894030005,22680.86721626339
2019-04-19 00:00:00 UTC,0.08986166638438554,62669287.62240272,28022.8723237919
2019-04-20 00:00:00 UTC,0.08985508490370585,62569312.23657953,20496.224738168254
2019-04-21 00:00:00 UTC,0.09759226816940081,67992310.30552188,249155.1914668486
2019-04-22 00:00:00 UTC,0.09577116025872429,66668927.394400515,142392.483813996
2019-04-23 00:00:00 UTC,0.10914854643337064,76004040.1639719,388866.7150874645
2019-04-24 00:00:00 UTC,0.10219033325428954,71158787.23836198,177749.78070326624
2019-04-25 00:00:00 UTC,0.09798686287340333,68241070.31037319,96202.60939713562
2019-04-26 00:00:00 UTC,0.09594896003029155,66857089.676160365,66720.12872470306
2019-04-27 00:00:00 UTC,0.09649375264628558,67192054.2357165,45053.01675207664
2019-04-28 00:00:00 UTC,0.09468963954343097,65940769.14793631,39417.34002902573
2019-04-29 00:00:00 UTC,0.09587817535056672,66763405.728368714,25849.650569949725
2019-04-30 00:00:00 UTC,0.09202683136931854,64081577.04442241,24974.03701338636
2019-05-01 00:00:00 UTC,0.09672005488353301,67349636.58464362,8145.526096844706
2019-05-02 00:00:00 UTC,0.09630552955056572,67060987.75618613,12881.54781696756
2019-05-03 00:00:00 UTC,0.0936201875227682,65191567.079533026,15628.543830438883
2019-05-04 00:00:00 UTC,0.09698408288245199,67533488.73192348,37343.95645824322
2019-05-05 00:00:00 UTC,0.09600830018826073,66799942.0473034,38406.53421953657
2019-05-06 00:00:00 UTC,0.09597443327030837,66830433.56371062,9794.163204826631
2019-05-07 00:00:00 UTC,0.09530340461253768,66440327.364082396,29756.905243669386
2019-05-08 00:00:00 UTC,0.09894449570508239,68917872.23800114,34905.44608486669
2019-05-09 00:00:00 UTC,0.09652142907563709,67288097.96023251,18406.621674226746
2019-05-10 00:00:00 UTC,0.09517261643096148,66272099.79516088,38371.43101745125
2019-05-11 00:00:00 UTC,0.09589475937517312,66774953.77837434,53626.87287483187
2019-05-12 00:00:00 UTC,0.09247451782197354,64393317.14761497,71967.1117538402
2019-05-13 00:00:00 UTC,0.0921656059556156,64178210.75669176,63600.38467059745
2019-05-14 00:00:00 UTC,0.09459024089390483,65863759.7457914,43511.23543043078
2019-05-15 00:00:00 UTC,0.10079275181266666,70190735.49527822,304920.57185936987
2019-05-16 00:00:00 UTC,0.10740137011326262,76900272.26669653,207926.50816859803
2019-05-17 00:00:00 UTC,0.11150700590251743,77658241.82485512,346217.2413391226
2019-05-18 00:00:00 UTC,0.09993617667551517,69619641.70949705,124104.11111577565
2019-05-19 00:00:00 UTC,0.101821422673284,70901879.8443527,13166.917809433155
2019-05-20 00:00:00 UTC,0.10209433296241836,71090295.59460808,72136.45305457343
2019-05-21 00:00:00 UTC,0.10170041613515161,70826292.68395196,14132.136045748071
2019-05-22 00:00:00 UTC,0.09977689600656424,69470996.3816631,20852.7804417747
2019-05-23 00:00:00 UTC,0.09950358640145802,69287909.22499618,31321.90245328072
2019-05-24 00:00:00 UTC,0.0996642578902213,69399790.53431463,28942.037102353206
2019-05-25 00:00:00 UTC,0.09729390233566634,67749227.10806446,14525.020758119297
2019-05-26 00:00:00 UTC,0.09913589430751708,69031872.05740164,7921.410887244527
2019-05-27 00:00:00 UTC,0.09838995668743872,68512448.98958403,28492.012830113814
2019-05-28 00:00:00 UTC,0.09959079122304006,69336571.00787647,80514.18173725896
2019-05-29 00:00:00 UTC,0.09903979678117679,68964955.90972683,68559.62666327786
2019-05-30 00:00:00 UTC,0.10025711593933569,69781009.4801546,23763.82512574985
2019-05-31 00:00:00 UTC,0.10092479790894593,70166930.39575088,74172.06338446475
2019-06-01 00:00:00 UTC,0.11160401754791029,77713872.6015928,752620.3792329084
2019-06-02 00:00:00 UTC,0.12497736753636579,87026214.9356238,1644079.3659238252
2019-06-03 00:00:00 UTC,0.12896972101636664,89758392.3635226,757197.5320929398
2019-06-04 00:00:00 UTC,0.1150249916531706,80089088.89563873,230459.82084936847
2019-06-05 00:00:00 UTC,0.1171704586398874,81589984.80051497,98794.91864395884
2019-06-06 00:00:00 UTC,0.10553742550424448,73489487.39068505,410537.23431821144
2019-06-07 00:00:00 UTC,0.1076549835088471,74964018.83329664,90167.38362463303
2019-06-08 00:00:00 UTC,0.11300618703522906,80050983.26265612,157359.96573038117
2019-06-09 00:00:00 UTC,0.10921836447578041,76052656.96623708,61001.04585018972
2019-06-10 00:00:00 UTC,0.10319623453228013,71859232.30732182,69914.42981216454
2019-06-11 00:00:00 UTC,0.10627804855167713,74005209.73131917,71081.27439543042
2019-06-12 00:00:00 UTC,0.10504613281297268,73147382.70253438,25789.1150200623
2019-06-13 00:00:00 UTC,0.1084229936663931,75507861.40957452,540781.9597220857
2019-06-14 00:00:00 UTC,0.11754034689562086,81814307.29115799,118294.77762381923
2019-06-15 00:00:00 UTC,0.11284277373965096,78576462.88270023,68762.37742712442
2019-06-16 00:00:00 UTC,0.11162649478905719,77729524.3092401,94255.20391231631
2019-06-17 00:00:00 UTC,0.11551269312221983,80435623.32613501,206999.0950765095
2019-06-18 00:00:00 UTC,0.12161832073091668,84687190.39836289,122877.95996652763
2019-06-19 00:00:00 UTC,0.11892782376699784,82813701.04840104,96789.5499827379
2019-06-20 00:00:00 UTC,0.11779067252718722,82021861.93256055,62249.45220033096
2019-06-21 00:00:00 UTC,0.11604854599226695,80808756.86192523,43460.81978977342
2019-06-22 00:00:00 UTC,0.11783052101388332,82049609.86033687,96310.82039673824
2019-06-23 00:00:00 UTC,0.11625941032386773,80955589.24450682,249811.65976901917
2019-06-24 00:00:00 UTC,0.1209542955222416,84224119.35423784,131757.18671675798
2019-06-25 00:00:00 UTC,0.11943189362949287,83218895.75198188,38570.49697665403
2019-06-26 00:00:00 UTC,0.11787274429535091,82079011.4427251,168342.18253508848
2019-06-27 00:00:00 UTC,0.12041554574085213,83660633.6262319,457087.3112095982
