snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,0.23252908870486222,163208448.98928532,35086.949377159515
2018-07-30 00:00:00 UTC,0.22652595365559014,158994944.49433383,77920.67660833371
2018-07-31 00:00:00 UTC,0.22193999346891413,155776132.37339526,33331.131730435525
2018-08-01 00:00:00 UTC,0.2212570517982779,155296786.53569594,93957.71679611159
2018-08-02 00:00:00 UTC,0.2215788163877183,155522627.95568663,101643.63575015678
2018-08-03 00:00:00 UTC,0.2200062103214423,154418840.9053111,44322.47325799137
2018-08-04 00:00:00 UTC,0.20391046539771482,143121494.93040386,167424.8569801567
2018-08-05 00:00:00 UTC,0.1822278539857137,127902816.70695937,210648.06612935793
2018-08-06 00:00:00 UTC,0.1735170420878606,121788837.13044931,108915.95267137703
2018-08-07 00:00:00 UTC,0.1811727857399356,127162281.17684403,309898.3034437598
2018-08-08 00:00:00 UTC,0.1798339897785863,126222601.70025916,67145.70033250705
2018-08-09 00:00:00 UTC,0.17572024729211858,123335231.63186358,178539.72480759423
2018-08-10 00:00:00 UTC,0.17613414082897016,123625736.88680817,143874.11830412716
2018-08-11 00:00:00 UTC,0.17664350656123867,123983252.54901999,65220.5285329698
2018-08-12 00:00:00 UTC,0.1596533265597956,112058116.89597553,203465.6863120137
2018-08-13 00:00:00 UTC,0.16328829174846315,114609440.83517295,79450.40155208856
2018-08-14 00:00:00 UTC,0.15693379283010125,110149319.65916693,178812.9524213374
2018-08-15 00:00:00 UTC,0.15417162448542096,108210597.86786982,120017.69700514284
2018-08-16 00:00:00 UTC,0.1619057128708568,113639030.82979988,208355.94252111734
2018-08-17 00:00:00 UTC,0.14405332831670797,101108727.58872423,217481.57183122227
2018-08-18 00:00:00 UTC,0.16443433351506,115660842.66364789,315742.57117771887
2018-08-19 00:00:00 UTC,0.14055600027418105,98654008.96144733,279952.1546070847
2018-08-20 00:00:00 UTC,0.1359279157147187,95405630.41686086,100569.59586999677
2018-08-21 00:00:00 UTC,0.14649816183639872,102824717.14086232,136367.6378270055
2018-08-22 00:00:00 UTC,0.14845898124984624,104200984.93169788,72024.33206829467
2018-08-23 00:00:00 UTC,0.14456328455644787,101466657.71868744,93291.87964620389
2018-08-24 00:00:00 UTC,0.1409031609941364,98897675.51933688,248761.01604508416
2018-08-25 00:00:00 UTC,0.15043730748199108,105589540.47862561,216742.36225339244
2018-08-26 00:00:00 UTC,0.16261390975112028,114136102.89528051,307627.0708731129
2018-08-27 00:00:00 UTC,0.15767900563289844,110672372.60875231,102514.9383133206
2018-08-28 00:00:00 UTC,0.16469625014339195,115189477.67439868,92453.4799787888
2018-08-29 00:00:00 UTC,0.1738179572839043,122000044.6946175,140094.39109942567
2018-08-30 00:00:00 UTC,0.162735867679011,114268804.66399363,323517.79906930646
2018-08-31 00:00:00 UTC,0.15897394983566385,111581273.2372206,113456.47957955436
2018-09-01 00:00:00 UTC,0.15211925589059183,106628005.99604073,29927.868910833073
2018-09-02 00:00:00 UTC,0.15983513185801232,112150572.99243012,118971.85289220873
2018-09-03 00:00:00 UTC,0.15959987775483372,112020602.0344726,151545.01712564097
2018-09-04 00:00:00 UTC,0.15990082438392397,112252154.0235137,75303.50246655414
2018-09-05 00:00:00 UTC,0.1643898994672749,115340845.13167626,173315.78322761066
2018-09-06 00:00:00 UTC,0.15440332734773862,108373226.4017701,138736.8207988837
2018-09-07 00:00:00 UTC,0.1499238586989597,105243329.10876112,86134.69343599795
2018-09-08 00:00:00 UTC,0.14895619871193638,104549973.91733456,27589.718710751185
2018-09-09 00:00:00 UTC,0.14102990722263387,98986636.67032033,110353.40749962714
2018-09-10 00:00:00 UTC,0.14175026569302748,99492244.76143731,104111.44478459851
2018-09-11 00:00:00 UTC,0.13777115111973182,96699367.8724622,205836.05781059962
2018-09-12 00:00:00 UTC,0.1350158605420569,94765473.47584382,83028.57674304824
2018-09-13 00:00:00 UTC,0.121223398193414,85084764.70859678,417993.30489486747
2018-09-14 00:00:00 UTC,0.12410510445073462,87107388.24924535,288618.2347329442
2018-09-15 00:00:00 UTC,0.1242217507864828,87262529.52446388,78020.59190262774
2018-09-16 00:00:00 UTC,0.1248250255883397,87574473.01139124,46776.10367871342
2018-09-17 00:00:00 UTC,0.13347574819799593,93684493.24948388,52894.606293104785
2018-09-18 00:00:00 UTC,0.1236147861873045,86763241.70082311,42575.3767583143
2018-09-19 00:00:00 UTC,0.1246225055119787,87408836.64294714,34374.67144131817
2018-09-20 00:00:00 UTC,0.10177969464405572,71437540.11156565,235816.9329177448
2018-09-21 00:00:00 UTC,0.11458055685020463,80422260.59547402,195121.02932902917
2018-09-22 00:00:00 UTC,0.14070929584234382,94843217.47864117,601018.735830218
2018-09-23 00:00:00 UTC,0.13796656960729423,96836528.9839452,233915.79200456655
2018-09-24 00:00:00 UTC,0.1331583926965918,93557496.32384156,101125.27383721877
2018-09-25 00:00:00 UTC,0.13072220648127741,91840412.568443,169853.13447376844
2018-09-26 00:00:00 UTC,0.1344428292907138,94363272.00386883,126628.30977402681
2018-09-27 00:00:00 UTC,0.1346187348125969,94486737.27677338,65117.08438170863
2018-09-28 00:00:00 UTC,0.13718334781072683,96286798.1294343,134124.49754448968
2018-09-29 00:00:00 UTC,0.133403521423865,93633798.43169975,99193.0767399502
2018-09-30 00:00:00 UTC,0.13315544853752959,93459680.03971446,25148.259107258647
2018-10-01 00:00:00 UTC,0.13740159695623413,96439983.71464379,33126.58236838784
2018-10-02 00:00:00 UTC,0.13495482619309113,94722457.5967484,29831.27327334864
2018-10-03 00:00:00 UTC,0.13655906249698402,95888498.64024855,62044.154234096044
2018-10-04 00:00:00 UTC,0.13933530119999119,97816988.43514958,115093.3741519763
2018-10-05 00:00:00 UTC,0.14574781466405815,102298060.45939809,49618.506115781965
2018-10-06 00:00:00 UTC,0.14164914537703477,99421270.028657,16954.723326774943
2018-10-07 00:00:00 UTC,0.1340537500334063,94090183.4949311,57371.842577465475
2018-10-08 00:00:00 UTC,0.13348467065199177,93690755.77726465,36150.77623569649
2018-10-09 00:00:00 UTC,0.1445177312841623,101434684.60531256,46014.202142846465
2018-10-10 00:00:00 UTC,0.1384869635444331,97201785.16680355,28503.1032637693
2018-10-11 00:00:00 UTC,0.12451549613895918,87395043.50500663,267273.7179720313
2018-10-12 00:00:00 UTC,0.10724825974842886,75263262.28992958,377901.3745372285
2018-10-13 00:00:00 UTC,0.10840343285071376,76086636.0386213,117315.36825019737
2018-10-14 00:00:00 UTC,0.10826644677052105,75990487.69947845,20774.158178482227
2018-10-15 00:00:00 UTC,0.10494363955869603,73658262.45250854,19228.434805862234
2018-10-16 00:00:00 UTC,0.10532679886947409,73927195.84564315,56896.80864619468
2018-10-17 00:00:00 UTC,0.10437431602153864,73258663.36583044,41170.225311848975
2018-10-18 00:00:00 UTC,0.10132653366286545,0.0,114382.486052098
2018-10-19 00:00:00 UTC,0.10327142991484645,0.0,33592.456616264535
2018-10-20 00:00:00 UTC,0.10593365508942601,0.0,45500.81503396683
2018-10-21 00:00:00 UTC,0.10493750434023115,0.0,29799.825209926126
2018-10-22 00:00:00 UTC,0.10657350140431761,0.0,44163.96442277902
2018-10-23 00:00:00 UTC,0.10514781733545933,0.0,39987.3635806111
2018-10-24 00:00:00 UTC,0.10353029009794222,0.0,59330.563102672684
2018-10-25 00:00:00 UTC,0.10570895300864099,0.0,36274.42369138692
2018-10-26 00:00:00 UTC,0.10738666510572305,0.0,80201.8309885349
2018-10-27 00:00:00 UTC,0.10677164284002441,0.0,15987.80684346867
2018-10-28 00:00:00 UTC,0.10959770595015621,0.0,163307.4953284011
2018-10-29 00:00:00 UTC,0.10540732040742729,0.0,69035.82243026332
2018-10-30 00:00:00 UTC,0.10573403785021342,73626395.6054809,114304.49106298006
2018-10-31 00:00:00 UTC,0.10107399924817805,70381443.90755822,61789.32968006881
2018-11-01 00:00:00 UTC,0.10572730684523085,73621708.56575613,2391.839056704616
2018-11-02 00:00:00 UTC,0.1026676392113702,71491152.46280049,45067.69608685473
2018-11-03 00:00:00 UTC,0.11114117342215722,77391577.66801004,58626.92018373302
2018-11-04 00:00:00 UTC,0.11079364282080399,77149579.66944227,85964.05941836305
2018-11-05 00:00:00 UTC,0.11627915040327776,80969334.9684523,174357.26018988166
2018-11-06 00:00:00 UTC,0.1091457776482403,76002112.15976913,22860.286306481616
2018-11-07 00:00:00 UTC,0.12445470173398736,86643256.26840074,326490.8313601711
2018-11-08 00:00:00 UTC,0.12046734421364552,83873616.92575826,106382.4847949255
2018-11-09 00:00:00 UTC,0.11422969696571958,79542227.17387027,35490.78921952911
2018-11-10 00:00:00 UTC,0.1132882163661934,78886578.1882534,41642.72232041411
2018-11-11 00:00:00 UTC,0.1135655410073194,79079751.60468617,31395.56110050842
2018-11-12 00:00:00 UTC,0.11075502985094286,77141498.94353367,8254.134283270196
2018-11-13 00:00:00 UTC,0.11057484704288538,76981593.53066206,54898.58509252662
2018-11-14 00:00:00 UTC,0.11257559259831648,78390415.08948074,42436.99220446664
2018-11-15 00:00:00 UTC,0.10139290456883468,70199019.7668594,120817.6779082234
2018-11-16 00:00:00 UTC,0.10021145390034408,69787684.63432746,112103.32804973883
2018-11-17 00:00:00 UTC,0.09914038941820079,69038694.81081922,104874.34612534201
2018-11-18 00:00:00 UTC,0.10003631158559882,69658864.84112535,41416.97376513355
2018-11-19 00:00:00 UTC,0.1013306160165747,70560135.34971936,56647.56382925135
2018-11-20 00:00:00 UTC,0.09250642970596795,64443157.93458391,90379.69147736557
2018-11-21 00:00:00 UTC,0.089498489946779,62321002.402741455,149387.11850997707
2018-11-22 00:00:00 UTC,0.09237227479607622,64338356.027540125,68090.91130257673
2018-11-23 00:00:00 UTC,0.0859544548549237,60028540.31181907,35749.436047599804
2018-11-24 00:00:00 UTC,0.07979856444550945,55566597.0398073,46487.76540749253
2018-11-25 00:00:00 UTC,0.0723273975841421,54200192.96923453,43898.25370886092
2018-11-26 00:00:00 UTC,0.07535679739413029,52620145.060267806,117711.66609158897
2018-11-27 00:00:00 UTC,0.06990355786882482,48671563.70001412,78515.09147509286
2018-11-28 00:00:00 UTC,0.07536912952143815,52482222.93796504,50538.17565797004
2018-11-29 00:00:00 UTC,0.08492290686610504,59243965.45437855,113927.41202449541
2018-11-30 00:00:00 UTC,0.08404296592615636,58522125.73119518,44556.32788523945
2018-12-01 00:00:00 UTC,0.07594791162012333,52885249.63242964,142108.5295334059
2018-12-02 00:00:00 UTC,0.08423395924682849,58655121.217527896,11973.201789842415
2018-12-03 00:00:00 UTC,0.07909671580689971,55077874.708076686,37767.285225023654
2018-12-04 00:00:00 UTC,0.07661075585409481,53346811.80093711,31020.91650041472
2018-12-05 00:00:00 UTC,0.07600087814670413,52922132.1209752,50137.79328234212
2018-12-06 00:00:00 UTC,0.07469348646412688,51793708.08374936,16075.333830664127
2018-12-07 00:00:00 UTC,0.07262746422195804,51191761.24870996,38814.05994865754
2018-12-08 00:00:00 UTC,0.07183584405165566,50021869.781360626,68326.27226837348
2018-12-09 00:00:00 UTC,0.0750630741746536,52269105.64387802,14620.25883261601
2018-12-10 00:00:00 UTC,0.07456456452819034,51921975.53147611,32795.741572962484
2018-12-11 00:00:00 UTC,0.07238343742623352,50403178.65074028,18887.502744913578
2018-12-12 00:00:00 UTC,0.07197510707474553,50118843.6096538,23310.507381547613
2018-12-13 00:00:00 UTC,0.06659675302751661,46373703.15310009,6748.26269555721
2018-12-14 00:00:00 UTC,0.06496711022638382,45238924.53297587,40802.38287634847
2018-12-15 00:00:00 UTC,0.06641164483670467,46244805.69336397,62479.64726665051
2018-12-16 00:00:00 UTC,0.06299922552263702,43868615.96773134,12588.424075731165
2018-12-17 00:00:00 UTC,0.061934049070983,43126895.473426364,21361.582317493005
2018-12-18 00:00:00 UTC,0.06379782622498703,44424710.22495939,17360.06249173355
2018-12-19 00:00:00 UTC,0.07340249176347993,51112782.665711075,78872.79459198567
2018-12-20 00:00:00 UTC,0.07429277872035558,51765064.25619526,60534.222757479656
2018-12-21 00:00:00 UTC,0.0749714273201134,52205288.65830207,68962.08625407751
2018-12-22 00:00:00 UTC,0.08144644925283513,56810960.25744119,192446.89972676602
2018-12-23 00:00:00 UTC,0.08182749201325727,56979411.93645853,168286.89153174288
2018-12-24 00:00:00 UTC,0.08545374124616051,59504499.08922602,42108.22135012101
2018-12-25 00:00:00 UTC,0.08579728495699897,59743720.87320631,119179.01059813166
2018-12-26 00:00:00 UTC,0.07390291815923877,51461247.479262985,68971.58907971259
2018-12-27 00:00:00 UTC,0.07834908736635922,54557274.26144358,30841.232459012455
2018-12-28 00:00:00 UTC,0.07604583621435962,52953438.032885514,20469.507460740726
2018-12-29 00:00:00 UTC,0.07642332019290947,53216293.64026158,82207.14599890946
2018-12-30 00:00:00 UTC,0.06942425113388152,48342591.30289234,61000.90815435166
2018-12-31 00:00:00 UTC,0.07461095024122108,51954275.56396784,79681.99727106401
2019-01-01 00:00:00 UTC,0.06939855481420858,48324698.035631284,140276.2082238025
2019-01-02 00:00:00 UTC,0.06566000492339215,45680960.67878397,17932.27862307954
2019-01-03 00:00:00 UTC,0.0695917989670887,48459260.85700536,23498.820745513985
2019-01-04 00:00:00 UTC,0.06837833024234033,47614279.14440142,6728.486521723796
2019-01-05 00:00:00 UTC,0.06819114391090317,47483934.600955024,73034.53499949873
2019-01-06 00:00:00 UTC,0.06623541070511356,46122087.55873549,57140.51968971236
2019-01-07 00:00:00 UTC,0.06922160781092716,48192100.76224483,82509.37196761857
2019-01-08 00:00:00 UTC,0.06710403727158283,46726943.331924595,29295.204293618728
2019-01-09 00:00:00 UTC,0.06666656055495818,46422312.63341649,45128.73348546253
2019-01-10 00:00:00 UTC,0.06578048077800824,45805303.56498242,23310.639017982197
2019-01-11 00:00:00 UTC,0.06013163432985123,41871809.566618256,85075.93768390456
2019-01-12 00:00:00 UTC,0.06138075853779007,42741619.46855706,11323.352753239884
2019-01-13 00:00:00 UTC,0.057181503486477575,39817527.852059476,28029.08436034359
2019-01-14 00:00:00 UTC,0.057778270198494235,40233077.876597114,14235.494682528995
2019-01-15 00:00:00 UTC,0.06027150440994703,41969206.110435985,15111.521561917178
2019-01-16 00:00:00 UTC,0.05839901346389218,40665323.63356303,3360.8157230894435
2019-01-17 00:00:00 UTC,0.05787876873358966,40303058.60421474,9934.896348391509
2019-01-18 00:00:00 UTC,0.05797038965526576,40366857.531809084,646.023483172101
2019-01-19 00:00:00 UTC,0.05952724038405497,41450948.42616136,1176.2543608242547
2019-01-20 00:00:00 UTC,0.059886434464380287,41701068.12266481,14515.861806445462
2019-01-21 00:00:00 UTC,0.059219261491406924,41236491.6982308,1776.993901507668
2019-01-22 00:00:00 UTC,0.05701711724809124,39703059.82959849,7996.510827371453
2019-01-23 00:00:00 UTC,0.057804006778871576,40250999.178827904,7811.685721428761
2019-01-24 00:00:00 UTC,0.05715156727214745,39796682.19436954,11935.118348149881
2019-01-25 00:00:00 UTC,0.05715766880006511,39800930.90668014,9321.911657443357
2019-01-26 00:00:00 UTC,0.05618689834291902,39124948.685881905,5483.061136268973
2019-01-27 00:00:00 UTC,0.05801390983478489,40397162.19073676,104.71607608408097
2019-01-28 00:00:00 UTC,0.05662212548802054,39428012.927208655,745.684724895096
2019-01-29 00:00:00 UTC,0.055850615622689205,38890782.98959021,13878.953073390972
2019-01-30 00:00:00 UTC,0.056011651091591085,38064313.43362428,2410.6920158964967
2019-01-31 00:00:00 UTC,0.05581221501403623,38864043.271126226,9378.987258275783
2019-02-01 00:00:00 UTC,0.050436311035857904,35066994.09786172,11198.436140648686
2019-02-02 00:00:00 UTC,0.0521687936551104,36326998.55228415,37939.993407173446
2019-02-03 00:00:00 UTC,0.05179765050446993,36017228.943882935,9583.673704404504
2019-02-04 00:00:00 UTC,0.050784767995678784,35352389.239406675,9370.332514746382
2019-02-05 00:00:00 UTC,0.049199533213062766,34259396.21337032,8215.715755730549
2019-02-06 00:00:00 UTC,0.040287718074387795,28053780.308560982,26490.971523796037
2019-02-07 00:00:00 UTC,0.03764929710123675,26216553.33517888,21450.623973017126
2019-02-08 00:00:00 UTC,0.04021209071919638,28001118.27384509,26234.526018720244
2019-02-09 00:00:00 UTC,0.045966751385052,31143765.82108244,23259.32251906224
2019-02-10 00:00:00 UTC,0.048422850571079916,33718564.286195196,10334.282950076677
2019-02-11 00:00:00 UTC,0.04521362254339233,31483863.92707856,9622.299556724649
2019-02-12 00:00:00 UTC,0.04384118574269549,30513414.838730015,6637.097626563726
2019-02-13 00:00:00 UTC,0.04359504479740726,30358209.704470508,497.25681674528664
2019-02-14 00:00:00 UTC,0.04521067379470912,31481810.6078116,8012.784964795629
2019-02-15 00:00:00 UTC,0.04421077694051238,30785546.634084843,20422.23230352825
2019-02-16 00:00:00 UTC,0.04523649401075449,31499790.148552004,12222.439386326432
2019-02-17 00:00:00 UTC,0.0460046841707379,32034708.4564984,3477.778233598795
2019-02-18 00:00:00 UTC,0.0440391157846219,30720277.177524626,19502.10759952825
2019-02-19 00:00:00 UTC,0.04591005668810027,31968815.95287815,42535.92309208642
2019-02-20 00:00:00 UTC,0.04810911031327777,33500095.71346339,5430.12794129181
2019-02-21 00:00:00 UTC,0.05063752466549123,35260721.13868702,22113.94228937605
2019-02-22 00:00:00 UTC,0.06237186973125642,43431765.67220955,117269.6179591829
2019-02-23 00:00:00 UTC,0.06356541106336208,44262871.22795871,94025.24787539363
2019-02-24 00:00:00 UTC,0.06981596169242733,50223857.26662426,83067.40360160063
2019-02-25 00:00:00 UTC,0.060922576066513766,42736399.87309336,93421.73485345121
2019-02-26 00:00:00 UTC,0.06861330510183107,47712569.56102115,82902.45225224752
2019-02-27 00:00:00 UTC,0.08116245520800953,56516323.00208207,104009.77339579744
2019-02-28 00:00:00 UTC,0.07518292080867847,52426218.63623299,45573.02480896835
2019-03-01 00:00:00 UTC,0.08344794082537327,58142649.974364385,77332.88618639215
2019-03-02 00:00:00 UTC,0.08015837572535044,55817146.51442791,35648.63440728526
2019-03-03 00:00:00 UTC,0.0864486849900953,60245067.48097854,50348.80967936857
2019-03-04 00:00:00 UTC,0.08394092051088345,58479660.91467811,27076.330271241888
2019-03-05 00:00:00 UTC,0.14637827663879463,101928434.05000693,1214484.7212103535
2019-03-06 00:00:00 UTC,0.20006506529811693,139312466.86466908,1051107.5730919463
2019-03-07 00:00:00 UTC,0.2588924643849478,180276090.74276516,4932629.584526065
2019-03-08 00:00:00 UTC,0.2339766134177194,154069673.4526481,1514045.6903862439
2019-03-09 00:00:00 UTC,0.20663116382647825,143884676.32212457,680982.0965423856
2019-03-10 00:00:00 UTC,0.19762862362988665,137577830.39311627,350792.12724059465
2019-03-11 00:00:00 UTC,0.21445307944135233,149331356.17246038,849851.2034809655
2019-03-12 00:00:00 UTC,0.22640105973164673,164824938.04708916,795054.2345478279
2019-03-13 00:00:00 UTC,0.23866558558262918,165563937.6019288,236442.55920976112
2019-03-14 00:00:00 UTC,0.243377250352273,169489725.12869737,247566.9113739505
2019-03-15 00:00:00 UTC,0.23280061112780984,164941672.97961625,314674.62251993566
2019-03-16 00:00:00 UTC,0.2294456750167378,159771237.17416838,241110.2295296789
2019-03-17 00:00:00 UTC,0.23108135525272622,160910219.8763097,213551.57446975214
2019-03-18 00:00:00 UTC,0.23039218653621274,160430327.02824852,71636.49125194503
2019-03-19 00:00:00 UTC,0.22797155196971272,158783791.01369685,99241.49933383512
2019-03-20 00:00:00 UTC,0.22932340304214455,159686094.8211862,108404.25653621349
2019-03-21 00:00:00 UTC,0.23416384346744865,163328966.83814424,126735.32196572071
2019-03-22 00:00:00 UTC,0.22865065764427717,159217638.1178178,89280.66945868978
2019-03-23 00:00:00 UTC,0.23512099167622016,163723163.32825485,95399.84544441043
2019-03-24 00:00:00 UTC,0.21757812057408235,151365865.1195471,149537.92424256468
2019-03-25 00:00:00 UTC,0.1970011225400881,137178933.839715,225673.68604548537
2019-03-26 00:00:00 UTC,0.16918622031015892,117810421.70354098,337766.7002509121
2019-03-27 00:00:00 UTC,0.14383919046987984,100085329.07360786,258902.6389455413
2019-03-28 00:00:00 UTC,0.21686407389731369,151086070.97393999,702525.8979220939
2019-03-29 00:00:00 UTC,0.19499474079194634,135781818.40434712,228514.88076940872
2019-03-30 00:00:00 UTC,0.18326005299714979,131667349.19962266,255931.61721706088
2019-03-31 00:00:00 UTC,0.17782967588722728,123829169.2389105,135394.27360192323
2019-04-01 00:00:00 UTC,0.18092267488317126,125982935.16247556,43390.299896671604
2019-04-02 00:00:00 UTC,0.20204276181083644,140689607.74374288,646059.8509188785
2019-04-03 00:00:00 UTC,0.23627455135398281,163959379.00699982,1799325.6633333557
2019-04-04 00:00:00 UTC,0.20296160487596765,144932362.2545762,758146.5758796897
2019-04-05 00:00:00 UTC,0.1800621139162385,125383695.75497475,332517.3556774758
2019-04-06 00:00:00 UTC,0.2043929484721271,140555908.59815177,271291.24626733566
2019-04-07 00:00:00 UTC,0.2076239642736045,144575998.81357205,142742.15100495805
2019-04-08 00:00:00 UTC,0.20450296866436327,142402737.84594983,189905.89259607132
2019-04-09 00:00:00 UTC,0.20756152467398367,147577962.1470882,277515.78875333635
2019-04-10 00:00:00 UTC,0.19782922276993717,137755569.6739601,232375.14066728126
2019-04-11 00:00:00 UTC,0.2017970659906536,140518520.94876945,91034.86661273343
2019-04-12 00:00:00 UTC,0.18622055978611787,129672042.07324378,341283.14019299607
2019-04-13 00:00:00 UTC,0.19364274401711506,134840374.65146527,123461.65153290825
2019-04-14 00:00:00 UTC,0.19270537253041609,134187649.3294004,45519.919921959576
2019-04-15 00:00:00 UTC,0.1930414231884239,134421653.4324596,71535.5485185971
2019-04-16 00:00:00 UTC,0.19010073090334095,132662533.00281687,95909.85116173621
2019-04-17 00:00:00 UTC,0.1922091268798969,133949010.09171607,78125.5381775216
2019-04-18 00:00:00 UTC,0.19195751747829423,133829565.1420394,47400.33345249059
2019-04-19 00:00:00 UTC,0.18826878332446909,131329255.10448882,58710.596964558106
2019-04-20 00:00:00 UTC,0.18839760880785664,131187999.24073726,42974.08137110425
2019-04-21 00:00:00 UTC,0.2046200276918544,142558305.88340777,522399.398372635
2019-04-22 00:00:00 UTC,0.20107682491945425,139974835.80853435,298960.8610814013
2019-04-23 00:00:00 UTC,0.23045387274927756,160473281.34663892,821044.7450154711
2019-04-24 00:00:00 UTC,0.21678389178321208,150954384.24414924,377073.7211374059
2019-04-25 00:00:00 UTC,0.21070980181821655,146750381.64784786,206872.9640488151
2019-04-26 00:00:00 UTC,0.20525629879980345,143027333.97018412,142729.28724975768
2019-04-27 00:00:00 UTC,0.20619788817283852,143582970.9741618,96273.97272181146
2019-04-28 00:00:00 UTC,0.2023608324396274,140921741.8170157,84238.6324342372
2019-04-29 00:00:00 UTC,0.20467187204874343,142520351.31887034,55181.44619057151
2019-04-30 00:00:00 UTC,0.19579847536265643,136341487.5578957,53135.355179705446
2019-05-01 00:00:00 UTC,0.20544368964319384,143057795.53929043,17301.964286887636
2019-05-02 00:00:00 UTC,0.20668749569854483,143923902.22120392,27645.918894118604
2019-05-03 00:00:00 UTC,0.20207972972059904,140694702.13261673,33734.30449937473
2019-05-04 00:00:00 UTC,0.2066651405544223,143908335.5340855,79576.9138700334
2019-05-05 00:00:00 UTC,0.20458582752024115,142345207.6044851,81841.18008631407
2019-05-06 00:00:00 UTC,0.20590614509077665,143379819.82234937,21012.662655854187
2019-05-07 00:00:00 UTC,0.20399765186261673,142218896.4642538,63694.878699101115
2019-05-08 00:00:00 UTC,0.21085926295911353,146807911.98042154,74386.51925269255
2019-05-09 00:00:00 UTC,0.20459675638668878,142652473.9344058,39016.56996429897
2019-05-10 00:00:00 UTC,0.19995382676175366,139235007.48969984,80616.82822211467
2019-05-11 00:00:00 UTC,0.19904480912269126,138602025.96675077,111311.0950459431
2019-05-12 00:00:00 UTC,0.19194555436105573,133658560.73822401,149379.17479005788
2019-05-13 00:00:00 UTC,0.19175945640876038,133528974.0721357,132326.75101919327
2019-05-14 00:00:00 UTC,0.19708247239032228,137231600.40076703,90657.36353293565
2019-05-15 00:00:00 UTC,0.20893140262900864,145492872.25188652,632064.127859355
2019-05-16 00:00:00 UTC,0.2220985736207522,159025551.32556868,429977.5769479376
2019-05-17 00:00:00 UTC,0.23140594383168767,161155782.80957934,718490.5276079528
2019-05-18 00:00:00 UTC,0.20827106269998485,145090169.00565222,258638.0224595114
2019-05-19 00:00:00 UTC,0.2121999921474378,147762405.50563297,27440.39301761565
2019-05-20 00:00:00 UTC,0.2129320366880541,148296905.6484022,150450.68048994165
2019-05-21 00:00:00 UTC,0.2114188953148008,147345626.99671492,29378.45000810999
2019-05-22 00:00:00 UTC,0.20817499691050353,144944621.81075305,43507.34165709328
2019-05-23 00:00:00 UTC,0.2070903227411829,144204405.11133164,65188.23212811057
2019-05-24 00:00:00 UTC,0.20894414657284227,145495289.00820866,60676.4086789439
2019-05-25 00:00:00 UTC,0.20303990592928048,141383954.8890231,30311.85693605667
2019-05-26 00:00:00 UTC,0.2070802603694666,144197398.3216944,16546.658911813956
2019-05-27 00:00:00 UTC,0.20570590420083942,143240384.92249435,59568.83668868147
2019-05-28 00:00:00 UTC,0.20837273501104903,145071865.87804478,168458.9513722831
2019-05-29 00:00:00 UTC,0.2109365760915023,146882689.00672865,146019.41216030496
2019-05-30 00:00:00 UTC,0.21237849568031394,147812705.18671912,50339.822610403346
2019-05-31 00:00:00 UTC,0.2158984961409632,149724776.08737725,158669.00179305387
2019-06-01 00:00:00 UTC,0.2357235857769575,164142771.17216662,1589641.4700791088
2019-06-02 00:00:00 UTC,0.2639700063126303,183811764.952054,3472529.86005723
2019-06-03 00:00:00 UTC,0.27302424863704583,190027914.94171268,1602959.8702726916
2019-06-04 00:00:00 UTC,0.24096919356804217,167769796.98289773,482796.96770034096
2019-06-05 00:00:00 UTC,0.24830651042938642,172904712.049201,209365.24258244658
2019-06-06 00:00:00 UTC,0.22678086556941196,157915634.96156794,882170.3666005395
2019-06-07 00:00:00 UTC,0.23395508289552822,162911299.30724072,195951.14896506685
2019-06-08 00:00:00 UTC,0.244647486493001,173302651.47692192,340669.13591696596
2019-06-09 00:00:00 UTC,0.23644721628866563,164646661.00187966,132061.37586113636
2019-06-10 00:00:00 UTC,0.22261028157514162,155011508.02845073,150816.26744610583
2019-06-11 00:00:00 UTC,0.22724568306326146,158239304.02199855,151987.29157265654
2019-06-12 00:00:00 UTC,0.22301443100206822,155292931.74209705,54750.65724205149
2019-06-13 00:00:00 UTC,0.2331730180973367,162377962.74962,1162998.340268812
2019-06-14 00:00:00 UTC,0.25238824963124484,175675590.1898526,254008.19934202032
2019-06-15 00:00:00 UTC,0.24144661349868385,168127920.2468466,147128.98855359954
2019-06-16 00:00:00 UTC,0.23885432911607987,166322819.8330528,201683.8702918996
2019-06-17 00:00:00 UTC,0.24694602336454446,171957356.20345065,442528.0199736801
2019-06-18 00:00:00 UTC,0.26009705190536253,181114888.15486363,262790.9589555316
2019-06-19 00:00:00 UTC,0.2502555610433752,174261905.76352727,203670.78423566892
2019-06-20 00:00:00 UTC,0.24446973269941755,170233026.36746085,129196.19706380057
2019-06-21 00:00:00 UTC,0.2430099978766121,169216560.75498495,91008.58295572642
2019-06-22 00:00:00 UTC,0.24583843382614967,171186101.9585511,200940.30853055467
2019-06-23 00:00:00 UTC,0.24256051068639256,168903566.7337637,521200.33638729685
2019-06-24 00:00:00 UTC,0.2520516102648177,175492187.0115566,274563.3045319533
2019-06-25 00:00:00 UTC,0.24958341231929843,173900567.29351193,80602.893898245
2019-06-26 00:00:00 UTC,0.24568594228856694,171079916.64206424,350881.01146957366
2019-06-27 00:00:00 UTC,0.24914296875496858,173197125.36221007,945725.8113505407
