snapped_at,price,market_cap,total_volume
2018-07-30 00:00:00 UTC,0.15173483705135687,106500255.7345681,52193.93617948563
2018-07-31 00:00:00 UTC,0.14768481320962504,103657608.76398778,22179.42736113599
2018-08-01 00:00:00 UTC,0.14673308296203186,102989604.52232052,62310.807007120406
2018-08-02 00:00:00 UTC,0.14754066893895332,103556436.20541434,67680.52224687609
2018-08-03 00:00:00 UTC,0.14541283117176512,102062940.90287867,29294.88359243477
2018-08-04 00:00:00 UTC,0.13639989893754162,95736907.89347656,111993.92599680499
2018-08-05 00:00:00 UTC,0.12189595477003412,85556821.41487423,140906.8184675676
2018-08-06 00:00:00 UTC,0.11604472625211196,81449937.68513988,72840.81010231891
2018-08-07 00:00:00 UTC,0.12051102667431408,84584762.5308735,206135.6100482119
2018-08-08 00:00:00 UTC,0.1202038681344291,84369172.86350045,44881.24251983672
2018-08-09 00:00:00 UTC,0.1173426657170398,82360940.64022276,119225.45960501544
2018-08-10 00:00:00 UTC,0.11588161559613175,81335452.92400987,94657.20383954665
2018-08-11 00:00:00 UTC,0.11437455773274752,80277673.10906278,42229.51214721489
2018-08-12 00:00:00 UTC,0.10337361939488049,72556290.40571888,131741.59831150578
2018-08-13 00:00:00 UTC,0.10473152769587732,73509384.52787691,50958.717502043146
2018-08-14 00:00:00 UTC,0.09921679399568288,69638681.12981702,113049.25181636692
2018-08-15 00:00:00 UTC,0.09873454181501318,69300196.0358996,76861.69464093845
2018-08-16 00:00:00 UTC,0.10241632903112902,71884383.6074319,131799.245291948
2018-08-17 00:00:00 UTC,0.09093224038331103,63823885.42759004,137283.0936972062
2018-08-18 00:00:00 UTC,0.1033908994512857,72723732.92523475,198528.54164508235
2018-08-19 00:00:00 UTC,0.08837698904463759,62030395.37399931,176024.70511732245
2018-08-20 00:00:00 UTC,0.09229144874060621,64777892.03847469,68284.08758638999
2018-08-21 00:00:00 UTC,0.09234433643380063,64815013.06460075,85958.6145541035
2018-08-22 00:00:00 UTC,0.0937660227540662,65812871.95860921,45490.24318169456
2018-08-23 00:00:00 UTC,0.09244043581692321,64882463.68488925,59655.13331504051
2018-08-24 00:00:00 UTC,0.08946584359287539,62794644.969534345,157949.71522619296
2018-08-25 00:00:00 UTC,0.09662762358266799,67821383.82034595,139216.1276001713
2018-08-26 00:00:00 UTC,0.10444879613800702,73310939.76856807,197592.4277408664
2018-08-27 00:00:00 UTC,0.10072259447318913,70695578.40572321,65484.7518712551
2018-08-28 00:00:00 UTC,0.105713883482266,73956243.34741367,59343.28438867518
2018-08-29 00:00:00 UTC,0.11174454228656433,78431707.32396378,90064.24799222917
2018-08-30 00:00:00 UTC,0.10362487074077903,72730570.43912692,206005.53884668936
2018-08-31 00:00:00 UTC,0.09859899856560726,69205060.39661367,70368.1029432014
2018-09-01 00:00:00 UTC,0.09474117546866054,66408835.4022054,18639.33308958336
2018-09-02 00:00:00 UTC,0.09955011194511301,69848337.42829168,74099.23673262318
2018-09-03 00:00:00 UTC,0.09924503335773277,69658501.88646421,94236.22681551152
2018-09-04 00:00:00 UTC,0.09783811679413147,68687780.61487575,46075.76538592635
2018-09-05 00:00:00 UTC,0.09737970511876404,68342700.78833814,102667.13415985845
2018-09-06 00:00:00 UTC,0.09063996587032003,63618742.620683394,81443.19761870532
2018-09-07 00:00:00 UTC,0.0891316112474706,62568476.94500267,51208.15377139636
2018-09-08 00:00:00 UTC,0.08855853142959831,62157817.070958965,16402.84186027664
2018-09-09 00:00:00 UTC,0.08384444840551805,58849077.579258665,65606.79761966589
2018-09-10 00:00:00 UTC,0.08403196631648821,58980693.40236971,61719.03367184053
2018-09-11 00:00:00 UTC,0.08217839922513154,57679704.301337816,122778.08232135819
2018-09-12 00:00:00 UTC,0.08106239234268664,56896396.9166158,49849.662377282875
2018-09-13 00:00:00 UTC,0.07276271374781022,51070985.23103245,250894.8573116208
2018-09-14 00:00:00 UTC,0.07518254525917044,52769426.273330495,174844.1660918566
2018-09-15 00:00:00 UTC,0.07527881894966523,52881400.55643734,47280.7537729756
2018-09-16 00:00:00 UTC,0.07564440560657792,53070439.40934555,28346.483749477142
2018-09-17 00:00:00 UTC,0.08079352260206585,56707681.54517009,32017.363654182544
2018-09-18 00:00:00 UTC,0.07368743213919225,51720030.2827717,25379.408745853023
2018-09-19 00:00:00 UTC,0.07453571446476145,52284348.77354815,20559.21348109799
2018-09-20 00:00:00 UTC,0.06163973247486966,43263942.54314901,142815.251204362
2018-09-21 00:00:00 UTC,0.07024943696075714,49306956.444009,119628.869211096
2018-09-22 00:00:00 UTC,0.0863973252255871,58234960.646269985,369033.2673142998
2018-09-23 00:00:00 UTC,0.08471325588876213,59458879.658647224,143627.3178416234
2018-09-24 00:00:00 UTC,0.08148377447151595,57252584.58796297,61881.70974320519
2018-09-25 00:00:00 UTC,0.0800075436626019,56215485.350665525,103957.33394070405
2018-09-26 00:00:00 UTC,0.08259946237154298,57975241.79058324,77798.35015026915
2018-09-27 00:00:00 UTC,0.08382115515751228,58832728.420965746,40545.539526592474
2018-09-28 00:00:00 UTC,0.08602042578300394,60376361.30446177,84102.38247448803
2018-09-29 00:00:00 UTC,0.08383832511572122,58844779.7400678,62338.544951369775
2018-09-30 00:00:00 UTC,0.08368242207002204,58735353.88533715,15804.589718660698
2018-10-01 00:00:00 UTC,0.08652752574472944,60732286.65856141,20861.192826081835
2018-10-02 00:00:00 UTC,0.08485473125204487,59546150.27057669,18756.829584549505
2018-10-03 00:00:00 UTC,0.08563563159898652,60122316.59474763,38907.63628359775
2018-10-04 00:00:00 UTC,0.08627375770027586,60526862.90027131,71263.61940570036
2018-10-05 00:00:00 UTC,0.08891203214545938,62405933.570591904,30269.28548427844
2018-10-06 00:00:00 UTC,0.08690579171178395,60997785.491985895,10402.206452044835
2018-10-07 00:00:00 UTC,0.08223690469812422,57720768.35727036,35195.455175428244
2018-10-08 00:00:00 UTC,0.08161563477041793,57284708.929740734,22103.4260751325
2018-10-09 00:00:00 UTC,0.08834780019176537,62009908.18492725,28129.79072378514
2018-10-10 00:00:00 UTC,0.08636153802030756,60615782.52909939,17774.75491706465
2018-10-11 00:00:00 UTC,0.07697341122581093,54026164.06315467,165224.1724223077
2018-10-12 00:00:00 UTC,0.06597273843258658,46288788.53446189,232462.4063284602
2018-10-13 00:00:00 UTC,0.06692144274361668,46971090.52095363,72423.10960865661
2018-10-14 00:00:00 UTC,0.06683687617703103,46911734.600171134,12824.655091898057
2018-10-15 00:00:00 UTC,0.06477131126724471,45461947.62044059,11867.807722599822
2018-10-16 00:00:00 UTC,0.06569833232514913,46112608.87698996,35489.78496261386
2018-10-17 00:00:00 UTC,0.06564115370853288,46072476.120330274,25892.01243103074
2018-10-18 00:00:00 UTC,0.0637223483527001,0.0,71932.99087789528
2018-10-19 00:00:00 UTC,0.06463169192290628,0.0,21023.60070685802
2018-10-20 00:00:00 UTC,0.06611454712747877,0.0,28397.63979976342
2018-10-21 00:00:00 UTC,0.06549283672205451,0.0,18598.451517311514
2018-10-22 00:00:00 UTC,0.06643343990867592,0.0,27529.95855394433
2018-10-23 00:00:00 UTC,0.06602436964329006,0.0,25108.847154514915
2018-10-24 00:00:00 UTC,0.06564286330434925,0.0,37618.24717997405
2018-10-25 00:00:00 UTC,0.06615406328752486,0.0,22701.014931084806
2018-10-26 00:00:00 UTC,0.06697877386933422,0.0,50023.159732160784
2018-10-27 00:00:00 UTC,0.06677918844745423,0.0,9999.403752372278
2018-10-28 00:00:00 UTC,0.06854671956317053,0.0,102138.93610082207
2018-10-29 00:00:00 UTC,0.06600574899335032,0.0,43230.025668695234
2018-10-30 00:00:00 UTC,0.06577724833312416,45803052.69789508,71108.93565695632
2018-10-31 00:00:00 UTC,0.06345060933144932,44182930.6723736,38789.111418808774
2018-11-01 00:00:00 UTC,0.06562501990745973,45697050.595655814,1484.6163247253892
2018-11-02 00:00:00 UTC,0.06436816542877996,44821857.82947309,28255.494520919827
2018-11-03 00:00:00 UTC,0.07041250931368623,49030750.8510005,37142.567748406225
2018-11-04 00:00:00 UTC,0.07019233436905407,48877435.15526526,54461.77098964336
2018-11-05 00:00:00 UTC,0.07347914891584756,51166161.78506528,110179.88213379956
2018-11-06 00:00:00 UTC,0.06985126051798099,48639933.22305525,14630.156554988142
2018-11-07 00:00:00 UTC,0.07968404711774696,55510237.56376452,209040.80301621507
2018-11-08 00:00:00 UTC,0.07812185915017687,54382001.52076525,68987.96970618056
2018-11-09 00:00:00 UTC,0.07293255927540775,50785551.85169747,22659.905061825564
2018-11-10 00:00:00 UTC,0.0717016556962228,49928390.16922868,26356.246340928006
2018-11-11 00:00:00 UTC,0.0719766070968911,50119888.12877131,19898.16581573886
2018-11-12 00:00:00 UTC,0.07009697289479931,48825605.22499118,5224.050121273108
2018-11-13 00:00:00 UTC,0.06992172710625197,48679117.52993654,34714.98254815793
2018-11-14 00:00:00 UTC,0.07051628071065587,49103010.58950253,26582.128379138867
2018-11-15 00:00:00 UTC,0.0640853553691452,44395183.327854946,76362.77761790532
2018-11-16 00:00:00 UTC,0.06397832450856207,44554778.52538033,71570.49240687
2018-11-17 00:00:00 UTC,0.06373914983241194,44386225.82183551,67425.6143282024
2018-11-18 00:00:00 UTC,0.06424749277285793,44737829.13933392,26599.708450587575
2018-11-19 00:00:00 UTC,0.06519024352717782,45394300.23800937,36443.75832715949
2018-11-20 00:00:00 UTC,0.05935710910601472,41349206.754548326,57992.47927999799
2018-11-21 00:00:00 UTC,0.05771196938352072,40186910.245704964,96330.3941202469
2018-11-22 00:00:00 UTC,0.059901933637162334,41724668.6157349,44155.860177150425
2018-11-23 00:00:00 UTC,0.05652460745738661,39482757.205595784,23509.227565041947
2018-11-24 00:00:00 UTC,0.05235620967383721,36457503.03521264,30500.839330322073
2018-11-25 00:00:00 UTC,0.047454308320029316,35560973.49106149,28801.828018044067
2018-11-26 00:00:00 UTC,0.0494552116360954,34527744.58779007,77251.89445286024
2018-11-27 00:00:00 UTC,0.04563885649793024,31779189.9651845,51261.181862557314
2018-11-28 00:00:00 UTC,0.04925650684732348,34299068.994439214,33028.562372343265
2018-11-29 00:00:00 UTC,0.0556844953543012,38845519.2386912,74702.93563558675
2018-11-30 00:00:00 UTC,0.055761230096142436,38828540.64764675,29562.446113943704
2018-12-01 00:00:00 UTC,0.049865965545859724,34723456.90353617,93305.77874122854
2018-12-02 00:00:00 UTC,0.055323492948927126,38523728.601995505,7863.803989735513
2018-12-03 00:00:00 UTC,0.05226064213488303,36390955.936727196,24953.533878316153
2018-12-04 00:00:00 UTC,0.050408501981544965,35101244.44533739,20411.206147849494
2018-12-05 00:00:00 UTC,0.04954156232203271,34497563.325850084,32682.577769584135
2018-12-06 00:00:00 UTC,0.04840972030459325,33608243.245681636,10418.611466465207
2018-12-07 00:00:00 UTC,0.04644101437638001,32739112.109080534,24819.320561329707
2018-12-08 00:00:00 UTC,0.045879175195516875,31947312.064101536,43637.72789532698
2018-12-09 00:00:00 UTC,0.04794030022528339,33382547.20615605,9337.475256823867
2018-12-10 00:00:00 UTC,0.04750099803333489,33076645.363831867,20892.369798124244
2018-12-11 00:00:00 UTC,0.04578910184707183,31884590.76714776,11948.061843637406
2018-12-12 00:00:00 UTC,0.045646930793951844,31785591.973443422,14783.626735176616
2018-12-13 00:00:00 UTC,0.042863548763304615,29847423.4264337,4343.372221151549
2018-12-14 00:00:00 UTC,0.04147925343124759,28883489.03193686,26050.91059198032
2018-12-15 00:00:00 UTC,0.04181357872080532,29116291.699179787,39337.94526330349
2018-12-16 00:00:00 UTC,0.03966507804794894,27620213.768982343,7925.824791054601
2018-12-17 00:00:00 UTC,0.038997974516278795,27155685.699013624,13450.734375370976
2018-12-18 00:00:00 UTC,0.04014428117249853,27953900.059043944,10923.683001088628
2018-12-19 00:00:00 UTC,0.04637340317505093,32291460.69854621,49829.36975685749
2018-12-20 00:00:00 UTC,0.04695736430182188,32722595.496331453,38261.15538698758
2018-12-21 00:00:00 UTC,0.04674481551908792,32550088.40945956,42997.98089736311
2018-12-22 00:00:00 UTC,0.05030519747151091,35089148.76601879,118864.35053150004
2018-12-23 00:00:00 UTC,0.0505567439741218,35204470.651512064,103975.29094491497
2018-12-24 00:00:00 UTC,0.05276979930653938,36745500.30207948,26002.868422113235
2018-12-25 00:00:00 UTC,0.05325928444201357,37086346.32442168,73981.23178542203
2018-12-26 00:00:00 UTC,0.04585374088486803,31929601.243103318,42794.05269578478
2018-12-27 00:00:00 UTC,0.04905724239096602,34160314.020239994,19310.828846074528
2018-12-28 00:00:00 UTC,0.04730187845519896,32937991.27352463,12732.401958424563
2018-12-29 00:00:00 UTC,0.047448959907684184,33040409.35408868,51039.964827245174
2018-12-30 00:00:00 UTC,0.04310344670131429,30014472.948498305,37873.64430179136
2018-12-31 00:00:00 UTC,0.04644716523135568,32342823.85887364,49604.017657569144
2019-01-01 00:00:00 UTC,0.04317149453701394,30061857.092461642,87263.10761397924
2019-01-02 00:00:00 UTC,0.04047412236977122,28159802.60685491,11053.810309733644
2019-01-03 00:00:00 UTC,0.04311957600878892,30025704.36268729,14560.037278707021
2019-01-04 00:00:00 UTC,0.042995953493165595,29939621.579639494,4230.838813146285
2019-01-05 00:00:00 UTC,0.04378611627322731,30489840.209518794,46896.09908329789
2019-01-06 00:00:00 UTC,0.04253039941223521,29615439.60725625,36690.48170993734
2019-01-07 00:00:00 UTC,0.044266420518336444,30817582.787781242,52763.79257469206
2019-01-08 00:00:00 UTC,0.04299294940594318,29937529.726166684,18769.172276996305
2019-01-09 00:00:00 UTC,0.042599095804597045,29663275.364440396,28836.694517974018
2019-01-10 00:00:00 UTC,0.04211600638670989,29326882.90920693,14924.655614372561
2019-01-11 00:00:00 UTC,0.03860254259687538,26880332.29792366,54615.969531060735
2019-01-12 00:00:00 UTC,0.03964355864910728,27605229.041220855,7313.334172975792
2019-01-13 00:00:00 UTC,0.03693288336554662,25717688.80495215,18103.66710222025
2019-01-14 00:00:00 UTC,0.03721879463674268,25916779.058092467,9170.021035958549
2019-01-15 00:00:00 UTC,0.039158151202244584,27267222.459431287,9817.89407798278
2019-01-16 00:00:00 UTC,0.038141503317657664,26559294.143593106,2195.0124916324003
2019-01-17 00:00:00 UTC,0.03801866530029609,26473757.634768315,6525.90763983249
2019-01-18 00:00:00 UTC,0.03809106769538101,26524174.01431544,424.4878182922319
2019-01-19 00:00:00 UTC,0.03880565456106606,27021766.42955963,766.7971857522928
2019-01-20 00:00:00 UTC,0.039039812256123886,27184818.81496856,9462.852893613732
2019-01-21 00:00:00 UTC,0.03866151724904953,26921398.4593978,1160.1171416932225
2019-01-22 00:00:00 UTC,0.03716524113319299,25879487.83647096,5212.333900192013
2019-01-23 00:00:00 UTC,0.03734480853709947,26004527.047936592,5046.811179279392
2019-01-24 00:00:00 UTC,0.03727880165255833,25958564.091326572,7785.034266546214
2019-01-25 00:00:00 UTC,0.03780788703301687,26326985.18185469,6166.132914013807
2019-01-26 00:00:00 UTC,0.03733995416430899,26001146.77438651,3643.861069867893
2019-01-27 00:00:00 UTC,0.03855595242709008,26847889.894874625,69.59413801530313
2019-01-28 00:00:00 UTC,0.03763097475853715,26203794.832056817,495.58088500741394
2019-01-29 00:00:00 UTC,0.03700242192326067,25766110.99201874,9195.151597686552
2019-01-30 00:00:00 UTC,0.03729158396642806,25329185.294328406,1604.996852904738
2019-01-31 00:00:00 UTC,0.03780485893947752,26324876.611924026,6352.933496817888
2019-02-01 00:00:00 UTC,0.034391292888481376,23909905.80198115,7635.941037245867
2019-02-02 00:00:00 UTC,0.03544583756993943,24682205.584440477,25778.147231194525
2019-02-03 00:00:00 UTC,0.03519366612967631,24471734.10418961,6511.581304628168
2019-02-04 00:00:00 UTC,0.034508027594906225,24014222.777068518,6367.09993476447
2019-02-05 00:00:00 UTC,0.03337831674395559,23242516.82052414,5573.7675718490755
2019-02-06 00:00:00 UTC,0.027451928088944498,19115760.24811542,18050.867113763084
2019-02-07 00:00:00 UTC,0.02559615045205625,17823515.846715566,14583.363854774196
2019-02-08 00:00:00 UTC,0.027330800077764277,19031414.47780923,17830.72138077772
2019-02-09 00:00:00 UTC,0.03128677767561903,21197671.096300464,15831.209093798705
2019-02-10 00:00:00 UTC,0.03295578637783133,22948293.800916545,7033.341020906281
2019-02-11 00:00:00 UTC,0.03076184054774544,21420570.780901633,6546.691638842454
2019-02-12 00:00:00 UTC,0.029560017880085162,20571006.626304902,4475.077970394146
2019-02-13 00:00:00 UTC,0.029304743644485053,20405169.327457648,334.25779484598564
2019-02-14 00:00:00 UTC,0.029836942170042596,20776530.93114119,5288.0654400592575
2019-02-15 00:00:00 UTC,0.029078312899509195,20248270.21277804,13432.110949497748
2019-02-16 00:00:00 UTC,0.02980236964974045,20752456.847633183,8052.296372177933
2019-02-17 00:00:00 UTC,0.030308462962446787,21104867.738319036,2291.2039216145326
2019-02-18 00:00:00 UTC,0.02899272073237052,20221999.607549403,12839.021611855413
2019-02-19 00:00:00 UTC,0.030108564801385393,20965671.492849205,27895.7528958308
2019-02-20 00:00:00 UTC,0.031894632013740945,22209374.030164186,3599.9820272551424
2019-02-21 00:00:00 UTC,0.03361544220943308,23407635.770716056,14680.218947547708
2019-02-22 00:00:00 UTC,0.04167018213302694,29016439.521821316,78346.95929567095
2019-02-23 00:00:00 UTC,0.04244698711569417,29557356.639194515,62787.11044814075
2019-02-24 00:00:00 UTC,0.04662943848737239,33544052.19439448,55479.95462141867
2019-02-25 00:00:00 UTC,0.040718825254594894,28505188.62580788,62440.28966085804
2019-02-26 00:00:00 UTC,0.046163277264445884,32112906.1903549,55777.06661329242
2019-02-27 00:00:00 UTC,0.054418426481280514,37893498.42114679,69737.27189952337
2019-02-28 00:00:00 UTC,0.05000991552086976,34868347.38518086,30314.107196323886
2019-03-01 00:00:00 UTC,0.054767979048348125,38166765.27719236,50754.58841180663
2019-03-02 00:00:00 UTC,0.052217215383380734,36360716.33507216,23222.43189341364
2019-03-03 00:00:00 UTC,0.05631316199704724,39243977.45284493,32797.49918876882
2019-03-04 00:00:00 UTC,0.05473068078487833,38140457.43011832,17654.154611148682
2019-03-05 00:00:00 UTC,0.09620517084785982,66991104.39886703,798203.8918552989
2019-03-06 00:00:00 UTC,0.13147583996808188,91551333.92111684,690751.5355724446
2019-03-07 00:00:00 UTC,0.16867408217955576,117453801.58976218,3213715.663290009
2019-03-08 00:00:00 UTC,0.15238852869430627,100372901.86683787,986095.113369317
2019-03-09 00:00:00 UTC,0.13494548171353654,93967369.67416376,444731.83693325624
2019-03-10 00:00:00 UTC,0.12909009066710048,89865193.98369464,229135.7733462721
2019-03-11 00:00:00 UTC,0.14013980292054665,97584361.47609457,555356.8196729125
2019-03-12 00:00:00 UTC,0.14825138260252355,107936350.23113304,520615.4496600651
2019-03-13 00:00:00 UTC,0.15578992570589448,108087117.52033415,154338.83625524782
2019-03-14 00:00:00 UTC,0.15679863024136736,109190407.29349048,159497.8681874934
2019-03-15 00:00:00 UTC,0.1490802704985829,105604691.5436528,201510.54422514574
2019-03-16 00:00:00 UTC,0.14693681882564463,102317366.96931551,154406.789802543
2019-03-17 00:00:00 UTC,0.1479843070839202,103046770.54137194,136758.25009778075
2019-03-18 00:00:00 UTC,0.14743182031569685,102662054.22682397,45841.3909997929
2019-03-19 00:00:00 UTC,0.1457568234896118,101517608.50997666,63451.450745784314
2019-03-20 00:00:00 UTC,0.14553164153210726,101338891.7175108,68794.76404718927
2019-03-21 00:00:00 UTC,0.15004974548029512,104584822.49837723,81210.67079667731
2019-03-22 00:00:00 UTC,0.14757447590216566,102761390.41844441,57623.04879987911
2019-03-23 00:00:00 UTC,0.15062951017225323,104888720.14434034,61117.605396922
2019-03-24 00:00:00 UTC,0.13916741954670542,96816705.65294544,95647.51725172962
2019-03-25 00:00:00 UTC,0.12608392065160426,87796747.48197791,144434.82736360506
2019-03-26 00:00:00 UTC,0.10917800735082625,76024554.85543357,217965.12278159877
2019-03-27 00:00:00 UTC,0.0921535720190891,64099008.30522436,165871.36583611564
2019-03-28 00:00:00 UTC,0.13762925147426056,95908927.52308749,445846.61596868694
2019-03-29 00:00:00 UTC,0.12411806246097548,86427850.05036224,145454.30368741145
2019-03-30 00:00:00 UTC,0.11753036089669217,84442358.36810055,164136.89096151828
2019-03-31 00:00:00 UTC,0.11405468998634691,79420363.54926085,86837.87913658985
2019-04-01 00:00:00 UTC,0.11704537403007698,81502883.90894489,28070.742840622977
2019-04-02 00:00:00 UTC,0.13225715828256035,92095393.8329977,422910.6709746164
2019-04-03 00:00:00 UTC,0.1550091337708324,107534718.8549638,1180456.8492315977
2019-04-04 00:00:00 UTC,0.13296188420670654,94960564.03808805,496668.3097299575
2019-04-05 00:00:00 UTC,0.11837701088525474,82430150.32093082,218604.623573837
2019-04-06 00:00:00 UTC,0.13488885626340552,92759686.15156963,179038.29949527394
2019-04-07 00:00:00 UTC,0.1370211608721903,95412739.3771689,94202.49393908407
2019-04-08 00:00:00 UTC,0.13484344765515155,93896319.70671119,125218.55039528116
2019-04-09 00:00:00 UTC,0.13620984289364046,96839361.34773543,182116.51723974192
2019-04-10 00:00:00 UTC,0.1299827942467418,90511672.73753294,152681.03303696003
2019-04-11 00:00:00 UTC,0.1343747481137731,93569947.43761729,60619.252369227
2019-04-12 00:00:00 UTC,0.12335839699860864,85898867.794532,226076.7615842912
2019-04-13 00:00:00 UTC,0.12862055814228,89563098.9728834,82005.17199821757
2019-04-14 00:00:00 UTC,0.12799817054940607,89129708.21183263,30235.101372934765
2019-04-15 00:00:00 UTC,0.12797167388304953,89111257.63452505,47422.588037653586
2019-04-16 00:00:00 UTC,0.12540327090138262,87510324.30312869,63268.61022676432
2019-04-17 00:00:00 UTC,0.12684063171865173,88376247.74088313,51555.786016282625
2019-04-18 00:00:00 UTC,0.12696657650719137,88512248.021161,31352.031130755528
2019-04-19 00:00:00 UTC,0.12464246155442617,86974408.48712267,38869.074287161726
2019-04-20 00:00:00 UTC,0.1246597907664877,86805074.86219466,28435.286551686146
2019-04-21 00:00:00 UTC,0.13539391502954007,94328631.32342196,345663.6212622458
2019-04-22 00:00:00 UTC,0.13299647773811357,92579159.06596702,197739.05581265717
2019-04-23 00:00:00 UTC,0.15134140494365267,105384437.95796233,539188.4447410919
2019-04-24 00:00:00 UTC,0.14219709139039582,99016925.0841381,247337.50254429472
2019-04-25 00:00:00 UTC,0.13753933390605874,95794934.13885146,135034.86516964773
2019-04-26 00:00:00 UTC,0.13563279307866383,94510122.29431641,94315.11723152094
2019-04-27 00:00:00 UTC,0.1360935860195746,94766835.80211459,63542.213279505
2019-04-28 00:00:00 UTC,0.13386075214850704,93219078.64423978,55723.46467280314
2019-04-29 00:00:00 UTC,0.13555175619371893,94389540.29803279,36546.01809993604
2019-04-30 00:00:00 UTC,0.12997766939808025,90508104.12195142,35273.051110869616
2019-05-01 00:00:00 UTC,0.13637624862797898,94963663.89505796,11485.27359218975
2019-05-02 00:00:00 UTC,0.13636112273105255,94953131.19155364,18239.267579263495
2019-05-03 00:00:00 UTC,0.1331275791351892,92692279.28620173,22223.734651765473
2019-05-04 00:00:00 UTC,0.13735778906551116,95647145.63874109,52889.9499960227
2019-05-05 00:00:00 UTC,0.13597579575796034,94608229.27451791,54394.870470223934
2019-05-06 00:00:00 UTC,0.1362527706870422,94877681.78453985,13904.555908761571
2019-05-07 00:00:00 UTC,0.13482157573678757,94018249.1133333,42095.79783967129
2019-05-08 00:00:00 UTC,0.14008050663657523,97558902.91876552,49417.32773612621
2019-05-09 00:00:00 UTC,0.13671602295570512,95329090.93066232,26071.724542936205
2019-05-10 00:00:00 UTC,0.1346092910620289,93733268.0886192,54271.39990462988
2019-05-11 00:00:00 UTC,0.13506798744715492,94052674.80192307,75533.57284051151
2019-05-12 00:00:00 UTC,0.13025056941322027,90698134.17172502,101365.84116078708
2019-05-13 00:00:00 UTC,0.12988850050511497,90446012.62972574,89631.6853858765
2019-05-14 00:00:00 UTC,0.13250588427132745,92261205.5032905,60952.3210001536
2019-05-15 00:00:00 UTC,0.14078134782298726,98057077.12617189,425895.00051652984
2019-05-16 00:00:00 UTC,0.14997751178297405,107389739.45427817,290352.90979959036
2019-05-17 00:00:00 UTC,0.15622460846557143,108794935.786128,485060.58013538294
2019-05-18 00:00:00 UTC,0.13926788838760054,97019726.12644957,172947.55583289
2019-05-19 00:00:00 UTC,0.14189510745815717,98806612.55128475,18348.999340317143
2019-05-20 00:00:00 UTC,0.14229655890938617,99104591.6015986,100542.00604232177
2019-05-21 00:00:00 UTC,0.14216893355039614,98999688.96067858,19755.580033646245
2019-05-22 00:00:00 UTC,0.1394647490390349,97104194.09341948,29147.306716044506
2019-05-23 00:00:00 UTC,0.13874959417031638,96616309.35683614,43675.82527629634
2019-05-24 00:00:00 UTC,0.1386698260792581,96560763.97950673,40269.07274806019
2019-05-25 00:00:00 UTC,0.13459996633273874,93726774.94580925,20094.448450429696
2019-05-26 00:00:00 UTC,0.13714837933096982,95501326.14416334,10958.782112059976
2019-05-27 00:00:00 UTC,0.13593050970204507,94653279.92443855,39363.10124353403
2019-05-28 00:00:00 UTC,0.13828806718319125,96278715.40363319,111798.99704126341
2019-05-29 00:00:00 UTC,0.13738010450972912,95662684.68139477,95100.44428866617
2019-05-30 00:00:00 UTC,0.13846297524378368,96374918.23981611,32819.714583404646
2019-05-31 00:00:00 UTC,0.13944232099690643,96900430.22995481,102479.51827251218
2019-06-01 00:00:00 UTC,0.15349572846917564,106884570.54891704,1035124.1461492139
2019-06-02 00:00:00 UTC,0.1718889023320249,119692395.94555019,2261201.3929093797
2019-06-03 00:00:00 UTC,0.17719567417689125,123328824.04910693,1040338.1981981638
2019-06-04 00:00:00 UTC,0.15742387535260377,109569490.64561492,315408.6567601533
2019-06-05 00:00:00 UTC,0.16003675269532075,111439319.8721334,134938.60266580217
2019-06-06 00:00:00 UTC,0.14417995438725323,100397663.5710661,560855.4447435169
2019-06-07 00:00:00 UTC,0.14677989461703864,102208095.02531514,122936.79897531263
2019-06-08 00:00:00 UTC,0.15371739450676167,108889866.10090467,214049.90794182554
2019-06-09 00:00:00 UTC,0.1485649844487983,103451116.9775331,82977.0659137048
2019-06-10 00:00:00 UTC,0.1404593534651096,97806875.95949368,95159.82490840441
2019-06-11 00:00:00 UTC,0.14441127478894256,100558740.2475336,96585.67868862832
2019-06-12 00:00:00 UTC,0.14360830628664364,99999604.53484327,35256.234851181696
2019-06-13 00:00:00 UTC,0.14843909319713472,103389050.83371644,740370.4786597991
2019-06-14 00:00:00 UTC,0.1609951406734526,112071074.24203807,162028.4852604184
2019-06-15 00:00:00 UTC,0.1546092972511951,107659988.35519649,94213.41304368783
2019-06-16 00:00:00 UTC,0.15294283667440542,106499572.19988546,129141.90564628699
2019-06-17 00:00:00 UTC,0.15818564347810551,110150326.25847124,283469.1510431468
2019-06-18 00:00:00 UTC,0.16637122170825547,115850237.40616056,168094.38082836798
2019-06-19 00:00:00 UTC,0.1642114622999464,114346319.61542895,133643.6927422334
2019-06-20 00:00:00 UTC,0.16176080652319558,112639840.26988916,85486.57866970327
2019-06-21 00:00:00 UTC,0.15930713659770687,110931262.06468315,59661.400284662945
2019-06-22 00:00:00 UTC,0.16039794502699214,111690831.0225822,131104.04284540485
2019-06-23 00:00:00 UTC,0.15825925528922186,110201584.79769558,340058.5563566463
2019-06-24 00:00:00 UTC,0.16463395708786074,114652664.70725371,179338.0460800189
2019-06-25 00:00:00 UTC,0.16112828365923113,112290994.05136694,52036.3345909231
2019-06-26 00:00:00 UTC,0.15907319850148513,110768362.59380493,227183.38814169416
2019-06-27 00:00:00 UTC,0.16203671418541016,112575881.92260724,615077.7754530415
2019-06-28 00:00:00 UTC,0.14725633805267263,102539859.6451939,243574.17861938092
