snapped_at,price,market_cap,total_volume
2018-06-25 00:00:00 UTC,3.023381116800968e-06,2122.0628589951607,5.210367623696883
2018-06-26 00:00:00 UTC,3.0655220916253643e-06,2151.640935348076,4.494927098885363
2018-06-27 00:00:00 UTC,2.9978979014416057e-06,2104.176597636521,4.10717718025764
2018-06-28 00:00:00 UTC,2.9651061766676726e-06,2081.160610390168,1.5112290597942977
2018-06-29 00:00:00 UTC,3.01721138926332e-06,2117.7324258965987,0.7976006707434095
2018-06-30 00:00:00 UTC,2.8609194552749147e-06,2008.0336166944535,3.1574369209450808
2018-07-01 00:00:00 UTC,2.853626633106103e-06,2002.9149014336838,61.85776659605505
2018-07-02 00:00:00 UTC,2.9052109382844737e-06,2039.121100353758,1.2233719563170298
2018-07-03 00:00:00 UTC,2.8560267473454844e-06,2004.5995032380788,6.312825341594744
2018-07-04 00:00:00 UTC,2.9791772210494617e-06,2091.036851431675,27.526649222793335
2018-07-05 00:00:00 UTC,3.0222471055943373e-06,2121.2669146631997,3.2102444900429568
2018-07-06 00:00:00 UTC,2.9048508042493015e-06,2038.868328033374,1.759083640218344
2018-07-07 00:00:00 UTC,2.825717068381155e-06,1983.3256242550922,2.196639931976692
2018-07-08 00:00:00 UTC,2.79657868143271e-06,1962.8738564079242,0.6093750135237045
2018-07-09 00:00:00 UTC,2.837995479619158e-06,1991.9436447589726,1.1617008062592176
2018-07-10 00:00:00 UTC,2.80553973418708e-06,1969.163476040022,0.7599695902329034
2018-07-11 00:00:00 UTC,2.8244331283111367e-06,1982.424447251432,2.2876372495297814
2018-07-12 00:00:00 UTC,2.7790717832780843e-06,1950.5860445460012,0.6054765199750838
2018-07-13 00:00:00 UTC,2.6805703602738892e-06,1881.4494708756115,2.7209454952947225
2018-07-14 00:00:00 UTC,2.7767167090932706e-06,1948.9330556356715,1.3776590193664842
2018-07-15 00:00:00 UTC,2.8726034457718435e-06,2016.2344227855556,0.30111897295194423
2018-07-16 00:00:00 UTC,2.732083401234555e-06,1917.6056505808651,0.45760040581063816
2018-07-17 00:00:00 UTC,2.6588811282209513e-06,1866.2261457301643,2.1374920668722996
2018-07-18 00:00:00 UTC,2.467827588442601e-06,1732.128721296895,2.1654561109888184
2018-07-19 00:00:00 UTC,2.4674177240567688e-06,1731.8410440386206,2.47215621331605
2018-07-20 00:00:00 UTC,2.4007554585835696e-06,1685.0518658992694,1.2756087200595287
2018-07-21 00:00:00 UTC,2.4496007129113688e-06,1719.3355688274894,0.7758976819357047
2018-07-22 00:00:00 UTC,2.3468323533619173e-06,1647.2041006285672,0.3229490121219633
2018-07-23 00:00:00 UTC,2.2732965349941607e-06,1595.5904856275104,1.5352746723430644
2018-07-24 00:00:00 UTC,2.261647003761346e-06,1587.4138659428513,1.2143761732591536
2018-07-25 00:00:00 UTC,2.0728808340464507e-06,1454.9219099797867,1.4238768001921358
2018-07-26 00:00:00 UTC,2.1873396095062367e-06,1535.2586941647319,3.3043550956465353
2018-07-27 00:00:00 UTC,2.214545485308004e-06,1554.3540633408325,1.4426698671569842
2018-07-28 00:00:00 UTC,2.166469012677959e-06,1520.6099559926777,1.6813134747049048
2018-07-29 00:00:00 UTC,2.1536359401089707e-06,1511.6026275701681,0.324968009930771
2018-07-30 00:00:00 UTC,2.0889921978720566e-06,1466.2302186121603,0.7185741097693591
2018-07-31 00:00:00 UTC,2.0605772659892322e-06,1446.2862323067818,0.30945919759634305
2018-08-01 00:00:00 UTC,2.155695847034159e-06,1513.0484433009865,0.9154251050893099
2018-08-02 00:00:00 UTC,2.2038201237386367e-06,1546.8261035645505,1.0109463240574093
2018-08-03 00:00:00 UTC,2.1678356856228674e-06,1521.5692018782418,0.43673239525081886
2018-08-04 00:00:00 UTC,2.062474439299409e-06,1447.6178279154965,1.6934368098833357
2018-08-05 00:00:00 UTC,1.952290439484974e-06,1370.2814403980856,2.2567691854209344
2018-08-06 00:00:00 UTC,1.8496674368430547e-06,1298.2519958881576,1.1610288452645288
2018-08-07 00:00:00 UTC,1.9468575200847948e-06,1366.4681611489136,3.330124003210118
2018-08-08 00:00:00 UTC,2.0075614379443374e-06,1409.0752703781764,0.7495753104141974
2018-08-09 00:00:00 UTC,2.09022909353802e-06,1467.0983759009014,2.123767368280067
2018-08-10 00:00:00 UTC,1.966318308290781e-06,1380.1273771932313,1.6061753364743914
2018-08-11 00:00:00 UTC,2.0382348357371004e-06,1430.6044377906123,0.7525595242585316
2018-08-12 00:00:00 UTC,1.8068839230868122e-06,1268.2229317338195,2.302732335234548
2018-08-13 00:00:00 UTC,1.8145038453324147e-06,1273.571233307831,0.8828744399601202
2018-08-14 00:00:00 UTC,1.7347984537436753e-06,1217.6272935206118,1.9766579764353824
2018-08-15 00:00:00 UTC,1.7484395629699876e-06,1227.201769951583,1.361104485995605
2018-08-16 00:00:00 UTC,1.7745897227288656e-06,1245.5561489191348,2.283713821527639
2018-08-17 00:00:00 UTC,1.570617433187845e-06,1102.3912606111744,2.371207608367312
2018-08-18 00:00:00 UTC,1.722744441570751e-06,1211.9564272171067,3.307969496612788
2018-08-19 00:00:00 UTC,1.5106308299189305e-06,1060.2876230224958,3.0087961725343506
2018-08-20 00:00:00 UTC,1.5551070531315732e-06,1091.5047728761645,1.150584021285694
2018-08-21 00:00:00 UTC,1.6080687043973456e-06,1128.677708989845,1.4968688202865563
2018-08-22 00:00:00 UTC,1.5930183740518187e-06,1118.1141227901524,0.7728470409648718
2018-08-23 00:00:00 UTC,1.6023033931834619e-06,1124.6311292419116,1.034023927805868
2018-08-24 00:00:00 UTC,1.500654419644084e-06,1053.2853401833581,2.6493679455405776
2018-08-25 00:00:00 UTC,1.5804767431125266e-06,1109.3113525870835,2.277069887266925
2018-08-26 00:00:00 UTC,1.6961372761056782e-06,1190.4916311673933,3.2086907131478983
2018-08-27 00:00:00 UTC,1.6474374528431766e-06,1156.3100039783176,1.0710807578687278
2018-08-28 00:00:00 UTC,1.6845808991948673e-06,1179.9950197962496,0.9456521705913996
2018-08-29 00:00:00 UTC,1.7241231215428683e-06,1210.1344485581023,1.389614644351571
2018-08-30 00:00:00 UTC,1.6113561836083536e-06,1130.9851380779717,3.2033651429931647
2018-08-31 00:00:00 UTC,1.5486860421056907e-06,1086.997967915485,1.1052657777764237
2018-09-01 00:00:00 UTC,1.4722207277022079e-06,1031.8781979899106,0.2896439946969788
2018-09-02 00:00:00 UTC,1.5107266606354464e-06,1060.3548850699892,1.1244958973670607
2018-09-03 00:00:00 UTC,1.4890378439467552e-06,1045.1318514620648,1.413887458662569
2018-09-04 00:00:00 UTC,1.4811446208192492e-06,1039.5917243693993,0.6975284713941677
2018-09-05 00:00:00 UTC,1.4565479427165287e-06,1022.2072881798282,1.5356341741101553
2018-09-06 00:00:00 UTC,1.4696713930828641e-06,1031.5388492896154,1.3205514427559992
2018-09-07 00:00:00 UTC,1.5045035328716624e-06,1055.9869712066254,0.8643717664543791
2018-09-08 00:00:00 UTC,1.5267101695189376e-06,1071.5734543630217,0.28277778631642403
2018-09-09 00:00:00 UTC,1.4959659924431156e-06,1049.994608103638,1.1705669245676482
2018-09-10 00:00:00 UTC,1.4825293864479704e-06,1040.5636692204114,1.0888746881997187
2018-09-11 00:00:00 UTC,1.4382465107201275e-06,1009.4822268745049,2.1488024852837393
2018-09-12 00:00:00 UTC,1.425674957678412e-06,1000.6584548262291,0.8767248689080627
2018-09-13 00:00:00 UTC,1.2789309794624946e-06,897.6612030994327,4.409912564775812
2018-09-14 00:00:00 UTC,1.2928781704517777e-06,907.4505134252793,3.006711262458003
2018-09-15 00:00:00 UTC,1.279757037825868e-06,899.0621415246495,0.8037835640744543
2018-09-16 00:00:00 UTC,1.2803792004836594e-06,898.8515120559406,0.4798008247753684
2018-09-17 00:00:00 UTC,1.3733188614467508e-06,963.9105481075611,0.5442274081383383
2018-09-18 00:00:00 UTC,1.3195609412023432e-06,926.1787235309138,0.45448288153909755
2018-09-19 00:00:00 UTC,1.3188354672132814e-06,925.1074091157365,0.36377487103448053
2018-09-20 00:00:00 UTC,1.0877436137486542e-06,763.4698483820528,2.52023120812195
2018-09-21 00:00:00 UTC,1.2324523859774979e-06,865.0386215715017,2.098762519240784
2018-09-22 00:00:00 UTC,1.454153303585335e-06,980.9442635364737,6.21119859204915
2018-09-23 00:00:00 UTC,1.426543513851553e-06,1001.2680805150751,2.4186370424471386
2018-09-24 00:00:00 UTC,1.3817435636204995e-06,970.381737694716,1.0493457709595342
2018-09-25 00:00:00 UTC,1.380301977427515e-06,969.8513724207618,1.7934873017920097
2018-09-26 00:00:00 UTC,1.457432535888454e-06,1022.9485911364245,1.3727189438282368
2018-09-27 00:00:00 UTC,1.4710461184711894e-06,1032.503747056447,0.7115668882137633
2018-09-28 00:00:00 UTC,1.4511308051048853e-06,1018.5255070704144,1.4187741676530552
2018-09-29 00:00:00 UTC,1.4200647019760847e-06,996.7207060623648,1.0558985659100395
2018-09-30 00:00:00 UTC,1.4255737826164629e-06,1000.5874416681376,0.2692394434888571
2018-10-01 00:00:00 UTC,1.4696499042714828e-06,1031.5237666365347,0.35432250923582653
2018-10-02 00:00:00 UTC,1.4372352957381337e-06,1009.4692322353433,0.3176956324920319
2018-10-03 00:00:00 UTC,1.4545067804334344e-06,1020.8950501683014,0.660839649669853
2018-10-04 00:00:00 UTC,1.4628039074143671e-06,1026.6039045318073,1.2083013850550697
2018-10-05 00:00:00 UTC,1.491719600207577e-06,1047.0141332975713,0.5078422498240331
2018-10-06 00:00:00 UTC,1.44774895996118e-06,1016.1518440431335,0.1732886068421532
2018-10-07 00:00:00 UTC,1.3767686752849053e-06,966.3319172745884,0.5892245139307737
2018-10-08 00:00:00 UTC,1.3638786599456678e-06,957.2846216322132,0.36937029553664125
2018-10-09 00:00:00 UTC,1.4603694670000935e-06,1025.0099761192191,0.4649791777152501
2018-10-10 00:00:00 UTC,1.4306022796123553e-06,1004.1168632988587,0.2944436318158689
2018-10-11 00:00:00 UTC,1.2775557502484469e-06,896.6959517053828,2.7422857866974604
2018-10-12 00:00:00 UTC,1.1760672897953297e-06,827.2994086919219,4.144006125641949
2018-10-13 00:00:00 UTC,1.1863267641307282e-06,832.6637851920727,1.2838556634154141
2018-10-14 00:00:00 UTC,1.1798454728441595e-06,828.114670480359,0.22638866620405634
2018-10-15 00:00:00 UTC,1.1412726733324402e-06,801.0410393207204,0.20911116945406624
2018-10-16 00:00:00 UTC,1.0960715084492694e-06,769.3150645010503,0.5920902519411717
2018-10-17 00:00:00 UTC,1.1021893431641397e-06,773.6090748571233,0.43475622474998926
2018-10-18 00:00:00 UTC,1.0645134933821453e-06,0.0,1.20167635670021
2018-10-19 00:00:00 UTC,1.092063724874829e-06,0.0,0.35522993465184927
2018-10-20 00:00:00 UTC,1.1306922631419543e-06,0.0,0.4856569848565033
2018-10-21 00:00:00 UTC,1.1120424728124507e-06,0.0,0.315794353259841
2018-10-22 00:00:00 UTC,1.1272243775355154e-06,0.0,0.4671207819015214
2018-10-23 00:00:00 UTC,1.122272858411376e-06,0.0,0.4267966179723395
2018-10-24 00:00:00 UTC,1.118701996913324e-06,0.0,0.6410995212914135
2018-10-25 00:00:00 UTC,1.1144237233534267e-06,0.0,0.38241868036807336
2018-10-26 00:00:00 UTC,1.1325616809161492e-06,0.0,0.8458547476774854
2018-10-27 00:00:00 UTC,1.125945431234984e-06,0.0,0.16859718172401253
2018-10-28 00:00:00 UTC,1.1595708482542973e-06,0.0,1.7278337100446295
2018-10-29 00:00:00 UTC,1.1144534480747231e-06,0.0,0.729903862945178
2018-10-30 00:00:00 UTC,1.1389565641257679e-06,793.09622778786,1.2312766357193794
2018-10-31 00:00:00 UTC,1.0922238980704735e-06,760.5545994849647,0.6677066607072332
2018-11-01 00:00:00 UTC,1.1240920063912447e-06,782.7455041182229,0.025430016562814902
2018-11-02 00:00:00 UTC,1.1110777933090087e-06,773.6832416683188,0.4877263829414911
2018-11-03 00:00:00 UTC,1.208308705995348e-06,841.3886068286631,0.6373823119054488
2018-11-04 00:00:00 UTC,1.2126701789239508e-06,844.425656560168,0.9409028231385215
2018-11-05 00:00:00 UTC,1.284949776555165e-06,894.7565278443957,1.9267454375504607
2018-11-06 00:00:00 UTC,1.1998455730629553e-06,835.4954244059427,0.25130439229800006
2018-11-07 00:00:00 UTC,1.3615793720435764e-06,948.8288475929696,3.571927576440984
2018-11-08 00:00:00 UTC,1.31704401439346e-06,916.9581270913493,1.1630572231008756
2018-11-09 00:00:00 UTC,1.246043340479911e-06,867.6645836387462,0.387141546638628
2018-11-10 00:00:00 UTC,1.2307848479431908e-06,857.2823679820319,0.452414499080824
2018-11-11 00:00:00 UTC,1.232654088633166e-06,858.341168271536,0.34077120940215344
2018-11-12 00:00:00 UTC,1.2007723547498055e-06,837.0153341785099,0.0894888139444538
2018-11-13 00:00:00 UTC,1.1909886746390227e-06,829.3280489755088,0.591306204326446
2018-11-14 00:00:00 UTC,1.2157449130130407e-06,846.5667039752464,0.45829256773484595
2018-11-15 00:00:00 UTC,1.214050037425994e-06,843.6988991830835,1.4466367938658027
2018-11-16 00:00:00 UTC,1.2382946831390283e-06,862.2689161470785,1.3852404059942018
2018-11-17 00:00:00 UTC,1.2595969743543213e-06,877.1024640963415,1.33244795428065
2018-11-18 00:00:00 UTC,1.272557630044854e-06,886.1274326171637,0.526863547273925
2018-11-19 00:00:00 UTC,1.2833885158988364e-06,893.6693661596315,0.7174616688426703
2018-11-20 00:00:00 UTC,1.3501660853783968e-06,933.8741463422791,1.3191255421657404
2018-11-21 00:00:00 UTC,1.4170177142565729e-06,986.7201606130485,2.365226422661021
2018-11-22 00:00:00 UTC,1.4308173977337948e-06,996.3293742171265,1.0547067367817373
2018-11-23 00:00:00 UTC,1.4375550761102124e-06,996.2197889683785,0.597895517399825
2018-11-24 00:00:00 UTC,1.3117470446248554e-06,913.4164248856882,0.7641765150566376
2018-11-25 00:00:00 UTC,1.336449850568094e-06,995.770809250234,0.811142341201427
2018-11-26 00:00:00 UTC,1.3416349286492614e-06,934.2284284536312,2.0957111793378296
2018-11-27 00:00:00 UTC,1.3127729803213863e-06,917.0543233455322,1.4744956305282937
2018-11-28 00:00:00 UTC,1.4053365432306733e-06,978.586143067,0.9423373406502488
2018-11-29 00:00:00 UTC,1.4447428190791477e-06,1008.4888300946868,1.9381791850127494
2018-11-30 00:00:00 UTC,1.4399345298102965e-06,1002.6779596556474,0.7633975590518512
2018-12-01 00:00:00 UTC,1.3589956723566714e-06,946.3173357742603,2.542859606289662
2018-12-02 00:00:00 UTC,1.4482775210755416e-06,1008.4874831347211,0.2058613789803915
2018-12-03 00:00:00 UTC,1.3976826204647657e-06,973.2564426511814,0.6673687730603176
2018-12-04 00:00:00 UTC,1.4402074381093614e-06,1002.8679954738145,0.5831629538540672
2018-12-05 00:00:00 UTC,1.3936289938900416e-06,970.4337573561176,0.9193773034182695
2018-12-06 00:00:00 UTC,1.4358159188928903e-06,993.8076662152366,0.3090124896857
2018-12-07 00:00:00 UTC,1.468703360347637e-06,1022.710726220847,0.7849143693232895
2018-12-08 00:00:00 UTC,1.4897065995406362e-06,1037.3360335415696,1.4169263278512334
2018-12-09 00:00:00 UTC,1.5526356882647415e-06,1081.1558107457372,0.30241148373926396
2018-12-10 00:00:00 UTC,1.477209895916737e-06,1028.6341314532274,0.6497214099224337
2018-12-11 00:00:00 UTC,1.46673667931662e-06,1021.3412558160131,0.38272557979704136
2018-12-12 00:00:00 UTC,1.4851390926046474e-06,1034.155514955149,0.4809905422555839
2018-12-13 00:00:00 UTC,1.3722061267343686e-06,955.5162480632096,0.13904592933878496
2018-12-14 00:00:00 UTC,1.3912258602694938e-06,968.7603693891324,0.8737548895185456
2018-12-15 00:00:00 UTC,1.4312812990720221e-06,996.6524053256007,1.3465402178376547
2018-12-16 00:00:00 UTC,1.361012957282166e-06,947.7220434823295,0.2719558555950282
2018-12-17 00:00:00 UTC,1.3366523341761949e-06,930.7588695559058,0.4610228023949988
2018-12-18 00:00:00 UTC,1.2640085908062622e-06,880.1744305581765,0.34395009085576783
2018-12-19 00:00:00 UTC,1.401393358776276e-06,975.8403625739095,1.5058318576635457
2018-12-20 00:00:00 UTC,1.3997455661632097e-06,974.6929455900121,1.1405214795486207
2018-12-21 00:00:00 UTC,1.285461402856982e-06,895.1127915534684,1.182425135933461
2018-12-22 00:00:00 UTC,1.449135126794762e-06,1009.0846646974479,3.4241095222097497
2018-12-23 00:00:00 UTC,1.4164737831092029e-06,986.3414018835736,2.9131281434977354
2018-12-24 00:00:00 UTC,1.4845145388544785e-06,1033.7206158212307,0.7315100063259761
2018-12-25 00:00:00 UTC,1.4608852223253454e-06,1017.2666768434557,2.0292816431362306
2018-12-26 00:00:00 UTC,1.3508710734833643e-06,940.6598867356702,1.2607313337642165
2018-12-27 00:00:00 UTC,1.4249876160002754e-06,992.2698885024713,0.5609302647110169
2018-12-28 00:00:00 UTC,1.4682166619378145e-06,1022.3718206953353,0.39520470037049765
2018-12-29 00:00:00 UTC,1.3775055272609662e-06,959.2064103569816,1.4817571090604547
2018-12-30 00:00:00 UTC,1.2667050722352156e-06,882.0520871053732,1.1130139469716391
2018-12-31 00:00:00 UTC,1.3602935581298218e-06,947.2211000996152,1.4527479845292546
2019-01-01 00:00:00 UTC,1.3075551220309028e-06,910.4974391217369,2.6429783019711164
2019-01-02 00:00:00 UTC,1.2018034194891616e-06,836.8587429591876,0.3282222380822814
2019-01-03 00:00:00 UTC,1.2330026963858613e-06,858.5839163291429,0.4163437326114988
2019-01-04 00:00:00 UTC,1.2662852174185845e-06,881.7597271666567,0.12460355477916127
2019-01-05 00:00:00 UTC,1.2817163872911383e-06,892.5050031514958,1.372752456966459
2019-01-06 00:00:00 UTC,1.251745001177807e-06,871.6348540898398,1.0798658772531404
2019-01-07 00:00:00 UTC,1.2331792632992772e-06,858.7068661916688,1.4699000753671032
2019-01-08 00:00:00 UTC,1.2143153365519655e-06,845.5712387096477,0.5301263129249736
2019-01-09 00:00:00 UTC,1.204220754445784e-06,838.5420198248582,0.8151756597709259
2019-01-10 00:00:00 UTC,1.1942735609456337e-06,831.6154329026429,0.423214904157877
2019-01-11 00:00:00 UTC,1.2002823243140917e-06,835.7995499368616,1.6981933946163277
2019-01-12 00:00:00 UTC,1.2294590392595038e-06,856.1163410167827,0.22680720683214928
2019-01-13 00:00:00 UTC,1.1501532442614024e-06,800.8928769832879,0.5637792003553977
2019-01-14 00:00:00 UTC,1.194070452337774e-06,831.4740011081401,0.29419682376130335
2019-01-15 00:00:00 UTC,1.20041451150564e-06,835.8915966103526,0.300972905047679
2019-01-16 00:00:00 UTC,1.193301080816906e-06,830.9382601763195,0.0686735065699138
2019-01-17 00:00:00 UTC,1.175958815720871e-06,818.8622201742852,0.20185344643283495
2019-01-18 00:00:00 UTC,1.1674303629895006e-06,812.9235532372292,0.013009873384400142
2019-01-19 00:00:00 UTC,1.1950178956022322e-06,832.1337397696064,0.023613475140058182
2019-01-20 00:00:00 UTC,1.1774487306930922e-06,819.8997013051834,0.2854015807049169
2019-01-21 00:00:00 UTC,1.2091785730638736e-06,841.9943264078416,0.03628385251781698
2019-01-22 00:00:00 UTC,1.1684619834191339e-06,813.6419074721678,0.16387392686177632
2019-01-23 00:00:00 UTC,1.158746918505771e-06,806.8769599946346,0.15659410588384498
2019-01-24 00:00:00 UTC,1.1651254600903031e-06,811.3185668379679,0.24331634144698824
2019-01-25 00:00:00 UTC,1.1682669972827512e-06,813.5061316453214,0.1905340432807158
2019-01-26 00:00:00 UTC,1.157481271304308e-06,805.9956445408175,0.11295410072137718
2019-01-27 00:00:00 UTC,1.1958845485515774e-06,832.7372212425406,0.002158591581407558
2019-01-28 00:00:00 UTC,1.1683861181533989e-06,813.5890797718237,0.015387053622188642
2019-01-29 00:00:00 UTC,1.1900782819649399e-06,828.6941099664516,0.2957360531285377
2019-01-30 00:00:00 UTC,1.2049894501226277e-06,818.0026054332119,0.05186168216859133
2019-01-31 00:00:00 UTC,1.2096196319225449e-06,842.3014514800896,0.2032710422316805
2019-02-01 00:00:00 UTC,1.10864235371433e-06,771.1110253412833,0.2461532246492381
2019-02-02 00:00:00 UTC,1.129270255182228e-06,786.3513041215163,0.821266949735837
2019-02-03 00:00:00 UTC,1.1206630430394925e-06,779.9297022202824,0.2073466428008871
2019-02-04 00:00:00 UTC,1.102398563654002e-06,767.4143891878969,0.20340431812341364
2019-02-05 00:00:00 UTC,1.0579184811297067e-06,736.6665096092145,0.1766593495116373
2019-02-06 00:00:00 UTC,8.679904665067459e-07,604.4128340141945,0.5707424453452631
2019-02-07 00:00:00 UTC,8.169560222802804e-07,568.8757235763374,0.4654593255567164
2019-02-08 00:00:00 UTC,8.694511519071573e-07,605.429961547886,0.5672333484472564
2019-02-09 00:00:00 UTC,9.219381643575528e-07,626.4700750658151,0.46650364581556725
2019-02-10 00:00:00 UTC,9.694000086705314e-07,675.0279284656024,0.20688691110207466
2019-02-11 00:00:00 UTC,9.026869954518325e-07,628.5732691795181,0.19210857674279988
2019-02-12 00:00:00 UTC,8.750502864738991e-07,609.3288393836427,0.13247347399693626
2019-02-13 00:00:00 UTC,8.716222294795749e-07,607.0401441575043,0.009941957790148207
2019-02-14 00:00:00 UTC,8.909921213931029e-07,620.4297097211713,0.15791245019855274
2019-02-15 00:00:00 UTC,8.719045604536912e-07,607.138357745569,0.40275785028727445
2019-02-16 00:00:00 UTC,8.922585141849109e-07,621.3115443562363,0.24107915180089054
2019-02-17 00:00:00 UTC,8.99381466157007e-07,626.2715108007159,0.06798980023631017
2019-02-18 00:00:00 UTC,8.516893368081451e-07,592.6063912415142,0.3771587324558249
2019-02-19 00:00:00 UTC,8.350795545744898e-07,581.4957878961402,0.7737058560060801
2019-02-20 00:00:00 UTC,8.748291374133922e-07,609.1748453761526,0.09874292232782339
2019-02-21 00:00:00 UTC,9.096768606981865e-07,633.4405625726458,0.39726550087803986
2019-02-22 00:00:00 UTC,1.1307639781574584e-06,787.391436901228,2.126026689465732
2019-02-23 00:00:00 UTC,1.1434319107743855e-06,796.2125718670447,1.6913517436712395
2019-02-24 00:00:00 UTC,1.2128992216476675e-06,872.163610319494,1.4431139632013734
2019-02-25 00:00:00 UTC,1.1584334572880034e-06,807.9326783091401,1.77639998633629
2019-02-26 00:00:00 UTC,1.2937108661813134e-06,900.8571881791844,1.5631341931806737
2019-02-27 00:00:00 UTC,1.5432077406821809e-06,1074.590793343823,1.9776223747745167
2019-02-28 00:00:00 UTC,1.4154913773441588e-06,985.8592712782804,0.8580169932575944
2019-03-01 00:00:00 UTC,1.5535715727135285e-06,1082.3048138541094,1.4397260426891085
2019-03-02 00:00:00 UTC,1.470165912822364e-06,1023.7291538652219,0.6538232177237414
2019-03-03 00:00:00 UTC,1.589876629255513e-06,1108.115782764646,0.9259642969610612
2019-03-04 00:00:00 UTC,1.5548845330147964e-06,1084.0194833039398,0.5015499817409763
2019-03-05 00:00:00 UTC,2.7716078484009053e-06,1929.9697624212965,22.99573039362789
2019-03-06 00:00:00 UTC,3.6637599787861366e-06,2551.207227929506,19.248767164596742
2019-03-07 00:00:00 UTC,4.6996484621183564e-06,3272.53346144595,89.5415210179645
2019-03-08 00:00:00 UTC,4.161364931879101e-06,2742.524765421491,26.927890566514424
2019-03-09 00:00:00 UTC,3.7035613023778208e-06,2578.9223143478875,12.205607777945998
2019-03-10 00:00:00 UTC,3.480351320852767e-06,2427.440709090329,6.177646845696731
2019-03-11 00:00:00 UTC,3.790716258109065e-06,2639.6114299828846,15.022142756825577
2019-03-12 00:00:00 UTC,4.091567722883408e-06,2974.526715951704,14.368387885964275
2019-03-13 00:00:00 UTC,4.283594592075274e-06,2976.358068380518,4.243695485022986
2019-03-14 00:00:00 UTC,4.365193268815048e-06,3038.2293720535145,4.4403386657819865
2019-03-15 00:00:00 UTC,4.1320000855813236e-06,2929.729615752819,5.585189664595866
2019-03-16 00:00:00 UTC,4.056614260890872e-06,2824.765727894539,4.262844333350002
2019-03-17 00:00:00 UTC,4.002155996029301e-06,2786.844488583068,3.698553322447391
2019-03-18 00:00:00 UTC,4.007316007730307e-06,2790.437589447762,1.2460060492825356
2019-03-19 00:00:00 UTC,3.959972415043879e-06,2759.88926761022,1.7238712303971766
2019-03-20 00:00:00 UTC,3.940188283017862e-06,2743.694151702806,1.8625799886405545
2019-03-21 00:00:00 UTC,4.0724201859383135e-06,2834.598477647521,2.2040955418309003
2019-03-22 00:00:00 UTC,4.036189603047079e-06,2810.543307479232,1.5760011956006101
2019-03-23 00:00:00 UTC,4.065144478574211e-06,2830.705623830833,1.6494237804986307
2019-03-24 00:00:00 UTC,3.752128985196154e-06,2611.5889216619967,2.57877758322465
2019-03-25 00:00:00 UTC,3.405555624477192e-06,2371.4102928655175,3.9012178250522926
2019-03-26 00:00:00 UTC,3.000238870867503e-06,2089.1737278619994,5.989735934283943
2019-03-27 00:00:00 UTC,2.5360892076860074e-06,1765.1900418481334,4.564821216848459
2019-03-28 00:00:00 UTC,3.6745979796520285e-06,2558.7932048283556,11.903770867922123
2019-03-29 00:00:00 UTC,3.3188952312331656e-06,2311.06555879464,3.889422581199842
2019-03-30 00:00:00 UTC,3.084679125111834e-06,2217.7285767231383,4.30790510083427
2019-03-31 00:00:00 UTC,2.9904684527861685e-06,2082.3702359920835,2.2768545343985087
2019-04-01 00:00:00 UTC,3.0743013958013474e-06,2140.746115251998,0.7373031579525052
2019-04-02 00:00:00 UTC,3.4336505200712155e-06,2390.973774404268,10.979575428599984
2019-04-03 00:00:00 UTC,3.414132398887793e-06,2367.1551756968465,25.999990299984233
2019-04-04 00:00:00 UTC,2.8946358667009063e-06,2068.7389303001614,10.812676969611823
2019-04-05 00:00:00 UTC,2.604451031631112e-06,1813.5724870511795,4.809591263780841
2019-04-06 00:00:00 UTC,2.8934088594633856e-06,1992.5653442556852,3.8404284556412476
2019-04-07 00:00:00 UTC,2.9082068255287045e-06,2025.0885201439787,1.9994016552743532
2019-04-08 00:00:00 UTC,2.7984674965826822e-06,1948.6730969677087,2.5987176191649937
2019-04-09 00:00:00 UTC,2.795268605410578e-06,1996.141567103081,3.737355336093209
2019-04-10 00:00:00 UTC,2.7179944027524802e-06,1892.6368009706437,3.192624036171819
2019-04-11 00:00:00 UTC,2.7325529304864858e-06,1902.7744249957072,1.2327116369005706
2019-04-12 00:00:00 UTC,2.6276583960352786e-06,1829.7326056593645,4.815663263945697
2019-04-13 00:00:00 UTC,2.729807878307699e-06,1900.8629468966737,1.740455552487031
2019-04-14 00:00:00 UTC,2.7241646396431117e-06,1896.9333577987559,0.6434888380250836
2019-04-15 00:00:00 UTC,2.6882943235264174e-06,1871.9555726067936,0.9962038501196948
2019-04-16 00:00:00 UTC,2.683801290486576e-06,1870.3045374671756,1.3540346799041123
2019-04-17 00:00:00 UTC,2.631095073426606e-06,1832.7067521916756,1.06943786668425
2019-04-18 00:00:00 UTC,2.6306387335246243e-06,1833.1603953574286,0.6495872357601442
2019-04-19 00:00:00 UTC,2.5390945859558535e-06,1766.4220956616814,0.791802848345974
2019-04-20 00:00:00 UTC,2.5351126128162582e-06,1765.289663864638,0.5782670830986436
2019-04-21 00:00:00 UTC,2.74066345411542e-06,1908.7907208393683,6.996973638024572
2019-04-22 00:00:00 UTC,2.6994618482253085e-06,1883.1202227029453,4.013557698283252
2019-04-23 00:00:00 UTC,3.0244584365233563e-06,2106.0386784363536,10.77532642954031
2019-04-24 00:00:00 UTC,2.7430666363395075e-06,1910.0954947491462,4.771287826711603
2019-04-25 00:00:00 UTC,2.6865826880368617e-06,1873.1828202394631,2.637662410768637
2019-04-26 00:00:00 UTC,2.743202036161163e-06,1903.0526049621885,1.907543270013118
