snapped_at,price,market_cap,total_volume
2018-07-27 00:00:00 UTC,0.023778957329074906,16690069.899971027,15490.846965510327
2018-07-28 00:00:00 UTC,0.023843275407898913,16735213.7309872,18503.851192797803
2018-07-29 00:00:00 UTC,0.02384602389181673,16737142.847898109,3598.19168345287
2018-07-30 00:00:00 UTC,0.02321250008623679,16292482.619440723,7984.664376429786
2018-07-31 00:00:00 UTC,0.02277088553128256,15982520.425176699,3419.7504172142517
2018-08-01 00:00:00 UTC,0.022499964346817156,15792365.178101093,9554.702373727048
2018-08-02 00:00:00 UTC,0.02262614964171553,15880932.61876121,10379.169588968649
2018-08-03 00:00:00 UTC,0.022229117842366263,15602262.347733464,4478.2803161670245
2018-08-04 00:00:00 UTC,0.02067627206468285,14512344.727934305,16976.675947261756
2018-08-05 00:00:00 UTC,0.018477681758133687,12969189.34942504,21359.456547239606
2018-08-06 00:00:00 UTC,0.017578069674383,12337766.013537265,11033.683963675689
2018-08-07 00:00:00 UTC,0.018252169765061353,12810906.087649852,31220.563404480396
2018-08-08 00:00:00 UTC,0.01816992787078825,12753181.81718969,6784.215449912077
2018-08-09 00:00:00 UTC,0.017643738282261075,12383857.759300178,17926.836696600738
2018-08-10 00:00:00 UTC,0.01744292024401557,12242906.789536905,14248.14495898219
2018-08-11 00:00:00 UTC,0.01716665189501937,12048998.453183642,6338.291916473717
2018-08-12 00:00:00 UTC,0.015515504273482689,10890084.341128662,19773.297515969894
2018-08-13 00:00:00 UTC,0.01571350257636996,11029056.183734376,7645.643641159112
2018-08-14 00:00:00 UTC,0.01496891413032814,10506441.460171463,17055.82769597122
2018-08-15 00:00:00 UTC,0.014916649664337998,10469757.867254058,11612.136446779654
2018-08-16 00:00:00 UTC,0.01537431964988504,10790989.111508789,19785.162638626913
2018-08-17 00:00:00 UTC,0.013622848669364682,9561659.638053996,20566.81769211629
2018-08-18 00:00:00 UTC,0.015432252718657355,10854833.753285522,29632.61411587713
2018-08-19 00:00:00 UTC,0.013191257999389618,9258733.048364906,26273.663818715133
2018-08-20 00:00:00 UTC,0.013792340333816225,9680623.126991326,10204.600623646254
2018-08-21 00:00:00 UTC,0.01375555969456278,9654807.38445854,12804.34620490801
2018-08-22 00:00:00 UTC,0.01401271680384546,9835301.847264718,6798.218334535308
2018-08-23 00:00:00 UTC,0.013893505691012002,9751629.473471818,8965.97822031105
2018-08-24 00:00:00 UTC,0.01350641960729465,9479939.941204175,23845.246912393133
2018-08-25 00:00:00 UTC,0.014449866728750455,10142130.389091082,20818.6273834434
2018-08-26 00:00:00 UTC,0.015619458786352111,10963048.351375094,29548.323156504786
2018-08-27 00:00:00 UTC,0.015060822279382307,10570950.320289373,9791.787186388923
2018-08-28 00:00:00 UTC,0.01582843217466486,11072423.479646862,8885.409569931908
2018-08-29 00:00:00 UTC,0.01667170356345305,11701602.133976012,13437.116600658383
2018-08-30 00:00:00 UTC,0.015514819884972527,10888427.566106392,30843.35649989221
2018-08-31 00:00:00 UTC,0.014884235253174569,10447006.710397298,10622.576433464457
2018-09-01 00:00:00 UTC,0.014402556005509215,10095472.917763118,2833.551910244849
2018-09-02 00:00:00 UTC,0.015127592472086436,10616246.261400456,11260.088350295513
2018-09-03 00:00:00 UTC,0.015088973990950997,10590709.556465417,14327.44720130442
2018-09-04 00:00:00 UTC,0.014922386952858847,10472399.34420543,7027.531015183787
2018-09-05 00:00:00 UTC,0.014925795035842803,10477576.31848822,15736.22141819515
2018-09-06 00:00:00 UTC,0.013911441335781248,9764218.21572646,12499.919378743449
2018-09-07 00:00:00 UTC,0.013598897990194465,9546134.345249733,7812.878614635982
2018-09-08 00:00:00 UTC,0.013751848413736306,9652202.495793533,2547.122125623035
2018-09-09 00:00:00 UTC,0.01301995943585509,9138501.325855348,10187.887927809265
2018-09-10 00:00:00 UTC,0.013051210218804912,9160435.750676557,9585.73407551738
2018-09-11 00:00:00 UTC,0.012750015565145602,8949032.039676795,19049.07464025306
2018-09-12 00:00:00 UTC,0.012592231418299899,8838285.87013209,7743.646179663928
2018-09-13 00:00:00 UTC,0.011299625756772659,7931026.626363253,38962.510410842275
2018-09-14 00:00:00 UTC,0.011678166879218193,8196718.586956682,27158.688794582777
2018-09-15 00:00:00 UTC,0.011630513411994187,8170131.3463475425,7304.8361884300375
2018-09-16 00:00:00 UTC,0.011686996239113373,8199337.688115572,4379.5075963082145
2018-09-17 00:00:00 UTC,0.012495824449826578,8770619.360604499,4951.923652833688
2018-09-18 00:00:00 UTC,0.011551923677492585,8108110.502420522,3978.710945689846
2018-09-19 00:00:00 UTC,0.011585047082787028,8125781.832906825,3195.5077894395854
2018-09-20 00:00:00 UTC,0.00957565124260519,6720996.482945562,22186.161145581984
2018-09-21 00:00:00 UTC,0.010986503491959397,7711251.115828963,18709.089299335712
2018-09-22 00:00:00 UTC,0.01346739783014056,9077519.247246675,57523.97786044435
2018-09-23 00:00:00 UTC,0.013204889336117805,9268300.66563571,22388.265187593286
2018-09-24 00:00:00 UTC,0.012744231854662492,8957057.649202863,9678.428148980931
2018-09-25 00:00:00 UTC,0.01254321563234403,8813510.644701988,16297.953873959012
2018-09-26 00:00:00 UTC,0.012924564019192864,9071544.808368238,12173.320845380622
2018-09-27 00:00:00 UTC,0.013117241572390782,9206782.101851104,6345.004857709445
2018-09-28 00:00:00 UTC,0.013484141755061874,9464303.472967122,13183.478655234641
2018-09-29 00:00:00 UTC,0.013052927471577604,9161641.06293712,9705.5911459439
2018-09-30 00:00:00 UTC,0.013028654668592791,9144604.370668475,2460.642707627692
2018-10-01 00:00:00 UTC,0.013475355271499961,9458136.380659675,3248.815706900554
2018-10-02 00:00:00 UTC,0.013124709488504721,9208752.546585558,2901.169275893151
2018-10-03 00:00:00 UTC,0.01322270964557745,9285854.349047396,6007.597164494268
2018-10-04 00:00:00 UTC,0.013410733739040493,9411933.483241549,11077.49854191306
2018-10-05 00:00:00 UTC,0.013862362037308154,9729770.240955252,4719.313954125306
2018-10-06 00:00:00 UTC,0.013583673280121538,9534163.058797887,1625.9005418828692
2018-10-07 00:00:00 UTC,0.01286128773947388,9027132.199484475,5504.327744272003
2018-10-08 00:00:00 UTC,0.012759699669079222,8955829.157369297,3455.6256184214562
2018-10-09 00:00:00 UTC,0.013751079989912979,9651663.151399802,4378.320699583592
2018-10-10 00:00:00 UTC,0.013356947827913841,9375028.089460008,2749.099651575913
2018-10-11 00:00:00 UTC,0.011938234093056254,8379218.011316719,25625.53506200307
2018-10-12 00:00:00 UTC,0.010313946126152912,7236514.968924847,36342.35583047031
2018-10-13 00:00:00 UTC,0.010496782645718971,7367523.884978857,11359.731782854642
2018-10-14 00:00:00 UTC,0.010483518184700924,7358213.771902285,2011.576730670642
2018-10-15 00:00:00 UTC,0.010160345573701803,7131384.084095225,1861.6425282228277
2018-10-16 00:00:00 UTC,0.01029036497743311,7222642.624433946,5558.7840255743495
2018-10-17 00:00:00 UTC,0.010319900118241875,7243372.867471178,4070.6624891905235
2018-10-18 00:00:00 UTC,0.009996739016958845,0.0,11284.82165370684
2018-10-19 00:00:00 UTC,0.010071080774013872,0.0,3275.9529354722386
2018-10-20 00:00:00 UTC,0.010330053224521246,0.0,4436.983134993238
2018-10-21 00:00:00 UTC,0.010232914215675161,0.0,2905.911065186062
2018-10-22 00:00:00 UTC,0.010388993475629497,0.0,4305.189678487906
2018-10-23 00:00:00 UTC,0.01037371308238689,0.0,3945.0884214070725
2018-10-24 00:00:00 UTC,0.010259738950480353,0.0,5879.594161694736
2018-10-25 00:00:00 UTC,0.010277288548437315,0.0,3526.6901108573074
2018-10-26 00:00:00 UTC,0.010377655413418176,0.0,7750.5616242464175
2018-10-27 00:00:00 UTC,0.010312981635911555,0.0,1544.2485850127412
2018-10-28 00:00:00 UTC,0.010581445272499665,0.0,15767.020937394065
2018-10-29 00:00:00 UTC,0.010184762116788646,0.0,6670.442112287587
2018-10-30 00:00:00 UTC,0.010180845910939738,7089287.460100332,11006.071782571571
2018-10-31 00:00:00 UTC,0.009739270196803377,6781802.482889553,5953.885089239706
2018-11-01 00:00:00 UTC,0.010114978079158145,7043421.330904579,228.82829752636226
2018-11-02 00:00:00 UTC,0.009875593518814493,6876729.29208663,4335.05874686513
2018-11-03 00:00:00 UTC,0.010791806844643537,7514721.42932124,5692.673372414173
2018-11-04 00:00:00 UTC,0.010758061626675017,7491223.42604378,8347.109322848706
2018-11-05 00:00:00 UTC,0.011281605852667569,7855786.012355856,16916.44529729728
2018-11-06 00:00:00 UTC,0.010691785449076379,7445072.951037714,2239.365385998519
2018-11-07 00:00:00 UTC,0.012179112147540536,8486711.515875172,31950.327266690652
2018-11-08 00:00:00 UTC,0.011906355564982632,8288492.233122932,10514.282506372949
2018-11-09 00:00:00 UTC,0.011129603302238101,7749941.195128538,3457.9309530624682
2018-11-10 00:00:00 UTC,0.01092379353097391,7606622.472614582,4015.3911438191662
2018-11-11 00:00:00 UTC,0.01097340460918481,7641174.4535794025,3033.633193946199
2018-11-12 00:00:00 UTC,0.010678594915194689,7439778.496694031,795.8334398472731
2018-11-13 00:00:00 UTC,0.01065128340614552,7415364.268455822,5288.186274317076
2018-11-14 00:00:00 UTC,0.010780998679900953,7507195.317302001,4064.052841078838
2018-11-15 00:00:00 UTC,0.009757000310963817,6760396.911476243,11626.238797806345
2018-11-16 00:00:00 UTC,0.009698895968779543,6754352.589709436,10849.842749409001
2018-11-17 00:00:00 UTC,0.009652176164796208,6721515.3018078925,10210.426546738738
2018-11-18 00:00:00 UTC,0.009724334585608856,6771402.282152158,4026.06317677873
2018-11-19 00:00:00 UTC,0.009897806667139892,6892197.102448379,5533.24016953262
2018-11-20 00:00:00 UTC,0.009042438031824208,6298053.316904297,8834.550875188997
2018-11-21 00:00:00 UTC,0.008793914016428738,6123517.132783545,14678.431738010206
2018-11-22 00:00:00 UTC,0.009132536410991855,6362349.823346394,6731.919594934707
2018-11-23 00:00:00 UTC,0.008624304253786418,6022877.781789739,3586.9462949437752
2018-11-24 00:00:00 UTC,0.00796050744308984,5543186.301610865,4637.504510393277
2018-11-25 00:00:00 UTC,0.0072162353578717675,5407651.346131346,4379.808221278546
2018-11-26 00:00:00 UTC,0.007522496708398844,5253174.679791318,11750.573953970797
2018-11-27 00:00:00 UTC,0.006952165638752388,4841799.33712219,7808.614292579177
2018-11-28 00:00:00 UTC,0.007487624399185675,5213900.9099479215,5020.767515157675
2018-11-29 00:00:00 UTC,0.008438072107825463,5885233.311004293,11320.004851415713
2018-11-30 00:00:00 UTC,0.008402115111393773,5850693.529652415,4454.476251608265
2018-12-01 00:00:00 UTC,0.007488809461949593,5214726.111573127,14012.547256289983
2018-12-02 00:00:00 UTC,0.008303589028340457,5782086.29100124,1180.2905610184184
2018-12-03 00:00:00 UTC,0.007819259312426111,5444830.1718514515,3733.5582607724255
2018-12-04 00:00:00 UTC,0.0076014319802915654,5293149.202737756,3077.941003392453
2018-12-05 00:00:00 UTC,0.007477181983226849,5206629.481899835,4932.6983286408
2018-12-06 00:00:00 UTC,0.007422734626804455,5155005.942748268,1597.5012375358738
2018-12-07 00:00:00 UTC,0.007145853214824109,5036920.682349111,3818.93513749629
2018-12-08 00:00:00 UTC,0.00703614381890186,4899518.819865839,6692.3899153189
2018-12-09 00:00:00 UTC,0.0073522430529524415,5119630.032205684,1432.0183074884526
2018-12-10 00:00:00 UTC,0.007318360302358795,5096036.260037976,3218.835310481114
2018-12-11 00:00:00 UTC,0.007002778498492107,4876285.35285806,1827.2826328133929
2018-12-12 00:00:00 UTC,0.006964237257151373,4849447.70681924,2255.500694442697
2018-12-13 00:00:00 UTC,0.006536026511980425,4551269.235936126,662.2969121294284
2018-12-14 00:00:00 UTC,0.006338798704813969,4413932.45347625,3981.0619685664537
2018-12-15 00:00:00 UTC,0.00642866062254316,4476506.5236538155,6048.042464256375
2018-12-16 00:00:00 UTC,0.006098337744290522,4246490.87868031,1218.5619909657823
2018-12-17 00:00:00 UTC,0.005997654969282187,4176381.858215939,2068.642406883554
2018-12-18 00:00:00 UTC,0.006174546106363022,4299557.489286294,1680.159224963843
2018-12-19 00:00:00 UTC,0.007124669518400788,4961162.433455942,7655.633779726686
2018-12-20 00:00:00 UTC,0.007262084171096249,5061875.677264793,5917.191798026791
2018-12-21 00:00:00 UTC,0.007322200539542045,5098710.354660878,6735.288939098027
2018-12-22 00:00:00 UTC,0.00790566521947091,5514401.630914099,18680.013379612614
2018-12-23 00:00:00 UTC,0.007947795331938115,5534334.403549774,16345.481671681513
2018-12-24 00:00:00 UTC,0.00827616761656062,5762991.780351574,4078.1678232782588
2018-12-25 00:00:00 UTC,0.008351551652708919,5815484.383307448,11600.945920700087
2018-12-26 00:00:00 UTC,0.007184939997680154,5003130.925731258,6705.509625676886
2018-12-27 00:00:00 UTC,0.007625058548802504,5309601.228172088,3001.5180919410636
2018-12-28 00:00:00 UTC,0.007458895871313846,5193896.207571466,2007.7354959496995
2018-12-29 00:00:00 UTC,0.007518221479576448,5235206.752333466,8087.211197623691
2018-12-30 00:00:00 UTC,0.006829680976444719,4755751.351738725,6001.026084735153
2018-12-31 00:00:00 UTC,0.007337464647314441,5109339.299324915,7836.166623177824
2019-01-01 00:00:00 UTC,0.0068642389030775615,4779815.273152369,13874.776041717989
2019-01-02 00:00:00 UTC,0.0064753056450277,4502737.345191578,1768.458365662846
2019-01-03 00:00:00 UTC,0.006894697685696375,4801024.8138485355,2328.108590601463
2019-01-04 00:00:00 UTC,0.006811097253221123,4742810.840000948,670.2178293039254
2019-01-05 00:00:00 UTC,0.006856841425083242,4774664.144411176,7343.860160207453
2019-01-06 00:00:00 UTC,0.006664467064699426,4640706.990688974,5749.358348924639
2019-01-07 00:00:00 UTC,0.006940915830271933,4833502.270373211,8273.292460933499
2019-01-08 00:00:00 UTC,0.006770142209901008,4714292.377234983,2955.6000979972505
2019-01-09 00:00:00 UTC,0.0066833123720440165,4653829.652814347,4524.1485435480035
2019-01-10 00:00:00 UTC,0.006619802986581341,4609605.794217742,2345.860595198746
2019-01-11 00:00:00 UTC,0.006035626662307899,4202822.907374408,8539.375380836918
2019-01-12 00:00:00 UTC,0.006147449122386453,4280688.889329859,1134.0644300203683
2019-01-13 00:00:00 UTC,0.005727072812352377,3987965.8160884194,2807.2820266647286
2019-01-14 00:00:00 UTC,0.005779093955975066,4024190.000637576,1423.8616178277784
2019-01-15 00:00:00 UTC,0.0060768608368180705,4231535.739180302,1523.6157528065764
2019-01-16 00:00:00 UTC,0.005901568382400296,4109473.328077626,339.6304600714148
2019-01-17 00:00:00 UTC,0.005895026930188856,4104918.2807329274,1011.881952637567
2019-01-18 00:00:00 UTC,0.005874767589019005,4090810.976235667,65.46855805617103
2019-01-19 00:00:00 UTC,0.00599786638924264,4176529.0775027806,118.51744597046107
2019-01-20 00:00:00 UTC,0.006034058191310038,4201730.724870721,1462.5942522793532
2019-01-21 00:00:00 UTC,0.005979710358092287,4163886.383066056,179.43332239383145
2019-01-22 00:00:00 UTC,0.0057611535299123655,4011697.4397415803,807.9876500882856
2019-01-23 00:00:00 UTC,0.005810867326227036,4046314.9357621097,785.2858625363755
2019-01-24 00:00:00 UTC,0.005786395375893222,4029274.2407016647,1208.3887969618206
2019-01-25 00:00:00 UTC,0.00587964454340099,4094206.974156285,958.9181672624562
2019-01-26 00:00:00 UTC,0.005745423040428799,4000743.736796597,560.673514884802
2019-01-27 00:00:00 UTC,0.005935812173710234,4133318.5058205654,10.714240101610274
2019-01-28 00:00:00 UTC,0.00579340890366292,4034158.011156864,76.29626205831273
2019-01-29 00:00:00 UTC,0.0057030684697516884,3971250.733031897,1417.2201825088523
2019-01-30 00:00:00 UTC,0.005745909185384016,3903895.114885221,247.29885885029918
2019-01-31 00:00:00 UTC,0.005769244539610883,4017331.499435345,969.4951367416531
2019-02-01 00:00:00 UTC,0.00523131795560542,3635647.3101971685,1161.5159565422343
2019-02-02 00:00:00 UTC,0.005398513498238222,3759178.2039563307,3926.0935931500326
2019-02-03 00:00:00 UTC,0.00536010698798312,3727122.729885882,991.734487823838
2019-02-04 00:00:00 UTC,0.005255808644517101,3659312.738899193,969.7528723020691
2019-02-05 00:00:00 UTC,0.005079118333547319,3536771.9171244246,848.1501712106775
2019-02-06 00:00:00 UTC,0.004158843182008051,2895951.3852431932,2734.624882528364
2019-02-07 00:00:00 UTC,0.003912080475275891,2724121.678973212,2228.901299317183
2019-02-08 00:00:00 UTC,0.004162228372132753,2898308.614309524,2715.454147536911
2019-02-09 00:00:00 UTC,0.0047575114030428845,3223347.671153448,2407.3159137253133
2019-02-10 00:00:00 UTC,0.00501341047629677,3491017.1839213776,1069.9494514656378
2019-02-11 00:00:00 UTC,0.004670764050508397,3252420.2116423333,994.02543579956
2019-02-12 00:00:00 UTC,0.004498502248515807,3130485.1011254303,681.0262562684087
2019-02-13 00:00:00 UTC,0.0044576700910560025,3104786.398143736,50.84538506337328
2019-02-14 00:00:00 UTC,0.004539100460259727,3160738.140479788,804.4745381769214
2019-02-15 00:00:00 UTC,0.004404602457035913,3067082.3660967825,2034.6128434547309
2019-02-16 00:00:00 UTC,0.004497234213959936,3131585.174459975,1215.1068244407018
2019-02-17 00:00:00 UTC,0.004573604656582729,3184764.6475552614,345.7470257749708
2019-02-18 00:00:00 UTC,0.004374504111394781,3051091.4626553124,1937.18807371673
2019-02-19 00:00:00 UTC,0.004564238425965629,3178242.6058857315,4228.7923097063185
2019-02-20 00:00:00 UTC,0.004778651792052908,3327546.3082280983,539.3716584812632
2019-02-21 00:00:00 UTC,0.005038405392339782,3508422.0387261817,2200.324893697135
2019-02-22 00:00:00 UTC,0.006259084824986647,4358424.825367614,11768.133444819172
2019-02-23 00:00:00 UTC,0.006370533735208573,4436030.691185616,9423.222528278284
2019-02-24 00:00:00 UTC,0.006995054259212672,5032067.140100653,8322.752867388204
2019-02-25 00:00:00 UTC,0.006099277965869931,4273253.6475534635,9352.93885640848
2019-02-26 00:00:00 UTC,0.006915292849517239,4811669.953817622,8355.4455570471
2019-02-27 00:00:00 UTC,0.00815448472542637,5678259.627269889,10449.980921318762
2019-02-28 00:00:00 UTC,0.007551687873990279,5264454.319035864,4577.545739500165
2019-03-01 00:00:00 UTC,0.008345302680047248,5815024.12548747,7733.759946187389
2019-03-02 00:00:00 UTC,0.007957299887117178,5540952.76556352,3538.830121968921
2019-03-03 00:00:00 UTC,0.008581906167249385,5980629.042773769,4998.210908014904
2019-03-04 00:00:00 UTC,0.008332259254894999,5804092.747393945,2687.6879848118597
2019-03-05 00:00:00 UTC,0.014520227963645682,10110954.523912428,120472.76013403555
2019-03-06 00:00:00 UTC,0.01992752270880418,13876247.424449038,104695.78984703912
2019-03-07 00:00:00 UTC,0.025818650013918025,17978450.25664407,491917.8980111744
2019-03-08 00:00:00 UTC,0.022952701162981374,15112987.446237292,148525.26400360104
2019-03-09 00:00:00 UTC,0.020300090676761612,14135679.837667033,66901.80732210646
2019-03-10 00:00:00 UTC,0.019424947923316522,13522546.186396701,34479.41233613642
2019-03-11 00:00:00 UTC,0.021122945817798985,14708663.32880966,83707.6388508049
2019-03-12 00:00:00 UTC,0.02236942573273062,16281229.69698849,78554.87370196538
2019-03-13 00:00:00 UTC,0.023558963876360615,16347029.989841029,23339.52629851819
2019-03-14 00:00:00 UTC,0.02380732667153347,16579466.725833362,24217.162136605464
2019-03-15 00:00:00 UTC,0.02267741502363375,16065971.711267253,30652.870616272266
2019-03-16 00:00:00 UTC,0.02244987122562994,15632648.9913484,23591.177317805206
2019-03-17 00:00:00 UTC,0.02260991264136623,15744091.558262886,20894.729641457507
2019-03-18 00:00:00 UTC,0.0225324201256083,15690130.745475808,7006.068831937494
2019-03-19 00:00:00 UTC,0.02224888423678888,15491898.337491354,9685.474398389872
2019-03-20 00:00:00 UTC,0.022306727429878714,15532972.84212784,10544.690034743471
2019-03-21 00:00:00 UTC,0.02306523344275983,16072956.613660013,12483.480554883487
2019-03-22 00:00:00 UTC,0.02261836342279254,15749976.139889766,8831.73767900773
2019-03-23 00:00:00 UTC,0.02291068800967607,15953532.21432613,9295.963238186958
2019-03-24 00:00:00 UTC,0.021185064111924612,14738134.277718876,14560.152022106506
2019-03-25 00:00:00 UTC,0.01920972483012376,13376419.065908836,22005.60765561806
2019-03-26 00:00:00 UTC,0.016620246140028275,11573272.356246434,33180.986523511965
2019-03-27 00:00:00 UTC,0.013964116644010585,9721443.084271356,25134.642637152185
2019-03-28 00:00:00 UTC,0.020948527768385353,14601661.068554802,67862.24668821522
2019-03-29 00:00:00 UTC,0.018870013572001226,13139865.955948187,22113.821552366102
2019-03-30 00:00:00 UTC,0.017822263121873835,12804809.906018168,24889.661159926083
2019-03-31 00:00:00 UTC,0.01728140392627226,12033660.190830063,13157.55157144227
2019-04-01 00:00:00 UTC,0.01773130724685647,12346943.978520818,4252.461663514197
2019-04-02 00:00:00 UTC,0.020029334563709148,13947142.66366406,64046.5849222035
2019-04-03 00:00:00 UTC,0.02355056018375187,16334770.213946678,179346.9803737589
2019-04-04 00:00:00 UTC,0.02017011539548952,14404305.880292501,75343.82639284738
2019-04-05 00:00:00 UTC,0.017935838860741366,12489366.663059264,33121.779924261915
2019-04-06 00:00:00 UTC,0.020402332838396035,14030173.01261605,27080.06486458728
2019-04-07 00:00:00 UTC,0.020724850128158823,14431455.049146626,14248.401897626538
2019-04-08 00:00:00 UTC,0.020419888402575186,14219099.282651085,18962.351300472645
2019-04-09 00:00:00 UTC,0.020634099488422892,14672106.431617111,27588.390496450433
2019-04-10 00:00:00 UTC,0.019706683233169014,13722468.99198762,23147.961783778974
2019-04-11 00:00:00 UTC,0.020236321211025126,14091274.875865467,9129.026693893677
2019-04-12 00:00:00 UTC,0.018648176478622627,12985392.846539456,34176.18459963375
2019-04-13 00:00:00 UTC,0.01935821753942102,13479819.855111059,12342.303453100165
2019-04-14 00:00:00 UTC,0.01926186530897842,13412726.347851958,4549.943548013313
2019-04-15 00:00:00 UTC,0.01926592283268614,13415551.746860236,7139.39181958856
2019-04-16 00:00:00 UTC,0.018865737069838674,13163651.874674762,9518.164532174751
2019-04-17 00:00:00 UTC,0.01911377528995441,13317297.087723792,7769.006630288601
2019-04-18 00:00:00 UTC,0.019136989808626197,13342451.871349538,4725.523178889656
2019-04-19 00:00:00 UTC,0.018731451460240196,13065459.65112624,5841.301344939505
2019-04-20 00:00:00 UTC,0.01872629611901805,13039790.34866133,4271.526471542539
2019-04-21 00:00:00 UTC,0.0203387678574376,14169973.106829172,51925.31841685922
2019-04-22 00:00:00 UTC,0.019981594654069436,13910729.649647927,29708.618812501278
2019-04-23 00:00:00 UTC,0.022796229531444914,15873830.678567259,81216.79292984681
2019-04-24 00:00:00 UTC,0.021405407157010618,14905351.270809101,37232.5474128254
2019-04-25 00:00:00 UTC,0.020785914635336154,14479453.829988899,20407.42164803215
2019-04-26 00:00:00 UTC,0.02026339983973206,14121766.83849647,14090.58154752511
2019-04-27 00:00:00 UTC,0.02037006533121263,14184405.694502901,9510.801160072257
2019-04-28 00:00:00 UTC,0.019992351976700004,13922442.547848074,8322.40295395885
2019-04-29 00:00:00 UTC,0.020228139420276858,14085577.602076994,5453.695106133363
2019-04-30 00:00:00 UTC,0.019372144123177764,13489517.433922522,5257.16942724374
2019-05-01 00:00:00 UTC,0.02037791933485931,14189874.718398465,1716.1784486306485
2019-05-02 00:00:00 UTC,0.0203773063016079,14189447.841400241,2725.609284639613
2019-05-03 00:00:00 UTC,0.019864498675125512,13829784.942580538,3316.092356025165
2019-05-04 00:00:00 UTC,0.020511021703519355,14282558.66247401,7897.81867957324
2019-05-05 00:00:00 UTC,0.020304654850076702,14127421.948060524,8122.541694688837
2019-05-06 00:00:00 UTC,0.02037281299807477,14186318.993299553,2079.039684272746
2019-05-07 00:00:00 UTC,0.020147936583472494,14050038.183236225,6290.858571184539
2019-05-08 00:00:00 UTC,0.0208250211263205,14504685.486943355,7346.610308749613
2019-05-09 00:00:00 UTC,0.020346754246890957,14182848.985762956,3880.1229043915937
2019-05-10 00:00:00 UTC,0.019946716745969033,13889612.91963203,8042.061827708629
2019-05-11 00:00:00 UTC,0.020072548456048406,13977234.043863982,11225.097297705872
2019-05-12 00:00:00 UTC,0.019356628579349056,13478713.405331612,15064.048831586126
2019-05-13 00:00:00 UTC,0.019321539233027596,13454279.437365105,13333.144342808087
2019-05-14 00:00:00 UTC,0.01980439428788041,13789939.284187406,9109.963715850625
2019-05-15 00:00:00 UTC,0.021128218295408386,14710368.935193352,63917.57630528254
2019-05-16 00:00:00 UTC,0.022543916514431925,16142749.658255365,43644.48829979481
2019-05-17 00:00:00 UTC,0.023501854598494378,16371666.478235427,72970.7268129616
2019-05-18 00:00:00 UTC,0.02105021865408631,14664446.143086398,26140.870721324634
2019-05-19 00:00:00 UTC,0.021447320502385188,14934532.452201065,2773.435087364689
2019-05-20 00:00:00 UTC,0.021384751417767477,14888517.365222076,15109.75263729237
2019-05-21 00:00:00 UTC,0.02125127022556191,14791938.329121465,2953.04437666693
2019-05-22 00:00:00 UTC,0.020991946994938556,14615923.446180407,4387.192619241506
2019-05-23 00:00:00 UTC,0.020945527866701875,14585120.858280968,6593.267684105264
2019-05-24 00:00:00 UTC,0.020896784250588607,14551178.933465032,6068.328986772559
2019-05-25 00:00:00 UTC,0.020360393394629625,14177670.7788257,3039.606076033181
2019-05-26 00:00:00 UTC,0.020737737209003706,14440428.784868605,1657.0399495731565
2019-05-27 00:00:00 UTC,0.020565458680099877,14320465.077993317,5955.397606607429
2019-05-28 00:00:00 UTC,0.02086145618551058,14524484.293701405,16865.445630032136
2019-05-29 00:00:00 UTC,0.02069663084236239,14411804.950257039,14327.102133248009
2019-05-30 00:00:00 UTC,0.020958584570004532,14584345.02404747,4967.788410213138
2019-05-31 00:00:00 UTC,0.021178780553562787,14708826.27511983,15564.79563171151
2019-06-01 00:00:00 UTC,0.023282151927961132,16212195.838234661,157007.0898734272
2019-06-02 00:00:00 UTC,0.02607201893327169,18154880.105250563,342977.8463184114
2019-06-03 00:00:00 UTC,0.026951963421668022,18757632.141774833,158238.38360754756
2019-06-04 00:00:00 UTC,0.023903282235871858,16639964.68915896,47891.73259321923
2019-06-05 00:00:00 UTC,0.024264798953092893,16896448.13847682,20459.4132882122
2019-06-06 00:00:00 UTC,0.021908788058846558,15255873.412707439,85224.48992827657
2019-06-07 00:00:00 UTC,0.022329587006216157,15548890.783455107,18702.343097787492
2019-06-08 00:00:00 UTC,0.02336728125791425,16552844.494150776,32538.701414739855
2019-06-09 00:00:00 UTC,0.022584039937913504,15726075.468661802,12613.721715643129
2019-06-10 00:00:00 UTC,0.02135440176212918,14869834.388470089,14467.39631485424
2019-06-11 00:00:00 UTC,0.022026666076144282,15337956.095930476,14731.955626882112
2019-06-12 00:00:00 UTC,0.021831502514323132,15202056.721400065,5359.694015628998
2019-06-13 00:00:00 UTC,0.0226085157971401,15747559.976259157,112764.6181473665
2019-06-14 00:00:00 UTC,0.024561053737057022,17095416.106464986,24718.698444985457
2019-06-15 00:00:00 UTC,0.02370783431876754,16508613.725464117,14446.711981469138
2019-06-16 00:00:00 UTC,0.02345861719236945,16335074.918917822,19807.992279486203
2019-06-17 00:00:00 UTC,0.02424906347527403,16885490.9619754,43454.3950120146
2019-06-18 00:00:00 UTC,0.025620395916429995,17840398.83149431,25885.754422732887
2019-06-19 00:00:00 UTC,0.025038705990316948,17435347.312697746,20377.780473818537
2019-06-20 00:00:00 UTC,0.024776973472350267,17253093.59097823,13094.01663769214
2019-06-21 00:00:00 UTC,0.024464803041147648,17035718.144704085,9162.203516401407
2019-06-22 00:00:00 UTC,0.024742838330154573,17229324.06950294,20223.988131566282
2019-06-23 00:00:00 UTC,0.024412926033515775,16999594.327205084,52457.11770997037
