snapped_at,price,market_cap,total_volume
2018-07-29 00:00:00 UTC,0.07165485445551933,50293396.50955142,10812.196723050112
2018-07-30 00:00:00 UTC,0.06974607156244023,48953652.320246436,23991.339620101364
2018-07-31 00:00:00 UTC,0.06845261503320942,48045795.866042696,10280.270325790856
2018-08-01 00:00:00 UTC,0.0675327028725757,47400124.23080926,28678.03995129798
2018-08-02 00:00:00 UTC,0.06814726739712937,47831477.24309215,31260.822390900215
2018-08-03 00:00:00 UTC,0.06658498145963242,46734933.726077475,13414.217061493457
2018-08-04 00:00:00 UTC,0.06247294411987597,43848760.472891524,51294.688156387165
2018-08-05 00:00:00 UTC,0.05582994731010992,39186147.24027872,64537.172423160955
2018-08-06 00:00:00 UTC,0.05308252159702675,37257773.066350214,33319.68629923755
2018-08-07 00:00:00 UTC,0.05499846749552909,38602544.854618154,94075.5627246188
2018-08-08 00:00:00 UTC,0.05498284380604341,38591578.836806566,20529.27568461944
2018-08-09 00:00:00 UTC,0.05340217617373588,37482133.50214602,54259.028114929744
2018-08-10 00:00:00 UTC,0.052407210789916184,36783783.209734425,42808.51633698468
2018-08-11 00:00:00 UTC,0.051212474129077284,35945216.652525544,18908.731462605545
2018-08-12 00:00:00 UTC,0.04628668222927363,32487882.08639163,58988.758767628795
2018-08-13 00:00:00 UTC,0.04680975211797979,32855016.476863895,22775.996750925806
2018-08-14 00:00:00 UTC,0.04457982728283738,31289867.893805478,50794.99062071
2018-08-15 00:00:00 UTC,0.04424004532002087,31051380.367557935,34439.4655789214
2018-08-16 00:00:00 UTC,0.045619064778785606,32019292.07376474,58707.028123815464
2018-08-17 00:00:00 UTC,0.040608898320622026,28502736.354351558,61308.455280438124
2018-08-18 00:00:00 UTC,0.04632025429140346,32581028.117509875,88942.9590215964
2018-08-19 00:00:00 UTC,0.03959385814207932,27790295.884539925,78860.9940127791
2018-08-20 00:00:00 UTC,0.04135197282877474,29024288.469119485,30595.2693672227
2018-08-21 00:00:00 UTC,0.0413583661311584,29028775.82582728,38498.38539263641
2018-08-22 00:00:00 UTC,0.04224937149146378,29654158.240158908,20497.128138423628
2018-08-23 00:00:00 UTC,0.04179455515750193,29334929.92831908,26971.527532620596
2018-08-24 00:00:00 UTC,0.04016395290641743,28190436.283243466,70908.45700617808
2018-08-25 00:00:00 UTC,0.043318642417601985,30404662.404503938,62411.279783939375
2018-08-26 00:00:00 UTC,0.0468249128260969,32865657.53545641,88581.66437684957
2018-08-27 00:00:00 UTC,0.04523099771434534,31746914.006814543,29406.91388764451
2018-08-28 00:00:00 UTC,0.04763169559835375,33328898.054799575,26738.410932392748
2018-08-29 00:00:00 UTC,0.05021613359679328,35245901.165396854,40473.37093094243
2018-08-30 00:00:00 UTC,0.046813946715506594,32856885.49299355,93065.80794482002
2018-08-31 00:00:00 UTC,0.04449220144078914,31228364.716496658,31753.180627609163
2018-09-01 00:00:00 UTC,0.04264017251012043,29888632.72741354,8389.006938976996
2018-09-02 00:00:00 UTC,0.04480453114227581,31436649.827852942,33349.85260123219
2018-09-03 00:00:00 UTC,0.044631959979182935,31326458.999716472,42379.42556438675
2018-09-04 00:00:00 UTC,0.044411609066552005,31174393.59837811,20915.14991102804
2018-09-05 00:00:00 UTC,0.04436307213487071,31157421.050074276,46771.855316869514
2018-09-06 00:00:00 UTC,0.04158925731304161,29190834.654210214,37369.41060864142
2018-09-07 00:00:00 UTC,0.04049695636207624,28427993.671608306,23266.429717117655
2018-09-08 00:00:00 UTC,0.04058906132185933,28488813.082133465,7517.9199945157625
2018-09-09 00:00:00 UTC,0.03842930252387897,26972912.91853399,30070.249387950105
2018-09-10 00:00:00 UTC,0.03848689171775378,27013333.85280592,28267.501880251082
2018-09-11 00:00:00 UTC,0.03761940287001274,26404457.30259065,56205.01477281446
2018-09-12 00:00:00 UTC,0.037128736864681836,26060066.67968898,22832.474390528496
2018-09-13 00:00:00 UTC,0.033576558873176204,23566849.750329435,115776.13744174439
2018-09-14 00:00:00 UTC,0.03480565114456515,24429529.961202826,80943.85510196966
2018-09-15 00:00:00 UTC,0.034419891658940854,24179073.25489095,21618.277825360547
2018-09-16 00:00:00 UTC,0.03458704960985551,24265507.884541404,12960.921985523182
2018-09-17 00:00:00 UTC,0.03695063776978983,25935061.772966906,14643.03038940752
2018-09-18 00:00:00 UTC,0.03417618953410791,23987720.922543503,11770.955485644326
2018-09-19 00:00:00 UTC,0.03468552744107328,24332140.91798743,9567.321766300993
2018-09-20 00:00:00 UTC,0.02879427938177923,20210244.24874925,66714.4725982375
2018-09-21 00:00:00 UTC,0.03313512197867628,23257012.253097318,56426.31948345875
2018-09-22 00:00:00 UTC,0.0406244249560127,27382349.88656929,173521.1620861851
2018-09-23 00:00:00 UTC,0.03983256770561827,27957842.309983283,67534.23419134288
2018-09-24 00:00:00 UTC,0.038309815837398675,26916500.702523228,29093.8523570022
2018-09-25 00:00:00 UTC,0.03756640275346625,26392342.109121174,48811.68571381275
2018-09-26 00:00:00 UTC,0.03876745093255191,27210253.87925032,36514.08417790301
2018-09-27 00:00:00 UTC,0.03942387830079801,27670989.752092216,19069.91633475858
2018-09-28 00:00:00 UTC,0.040234309214594456,28239818.2508852,39337.18336501443
2018-09-29 00:00:00 UTC,0.03902558446607222,27391433.678614896,29017.733216088865
2018-09-30 00:00:00 UTC,0.03895301374772762,27340497.451887175,7356.81861685415
2018-10-01 00:00:00 UTC,0.04025051578609167,28251193.38425981,9704.123213231433
2018-10-02 00:00:00 UTC,0.03927591022913681,27565812.604292426,8681.797043912395
2018-10-03 00:00:00 UTC,0.03936716475216558,27643225.426738117,17886.051624705426
2018-10-04 00:00:00 UTC,0.039413545393116145,27659012.710872974,32556.27172380997
2018-10-05 00:00:00 UTC,0.04071490407452674,28577140.097879265,13861.015490914058
2018-10-06 00:00:00 UTC,0.03975458982241899,27903110.88071004,4758.433731558648
2018-10-07 00:00:00 UTC,0.03762356353201754,26407377.60471867,16101.997621284543
2018-10-08 00:00:00 UTC,0.03730046986963898,26180603.329685915,10101.841156421488
2018-10-09 00:00:00 UTC,0.0404735272265283,28407721.548126336,12886.702875051078
2018-10-10 00:00:00 UTC,0.03950205194136797,27725858.580333583,8130.2314441628905
2018-10-11 00:00:00 UTC,0.035011239436469034,24573718.842991747,75151.96441534498
2018-10-12 00:00:00 UTC,0.030555060071405547,21443274.365606945,107664.21037634504
2018-10-13 00:00:00 UTC,0.03102308963672664,21774610.525792047,33573.52335883617
2018-10-14 00:00:00 UTC,0.030983886713599168,21747094.62094282,5945.185999654887
2018-10-15 00:00:00 UTC,0.02999842933231722,21055417.843470003,5496.501218371641
2018-10-16 00:00:00 UTC,0.03051111525335352,21415263.89308482,16481.89354262405
2018-10-17 00:00:00 UTC,0.030586958006297713,21468496.708574884,12064.960046909213
2018-10-18 00:00:00 UTC,0.02955382847331129,0.0,33361.84759247817
2018-10-19 00:00:00 UTC,0.029789742047927434,0.0,9690.101300813401
2018-10-20 00:00:00 UTC,0.030582003052957454,0.0,13135.63723545797
2018-10-21 00:00:00 UTC,0.03029442414116241,0.0,8602.916087226795
2018-10-22 00:00:00 UTC,0.03073331254501536,0.0,12735.857449994772
2018-10-23 00:00:00 UTC,0.030519078069124832,0.0,11606.303410005235
2018-10-24 00:00:00 UTC,0.030282653277866448,0.0,17354.214592841407
2018-10-25 00:00:00 UTC,0.030238439001156095,0.0,10376.433753954901
2018-10-26 00:00:00 UTC,0.03063517015947628,0.0,22879.905405539794
2018-10-27 00:00:00 UTC,0.030528136673000666,0.0,4571.232018507316
2018-10-28 00:00:00 UTC,0.03133616433444538,0.0,46692.86155482851
2018-10-29 00:00:00 UTC,0.030185094335249758,0.0,19769.526485583778
2018-10-30 00:00:00 UTC,0.030046003858059986,20922108.068464965,32481.43407080665
2018-10-31 00:00:00 UTC,0.02893451361064888,20148137.620240387,17688.467992949725
2018-11-01 00:00:00 UTC,0.029974629901766022,20872407.827663865,678.1076019864967
2018-11-02 00:00:00 UTC,0.029727193562311474,20700109.046814688,13049.254227255917
2018-11-03 00:00:00 UTC,0.03233833923827072,22518343.25436537,17058.459750062448
2018-11-04 00:00:00 UTC,0.03223721953495836,22447929.985081814,25012.64680021525
2018-11-05 00:00:00 UTC,0.03381086456197554,23543715.350489862,50698.42434547958
2018-11-06 00:00:00 UTC,0.03220106040292733,22422751.087029714,6744.424530609363
2018-11-07 00:00:00 UTC,0.036740254473147896,25577011.544450235,96383.31103762942
2018-11-08 00:00:00 UTC,0.03596090804590698,25033631.84224983,31756.41314563055
2018-11-09 00:00:00 UTC,0.03367422208511222,23448566.30234414,10462.469479482099
2018-11-10 00:00:00 UTC,0.03304493232482384,23010351.130796503,12146.72615597958
2018-11-11 00:00:00 UTC,0.03317164837258418,23098606.23525653,9170.40947499141
2018-11-12 00:00:00 UTC,0.032250155469086245,22461809.398518797,2403.47652162104
2018-11-13 00:00:00 UTC,0.031988568212761206,22270263.279926345,15881.795733665058
2018-11-14 00:00:00 UTC,0.0327081197281706,22775834.646826196,12329.797160205173
2018-11-15 00:00:00 UTC,0.029605554635241567,20511230.304133,35277.36363234983
2018-11-16 00:00:00 UTC,0.02957209230751168,20594131.425197892,33081.347850345446
2018-11-17 00:00:00 UTC,0.02964489517267995,20643905.904909145,31359.45920158299
2018-11-18 00:00:00 UTC,0.029874535626205838,20802708.600432254,12368.63733442805
2018-11-19 00:00:00 UTC,0.03035897503327358,21140041.10145886,16971.790398537705
2018-11-20 00:00:00 UTC,0.027632107703936364,19250971.89105284,26996.840944883952
2018-11-21 00:00:00 UTC,0.026592014841925374,18516971.87117748,44386.27372341205
2018-11-22 00:00:00 UTC,0.02769539686683441,19292926.113246944,20415.26871252702
2018-11-23 00:00:00 UTC,0.026235812319757423,18324898.04807729,10911.772941437866
2018-11-24 00:00:00 UTC,0.024171561557719025,16831523.602380447,14081.47992430759
2018-11-25 00:00:00 UTC,0.021905574562057776,16415444.327085853,13295.327937727683
2018-11-26 00:00:00 UTC,0.02281028762943974,15926105.721274883,35630.9855744859
2018-11-27 00:00:00 UTC,0.021029899963504222,14642017.91688031,23620.607729938773
2018-11-28 00:00:00 UTC,0.02268016000912762,15793007.315139312,15208.002504077318
2018-11-29 00:00:00 UTC,0.025880026844939858,18056911.025036886,34719.07157178656
2018-11-30 00:00:00 UTC,0.025729550363985988,17916406.980821207,13640.811812434473
2018-12-01 00:00:00 UTC,0.022888389367797902,15938004.871743103,42827.18625253122
2018-12-02 00:00:00 UTC,0.025385579421562377,17676887.700194214,3608.3625616574755
2018-12-03 00:00:00 UTC,0.024101375563196175,16782650.581887048,11507.981284998477
2018-12-04 00:00:00 UTC,0.023296054940004356,16221877.003218189,9432.944069358415
2018-12-05 00:00:00 UTC,0.022780478618927912,15862862.754332995,15028.285931958713
2018-12-06 00:00:00 UTC,0.022399749835453266,15548298.91898809,4820.814683770488
2018-12-07 00:00:00 UTC,0.021514725538941112,15167643.54220369,11498.044930982174
2018-12-08 00:00:00 UTC,0.02112617717369077,14710913.437592674,20094.048488126915
2018-12-09 00:00:00 UTC,0.02207527210337109,15371802.212679384,4299.666587072636
2018-12-10 00:00:00 UTC,0.0218940936954234,15245641.201429391,9629.681918652781
2018-12-11 00:00:00 UTC,0.021016110474408274,14634270.054731963,5483.876676585297
2018-12-12 00:00:00 UTC,0.021021181673844248,14637801.312437233,6808.109504694784
2018-12-13 00:00:00 UTC,0.019741981820411005,13747048.661897471,2000.4590824420877
2018-12-14 00:00:00 UTC,0.01914322566688037,13330113.318015927,12022.840794774735
2018-12-15 00:00:00 UTC,0.01931423110498344,13449190.526192743,18170.704093131946
2018-12-16 00:00:00 UTC,0.018321810944015082,12758132.841610389,3661.040657011874
2018-12-17 00:00:00 UTC,0.018011738433066474,12542218.252310127,6212.402369787369
2018-12-18 00:00:00 UTC,0.01847984111338026,12868174.905678393,5028.559992533718
2018-12-19 00:00:00 UTC,0.02147533095347848,14954041.713410687,23075.77476452031
2018-12-20 00:00:00 UTC,0.021590632137058776,15045281.220756311,17592.182682775543
2018-12-21 00:00:00 UTC,0.0218548719481593,15218329.694755489,20103.092847966083
2018-12-22 00:00:00 UTC,0.023263117273230532,16226613.228663143,54967.58714815986
2018-12-23 00:00:00 UTC,0.023373237872148286,16275622.241852416,48069.53567510749
2018-12-24 00:00:00 UTC,0.024395556122983577,16987499.03669621,12021.16445933896
2018-12-25 00:00:00 UTC,0.02456023816811941,17102173.039986115,34116.05491243652
2018-12-26 00:00:00 UTC,0.021142105088165462,14722004.614626367,19731.35325020661
2018-12-27 00:00:00 UTC,0.022534429394318763,15691529.871206384,8870.423366026293
2018-12-28 00:00:00 UTC,0.021879530035988703,15235500.004017431,5889.384949975764
2018-12-29 00:00:00 UTC,0.021995874415133728,15316514.760093814,23660.55354379044
2018-12-30 00:00:00 UTC,0.019981428514895056,13913783.966941644,17557.053417534047
2018-12-31 00:00:00 UTC,0.02147478356734699,14953660.548852088,22934.3499858638
2019-01-01 00:00:00 UTC,0.019969677275287055,13905601.158133576,40364.97035319783
2019-01-02 00:00:00 UTC,0.018859946508055243,13114264.571348853,5150.803993898793
2019-01-03 00:00:00 UTC,0.01973628850896451,13743084.20532901,6664.283906114207
2019-01-04 00:00:00 UTC,0.019778368737785056,13772386.17503814,1946.2084991286745
2019-01-05 00:00:00 UTC,0.020128367636612954,14016102.93749727,21558.018920458904
2019-01-06 00:00:00 UTC,0.019551117750648658,13614143.177600142,16866.522255905275
2019-01-07 00:00:00 UTC,0.02038031206845533,14187896.68896467,24292.512156975332
2019-01-08 00:00:00 UTC,0.01989332810988384,13852436.501127956,8684.710112156397
2019-01-09 00:00:00 UTC,0.019671622080825766,13698054.656497432,13316.352046997887
2019-01-10 00:00:00 UTC,0.019479969133967958,13564599.848838434,6903.119636595512
2019-01-11 00:00:00 UTC,0.01777177919453565,12375126.044498218,25144.01605971063
2019-01-12 00:00:00 UTC,0.018163216485070226,12647697.842507713,3350.6999961117917
2019-01-13 00:00:00 UTC,0.016921285042138308,11782896.520328691,8294.432587692902
2019-01-14 00:00:00 UTC,0.017053468191250167,11874940.378926761,4201.65842489251
2019-01-15 00:00:00 UTC,0.017928310788057768,12484124.596560918,4495.060438507568
2019-01-16 00:00:00 UTC,0.017453490175868076,12153490.00674,1004.4341629522987
2019-01-17 00:00:00 UTC,0.017370003208468297,12095355.042686269,2981.5627599418985
2019-01-18 00:00:00 UTC,0.017370494154876032,12095696.906244792,193.5772245983912
2019-01-19 00:00:00 UTC,0.01768075407788345,12311741.99727055,349.37053948065017
2019-01-20 00:00:00 UTC,0.017787441741539477,12386032.436662368,4311.494723633294
2019-01-21 00:00:00 UTC,0.017612828006599537,12264442.642228799,528.5085826437121
2019-01-22 00:00:00 UTC,0.017008942802108802,11843935.75655478,2385.4625039598623
2019-01-23 00:00:00 UTC,0.01711353694750952,11916768.40424199,2312.738850914193
2019-01-24 00:00:00 UTC,0.01710484212239479,11910713.886258628,3572.0510355398733
2019-01-25 00:00:00 UTC,0.017264808525183337,12022104.218972303,2815.7379968976393
2019-01-26 00:00:00 UTC,0.017023834310315514,11854305.24680297,1661.2898567115315
2019-01-27 00:00:00 UTC,0.01757822580357041,12240347.88957542,31.728991131815516
2019-01-28 00:00:00 UTC,0.01715651487963901,11946695.476900976,225.94261462136217
2019-01-29 00:00:00 UTC,0.01679694056217315,11696311.007664908,4174.062313186614
2019-01-30 00:00:00 UTC,0.01688379919304595,11466539.69362503,726.66381225077
2019-01-31 00:00:00 UTC,0.017182982862425956,11965126.080812195,2887.5216166449277
2019-02-01 00:00:00 UTC,0.015579404455804708,10828749.713691445,3459.1143230842167
2019-02-02 00:00:00 UTC,0.016040073924913544,11169277.67394877,11665.2170066459
2019-02-03 00:00:00 UTC,0.01592596042609747,11074034.386337142,2946.643460977168
2019-02-04 00:00:00 UTC,0.015602392365696915,10861090.44748365,2878.8081596544944
2019-02-05 00:00:00 UTC,0.014978606626182682,10430139.995603861,2501.242723679865
2019-02-06 00:00:00 UTC,0.012329247223022846,8585296.20183445,8107.029951209336
2019-02-07 00:00:00 UTC,0.011371126676447109,7918122.566605852,6478.680380941251
2019-02-08 00:00:00 UTC,0.012019948096818528,8369920.148017142,7841.861376760428
2019-02-09 00:00:00 UTC,0.013727212402208285,9300572.164637635,6946.013171043074
2019-02-10 00:00:00 UTC,0.01445949736916593,10068665.636951953,3085.9095523404567
2019-02-11 00:00:00 UTC,0.01349854317517788,9399518.831591703,2872.7409728403804
2019-02-12 00:00:00 UTC,0.012936634601033541,9003365.482945696,1958.471363210051
2019-02-13 00:00:00 UTC,0.01289804153392878,8982584.123711703,147.11853388877262
2019-02-14 00:00:00 UTC,0.013089746304255152,9114858.936322425,2319.923893547441
2019-02-15 00:00:00 UTC,0.012754094456194553,8881132.538906017,5891.483883126897
2019-02-16 00:00:00 UTC,0.013126447079909662,9140415.000219226,3546.6321451409385
2019-02-17 00:00:00 UTC,0.013349355766863398,9295634.298595063,1009.1602573829695
2019-02-18 00:00:00 UTC,0.012767295256989148,8906337.688977392,5653.818461625291
2019-02-19 00:00:00 UTC,0.013276073447435591,9244605.19622859,12300.355953848819
2019-02-20 00:00:00 UTC,0.013978013770813081,9733391.3713451,1577.713714645546
2019-02-21 00:00:00 UTC,0.014684980377870421,10225677.527718002,6413.086159761555
2019-02-22 00:00:00 UTC,0.018148103893096932,12637174.403718524,34121.491297230124
2019-02-23 00:00:00 UTC,0.018507633745963366,12887527.91066228,27376.285647182976
2019-02-24 00:00:00 UTC,0.020327537052150235,14623121.915685764,24185.812006376844
2019-02-25 00:00:00 UTC,0.017796215726557613,12455932.730982736,27289.610097677898
2019-02-26 00:00:00 UTC,0.02016702180707036,14028458.746488243,24366.929416231655
2019-02-27 00:00:00 UTC,0.023865240399309977,16618221.214143815,30583.331167186065
2019-02-28 00:00:00 UTC,0.021945991941362993,15299009.13911193,13302.824956033191
2019-03-01 00:00:00 UTC,0.024105210163251144,16795522.270604156,22338.78338537691
2019-03-02 00:00:00 UTC,0.02295189378058444,15982225.267687304,10207.338446356996
2019-03-03 00:00:00 UTC,0.02475225274108428,17249552.57403522,14416.025675107352
2019-03-04 00:00:00 UTC,0.024099317677484952,16789818.21941294,7773.575519255322
2019-03-05 00:00:00 UTC,0.04199884858796536,29245301.73994475,348459.9019045466
2019-03-06 00:00:00 UTC,0.05765359930564664,40146265.07095842,302902.132143228
2019-03-07 00:00:00 UTC,0.07421791768631487,51680592.92626936,1414060.0706596763
2019-03-08 00:00:00 UTC,0.0659461160502143,43434494.94082956,426732.53255992563
2019-03-09 00:00:00 UTC,0.05849223514197641,40730237.22514798,192769.39732035287
2019-03-10 00:00:00 UTC,0.05594463013754193,38945476.09096661,99302.09224342748
2019-03-11 00:00:00 UTC,0.060825463406733164,42354947.59043479,241043.8377157287
2019-03-12 00:00:00 UTC,0.06469211871048369,47092286.702139884,227179.77991624802
2019-03-13 00:00:00 UTC,0.0678810509774246,47097909.046373084,67248.7798178754
2019-03-14 00:00:00 UTC,0.06899522465533989,48046904.696422786,70182.95523821875
2019-03-15 00:00:00 UTC,0.0655606596367924,46441487.48494382,88617.79066395752
2019-03-16 00:00:00 UTC,0.06513835787186709,45358170.39882202,68449.86037120351
2019-03-17 00:00:00 UTC,0.06560271844248157,45681521.2872472,60626.11065079646
2019-03-18 00:00:00 UTC,0.06523666033285754,45426621.92142563,20284.218477636226
2019-03-19 00:00:00 UTC,0.06439362840870168,44849158.429383874,28032.095125949796
2019-03-20 00:00:00 UTC,0.06445061617967295,44879271.23887883,30466.672993572723
2019-03-21 00:00:00 UTC,0.06676450764461438,46516641.69674807,36134.619448195284
2019-03-22 00:00:00 UTC,0.06515852055030982,45372210.39360207,25442.289978976838
2019-03-23 00:00:00 UTC,0.06594804787030467,45921986.52988871,26758.281042176943
2019-03-24 00:00:00 UTC,0.06099006722183237,42429883.410950094,41917.48705110241
2019-03-25 00:00:00 UTC,0.05527198643367857,38487862.77160584,63316.55755416349
2019-03-26 00:00:00 UTC,0.048076923266657655,33477682.72067499,95981.71588812418
2019-03-27 00:00:00 UTC,0.04063569621566419,28287096.85017478,73142.02027456387
2019-03-28 00:00:00 UTC,0.060419927123900576,42098165.02934201,195728.8858052367
2019-03-29 00:00:00 UTC,0.054485095278657275,37939922.291359305,63851.23517047428
2019-03-30 00:00:00 UTC,0.051605646542568044,37077249.36704174,72069.80660087924
2019-03-31 00:00:00 UTC,0.05007684369711266,34870298.90923633,38127.03275097519
2019-04-01 00:00:00 UTC,0.051501175128705674,35862111.87304603,12351.417174815399
2019-04-02 00:00:00 UTC,0.05810459171471635,40460307.22994865,185797.51892353396
2019-04-03 00:00:00 UTC,0.06799171054647848,47170029.5019435,517784.2005376416
2019-04-04 00:00:00 UTC,0.0585731946529856,41832079.5627584,218795.4070999453
2019-04-05 00:00:00 UTC,0.052042923648716904,36239350.760957755,96106.69883308244
2019-04-06 00:00:00 UTC,0.05930956706062539,40785702.9759812,78721.72931468514
2019-04-07 00:00:00 UTC,0.060247124592742285,41952229.570971474,41420.09418960432
2019-04-08 00:00:00 UTC,0.05930953133987933,41299349.82518791,55076.11729118719
2019-04-09 00:00:00 UTC,0.06026073719316365,42844369.053545155,80570.3563764314
2019-04-10 00:00:00 UTC,0.05750232966439343,40040930.604627095,67543.67103791884
2019-04-11 00:00:00 UTC,0.05964427287963573,41532442.34234503,26906.775869886005
2019-04-12 00:00:00 UTC,0.0548577013456171,38199381.234276526,100536.74309917638
2019-04-13 00:00:00 UTC,0.057092219841566635,39755356.45394618,36400.53639550105
2019-04-14 00:00:00 UTC,0.05672609978013089,39500413.94886037,13399.561649839756
2019-04-15 00:00:00 UTC,0.05684224680639131,39581291.281058386,21064.086853295208
2019-04-16 00:00:00 UTC,0.05567887038714389,38854247.46184082,28091.171171771235
2019-04-17 00:00:00 UTC,0.05659962017171397,39436049.10999309,23005.5453574871
2019-04-18 00:00:00 UTC,0.0568022007895787,39601752.38988035,14026.245461138582
2019-04-19 00:00:00 UTC,0.05567884621780708,38830793.31909614,17363.14561565673
2019-04-20 00:00:00 UTC,0.05538529174253181,38566761.314245895,12633.557555039697
2019-04-21 00:00:00 UTC,0.060154372456162904,41909413.88075831,153575.42629163605
2019-04-22 00:00:00 UTC,0.059032026694287,41093810.40173024,87768.7696678805
2019-04-23 00:00:00 UTC,0.06722452093773253,46810840.42171987,239502.76466890416
2019-04-24 00:00:00 UTC,0.06272003100141489,43674202.82804303,109095.16977953086
2019-04-25 00:00:00 UTC,0.06020844400035972,41931015.44249898,59112.101874914755
2019-04-26 00:00:00 UTC,0.05904124510294789,41139849.94932483,41055.57238027166
2019-04-27 00:00:00 UTC,0.05926100363773296,41265558.24899638,27669.013966350623
2019-04-28 00:00:00 UTC,0.05815388357742501,40497691.51646302,24208.25989023169
2019-04-29 00:00:00 UTC,0.058881501724833106,41001297.48169471,15875.002199985347
2019-04-30 00:00:00 UTC,0.05649753698198371,39341257.49045556,15332.176048643567
2019-05-01 00:00:00 UTC,0.059404751582065526,41365655.08850134,5002.922660362083
2019-05-02 00:00:00 UTC,0.05909741990787428,41151649.04195127,7904.699179323721
2019-05-03 00:00:00 UTC,0.05748876282677428,40030411.94875768,9596.922131537525
2019-05-04 00:00:00 UTC,0.05965526184856829,41540094.354794145,22970.40333595934
2019-05-05 00:00:00 UTC,0.05905505436710113,41088887.12316821,23623.998778638834
2019-05-06 00:00:00 UTC,0.05894182047708298,41043299.58816746,6014.995761592458
2019-05-07 00:00:00 UTC,0.05843366954010015,40736457.75435637,18244.942818295716
2019-05-08 00:00:00 UTC,0.06059545522654944,42206855.20135371,21376.746430672145
2019-05-09 00:00:00 UTC,0.05905124965031389,41166566.680871725,11261.064222866906
2019-05-10 00:00:00 UTC,0.05802729136724241,40406480.23081692,23395.282081404814
2019-05-11 00:00:00 UTC,0.058443619370709625,40696384.323275216,32683.209872567117
2019-05-12 00:00:00 UTC,0.05635913324452805,39244882.01351006,43860.77522855431
2019-05-13 00:00:00 UTC,0.05616428135086348,39109199.664674126,38757.081469011224
2019-05-14 00:00:00 UTC,0.05727016876607295,39877566.65553227,26344.110901631877
2019-05-15 00:00:00 UTC,0.061134712755381335,42573403.10112971,184946.15176769628
2019-05-16 00:00:00 UTC,0.06518711180124218,46674513.00210252,126200.70414497015
2019-05-17 00:00:00 UTC,0.06749179526283872,46996339.72921265,209554.75380042774
2019-05-18 00:00:00 UTC,0.06032061273892481,42021814.18463413,74908.1691430898
2019-05-19 00:00:00 UTC,0.06145853093363674,42795762.04360459,7947.4378205091
2019-05-20 00:00:00 UTC,0.06162946059640216,42913807.691434376,43545.32286064842
2019-05-21 00:00:00 UTC,0.061451051478555896,42795794.974652596,8539.145193812588
2019-05-22 00:00:00 UTC,0.06050269000178412,42125805.93726135,12644.703946903286
2019-05-23 00:00:00 UTC,0.06030046912173289,41989375.27612665,18981.480768921392
2019-05-24 00:00:00 UTC,0.0604657329828596,42104454.41871876,17558.967722796926
2019-05-25 00:00:00 UTC,0.05905759114038707,41123914.845366,8816.716326981825
2019-05-26 00:00:00 UTC,0.060176372858298646,41902962.60551897,4808.367125190377
2019-05-27 00:00:00 UTC,0.05971021157979484,41578357.819728985,17291.034285387817
2019-05-28 00:00:00 UTC,0.060444323704731795,42082225.58640174,48866.21748841578
2019-05-29 00:00:00 UTC,0.060031762869053346,41802265.49328192,41556.580122375126
2019-05-30 00:00:00 UTC,0.06083478197487447,42342256.28712986,14419.596124117423
2019-05-31 00:00:00 UTC,0.0612181669461745,42561302.554631524,44990.70449572746
2019-06-01 00:00:00 UTC,0.06772916185638414,47162239.958432846,456742.94350197725
2019-06-02 00:00:00 UTC,0.07584505056568915,52813623.79802334,997742.9121813992
2019-06-03 00:00:00 UTC,0.0782985915984726,54493067.44887086,459700.92714392004
2019-06-04 00:00:00 UTC,0.06966806063659507,48508166.97587823,139584.35069175746
2019-06-05 00:00:00 UTC,0.07070119375828647,49231772.16405577,59613.30839241814
2019-06-06 00:00:00 UTC,0.06377368274887048,44407898.258255094,248077.60103031274
2019-06-07 00:00:00 UTC,0.064639869777283,45011055.29376509,54139.69465868359
2019-06-08 00:00:00 UTC,0.06783841642804483,48055173.61941941,94464.30469326935
2019-06-09 00:00:00 UTC,0.0655645596518373,45654949.95531924,36619.36093500221
2019-06-10 00:00:00 UTC,0.0619504962228193,43138348.214022525,41970.84941741978
2019-06-11 00:00:00 UTC,0.06379749658117269,44424480.68217093,42669.27575380578
2019-06-12 00:00:00 UTC,0.06328332999292373,44066448.080718905,15536.231866296006
2019-06-13 00:00:00 UTC,0.06519013911808906,45399668.68047555,325149.2141538503
2019-06-14 00:00:00 UTC,0.07068675436163609,49207871.54246892,71140.45609874587
2019-06-15 00:00:00 UTC,0.06790461452353784,47284413.93139882,41378.659688778986
2019-06-16 00:00:00 UTC,0.06717270276210137,46774757.571049035,56719.301346403525
2019-06-17 00:00:00 UTC,0.069510160224069,48402412.87774992,124562.41713437907
2019-06-18 00:00:00 UTC,0.07337535079014412,51093883.43438907,74135.322398258
2019-06-19 00:00:00 UTC,0.07174638431765093,49959575.766107716,58390.87970363602
2019-06-20 00:00:00 UTC,0.07121083939675955,49586656.66633861,37633.16439296913
2019-06-21 00:00:00 UTC,0.07025341420276464,48919967.23000416,26310.2906475547
2019-06-22 00:00:00 UTC,0.07095486562076758,49408412.96280661,57996.19029327099
2019-06-23 00:00:00 UTC,0.07000877841919889,48749618.57647421,150430.91210063637
2019-06-24 00:00:00 UTC,0.07283772989061177,50719105.33901254,79343.14639910741
2019-06-25 00:00:00 UTC,0.0719411698768629,50128632.91088667,23233.380891042623
2019-06-26 00:00:00 UTC,0.07074193089622512,49260138.89150409,101031.42261604787
