snapped_at,price,market_cap,total_volume
2019-06-03 00:00:00 UTC,570.193380421096,5484842837.9312525,48764157.695059896
2019-06-04 00:00:00 UTC,532.6873852619618,5123621782.818995,16648472.255621333
2019-06-05 00:00:00 UTC,487.7706449128537,4692866079.80196,21179217.09359276
2019-06-06 00:00:00 UTC,490.7249756310473,4723184201.755227,16093633.34145147
2019-06-07 00:00:00 UTC,436.420950140724,4210832727.3322444,174728584.10922596
2019-06-08 00:00:00 UTC,457.72319052980055,4405211803.014004,87295967.10519363
2019-06-09 00:00:00 UTC,405.8197994131229,3906037003.1298337,186168199.7677366
2019-06-10 00:00:00 UTC,392.04824748441047,3773895923.265146,38691889.98940094
2019-06-11 00:00:00 UTC,413.46128753533463,3980459898.1190395,31765458.307681542
2019-06-12 00:00:00 UTC,394.78620469912937,3801092728.2665176,26904755.72504
2019-06-13 00:00:00 UTC,409.3555002675434,3938158918.2329006,41619577.21024182
2019-06-14 00:00:00 UTC,407.36287339638557,3922981831.8683915,19327696.92226472
2019-06-15 00:00:00 UTC,409.5627375160099,3944606280.696753,43050540.06438284
2019-06-16 00:00:00 UTC,401.29368573143836,3863826012.272879,34940344.155900165
2019-06-17 00:00:00 UTC,401.5968222694269,3880954897.4491534,54705340.007753536
2019-06-18 00:00:00 UTC,405.72215018494256,3908826047.055019,14203843.860324055
2019-06-19 00:00:00 UTC,411.1735101100603,3957174533.4768863,34580754.43692154
2019-06-20 00:00:00 UTC,432.3749496775605,4166546167.6580143,34732876.95178958
2019-06-21 00:00:00 UTC,392.80029440276525,3786433277.664413,222002516.58800757
2019-06-22 00:00:00 UTC,400.7185880723661,3862291134.8142595,61027385.58034739
2019-06-23 00:00:00 UTC,400.76522680988245,3864387050.6616426,43535785.8022664
2019-06-24 00:00:00 UTC,395.03675263477965,3806705553.259198,19041430.390581656
2019-06-25 00:00:00 UTC,416.3365407979422,4014107091.508187,17863996.53419784
2019-06-26 00:00:00 UTC,404.608942406607,3901475865.2260056,18979443.150365617
2019-06-27 00:00:00 UTC,391.89761704243847,3779331112.270749,29202900.43351922
2019-06-28 00:00:00 UTC,383.80650757327624,3676690267.880455,52776799.54114991
2019-06-29 00:00:00 UTC,386.8549893103441,3733644025.3262415,28423466.969356176
2019-06-30 00:00:00 UTC,388.61437467927794,3746222287.3351336,24981892.756148253
2019-07-01 00:00:00 UTC,365.7238446893798,3630362220.9130177,18067756.782586966
2019-07-02 00:00:00 UTC,391.8731825648496,3781156785.9647675,22010736.110534202
2019-07-03 00:00:00 UTC,357.5474479374586,3437824239.9553003,42948999.123115905
2019-07-04 00:00:00 UTC,375.00019073477694,3619098729.6420336,15175102.902420618
2019-07-05 00:00:00 UTC,353.4608773181435,3402456134.580145,10557855.538489565
2019-07-06 00:00:00 UTC,341.2990918332879,3213195275.5434155,11794683.466227788
2019-07-07 00:00:00 UTC,326.5529378546123,3155159523.724645,19923156.98493713
2019-07-08 00:00:00 UTC,312.523797899605,2992631624.341642,18337340.75252928
2019-07-09 00:00:00 UTC,321.2697982174721,3102240094.3965225,55053500.47150623
2019-07-10 00:00:00 UTC,318.90684683496494,3082917795.494061,22247822.614757832
2019-07-11 00:00:00 UTC,302.34509790003074,2936862645.680501,16000643.006316524
2019-07-12 00:00:00 UTC,295.4984351426304,2854298323.017139,35796056.0488962
2019-07-13 00:00:00 UTC,302.54789153455135,2922720202.521506,11106365.072157413
2019-07-14 00:00:00 UTC,314.2421044570573,3036042143.1435847,19057595.079280294
2019-07-15 00:00:00 UTC,297.36995740836255,2873309652.021171,20018278.766772944
2019-07-16 00:00:00 UTC,290.9919440698308,2868798782.746613,6669647.939202467
2019-07-17 00:00:00 UTC,296.97784668500293,2870182951.909153,26375539.211070348
2019-07-18 00:00:00 UTC,287.1005930417837,2775047459.436247,36501612.61253547
2019-07-19 00:00:00 UTC,297.17503366046105,2921990715.80124,8641954.961687794
2019-07-20 00:00:00 UTC,288.33341285653466,2787585703.519317,12526992.147000827
2019-07-21 00:00:00 UTC,301.39466130292675,2914215564.7640433,11425166.374712946
2019-07-22 00:00:00 UTC,292.0109125343955,2821181270.203823,7897005.940356575
2019-07-23 00:00:00 UTC,285.23973201167576,2758627305.1234865,7900260.8478923375
2019-07-24 00:00:00 UTC,288.09975997189315,2777437061.8503585,29534034.4233477
2019-07-25 00:00:00 UTC,280.2798416838481,2717573792.92477,4595201.156551542
2019-07-26 00:00:00 UTC,275.19181155660397,2652990314.118128,12742160.719407193
2019-07-27 00:00:00 UTC,273.5227041886425,2653917484.1061997,19813517.322537564
2019-07-28 00:00:00 UTC,268.31702854307156,2597945605.722078,16876434.371334262
2019-07-29 00:00:00 UTC,278.5744153149674,2696077447.435531,11279475.019041615
2019-07-30 00:00:00 UTC,272.6077700617483,2632377713.1663475,2033866.8612052589
2019-07-31 00:00:00 UTC,270.58667404923403,2619300616.5542417,10208154.618354635
2019-08-01 00:00:00 UTC,279.7074709620556,2706467056.5919075,13405760.689736864
2019-08-02 00:00:00 UTC,282.45506234890587,2743662476.6526933,10706440.293940868
2019-08-03 00:00:00 UTC,279.17015049213313,2703317751.169439,19311667.13168566
2019-08-04 00:00:00 UTC,284.1956792000691,2786846920.0806828,2632611.11509828
2019-08-05 00:00:00 UTC,287.5030997020532,2784685266.2620006,8535178.921755334
2019-08-06 00:00:00 UTC,289.9631164379243,2768817204.057269,7517387.5589291295
2019-08-07 00:00:00 UTC,285.47052728237134,2765614121.957694,7490852.201717017
2019-08-08 00:00:00 UTC,274.7756345700383,2662324131.412086,12263555.994778784
2019-08-09 00:00:00 UTC,270.1868859752778,2618180022.964848,24140416.246696535
2019-08-10 00:00:00 UTC,260.439790573813,2523979100.0938854,13350681.618077405
2019-08-11 00:00:00 UTC,253.206492717048,2451669943.406205,19333401.279918578
2019-08-12 00:00:00 UTC,248.89338746802562,2411518617.9681745,2797329.879377405
2019-08-13 00:00:00 UTC,234.5964948151751,2275168407.2855973,16631921.026761232
2019-08-14 00:00:00 UTC,229.2687045163692,2222942620.960419,18823376.166513626
2019-08-15 00:00:00 UTC,216.93962220571692,2101886974.1354048,11564363.040635336
2019-08-16 00:00:00 UTC,229.58020693711072,2226686165.6329503,6455936.447647298
2019-08-17 00:00:00 UTC,224.3028592424506,2182860271.73162,2896658.5331662376
2019-08-18 00:00:00 UTC,226.9676218574328,2201658896.88727,1458047.3482331864
2019-08-19 00:00:00 UTC,229.37367848676564,2225253244.2067695,13525058.58529125
2019-08-20 00:00:00 UTC,237.27260593799298,2302147604.1781893,5814289.228209724
2019-08-21 00:00:00 UTC,231.55057161454468,2246903264.8112774,3245114.556191303
2019-08-22 00:00:00 UTC,221.46961793936094,2149298926.1782947,2864301.954172414
2019-08-23 00:00:00 UTC,254.96323570429252,2474587183.7289968,15645075.732215533
2019-08-24 00:00:00 UTC,271.54281997447964,2634958084.1396174,7243314.8572831955
2019-08-25 00:00:00 UTC,290.5287035932832,2820176282.081611,23430421.105533082
2019-08-26 00:00:00 UTC,298.96353059371114,2902258616.958889,6243583.291302424
2019-08-27 00:00:00 UTC,290.5462124146806,2820837698.239073,3823326.135201583
2019-08-28 00:00:00 UTC,274.6889748105233,2667186203.9378324,1331708.8902076585
2019-08-29 00:00:00 UTC,251.58597969043478,2444952102.59996,7367853.915265527
2019-08-30 00:00:00 UTC,236.6496681300341,2295497251.840901,8991087.536321659
2019-08-31 00:00:00 UTC,241.1377425032415,2342240176.630161,909041.1530172284
2019-09-01 00:00:00 UTC,236.8337876718325,2300724238.9376373,4192747.5195118184
2019-09-02 00:00:00 UTC,234.4786463569592,2278124547.8522105,13172236.8149527
2019-09-03 00:00:00 UTC,231.5594981267897,2277771869.911864,5072805.964450391
2019-09-04 00:00:00 UTC,241.36077255057077,2374474718.370691,9716499.260554668
2019-09-05 00:00:00 UTC,247.60569132788774,2432113979.3233404,2736398.8792311056
2019-09-06 00:00:00 UTC,270.28254594092624,2670021199.561793,3805300.527400495
2019-09-07 00:00:00 UTC,249.89093771197622,2458819563.899742,8039838.827392308
2019-09-08 00:00:00 UTC,252.45133717126018,2483173091.915534,5079397.769984451
2019-09-09 00:00:00 UTC,252.66845920735113,2485562552.7224245,2206299.639691363
2019-09-10 00:00:00 UTC,249.5807609022777,2455235238.9067125,1865061.8709524092
2019-09-11 00:00:00 UTC,237.25819689149702,2333730168.0848475,3936145.6939923395
2019-09-12 00:00:00 UTC,227.15928144048013,2234667323.5810223,10406964.718846736
2019-09-13 00:00:00 UTC,230.80333947090966,2270747417.5699463,8573507.692050433
2019-09-14 00:00:00 UTC,215.74811048980095,2122887330.105905,8127895.24677008
2019-09-15 00:00:00 UTC,220.80857048714722,2172945350.1460366,18839847.102456253
2019-09-16 00:00:00 UTC,222.91954911702825,2193397021.3424144,4964832.924861573
2019-09-17 00:00:00 UTC,220.88199736397766,2173555408.714259,5644905.129378857
2019-09-18 00:00:00 UTC,218.17286933947784,2156083029.9570727,12398013.882063696
2019-09-19 00:00:00 UTC,220.39150149934602,2169261267.986077,5073697.387334827
2019-09-20 00:00:00 UTC,233.43710665027442,2297947426.552857,7382511.691439854
2019-09-21 00:00:00 UTC,234.4119946865914,2307312233.2187133,2126364.027813036
2019-09-22 00:00:00 UTC,224.5636441738054,2210645655.5521894,941241.3449641018
2019-09-23 00:00:00 UTC,239.53122410927486,2358279104.195629,2364742.3806098965
2019-09-24 00:00:00 UTC,235.44641288338713,2320257018.3473077,21130985.6410298
2019-09-25 00:00:00 UTC,200.11583002866828,1978846488.5346923,4593513.974712727
2019-09-26 00:00:00 UTC,206.9421846494804,2037988648.937686,12025552.805405257
2019-09-27 00:00:00 UTC,228.06103000643017,2245906907.6633797,23257762.347715035
2019-09-28 00:00:00 UTC,225.5655392772326,2218584511.7576656,9005374.271589044
2019-09-29 00:00:00 UTC,224.57586678803068,2207191907.594579,1799919.1755792308
2019-09-30 00:00:00 UTC,224.15076411673843,2226451479.0096273,2724735.196581172
2019-10-01 00:00:00 UTC,224.57119030754293,2216417511.2826514,838578.2132474362
2019-10-02 00:00:00 UTC,237.456004447765,2335162833.068825,3478046.5246133786
2019-10-03 00:00:00 UTC,237.456004447765,2335162833.068825,3478046.5246133786
2019-10-04 00:00:00 UTC,259.13426830677474,2545952515.331712,15979880.259059198
2019-10-05 00:00:00 UTC,258.7999675810628,2543020627.5949845,15524723.818842832
2019-10-06 00:00:00 UTC,274.3490891609409,2694380336.0574684,12741425.105460035
2019-10-07 00:00:00 UTC,266.9683278307873,2622208396.6783223,16194412.796328355
2019-10-08 00:00:00 UTC,266.6124993513519,2618482305.0166802,5267450.536895786
2019-10-09 00:00:00 UTC,225.74336300439074,2217364616.5378847,21696345.00309556
2019-10-10 00:00:00 UTC,226.85318164813233,2228494223.959894,15250992.93480788
2019-10-11 00:00:00 UTC,244.80872707753508,2404773017.8847957,17146446.812679913
2019-10-12 00:00:00 UTC,233.5147281093654,2293932588.490688,22463253.68121119
2019-10-13 00:00:00 UTC,241.93790195229423,2377150466.818757,11364364.29588822
2019-10-14 00:00:00 UTC,247.13542621167244,2430891217.7140913,12536005.313817227
2019-10-15 00:00:00 UTC,251.45047592821032,2471170908.2442627,12600437.896675995
2019-10-16 00:00:00 UTC,253.19593075193845,2487542517.709516,12674587.29812873
2019-10-17 00:00:00 UTC,254.84806754778336,2503707947.578769,7575840.199914163
2019-10-18 00:00:00 UTC,239.68708481399705,2368750491.3673053,6885206.255516463
2019-10-19 00:00:00 UTC,194.3156462244965,1908870039.6998088,72801159.22129434
2019-10-20 00:00:00 UTC,206.92082375890865,2015162888.1876438,125930741.34251663
2019-10-21 00:00:00 UTC,198.9957757998404,1939517323.5541332,56636739.45350273
2019-10-22 00:00:00 UTC,193.58678971174018,1900942700.345868,70013777.71864618
2019-10-23 00:00:00 UTC,191.06462871806062,1867826044.5051594,48355093.451347396
2019-10-24 00:00:00 UTC,182.44691314377306,1791809956.9581075,32009121.67432139
2019-10-25 00:00:00 UTC,182.8652389519544,1796824310.6629546,8573310.079952339
2019-10-26 00:00:00 UTC,185.5524469969264,1823490421.9403224,8532372.366553327
2019-10-27 00:00:00 UTC,186.29544637947896,1830942082.1045947,5098162.075915582
2019-10-28 00:00:00 UTC,179.2363057671894,1759702139.010607,5985063.774319304
2019-10-29 00:00:00 UTC,181.58326106622116,1783963616.6368077,14224444.584319921
2019-10-30 00:00:00 UTC,174.3628884524405,1713719535.9919424,8162244.931961369
2019-10-31 00:00:00 UTC,164.78142488107747,1619746185.0298858,20517954.315944843
2019-11-01 00:00:00 UTC,171.17632472466852,1690889348.2873662,17638980.74786473
2019-11-02 00:00:00 UTC,170.95569786573907,1680774996.0695884,10687160.52719928
2019-11-03 00:00:00 UTC,174.52664374640727,1716124247.2623293,2228299.842748449
2019-11-04 00:00:00 UTC,169.65028763340692,1670816313.9989228,1012032.0092096657
2019-11-05 00:00:00 UTC,180.9410586272334,1779634270.6580043,4663708.54665678
2019-11-06 00:00:00 UTC,195.82608324262867,1926267338.7582693,2863193.1868803967
2019-11-07 00:00:00 UTC,196.36502827263928,1935488700.539842,5366174.8901821105
2019-11-08 00:00:00 UTC,196.82134781823834,1934174647.1273499,3579447.73085414
2019-11-09 00:00:00 UTC,209.42967168722015,2045714626.7851338,5915370.483748871
2019-11-10 00:00:00 UTC,227.944889467603,2212293925.8918214,12072150.800190324
2019-11-11 00:00:00 UTC,219.01164835825992,2123257831.8469038,6369719.692152297
2019-11-12 00:00:00 UTC,206.736878300806,2002926403.0078948,2038218.032847988
2019-11-13 00:00:00 UTC,202.6941030763259,1957054526.9909298,4519066.003363277
2019-11-14 00:00:00 UTC,201.19679543137875,1954010255.9934022,5101765.709354384
2019-11-15 00:00:00 UTC,197.14491659817963,1903300946.0453978,1107230.2360697046
2019-11-16 00:00:00 UTC,207.52734470154275,1999196514.4643767,2089563.9716013568
2019-11-17 00:00:00 UTC,203.2859234116569,1957071007.1629963,2084013.7572335887
2019-11-18 00:00:00 UTC,197.0192866488744,1920110558.4778893,2490153.783424562
2019-11-19 00:00:00 UTC,197.8913297225297,1898267533.4330935,17247642.875779804
2019-11-20 00:00:00 UTC,211.28530476411714,2027364145.2295299,7454771.956746649
2019-11-21 00:00:00 UTC,197.1588085260654,1885682249.9537442,4002758.8397276085
2019-11-22 00:00:00 UTC,191.8405229471778,1834682966.66515,3709143.1737953043
2019-11-23 00:00:00 UTC,185.64718878677874,1756836824.0585823,6716944.575512211
2019-11-24 00:00:00 UTC,188.22244317849285,1801455007.882684,2365338.7911800635
2019-11-25 00:00:00 UTC,181.45554226667127,1755640932.6272893,2068787.4297471256
2019-11-26 00:00:00 UTC,186.90041718528857,1785880649.844238,5488059.51393561
2019-11-27 00:00:00 UTC,185.50233639374616,1772973059.402495,4415414.916044498
2019-11-28 00:00:00 UTC,196.40380457595333,1877329606.6175628,6462046.17413739
2019-11-29 00:00:00 UTC,189.3035346812951,1811236769.7843473,3637904.7222028035
2019-11-30 00:00:00 UTC,192.3402036528576,1829723059.6770794,5257684.5507135885
2019-12-01 00:00:00 UTC,183.73604591042724,1726937428.9317434,1701267.6398163757
2019-12-02 00:00:00 UTC,175.69093214153366,1676597580.2073903,4112539.14521353
2019-12-03 00:00:00 UTC,182.54018998901813,1742476271.0360248,9026742.513723329
2019-12-04 00:00:00 UTC,190.48231018597437,1810732090.4614124,4582225.024461949
2019-12-05 00:00:00 UTC,193.59005193779132,1833172280.6755478,3573419.2288616584
2019-12-06 00:00:00 UTC,202.7103063957594,1907099462.3376107,4105126.957175647
2019-12-07 00:00:00 UTC,206.08052967415128,1946410725.9327946,2581546.994625591
2019-12-08 00:00:00 UTC,209.47884257471202,1928877529.8261201,7712714.05427552
2019-12-09 00:00:00 UTC,207.23247151268657,1956342301.343449,6051024.30234583
2019-12-10 00:00:00 UTC,213.5985665508901,1930201054.1951003,30586392.762516964
2019-12-11 00:00:00 UTC,197.361827365646,1785530145.0743265,4185679.0048840167
2019-12-12 00:00:00 UTC,193.32793231504087,1748689997.2281594,2613671.2467851667
2019-12-13 00:00:00 UTC,194.784638006924,1777587878.2290857,9549319.432190362
2019-12-14 00:00:00 UTC,194.52380423914965,1732287289.1760292,4550530.530526733
2019-12-15 00:00:00 UTC,190.51095325864043,1721150666.1959577,3961888.0137058096
2019-12-16 00:00:00 UTC,190.92139300899433,1728656405.2325048,2853414.7865710948
2019-12-17 00:00:00 UTC,174.29489253867882,1607739138.220967,9001472.12261725
2019-12-18 00:00:00 UTC,162.78742630769975,1472690687.8679955,7795245.445651828
2019-12-19 00:00:00 UTC,177.17831440271655,1603688304.8673036,28073374.134178013
2019-12-20 00:00:00 UTC,169.7747243903949,1535971567.1757915,7262746.727127134
2019-12-21 00:00:00 UTC,162.7008016638769,1492511528.6887422,21169101.6359394
2019-12-22 00:00:00 UTC,157.00449394278203,1434762016.6712573,38853827.02154878
2019-12-23 00:00:00 UTC,174.25290991293076,1521446421.4375849,29034340.336790442
2019-12-24 00:00:00 UTC,160.75887017617873,1445774031.8517413,25344760.38789943
2019-12-25 00:00:00 UTC,161.7393410334321,1450129144.275907,21191735.21229376
2019-12-26 00:00:00 UTC,147.41380099914872,1324617320.6598184,34286134.52641837
2019-12-27 00:00:00 UTC,136.27984454032656,1226792566.8998985,25321240.697178833
2019-12-28 00:00:00 UTC,121.88478370287285,1102019188.4911172,25482424.17817309
2019-12-29 00:00:00 UTC,125.70353986800237,1127315174.902347,13531784.60911278
2019-12-30 00:00:00 UTC,132.64252927217623,1178234592.7117376,9918857.546953125
2019-12-31 00:00:00 UTC,134.1606490338029,1188730857.937549,12925737.43444873
2020-01-01 00:00:00 UTC,156.80849876966496,1387197532.2474062,9659723.199778926
2020-01-02 00:00:00 UTC,156.0126503226367,1381670645.0492861,5202237.275840976
2020-01-03 00:00:00 UTC,146.05268845945102,1303490258.6023183,4737025.43542907
2020-01-04 00:00:00 UTC,160.4927181341099,1416278718.2140436,9018844.60121269
2020-01-05 00:00:00 UTC,158.53385123831947,1396436257.1244419,5480995.952443397
2020-01-06 00:00:00 UTC,142.6179264569124,1259374219.5233076,5258260.590177255
2020-01-07 00:00:00 UTC,136.0239813577641,1199048257.7829509,13861313.722346473
2020-01-08 00:00:00 UTC,136.61833857116548,1212612445.9778326,30550781.81764875
2020-01-09 00:00:00 UTC,133.7186035112235,1184655671.7805827,50239178.063154414
2020-01-10 00:00:00 UTC,131.295662205001,1158456027.0982215,54722422.621605664
2020-01-11 00:00:00 UTC,147.57669209361427,1300878828.6409645,19279679.602016807
2020-01-12 00:00:00 UTC,145.8112978115982,1291680447.4113965,95984515.32050113
2020-01-13 00:00:00 UTC,116.46051152924025,1027915187.3147371,53129.978498676785
2020-01-14 00:00:00 UTC,134.0369654231787,1185638675.2589128,119575105.31336315
2020-01-15 00:00:00 UTC,153.4663187563861,1352782471.5350597,69135063.6752881
2020-01-16 00:00:00 UTC,159.14153061562624,1405263343.9865975,21407866.545083698
2020-01-17 00:00:00 UTC,150.90755738826564,1258321286.5476098,26993768.849767737
2020-01-18 00:00:00 UTC,146.4022193488034,1295683092.6556623,32154221.534321915
2020-01-19 00:00:00 UTC,143.44459636433947,1267187587.6160371,21775109.66759079
2020-01-20 00:00:00 UTC,138.0815533164397,1219938372.374053,21870852.27514944
2020-01-21 00:00:00 UTC,139.344143632481,1231265966.5612452,21721618.112754673
2020-01-22 00:00:00 UTC,145.6676731825557,1287314798.6234288,16512305.98539932
2020-01-23 00:00:00 UTC,140.37802795803512,1238900961.642339,12815001.558924396
2020-01-24 00:00:00 UTC,138.60410048784476,1221531033.8440938,11622329.039429303
2020-01-25 00:00:00 UTC,135.69365708845294,1191220660.901833,24264197.720371004
2020-01-26 00:00:00 UTC,138.07307157273405,1221393925.8250206,10962018.870768525
2020-01-27 00:00:00 UTC,141.17777522920002,1248466042.1674786,5464041.768375317
2020-01-28 00:00:00 UTC,144.32996873512292,1275864603.7198036,9665817.776891287
2020-01-29 00:00:00 UTC,144.83661965470802,1281150346.48096,11383245.854224566
2020-01-30 00:00:00 UTC,142.39804083761857,1259755510.4001527,18927879.679329716
2020-01-31 00:00:00 UTC,139.30408060866748,1231134893.5865462,9119335.321187923
2020-02-01 00:00:00 UTC,144.86803237164705,1281965346.0338695,16482653.921862373
2020-02-02 00:00:00 UTC,144.8867744637632,1284612885.624403,21188684.606287476
2020-02-03 00:00:00 UTC,144.78246869088775,1281534203.364084,25581603.024554584
2020-02-04 00:00:00 UTC,144.27244126797933,1274010436.5318222,16964784.058693867
2020-02-05 00:00:00 UTC,146.40159192176316,1289277669.2068717,26510054.795831196
2020-02-06 00:00:00 UTC,159.5102602217914,1412227030.2428286,23768077.881246153
2020-02-07 00:00:00 UTC,182.49134438865366,1615905545.0848713,25443418.840480663
2020-02-08 00:00:00 UTC,203.4535884319965,1801244995.6389406,25834000.415376488
2020-02-09 00:00:00 UTC,202.82813084511827,1796491474.5561314,18207066.955096256
2020-02-10 00:00:00 UTC,237.14922672065921,2100722544.017758,41873729.0734027
2020-02-11 00:00:00 UTC,295.6873319388919,2619638880.603714,60709340.087728105
2020-02-12 00:00:00 UTC,268.28759460836676,2251050017.7566257,65910517.07029551
2020-02-13 00:00:00 UTC,254.11004557803918,2251925320.3204594,45457190.154115826
2020-02-14 00:00:00 UTC,243.55987492079066,2160377876.0451913,19255362.954560183
2020-02-15 00:00:00 UTC,235.16316776336882,2084550530.3574588,42387195.626721874
2020-02-16 00:00:00 UTC,234.15810057388964,2048801181.6696088,28454934.882569097
2020-02-17 00:00:00 UTC,234.09442264705524,2075665872.756758,9153291.931293178
2020-02-18 00:00:00 UTC,215.10279104367092,1913951658.0435572,18236312.207615573
2020-02-19 00:00:00 UTC,250.59405995021592,2221195017.147321,23660601.1893127
2020-02-20 00:00:00 UTC,215.01662805776704,1907809629.6687615,15882680.030241534
2020-02-21 00:00:00 UTC,211.97562149661871,1878234314.0421238,15041950.843338639
2020-02-22 00:00:00 UTC,222.56235414569278,1977850731.9235883,6845194.072168831
2020-02-23 00:00:00 UTC,211.26624480267515,1877471438.968732,4210129.790662892
2020-02-24 00:00:00 UTC,224.8193997140866,1995541795.6954772,5658218.713520404
2020-02-25 00:00:00 UTC,207.35547435696427,1837884000.124425,5545515.99349188
2020-02-26 00:00:00 UTC,179.37380603291035,1591443606.191532,11052827.859152393
2020-02-27 00:00:00 UTC,157.44399270552785,1402539826.0490754,21799839.09669982
2020-02-28 00:00:00 UTC,177.24456986733222,1573913074.0300062,27377477.329899717
2020-02-29 00:00:00 UTC,174.45709519015261,1556430727.3557005,25381436.59794915
2020-03-01 00:00:00 UTC,195.93595068407475,1741685723.2819738,19399643.639379207
2020-03-02 00:00:00 UTC,176.64134986732378,1587117371.0003486,6623488.004426162
2020-03-03 00:00:00 UTC,192.0677784464222,1724881058.6468046,6835063.516078216
2020-03-04 00:00:00 UTC,198.42174761270093,1784580288.1624365,7514854.909646208
2020-03-05 00:00:00 UTC,193.20640685194945,1737119892.9302545,6578555.540375927
2020-03-06 00:00:00 UTC,194.91672555805403,1755218437.5698211,12704130.422151916
2020-03-07 00:00:00 UTC,191.1331749098971,1719691918.3690228,6275011.968776405
2020-03-08 00:00:00 UTC,192.45397570405973,1730547541.389542,6954754.156420856
2020-03-09 00:00:00 UTC,164.39568306442294,1448899538.2006464,8311632.396599975
2020-03-10 00:00:00 UTC,165.6857036287917,1493392759.0623894,10432555.383514253
2020-03-11 00:00:00 UTC,174.83689649252892,1573907927.5477328,25136026.70782122
2020-03-12 00:00:00 UTC,187.4250812121248,1687456285.1098452,17336139.560357723
2020-03-13 00:00:00 UTC,113.87079311045564,1033078365.7695272,13595781.170068333
2020-03-14 00:00:00 UTC,142.93732662921576,1280318690.227421,36069484.150468916
2020-03-15 00:00:00 UTC,138.8300455615801,1245206706.8679783,18100187.965066236
2020-03-16 00:00:00 UTC,143.87438050266002,1296025535.740932,7682174.438413703
2020-03-17 00:00:00 UTC,129.52628418827095,1166933533.4013531,5031421.0695419535
2020-03-18 00:00:00 UTC,134.53183863509676,1224251501.8429835,5006529.435464695
2020-03-19 00:00:00 UTC,152.1578168199758,1372684988.0136318,10420529.265368573
2020-03-20 00:00:00 UTC,162.11074919026657,1461034854.1688743,12264662.78520233
2020-03-21 00:00:00 UTC,145.6349808346003,1311188672.8140748,21427837.046194617
2020-03-22 00:00:00 UTC,139.59486146973984,1260657300.0890415,2510623.479158222
2020-03-23 00:00:00 UTC,139.2002778209343,1255301575.3736105,5586632.893279076
2020-03-24 00:00:00 UTC,161.42881838689655,1455633924.9123824,12126824.607458143
2020-03-25 00:00:00 UTC,157.90839175905012,1424082949.3522737,9809261.287143555
2020-03-26 00:00:00 UTC,149.9982341706596,1331701357.2860131,9968626.714001983
2020-03-27 00:00:00 UTC,142.35121740087357,1284099912.7955894,5194061.358865078
2020-03-28 00:00:00 UTC,141.92344037323213,1281141433.1544623,6345300.124687865
2020-03-29 00:00:00 UTC,141.6084047339296,1277741854.6213949,2676469.8429912697
2020-03-30 00:00:00 UTC,136.59269524631807,1229176413.0229206,1378645.6402282086
2020-03-31 00:00:00 UTC,140.9113344923836,1273238129.729524,3958405.65711529
2020-04-01 00:00:00 UTC,135.36821630249636,1220681067.0289636,7749393.792809143
2020-04-02 00:00:00 UTC,148.13256458112815,1337288755.5498137,6175900.395697921
2020-04-03 00:00:00 UTC,138.10100055371083,1280102195.9701967,49236329.339833625
2020-04-04 00:00:00 UTC,144.02963997042283,1299851465.9132478,46229072.5597119
2020-04-05 00:00:00 UTC,133.19819998214635,1200521747.2136457,17519330.132404223
2020-04-06 00:00:00 UTC,127.36720546673428,1149772583.1257915,8026671.094018565
2020-04-07 00:00:00 UTC,126.5860041415363,1143966987.7242637,14115376.321071573
2020-04-08 00:00:00 UTC,125.44178723954545,1129441145.743066,17757377.2264787
2020-04-09 00:00:00 UTC,129.78803032894635,1172047646.2491307,11731130.33700942
2020-04-10 00:00:00 UTC,134.05561490817865,1210585964.8335285,6897445.5561696775
2020-04-11 00:00:00 UTC,127.3527651908585,1149853574.4411838,5621406.712810411
2020-04-12 00:00:00 UTC,125.41518072659034,1132619957.043116,2325948.78447177
2020-04-13 00:00:00 UTC,126.33345911286017,1141439019.2475035,1215338.027434689
2020-04-14 00:00:00 UTC,125.9989029690486,1137383782.524714,4191615.0242887316
2020-04-15 00:00:00 UTC,125.64414125572608,1136620254.0761304,2371447.7199444957
2020-04-16 00:00:00 UTC,120.19281280427826,1085673767.914297,3106193.163353079
2020-04-17 00:00:00 UTC,144.82936434249703,1310714365.812019,18782191.21474036
2020-04-18 00:00:00 UTC,137.15488910157583,1244085108.2182763,3814891.7101488006
2020-04-19 00:00:00 UTC,138.13523163999182,1250204945.6281526,1908658.945929155
2020-04-20 00:00:00 UTC,140.09715949260462,1238303423.3006847,770149.6122914918
2020-04-21 00:00:00 UTC,130.4990723759893,1203569650.9830434,25995972.04551909
2020-04-22 00:00:00 UTC,130.04773771782982,1176993583.977497,23571128.955330186
2020-04-23 00:00:00 UTC,128.04330860322438,1158354175.5913973,25392298.426115062
2020-04-24 00:00:00 UTC,135.18297874866417,1208121578.6532974,42720414.8139492
2020-04-25 00:00:00 UTC,130.14019952753085,1175882268.6236424,31414821.912038215
2020-04-26 00:00:00 UTC,129.44655051212172,1171603911.607798,32282367.44931275
2020-04-27 00:00:00 UTC,133.41948638142918,1176900721.640193,28556454.259026267
2020-04-28 00:00:00 UTC,127.89080583925622,1158781538.1858954,25675764.622306813
2020-04-29 00:00:00 UTC,133.89438710324058,1212241077.3212044,29870522.03997827
2020-04-30 00:00:00 UTC,143.82772406653842,1302345247.3028078,27943728.04784181
2020-05-01 00:00:00 UTC,129.58040274789585,1173465298.103654,27560103.847009346
