snapped_at,price,market_cap,total_volume
2019-06-15 00:00:00 UTC,636.293339988919,6128308255.063587,66882969.11977287
2019-06-16 00:00:00 UTC,623.457010962141,6002908847.415973,54283940.42562786
2019-06-17 00:00:00 UTC,624.9023570736183,6039449443.321076,85123920.35917112
2019-06-18 00:00:00 UTC,630.1557292239801,6071073829.636471,22060993.1735451
2019-06-19 00:00:00 UTC,642.5412713237423,6183557906.587122,54039380.876667164
2019-06-20 00:00:00 UTC,671.6481575581494,6472283047.330548,53953802.89436338
2019-06-21 00:00:00 UTC,606.3201617645552,5844676977.431592,342679482.9022193
2019-06-22 00:00:00 UTC,618.0407096268807,5956931434.67339,94124429.99509609
2019-06-23 00:00:00 UTC,618.1126419985925,5960164030.705069,67146593.02636912
2019-06-24 00:00:00 UTC,609.5173774464804,5872308582.102747,29379754.255997352
2019-06-25 00:00:00 UTC,645.1056868685566,6219783897.585124,27679928.67578769
2019-06-26 00:00:00 UTC,625.3793601736025,6030273245.606718,29335367.486512315
2019-06-27 00:00:00 UTC,609.6908317327146,5879656902.798045,45432122.7791286
2019-06-28 00:00:00 UTC,598.7063346489904,5735092406.2416,82327432.14171201
2019-06-29 00:00:00 UTC,605.3577431873538,5842474269.404513,44477559.53413955
2019-06-30 00:00:00 UTC,608.1108615023932,5862156963.213081,39092121.4338492
2019-07-01 00:00:00 UTC,574.7848239265734,5704892526.946982,28395940.13851559
2019-07-02 00:00:00 UTC,616.1670306617524,5945352356.151323,34608874.79755749
2019-07-03 00:00:00 UTC,559.540645093499,5382963203.202811,67212647.7593317
2019-07-04 00:00:00 UTC,587.5978125092969,5670862440.432405,23778273.95925882
2019-07-05 00:00:00 UTC,555.3516892741238,5345880925.65456,16588322.172739018
2019-07-06 00:00:00 UTC,540.8340053134866,5091737166.34257,18690251.609461136
2019-07-07 00:00:00 UTC,517.452417034625,4999633236.826155,31570029.05729755
2019-07-08 00:00:00 UTC,495.28626514703507,4743626828.620416,29060932.55965845
2019-07-09 00:00:00 UTC,508.8807644914798,4913845993.715221,87202929.01266721
2019-07-10 00:00:00 UTC,506.6873860858252,4896412872.725503,35347911.776276164
2019-07-11 00:00:00 UTC,479.0149501975712,4652316129.020378,25350327.37767119
2019-07-12 00:00:00 UTC,468.55996800892524,4525945899.765263,56760364.46359098
2019-07-13 00:00:00 UTC,476.21379241620366,4600394551.601994,17481543.84466082
2019-07-14 00:00:00 UTC,494.62061540512934,4778764563.813569,29996869.523713145
2019-07-15 00:00:00 UTC,467.6568176308781,4518690656.053874,31481608.378014136
2019-07-16 00:00:00 UTC,458.06710948271035,4514590241.197294,10499075.369745048
2019-07-17 00:00:00 UTC,467.98873321952016,4522941016.529563,41563555.40035614
2019-07-18 00:00:00 UTC,450.5654780561247,4355060962.926525,57284334.95152328
2019-07-19 00:00:00 UTC,463.4189278618162,4565060507.916997,13476386.133941583
2019-07-20 00:00:00 UTC,450.5085410518132,4355482619.609682,19572885.77831559
2019-07-21 00:00:00 UTC,470.85606181167424,4552755042.717662,17849051.5441929
2019-07-22 00:00:00 UTC,457.25505944548485,4417094628.005476,12365791.022531617
2019-07-23 00:00:00 UTC,446.52425994376887,4318451735.996292,12367344.842139522
2019-07-24 00:00:00 UTC,451.700974462302,4354819935.071761,46305321.91394684
2019-07-25 00:00:00 UTC,439.5742550633024,4262690055.893261,7206840.538805592
2019-07-26 00:00:00 UTC,432.5477030401776,4169602475.7688804,20028184.41352745
2019-07-27 00:00:00 UTC,431.6741196296943,4188418277.4505095,31269735.623391986
2019-07-28 00:00:00 UTC,423.4585111373568,4100083338.6849775,26634424.997164637
2019-07-29 00:00:00 UTC,439.28851926466336,4251488308.313338,17786787.32429643
2019-07-30 00:00:00 UTC,431.71306646592484,4168749875.571799,3220916.627708234
2019-07-31 00:00:00 UTC,426.7647450694796,4131116817.972751,16100129.537566481
2019-08-01 00:00:00 UTC,441.13305236871474,4268431120.925322,21142531.917534623
2019-08-02 00:00:00 UTC,437.770053614395,4255189253.237353,16593644.675796937
2019-08-03 00:00:00 UTC,427.11037753491007,4135882949.0308986,29545470.47706379
2019-08-04 00:00:00 UTC,434.7990772758234,4263676607.507522,4027706.8493535714
2019-08-05 00:00:00 UTC,439.80025070553415,4259798518.719375,13056463.855501793
2019-08-06 00:00:00 UTC,430.29816941328954,4108856978.0250793,11155619.187414598
2019-08-07 00:00:00 UTC,428.0177853725207,4146599801.192155,11231344.967392653
2019-08-08 00:00:00 UTC,409.345957459092,3966187257.9955444,18269585.94196728
2019-08-09 00:00:00 UTC,405.7656058632258,3931972491.716467,36253982.45652662
2019-08-10 00:00:00 UTC,387.4053497565568,3754430165.5894074,19859198.436399616
2019-08-11 00:00:00 UTC,376.64578694198246,3646869972.596353,28758520.609806575
2019-08-12 00:00:00 UTC,369.5096631173796,3580500104.1277385,4152944.4870837037
2019-08-13 00:00:00 UTC,346.7113984242398,3362165108.447349,24580403.90677182
2019-08-14 00:00:00 UTC,343.63488802551444,3331813821.9180193,28213047.109446295
2019-08-15 00:00:00 UTC,320.7622703656809,3107804978.273607,17098819.047124747
2019-08-16 00:00:00 UTC,341.0637606469029,3308243338.8211913,9590922.46107767
2019-08-17 00:00:00 UTC,335.3840882579989,3263875478.4574237,4331167.1746931095
2019-08-18 00:00:00 UTC,339.36851798425675,3291983723.620347,2180114.342615727
2019-08-19 00:00:00 UTC,343.15197938796763,3329065742.96888,20234015.757604472
2019-08-20 00:00:00 UTC,352.4942295441125,3420090333.7475243,8637758.217988387
2019-08-21 00:00:00 UTC,344.14527998793676,3339491445.7888317,4823096.957810466
2019-08-22 00:00:00 UTC,330.44010892863037,3206826190.8547797,4273634.724923626
2019-08-23 00:00:00 UTC,377.42435364874035,3663153496.5676203,23159545.25642078
2019-08-24 00:00:00 UTC,398.491738431044,3866826704.312839,10629635.244096903
2019-08-25 00:00:00 UTC,426.38933439004836,4138982045.1709075,34387244.826771624
2019-08-26 00:00:00 UTC,438.49819579714324,4256824117.4629602,9157638.736431532
2019-08-27 00:00:00 UTC,427.98320830927526,4155177787.996899,5631873.057841989
2019-08-28 00:00:00 UTC,405.98249324793693,3942025360.7852426,1968227.868992127
2019-08-29 00:00:00 UTC,371.5436907184009,3610419767.4611278,10880891.056489395
2019-08-30 00:00:00 UTC,351.4992016419822,3410404181.3205767,13354593.377978824
2019-08-31 00:00:00 UTC,357.288186522694,3470442811.7366786,1346905.1408725795
2019-09-01 00:00:00 UTC,350.91111671758426,3408929612.1190295,6212296.516683876
2019-09-02 00:00:00 UTC,346.794346550705,3369350370.313922,19481762.326017812
2019-09-03 00:00:00 UTC,341.6866604928779,3361055235.8714104,7485376.947795673
2019-09-04 00:00:00 UTC,353.99886538272244,3482593079.648294,14250988.99618301
2019-09-05 00:00:00 UTC,365.8396256075183,3591817546.171759,4043053.841460666
2019-09-06 00:00:00 UTC,402.3557055383148,3974723043.295395,5664754.907341246
2019-09-07 00:00:00 UTC,372.72725454068086,3667476195.233561,11991899.668396354
2019-09-08 00:00:00 UTC,376.62193585860115,3704545467.765834,7577748.0228977315
2019-09-09 00:00:00 UTC,377.0031382112884,3708673751.9059215,3291989.394352862
2019-09-10 00:00:00 UTC,372.89612214421726,3668342448.4735136,2786570.313845233
2019-09-11 00:00:00 UTC,355.2006671107252,3493841407.4657025,5892827.285501444
2019-09-12 00:00:00 UTC,342.7339012105731,3371626485.442078,15701844.07712924
2019-09-13 00:00:00 UTC,351.6108905325466,3459306626.5701995,13061070.43988175
2019-09-14 00:00:00 UTC,328.29615474845747,3230321442.240089,12367926.419633804
2019-09-15 00:00:00 UTC,335.99789415447145,3306506899.3973536,28668040.097592074
2019-09-16 00:00:00 UTC,338.2167468277155,3327853514.8596573,7532715.937390813
2019-09-17 00:00:00 UTC,332.91039436477183,3275953662.698815,8507925.567499029
2019-09-18 00:00:00 UTC,330.1396949065229,3249611838.886292,18760703.53230997
2019-09-19 00:00:00 UTC,335.65100148517786,3303733184.488034,7727120.137147023
2019-09-20 00:00:00 UTC,353.16645443513494,3476559304.3862424,11168984.726998966
2019-09-21 00:00:00 UTC,354.05749434446204,3484980318.758711,3211674.9006732693
2019-09-22 00:00:00 UTC,339.1824777709931,3338974452.7994084,1421657.4225092926
2019-09-23 00:00:00 UTC,362.1824979984653,3565829131.927704,3575601.9104273706
2019-09-24 00:00:00 UTC,357.92264280101705,3527578530.089468,32123055.658417236
2019-09-25 00:00:00 UTC,302.23389073407964,2987672539.54263,6937560.114659125
2019-09-26 00:00:00 UTC,313.8312322346241,3090643360.413063,18236948.941151276
2019-09-27 00:00:00 UTC,346.3169542407399,3410471485.4102445,35317552.58006392
2019-09-28 00:00:00 UTC,344.6415907816878,3389775308.168946,13759311.482107209
2019-09-29 00:00:00 UTC,343.87513436410194,3379697135.969811,2756072.8461132227
2019-09-30 00:00:00 UTC,343.19767643440497,3405283221.2543855,4171847.4262201707
2019-10-01 00:00:00 UTC,343.5305566497482,3389755065.7843947,1282788.0548557034
2019-10-02 00:00:00 UTC,357.69617370789314,3517615030.6923265,5239218.6785317175
2019-10-03 00:00:00 UTC,357.69617370789314,3517615030.6923265,5239218.6785317175
2019-10-04 00:00:00 UTC,391.30895006307935,3844547508.8825297,24130618.490424894
2019-10-05 00:00:00 UTC,390.80413506181236,3840120175.054949,23443303.802563306
2019-10-06 00:00:00 UTC,414.33928073181886,4069222951.9490166,19242903.010323755
2019-10-07 00:00:00 UTC,402.50807451935196,3953502879.2046504,24416311.723513626
2019-10-08 00:00:00 UTC,402.2628075239464,3950745167.726298,7947487.258175593
2019-10-09 00:00:00 UTC,339.0353417536286,3330175295.322873,32584912.55304841
2019-10-10 00:00:00 UTC,341.8276986886693,3357947402.7336144,22980554.117634747
2019-10-11 00:00:00 UTC,371.970037056794,3653887339.9414444,26052847.594297096
2019-10-12 00:00:00 UTC,356.2307438468389,3499433714.3044147,34268080.78816494
2019-10-13 00:00:00 UTC,369.0804407713618,3626384022.4848886,17336533.67069292
2019-10-14 00:00:00 UTC,377.95005013280013,3717636548.183704,19171609.305272844
2019-10-15 00:00:00 UTC,382.61434753651645,3760205428.9968543,19173192.282553162
2019-10-16 00:00:00 UTC,385.36480759599436,3786045616.4406357,19290751.95243681
2019-10-17 00:00:00 UTC,388.10461288398614,3812862358.0299506,11537142.723310402
2019-10-18 00:00:00 UTC,365.93035981790257,3616372239.2365336,10511646.901862945
2019-10-19 00:00:00 UTC,296.20012523638974,2909737614.0563054,110972599.98193236
2019-10-20 00:00:00 UTC,315.414507798287,3071762420.836172,191959330.5094465
2019-10-21 00:00:00 UTC,303.678680738541,2959811884.0416975,86430831.25479078
2019-10-22 00:00:00 UTC,296.4575825051925,2911127177.383704,107218655.34023571
2019-10-23 00:00:00 UTC,292.5707468234986,2860138291.6543975,74044504.72440316
2019-10-24 00:00:00 UTC,280.246218199319,2752296300.972155,49167372.26483783
2019-10-25 00:00:00 UTC,279.6952938772648,2748271385.513193,13113014.239645671
2019-10-26 00:00:00 UTC,284.62813361179934,2797142715.474207,13088230.6392499
2019-10-27 00:00:00 UTC,285.7678573446487,2808573187.878062,7820324.5497611
2019-10-28 00:00:00 UTC,275.1014273724589,2700884556.3966312,9186194.617116692
2019-10-29 00:00:00 UTC,279.7397257735777,2748301192.399144,21913596.021650717
2019-10-30 00:00:00 UTC,267.7659609135919,2631728358.9646482,12534613.166923257
2019-10-31 00:00:00 UTC,253.04297865966072,2487327680.4614563,31507946.23760857
2019-11-01 00:00:00 UTC,260.433749656756,2569035969.936622,26836572.777682282
2019-11-02 00:00:00 UTC,261.6259742083747,2572212574.728737,16355341.29225504
2019-11-03 00:00:00 UTC,267.7834798497511,2633120725.4187584,3418973.018852408
2019-11-04 00:00:00 UTC,260.33156187888375,2561843155.15618,1552982.180603723
2019-11-05 00:00:00 UTC,277.87759856109676,2733047442.074847,7162222.555598538
2019-11-06 00:00:00 UTC,302.0407562355734,2971061025.560974,4416168.781471298
2019-11-07 00:00:00 UTC,301.19399007879764,2968880613.7148767,8230893.458230957
2019-11-08 00:00:00 UTC,300.34774840373285,2951534509.461647,5462207.623350449
2019-11-09 00:00:00 UTC,320.56281165555237,3131266106.2971516,9054341.626848456
2019-11-10 00:00:00 UTC,348.9030665118877,3386240141.518872,18478196.389566265
2019-11-11 00:00:00 UTC,335.17481010909,3249427808.6879854,9748201.085509788
2019-11-12 00:00:00 UTC,314.9864263204569,3051973047.1816483,3105449.88153764
2019-11-13 00:00:00 UTC,307.7474620089282,2971090352.052553,6861231.146237093
2019-11-14 00:00:00 UTC,303.3775751087977,2946040567.3275614,7692773.169466488
2019-11-15 00:00:00 UTC,297.20571692646854,2868566527.8501925,1669204.3690098277
2019-11-16 00:00:00 UTC,315.1078804579291,3035564191.3008413,3172777.4241967695
2019-11-17 00:00:00 UTC,308.59812559775423,2970930964.31082,3163636.3620706093
2019-11-18 00:00:00 UTC,298.9046847307082,2913547677.061864,3777897.3024707744
2019-11-19 00:00:00 UTC,298.8847635215504,2867112082.8878617,26049942.00331912
2019-11-20 00:00:00 UTC,318.98317073856657,3060385750.018283,11254671.963820571
2019-11-21 00:00:00 UTC,297.9720822021038,2850605509.006029,6049490.737659993
2019-11-22 00:00:00 UTC,290.3726395499464,2776849529.7981257,5614213.708853178
2019-11-23 00:00:00 UTC,280.9199272393101,2658432244.5771704,10164029.920165157
2019-11-24 00:00:00 UTC,284.8167827805704,2725948144.1462884,3579212.836224452
2019-11-25 00:00:00 UTC,274.8394761975028,2658744913.857726,3133464.2439307435
2019-11-26 00:00:00 UTC,284.1423872283539,2714920872.8557434,8343428.843152349
2019-11-27 00:00:00 UTC,283.2397635610635,2707116686.0097175,6741807.683704186
2019-11-28 00:00:00 UTC,301.6039723108795,2883223822.8723936,9923325.057699932
2019-11-29 00:00:00 UTC,289.757056434497,2772046123.7848186,5568351.196766091
2019-11-30 00:00:00 UTC,293.47870539386406,2791848737.731906,8022339.718936961
2019-12-01 00:00:00 UTC,280.3438104964934,2634955035.1799927,2595788.1615293417
2019-12-02 00:00:00 UTC,268.27479154089554,2559740424.64086,6279724.10663255
2019-12-03 00:00:00 UTC,277.82094959392987,2650917116.4277816,13738443.994461637
2019-12-04 00:00:00 UTC,288.4006129714551,2741951078.014366,6937738.756621154
2019-12-05 00:00:00 UTC,294.7146364105477,2791170753.520655,5440046.832131859
2019-12-06 00:00:00 UTC,309.41351641478445,2911485792.999591,6265995.004067603
2019-12-07 00:00:00 UTC,313.8481281477342,2964265299.136132,3931539.2544348454
2019-12-08 00:00:00 UTC,319.0235522617332,2937563306.535336,11745994.988951705
2019-12-09 00:00:00 UTC,315.7964047065425,2980695383.0322695,9221005.306380011
2019-12-10 00:00:00 UTC,326.85645765743817,2954049706.59628,46804433.90753522
2019-12-11 00:00:00 UTC,303.05512142436913,2742316174.7665954,6427238.113875304
2019-12-12 00:00:00 UTC,296.6919121740621,2683267679.9499683,4011086.8135671145
2019-12-13 00:00:00 UTC,302.00525230094416,2755567618.2935762,14805811.45376795
2019-12-14 00:00:00 UTC,300.8590993453428,2679231961.6993923,7038051.318771303
2019-12-15 00:00:00 UTC,294.65264694469516,2662007569.1751018,6127630.827357336
2019-12-16 00:00:00 UTC,295.4530269627792,2675597213.538179,4415691.833094191
2019-12-17 00:00:00 UTC,269.3537162002461,2485356154.8172507,13910791.832077466
2019-12-18 00:00:00 UTC,250.970972696564,2270203081.27926,12018006.40428925
2019-12-19 00:00:00 UTC,273.4055806785871,2474637661.8208933,43320296.74532498
2019-12-20 00:00:00 UTC,260.70511693522053,2358467622.5000377,11152633.241286485
2019-12-21 00:00:00 UTC,250.4191257611353,2297182486.997129,32582186.876818158
2019-12-22 00:00:00 UTC,241.65171721123855,2208297969.1296163,59801434.87744625
2019-12-23 00:00:00 UTC,268.4475785565635,2343603143.90527,44729229.269646585
2019-12-24 00:00:00 UTC,246.90306349448008,2220527835.918321,38925995.04119421
2019-12-25 00:00:00 UTC,248.28554946657542,2226170049.6500545,32531365.515128054
2019-12-26 00:00:00 UTC,226.25413192527247,2032800314.714322,52623157.07056967
2019-12-27 00:00:00 UTC,209.39363862465305,1885242149.1123827,38906022.69144779
2019-12-28 00:00:00 UTC,186.76506602175743,1688633152.0883327,39046930.13717634
2019-12-29 00:00:00 UTC,192.6165777989784,1727394402.0873144,20734865.904787913
2019-12-30 00:00:00 UTC,203.22370683465928,1805133702.9910738,15196837.766268251
2019-12-31 00:00:00 UTC,204.7696288238803,1814631481.7949605,19728575.225214645
2020-01-01 00:00:00 UTC,239.0250570188148,2115870606.019046,14724430.797623275
2020-01-02 00:00:00 UTC,237.73009280943043,2105743291.980144,7927103.0127671035
2020-01-03 00:00:00 UTC,222.23496571189165,1983730281.1704607,7207896.659233431
2020-01-04 00:00:00 UTC,241.75324354910484,2133367656.043486,13585257.703633526
2020-01-05 00:00:00 UTC,238.80256496851925,2103478578.3072612,8256128.781341211
2020-01-06 00:00:00 UTC,214.42675839056363,1891840398.9383245,7905820.825863737
2020-01-07 00:00:00 UTC,205.33565409235953,1810058279.9502354,20924412.67596343
2020-01-08 00:00:00 UTC,204.84483427049955,1818197141.603706,45807685.144776694
2020-01-09 00:00:00 UTC,204.13699575735512,1808259369.867522,76695946.63595454
2020-01-10 00:00:00 UTC,201.93147685352926,1781694326.3256247,84162564.33308817
2020-01-11 00:00:00 UTC,227.57234062867093,2006035205.8868096,29730452.359093484
2020-01-12 00:00:00 UTC,224.97545370492915,1992962130.2297328,148096616.70235687
2020-01-13 00:00:00 UTC,179.814939379789,1587364609.1011238,82032.64555119531
2020-01-14 00:00:00 UTC,208.42188706948394,1842902870.109055,185934298.1785658
2020-01-15 00:00:00 UTC,237.88875935513573,2097492389.5078948,107166540.89917837
2020-01-16 00:00:00 UTC,247.2370335611837,2183170786.3780026,33258555.444360502
2020-01-17 00:00:00 UTC,234.35401351325388,1954468997.5741096,41920352.958307356
2020-01-18 00:00:00 UTC,226.95695784089392,2008605431.960028,49846404.881235205
2020-01-19 00:00:00 UTC,222.3719650861394,1964430875.2852767,33756405.25662999
2020-01-20 00:00:00 UTC,214.1377136556569,1891887856.028927,33917450.87896205
2020-01-21 00:00:00 UTC,216.11450186763588,1909620484.171754,33688941.32055035
2020-01-22 00:00:00 UTC,224.7629000056968,1986306234.1652145,25478225.181839634
2020-01-23 00:00:00 UTC,216.61590616166097,1912065332.6170232,19774698.473320544
2020-01-24 00:00:00 UTC,212.86890277056492,1876047573.2856486,17849633.752204586
2020-01-25 00:00:00 UTC,207.89090855775564,1825022265.6039393,37174221.829873614
2020-01-26 00:00:00 UTC,211.53631579038867,1871249536.6026595,16794477.439618338
2020-01-27 00:00:00 UTC,215.33676224668167,1904270235.5864108,8334237.179133657
2020-01-28 00:00:00 UTC,220.09360725666085,1945432719.3658774,14739729.52565228
2020-01-29 00:00:00 UTC,221.91916639112634,1962982963.7736614,17441448.41834305
2020-01-30 00:00:00 UTC,217.58554482380535,1924918260.5523279,28921978.05644519
2020-01-31 00:00:00 UTC,211.97888516038518,1873627503.0483434,13876883.766381657
2020-02-01 00:00:00 UTC,219.62498631362513,1943504146.276611,24988277.83285151
2020-02-02 00:00:00 UTC,219.65339997851189,1947517908.5733585,32122784.3746872
2020-02-03 00:00:00 UTC,219.4062191796585,1942062301.1329114,38766867.63889729
2020-02-04 00:00:00 UTC,219.73683093936648,1941464390.9149282,25838530.587445192
2020-02-05 00:00:00 UTC,225.33856051444522,1984650876.4422562,40803774.79805018
2020-02-06 00:00:00 UTC,246.02872395369366,2178219844.293697,36659898.014235266
2020-02-07 00:00:00 UTC,281.4599403266196,2492242466.7135024,39241878.41641068
2020-02-08 00:00:00 UTC,312.22424877261966,2764229276.824899,39645412.178013735
2020-02-09 00:00:00 UTC,311.26440811948976,2756934421.2239594,27940956.19654209
2020-02-10 00:00:00 UTC,363.53252135893194,3220254915.70282,64189382.01593046
2020-02-11 00:00:00 UTC,455.25204536374946,4033300820.4616327,93470528.70473835
2020-02-12 00:00:00 UTC,413.38115733492907,3468527185.4334364,101555816.87194665
2020-02-13 00:00:00 UTC,391.50655032058694,3469534278.8700814,70035750.3144806
2020-02-14 00:00:00 UTC,375.0184639093106,3327197425.882101,29648219.517208327
2020-02-15 00:00:00 UTC,360.9679286183493,3199718281.5659575,65062987.33275475
2020-02-16 00:00:00 UTC,359.42518268173666,3144844176.6283555,43677413.436897136
2020-02-17 00:00:00 UTC,359.4333831831759,3187020000.5903735,14054152.37546395
2020-02-18 00:00:00 UTC,331.0740450693695,2946178491.857356,28068299.9064268
2020-02-19 00:00:00 UTC,384.7402289624505,3409716247.0492277,36326420.1903823
2020-02-20 00:00:00 UTC,333.8872213592979,2962776858.367232,24663319.999658015
2020-02-21 00:00:00 UTC,330.1933423126027,2927317096.819924,23430769.957398538
2020-02-22 00:00:00 UTC,345.4651934809952,3070054629.873433,10625230.415242406
2020-02-23 00:00:00 UTC,327.93117424064656,2914244129.057835,6535037.375455483
2020-02-24 00:00:00 UTC,348.9099178867943,3097979455.212756,8781309.03841315
2020-02-25 00:00:00 UTC,318.9989303194458,2826652763.0829115,8531309.219007721
2020-02-26 00:00:00 UTC,275.2189770464502,2441538715.6325336,16958707.8745952
2020-02-27 00:00:00 UTC,242.4101783037824,2160937762.044524,33564334.79369729
2020-02-28 00:00:00 UTC,271.11706242598444,2407490900.647973,41877171.39019913
2020-02-29 00:00:00 UTC,261.25667914707043,2330819063.03781,38009745.77923849
2020-03-01 00:00:00 UTC,293.4221491275576,2608246042.8826203,29051764.666473005
2020-03-02 00:00:00 UTC,262.84023930313106,2361611875.753997,9855671.808511447
2020-03-03 00:00:00 UTC,287.634585665294,2579337902.4724603,10235973.354539247
2020-03-04 00:00:00 UTC,289.1816825732578,2600863749.1954503,10952218.76236662
2020-03-05 00:00:00 UTC,282.8974686446222,2543641531.497312,9632479.274543408
2020-03-06 00:00:00 UTC,280.257650340135,2522966418.3414483,18266414.703680646
2020-03-07 00:00:00 UTC,272.1174061203995,2448335326.2634516,8933770.817770675
2020-03-08 00:00:00 UTC,273.8762014514235,2462696784.1686954,9897128.097358728
2020-03-09 00:00:00 UTC,230.74920698841953,2033699229.9606912,11666380.45807516
2020-03-10 00:00:00 UTC,229.66858586738027,2065779562.3098485,14461297.441105703
2020-03-11 00:00:00 UTC,247.1527700123342,2224906251.7213974,35532766.55312567
2020-03-12 00:00:00 UTC,264.04610903112865,2377303311.6047716,24423306.458927393
2020-03-13 00:00:00 UTC,159.96019639442846,1451623633.0527382,19098697.450805005
2020-03-14 00:00:00 UTC,208.60115179178788,1868482920.0338764,52639405.7854553
2020-03-15 00:00:00 UTC,202.60703128004798,1817240880.3007991,26415213.899690546
2020-03-16 00:00:00 UTC,206.945650369122,1864173777.5123782,11049865.72211288
2020-03-17 00:00:00 UTC,185.1087688406794,1667689543.0185497,7190510.910883549
2020-03-18 00:00:00 UTC,195.09369252399776,1775080249.2716532,7260305.993023722
2020-03-19 00:00:00 UTC,220.14679921844538,1984014309.7381792,15076755.252391735
2020-03-20 00:00:00 UTC,240.00402356536517,2163053624.2739186,18157762.090570208
2020-03-21 00:00:00 UTC,213.7633138757725,1924565335.95754,31451821.73908291
2020-03-22 00:00:00 UTC,204.89761468565743,1850395286.7942674,3685098.124939489
2020-03-23 00:00:00 UTC,203.47761585687897,1840583853.0193682,8166325.237183455
2020-03-24 00:00:00 UTC,233.68123816867026,2107147542.135869,17554556.972183987
2020-03-25 00:00:00 UTC,230.96318824595,2082921209.2222214,14347421.53965608
2020-03-26 00:00:00 UTC,219.39857213860492,1947464640.9624677,14580854.763572918
2020-03-27 00:00:00 UTC,207.94425453162165,1875791468.3542469,7587397.12228181
2020-03-28 00:00:00 UTC,204.54714505606967,1846444969.7360356,9145163.206412958
2020-03-29 00:00:00 UTC,204.09309997062914,1841545327.4957945,3857461.9088488966
2020-03-30 00:00:00 UTC,194.70279354264983,1754464136.1490965,1965157.484986832
2020-03-31 00:00:00 UTC,202.006160321651,1825774953.4616542,5674648.747525574
2020-04-01 00:00:00 UTC,193.2157505000783,1741805970.3021827,11060978.555352766
2020-04-02 00:00:00 UTC,207.42234067442735,1872536026.2146742,8647792.735311791
2020-04-03 00:00:00 UTC,195.78059858369141,1814752776.3773954,69800493.78040062
2020-04-04 00:00:00 UTC,204.3573649876077,1844302467.9077153,65592411.78457214
2020-04-05 00:00:00 UTC,188.98910790191235,1703367868.733685,24857412.286396977
2020-04-06 00:00:00 UTC,181.50244669245868,1638463654.8514378,11438269.663068848
2020-04-07 00:00:00 UTC,181.81421086989317,1643605198.4063766,20273773.742614776
2020-04-08 00:00:00 UTC,180.2734639663773,1622199101.3774338,25519278.49578506
2020-04-09 00:00:00 UTC,186.1227906401503,1680777326.9246974,16823051.47981396
2020-04-10 00:00:00 UTC,191.68107917541988,1730971316.1425407,9862397.846340764
2020-04-11 00:00:00 UTC,181.1324457631877,1635424169.2038727,7995265.316736442
2020-04-12 00:00:00 UTC,178.37664056053146,1610912983.5693774,3308171.52984384
2020-04-13 00:00:00 UTC,179.66363236852848,1623283980.0735059,1728378.579181098
2020-04-14 00:00:00 UTC,177.80742463014627,1605693271.8274324,5915133.028522391
2020-04-15 00:00:00 UTC,177.18759080370717,1602410693.9179826,3344295.2772360956
2020-04-16 00:00:00 UTC,168.98656770139817,1526189894.9194047,4367190.591897864
2020-04-17 00:00:00 UTC,203.4021794083173,1841184837.9922497,26378204.75485539
2020-04-18 00:00:00 UTC,192.86846006669313,1749443862.9618435,5364535.63031709
2020-04-19 00:00:00 UTC,194.22643091404964,1757863230.2387176,2683689.0958140343
2020-04-20 00:00:00 UTC,196.95936826564613,1740740526.7924573,1082735.5933292264
2020-04-21 00:00:00 UTC,183.4234072744992,1692209214.6633165,36538725.38084849
2020-04-22 00:00:00 UTC,181.98850331355519,1647084647.2466886,32985383.331302814
2020-04-23 00:00:00 UTC,180.69338991463246,1634657406.0966449,35833348.34432087
2020-04-24 00:00:00 UTC,191.5657281711943,1711175711.5183806,60538445.35283642
2020-04-25 00:00:00 UTC,183.253184598995,1655784847.5803826,44235879.3047143
2020-04-26 00:00:00 UTC,182.39944960754877,1650873721.9328394,45488165.04949584
2020-04-27 00:00:00 UTC,188.07133953178567,1658605910.067926,40253869.58408186
2020-04-28 00:00:00 UTC,180.07285107019055,1632166101.7572315,36151997.859464034
2020-04-29 00:00:00 UTC,187.92670219034142,1701434039.538816,41924600.58350844
2020-04-30 00:00:00 UTC,203.69954022284267,1844478384.1831334,39575989.903199784
2020-05-01 00:00:00 UTC,184.3479126326731,1669433600.026366,39208456.74496391
2020-05-02 00:00:00 UTC,185.72747794854857,1682147097.441097,34162137.98637052
2020-05-03 00:00:00 UTC,192.6131231205558,1744718657.501024,33065410.894200478
2020-05-04 00:00:00 UTC,195.88823236603668,1774596416.1344903,38377175.1539155
2020-05-05 00:00:00 UTC,194.90524016538214,1758954175.5530736,31110878.685508907
2020-05-06 00:00:00 UTC,195.18369125118187,1677318498.5212247,31284387.20265154
2020-05-07 00:00:00 UTC,189.52813219675699,1735109725.9314394,33077356.727829084
2020-05-08 00:00:00 UTC,214.851398557794,1947258125.699205,35601580.68759112
2020-05-09 00:00:00 UTC,187.44854761372085,1784901894.9565685,35658766.89426259
2020-05-10 00:00:00 UTC,205.56909402773766,1865438743.141977,43141660.15485801
2020-05-11 00:00:00 UTC,171.01107574564642,1550437146.5658717,29349462.30990008
2020-05-12 00:00:00 UTC,185.49700820558766,1649640448.335937,32699724.225615483
2020-05-13 00:00:00 UTC,177.46179882572844,1609274755.7629247,28394061.807075717
2020-05-14 00:00:00 UTC,188.9574040449011,1713725516.62867,31692932.191575106
2020-05-15 00:00:00 UTC,196.53634421235463,1757503798.3138795,32649239.55490079
