snapped_at,price,market_cap,total_volume
2019-03-18 00:00:00 UTC,417.9566671212721,3930984767.977892,9584434.773844752
2019-03-19 00:00:00 UTC,417.6638029319716,3917898765.7070165,9242584.484970415
2019-03-20 00:00:00 UTC,408.44614901962933,3841097137.2363772,8832522.55282441
2019-03-21 00:00:00 UTC,406.6104123751344,3825531136.584202,4433105.009705227
2019-03-22 00:00:00 UTC,390.5980122697591,3674207685.728167,6293973.6973639075
2019-03-23 00:00:00 UTC,398.7845993504305,3752800996.1839786,5120025.21001859
2019-03-24 00:00:00 UTC,400.6377677901456,3771178860.0956206,17507667.24510926
2019-03-25 00:00:00 UTC,402.3920780528323,3787471993.907329,3199497.4815918845
2019-03-26 00:00:00 UTC,389.44517371367624,3661010338.966508,6797976.449499547
2019-03-27 00:00:00 UTC,396.8922900823888,3736403812.7822647,6298618.124729407
2019-03-28 00:00:00 UTC,446.16010585843634,4202281109.414962,30624569.331257463
2019-03-29 00:00:00 UTC,442.4151945869985,4166032884.6646657,28358405.20269192
2019-03-30 00:00:00 UTC,444.33196122010315,4184376240.388482,15084838.96563072
2019-03-31 00:00:00 UTC,466.05070967612033,4374357897.227989,10831188.35980081
2019-04-01 00:00:00 UTC,459.715653198416,4347088809.081232,23415496.180400982
2019-04-02 00:00:00 UTC,502.1087816781102,4730270081.847157,26076162.18514595
2019-04-03 00:00:00 UTC,541.5037115591656,5132988798.600135,50439574.51988414
2019-04-04 00:00:00 UTC,515.8381439975707,4872406065.566699,44913509.74099747
2019-04-05 00:00:00 UTC,538.1131401731584,5063123476.768252,11289538.176226974
2019-04-06 00:00:00 UTC,547.4987945121468,5162887603.834394,9573681.47017412
2019-04-07 00:00:00 UTC,561.101725510301,5283355420.825053,10058394.185288934
2019-04-08 00:00:00 UTC,590.0948830816773,5545878994.366085,22923419.35954144
2019-04-09 00:00:00 UTC,607.015021183713,5732492288.1474,10709429.105935626
2019-04-10 00:00:00 UTC,574.7755482976312,5416436717.172773,23050938.450572696
2019-04-11 00:00:00 UTC,566.9920641071388,5346826099.972206,3630813.86546219
2019-04-12 00:00:00 UTC,521.18946528451,4917921088.027083,21382509.47193943
2019-04-13 00:00:00 UTC,551.420657656695,5200948364.888287,15714064.20680765
2019-04-14 00:00:00 UTC,553.1464231059118,5216571291.051643,7540566.903605301
2019-04-15 00:00:00 UTC,572.996121887851,5412579571.11532,4968200.087958617
2019-04-16 00:00:00 UTC,557.078673242716,5254373982.433208,26112946.990033906
2019-04-17 00:00:00 UTC,571.1725904720879,5385845147.013294,11638788.257960342
2019-04-18 00:00:00 UTC,575.070063056074,5427801259.918974,13395207.49653012
2019-04-19 00:00:00 UTC,586.6022706808635,5535540997.529655,12507803.964469898
2019-04-20 00:00:00 UTC,576.7065889461093,5443055350.874962,12073137.041371329
2019-04-21 00:00:00 UTC,577.3060365983581,5448845574.85262,12079838.983369814
2019-04-22 00:00:00 UTC,609.4936263752589,5747421952.29303,16856983.163776144
2019-04-23 00:00:00 UTC,601.8030571279236,5681845405.027917,23914303.183840342
2019-04-24 00:00:00 UTC,582.0898344324517,5492797358.5657625,22137474.032114048
2019-04-25 00:00:00 UTC,565.2826566543022,5337687865.017609,11912818.260891141
2019-04-26 00:00:00 UTC,548.6196360031927,5173173088.687214,9695645.445530564
2019-04-27 00:00:00 UTC,546.6715971370444,5169270296.659244,3558336.9698817544
2019-04-28 00:00:00 UTC,547.0702439742125,5165350258.802902,1315961.0304698595
2019-04-29 00:00:00 UTC,546.3839817508186,5128333086.95968,3401247.6494092816
2019-04-30 00:00:00 UTC,533.8029635557626,5044168966.021961,5729932.275372318
2019-05-01 00:00:00 UTC,549.6357251851883,5194616399.46513,6201526.2052415665
2019-05-02 00:00:00 UTC,569.2795718261483,5378081102.8507185,5085509.801869285
2019-05-03 00:00:00 UTC,584.2973732218893,5522219432.148452,8815830.452240342
2019-05-04 00:00:00 UTC,601.0969975557518,5677562339.566022,13508122.305205863
2019-05-05 00:00:00 UTC,595.7091255260152,5631273537.71565,9238854.652836636
2019-05-06 00:00:00 UTC,584.8336303193685,5538256820.372932,8225291.284716342
2019-05-07 00:00:00 UTC,578.4459574384585,5470220134.961169,8132103.326534836
2019-05-08 00:00:00 UTC,571.2099014408457,5401829910.027326,26569993.73269585
2019-05-09 00:00:00 UTC,569.7759167174924,5385158574.365465,8728186.375463102
2019-05-10 00:00:00 UTC,573.1681533759038,5405250908.746381,16719913.823173122
2019-05-11 00:00:00 UTC,583.2400124210707,5518817051.990543,6990761.87608232
2019-05-12 00:00:00 UTC,722.10539748965,6777604235.800585,41653234.40529223
2019-05-13 00:00:00 UTC,602.7956724497576,5704155195.635384,26018173.131597266
2019-05-14 00:00:00 UTC,688.4938082969386,6587000389.460991,494952030.4534925
2019-05-15 00:00:00 UTC,595.6325033791492,5637507335.7578945,315521694.0846573
2019-05-16 00:00:00 UTC,605.4297084440507,5772764827.485781,57300615.836211756
2019-05-17 00:00:00 UTC,580.6937375152157,5593275830.591584,33221930.79254418
2019-05-18 00:00:00 UTC,610.0743596318395,5718457051.967589,80268319.73509371
2019-05-19 00:00:00 UTC,545.9215875185349,5169181349.383379,10308460.174267597
2019-05-20 00:00:00 UTC,585.9672149260135,5549509511.71836,17206117.305426754
2019-05-21 00:00:00 UTC,548.7181037798923,5173092352.677845,9060719.536762517
2019-05-22 00:00:00 UTC,548.3398374860586,5193777074.6187725,19518876.232552897
2019-05-23 00:00:00 UTC,520.9157225168167,4931228588.300169,9325075.432529377
2019-05-24 00:00:00 UTC,545.3685099202696,5166665814.416778,11539072.463907324
2019-05-25 00:00:00 UTC,564.2024953857341,5355058289.672625,18060747.60165532
2019-05-26 00:00:00 UTC,522.6814477586518,4952735833.2950735,9879905.246804453
2019-05-27 00:00:00 UTC,546.6636897714807,5180553619.334552,15528076.515214674
2019-05-28 00:00:00 UTC,556.2489897773065,5322833136.880465,17428634.12269004
2019-05-29 00:00:00 UTC,537.2318103929011,5092199319.457064,26858971.004519273
2019-05-30 00:00:00 UTC,512.2240317610155,4855695793.896848,30669331.05585622
2019-05-31 00:00:00 UTC,524.0765075126734,4971722288.743328,26342933.068091135
2019-06-01 00:00:00 UTC,534.1653282051991,5092164811.043866,32150371.99136591
2019-06-02 00:00:00 UTC,532.5980115035735,5122576526.661377,19460726.72590196
2019-06-03 00:00:00 UTC,537.5126549258771,5172236056.423108,45969232.1375922
2019-06-04 00:00:00 UTC,503.17197734957153,4839660911.900638,15726005.414209036
2019-06-05 00:00:00 UTC,458.5610815952198,4411839391.687832,19910924.937914267
2019-06-06 00:00:00 UTC,461.8131890614717,4444924441.383874,15145453.168435609
2019-06-07 00:00:00 UTC,410.7237344705138,3962891658.7136455,164440264.75114417
2019-06-08 00:00:00 UTC,427.3547509194663,4112940379.1962223,81504164.63568953
2019-06-09 00:00:00 UTC,378.8949803824536,3646884197.8984,173816547.3957708
2019-06-10 00:00:00 UTC,366.6884217552154,3529779686.173869,36189086.84320549
2019-06-11 00:00:00 UTC,384.83602368016193,3704879769.377594,29566232.762387503
2019-06-12 00:00:00 UTC,367.43944719271957,3537791833.0933905,25041068.9451471
2019-06-13 00:00:00 UTC,381.66148643932314,3671709087.6100388,38803899.52658592
2019-06-14 00:00:00 UTC,378.1610909581938,3641763121.365707,17942192.1612403
2019-06-15 00:00:00 UTC,377.3422001735051,3634281824.0835576,39663729.18853937
2019-06-16 00:00:00 UTC,369.72897038601525,3559907529.231369,32192027.756797392
2019-06-17 00:00:00 UTC,370.4412534473467,3579817820.603522,50461342.31893861
2019-06-18 00:00:00 UTC,373.48371725353576,3598233129.460854,13075215.148654012
2019-06-19 00:00:00 UTC,378.6431606315982,3643882815.533963,31844868.00600622
2019-06-20 00:00:00 UTC,396.1316859441226,3817290893.446157,31821439.04234659
2019-06-21 00:00:00 UTC,355.39914399655953,3425901570.99574,200864168.08934158
2019-06-22 00:00:00 UTC,362.9973104879963,3498717893.281304,55282628.48585263
2019-06-23 00:00:00 UTC,363.0395589306367,3500616512.0083957,39437584.44604587
2019-06-24 00:00:00 UTC,358.33541239525255,3452524957.847455,17272364.57391799
2019-06-25 00:00:00 UTC,376.092445460005,3626093807.404579,16137219.49401547
2019-06-26 00:00:00 UTC,367.06979558739823,3539501474.7313504,17218552.501902364
2019-06-27 00:00:00 UTC,356.73376850053904,3440222577.1780596,26582607.981684186
2019-06-28 00:00:00 UTC,350.69253151366735,3359478893.402481,48223334.07867399
2019-06-29 00:00:00 UTC,354.89017041709644,3425142756.429155,26074910.018821888
2019-06-30 00:00:00 UTC,356.5041823612703,3436681709.4509177,22917704.107620277
2019-07-01 00:00:00 UTC,334.2018073349803,3317289845.7776523,16510482.045155965
2019-07-02 00:00:00 UTC,357.9254553131919,3453597552.5782256,20103959.889722068
2019-07-03 00:00:00 UTC,328.5979782501538,3161119791.1929207,39471556.46372316
2019-07-04 00:00:00 UTC,345.17956218033,3331302078.906845,13968353.89772837
2019-07-05 00:00:00 UTC,326.9246547618232,3147015323.3922334,9765220.137331247
2019-07-06 00:00:00 UTC,318.0541744316337,2994353618.584435,10991380.880573558
2019-07-07 00:00:00 UTC,304.303447839034,2940184607.9211826,18565704.54452297
2019-07-08 00:00:00 UTC,291.14915480765694,2787762259.4590573,17083183.09645645
2019-07-09 00:00:00 UTC,298.1756746049521,2879239001.193194,51096040.566326305
2019-07-10 00:00:00 UTC,297.03369845037014,2870945581.806524,20721891.358918183
2019-07-11 00:00:00 UTC,279.23820446353085,2712411273.1835823,14777784.903339501
2019-07-12 00:00:00 UTC,271.1715965447393,2619318890.45008,32849154.223435633
2019-07-13 00:00:00 UTC,278.23523908292657,2687851335.5238566,10213861.103180353
2019-07-14 00:00:00 UTC,288.98970876994656,2792066760.997166,17526132.792842846
2019-07-15 00:00:00 UTC,273.91548603730325,2646682996.2525353,18439376.343928676
2019-07-16 00:00:00 UTC,266.12474030573946,2623594739.535261,6099682.008121232
2019-07-17 00:00:00 UTC,272.46437766520717,2633269183.2286296,24198420.713687047
2019-07-18 00:00:00 UTC,262.68852927184764,2539086137.215998,33397893.16228329
2019-07-19 00:00:00 UTC,271.2784580297007,2672451390.83211,7888873.393877918
2019-07-20 00:00:00 UTC,263.59862650569744,2548451653.365004,11452359.584284782
2019-07-21 00:00:00 UTC,275.5553992637699,2664373118.016642,10445660.412261762
2019-07-22 00:00:00 UTC,267.31823245487016,2582652674.6789703,7229228.700187964
2019-07-23 00:00:00 UTC,260.85049557953937,2522752684.5076957,7224754.219359572
2019-07-24 00:00:00 UTC,263.76111590980986,2542690771.788407,27039001.620761182
2019-07-25 00:00:00 UTC,257.0778357493986,2493015464.3683667,4214803.180501015
2019-07-26 00:00:00 UTC,251.5738404861227,2424836661.8827333,11648581.72974136
2019-07-27 00:00:00 UTC,251.63612126561864,2441557836.4526258,18228090.653249413
2019-07-28 00:00:00 UTC,246.8469903892476,2390064683.742283,15526025.521696573
2019-07-29 00:00:00 UTC,255.6530733765818,2474241881.541339,10351390.135494018
2019-07-30 00:00:00 UTC,251.59410988494108,2429479184.4410872,1877088.5453980607
2019-07-31 00:00:00 UTC,249.69938510567346,2417109991.312808,9420160.620337868
2019-08-01 00:00:00 UTC,257.7369983190052,2493879383.4001637,12352764.509548672
2019-08-02 00:00:00 UTC,262.20273377645367,2546982219.034738,9938777.130565204
2019-08-03 00:00:00 UTC,261.5652588986064,2532842448.318121,18093844.217078675
2019-08-04 00:00:00 UTC,266.2738701712527,2611104141.6020875,2466594.6795749376
2019-08-05 00:00:00 UTC,269.07829558977494,2606227084.077544,7988196.994048954
2019-08-06 00:00:00 UTC,267.964270574448,2558753304.743239,6947060.36615908
2019-08-07 00:00:00 UTC,262.838604235928,2546357981.6473083,6896982.171786228
2019-08-08 00:00:00 UTC,252.2665454826425,2444231682.4682426,11258949.182218112
2019-08-09 00:00:00 UTC,249.58818042201133,2418573298.220139,22299981.525358904
2019-08-10 00:00:00 UTC,239.24299333981367,2318556291.660245,12264090.008667152
2019-08-11 00:00:00 UTC,232.59840256066195,2252132266.9222274,17759885.2443271
2019-08-12 00:00:00 UTC,228.81515842647792,2217378555.5363517,2571669.283914137
2019-08-13 00:00:00 UTC,215.35937819759064,2088667772.1526663,15268089.036780601
2019-08-14 00:00:00 UTC,209.26491211118116,2028989927.7128246,17181028.555251144
2019-08-15 00:00:00 UTC,200.1453224937621,1939170180.1934924,10669112.201219222
2019-08-16 00:00:00 UTC,212.4382447256702,2059812997.6365888,5973893.940144258
2019-08-17 00:00:00 UTC,209.84013407993712,2042112586.7273004,2709886.16478751
2019-08-18 00:00:00 UTC,212.3330766412024,2059699103.6201427,1364034.556141958
2019-08-19 00:00:00 UTC,214.05585374137507,2076648402.3881924,12621840.40242296
2019-08-20 00:00:00 UTC,221.41920978675714,2148329350.1771636,5425806.832156128
2019-08-21 00:00:00 UTC,215.2758613398421,2088977938.1964068,3017029.1801027036
2019-08-22 00:00:00 UTC,203.9666494174533,1979437652.2072134,2637933.2657374833
2019-08-23 00:00:00 UTC,232.39512078422138,2255548671.0278854,14260249.146992244
2019-08-24 00:00:00 UTC,249.6135034049887,2422163542.2700634,6658357.595173342
2019-08-25 00:00:00 UTC,267.08843217714565,2592640425.2944984,21540021.212801833
2019-08-26 00:00:00 UTC,277.11968233689515,2690204334.9366393,5787394.251377864
2019-08-27 00:00:00 UTC,266.7730105611739,2590029857.245754,3510492.237941175
2019-08-28 00:00:00 UTC,255.12019835637875,2477176500.700052,1236838.2693811534
2019-08-29 00:00:00 UTC,233.90431430913696,2273112090.9783907,6850035.205064312
2019-08-30 00:00:00 UTC,219.60299006962848,2130130968.6446722,8343429.012835443
2019-08-31 00:00:00 UTC,224.2392538426663,2178100300.996232,845337.2240644584
2019-09-01 00:00:00 UTC,220.23691223513197,2139493723.7175872,3898927.4991383106
2019-09-02 00:00:00 UTC,218.27009465671156,2120647096.9748597,12261693.85191444
2019-09-03 00:00:00 UTC,214.89069082200422,2113806493.0175302,4707640.096498429
2019-09-04 00:00:00 UTC,223.35653645488003,2197351472.6127763,8991699.84571199
2019-09-05 00:00:00 UTC,227.77189540868812,2236077502.775715,2517206.918686362
2019-09-06 00:00:00 UTC,248.81683668976112,2457969405.522648,3503085.3974884907
2019-09-07 00:00:00 UTC,229.34849420656576,2256690737.4449544,7378918.7619569115
2019-09-08 00:00:00 UTC,231.7016468443237,2279074063.3155203,4661907.682764158
2019-09-09 00:00:00 UTC,231.92007973949083,2281455577.1356277,2025124.9007163134
2019-09-10 00:00:00 UTC,227.92628276177786,2242210654.7260933,1703242.7412678418
2019-09-11 00:00:00 UTC,215.78752665490572,2122539357.7498546,3579944.360145327
2019-09-12 00:00:00 UTC,207.75568284947505,2043785456.6538155,9518017.700372547
2019-09-13 00:00:00 UTC,210.5379680047022,2071367547.1206005,7820722.578342459
2019-09-14 00:00:00 UTC,195.455377370707,1923213803.7239366,7363405.543067881
2019-09-15 00:00:00 UTC,200.0407079030324,1968571804.612618,17067889.814447273
2019-09-16 00:00:00 UTC,200.64566496574042,1974235124.8435445,4468752.101816256
2019-09-17 00:00:00 UTC,196.99314556526522,1938480827.468497,5034396.78708371
2019-09-18 00:00:00 UTC,196.44841646573053,1933772432.1362822,11163487.934248142
2019-09-19 00:00:00 UTC,198.9921459662511,1958632487.8289435,4581056.548099767
2019-09-20 00:00:00 UTC,209.30672845730695,2060408753.8629568,6619381.948766451
2019-09-21 00:00:00 UTC,210.73508616504952,2074260930.7476332,1911589.4953180635
2019-09-22 00:00:00 UTC,201.88147354735767,1987358212.3049579,846170.7610069803
2019-09-23 00:00:00 UTC,215.29923812190228,2119705672.1944966,2125515.0963851744
2019-09-24 00:00:00 UTC,212.2002733592991,2091820369.6831958,19044677.191997834
2019-09-25 00:00:00 UTC,180.56615842144254,1785024759.8079345,4144765.418858993
2019-09-26 00:00:00 UTC,187.02888008887012,1841880307.2474566,10868376.969413437
2019-09-27 00:00:00 UTC,206.51685688927384,2033743491.4832764,21060678.267533842
2019-09-28 00:00:00 UTC,206.41805481545387,2030256486.9975858,8240938.957177712
2019-09-29 00:00:00 UTC,205.94924339477805,2024124452.4516647,1650631.466702424
2019-09-30 00:00:00 UTC,205.55078506072124,2036728474.420927,2498637.294174699
2019-10-01 00:00:00 UTC,206.16506289371253,2034948503.9902682,769847.324755654
2019-10-02 00:00:00 UTC,217.76546926633662,2141524411.3921878,3189636.8985236348
2019-10-03 00:00:00 UTC,217.76546926633662,2141524411.3921878,3189636.8985236348
2019-10-04 00:00:00 UTC,236.58034850270218,2324363880.1003757,14589060.97376562
2019-10-05 00:00:00 UTC,236.27514385836676,2321687171.122219,14173519.370745508
2019-10-06 00:00:00 UTC,250.47182163733504,2459881871.742732,11632507.934254896
2019-10-07 00:00:00 UTC,243.88293828568854,2395459767.739399,14794043.2060662
2019-10-08 00:00:00 UTC,243.69576169250348,2393410066.489242,4814685.635105037
2019-10-09 00:00:00 UTC,206.63156601518423,2029638953.9167535,19859497.462648127
2019-10-10 00:00:00 UTC,207.5007917821183,2038385852.003599,13949961.32055431
2019-10-11 00:00:00 UTC,222.18045524534256,2182493942.326412,15561558.626440262
2019-10-12 00:00:00 UTC,211.0144912531133,2072901448.4370995,20298814.065425526
2019-10-13 00:00:00 UTC,218.62605287748207,2148100894.74499,10269354.612993771
2019-10-14 00:00:00 UTC,223.9655217639272,2202985740.5403824,11360706.208666705
2019-10-15 00:00:00 UTC,226.8849453508738,2229749116.202674,11369434.291309994
2019-10-16 00:00:00 UTC,227.7460278199667,2237508026.922681,11400605.463261865
2019-10-17 00:00:00 UTC,228.96458640456822,2249420449.647782,6806404.830655484
2019-10-18 00:00:00 UTC,215.99771876667077,2134636093.804625,6204709.968347531
2019-10-19 00:00:00 UTC,174.3881141520018,1713110873.222834,65335227.04606919
2019-10-20 00:00:00 UTC,185.700600724687,1808503137.07699,113016244.05022548
2019-10-21 00:00:00 UTC,179.0746493054917,1745355564.1639953,50966932.41189214
2019-10-22 00:00:00 UTC,174.04399453887194,1709040484.8923428,62945811.35962117
2019-10-23 00:00:00 UTC,171.7016833468039,1678536096.3581774,43454672.90149211
2019-10-24 00:00:00 UTC,164.93973682082898,1619872091.2352042,28937601.704820376
2019-10-25 00:00:00 UTC,164.99447112776875,1621227077.0895095,7735471.05269012
2019-10-26 00:00:00 UTC,167.50692146981413,1646150572.8026075,7702573.860312039
2019-10-27 00:00:00 UTC,168.17766195984618,1652877536.9260027,4602350.700904107
2019-10-28 00:00:00 UTC,161.55785422353662,1586139038.2615383,5394744.42207039
2019-10-29 00:00:00 UTC,163.54380002332738,1606735044.0509086,12811311.499095391
2019-10-30 00:00:00 UTC,157.34903131746964,1546499437.646712,7365795.237845929
2019-10-31 00:00:00 UTC,148.3679111339745,1458406845.39259,18474206.20859452
2019-11-01 00:00:00 UTC,154.66086777998441,1525837896.5373447,15937134.259700885
2019-11-02 00:00:00 UTC,153.57432682345427,1509887601.2064826,9600577.834544037
2019-11-03 00:00:00 UTC,157.2452410195588,1546195842.0078132,2007656.4719020892
2019-11-04 00:00:00 UTC,152.60540292875174,1501650133.4327037,910352.4355700719
2019-11-05 00:00:00 UTC,162.2705379059045,1596001551.9219022,4182480.7494989233
2019-11-06 00:00:00 UTC,175.64234854040185,1727727551.375146,2568084.7379532154
2019-11-07 00:00:00 UTC,176.53606696967375,1740369925.8521254,4824297.982779692
2019-11-08 00:00:00 UTC,174.68225706897536,1716612535.5355709,3176820.0737221227
2019-11-09 00:00:00 UTC,187.13641612152907,1827953510.979611,5285694.350001646
2019-11-10 00:00:00 UTC,203.68073608926107,1976800867.6302881,10787101.070378667
2019-11-11 00:00:00 UTC,195.83019003982918,1898519954.6736953,5695511.755494177
2019-11-12 00:00:00 UTC,184.49912691265195,1787489060.4569843,1818976.1333772186
2019-11-13 00:00:00 UTC,181.4478448732652,1751871416.561131,4045380.5744982096
2019-11-14 00:00:00 UTC,179.38860043498383,1741771568.997386,4548773.29624476
2019-11-15 00:00:00 UTC,175.12679491013503,1690744036.8937862,983569.2738945824
2019-11-16 00:00:00 UTC,184.67862315954412,1779085354.9811554,1859503.3721175855
2019-11-17 00:00:00 UTC,180.86507470516085,1741221369.2585788,1854163.3260329433
2019-11-18 00:00:00 UTC,175.2779799213503,1708224131.9625804,2215362.4260656023
2019-11-19 00:00:00 UTC,175.71555369058774,1685462535.5753381,15314865.598329091
2019-11-20 00:00:00 UTC,187.80080702445753,1802007107.9536946,6626169.251208998
2019-11-21 00:00:00 UTC,175.30787774896035,1676707158.3747525,3559136.7313460284
2019-11-22 00:00:00 UTC,170.33009523332308,1628966069.6138866,3293249.519552973
2019-11-23 00:00:00 UTC,165.11037289453185,1562490577.049966,5973897.212354161
2019-11-24 00:00:00 UTC,167.4007453784514,1602172971.4735894,2103678.339466757
2019-11-25 00:00:00 UTC,161.33643276810878,1561236376.399444,1839408.0439846166
2019-11-26 00:00:00 UTC,166.67752259620718,1592609592.0775242,4894243.562530334
2019-11-27 00:00:00 UTC,166.0911762283198,1587447288.169092,3953381.241437681
2019-11-28 00:00:00 UTC,176.38098401247842,1685511730.7995946,5803258.574289214
2019-11-29 00:00:00 UTC,169.5534257683446,1622115091.2838228,3258360.7554226536
2019-11-30 00:00:00 UTC,172.54911669277956,1641451406.1215587,4716688.491774012
2019-12-01 00:00:00 UTC,164.83029457371174,1549242032.0178082,1526213.568111527
2019-12-02 00:00:00 UTC,157.47963247787513,1502809322.746698,3686252.5871134466
2019-12-03 00:00:00 UTC,163.61016038913738,1561970388.0497324,8090639.056256976
2019-12-04 00:00:00 UTC,170.25836403301386,1618620736.7096827,4095719.626322935
2019-12-05 00:00:00 UTC,173.01981031560229,1638385179.3681467,3193719.465266981
2019-12-06 00:00:00 UTC,181.25927775273112,1705205126.3770971,3670717.8858888578
2019-12-07 00:00:00 UTC,184.04285933185594,1738267055.1229527,2305483.643416931
2019-12-08 00:00:00 UTC,187.0777662399101,1722608809.534196,6887938.176412318
2019-12-09 00:00:00 UTC,185.05374859487918,1746967903.9955602,5403423.130622936
2019-12-10 00:00:00 UTC,191.2627506650766,1728364072.4273958,27388000.33701353
2019-12-11 00:00:00 UTC,176.9882032262238,1600804574.213279,3753592.1522638947
2019-12-12 00:00:00 UTC,173.08050794093495,1565604407.8855174,2339938.8881220585
2019-12-13 00:00:00 UTC,173.08947691866388,1579604694.372163,8485713.875384295
2019-12-14 00:00:00 UTC,172.93203208653782,1540006696.0781767,4045430.2998740226
2019-12-15 00:00:00 UTC,169.36459992966488,1530106217.059383,3522125.982417688
2019-12-16 00:00:00 UTC,169.8304950807838,1537693437.588599,2538200.870194618
2019-12-17 00:00:00 UTC,153.68491834003567,1417627645.7139251,7937068.53915724
2019-12-18 00:00:00 UTC,143.09920718866005,1294168655.041255,6852454.568605877
2019-12-19 00:00:00 UTC,156.3356431975305,1415035714.0204468,24770915.20362914
2019-12-20 00:00:00 UTC,148.62262853212619,1344644923.0216584,6357886.975370047
2019-12-21 00:00:00 UTC,142.70994081300307,1309128349.3607116,18568078.403021753
2019-12-22 00:00:00 UTC,137.71353188682312,1258474453.6348534,34079901.868332185
2019-12-23 00:00:00 UTC,152.6578397504562,1332894378.112699,25436130.028523866
2019-12-24 00:00:00 UTC,140.6845236461411,1265237008.896529,22179899.23784355
2019-12-25 00:00:00 UTC,140.6197147589991,1260773942.3745995,18424557.326377466
2019-12-26 00:00:00 UTC,127.94074709538359,1149468714.9052074,29757008.072453983
2019-12-27 00:00:00 UTC,118.89795633943417,1070185765.5297458,22091629.037502997
2019-12-28 00:00:00 UTC,105.91088501229908,957591456.5197579,22142764.78964213
2019-12-29 00:00:00 UTC,109.22916505356311,979572217.5850897,11758344.562850963
2019-12-30 00:00:00 UTC,115.24105028409996,1023661058.7132521,8617594.730749931
2019-12-31 00:00:00 UTC,116.63786349765019,1033544862.640947,11237500.782407796
2020-01-01 00:00:00 UTC,136.4526549087832,1208001707.362329,8405761.719777333
2020-01-02 00:00:00 UTC,135.32982927914873,1198500583.9452834,4512569.211235517
2020-01-03 00:00:00 UTC,126.3581333771386,1127720397.9576247,4098258.635937569
2020-01-04 00:00:00 UTC,138.7851280575852,1224718638.6881535,7798992.486779631
2020-01-05 00:00:00 UTC,137.09120950389217,1207559987.9075193,4739658.808116948
2020-01-06 00:00:00 UTC,123.33073865717601,1089060517.1330924,4547150.4091346115
2020-01-07 00:00:00 UTC,117.116053897224,1032336902.1671882,11934530.57900808
2020-01-08 00:00:00 UTC,117.63359766095309,1044105543.0820981,26305387.798965354
2020-01-09 00:00:00 UTC,114.72187730617802,1015565541.3148811,43101951.93775469
2020-01-10 00:00:00 UTC,113.0393224682633,997375558.4399738,47113404.000430524
2020-01-11 00:00:00 UTC,126.8915084129012,1118540295.8073392,16577330.686240619
2020-01-12 00:00:00 UTC,125.42746532107368,1111108720.3471472,82566266.45129964
2020-01-13 00:00:00 UTC,100.136421913778,883833906.7631955,45682.83165987705
2020-01-14 00:00:00 UTC,115.94252386842426,1025582308.3694023,103432955.66333756
2020-01-15 00:00:00 UTC,133.0690030610391,1172983207.679423,59946274.03838226
2020-01-16 00:00:00 UTC,138.1084494957313,1219535471.4787366,18578476.932549596
2020-01-17 00:00:00 UTC,131.16180653563953,1093674140.6608186,23461724.17615658
2020-01-18 00:00:00 UTC,126.93425235932952,1123388466.3252869,27878484.96293143
2020-01-19 00:00:00 UTC,124.36992195529899,1098682176.735587,18879544.845647443
2020-01-20 00:00:00 UTC,119.64635419749634,1057065010.4557104,18950885.72705172
2020-01-21 00:00:00 UTC,120.82494729721235,1067627541.7141824,18834759.0021859
2020-01-22 00:00:00 UTC,126.54520645827428,1118323052.8055277,14344659.486706126
2020-01-23 00:00:00 UTC,122.2736555313204,1079273285.463826,11162267.407814553
2020-01-24 00:00:00 UTC,120.33265787919733,1060485035.0637634,10090219.114287717
2020-01-25 00:00:00 UTC,118.09022761316761,1036684558.4514527,21116422.780039787
2020-01-26 00:00:00 UTC,120.16096256175602,1062943469.8778644,9539924.94067029
2020-01-27 00:00:00 UTC,122.8434454435381,1086331541.1375723,4754443.224402057
2020-01-28 00:00:00 UTC,127.11743320549392,1123838338.402941,8513089.529489031
2020-01-29 00:00:00 UTC,126.55486027015847,1119439292.8424902,9946414.73915
2020-01-30 00:00:00 UTC,124.90813084360491,1105027184.351858,16603080.054126296
2020-01-31 00:00:00 UTC,123.07302390619881,1087688842.4810805,8056793.2331149
2020-02-01 00:00:00 UTC,129.62324467441672,1147061259.7730994,14748147.311866537
2020-02-02 00:00:00 UTC,129.64001449417827,1149430192.8393562,18958951.841106053
2020-02-03 00:00:00 UTC,129.5010303495215,1146271377.0831506,22881526.88392967
2020-02-04 00:00:00 UTC,128.83828112627492,1138572899.7419083,15149903.880400047
2020-02-05 00:00:00 UTC,129.63448174358808,1141461286.3984077,23473906.050749935
2020-02-06 00:00:00 UTC,140.87809952646444,1247266851.9497077,20991763.392844826
2020-02-07 00:00:00 UTC,162.00147432839418,1434473955.7710912,22586667.756331053
2020-02-08 00:00:00 UTC,182.47126361684735,1615481215.9905398,23169720.113575332
2020-02-09 00:00:00 UTC,181.91030995121815,1611217929.1874216,16329358.15808144
2020-02-10 00:00:00 UTC,212.63137662607318,1883537773.3281476,37544582.2888243
2020-02-11 00:00:00 UTC,265.8811796560272,2355571580.562858,54589660.14140899
2020-02-12 00:00:00 UTC,238.54901342592464,2001517654.337972,58604606.16698685
2020-02-13 00:00:00 UTC,225.31725832800294,1996763402.170143,40306511.4309878
2020-02-14 00:00:00 UTC,217.55978950552108,1929756927.8093557,17199847.522540033
2020-02-15 00:00:00 UTC,208.8726075542759,1851503826.0265942,37648430.07377494
2020-02-16 00:00:00 UTC,207.97990396199793,1819751150.8529346,25273755.678822465
