snapped_at,price,market_cap,total_volume
2019-04-27 00:00:00 UTC,33.155719471729,313517067.15176076,215813.70420037681
2019-04-28 00:00:00 UTC,33.157102696538196,313064091.6430288,79758.41404744383
2019-04-29 00:00:00 UTC,33.193909295940514,311556394.42875206,206632.53268470004
2019-04-30 00:00:00 UTC,32.67268789044858,308740433.3533765,350714.2178821772
2019-05-01 00:00:00 UTC,33.32278192392561,314934167.35148054,375980.118947231
2019-05-02 00:00:00 UTC,34.46678904700294,325613628.21260196,307900.0234897298
2019-05-03 00:00:00 UTC,35.44747224952389,335015574.3427028,534828.5301868445
2019-05-04 00:00:00 UTC,36.397000685064114,343781854.18154883,817929.7830395609
2019-05-05 00:00:00 UTC,36.07075985745256,340979022.7591506,559421.5251379845
2019-05-06 00:00:00 UTC,35.239895541938296,333714721.10417384,495625.4063521145
2019-05-07 00:00:00 UTC,35.15735469347849,332474394.6485244,494260.93722060294
2019-05-08 00:00:00 UTC,34.67449084990208,327910460.4375749,1612893.968123428
2019-05-09 00:00:00 UTC,34.38703161721146,325004291.5594451,526762.2095771702
2019-05-10 00:00:00 UTC,34.6690456129338,326945747.4232356,1011332.2793071298
2019-05-11 00:00:00 UTC,35.4528765476315,335467278.4210988,424941.04054662323
2019-05-12 00:00:00 UTC,43.89395954730292,411984022.2605784,2531937.0168901538
2019-05-13 00:00:00 UTC,36.63479998984566,346669019.46041876,1581249.8535425165
2019-05-14 00:00:00 UTC,42.10432745042299,402823116.1583877,30268423.784397665
2019-05-15 00:00:00 UTC,36.50108971872102,345473357.9598843,19335556.06628113
2019-05-16 00:00:00 UTC,37.4552240351277,357133996.4115454,3544932.4233061383
2019-05-17 00:00:00 UTC,36.34937292719436,350119272.7181928,2079575.2971384295
2019-05-18 00:00:00 UTC,38.61684491846114,361970251.1050879,5080871.2186267655
2019-05-19 00:00:00 UTC,34.55606509272991,327201875.2681269,652510.9629882711
2019-05-20 00:00:00 UTC,37.06401307091613,351021504.0025296,1088333.5116087943
2019-05-21 00:00:00 UTC,34.854552514142405,328594624.1337148,575536.550980438
2019-05-22 00:00:00 UTC,34.407283945064485,325899652.6188341,1224772.4329150042
2019-05-23 00:00:00 UTC,32.69262248427072,309484410.86331147,585240.8702123377
2019-05-24 00:00:00 UTC,33.985685256355495,321970695.0429006,719079.4440367768
2019-05-25 00:00:00 UTC,35.21516490594555,334240387.61622995,1127276.483742107
2019-05-26 00:00:00 UTC,32.62035046267843,309098360.62471324,616601.1307094111
2019-05-27 00:00:00 UTC,34.106891985124996,323219899.22479385,968812.1570001756
2019-05-28 00:00:00 UTC,34.94123066965052,334305711.19839716,1094793.7638172759
2019-05-29 00:00:00 UTC,33.43327915944112,316900299.06906223,1671500.938994459
2019-05-30 00:00:00 UTC,31.34436888110556,297133111.10195184,1876739.0171963186
2019-05-31 00:00:00 UTC,31.986354050343184,303442850.591583,1607807.9665116067
2019-06-01 00:00:00 UTC,32.01617723256428,305208223.89501697,1926991.4264690436
2019-06-02 00:00:00 UTC,31.92223723562092,307031005.7674902,1166414.2972821868
2019-06-03 00:00:00 UTC,32.17054013094691,309457041.5729716,2751293.4136874564
2019-06-04 00:00:00 UTC,29.921247659040155,287811163.4565606,935150.8507379632
2019-06-05 00:00:00 UTC,27.127865597033594,260998568.9083248,1177903.9201262938
2019-06-06 00:00:00 UTC,27.441496782791873,264121963.44872355,899961.0973436894
2019-06-07 00:00:00 UTC,24.489262233789344,236286060.16510165,9804694.560629584
2019-06-08 00:00:00 UTC,25.582432103648923,246210011.16931915,4879025.571778601
2019-06-09 00:00:00 UTC,22.68151948514115,218310822.9916167,10405055.782522334
2019-06-10 00:00:00 UTC,21.921403521229813,211017638.54794186,2163459.5713641536
2019-06-11 00:00:00 UTC,23.10695350436516,222454446.31612915,1775264.0701524422
2019-06-12 00:00:00 UTC,21.940784805265732,211250941.85931665,1495268.7013246228
2019-06-13 00:00:00 UTC,22.77383112757703,219093101.4699466,2315437.8587015946
2019-06-14 00:00:00 UTC,22.55039289485615,217164566.0549282,1069923.6180162868
2019-06-15 00:00:00 UTC,22.837166667589223,219950749.46672752,2400492.6926283343
2019-06-16 00:00:00 UTC,22.37697986263576,215455064.31721258,1948347.0719083091
2019-06-17 00:00:00 UTC,22.42246901859525,216686452.9924937,3054378.7287555803
2019-06-18 00:00:00 UTC,22.578874391051684,217530377.1132429,790459.2003324885
2019-06-19 00:00:00 UTC,22.848528773064338,219896501.02698103,1921620.2973162832
2019-06-20 00:00:00 UTC,23.845805321884924,229788170.7825846,1915544.4196732617
2019-06-21 00:00:00 UTC,21.6918949788254,209100945.63016692,12259805.665838376
2019-06-22 00:00:00 UTC,22.011355238539107,212154526.22752857,3352216.5012363708
2019-06-23 00:00:00 UTC,22.013917090796312,212269654.27409333,2391408.0240010647
2019-06-24 00:00:00 UTC,21.69915928439597,209100316.86427376,1045935.6712816202
2019-06-25 00:00:00 UTC,23.00572844865967,221809638.74582124,987120.3053325275
2019-06-26 00:00:00 UTC,22.449964421717105,216475676.1072554,1053085.5322557813
2019-06-27 00:00:00 UTC,21.75866981073103,209833421.2846644,1621383.3420165698
2019-06-28 00:00:00 UTC,21.230342632076738,203363630.70528778,2919360.4464070303
2019-06-29 00:00:00 UTC,21.599200184886733,208459828.489981,1586961.9624503166
2019-06-30 00:00:00 UTC,21.69743160967385,209162108.17258862,1394809.2115843096
2019-07-01 00:00:00 UTC,20.42639583613665,202762868.29453978,1009119.7423170949
2019-07-02 00:00:00 UTC,21.842204855893815,210753898.92909604,1226833.140274272
2019-07-03 00:00:00 UTC,19.95771779713632,191985497.75399944,2397343.371105632
2019-07-04 00:00:00 UTC,20.858821368452876,201306921.3871125,844092.2658446197
2019-07-05 00:00:00 UTC,19.586406679119612,188541063.06019503,585044.8111973756
2019-07-06 00:00:00 UTC,19.057461561869275,179418424.83530498,658591.6346412265
2019-07-07 00:00:00 UTC,18.233055853711374,176168066.96454686,1112407.7966505666
2019-07-08 00:00:00 UTC,17.437884320280396,166979808.99120602,1023168.2480925501
2019-07-09 00:00:00 UTC,17.800628054059967,171886129.23199195,3050354.843202318
2019-07-10 00:00:00 UTC,17.680604980252117,170920670.89289716,1233447.846059621
2019-07-11 00:00:00 UTC,16.598429131636077,161230682.52886027,878418.5384370547
2019-07-12 00:00:00 UTC,16.210826255194068,156584701.2779912,1963745.2392929096
2019-07-13 00:00:00 UTC,16.495712157077417,159354444.4548339,605548.4320597373
2019-07-14 00:00:00 UTC,17.133311610488924,165533056.7204882,1039070.5459536859
2019-07-15 00:00:00 UTC,16.204472558094604,156574214.1972545,1090848.7587769274
2019-07-16 00:00:00 UTC,15.942588982204704,157173010.44939896,365410.3074592218
2019-07-17 00:00:00 UTC,16.298302058856237,157517165.79726058,1447503.6095308168
2019-07-18 00:00:00 UTC,15.704539320882322,151796419.0958272,1996655.6128490812
2019-07-19 00:00:00 UTC,16.04927549421974,158093067.42121887,466718.6010896048
2019-07-20 00:00:00 UTC,15.677772512024584,151571522.99686164,681139.6958642366
2019-07-21 00:00:00 UTC,16.390661498916273,158482969.30817834,621331.6248110391
2019-07-22 00:00:00 UTC,15.896099921454573,153575696.80692604,429886.6587509544
2019-07-23 00:00:00 UTC,15.481676014787011,149727297.39389402,428794.6774342404
2019-07-24 00:00:00 UTC,15.75055144413744,151843810.38636035,1614639.7643068025
2019-07-25 00:00:00 UTC,15.327169069458462,148635409.98686764,251289.6561219064
2019-07-26 00:00:00 UTC,15.043078188187318,145022995.05947974,696537.1495040463
2019-07-27 00:00:00 UTC,15.005218811254972,145591616.14812058,1086952.4112346503
2019-07-28 00:00:00 UTC,14.719639950977438,142521047.34498587,925826.5826481596
2019-07-29 00:00:00 UTC,15.267271928041463,147758535.12074697,618171.672824136
2019-07-30 00:00:00 UTC,14.994745812468649,144793505.63777474,111872.5141006376
2019-07-31 00:00:00 UTC,14.900456336635743,144237607.43808156,562134.7122982988
2019-08-01 00:00:00 UTC,15.45463826660364,149540050.52579266,740706.6441090658
2019-08-02 00:00:00 UTC,15.644673184676044,151962744.78555137,593010.293308346
2019-08-03 00:00:00 UTC,15.578443666263581,150852385.98884585,1077642.8568106415
2019-08-04 00:00:00 UTC,15.858881656255537,155513537.79923698,146906.76592551233
2019-08-05 00:00:00 UTC,16.034474442697324,155306028.97536325,476019.59222896484
2019-08-06 00:00:00 UTC,16.195468097439576,154648257.49847126,419872.74754922074
2019-08-07 00:00:00 UTC,15.942955270111819,154453990.9619031,418349.0419270612
2019-08-08 00:00:00 UTC,15.31266245630032,148365668.7295719,683421.9262411352
2019-08-09 00:00:00 UTC,15.024361230195916,145589902.66576383,1342383.1901702501
2019-08-10 00:00:00 UTC,14.451361932968837,140051316.29979602,740806.6627975169
2019-08-11 00:00:00 UTC,14.049998512015462,136039003.92594886,1072777.6223281857
2019-08-12 00:00:00 UTC,13.80911101617079,133795954.37168182,155201.54732168894
2019-08-13 00:00:00 UTC,13.11602200510441,127196527.10263225,929871.7030960864
2019-08-14 00:00:00 UTC,12.77694569269491,123882660.76655178,1049010.3982575643
2019-08-15 00:00:00 UTC,12.272271944575214,118903722.06368786,654195.8848157872
2019-08-16 00:00:00 UTC,12.831025679458106,124447152.18860316,360816.3240631781
2019-08-17 00:00:00 UTC,12.630613126694234,122918021.17453678,163112.38035986712
2019-08-18 00:00:00 UTC,12.780667324745878,123976581.74062459,82103.42051872717
2019-08-19 00:00:00 UTC,12.918778630741595,125330658.02886145,761758.0141884943
2019-08-20 00:00:00 UTC,13.471829219841752,130710999.02051653,330122.86103384744
2019-08-21 00:00:00 UTC,13.12749327622935,127385595.7058455,183978.03650388145
2019-08-22 00:00:00 UTC,12.47798671500348,121095271.2022428,161379.79585853533
2019-08-23 00:00:00 UTC,14.424465581402632,139998998.52729252,885115.2825794687
2019-08-24 00:00:00 UTC,15.577546072395553,151159146.68034184,415525.88618178363
2019-08-25 00:00:00 UTC,16.671334292895903,161829454.30857524,1344501.8617523492
2019-08-26 00:00:00 UTC,17.256459477360316,167521129.13876727,360385.56892179896
2019-08-27 00:00:00 UTC,16.762393823026823,162741727.09310004,220577.98606113167
2019-08-28 00:00:00 UTC,15.842861845834591,153831665.70573354,76807.15973760071
2019-08-29 00:00:00 UTC,14.602883312081511,141909950.17262515,427654.63766093954
2019-08-30 00:00:00 UTC,13.760631580593602,133477397.5115173,522810.972328117
2019-08-31 00:00:00 UTC,13.93384152714092,135343406.22446734,52527.80106631898
2019-09-01 00:00:00 UTC,13.685142903946277,132944459.91828947,242272.6483781593
2019-09-02 00:00:00 UTC,13.548970991338484,131637758.4614523,761136.4926814713
2019-09-03 00:00:00 UTC,13.467385857423029,132474085.129044,295031.8853501893
2019-09-04 00:00:00 UTC,13.93518175230314,137092438.0837881,560990.8427169069
2019-09-05 00:00:00 UTC,14.088654980258834,138309824.1026386,155699.89320965132
2019-09-06 00:00:00 UTC,15.43468999316222,152473587.76698288,217304.57572380695
2019-09-07 00:00:00 UTC,14.160602677068603,139334252.04526192,455594.60564990033
2019-09-08 00:00:00 UTC,14.305892750400297,140716259.74206838,287838.91798015963
2019-09-09 00:00:00 UTC,14.321245402076832,140881657.2967598,125053.03855359255
2019-09-10 00:00:00 UTC,14.239053775821013,140075807.41679025,106405.3021543711
2019-09-11 00:00:00 UTC,13.472283290635872,132516702.73259638,223507.0086406014
2019-09-12 00:00:00 UTC,12.911134316161203,127012595.67177676,591504.4212877003
2019-09-13 00:00:00 UTC,13.201364378722426,129880980.66562903,490382.8484717515
2019-09-14 00:00:00 UTC,12.407999410987966,122090453.91752386,467447.52111867315
2019-09-15 00:00:00 UTC,12.698776873098486,124966834.83826806,1083486.0900080362
2019-09-16 00:00:00 UTC,12.822915055656097,126169929.01433438,285590.1652106897
2019-09-17 00:00:00 UTC,12.562824817813173,123622550.30903095,321058.09934661
2019-09-18 00:00:00 UTC,12.453679249578448,122582793.28158267,707699.7643496809
2019-09-19 00:00:00 UTC,12.727494707788956,125273711.19247214,293003.38809306716
2019-09-20 00:00:00 UTC,13.628289855999316,134156450.3274451,430998.3560024896
2019-09-21 00:00:00 UTC,13.65268972227386,134383131.94962016,123844.29537042142
2019-09-22 00:00:00 UTC,13.079099305081106,128753049.78100213,54820.044741104975
2019-09-23 00:00:00 UTC,13.960652328993437,137448112.62428835,137824.81322046867
2019-09-24 00:00:00 UTC,13.844020830443453,136428767.02163777,1242481.4708351807
2019-09-25 00:00:00 UTC,11.739387463656506,116087590.83228345,269469.13875403226
2019-09-26 00:00:00 UTC,12.088978490109104,119053546.1961262,702498.8619041351
2019-09-27 00:00:00 UTC,13.402273083216379,131983345.40161452,1366769.5979441819
2019-09-28 00:00:00 UTC,13.275546662679933,130573678.52071808,530006.7853469519
2019-09-29 00:00:00 UTC,13.246462575247211,130189790.28559819,106167.07101606896
2019-09-30 00:00:00 UTC,13.216764377223582,131176161.9294564,160660.54124529357
2019-10-01 00:00:00 UTC,13.212893199325386,130361949.6146244,49338.672319212994
2019-10-02 00:00:00 UTC,13.776644910920075,135480714.56514442,201788.16730574003
2019-10-03 00:00:00 UTC,13.776644910920075,135480714.56514442,201788.16730574003
2019-10-04 00:00:00 UTC,14.844835394296888,145848120.58532074,915427.7186739271
2019-10-05 00:00:00 UTC,14.82568455300592,145680163.67583662,889353.5044149794
2019-10-06 00:00:00 UTC,15.716491190617473,154351541.4807106,729911.2821490082
2019-10-07 00:00:00 UTC,15.28900068091997,150171169.32215196,927437.3116915107
2019-10-08 00:00:00 UTC,15.400710764255809,151255056.37955856,304271.1139992343
2019-10-09 00:00:00 UTC,12.97850005837934,127481341.74215119,1247372.2865722398
2019-10-10 00:00:00 UTC,13.10825630023698,128769070.98695086,881248.051141058
2019-10-11 00:00:00 UTC,14.17297787324235,139222139.58433285,992677.8925813043
2019-10-12 00:00:00 UTC,13.50803001448969,132696170.84724465,1299422.5563656304
2019-10-13 00:00:00 UTC,13.995281872257964,137510041.07846698,657389.6869261161
2019-10-14 00:00:00 UTC,14.32133835838324,140868576.2901829,726453.4126641019
2019-10-15 00:00:00 UTC,14.559331509040923,143084224.97835293,729582.8405954764
2019-10-16 00:00:00 UTC,14.802578178200475,145429045.72217682,740993.6202362955
2019-10-17 00:00:00 UTC,14.820302574806785,145599335.71051556,440561.48866053735
2019-10-18 00:00:00 UTC,14.026731775527628,138621685.90077555,402929.26688252896
2019-10-19 00:00:00 UTC,11.24256665076174,110441948.7876621,4212074.018231777
2019-10-20 00:00:00 UTC,11.971867411296401,116591759.45315611,7286004.912272455
2019-10-21 00:00:00 UTC,11.520131189688522,112281247.79136686,3278776.4767270125
2019-10-22 00:00:00 UTC,11.269033437816848,110661270.00864239,4075627.285281912
2019-10-23 00:00:00 UTC,11.003395893891026,107567944.76563434,2784765.7638212456
2019-10-24 00:00:00 UTC,10.408437654440549,102221199.05590054,1826092.5415495131
2019-10-25 00:00:00 UTC,10.406488192229325,102253610.79881059,487889.6100028372
2019-10-26 00:00:00 UTC,10.489056662890887,103079720.42151347,482324.74790884723
2019-10-27 00:00:00 UTC,10.531320504958524,103503538.42456323,288200.1672672438
2019-10-28 00:00:00 UTC,10.131775389995692,99471514.71035355,338320.52940751665
2019-10-29 00:00:00 UTC,10.24200526442881,100622516.88761292,802314.2411956703
2019-10-30 00:00:00 UTC,9.83345364278154,96647754.36719365,460321.90606525406
2019-10-31 00:00:00 UTC,9.274346450757658,91163717.5919652,1154806.234526879
2019-11-01 00:00:00 UTC,9.68793339402749,95576765.0195582,998299.682498208
2019-11-02 00:00:00 UTC,9.648037375030182,94856036.87705728,603139.4418941449
2019-11-03 00:00:00 UTC,9.873378967779399,97085148.06275779,126060.11511495407
2019-11-04 00:00:00 UTC,9.597512410395694,94441379.85281406,57253.010906153104
2019-11-05 00:00:00 UTC,10.255685303835268,100869140.33917277,264337.6111878239
2019-11-06 00:00:00 UTC,11.050487528999065,108699478.90492642,161570.30810617463
2019-11-07 00:00:00 UTC,11.292994456256695,111323994.27667741,308609.85695472866
2019-11-08 00:00:00 UTC,11.273245862693082,110782832.14781316,205018.3822531388
2019-11-09 00:00:00 UTC,12.215679450458879,119323083.14575472,345033.5813356076
2019-11-10 00:00:00 UTC,13.295640869194148,129039372.65036942,704148.1909639286
2019-11-11 00:00:00 UTC,12.775921501747051,123859053.11881836,371574.0207660099
2019-11-12 00:00:00 UTC,11.996016518546398,116220862.06097916,118268.6775161018
2019-11-13 00:00:00 UTC,11.771979927154867,113658081.66782321,262456.3491176073
2019-11-14 00:00:00 UTC,11.627870310640883,112933225.15656169,294848.98055387003
2019-11-15 00:00:00 UTC,11.494080181765261,110967573.7695523,64554.50808807503
2019-11-16 00:00:00 UTC,12.156435315650372,117107955.80366337,122401.45651753501
2019-11-17 00:00:00 UTC,11.908501747650512,114645338.53572388,122081.65254948885
2019-11-18 00:00:00 UTC,11.538348644703788,112450437.90854335,145834.77090386144
2019-11-19 00:00:00 UTC,11.601156033943237,111283793.38500509,1011123.6126423918
2019-11-20 00:00:00 UTC,12.329117571197775,118302640.79529919,435007.8204625183
2019-11-21 00:00:00 UTC,11.526614713304095,110242205.74290009,234015.71190623505
2019-11-22 00:00:00 UTC,11.211760275361318,107224604.34364487,216773.9299951568
2019-11-23 00:00:00 UTC,10.8516536208985,102692557.89819357,392626.2304351286
2019-11-24 00:00:00 UTC,11.002185222412143,105300629.04226474,138261.38400318622
2019-11-25 00:00:00 UTC,10.606620311035273,102622474.58676687,120926.82591817786
2019-11-26 00:00:00 UTC,11.019891608523182,105297099.00053173,323583.1246151718
2019-11-27 00:00:00 UTC,10.99249061298383,105062772.20782319,261648.49435656072
2019-11-28 00:00:00 UTC,11.756453137080975,112372719.23820552,386808.9173726785
2019-11-29 00:00:00 UTC,11.08324599373209,106043507.11055662,212990.1747783753
2019-11-30 00:00:00 UTC,11.366203257505227,108126142.14950703,310699.01212703553
2019-12-01 00:00:00 UTC,10.856709808137445,102042353.36523552,100525.56089329168
2019-12-02 00:00:00 UTC,10.375685038463354,99013923.00923026,242872.01598265942
2019-12-03 00:00:00 UTC,10.762555596873835,102741142.16061634,532216.046057894
2019-12-04 00:00:00 UTC,11.163851879802616,106146636.68919803,268556.59931399126
2019-12-05 00:00:00 UTC,11.394148663328187,107897917.28676358,210321.08583311454
2019-12-06 00:00:00 UTC,11.911365428974111,112062180.39955848,241219.44359250696
2019-12-07 00:00:00 UTC,11.970516369447942,113060372.53149612,149953.276064104
2019-12-08 00:00:00 UTC,12.167912796315594,112041928.86126915,448005.3015467223
2019-12-09 00:00:00 UTC,12.038080522621776,113643416.89059034,351502.4323373038
2019-12-10 00:00:00 UTC,12.468259831094073,112670618.10424696,1785400.9903577585
2019-12-11 00:00:00 UTC,11.55240048671519,104516802.44146216,245005.0286759382
2019-12-12 00:00:00 UTC,11.27374606986255,101974640.72696431,152413.90932759995
2019-12-13 00:00:00 UTC,11.291354562226578,103038286.7612626,553558.8054587175
2019-12-14 00:00:00 UTC,11.305520584190328,100678730.20534602,264472.0875323213
2019-12-15 00:00:00 UTC,11.072297871222721,100031481.29495148,230260.7984991965
2019-12-16 00:00:00 UTC,11.095108788539092,100458259.6626873,165821.8965244031
2019-12-17 00:00:00 UTC,9.988609436618917,92137400.55000032,515862.44483603456
2019-12-18 00:00:00 UTC,9.3318196777413,84420196.09939095,446863.90400359966
2019-12-19 00:00:00 UTC,10.139839212303137,91778396.31685814,1606627.2039386234
2019-12-20 00:00:00 UTC,9.701453680856465,87770173.4906276,415015.8465696914
2019-12-21 00:00:00 UTC,9.383334721086426,86076621.04639891,1220871.46690943
2019-12-22 00:00:00 UTC,9.054815368540376,82746071.99133687,2240790.828379363
2019-12-23 00:00:00 UTC,10.051744326791672,87764333.1342032,1674840.1269643018
2019-12-24 00:00:00 UTC,9.217022164587082,82893277.50523846,1453128.0171066609
2019-12-25 00:00:00 UTC,9.270165458642253,83114825.48366673,1214614.1471733288
2019-12-26 00:00:00 UTC,8.44940125299716,75912659.73115113,1965198.0076792238
2019-12-27 00:00:00 UTC,7.75027968306905,69772990.54814442,1440027.3054859182
2019-12-28 00:00:00 UTC,6.905223702987278,62433462.0806017,1443673.5587409462
2019-12-29 00:00:00 UTC,7.121570360759274,63866573.25043479,766625.6360133444
2019-12-30 00:00:00 UTC,7.513822942943816,66743646.72827876,561875.1377332285
2019-12-31 00:00:00 UTC,7.560916237849666,67023808.263149396,728458.1489292041
2020-01-01 00:00:00 UTC,8.840904110609813,78267639.91790861,544617.716605546
2020-01-02 00:00:00 UTC,8.79310077464745,77872975.00661573,293205.6889329052
2020-01-03 00:00:00 UTC,8.238869951816081,73532049.69089887,267216.8306698471
2020-01-04 00:00:00 UTC,9.095355222304558,80262570.07612595,511111.01049611525
2020-01-05 00:00:00 UTC,8.984343392873523,79138069.0134428,310615.99391587044
2020-01-06 00:00:00 UTC,8.071048862102067,71270639.77132761,297576.0425587741
2020-01-07 00:00:00 UTC,7.695528234594977,67835903.8627266,784200.9185008133
2020-01-08 00:00:00 UTC,7.7219597424625395,68539440.52446666,1726795.317260808
2020-01-09 00:00:00 UTC,7.60683934221634,67395283.67948394,2857952.0438929712
2020-01-10 00:00:00 UTC,7.5491711672947375,66608315.091887295,3146402.0069035273
2020-01-11 00:00:00 UTC,8.514383731417011,75053732.25264691,1112334.1228316322
2020-01-12 00:00:00 UTC,8.417174272732279,74564177.0817411,5540849.063563684
2020-01-13 00:00:00 UTC,6.717553931597497,59291133.2538772,3064.5880845188235
2020-01-14 00:00:00 UTC,7.859087818893875,69521775.70592913,7011134.955526944
2020-01-15 00:00:00 UTC,8.951521341960534,78904402.35714434,4032572.117335612
2020-01-16 00:00:00 UTC,9.396514870451236,82973802.36063614,1264027.9099826787
2020-01-17 00:00:00 UTC,8.900822494968484,74214700.51192139,1592145.2123422613
2020-01-18 00:00:00 UTC,8.576571838288055,75904034.60579325,1883666.7375670807
2020-01-19 00:00:00 UTC,8.403307620643982,74234703.72318992,1275634.9813642334
2020-01-20 00:00:00 UTC,8.088446829891861,71460715.95877357,1281135.8324349339
2020-01-21 00:00:00 UTC,8.219398847993487,72627853.6241839,1281278.4106910469
2020-01-22 00:00:00 UTC,8.613104812703225,76116938.26942617,976347.1815289687
2020-01-23 00:00:00 UTC,8.257693629952369,72886469.57864372,753838.4623311163
2020-01-24 00:00:00 UTC,8.103943349367812,71417890.49075578,679537.5879338249
2020-01-25 00:00:00 UTC,7.954931374468557,69834351.97082281,1422469.0517130522
2020-01-26 00:00:00 UTC,8.094422632497912,71603235.32880591,642639.528727194
2020-01-27 00:00:00 UTC,8.277413793927675,73198986.32706295,320362.9936136874
2020-01-28 00:00:00 UTC,8.499611048940187,75135407.10742791,569221.2940493415
2020-01-29 00:00:00 UTC,8.52851943264686,75438902.48304313,670287.8989153161
2020-01-30 00:00:00 UTC,8.447620867937403,74733731.41622666,1122877.4667430182
2020-01-31 00:00:00 UTC,8.259951472390691,72999401.25629766,540725.4897656165
2020-02-01 00:00:00 UTC,8.677007351593431,76784522.78199765,987244.0932093546
2020-02-02 00:00:00 UTC,8.678129926867031,76943099.66134502,1269116.2369603228
2020-02-03 00:00:00 UTC,8.671117000175698,76751923.88673718,1532098.9818978142
2020-02-04 00:00:00 UTC,8.59334519802924,75930597.35072581,1010478.8159478949
2020-02-05 00:00:00 UTC,8.760213382465219,77142717.29632115,1586278.7674906712
2020-02-06 00:00:00 UTC,9.48959452875039,84016300.14841469,1414011.9983954066
2020-02-07 00:00:00 UTC,10.960281239358384,97049968.53248043,1528110.9748884966
2020-02-08 00:00:00 UTC,12.291537196980853,108821230.60794227,1560746.9964018608
2020-02-09 00:00:00 UTC,12.25375051917639,108534049.23327963,1099969.985544339
2020-02-10 00:00:00 UTC,14.327150973355872,126913207.59281528,2529762.574173212
2020-02-11 00:00:00 UTC,17.93395371659018,158885678.77042603,3682127.6317750965
2020-02-12 00:00:00 UTC,16.30335014326315,136767241.56173024,4005262.485166876
2020-02-13 00:00:00 UTC,15.523416468200205,137568644.80937603,2776950.012469298
2020-02-14 00:00:00 UTC,14.823021491843821,131480309.29781124,1171878.820357921
2020-02-15 00:00:00 UTC,14.129470587706932,125247485.3413782,2546779.070886619
2020-02-16 00:00:00 UTC,14.069082443477162,123099532.60022882,1709677.4521379897
2020-02-17 00:00:00 UTC,14.065453626958444,124715410.76541603,549971.2540683917
2020-02-18 00:00:00 UTC,13.046160115705854,116080050.51460157,1106047.242930716
2020-02-19 00:00:00 UTC,15.249863377438977,135173587.57258296,1439862.2841928937
2020-02-20 00:00:00 UTC,13.10554212599321,116278142.04874313,968069.930638476
2020-02-21 00:00:00 UTC,12.957047462950984,114807405.5958136,919441.9133505087
2020-02-22 00:00:00 UTC,13.590119419341777,120771672.02715057,417981.7617693239
2020-02-23 00:00:00 UTC,12.900355530319219,114642303.995787,257079.26592375353
2020-02-24 00:00:00 UTC,13.729112062430595,121862334.71492775,345532.0977213522
2020-02-25 00:00:00 UTC,12.628246891442567,111929781.37364408,337729.9071723632
2020-02-26 00:00:00 UTC,10.950788969421371,97155991.07370205,674776.2567891999
2020-02-27 00:00:00 UTC,9.775914087198476,87085618.62932226,1353581.9973943376
2020-02-28 00:00:00 UTC,11.091197503219423,98488663.26360396,1713163.954377343
2020-02-29 00:00:00 UTC,10.811998717959044,96459974.93205857,1573017.4783540424
2020-03-01 00:00:00 UTC,12.143153279545595,107941174.80109894,1202295.1656349115
2020-03-02 00:00:00 UTC,10.961430935722483,98488136.90663482,411018.7471316094
2020-03-03 00:00:00 UTC,11.865006638259318,106584137.01433359,422236.7470856889
2020-03-04 00:00:00 UTC,12.200320923208704,109728154.75505035,462064.47978671896
2020-03-05 00:00:00 UTC,12.05321961243878,108368225.51487607,410404.4785716528
2020-03-06 00:00:00 UTC,12.159928468643331,109483150.71873643,792550.3403948378
2020-03-07 00:00:00 UTC,11.950569667647,107523448.438748,392344.0696966005
2020-03-08 00:00:00 UTC,12.033493300822993,108205258.78919262,434857.1508798186
2020-03-09 00:00:00 UTC,10.28058316147668,90607806.22359556,519772.94335268193
2020-03-10 00:00:00 UTC,10.516529610917491,94799798.29740362,662183.1286908868
2020-03-11 00:00:00 UTC,10.938801066505778,98472725.50492077,1572654.2925164648
2020-03-12 00:00:00 UTC,12.16675823213589,109541756.71394339,1125380.964731811
2020-03-13 00:00:00 UTC,7.33019347132149,66505028.7215025,875199.8967257546
2020-03-14 00:00:00 UTC,9.39193651195038,84125484.48504154,2370005.884038712
2020-03-15 00:00:00 UTC,9.122060728390784,81818392.79459727,1189303.1738535645
2020-03-16 00:00:00 UTC,9.457771902920319,85195945.6198751,504997.8550949764
2020-03-17 00:00:00 UTC,8.716955418677998,78533153.72217797,338608.28657791397
2020-03-18 00:00:00 UTC,9.107286193810411,82873793.49023364,338922.71799084713
2020-03-19 00:00:00 UTC,10.376779201846208,93578666.75582257,710653.8041423218
2020-03-20 00:00:00 UTC,10.991838766041564,99064742.0285659,831599.3635720522
2020-03-21 00:00:00 UTC,9.752124093172327,87800846.84027255,1434867.6720745526
2020-03-22 00:00:00 UTC,9.347660871176297,84417125.32921246,168118.34340672416
2020-03-23 00:00:00 UTC,9.32459289319944,84088741.28547548,374231.13077831833
2020-03-24 00:00:00 UTC,10.843017574897628,97773522.6470774,814547.078150719
2020-03-25 00:00:00 UTC,10.600677359909703,95601276.86479892,658513.5399436539
2020-03-26 00:00:00 UTC,9.957757942049506,88410178.31957753,661775.6027697083
2020-03-27 00:00:00 UTC,9.570775824560997,86334578.84027545,349215.11591095995
2020-03-28 00:00:00 UTC,9.667724072114831,87270445.53400725,432237.34288651164
2020-03-29 00:00:00 UTC,9.646264067864289,87038868.6561303,182319.22691085184
2020-03-30 00:00:00 UTC,9.244881153235484,83193247.15179831,93309.6390941857
