snapped_at,price,market_cap,total_volume
2019-03-19 00:00:00 UTC,199.72976139041313,1873566682.420668,4419868.75773037
2019-03-20 00:00:00 UTC,195.48115473189984,1838338066.417364,4227219.945556852
2019-03-21 00:00:00 UTC,195.89711682112576,1843067705.9860716,2135785.1730696363
2019-03-22 00:00:00 UTC,188.46084015021256,1773465838.8163145,3036798.789619384
2019-03-23 00:00:00 UTC,190.49835355479925,1792703158.939307,2445822.5675122323
2019-03-24 00:00:00 UTC,191.3836072411272,1801482216.1614742,8363366.564835265
2019-03-25 00:00:00 UTC,192.57700576984945,1812610276.9052632,1531217.1351749161
2019-03-26 00:00:00 UTC,187.63759283777512,1763871807.2078652,3275315.816571862
2019-03-27 00:00:00 UTC,190.24158332918378,1791124315.2456474,3019103.960386019
2019-03-28 00:00:00 UTC,212.46728884018924,2001181330.5088153,14583821.216357743
2019-03-29 00:00:00 UTC,210.30649872752136,1980365503.4394403,13480452.255356893
2019-03-30 00:00:00 UTC,209.05905197321613,1968757159.653286,7097446.073120132
2019-03-31 00:00:00 UTC,219.27776536441945,2058143898.7078078,5096095.189789014
2019-04-01 00:00:00 UTC,216.11262497495778,2043569251.9791777,11007639.851787822
2019-04-02 00:00:00 UTC,237.06475430864705,2233341370.8058305,12311553.20780074
2019-04-03 00:00:00 UTC,255.54774273665615,2422372502.6702466,23803566.139999386
2019-04-04 00:00:00 UTC,243.62745310962913,2301209970.768495,21212397.95028664
2019-04-05 00:00:00 UTC,253.30818798558292,2383384715.4052553,5314370.241347181
2019-04-06 00:00:00 UTC,258.5345954927774,2437968944.6099615,4520791.444798792
2019-04-07 00:00:00 UTC,264.95804025352464,2494855094.2193537,4749677.803980798
2019-04-08 00:00:00 UTC,277.9461456316646,2612276586.3308096,10797375.537996192
2019-04-09 00:00:00 UTC,288.448525724986,2724033000.0755167,5089032.279529809
2019-04-10 00:00:00 UTC,273.04056910204,2573016489.9015956,10950085.422947356
2019-04-11 00:00:00 UTC,272.04527478090944,2565454339.1760335,1742080.3891910433
2019-04-12 00:00:00 UTC,249.01031980825186,2349650529.2041254,10215988.381507408
2019-04-13 00:00:00 UTC,264.4017843633966,2493813042.6635075,7534767.800570229
2019-04-14 00:00:00 UTC,265.22927506007267,2501304110.5029325,3615641.374223027
2019-04-15 00:00:00 UTC,274.5169093095462,2593114610.1986675,2380216.690619686
2019-04-16 00:00:00 UTC,267.30919422389604,2521264128.1337824,12530062.90491402
2019-04-17 00:00:00 UTC,275.2505470462264,2595462120.8212857,5608782.508822671
2019-04-18 00:00:00 UTC,276.9735062110131,2614215627.8959637,6451592.292983312
2019-04-19 00:00:00 UTC,283.0401140434068,2670941170.0950203,6035111.75711449
2019-04-20 00:00:00 UTC,277.6767795136872,2620760902.537438,5813059.667658256
2019-04-21 00:00:00 UTC,277.9654058216801,2623548820.6531706,5816286.566234205
2019-04-22 00:00:00 UTC,293.50019599015997,2767397856.3171053,8117439.868558991
2019-04-23 00:00:00 UTC,290.94847590022795,2746952248.436629,11561639.611404149
2019-04-24 00:00:00 UTC,282.0746481729258,2661752174.2383437,10727588.474611098
2019-04-25 00:00:00 UTC,271.45501061528427,2563217001.2700863,5720667.650778077
2019-04-26 00:00:00 UTC,262.48719014862814,2475105845.8179297,4638883.777867279
2019-04-27 00:00:00 UTC,260.8274847144961,2466357821.310019,1697750.6906915314
2019-04-28 00:00:00 UTC,261.0176867523787,2464487496.201834,627870.2009713225
2019-04-29 00:00:00 UTC,261.08672599502273,2450547124.7450995,1625268.3876950166
2019-04-30 00:00:00 UTC,255.936289758067,2418468944.9398093,2747263.8918210035
2019-05-01 00:00:00 UTC,262.77468503650346,2483487927.927162,2964880.230044934
2019-05-02 00:00:00 UTC,271.90695865167083,2568751363.002971,2429009.526872371
2019-05-03 00:00:00 UTC,276.1043023380006,2609473554.986661,4165838.882903149
2019-05-04 00:00:00 UTC,285.2260959891616,2694055946.768068,6409729.219951108
2019-05-05 00:00:00 UTC,282.66950077910315,2672091481.3099327,4383922.1535879895
2019-05-06 00:00:00 UTC,276.55094859699415,2618881845.7849646,3889502.9104819233
2019-05-07 00:00:00 UTC,273.9336875196206,2590523027.855051,3851106.6122633656
2019-05-08 00:00:00 UTC,270.3272842892936,2556436795.1026936,12574351.794717701
2019-05-09 00:00:00 UTC,271.0845582140105,2562118352.5173035,4152644.010004927
2019-05-10 00:00:00 UTC,272.44739819047214,2569309788.027989,7947575.23121649
2019-05-11 00:00:00 UTC,277.2368818995361,2623310470.2755623,3322983.648844728
2019-05-12 00:00:00 UTC,343.24505270452,3221661451.659618,19799418.04681384
2019-05-13 00:00:00 UTC,286.25503975313296,2708783833.249471,12355485.489504803
2019-05-14 00:00:00 UTC,328.1289014203555,3139295045.798169,235888927.46938738
2019-05-15 00:00:00 UTC,285.9711680157504,2706643019.5764933,151486204.79876977
2019-05-16 00:00:00 UTC,290.8127907831665,2772887810.858689,27523842.607176565
2019-05-17 00:00:00 UTC,280.2273082240397,2699165720.0714893,16032017.634349043
2019-05-18 00:00:00 UTC,295.6394626707927,2771140178.9937935,38897689.34116668
2019-05-19 00:00:00 UTC,264.5512997657573,2504963489.2077885,4995436.341109057
2019-05-20 00:00:00 UTC,283.76130417626496,2687413248.508486,8332258.464347995
2019-05-21 00:00:00 UTC,267.18329150579183,2518896009.682838,4411869.870096594
2019-05-22 00:00:00 UTC,268.01130713213945,2538555267.3015623,9540214.252570981
2019-05-23 00:00:00 UTC,254.53791603943523,2409245861.7514443,4556562.92353498
2019-05-24 00:00:00 UTC,265.09944373894365,2511476567.627905,5609054.493983171
2019-05-25 00:00:00 UTC,275.6232050771111,2616043603.5739665,8823004.472274894
2019-05-26 00:00:00 UTC,255.33941633329962,2419501748.8176174,4826513.8354637455
2019-05-27 00:00:00 UTC,267.01414903914764,2530406065.192547,7584583.016036867
2019-05-28 00:00:00 UTC,271.9040883423939,2601901635.267596,8519416.590905435
2019-05-29 00:00:00 UTC,262.08158812085964,2484163556.3151727,13102801.509479541
2019-05-30 00:00:00 UTC,249.41898495373053,2364400420.6403685,14933921.383701418
2019-05-31 00:00:00 UTC,253.69610175433195,2406722197.195236,12752144.643668063
2019-06-01 00:00:00 UTC,257.2862555762357,2452693853.0672593,15485559.223461984
2019-06-02 00:00:00 UTC,256.53134127504296,2467341970.464111,9373460.3234605
2019-06-03 00:00:00 UTC,258.43942502776895,2485998045.7082553,22102292.501830775
2019-06-04 00:00:00 UTC,241.54078496309,2323468628.099994,7549052.53684849
2019-06-05 00:00:00 UTC,220.55827484752487,2122002333.3640997,9576737.824431002
2019-06-06 00:00:00 UTC,221.48189098314808,2131743482.4287133,7263637.520528506
2019-06-07 00:00:00 UTC,197.43381482003053,1904951558.0270996,79046001.13185073
2019-06-08 00:00:00 UTC,206.9187188663213,1991423640.9114375,39463086.09510396
2019-06-09 00:00:00 UTC,183.45522954158457,1765766273.7091553,84159348.24058582
2019-06-10 00:00:00 UTC,177.32179267092516,1706917438.7611108,17500181.007746037
2019-06-11 00:00:00 UTC,186.69354655412295,1797329514.756078,14343316.407515856
2019-06-12 00:00:00 UTC,178.5131608543553,1718765928.3598504,12165706.221045658
2019-06-13 00:00:00 UTC,185.06773020799992,1780367139.1568358,18816018.549847145
2019-06-14 00:00:00 UTC,184.36027404937,1775424450.401997,8747138.568675231
2019-06-15 00:00:00 UTC,184.6665459139142,1778571999.1631966,19410932.20939659
2019-06-16 00:00:00 UTC,180.94072662453098,1742174150.926711,15754375.124433883
2019-06-17 00:00:00 UTC,181.33521846505167,1752388876.498162,24701402.57946487
2019-06-18 00:00:00 UTC,182.82707980387363,1761400631.7343771,6400555.882367998
2019-06-19 00:00:00 UTC,185.0441577274238,1780883278.0390863,15562691.712912595
2019-06-20 00:00:00 UTC,193.269022264262,1862421272.6539557,15525388.725464536
2019-06-21 00:00:00 UTC,174.65588137067147,1683610859.7302096,98711853.717268
2019-06-22 00:00:00 UTC,178.29299679634198,1718461487.49561,27153108.90394992
2019-06-23 00:00:00 UTC,178.313747918267,1719394030.004457,19370515.74250396
2019-06-24 00:00:00 UTC,175.7746830758072,1693823315.7401154,8472632.912991041
2019-06-25 00:00:00 UTC,185.4850741842271,1788353600.2504737,7958717.041799564
2019-06-26 00:00:00 UTC,180.8242267383843,1743612863.0073533,8482123.779016966
2019-06-27 00:00:00 UTC,175.04980006665267,1688122424.8858685,13044125.965431249
2019-06-28 00:00:00 UTC,171.8094743289669,1645855944.9369588,23625326.843107402
2019-06-29 00:00:00 UTC,173.77770406174432,1677176472.92521,12768000.847591676
2019-06-30 00:00:00 UTC,174.5680310794162,1682826707.6472423,11222023.978595955
2019-07-01 00:00:00 UTC,164.28724265634017,1630799325.1687107,8116238.484033408
2019-07-02 00:00:00 UTC,176.11039633588595,1699276831.9229977,9891770.176004065
2019-07-03 00:00:00 UTC,160.74954864035672,1546397183.4109519,19309415.47316986
2019-07-04 00:00:00 UTC,169.31800406938484,1634075364.6880937,6851778.208301333
2019-07-05 00:00:00 UTC,159.86881103704263,1538916049.120263,4775271.947621973
2019-07-06 00:00:00 UTC,155.4855606501417,1463834744.5128667,5373301.644568041
2019-07-07 00:00:00 UTC,148.7688358518367,1437406787.2582796,9076460.590478877
2019-07-08 00:00:00 UTC,142.3770589507678,1363358861.1824598,8353977.082288869
2019-07-09 00:00:00 UTC,146.0371155565922,1410161171.89767,25025241.88317872
2019-07-10 00:00:00 UTC,144.89756588348877,1400743311.6239712,10108454.475279089
2019-07-11 00:00:00 UTC,137.09835536570282,1331677991.1209176,7255490.021819557
2019-07-12 00:00:00 UTC,133.68130575462936,1291263443.2395782,16193870.912286239
2019-07-13 00:00:00 UTC,137.03033673728535,1323761773.7443433,5030307.559063425
2019-07-14 00:00:00 UTC,142.32689301642725,1375087676.5771255,8631587.739286479
2019-07-15 00:00:00 UTC,134.75364254092037,1302044581.545038,9071313.06986009
2019-07-16 00:00:00 UTC,131.60971890683876,1298083865.5578156,3016545.675489096
2019-07-17 00:00:00 UTC,134.13765231026989,1296391657.3831642,11913187.962276068
2019-07-18 00:00:00 UTC,129.4568106848257,1251299378.3518965,16458978.031383352
2019-07-19 00:00:00 UTC,133.3729879377229,1313847416.858021,3878533.6058224994
2019-07-20 00:00:00 UTC,129.8471723111419,1255352675.1928957,5641366.679418727
2019-07-21 00:00:00 UTC,135.73701002836935,1312454924.1488705,5145472.438284161
2019-07-22 00:00:00 UTC,131.69734508850627,1272356844.7309327,3561561.132995748
2019-07-23 00:00:00 UTC,128.5241957985896,1242990776.2096539,3559723.8326983275
2019-07-24 00:00:00 UTC,129.4885684216026,1248339634.3516314,13274290.25823112
2019-07-25 00:00:00 UTC,126.31264331732474,1224918407.3663304,2070901.7144143123
2019-07-26 00:00:00 UTC,123.56813884853007,1191297963.940809,5721554.998674557
2019-07-27 00:00:00 UTC,123.51818195541736,1198463811.8757837,8947446.045042537
2019-07-28 00:00:00 UTC,121.16738773708036,1173187867.4925003,7621109.5441622175
2019-07-29 00:00:00 UTC,125.76685761705055,1217187113.442529,5092298.6847553
2019-07-30 00:00:00 UTC,123.02710130309471,1187984478.624249,917878.2553183618
2019-07-31 00:00:00 UTC,121.997018504199,1180940883.0225143,4602460.310527108
2019-08-01 00:00:00 UTC,126.19912280635378,1221110638.4517262,6048444.9477797365
2019-08-02 00:00:00 UTC,127.6498026397817,1239945057.4863997,4838557.252721345
2019-08-03 00:00:00 UTC,126.08697653024552,1220951313.1852617,8722099.107301872
2019-08-04 00:00:00 UTC,128.35675257590304,1258677195.9185598,1189016.7172153122
2019-08-05 00:00:00 UTC,129.85015755604772,1257697120.2844498,3854895.230373312
2019-08-06 00:00:00 UTC,129.33882187083842,1235038302.6219857,3353150.7812530375
2019-08-07 00:00:00 UTC,126.53864580650564,1225895608.7250187,3320420.859433804
2019-08-08 00:00:00 UTC,121.16865663175545,1174013260.0413735,5407898.002822724
2019-08-09 00:00:00 UTC,119.83963544477227,1161276715.3680518,10707324.569238639
2019-08-10 00:00:00 UTC,115.04266585958759,1114903692.7457874,5897324.67916003
2019-08-11 00:00:00 UTC,111.84754015869026,1082962958.447541,8540039.210116891
2019-08-12 00:00:00 UTC,109.93755977458498,1065180858.7902304,1235595.7864199728
2019-08-13 00:00:00 UTC,103.47615853777833,1003470832.7468954,7336031.590364705
2019-08-14 00:00:00 UTC,100.2931522580952,972421958.8333511,8234249.571313661
2019-08-15 00:00:00 UTC,95.02809872338197,920709277.7829435,5065646.475849559
2019-08-16 00:00:00 UTC,100.43061214244929,974097020.4842274,2824170.50685723
2019-08-17 00:00:00 UTC,98.73450005630333,960859876.4638416,1275062.3557448892
2019-08-18 00:00:00 UTC,99.90748556994139,969134727.9871701,641808.9206371439
2019-08-19 00:00:00 UTC,100.96516255229446,979506702.7898773,5953428.255596584
2019-08-20 00:00:00 UTC,103.6143058604666,1005322232.8480529,2539035.385359137
2019-08-21 00:00:00 UTC,101.3766822090106,983731530.6236677,1420764.9966093868
2019-08-22 00:00:00 UTC,97.08063988054661,942139680.3289338,1255559.4266582152
2019-08-23 00:00:00 UTC,111.07161120500201,1078023601.343088,6815585.64395094
2019-08-24 00:00:00 UTC,118.83908922426973,1153173627.9851158,3169993.375943638
2019-08-25 00:00:00 UTC,127.1587698153185,1234336374.5355146,10255040.163623072
2019-08-26 00:00:00 UTC,131.41365724350598,1275728910.357838,2744455.5293586603
2019-08-27 00:00:00 UTC,126.38777167633828,1227066042.1902425,1663149.0963315633
2019-08-28 00:00:00 UTC,120.32525817733367,1168339096.3077981,583344.1846066706
2019-08-29 00:00:00 UTC,110.04003122088993,1066903724.1634328,3222591.639901305
2019-08-30 00:00:00 UTC,103.27193571668045,1001605604.7157371,3923635.394932609
2019-08-31 00:00:00 UTC,105.30517036334714,1022859376.0207392,396979.4711190263
2019-09-01 00:00:00 UTC,103.42562760885025,1004729311.2448081,1830978.3746389577
2019-09-02 00:00:00 UTC,102.39623507326148,994851259.8154511,5752282.684587131
2019-09-03 00:00:00 UTC,100.95625899748859,993072314.8747916,2211662.7343467576
2019-09-04 00:00:00 UTC,104.77441706258175,1030756579.9450729,4217920.481259309
2019-09-05 00:00:00 UTC,107.27528106337122,1053537221.1493188,1185546.0886086212
2019-09-06 00:00:00 UTC,117.17892422824534,1157567207.094616,1649758.849997743
2019-09-07 00:00:00 UTC,108.75129849064929,1070066096.740625,3498898.0398409585
2019-09-08 00:00:00 UTC,109.867104398982,1080679707.9674387,2210559.5927196736
2019-09-09 00:00:00 UTC,109.96460816050859,1081749233.8616471,960210.3726141431
2019-09-10 00:00:00 UTC,108.44302629338284,1066801537.9336507,810370.7704844654
2019-09-11 00:00:00 UTC,102.96236550769112,1012763233.0973387,1708159.6208105052
2019-09-12 00:00:00 UTC,98.541086891339,969392690.0536162,4514513.376393466
2019-09-13 00:00:00 UTC,100.54786740214794,989235297.7603683,3734988.9155318504
2019-09-14 00:00:00 UTC,93.94615108121153,924397870.2281477,3539240.613008381
2019-09-15 00:00:00 UTC,96.15010249325238,946199314.9443398,8203726.992398663
2019-09-16 00:00:00 UTC,97.06835384059453,955095410.0880508,2161892.7591536376
2019-09-17 00:00:00 UTC,95.11456787426316,935960313.2796539,2430767.190081755
2019-09-18 00:00:00 UTC,94.28769284111438,927847343.7244829,5358045.334834718
2019-09-19 00:00:00 UTC,95.86875711564034,943613434.3026849,2207022.7717292667
2019-09-20 00:00:00 UTC,101.35816276012714,997766518.8581358,3205479.335898985
2019-09-21 00:00:00 UTC,102.05614363198238,1004536431.6447604,925756.8620859522
2019-09-22 00:00:00 UTC,97.76845913949398,962450623.9285777,409789.0213444417
2019-09-23 00:00:00 UTC,104.29603124890858,1026835445.1886747,1029649.6673485598
2019-09-24 00:00:00 UTC,103.04391028911348,1014970152.6661229,9248046.5599332
2019-09-25 00:00:00 UTC,87.47541306759403,864590825.0278257,2007934.7661411765
2019-09-26 00:00:00 UTC,90.3061397703416,889344471.2254728,5247751.947240679
2019-09-27 00:00:00 UTC,99.44212549162658,979289432.0791051,10141150.910222132
2019-09-28 00:00:00 UTC,99.11808020236357,974891103.8305631,3957144.394324413
2019-09-29 00:00:00 UTC,98.8929657469644,971946615.7988852,792602.2859164501
2019-09-30 00:00:00 UTC,98.70395015013374,979232798.2813739,1199826.9471684555
2019-10-01 00:00:00 UTC,98.69607334697787,973902995.0350573,368544.05379649764
2019-10-02 00:00:00 UTC,103.57746900522972,1018589765.8256799,1517111.5884801112
2019-10-03 00:00:00 UTC,103.57746900522972,1018589765.8256799,1517111.5884801112
2019-10-04 00:00:00 UTC,113.02022658660471,1110405551.692151,6969551.728942309
2019-10-05 00:00:00 UTC,112.87442285321612,1109126822.2578077,6771037.328119381
2019-10-06 00:00:00 UTC,119.65652352011791,1175145815.2808905,5557133.9328082455
2019-10-07 00:00:00 UTC,116.33354831235414,1142647930.1072326,7056842.730145796
2019-10-08 00:00:00 UTC,115.51376896379958,1134495797.2840087,2282200.068742338
2019-10-09 00:00:00 UTC,97.48303981401304,957527345.7405795,9369159.89735738
2019-10-10 00:00:00 UTC,97.85164243840019,961246469.6095613,6578416.4746788535
2019-10-11 00:00:00 UTC,105.49355491705819,1036270469.0055519,7388787.360889203
2019-10-12 00:00:00 UTC,100.69891280144756,989216053.1846046,9686863.188439548
2019-10-13 00:00:00 UTC,104.33125092070844,1025102225.9375058,4900672.169763812
2019-10-14 00:00:00 UTC,106.76888426225865,1050207762.8318528,5415877.929680623
2019-10-15 00:00:00 UTC,108.02767401180573,1061659733.6625652,5413376.1031207675
2019-10-16 00:00:00 UTC,108.13768680899658,1062406859.7993262,5413201.340195067
2019-10-17 00:00:00 UTC,109.5568932537764,1076321539.3033676,3256785.5980859804
2019-10-18 00:00:00 UTC,103.18708653329041,1019764840.9724356,2964132.8995213374
2019-10-19 00:00:00 UTC,83.50949315943518,820359927.8793743,31287176.437484454
2019-10-20 00:00:00 UTC,88.92672027179671,866040561.8178092,54120255.30129286
2019-10-21 00:00:00 UTC,85.58163889203043,834123591.52892,24357627.514702104
2019-10-22 00:00:00 UTC,83.3095103885719,817126999.2039394,30130225.057608787
2019-10-23 00:00:00 UTC,82.2470036463404,804037338.1712389,20815268.49891585
2019-10-24 00:00:00 UTC,78.901673961217,774892830.951667,13842784.39472424
2019-10-25 00:00:00 UTC,78.55726857311458,771899628.1657312,3683017.211862552
2019-10-26 00:00:00 UTC,80.09086916749028,787081685.935477,3682867.728008199
2019-10-27 00:00:00 UTC,80.41157346054939,790298080.8090357,2200543.5036034794
2019-10-28 00:00:00 UTC,77.36460944061945,759548508.5103751,2583361.2191206757
2019-10-29 00:00:00 UTC,78.39807007962271,770221350.8853378,6141364.555395526
2019-10-30 00:00:00 UTC,74.8490557527814,735651320.2583174,3503820.8612085124
2019-10-31 00:00:00 UTC,70.62059404881948,694176773.1264179,8793406.923773712
2019-11-01 00:00:00 UTC,73.55179982883058,725652503.6143978,7579195.214281731
2019-11-02 00:00:00 UTC,73.62180780400743,723823161.5982637,4602409.209677023
2019-11-03 00:00:00 UTC,75.35455335454515,740962946.2723217,962102.6095837539
2019-11-04 00:00:00 UTC,73.25151716877608,720813842.1882292,436974.6796902854
2019-11-05 00:00:00 UTC,77.54323070335715,762671512.2825319,1998656.5266629593
2019-11-06 00:00:00 UTC,83.90866472616801,825377894.6320198,1226837.1668677551
2019-11-07 00:00:00 UTC,84.07664791150945,828027204.3697066,2297608.697649593
2019-11-08 00:00:00 UTC,83.23949506009633,817999280.919474,1513816.590593923
2019-11-09 00:00:00 UTC,89.1859324516963,871170570.2924048,2519069.1850880566
2019-11-10 00:00:00 UTC,97.07066506377775,942108608.8152734,5140943.101035141
2019-11-11 00:00:00 UTC,93.26905180085377,904217863.2487726,2712630.6768507767
2019-11-12 00:00:00 UTC,87.7516378820119,849603411.3533207,865143.0369516514
2019-11-13 00:00:00 UTC,85.8207632018561,829488909.1666521,1913374.3285178752
2019-11-14 00:00:00 UTC,84.9607762768258,825143738.8817477,2154358.244722014
2019-11-15 00:00:00 UTC,83.40453911388175,805293782.7611191,468427.1302849354
2019-11-16 00:00:00 UTC,88.37330425239854,851336492.9676262,889818.509858302
2019-11-17 00:00:00 UTC,86.54842667818484,833217636.1490995,887263.1652857327
2019-11-18 00:00:00 UTC,83.85721437854427,817255637.6155477,1059882.8328128532
2019-11-19 00:00:00 UTC,83.80767593697323,804450640.2142465,7304437.576101809
2019-11-20 00:00:00 UTC,89.52598214423027,859431318.1854855,3158742.070746956
2019-11-21 00:00:00 UTC,83.67810555540719,800354788.2557139,1698850.1767055707
2019-11-22 00:00:00 UTC,81.43118091870465,778748293.2442499,1574432.2638333756
2019-11-23 00:00:00 UTC,79.06334075038018,748200871.6161723,2860609.3162287655
2019-11-24 00:00:00 UTC,80.16008892535464,767202843.5523041,1007349.4140110597
2019-11-25 00:00:00 UTC,77.27344216105337,747645491.3875087,880999.9617489853
2019-11-26 00:00:00 UTC,79.42487351336877,758919331.2004535,2332196.146443304
2019-11-27 00:00:00 UTC,79.1153929567714,756160073.3624315,1883142.2446807907
2019-11-28 00:00:00 UTC,83.99238891730502,802963452.743333,2763503.979118863
2019-11-29 00:00:00 UTC,80.52846593846661,770489164.9231051,1547540.4989267844
2019-11-30 00:00:00 UTC,81.83988011435447,778538823.4105538,2237120.8158128667
2019-12-01 00:00:00 UTC,78.17885020613848,734804005.9469187,723881.627661647
2019-12-02 00:00:00 UTC,74.69886513463415,712842347.6521525,1748536.4965889775
2019-12-03 00:00:00 UTC,77.58743555583271,740627467.3295234,3836753.994310726
2019-12-04 00:00:00 UTC,80.85861778502809,768859526.9717519,1945127.5107710308
2019-12-05 00:00:00 UTC,82.41795785856253,780425189.5581174,1521327.7359413952
2019-12-06 00:00:00 UTC,86.58724110835439,814613160.1152765,1753495.5372590215
2019-12-07 00:00:00 UTC,87.97667618121558,830931221.0221533,1102073.6619411607
2019-12-08 00:00:00 UTC,89.42743076772537,823446223.1975768,3292591.2404446783
2019-12-09 00:00:00 UTC,88.4732688995923,835216591.4105281,2583349.49301918
2019-12-10 00:00:00 UTC,91.55188242783471,827426153.7780017,13109834.393099107
2019-12-11 00:00:00 UTC,84.8994580039584,767730388.1040877,1800560.3395373577
2019-12-12 00:00:00 UTC,82.95638194491978,750447528.1657082,1121517.7632657916
2019-12-13 00:00:00 UTC,83.36254824726646,760633438.940461,4086850.020822643
2019-12-14 00:00:00 UTC,83.20086039893754,740926250.5497595,1946332.773473796
2019-12-15 00:00:00 UTC,81.4845015423081,736162943.4701741,1694561.2020794468
2019-12-16 00:00:00 UTC,81.6600230475257,739372993.6062682,1220449.4926588405
2019-12-17 00:00:00 UTC,74.02101869258958,682788159.0199344,3822820.7754350184
2019-12-18 00:00:00 UTC,69.10464438061166,625169698.7664858,3309147.8660220862
2019-12-19 00:00:00 UTC,75.29329085069047,681477123.3420936,11929996.799949843
2019-12-20 00:00:00 UTC,71.87665552613697,650297978.6090665,3074791.8840905465
2019-12-21 00:00:00 UTC,68.93779844478684,632390608.3377897,8969539.46699333
2019-12-22 00:00:00 UTC,66.52422144000006,607921618.7628604,16462717.261551328
2019-12-23 00:00:00 UTC,73.83194532120235,644645469.9255679,12302014.52161814
2019-12-24 00:00:00 UTC,68.06339970391322,612129600.6242259,10730671.065248152
2019-12-25 00:00:00 UTC,68.4225957731385,613445734.6926357,8965002.100895429
2019-12-26 00:00:00 UTC,62.22782482131192,558967117.0939453,14473214.574544605
2019-12-27 00:00:00 UTC,57.51403633708121,517778258.05425954,10686295.999747647
2019-12-28 00:00:00 UTC,51.35875397265764,464359296.17627066,10737563.084036116
2019-12-29 00:00:00 UTC,52.96786835435572,475018299.7296348,5701906.139855892
2019-12-30 00:00:00 UTC,55.89162216931013,496473062.1769685,4179511.9665424246
2019-12-31 00:00:00 UTC,56.5990825941238,501535027.44081616,5453051.1436180705
2020-01-01 00:00:00 UTC,65.85864579958752,583040004.7815531,4057026.843109913
2020-01-02 00:00:00 UTC,65.29147465302492,578240449.8439965,2177142.3184733195
2020-01-03 00:00:00 UTC,61.39901512232701,548046679.5391866,1991395.7039243837
2020-01-04 00:00:00 UTC,67.20650743342475,593068316.8062311,3776651.3881696304
2020-01-05 00:00:00 UTC,66.38622970292359,584759263.758718,2295173.2608370013
2020-01-06 00:00:00 UTC,59.72375557039925,527385020.4321698,2201988.7542544524
2020-01-07 00:00:00 UTC,56.956268080609846,502068189.227985,5804040.526081387
2020-01-08 00:00:00 UTC,56.9261288981939,505203901.01684177,12729899.674384797
2020-01-09 00:00:00 UTC,56.19232023200116,497538485.2395505,21111916.42590218
2020-01-10 00:00:00 UTC,55.27993817442533,487749377.8567564,23040000.625107568
2020-01-11 00:00:00 UTC,62.31644150512426,549315330.7626354,8141129.938015494
2020-01-12 00:00:00 UTC,61.597449692086684,545665682.7818648,40548307.58939727
2020-01-13 00:00:00 UTC,49.164286221546426,433938644.2410385,22429.03998577855
2020-01-14 00:00:00 UTC,56.638265241781795,500932949.9723377,50527304.23782853
2020-01-15 00:00:00 UTC,64.71978736943133,570495171.9981185,29155626.17970564
2020-01-16 00:00:00 UTC,67.26454858088402,593964404.5451994,9048489.565636177
2020-01-17 00:00:00 UTC,63.62074865921108,530403946.9547796,11380237.100633465
2020-01-18 00:00:00 UTC,61.7499159360632,546496647.4356906,13562092.74398653
2020-01-19 00:00:00 UTC,60.50244187813181,534477737.8277673,9184363.443758674
2020-01-20 00:00:00 UTC,58.23339199024484,514486893.69531804,9223635.475629326
2020-01-21 00:00:00 UTC,58.65955439196345,518324710.7030705,9144126.232726589
2020-01-22 00:00:00 UTC,61.461712459653974,543158068.4267122,6967054.394069719
2020-01-23 00:00:00 UTC,59.08504753265292,521752710.5167221,5393828.273940567
2020-01-24 00:00:00 UTC,58.27393400265766,513547787.19802976,4886427.118801371
2020-01-25 00:00:00 UTC,57.140279292142225,501620213.67093945,10217596.491175586
2020-01-26 00:00:00 UTC,58.14224512533485,514326104.4388683,4616080.31886959
2020-01-27 00:00:00 UTC,59.461925418781554,525834853.0193414,2301371.045044208
2020-01-28 00:00:00 UTC,60.91451885503148,538476072.2076287,4079462.112960745
2020-01-29 00:00:00 UTC,61.03271910368737,539864085.5660324,4796787.223876075
2020-01-30 00:00:00 UTC,60.11820959013885,531848931.07434744,7991052.622391571
2020-01-31 00:00:00 UTC,58.820308164007486,519873689.8855321,3850584.358329393
2020-02-01 00:00:00 UTC,61.51608177506786,544367751.5900129,6999116.850888314
2020-02-02 00:00:00 UTC,61.524040329155866,545491990.3836763,8997463.6474845
2020-02-03 00:00:00 UTC,61.47974841499938,544184673.1889526,10862851.92000589
2020-02-04 00:00:00 UTC,61.126163724914626,539912785.0600764,7187735.639708061
2020-02-05 00:00:00 UTC,61.98442874403766,545862505.7911876,11223994.08997453
2020-02-06 00:00:00 UTC,67.22105629854526,595142861.4954486,10016379.505255079
2020-02-07 00:00:00 UTC,76.87348386544178,680691400.812997,10717901.466876239
2020-02-08 00:00:00 UTC,85.85243010935709,760081261.2337368,10901315.293573892
2020-02-09 00:00:00 UTC,85.58850233016364,758075391.7886201,7682936.218061625
2020-02-10 00:00:00 UTC,100.0714667545607,886456131.9942763,17669741.30509976
2020-02-11 00:00:00 UTC,124.5900773364485,1103804510.6221712,25580336.252409913
2020-02-12 00:00:00 UTC,112.77538903309289,946234678.7282664,27705657.486047175
2020-02-13 00:00:00 UTC,106.671818334723,945326534.1248165,19082288.22318493
2020-02-14 00:00:00 UTC,102.50881356490761,909269112.5898218,8104144.460886927
2020-02-15 00:00:00 UTC,98.73138536598087,875181958.4888287,17795926.91239883
2020-02-16 00:00:00 UTC,98.309415901345,860172878.8125631,11946578.063966855
2020-02-17 00:00:00 UTC,98.27925316155232,871421409.7062001,3842802.7665291857
