snapped_at,price,market_cap,total_volume
2019-04-11 00:00:00 UTC,59.247054506233376,558710036.4345614,379396.8921377674
2019-04-12 00:00:00 UTC,54.20922252460001,511515862.0363746,2224007.374105268
2019-04-13 00:00:00 UTC,57.46806428040472,542033438.1787847,1637691.3693818427
2019-04-14 00:00:00 UTC,57.647920436302094,543661631.3060058,785864.2535602528
2019-04-15 00:00:00 UTC,59.66644093839832,563615261.8979552,517341.7511826503
2019-04-16 00:00:00 UTC,58.08234586356241,547833513.6538632,2722597.8868719
2019-04-17 00:00:00 UTC,59.857050817315574,564419252.6684642,1219707.5837145806
2019-04-18 00:00:00 UTC,60.1878408796401,568083194.6323338,1401965.897974945
2019-04-19 00:00:00 UTC,61.58388027122657,581143495.4601417,1313119.8774764915
2019-04-20 00:00:00 UTC,60.40219981738299,570086285.161807,1264497.4931328623
2019-04-21 00:00:00 UTC,60.46498383540035,570692732.6558878,1265199.4307342607
2019-04-22 00:00:00 UTC,63.842281484084076,601965502.3582044,1765708.8073496353
2019-04-23 00:00:00 UTC,63.26632243000181,597320766.5435804,2514061.6984204752
2019-04-24 00:00:00 UTC,61.45972891201654,579954874.0706737,2337376.5909124822
2019-04-25 00:00:00 UTC,58.99976227523709,557105921.1322086,1243366.3710480856
2019-04-26 00:00:00 UTC,57.22519413381933,539601237.1060176,1011329.4466003015
2019-04-27 00:00:00 UTC,56.774139418562996,536850412.6641055,369548.2265482493
2019-04-28 00:00:00 UTC,56.81469631476888,536435329.0016123,136666.04450111464
2019-04-29 00:00:00 UTC,56.83195322740251,533421908.15826637,353779.6747017308
2019-04-30 00:00:00 UTC,55.7564066238996,526869941.0654267,598498.8014021983
2019-05-01 00:00:00 UTC,57.26986668832957,541258464.5842355,646174.4802317988
2019-05-02 00:00:00 UTC,59.20572950203146,559326613.4492646,528898.8620188052
2019-05-03 00:00:00 UTC,60.16963493057652,568665789.8301513,907834.4764690939
2019-05-04 00:00:00 UTC,62.221307851672314,587701079.216309,1398265.2381694845
2019-05-05 00:00:00 UTC,61.66359346349389,582909589.9862362,956340.8599419682
2019-05-06 00:00:00 UTC,60.264285139939,570690656.1083113,847576.5989560339
2019-05-07 00:00:00 UTC,59.91018000340206,566555732.1811254,842249.4233625964
2019-05-08 00:00:00 UTC,59.185844153011466,559709946.185277,2753046.6545539782
2019-05-09 00:00:00 UTC,59.3839413887032,561259140.2446927,909680.6181914677
2019-05-10 00:00:00 UTC,59.97338828815598,565577849.4248468,1749486.3906090567
2019-05-11 00:00:00 UTC,61.121000999144734,578347876.2861106,732601.2525086044
2019-05-12 00:00:00 UTC,75.67348566886184,710263264.6011001,4365076.687957873
2019-05-13 00:00:00 UTC,63.111593775343984,597214515.6175845,2724054.6813892378
2019-05-14 00:00:00 UTC,72.5129744172363,693750597.2766992,52128927.652685836
2019-05-15 00:00:00 UTC,63.11367570209566,597354589.8497123,33432920.07145357
2019-05-16 00:00:00 UTC,64.36487517127631,613716395.7927399,6091783.957899151
2019-05-17 00:00:00 UTC,61.817372438403964,595428524.2508639,3536618.9373994623
2019-05-18 00:00:00 UTC,65.1815297788722,610971060.7194867,8576023.218334237
2019-05-19 00:00:00 UTC,58.32732297623908,552285377.573568,1101375.9113377982
2019-05-20 00:00:00 UTC,62.56229526776157,592507641.7581029,1837055.3229838428
2019-05-21 00:00:00 UTC,58.802953085182786,554370458.7553645,970985.0325112778
2019-05-22 00:00:00 UTC,58.803425848421064,556975554.5772091,2093185.124844435
2019-05-23 00:00:00 UTC,55.88743973102106,529057935.56743777,1000458.5553777105
2019-05-24 00:00:00 UTC,58.10358223540796,550456776.6017962,1229373.228617452
2019-05-25 00:00:00 UTC,60.40581273324712,573334309.6975007,1933657.0581846784
2019-05-26 00:00:00 UTC,55.95975990417755,530253961.1621816,1057770.708828549
2019-05-27 00:00:00 UTC,58.507970997314295,554460972.2236402,1661929.020337971
2019-05-28 00:00:00 UTC,59.604092786153196,570359952.4280847,1867541.2350872261
2019-05-29 00:00:00 UTC,57.39984021548924,544069471.7397561,2869712.132057764
2019-05-30 00:00:00 UTC,54.52322567979771,516860165.05879974,3264569.3191276486
2019-05-31 00:00:00 UTC,55.44810172549645,526015876.0512484,2787122.8944032355
2019-06-01 00:00:00 UTC,56.333428144067796,537023062.5872691,3390599.4544163174
2019-06-02 00:00:00 UTC,56.168137890043404,540230302.1927172,2052341.0875963815
2019-06-03 00:00:00 UTC,56.585282623612116,544308988.4719964,4839294.421551415
2019-06-04 00:00:00 UTC,53.16577690546178,511372417.3311038,1661629.2899893816
2019-06-05 00:00:00 UTC,48.6131745566525,467709814.61823183,2110805.5359256235
2019-06-06 00:00:00 UTC,48.85362813316168,470211821.39802,1602185.3739228733
2019-06-07 00:00:00 UTC,43.61280899925933,420800704.92893326,17461133.25450918
2019-06-08 00:00:00 UTC,45.57970459609194,438667423.49713504,8692861.702024322
2019-06-09 00:00:00 UTC,40.41120694602678,388960001.21381384,18538478.552458674
2019-06-10 00:00:00 UTC,39.0597228824357,375992827.1475106,3854868.6557865157
2019-06-11 00:00:00 UTC,41.21314841450199,396765766.1907075,3166329.1997495014
2019-06-12 00:00:00 UTC,39.32045793456059,378586447.4192387,2679696.7653221455
2019-06-13 00:00:00 UTC,40.737432376930954,391909923.07729477,4141814.9042838495
2019-06-14 00:00:00 UTC,40.54520932007384,390458065.57137746,1923703.824196177
2019-06-15 00:00:00 UTC,40.58937868336254,390926965.31679004,4266488.411017127
2019-06-16 00:00:00 UTC,39.770450223450624,382926782.9447271,3462783.6605742965
2019-06-17 00:00:00 UTC,39.85827534058904,385182751.2299321,5429476.4891509395
2019-06-18 00:00:00 UTC,40.20906891828366,387383966.6973414,1407671.078406668
2019-06-19 00:00:00 UTC,40.85111721506699,393155192.96044093,3435684.4936581566
2019-06-20 00:00:00 UTC,42.8814539255444,413223656.1121785,3444686.755836505
2019-06-21 00:00:00 UTC,38.713975621331016,373186801.7720726,21880329.871264357
2019-06-22 00:00:00 UTC,39.56492151610523,381343042.6483706,6025534.608800059
2019-06-23 00:00:00 UTC,39.569526388562835,381549982.7516612,4298502.739028354
2019-06-24 00:00:00 UTC,39.00354825065387,375851165.0682937,1880036.0828379584
2019-06-25 00:00:00 UTC,41.339019417401076,398569990.2327778,1773757.5908764433
2019-06-26 00:00:00 UTC,40.14870313313399,387137257.42777395,1883300.0183927217
2019-06-27 00:00:00 UTC,38.93819518977668,375507086.89422387,2901544.1476002857
2019-06-28 00:00:00 UTC,38.22673438630545,366194578.5641659,5256515.0877063945
2019-06-29 00:00:00 UTC,38.52699894266569,371834675.50068873,2830701.1984710046
2019-06-30 00:00:00 UTC,38.70221663436329,373087348.20882934,2487953.839028271
2019-07-01 00:00:00 UTC,36.42254221090539,361548811.0828132,1799373.0614668226
2019-07-02 00:00:00 UTC,38.96524626566876,375972921.5709729,2188600.2696642387
2019-07-03 00:00:00 UTC,35.67096913791385,343145568.9085783,4284836.686886201
2019-07-04 00:00:00 UTC,37.509871472323674,362004957.7269006,1517908.9864828037
2019-07-05 00:00:00 UTC,35.39605305497536,340726585.5576578,1057278.015102011
2019-07-06 00:00:00 UTC,34.37348767555731,323612722.23074275,1187885.9817227859
2019-07-07 00:00:00 UTC,32.886671688835214,317751529.2446434,2006432.1793376792
2019-07-08 00:00:00 UTC,31.474282464333022,301388034.0929505,1846754.2195786207
2019-07-09 00:00:00 UTC,32.21362491418838,311060670.343494,5520197.7410951825
2019-07-10 00:00:00 UTC,32.04978919351481,309829413.4759495,2235881.831620564
2019-07-11 00:00:00 UTC,30.391153789436956,295207843.43207866,1608354.1810743373
2019-07-12 00:00:00 UTC,29.64931904685742,286390693.0444394,3591655.8607176207
2019-07-13 00:00:00 UTC,30.364210431282622,293329068.7004805,1114653.3015554738
2019-07-14 00:00:00 UTC,31.53786112243819,304702247.4527016,1912651.9916115755
2019-07-15 00:00:00 UTC,29.845585473473207,288380203.4291909,2009137.8939974054
2019-07-16 00:00:00 UTC,29.19949363597344,287868697.0784181,669263.6910532154
2019-07-17 00:00:00 UTC,29.737225565675907,287399477.127363,2641056.791578981
2019-07-18 00:00:00 UTC,28.68543732762531,277266755.6533367,3647030.853752911
2019-07-19 00:00:00 UTC,29.691310710218556,292475392.80879503,863433.8044842508
2019-07-20 00:00:00 UTC,28.78294321742084,278271325.62681144,1250509.609968812
2019-07-21 00:00:00 UTC,30.088530867558976,290929058.25227463,1140585.8008448044
2019-07-22 00:00:00 UTC,29.193042696197683,282040368.14916104,789482.9326345864
2019-07-23 00:00:00 UTC,28.474316634686033,275382489.0003805,788650.7510471629
2019-07-24 00:00:00 UTC,28.711445215050475,276793816.3063627,2943302.734469787
2019-07-25 00:00:00 UTC,27.91943297098871,270749043.57340646,457740.4136800751
2019-07-26 00:00:00 UTC,27.353765008153836,263704334.84489316,1266556.835551412
2019-07-27 00:00:00 UTC,27.327643047880088,265152795.63104618,1979567.7675805108
2019-07-28 00:00:00 UTC,26.807544190685817,259560647.3750616,1686123.9208234907
2019-07-29 00:00:00 UTC,27.82184888071476,269263274.6924925,1126506.3558645912
2019-07-30 00:00:00 UTC,27.333936614859233,263944221.1854744,203932.513936249
2019-07-31 00:00:00 UTC,27.060829283942386,261950988.81699723,1020897.0208973408
2019-08-01 00:00:00 UTC,27.903464904958327,269995678.9508956,1337351.3822985713
2019-08-02 00:00:00 UTC,28.11501169613543,273099066.7288626,1065697.6426087029
2019-08-03 00:00:00 UTC,27.810863960438944,269303871.08750576,1923823.6842363435
2019-08-04 00:00:00 UTC,28.311505934444057,277625027.01776546,262260.0928275134
2019-08-05 00:00:00 UTC,28.64097105550195,277409496.42750275,850271.9195196874
2019-08-06 00:00:00 UTC,28.729011955218077,274329313.10146093,744808.9250300119
2019-08-07 00:00:00 UTC,28.287387673806002,274045799.29397476,742271.513120359
2019-08-08 00:00:00 UTC,27.240087551393724,263931489.2069448,1215756.7737471424
2019-08-09 00:00:00 UTC,27.009040895894262,261724513.60034314,2413179.630452516
2019-08-10 00:00:00 UTC,25.891191281815527,250917210.1845723,1327235.9448403611
2019-08-11 00:00:00 UTC,25.17210493177956,243728714.89703283,1921998.130791002
2019-08-12 00:00:00 UTC,24.74219929612119,239726233.2240165,278079.27754385123
2019-08-13 00:00:00 UTC,23.228291342446937,225280622.30385387,1646789.7676755437
2019-08-14 00:00:00 UTC,22.7046661201642,220139814.19599083,1864094.238315175
2019-08-15 00:00:00 UTC,21.27568726697091,206136110.48800904,1134139.3932223343
2019-08-16 00:00:00 UTC,22.610790442978843,219300848.90636215,635829.3168144462
2019-08-17 00:00:00 UTC,22.205173408051436,216095287.5190699,286758.73883240775
2019-08-18 00:00:00 UTC,22.46897528804891,217956283.5528431,144341.4244205945
2019-08-19 00:00:00 UTC,22.70688948673849,220289354.1646053,1338915.6620932498
2019-08-20 00:00:00 UTC,23.311600747264713,226181802.984449,571243.3113857572
2019-08-21 00:00:00 UTC,22.868416527138468,221908844.3514082,320494.26970449905
2019-08-22 00:00:00 UTC,21.894364318490645,212478506.7899147,283163.31190848164
2019-08-23 00:00:00 UTC,25.108009328022185,243689871.28847358,1540679.8016858855
2019-08-24 00:00:00 UTC,26.82707186916772,260320673.92576066,715603.263844756
2019-08-25 00:00:00 UTC,28.705180079197696,278642581.7173766,2315001.7497317987
2019-08-26 00:00:00 UTC,29.665832898793873,287988033.1517537,619544.1237988089
2019-08-27 00:00:00 UTC,28.849931275583145,280096488.11949,379639.0781624701
2019-08-28 00:00:00 UTC,27.498534914616986,267006395.15423116,133314.57310487668
2019-08-29 00:00:00 UTC,25.09695276665238,243896132.4918835,734980.0729378401
2019-08-30 00:00:00 UTC,23.58413671917452,228764877.06209153,896037.7565125531
2019-08-31 00:00:00 UTC,24.05565775493062,233659515.44522727,90685.02771537726
2019-09-01 00:00:00 UTC,23.62629956594593,229517927.41284832,418264.25981762237
2019-09-02 00:00:00 UTC,23.39114763137171,227261409.29839694,1314037.507299877
2019-09-03 00:00:00 UTC,23.074629439173876,226977266.1901869,505499.09977103054
2019-09-04 00:00:00 UTC,24.009005841535785,236197360.41405103,966534.3918181931
2019-09-05 00:00:00 UTC,24.58691383949854,241373408.71834144,271720.7472628796
2019-09-06 00:00:00 UTC,26.86059894691047,265345911.89196903,378169.6334964652
2019-09-07 00:00:00 UTC,24.806765422392726,244087923.70035455,798117.7614965888
2019-09-08 00:00:00 UTC,25.061286847047754,246508946.415873,504240.7219949825
2019-09-09 00:00:00 UTC,25.0825872334436,246743656.68125758,219021.01809335666
2019-09-10 00:00:00 UTC,24.764466779600383,243618904.3185764,185059.38750296825
2019-09-11 00:00:00 UTC,23.480993510407945,230964846.1035213,389552.86985899985
2019-09-12 00:00:00 UTC,22.58833553382156,222211546.85568565,1034851.0061630356
2019-09-13 00:00:00 UTC,23.017577121641573,226457311.78544053,855019.5805534733
2019-09-14 00:00:00 UTC,21.503128890379486,211583405.18202966,810089.0371740335
2019-09-15 00:00:00 UTC,22.007275641472063,216570430.9801797,1877706.5913348559
2019-09-16 00:00:00 UTC,22.21742263609659,218606348.4559475,494823.3200998842
2019-09-17 00:00:00 UTC,21.75415966357069,214068470.7811271,555953.7170784547
2019-09-18 00:00:00 UTC,21.66046624564385,213199151.67985427,1230889.8077863418
2019-09-19 00:00:00 UTC,21.93851163963917,215935565.8152372,505052.9100750387
2019-09-20 00:00:00 UTC,23.20405993092243,228420025.2864074,733834.6768731445
2019-09-21 00:00:00 UTC,23.345730718189913,229791526.45976207,211770.40052297444
2019-09-22 00:00:00 UTC,22.364906595272274,220164237.99839756,93740.79602768617
2019-09-23 00:00:00 UTC,23.85735857796895,234885077.82208586,235528.8214658513
2019-09-24 00:00:00 UTC,23.67251075702898,233285654.10606,2124574.669743028
2019-09-25 00:00:00 UTC,20.067104859775256,198433677.04161656,460625.8614933059
2019-09-26 00:00:00 UTC,20.78076004315263,204651135.56222048,1207584.2712237213
2019-09-27 00:00:00 UTC,22.92000313454994,225712360.24892393,2337391.819624845
2019-09-28 00:00:00 UTC,22.738538030209526,223648383.77121478,907802.8763033937
2019-09-29 00:00:00 UTC,22.68655404111172,222969543.46395382,181827.03346728356
2019-09-30 00:00:00 UTC,22.644027211713876,224741333.00055456,275256.60320285853
2019-10-01 00:00:00 UTC,22.723598393188176,224229594.78131452,84852.89013704806
2019-10-02 00:00:00 UTC,23.856868532530424,234610503.28095245,349434.40946332616
2019-10-03 00:00:00 UTC,23.856868532530424,234610503.28095245,349434.40946332616
2019-10-04 00:00:00 UTC,26.15490740544975,256967759.34837592,1612879.2662461651
2019-10-05 00:00:00 UTC,26.121165806611046,256671838.42375922,1566939.4736180443
2019-10-06 00:00:00 UTC,27.68984432504294,271941752.3348205,1285982.3181057293
2019-10-07 00:00:00 UTC,26.944942312463795,264657813.7333917,1634491.7096602928
2019-10-08 00:00:00 UTC,26.80896399695709,263298975.15176433,529663.433421001
2019-10-09 00:00:00 UTC,22.64533674036181,222433863.61125043,2176458.3998892982
2019-10-10 00:00:00 UTC,22.75059678607493,223490687.50575283,1529487.8754897472
2019-10-11 00:00:00 UTC,24.540884142471064,241066798.25249904,1718847.892835736
2019-10-12 00:00:00 UTC,23.296257505767816,228850851.1434156,2241013.8598615215
2019-10-13 00:00:00 UTC,24.1365832036348,237152961.84243095,1133749.2892627013
2019-10-14 00:00:00 UTC,24.69890767685939,242945168.4817695,1252858.1702300943
2019-10-15 00:00:00 UTC,24.943526864300214,245136612.7207737,1249945.381958304
2019-10-16 00:00:00 UTC,25.077729691768695,246378046.71915495,1255351.431886169
2019-10-17 00:00:00 UTC,25.332107750393213,248870631.48591202,753044.753647202
2019-10-18 00:00:00 UTC,23.848409358319735,235686171.53355107,685064.9354989006
2019-10-19 00:00:00 UTC,19.35680733527008,190152621.80097404,7252107.795801695
2019-10-20 00:00:00 UTC,20.61247561366795,200741013.57113022,12544625.948126668
2019-10-21 00:00:00 UTC,19.837113516028133,193342924.78824192,5645895.874930144
2019-10-22 00:00:00 UTC,19.315959644909913,189674783.81062266,6985927.640077222
2019-10-23 00:00:00 UTC,19.08704463840917,186592774.01292846,4830594.932159053
2019-10-24 00:00:00 UTC,18.2268903269592,179006172.31321788,3197789.100221129
2019-10-25 00:00:00 UTC,18.204272464951533,178874232.7980183,853474.7966122391
2019-10-26 00:00:00 UTC,18.50731119065755,181877982.41535473,851033.0806092005
2019-10-27 00:00:00 UTC,18.58115621031687,182618638.8384843,508492.0096497621
2019-10-28 00:00:00 UTC,17.87732946486758,175515639.89489222,596960.2893998983
2019-10-29 00:00:00 UTC,18.141103377673318,178227157.07046324,1421095.3045943289
2019-10-30 00:00:00 UTC,17.378124343245933,170800285.83055314,813501.7067370006
2019-10-31 00:00:00 UTC,16.411071415699126,161315332.33806962,2043443.9975624343
2019-11-01 00:00:00 UTC,16.975587960245694,167475844.9481416,1749261.0014619997
2019-11-02 00:00:00 UTC,17.015537233550692,167290648.30178237,1063712.8808324814
2019-11-03 00:00:00 UTC,17.415763437425777,171249577.01575214,222358.84502167263
2019-11-04 00:00:00 UTC,16.929399898966974,166588098.4932315,100990.66045492321
2019-11-05 00:00:00 UTC,17.969878720821754,176741598.9149581,463168.93251595326
2019-11-06 00:00:00 UTC,19.39569883366921,190788175.69668782,283586.49591402756
2019-11-07 00:00:00 UTC,19.35250577972015,190749628.8584267,528856.5458460932
2019-11-08 00:00:00 UTC,19.18582195473623,188540170.1619252,348918.6900796563
2019-11-09 00:00:00 UTC,20.52661357565397,200504509.66086328,579777.0826766369
2019-11-10 00:00:00 UTC,22.34132644601842,216831274.03440875,1183215.2173385187
2019-11-11 00:00:00 UTC,21.468151343145966,208127836.1963901,624378.2346263744
2019-11-12 00:00:00 UTC,20.251221682941935,196199666.6260596,199656.7112777842
2019-11-13 00:00:00 UTC,19.785983818658753,191037609.36170858,441128.60443861625
2019-11-14 00:00:00 UTC,19.58548404369826,190215299.81046197,496630.92635750567
2019-11-15 00:00:00 UTC,19.232956323022435,185681191.1724278,108018.56389359767
2019-11-16 00:00:00 UTC,20.30340814694345,195591105.63233277,204432.19290250528
2019-11-17 00:00:00 UTC,19.884149927270656,191428371.78126073,203845.11285325477
2019-11-18 00:00:00 UTC,19.272627844393753,187827175.92306763,243589.38639738923
2019-11-19 00:00:00 UTC,19.325908056544684,185380641.6584975,1684390.9274691665
2019-11-20 00:00:00 UTC,20.66280484465851,198270407.31195095,729045.0146339249
2019-11-21 00:00:00 UTC,19.326389553619208,184844782.21458077,392368.3511991875
2019-11-22 00:00:00 UTC,18.794196772844757,179739868.0877473,363376.65054299927
2019-11-23 00:00:00 UTC,18.202540252169328,172256273.93231574,658590.387532218
2019-11-24 00:00:00 UTC,18.45504163412452,176631046.81384695,231919.34571076572
2019-11-25 00:00:00 UTC,17.791528761301635,172138782.6305818,202842.47368577484
2019-11-26 00:00:00 UTC,18.34449958934742,175287571.77062166,538659.608233504
2019-11-27 00:00:00 UTC,18.263690909319383,174558620.53804928,434721.0651399309
2019-11-28 00:00:00 UTC,19.379041578852366,185232363.28627804,637606.0879444117
2019-11-29 00:00:00 UTC,18.61202264334714,178078169.21484914,357673.01005747303
2019-11-30 00:00:00 UTC,18.85123778756707,179330913.8094744,515304.96378387837
2019-12-01 00:00:00 UTC,18.007945431190866,169256907.80591163,166741.01518762205
2019-12-02 00:00:00 UTC,17.219905398753458,164327500.40675038,403080.19410015986
2019-12-03 00:00:00 UTC,17.937507721629423,171226318.0101392,887022.5430948328
2019-12-04 00:00:00 UTC,18.744546639796024,178224380.2139493,450917.09881725215
2019-12-05 00:00:00 UTC,19.09062163690315,180776065.18369576,352387.91335287073
2019-12-06 00:00:00 UTC,20.045671907989945,188589772.9339504,405948.9109721437
2019-12-07 00:00:00 UTC,20.335194333794618,192063949.11644247,254736.6308721181
2019-12-08 00:00:00 UTC,20.67052612544526,190333844.13910398,761059.4721523281
2019-12-09 00:00:00 UTC,20.45003471078675,193055015.3488118,597124.8430109608
2019-12-10 00:00:00 UTC,21.18613981920498,191450571.37162393,3033763.775176904
2019-12-11 00:00:00 UTC,19.5998771722102,177319604.31575373,415677.1117954591
2019-12-12 00:00:00 UTC,19.23678530783101,173998618.52733368,260069.15833416578
2019-12-13 00:00:00 UTC,19.377747540376145,176839654.8690764,949994.3272364998
2019-12-14 00:00:00 UTC,19.18806943858943,170874967.83391497,448869.9783745801
2019-12-15 00:00:00 UTC,18.792236838245742,169776437.52350515,390805.55005721084
2019-12-16 00:00:00 UTC,18.83346431945555,170523523.92490116,281475.45293136383
2019-12-17 00:00:00 UTC,17.164557821562024,158330120.85456306,886464.8095959268
2019-12-18 00:00:00 UTC,16.034889974981866,145063004.45163265,767847.4061795111
2019-12-19 00:00:00 UTC,17.480760387415064,158223036.98953876,2769774.2139615784
2019-12-20 00:00:00 UTC,16.70869469444676,151165493.37625188,714776.7027299923
2019-12-21 00:00:00 UTC,16.03380765009999,147083742.19317177,2086168.6007993915
2019-12-22 00:00:00 UTC,15.472449000469636,141392654.2691647,3828959.55375053
2019-12-23 00:00:00 UTC,17.17210639763884,149934023.140777,2861247.9510256057
2019-12-24 00:00:00 UTC,15.82924353132596,142360630.8701194,2495590.96791047
2019-12-25 00:00:00 UTC,15.90474681950143,142599424.1594021,2083903.5268962565
2019-12-26 00:00:00 UTC,14.45879986722775,129901541.86216858,3362889.7293082727
2019-12-27 00:00:00 UTC,13.374197150691533,120403104.08703811,2484969.5589722614
2019-12-28 00:00:00 UTC,11.937721043415474,107934700.76435754,2495816.6401688913
2019-12-29 00:00:00 UTC,12.311740215023208,110412257.19200346,1325339.1028445782
2019-12-30 00:00:00 UTC,12.990612775518763,115392773.61962886,971423.2552336336
2019-12-31 00:00:00 UTC,13.142559416019933,116458670.26898506,1266222.7967107813
2020-01-01 00:00:00 UTC,15.314015504450254,135573447.7157346,943374.5747888609
2020-01-02 00:00:00 UTC,15.232015957917532,134896941.1804381,507911.12796694646
2020-01-03 00:00:00 UTC,14.255953164656997,127231455.12230965,462372.95225150546
2020-01-04 00:00:00 UTC,15.578267139019006,137471459.5911417,875416.4806753949
2020-01-05 00:00:00 UTC,15.38812921782744,135545445.98041114,532014.2877990066
2020-01-06 00:00:00 UTC,13.842735067420529,122236973.32233715,510375.58933569904
2020-01-07 00:00:00 UTC,13.216476270842344,116502933.44158678,1346804.6006700483
2020-01-08 00:00:00 UTC,13.184681023508372,117026077.7035126,2948376.605199861
2020-01-09 00:00:00 UTC,13.0003703968914,115180867.90041126,4884345.978093984
2020-01-10 00:00:00 UTC,12.82175160612912,113129673.71979803,5343948.903996035
2020-01-11 00:00:00 UTC,14.384730969843826,126800456.82617354,1879246.6501679893
2020-01-12 00:00:00 UTC,14.218763473140507,125957995.30125345,9359913.401152642
2020-01-13 00:00:00 UTC,11.355679215909856,100228609.4662853,5180.528443992636
2020-01-14 00:00:00 UTC,13.06411557404177,115560066.8347993,11654568.503994605
2020-01-15 00:00:00 UTC,14.947647955980578,131761264.03101045,6733768.0450454205
2020-01-16 00:00:00 UTC,15.505520886349142,136918000.2650139,2085817.0746686084
2020-01-17 00:00:00 UTC,14.630390677675003,121993439.81733343,2617028.5370059595
2020-01-18 00:00:00 UTC,14.136021970519366,125106058.81577171,3104685.05242531
2020-01-19 00:00:00 UTC,13.850445538175222,122354645.02510038,2102518.8691857615
2020-01-20 00:00:00 UTC,13.331673503945906,117784162.22009377,2111614.8738356526
2020-01-21 00:00:00 UTC,13.469629847334662,119019690.24936353,2099709.0228323373
2020-01-22 00:00:00 UTC,14.11948864629213,124778726.02926989,1600528.8736421405
2020-01-23 00:00:00 UTC,13.634571502269177,120348318.01831736,1244689.4830940273
2020-01-24 00:00:00 UTC,13.47878574583026,118787790.66472244,1130232.6730495759
2020-01-25 00:00:00 UTC,13.196769614310057,115851138.21112716,2359793.6267800103
2020-01-26 00:00:00 UTC,13.428177518259025,118785613.07345101,1066101.692954974
2020-01-27 00:00:00 UTC,13.729861193416518,121416175.00222674,531390.5458067213
2020-01-28 00:00:00 UTC,14.012228049334182,123866192.571261,938402.7735893885
2020-01-29 00:00:00 UTC,14.102786895621218,124746009.40525998,1108390.204392446
2020-01-30 00:00:00 UTC,13.851789824749758,122542897.76733631,1841212.2077241621
2020-01-31 00:00:00 UTC,13.50161542487277,119323926.45440555,883863.2572653949
2020-02-01 00:00:00 UTC,14.054827062649885,124373893.56261127,1599116.4276393058
2020-02-02 00:00:00 UTC,14.056645385568844,124630752.92956257,2055686.7719609286
2020-02-03 00:00:00 UTC,14.046525833481319,124332064.9026649,2481879.5465730666
2020-02-04 00:00:00 UTC,14.203100685564133,125498265.74343988,1670121.7084621466
2020-02-05 00:00:00 UTC,14.40854367971396,126888057.48761481,2609065.089138302
2020-02-06 00:00:00 UTC,15.62568693264122,138342307.39580607,2328330.1240094723
2020-02-07 00:00:00 UTC,17.84091361463651,157975882.83350798,2487426.6728359624
2020-02-08 00:00:00 UTC,19.918628625279187,176346509.33309466,2529214.963201241
2020-02-09 00:00:00 UTC,19.857394721813026,175881127.4155743,1782518.5971363331
2020-02-10 00:00:00 UTC,23.217587593980518,205666745.57970625,4099557.844198706
2020-02-11 00:00:00 UTC,28.96512885501769,256616261.61915588,5947004.380652824
2020-02-12 00:00:00 UTC,26.216654638710743,219969168.9822538,6440675.222472246
2020-02-13 00:00:00 UTC,24.846019195659316,220185627.09159127,4444650.019957754
2020-02-14 00:00:00 UTC,23.84189722387992,211477803.15688068,1884893.333601973
2020-02-15 00:00:00 UTC,22.971896859495306,203629166.23900393,4140590.10754651
2020-02-16 00:00:00 UTC,22.873716944531687,200136993.7246507,2779618.234789966
2020-02-17 00:00:00 UTC,22.8671573690915,202758261.4795736,894125.390392976
2020-02-18 00:00:00 UTC,21.041454730053868,187223638.3955555,1783884.513529013
2020-02-19 00:00:00 UTC,24.494718918489532,217114274.85145482,2312743.4692180315
2020-02-20 00:00:00 UTC,21.00891411497576,186408879.25498694,1551870.0283093362
2020-02-21 00:00:00 UTC,20.711577029289003,183517304.4885152,1469709.2116677973
2020-02-22 00:00:00 UTC,21.75607963905563,193340325.69464013,669136.4671736365
2020-02-23 00:00:00 UTC,20.65185401463896,183527974.90413573,411551.7171267086
2020-02-24 00:00:00 UTC,21.977553064431373,195077140.8649039,553127.5423059571
2020-02-25 00:00:00 UTC,20.230406048156595,179311106.722554,541042.0951884519
2020-02-26 00:00:00 UTC,17.561489026139007,155810029.5296637,1082120.7368521537
2020-02-27 00:00:00 UTC,15.46643055640001,137777773.10413504,2141496.107510514
2020-02-28 00:00:00 UTC,17.31678508153722,153771223.910553,2674778.0840416593
2020-02-29 00:00:00 UTC,16.900402685971997,150778081.0889966,2458807.9882119955
2020-03-01 00:00:00 UTC,18.981151002258144,168724522.46089676,1879326.1982982391
2020-03-02 00:00:00 UTC,17.112000750084377,153750827.10491645,641645.5251561792
2020-03-03 00:00:00 UTC,18.56605687821318,166780113.18952754,660705.1897625141
2020-03-04 00:00:00 UTC,18.81379366677279,169208898.35529754,712537.4683312605
2020-03-05 00:00:00 UTC,18.313533066105457,164657079.01366535,623564.1787397081
2020-03-06 00:00:00 UTC,18.30785106608329,164825864.0860879,1193254.847817469
2020-03-07 00:00:00 UTC,17.90525519244573,161099833.48154745,587839.8173920299
2020-03-08 00:00:00 UTC,18.02670503576056,162096262.05363888,651435.2395962683
2020-03-09 00:00:00 UTC,15.399325549691131,135721785.76492965,778569.9158197772
2020-03-10 00:00:00 UTC,15.462826668472717,139372757.42915213,973631.3518391595
2020-03-11 00:00:00 UTC,16.385710877234516,147506623.40478322,2355747.98283155
2020-03-12 00:00:00 UTC,17.587991391789394,158351093.8055439,1626825.3500679627
2020-03-13 00:00:00 UTC,10.753663214725792,97561249.17061582,1283950.4130106997
