snapped_at,price,market_cap,total_volume
2019-04-17 00:00:00 UTC,168.31935508221,1587159462.5516763,3429844.7898192997
2019-04-18 00:00:00 UTC,169.30788704485747,1598013219.0026517,3943718.206634952
2019-04-19 00:00:00 UTC,172.643874157681,1629174128.9425104,3681192.251650331
2019-04-20 00:00:00 UTC,169.108555243931,1596075446.5824647,3540224.4424834866
2019-04-21 00:00:00 UTC,169.28433219595323,1597773322.8165321,3542189.6631874186
2019-04-22 00:00:00 UTC,178.8574691975633,1686130117.3013868,4946724.980389921
2019-04-23 00:00:00 UTC,177.54600840939028,1676277579.7058017,7055280.002142443
2019-04-24 00:00:00 UTC,172.86527357933593,1631215427.4779894,6574243.834112034
2019-04-25 00:00:00 UTC,167.5257167910763,1581863471.42956,3530452.234231699
2019-04-26 00:00:00 UTC,161.46306075813163,1522505404.3201869,2853504.4809294674
2019-04-27 00:00:00 UTC,159.79014343785582,1510959132.4993594,1040089.1097971062
2019-04-28 00:00:00 UTC,159.9061514829278,1509808457.0387437,384649.4416425659
2019-04-29 00:00:00 UTC,159.9746253942047,1501513938.703331,995844.1988793788
2019-04-30 00:00:00 UTC,157.43686812886176,1487699054.7849166,1689954.2595567927
2019-05-01 00:00:00 UTC,161.07298551634776,1522303470.7071006,1817382.4860084704
2019-05-02 00:00:00 UTC,166.99942549471646,1577672024.2375782,1491845.5839467219
2019-05-03 00:00:00 UTC,170.88930350364117,1615082106.8226023,2578363.680607256
2019-05-04 00:00:00 UTC,174.79228349148812,1650971623.6038473,3928010.875133748
2019-05-05 00:00:00 UTC,173.22555056973437,1637511357.7758503,2686555.594491203
2019-05-06 00:00:00 UTC,170.49942630375287,1614595265.4617078,2397959.646163922
2019-05-07 00:00:00 UTC,168.33940475898982,1591944052.1251714,2366605.5848840806
2019-05-08 00:00:00 UTC,166.33119989748582,1572964418.7024276,7736943.858431439
2019-05-09 00:00:00 UTC,167.09273603958593,1579253973.0034184,2559631.7768949894
2019-05-10 00:00:00 UTC,168.90205863751166,1592827515.9084044,4927049.50256305
2019-05-11 00:00:00 UTC,171.12814431896217,1619273199.420272,2051155.7536385767
2019-05-12 00:00:00 UTC,211.8725636846338,1988613282.86843,12221453.53003368
2019-05-13 00:00:00 UTC,177.03238113192685,1675227979.865021,7641161.595388355
2019-05-14 00:00:00 UTC,202.63705808660472,1938681749.1320465,145673965.59916642
2019-05-15 00:00:00 UTC,175.84917206919616,1664366856.9174817,93151781.27433175
2019-05-16 00:00:00 UTC,178.45686298932924,1701326595.5907674,16889967.583135232
2019-05-17 00:00:00 UTC,171.65036539392156,1653346296.0669162,9820248.077812895
2019-05-18 00:00:00 UTC,180.47856490290036,1691693653.2471163,23745812.169026643
2019-05-19 00:00:00 UTC,161.50022224227973,1529201181.6765158,3049556.2864389997
2019-05-20 00:00:00 UTC,173.17354588626816,1640071689.3268242,5085001.803542974
2019-05-21 00:00:00 UTC,162.10667981531032,1528276213.0388281,2676790.0507096634
2019-05-22 00:00:00 UTC,161.9809768252899,1534254902.6103451,5765925.476390794
2019-05-23 00:00:00 UTC,153.7269563521025,1455245476.6101012,2751914.37315511
2019-05-24 00:00:00 UTC,160.11353358734144,1516869979.40554,3387730.7415250232
2019-05-25 00:00:00 UTC,166.69269494882536,1582143122.751151,5336018.034539488
2019-05-26 00:00:00 UTC,154.42742994686512,1463297136.7575066,2919040.6162781296
2019-05-27 00:00:00 UTC,161.48260196495553,1530317988.4122508,4586941.196398081
2019-05-28 00:00:00 UTC,164.63944624635758,1575404287.7884207,5158554.394748361
2019-05-29 00:00:00 UTC,159.37613998120523,1510660865.2909935,7968029.889065483
2019-05-30 00:00:00 UTC,150.92279314004526,1430692678.2287235,9036477.829384882
2019-05-31 00:00:00 UTC,156.58732238253128,1485486698.342496,7870929.709122439
2019-06-01 00:00:00 UTC,160.03030510613956,1525558933.411446,9631912.756939009
2019-06-02 00:00:00 UTC,159.56075353340444,1534669963.0348406,5830228.715887244
2019-06-03 00:00:00 UTC,160.85134850822698,1547023892.2534504,13756351.42997534
2019-06-04 00:00:00 UTC,152.47101255085124,1466746354.433037,4765289.1592148645
2019-06-05 00:00:00 UTC,137.7134258290221,1324947844.9483263,5979577.8461746955
2019-06-06 00:00:00 UTC,139.81737114257172,1344270133.4596403,4585398.375211255
2019-06-07 00:00:00 UTC,124.18923930699502,1198247043.5660102,49721283.863013655
2019-06-08 00:00:00 UTC,129.40459273985243,1245413496.838553,24679761.272317853
2019-06-09 00:00:00 UTC,114.73079571965606,1104289968.4233966,52632290.804778375
2019-06-10 00:00:00 UTC,109.19818162922562,1051152696.4417521,10776949.158046236
2019-06-11 00:00:00 UTC,114.17037505571729,1099137000.6403694,8771496.626500528
2019-06-12 00:00:00 UTC,108.78259881140214,1047383977.4089408,7413555.016154433
2019-06-13 00:00:00 UTC,112.91106683322691,1086262257.0634837,11479779.46035884
2019-06-14 00:00:00 UTC,112.45087307993202,1082923262.967699,5335332.538805357
2019-06-15 00:00:00 UTC,112.29216246657474,1081515305.8726585,11803413.241407225
2019-06-16 00:00:00 UTC,110.02656366580703,1059382476.8462788,9579931.450372135
2019-06-17 00:00:00 UTC,110.18760010885971,1064844967.5463833,15009705.740523843
2019-06-18 00:00:00 UTC,111.35696637897074,1072840145.6630771,3898473.283958645
2019-06-19 00:00:00 UTC,113.18398136046565,1089374988.7484422,9519065.234945936
2019-06-20 00:00:00 UTC,118.15630700038874,1138603678.3218458,9491550.042810822
2019-06-21 00:00:00 UTC,107.374145631134,1035042600.4559801,60685622.9139098
2019-06-22 00:00:00 UTC,110.14143525130567,1061588610.0846756,16773975.646571279
2019-06-23 00:00:00 UTC,110.15425436586911,1062164693.1176752,11966237.843174545
2019-06-24 00:00:00 UTC,108.46736372723333,1045439488.6471411,5228307.853096139
2019-06-25 00:00:00 UTC,115.47406565415886,1113342741.7618883,4954713.570617781
2019-06-26 00:00:00 UTC,112.23520374261446,1082237421.7090056,5264741.941274181
2019-06-27 00:00:00 UTC,108.31777232075997,1044580801.5703683,8071478.321648525
2019-06-28 00:00:00 UTC,106.57970517264815,1021009281.9212853,14655654.930441216
2019-06-29 00:00:00 UTC,107.89139654272955,1041289576.7584559,7927124.195494985
2019-06-30 00:00:00 UTC,108.38207793435252,1044797574.0487056,6967291.032090772
2019-07-01 00:00:00 UTC,101.60091169746231,1008517315.4723781,5019362.527477418
2019-07-02 00:00:00 UTC,108.63841406806614,1048244418.9758767,6102003.326352749
2019-07-03 00:00:00 UTC,98.91871661810394,951550567.7544459,11882226.814366264
2019-07-04 00:00:00 UTC,103.67422992803911,1000552221.3042072,4195376.819421192
2019-07-05 00:00:00 UTC,97.91606509644373,942551602.5681003,2924747.0838338467
2019-07-06 00:00:00 UTC,94.79846048489208,892489820.9445962,3276064.4878925276
2019-07-07 00:00:00 UTC,90.6991839869148,876336915.0204253,5533602.278542408
2019-07-08 00:00:00 UTC,86.79426096120595,831115108.3838594,5092655.181161148
2019-07-09 00:00:00 UTC,88.65275425709079,856047254.5535159,15191731.296787806
2019-07-10 00:00:00 UTC,89.14576848450542,861759715.9316165,6219055.074492985
2019-07-11 00:00:00 UTC,84.64716897365817,822358515.7419188,4479679.484304676
2019-07-12 00:00:00 UTC,82.29997061433696,794957401.3665308,9969644.541472249
2019-07-13 00:00:00 UTC,83.79277670151029,809468015.29076,3075986.296703244
2019-07-14 00:00:00 UTC,87.03157161475622,840853327.6053317,5278135.63943996
2019-07-15 00:00:00 UTC,82.37043698121308,795896712.9093902,5544993.125739528
2019-07-16 00:00:00 UTC,80.58071898110298,794441093.4275113,1846941.2547131996
2019-07-17 00:00:00 UTC,82.62147902438322,798506566.076734,7337874.134415334
2019-07-18 00:00:00 UTC,79.5965903715993,769362102.4960666,10119811.583252095
2019-07-19 00:00:00 UTC,81.86041093121834,806560411.0118123,2380529.668656912
2019-07-20 00:00:00 UTC,79.56123873475774,769192059.4775132,3456633.7732487335
2019-07-21 00:00:00 UTC,83.17160028091148,804194643.1206148,3152840.752893946
2019-07-22 00:00:00 UTC,80.70784732118138,779765009.8302095,2182625.108757497
2019-07-23 00:00:00 UTC,78.84415831327723,762522270.086772,2183740.0162117407
2019-07-24 00:00:00 UTC,80.06492059916499,771941438.0162694,8207712.916210108
2019-07-25 00:00:00 UTC,77.48590441154161,751416765.4580688,1270385.038856961
2019-07-26 00:00:00 UTC,75.73727570217847,730116436.4142208,3506850.49089373
2019-07-27 00:00:00 UTC,75.6425727622011,733939608.3841308,5479418.720251935
2019-07-28 00:00:00 UTC,74.20294565715122,718460612.2405841,4667169.837644401
2019-07-29 00:00:00 UTC,76.98246376102644,745045750.7358001,3117019.1128823324
2019-07-30 00:00:00 UTC,75.583987261613,729841208.9411741,563915.573258731
2019-07-31 00:00:00 UTC,74.95955447189509,725614474.3075601,2827924.63768135
2019-08-01 00:00:00 UTC,77.61868133192877,751043235.5575799,3720091.7923638155
2019-08-02 00:00:00 UTC,78.35092616894657,761128092.6078768,2969886.629139558
2019-08-03 00:00:00 UTC,77.36535789908369,749160126.7738804,5351768.577826281
2019-08-04 00:00:00 UTC,78.7580634818124,772308246.4293664,729565.4666863241
2019-08-05 00:00:00 UTC,79.82930948851543,773207322.5607406,2369913.3692498202
2019-08-06 00:00:00 UTC,80.26689784693295,766457370.1823698,2080945.282561636
2019-08-07 00:00:00 UTC,78.9148268212451,764520111.9932171,2070754.2381680591
2019-08-08 00:00:00 UTC,75.78703036096941,734306883.1186329,3382463.2666723817
2019-08-09 00:00:00 UTC,74.48597637980895,721788160.2384341,6655106.401110537
2019-08-10 00:00:00 UTC,71.15591063174665,689587527.6469167,3647598.955581169
2019-08-11 00:00:00 UTC,69.17966923355328,669831622.1464962,5282164.336911067
2019-08-12 00:00:00 UTC,68.0572509205095,659189641.0136081,764900.118259204
2019-08-13 00:00:00 UTC,64.46796190707518,625310651.8701085,4570511.814507161
2019-08-14 00:00:00 UTC,62.47829310242451,605776793.2837111,5129581.0991275655
2019-08-15 00:00:00 UTC,59.57105811553655,577172716.6085626,3175544.1249436103
2019-08-16 00:00:00 UTC,63.04533847029517,611267600.7716681,1772873.645837133
2019-08-17 00:00:00 UTC,61.98209892888214,603194545.8356854,800439.9782163864
2019-08-18 00:00:00 UTC,62.71845860161035,608389210.9775363,402905.4078329813
2019-08-19 00:00:00 UTC,63.31356169670522,614232241.0197897,3733295.105352718
2019-08-20 00:00:00 UTC,65.701499127708,637471604.4855851,1609994.196950381
2019-08-21 00:00:00 UTC,64.01284556563334,621163103.5431528,897121.5898100347
2019-08-22 00:00:00 UTC,61.027289689806786,592252289.1324403,789275.6882084861
2019-08-23 00:00:00 UTC,70.22785991028644,681607925.137359,4309327.906718892
2019-08-24 00:00:00 UTC,75.31811576636491,730861077.5987356,2009085.8119701312
2019-08-25 00:00:00 UTC,80.58971216710466,782288262.8204,6499360.887564367
2019-08-26 00:00:00 UTC,83.71504898397026,812683479.4878291,1748313.1806374097
2019-08-27 00:00:00 UTC,80.4294797736045,780868925.1516705,1058379.4209652257
2019-08-28 00:00:00 UTC,76.75271369973322,745256627.9222801,372101.8335446573
2019-08-29 00:00:00 UTC,70.57872354715826,685923212.9210702,2066942.3839167296
2019-08-30 00:00:00 UTC,66.49062840774532,644947569.0055366,2526194.37450714
2019-08-31 00:00:00 UTC,67.45223644225536,655182952.9402009,254281.46648687424
2019-09-01 00:00:00 UTC,66.24831300865576,643569910.4679297,1172815.9768477126
2019-09-02 00:00:00 UTC,65.72609501282807,638575123.1915809,3692275.1895840503
2019-09-03 00:00:00 UTC,64.76114173427045,637033281.2905267,1418731.2924401995
2019-09-04 00:00:00 UTC,66.80377242188611,657206500.5895782,2689330.16115333
2019-09-05 00:00:00 UTC,67.77752785413479,665932687.3297796,749039.1285534255
2019-09-06 00:00:00 UTC,74.09913686575634,731997937.9802109,1043239.7090739708
2019-09-07 00:00:00 UTC,68.1105361451438,670178439.90168,2191346.9054463846
2019-09-08 00:00:00 UTC,68.8083891960156,676816143.9116712,1384445.7413246473
2019-09-09 00:00:00 UTC,68.89203283285352,677708082.4707961,601564.8636698065
2019-09-10 00:00:00 UTC,68.07237990698654,669657810.7209116,508689.8516156774
2019-09-11 00:00:00 UTC,64.39718816531054,633426632.8001742,1068358.0935162446
2019-09-12 00:00:00 UTC,61.89860308202301,608924208.6238571,2835792.463929313
2019-09-13 00:00:00 UTC,63.19022983823707,621693999.5312046,2347288.054074468
2019-09-14 00:00:00 UTC,58.94946331018928,580042478.674035,2220807.6888867347
2019-09-15 00:00:00 UTC,60.332401848983075,593722479.9366242,5147686.177448226
2019-09-16 00:00:00 UTC,60.91755299863766,599392829.4935433,1356747.1943470435
2019-09-17 00:00:00 UTC,59.826690934615684,588715373.9022527,1528943.0490529046
2019-09-18 00:00:00 UTC,59.156935739647025,582266035.958325,3361685.221177873
2019-09-19 00:00:00 UTC,60.097951966487045,591529884.7699666,1383532.5763568252
2019-09-20 00:00:00 UTC,63.56856294003775,625766904.4732026,2010373.0115878182
2019-09-21 00:00:00 UTC,64.032908951568,630274548.6640577,580846.0201573033
2019-09-22 00:00:00 UTC,61.34269451714253,603868723.4218136,257113.21395528124
2019-09-23 00:00:00 UTC,65.37729034196806,643665134.9974213,645429.2118949834
2019-09-24 00:00:00 UTC,64.8187098265487,638783377.7961131,5817388.380825577
2019-09-25 00:00:00 UTC,54.853423379746395,542503424.5094758,1259120.6143941837
2019-09-26 00:00:00 UTC,57.02390677797608,561577500.1527115,3313698.477140243
2019-09-27 00:00:00 UTC,63.15970204548267,621986189.8629105,6441053.695516985
2019-09-28 00:00:00 UTC,62.86119787264335,618280968.084283,2509641.392109173
2019-09-29 00:00:00 UTC,62.73838034699934,616609644.5625194,502832.3632740659
2019-09-30 00:00:00 UTC,62.60805844602251,621416478.6461102,761051.9692390816
2019-10-01 00:00:00 UTC,62.74132569358747,619115182.3029108,234284.32081983247
2019-10-02 00:00:00 UTC,66.07503234271027,649787568.351253,967808.9090134318
2019-10-03 00:00:00 UTC,66.07503234271027,649787568.351253,967808.9090134318
2019-10-04 00:00:00 UTC,71.40230083303413,701516123.6457028,4403123.620000891
2019-10-05 00:00:00 UTC,71.3101870375799,700708266.2690854,4277709.033644646
2019-10-06 00:00:00 UTC,75.58929973023228,742361942.7072912,3510547.107090756
2019-10-07 00:00:00 UTC,73.63835166139158,723288435.0477772,4466933.864910107
2019-10-08 00:00:00 UTC,73.41028841322861,720984731.3380862,1450363.5953179658
2019-10-09 00:00:00 UTC,62.212797884737476,611085326.6714058,5979313.449356491
2019-10-10 00:00:00 UTC,62.53208414054914,614284478.211704,4203936.51302434
2019-10-11 00:00:00 UTC,67.08016389457421,658933078.4677112,4698306.617312236
2019-10-12 00:00:00 UTC,63.50450285717071,623836662.4641232,6108898.437068707
2019-10-13 00:00:00 UTC,65.75193863591572,646042849.6789448,3088515.5975551694
2019-10-14 00:00:00 UTC,67.34650480254227,662373676.8770096,3416168.029866259
2019-10-15 00:00:00 UTC,68.01264678078365,668405472.2781674,3408182.580630698
2019-10-16 00:00:00 UTC,68.10722843608885,669124602.4175235,3409339.9916941384
2019-10-17 00:00:00 UTC,68.59974203432515,673945543.2636931,2039256.912591418
2019-10-18 00:00:00 UTC,64.68008200747059,639212480.5379854,1857987.907820505
2019-10-19 00:00:00 UTC,52.21803342883771,512966616.3330573,19563701.84150638
2019-10-20 00:00:00 UTC,55.605396179379525,541530469.1335248,33841102.29365993
2019-10-21 00:00:00 UTC,53.59683191644027,522382867.53440696,15254342.925539838
2019-10-22 00:00:00 UTC,52.20301942443231,512613505.8955497,18880062.031436834
2019-10-23 00:00:00 UTC,51.625800764835176,504687947.13062817,13065581.197490765
2019-10-24 00:00:00 UTC,49.31419114233988,484314353.06635433,8651853.393112745
2019-10-25 00:00:00 UTC,49.27231375391298,484147187.8584024,2310044.41625991
2019-10-26 00:00:00 UTC,49.928643124241965,490666676.6784267,2295899.5248380727
2019-10-27 00:00:00 UTC,50.1285701616561,492671777.0532635,1371818.69060531
2019-10-28 00:00:00 UTC,48.202271730775244,473239170.5282669,1609571.6163135145
2019-10-29 00:00:00 UTC,49.05366878943911,481927463.29739314,3842651.5156509685
2019-10-30 00:00:00 UTC,47.027652137538915,462209630.24431735,2201450.1980813947
2019-10-31 00:00:00 UTC,44.41461068886375,436580738.84719664,5530337.862609599
2019-11-01 00:00:00 UTC,46.39694600468645,457725078.927014,4781004.8419531435
2019-11-02 00:00:00 UTC,46.20530522343924,454273959.13010854,2888488.1890216125
2019-11-03 00:00:00 UTC,47.294019807963465,465043115.4848915,603834.776391822
2019-11-04 00:00:00 UTC,45.94710435534265,452123666.1912982,274092.9059818877
2019-11-05 00:00:00 UTC,49.003419373507654,481970013.65059394,1263050.3407104358
2019-11-06 00:00:00 UTC,53.14040190598503,522722095.366424,776971.2500289703
2019-11-07 00:00:00 UTC,52.99726694602069,522439337.6114389,1448285.3980452928
2019-11-08 00:00:00 UTC,52.606419016294446,516966289.8124217,956714.9562969732
2019-11-09 00:00:00 UTC,56.05765411784514,547572662.6903535,1583356.3118608445
2019-11-10 00:00:00 UTC,61.01358832662998,592160636.5781306,3231330.348577499
2019-11-11 00:00:00 UTC,58.64189791930183,568517108.4044232,1705536.9189803828
2019-11-12 00:00:00 UTC,55.249328342003864,535253881.6647225,544702.9008804215
2019-11-13 00:00:00 UTC,54.53639196981475,526859580.01811296,1215889.1213726136
2019-11-14 00:00:00 UTC,54.01191630528601,524581601.42927754,1369585.1462843488
2019-11-15 00:00:00 UTC,52.94760993211267,511176738.3335168,297371.0692421733
2019-11-16 00:00:00 UTC,55.55481089416622,535182409.14744896,559373.6645188875
2019-11-17 00:00:00 UTC,54.42464676600383,523956093.3353152,557941.7929654181
2019-11-18 00:00:00 UTC,52.80532832267137,514372453.8751264,667413.7864584919
2019-11-19 00:00:00 UTC,53.153742508460915,509447164.0055057,4632728.3240884505
2019-11-20 00:00:00 UTC,56.92387071437305,546353774.1429441,2008442.9229223363
2019-11-21 00:00:00 UTC,53.52031019548097,511953843.0886853,1086580.388375612
2019-11-22 00:00:00 UTC,51.83510698170281,495707633.2663249,1002206.5738273193
2019-11-23 00:00:00 UTC,50.104824509618965,474157466.8420731,1812854.4331657803
2019-11-24 00:00:00 UTC,50.79986691886674,486199589.77996546,638387.7171121018
2019-11-25 00:00:00 UTC,48.93060395988437,473413955.9193904,557861.2652865578
2019-11-26 00:00:00 UTC,50.69895766502795,484427936.92401916,1488701.315654828
2019-11-27 00:00:00 UTC,50.68080097984394,484391175.40533656,1206328.5506469216
2019-11-28 00:00:00 UTC,53.91158385820871,514755704.2276555,1773790.2021032358
2019-11-29 00:00:00 UTC,51.57022853037716,493356944.1021686,991041.0717453662
2019-11-30 00:00:00 UTC,52.37245703318759,498216652.08654356,1431618.8347355458
2019-12-01 00:00:00 UTC,50.04783066424249,470400196.0129986,463408.00647029374
2019-12-02 00:00:00 UTC,47.84981381019901,456731399.68083465,1120059.1287608193
2019-12-03 00:00:00 UTC,49.89722184028451,476312318.3024647,2467453.1878677104
2019-12-04 00:00:00 UTC,51.91772743403609,493607731.56009287,1248928.10061557
2019-12-05 00:00:00 UTC,52.65525385272667,498538739.4574975,971947.1364075515
2019-12-06 00:00:00 UTC,55.10994773625629,518659353.66314554,1116042.5736763594
2019-12-07 00:00:00 UTC,55.73822917779276,526442198.5313063,698226.3596041776
2019-12-08 00:00:00 UTC,56.65736473887093,521700026.6028957,2086043.8597461295
2019-12-09 00:00:00 UTC,55.97621533281666,528761587.4600648,1634461.2254044423
2019-12-10 00:00:00 UTC,57.888757674281685,523114555.39070755,8289420.230439132
2019-12-11 00:00:00 UTC,53.67752210905984,485542961.9860119,1138400.8768313522
2019-12-12 00:00:00 UTC,52.24661477622139,472578250.5501786,706341.1538480872
2019-12-13 00:00:00 UTC,52.44233173461802,478581683.16366506,2570986.00088247
2019-12-14 00:00:00 UTC,52.318715340988824,465912364.43120074,1223901.1693623443
2019-12-15 00:00:00 UTC,51.239427338287925,462917081.61821264,1065581.1097911538
2019-12-16 00:00:00 UTC,51.420983673970085,465401637.64144003,768512.071082704
2019-12-17 00:00:00 UTC,46.548532547314956,429326410.18449605,2404002.2743662056
2019-12-18 00:00:00 UTC,43.35477118816246,392296836.60882145,2076088.3706889541
2019-12-19 00:00:00 UTC,47.38432732997766,429133401.8221617,7507904.98100835
2019-12-20 00:00:00 UTC,45.10303631594509,408252922.2430354,1929450.5148709817
2019-12-21 00:00:00 UTC,43.345580999473334,397624220.02736306,5639720.273427633
2019-12-22 00:00:00 UTC,41.8280115394733,382239009.10501355,10351158.009542797
2019-12-23 00:00:00 UTC,46.42920245606605,405434185.2671691,7736119.106124234
2019-12-24 00:00:00 UTC,42.7701203420454,384772397.56422675,6743008.647938301
2019-12-25 00:00:00 UTC,43.07291603415313,386219492.4110656,5643585.695260489
2019-12-26 00:00:00 UTC,39.23801445640774,352477322.65918505,9126145.80916826
2019-12-27 00:00:00 UTC,36.206931269895094,325950283.69513273,6727366.212396382
2019-12-28 00:00:00 UTC,32.159733822096854,290771683.65096104,6723628.280865512
2019-12-29 00:00:00 UTC,33.167326222649834,297446119.6637082,3570409.512543253
2019-12-30 00:00:00 UTC,34.971547377491845,310700345.97790074,2615132.556181033
2019-12-31 00:00:00 UTC,35.61684766454298,315602529.7141787,3431513.0738421357
2020-01-01 00:00:00 UTC,41.637020828695285,368608381.30388975,2564925.365808255
2020-01-02 00:00:00 UTC,41.37627772311819,366437218.8689084,1379690.77418796
2020-01-03 00:00:00 UTC,38.57565455439018,344293498.6017868,1251150.2440655476
2020-01-04 00:00:00 UTC,42.30230077516638,373299480.5988288,2377166.2752087177
2020-01-05 00:00:00 UTC,41.785987153167746,368069450.43365717,1444668.2816723578
2020-01-06 00:00:00 UTC,37.646158158876425,332487743.7905245,1387997.390904469
2020-01-07 00:00:00 UTC,35.70312843794087,314855189.8185548,3638272.1576564163
2020-01-08 00:00:00 UTC,36.06675540257919,319896334.5293997,8065297.724292925
2020-01-09 00:00:00 UTC,35.261132473662435,312213792.0196663,13247897.200063981
2020-01-10 00:00:00 UTC,34.75890241169666,306686902.8108315,14487084.460308721
2020-01-11 00:00:00 UTC,39.05353532161376,344254343.7092519,5102022.803500281
2020-01-12 00:00:00 UTC,38.622877002448654,342143687.0502207,25424628.85251464
2020-01-13 00:00:00 UTC,30.85515600076055,272304646.1221375,14076.305808446767
2020-01-14 00:00:00 UTC,35.636986432518825,315219137.00648737,31791949.27507987
2020-01-15 00:00:00 UTC,40.730515894368516,359023813.1546138,18348695.874789953
2020-01-16 00:00:00 UTC,42.297014666836375,373494235.23473614,5689833.708022475
2020-01-17 00:00:00 UTC,39.93853563081269,333057288.6745909,7144053.072455344
2020-01-18 00:00:00 UTC,38.451661319345575,340303362.05012673,8445112.662392572
2020-01-19 00:00:00 UTC,37.67485945244247,332819189.24331355,5719101.430661841
2020-01-20 00:00:00 UTC,36.273461027066425,320472836.10956144,5745383.714023644
2020-01-21 00:00:00 UTC,36.61587912452438,323543455.98230237,5707854.829575397
2020-01-22 00:00:00 UTC,38.39097632465435,339274122.23021376,4351847.83487589
2020-01-23 00:00:00 UTC,36.90752774727792,325916425.36180896,3369259.6519364305
2020-01-24 00:00:00 UTC,36.466384893680974,321299080.02478063,3057805.091055029
2020-01-25 00:00:00 UTC,35.74192482541367,313769414.3262648,6391228.2230344135
2020-01-26 00:00:00 UTC,36.36866638025461,321717100.2370274,2887413.183641841
2020-01-27 00:00:00 UTC,37.34153895514174,330219422.0873805,1445239.7214438282
2020-01-28 00:00:00 UTC,38.165552385170756,337449528.9336311,2555957.559905481
2020-01-29 00:00:00 UTC,38.069422839841906,336742561.22428256,2992016.8031225237
2020-01-30 00:00:00 UTC,37.33760560703263,330315319.87328434,4963001.61355506
2020-01-31 00:00:00 UTC,36.57974894452706,323242146.9277469,2394639.0883344794
2020-02-01 00:00:00 UTC,38.18004803980991,337862658.14240533,4344012.328032642
2020-02-02 00:00:00 UTC,38.18498752829237,338560418.628959,5584289.252255834
2020-02-03 00:00:00 UTC,38.213062531846504,338240859.49526256,6751863.018230898
2020-02-04 00:00:00 UTC,38.0898210464161,336480339.3651015,4478926.004215056
2020-02-05 00:00:00 UTC,38.44405128322747,338521055.96299314,6961358.088488134
2020-02-06 00:00:00 UTC,41.68239037654149,369035811.82198864,6210950.313594923
2020-02-07 00:00:00 UTC,47.74648016552637,422780610.86252743,6656938.70073611
2020-02-08 00:00:00 UTC,53.37911398604624,472583760.6503736,6777939.202330024
2020-02-09 00:00:00 UTC,53.215015765509825,471336602.7817411,4776898.308050744
2020-02-10 00:00:00 UTC,62.3352567056682,552180080.279063,11006612.532997018
2020-02-11 00:00:00 UTC,77.56906710309448,687222353.3655463,15926170.54024751
2020-02-12 00:00:00 UTC,70.2169318529445,589147531.3721137,17250273.13422022
2020-02-13 00:00:00 UTC,66.44964843351997,588877332.6274536,11887032.240876159
2020-02-14 00:00:00 UTC,63.57810556755127,563946112.4879954,5026359.530955901
2020-02-15 00:00:00 UTC,60.938599035200504,540176381.1324838,10983932.318527658
2020-02-16 00:00:00 UTC,60.678152694705524,530912535.75151485,7373620.128839387
2020-02-17 00:00:00 UTC,60.69757699527284,538192613.4911202,2373327.1193629876
2020-02-18 00:00:00 UTC,55.948768135523196,497748435.0022963,4743309.92359718
2020-02-19 00:00:00 UTC,65.09300371008099,576897438.8579984,6145954.143145488
2020-02-20 00:00:00 UTC,55.73349734460319,494404516.8848981,4116878.3702292494
2020-02-21 00:00:00 UTC,55.60802169579141,492642214.62563384,3945987.38731258
2020-02-22 00:00:00 UTC,58.540683983288744,520235037.5385595,1800494.7176322457
2020-02-23 00:00:00 UTC,55.56946286267902,493832223.4153336,1107392.4813110407
2020-02-24 00:00:00 UTC,59.43371860986293,527493896.66699123,1495818.329201603
2020-02-25 00:00:00 UTC,54.83483591164839,486188849.80223936,1466503.1655979326
2020-02-26 00:00:00 UTC,47.59998504090912,422361327.9514577,2933061.701655979
2020-02-27 00:00:00 UTC,42.382276903041095,377493643.21874756,5868288.787404679
2020-02-28 00:00:00 UTC,48.13495165886861,427433290.5679552,7435000.963938581
2020-02-29 00:00:00 UTC,47.40736624939761,422948011.6767004,6897209.078388686
2020-03-01 00:00:00 UTC,53.24407909795432,473289623.93291074,5271703.109107818
2020-03-02 00:00:00 UTC,48.621342253400506,436861340.50541586,1823145.471976891
2020-03-03 00:00:00 UTC,51.5045776536205,463283650.89495933,1832879.3224912554
2020-03-04 00:00:00 UTC,52.56728525187174,472783564.25834394,1990888.228808821
2020-03-05 00:00:00 UTC,51.345926897760464,461600464.59985536,1748296.2256413973
2020-03-06 00:00:00 UTC,52.33453750042275,471214881.93147445,3411019.6961540245
2020-03-07 00:00:00 UTC,51.94874522575736,467401001.2979718,1705507.158598787
2020-03-08 00:00:00 UTC,52.2974427805005,470258983.7059239,1889884.8736030313
2020-03-09 00:00:00 UTC,46.82671413271157,410473185.4716749,2367497.8987085093
2020-03-10 00:00:00 UTC,46.28282277301011,417908809.875979,2914241.2490011402
2020-03-11 00:00:00 UTC,49.00268071275583,441129470.90771836,7045038.638073173
2020-03-12 00:00:00 UTC,54.16204842716776,487640653.22403336,5009792.842749432
2020-03-13 00:00:00 UTC,33.616884980148285,305115603.76978797,4013740.480108124
2020-03-14 00:00:00 UTC,42.353194357395665,379366171.2120239,10687606.300057707
2020-03-15 00:00:00 UTC,41.13618213644333,368962278.18726116,5363195.162999194
2020-03-16 00:00:00 UTC,42.45664566937969,382450973.9480922,2266973.153681564
2020-03-17 00:00:00 UTC,39.43467518158888,355276499.56589454,1531831.6033121902
2020-03-18 00:00:00 UTC,41.75499530824017,379974937.39090884,1553889.512024094
