snapped_at,price,market_cap,total_volume
2019-05-11 00:00:00 UTC,12.793757054414662,121058917.57637776,153347.00494329483
2019-05-12 00:00:00 UTC,15.839861508840338,148671250.5266241,913691.3623257458
2019-05-13 00:00:00 UTC,13.238998034818492,125278436.58600721,571428.3607228341
2019-05-14 00:00:00 UTC,15.175405980196407,145187079.2404717,10909463.40016299
2019-05-15 00:00:00 UTC,13.229299796354434,125211895.29748434,7007896.747774566
2019-05-16 00:00:00 UTC,13.510408394165374,128830104.84137793,1278686.3782650705
2019-05-17 00:00:00 UTC,13.032144178655576,125526370.17779027,745578.8895440061
2019-05-18 00:00:00 UTC,13.72961723869171,128692880.26920538,1806424.5594927394
2019-05-19 00:00:00 UTC,12.285870272423121,116331526.22123978,231990.1013351886
2019-05-20 00:00:00 UTC,13.104342754445957,124107071.02409707,384790.91133449436
2019-05-21 00:00:00 UTC,12.287436901080055,115840985.43336172,202896.56714335753
2019-05-22 00:00:00 UTC,12.375674796579638,117220182.89989167,440528.3879358917
2019-05-23 00:00:00 UTC,11.765055316852523,111370647.50867234,210609.93852799063
2019-05-24 00:00:00 UTC,12.182682617243344,115415262.63700628,257764.8965205321
2019-05-25 00:00:00 UTC,12.640937212366126,119979894.03083406,404650.4195002355
2019-05-26 00:00:00 UTC,11.70593964252748,110921148.9685507,221269.71406566273
2019-05-27 00:00:00 UTC,12.229330111651201,115893375.68484843,347376.23379178677
2019-05-28 00:00:00 UTC,12.485372943274482,119477846.25600967,391197.10941098817
2019-05-29 00:00:00 UTC,11.99490982117521,113694815.6209634,599687.0044853649
2019-05-30 00:00:00 UTC,11.397801060751453,108046970.15111037,682441.4950606388
2019-05-31 00:00:00 UTC,11.635625761821009,110382929.0461422,584869.7780859706
2019-06-01 00:00:00 UTC,11.751937443560454,112030487.85056822,707326.2536511684
2019-06-02 00:00:00 UTC,11.71745559522775,112699562.68679751,428146.9257045624
2019-06-03 00:00:00 UTC,11.825135818373942,113749227.32426934,1011310.9124255864
2019-06-04 00:00:00 UTC,11.048351774652112,106246919.33363721,345302.2975195562
2019-06-05 00:00:00 UTC,10.067289321740557,96857900.46260278,437126.15409081324
2019-06-06 00:00:00 UTC,10.14294542929224,97605822.75732166,332644.25665611605
2019-06-07 00:00:00 UTC,9.044941493516792,87270640.06763387,3621296.869463698
2019-06-08 00:00:00 UTC,9.424915616500632,90707113.76489994,1797499.3197852806
2019-06-09 00:00:00 UTC,8.35617998849218,80428673.72923951,3833363.9404545785
2019-06-10 00:00:00 UTC,8.079814247733058,77777105.86876667,797410.2320671974
2019-06-11 00:00:00 UTC,8.539987513792394,82215866.04086332,656111.2865840186
2019-06-12 00:00:00 UTC,8.171399117381812,78676117.33929451,556882.420328022
2019-06-13 00:00:00 UTC,8.497323945212148,81733734.100153,863931.3012456276
2019-06-14 00:00:00 UTC,8.474614767847113,81612149.60303442,402085.6991710112
2019-06-15 00:00:00 UTC,8.52767291193183,82132257.27552652,896372.8648207962
2019-06-16 00:00:00 UTC,8.35787031674824,80473124.51028019,727713.5815015085
2019-06-17 00:00:00 UTC,8.365807803122308,80867368.88418055,1139586.6075909538
2019-06-18 00:00:00 UTC,8.470535186855033,81607199.79370698,296543.23569128837
2019-06-19 00:00:00 UTC,8.603641884492966,82797345.74099109,723588.5093648803
2019-06-20 00:00:00 UTC,9.020006623391973,86920562.94420005,724581.2468743485
2019-06-21 00:00:00 UTC,8.161496384269826,78673468.28729722,4612707.17524969
2019-06-22 00:00:00 UTC,8.308105983023713,80076954.35265143,1265281.9269187874
2019-06-23 00:00:00 UTC,8.30907294484115,80120409.01512468,902628.2614923988
2019-06-24 00:00:00 UTC,8.184602126304286,78883992.0110244,394511.47424430476
2019-06-25 00:00:00 UTC,8.628446568473342,83191133.05026412,370225.8257209425
2019-06-26 00:00:00 UTC,8.385602424735543,80858878.89894585,393352.81013610493
2019-06-27 00:00:00 UTC,8.10030027736452,78116619.04967377,603607.2999542328
2019-06-28 00:00:00 UTC,7.93654286602021,76034936.00130166,1091345.0491970158
2019-06-29 00:00:00 UTC,7.990082599500518,77114487.29838237,587056.7916267479
2019-06-30 00:00:00 UTC,8.02642085236162,77374278.06026006,515974.69886412326
2019-07-01 00:00:00 UTC,7.550744983762936,74938873.05896518,373027.4245854469
2019-07-02 00:00:00 UTC,8.166067642214564,78793812.52351241,458671.75384937786
2019-07-03 00:00:00 UTC,7.4206774337872785,71369108.40369873,891380.0683941784
2019-07-04 00:00:00 UTC,7.752748753085116,74821197.04671967,313729.8673746226
2019-07-05 00:00:00 UTC,7.331633363178845,70575168.32502857,218995.45572603974
2019-07-06 00:00:00 UTC,7.129345510507779,67119953.90620601,246377.3728963964
2019-07-07 00:00:00 UTC,6.8287490905053545,65979479.0688016,416625.37484644237
2019-07-08 00:00:00 UTC,6.539006871081357,62606553.106279545,383676.3727563183
2019-07-09 00:00:00 UTC,6.713838460093614,64830055.528920546,1150498.1510218997
2019-07-10 00:00:00 UTC,6.71608515077126,64927188.44327945,468532.6532901077
2019-07-11 00:00:00 UTC,6.351809693471737,61699008.023594484,336149.1224934847
2019-07-12 00:00:00 UTC,6.189453950850253,59785589.131043755,749777.3733717293
2019-07-13 00:00:00 UTC,6.285527819568164,60720433.54387365,230738.23546165176
2019-07-14 00:00:00 UTC,6.528478779429555,63074732.58305944,395927.5453459952
2019-07-15 00:00:00 UTC,6.179230745130709,59706244.3590031,415971.9586278625
2019-07-16 00:00:00 UTC,6.030486366891399,59454692.51794091,138221.08064845155
2019-07-17 00:00:00 UTC,6.163094272966559,59564066.177771375,547363.8403425106
2019-07-18 00:00:00 UTC,5.952425429955485,57534757.737256445,756783.9719426102
2019-07-19 00:00:00 UTC,6.106341717367961,60162103.27885267,177574.57432464766
2019-07-20 00:00:00 UTC,5.940928465671043,57436448.63238826,258110.78743199553
2019-07-21 00:00:00 UTC,6.209524438053898,60040521.91545454,235388.5417409773
2019-07-22 00:00:00 UTC,6.023310499210823,58194158.91976514,162891.5795647783
2019-07-23 00:00:00 UTC,5.885461781282261,56919824.80351431,163009.1395560829
2019-07-24 00:00:00 UTC,5.964700735662049,57511984.85905588,611460.6859415522
2019-07-25 00:00:00 UTC,5.822150784919417,56456872.3302535,95454.43532345533
2019-07-26 00:00:00 UTC,5.72687737824402,55201634.18584849,265170.65155811474
2019-07-27 00:00:00 UTC,5.745923144700556,55751152.14397062,416224.85452972236
2019-07-28 00:00:00 UTC,5.636566913142305,54575344.40832526,354525.2126031588
2019-07-29 00:00:00 UTC,5.854959912194837,56665022.00878707,237067.26259273768
2019-07-30 00:00:00 UTC,5.745864464392321,55484074.929106876,42868.63621112994
2019-07-31 00:00:00 UTC,5.716161423059206,55332899.12502597,215647.94288223234
2019-08-01 00:00:00 UTC,5.919150774973504,57274074.66223678,283691.81024317304
2019-08-02 00:00:00 UTC,5.989776761598992,58167286.575179145,227042.08853186626
2019-08-03 00:00:00 UTC,5.891229145647533,57047160.29833758,407527.2949370567
2019-08-04 00:00:00 UTC,5.997281104083263,58809846.86613215,55555.063115029385
2019-08-05 00:00:00 UTC,6.074706959385216,58838137.69030623,180341.39753386055
2019-08-06 00:00:00 UTC,6.025859935180876,57540092.90122942,156222.3673998752
2019-08-07 00:00:00 UTC,5.953423232146372,57676256.5353337,156220.02716296117
2019-08-08 00:00:00 UTC,5.7062932957774475,55288753.55355051,254678.50329924453
2019-08-09 00:00:00 UTC,5.626596637011965,54523160.364096485,502720.124181601
2019-08-10 00:00:00 UTC,5.400703445790576,52339400.953085706,276851.21409268037
2019-08-11 00:00:00 UTC,5.250707561623294,50839936.10240011,400914.03345571144
2019-08-12 00:00:00 UTC,5.169839189336387,50073302.78154621,58104.17778883251
2019-08-13 00:00:00 UTC,4.871217644529482,47257383.07113454,345349.1802245781
2019-08-14 00:00:00 UTC,4.743884282302942,45995734.92719119,389481.4973747291
2019-08-15 00:00:00 UTC,4.48402865392654,43444905.65398314,239029.34241051422
2019-08-16 00:00:00 UTC,4.746658743207312,46019787.42456143,133478.95967882892
2019-08-17 00:00:00 UTC,4.65013137479378,45253935.10654375,60052.0330977181
2019-08-18 00:00:00 UTC,4.705375861128704,45643658.52306414,30227.48681337729
2019-08-19 00:00:00 UTC,4.75097549003436,46091267.71690936,280142.09068764193
2019-08-20 00:00:00 UTC,4.890807428122314,47453268.187609956,119847.66987391317
2019-08-21 00:00:00 UTC,4.7796467469733495,46380381.639897585,66985.37224030479
2019-08-22 00:00:00 UTC,4.568530202452943,44336271.26694069,59085.53104636027
2019-08-23 00:00:00 UTC,5.24465538627234,50902856.50828946,321822.98942412366
2019-08-24 00:00:00 UTC,5.5982987632276755,54323964.76173424,149332.76678428907
2019-08-25 00:00:00 UTC,5.9912071617862255,58156939.847019054,483176.03388219007
2019-08-26 00:00:00 UTC,6.2337714344311195,60515798.78589535,130186.6856218857
2019-08-27 00:00:00 UTC,5.95469310610214,57812568.45697057,78358.39121926427
2019-08-28 00:00:00 UTC,5.686206966449991,55212164.172632076,27567.07790695092
2019-08-29 00:00:00 UTC,5.198095091466681,50516517.98739352,152229.48957135947
2019-08-30 00:00:00 UTC,4.903694779699652,47569934.3247129,186307.25056185934
2019-08-31 00:00:00 UTC,4.98866416736548,48456328.40060948,18806.268067541052
2019-09-01 00:00:00 UTC,4.899623832897239,47597445.55385461,86739.67457880643
2019-09-02 00:00:00 UTC,4.855760646188998,47177121.23660745,272780.61410742573
2019-09-03 00:00:00 UTC,4.793487228308039,47151900.292353645,105011.58794602072
2019-09-04 00:00:00 UTC,4.945568179011867,48653832.53851572,199094.5299295607
2019-09-05 00:00:00 UTC,5.060807865549247,49700440.26305776,55929.20298812688
2019-09-06 00:00:00 UTC,5.515457477161246,54485162.32535679,77651.97406155811
2019-09-07 00:00:00 UTC,5.091248959745665,50095704.39619386,163802.74307371234
2019-09-08 00:00:00 UTC,5.14306336087902,50588429.00518158,103480.00077502312
2019-09-09 00:00:00 UTC,5.147610862545467,50638329.91291675,44948.91062752397
2019-09-10 00:00:00 UTC,5.067222991937099,49848491.559305646,37866.23760465113
2019-09-11 00:00:00 UTC,4.813619664116464,47347950.77690166,79858.60367173643
2019-09-12 00:00:00 UTC,4.6166561198922516,45416108.51166884,211505.2356835144
2019-09-13 00:00:00 UTC,4.7389990018431885,46624410.9377728,176036.6400592868
2019-09-14 00:00:00 UTC,4.41665367886162,43458355.7419577,166388.93551165523
2019-09-15 00:00:00 UTC,4.520267185109547,44483298.54059374,385678.61039918836
2019-09-16 00:00:00 UTC,4.559219492325692,44860033.55795213,101542.29692652904
2019-09-17 00:00:00 UTC,4.4819608223421605,44104047.877629176,114541.89991782648
2019-09-18 00:00:00 UTC,4.448582509074472,43791819.43513655,252797.64560089208
2019-09-19 00:00:00 UTC,4.534764041572034,44634606.72446759,104396.13285166633
2019-09-20 00:00:00 UTC,4.812977047143636,47378792.42185461,152211.70203416666
2019-09-21 00:00:00 UTC,4.863138644591419,47867769.31575803,44113.79669351937
2019-09-22 00:00:00 UTC,4.658823613578421,45862313.19514022,19527.10297398431
2019-09-23 00:00:00 UTC,4.9686458069490245,48918272.0384361,49052.341120136494
2019-09-24 00:00:00 UTC,4.908215847326983,48371191.3068072,440505.49474419054
2019-09-25 00:00:00 UTC,4.146780580925512,41000583.00595174,95186.34555706997
2019-09-26 00:00:00 UTC,4.3126990217295464,42471918.7509145,250613.90894018707
2019-09-27 00:00:00 UTC,4.757974909738782,46855741.71076086,485220.3364335215
2019-09-28 00:00:00 UTC,4.719037688080908,46414820.09496698,188400.678220054
2019-09-29 00:00:00 UTC,4.709574844179195,46286965.88353687,37746.059681758714
2019-09-30 00:00:00 UTC,4.701557230780547,46642587.44287377,57151.25940314312
2019-10-01 00:00:00 UTC,4.708846211657419,46466348.2322979,17583.447980219422
2019-10-02 00:00:00 UTC,4.974393204783968,48918611.91674732,72860.5327887809
2019-10-03 00:00:00 UTC,4.974393204783968,48918611.91674732,72860.5327887809
2019-10-04 00:00:00 UTC,5.403149813309437,53085078.04774017,333192.85636212234
2019-10-05 00:00:00 UTC,5.396179384753137,53023945.92198614,323702.49273306207
2019-10-06 00:00:00 UTC,5.720953090345365,56185437.16429553,265694.68685104494
2019-10-07 00:00:00 UTC,5.573623361112224,54745078.17532007,338098.37374537176
2019-10-08 00:00:00 UTC,5.570230628024616,54706926.231253035,110050.78300381957
2019-10-09 00:00:00 UTC,4.711627229223751,46279967.50537457,452837.6317722769
2019-10-10 00:00:00 UTC,4.749931886500128,46660997.63893529,319330.6662729299
2019-10-11 00:00:00 UTC,5.099364951385371,50091413.77364015,357160.42871985066
2019-10-12 00:00:00 UTC,4.838418593175418,47530218.661181115,465437.9839522823
2019-10-13 00:00:00 UTC,5.012946518095381,49254490.75762268,235469.30831314545
2019-10-14 00:00:00 UTC,5.129115900588695,50452097.735625334,260175.66631621763
2019-10-15 00:00:00 UTC,5.210379338894745,51205859.90407798,261097.38323426782
2019-10-16 00:00:00 UTC,5.244321747694293,51523234.53696879,262522.441072515
2019-10-17 00:00:00 UTC,5.284996104835423,51921471.79267232,157106.49224324562
2019-10-18 00:00:00 UTC,4.938942126573095,48809979.05345422,141875.12544492772
2019-10-19 00:00:00 UTC,3.9876821658918296,39173206.90440907,1494001.5892884347
2019-10-20 00:00:00 UTC,4.24636149835177,41354513.99167837,2584309.504387112
2019-10-21 00:00:00 UTC,4.0917026381598856,39879882.463060774,1164550.8318315623
2019-10-22 00:00:00 UTC,3.9740383443771092,39028569.40990276,1437274.917895504
2019-10-23 00:00:00 UTC,3.9310676235214967,38429669.26525851,994884.0011588177
2019-10-24 00:00:00 UTC,3.7650384671562107,36976418.49640161,660551.457555953
2019-10-25 00:00:00 UTC,3.7790385439447176,37132635.84489266,177173.47171619677
2019-10-26 00:00:00 UTC,3.839395494185414,37731116.04291544,176549.2859245323
2019-10-27 00:00:00 UTC,3.854769414215707,37885303.55659117,105489.6382111388
2019-10-28 00:00:00 UTC,3.708820341474769,36412372.25998384,123845.03338320098
2019-10-29 00:00:00 UTC,3.7527197020116496,36868571.32378211,293971.77431615314
2019-10-30 00:00:00 UTC,3.5873881122176083,35258518.28710355,167932.1826898584
2019-10-31 00:00:00 UTC,3.3716687413569226,33142373.813909948,419827.32734340365
2019-11-01 00:00:00 UTC,3.4989447842260453,34521598.541672885,360551.1438925682
2019-11-02 00:00:00 UTC,3.4996289242960783,34407094.14727028,218776.5401592819
2019-11-03 00:00:00 UTC,3.581995367446322,35221837.6042799,45733.760431467774
2019-11-04 00:00:00 UTC,3.479507206335561,34236657.22907674,20756.656049393416
2019-11-05 00:00:00 UTC,3.7106803972567146,36496160.97373155,95641.81846780278
2019-11-06 00:00:00 UTC,4.0159364848013555,39503252.87166124,58717.41798553526
2019-11-07 00:00:00 UTC,4.0213242155059,39634400.149250835,109892.93368760096
2019-11-08 00:00:00 UTC,3.9847006939700775,39157881.72421767,72466.87422512629
2019-11-09 00:00:00 UTC,4.275889783997817,41767005.61661264,120773.10734555044
2019-11-10 00:00:00 UTC,4.653911818401185,45168026.67316859,246475.03795215435
2019-11-11 00:00:00 UTC,4.474717431371922,43381157.58994044,130142.3734905738
2019-11-12 00:00:00 UTC,4.21686209636246,40843763.310520686,41574.02606386181
2019-11-13 00:00:00 UTC,4.125399366547589,39837085.383688346,91975.79872682077
2019-11-14 00:00:00 UTC,4.07774652131461,39613617.17870622,103399.79485894655
2019-11-15 00:00:00 UTC,4.0363402893125775,38966708.63720698,22669.405270551582
2019-11-16 00:00:00 UTC,4.249812957633824,40940201.22623352,42790.775620858345
2019-11-17 00:00:00 UTC,4.1621494456660715,40069778.91478325,42668.850645724844
2019-11-18 00:00:00 UTC,4.034779438897264,39326039.41641039,50996.13066288124
2019-11-19 00:00:00 UTC,4.041164247117952,38753973.532910004,352216.3292064871
2019-11-20 00:00:00 UTC,4.308925595452771,41340697.43898729,152031.66982460438
2019-11-21 00:00:00 UTC,4.040544861354523,38639941.714769185,82031.97606037767
2019-11-22 00:00:00 UTC,3.9389419401574632,37672522.06167435,76157.5259744986
2019-11-23 00:00:00 UTC,3.8121020051522323,36075101.505636,137926.55871678932
2019-11-24 00:00:00 UTC,3.8649825927581554,36991296.731287606,48570.155075593924
2019-11-25 00:00:00 UTC,3.7217235459499576,36009634.49279014,42431.63252373892
2019-11-26 00:00:00 UTC,3.847706907855176,36769286.612238266,112982.32941639735
2019-11-27 00:00:00 UTC,3.8259206090347386,36566947.34471312,91066.38360002644
2019-11-28 00:00:00 UTC,4.077202572315072,38915029.48627492,134147.45880557926
2019-11-29 00:00:00 UTC,3.90892422285445,37390872.26550208,75119.00880771149
2019-11-30 00:00:00 UTC,3.9653701723404615,37722374.76457088,108394.73545844492
2019-12-01 00:00:00 UTC,3.787926740736912,35602771.54227558,35073.55975839634
2019-12-02 00:00:00 UTC,3.620554558519394,34553066.669127665,84749.23644492608
2019-12-03 00:00:00 UTC,3.7375061281693234,35683440.132698536,184822.34221667677
2019-12-04 00:00:00 UTC,3.876124944089464,36843168.21338935,93243.70698469046
2019-12-05 00:00:00 UTC,3.9530062212704924,37432740.993662916,72967.3260660984
2019-12-06 00:00:00 UTC,4.1644393970332025,39168704.86566369,84334.89512323546
2019-12-07 00:00:00 UTC,4.225591700324797,39910306.04361078,52933.49920895796
2019-12-08 00:00:00 UTC,4.295272629476252,39550795.47720416,158145.84981054146
2019-12-09 00:00:00 UTC,4.252068373117004,40133836.22212024,124157.03423868089
2019-12-10 00:00:00 UTC,4.408900916448138,39857581.32074413,631335.5808470512
2019-12-11 00:00:00 UTC,4.090624180928819,37013850.94730387,86754.56636942853
2019-12-12 00:00:00 UTC,3.978689635011667,35986848.73495163,53789.36491166891
2019-12-13 00:00:00 UTC,3.984876935228102,36358716.67064897,195358.6439969061
2019-12-14 00:00:00 UTC,4.001698587696981,35636212.36842933,93612.45873483655
2019-12-15 00:00:00 UTC,3.9191471479688142,35407112.343240336,81503.04139419728
2019-12-16 00:00:00 UTC,3.930516372737098,35566757.71530343,58743.514071780635
2019-12-17 00:00:00 UTC,3.5768508825092775,32996159.538748242,184726.71824575213
2019-12-18 00:00:00 UTC,3.345008535216341,30257176.826534476,160179.2174078886
2019-12-19 00:00:00 UTC,3.640814415764004,32953917.14596952,576876.1577364036
2019-12-20 00:00:00 UTC,3.4592317800478285,31309439.079131622,147981.53481990227
2019-12-21 00:00:00 UTC,3.3158313309286718,30417283.98377725,431424.85921534133
2019-12-22 00:00:00 UTC,3.1997409649374755,29240352.835712045,791838.3661728284
2019-12-23 00:00:00 UTC,3.550592232380672,31009168.625985567,591606.2080318526
2019-12-24 00:00:00 UTC,3.259603477443211,29318904.77821683,513899.2890707915
2019-12-25 00:00:00 UTC,3.27836520051488,29390287.91578393,429544.5178310024
2019-12-26 00:00:00 UTC,2.986910767318125,26836015.93812356,694708.5258812923
2019-12-27 00:00:00 UTC,2.7521338912553115,24777628.02550979,511355.47539253265
2019-12-28 00:00:00 UTC,2.4437722092122067,22095324.658558793,510918.90339473786
2019-12-29 00:00:00 UTC,2.5203377156404074,22602505.511806678,271310.31589151465
2019-12-30 00:00:00 UTC,2.6594026391834773,23625251.040122464,198867.10606916423
2019-12-31 00:00:00 UTC,2.686781343189967,23815171.33874253,258858.5433654158
2020-01-01 00:00:00 UTC,3.135063754233982,27757968.837809913,193126.3185169815
2020-01-02 00:00:00 UTC,3.1183217044293974,27600558.893545225,103980.34630716615
2020-01-03 00:00:00 UTC,2.930529339598011,26169554.092104845,95047.83627999444
2020-01-04 00:00:00 UTC,3.218225542626392,28399446.40121292,180847.3082021541
2020-01-05 00:00:00 UTC,3.1789460316808067,28001562.211515322,109905.80369164064
2020-01-06 00:00:00 UTC,2.8627384241876355,25302781.469528273,105547.91399550874
2020-01-07 00:00:00 UTC,2.7317941130508605,24085578.644092668,278379.2596561566
2020-01-08 00:00:00 UTC,2.7708465324626492,24588534.81920205,619620.5337350037
2020-01-09 00:00:00 UTC,2.723149193440595,24137357.861617234,1023109.5272417687
2020-01-10 00:00:00 UTC,2.690033989040129,23734874.674206186,1121173.1929490257
2020-01-11 00:00:00 UTC,3.012133187581195,26551755.817141958,393510.3975519985
2020-01-12 00:00:00 UTC,2.978438168075005,26384720.548178885,1960643.2990134235
2020-01-13 00:00:00 UTC,2.378021319454683,20983707.43765894,1084.8674792253555
2020-01-14 00:00:00 UTC,2.74705165769669,24293948.93021156,2450659.7134101293
2020-01-15 00:00:00 UTC,3.1422787724297474,27683172.736592177,1415565.6093001629
2020-01-16 00:00:00 UTC,3.2581282911625604,28770166.02683643,438286.4446141058
2020-01-17 00:00:00 UTC,3.0829798293401294,25712523.491705347,551471.6845332426
2020-01-18 00:00:00 UTC,2.9980001485739742,26532781.549108643,658448.767825769
2020-01-19 00:00:00 UTC,2.9374344400328947,25949255.36540401,445907.05188094283
2020-01-20 00:00:00 UTC,2.8243880191133557,24953219.60272082,447357.1715417235
2020-01-21 00:00:00 UTC,2.8520645120832695,25201274.173582636,444593.18166832475
2020-01-22 00:00:00 UTC,2.986134649152997,26389488.076186143,338496.3043833542
2020-01-23 00:00:00 UTC,2.885508212275362,25462955.842901397,263415.81212162436
2020-01-24 00:00:00 UTC,2.839664031737898,25046864.684928328,238113.51628218676
2020-01-25 00:00:00 UTC,2.786054241706575,24458073.032482807,498191.09036452736
2020-01-26 00:00:00 UTC,2.8349082409203086,25077588.74551705,225071.53118191665
2020-01-27 00:00:00 UTC,2.9098588860537964,25732520.581511907,112621.05857429233
2020-01-28 00:00:00 UTC,2.987943454918559,26412728.56063415,200103.39651566462
2020-01-29 00:00:00 UTC,3.005741464809743,26587245.18877583,236232.34337928845
2020-01-30 00:00:00 UTC,2.958785998402919,26175549.49251947,393288.7351906666
2020-01-31 00:00:00 UTC,2.900166145870658,25614847.756562535,189855.08145772273
2020-02-01 00:00:00 UTC,3.0268217997341833,26784933.79356842,344382.7833609165
2020-02-02 00:00:00 UTC,3.027213390425791,26840250.556121837,442708.9360161347
2020-02-03 00:00:00 UTC,3.0265710053194543,26789529.81875086,534764.5932810528
2020-02-04 00:00:00 UTC,3.0229184798103605,26712849.92285222,355460.53554165503
2020-02-05 00:00:00 UTC,3.0582368149211043,26919196.690913323,553778.305809083
2020-02-06 00:00:00 UTC,3.318382531957222,29379360.937657155,494460.8224553009
2020-02-07 00:00:00 UTC,3.802373507124253,33668864.98222272,530136.82404394
2020-02-08 00:00:00 UTC,4.263251087002444,37744036.5874018,541336.3863537268
2020-02-09 00:00:00 UTC,4.250144988664839,37644429.33014199,381518.45138570934
2020-02-10 00:00:00 UTC,4.967633927418527,44004447.01448599,877141.1996109441
2020-02-11 00:00:00 UTC,6.199031074914197,54920252.14415319,1272760.2608932087
2020-02-12 00:00:00 UTC,5.602074452650892,46984080.64001799,1376267.97235819
2020-02-13 00:00:00 UTC,5.309386182846617,47051824.15482273,949784.4792648051
2020-02-14 00:00:00 UTC,5.087610878582822,45143573.25089626,402216.47375430935
2020-02-15 00:00:00 UTC,4.897599467741506,43413658.97159538,882772.1990434298
2020-02-16 00:00:00 UTC,4.876667548091608,42669129.15099907,592613.5255828854
2020-02-17 00:00:00 UTC,4.865483472808685,43141215.77427536,190244.56076275627
2020-02-18 00:00:00 UTC,4.492364450933149,39984091.09845322,380860.51919697266
2020-02-19 00:00:00 UTC,5.230314916840322,46369343.785801955,493836.10835171933
2020-02-20 00:00:00 UTC,4.491491074522779,39858305.99265109,331773.9480881703
2020-02-21 00:00:00 UTC,4.457055647953665,39494395.53435025,316276.04858143226
2020-02-22 00:00:00 UTC,4.671377543765435,41513253.80023458,143674.27948085705
2020-02-23 00:00:00 UTC,4.434282677836983,39406385.47217327,88366.7223773436
2020-02-24 00:00:00 UTC,4.733117753454235,42024088.88093527,119122.35100684853
2020-02-25 00:00:00 UTC,4.3528383325523325,38602803.381804235,116412.3332895395
2020-02-26 00:00:00 UTC,3.778874391071622,33526610.30014046,232850.3200640721
2020-02-27 00:00:00 UTC,3.355544123333683,29893322.97693112,464611.7054930521
2020-02-28 00:00:00 UTC,3.757085983731608,33362527.012681957,580325.4589017117
2020-02-29 00:00:00 UTC,3.713715984260578,33132167.334753573,540301.5950400896
2020-03-01 00:00:00 UTC,4.170942266083392,37075741.190466836,412965.5293984758
2020-03-02 00:00:00 UTC,3.7832820377160163,33992678.6449647,141861.02638478807
2020-03-03 00:00:00 UTC,4.051690259695919,36432525.86857853,144186.39345184196
2020-03-04 00:00:00 UTC,4.104176932960081,36912452.09667081,155438.07342586663
2020-03-05 00:00:00 UTC,3.967575518711647,35667695.7641557,135093.42850354363
2020-03-06 00:00:00 UTC,3.9890899360508745,35916213.947315924,259997.79479257687
2020-03-07 00:00:00 UTC,3.883968075049855,34945417.052875355,127512.9038628306
2020-03-08 00:00:00 UTC,3.912415742409061,35180470.65097293,141383.87916707416
2020-03-09 00:00:00 UTC,3.359910201050038,29600745.07088076,169872.69955118306
2020-03-10 00:00:00 UTC,3.373503253515454,30419479.65836715,212415.78940097327
2020-03-11 00:00:00 UTC,3.630424471014249,32681624.816743292,521940.4387450983
2020-03-12 00:00:00 UTC,3.903798287021477,35147318.13177032,361087.1687055277
2020-03-13 00:00:00 UTC,2.4392088066979913,22116381.299551856,291233.14467302477
2020-03-14 00:00:00 UTC,3.1267692396823907,28007107.674387503,789023.8063949198
2020-03-15 00:00:00 UTC,3.0369220289931387,27239029.299748946,395943.53900607117
2020-03-16 00:00:00 UTC,3.1403567922931446,28288445.656064183,167679.39220983972
2020-03-17 00:00:00 UTC,2.8569482778403987,25738936.073849805,110977.55061686116
2020-03-18 00:00:00 UTC,3.034277260001713,27600710.904833827,112918.98313204684
2020-03-19 00:00:00 UTC,3.498824430956242,31621216.294313326,239617.01829819844
2020-03-20 00:00:00 UTC,3.7548640598993304,33840983.9667088,284078.271977452
2020-03-21 00:00:00 UTC,3.324380646609168,29930242.19165242,489128.960410728
2020-03-22 00:00:00 UTC,3.1865040471501422,28776772.62979994,57309.501173451434
2020-03-23 00:00:00 UTC,3.1978143267670007,28836426.731373407,128340.36673042398
2020-03-24 00:00:00 UTC,3.588892928191692,32361720.486817453,269604.123415056
2020-03-25 00:00:00 UTC,3.478587101280344,31371331.97030471,216089.6543016724
2020-03-26 00:00:00 UTC,3.349709399263438,29765485.811292663,222615.97135636603
2020-03-27 00:00:00 UTC,3.1380509128290353,28307245.81837791,114500.1025356637
2020-03-28 00:00:00 UTC,3.074413968232587,27752703.19697288,137454.9495465002
2020-03-29 00:00:00 UTC,3.067589514376221,27679059.888294026,57978.97971755758
2020-03-30 00:00:00 UTC,2.9359320874038266,26475148.625332564,29632.6971585583
2020-03-31 00:00:00 UTC,3.0313923080221246,27400173.69921567,85156.24739654381
2020-04-01 00:00:00 UTC,2.9270928606842284,26401064.300211508,167566.62579400488
2020-04-02 00:00:00 UTC,3.1800174791927485,28708080.693811864,132580.37666199182
2020-04-03 00:00:00 UTC,2.992233066374182,27735962.11296456,1066803.0798244695
2020-04-04 00:00:00 UTC,3.1432819801129646,28367769.928936664,1008896.576872076
2020-04-05 00:00:00 UTC,2.9068982042400417,26200012.549675707,382339.32071304595
2020-04-06 00:00:00 UTC,2.7873972477833213,25162465.660115294,175661.55145150606
2020-04-07 00:00:00 UTC,2.7260035342192768,24660405.206770126,303971.7226167686
2020-04-08 00:00:00 UTC,2.689973055412413,24173697.35887394,380789.10804105026
2020-04-09 00:00:00 UTC,2.7394552905018115,24738584.267745726,247610.71559400443
2020-04-10 00:00:00 UTC,2.788941675280121,25185469.859997924,143496.96115118617
2020-04-11 00:00:00 UTC,2.633250572275429,23775318.725058455,116232.83107608171
2020-04-12 00:00:00 UTC,2.5931874814448603,23418982.270111263,48093.23110192886
