snapped_at,price,market_cap,total_volume
2019-04-27 00:00:00 UTC,6.0747662705803505,57442363.94594753,39541.226427715555
2019-04-28 00:00:00 UTC,6.079491632451644,57401593.347406305,14624.034411476909
2019-04-29 00:00:00 UTC,6.080103180144183,57067548.37677937,37848.72423119919
2019-04-30 00:00:00 UTC,5.958716505683815,56306867.753373355,63961.88173680824
2019-05-01 00:00:00 UTC,6.110709725650778,57752419.463894,68946.98572127863
2019-05-02 00:00:00 UTC,6.314671251510587,59655775.139662035,56410.460052387636
2019-05-03 00:00:00 UTC,6.423255269882535,60706459.9202385,96913.54437980613
2019-05-04 00:00:00 UTC,6.642759821438158,62743089.961086586,149279.08886081487
2019-05-05 00:00:00 UTC,6.588620261389887,62282616.36123241,102182.93181922623
2019-05-06 00:00:00 UTC,6.435507270738508,60942959.137394115,90511.07720639752
2019-05-07 00:00:00 UTC,6.365573973007298,60197656.27186346,89490.65096838126
2019-05-08 00:00:00 UTC,6.277058372288038,59361018.7373904,291979.1852185374
2019-05-09 00:00:00 UTC,6.293533396194913,59482463.78475611,96408.30865342902
2019-05-10 00:00:00 UTC,6.316350698820877,59566220.0589347,184254.54858089858
2019-05-11 00:00:00 UTC,6.436395508531944,60903382.020019606,77147.1562001617
2019-05-12 00:00:00 UTC,7.968446152138733,74790985.61129165,459644.19678187056
2019-05-13 00:00:00 UTC,6.646208221967092,62891963.05364657,286867.01662112196
2019-05-14 00:00:00 UTC,7.581077160434441,72530148.57437673,5449968.450498132
2019-05-15 00:00:00 UTC,6.60431437863209,62508124.6338396,3498473.3861765335
2019-05-16 00:00:00 UTC,6.7384020460497585,64250381.9994913,637752.9572887195
2019-05-17 00:00:00 UTC,6.468988619145419,62309674.367531896,370095.76359926525
2019-05-18 00:00:00 UTC,6.793499024286727,63678028.40691596,893829.9785792787
2019-05-19 00:00:00 UTC,6.0785087170653025,57555727.0690481,114778.50750256087
2019-05-20 00:00:00 UTC,6.521020079411027,61758511.45762001,191480.74086628956
2019-05-21 00:00:00 UTC,6.135653695538026,57844461.46832314,101315.11413057144
2019-05-22 00:00:00 UTC,6.1470848683293635,58224090.75954969,218813.55417473227
2019-05-23 00:00:00 UTC,5.838506998958841,55270172.94998147,104516.94165726448
2019-05-24 00:00:00 UTC,6.065503107040084,57462847.56148514,128335.75574875568
2019-05-25 00:00:00 UTC,6.309272097391801,59883676.73531638,201966.79708630912
2019-05-26 00:00:00 UTC,5.8449815943274865,55384881.00412348,110483.86080834588
2019-05-27 00:00:00 UTC,6.111052981619408,57912457.39241936,173585.5153042716
2019-05-28 00:00:00 UTC,6.22686111451891,59585710.36045316,195102.7077661824
2019-05-29 00:00:00 UTC,5.988188855937525,56759578.690406546,299380.2446909922
2019-05-30 00:00:00 UTC,5.689291958215027,53932399.338586435,340645.435826264
2019-05-31 00:00:00 UTC,5.798331050300907,55006647.51624343,291455.62637344055
2019-06-01 00:00:00 UTC,5.884559343181202,56097137.78415737,354180.1796163491
2019-06-02 00:00:00 UTC,5.868854998041571,56447185.686019674,214443.5030622802
2019-06-03 00:00:00 UTC,5.909724304108001,56847220.84917389,505412.26502318133
2019-06-04 00:00:00 UTC,5.544625744009705,53330710.74936603,173290.283233484
2019-06-05 00:00:00 UTC,5.06144754329769,48696443.171323694,219770.2904947994
2019-06-06 00:00:00 UTC,5.08749186251426,48966656.243011355,166847.48632904587
2019-06-07 00:00:00 UTC,4.540758726913723,43811772.66591454,1817970.3400568056
2019-06-08 00:00:00 UTC,4.743144193642227,45648888.27469125,904602.1002871263
2019-06-09 00:00:00 UTC,4.207735484420811,40499676.27330765,1930281.719537306
2019-06-10 00:00:00 UTC,4.064064200221609,39121091.384840414,401089.21785472333
2019-06-11 00:00:00 UTC,4.274875591385923,41154931.244936414,328430.7055157856
2019-06-12 00:00:00 UTC,4.088182938067941,39361969.219659425,278610.4529458419
2019-06-13 00:00:00 UTC,4.232100152069626,40714447.33449278,430281.79400403536
2019-06-14 00:00:00 UTC,4.212631842617127,40568444.652678266,199872.096394899
2019-06-15 00:00:00 UTC,4.217787022241473,40622614.44847532,443346.01894036465
2019-06-16 00:00:00 UTC,4.131850813587961,39783214.18956054,359757.1917047716
2019-06-17 00:00:00 UTC,4.143362703979036,40040664.88137584,564407.0194971606
2019-06-18 00:00:00 UTC,4.182415466756563,40294409.631349124,146421.32854155247
2019-06-19 00:00:00 UTC,4.263995504957258,41037114.522674985,358613.03768716793
2019-06-20 00:00:00 UTC,4.471718961317922,43091357.43182444,359215.22410644946
2019-06-21 00:00:00 UTC,4.056828459536222,39106157.75968188,2292834.654699666
2019-06-22 00:00:00 UTC,4.133936386632671,39844585.03605543,629577.3077192516
2019-06-23 00:00:00 UTC,4.136185781721641,39883257.590106264,449320.6650307436
2019-06-24 00:00:00 UTC,4.073437718843966,39253000.84550564,196346.4924628085
2019-06-25 00:00:00 UTC,4.312215572776125,41576209.18312207,185026.76680539735
2019-06-26 00:00:00 UTC,4.1836071063448435,40340784.506412536,196245.1268774552
2019-06-27 00:00:00 UTC,4.059627036960671,39149701.60009807,302509.83675858146
2019-06-28 00:00:00 UTC,3.9869064865981163,38192735.112564795,548235.0097785314
2019-06-29 00:00:00 UTC,4.036021261344784,38952752.542686895,296539.32398277405
2019-06-30 00:00:00 UTC,4.054162588187171,39081915.73428413,260619.9399537572
2019-07-01 00:00:00 UTC,3.8154506547732914,37874117.62722569,188493.68299995852
2019-07-02 00:00:00 UTC,4.096855741047848,39530272.99544353,230112.22663650513
2019-07-03 00:00:00 UTC,3.7452856790193776,36028194.33696147,449887.90235235693
2019-07-04 00:00:00 UTC,3.933818538896743,37964987.82805333,159189.5220379467
2019-07-05 00:00:00 UTC,3.717775466612643,35787745.56139094,111049.73370421182
2019-07-06 00:00:00 UTC,3.603081867344693,33921583.474951796,124516.03635966874
2019-07-07 00:00:00 UTC,3.4473208504217703,33308067.243251596,210322.75787081802
2019-07-08 00:00:00 UTC,3.29919641328205,31592088.62703655,193580.4225037284
2019-07-09 00:00:00 UTC,3.3891993249940993,32726730.28163442,580780.6637033701
2019-07-10 00:00:00 UTC,3.3716664805782743,32594331.332621254,235216.76790730457
2019-07-11 00:00:00 UTC,3.2032682231393745,31115301.20373888,169522.68003656552
2019-07-12 00:00:00 UTC,3.116997842494695,30107914.819874913,377586.53246462485
2019-07-13 00:00:00 UTC,3.1902330453539367,30818785.499097843,117111.68333465305
2019-07-14 00:00:00 UTC,3.3134974887163935,32013272.169000957,200951.0900688311
2019-07-15 00:00:00 UTC,3.135721007199452,30298613.600898873,211089.70725897345
2019-07-16 00:00:00 UTC,3.0675346375610197,30241866.875037286,70309.08068345458
2019-07-17 00:00:00 UTC,3.1285151040025445,30235961.42449856,277853.2935002654
2019-07-18 00:00:00 UTC,3.0196475509039433,29187209.87563172,383914.2370334493
2019-07-19 00:00:00 UTC,3.1219377468397953,30752767.290846653,90787.05256313126
2019-07-20 00:00:00 UTC,3.0246996643547095,29242568.380342923,131411.71731373537
2019-07-21 00:00:00 UTC,3.160373470043378,30557971.787068043,119802.36327140222
2019-07-22 00:00:00 UTC,3.066231373498232,29623531.689096194,82921.72083867279
2019-07-23 00:00:00 UTC,2.9949406322492726,28964846.331465688,82950.61859668393
2019-07-24 00:00:00 UTC,3.02564675106362,29168866.44852145,310168.7946825118
2019-07-25 00:00:00 UTC,2.945588741916228,28564882.94239773,48293.06564560785
2019-07-26 00:00:00 UTC,2.886659040530907,27828874.817791548,133660.49385160892
2019-07-27 00:00:00 UTC,2.8850488449155764,27992855.63783107,208988.00863594035
2019-07-28 00:00:00 UTC,2.82925616572564,27393914.06918893,177952.76080622248
2019-07-29 00:00:00 UTC,2.9365615297777445,28420403.591223773,118901.34411502453
2019-07-30 00:00:00 UTC,2.8831032021839955,27840059.77697772,21510.20148482406
2019-07-31 00:00:00 UTC,2.8583027954651867,27668599.352747284,107832.3497811089
2019-08-01 00:00:00 UTC,2.946992401780307,28515283.57112442,141242.83043587007
2019-08-02 00:00:00 UTC,2.9731644226847456,28880245.110418018,112697.59908293854
2019-08-03 00:00:00 UTC,2.917872632937581,28254943.697836168,201844.59162489747
2019-08-04 00:00:00 UTC,2.9708234633457677,29132146.70339917,27519.85143691422
2019-08-05 00:00:00 UTC,3.0053953689964,29109530.33900996,89221.95006447777
2019-08-06 00:00:00 UTC,2.963558981666483,28298609.81796023,76831.22492477986
2019-08-07 00:00:00 UTC,2.925656232812779,28343508.068898387,76770.30144465662
2019-08-08 00:00:00 UTC,2.8038091475964535,27166341.6052172,125137.26165722923
2019-08-09 00:00:00 UTC,2.7858610616550483,26995706.146331184,248908.62260417166
2019-08-10 00:00:00 UTC,2.6645495918355815,25822734.17644547,136590.3158568729
2019-08-11 00:00:00 UTC,2.5906600503408344,25084046.26930877,197808.00166551647
2019-08-12 00:00:00 UTC,2.5464233600536152,24672199.629197672,28619.427069100722
2019-08-13 00:00:00 UTC,2.3915322994116552,23194382.950014643,169549.74697341648
2019-08-14 00:00:00 UTC,2.342576128749306,22713140.593811393,192329.7458462987
2019-08-15 00:00:00 UTC,2.202964225755629,21344103.78114884,117433.03419239973
2019-08-16 00:00:00 UTC,2.34047397081923,22700132.04263198,65815.56578664797
2019-08-17 00:00:00 UTC,2.2979165374420765,22362758.701687004,29675.41104543203
2019-08-18 00:00:00 UTC,2.3258830163429085,22561812.976420663,14941.547770234634
2019-08-19 00:00:00 UTC,2.3505107791574105,22803321.51173482,138598.27423614703
2019-08-20 00:00:00 UTC,2.40979887085935,23381176.580283165,59051.34965580928
2019-08-21 00:00:00 UTC,2.3622427144864693,22922555.666551847,33106.151129688595
2019-08-22 00:00:00 UTC,2.259850031704491,21931194.407877363,29227.00152812862
2019-08-23 00:00:00 UTC,2.5856046242668103,25095006.531929404,158658.09063992786
2019-08-24 00:00:00 UTC,2.755540267463492,26738814.543531533,73503.12470436982
2019-08-25 00:00:00 UTC,2.952620648123739,28661232.500730835,238121.54976356233
2019-08-26 00:00:00 UTC,3.05143359209386,29622507.531754825,63726.4342987958
2019-08-27 00:00:00 UTC,2.9405201581789173,28548746.327432413,38694.59346386746
2019-08-28 00:00:00 UTC,2.7986899495985975,27174833.747214813,13568.219435767809
2019-08-29 00:00:00 UTC,2.5555158753970884,24834905.031145643,74839.89239478079
2019-08-30 00:00:00 UTC,2.4100350212091404,23377212.0602573,91565.03794201658
2019-08-31 00:00:00 UTC,2.4577731442872826,23873056.717842195,9265.314130191198
2019-09-01 00:00:00 UTC,2.4126213009749806,23437434.164680082,42711.43942181397
2019-09-02 00:00:00 UTC,2.3886085449894012,23207007.74289677,134184.14811607933
2019-09-03 00:00:00 UTC,2.3549345219116717,23164688.353909396,51589.876404476374
2019-09-04 00:00:00 UTC,2.4527097090537375,24129427.222603828,98739.12741716379
2019-09-05 00:00:00 UTC,2.515034746208378,24690472.08202875,27794.749885770343
2019-09-06 00:00:00 UTC,2.743446822064718,27101495.39728032,38624.91232112266
2019-09-07 00:00:00 UTC,2.545408335367563,25045725.42894295,81894.41743519205
2019-09-08 00:00:00 UTC,2.572542486027877,25304157.03356058,51760.33810371845
2019-09-09 00:00:00 UTC,2.574728971873815,25328250.055331293,22482.519665370404
2019-09-10 00:00:00 UTC,2.5385664756316975,24972990.08443435,18970.146270339017
2019-09-11 00:00:00 UTC,2.4105055644697275,23710327.524372276,39990.6145382669
2019-09-12 00:00:00 UTC,2.320681055941176,22829576.195521038,106318.55198575223
2019-09-13 00:00:00 UTC,2.3745260814552624,23361659.23672269,88205.03928149177
2019-09-14 00:00:00 UTC,2.212287582431451,21768150.22218405,83343.6811331105
2019-09-15 00:00:00 UTC,2.2638421949561454,22278145.09256419,193155.73088022563
2019-09-16 00:00:00 UTC,2.2854595746502375,22487575.644631553,50901.435022671416
2019-09-17 00:00:00 UTC,2.2467857887729195,22109150.866480444,57419.313366496
2019-09-18 00:00:00 UTC,2.22936437097063,21943137.663152456,126687.1105612339
2019-09-19 00:00:00 UTC,2.258651199049669,22231367.955008455,51997.07161826739
2019-09-20 00:00:00 UTC,2.385127290935251,23479116.918703485,75430.2962522649
2019-09-21 00:00:00 UTC,2.4024941497390246,23647698.35835677,21793.155865878318
2019-09-22 00:00:00 UTC,2.3005899779531016,22647429.234060198,9642.746995072583
2019-09-23 00:00:00 UTC,2.45411264344431,24161704.128129646,24227.92350485313
2019-09-24 00:00:00 UTC,2.4307446836096145,23954276.303890686,218155.9293145998
2019-09-25 00:00:00 UTC,2.0605630214390587,20375888.797977522,47298.732106303745
2019-09-26 00:00:00 UTC,2.1318599925475925,20994783.993874703,123883.85170252093
2019-09-27 00:00:00 UTC,2.35456550160934,23187367.541316498,240119.6068745917
2019-09-28 00:00:00 UTC,2.339715339562518,23012629.637080215,93409.71315588374
2019-09-29 00:00:00 UTC,2.334662612785847,22945690.913299806,18711.7345481626
2019-09-30 00:00:00 UTC,2.330286196761824,23128050.91805832,28326.52765402765
2019-10-01 00:00:00 UTC,2.3323603876473133,23015026.738147307,8709.338913169968
2019-10-02 00:00:00 UTC,2.446736541448546,24061418.22856643,35837.64303800392
2019-10-03 00:00:00 UTC,2.446736541448546,24061418.22856643,35837.64303800392
2019-10-04 00:00:00 UTC,2.6757474615438377,26288788.528907444,165003.74233921527
2019-10-05 00:00:00 UTC,2.6722955664160293,26258514.681992784,160303.92514609703
2019-10-06 00:00:00 UTC,2.8320944361460674,27813978.103398476,131529.21068594017
2019-10-07 00:00:00 UTC,2.755863293664435,27068558.759242788,167171.8445048603
2019-10-08 00:00:00 UTC,2.7428416474508404,26938280.6011957,54190.19267151922
2019-10-09 00:00:00 UTC,2.3217048764864776,22804950.606961794,223140.6023424938
2019-10-10 00:00:00 UTC,2.335913792998822,22946869.678206168,157039.91671848172
2019-10-11 00:00:00 UTC,2.520920286356756,24763173.91638217,176565.70550008168
2019-10-12 00:00:00 UTC,2.3969588432548483,23546531.93968161,230578.5806120069
2019-10-13 00:00:00 UTC,2.484530291557472,24411645.693967223,116703.94390291082
2019-10-14 00:00:00 UTC,2.542413885752371,25007873.94752672,128964.5700346343
2019-10-15 00:00:00 UTC,2.5748131716657907,25304399.924067903,129026.49456261484
2019-10-16 00:00:00 UTC,2.5823967174004094,25370951.314460743,129270.68984042894
2019-10-17 00:00:00 UTC,2.6026466833944304,25569223.45401883,77368.5889006628
2019-10-18 00:00:00 UTC,2.4484171498349694,24196920.460876808,70332.77195239629
2019-10-19 00:00:00 UTC,1.9846515400026707,19496329.49051528,743557.894435301
2019-10-20 00:00:00 UTC,2.1133950842913043,20581956.250590634,1286199.2566998762
2019-10-21 00:00:00 UTC,2.0338972851714683,19823430.939999625,578873.1451832928
2019-10-22 00:00:00 UTC,1.9819747431191514,19462177.278792553,716813.0599993084
2019-10-23 00:00:00 UTC,1.9575008661812106,19136305.471746676,495409.00348939636
2019-10-24 00:00:00 UTC,1.8742178673711094,18406681.584236834,328819.30818743765
2019-10-25 00:00:00 UTC,1.8711669240134643,18385988.707559556,87726.31880645675
2019-10-26 00:00:00 UTC,1.9042202003775033,18713454.620790757,87562.92940616829
2019-10-27 00:00:00 UTC,1.9110746512291725,18782353.884546082,52298.47803844863
2019-10-28 00:00:00 UTC,1.8386599441612783,18051553.912611373,61396.584681818844
2019-10-29 00:00:00 UTC,1.866232835049432,18334792.856743548,146192.58068020854
2019-10-30 00:00:00 UTC,1.787828219747936,17571606.976535205,83691.50084271192
2019-10-31 00:00:00 UTC,1.6896653419375933,16608844.07059715,210390.68159612684
2019-11-01 00:00:00 UTC,1.7483859602714371,17248784.368333526,180163.61983860552
2019-11-02 00:00:00 UTC,1.7518841611664189,17223895.610729285,109517.6556802881
2019-11-03 00:00:00 UTC,1.7932942787908663,17633501.27090935,22896.202400120015
2019-11-04 00:00:00 UTC,1.7431888467315522,17153315.67074018,10398.82063036491
2019-11-05 00:00:00 UTC,1.8528582629729944,18223669.56662819,47756.9379903595
2019-11-06 00:00:00 UTC,2.009386319586896,19765575.526382904,29379.44284430987
2019-11-07 00:00:00 UTC,2.0093444350318483,19805275.326811567,54910.45807822927
2019-11-08 00:00:00 UTC,1.9984845211236841,19639221.742366742,36344.99490822216
2019-11-09 00:00:00 UTC,2.13640740586242,20868484.602659773,60343.127160964876
2019-11-10 00:00:00 UTC,2.3251387882497703,22566377.47007495,123141.28274024074
2019-11-11 00:00:00 UTC,2.2342133496280274,21660085.33415845,64979.707135556404
2019-11-12 00:00:00 UTC,2.1025872942279884,20370471.107291285,20729.399485741567
2019-11-13 00:00:00 UTC,2.056276395910075,19853757.612554222,45844.692140730156
2019-11-14 00:00:00 UTC,2.0313874653507247,19728946.953303866,51510.07942705195
2019-11-15 00:00:00 UTC,1.9960027160775011,19270056.858655076,11210.203116840954
2019-11-16 00:00:00 UTC,2.1068566551111383,20296219.215987258,21213.646645843935
2019-11-17 00:00:00 UTC,2.064145220719003,19871906.024023194,21160.870190678903
2019-11-18 00:00:00 UTC,2.0006782596313655,19498210.12844126,25286.84689897985
2019-11-19 00:00:00 UTC,1.9987479540833302,19172938.774387587,174205.160777188
2019-11-20 00:00:00 UTC,2.136115984084549,20496857.17594313,75368.50493360107
2019-11-21 00:00:00 UTC,1.9970346172003322,19100382.296818897,40544.209142874126
2019-11-22 00:00:00 UTC,1.942378044013286,18576094.39909254,37554.93444346735
2019-11-23 00:00:00 UTC,1.8815420134139802,17805614.600367323,68076.51386046421
2019-11-24 00:00:00 UTC,1.9064232092430171,18246153.749995697,23957.487178892134
2019-11-25 00:00:00 UTC,1.8378555947257613,17781846.01061517,20953.52120174638
2019-11-26 00:00:00 UTC,1.8985660237407238,18141148.902612835,55748.6360188035
2019-11-27 00:00:00 UTC,1.891462458915846,18078004.01721544,45021.489845325676
2019-11-28 00:00:00 UTC,2.0086491012503425,19199443.817876052,66088.24746518422
2019-11-29 00:00:00 UTC,1.9272811086911854,18440053.398536474,37037.158646423806
2019-11-30 00:00:00 UTC,1.9523305349791409,18572426.004135344,53367.615801074986
2019-12-01 00:00:00 UTC,1.865023035461972,17529375.195813958,17268.812562181603
2019-12-02 00:00:00 UTC,1.783421029049816,17018973.8613666,41745.972344525464
2019-12-03 00:00:00 UTC,1.8550195681595436,17707486.202763513,91732.0399452955
2019-12-04 00:00:00 UTC,1.92922138092936,18343163.56212372,46409.173013444844
2019-12-05 00:00:00 UTC,1.9660721719630176,18617455.097826336,36291.121544200396
2019-12-06 00:00:00 UTC,2.064475431820858,19422594.298753824,41808.10486788317
2019-12-07 00:00:00 UTC,2.0979851760239288,19815267.63308385,26281.21800005715
2019-12-08 00:00:00 UTC,2.131103537101364,19623164.210398477,78464.21146735018
2019-12-09 00:00:00 UTC,2.1083711677931225,19903713.31470638,61562.770938146256
2019-12-10 00:00:00 UTC,2.183948421878349,19735458.029770337,312731.98731291725
2019-12-11 00:00:00 UTC,2.0211560073936767,18285348.440836217,42864.97738019779
2019-12-12 00:00:00 UTC,1.982716013908034,17933861.70461541,26805.06522796321
2019-12-13 00:00:00 UTC,1.9999226585485639,18251121.91010144,98046.23455714581
2019-12-14 00:00:00 UTC,1.9893605029715062,17715795.382294938,46537.47000478377
2019-12-15 00:00:00 UTC,1.9471548346721184,17591360.410300184,40493.259145281736
2019-12-16 00:00:00 UTC,1.9514266140270695,17668769.6570502,29165.037336129666
2019-12-17 00:00:00 UTC,1.7783358002070997,16403808.655827202,91842.27889330777
2019-12-18 00:00:00 UTC,1.6590591689982865,15009027.688585218,79445.77615445161
2019-12-19 00:00:00 UTC,1.8093497847161772,16376908.759659238,286686.0632305061
2019-12-20 00:00:00 UTC,1.7283097784336319,15636218.45641552,73934.8936177147
2019-12-21 00:00:00 UTC,1.6612234806923591,15238985.74134848,216142.81148679377
2019-12-22 00:00:00 UTC,1.6028659549549578,14647550.093839806,396660.47122985934
2019-12-23 00:00:00 UTC,1.7789416994558536,15532391.877619728,296410.53780460753
2019-12-24 00:00:00 UTC,1.639832704705688,14747869.530300975,258531.0964891643
2019-12-25 00:00:00 UTC,1.6487017526050916,14781997.047812985,216019.49632050103
2019-12-26 00:00:00 UTC,1.502669263907531,13500556.678972747,349497.2667541841
2019-12-27 00:00:00 UTC,1.387863716498428,12494439.676144838,257869.61629486497
2019-12-28 00:00:00 UTC,1.2361389155805653,11176528.876083765,258439.28366612352
2019-12-29 00:00:00 UTC,1.2751269235106986,11435397.382679923,137265.36974492605
2019-12-30 00:00:00 UTC,1.3454377540189824,11951229.464817498,100610.30571139904
2019-12-31 00:00:00 UTC,1.3599731174259686,12050975.448810888,131026.91109766239
2020-01-01 00:00:00 UTC,1.5886325509006,14064005.094969908,97863.00378016998
2020-01-02 00:00:00 UTC,1.5802057180124813,13994530.887089796,52691.913589963646
2020-01-03 00:00:00 UTC,1.4789272048914037,13199121.666925797,47967.04436333341
2020-01-04 00:00:00 UTC,1.618328226018007,14281045.596593121,90941.51406929537
2020-01-05 00:00:00 UTC,1.5993911848337865,14088144.72354955,55295.80302234358
2020-01-06 00:00:00 UTC,1.4387680352444916,12704906.153635183,53046.74837225689
2020-01-07 00:00:00 UTC,1.3684149316636145,12062546.055168645,139446.2100050125
2020-01-08 00:00:00 UTC,1.372279020279851,12180228.78003893,306870.932409033
2020-01-09 00:00:00 UTC,1.3548443943150617,12003669.775788082,509026.17127726675
2020-01-10 00:00:00 UTC,1.3368170263757966,11795086.869774567,557168.9502648938
2020-01-11 00:00:00 UTC,1.5066912757358302,13281384.43880731,196836.8083282015
2020-01-12 00:00:00 UTC,1.489671145248834,13196364.892637338,980619.2319088718
2020-01-13 00:00:00 UTC,1.1897803638234572,10501356.120490026,542.7848832023802
2020-01-14 00:00:00 UTC,1.3730141571473762,12145147.282709517,1224873.391599815
2020-01-15 00:00:00 UTC,1.568949643400689,13830054.656375965,706796.3470995392
2020-01-16 00:00:00 UTC,1.6287637469282514,14382430.410957677,219102.8124011692
2020-01-17 00:00:00 UTC,1.5388952327164966,12831859.865782835,275271.7154455034
2020-01-18 00:00:00 UTC,1.4930084880836187,13213364.276893018,327908.45584169804
2020-01-19 00:00:00 UTC,1.4624711227713252,12919449.745709814,222005.35880170017
2020-01-20 00:00:00 UTC,1.4076938871025835,12436851.615489256,222965.80762599228
2020-01-21 00:00:00 UTC,1.4207223945325507,12553718.345946841,221468.86473871808
2020-01-22 00:00:00 UTC,1.4814789731554623,13092333.833069382,167934.5429306115
2020-01-23 00:00:00 UTC,1.4309854614867272,12630884.173362631,130633.5555962688
2020-01-24 00:00:00 UTC,1.4087076990619878,12414862.764305389,118123.95406232303
2020-01-25 00:00:00 UTC,1.3803253704056753,12117531.027425872,246824.2689054752
2020-01-26 00:00:00 UTC,1.404529642365292,12424464.483086944,111509.65404612983
2020-01-27 00:00:00 UTC,1.4360844578866252,12699609.95238233,55581.16671032631
2020-01-28 00:00:00 UTC,1.467446929426242,12972031.521928694,98275.32522454562
2020-01-29 00:00:00 UTC,1.4779148154495778,13072875.370859455,116154.7938357771
2020-01-30 00:00:00 UTC,1.4520546497563738,12845920.039859919,193010.4904304211
2020-01-31 00:00:00 UTC,1.4151714110401539,12506933.730333531,92642.1004886978
2020-02-01 00:00:00 UTC,1.471977050051233,13025810.714967398,167477.17146234142
2020-02-02 00:00:00 UTC,1.4721674849526634,13052711.870816387,215294.27128005412
2020-02-03 00:00:00 UTC,1.4711076534539733,13021429.954734556,259929.8957762011
2020-02-04 00:00:00 UTC,1.4694331032136028,12983876.560611995,172788.4762025441
2020-02-05 00:00:00 UTC,1.4956082751174977,13170993.058739772,270821.21721498517
2020-02-06 00:00:00 UTC,1.6284072869761201,14417133.94307345,242643.39588827046
2020-02-07 00:00:00 UTC,1.862224059407592,16489429.643186301,259636.13165903903
2020-02-08 00:00:00 UTC,2.073100916547496,18353879.526847504,263236.89029995364
2020-02-09 00:00:00 UTC,2.0667277839494833,18305443.276646428,185521.85529461838
2020-02-10 00:00:00 UTC,2.4164516055094727,21405485.62783669,426675.8160981929
2020-02-11 00:00:00 UTC,3.0249638699896115,26799636.33979402,621073.4803283426
2020-02-12 00:00:00 UTC,2.7461003900571628,23040980.2115173,674637.5914243008
2020-02-13 00:00:00 UTC,2.6011380173452276,23051306.569102053,465311.88958938373
2020-02-14 00:00:00 UTC,2.495830514960955,22138034.964230713,197315.4340560787
2020-02-15 00:00:00 UTC,2.4037360730809105,21307372.89192395,433263.5596540885
2020-02-16 00:00:00 UTC,2.3934627114733122,20941958.529430732,290854.0231233182
2020-02-17 00:00:00 UTC,2.3927763298389992,21216243.05622668,93559.59883899492
2020-02-18 00:00:00 UTC,2.2042283307137183,19612885.76408842,186873.4283768812
2020-02-19 00:00:00 UTC,2.5607994301565338,22698203.362471532,241785.6754257864
2020-02-20 00:00:00 UTC,2.197940148406389,19501986.51352082,162355.72298799822
2020-02-21 00:00:00 UTC,2.163677710007654,19171514.586309556,153536.21102736946
2020-02-22 00:00:00 UTC,2.273654595008883,20205346.147336215,69929.19811463736
2020-02-23 00:00:00 UTC,2.1582556947228886,19179890.42034857,43009.88359360289
2020-02-24 00:00:00 UTC,2.296800036634033,20386854.85010187,57805.496167254256
2020-02-25 00:00:00 UTC,2.1116619513659876,18716601.170634694,56474.29931842093
2020-02-26 00:00:00 UTC,1.8294228393340701,16231108.090812678,112727.1376571638
2020-02-27 00:00:00 UTC,1.607374848276178,14318787.152052237,222558.59025399765
2020-02-28 00:00:00 UTC,1.8066342661503136,16042721.611234339,279055.59364651854
2020-02-29 00:00:00 UTC,1.7619767786069565,15719594.529084379,256346.70716330656
2020-03-01 00:00:00 UTC,1.9789083087926127,17590627.636607114,195931.9657855088
2020-03-02 00:00:00 UTC,1.7840372515017038,16029522.6145906,66895.71464238936
2020-03-03 00:00:00 UTC,1.926597027829576,17306748.141501334,68561.28165597554
2020-03-04 00:00:00 UTC,1.9595260609110798,17623731.392932568,74213.40763594174
2020-03-05 00:00:00 UTC,1.9056468811944351,17133681.849173903,64886.066940255114
2020-03-06 00:00:00 UTC,1.9081388783752182,17179003.602837306,124367.18862916373
2020-03-07 00:00:00 UTC,1.8613096527260773,16746852.914907247,61107.86551817174
2020-03-08 00:00:00 UTC,1.873961793388421,16850677.998946957,67719.79390845641
2020-03-09 00:00:00 UTC,1.6007870037087804,14108518.588790022,80933.71353837871
2020-03-10 00:00:00 UTC,1.5949999421281573,14376384.395938918,100430.66401332202
2020-03-11 00:00:00 UTC,1.6865556925578593,15182626.939851921,242473.469747124
2020-03-12 00:00:00 UTC,1.8129988368133216,16323089.003306588,167695.81026452658
2020-03-13 00:00:00 UTC,1.1007788418610827,9986676.793586863,131429.20885838952
2020-03-14 00:00:00 UTC,1.3978806320296222,12521100.975514036,352747.8405415632
2020-03-15 00:00:00 UTC,1.3577127571284506,12177717.181736821,177013.9598181774
2020-03-16 00:00:00 UTC,1.4076800444239967,12680431.897273745,75163.09447837489
2020-03-17 00:00:00 UTC,1.2640413351928566,11388053.25024167,49101.41788223393
2020-03-18 00:00:00 UTC,1.3237223850257267,12045989.516924256,49261.61087406642
2020-03-19 00:00:00 UTC,1.4865764742028127,13406071.554622686,101808.201368759
2020-03-20 00:00:00 UTC,1.5904152377445147,14333732.38081074,120324.57241000177
2020-03-21 00:00:00 UTC,1.4268752414615862,12846519.726246864,209941.66363102524
2020-03-22 00:00:00 UTC,1.3676964869631714,12351432.87111623,24598.118271540377
2020-03-23 00:00:00 UTC,1.3653801494636864,12312934.136600269,54797.86229045138
2020-03-24 00:00:00 UTC,1.559002118212542,14057814.428409677,117115.05689713846
2020-03-25 00:00:00 UTC,1.542052018447576,13906860.566576522,95792.19317489157
2020-03-26 00:00:00 UTC,1.4605515900137627,12967797.758278264,97065.76665978655
2020-03-27 00:00:00 UTC,1.4053368247636688,12677045.739943095,51277.437811714284
