snapped_at,price,market_cap,total_volume
2019-05-10 00:00:00 UTC,13.33501590716981,125755603.17829637,388996.3451132233
2019-05-11 00:00:00 UTC,13.57900031590836,128489158.65929465,162758.99407125878
2019-05-12 00:00:00 UTC,16.812065722185004,157796255.57067367,969771.0566875905
2019-05-13 00:00:00 UTC,14.031127563760306,132774226.5769453,605618.6579804451
2019-05-14 00:00:00 UTC,16.038418976114272,153443750.35605147,11529875.711050577
2019-05-15 00:00:00 UTC,13.969115551079446,132214059.75410852,7399795.979124549
2019-05-16 00:00:00 UTC,14.259728167053762,135977515.13943186,1349605.402960937
2019-05-17 00:00:00 UTC,13.739680407671536,132341400.2588041,786057.5758376911
2019-05-18 00:00:00 UTC,14.443155988988023,135381148.07470104,1900305.8309277939
2019-05-19 00:00:00 UTC,12.924376384289243,122377364.96509342,244046.80503711887
2019-05-20 00:00:00 UTC,13.852453152668058,131192187.16199186,406758.1390928669
2019-05-21 00:00:00 UTC,13.002818101108884,122585310.05036657,214709.31465557357
2019-05-22 00:00:00 UTC,13.090656572350406,123992362.67219003,465979.10268567555
2019-05-23 00:00:00 UTC,12.458866225444277,117959897.78803232,223030.06481496594
2019-05-24 00:00:00 UTC,12.88840268666976,122101053.42053792,272696.73595060053
2019-05-25 00:00:00 UTC,13.358940695206256,126794735.39407212,427634.5072820865
2019-05-26 00:00:00 UTC,12.378653778936803,117295538.99759385,233985.58901092949
2019-05-27 00:00:00 UTC,12.927350733422974,122508289.61849844,367203.630099379
2019-05-28 00:00:00 UTC,13.197276395623776,126294284.76489998,413502.7765307488
2019-05-29 00:00:00 UTC,12.689926219715147,120282590.1406223,634434.4355475674
2019-05-30 00:00:00 UTC,12.103725548563842,114738875.16481084,724708.6095939433
2019-05-31 00:00:00 UTC,12.353762189941115,117195626.87720622,620967.2172738329
2019-06-01 00:00:00 UTC,12.48391059962514,119008342.36700611,751382.2940052769
2019-06-02 00:00:00 UTC,12.447281038417694,119719090.74190731,454814.1929507047
2019-06-03 00:00:00 UTC,12.543748420625555,120661675.57902844,1072768.1994813841
2019-06-04 00:00:00 UTC,11.685805111818137,112343049.19237663,365225.0974425219
2019-06-05 00:00:00 UTC,10.647969163559827,102444650.63159929,462339.5295983957
2019-06-06 00:00:00 UTC,10.669205018448375,102690556.77652973,349903.269934196
2019-06-07 00:00:00 UTC,9.533336283653073,91982945.39005563,3816834.0684439903
2019-06-08 00:00:00 UTC,9.897216819007236,95252627.0246751,1887575.5734923244
2019-06-09 00:00:00 UTC,8.774924730356712,84459113.98610792,4025461.4055557465
2019-06-10 00:00:00 UTC,8.491810118345994,81743019.62169081,838070.7859763869
2019-06-11 00:00:00 UTC,8.99406947579983,86587387.86096926,690997.5554252936
2019-06-12 00:00:00 UTC,8.64095978978368,83197155.90675643,588883.0703980665
2019-06-13 00:00:00 UTC,8.952916809661456,86122039.62275039,910251.8768479842
2019-06-14 00:00:00 UTC,8.932276498950417,86019518.9867256,423799.8705139565
2019-06-15 00:00:00 UTC,9.029369682558206,86964230.6245198,949107.9282081923
2019-06-16 00:00:00 UTC,8.843759621828951,85151473.06847902,770019.6036115922
2019-06-17 00:00:00 UTC,8.85609448124185,85613136.39231035,1206373.2402048134
2019-06-18 00:00:00 UTC,8.93389335478324,86071305.27842817,312764.8471208295
2019-06-19 00:00:00 UTC,9.053890041812759,87175570.44714999,761455.5425786312
2019-06-20 00:00:00 UTC,9.475039746722363,91305452.76629442,761134.2652520529
2019-06-21 00:00:00 UTC,8.58123161405385,82719543.26358777,4849932.754355679
2019-06-22 00:00:00 UTC,8.73658448374249,84206806.98251191,1330537.0048078415
2019-06-23 00:00:00 UTC,8.737601315211426,84252502.7560962,949180.0032468924
2019-06-24 00:00:00 UTC,8.612699267273443,83010536.78990614,415146.4704966853
2019-06-25 00:00:00 UTC,9.074471090549705,87491476.6944272,389363.6619081494
2019-06-26 00:00:00 UTC,8.798441419648723,84839713.73986071,412718.30954302277
2019-06-27 00:00:00 UTC,8.47077936855766,81689396.97661993,631214.1634367488
2019-06-28 00:00:00 UTC,8.295114092524381,79449116.9770583,1140651.7737288345
2019-06-29 00:00:00 UTC,8.346654272449118,80555858.69875723,613255.2469868056
2019-06-30 00:00:00 UTC,8.384614184592598,80827243.08628611,539000.9891786458
2019-07-01 00:00:00 UTC,7.889080846174365,78308793.56117037,389742.1402421972
2019-07-02 00:00:00 UTC,8.524743763412209,82254653.1984304,478817.87714661285
2019-07-03 00:00:00 UTC,7.770401365751364,74750591.23838395,933389.2980332206
2019-07-04 00:00:00 UTC,8.125121895481813,78414942.32978232,328798.6617208213
2019-07-05 00:00:00 UTC,7.697405284038731,74096132.01818073,229921.04140832336
2019-07-06 00:00:00 UTC,7.524152090572469,70836900.91301778,260021.17902911684
2019-07-07 00:00:00 UTC,7.196678122297357,69534415.05051364,439072.90788003453
2019-07-08 00:00:00 UTC,6.885899015747123,65932220.20243105,404030.2770153317
2019-07-09 00:00:00 UTC,7.063405300359514,68205537.05118398,1210400.6949652757
2019-07-10 00:00:00 UTC,7.047794793266157,68120106.20428771,491673.6342978008
2019-07-11 00:00:00 UTC,6.652198857138002,64618546.542175,352046.2539640241
2019-07-12 00:00:00 UTC,6.477026710695283,62563331.2391361,784613.3298619211
2019-07-13 00:00:00 UTC,6.59127724106981,63674081.66417487,241962.12692086698
2019-07-14 00:00:00 UTC,6.84604616078487,66142901.804839335,415186.80589197983
2019-07-15 00:00:00 UTC,6.477959863422707,62592686.77708992,436081.7330577973
2019-07-16 00:00:00 UTC,6.3135912890498425,62246823.83640034,144709.95499405547
2019-07-17 00:00:00 UTC,6.452608621806629,62362117.13561008,573076.522770632
2019-07-18 00:00:00 UTC,6.197234648355052,59901026.62011947,787908.7117396403
2019-07-19 00:00:00 UTC,6.368005024196756,62737544.66294189,185183.83572486468
2019-07-20 00:00:00 UTC,6.183487467094245,59781490.77623328,268649.0551822014
2019-07-21 00:00:00 UTC,6.464773500170309,62508550.99896719,245064.43642690984
2019-07-22 00:00:00 UTC,6.27502834220195,60623969.96367576,169698.9186609175
2019-07-23 00:00:00 UTC,6.139993064972272,59381462.75361116,170058.87109564856
2019-07-24 00:00:00 UTC,6.229019854891537,60065152.88997252,638556.8902800571
2019-07-25 00:00:00 UTC,6.063502509698745,58793404.5862707,99411.40817665352
2019-07-26 00:00:00 UTC,5.976243414663235,57605382.1751331,276717.00570303673
2019-07-27 00:00:00 UTC,5.985841403965641,58079014.70627143,433604.12328199146
2019-07-28 00:00:00 UTC,5.871919055518179,56854111.683748074,369328.24246125726
2019-07-29 00:00:00 UTC,6.0927066540329555,58965964.21177549,246693.6255607425
2019-07-30 00:00:00 UTC,5.98025278251343,57753904.10118312,44617.35611288541
2019-07-31 00:00:00 UTC,5.939393119869944,57493799.779669546,224069.58332246717
2019-08-01 00:00:00 UTC,6.186257021080894,59858611.4756911,296493.62208514335
2019-08-02 00:00:00 UTC,6.218199260121427,60392117.43450443,235700.42809882475
2019-08-03 00:00:00 UTC,6.128175686954831,59341609.72305239,423918.13301793416
2019-08-04 00:00:00 UTC,6.2384930786522235,61175191.935086824,57789.50006049049
2019-08-05 00:00:00 UTC,6.327916385778175,61290662.75763889,187858.49130147087
2019-08-06 00:00:00 UTC,6.210365990033526,59301915.38818752,161005.74653559134
2019-08-07 00:00:00 UTC,6.163832442531537,59714683.020795666,161741.242651929
2019-08-08 00:00:00 UTC,5.978867792993299,57929750.680827856,266843.8199751059
2019-08-09 00:00:00 UTC,5.909196165588713,57261622.06829121,527969.5741182169
2019-08-10 00:00:00 UTC,5.666165652865698,54912053.39243138,290459.3551547031
2019-08-11 00:00:00 UTC,5.508796981271215,53338884.94874353,420620.26714115834
2019-08-12 00:00:00 UTC,5.422081750967526,52534820.23017472,60939.14926669923
2019-08-13 00:00:00 UTC,5.105827303392418,49533585.207541704,361982.0345278699
2019-08-14 00:00:00 UTC,4.9890179572904,48372501.067654,409607.4163705307
2019-08-15 00:00:00 UTC,4.703191402967475,45568332.08360964,250712.21329008852
2019-08-16 00:00:00 UTC,4.996962186400886,48441979.954044595,140517.64626006223
2019-08-17 00:00:00 UTC,4.90409305507014,47725427.731692426,63331.70715427837
2019-08-18 00:00:00 UTC,4.962354656717506,48136435.45304778,31878.32691292138
2019-08-19 00:00:00 UTC,5.017207313041484,48674097.75985985,295840.4961332694
2019-08-20 00:00:00 UTC,5.1606259487701145,50071193.92082572,126459.486320115
2019-08-21 00:00:00 UTC,5.051518101148337,49018546.724289335,70795.57094848744
2019-08-22 00:00:00 UTC,4.83944401711063,46965411.897372715,62589.30269664947
2019-08-23 00:00:00 UTC,5.5481377622768004,53848354.105516635,340445.3007658625
2019-08-24 00:00:00 UTC,5.9044056340144255,57294320.501083516,157498.06625821555
2019-08-25 00:00:00 UTC,6.317760947284174,61326813.354507394,509511.78870844655
2019-08-26 00:00:00 UTC,6.573678500924415,63815526.38389468,137285.33767733412
2019-08-27 00:00:00 UTC,6.31547357314664,61315292.287955895,83105.93680678945
2019-08-28 00:00:00 UTC,6.033721366749004,58586473.66134239,29251.84889811503
2019-08-29 00:00:00 UTC,5.527213923437231,53699595.16962534,161867.9419116114
2019-08-30 00:00:00 UTC,5.2269372509453955,50706842.08257118,198588.27921232194
2019-08-31 00:00:00 UTC,5.324432303533455,51717740.7801099,20072.04691443591
2019-09-01 00:00:00 UTC,5.2293990005780095,50801049.77410291,92577.79434154072
2019-09-02 00:00:00 UTC,5.185835765747541,50384032.58731882,291323.14541720663
2019-09-03 00:00:00 UTC,5.103820403407619,50204541.97736547,111810.09975118103
2019-09-04 00:00:00 UTC,5.276185951127382,51906405.576944515,212404.2625109542
2019-09-05 00:00:00 UTC,5.413163756625045,53136332.18383381,59823.242177046355
2019-09-06 00:00:00 UTC,5.897492168493525,58259141.593142174,83030.62996903111
2019-09-07 00:00:00 UTC,5.4314708696543,53443341.95284222,174748.83558213993
2019-09-08 00:00:00 UTC,5.4805385925054555,53907917.91640184,110270.10518942527
2019-09-09 00:00:00 UTC,5.4857641961446015,53964828.46247458,47901.6637349783
2019-09-10 00:00:00 UTC,5.410100630269436,53221529.03712744,40428.486422805196
2019-09-11 00:00:00 UTC,5.145997892242161,50617305.0430738,85372.80359635304
2019-09-12 00:00:00 UTC,4.943178940032955,48628259.35113669,226464.39318548513
2019-09-13 00:00:00 UTC,5.081024318298127,49989410.360502064,188741.64115773054
2019-09-14 00:00:00 UTC,4.763771494505414,46873875.86499064,179465.93181737154
2019-09-15 00:00:00 UTC,4.875528291256769,47979371.935694486,415990.22786266333
2019-09-16 00:00:00 UTC,4.912528420052467,48336385.24069647,109411.14379964267
2019-09-17 00:00:00 UTC,4.851091724787985,47736423.8933738,123975.48413698339
2019-09-18 00:00:00 UTC,4.801379426125526,47257436.74570286,272845.8811509425
2019-09-19 00:00:00 UTC,4.897164352460366,48201627.01593969,112739.0566850017
2019-09-20 00:00:00 UTC,5.192087427986701,51110742.90967038,164201.17045708184
2019-09-21 00:00:00 UTC,5.260657353441762,51780537.43622046,47719.71064861445
2019-09-22 00:00:00 UTC,5.039641369965196,49611152.95863278,21123.27148347945
2019-09-23 00:00:00 UTC,5.367559170378983,52845730.98605161,52990.56395602078
2019-09-24 00:00:00 UTC,5.28138586834265,52049295.13527388,473996.98123224487
2019-09-25 00:00:00 UTC,4.46280399734503,44109493.46129246,102440.43424886187
2019-09-26 00:00:00 UTC,4.6434131463587125,45728826.631631106,269831.9343802766
2019-09-27 00:00:00 UTC,5.10350056055972,50258420.57234344,520457.19154904195
2019-09-28 00:00:00 UTC,5.071513571602547,49881650.7928428,202472.76238234327
2019-09-29 00:00:00 UTC,5.05771796057498,49708609.89268065,40536.339332056756
2019-09-30 00:00:00 UTC,5.056528139749686,50152478.772422805,61466.220064740075
2019-10-01 00:00:00 UTC,5.076186257418706,50098112.3310864,18955.143783260213
2019-10-02 00:00:00 UTC,5.326113897886471,52377463.55566153,78012.2278875202
2019-10-03 00:00:00 UTC,5.326113897886471,52377463.55566153,78012.2278875202
2019-10-04 00:00:00 UTC,5.792057937776779,56906037.83121585,357175.42455494107
2019-10-05 00:00:00 UTC,5.7845857914465455,56840505.53496983,347001.9631686432
2019-10-06 00:00:00 UTC,6.132542091643736,60227649.64266576,284809.8603342632
2019-10-07 00:00:00 UTC,5.967966986936953,58618388.44855065,362019.4265237907
2019-10-08 00:00:00 UTC,5.961415807054757,58548874.64615211,117779.41007989872
2019-10-09 00:00:00 UTC,5.033088060298975,49437517.135815755,483733.44639631175
2019-10-10 00:00:00 UTC,5.074291525048504,49847347.39933649,341136.86938588
2019-10-11 00:00:00 UTC,5.450446086775828,53540107.991178945,381750.2139238772
2019-10-12 00:00:00 UTC,5.186061385093366,50945288.605552725,498879.9355093591
2019-10-13 00:00:00 UTC,5.373129228566953,52793450.513115525,252387.89569383
2019-10-14 00:00:00 UTC,5.507634797068703,54197659.50826965,279376.13049244386
2019-10-15 00:00:00 UTC,5.599888131466253,55033821.625585586,280616.06313689717
2019-10-16 00:00:00 UTC,5.62542235795715,55267386.22510426,281599.7340598144
2019-10-17 00:00:00 UTC,5.679181656777524,55794075.217585936,168824.40236657194
2019-10-18 00:00:00 UTC,5.30485159422336,52426144.822106846,152386.1722023005
2019-10-19 00:00:00 UTC,4.280870132792864,42053354.42156423,1603845.6717122977
2019-10-20 00:00:00 UTC,4.558568450319358,44395038.63105584,2774316.736135691
2019-10-21 00:00:00 UTC,4.3882971357104905,42770648.17785107,1248965.414068788
2019-10-22 00:00:00 UTC,4.257855721266085,41813019.78891898,1539922.0394670898
2019-10-23 00:00:00 UTC,4.206852386364128,41125709.689754054,1064680.268888683
2019-10-24 00:00:00 UTC,4.016795841997559,39448926.05054617,704720.6479513755
2019-10-25 00:00:00 UTC,4.0383045701088,39680170.310220964,189328.6962314789
2019-10-26 00:00:00 UTC,4.125561162442159,40543368.66259086,189708.2179656202
2019-10-27 00:00:00 UTC,4.142080962886663,40709048.39501703,113352.2074251128
2019-10-28 00:00:00 UTC,3.979972193958033,39074480.76958033,132899.34368429083
2019-10-29 00:00:00 UTC,4.04021093917499,39693027.19151913,316492.5900978245
2019-10-30 00:00:00 UTC,3.8721037577704442,38056836.02728906,181260.24151928996
2019-10-31 00:00:00 UTC,3.6287066763842573,35668970.576675855,451832.71030548087
2019-11-01 00:00:00 UTC,3.7599223527069507,37091645.66677065,387443.754850676
2019-11-02 00:00:00 UTC,3.761470028847506,36981421.80623434,235145.33015514363
2019-11-03 00:00:00 UTC,3.8499991026420206,37857124.105259664,49155.545599469464
2019-11-04 00:00:00 UTC,3.7389378587503956,36797032.72693635,22304.26394370658
2019-11-05 00:00:00 UTC,3.992723884404004,39270181.74796206,102911.41571409478
2019-11-06 00:00:00 UTC,4.339645460442379,42687456.00086146,63450.40001857248
2019-11-07 00:00:00 UTC,4.3447195391446085,42816522.51044349,118730.53517182695
2019-11-08 00:00:00 UTC,4.312735380274095,42381497.35667199,78432.60419572228
2019-11-09 00:00:00 UTC,4.63709046312012,45295223.49773858,130975.27124513933
2019-11-10 00:00:00 UTC,5.047045457082133,48983541.7432759,267295.72220556665
2019-11-11 00:00:00 UTC,4.846794289802776,46988340.63081685,140963.83120712533
2019-11-12 00:00:00 UTC,4.5376330591591225,43963294.91121223,44736.505666726254
2019-11-13 00:00:00 UTC,4.456160549568225,43027079.24371411,99350.12089374597
2019-11-14 00:00:00 UTC,4.347321596625914,42216172.831246845,110235.43492155834
2019-11-15 00:00:00 UTC,4.292725831590935,41444027.05919895,24109.350207505366
2019-11-16 00:00:00 UTC,4.524110599545977,43582623.555807605,45552.6404288871
2019-11-17 00:00:00 UTC,4.432417158399638,42671695.938285,45439.5374794228
2019-11-18 00:00:00 UTC,4.296231148972491,41872165.85048103,54300.65468233397
2019-11-19 00:00:00 UTC,4.29924919140248,41245820.7517418,374710.27553994424
2019-11-20 00:00:00 UTC,4.5733314058986405,43876277.970186554,161360.69070995797
2019-11-21 00:00:00 UTC,4.285159929816338,40972070.21988167,86998.20168801253
2019-11-22 00:00:00 UTC,4.175372037185896,39941363.289062545,80728.7868687062
2019-11-23 00:00:00 UTC,4.036815146974221,38201631.538128,146056.9577218671
2019-11-24 00:00:00 UTC,4.092812902737302,39171834.003722265,51433.234849185086
2019-11-25 00:00:00 UTC,3.944526471652105,38168161.36393077,44971.82438696727
2019-11-26 00:00:00 UTC,4.064173254410725,38839979.26174985,119338.54953913428
2019-11-27 00:00:00 UTC,4.039920119791793,38612287.44486273,96160.10182585672
2019-11-28 00:00:00 UTC,4.303831765205005,41039338.2125332,141603.9758115718
2019-11-29 00:00:00 UTC,4.121329956435222,39427758.07626736,79200.87564932834
2019-11-30 00:00:00 UTC,4.173203956520011,39699487.506843045,114075.94227555607
2019-12-01 00:00:00 UTC,3.98744912222497,37478084.939785674,36920.99785560134
2019-12-02 00:00:00 UTC,3.809990535679131,36368402.38364109,89183.51692875658
2019-12-03 00:00:00 UTC,3.9215673356400567,37446833.07292604,193924.30012908648
2019-12-04 00:00:00 UTC,4.071948276741773,38722863.48723426,97954.41515689227
2019-12-05 00:00:00 UTC,4.134705482425198,39136701.37714674,76321.25684498379
2019-12-06 00:00:00 UTC,4.3486912413805365,40905600.39818442,88066.21607374928
2019-12-07 00:00:00 UTC,4.402120252561064,41577601.19298428,55144.85199522897
2019-12-08 00:00:00 UTC,4.4747121760569435,41203071.693300985,164752.55956602484
2019-12-09 00:00:00 UTC,4.4327738594311095,41834760.863058984,129433.49154902539
2019-12-10 00:00:00 UTC,4.59628447236189,41552386.53646511,658168.0972396628
2019-12-11 00:00:00 UTC,4.258327777198678,38532346.83806438,90311.24919568656
2019-12-12 00:00:00 UTC,4.154072118326906,37556860.70572916,56160.42504944475
2019-12-13 00:00:00 UTC,4.1702221025717945,38054795.485684134,204445.1932560668
2019-12-14 00:00:00 UTC,4.171963844396967,37152470.705671646,97595.50467582954
2019-12-15 00:00:00 UTC,4.085899985687645,36913622.87620789,84970.8528649254
2019-12-16 00:00:00 UTC,4.098647899135268,37095451.01085391,61256.323013472705
2019-12-17 00:00:00 UTC,3.728936642521632,34402913.56988535,192581.1981393294
2019-12-18 00:00:00 UTC,3.48858028021536,31556381.25407891,167054.29994167364
2019-12-19 00:00:00 UTC,3.790702266143717,34309327.282110654,600625.4394476695
2019-12-20 00:00:00 UTC,3.6053351385964914,32623080.67190455,154231.65063031917
2019-12-21 00:00:00 UTC,3.4653660897599745,31789018.78294882,450880.9188993322
2019-12-22 00:00:00 UTC,3.3440403715603915,30559011.31771801,827548.0713121102
2019-12-23 00:00:00 UTC,3.709811702920164,32394261.38717934,618135.6490506401
2019-12-24 00:00:00 UTC,3.4022558220040375,30598258.485537246,536389.4290406976
2019-12-25 00:00:00 UTC,3.4197793128231373,30656576.66307145,448073.1603008559
2019-12-26 00:00:00 UTC,3.1137846985077657,27976717.74399696,724217.4093316871
2019-12-27 00:00:00 UTC,2.8658756342476686,25794859.000930868,532489.0631313556
2019-12-28 00:00:00 UTC,2.5472524801626046,23030939.759583864,532553.5002518693
2019-12-29 00:00:00 UTC,2.627060113381827,23559596.923887946,282798.81097066205
2019-12-30 00:00:00 UTC,2.769330207967291,24615057.71832476,207087.36469384847
2019-12-31 00:00:00 UTC,2.793598967710221,24761768.90623768,269149.9110493367
2020-01-01 00:00:00 UTC,3.2726926213326752,28972801.006992966,201604.53730552667
2020-01-02 00:00:00 UTC,3.248316215618955,28760158.82005,108315.0094922766
2020-01-03 00:00:00 UTC,3.0560989781789045,27277503.959832583,99120.5211319441
2020-01-04 00:00:00 UTC,3.356076041750319,29615917.344407063,188593.77947046063
2020-01-05 00:00:00 UTC,3.3151140197073947,29200990.05645037,114613.54393384383
2020-01-06 00:00:00 UTC,2.9854559448843996,26372405.43923171,110072.4553265665
2020-01-07 00:00:00 UTC,2.841178642003457,25051186.887879867,289525.92112752725
2020-01-08 00:00:00 UTC,2.8650165880185208,25416983.00177857,640678.971797802
2020-01-09 00:00:00 UTC,2.8132564222503422,24931313.56918957,1056963.553488538
2020-01-10 00:00:00 UTC,2.789733725413351,24614551.569558054,1162726.8209779516
2020-01-11 00:00:00 UTC,3.1326250841192063,27613883.955436777,409251.6716443776
2020-01-12 00:00:00 UTC,3.098630970051161,27449457.60602178,2039763.6965123932
2020-01-13 00:00:00 UTC,2.47292796801405,21826190.94829846,1128.1644571548627
2020-01-14 00:00:00 UTC,2.85963648763393,25292395.149341106,2551097.2520691813
2020-01-15 00:00:00 UTC,3.277447199536051,28884971.859505333,1476457.6531740827
2020-01-16 00:00:00 UTC,3.4002922349831266,30025512.625017233,457410.4704108931
2020-01-17 00:00:00 UTC,3.204442846594231,26725024.17536035,573198.5262388358
2020-01-18 00:00:00 UTC,3.1167582298514582,27583809.591660544,684531.5258015172
2020-01-19 00:00:00 UTC,3.053793366213271,26977168.51585545,463570.515284927
2020-01-20 00:00:00 UTC,2.936625795769247,25944830.48255127,465134.60649935843
2020-01-21 00:00:00 UTC,2.9683910828016846,26229153.378252555,462726.7126488314
2020-01-22 00:00:00 UTC,3.0998896280605015,27394779.535611086,351391.1147283327
2020-01-23 00:00:00 UTC,2.9934030832639085,26419702.928692285,273265.4514136901
2020-01-24 00:00:00 UTC,2.9371596816574805,25894751.991454974,246288.7904572662
2020-01-25 00:00:00 UTC,2.879284119739253,25276514.80278231,514862.0847394256
2020-01-26 00:00:00 UTC,2.9297729228702685,25916761.402351737,232603.1115390402
2020-01-27 00:00:00 UTC,3.009532844849485,26613959.268605486,116478.76686580476
2020-01-28 00:00:00 UTC,3.0866756576038887,27283722.156298935,206715.51933555448
2020-01-29 00:00:00 UTC,3.10877941407335,27498665.9656102,244330.4770666044
2020-01-30 00:00:00 UTC,3.0589537267448024,27061705.27809554,406603.2632463509
2020-01-31 00:00:00 UTC,3.000606392784847,26513299.279435523,196430.25346525697
2020-02-01 00:00:00 UTC,3.1347165617843076,27739715.491796978,356658.72853487707
2020-02-02 00:00:00 UTC,3.1351221112046916,27797004.08795281,458489.83706327557
2020-02-03 00:00:00 UTC,3.135507668324031,27753776.808756072,554012.6037135351
2020-02-04 00:00:00 UTC,3.1313734828663455,27667885.004847117,368213.59974961565
2020-02-05 00:00:00 UTC,3.1703181349073293,27914067.23323802,574073.7267496679
2020-02-06 00:00:00 UTC,3.4572252456094756,30608607.463237025,515149.2999660378
2020-02-07 00:00:00 UTC,3.9625010047285008,35086745.442066364,552462.2170814646
2020-02-08 00:00:00 UTC,4.444241596763111,39346408.17729126,564318.0842454754
2020-02-09 00:00:00 UTC,4.4305790968974765,39242572.229790345,397715.2968424341
2020-02-10 00:00:00 UTC,5.180510448954085,45890156.337960124,914729.067436329
2020-02-11 00:00:00 UTC,6.493273157027604,57527086.84877074,1333172.8680685328
2020-02-12 00:00:00 UTC,5.87589677638424,49282864.084282316,1443538.2125979597
2020-02-13 00:00:00 UTC,5.534546995356681,49047201.13286362,990063.0044456677
2020-02-14 00:00:00 UTC,5.306949225646308,47082771.42267645,419556.9305267323
2020-02-15 00:00:00 UTC,5.1083875233515075,45282141.85220101,920765.8807661899
2020-02-16 00:00:00 UTC,5.086554713648808,44505568.17128901,618119.0520369341
2020-02-17 00:00:00 UTC,5.077444293035847,45020627.66257301,198532.40992890543
2020-02-18 00:00:00 UTC,4.683942248103595,41677000.04468134,397102.39362499065
2020-02-19 00:00:00 UTC,5.4748945382143415,48540052.13200608,516928.83800985024
2020-02-20 00:00:00 UTC,4.697014169865846,41698715.10675657,346955.3672725591
2020-02-21 00:00:00 UTC,4.655581159413732,41255883.6405079,330363.5694173064
2020-02-22 00:00:00 UTC,4.876600854761846,43337017.2009236,149986.18877610067
2020-02-23 00:00:00 UTC,4.629089919280003,41137589.77438047,92248.85589754774
2020-02-24 00:00:00 UTC,4.945209021820653,43898075.31525157,124460.23014526504
2020-02-25 00:00:00 UTC,4.537955153024855,40226357.882838614,121363.09859621037
2020-02-26 00:00:00 UTC,3.948352966569709,35023204.888495244,243293.41408222006
2020-02-27 00:00:00 UTC,3.4933466630541763,31126039.545601737,483691.9710617864
2020-02-28 00:00:00 UTC,3.916503251546962,34778135.525983855,604949.3028867557
2020-02-29 00:00:00 UTC,3.8681784955724825,34510215.03506833,562774.0570133323
2020-03-01 00:00:00 UTC,4.344421934341999,38617811.7519478,430141.7736310675
2020-03-02 00:00:00 UTC,3.9467930676382403,35461820.47463609,147992.16921230085
2020-03-03 00:00:00 UTC,4.233028083547246,38047606.68415457,150639.61300754672
2020-03-04 00:00:00 UTC,4.308120942474271,38746698.91511048,163162.07374150815
2020-03-05 00:00:00 UTC,4.173421375922725,37520324.26198065,142102.3493073814
2020-03-06 00:00:00 UTC,4.181840967132236,37661129.87736545,272560.7712680489
2020-03-07 00:00:00 UTC,4.066094379668931,36584071.01403875,133492.21510407625
2020-03-08 00:00:00 UTC,4.0934109448476255,36807980.820287615,147924.5449644256
2020-03-09 00:00:00 UTC,3.5098559714917017,30946254.84181957,177453.76311747928
2020-03-10 00:00:00 UTC,3.511082922403588,31634883.29461273,221078.62200442306
2020-03-11 00:00:00 UTC,3.7620806406205225,33866813.37368348,540868.439995762
2020-03-12 00:00:00 UTC,4.038011393760315,36355687.625574864,373501.3938146011
2020-03-13 00:00:00 UTC,2.5024479218159983,22684975.076903474,298783.67758008186
2020-03-14 00:00:00 UTC,3.187099038463575,28547493.945620764,804247.7144688666
2020-03-15 00:00:00 UTC,3.0955182607195018,27764595.79688372,403583.1159002623
2020-03-16 00:00:00 UTC,3.2043732996673704,28865108.630918205,171097.5544626927
2020-03-17 00:00:00 UTC,2.8833953047790617,25977203.718034178,112004.87977557087
2020-03-18 00:00:00 UTC,3.0558405483736726,27789215.29481623,113721.44921780704
2020-03-19 00:00:00 UTC,3.5442587752129016,31989997.773405112,242728.58971709904
2020-03-20 00:00:00 UTC,3.7926330031574755,34181379.3000282,286935.72193143936
2020-03-21 00:00:00 UTC,3.3721138458771907,30359996.29220406,496152.130323253
2020-03-22 00:00:00 UTC,3.232257541957126,29189964.60997531,58132.38102093677
2020-03-23 00:00:00 UTC,3.2678376017441386,29446887.66118092,131150.66522555795
2020-03-24 00:00:00 UTC,3.672576770861216,33116313.38772589,275890.6049285316
2020-03-25 00:00:00 UTC,3.565764025186148,32157529.39482582,221505.08039318948
2020-03-26 00:00:00 UTC,3.4069530098436975,30270556.39107114,226420.28404572114
2020-03-27 00:00:00 UTC,3.192748408151715,28800652.55037794,116495.8855859918
2020-03-28 00:00:00 UTC,3.1381578287453227,28328118.368683103,140304.89403062387
2020-03-29 00:00:00 UTC,3.1311918789683633,28252948.16452286,59181.096294561976
2020-03-30 00:00:00 UTC,2.995956030707815,26992112.095391087,30238.52565909504
2020-03-31 00:00:00 UTC,3.1109178567158926,28121238.01087265,87390.23647179185
2020-04-01 00:00:00 UTC,3.0170304793475076,27235084.355779823,172715.26439504698
2020-04-02 00:00:00 UTC,3.264293564214167,29468895.584039327,136093.99102695877
2020-04-03 00:00:00 UTC,3.067812234704838,28436529.516254738,1093748.8717321223
2020-04-04 00:00:00 UTC,3.21678006791623,29031081.988819014,1032487.1963775819
2020-04-05 00:00:00 UTC,2.9748690260759876,26812636.81787895,391279.4059940361
2020-04-06 00:00:00 UTC,2.8539108624864427,25762899.110075977,179853.23412633454
2020-04-07 00:00:00 UTC,2.8018485947296043,25331848.71522722,312429.06810656463
2020-04-08 00:00:00 UTC,2.776738409261924,24954246.11950073,393071.49935896473
2020-04-09 00:00:00 UTC,2.8395336517891647,25642339.471442297,256656.4827360181
2020-04-10 00:00:00 UTC,2.9035417342155942,26220362.900557276,149393.37711095542
2020-04-11 00:00:00 UTC,2.7478833580244095,24810325.057618745,121292.77233728435
