snapped_at,price,market_cap,total_volume
2019-06-01 00:00:00 UTC,11.207905546008334,106844265.64833708,674582.0320442762
2019-06-02 00:00:00 UTC,11.175019964288683,107482367.03405973,408326.739838122
2019-06-03 00:00:00 UTC,11.261577543786562,108336328.65498504,963114.2031757535
2019-06-04 00:00:00 UTC,10.52443345427652,101231265.36521928,328927.89132502
2019-06-05 00:00:00 UTC,9.615420353835148,92510446.23567346,417505.8036885537
2019-06-06 00:00:00 UTC,9.661458845786544,92987074.22697794,316853.6021784136
2019-06-07 00:00:00 UTC,8.612455220452453,83097771.29917952,3448143.6005501845
2019-06-08 00:00:00 UTC,8.983228239145333,86456233.56432338,1713261.6679421256
2019-06-09 00:00:00 UTC,7.964577625775581,76659480.30522186,3653717.9325536042
2019-06-10 00:00:00 UTC,7.706980708929604,74188172.66685808,760614.6734585189
2019-06-11 00:00:00 UTC,8.119483772690536,78167607.2826067,623804.7697252821
2019-06-12 00:00:00 UTC,7.758446978316511,74700118.80074507,528739.6526845781
2019-06-13 00:00:00 UTC,8.04726640922662,77433237.74282391,818173.507944307
2019-06-14 00:00:00 UTC,8.005507100194825,77094553.67671303,379828.4651017899
2019-06-15 00:00:00 UTC,8.036396898994406,77400648.98044117,844733.1629135733
2019-06-16 00:00:00 UTC,7.8732329188712455,75806829.84624992,685516.5620249185
2019-06-17 00:00:00 UTC,7.890501946967094,76274882.61985275,1074840.6558632704
2019-06-18 00:00:00 UTC,7.958194386672982,76671183.69547886,278606.8012971048
2019-06-19 00:00:00 UTC,8.08853659439941,77845616.6538677,680266.8237312009
2019-06-20 00:00:00 UTC,8.464881990044217,81571149.39613833,679987.8318364199
2019-06-21 00:00:00 UTC,7.660840306421873,73847349.6187494,4329746.824121846
2019-06-22 00:00:00 UTC,7.803687730819928,75215163.05642799,1188461.6143920172
2019-06-23 00:00:00 UTC,7.804595984528601,75255979.41301809,847826.0994855529
2019-06-24 00:00:00 UTC,7.687870231582945,74094528.0386851,370568.1683796408
2019-06-25 00:00:00 UTC,8.134651738082463,78430212.16971116,349038.2808520702
2019-06-26 00:00:00 UTC,7.905454753929977,76229014.47170375,370829.98756171716
2019-06-27 00:00:00 UTC,7.665619374245285,73924700.06464311,571216.3320531225
2019-06-28 00:00:00 UTC,7.521830240190492,72060528.59855172,1034318.3842272453
2019-06-29 00:00:00 UTC,7.5900566819531745,73253727.01792426,557665.6146522359
2019-06-30 00:00:00 UTC,7.624575649123327,73500511.27622782,490142.268501359
2019-07-01 00:00:00 UTC,7.170150952510935,71172537.77860339,354225.0399736208
2019-07-02 00:00:00 UTC,7.710959389179014,74402504.98863365,433109.2297855272
2019-07-03 00:00:00 UTC,7.035536843392085,67683676.54350716,845116.5501546274
2019-07-04 00:00:00 UTC,7.394390503591486,71362708.44446611,299228.2125852166
2019-07-05 00:00:00 UTC,6.982999033056773,67219173.10357924,208581.7688673556
2019-07-06 00:00:00 UTC,6.779794168835411,63829066.97888261,234297.5065009866
2019-07-07 00:00:00 UTC,6.4866580530365265,62674190.18687699,395754.23068400373
2019-07-08 00:00:00 UTC,6.2092908596151135,59454278.18165048,364330.27849259885
2019-07-09 00:00:00 UTC,6.365984861525923,61471117.382713825,1090889.1919506886
2019-07-10 00:00:00 UTC,6.336927938168814,61252382.77578048,442081.5987178909
2019-07-11 00:00:00 UTC,6.004161942587122,58317196.71243613,317750.9821151914
2019-07-12 00:00:00 UTC,5.858910350309255,56592780.193653524,709736.0200364455
2019-07-13 00:00:00 UTC,5.990038297685373,57865899.70177737,219890.9792194025
2019-07-14 00:00:00 UTC,6.221567867803347,60109520.57400125,377314.55938317894
2019-07-15 00:00:00 UTC,5.89075551651133,56918879.19950643,396552.45305931213
2019-07-16 00:00:00 UTC,5.757706427797726,56754809.09973446,131968.8589092982
2019-07-17 00:00:00 UTC,5.872875004582629,56759202.42874357,521588.5517864332
2019-07-18 00:00:00 UTC,5.678036453961289,54882577.80734878,721898.4985244734
2019-07-19 00:00:00 UTC,5.856101797087136,57695319.904068336,170297.50904077836
2019-07-20 00:00:00 UTC,5.689582216002476,55006452.03481074,247190.74710582322
2019-07-21 00:00:00 UTC,5.948276819673905,57514492.182713814,225485.2558231522
2019-07-22 00:00:00 UTC,5.770489765483507,55751561.553613305,156054.41440967555
2019-07-23 00:00:00 UTC,5.633425740057885,54482318.98939326,156028.51853705454
2019-07-24 00:00:00 UTC,5.699814013953339,54953425.30462459,584306.2948445377
2019-07-25 00:00:00 UTC,5.542123633522901,53746348.35800316,90863.3770360221
2019-07-26 00:00:00 UTC,5.443512671661207,52469507.63016136,252050.06263847245
2019-07-27 00:00:00 UTC,5.439820811993848,52781123.256950706,394051.324586224
2019-07-28 00:00:00 UTC,5.336290310563386,51667954.27953979,335638.6052037448
2019-07-29 00:00:00 UTC,5.5371189885865,53588918.46552505,224197.8870838062
2019-07-30 00:00:00 UTC,5.43284443677465,52468816.703015625,40533.262348085125
2019-07-31 00:00:00 UTC,5.386443427151722,52141202.590065196,203208.9996323323
2019-08-01 00:00:00 UTC,5.5709167975405585,53904540.825094275,267001.7256006552
2019-08-02 00:00:00 UTC,5.611876477553067,54512572.072522484,212717.8034772647
2019-08-03 00:00:00 UTC,5.517131711007206,53424623.16839237,381649.00845171453
2019-08-04 00:00:00 UTC,5.6164492911648995,55075377.82744869,52027.275266551536
2019-08-05 00:00:00 UTC,5.683546122306208,55049448.730495185,168728.90453774043
2019-08-06 00:00:00 UTC,5.646290302714918,53915635.62052428,146381.90193689018
2019-08-07 00:00:00 UTC,5.55847872307879,53850067.81432942,145856.5371961717
2019-08-08 00:00:00 UTC,5.3342721459685905,51684209.48223354,238074.76691242162
2019-08-09 00:00:00 UTC,5.299454215134799,51353066.63237663,473490.89565127995
2019-08-10 00:00:00 UTC,5.079668383428335,49228179.79131757,260394.29367973306
2019-08-11 00:00:00 UTC,4.9385887336943926,47817847.92056361,377082.42281012464
2019-08-12 00:00:00 UTC,4.8569996972662945,47045776.845978044,54588.15324708231
2019-08-13 00:00:00 UTC,4.565683387443087,44266791.66730317,323688.0653011237
2019-08-14 00:00:00 UTC,4.460071926435869,43243948.18183948,366179.9885776184
2019-08-15 00:00:00 UTC,4.208491164035719,40775275.02127943,224341.31293943274
2019-08-16 00:00:00 UTC,4.464981783561753,43302065.64475366,125558.03054256247
2019-08-17 00:00:00 UTC,4.365120475059136,42480279.11240084,56371.38784179041
2019-08-18 00:00:00 UTC,4.416978975174195,42846116.0163397,28374.815884530835
2019-08-19 00:00:00 UTC,4.46665334103791,43332935.5986463,263376.98604423896
2019-08-20 00:00:00 UTC,4.587136368748224,44506886.74996936,112406.30780660723
2019-08-21 00:00:00 UTC,4.486168842837638,43532552.51836032,62872.36395882796
2019-08-22 00:00:00 UTC,4.289141709946826,41624886.32612056,55472.155033413575
2019-08-23 00:00:00 UTC,4.912288662194282,47677017.16941528,301428.27426173654
2019-08-24 00:00:00 UTC,5.244053630587736,50886491.89427136,139883.3951065099
2019-08-25 00:00:00 UTC,5.610778575232117,54464101.02057502,452495.4096502249
2019-08-26 00:00:00 UTC,5.8132281524710665,56433276.2071417,121404.01904278522
2019-08-27 00:00:00 UTC,5.600907979881214,54377760.572791696,73702.89800844413
2019-08-28 00:00:00 UTC,5.333171589201199,51784246.87689978,25855.540883070265
2019-08-29 00:00:00 UTC,4.862717169912461,47257671.08289939,142407.73584940188
2019-08-30 00:00:00 UTC,4.5819806806704815,44442344.30486638,174084.28972317892
2019-08-31 00:00:00 UTC,4.663773126575955,45300568.37372698,17581.49369892347
2019-09-01 00:00:00 UTC,4.580531620404642,44497621.010427475,81090.67873418609
2019-09-02 00:00:00 UTC,4.540252903353388,44111742.17050251,255056.42996464015
2019-09-03 00:00:00 UTC,4.477549479242579,44044128.32322222,98090.29596353097
2019-09-04 00:00:00 UTC,4.649433861597318,45740503.07527214,187173.00330459746
2019-09-05 00:00:00 UTC,4.762483249565487,46748234.158720024,52632.28707134374
2019-09-06 00:00:00 UTC,5.203825382450462,51406664.24311876,73264.51437477149
2019-09-07 00:00:00 UTC,4.815194078290274,47379442.85647013,154921.12145614752
2019-09-08 00:00:00 UTC,4.865602509829882,47859256.218436524,97897.40397094717
2019-09-09 00:00:00 UTC,4.869692115936337,47904373.995196454,42522.12561276277
2019-09-10 00:00:00 UTC,4.7994385050471156,47214178.296264224,35865.14331226449
2019-09-11 00:00:00 UTC,4.55594177811436,44813367.5081666,75583.6925634468
2019-09-12 00:00:00 UTC,4.372557491168721,43014801.26205801,200322.2199558024
2019-09-13 00:00:00 UTC,4.472278104366463,44000290.37458854,166128.9252429008
2019-09-14 00:00:00 UTC,4.171652565427635,41047628.90689959,157158.98962331057
2019-09-15 00:00:00 UTC,4.269372305635634,42014278.155535705,364271.73675452225
2019-09-16 00:00:00 UTC,4.311737853452708,42424960.04514877,96030.42058440419
2019-09-17 00:00:00 UTC,4.23420417451892,41666036.59401261,108210.18076992998
2019-09-18 00:00:00 UTC,4.1960659242676925,41300552.821152896,238447.99647465546
2019-09-19 00:00:00 UTC,4.260269483010044,41932821.900141105,98076.91312160008
2019-09-20 00:00:00 UTC,4.508034252385924,44376945.2840337,142567.8035990654
2019-09-21 00:00:00 UTC,4.532286751801527,44611201.23510873,41112.62107405982
2019-09-22 00:00:00 UTC,4.341871800485278,42742181.478309646,18198.62368276964
2019-09-23 00:00:00 UTC,4.631680297438475,45600714.07550916,45725.69080927814
2019-09-24 00:00:00 UTC,4.58069817268661,45145108.132563464,411111.24237375
2019-09-25 00:00:00 UTC,3.878146718960166,38350999.18054245,89020.04977306283
2019-09-26 00:00:00 UTC,4.016278090160672,39552733.88356553,233388.68455567257
2019-09-27 00:00:00 UTC,4.440405968570739,43728375.853435114,452834.5186438992
2019-09-28 00:00:00 UTC,4.410258164564725,43377771.65833107,176073.1073261306
2019-09-29 00:00:00 UTC,4.3997161636196385,43241591.58748909,35262.62017048996
2019-09-30 00:00:00 UTC,4.391916976050121,43578594.9291211,53387.329783420944
2019-10-01 00:00:00 UTC,4.3940841298354005,43353658.5186081,16408.085175173608
2019-10-02 00:00:00 UTC,4.618861286408413,45422280.35970351,67653.01421719961
2019-10-03 00:00:00 UTC,4.618861286408413,45422280.35970351,67653.01421719961
2019-10-04 00:00:00 UTC,5.044712146822405,49563485.61403768,311089.29195041535
2019-10-05 00:00:00 UTC,5.0382041270892115,49506408.91100182,302228.5062362485
2019-10-06 00:00:00 UTC,5.3415268638863225,52459095.055115014,248073.22923199236
2019-10-07 00:00:00 UTC,5.201051598473247,51085614.85135455,315498.0114872108
2019-10-08 00:00:00 UTC,5.180740596021257,50881626.36998453,102355.6468673553
2019-10-09 00:00:00 UTC,4.382394385706945,43046077.26780369,421194.84385495563
2019-10-10 00:00:00 UTC,4.40767454191078,43298829.60591977,296321.22771758045
2019-10-11 00:00:00 UTC,4.743342119775484,46594176.93316084,332224.52623315045
2019-10-12 00:00:00 UTC,4.509759349034565,44301633.65180068,433822.1795206516
2019-10-13 00:00:00 UTC,4.672432116162553,45908781.1231201,219474.58536839497
2019-10-14 00:00:00 UTC,4.783407155442631,47047088.316757225,242639.505140878
2019-10-15 00:00:00 UTC,4.83163131566628,47483651.41311286,242117.93637674188
2019-10-16 00:00:00 UTC,4.855352586747968,47701777.679197505,243051.260899702
2019-10-17 00:00:00 UTC,4.894999419407478,48090021.1160756,145513.10408955938
2019-10-18 00:00:00 UTC,4.599575820935952,45456130.83148884,132126.5525825324
2019-10-19 00:00:00 UTC,3.7285436149467706,36627545.62781402,1396914.2611484712
2019-10-20 00:00:00 UTC,3.970412734209077,38667101.007137,2416368.782860072
2019-10-21 00:00:00 UTC,3.8205736642793475,37237317.11389633,1087384.062887616
2019-10-22 00:00:00 UTC,3.7155632182891596,36485651.961502574,1343793.2291363291
2019-10-23 00:00:00 UTC,3.6753888231752647,35930182.43968118,930176.1985308696
2019-10-24 00:00:00 UTC,3.5143568131689267,34514475.58982497,616570.9953725456
2019-10-25 00:00:00 UTC,3.511629653226377,34505090.016697444,164636.48354171508
2019-10-26 00:00:00 UTC,3.570391593753681,35087518.268589176,164179.5140153707
2019-10-27 00:00:00 UTC,3.5849513340557033,35233487.384598896,98105.79534003571
2019-10-28 00:00:00 UTC,3.4491098584015116,33862592.56757533,115172.7736119484
2019-10-29 00:00:00 UTC,3.49648348279308,34351180.18504794,273899.3409906993
2019-10-30 00:00:00 UTC,3.351298651440798,32938121.299155165,156880.404287824
2019-10-31 00:00:00 UTC,3.166433818419506,31124983.299762513,394272.25779654516
2019-11-01 00:00:00 UTC,3.281241206789247,32364102.722320404,338117.73075949855
2019-11-02 00:00:00 UTC,3.283712893523924,32284285.31256575,205278.71990487925
2019-11-03 00:00:00 UTC,3.360423438996564,33043116.05917409,42904.80158184095
2019-11-04 00:00:00 UTC,3.2647010413913216,32122591.580762446,19475.251120868357
2019-11-05 00:00:00 UTC,3.472504036491901,34153592.53020929,89502.88495134281
2019-11-06 00:00:00 UTC,3.759108179732328,36976929.6795145,54962.30507567544
2019-11-07 00:00:00 UTC,3.762103563091598,37080514.38774054,102809.06866214993
2019-11-08 00:00:00 UTC,3.731056785412029,36665308.52131327,67854.035612866
2019-11-09 00:00:00 UTC,3.988514846631597,38959919.55280233,112656.16188805987
2019-11-10 00:00:00 UTC,4.341130693329579,42132364.04109229,229909.8896036353
2019-11-11 00:00:00 UTC,4.173148939685821,40457533.816453494,121371.5762547875
2019-11-12 00:00:00 UTC,3.9301455158469247,38078088.52448427,38747.28847583953
2019-11-13 00:00:00 UTC,3.846292707623284,37137866.10075355,85753.11442316252
2019-11-14 00:00:00 UTC,3.7987434430487337,36901649.00107362,96325.08805534522
2019-11-15 00:00:00 UTC,3.730269792494739,36014211.60853254,20950.413402572995
2019-11-16 00:00:00 UTC,3.9418028049337788,37973012.3741661,39689.46423032783
2019-11-17 00:00:00 UTC,3.859696669754785,37158010.36318835,39568.214185834746
2019-11-18 00:00:00 UTC,3.741216536410295,36457369.15073393,47285.74887876773
2019-11-19 00:00:00 UTC,3.74204602741924,35888436.30158051,326146.0398298066
2019-11-20 00:00:00 UTC,4.003486430650256,38412034.92123818,141254.87054457888
2019-11-21 00:00:00 UTC,3.742070803926287,35787063.73935307,75972.29411802969
2019-11-22 00:00:00 UTC,3.6437619305230884,34853174.42956541,70450.36410402329
2019-11-23 00:00:00 UTC,3.52813855011309,33387867.415209476,127652.41020189023
2019-11-24 00:00:00 UTC,3.5770800630717945,34235815.26410823,44952.16452119317
2019-11-25 00:00:00 UTC,3.448090930517529,33361050.200611155,39311.9277844728
2019-11-26 00:00:00 UTC,3.558846998597535,34005390.344498485,104500.37738509521
2019-11-27 00:00:00 UTC,3.5429508993379613,33862411.74870622,84331.0038669545
2019-11-28 00:00:00 UTC,3.7658310830801343,35973289.73472457,123902.7644877155
2019-11-29 00:00:00 UTC,3.6130588295027373,34571777.95724608,69433.27180643122
2019-11-30 00:00:00 UTC,3.6662690127675663,34877039.89202186,100218.7040520044
2019-12-01 00:00:00 UTC,3.5024411683847956,32919489.02211486,32430.162468166807
2019-12-02 00:00:00 UTC,3.3484905577152047,31958638.375313852,78380.81526534415
2019-12-03 00:00:00 UTC,3.4826000086083675,33244681.926101685,172217.0529015536
2019-12-04 00:00:00 UTC,3.6207539891882554,34418416.08083493,87100.52666035175
2019-12-05 00:00:00 UTC,3.690391363421893,34943355.1606584,68119.79917394945
2019-12-06 00:00:00 UTC,3.871784196639064,36425495.71822746,78408.27612858947
2019-12-07 00:00:00 UTC,3.9313755196299223,37131462.5946302,49247.88709293697
2019-12-08 00:00:00 UTC,3.9962047597645043,36796983.74762974,147134.59476656074
2019-12-09 00:00:00 UTC,3.955466857642297,37334589.26524072,115496.50451981304
2019-12-10 00:00:00 UTC,4.092660316478943,36993179.643547915,586051.2919386456
2019-12-11 00:00:00 UTC,3.7850530040211097,34245121.14339657,80273.96737643941
2019-12-12 00:00:00 UTC,3.7092330731792944,33549884.222494897,50146.48279171118
2019-12-13 00:00:00 UTC,3.7318552502656717,34048680.19621921,182954.25257415234
2019-12-14 00:00:00 UTC,3.724610966193745,33168671.870774217,87130.49789609338
2019-12-15 00:00:00 UTC,3.647775594676275,32955435.30448262,75859.56690698075
2019-12-16 00:00:00 UTC,3.659389464949014,33126032.940561,54691.38813907612
2019-12-17 00:00:00 UTC,3.3327747345614314,30745874.61282849,172121.38822404318
2019-12-18 00:00:00 UTC,3.1064777734970623,28095775.17026185,148756.9234622528
2019-12-19 00:00:00 UTC,3.381859597005693,30610047.831422087,535845.5410079556
2019-12-20 00:00:00 UTC,3.2286935507007177,29214245.31994572,138119.40265222877
2019-12-21 00:00:00 UTC,3.1006734539415834,28443565.30134069,403430.53516079765
2019-12-22 00:00:00 UTC,2.9921159670966877,27343002.93742177,740457.5072631763
2019-12-23 00:00:00 UTC,3.320600655650735,28994890.930028405,553284.5885150898
2019-12-24 00:00:00 UTC,3.0599637795519663,27519279.480580207,482424.6942231102
2019-12-25 00:00:00 UTC,3.0765995715341328,27586234.465063445,403108.3783179938
2019-12-26 00:00:00 UTC,2.802682810558486,25183722.15003482,651859.9970042392
2019-12-27 00:00:00 UTC,2.5877703925091358,23294515.346695174,480816.1999213838
2019-12-28 00:00:00 UTC,2.307376946237102,20862109.219753154,482402.77659503825
2019-12-29 00:00:00 UTC,2.3796690705780748,21340982.579531066,256167.56169192705
2019-12-30 00:00:00 UTC,2.510821507471137,22302484.79642592,187756.37795121872
2019-12-31 00:00:00 UTC,2.536170862746494,22477566.802796755,244347.9432817951
2020-01-01 00:00:00 UTC,2.9663441345917168,26260747.96130897,182732.84598900168
2020-01-02 00:00:00 UTC,2.9425340202643144,26062859.300074514,98118.71110446831
2020-01-03 00:00:00 UTC,2.7581453812084247,24616612.009129696,89456.79099240202
2020-01-04 00:00:00 UTC,3.018723975818286,26638931.490594994,169636.3719699117
2020-01-05 00:00:00 UTC,2.9818794477144173,26265712.607353386,103092.61432769899
2020-01-06 00:00:00 UTC,2.6826964195314087,23693493.23974164,98909.8440054338
2020-01-07 00:00:00 UTC,2.5561870050313167,22532362.06986645,260484.28855006388
2020-01-08 00:00:00 UTC,2.5667728121010986,22784304.858172715,573985.2861490148
2020-01-09 00:00:00 UTC,2.527471740194811,22400242.932411663,949591.9002368292
2020-01-10 00:00:00 UTC,2.4915879366311477,21983933.160936017,1038463.3108010687
2020-01-11 00:00:00 UTC,2.8031277051991332,24709386.244796336,366205.55233406264
2020-01-12 00:00:00 UTC,2.77195715497298,24555592.823589243,1824721.1841777684
2020-01-13 00:00:00 UTC,2.212809012529538,19529448.87864747,1009.496641510583
2020-01-14 00:00:00 UTC,2.552237395252511,22574972.6107352,2276864.8511140337
2020-01-15 00:00:00 UTC,2.9195812784523825,25733034.24211739,1315242.583692881
2020-01-16 00:00:00 UTC,3.0288397372534095,26745485.23636157,407442.33532714663
2020-01-17 00:00:00 UTC,2.864082251152697,23887294.783543147,512316.1198310538
2020-01-18 00:00:00 UTC,2.7765721419914406,24573108.22143918,609816.6828121188
2020-01-19 00:00:00 UTC,2.7204797301297567,24032680.447755594,412972.99426721444
2020-01-20 00:00:00 UTC,2.6188050118505197,23136911.8248583,414794.707735842
2020-01-21 00:00:00 UTC,2.6421474640161273,23346415.330230247,411870.3284890946
2020-01-22 00:00:00 UTC,2.7600723407082923,24391698.52745672,312870.7834475828
2020-01-23 00:00:00 UTC,2.6627005164722157,23499365.18322798,243075.8699626475
2020-01-24 00:00:00 UTC,2.625552508775545,23138146.427647516,220159.6854630183
2020-01-25 00:00:00 UTC,2.5709320768576136,22569569.37737865,459723.8041705463
2020-01-26 00:00:00 UTC,2.616013867363055,23141249.854705438,207692.87634134808
2020-01-27 00:00:00 UTC,2.6808629238855652,23707459.04405418,103758.16567174353
2020-01-28 00:00:00 UTC,2.7423582865638885,24241985.45513369,183656.49011897703
2020-01-29 00:00:00 UTC,2.7601894734498256,24415218.39361981,216933.50380192118
2020-01-30 00:00:00 UTC,2.7171549669392516,24037907.55882784,361170.5749727741
2020-01-31 00:00:00 UTC,2.650826050324852,23425158.149964537,173532.40138715948
2020-02-01 00:00:00 UTC,2.765447847987409,24471984.94619475,314644.43239208806
2020-02-02 00:00:00 UTC,2.7658056238021422,24522524.962119803,404479.8654807299
2020-02-03 00:00:00 UTC,2.7630247526774734,24456764.394988008,488198.6265956094
2020-02-04 00:00:00 UTC,2.7701710100368167,24476111.791021395,325740.3325118537
2020-02-05 00:00:00 UTC,2.8229875124187815,24855192.05214931,511179.91723861994
2020-02-06 00:00:00 UTC,3.0934101034162844,27387563.393078376,460938.450946038
2020-02-07 00:00:00 UTC,3.5478740568441833,31415349.483686093,494653.84741378657
2020-02-08 00:00:00 UTC,3.953655469033036,35003079.488355294,502024.7507868086
2020-02-09 00:00:00 UTC,3.9415011304044154,34910705.67095999,353812.7314285606
2020-02-10 00:00:00 UTC,4.613812430006857,40870214.588561475,814666.5049731513
2020-02-11 00:00:00 UTC,5.760657980794744,51036490.21889357,1182755.2509332027
2020-02-12 00:00:00 UTC,5.2170386253395735,43767135.35631743,1281675.784800195
2020-02-13 00:00:00 UTC,4.947223023526756,43842331.249084055,884997.9039738948
2020-02-14 00:00:00 UTC,4.750019810272616,42136771.94064039,375527.1902561766
2020-02-15 00:00:00 UTC,4.575721342863024,40560443.383850515,824754.9883681794
2020-02-16 00:00:00 UTC,4.556165102684565,39864845.262170956,553666.0102442744
2020-02-17 00:00:00 UTC,4.551615202257512,40358212.01725505,177972.0432211636
2020-02-18 00:00:00 UTC,4.188133905185049,37275806.91889467,355067.99838198593
2020-02-19 00:00:00 UTC,4.873284049851166,43185050.73395897,460125.951942652
2020-02-20 00:00:00 UTC,4.184992622997277,37138339.32858652,309133.76030680403
2020-02-21 00:00:00 UTC,4.131764102698241,36615143.48887385,293193.11386026285
2020-02-22 00:00:00 UTC,4.327067273840185,38453462.659929454,133084.57023858183
2020-02-23 00:00:00 UTC,4.107447809229856,36501883.943109006,81853.53226391366
2020-02-24 00:00:00 UTC,4.383357156145556,38904248.19387619,110319.63220473069
2020-02-25 00:00:00 UTC,4.025613083217331,35686874.29531583,107661.01934767696
2020-02-26 00:00:00 UTC,3.48955675746938,30969296.880294472,215022.86759737137
2020-02-27 00:00:00 UTC,3.0704405713148675,27352825.139893178,425136.00716309255
2020-02-28 00:00:00 UTC,3.4486917055638378,30624018.370484278,532690.3896551415
2020-02-29 00:00:00 UTC,3.367873979096568,30046714.587412808,489985.6883272658
2020-03-01 00:00:00 UTC,3.7825207920560127,33623040.787259646,374507.8693738319
2020-03-02 00:00:00 UTC,3.416318352241755,30695520.64554943,128101.05698563883
2020-03-03 00:00:00 UTC,3.6833101798790375,33099567.95865679,131076.95227449882
2020-03-04 00:00:00 UTC,3.7492334479046487,33720134.951687366,141995.24861755912
2020-03-05 00:00:00 UTC,3.64032206251228,32730108.909364935,123950.65600202297
2020-03-06 00:00:00 UTC,3.651884496997481,32875596.125909302,238019.6815007168
2020-03-07 00:00:00 UTC,3.560903751919471,32038694.52360965,116906.51648249502
2020-03-08 00:00:00 UTC,3.5843286185301015,32230308.860273734,129527.71833632013
2020-03-09 00:00:00 UTC,3.0584814155683624,26959925.41918158,154632.85132660723
2020-03-10 00:00:00 UTC,3.0853087167971887,27792592.29513321,194269.3506938918
2020-03-11 00:00:00 UTC,3.278708529374589,29515425.233606495,471374.7888166305
2020-03-12 00:00:00 UTC,3.5288071295796026,31771136.13204247,326401.8480575682
2020-03-13 00:00:00 UTC,2.155536117181849,19538966.205560137,257363.6009099887
2020-03-14 00:00:00 UTC,2.73490191745431,24497072.41229363,690138.144395254
2020-03-15 00:00:00 UTC,2.6563149511782456,23825254.680145416,346321.2859741912
2020-03-16 00:00:00 UTC,2.745757974318326,24733885.47181305,146609.78313639967
2020-03-17 00:00:00 UTC,2.4800397947294712,22343276.646715496,96336.62043733902
2020-03-18 00:00:00 UTC,2.5986534002308033,23644384.472479578,96707.47737355174
2020-03-19 00:00:00 UTC,2.9235394490205877,26354702.37054878,200218.62184722818
2020-03-20 00:00:00 UTC,3.1351501346024886,28255767.384865668,237193.14958412343
2020-03-21 00:00:00 UTC,2.7918510037464994,25135742.74064315,410775.8178886778
2020-03-22 00:00:00 UTC,2.676060736772896,24167046.46414014,48129.14205192201
2020-03-23 00:00:00 UTC,2.681783811242052,24172850.2259813,107630.11315121825
2020-03-24 00:00:00 UTC,3.0716781226844545,27697897.602610514,230750.01239917576
2020-03-25 00:00:00 UTC,3.0062775947646494,27111850.20652163,186749.81171190232
2020-03-26 00:00:00 UTC,2.866373185928445,25453773.214056175,190494.2712927913
2020-03-27 00:00:00 UTC,2.7261480839311907,24591616.290753428,99470.73639290263
2020-03-28 00:00:00 UTC,2.7063182884355568,24429907.290158946,120997.64301016789
2020-03-29 00:00:00 UTC,2.7003109177721116,24365081.201298513,51037.23011142333
2020-03-30 00:00:00 UTC,2.589261748428363,23297103.058436688,26133.71391818007
2020-03-31 00:00:00 UTC,2.6613300828768334,24057904.614193562,74760.6577814375
2020-04-01 00:00:00 UTC,2.5535566949421478,23030730.145752523,146182.88503669962
2020-04-02 00:00:00 UTC,2.7757104515859865,25058138.877593752,115724.12402881382
2020-04-03 00:00:00 UTC,2.594089469979229,24045442.2035275,924855.3085697381
2020-04-04 00:00:00 UTC,2.713607375417622,24490004.457234934,870984.2799198267
2020-04-05 00:00:00 UTC,2.509536356114817,22618571.206990384,330075.0003223711
2020-04-06 00:00:00 UTC,2.405519487936816,21715168.714500174,151595.64559154687
2020-04-07 00:00:00 UTC,2.3852680878405668,21565904.82492578,265976.9293994541
2020-04-08 00:00:00 UTC,2.3624463647638647,21248270.15863344,334424.8531498144
2020-04-09 00:00:00 UTC,2.4351165479256425,21990260.6666034,220102.4974115274
2020-04-10 00:00:00 UTC,2.5017104214539088,22591635.019273657,128718.30427319082
2020-04-11 00:00:00 UTC,2.3627714983523815,21333194.052729215,104293.76654499679
2020-04-12 00:00:00 UTC,2.3268235600334775,21013459.33836598,43153.248273338286
2020-04-13 00:00:00 UTC,2.346392925485356,21199961.264756106,22572.48847352899
2020-04-14 00:00:00 UTC,2.3374435331212498,21105813.983132433,77759.9106102086
2020-04-15 00:00:00 UTC,2.3375341090092943,21149387.981912937,44119.36663103221
2020-04-16 00:00:00 UTC,2.2393646477928653,20222608.61126784,57872.837792354076
2020-04-17 00:00:00 UTC,2.6835323201347663,24276087.99723384,348013.79814464506
2020-04-18 00:00:00 UTC,2.5501845001056314,23131851.73764271,70932.05187602139
2020-04-19 00:00:00 UTC,2.567295490852938,23235531.453106523,35473.14792384512
2020-04-20 00:00:00 UTC,2.6054558375813994,23025376.1323015,14322.85144412112
2020-04-21 00:00:00 UTC,2.4211747212390824,22323981.022875063,482308.3354133421
2020-04-22 00:00:00 UTC,2.4180699224151057,21885839.5448517,438274.7363734983
2020-04-23 00:00:00 UTC,2.3945472815766027,21662466.180567276,474863.23051562044
2020-04-24 00:00:00 UTC,2.5343410903321493,22648384.710299935,800900.4067022422
2020-04-25 00:00:00 UTC,2.429560541154677,21952303.525453508,586476.8303873943
2020-04-26 00:00:00 UTC,2.4156502224608865,21863736.333757322,602433.2653282552
2020-04-27 00:00:00 UTC,2.489532774404473,21964704.376115758,532847.4177706286
2020-04-28 00:00:00 UTC,2.3840878178052125,21607295.051626176,478637.04702755297
2020-04-29 00:00:00 UTC,2.4937769534302396,22577935.685191233,556337.133033002
2020-04-30 00:00:00 UTC,2.6964177503731936,24415785.376099467,523876.497447349
2020-05-01 00:00:00 UTC,2.4253067004301077,21963299.92699626,515831.89361391874
2020-05-02 00:00:00 UTC,2.4584183324452917,22266071.27764073,452193.86613587145
2020-05-03 00:00:00 UTC,2.549562215835161,23094318.260148373,437676.93966601306
