snapped_at,price,market_cap,total_volume
2019-04-25 00:00:00 UTC,58.765120188192654,554890310.5772125,1238421.5023060292
2019-04-26 00:00:00 UTC,56.89196394698265,536459064.78524363,1005440.3359464176
2019-04-27 00:00:00 UTC,56.50080151090564,534265757.57245064,367769.0443350503
2019-04-28 00:00:00 UTC,56.542425458231904,533864590.86557096,136011.10513842432
2019-04-29 00:00:00 UTC,56.5437933567158,530717253.8335901,351985.8756234953
2019-04-30 00:00:00 UTC,55.27023765343846,522275889.3263607,593280.1805527116
2019-05-01 00:00:00 UTC,56.612733098419454,535047884.07359743,638760.0582947986
2019-05-02 00:00:00 UTC,58.59828838717018,553588013.7478029,523472.4460773794
2019-05-03 00:00:00 UTC,59.69139760591941,564145948.4472629,900618.8712596059
2019-05-04 00:00:00 UTC,61.58895442740808,581728289.464411,1384054.7073736046
2019-05-05 00:00:00 UTC,61.03690807507311,576985496.0063589,946621.5943329957
2019-05-06 00:00:00 UTC,59.69776721342145,565325845.3181295,839608.905714666
2019-05-07 00:00:00 UTC,59.03313698303763,558261753.5863574,829919.4824723472
2019-05-08 00:00:00 UTC,58.27161591417342,551064253.1875021,2710521.063672399
2019-05-09 00:00:00 UTC,58.373635206150304,551710370.5580885,894204.1117283549
2019-05-10 00:00:00 UTC,58.45637559575548,551271691.3002529,1705233.5455474413
2019-05-11 00:00:00 UTC,59.52536404924004,563249412.154052,713475.8192051554
2019-05-12 00:00:00 UTC,73.69793867376254,691720991.2313728,4251121.131952322
2019-05-13 00:00:00 UTC,61.46083915625154,581593699.1990657,2652803.9716706625
2019-05-14 00:00:00 UTC,70.10411371871622,670704396.7617543,50397219.277905636
2019-05-15 00:00:00 UTC,61.16672450251867,578927201.1365225,32401570.477021426
2019-05-16 00:00:00 UTC,62.36797462300271,594756181.0194879,5902788.225473311
2019-05-17 00:00:00 UTC,60.02035182973357,578119517.3024508,3433810.020345386
2019-05-18 00:00:00 UTC,63.05562013095424,591044107.8389908,8296314.371940534
2019-05-19 00:00:00 UTC,56.42496476106564,534272470.9024485,1065454.29851526
2019-05-20 00:00:00 UTC,60.48796244722122,572862293.9897777,1776145.406982449
2019-05-21 00:00:00 UTC,56.882546061022275,536265638.0427266,939274.2700587838
2019-05-22 00:00:00 UTC,56.991495184769924,539813270.7190546,2028687.0746427234
2019-05-23 00:00:00 UTC,54.16680648018621,512778692.4570683,969656.960873649
2019-05-24 00:00:00 UTC,56.13879426567778,531842935.4079466,1187801.6483987034
2019-05-25 00:00:00 UTC,58.34527868884993,553777005.3504894,1867697.0782043834
2019-05-26 00:00:00 UTC,54.050695314536206,512164372.0984479,1021684.9106113615
2019-05-27 00:00:00 UTC,56.48991531318234,535336516.22983015,1604605.8001177579
2019-05-28 00:00:00 UTC,57.6346545268543,551520817.9242463,1805833.9430662738
2019-05-29 00:00:00 UTC,55.533197451885634,526376332.89985734,2776389.0955332546
2019-05-30 00:00:00 UTC,52.879217514198714,501275571.1314387,3166134.59611018
2019-05-31 00:00:00 UTC,53.905309449853085,511379969.5876653,2709573.7711881325
2019-06-01 00:00:00 UTC,54.5484063372986,520006560.8575194,3283162.4642747864
2019-06-02 00:00:00 UTC,54.38835358998381,523112173.545809,1987309.121373432
2019-06-03 00:00:00 UTC,54.76665376612303,526832767.9442275,4683761.391108497
2019-06-04 00:00:00 UTC,51.13949682997558,491878667.90274113,1598300.4623276177
2019-06-05 00:00:00 UTC,46.69769599216933,449280898.33226544,2027634.6096339019
2019-06-06 00:00:00 UTC,47.02653312873325,452585836.9120447,1542264.647362225
2019-06-07 00:00:00 UTC,41.795491858929395,403266215.6062378,16733539.286564045
2019-06-08 00:00:00 UTC,43.45962629322007,418263401.6857975,8288524.998931521
2019-06-09 00:00:00 UTC,38.53153431983602,370868052.90993834,17676186.29989562
2019-06-10 00:00:00 UTC,37.28940798793256,358951597.6403525,3680153.3507590727
2019-06-11 00:00:00 UTC,39.23852069097226,377755699.94223803,3014622.240679929
2019-06-12 00:00:00 UTC,37.505207172702086,361108793.9735234,2555987.0770246116
2019-06-13 00:00:00 UTC,38.93699024168594,374593899.0352788,3958762.177713844
2019-06-14 00:00:00 UTC,38.778850601201064,373447695.66474736,1839897.3504011214
2019-06-15 00:00:00 UTC,39.04736442691637,376075421.0630511,4104402.018759847
2019-06-16 00:00:00 UTC,38.25897326922237,368373640.993208,3331180.481052079
2019-06-17 00:00:00 UTC,38.31546937638916,370353625.15136933,5219316.148835991
2019-06-18 00:00:00 UTC,38.624457251815485,372117431.81987756,1352195.732336698
2019-06-19 00:00:00 UTC,39.46432259229945,379822839.22862494,3319051.483201012
2019-06-20 00:00:00 UTC,41.27807042329016,397772780.9132673,3315886.2276563775
2019-06-21 00:00:00 UTC,37.34980787399231,360036785.77553886,21109330.772554792
2019-06-22 00:00:00 UTC,37.82474592770207,364570512.12903285,5760514.792469978
2019-06-23 00:00:00 UTC,37.82914826502673,364768350.429458,4109442.6007415513
2019-06-24 00:00:00 UTC,37.245229075655146,358964916.65863776,1795282.1657609895
2019-06-25 00:00:00 UTC,39.37042226364983,379589768.6551795,1689289.83634199
2019-06-26 00:00:00 UTC,38.32413264699282,369543682.5706721,1797712.8546252162
2019-06-27 00:00:00 UTC,37.14084441141964,358174029.9402868,2767611.575566338
2019-06-28 00:00:00 UTC,36.482548956011804,349497583.95725197,5016674.118361633
2019-06-29 00:00:00 UTC,36.82417605877522,355400262.96290404,2705589.3831078145
2019-06-30 00:00:00 UTC,36.99164944898885,356597569.8285971,2377990.8300364446
2019-07-01 00:00:00 UTC,34.84780350992222,345803683.6416998,1721576.668755114
2019-07-02 00:00:00 UTC,37.60340755343459,362832635.5875053,2112108.501781818
2019-07-03 00:00:00 UTC,34.30770804909443,330040313.4057307,4121080.2410045764
2019-07-04 00:00:00 UTC,36.041687427185764,347835623.5667552,1458496.0994626537
2019-07-05 00:00:00 UTC,34.06556406728955,327919141.4849485,1017536.3875869112
2019-07-06 00:00:00 UTC,33.14961170999977,312090416.53324765,1145591.0270596012
2019-07-07 00:00:00 UTC,31.714516001021074,306426142.9045536,1934918.3784436104
2019-07-08 00:00:00 UTC,30.34780754679367,290598065.726975,1780658.2788825072
2019-07-09 00:00:00 UTC,31.1412011449579,300705149.73885065,5336424.841144535
2019-07-10 00:00:00 UTC,30.98885985112655,299565403.44712925,2161868.4698802917
2019-07-11 00:00:00 UTC,29.318793304301465,284806297.57236165,1551602.947414823
2019-07-12 00:00:00 UTC,28.641780791301912,276658611.8852968,3469604.8053546236
2019-07-13 00:00:00 UTC,29.235197838644734,282422405.63742924,1073207.87629966
2019-07-14 00:00:00 UTC,30.365209443163398,293372702.9167851,1841535.1025770223
2019-07-15 00:00:00 UTC,28.732452879229516,277624662.9068926,1934204.3036302007
2019-07-16 00:00:00 UTC,28.150926225510702,277526384.8494966,645230.1203278712
2019-07-17 00:00:00 UTC,28.801425410287766,278355308.74116737,2557945.428331926
2019-07-18 00:00:00 UTC,27.75575322514417,268280645.66542357,3528831.972304204
2019-07-19 00:00:00 UTC,28.613274457978356,281873457.3961841,832084.1294319013
2019-07-20 00:00:00 UTC,27.831026177608457,269068263.4328446,1209152.4284885672
2019-07-21 00:00:00 UTC,29.092997878334586,281303148.7557629,1102847.4746772682
2019-07-22 00:00:00 UTC,28.22935798033087,272747252.7512993,763421.4958897021
2019-07-23 00:00:00 UTC,27.568344993371678,266620602.6748983,763558.13075651
2019-07-24 00:00:00 UTC,27.94132551005614,269400589.0988338,2864355.2827967275
2019-07-25 00:00:00 UTC,27.220269008718322,263961919.28208256,446277.58771035
2019-07-26 00:00:00 UTC,26.66251178385032,257043560.48601502,1234549.8523782513
2019-07-27 00:00:00 UTC,26.655554149409035,258631697.19493273,1930882.7961751488
2019-07-28 00:00:00 UTC,26.148246467341515,253177080.76907614,1644655.8305587533
2019-07-29 00:00:00 UTC,27.133594610309256,262602265.22956866,1098638.9480087394
2019-07-30 00:00:00 UTC,26.57220432064393,256586153.3293606,198249.39613676944
2019-07-31 00:00:00 UTC,26.306423912168224,254648284.56386623,992436.3189538788
2019-08-01 00:00:00 UTC,27.341938274983654,264562312.0115057,1310438.6523794765
2019-08-02 00:00:00 UTC,27.463936867031446,266804609.67070818,1041018.694648907
2019-08-03 00:00:00 UTC,26.932246309492008,260795860.1554324,1863045.0817202805
2019-08-04 00:00:00 UTC,27.417071699165483,268854129.0899119,253974.61320253593
2019-08-05 00:00:00 UTC,27.740523224245788,268687977.2114138,823540.091732639
2019-08-06 00:00:00 UTC,27.057337631511746,258366729.01863408,701470.2276191586
2019-08-07 00:00:00 UTC,26.818669790351024,259816985.69866762,703731.8127326642
2019-08-08 00:00:00 UTC,25.69297929002961,248941427.71702477,1146707.5335446321
2019-08-09 00:00:00 UTC,25.568839847307842,247768597.12108436,2284501.835206058
2019-08-10 00:00:00 UTC,24.426540984112442,236722963.0912077,1252154.9452612505
2019-08-11 00:00:00 UTC,23.7481329491525,229941116.98594555,1813271.764985467
2019-08-12 00:00:00 UTC,23.33655860716092,226163278.19190976,262281.1852807439
2019-08-13 00:00:00 UTC,21.902056315567364,212402624.26450065,1552765.1905079961
2019-08-14 00:00:00 UTC,21.524490888260154,208697075.73443142,1767199.7128307943
2019-08-15 00:00:00 UTC,20.274017188549546,196431118.5238461,1080743.5390393585
2019-08-16 00:00:00 UTC,21.581970547326573,209297812.00466847,606898.2693560491
2019-08-17 00:00:00 UTC,21.19878522252415,206301365.160938,273762.1906157206
2019-08-18 00:00:00 UTC,21.450631010557355,208078016.68691176,137799.54782500828
2019-08-19 00:00:00 UTC,21.676218069533782,210290365.0479081,1278141.9438887737
2019-08-20 00:00:00 UTC,22.251754100707853,215898595.580368,545272.1086998468
2019-08-21 00:00:00 UTC,21.758531035557883,211138819.82842642,304939.54427532
2019-08-22 00:00:00 UTC,20.83741948378807,202221161.2479274,269493.6754876524
2019-08-23 00:00:00 UTC,23.839483479253122,231377987.18909863,1462840.410773532
2019-08-24 00:00:00 UTC,25.298957093305603,245492373.98201892,674841.3079194388
2019-08-25 00:00:00 UTC,27.070489652196027,262774562.09054565,2183168.0114191403
2019-08-26 00:00:00 UTC,27.970147937254605,271526773.5409186,584131.2750404525
2019-08-27 00:00:00 UTC,27.10490034095973,263154436.09936744,356676.0447653642
2019-08-28 00:00:00 UTC,25.815274276078245,250662202.39644408,125154.02294655709
2019-08-29 00:00:00 UTC,23.55815891994228,228967522.97263214,689915.5256915273
2019-08-30 00:00:00 UTC,22.253918125571165,215860898.58621478,845498.4428002744
2019-08-31 00:00:00 UTC,22.80156495959692,221478151.79820907,85957.34822055318
2019-09-01 00:00:00 UTC,22.39459048661406,217552477.03519753,396458.9032513342
2019-09-02 00:00:00 UTC,22.17263248988999,215422679.84960455,1245585.3464930113
2019-09-03 00:00:00 UTC,21.883409737680143,215259643.94235504,479402.8849511164
2019-09-04 00:00:00 UTC,22.727880786481553,223593824.95900857,914959.9353786972
2019-09-05 00:00:00 UTC,23.255561063727782,228298354.28097418,257007.38496517704
2019-09-06 00:00:00 UTC,25.4064473476204,250980886.64046898,357696.67314145877
2019-09-07 00:00:00 UTC,23.591475510473135,232129992.6181075,759017.7640743093
2019-09-08 00:00:00 UTC,23.83388006118043,234435873.09547848,479544.92374389677
2019-09-09 00:00:00 UTC,23.86788459552395,234794324.34679106,208414.24113044757
2019-09-10 00:00:00 UTC,23.477521212522102,230958657.20889407,175442.3276844483
2019-09-11 00:00:00 UTC,22.29335446670059,219282935.41968167,369849.7769030851
2019-09-12 00:00:00 UTC,21.50054505273046,211510465.9771846,985015.5026941684
2019-09-13 00:00:00 UTC,21.938679809178424,215842633.10828197,814942.4550294677
2019-09-14 00:00:00 UTC,20.480689206227957,201522949.74464417,771570.5879043831
2019-09-15 00:00:00 UTC,20.961219725242533,206276345.3196957,1788454.921986581
2019-09-16 00:00:00 UTC,21.14326671001818,208037287.02526602,470899.8700061039
2019-09-17 00:00:00 UTC,20.888915227603327,205554165.64942506,533841.3547626148
2019-09-18 00:00:00 UTC,20.594070293905556,202724678.77075356,1170290.1931163084
2019-09-19 00:00:00 UTC,20.96486402216003,206352183.28507784,482638.2827442142
2019-09-20 00:00:00 UTC,22.10549159459359,217605753.6498876,699092.1558439422
2019-09-21 00:00:00 UTC,22.311376187244132,219610397.00891098,202387.71398618203
2019-09-22 00:00:00 UTC,21.374008398499424,210409654.60690698,89587.52199758038
2019-09-23 00:00:00 UTC,22.803343463378564,224507884.4958792,225123.18762607183
2019-09-24 00:00:00 UTC,22.589118856422413,222604064.89292872,2027341.7647479372
2019-09-25 00:00:00 UTC,19.111373214619245,188958604.8954552,438687.7336227102
2019-09-26 00:00:00 UTC,19.86179629536046,195601082.81459972,1154182.6552407541
2019-09-27 00:00:00 UTC,21.969805988084868,216354977.55698502,2240490.3042044397
2019-09-28 00:00:00 UTC,21.785610697059777,214275720.60231578,869758.646160182
2019-09-29 00:00:00 UTC,21.734857749276433,213616016.81895018,174199.42668343088
2019-09-30 00:00:00 UTC,21.691323670023518,215264468.64866623,263675.7153027873
2019-10-01 00:00:00 UTC,21.775837678883725,214865866.7783278,81313.82760057967
2019-10-02 00:00:00 UTC,22.731926322545522,223547724.5391965,332957.2462392243
2019-10-03 00:00:00 UTC,22.731926322545522,223547724.5391965,332957.2462392243
2019-10-04 00:00:00 UTC,24.887500267554,244515688.02736095,1534722.816945239
2019-10-05 00:00:00 UTC,24.85539370961026,244234106.75557876,1491009.1618517588
2019-10-06 00:00:00 UTC,26.350679038033835,258789820.1484104,1223788.2927475884
2019-10-07 00:00:00 UTC,25.62867939271782,251729255.09709576,1554646.6387334615
2019-10-08 00:00:00 UTC,25.529210498899612,250730127.48858476,504379.40410190466
2019-10-09 00:00:00 UTC,21.60242902844649,212189900.6085794,2076223.8449373387
2019-10-10 00:00:00 UTC,21.68337230033543,213006798.3891876,1457740.0032597124
2019-10-11 00:00:00 UTC,23.392044950605662,229781671.60090098,1638382.991380636
2019-10-12 00:00:00 UTC,22.241825941437256,218492639.7049566,2139581.440969551
2019-10-13 00:00:00 UTC,23.04411694897126,226418981.5677353,1082433.7062193751
2019-10-14 00:00:00 UTC,23.598847696386983,232141816.8402451,1197057.3569994236
2019-10-15 00:00:00 UTC,23.908506023716075,234964775.1800555,1198079.4398661153
2019-10-16 00:00:00 UTC,23.9732394341083,235526898.88211513,1200062.3988078118
2019-10-17 00:00:00 UTC,24.088739323152637,236655387.15227765,716083.278502302
2019-10-18 00:00:00 UTC,22.630793610173672,223652866.0930189,650087.9338283414
2019-10-19 00:00:00 UTC,18.270298316846542,179479242.92783785,6845042.705663563
2019-10-20 00:00:00 UTC,19.45548519379237,189473302.0195925,11840488.690917201
2019-10-21 00:00:00 UTC,18.761208446571462,182856589.02395982,5339679.550233824
2019-10-22 00:00:00 UTC,18.288075331937392,179593846.34086382,6614176.737466035
2019-10-23 00:00:00 UTC,18.10480566574926,176990517.7116359,4582007.542472121
2019-10-24 00:00:00 UTC,17.310721834599104,170008487.4602628,3037053.3100626823
2019-10-25 00:00:00 UTC,17.326609698113216,170250364.17729524,812327.1455394687
2019-10-26 00:00:00 UTC,17.658652342167944,173537907.64532843,812008.6784809782
2019-10-27 00:00:00 UTC,17.729362095659706,174247067.1220292,485181.8078373812
2019-10-28 00:00:00 UTC,17.05199229071075,167412663.2989831,569400.6072166397
2019-10-29 00:00:00 UTC,17.277541374517988,169743097.55256915,1353447.6052035375
2019-10-30 00:00:00 UTC,16.534034180121857,162504175.25608936,773988.3061663443
2019-10-31 00:00:00 UTC,15.58192316440265,153165082.8919872,1940201.620859329
2019-11-01 00:00:00 UTC,16.14981535417283,159327123.94366127,1664168.7019044417
2019-11-02 00:00:00 UTC,16.179920433608242,159075164.16657692,1011474.9560853166
2019-11-03 00:00:00 UTC,16.559984801207097,162834687.25234205,211432.53967608657
2019-11-04 00:00:00 UTC,16.095864991303223,158383894.20473444,96018.29041584511
2019-11-05 00:00:00 UTC,17.16171599596565,168792965.8499485,442338.7492750912
2019-11-06 00:00:00 UTC,18.66944685875274,183644308.8745292,272967.8915273847
2019-11-07 00:00:00 UTC,18.6634389927573,183951841.1903799,510026.03960786137
2019-11-08 00:00:00 UTC,18.586740063225363,182652958.13458204,338023.62030732306
2019-11-09 00:00:00 UTC,19.896508331740232,194349624.8085706,561979.6715864387
2019-11-10 00:00:00 UTC,21.65551497995556,210175206.66557485,1146894.072090877
2019-11-11 00:00:00 UTC,20.80204259696882,201670094.68910366,605005.1737437914
2019-11-12 00:00:00 UTC,19.560023736361863,189512657.19125664,192842.19356538478
2019-11-13 00:00:00 UTC,19.156078143562045,184963922.98855442,427084.85438150074
2019-11-14 00:00:00 UTC,18.926360394371848,183833299.72063115,479917.46715380327
2019-11-15 00:00:00 UTC,18.575047752858623,179320615.95635995,104323.53450088197
2019-11-16 00:00:00 UTC,19.588425964039246,188703387.341416,197233.13674013727
2019-11-17 00:00:00 UTC,19.183222577300295,184680415.1508516,196659.45919045055
2019-11-18 00:00:00 UTC,18.588376475936762,181197084.45074132,234941.03951237962
2019-11-19 00:00:00 UTC,18.56206970136862,178068000.66832742,1617816.958900801
2019-11-20 00:00:00 UTC,19.83425803628238,190308754.97473726,699811.4268137497
2019-11-21 00:00:00 UTC,18.52857169151058,177229024.81386992,376170.88823051826
2019-11-22 00:00:00 UTC,18.058653107532955,172707608.3964377,349155.27164292795
2019-11-23 00:00:00 UTC,17.535382707979686,165942755.53895593,634451.8036045963
2019-11-24 00:00:00 UTC,17.77862943648784,170157184.7161693,223419.06283865278
2019-11-25 00:00:00 UTC,17.136159135372136,165802760.78471857,195370.55837790025
2019-11-26 00:00:00 UTC,17.69272810146486,169037354.7938223,519521.2843664162
2019-11-27 00:00:00 UTC,17.603097610487946,168244877.29999143,418997.3089770533
2019-11-28 00:00:00 UTC,18.719459397995685,178903604.05029258,615904.6218371916
2019-11-29 00:00:00 UTC,17.9506521937868,171737250.94374582,344963.249061031
2019-11-30 00:00:00 UTC,18.178486685025376,172931065.09159884,496915.0847511365
2019-12-01 00:00:00 UTC,17.365033151360326,163214167.12289703,160788.09587069342
2019-12-02 00:00:00 UTC,16.606259180541436,158472739.54448622,388716.0828569217
2019-12-03 00:00:00 UTC,17.18817791140035,164089557.01058322,849967.6498398078
2019-12-04 00:00:00 UTC,17.89793352345645,170170512.04264274,430551.05115675635
2019-12-05 00:00:00 UTC,18.25603822600465,172888475.6220699,336982.5948525586
2019-12-06 00:00:00 UTC,19.144800382031843,180114369.50008604,387705.18152435514
2019-12-07 00:00:00 UTC,19.527024058791575,184430858.8185225,244612.77517416017
2019-12-08 00:00:00 UTC,19.849028946266777,182769512.43735802,730813.1104600354
2019-12-09 00:00:00 UTC,19.639218870349712,185390522.96297744,573449.6616101005
2019-12-10 00:00:00 UTC,20.327576416357335,183704755.3492011,2910821.2017548843
2019-12-11 00:00:00 UTC,18.7711113438972,169813310.51328185,398100.5227770152
2019-12-12 00:00:00 UTC,18.347916174808475,165950922.86121634,248052.21040886527
2019-12-13 00:00:00 UTC,18.437792226560557,168255003.3576064,903913.0056525527
2019-12-14 00:00:00 UTC,18.494063915433742,164694660.23051998,432634.9816664572
2019-12-15 00:00:00 UTC,18.11254802432249,163635862.21862063,376670.66217348585
2019-12-16 00:00:00 UTC,18.14397623879854,164272241.92849615,271170.71204557654
2019-12-17 00:00:00 UTC,16.49587604862115,152155141.8364553,851930.6918695921
2019-12-18 00:00:00 UTC,15.357045715101362,138924296.1841891,735388.1278461402
2019-12-19 00:00:00 UTC,16.773951232547052,151817477.28518832,2657782.416810992
2019-12-20 00:00:00 UTC,16.008685617680953,144818543.70400223,684831.2049564276
2019-12-21 00:00:00 UTC,15.434487824281682,141585971.19107494,2008190.7286842228
2019-12-22 00:00:00 UTC,14.894111924068062,136107607.6490593,3685838.75406919
2019-12-23 00:00:00 UTC,16.526709491997913,144309084.5735662,2753710.7315894812
2019-12-24 00:00:00 UTC,15.203391609992005,136726415.76980588,2396921.0346922777
2019-12-25 00:00:00 UTC,15.293968589469218,137125318.9136791,2003876.9208672347
2019-12-26 00:00:00 UTC,13.931177999465694,125160311.21975242,3240173.1707869004
2019-12-27 00:00:00 UTC,12.858900743244895,115746696.04436569,2389225.8016517367
2019-12-28 00:00:00 UTC,11.401079886958943,103082668.92098308,2383621.194889791
2019-12-29 00:00:00 UTC,11.758285624908906,105448850.7619988,1265760.6032079272
2019-12-30 00:00:00 UTC,12.403396523020415,110191901.00113524,927511.8914369199
2019-12-31 00:00:00 UTC,12.545700467330544,111174792.3169515,1208718.2891542
2020-01-01 00:00:00 UTC,14.654021528478292,129730587.05204175,902717.600381017
2020-01-02 00:00:00 UTC,14.565265259391953,128980476.6473921,485678.34536637104
2020-01-03 00:00:00 UTC,13.69328679884781,122207982.9822464,444123.61418992945
2020-01-04 00:00:00 UTC,14.97955891805633,132188118.8786948,841772.2351974234
2020-01-05 00:00:00 UTC,14.796728429425679,130336126.34952237,511567.76926569286
2020-01-06 00:00:00 UTC,13.300943672361237,117449365.84592718,490399.9774928349
2020-01-07 00:00:00 UTC,12.648218944415643,111486092.67239903,1288897.2155310619
2020-01-08 00:00:00 UTC,12.722933382837263,112926550.72767799,2845119.9591851765
2020-01-09 00:00:00 UTC,12.5850667501392,111514620.1832736,4728312.985588868
2020-01-10 00:00:00 UTC,12.406713164520514,109467680.80941357,5170965.968958494
2020-01-11 00:00:00 UTC,13.96917715669127,123137377.31123035,1824957.9663567583
2020-01-12 00:00:00 UTC,13.808517923851884,122323803.96898538,9089857.3711889
2020-01-13 00:00:00 UTC,11.032531506030088,97385262.02062666,5033.106535464457
2020-01-14 00:00:00 UTC,12.718073897754717,112492411.98605792,11345862.843923897
2020-01-15 00:00:00 UTC,14.545003851968774,128215453.53793816,6552380.845594028
2020-01-16 00:00:00 UTC,15.0780884808278,133143654.94366649,2028318.470381925
2020-01-17 00:00:00 UTC,14.270068045498935,118991086.40466693,2552575.397530143
2020-01-18 00:00:00 UTC,13.886776105928458,122900192.9887286,3049943.34985948
2020-01-19 00:00:00 UTC,13.606234947647602,120197292.03360131,2065447.3271025766
2020-01-20 00:00:00 UTC,13.090726977713178,115655420.86412191,2073451.1527963197
2020-01-21 00:00:00 UTC,13.208395253349295,116711381.79464312,2058986.5501078505
2020-01-22 00:00:00 UTC,13.78357469601319,121810140.13913761,1562451.0090714698
2020-01-23 00:00:00 UTC,13.296369299307251,117354848.11267187,1213815.2656596268
2020-01-24 00:00:00 UTC,13.13485490306469,115761884.59837155,1101393.1408325601
2020-01-25 00:00:00 UTC,12.894279039732039,113195649.14924344,2305703.470559037
2020-01-26 00:00:00 UTC,13.120382713034182,116062861.26370305,1041664.9767671846
2020-01-27 00:00:00 UTC,13.415422492194066,118635524.57632117,519220.73937448475
2020-01-28 00:00:00 UTC,13.699327949165239,121093841.22352454,917447.7676602004
2020-01-29 00:00:00 UTC,13.784814967979075,121933393.05007909,1083399.6140588599
2020-01-30 00:00:00 UTC,13.548988225479844,119864096.98472407,1800963.1129755534
2020-01-31 00:00:00 UTC,13.187096123691346,116534477.88176334,863273.7170313477
2020-02-01 00:00:00 UTC,13.64584774357945,120754756.16073245,1552583.976917926
2020-02-02 00:00:00 UTC,13.647613155390653,121004141.21522693,1995868.6488014564
2020-02-03 00:00:00 UTC,13.645027295324335,120778222.27308936,2410938.8013921045
2020-02-04 00:00:00 UTC,13.664122789760881,120743054.66678506,1606744.0908495944
2020-02-05 00:00:00 UTC,13.930017795748487,122672966.2153576,2522414.7512654224
2020-02-06 00:00:00 UTC,15.221892276848685,134767303.9647734,2268162.064515599
2020-02-07 00:00:00 UTC,17.416824645515995,154220703.54483053,2428299.083507776
2020-02-08 00:00:00 UTC,19.421630164807812,171946410.04429057,2466107.408632104
2020-02-09 00:00:00 UTC,19.361924135389813,171492640.07560894,1738042.1918975704
2020-02-10 00:00:00 UTC,22.62832723699778,200446941.436437,3995511.422107454
2020-02-11 00:00:00 UTC,28.40158924660198,251623588.24594867,5831300.682709874
2020-02-12 00:00:00 UTC,25.754488200829943,216097453.93171105,6327134.270503421
2020-02-13 00:00:00 UTC,24.488132459608938,217014031.88414723,4380628.4446702795
2020-02-14 00:00:00 UTC,23.549673895622067,208899782.8368592,1861790.7340821447
2020-02-15 00:00:00 UTC,22.678300032549526,201026643.7983429,4087670.484726758
2020-02-16 00:00:00 UTC,22.581374925218007,197579103.67876455,2744092.7795414748
2020-02-17 00:00:00 UTC,22.555098939250364,199991305.19841567,881923.6391694389
2020-02-18 00:00:00 UTC,20.781056026783208,184927732.22303528,1761808.0354495728
2020-02-19 00:00:00 UTC,24.220838891617966,214674050.90024322,2286884.2525597685
2020-02-20 00:00:00 UTC,20.74083529148044,184069119.26146895,1532067.7915478342
2020-02-21 00:00:00 UTC,20.41342751709132,180878939.48209122,1448552.2961943147
2020-02-22 00:00:00 UTC,21.31768869004463,189444465.3066675,655653.1845359171
2020-02-23 00:00:00 UTC,20.2357135136609,179829836.06556195,403258.83758078073
2020-02-24 00:00:00 UTC,21.552948315485462,191359093.5936435,542441.1578596381
2020-02-25 00:00:00 UTC,19.815690494689818,175602136.55191925,529950.9400519317
2020-02-26 00:00:00 UTC,17.136014578337747,152049701.67770886,1055903.4427331204
2020-02-27 00:00:00 UTC,15.079407339211718,134342858.6276143,2087908.5192106422
2020-02-28 00:00:00 UTC,16.79568693613262,149143927.37605843,2594288.4381633927
2020-02-29 00:00:00 UTC,16.378058684993913,146117953.8956252,2382813.1361327856
2020-03-01 00:00:00 UTC,18.394496912298617,163509721.1474057,1821241.501513066
2020-03-02 00:00:00 UTC,16.548804249475175,148690522.99110144,620527.4502053156
2020-03-03 00:00:00 UTC,17.78398480453804,159708563.0154276,632873.804712097
2020-03-04 00:00:00 UTC,18.067632989050715,162498022.89287665,684278.019456183
2020-03-05 00:00:00 UTC,17.636318255994155,158585018.32254654,600505.4442304733
2020-03-06 00:00:00 UTC,17.5579153539044,158089435.53536454,1144376.1224619455
2020-03-07 00:00:00 UTC,17.094004034833578,153800723.5276067,561205.9756944819
2020-03-08 00:00:00 UTC,17.209744406353877,154750146.16562098,621912.5430023809
2020-03-09 00:00:00 UTC,14.57366747729151,128443878.51987138,736825.7151500934
2020-03-10 00:00:00 UTC,14.584504457247176,131368685.06234384,918326.971844428
2020-03-11 00:00:00 UTC,15.54672696059497,139953964.5325728,2235128.579495337
2020-03-12 00:00:00 UTC,16.763961424729615,150932051.8179878,1550605.56977774
2020-03-13 00:00:00 UTC,10.222741632373618,92731539.87472714,1220560.201570574
2020-03-14 00:00:00 UTC,13.004650916796221,116485301.78438456,3281655.402318727
2020-03-15 00:00:00 UTC,12.630964366464054,113290761.23046455,1646782.0657138955
2020-03-16 00:00:00 UTC,12.998896981718884,117094526.25210033,694076.2752315559
2020-03-17 00:00:00 UTC,11.67091505891078,105146088.55702113,453354.22301534365
2020-03-18 00:00:00 UTC,12.333446733448705,112188144.58390883,458982.5333409071
2020-03-19 00:00:00 UTC,13.852771671046149,124992864.8698765,948707.1753625077
2020-03-20 00:00:00 UTC,15.116985568376249,136242925.99772698,1143691.7739939536
2020-03-21 00:00:00 UTC,13.446796198220031,121064916.95679565,1978479.0445098346
2020-03-22 00:00:00 UTC,12.889098771085806,116399244.83080082,231811.35508266583
2020-03-23 00:00:00 UTC,12.867267887177055,116176793.95929585,516412.05858517456
2020-03-24 00:00:00 UTC,14.62761271872211,131899926.70837815,1098852.7057208873
2020-03-25 00:00:00 UTC,14.358849686935509,129494023.61515191,891971.0142883993
2020-03-26 00:00:00 UTC,13.567024447099598,120477717.67768885,901641.296516873
2020-03-27 00:00:00 UTC,12.87106568444019,116105324.73658018,469634.9363188153
