snapped_at,price,market_cap,total_volume
2019-03-25 00:00:00 UTC,6.19866456829581,58344261.06411457,49286.78459940098
2019-03-26 00:00:00 UTC,6.037051509892001,56749663.858475894,105380.0040640234
2019-03-27 00:00:00 UTC,6.127381383681022,57696604.028024204,97240.57736765635
2019-03-28 00:00:00 UTC,6.843171795273292,64454287.11836173,469717.45420140156
2019-03-29 00:00:00 UTC,6.778720172093523,63832281.3013784,434509.69982019445
2019-03-30 00:00:00 UTC,6.740231868819814,63474313.234532095,228827.3660372441
2019-03-31 00:00:00 UTC,7.069691401940379,66356213.54709254,164302.20495382283
2019-04-01 00:00:00 UTC,6.969661295299534,65905383.9239328,354997.8694511356
2019-04-02 00:00:00 UTC,7.68984309731337,72444530.07922001,399358.8702306706
2019-04-03 00:00:00 UTC,8.270280230934958,78395133.5521642,770353.7521607366
2019-04-04 00:00:00 UTC,7.8885401879326285,74512076.13745347,686847.2808684554
2019-04-05 00:00:00 UTC,8.221536793151172,77356698.51719773,172486.68832667294
2019-04-06 00:00:00 UTC,8.393808149476085,79153211.80297662,146775.9314729466
2019-04-07 00:00:00 UTC,8.60235727180032,81000126.81747788,154207.15429766724
2019-04-08 00:00:00 UTC,9.02443174931098,84818233.32895133,350572.1527200261
2019-04-09 00:00:00 UTC,9.346232412647412,88263392.76457459,164893.47040483216
2019-04-10 00:00:00 UTC,8.852414141394906,83421330.52299242,355019.3708076956
2019-04-11 00:00:00 UTC,8.840967703829644,83375352.74663845,56614.386964510486
2019-04-12 00:00:00 UTC,8.089521386625103,76332371.372112,331883.6607308316
2019-04-13 00:00:00 UTC,8.589522062614424,81015573.33120313,244779.18867114309
2019-04-14 00:00:00 UTC,8.613824810874613,81234605.04770024,117424.82563228763
2019-04-15 00:00:00 UTC,8.9221807780603,84287560.27249944,77360.3478855966
2019-04-16 00:00:00 UTC,8.690932569732706,81972999.81288041,407385.65733696695
2019-04-17 00:00:00 UTC,8.985876723921448,84731903.0228519,183105.2789410191
2019-04-18 00:00:00 UTC,9.095831433482006,85851044.04895829,211870.791460539
2019-04-19 00:00:00 UTC,9.316752267292514,87918623.43042856,198656.08568062235
2019-04-20 00:00:00 UTC,9.140422979644095,86268874.26330629,191351.34115773885
2019-04-21 00:00:00 UTC,9.149923833632458,86360645.53368393,191457.56256360668
2019-04-22 00:00:00 UTC,9.660006425989382,91079560.52624579,267170.25189138623
2019-04-23 00:00:00 UTC,9.576909251375556,90419144.90097192,380564.8852874425
2019-04-24 00:00:00 UTC,9.322668357990409,87971864.65467598,354550.64919016947
2019-04-25 00:00:00 UTC,8.957617249586173,84582401.97138835,188773.6428648337
2019-04-26 00:00:00 UTC,8.657025942835274,81630861.7055804,152993.89348507076
2019-04-27 00:00:00 UTC,8.603816824824493,81356805.40818891,56003.05494230523
2019-04-28 00:00:00 UTC,8.61009094695331,81295109.7067128,20711.315008984435
2019-04-29 00:00:00 UTC,8.606980573873015,80784694.88503827,53578.570059082966
2019-04-30 00:00:00 UTC,8.443335395565231,79785264.00139743,90632.2056973534
2019-05-01 00:00:00 UTC,8.666624182371166,81908409.59360461,97785.30491235146
2019-05-02 00:00:00 UTC,8.944706673021603,84502167.84418741,79905.19195090425
2019-05-03 00:00:00 UTC,9.106968041519925,86070343.95778151,137405.1807649017
2019-05-04 00:00:00 UTC,9.394666873107612,88735773.17540517,211121.182861728
2019-05-05 00:00:00 UTC,9.310458728531707,88012316.10423718,144395.9329449321
2019-05-06 00:00:00 UTC,9.098067253169237,86156866.50844686,127958.19085231173
2019-05-07 00:00:00 UTC,9.009775119025655,85203211.52526999,126664.24801586484
2019-05-08 00:00:00 UTC,8.905692720817608,84219543.79200673,414250.87201844243
2019-05-09 00:00:00 UTC,8.93448601413566,84443063.58849992,136864.084304584
2019-05-10 00:00:00 UTC,8.918760937971696,84108198.23279087,260169.5739968489
2019-05-11 00:00:00 UTC,9.060154682437103,85730291.28702386,108595.74548473115
2019-05-12 00:00:00 UTC,11.217558377359763,105286806.3831688,647062.8666834094
2019-05-13 00:00:00 UTC,9.346205457228741,88441587.84628737,403405.66932308994
2019-05-14 00:00:00 UTC,10.600325944398893,101416091.5940358,7620479.3513353625
2019-05-15 00:00:00 UTC,9.259340456746495,87637258.63355146,4904908.262132845
2019-05-16 00:00:00 UTC,9.437529541670573,89975204.12417623,893210.6356325916
2019-05-17 00:00:00 UTC,9.071053051575262,87372910.21682584,518961.8506726769
2019-05-18 00:00:00 UTC,9.523491103912374,89267273.73919293,1253018.7785378674
2019-05-19 00:00:00 UTC,8.522042108611096,80692872.62796995,160918.95555800188
2019-05-20 00:00:00 UTC,9.138054624415666,86543615.00958675,268326.34284999355
2019-05-21 00:00:00 UTC,8.57875552648361,80877037.41472825,141656.88586629764
2019-05-22 00:00:00 UTC,8.61519643772171,81601603.04368544,306669.22497911
2019-05-23 00:00:00 UTC,8.16453760593296,77300398.00276947,146155.9437661047
2019-05-24 00:00:00 UTC,8.43340233561377,79895649.92120354,178436.48633500934
2019-05-25 00:00:00 UTC,8.771304718179543,83251755.22348389,280779.1917757171
2019-05-26 00:00:00 UTC,8.12366184980359,76976811.23679866,153556.2619972695
2019-05-27 00:00:00 UTC,8.494945646266727,80503831.21698473,241300.39813502395
2019-05-28 00:00:00 UTC,8.67656418372776,83020483.73817089,271857.8646961118
2019-05-29 00:00:00 UTC,8.367384408539694,79310994.55864331,418328.4214839635
2019-05-30 00:00:00 UTC,7.951024464217645,75372793.25872295,476066.30381620844
2019-05-31 00:00:00 UTC,8.092495355397059,76770545.81387897,406772.79069966305
2019-06-01 00:00:00 UTC,8.16113112207773,77799554.78913958,491202.60636669054
2019-06-02 00:00:00 UTC,8.137185207889003,78264193.70465244,297326.5656807979
2019-06-03 00:00:00 UTC,8.191639529134191,78804590.2643671,700566.5367156316
2019-06-04 00:00:00 UTC,7.643995478612633,73519766.07904205,238903.4359903112
2019-06-05 00:00:00 UTC,6.983723775314353,67190760.16092488,303236.3745167441
2019-06-06 00:00:00 UTC,7.02978614174627,67657186.51791832,230546.24535585474
2019-06-07 00:00:00 UTC,6.258534975084963,60385835.94518902,2505711.4110632213
2019-06-08 00:00:00 UTC,6.514062618705704,62692531.48454231,1242347.7941449897
2019-06-09 00:00:00 UTC,5.775402339190768,55588552.548361085,2649442.580121565
2019-06-10 00:00:00 UTC,5.5967991808068085,53875352.70801181,552357.3682220256
2019-06-11 00:00:00 UTC,5.88252731324933,56632059.09689386,451943.5839488365
2019-06-12 00:00:00 UTC,5.6466300840726635,54367058.16034531,384818.9254673116
2019-06-13 00:00:00 UTC,5.858615200607318,56363740.117564574,595651.18223014
2019-06-14 00:00:00 UTC,5.820850362403831,56055894.41017867,276175.46659664303
2019-06-15 00:00:00 UTC,5.85675300742253,56407926.262250416,615623.3389844999
2019-06-16 00:00:00 UTC,5.738587569171577,55253557.95981774,499654.57161420054
2019-06-17 00:00:00 UTC,5.748215629991439,55559222.85332459,783019.3692757816
2019-06-18 00:00:00 UTC,5.797425742028937,55853812.112501696,202960.89329622805
2019-06-19 00:00:00 UTC,5.922095325377945,56991072.39198405,498063.5161640608
2019-06-20 00:00:00 UTC,6.166143872429403,59419545.7901941,495329.1501920625
2019-06-21 00:00:00 UTC,5.543671353723255,53438711.71504116,3133167.182409182
2019-06-22 00:00:00 UTC,5.61586153243864,54127991.20555183,855266.9062710939
2019-06-23 00:00:00 UTC,5.616515149964122,54157364.37049302,610131.2792789249
2019-06-24 00:00:00 UTC,5.540333127600694,53393197.9984801,267053.2979177648
2019-06-25 00:00:00 UTC,5.843474261518449,56339833.70100266,250729.38290588738
2019-06-26 00:00:00 UTC,5.689724805643122,54863651.49756483,266894.2704222479
2019-06-27 00:00:00 UTC,5.532114609537462,53349885.15178542,412234.68861165585
2019-06-28 00:00:00 UTC,5.428039531621636,52003826.130110696,746403.5877691278
2019-06-29 00:00:00 UTC,5.478769509453192,52877113.15699067,402542.6283431796
2019-06-30 00:00:00 UTC,5.503686512415661,53055250.70279066,353801.90537238796
2019-07-01 00:00:00 UTC,5.195240599943049,51565143.62854554,256659.07473579064
2019-07-02 00:00:00 UTC,5.614383695089275,54172793.52659881,315348.7491210137
2019-07-03 00:00:00 UTC,5.113944382839997,49190515.170977525,614292.7157815353
2019-07-04 00:00:00 UTC,5.37359666924742,51860178.63397973,217452.90916293912
2019-07-05 00:00:00 UTC,5.072871088189182,48832055.99698651,151526.3599209443
2019-07-06 00:00:00 UTC,4.946014612000235,46564761.41990663,170925.379421682
2019-07-07 00:00:00 UTC,4.7321790452319386,45722386.94475088,288712.5947124723
2019-07-08 00:00:00 UTC,4.526427021264466,43337725.04074255,265588.20556457696
2019-07-09 00:00:00 UTC,4.653211262162155,44932261.374302514,797384.5342351584
2019-07-10 00:00:00 UTC,4.622125581391849,44676383.22983912,322452.2491709192
2019-07-11 00:00:00 UTC,4.368589462174397,42439159.239226565,231193.5629547434
2019-07-12 00:00:00 UTC,4.274336324162304,41286956.37991765,517784.07069294655
2019-07-13 00:00:00 UTC,4.341442324048915,41939876.44144795,159371.93660824522
2019-07-14 00:00:00 UTC,4.509249644307214,43566001.372495145,273468.93561915756
2019-07-15 00:00:00 UTC,4.269673681996644,41255326.22185703,287424.85876604245
2019-07-16 00:00:00 UTC,4.178816131014082,41196012.04674479,95780.0824542266
2019-07-17 00:00:00 UTC,4.272655744197184,41293664.875208214,379468.0322940354
2019-07-18 00:00:00 UTC,4.118643214526663,39809845.97664398,523639.1799581565
2019-07-19 00:00:00 UTC,4.240406831935244,41774583.4381629,123312.52867859353
2019-07-20 00:00:00 UTC,4.105874156343742,39695281.87969026,178384.64437239442
2019-07-21 00:00:00 UTC,4.292377986389598,41503438.32804195,162714.00570153454
2019-07-22 00:00:00 UTC,4.168956676102069,40271013.6813102,112743.30589405415
2019-07-23 00:00:00 UTC,4.06604518539806,39323775.80499845,112616.911246595
2019-07-24 00:00:00 UTC,4.112567936878866,39647815.45740999,421592.58663730265
2019-07-25 00:00:00 UTC,4.000794131574076,38796174.28399799,65593.20752461119
2019-07-26 00:00:00 UTC,3.9435591662537397,38021771.611175664,182597.9647383542
2019-07-27 00:00:00 UTC,3.9468142511751263,38294880.7806797,285900.4804243363
2019-07-28 00:00:00 UTC,3.871698604428794,37487230.79810586,243519.6444967347
2019-07-29 00:00:00 UTC,4.017226332127217,38879210.436632045,162657.4501029943
2019-07-30 00:00:00 UTC,3.9332350356526944,37975222.27196403,29345.005076463876
2019-07-31 00:00:00 UTC,3.8918460554809293,37673380.65879984,146823.80950495068
2019-08-01 00:00:00 UTC,4.029230501135771,38987087.39252303,193112.10986331577
2019-08-02 00:00:00 UTC,4.034693888600882,39200703.45668826,152934.80266702955
2019-08-03 00:00:00 UTC,3.9360254693210375,38114130.402241625,272275.57656636595
2019-08-04 00:00:00 UTC,4.006880497899014,39291809.8055956,37117.2361428249
2019-08-05 00:00:00 UTC,4.055015440352746,39275895.67875037,120382.29274661283
2019-08-06 00:00:00 UTC,3.955717565051158,37772593.22859407,102553.2570330167
2019-08-07 00:00:00 UTC,3.9287926607652723,38061808.23041188,103092.97226985783
2019-08-08 00:00:00 UTC,3.7618228326459016,36448616.41797921,167894.52610228187
2019-08-09 00:00:00 UTC,3.733954954599798,36182978.43544608,333618.0678239941
2019-08-10 00:00:00 UTC,3.5624330183567854,34524319.283187866,182617.6749298544
2019-08-11 00:00:00 UTC,3.4634921496831783,33535236.444708325,264452.47450467263
2019-08-12 00:00:00 UTC,3.404526623146282,33000314.429053046,38263.708590034
2019-08-13 00:00:00 UTC,3.1896849690857945,30937791.91457756,226135.469534094
2019-08-14 00:00:00 UTC,3.145944483184698,30502436.386154324,258287.74376716514
2019-08-15 00:00:00 UTC,2.9481115149284833,28563694.951264992,157154.47227330873
2019-08-16 00:00:00 UTC,3.1392835594830344,30449333.620428726,88278.582119748
2019-08-17 00:00:00 UTC,3.0846018585574337,30018586.806673214,39834.705296167784
2019-08-18 00:00:00 UTC,3.1212475426229287,30277104.57273867,20050.995227677562
2019-08-19 00:00:00 UTC,3.1576146549120137,30633385.230394743,186189.29372893713
2019-08-20 00:00:00 UTC,3.2457010054437916,31491552.78175628,79534.86378816536
2019-08-21 00:00:00 UTC,3.168156339725868,30742920.535789568,44400.79842017707
2019-08-22 00:00:00 UTC,3.0444365748373645,29545381.086571794,39374.18464797391
2019-08-23 00:00:00 UTC,3.486729647060744,33841022.11407252,213953.00085261694
2019-08-24 00:00:00 UTC,3.684204576079946,35750253.43066858,98274.93780059667
2019-08-25 00:00:00 UTC,3.9420068147796177,38265252.22928981,317913.09612033446
2019-08-26 00:00:00 UTC,4.067563620426617,39486828.1892707,84947.3920995347
2019-08-27 00:00:00 UTC,3.95105240898939,38359741.43448318,51992.286567068084
2019-08-28 00:00:00 UTC,3.7662776338127246,36569956.08227115,18259.14349637932
2019-08-29 00:00:00 UTC,3.436586935708788,33406414.42947385,100642.61347380248
2019-08-30 00:00:00 UTC,3.2558619537905007,31583929.88806443,123700.74322954191
2019-08-31 00:00:00 UTC,3.328102115903901,32326812.08207453,12546.280617019922
2019-09-01 00:00:00 UTC,3.268700377161267,31753823.056615964,57866.89278203953
2019-09-02 00:00:00 UTC,3.233192820700255,31412736.49952634,181630.10646962764
2019-09-03 00:00:00 UTC,3.1879505224517066,31358782.867698897,69838.87318589241
2019-09-04 00:00:00 UTC,3.2999840097686755,32464797.487261467,132847.9845830844
2019-09-05 00:00:00 UTC,3.375000429102181,33130114.040019903,37298.607079955815
2019-09-06 00:00:00 UTC,3.705351371368362,36603794.29584491,52167.540003688984
2019-09-07 00:00:00 UTC,3.442484728697951,33872572.07824289,110756.40692657427
2019-09-08 00:00:00 UTC,3.47812215604959,34211660.13645825,69980.8767944329
2019-09-09 00:00:00 UTC,3.484427038837936,34277176.47306999,30425.998339627015
2019-09-10 00:00:00 UTC,3.449656841482707,33935784.988892846,25778.523230957908
2019-09-11 00:00:00 UTC,3.274824968472234,32211986.452953864,54329.790781161195
2019-09-12 00:00:00 UTC,3.15396871486788,31026999.125980265,144494.3870742816
2019-09-13 00:00:00 UTC,3.218510411940295,31665157.978602637,119555.99878654465
2019-09-14 00:00:00 UTC,3.0070058057031983,29587904.67267608,113283.16220104483
2019-09-15 00:00:00 UTC,3.077549352354347,30285720.070963375,262582.92022226594
2019-09-16 00:00:00 UTC,3.097160937116729,30474238.804976072,68979.53389507218
2019-09-17 00:00:00 UTC,3.0564112597945448,30076146.106350794,78110.2661321698
2019-09-18 00:00:00 UTC,3.031368797087565,29843011.13512587,172262.26405569765
2019-09-19 00:00:00 UTC,3.0868439456084,30383072.695502702,71063.13970999532
2019-09-20 00:00:00 UTC,3.2462076357043643,31955564.346926026,102662.19525815315
2019-09-21 00:00:00 UTC,3.2623976453446555,32111710.01207397,29593.38751738215
2019-09-22 00:00:00 UTC,3.125334541699313,30766365.82102942,13099.600776050129
2019-09-23 00:00:00 UTC,3.3352732624209214,32837076.96480261,32927.07271835126
2019-09-24 00:00:00 UTC,3.2917509956996827,32439962.090874515,295430.0393543328
2019-09-25 00:00:00 UTC,2.781143106759305,27497277.938060135,63839.12619378826
2019-09-26 00:00:00 UTC,2.887933258696904,28440673.94998717,167819.7896662289
2019-09-27 00:00:00 UTC,3.1926658826108527,31440840.021702718,325589.44573444873
2019-09-28 00:00:00 UTC,3.1636605182951874,31116669.012647234,126304.51941722272
2019-09-29 00:00:00 UTC,3.1561249364924175,31019243.157407716,25295.548782533988
2019-09-30 00:00:00 UTC,3.1505424618622846,31264032.028020684,38297.41097687663
2019-10-01 00:00:00 UTC,3.1713762671030397,31293428.79694589,11842.334005357341
2019-10-02 00:00:00 UTC,3.326912653383077,32717146.046123788,48729.687921354205
2019-10-03 00:00:00 UTC,3.326912653383077,32717146.046123788,48729.687921354205
2019-10-04 00:00:00 UTC,3.6430820561157358,35792695.365737535,224655.7948937032
2019-10-05 00:00:00 UTC,3.6383822339612,35751476.936102584,218256.9026479477
2019-10-06 00:00:00 UTC,3.8567827012886164,37877433.82921393,179118.17417288857
2019-10-07 00:00:00 UTC,3.747745806524471,36810997.777658954,227339.86139747116
2019-10-08 00:00:00 UTC,3.731033607228651,36643613.87301641,73713.85447189135
2019-10-09 00:00:00 UTC,3.1460326626396062,30901911.869160242,302367.2950168135
2019-10-10 00:00:00 UTC,3.1672592083365356,31113598.6733024,212929.99929782288
2019-10-11 00:00:00 UTC,3.4354410031908933,33746574.019773364,240618.89926275366
2019-10-12 00:00:00 UTC,3.2763546035752804,32185278.66504791,315173.2021598509
2019-10-13 00:00:00 UTC,3.393872879912915,33346352.248682883,159417.798823728
2019-10-14 00:00:00 UTC,3.477785444124472,34210567.83203715,176411.52252497838
2019-10-15 00:00:00 UTC,3.521460885207966,34607736.024053074,176463.96979699866
2019-10-16 00:00:00 UTC,3.5360423965443046,34740115.21316707,177008.68221612202
2019-10-17 00:00:00 UTC,3.5511231933264016,34887356.40616766,105563.8447711812
2019-10-18 00:00:00 UTC,3.3279167526976665,32888732.612770874,95597.11263246977
2019-10-19 00:00:00 UTC,2.6887285174332614,26412866.95918064,1007343.2412866462
2019-10-20 00:00:00 UTC,2.86314525104475,27883631.76109614,1742492.599273001
2019-10-21 00:00:00 UTC,2.7592235239822456,26892841.331991404,785310.2569320138
2019-10-22 00:00:00 UTC,2.6919126225713303,26430071.294802405,973573.5184997341
2019-10-23 00:00:00 UTC,2.668388905957444,26085865.965126254,675322.2497425767
2019-10-24 00:00:00 UTC,2.554880882684809,25091468.666444834,448237.1974844609
2019-10-25 00:00:00 UTC,2.5557340962886284,25112510.076385643,119821.02785071172
2019-10-26 00:00:00 UTC,2.604819511614883,25598495.23510563,119779.01871124294
2019-10-27 00:00:00 UTC,2.6152498741356367,25703103.01637698,71568.94055371807
2019-10-28 00:00:00 UTC,2.5161499312099393,24702999.74700795,84019.3494257866
2019-10-29 00:00:00 UTC,2.5535737236433023,25087569.132917486,200035.88277166703
2019-10-30 00:00:00 UTC,2.4451019475264926,24031598.765989855,114459.68322995884
2019-10-31 00:00:00 UTC,2.300550576779711,22613641.20923527,286455.7802552849
2019-11-01 00:00:00 UTC,2.379196503371746,23469672.630413827,245165.92108086916
2019-11-02 00:00:00 UTC,2.38555298083807,23453899.764960427,149130.9618260145
2019-11-03 00:00:00 UTC,2.4416987946453483,24009276.841939744,31174.821926060846
2019-11-04 00:00:00 UTC,2.3716339401192013,23336745.236830242,14147.747669695305
2019-11-05 00:00:00 UTC,2.526860991183176,24852780.519885868,65129.18234369671
2019-11-06 00:00:00 UTC,2.7462441283663654,27013767.937004007,40153.11621234121
2019-11-07 00:00:00 UTC,2.744511792683842,27050643.072231993,75000.77991107746
2019-11-08 00:00:00 UTC,2.7346129067785454,26873197.509463288,49732.4303102139
2019-11-09 00:00:00 UTC,2.9268513280481447,28589561.946866006,82669.32673281596
2019-11-10 00:00:00 UTC,3.183535228696637,30897449.22888122,168602.67167343717
2019-11-11 00:00:00 UTC,3.0600882796497673,29666716.152379673,88999.3967020633
2019-11-12 00:00:00 UTC,2.8693034116432568,27795838.999943275,28288.45053379496
2019-11-13 00:00:00 UTC,2.8028176758398056,27062552.724001568,62488.83356879812
2019-11-14 00:00:00 UTC,2.759911924358715,26805310.342844184,69983.34136655723
2019-11-15 00:00:00 UTC,2.708535424385261,26146777.546310324,15212.019508764455
2019-11-16 00:00:00 UTC,2.8678810253447162,27627480.889389794,28876.295189040346
2019-11-17 00:00:00 UTC,2.807559464297153,27028891.800517824,28782.084119018353
2019-11-18 00:00:00 UTC,2.7199145206003474,26516453.018561434,34377.37263832009
2019-11-19 00:00:00 UTC,2.72111844090276,26105056.050638244,237164.9084232025
2019-11-20 00:00:00 UTC,2.912409655915374,27943973.571815766,102758.44717982181
2019-11-21 00:00:00 UTC,2.720249758974093,26023576.00384872,55227.072279456035
2019-11-22 00:00:00 UTC,2.6548099701649277,25387450.89794615,51329.459111578275
2019-11-23 00:00:00 UTC,2.578628555341799,24402360.365373287,93297.96589032702
2019-11-24 00:00:00 UTC,2.614398687683373,25022104.319742907,32854.41697153753
2019-11-25 00:00:00 UTC,2.521896693993263,24398941.708644748,28752.321998446754
2019-11-26 00:00:00 UTC,2.5987693473448616,24827386.396530263,76309.09045580676
2019-11-27 00:00:00 UTC,2.5905384334103325,24759552.580697875,61661.22897335188
2019-11-28 00:00:00 UTC,2.753803439245208,26320704.527913176,90605.19482971176
2019-11-29 00:00:00 UTC,2.641624685779506,25278397.854563065,50764.92065963686
2019-11-30 00:00:00 UTC,2.6812766932581846,25506855.57078701,73293.60569761739
2019-12-01 00:00:00 UTC,2.5608406647441813,24069373.93021475,23711.598516597256
2019-12-02 00:00:00 UTC,2.449567690437459,23375721.58348072,57339.00374356798
2019-12-03 00:00:00 UTC,2.52644851487123,24113933.254634902,124934.67996989217
2019-12-04 00:00:00 UTC,2.6204856027598464,24915092.932676554,63038.16188225007
2019-12-05 00:00:00 UTC,2.675757819523222,25342779.105257466,49390.99064415652
2019-12-06 00:00:00 UTC,2.8091911508520666,26431586.964140013,56889.49183820751
2019-12-07 00:00:00 UTC,2.8627466484876556,27038365.977877457,35861.29664196394
2019-12-08 00:00:00 UTC,2.9099539653650695,26794805.373336002,107140.38024131853
2019-12-09 00:00:00 UTC,2.8790357240688715,27175334.230276763,84065.56659049477
2019-12-10 00:00:00 UTC,2.9731895400590744,26869278.433735795,425747.908790332
2019-12-11 00:00:00 UTC,2.743252785796428,24817131.832429573,58179.313314345556
2019-12-12 00:00:00 UTC,2.68544025233181,24290689.679380704,36305.45202873971
2019-12-13 00:00:00 UTC,2.71883557420505,24807274.846503884,133290.9496731658
2019-12-14 00:00:00 UTC,2.708135033716104,24116677.722954698,63351.892586696435
2019-12-15 00:00:00 UTC,2.652268645703049,23961635.11021339,55156.888235569575
2019-12-16 00:00:00 UTC,2.6575417517694593,24063432.373208854,39718.27782584735
2019-12-17 00:00:00 UTC,2.416791668331151,22294693.19849797,124815.3776154329
2019-12-18 00:00:00 UTC,2.2458218805150953,20315807.26519458,107543.51968646159
2019-12-19 00:00:00 UTC,2.445891523311674,22138350.498866014,387544.1983801288
2019-12-20 00:00:00 UTC,2.332126596673081,21093951.733616497,99765.40894441772
2019-12-21 00:00:00 UTC,2.2489321999959637,20630243.990239326,292609.9553732029
2019-12-22 00:00:00 UTC,2.170194973602203,19832001.229404707,537057.1121238346
2019-12-23 00:00:00 UTC,2.4076142621025687,21023246.412547324,401161.116451515
2019-12-24 00:00:00 UTC,2.215468851906427,19927991.40794533,349284.16165706195
2019-12-25 00:00:00 UTC,2.2256726926472434,19946906.92140394,291616.53602918965
2019-12-26 00:00:00 UTC,2.026681293089968,18208481.616523314,471374.2335255263
2019-12-27 00:00:00 UTC,1.8763402456465186,16885686.60896352,348630.1525370474
2019-12-28 00:00:00 UTC,1.6638819411831935,15052600.090759428,347867.42134270875
2019-12-29 00:00:00 UTC,1.7160128079567696,15389282.43999973,184726.02862364275
2019-12-30 00:00:00 UTC,1.8079862387266414,16064053.694414219,135199.15555879628
2019-12-31 00:00:00 UTC,1.8220450255596237,16145880.85132868,175545.3313899307
2020-01-01 00:00:00 UTC,2.127771315404424,18834999.686958987,131075.05078170166
2020-01-02 00:00:00 UTC,2.116237842089917,18737350.186537243,70565.88913718401
2020-01-03 00:00:00 UTC,1.9888491641194348,17748133.96536867,64505.68748196134
2020-01-04 00:00:00 UTC,2.1750441214042913,19189401.34999442,122226.0122439622
2020-01-05 00:00:00 UTC,2.148002126875608,18920552.468257245,74262.9468172492
2020-01-06 00:00:00 UTC,1.930105140175037,17038786.410857823,71162.13259871752
2020-01-07 00:00:00 UTC,1.8345893775820759,16170710.705010371,186950.99687947787
2020-01-08 00:00:00 UTC,1.8387383909410755,16323885.065983402,411181.22200054
2020-01-09 00:00:00 UTC,1.821725048265096,16142052.595820528,684437.069178762
2020-01-10 00:00:00 UTC,1.79456759261938,15833940.046390057,747953.7752970384
2020-01-11 00:00:00 UTC,2.0223147710171454,17826571.616033256,264198.7720859319
2020-01-12 00:00:00 UTC,1.998205076000635,17701251.311288465,1315376.4393394631
2020-01-13 00:00:00 UTC,1.5973280151765825,14101201.930055056,728.7105473545703
2020-01-14 00:00:00 UTC,1.8398577318731875,16272685.263261633,1641347.0817976126
2020-01-15 00:00:00 UTC,2.094550730417606,18466337.430959653,943574.4552419364
2020-01-16 00:00:00 UTC,2.1686127539996467,19149445.143003393,291723.8023663467
2020-01-17 00:00:00 UTC,2.0524168199426374,17114318.882347338,367128.5002537251
2020-01-18 00:00:00 UTC,1.9947767854729723,17648549.783427175,438111.49145769235
2020-01-19 00:00:00 UTC,1.9532506169289672,17254989.034156993,296506.43851294776
2020-01-20 00:00:00 UTC,1.8816128508489138,16623883.95531928,298030.2271486676
2020-01-21 00:00:00 UTC,1.8994318113890902,16783667.28734206,296092.3319966086
2020-01-22 00:00:00 UTC,1.9809425423342313,17506263.361354757,224551.73947567953
2020-01-23 00:00:00 UTC,1.9100975170932726,16859323.99101087,174371.3244537484
2020-01-24 00:00:00 UTC,1.8841211655935255,16606795.825358631,157988.6602171731
2020-01-25 00:00:00 UTC,1.8477703334073425,16221113.388678802,330410.9099396282
2020-01-26 00:00:00 UTC,1.8801713430733171,16631989.364633707,149272.21874824975
2020-01-27 00:00:00 UTC,1.919993432472704,16978923.18911514,74310.02714843243
2020-01-28 00:00:00 UTC,1.9596010127384391,17320142.54839584,131235.0197989894
2020-01-29 00:00:00 UTC,1.9781920036522564,17498070.42533094,155473.4291515396
2020-01-30 00:00:00 UTC,1.943168463168941,17190666.140584856,258290.48385203085
2020-01-31 00:00:00 UTC,1.8870262725390454,16677001.089607684,123531.38015760467
2020-02-01 00:00:00 UTC,1.9518231546743428,17272062.061696973,222072.63430376555
2020-02-02 00:00:00 UTC,1.9523938164082912,17310553.455648743,285524.0373474371
2020-02-03 00:00:00 UTC,1.950607571965543,17265697.590444118,344652.69872728287
2020-02-04 00:00:00 UTC,1.9537354533391,17263250.17445384,229736.876858883
2020-02-05 00:00:00 UTC,1.9955580792845817,17570510.325247914,361350.9480031397
2020-02-06 00:00:00 UTC,2.1810625012509517,19310077.073617827,324992.65766050137
2020-02-07 00:00:00 UTC,2.4943700018397807,22086890.372631103,347771.5664408575
2020-02-08 00:00:00 UTC,2.7812454888458977,24623328.381851207,353155.2216299428
2020-02-09 00:00:00 UTC,2.772695376236059,24558346.932422917,248893.73160848595
2020-02-10 00:00:00 UTC,3.238607419171832,28688331.43905317,571844.8738829447
2020-02-11 00:00:00 UTC,4.0535338634231985,35912241.633205056,832255.3565552784
2020-02-12 00:00:00 UTC,3.6722322524417312,30812262.1059164,902161.4544420769
2020-02-13 00:00:00 UTC,3.484550845295554,30880118.338553675,623343.6777989944
2020-02-14 00:00:00 UTC,3.3455778196205292,29684604.63952888,264494.7786677499
2020-02-15 00:00:00 UTC,3.2281776623502494,28615448.252983313,581865.7717246831
2020-02-16 00:00:00 UTC,3.2154577577160257,28134126.632695675,390743.0103388172
2020-02-17 00:00:00 UTC,3.212938538911297,28488448.38365923,125628.6419446124
2020-02-18 00:00:00 UTC,2.956763883598645,26309046.31571263,250673.03424510045
2020-02-19 00:00:00 UTC,3.4414498973272,30505716.0913735,324934.970724512
2020-02-20 00:00:00 UTC,2.953448114267774,26204986.964435782,218162.99422309172
2020-02-21 00:00:00 UTC,2.9013400154425555,25709981.592514403,205881.2875932265
2020-02-22 00:00:00 UTC,3.0283340873950184,26911976.2605607,93140.34542433583
2020-02-23 00:00:00 UTC,2.8746315750824065,25546147.6338343,57285.87660910317
2020-02-24 00:00:00 UTC,3.0614169720134603,27179937.693246573,77049.25296911632
2020-02-25 00:00:00 UTC,2.8190671077999507,24987031.03648451,75393.14687259651
