snapped_at,price,market_cap,total_volume
2019-05-31 00:00:00 UTC,118.61467175991928,1125254040.024879,5962217.947709842
2019-06-01 00:00:00 UTC,118.98422631181387,1134269220.2245414,7161429.121360278
2019-06-02 00:00:00 UTC,118.63510974568345,1141043367.2207901,4334836.783074703
2019-06-03 00:00:00 UTC,119.78900280218465,1152359121.411819,10244611.781472698
2019-06-04 00:00:00 UTC,111.37852915440293,1071217662.996348,3480995.4277162035
2019-06-05 00:00:00 UTC,103.02057255025301,991166146.3949633,4473198.815680789
2019-06-06 00:00:00 UTC,105.00496628000596,1010398642.6328248,3443703.724614284
2019-06-07 00:00:00 UTC,94.79020824800703,914588795.5026923,37950879.46454527
2019-06-08 00:00:00 UTC,98.67566066140358,949672627.494977,18819206.466709085
2019-06-09 00:00:00 UTC,87.48636216185146,842060856.4875243,40134016.55477099
2019-06-10 00:00:00 UTC,84.4167012366494,812603669.8203862,8331223.869700998
2019-06-11 00:00:00 UTC,88.11676765969106,848314632.0955093,6769846.642685666
2019-06-12 00:00:00 UTC,83.47170035716756,803684803.2354028,5688612.421943324
2019-06-13 00:00:00 UTC,87.60951029674317,842840351.7067345,8907345.26777746
2019-06-14 00:00:00 UTC,87.0578226804021,838383365.302204,4130536.4856894813
2019-06-15 00:00:00 UTC,86.84798948423887,836455793.960071,9128889.198950069
2019-06-16 00:00:00 UTC,85.09936843146292,819372856.0023547,7409539.013865716
2019-06-17 00:00:00 UTC,85.20913121704187,823465273.2514392,11607149.849074958
2019-06-18 00:00:00 UTC,85.9924740174982,828472446.3209096,3010492.9532458344
2019-06-19 00:00:00 UTC,85.95987440948898,827294478.3404114,7229447.508881295
2019-06-20 00:00:00 UTC,88.99870723227767,857628830.7675954,7149306.752096219
2019-06-21 00:00:00 UTC,81.0685136387814,781467127.6644357,45818229.51844505
2019-06-22 00:00:00 UTC,82.5471894402282,795623880.3707563,12571513.547140557
2019-06-23 00:00:00 UTC,82.55679692242585,796055634.6433451,8968280.646366967
2019-06-24 00:00:00 UTC,81.32233281188077,783292560.6532949,3919872.08559493
2019-06-25 00:00:00 UTC,86.37567830060934,832790756.5734847,3706171.9705019444
2019-06-26 00:00:00 UTC,83.68236622956404,806914276.9008571,3925382.13094163
2019-06-27 00:00:00 UTC,80.56416210926312,776934156.1487229,6003372.060136663
2019-06-28 00:00:00 UTC,78.7664332807248,754715040.2056807,10831083.313600436
2019-06-29 00:00:00 UTC,79.03176915612462,762757366.1303126,5806715.545128489
2019-06-30 00:00:00 UTC,79.39119928414787,765327017.1027457,5103625.99925806
2019-07-01 00:00:00 UTC,74.69105617436043,741400675.3276038,3689942.169177007
2019-07-02 00:00:00 UTC,80.40708714256705,775842330.4163325,4516305.925626566
2019-07-03 00:00:00 UTC,73.07976270564573,703005488.4423504,8778422.786872504
2019-07-04 00:00:00 UTC,76.73001232382843,740515597.0253544,3105027.3079504203
2019-07-05 00:00:00 UTC,72.44563894059735,697370273.358853,2163946.958237065
2019-07-06 00:00:00 UTC,70.68762528305598,665495892.1187079,2442837.338694755
2019-07-07 00:00:00 UTC,67.6317611562136,653459119.7378899,4126247.3506911835
2019-07-08 00:00:00 UTC,64.87667491130497,621203904.8718623,3806640.3350244523
2019-07-09 00:00:00 UTC,66.40359583293147,641205300.1806836,11379066.487984572
2019-07-10 00:00:00 UTC,66.01740182033302,638199256.1530424,4605556.323931917
2019-07-11 00:00:00 UTC,61.869869694141904,600997193.9801147,3274264.0932468898
2019-07-12 00:00:00 UTC,60.258419462342275,582052170.719647,7299577.60842544
2019-07-13 00:00:00 UTC,61.59778518265532,595056505.8337765,2261220.4844824383
2019-07-14 00:00:00 UTC,63.97868961344548,618128491.295371,3880065.5388387665
2019-07-15 00:00:00 UTC,60.611626708217685,585654225.3401436,4080238.8059882764
2019-07-16 00:00:00 UTC,59.034996888701066,581992295.6802135,1353104.9685865552
2019-07-17 00:00:00 UTC,60.35147483569681,583275069.6038321,5360004.824411137
2019-07-18 00:00:00 UTC,58.46684056379251,565126862.5007801,7433401.451134702
2019-07-19 00:00:00 UTC,59.8388016527954,589414988.8770429,1740133.491279991
2019-07-20 00:00:00 UTC,58.292287803359464,563565444.9348552,2532578.6016577045
2019-07-21 00:00:00 UTC,60.93667482931148,589202892.5955644,2309966.756666985
2019-07-22 00:00:00 UTC,59.092872920698404,570769908.9753369,1598079.8951564003
2019-07-23 00:00:00 UTC,57.386045549366536,554995305.4193119,1589416.473194797
2019-07-24 00:00:00 UTC,58.17333185796588,560633750.3175629,5963535.637036316
2019-07-25 00:00:00 UTC,56.41850577331239,547148462.5726354,924984.0495945135
2019-07-26 00:00:00 UTC,56.05389247945984,540693305.5563061,2595454.068497
2019-07-27 00:00:00 UTC,56.77721215700884,550894071.0763457,4112844.2332978253
2019-07-28 00:00:00 UTC,55.69663001145739,539275557.6397073,3503171.3275773698
2019-07-29 00:00:00 UTC,57.658832431639084,558029270.5223683,2334605.4924119823
2019-07-30 00:00:00 UTC,56.177522746243675,542478833.8355194,419128.1922459848
2019-07-31 00:00:00 UTC,55.83571417480584,540494172.8106117,2106458.5147270192
2019-08-01 00:00:00 UTC,58.11278777941595,562302984.4384886,2785217.439150914
2019-08-02 00:00:00 UTC,59.58416095603524,578888115.8932611,2258533.645795799
2019-08-03 00:00:00 UTC,59.25342555188357,573774942.7352101,4098870.9883664246
2019-08-04 00:00:00 UTC,60.320086119388996,591503877.5184175,558767.5703886998
2019-08-05 00:00:00 UTC,60.83828887056046,589264904.6845434,1806122.0256122388
2019-08-06 00:00:00 UTC,60.95598260942309,582060144.1056635,1580303.560464994
2019-08-07 00:00:00 UTC,60.125491663310655,582490635.4315971,1577715.1354049493
2019-08-08 00:00:00 UTC,58.07966164414928,562738704.9125504,2592162.816202249
2019-08-09 00:00:00 UTC,57.68507481186056,558983127.3656462,5153994.473690191
2019-08-10 00:00:00 UTC,55.91920039586283,541925228.7914841,2866533.716594451
2019-08-11 00:00:00 UTC,54.366134209301165,526399681.73753613,4151087.42839737
2019-08-12 00:00:00 UTC,53.5377366231682,518167345.124085,601714.2996595916
2019-08-13 00:00:00 UTC,50.39493008616681,488461315.6261726,3572792.0743343625
2019-08-14 00:00:00 UTC,48.79766720678215,473132233.49091595,4006376.9183814856
2019-08-15 00:00:00 UTC,46.705941242699375,452525032.1477525,2489745.557743138
2019-08-16 00:00:00 UTC,49.06988341575876,476116390.9836652,1379875.2647364764
2019-08-17 00:00:00 UTC,48.252813837868715,469584519.2597119,623139.2922266042
2019-08-18 00:00:00 UTC,48.82606687092012,473628545.10542464,313660.23375139816
2019-08-19 00:00:00 UTC,49.328985271704305,478561817.70054936,2908692.14006726
2019-08-20 00:00:00 UTC,51.11328995144727,495928881.2048556,1252514.802575755
2019-08-21 00:00:00 UTC,49.75919467865061,482849583.1310532,697360.7788144326
2019-08-22 00:00:00 UTC,47.108852619704685,457177861.64577067,609266.3177591506
2019-08-23 00:00:00 UTC,53.979756609191476,523909313.89355195,3312310.4114384456
2019-08-24 00:00:00 UTC,57.66044708401921,559517136.9046727,1538073.3435725532
2019-08-25 00:00:00 UTC,61.69736715398882,598899349.2296814,4975740.006551506
2019-08-26 00:00:00 UTC,64.18678286605649,623108254.3677998,1340482.982085164
2019-08-27 00:00:00 UTC,61.61101247106331,598165314.7727339,810745.3621203867
2019-08-28 00:00:00 UTC,58.86446427106178,571564574.4947194,285378.51015373523
2019-08-29 00:00:00 UTC,53.93754512058254,524287469.92401505,1579594.9896949057
2019-08-30 00:00:00 UTC,50.5930782899143,490743359.5924783,1922194.9442440947
2019-08-31 00:00:00 UTC,51.040299484468,495769093.79148555,192411.7403275505
2019-09-01 00:00:00 UTC,50.12930504086802,486981643.6345447,887455.8036296106
2019-09-02 00:00:00 UTC,49.7932154737466,483776020.7577638,2797218.5791266663
2019-09-03 00:00:00 UTC,49.063582646122384,482621742.1115759,1074842.693553755
2019-09-04 00:00:00 UTC,50.48715546218657,496685824.2148481,2032469.5000429736
2019-09-05 00:00:00 UTC,50.95429650563823,500240098.6132248,563118.2348930677
2019-09-06 00:00:00 UTC,55.90429460437595,552257827.8985689,787075.025512302
2019-09-07 00:00:00 UTC,51.62090321349711,507927529.8643162,1660819.498941934
2019-09-08 00:00:00 UTC,52.15024266040692,512962540.6711075,1049278.760974513
2019-09-09 00:00:00 UTC,52.18497891125162,513356632.65343064,455678.9578342673
2019-09-10 00:00:00 UTC,51.36387205959344,505288902.2034343,383830.86491323885
2019-09-11 00:00:00 UTC,48.41017602484236,476174436.59128356,803131.3918850044
2019-09-12 00:00:00 UTC,46.59108276118614,458337293.3584575,2134501.1809943486
2019-09-13 00:00:00 UTC,47.475910081292476,467089429.7327342,1763558.0195769146
2019-09-14 00:00:00 UTC,44.27832147009831,435683480.3040906,1668100.6280645165
2019-09-15 00:00:00 UTC,45.31731833605993,445961204.95767176,3866567.9808583446
2019-09-16 00:00:00 UTC,45.93416196248921,451965089.7620072,1023039.2111889927
2019-09-17 00:00:00 UTC,45.11004332323283,443898460.8192333,1152841.4175022647
2019-09-18 00:00:00 UTC,44.921264021314556,442168799.64098537,2552720.952986662
2019-09-19 00:00:00 UTC,45.48284431119061,447676847.11472166,1047073.8970437536
2019-09-20 00:00:00 UTC,48.44373121807116,476878543.78679204,1532046.1139461254
2019-09-21 00:00:00 UTC,49.12267192785498,483513405.613337,445594.4444187047
2019-09-22 00:00:00 UTC,47.05888124207151,463256248.6045843,197243.70271846544
2019-09-23 00:00:00 UTC,50.196880261312145,494208027.6016873,495562.49115218763
2019-09-24 00:00:00 UTC,49.510608138355806,488056495.8383887,4443507.704525615
2019-09-25 00:00:00 UTC,41.919097839070055,414682105.851779,962222.5373351678
2019-09-26 00:00:00 UTC,43.70031214668289,430365322.85973924,2539455.221383483
2019-09-27 00:00:00 UTC,48.30825274971998,475731599.3209603,4926496.481466652
2019-09-28 00:00:00 UTC,48.26621778418751,474729799.4198938,1926958.1568770579
2019-09-29 00:00:00 UTC,48.18679116189958,473592719.58585864,386205.0302306012
2019-09-30 00:00:00 UTC,48.121841825581136,477434198.64634097,584960.2015105581
2019-10-01 00:00:00 UTC,48.149910757258716,474959837.8107216,179798.06793360223
2019-10-02 00:00:00 UTC,51.001366064601086,501551833.7671375,747023.1144672581
2019-10-03 00:00:00 UTC,51.001366064601086,501551833.7671375,747023.1144672581
2019-10-04 00:00:00 UTC,55.02533705014566,540615088.0204962,3393215.04261547
2019-10-05 00:00:00 UTC,54.954350645188185,539992522.3059701,3296565.777749432
2019-10-06 00:00:00 UTC,58.2463862498645,572037320.1821669,2705100.9002292855
2019-10-07 00:00:00 UTC,56.849968447597895,558390075.0529313,3448543.3683436033
2019-10-08 00:00:00 UTC,56.93874352131424,559212687.8641351,1124936.062117139
2019-10-09 00:00:00 UTC,48.41916206144464,475597312.3133311,4653597.921394774
2019-10-10 00:00:00 UTC,48.53558041498248,476789700.8343322,3262972.9440772496
2019-10-11 00:00:00 UTC,51.834189624270465,509170821.2382928,3630475.86612151
2019-10-12 00:00:00 UTC,48.55415375953998,476971866.04620576,4670730.116287416
2019-10-13 00:00:00 UTC,50.30556396490127,494275158.6162208,2362964.836819872
2019-10-14 00:00:00 UTC,51.525805946289175,506967669.1612336,2613659.1869599335
2019-10-15 00:00:00 UTC,52.3024917536621,514011339.89993304,2620930.808544516
2019-10-16 00:00:00 UTC,52.70502207666366,517804464.40494716,2638329.934358004
2019-10-17 00:00:00 UTC,53.36573086134176,524281803.55277365,1586397.1543804207
2019-10-18 00:00:00 UTC,49.982152279836015,493957560.8103148,1435777.93441963
2019-10-19 00:00:00 UTC,40.40168068210732,396888049.44967335,15136656.493156811
2019-10-20 00:00:00 UTC,43.02252139968013,418988224.1233893,26183242.053001672
2019-10-21 00:00:00 UTC,41.41403967659145,403642977.18510556,11786964.65014116
2019-10-22 00:00:00 UTC,40.28923807200909,395631530.0419909,14571251.287484894
2019-10-23 00:00:00 UTC,39.35239846724957,384704564.44000983,9959399.1739123
2019-10-24 00:00:00 UTC,37.778181340889276,371019275.2290172,6627935.668180827
2019-10-25 00:00:00 UTC,37.835477646387815,371769432.12502134,1773848.7847371239
2019-10-26 00:00:00 UTC,38.31499561781796,376535198.84291184,1761862.0240534854
2019-10-27 00:00:00 UTC,38.468536986086704,378075066.1041475,1052730.1670000788
2019-10-28 00:00:00 UTC,37.00076119298548,363265234.337563,1235530.4606981883
2019-10-29 00:00:00 UTC,37.38974886285752,367335354.67347074,2928950.65105917
2019-10-30 00:00:00 UTC,35.97344047474977,353563698.47725505,1683982.3818376905
2019-10-31 00:00:00 UTC,34.86148955358472,342676759.5293586,4340819.668008459
2019-11-01 00:00:00 UTC,36.42783295663541,359385243.2100689,3753730.810858597
2019-11-02 00:00:00 UTC,36.33699964680379,357252324.43847686,2271578.854348335
2019-11-03 00:00:00 UTC,37.194495519832266,365734275.6159442,474887.3108359209
2019-11-04 00:00:00 UTC,35.7366535602514,351684704.79556185,213183.47177319595
2019-11-05 00:00:00 UTC,37.77679879644417,371551301.20248723,973687.1263435475
2019-11-06 00:00:00 UTC,40.834458132010774,401673166.78711754,597044.7877909393
2019-11-07 00:00:00 UTC,40.98164030618295,403950491.4865801,1119927.7748386937
2019-11-08 00:00:00 UTC,40.49108835200456,397908242.13522434,736382.1858147384
2019-11-09 00:00:00 UTC,43.614520611469,426027802.25123703,1231898.2587780273
2019-11-10 00:00:00 UTC,47.47038468747451,460718570.83145577,2514071.0275572385
2019-11-11 00:00:00 UTC,45.60438936427739,442122040.58618385,1326354.918378764
2019-11-12 00:00:00 UTC,43.03138494013282,416915755.8062184,424246.24713441904
2019-11-13 00:00:00 UTC,42.185327981869385,407220498.39396256,940522.0903333793
2019-11-14 00:00:00 UTC,41.58834039183884,403973250.13137877,1054559.3853278167
2019-11-15 00:00:00 UTC,40.61663535701857,392023011.695342,228116.28892451007
2019-11-16 00:00:00 UTC,42.61390859959499,410517359.3510568,429073.51909160224
2019-11-17 00:00:00 UTC,41.7330243256239,401771507.72763854,427831.87033292156
2019-11-18 00:00:00 UTC,40.46726056452685,394436265.4239056,511471.2560053816
2019-11-19 00:00:00 UTC,40.7458389427455,390653950.6913217,3551290.9016473508
2019-11-20 00:00:00 UTC,43.430286173678354,416715430.90051293,1532349.2554414705
2019-11-21 00:00:00 UTC,40.632113432471215,388654807.2206207,824921.5565589967
2019-11-22 00:00:00 UTC,39.263753998922176,375622366.7342778,759145.5803254874
2019-11-23 00:00:00 UTC,38.09348040870979,360490398.89012176,1378269.1688778554
2019-11-24 00:00:00 UTC,38.621904261283476,369645732.30767983,485350.66698621475
2019-11-25 00:00:00 UTC,37.19052023795685,359844958.1869706,424011.7431131944
2019-11-26 00:00:00 UTC,38.510048715838614,367958170.2706609,1130791.693351648
2019-11-27 00:00:00 UTC,38.414383195449936,367152607.47191733,914357.4353253106
2019-11-28 00:00:00 UTC,40.694057406768486,388914808.108114,1338909.2871357338
2019-11-29 00:00:00 UTC,38.93868256844294,372547660.1262332,748296.7364057961
2019-11-30 00:00:00 UTC,39.28117225044606,373679892.7774278,1073764.1353850213
2019-12-01 00:00:00 UTC,37.5223272211819,352672830.0796943,347430.5804051002
2019-12-02 00:00:00 UTC,35.89081472079517,342505613.4456321,840125.2056308185
2019-12-03 00:00:00 UTC,37.07190254522219,353933723.9268583,1833232.0065498862
2019-12-04 00:00:00 UTC,38.84983289999062,369438503.9951554,934568.0254334194
2019-12-05 00:00:00 UTC,39.5312807803067,374422850.79601884,729695.7538255668
2019-12-06 00:00:00 UTC,41.657483070204144,391884344.0555876,843614.0212117038
2019-12-07 00:00:00 UTC,42.264487192323024,399184005.0453117,529442.3498583366
2019-12-08 00:00:00 UTC,42.96143780812523,395588170.2351886,1581779.2436791474
2019-12-09 00:00:00 UTC,42.50465286661125,401227144.2237858,1241102.2538178468
2019-12-10 00:00:00 UTC,44.16594898496606,399148862.16668445,6324373.258664221
2019-12-11 00:00:00 UTC,41.20823812552588,372801215.0448605,873950.446510197
2019-12-12 00:00:00 UTC,40.12865346819687,362945376.5988336,542513.9889828126
2019-12-13 00:00:00 UTC,39.82119529089958,363495478.60112196,1952234.6212483011
2019-12-14 00:00:00 UTC,39.909885579740525,355408366.46017164,933619.1707271114
2019-12-15 00:00:00 UTC,39.08658056518409,353123497.7747266,812849.0902447675
2019-12-16 00:00:00 UTC,39.23444741668092,355241323.36737484,586378.2504270193
2019-12-17 00:00:00 UTC,35.352993586893355,326045404.40234977,1825807.8684254438
2019-12-18 00:00:00 UTC,32.99864216132412,298514125.63750273,1580174.3467246483
2019-12-19 00:00:00 UTC,35.71011905367341,323219962.4577595,5658161.586813481
2019-12-20 00:00:00 UTC,33.90909988457694,306809628.90904945,1450588.15492603
2019-12-21 00:00:00 UTC,32.709040833521534,300051505.8139395,4255793.473282202
2019-12-22 00:00:00 UTC,31.56386662451842,288441660.45744336,7811094.976728566
2019-12-23 00:00:00 UTC,34.96965518734039,305331831.5057826,5826708.263734462
2019-12-24 00:00:00 UTC,32.08283935900838,288460441.0128715,5058084.043676157
2019-12-25 00:00:00 UTC,32.15040367300817,288253358.34624994,4212474.449651144
2019-12-26 00:00:00 UTC,29.2928574527025,263116927.01537213,6813058.50930711
2019-12-27 00:00:00 UTC,27.017510526043715,243267027.16450125,5019941.792390867
2019-12-28 00:00:00 UTC,23.94060145074117,216458538.80374986,5005256.133822003
2019-12-29 00:00:00 UTC,24.690681293437457,221427174.8432657,2657912.2709343266
2019-12-30 00:00:00 UTC,26.100810939805577,231863467.95683643,1951788.9698910723
2019-12-31 00:00:00 UTC,26.54704642205017,235245913.8815011,2557681.065072106
2020-01-01 00:00:00 UTC,30.813427517312487,272788192.1790511,1898169.9524520342
2020-01-02 00:00:00 UTC,30.64690710742546,271531625.8730369,1021920.2238650233
2020-01-03 00:00:00 UTC,28.845665614176635,257466306.26180783,935570.944688039
2020-01-04 00:00:00 UTC,31.976822689482194,282181609.09564835,1796928.8453073988
2020-01-05 00:00:00 UTC,31.586534954765913,278228165.8032557,1092042.2918290738
2020-01-06 00:00:00 UTC,28.462118022910378,251571868.8921544,1049385.8467228448
2020-01-07 00:00:00 UTC,26.93633811295229,237461369.26376587,2744905.9304682543
2020-01-08 00:00:00 UTC,27.335443242487976,242013628.88044018,6112789.623443939
2020-01-09 00:00:00 UTC,26.52235019599036,234974807.3291237,9964664.894498838
2020-01-10 00:00:00 UTC,26.232060467007702,231452342.3002513,10933201.25740173
2020-01-11 00:00:00 UTC,29.78400362538528,262544031.84380642,3891034.817330631
2020-01-12 00:00:00 UTC,29.513021664526185,261443342.18431953,19427802.38999881
2020-01-13 00:00:00 UTC,23.520688339025607,207665355.52146924,10730.278008548437
2020-01-14 00:00:00 UTC,27.27702887078454,241249680.84841365,24333985.699855886
2020-01-15 00:00:00 UTC,31.22051266849498,275200352.88174516,14064533.174460612
2020-01-16 00:00:00 UTC,32.374559134440304,285876232.64249456,4355055.771582263
2020-01-17 00:00:00 UTC,30.66133325059489,255591374.5879238,5484582.460391835
2020-01-18 00:00:00 UTC,29.82968119146467,263997456.80771416,6551472.932547385
2020-01-19 00:00:00 UTC,29.227060882131074,258191453.08384693,4436712.6549213985
2020-01-20 00:00:00 UTC,28.146527509651982,248672093.6533544,4458151.943086069
2020-01-21 00:00:00 UTC,28.44355699474954,251331579.37336278,4433914.958334162
2020-01-22 00:00:00 UTC,29.64295590686692,261964888.84687808,3360207.1588832336
2020-01-23 00:00:00 UTC,28.317493040920443,249780218.38174218,2585082.029879411
2020-01-24 00:00:00 UTC,27.94622693120359,246367319.72483072,2343366.781082303
2020-01-25 00:00:00 UTC,27.40707289910075,240599834.89847144,4900823.29586644
2020-01-26 00:00:00 UTC,27.887661215659822,246694157.13207853,2214081.7541429377
2020-01-27 00:00:00 UTC,28.612154289791956,253023558.17740303,1107383.97647087
2020-01-28 00:00:00 UTC,29.485329903976034,260651668.133758,1974640.6684698511
2020-01-29 00:00:00 UTC,29.573828953027334,261594901.2084529,2324316.644683249
2020-01-30 00:00:00 UTC,29.16869392493575,258047250.41839126,3877170.821780898
2020-01-31 00:00:00 UTC,28.726391379063145,253862526.5245629,1880530.6665012322
2020-02-01 00:00:00 UTC,30.406239653101455,269070718.3657858,3459531.5271595265
2020-02-02 00:00:00 UTC,30.410173416369723,269626408.40977216,4447276.680199137
2020-02-03 00:00:00 UTC,30.40464241835902,269125050.5154143,5372193.881502355
2020-02-04 00:00:00 UTC,30.105380995913286,265987261.43880868,3540047.448505536
2020-02-05 00:00:00 UTC,30.436131261653735,268022025.83982265,5511302.827572656
2020-02-06 00:00:00 UTC,33.06963174726973,292782594.478462,4927592.631222214
2020-02-07 00:00:00 UTC,38.171756709921276,337999336.5703293,5322005.80307545
2020-02-08 00:00:00 UTC,42.891422317577536,379732598.48005015,5446239.756733265
2020-02-09 00:00:00 UTC,42.75956538790974,378730476.6603786,3838354.506076773
2020-02-10 00:00:00 UTC,49.991369732452426,442835082.59966505,8827037.309511315
2020-02-11 00:00:00 UTC,62.078601620832636,549984733.5125282,12745730.137497354
2020-02-12 00:00:00 UTC,55.74441566492848,467730133.083771,13694793.699351821
2020-02-13 00:00:00 UTC,52.976866015185294,469481423.6857167,9476915.667554054
2020-02-14 00:00:00 UTC,51.05912423790349,453203230.3690372,4036633.577934592
2020-02-15 00:00:00 UTC,49.02363429692716,434558880.31130713,8836308.836287107
2020-02-16 00:00:00 UTC,48.814111492784356,427106339.9620054,5931899.688600954
2020-02-17 00:00:00 UTC,48.789204764311066,432603588.5139694,1907699.5908471162
2020-02-18 00:00:00 UTC,45.188206046964574,402066089.29984564,3831034.5931643597
2020-02-19 00:00:00 UTC,52.56814805683459,465897874.44077146,4963381.760447969
2020-02-20 00:00:00 UTC,44.99671531342767,399291585.7382345,3323782.1567131826
2020-02-21 00:00:00 UTC,44.58544862066439,395153487.08947855,3163817.243441515
2020-02-22 00:00:00 UTC,46.4499049533026,412787593.22221386,1428627.1155768416
2020-02-23 00:00:00 UTC,44.09234898953943,391837919.88266736,878675.6833518264
2020-02-24 00:00:00 UTC,47.09308112134878,418184961.40548635,1185231.1376021092
2020-02-25 00:00:00 UTC,43.55146464917916,385995637.72370386,1164740.6199474072
2020-02-26 00:00:00 UTC,37.98580970041043,337252817.0406505,2340646.1901807785
2020-02-27 00:00:00 UTC,33.572672042518086,299180575.3908385,4648502.848514655
2020-02-28 00:00:00 UTC,38.28382830753737,339956354.8956923,5913380.829527767
2020-02-29 00:00:00 UTC,37.87537863639892,337907742.0478032,5510418.022467108
2020-03-01 00:00:00 UTC,42.538529674320706,378127390.9382326,4211745.285864237
2020-03-02 00:00:00 UTC,38.68855502185859,347615537.2466037,1450697.5874467385
2020-03-03 00:00:00 UTC,40.865260146574926,368227467.36771303,1454260.8393880886
2020-03-04 00:00:00 UTC,41.63909782027952,374496818.42325366,1577003.4406648723
2020-03-05 00:00:00 UTC,40.13577544883506,360785348.4135705,1366597.683008222
2020-03-06 00:00:00 UTC,41.181065791661844,370825286.0458303,2684067.410031828
2020-03-07 00:00:00 UTC,40.48419010182211,364250395.42527705,1329119.225665092
2020-03-08 00:00:00 UTC,40.76296770401895,366540900.3989905,1473060.8605535536
2020-03-09 00:00:00 UTC,35.720770573367375,313935155.0141344,1805995.80472419
2020-03-10 00:00:00 UTC,35.81919523484818,322830932.1702368,2255389.1488289335
2020-03-11 00:00:00 UTC,37.55739851487678,338097326.40249634,5399568.346756648
2020-03-12 00:00:00 UTC,41.10297871612262,370065091.19639826,3801876.3057791754
2020-03-13 00:00:00 UTC,25.36688738325503,230069177.61695054,3028719.1333950195
2020-03-14 00:00:00 UTC,31.120134089002807,278749366.9857812,7853002.499448753
2020-03-15 00:00:00 UTC,30.22590204632847,271104830.34832764,3940750.046138634
2020-03-16 00:00:00 UTC,31.699445513394146,285549732.41693693,1692592.3099309688
2020-03-17 00:00:00 UTC,28.959773401365165,260905583.09104776,1124936.2627356509
2020-03-18 00:00:00 UTC,30.059565659133934,273673842.12892324,1118650.4385622567
2020-03-19 00:00:00 UTC,34.704510760970415,313863892.6424459,2376738.688705433
2020-03-20 00:00:00 UTC,37.516373830039946,338119033.0777179,2838341.54272514
2020-03-21 00:00:00 UTC,33.97771451535542,305909982.24006015,4999272.329111888
2020-03-22 00:00:00 UTC,32.568510145349194,294120640.5126768,585746.9636863477
2020-03-23 00:00:00 UTC,32.60154722758219,294243048.9432972,1308423.2227445382
2020-03-24 00:00:00 UTC,37.45955614715616,337779841.82028025,2814029.563055184
2020-03-25 00:00:00 UTC,36.460736043732375,328817942.74709475,2264939.073790837
2020-03-26 00:00:00 UTC,34.194479185203726,303521624.09688807,2272506.7435739376
2020-03-27 00:00:00 UTC,33.024097140495975,297898683.49944806,1204971.6890429927
2020-03-28 00:00:00 UTC,33.35601735672489,301104424.81057274,1491324.7630983773
2020-03-29 00:00:00 UTC,33.28197508277105,300305427.82842106,629046.0145469055
2020-03-30 00:00:00 UTC,32.47536464789013,292665312.75132376,327777.5565223125
2020-03-31 00:00:00 UTC,33.53843658430205,303014314.29497313,942143.7784572212
2020-04-01 00:00:00 UTC,32.04759715263847,289120816.9194563,1834621.576856255
2020-04-02 00:00:00 UTC,35.3206563587371,318862477.8133063,1472578.6743722183
2020-04-03 00:00:00 UTC,33.51521932121842,310663251.3848317,11948982.047776517
2020-04-04 00:00:00 UTC,35.89617432980743,323958977.0054239,11521564.922675017
2020-04-05 00:00:00 UTC,33.19667957204862,299203260.7562967,4366302.163244801
2020-04-06 00:00:00 UTC,32.203988079458675,290712687.18965626,2029492.7511542358
2020-04-07 00:00:00 UTC,31.090125090960722,281402632.3918622,3466803.605218643
2020-04-08 00:00:00 UTC,30.22352251286932,272016056.3360463,4278402.772986007
2020-04-09 00:00:00 UTC,31.127284948947405,281094188.4708082,2813497.0216270643
2020-04-10 00:00:00 UTC,31.866056810630752,287765649.7712571,1639576.172110983
2020-04-11 00:00:00 UTC,30.190110948932833,272583064.3361505,1332604.6913428474
2020-04-12 00:00:00 UTC,29.730789238395026,268497681.34097564,551386.942870862
2020-04-13 00:00:00 UTC,29.963335183997923,270722579.4811254,288249.69199452177
2020-04-14 00:00:00 UTC,29.927625738147782,270204543.054624,995604.5864631515
2020-04-15 00:00:00 UTC,30.275100866752034,273922548.2504922,571421.9398055436
2020-04-16 00:00:00 UTC,29.33665476085718,265006204.96923426,758159.4467067878
2020-04-17 00:00:00 UTC,35.15121473048926,318057335.11217564,4558584.093051362
2020-04-18 00:00:00 UTC,33.734849597091326,305997287.34892446,938317.2478507124
2020-04-19 00:00:00 UTC,33.943626076276416,307209744.3157113,469010.0041719014
2020-04-20 00:00:00 UTC,34.437522559643064,303991195.59737325,189311.79435503573
2020-04-21 00:00:00 UTC,32.013231260262586,295432162.7444728,6377172.26472519
2020-04-22 00:00:00 UTC,32.07285167321864,290232437.28854126,5813198.568628125
2020-04-23 00:00:00 UTC,31.83363438216701,287985555.14602226,6312935.467206963
2020-04-24 00:00:00 UTC,33.99426840462827,303762142.00004786,10742841.006947387
2020-04-25 00:00:00 UTC,32.47147015836561,293396092.32185304,7838357.832172544
2020-04-26 00:00:00 UTC,32.31785937535066,292504746.6244073,8059674.1079832
2020-04-27 00:00:00 UTC,33.29636616718057,293688642.7240326,7126591.349082187
2020-04-28 00:00:00 UTC,31.574020923584406,286200422.4498903,6338900.784100793
2020-04-29 00:00:00 UTC,32.74310806571786,296446635.70419204,7304665.656972445
2020-04-30 00:00:00 UTC,34.70482117970605,314248586.0443317,6742664.470905763
2020-05-01 00:00:00 UTC,31.878814897568603,288690899.50080436,6780218.539727034
2020-05-02 00:00:00 UTC,32.67556512584929,295944938.4701261,6010242.409694141
