snapped_at,price,market_cap,total_volume
2019-04-12 00:00:00 UTC,10.791519759015042,101828310.2973884,442736.83340433135
2019-04-13 00:00:00 UTC,11.430257576838608,107809126.5335257,325732.81208956306
2019-04-14 00:00:00 UTC,11.466873206955228,108140917.25235382,156317.9675043276
2019-04-15 00:00:00 UTC,11.867518222801722,112070508.94967388,102898.08748463733
2019-04-16 00:00:00 UTC,11.57764775591755,109200538.57449438,542699.831533199
2019-04-17 00:00:00 UTC,11.913436995375287,112337195.26484549,242760.19705203307
2019-04-18 00:00:00 UTC,12.011875719704907,113374140.5680631,279794.7207213429
2019-04-19 00:00:00 UTC,12.282170633455268,115902140.98767968,261886.10276451687
2019-04-20 00:00:00 UTC,12.072007223928075,113937667.3952705,252722.96237372753
2019-04-21 00:00:00 UTC,12.084555262266827,114058872.22806828,252863.25189663333
2019-04-22 00:00:00 UTC,12.742298139899454,120141877.47247635,352418.295970585
2019-04-23 00:00:00 UTC,12.584349807763136,118813504.32439551,500073.8249994953
2019-04-24 00:00:00 UTC,12.272021720021574,115802964.59518136,466717.58563418646
2019-04-25 00:00:00 UTC,11.8453308110127,111849669.86476617,249629.58182179817
2019-04-26 00:00:00 UTC,11.439335911122994,107866472.14998752,202165.10282896334
2019-04-27 00:00:00 UTC,11.35751064465811,107395450.44390595,73927.10765359411
2019-04-28 00:00:00 UTC,11.365792830380416,107314008.73024423,27340.073070907845
2019-04-29 00:00:00 UTC,11.366198105403374,106682574.45999196,70754.73637577139
2019-04-30 00:00:00 UTC,11.141096220650136,105277744.1124067,119590.4316313581
2019-05-01 00:00:00 UTC,11.388816107673843,107635890.85022125,128499.72864231115
2019-05-02 00:00:00 UTC,11.815213175531612,111620331.81981948,105548.10920510397
2019-05-03 00:00:00 UTC,12.033882316086864,113732735.78768317,181566.2213161234
2019-05-04 00:00:00 UTC,12.404655868459402,117166126.73233256,278763.0104733599
2019-05-05 00:00:00 UTC,12.293467992519318,116210878.81086217,190659.43275905936
2019-05-06 00:00:00 UTC,12.047067375672054,114083304.37901352,169433.89222913544
2019-05-07 00:00:00 UTC,11.911450284654759,112643634.80427586,167457.5528414871
2019-05-08 00:00:00 UTC,11.767082744142707,111279197.64825559,547349.2563335113
2019-05-09 00:00:00 UTC,11.795683628909016,111485278.63492906,180693.71154232934
2019-05-10 00:00:00 UTC,11.829229284374906,111555312.28058769,345070.97622988623
2019-05-11 00:00:00 UTC,12.013233976320349,113673340.48783405,143991.5923146344
2019-05-12 00:00:00 UTC,14.873501321689448,139601096.88906324,857948.7691596075
2019-05-13 00:00:00 UTC,12.430600676646309,117628706.83261369,536535.9031533038
2019-05-14 00:00:00 UTC,14.210080053671131,135951553.55040568,10215499.240100391
2019-05-15 00:00:00 UTC,12.355351761777499,116940203.56130917,6544944.234526404
2019-05-16 00:00:00 UTC,12.581488135556366,119963517.49557064,1190769.1483395288
2019-05-17 00:00:00 UTC,12.09056457754484,116457020.73378457,691710.4037607361
2019-05-18 00:00:00 UTC,12.689009667933984,118938873.06109793,1669510.3950313013
2019-05-19 00:00:00 UTC,11.354688477871612,107514421.94228949,214406.89769642177
2019-05-20 00:00:00 UTC,12.163663985192368,115198200.96367344,357169.1795409411
2019-05-21 00:00:00 UTC,11.418961470021861,107653350.32537644,188555.84783560946
2019-05-22 00:00:00 UTC,11.418648465837325,108155400.30228895,406461.7795590594
2019-05-23 00:00:00 UTC,10.870812843123085,102905922.15909986,194601.8240441175
2019-05-24 00:00:00 UTC,11.327566789371867,107314139.02083686,239672.09628847317
2019-05-25 00:00:00 UTC,11.762488371334783,111642205.36995316,376530.2978620162
2019-05-26 00:00:00 UTC,10.897644614828359,103262044.62358804,205991.04228694297
2019-05-27 00:00:00 UTC,11.39199874056619,107958259.18411626,323591.691591384
2019-05-28 00:00:00 UTC,11.61260644234655,111112329.92732409,363851.2116228356
2019-05-29 00:00:00 UTC,11.205081456901514,106208357.48271394,560199.4374348223
2019-05-30 00:00:00 UTC,10.657022334982264,101024659.7558731,638087.488666908
2019-05-31 00:00:00 UTC,10.868001467080237,103100757.91113627,546284.8098076361
2019-06-01 00:00:00 UTC,11.03806741084698,105225209.28174685,664359.8050755131
2019-06-02 00:00:00 UTC,11.005680158262043,105853641.24717113,402139.19197327306
2019-06-03 00:00:00 UTC,11.080209625607639,106603368.65461291,947603.2308169195
2019-06-04 00:00:00 UTC,10.353072049296555,99583034.09686753,323572.20678015274
2019-06-05 00:00:00 UTC,9.423530502933254,90664264.26111728,409173.8615089777
2019-06-06 00:00:00 UTC,9.490929695870125,91337783.68555333,311260.9917569549
2019-06-07 00:00:00 UTC,8.430137154959102,81338664.92100133,3375149.4479300724
2019-06-08 00:00:00 UTC,8.76427441491623,84348981.8655561,1671503.272840194
2019-06-09 00:00:00 UTC,7.770452008223765,74791010.983347,3564663.5867560715
2019-06-10 00:00:00 UTC,7.500869718392714,72204127.50935934,740273.2388962413
2019-06-11 00:00:00 UTC,7.887343920706398,75932758.70201454,605969.8985727482
2019-06-12 00:00:00 UTC,7.555953418666814,72750464.05611725,514939.6776767865
2019-06-13 00:00:00 UTC,7.852852718556117,75559220.20277187,798407.276382008
2019-06-14 00:00:00 UTC,7.807147965414998,75184317.5389951,370417.13802914176
2019-06-15 00:00:00 UTC,7.871264813569164,75810218.50020857,827375.5646549268
2019-06-16 00:00:00 UTC,7.712454726289425,74258789.13494077,671517.7238141126
2019-06-17 00:00:00 UTC,7.7174541733117366,74591124.86409457,1051268.1653193836
2019-06-18 00:00:00 UTC,7.785927862525104,75011526.02996092,272575.95775000774
2019-06-19 00:00:00 UTC,7.915114775688884,76165539.27169767,665681.6007550716
2019-06-20 00:00:00 UTC,8.243480613411409,79437632.97014841,662202.5582508922
2019-06-21 00:00:00 UTC,7.450317278991434,71817994.22330795,4210763.609100725
2019-06-22 00:00:00 UTC,7.6198969459618695,73443711.61856845,1160471.2205657596
2019-06-23 00:00:00 UTC,7.620783808673409,73483566.67705573,827858.2804719628
2019-06-24 00:00:00 UTC,7.497011226132748,72259778.67235775,361368.4459678491
2019-06-25 00:00:00 UTC,7.926042101773322,76418903.19630095,340087.3446385819
2019-06-26 00:00:00 UTC,7.690474321192116,74156047.51048487,360745.66051417287
2019-06-27 00:00:00 UTC,7.426588738957955,71619567.60799584,553404.5681145303
2019-06-28 00:00:00 UTC,7.278799125209196,69735596.91379103,1000899.4499868425
2019-06-29 00:00:00 UTC,7.354332132879772,70978684.48625216,540346.1819976418
2019-06-30 00:00:00 UTC,7.387779043764744,71217804.36068572,474919.9098200307
2019-07-01 00:00:00 UTC,6.943780407791847,68924888.62669657,343041.71680747624
2019-07-02 00:00:00 UTC,7.469665802230767,72074280.13352212,419556.2496282203
2019-07-03 00:00:00 UTC,6.798929275804672,65405706.4077004,816694.9846492518
2019-07-04 00:00:00 UTC,7.11791389793183,68694453.44876055,288040.0557664789
2019-07-05 00:00:00 UTC,6.722396390854474,64710581.30304767,200797.58332977464
2019-07-06 00:00:00 UTC,6.5230968431769565,61412363.70076997,225426.50808576794
2019-07-07 00:00:00 UTC,6.2410778400059925,60301390.37967815,380771.2598715348
2019-07-08 00:00:00 UTC,5.970783676678044,57164810.74693227,350335.8642597095
2019-07-09 00:00:00 UTC,6.132796751042453,59219410.219786845,1050929.5635583515
2019-07-10 00:00:00 UTC,6.107845356814386,59042804.17253362,426100.1650024159
2019-07-11 00:00:00 UTC,5.781085316113285,56163803.513376646,305945.3683048379
2019-07-12 00:00:00 UTC,5.6394945139463575,54473384.016574845,683156.449242202
2019-07-13 00:00:00 UTC,5.754148863652964,55587123.899007805,211231.6091020294
2019-07-14 00:00:00 UTC,5.976560732590626,57742390.33484404,362455.8033215558
2019-07-15 00:00:00 UTC,5.652851396053069,54620152.685483985,380537.28110111255
2019-07-16 00:00:00 UTC,5.539497760214811,54615360.973900445,126967.43182610977
2019-07-17 00:00:00 UTC,5.6597687447007505,54699607.880242266,502661.912724359
2019-07-18 00:00:00 UTC,5.4474662497988495,52653939.91947945,692584.0893023869
2019-07-19 00:00:00 UTC,5.625122388390613,55409208.1018766,163580.54623792967
2019-07-20 00:00:00 UTC,5.462920563737138,52815104.26442484,237343.15882313292
2019-07-21 00:00:00 UTC,5.710717377559255,55217505.83008776,216479.93323943226
2019-07-22 00:00:00 UTC,5.537147778912699,53500308.22126155,149744.0233421252
2019-07-23 00:00:00 UTC,5.433007699691127,52544024.226963565,150477.55694291033
2019-07-24 00:00:00 UTC,5.483832923507361,52869118.6432278,562165.3775433709
2019-07-25 00:00:00 UTC,5.33919952012717,51776361.864951834,87536.42667467544
2019-07-26 00:00:00 UTC,5.238171370746608,50497432.797225125,242542.17850563448
2019-07-27 00:00:00 UTC,5.234309373287598,50787100.852177635,379164.42712422163
2019-07-28 00:00:00 UTC,5.134690159201761,49715986.37729099,322958.48668059503
2019-07-29 00:00:00 UTC,5.32641272843469,51549677.36943773,215666.39292253918
2019-07-30 00:00:00 UTC,5.22087190553119,50414713.198204234,38951.78172233401
2019-07-31 00:00:00 UTC,5.168066131410861,50027292.92549905,194970.49635831206
2019-08-01 00:00:00 UTC,5.348565368044749,51753054.42808575,256344.91317233758
2019-08-02 00:00:00 UTC,5.385051538655634,52310226.6481201,204120.01930130846
2019-08-03 00:00:00 UTC,5.297043517396212,51293419.95930078,366424.350918891
2019-08-04 00:00:00 UTC,5.392399142691136,52878323.079905875,49951.814749798876
2019-08-05 00:00:00 UTC,5.448573122975039,52773557.270942256,161753.2002995899
2019-08-06 00:00:00 UTC,5.38417769498743,51412759.02507461,139586.5478222888
2019-08-07 00:00:00 UTC,5.346869819883967,51800018.80724328,140303.84132423697
2019-08-08 00:00:00 UTC,5.134950573917863,49752966.08064153,229178.81344247024
2019-08-09 00:00:00 UTC,5.071088984821355,49140149.148287,453087.12329149304
2019-08-10 00:00:00 UTC,4.8588433612582955,47088116.095570825,249074.34691660007
2019-08-11 00:00:00 UTC,4.723896772667063,45739094.63784309,360689.77114636044
2019-08-12 00:00:00 UTC,4.631266759999545,44873865.65885278,52051.12525851422
2019-08-13 00:00:00 UTC,4.356697547510543,42249253.217036396,308871.8337619106
2019-08-14 00:00:00 UTC,4.260889130349956,41312712.39579773,349826.72002083017
2019-08-15 00:00:00 UTC,4.032300790387167,39068199.81033084,214949.16306648368
2019-08-16 00:00:00 UTC,4.2815527908054625,41513145.62635769,120399.89458785903
2019-08-17 00:00:00 UTC,4.185543871415425,40732683.76230001,54052.3264483763
2019-08-18 00:00:00 UTC,4.235268965734687,41083470.50918776,27207.50490315605
2019-08-19 00:00:00 UTC,4.277838183091429,41501158.10112466,252243.46763068426
2019-08-20 00:00:00 UTC,4.406913506557642,42758266.72377632,107990.00428025045
2019-08-21 00:00:00 UTC,4.313698630664442,41858948.86403746,60455.24362036327
2019-08-22 00:00:00 UTC,4.11870273354029,39970825.094706886,53267.84051961848
2019-08-23 00:00:00 UTC,4.712338366553201,45736367.029761,289158.9072318494
2019-08-24 00:00:00 UTC,5.033675097850502,48845051.00617273,134271.6173693108
2019-08-25 00:00:00 UTC,5.386072354397955,52282866.78590249,434373.4089182496
2019-08-26 00:00:00 UTC,5.565897213896457,54032253.091401875,116238.73579756834
2019-08-27 00:00:00 UTC,5.346138796667573,51904272.75690887,70350.36531311357
2019-08-28 00:00:00 UTC,5.1005111704403445,49525151.25957697,24727.588993930967
2019-08-29 00:00:00 UTC,4.660979742519215,45299333.51285278,136499.72819291867
2019-08-30 00:00:00 UTC,4.385629414615491,42537715.40399363,166624.2690313352
2019-08-31 00:00:00 UTC,4.48343720440378,43548913.747551486,16901.66327121838
2019-09-01 00:00:00 UTC,4.411221966578306,42852860.65645235,78093.33347324129
2019-09-02 00:00:00 UTC,4.352400092684624,42286620.32671615,244503.47878154405
2019-09-03 00:00:00 UTC,4.288914705309458,42188592.33688672,93957.847871133
2019-09-04 00:00:00 UTC,4.461027314799357,43886984.88580103,179588.29078772612
2019-09-05 00:00:00 UTC,4.5507173968756,44672877.48138818,50291.969937063215
2019-09-06 00:00:00 UTC,4.971433313365523,49110949.03551376,69992.6728284591
2019-09-07 00:00:00 UTC,4.591850566508509,45181838.56850656,147735.40334123597
2019-09-08 00:00:00 UTC,4.638963695854097,45629981.41738236,93337.36202702366
2019-09-09 00:00:00 UTC,4.641849009705326,45663024.621711686,40532.60082300217
2019-09-10 00:00:00 UTC,4.578950602983857,45045142.249810755,34217.485946136476
2019-09-11 00:00:00 UTC,4.340298515422258,42692247.16635201,72006.14156202809
2019-09-12 00:00:00 UTC,4.18450439257899,41164838.92791169,191706.8468577592
2019-09-13 00:00:00 UTC,4.297160622126203,42277405.552037954,159623.9453563831
2019-09-14 00:00:00 UTC,4.036814172768465,39720865.41989548,152079.21243180466
2019-09-15 00:00:00 UTC,4.131516746464414,40657661.44617514,352509.6133402023
2019-09-16 00:00:00 UTC,4.147760633245338,40811520.812046625,92378.34294008133
2019-09-17 00:00:00 UTC,4.075935298509432,40108616.00027053,104165.429270627
2019-09-18 00:00:00 UTC,4.044522987436934,39812406.56888537,229836.33252099963
2019-09-19 00:00:00 UTC,4.116495759679302,40517691.247399256,94767.05607417329
2019-09-20 00:00:00 UTC,4.335189084831245,42675462.97184319,137101.52838433275
2019-09-21 00:00:00 UTC,4.366401567796569,42978396.92884398,39607.86749484604
2019-09-22 00:00:00 UTC,4.18295595027716,41177784.733888015,17532.540046941955
2019-09-23 00:00:00 UTC,4.463700486321752,43946886.77196491,44067.3309027077
2019-09-24 00:00:00 UTC,4.410316619180051,43460837.16155432,395819.7366907706
2019-09-25 00:00:00 UTC,3.733634802012433,36916499.22282695,85702.88336040651
2019-09-26 00:00:00 UTC,3.863463728970068,38047801.79816872,224508.53683212106
2019-09-27 00:00:00 UTC,4.26390272821359,41990201.441384465,434834.6419542584
2019-09-28 00:00:00 UTC,4.2274727918884105,41579958.046841554,168775.6686411415
2019-09-29 00:00:00 UTC,4.217371408908916,41449458.386597514,33801.172752901206
2019-09-30 00:00:00 UTC,4.208225936526337,41765719.019101515,51154.41550958707
2019-10-01 00:00:00 UTC,4.209781518392213,41540536.835777014,15719.875105176603
2019-10-02 00:00:00 UTC,4.447853410563788,43740574.15579802,65148.24138719206
2019-10-03 00:00:00 UTC,4.447853410563788,43740574.15579802,65148.24138719206
2019-10-04 00:00:00 UTC,4.869111863403919,47838241.06732597,300260.6527248139
2019-10-05 00:00:00 UTC,4.862830379908357,47783151.13478143,291708.30016549025
2019-10-06 00:00:00 UTC,5.158187813766315,50658523.626262866,239558.52709408986
2019-10-07 00:00:00 UTC,5.016461932256517,49272543.70307829,304300.72349076765
2019-10-08 00:00:00 UTC,4.988870204347058,48997208.9976639,98564.87261596968
2019-10-09 00:00:00 UTC,4.222687771155694,41477358.739737324,405845.33473776863
2019-10-10 00:00:00 UTC,4.255051223670053,41799533.09762302,286060.59513017134
2019-10-11 00:00:00 UTC,4.582880105269079,45017947.492785424,320985.7381799854
2019-10-12 00:00:00 UTC,4.338522883880092,42619491.75464444,417349.86453057826
2019-10-13 00:00:00 UTC,4.49653083254329,44180470.61412015,211212.10871205924
2019-10-14 00:00:00 UTC,4.600773504012502,45246164.11417998,233375.36822653303
2019-10-15 00:00:00 UTC,4.668165735586245,45877166.53969236,233926.5106797364
2019-10-16 00:00:00 UTC,4.675693248145365,45936700.95718891,234057.79894207793
2019-10-17 00:00:00 UTC,4.714849590730727,46320172.27180933,140157.81014038675
2019-10-18 00:00:00 UTC,4.4269660797958545,43750284.18790485,127168.19752396453
2019-10-19 00:00:00 UTC,3.587939781216683,35246316.4221935,1344236.4542636743
2019-10-20 00:00:00 UTC,3.8206879865401215,37208959.919813804,2325247.2218264593
2019-10-21 00:00:00 UTC,3.679209334994025,35859506.13032423,1047149.9692061241
2019-10-22 00:00:00 UTC,3.572599512617749,35080574.14296,1292088.1043929693
2019-10-23 00:00:00 UTC,3.53101695484615,34518819.50155804,893638.220613976
2019-10-24 00:00:00 UTC,3.3731304009973178,33127491.906986937,591793.7419077716
2019-10-25 00:00:00 UTC,3.3667500147194067,33081510.236957125,157844.06048575087
2019-10-26 00:00:00 UTC,3.420671409248525,33616164.336938865,157294.8386275639
2019-10-27 00:00:00 UTC,3.4346579297560447,33756379.25370839,93992.86531972808
2019-10-28 00:00:00 UTC,3.3055234554787662,32452893.236435357,110378.1323982761
2019-10-29 00:00:00 UTC,3.3510014743255767,32921893.099568296,262502.911852295
2019-10-30 00:00:00 UTC,3.2199211332484827,31646881.967697784,150730.3829641558
2019-10-31 00:00:00 UTC,3.0624277170954635,30102638.17827185,381321.8148865731
2019-11-01 00:00:00 UTC,3.175974281406082,31332010.70137322,327270.4288723529
2019-11-02 00:00:00 UTC,3.1813159853133657,31277555.702826377,198877.45800371366
2019-11-03 00:00:00 UTC,3.256289681174671,32019166.575470272,41575.255380766386
2019-11-04 00:00:00 UTC,3.1615426979026187,31108132.65415504,18859.8702271253
2019-11-05 00:00:00 UTC,3.361783123223642,33064604.031823833,86649.0823184831
2019-11-06 00:00:00 UTC,3.6390599908515595,35796060.913265444,53207.0682307712
2019-11-07 00:00:00 UTC,3.6463861807475584,35941053.62806656,99646.79625063871
2019-11-08 00:00:00 UTC,3.6218374231548744,35592003.5988803,65867.74193725445
2019-11-09 00:00:00 UTC,3.881125547785299,37910938.01336628,109622.93606314137
2019-11-10 00:00:00 UTC,4.224247342186861,40997965.59778913,223719.65018075483
2019-11-11 00:00:00 UTC,4.05889390121229,39349862.57117772,118048.59058736777
2019-11-12 00:00:00 UTC,3.8229416618120053,37035800.53427595,37690.36611984435
2019-11-13 00:00:00 UTC,3.737506218777567,36087074.74106068,83327.7191309136
2019-11-14 00:00:00 UTC,3.6957715811429352,35894891.276380576,93714.02105016245
2019-11-15 00:00:00 UTC,3.6296424872569184,35042299.847138524,20385.25759304928
2019-11-16 00:00:00 UTC,3.8302823870614096,36898690.1877444,38566.58065265202
2019-11-17 00:00:00 UTC,3.751188406246914,36113381.33533961,38455.82671635901
2019-11-18 00:00:00 UTC,3.6363031081580566,35438414.72799606,45959.73367112996
2019-11-19 00:00:00 UTC,3.6322975565099,34851771.71137818,316580.67668296583
2019-11-20 00:00:00 UTC,3.902167328391074,37436509.985407,137680.03223271552
2019-11-21 00:00:00 UTC,3.65425329391794,34958414.773944795,74189.40489742302
2019-11-22 00:00:00 UTC,3.551117117716618,33959742.60361285,68659.12172347953
2019-11-23 00:00:00 UTC,3.4399082578349858,32552916.843188435,124460.12925766365
2019-11-24 00:00:00 UTC,3.487625860810695,33379659.547934752,43828.018584772646
2019-11-25 00:00:00 UTC,3.3612980537168378,32524846.931528617,38322.39607729033
2019-11-26 00:00:00 UTC,3.468323760188504,33135616.228336874,101842.29385984321
2019-11-27 00:00:00 UTC,3.4466169732634824,32941682.34466255,82038.01790041915
2019-11-28 00:00:00 UTC,3.663118578595827,34997558.69431523,120523.33429759306
2019-11-29 00:00:00 UTC,3.5135966503342413,33618993.688322484,67521.87626969798
2019-11-30 00:00:00 UTC,3.5601460278103705,33867497.06608028,97317.79634842263
2019-12-01 00:00:00 UTC,3.4008862504595463,31964973.058803905,31489.834756887645
2019-12-02 00:00:00 UTC,3.253347736949777,31052127.169807915,76153.73063431351
2019-12-03 00:00:00 UTC,3.3907503267044667,32366208.430876862,167675.0206588799
2019-12-04 00:00:00 UTC,3.529016884619897,33548950.062366374,84893.7072669162
2019-12-05 00:00:00 UTC,3.572791466054919,33834759.06339651,65949.05883705268
2019-12-06 00:00:00 UTC,3.749941749571703,35277836.145854585,75940.82036436231
2019-12-07 00:00:00 UTC,3.8315393204217503,36188519.322490774,47997.25055571429
2019-12-08 00:00:00 UTC,3.894722239847391,35862534.473744445,143398.15223132542
2019-12-09 00:00:00 UTC,3.8514624453284,36371056.6861124,112459.65792010409
2019-12-10 00:00:00 UTC,3.9831796831683266,36006077.653668016,570374.1378060135
2019-12-11 00:00:00 UTC,3.6874088751635203,33360199.444079705,78203.11616085858
2019-12-12 00:00:00 UTC,3.600305336631273,32566525.547007997,48673.84875697163
2019-12-13 00:00:00 UTC,3.630391536914169,33128726.079685014,177979.99269676275
2019-12-14 00:00:00 UTC,3.6239086183750238,32260372.499958042,84774.7496624148
2019-12-15 00:00:00 UTC,3.5491506456456547,32064418.83627388,73808.55095890407
2019-12-16 00:00:00 UTC,3.5610991409734383,32241953.731995124,53222.39056165137
2019-12-17 00:00:00 UTC,3.235821260921208,29855882.74109853,167114.21918167034
2019-12-18 00:00:00 UTC,3.0156895560728665,27282111.261540644,144409.43511842279
2019-12-19 00:00:00 UTC,3.2725830092305457,29622514.7264657,518530.9924241758
2019-12-20 00:00:00 UTC,3.1283517661183526,28301158.646286953,133826.90875959315
2019-12-21 00:00:00 UTC,3.00862442762031,27600111.92652493,391453.9795829714
2019-12-22 00:00:00 UTC,2.9032896635523824,26531277.08673924,718475.7044102477
2019-12-23 00:00:00 UTC,3.2217765521109936,28131882.78735517,536818.3346253571
2019-12-24 00:00:00 UTC,2.9678703024703275,26687888.36187074,467905.51336942124
2019-12-25 00:00:00 UTC,2.987636124843896,26793608.445283104,391452.0317928598
2019-12-26 00:00:00 UTC,2.7217210612804803,24451981.688950654,633029.5658748236
2019-12-27 00:00:00 UTC,2.506240408992651,22555901.418046113,465667.66241298476
2019-12-28 00:00:00 UTC,2.232226536741118,20185878.061843857,466691.09746855724
2019-12-29 00:00:00 UTC,2.3025337074138217,20649229.06560477,247864.0634676097
2019-12-30 00:00:00 UTC,2.42773194526905,21564929.71017392,181543.03494846218
2019-12-31 00:00:00 UTC,2.4569953505836004,21777344.629651714,236719.7610329323
2020-01-01 00:00:00 UTC,2.8604503993599613,25323281.313668817,176209.5760198658
2020-01-02 00:00:00 UTC,2.8385576613328287,25137515.72305767,94651.62244774088
2020-01-03 00:00:00 UTC,2.658079005001681,23722718.04853949,86211.27066461867
2020-01-04 00:00:00 UTC,2.9079953840369606,25661799.631524213,163414.00890075107
2020-01-05 00:00:00 UTC,2.872502335148965,25302270.639010802,99311.11588696543
2020-01-06 00:00:00 UTC,2.5810942617075803,22791952.78600704,95163.81687101591
2020-01-07 00:00:00 UTC,2.4562317195420103,21650740.817518216,250298.49956973785
2020-01-08 00:00:00 UTC,2.4690926885550115,21914187.41866548,552141.9218277382
2020-01-09 00:00:00 UTC,2.440259845957042,21621078.237791386,916825.6749788118
2020-01-10 00:00:00 UTC,2.4084928360773294,21250763.317833327,1003830.2914466971
2020-01-11 00:00:00 UTC,2.71302175206708,23915108.19789678,354433.9515346739
2020-01-12 00:00:00 UTC,2.681719572718993,23756216.352982916,1765319.6787640098
2020-01-13 00:00:00 UTC,2.1442676012923805,18926727.185516268,978.2276417656794
2020-01-14 00:00:00 UTC,2.474027428218751,21881431.167800725,2207093.3144704616
2020-01-15 00:00:00 UTC,2.8301656972478635,24942004.625765033,1274961.7458502122
2020-01-16 00:00:00 UTC,2.9341207791948416,25909090.86950207,394700.6530927036
2020-01-17 00:00:00 UTC,2.7736831065328245,23127839.468141705,496145.86529696704
2020-01-18 00:00:00 UTC,2.6926178094289455,23830098.930048306,591377.8488928797
2020-01-19 00:00:00 UTC,2.638221446061172,23306011.899812866,400486.06062133634
2020-01-20 00:00:00 UTC,2.5390524637933307,22432305.080997266,402162.63520166173
2020-01-21 00:00:00 UTC,2.559009979641892,22611799.921307873,398910.4678207106
2020-01-22 00:00:00 UTC,2.673274719566127,23624638.412192933,303031.7515759882
2020-01-23 00:00:00 UTC,2.5934724982520105,22891603.302132763,236756.0977424651
2020-01-24 00:00:00 UTC,2.551209039599222,22483920.534275204,213925.7843182562
2020-01-25 00:00:00 UTC,2.50124509731805,21955533.460087914,447262.65686001885
2020-01-26 00:00:00 UTC,2.545104913178241,22513989.484950144,202063.21021582175
2020-01-27 00:00:00 UTC,2.6049940944126413,23036534.33864524,100821.79376416256
2020-01-28 00:00:00 UTC,2.664397883297785,23552343.950773463,178435.46042994517
2020-01-29 00:00:00 UTC,2.6764026506749774,23674083.193941407,210348.3873771922
2020-01-30 00:00:00 UTC,2.635568250363675,23316132.77051638,350325.878334461
2020-01-31 00:00:00 UTC,2.5715704563846042,22722876.283741944,168344.05131110246
2020-02-01 00:00:00 UTC,2.682020929668233,23733723.9478179,305152.36571657227
2020-02-02 00:00:00 UTC,2.682489497253832,23783817.30477571,392295.46055775875
2020-02-03 00:00:00 UTC,2.6814594463253627,23734793.49033885,473786.8590208299
2020-02-04 00:00:00 UTC,2.68903355209286,23762704.123659424,316199.49823336647
2020-02-05 00:00:00 UTC,2.734607150472247,24077274.07050117,495176.20985181705
2020-02-06 00:00:00 UTC,2.9766734190848347,26354033.005725436,443543.9171967332
2020-02-07 00:00:00 UTC,3.400773794320347,30112821.24218509,474144.74544252985
2020-02-08 00:00:00 UTC,3.785353071085212,33513040.14132804,480654.1558909303
2020-02-09 00:00:00 UTC,3.7737161281560114,33424598.5671687,338751.3454301342
2020-02-10 00:00:00 UTC,4.412979766752476,39091192.539417036,779205.2359380653
2020-02-11 00:00:00 UTC,5.5230066565530915,48931020.75245376,1133961.631771097
2020-02-12 00:00:00 UTC,5.001220447702505,41959768.70065211,1228655.4887928728
2020-02-13 00:00:00 UTC,4.7255474959812975,41877840.895153105,845342.8537958286
2020-02-14 00:00:00 UTC,4.533240809243546,40213091.96119759,358389.0703294062
2020-02-15 00:00:00 UTC,4.356592244140338,38618023.219572216,785257.8678649721
2020-02-16 00:00:00 UTC,4.3379725429168285,37955736.958046496,527151.2107782922
2020-02-17 00:00:00 UTC,4.335468511744372,38441684.899973534,169520.52295050523
2020-02-18 00:00:00 UTC,3.989993841246606,35501441.581942745,338269.77810187446
2020-02-19 00:00:00 UTC,4.639230870452227,41126821.55747112,438027.10835494235
2020-02-20 00:00:00 UTC,3.9684521784691325,35217195.56277685,293138.52019391936
2020-02-21 00:00:00 UTC,3.9101307065097464,34645247.20140775,277465.8400012606
2020-02-22 00:00:00 UTC,4.094419760680353,36385987.879885845,125929.19401109993
2020-02-23 00:00:00 UTC,3.8866082757129385,34539337.02909332,77452.62524782085
2020-02-24 00:00:00 UTC,4.145023053113313,36799601.47332288,104321.27759849053
2020-02-25 00:00:00 UTC,3.8243911396553014,33907486.92789626,102279.53853688459
2020-02-26 00:00:00 UTC,3.3148851478019217,29416355.271001443,204259.78420056115
2020-02-27 00:00:00 UTC,2.9314781811038304,26108856.69366129,405895.14763560763
2020-02-28 00:00:00 UTC,3.309235280456485,29385660.033762086,511149.72908797633
2020-02-29 00:00:00 UTC,3.237638464183586,28884809.667566214,471037.9667630488
2020-03-01 00:00:00 UTC,3.6362509060447894,32322839.515760835,360025.66917584144
2020-03-02 00:00:00 UTC,3.2883240423648914,29545495.50847178,123301.67803648014
2020-03-03 00:00:00 UTC,3.5333613186049,31748160.193700798,125740.76314760563
2020-03-04 00:00:00 UTC,3.6160749183254715,32522523.853374038,136952.11679451645
2020-03-05 00:00:00 UTC,3.5188171965391364,31634561.672720242,119813.49242523347
2020-03-06 00:00:00 UTC,3.536553216676311,31847269.96592923,230502.70920006363
2020-03-07 00:00:00 UTC,3.4677096366073656,31200194.524761576,113846.9001219199
2020-03-08 00:00:00 UTC,3.4918793096795224,31399004.00648084,126186.85612427889
2020-03-09 00:00:00 UTC,3.0256861236524912,26656787.782823317,152974.76392636148
2020-03-10 00:00:00 UTC,3.039594256299913,27385524.970761433,191390.89690747575
2020-03-11 00:00:00 UTC,3.2356703053644575,29127988.695232484,465187.250774727
2020-03-12 00:00:00 UTC,3.4814979949032185,31345194.757833224,322025.92485707987
2020-03-13 00:00:00 UTC,2.1333055160329373,19331883.099995855,254709.34356933334
2020-03-14 00:00:00 UTC,2.6864888773636966,24063426.97103296,677921.367830276
