snapped_at,price,market_cap,total_volume
2019-05-03 00:00:00 UTC,70.07432034027589,662275394.7084999,1057275.550922682
2019-05-04 00:00:00 UTC,72.48126156223651,684609776.1980911,1628831.5363403508
2019-05-05 00:00:00 UTC,71.83158311859223,679028196.5729027,1114036.2426542104
2019-05-06 00:00:00 UTC,70.19537329530901,664736062.970718,987250.6679857292
2019-05-07 00:00:00 UTC,69.49061893825116,657155570.0557865,976936.369186812
2019-05-08 00:00:00 UTC,68.54517943943283,648219506.6124265,3188398.8416836825
2019-05-09 00:00:00 UTC,68.71088845614456,649411495.4060793,1052556.6681089492
2019-05-10 00:00:00 UTC,68.9389596525192,650127492.4558195,2011021.473646634
2019-05-11 00:00:00 UTC,70.29714500799935,665175698.3646595,842587.2554240391
2019-05-12 00:00:00 UTC,87.03440566032567,816895647.8022525,5020409.0883378275
2019-05-13 00:00:00 UTC,72.58485292101307,686858391.3869028,3132944.3065765337
2019-05-14 00:00:00 UTC,82.74802053344193,791671961.1889818,59486810.60813614
2019-05-15 00:00:00 UTC,72.04802556824185,681915896.7375692,38165672.54771838
2019-05-16 00:00:00 UTC,73.47523547456139,700572233.4015496,6954029.811690539
2019-05-17 00:00:00 UTC,70.49086965839908,678972153.5913318,4032836.3162969775
2019-05-18 00:00:00 UTC,73.95650095578668,693222174.8914058,9730558.204069184
2019-05-19 00:00:00 UTC,66.1795562650162,626636014.7261535,1249647.084317689
2019-05-20 00:00:00 UTC,70.97957487081587,672225025.3080354,2084217.1036322955
2019-05-21 00:00:00 UTC,66.77880862538898,629563598.9431622,1102686.51933616
2019-05-22 00:00:00 UTC,66.87189005865024,633398607.541213,2380392.6985787614
2019-05-23 00:00:00 UTC,63.51477154282444,601269662.5152247,1136997.810039392
2019-05-24 00:00:00 UTC,65.99419735881892,625210215.1874005,1396325.2583691392
2019-05-25 00:00:00 UTC,68.71321081313378,652182952.369478,2199586.083976617
2019-05-26 00:00:00 UTC,63.65724781946268,603192506.0213289,1203271.2839255931
2019-05-27 00:00:00 UTC,66.55250964397567,630696443.1020143,1890435.5298652041
2019-05-28 00:00:00 UTC,67.8269708105284,649027308.3810055,2125184.008658319
2019-05-29 00:00:00 UTC,65.2017087113649,618020173.6092829,3259767.515335503
2019-05-30 00:00:00 UTC,61.896631833984756,586757348.7705619,3706050.820053316
2019-05-31 00:00:00 UTC,63.05051456020202,598137188.1053288,3169261.4745337386
2019-06-01 00:00:00 UTC,63.95444332136871,609673725.7081356,3849293.5327559477
2019-06-02 00:00:00 UTC,63.7667919298088,613314853.726124,2329990.1335157976
2019-06-03 00:00:00 UTC,64.22630351049247,617788731.2097474,5492770.874055833
2019-06-04 00:00:00 UTC,60.34652210020931,580438507.2699236,1886054.4227352033
2019-06-05 00:00:00 UTC,55.17756809560893,530866177.3365,2395834.4061524803
2019-06-06 00:00:00 UTC,55.44265613621367,533632330.7357454,1818276.6796920795
2019-06-07 00:00:00 UTC,49.48873860107896,477494950.8464687,19813662.067162134
2019-06-08 00:00:00 UTC,51.73314281897311,497889239.75944394,9866431.999099977
2019-06-09 00:00:00 UTC,45.866877790277094,441471121.23643434,21041245.596028816
2019-06-10 00:00:00 UTC,44.32954937864958,426720707.8560375,4374956.548955444
2019-06-11 00:00:00 UTC,46.6357902694443,448970432.25298077,3582940.6430782513
2019-06-12 00:00:00 UTC,44.58334474490965,429258736.74037486,3038363.512932764
2019-06-13 00:00:00 UTC,46.07483751620452,443246503.5066285,4684474.14582611
2019-06-14 00:00:00 UTC,45.85960334981182,441636689.3183812,2175850.0158112426
2019-06-15 00:00:00 UTC,45.88034550208866,441885656.21402854,4822640.028692027
2019-06-16 00:00:00 UTC,44.954666866419984,432842622.2180333,3914169.5660214103
2019-06-17 00:00:00 UTC,45.05834137120478,435403826.84808093,6137827.164487594
2019-06-18 00:00:00 UTC,45.479767352755324,438163159.5943614,1592191.8830114058
2019-06-19 00:00:00 UTC,46.34401928079023,446039757.5679721,3897651.747895887
2019-06-20 00:00:00 UTC,48.5985587361531,468316073.3683235,3903944.3933463544
2019-06-21 00:00:00 UTC,44.153295128741476,425619604.609003,24954519.571166128
2019-06-22 00:00:00 UTC,45.000321034833895,433731666.48622537,6853318.076016672
2019-06-23 00:00:00 UTC,45.005558521248,433967035.867136,4889027.8512659175
2019-06-24 00:00:00 UTC,44.35880769947112,427472037.633742,2138168.520739081
2019-06-25 00:00:00 UTC,46.94448970416095,452615109.5638755,2014274.7974211979
2019-06-26 00:00:00 UTC,45.57924810329876,439501745.49395853,2138036.6510625165
2019-06-27 00:00:00 UTC,44.20609421488452,426308964.26245207,3294090.374048502
2019-06-28 00:00:00 UTC,43.443437680069906,416165753.48264235,5973858.06800513
2019-06-29 00:00:00 UTC,43.821740147039456,422935680.8117506,3219722.6816942086
2019-06-30 00:00:00 UTC,44.02103789577309,424360507.54136753,2829871.768470077
2019-07-01 00:00:00 UTC,41.43416902513826,411296785.99858147,2046961.113707596
2019-07-02 00:00:00 UTC,44.43041236877277,428705925.0439948,2495567.7638630853
2019-07-03 00:00:00 UTC,40.483929014247956,389439681.52276516,4862974.8072970705
2019-07-04 00:00:00 UTC,42.50459178360328,410208629.0318414,1720029.9361920946
2019-07-05 00:00:00 UTC,40.1028689137713,386034950.70010245,1197870.326931506
2019-07-06 00:00:00 UTC,38.85363660631072,365791543.45379925,1342711.8801333413
2019-07-07 00:00:00 UTC,37.173841851041914,359174233.49585074,2267994.5609960263
2019-07-08 00:00:00 UTC,35.59162348488607,340792563.6423148,2088339.2950054265
2019-07-09 00:00:00 UTC,36.506971161942545,352518009.1372701,6255915.013576164
2019-07-10 00:00:00 UTC,36.32537398685799,351162038.81054175,2534158.4380989475
2019-07-11 00:00:00 UTC,34.5629268000523,335727215.5039126,1829131.8656138547
2019-07-12 00:00:00 UTC,33.758025372519064,326077785.0232695,4089375.8633661913
2019-07-13 00:00:00 UTC,34.52864411296116,333558978.7215619,1267527.3492076234
2019-07-14 00:00:00 UTC,35.86326030920819,346491982.28038216,2174971.0923575913
2019-07-15 00:00:00 UTC,33.943996642850045,327980721.4961538,2285033.744420439
2019-07-16 00:00:00 UTC,33.22831731152811,327594016.42139995,761605.8883981184
2019-07-17 00:00:00 UTC,33.809108979678165,326752750.40173984,3002693.6000067764
2019-07-18 00:00:00 UTC,32.61268849322349,315226650.66503096,4146336.6864577928
2019-07-19 00:00:00 UTC,33.7279048196376,332233766.5187406,980819.387191278
2019-07-20 00:00:00 UTC,32.6585755765692,315740647.16477126,1418891.1223531247
2019-07-21 00:00:00 UTC,34.138867983138496,330092178.8388725,1294124.6034868988
2019-07-22 00:00:00 UTC,33.117827847076775,319947059.7062466,895622.9785051828
2019-07-23 00:00:00 UTC,32.32091703866049,312583957.50361353,895189.7186541102
2019-07-24 00:00:00 UTC,32.59686782154241,314255409.2138501,3341609.9216072606
2019-07-25 00:00:00 UTC,31.74574080285615,307854710.6896416,520472.9101332181
2019-07-26 00:00:00 UTC,31.110614081059826,299924590.48357433,1440509.5938647806
2019-07-27 00:00:00 UTC,31.057299497167445,301340652.4666766,2249737.7078941436
2019-07-28 00:00:00 UTC,30.46621793379526,294985291.9654297,1916244.8626324402
2019-07-29 00:00:00 UTC,31.61888092247237,306011417.70985574,1280248.1415669208
2019-07-30 00:00:00 UTC,31.016026014976166,299509855.91022575,231403.77643620153
2019-07-31 00:00:00 UTC,30.752729044991526,297688873.3759868,1160177.6552030747
2019-08-01 00:00:00 UTC,31.726228248134287,306984977.1554347,1520567.9777504224
2019-08-02 00:00:00 UTC,31.892302865567807,309772415.2176334,1208875.6123786417
2019-08-03 00:00:00 UTC,31.36987073639117,303767176.62716836,2170018.89549171
2019-08-04 00:00:00 UTC,31.93458077316291,313153205.99615633,295821.9932691083
2019-08-05 00:00:00 UTC,32.31955841383583,313039401.0373168,959479.0943822364
2019-08-06 00:00:00 UTC,31.958505604183422,305167295.82663035,828534.592199719
2019-08-07 00:00:00 UTC,31.55421963325253,305694588.70532906,827994.3917972666
2019-08-08 00:00:00 UTC,30.25064927988259,293101073.8806492,1350121.6434374005
2019-08-09 00:00:00 UTC,30.06175678668679,291306111.2867374,2685930.959669063
2019-08-10 00:00:00 UTC,28.747835473835167,278601575.2394534,1473673.4266850383
2019-08-11 00:00:00 UTC,27.94941040882734,270619954.0934321,2134057.3109822576
2019-08-12 00:00:00 UTC,27.473913264425693,266197100.9025648,308781.1984875424
2019-08-13 00:00:00 UTC,25.821760134225176,250433623.02735615,1830655.9766067923
2019-08-14 00:00:00 UTC,25.289233019170744,245199247.9667039,2076291.8649827356
2019-08-15 00:00:00 UTC,23.762772554076502,230233009.50249106,1266718.0198497844
2019-08-16 00:00:00 UTC,25.210484878983223,244506104.99085864,708934.3213183584
2019-08-17 00:00:00 UTC,24.73332331284922,240698620.7391786,319407.39529442915
2019-08-18 00:00:00 UTC,25.02716011694051,242771498.79067585,160775.28655269498
2019-08-19 00:00:00 UTC,25.289476160631637,245344144.28891107,1491198.3315627228
2019-08-20 00:00:00 UTC,25.932949055608297,251615547.02714232,635478.6122639837
2019-08-21 00:00:00 UTC,25.40035049714002,246478037.4387541,355978.59489564947
2019-08-22 00:00:00 UTC,24.312189288698022,235942802.5272047,314433.42855675274
2019-08-23 00:00:00 UTC,27.79043624361041,269724602.3282969,1705279.1099923758
2019-08-24 00:00:00 UTC,29.648375512499904,287697633.638816,790860.6048364117
2019-08-25 00:00:00 UTC,31.72784039585174,307983692.693284,2558771.8254670124
2019-08-26 00:00:00 UTC,32.78939928130988,318310786.67054325,684776.9862700991
2019-08-27 00:00:00 UTC,31.649479582700835,307276575.36663634,416478.6091975048
2019-08-28 00:00:00 UTC,30.126969145970225,292528072.9888041,146057.382442724
2019-08-29 00:00:00 UTC,27.472184445601965,266963247.52945372,804540.2290599929
2019-08-30 00:00:00 UTC,25.899511693556185,251223219.26762825,984006.3526173875
2019-08-31 00:00:00 UTC,26.359981839200277,256042077.35413435,99371.86952099671
2019-09-01 00:00:00 UTC,25.889494846932173,251503760.98668516,458330.360578863
2019-09-02 00:00:00 UTC,25.628228657345645,248996220.88992745,1439709.3392819942
2019-09-03 00:00:00 UTC,25.23188851387802,248197488.53573143,552758.4728028027
2019-09-04 00:00:00 UTC,26.233812388524502,258084707.0746747,1056098.785154578
2019-09-05 00:00:00 UTC,26.977962911406212,264833184.1238528,298145.27718974004
2019-09-06 00:00:00 UTC,29.45076973097648,290933250.0601296,414636.5766960382
2019-09-07 00:00:00 UTC,27.331298381992706,268928244.3922908,879340.5473065234
2019-09-08 00:00:00 UTC,27.611721923047266,271595649.55780643,555556.252277691
2019-09-09 00:00:00 UTC,27.63610297120539,271863226.8701093,241318.3039114757
2019-09-10 00:00:00 UTC,27.258428006727623,268153093.04038802,203696.20860862202
2019-09-11 00:00:00 UTC,25.882176387669045,254583473.37613633,429388.8197509302
2019-09-12 00:00:00 UTC,24.87748344094183,244730917.38039786,1139724.9138218102
2019-09-13 00:00:00 UTC,25.447340316089402,250362418.66884556,945276.4784181818
2019-09-14 00:00:00 UTC,23.753371568314044,233725020.51208216,894862.6035544819
2019-09-15 00:00:00 UTC,24.311551861101005,239246481.4878581,2074312.2374103651
2019-09-16 00:00:00 UTC,24.55467390577232,241603523.8644811,546878.2524883787
2019-09-17 00:00:00 UTC,24.06570650184794,236814892.8200164,615028.0769625199
2019-09-18 00:00:00 UTC,23.893889720612062,235163152.61113903,1357807.5832687602
2019-09-19 00:00:00 UTC,24.239609493300645,238584726.1223942,558027.1585768969
2019-09-20 00:00:00 UTC,25.604868910473176,252053512.24728236,809760.9107730553
2019-09-21 00:00:00 UTC,25.80372184018445,253985480.32506484,234066.97246026344
2019-09-22 00:00:00 UTC,24.71963014275947,243344568.0087627,103610.43974053976
2019-09-23 00:00:00 UTC,26.37661840242493,259688181.56835875,260399.90245670002
2019-09-24 00:00:00 UTC,26.068693608188255,256896056.50835148,2339628.723024386
2019-09-25 00:00:00 UTC,22.110190762417044,218647896.69612646,507523.41899277584
2019-09-26 00:00:00 UTC,22.841586008984017,224946368.90439427,1327340.2867351673
2019-09-27 00:00:00 UTC,25.18819204357641,248049105.54260424,2568702.7042787173
2019-09-28 00:00:00 UTC,25.028839579844778,246174996.48677754,999239.816162884
2019-09-29 00:00:00 UTC,24.971876870574867,245430309.74118346,200143.3220425925
2019-09-30 00:00:00 UTC,24.92709119527265,247401114.43621612,303009.106374383
2019-10-01 00:00:00 UTC,24.91749182005979,245880969.0694133,93045.17529812243
2019-10-02 00:00:00 UTC,26.176583143054053,257422776.8826213,383411.5470724169
2019-10-03 00:00:00 UTC,26.176583143054053,257422776.8826213,383411.5470724169
2019-10-04 00:00:00 UTC,28.68456277805294,281821216.5961724,1768874.033804385
2019-10-05 00:00:00 UTC,28.64755775275816,281496674.73456633,1718491.027463574
2019-10-06 00:00:00 UTC,30.368275613519188,298246605.8235738,1410375.0462413093
2019-10-07 00:00:00 UTC,29.55977097438364,290341106.3129793,1793108.3331634402
2019-10-08 00:00:00 UTC,29.41428496669836,288886623.4231462,581136.636568781
2019-10-09 00:00:00 UTC,24.86489290357192,244235458.28592956,2389781.4213498095
2019-10-10 00:00:00 UTC,25.024093485541417,245824402.3169979,1682331.5863381722
2019-10-11 00:00:00 UTC,27.045355098076367,265668389.25790596,1894261.484282528
2019-10-12 00:00:00 UTC,25.778908530669327,253239180.47056696,2479835.7115956987
2019-10-13 00:00:00 UTC,26.708786614989116,262426036.01027834,1254571.4356642219
2019-10-14 00:00:00 UTC,27.330932720412907,268834482.13159686,1386368.2882972083
2019-10-15 00:00:00 UTC,27.68771715709223,272105594.1601647,1387459.53552411
2019-10-16 00:00:00 UTC,27.781968543897314,272946045.2755867,1390721.3460254117
2019-10-17 00:00:00 UTC,28.015178528216,275229966.6576089,832804.1006708308
2019-10-18 00:00:00 UTC,26.432467221689567,261223585.60961142,759294.0971548043
2019-10-19 00:00:00 UTC,21.43910528577377,210608185.9754235,8032249.321130311
2019-10-20 00:00:00 UTC,22.829851391694202,222335618.1927075,13894107.215836745
2019-10-21 00:00:00 UTC,21.969231362410312,214123664.89338186,6252723.846349866
2019-10-22 00:00:00 UTC,21.40760977524735,210215670.5844444,7742406.568772125
2019-10-23 00:00:00 UTC,21.15042611916384,206764156.31095877,5352800.454955749
2019-10-24 00:00:00 UTC,20.229098338631186,198669844.27892572,3549063.444952881
2019-10-25 00:00:00 UTC,20.18526505140844,198339362.74283016,946350.0954230978
2019-10-26 00:00:00 UTC,20.53086487399289,201764169.9572802,944083.3950047506
2019-10-27 00:00:00 UTC,20.61254973877295,202583506.30491138,564083.134657399
2019-10-28 00:00:00 UTC,19.830484068148852,194691276.87592196,662180.0829663178
2019-10-29 00:00:00 UTC,20.121460534220475,197683163.6124872,1576227.8893108976
2019-10-30 00:00:00 UTC,19.281532904269664,189507870.13907072,902603.734230113
2019-10-31 00:00:00 UTC,18.235132439713958,179245240.92480502,2270569.116714925
2019-11-01 00:00:00 UTC,18.899939704652482,186467718.06296366,1947557.1351493448
2019-11-02 00:00:00 UTC,18.94790108341767,186288955.3644456,1184513.081810304
2019-11-03 00:00:00 UTC,19.39298825352448,190691671.2218732,247603.4131415576
2019-11-04 00:00:00 UTC,18.85450750534834,185522534.65296438,112474.69945072448
2019-11-05 00:00:00 UTC,20.03274810358483,197030819.48937425,516338.85228993185
2019-11-06 00:00:00 UTC,21.673781035011377,213196811.29205427,316894.5687204213
2019-11-07 00:00:00 UTC,21.643569472116628,213330222.29243878,591465.7006741931
2019-11-08 00:00:00 UTC,21.514141692775983,211420701.4540972,391262.15990857815
2019-11-09 00:00:00 UTC,22.966492577174186,224337312.91545764,648691.8076687406
2019-11-10 00:00:00 UTC,24.996909796912764,242604744.67726785,1323857.1187619222
2019-11-11 00:00:00 UTC,24.024014428833933,232906227.45774552,698712.7805255984
2019-11-12 00:00:00 UTC,22.606294967301896,219019569.08332264,222875.3691017487
2019-11-13 00:00:00 UTC,22.105002313686484,213436372.4160262,492831.13294337626
2019-11-14 00:00:00 UTC,21.82954952068531,212012766.3810879,553533.9017527738
2019-11-15 00:00:00 UTC,21.444083359275798,207037040.65058565,120436.97544879332
2019-11-16 00:00:00 UTC,22.674466362494186,218432487.4605364,228306.04831615958
2019-11-17 00:00:00 UTC,22.20298386020231,213752212.92286593,227616.95959929723
2019-11-18 00:00:00 UTC,21.523510509401884,209758146.43591687,272038.60108926863
2019-11-19 00:00:00 UTC,21.531192180644076,206538863.0432341,1876597.1907017431
2019-11-20 00:00:00 UTC,23.01540146893863,220834944.0109159,812051.5983610804
2019-11-21 00:00:00 UTC,21.49731223464578,205589247.98436314,436442.8717179877
2019-11-22 00:00:00 UTC,20.909474368515774,199969936.4650334,404274.5136958516
2019-11-23 00:00:00 UTC,20.23603903274131,191499902.46627763,732164.8849040113
2019-11-24 00:00:00 UTC,20.516748634273846,196363403.58005714,257828.24085179906
2019-11-25 00:00:00 UTC,19.778284436136857,191361749.5961195,225493.61519809894
2019-11-26 00:00:00 UTC,20.402924302378118,194952463.28710407,599102.2626705401
2019-11-27 00:00:00 UTC,20.328953803287842,194297754.51756695,483879.43567509035
2019-11-28 00:00:00 UTC,21.581894647781496,206293354.14392436,710084.0029063663
2019-11-29 00:00:00 UTC,20.706974388410863,198116202.96686545,397932.3473117149
2019-11-30 00:00:00 UTC,20.98447329877225,199624280.1075515,573617.6783245153
2019-12-01 00:00:00 UTC,20.045074093067136,188403905.9701089,185603.4058166339
2019-12-02 00:00:00 UTC,19.16915055040663,182932115.30161148,448707.7452325855
2019-12-03 00:00:00 UTC,19.948670474928186,190421869.96242163,986475.9748476482
2019-12-04 00:00:00 UTC,20.785523341207544,197628480.1038803,500014.64759446296
2019-12-05 00:00:00 UTC,21.200360221201706,200753642.2760856,391330.92901684926
2019-12-06 00:00:00 UTC,22.27722116330466,209581521.52101567,451140.4612546078
2019-12-07 00:00:00 UTC,22.632395216877768,213760789.88798568,283513.40102673403
2019-12-08 00:00:00 UTC,23.005608352333713,211835240.5683643,847033.8898445981
2019-12-09 00:00:00 UTC,22.758610012121505,214851876.8603136,664533.4163402461
2019-12-10 00:00:00 UTC,23.560637995211376,212905230.67389894,3373781.66480028
2019-12-11 00:00:00 UTC,21.80873983491574,197299349.04951057,462522.99985480396
2019-12-12 00:00:00 UTC,21.341577346932283,193047793.8750014,288524.61413502065
2019-12-13 00:00:00 UTC,21.545093606453584,196548819.1668198,1056248.4965429052
2019-12-14 00:00:00 UTC,21.45982304541405,191105550.47460797,502013.5213261687
2019-12-15 00:00:00 UTC,21.01712621308461,189876960.69141626,437074.6091072093
2019-12-16 00:00:00 UTC,21.06550358273983,190764587.2245558,314834.38530497457
2019-12-17 00:00:00 UTC,19.157289583090595,176713838.30692115,989379.5831614962
2019-12-18 00:00:00 UTC,17.844547081639476,161436002.94610554,854504.7214207987
2019-12-19 00:00:00 UTC,19.435336486407618,175922107.58977172,3079470.95244629
2019-12-20 00:00:00 UTC,18.577423385912926,168059267.97407222,794718.5388105245
2019-12-21 00:00:00 UTC,17.839799248931893,163650736.6665005,2321147.2814103635
2019-12-22 00:00:00 UTC,17.215211138945776,157318624.65119463,4260240.066604725
2019-12-23 00:00:00 UTC,19.110098461586897,166854054.22067615,3184159.753088381
2019-12-24 00:00:00 UTC,17.577525334067516,158092203.26528233,2771219.8233039523
2019-12-25 00:00:00 UTC,17.675685927575188,158481858.8104409,2315939.0503230356
2019-12-26 00:00:00 UTC,16.112755500765,144767465.16867483,3747573.8292217758
2019-12-27 00:00:00 UTC,14.885930784006726,134007280.00314482,2765854.6108176764
2019-12-28 00:00:00 UTC,13.289157136980041,120153687.10442619,2778361.0787745924
2019-12-29 00:00:00 UTC,13.705517975507085,122911720.78296344,1475377.0450349418
2019-12-30 00:00:00 UTC,14.460863136774446,128450442.92858599,1081366.905823464
2019-12-31 00:00:00 UTC,14.650131443839433,129817713.87604135,1411470.1575088382
2020-01-01 00:00:00 UTC,17.128943957202203,151640827.79808196,1055177.8674582148
2020-01-02 00:00:00 UTC,17.04906473656014,151006424.09613693,568500.5665075233
2020-01-03 00:00:00 UTC,15.942988136827422,142293193.84719455,517089.69631095073
2020-01-04 00:00:00 UTC,17.398243961699897,153531966.70680976,977689.5827350905
2020-01-05 00:00:00 UTC,17.18589261929832,151380940.8979691,594168.4198657296
2020-01-06 00:00:00 UTC,15.464057090255,136534022.41497785,570153.0234104585
2020-01-07 00:00:00 UTC,14.721337679143884,129770673.61828803,1500155.1781263605
2020-01-08 00:00:00 UTC,14.764401455125812,131042196.99200219,3301635.8729085405
2020-01-09 00:00:00 UTC,14.55491239872546,128934022.66780618,5468400.181368988
2020-01-10 00:00:00 UTC,14.32352694814751,126380231.0275659,5969870.458207951
2020-01-11 00:00:00 UTC,16.145169922661474,142318610.3390779,2109233.5030221255
2020-01-12 00:00:00 UTC,15.95837720731407,141368495.5862428,10505064.59057066
2020-01-13 00:00:00 UTC,12.747785081604285,112521689.77305199,5815.615425331001
2020-01-14 00:00:00 UTC,14.728270929042274,130282128.00615768,13139170.54048305
2020-01-15 00:00:00 UTC,16.844233806857147,148483200.92718372,7588161.273660907
2020-01-16 00:00:00 UTC,17.486914398927464,154414248.18011194,2352355.9707473563
2020-01-17 00:00:00 UTC,16.530144493266175,137839676.6965731,2956849.2607460683
2020-01-18 00:00:00 UTC,16.007787318249267,141671481.97164804,3515779.6240709983
2020-01-19 00:00:00 UTC,15.684397413960545,138555750.62393105,2380915.5758757666
2020-01-20 00:00:00 UTC,15.097845727003397,133388138.38765106,2391360.3637668104
2020-01-21 00:00:00 UTC,15.240038104795767,134663285.86454907,2375688.558604327
2020-01-22 00:00:00 UTC,15.888463014516933,140411754.50324994,1801052.7469921983
2020-01-23 00:00:00 UTC,15.340891724370378,135414884.73026362,1400458.1359546296
2020-01-24 00:00:00 UTC,15.103412062113216,133094486.89071503,1266461.9876766158
2020-01-25 00:00:00 UTC,14.786424169693035,129806317.77294378,2644049.304359382
2020-01-26 00:00:00 UTC,15.045706973289056,133094273.1815591,1194522.0156731703
2020-01-27 00:00:00 UTC,15.386521640066599,136066386.81982198,595508.7249026552
2020-01-28 00:00:00 UTC,15.709746442987935,138873810.24919382,1052086.0481703626
2020-01-29 00:00:00 UTC,15.809039710670179,139838645.4416122,1242490.9264989751
2020-01-30 00:00:00 UTC,15.52283283080397,137326146.3472304,2063331.1411837
2020-01-31 00:00:00 UTC,15.11919914909912,133600584.34084049,989755.9800547245
2020-02-01 00:00:00 UTC,15.73564392630146,139247768.33646634,1790354.772055594
2020-02-02 00:00:00 UTC,15.737679702470603,139535345.51685172,2301526.3669481557
2020-02-03 00:00:00 UTC,15.724875783690502,139187888.85604414,2778427.0674901106
2020-02-04 00:00:00 UTC,15.70834697916708,138803948.76906145,1847121.4050202095
2020-02-05 00:00:00 UTC,15.989293817212612,140799057.12867332,2895303.593880801
2020-02-06 00:00:00 UTC,17.394417987940283,154001800.40929696,2591882.6842953945
2020-02-07 00:00:00 UTC,19.8703725649329,175946126.74996385,2770379.1288274247
2020-02-08 00:00:00 UTC,22.08883627021667,195560108.31686297,2804782.2099274285
2020-02-09 00:00:00 UTC,22.020930708378252,195044021.33253196,1976730.5360967782
2020-02-10 00:00:00 UTC,25.752418521290362,228120862.54187357,4547136.041963953
2020-02-11 00:00:00 UTC,32.20717463996827,285339132.9551153,6612648.251318296
2020-02-12 00:00:00 UTC,29.226054409827643,245223672.04625955,7179997.870897668
2020-02-13 00:00:00 UTC,27.686811536712046,245360752.25453737,4952833.147239636
2020-02-14 00:00:00 UTC,26.539803313987164,235415372.56185332,2098184.46375725
2020-02-15 00:00:00 UTC,25.536841591205913,226365536.69904566,4602910.866144841
2020-02-16 00:00:00 UTC,25.427699322668037,222483442.98890704,3089978.636941274
2020-02-17 00:00:00 UTC,25.42176553153439,225409433.26354718,994012.7521528028
2020-02-18 00:00:00 UTC,23.415717210445646,208348657.31612,1985173.3561571022
2020-02-19 00:00:00 UTC,27.195292134871607,241053038.1268681,2567726.3122592825
2020-02-20 00:00:00 UTC,23.335315954479718,207048023.0600149,1723714.8589736873
2020-02-21 00:00:00 UTC,22.945265496230952,203307720.30131263,1628213.4390966538
2020-02-22 00:00:00 UTC,24.110201883469504,214260765.82039297,741540.5522871228
2020-02-23 00:00:00 UTC,22.88649323874687,203386667.06568044,456083.77750193706
2020-02-24 00:00:00 UTC,24.367540027737164,216270460.02785662,613278.3521472989
2020-02-25 00:00:00 UTC,22.43248519968403,198833962.5024268,599934.5126257072
2020-02-26 00:00:00 UTC,19.439191361904818,172485648.08781773,1197822.8069980037
2020-02-27 00:00:00 UTC,17.11880013497485,152498946.96626863,2370284.709236241
2020-02-28 00:00:00 UTC,19.270964932733037,171124134.7450304,2976623.8027268946
2020-02-29 00:00:00 UTC,18.84184970857997,168098831.4902726,2741265.4856206933
2020-03-01 00:00:00 UTC,21.161625620747202,188106884.39979643,2095215.270291994
2020-03-02 00:00:00 UTC,19.069862389988945,171342156.7739988,715059.1007203053
2020-03-03 00:00:00 UTC,20.634278168336674,185344192.03807902,734306.4153175998
2020-03-04 00:00:00 UTC,20.999593294375366,188867705.8006699,795320.5667598355
2020-03-05 00:00:00 UTC,20.43040440589092,183696971.92814893,695642.3044474125
2020-03-06 00:00:00 UTC,20.50957007312957,184647974.09240434,1336756.7732595515
2020-03-07 00:00:00 UTC,20.07735223842199,180642949.1004843,659151.0116275166
2020-03-08 00:00:00 UTC,20.213631794632292,181761123.28562564,730464.7213744944
2020-03-09 00:00:00 UTC,17.261457463833825,152133469.04987845,872716.8888778586
2020-03-10 00:00:00 UTC,17.29938514099503,155918602.6060218,1089271.9747777453
2020-03-11 00:00:00 UTC,18.296780439987046,164710357.82956994,2630499.459971299
2020-03-12 00:00:00 UTC,19.62875529828863,176724834.7060477,1815588.6023712668
2020-03-13 00:00:00 UTC,11.896630022351044,107945937.44475836,1420416.7199244578
2020-03-14 00:00:00 UTC,15.029011748848731,134617913.25937366,3792492.2331764805
2020-03-15 00:00:00 UTC,14.597155515931686,130926096.55285747,1903127.3635682277
2020-03-16 00:00:00 UTC,15.11628777448185,136168057.80772576,807134.3844478484
2020-03-17 00:00:00 UTC,13.537018465043001,121958264.20968579,525842.6144981891
2020-03-18 00:00:00 UTC,14.107433842225491,128366313.06684966,525000.5017886295
2020-03-19 00:00:00 UTC,15.772399635581486,142246352.54015675,1080172.9114063377
2020-03-20 00:00:00 UTC,16.740101105860152,150871372.1954786,1266490.3226904254
2020-03-21 00:00:00 UTC,14.9373080021206,134484372.7961155,2197783.8012817255
2020-03-22 00:00:00 UTC,14.317792534027381,129301533.66064048,257506.51368666338
2020-03-23 00:00:00 UTC,14.29975413586416,128959746.78369877,573903.1420899073
2020-03-24 00:00:00 UTC,16.351469519289363,147444266.7194817,1228351.9443187332
2020-03-25 00:00:00 UTC,16.117939733339586,145358222.55704114,1001245.5987520341
2020-03-26 00:00:00 UTC,15.333159418561932,136136749.3586099,1019015.613317306
2020-03-27 00:00:00 UTC,14.768018941409519,133217068.18582642,538850.302309336
2020-03-28 00:00:00 UTC,14.701366152717076,132709080.70357618,657288.0437269321
2020-03-29 00:00:00 UTC,14.668732683063563,132356929.93378016,277246.4016870121
2020-03-30 00:00:00 UTC,14.044990391806934,126367489.6654402,141757.6886948034
2020-03-31 00:00:00 UTC,14.489368486189766,130929218.9511579,407027.5708506733
2020-04-01 00:00:00 UTC,13.928633180479371,125605474.95637667,797369.3268582412
2020-04-02 00:00:00 UTC,14.994812417823052,135367898.98045224,625159.4185688418
2020-04-03 00:00:00 UTC,14.052772151733445,130259624.61370037,5010151.37490833
2020-04-04 00:00:00 UTC,14.61084765693155,131861273.4781376,4689631.499668341
