snapped_at,price,market_cap,total_volume
2019-03-31 00:00:00 UTC,101199.99594032887,948452936331.9897,2351924791.193902
2019-04-01 00:00:00 UTC,99736.32026995377,943110461190.5151,5080043305.204554
2019-04-02 00:00:00 UTC,109634.79883051464,1032848314470.9827,5693696066.987119
2019-04-03 00:00:00 UTC,117815.10694270273,1116785741877.0366,10974151680.50105
2019-04-04 00:00:00 UTC,112472.68069368158,1062373106756.9559,9792883482.373022
2019-04-05 00:00:00 UTC,116405.34426911866,1095261548901.4259,2442167789.510171
2019-04-06 00:00:00 UTC,118344.64169465356,1117323634525.2822,2069399813.557697
2019-04-07 00:00:00 UTC,121430.53798420166,1143394614459.7217,2176782144.210993
2019-04-08 00:00:00 UTC,127387.819263883,1197340176911.6116,4948635356.797816
2019-04-09 00:00:00 UTC,132790.70886795796,1254040984090.924,2342796525.488174
2019-04-10 00:00:00 UTC,125146.57768077667,1179327339839.567,5018908803.55546
2019-04-11 00:00:00 UTC,125117.87961500035,1179909349768.8972,801210036.0500488
2019-04-12 00:00:00 UTC,114042.080565535,1076096103802.804,4678732074.06655
2019-04-13 00:00:00 UTC,120557.65161710829,1141189221671.776,3435581623.263451
2019-04-14 00:00:00 UTC,121814.69692558642,1148800795351.972,1660594435.1083884
2019-04-15 00:00:00 UTC,125536.08424755895,1185755144864.8337,1088468771.3868568
2019-04-16 00:00:00 UTC,121745.65428534092,1148306745665.867,5706802233.362412
2019-04-17 00:00:00 UTC,125604.0720684614,1184377705232.4932,2559435140.1458793
2019-04-18 00:00:00 UTC,126752.5090328508,1196354100872.9468,2952468348.2528768
2019-04-19 00:00:00 UTC,128903.57311118461,1216413657684.6396,2748541394.023294
2019-04-20 00:00:00 UTC,126611.36787835133,1194979729070.2637,2650561697.5596166
2019-04-21 00:00:00 UTC,126742.97186671793,1196250926924.0527,2652033055.890061
2019-04-22 00:00:00 UTC,133809.39970979493,1261928680309.7908,3700814414.5452337
2019-04-23 00:00:00 UTC,132697.03174863715,1252841791299.7927,5273082300.341396
2019-04-24 00:00:00 UTC,128476.44854781902,1212347399795.1465,4886091244.384422
2019-04-25 00:00:00 UTC,123802.13846957053,1169003089681.5188,2609017557.0336046
2019-04-26 00:00:00 UTC,119861.34908280802,1130224776433.8467,2118285724.87171
2019-04-27 00:00:00 UTC,119682.35268458382,1131703995610.4048,779023718.1340531
2019-04-28 00:00:00 UTC,119769.62810114548,1130845785021.6025,288102240.89322734
2019-04-29 00:00:00 UTC,119678.3297304855,1123294896351.526,744999215.344279
2019-04-30 00:00:00 UTC,117566.73977566515,1110946436607.484,1261981485.1974137
2019-05-01 00:00:00 UTC,121170.77786164668,1145187041115.2397,1367166870.3218358
2019-05-02 00:00:00 UTC,125268.16793945656,1183429724384.46,1119050335.6281734
2019-05-03 00:00:00 UTC,127309.50047213187,1203207526892.8857,1920835216.0356429
2019-05-04 00:00:00 UTC,131215.16234180002,1239371128322.343,2948726192.973673
2019-05-05 00:00:00 UTC,130039.0285298968,1229266614950.7869,2016775691.866292
2019-05-06 00:00:00 UTC,127318.45554700353,1205680159684.8738,1790648363.0608528
2019-05-07 00:00:00 UTC,126650.434088958,1197701783106.8494,1780519689.20791
2019-05-08 00:00:00 UTC,124566.47445107777,1178002877364.636,5794245577.887464
2019-05-09 00:00:00 UTC,125034.66551587592,1181747914118.298,1915359761.611964
2019-05-10 00:00:00 UTC,125954.19890153155,1187808576005.136,3674215566.40336
2019-05-11 00:00:00 UTC,128255.2421113387,1213595093095.6047,1537277686.4841566
2019-05-12 00:00:00 UTC,158791.92204336726,1490404042392.539,9159600764.006294
2019-05-13 00:00:00 UTC,132411.50432321278,1252988043656.0442,5715212635.976141
2019-05-14 00:00:00 UTC,150993.53895559369,1444594690498.1267,108547902378.80768
2019-05-15 00:00:00 UTC,132452.69278281787,1253630423067.6104,70163561887.26472
2019-05-16 00:00:00 UTC,135334.2782033948,1290623472834.88,12808650412.503447
2019-05-17 00:00:00 UTC,129792.12449358727,1250165286847.255,7425506250.151785
2019-05-18 00:00:00 UTC,136036.4336243532,1275120796181.5544,17898500039.193516
2019-05-19 00:00:00 UTC,121731.43262303814,1152641451694.496,2298615137.853517
2019-05-20 00:00:00 UTC,130612.99181489428,1236994190062.7822,3835269963.121697
2019-05-21 00:00:00 UTC,122938.06863981925,1159010388672.6057,2030017512.9331696
2019-05-22 00:00:00 UTC,123147.86674571189,1166434614753.5698,4383609953.149867
2019-05-23 00:00:00 UTC,117536.49177994594,1112658121291.9854,2104057536.6536026
2019-05-24 00:00:00 UTC,121581.30993301087,1151826675498.2498,2572454258.0921855
2019-05-25 00:00:00 UTC,126015.69312247937,1196062384699.337,4033902093.5679107
2019-05-26 00:00:00 UTC,116657.30881969133,1105401456440.905,2205096741.8647547
2019-05-27 00:00:00 UTC,121776.9271278823,1154040248854.851,3459094645.5945296
2019-05-28 00:00:00 UTC,124242.66240822528,1188845912062.6177,3892824877.594404
2019-05-29 00:00:00 UTC,119270.8612219011,1130519426802.0732,5962961502.410346
2019-05-30 00:00:00 UTC,113552.20403928912,1076433211549.402,6798919851.202782
2019-05-31 00:00:00 UTC,115750.02894642261,1098078220614.9498,5818225433.605198
2019-06-01 00:00:00 UTC,116544.5659665919,1113812437821.9536,7014590711.059451
2019-06-02 00:00:00 UTC,116202.60770932933,1117647339516.3188,4245955006.6368837
2019-06-03 00:00:00 UTC,116700.48711400479,1122466822657.2258,9980475312.629719
2019-06-04 00:00:00 UTC,109901.2682795846,1057169934705.2047,3434825502.598429
2019-06-05 00:00:00 UTC,100478.4630373324,966708382015.8494,4362819296.51261
2019-06-06 00:00:00 UTC,101018.56368042329,972294681854.7695,3312967151.2279563
2019-06-07 00:00:00 UTC,90019.71700629564,868560435407.7648,36040931786.96261
2019-06-08 00:00:00 UTC,93813.93773099332,902882515743.7291,17891989288.753952
2019-06-09 00:00:00 UTC,83408.43297981622,802810572730.5273,38263282954.05041
2019-06-10 00:00:00 UTC,80762.97678923454,777432550231.6385,7970631760.749964
2019-06-11 00:00:00 UTC,84720.66825251454,815619823880.516,6508930669.704307
2019-06-12 00:00:00 UTC,81342.53246955472,783184683224.797,5543509221.193237
2019-06-13 00:00:00 UTC,84031.09910060848,808411813486.5409,8543524674.258665
2019-06-14 00:00:00 UTC,83647.92149495568,805545369322.2505,3968750665.352708
2019-06-15 00:00:00 UTC,83839.75934147842,807482739460.8191,8812683840.35411
2019-06-16 00:00:00 UTC,82173.63832557123,791202684155.6932,7154797859.3399315
2019-06-17 00:00:00 UTC,82443.49265640946,796718148265.2509,11230415797.886557
2019-06-18 00:00:00 UTC,83148.13206567887,801069362947.3873,2910915966.998978
2019-06-19 00:00:00 UTC,84966.61547650294,817692000163.1497,7145911866.605423
2019-06-20 00:00:00 UTC,88765.02924123994,855377011741.6543,7130535292.475102
2019-06-21 00:00:00 UTC,80058.16994350703,771727830000.5104,45247204378.785286
2019-06-22 00:00:00 UTC,81344.10934882861,784028097919.4442,12388290620.110722
2019-06-23 00:00:00 UTC,81353.57680723257,784453559609.889,8837572866.091206
2019-06-24 00:00:00 UTC,80194.07996664513,772776830285.9017,3865488416.5508704
2019-06-25 00:00:00 UTC,85045.21480237186,819963098081.0735,3649084991.598198
2019-06-26 00:00:00 UTC,82418.00994951908,794722614792.9912,3866073560.0628242
2019-06-27 00:00:00 UTC,80168.16370335576,773115278383.7855,5973863582.624556
2019-06-28 00:00:00 UTC,78538.23907579338,752417036503.5477,10799704586.110209
2019-06-29 00:00:00 UTC,79074.04229247398,763165355809.4523,5809821486.961782
2019-06-30 00:00:00 UTC,79433.66467532053,765736381257.073,5106355867.006772
2019-07-01 00:00:00 UTC,74937.52444852001,743862878857.8094,3702118375.0678787
2019-07-02 00:00:00 UTC,80316.78760979339,774971036573.5596,4511233980.734147
2019-07-03 00:00:00 UTC,73693.0125886896,708898173961.6262,8852087048.332172
2019-07-04 00:00:00 UTC,76912.10345550005,742272944887.0197,3112395975.2978177
2019-07-05 00:00:00 UTC,72832.95776318747,701098650071.8824,2175516148.601983
2019-07-06 00:00:00 UTC,70112.90017520658,660085083694.4656,2422975871.467387
2019-07-07 00:00:00 UTC,67099.57168875811,649148048001.6835,4093778206.865669
2019-07-08 00:00:00 UTC,64239.79148957828,615079666879.5912,3769271186.1713753
2019-07-09 00:00:00 UTC,66063.25522049917,637918908806.527,11320744970.770771
2019-07-10 00:00:00 UTC,65916.25415200496,637220864047.986,4598499983.169111
2019-07-11 00:00:00 UTC,62433.709139134706,606507478924.4626,3304103484.508303
2019-07-12 00:00:00 UTC,60963.94449849877,588867025514.3132,7385043420.540376
2019-07-13 00:00:00 UTC,61694.16480420932,595987567245.5698,2264758526.8633184
2019-07-14 00:00:00 UTC,64078.79454212359,619095652531.5403,3886136524.136819
2019-07-15 00:00:00 UTC,60755.50662920576,587044451741.3242,4089924479.6601644
2019-07-16 00:00:00 UTC,59057.59387407741,582214011834.2832,1353622900.2338703
2019-07-17 00:00:00 UTC,60599.59972972992,585673106523.9175,5382041578.818459
2019-07-18 00:00:00 UTC,58297.42172595105,563489299476.0873,7411861750.632395
2019-07-19 00:00:00 UTC,60055.56433542086,591630280823.6534,1746437026.6663592
2019-07-20 00:00:00 UTC,58219.25040843978,562859324905.6732,2529405404.1308136
2019-07-21 00:00:00 UTC,60857.80168427134,588440260152.3611,2306976860.294286
2019-07-22 00:00:00 UTC,59217.172948557076,571573394539.0687,1601441406.7172766
2019-07-23 00:00:00 UTC,57692.444151258154,557958565633.6892,1597902769.4807374
2019-07-24 00:00:00 UTC,58615.38985060234,565083970155.869,6008852425.821267
2019-07-25 00:00:00 UTC,56853.80140899223,551393814076.3014,932120741.9677528
2019-07-26 00:00:00 UTC,55630.24590847291,536304124502.7419,2575838031.721753
2019-07-27 00:00:00 UTC,55612.97389264049,539597779257.94946,4028508802.7636414
2019-07-28 00:00:00 UTC,54554.549493724546,528217507844.8985,3431337471.154039
2019-07-29 00:00:00 UTC,56637.13707577076,548141177231.41846,2293237058.6649065
2019-07-30 00:00:00 UTC,55593.52310475072,536826779310.7878,414771098.83841527
2019-07-31 00:00:00 UTC,55094.111057513386,533315395403.37976,2078480790.719082
2019-08-01 00:00:00 UTC,57473.534998994546,556117534385.6383,2754579466.682382
2019-08-02 00:00:00 UTC,58449.356214648986,567755930733.5332,2215518947.783678
2019-08-03 00:00:00 UTC,57030.01248016028,552244732523.3518,3945065815.923503
2019-08-04 00:00:00 UTC,57729.24589070167,566097878623.3542,534767646.1017285
2019-08-05 00:00:00 UTC,58518.23774407376,566793452392.0381,1737246067.4305518
2019-08-06 00:00:00 UTC,57839.66897422048,552302901486.724,1499512121.751069
2019-08-07 00:00:00 UTC,57244.98889277496,554584570254.326,1502129677.5080082
2019-08-08 00:00:00 UTC,54991.41756135269,532816449403.3043,2454330892.734279
2019-08-09 00:00:00 UTC,54560.38787577698,528704111844.4347,4874812739.886226
2019-08-10 00:00:00 UTC,52169.526557940946,505586317681.8106,2674317690.4970818
2019-08-11 00:00:00 UTC,50720.60155378305,491101839477.1195,3872735380.81801
2019-08-12 00:00:00 UTC,49716.493559090835,481860760429.9422,558767086.3637763
2019-08-13 00:00:00 UTC,46890.208530354175,454766784260.7183,3324321814.0136065
2019-08-14 00:00:00 UTC,46319.96873907867,449108974244.23956,3802953383.611841
2019-08-15 00:00:00 UTC,43144.76229889321,418021442815.17004,2299910405.731172
2019-08-16 00:00:00 UTC,46141.021246781405,447519300766.7626,1297513861.3772752
2019-08-17 00:00:00 UTC,44843.0748188085,436401777555.8525,579105749.1019725
2019-08-18 00:00:00 UTC,45375.8194736093,440160036176.32715,291495732.8096848
2019-08-19 00:00:00 UTC,45835.972555423185,444674590838.9523,2702726041.6964946
2019-08-20 00:00:00 UTC,47415.83596505293,460054175809.8244,1161909876.6513865
2019-08-21 00:00:00 UTC,46413.22772347419,450381237131.66766,650468015.8423197
2019-08-22 00:00:00 UTC,44140.387055759944,428369757363.35583,570874678.3333379
2019-08-23 00:00:00 UTC,50456.267366913955,489711515544.8539,3096101765.1808615
2019-08-24 00:00:00 UTC,54002.2754440406,524019498127.708,1440492825.727009
2019-08-25 00:00:00 UTC,56543.74688026203,548872906117.314,4560113282.795929
2019-08-26 00:00:00 UTC,58934.24301477555,572117991394.8325,1230788431.7591393
2019-08-27 00:00:00 UTC,57444.7279642672,557715940813.6396,755920815.2466372
2019-08-28 00:00:00 UTC,54733.882784793284,531457286016.8481,265353199.37893897
2019-08-29 00:00:00 UTC,49891.70515774942,484951108986.91376,1461110017.490268
2019-08-30 00:00:00 UTC,47006.957474445226,455955304328.8728,1785946596.9614322
2019-08-31 00:00:00 UTC,47686.5061331365,463192735358.097,179768608.8814853
2019-09-01 00:00:00 UTC,46982.027485613115,456407383816.20807,831738499.5543373
2019-09-02 00:00:00 UTC,46362.64328460698,450445605222.35315,2604500350.8861923
2019-09-03 00:00:00 UTC,45931.909163002834,451816537301.1352,1006236689.2551041
2019-09-04 00:00:00 UTC,47546.32162956717,467754297717.4308,1914079881.6385431
2019-09-05 00:00:00 UTC,48663.8104229765,477800153033.09937,537805070.579772
2019-09-06 00:00:00 UTC,53177.38940913341,525319741108.15,748683002.3000611
2019-09-07 00:00:00 UTC,49040.994638244374,482542336883.7861,1577815091.801942
2019-09-08 00:00:00 UTC,49204.74813198058,483989936139.36414,990014514.2217197
2019-09-09 00:00:00 UTC,49730.19389370308,489208301145.2406,434243788.13905615
2019-09-10 00:00:00 UTC,48949.188100868705,481534598687.2067,365786465.31474066
2019-09-11 00:00:00 UTC,46358.41565122334,455992815284.4947,769092408.7622508
2019-09-12 00:00:00 UTC,44625.84544721035,439004376029.3695,2044466755.5418012
2019-09-13 00:00:00 UTC,45491.691800719775,447567794790.90765,1689851500.727601
2019-09-14 00:00:00 UTC,42416.7742340926,417366494664.0379,1597970415.1193419
2019-09-15 00:00:00 UTC,43411.86033811658,427209867147.7538,3703990336.0585713
2019-09-16 00:00:00 UTC,43772.25959986356,430693244285.0238,974889625.0588636
2019-09-17 00:00:00 UTC,43212.33270417737,425224330607.4074,1104343139.98112
2019-09-18 00:00:00 UTC,42602.15019459345,419361508598.41223,2420933689.497748
2019-09-19 00:00:00 UTC,43791.77522624104,431032055266.9714,1008143299.7215298
2019-09-20 00:00:00 UTC,46179.886417513524,454593327832.0286,1460451409.284366
2019-09-21 00:00:00 UTC,46434.90651847028,457057788368.2091,421213577.3502043
2019-09-22 00:00:00 UTC,44484.03691372265,437909009299.08875,186451439.58253008
2019-09-23 00:00:00 UTC,47283.14792109574,465521186799.602,466797029.04475045
2019-09-24 00:00:00 UTC,46806.45817668353,461262679726.95764,4200814034.6093554
2019-09-25 00:00:00 UTC,39809.50977932652,393504591285.33875,913798470.9735471
2019-09-26 00:00:00 UTC,41193.40184655715,405677003538.9833,2393776938.129445
2019-09-27 00:00:00 UTC,45761.59894547544,450652578279.0104,4666787626.519561
2019-09-28 00:00:00 UTC,45228.66953225822,444853526975.7933,1805688485.2584054
2019-09-29 00:00:00 UTC,45125.94733173334,443509924720.2346,361673135.58775604
2019-09-30 00:00:00 UTC,45013.71349789933,446747124599.669,547178368.8975985
2019-10-01 00:00:00 UTC,45214.90078693068,446164074847.55835,168838356.6126153
2019-10-02 00:00:00 UTC,47201.14251074139,464180107493.19525,691360785.1233685
2019-10-03 00:00:00 UTC,47201.14251074139,464180107493.19525,691360785.1233685
2019-10-04 00:00:00 UTC,51674.64772331667,507695104201.0028,3186590057.900413
2019-10-05 00:00:00 UTC,51607.98393412451,507110448736.6758,3095826112.0090933
2019-10-06 00:00:00 UTC,54703.25161297914,537240221628.55096,2540549289.168703
2019-10-07 00:00:00 UTC,53310.436226284015,523624186580.47705,3233833831.9592214
2019-10-08 00:00:00 UTC,53104.587996165996,521556282325.3537,1049184832.7913576
2019-10-09 00:00:00 UTC,44925.66377227232,441282418660.4193,4317835473.538743
2019-10-10 00:00:00 UTC,45128.20523471701,443317320800.16656,3033900314.7099805
2019-10-11 00:00:00 UTC,48823.74124466211,479598979084.4618,3419623525.849651
2019-10-12 00:00:00 UTC,46434.26400297158,456147123059.0209,4466804557.6575775
2019-10-13 00:00:00 UTC,48113.80407354182,472740115917.83826,2260012973.331213
2019-10-14 00:00:00 UTC,49254.58319210775,484613642657.399,2498450853.8134966
2019-10-15 00:00:00 UTC,49928.091106563246,490676527022.89465,2501947188.4692125
2019-10-16 00:00:00 UTC,50159.19535157109,492792797738.02356,2510889880.4153204
2019-10-17 00:00:00 UTC,50395.77629336997,495104031371.3753,1498109644.7890809
2019-10-18 00:00:00 UTC,47669.33593612641,471100739572.5084,1369340405.7979789
2019-10-19 00:00:00 UTC,38625.153702948264,379436242602.8008,14471073324.824282
2019-10-20 00:00:00 UTC,41130.751832483846,400564636996.8547,25031922723.615025
2019-10-21 00:00:00 UTC,39636.602512167134,386319141249.02167,11281083330.943058
2019-10-22 00:00:00 UTC,38408.64198147553,377180714750.12915,13891103448.58932
2019-10-23 00:00:00 UTC,38017.30996644181,371652891347.7169,9621511781.276993
2019-10-24 00:00:00 UTC,36108.043924994185,354616866442.1374,6334920944.955035
2019-10-25 00:00:00 UTC,36207.83962497115,355776345726.52203,1697539883.5183883
2019-10-26 00:00:00 UTC,36751.52326056037,361170395443.2835,1689967912.4271612
2019-10-27 00:00:00 UTC,36900.83476972558,362667432606.2393,1009828420.6551855
2019-10-28 00:00:00 UTC,35487.697394038136,348410310877.32446,1185006191.6749454
2019-10-29 00:00:00 UTC,35996.837799866604,353650708616.36,2819836043.743164
2019-10-30 00:00:00 UTC,34451.28507398726,338603247487.6291,1612727510.369326
2019-10-31 00:00:00 UTC,32537.51029874208,319832822266.18335,4051446638.151012
2019-11-01 00:00:00 UTC,33821.59973417467,333638879337.8595,3485169736.718386
2019-11-02 00:00:00 UTC,33831.35818331877,332617757860.6009,2114940655.8081415
2019-11-03 00:00:00 UTC,34696.20347517821,341168516127.6502,442989924.56445116
2019-11-04 00:00:00 UTC,33729.03943587572,331894217464.69214,201207248.30577675
2019-11-05 00:00:00 UTC,35940.35850204653,353489109521.27075,926353357.2068717
2019-11-06 00:00:00 UTC,38864.88726934327,382299240896.8382,568247490.8134948
2019-11-07 00:00:00 UTC,38749.22363273655,381948559755.0689,1058921299.2821645
2019-11-08 00:00:00 UTC,38429.815353526385,377651994433.13824,698895302.207543
2019-11-09 00:00:00 UTC,41129.761098605944,401756604963.11176,1161715877.4411747
2019-11-10 00:00:00 UTC,44765.95303769836,434471008423.8749,2370842079.6253076
2019-11-11 00:00:00 UTC,43004.25113933319,416914413999.28015,1250732677.3797257
2019-11-12 00:00:00 UTC,40445.665172274246,391856382341.0553,398753646.57830286
2019-11-13 00:00:00 UTC,39694.927209962865,385684536837.44727,884998593.1409893
2019-11-14 00:00:00 UTC,39260.22948863062,383878177453.6408,995525262.3036616
2019-11-15 00:00:00 UTC,38573.02006155252,372355868331.06866,216638678.01229733
2019-11-16 00:00:00 UTC,40767.86979669948,392733706090.2185,410486011.12605613
2019-11-17 00:00:00 UTC,39929.0478461664,384404294069.65485,409338155.9732599
2019-11-18 00:00:00 UTC,38620.96040847829,376475653686.9057,488135615.1291895
2019-11-19 00:00:00 UTC,38674.591360574756,370985031287.16614,3370766880.4348326
2019-11-20 00:00:00 UTC,41427.340418805325,397444884206.08966,1461679391.0087218
2019-11-21 00:00:00 UTC,38562.37983495091,368841724287.8842,782901397.7068988
2019-11-22 00:00:00 UTC,37644.04192920872,360032058082.78125,727829235.5063808
2019-11-23 00:00:00 UTC,36437.88370986908,344822974754.4732,1318367635.5544164
2019-11-24 00:00:00 UTC,36943.341512176,353580404393.7408,464256638.46949506
2019-11-25 00:00:00 UTC,35605.68363954606,344496480244.718,405942909.3259244
2019-11-26 00:00:00 UTC,36694.7347677882,350423764133.046,1077487633.7170382
2019-11-27 00:00:00 UTC,36564.66483194294,349473580405.54694,870329558.3104658
2019-11-28 00:00:00 UTC,38964.85910284806,371377458765.9473,1282015484.552329
2019-11-29 00:00:00 UTC,37244.38086982963,356365388035.9119,715736815.3213927
2019-11-30 00:00:00 UTC,37758.78053343218,359197453965.4734,1032149042.6552424
2019-12-01 00:00:00 UTC,36068.7654841729,339010784853.53986,333971612.4960256
2019-12-02 00:00:00 UTC,34470.73894300984,328954564971.2794,806884348.2107724
2019-12-03 00:00:00 UTC,36000.35649547663,343656871130.78845,1780243290.5677652
2019-12-04 00:00:00 UTC,37431.59101410757,355889387465.91254,900450928.3975396
2019-12-05 00:00:00 UTC,38052.81978820667,361633544856.5284,702405297.0825218
2019-12-06 00:00:00 UTC,40021.3455862307,374008765199.1589,810480273.7938892
2019-12-07 00:00:00 UTC,40535.390124334575,382852850012.6989,507782150.5841041
2019-12-08 00:00:00 UTC,41203.8275522012,379404125645.41284,1517066525.4103835
2019-12-09 00:00:00 UTC,40771.95062993584,384900547406.4759,1190508718.6140258
2019-12-10 00:00:00 UTC,42163.24379824191,381046597097.628,6037594520.3149605
2019-12-11 00:00:00 UTC,39038.418553005744,353191483789.6249,827932590.117645
2019-12-12 00:00:00 UTC,38204.30473817707,345589685447.85767,516498012.4800265
2019-12-13 00:00:00 UTC,38461.76960696124,350890543771.2735,1885588759.2692387
2019-12-14 00:00:00 UTC,38452.65422441944,342431325608.61646,899529894.1043028
2019-12-15 00:00:00 UTC,37659.410580994045,340229884430.9906,783169496.7244574
2019-12-16 00:00:00 UTC,37724.84500296271,341549966203.38354,563816494.6108755
2019-12-17 00:00:00 UTC,34448.52694683585,317755960904.7568,1779096624.4656806
2019-12-18 00:00:00 UTC,32045.056505894787,289902381897.7177,1534510904.4912548
2019-12-19 00:00:00 UTC,34862.583683751334,315532077769.25464,5523872141.674665
2019-12-20 00:00:00 UTC,33326.46531001588,301481368605.23145,1425663789.0364757
2019-12-21 00:00:00 UTC,31960.941405582373,293188927330.0866,4158457795.388316
2019-12-22 00:00:00 UTC,30841.958859459566,281844614635.14966,7632444807.394359
2019-12-23 00:00:00 UTC,34221.865930275686,298824170313.21234,5702110242.383421
2019-12-24 00:00:00 UTC,31510.720300069846,283361662336.7216,4967885472.074747
2019-12-25 00:00:00 UTC,31687.951948816786,284068425235.7299,4151882175.53333
2019-12-26 00:00:00 UTC,28895.25804009453,259086854242.97696,6720583131.453034
2019-12-27 00:00:00 UTC,26678.984215518,240179158536.87555,4957042497.047064
2019-12-28 00:00:00 UTC,23814.98132992685,215322746628.61276,4978992763.558269
2019-12-29 00:00:00 UTC,24561.12538510113,220265311449.2891,2643965785.033563
2019-12-30 00:00:00 UTC,25898.091441421187,230122293137.34906,1936629836.2595158
2019-12-31 00:00:00 UTC,26192.236105184424,232157262195.34332,2523496786.5383563
2020-01-01 00:00:00 UTC,30488.92314830349,269996235434.05396,1878179821.7745492
2020-01-02 00:00:00 UTC,30386.672852914384,269047682006.98737,1013242720.236513
2020-01-03 00:00:00 UTC,28427.913611944536,253717926503.71347,922021712.0025736
2020-01-04 00:00:00 UTC,31177.070842248035,275124145465.78046,1751987007.985468
2020-01-05 00:00:00 UTC,30796.5443442822,271269579213.38495,1064729920.9713165
2020-01-06 00:00:00 UTC,27685.956608953577,244460711691.0671,1020769114.7592207
2020-01-07 00:00:00 UTC,26325.838927704855,232055507580.75256,2682693953.951449
2020-01-08 00:00:00 UTC,26329.74896494434,233692128309.23462,5887894878.20087
2020-01-09 00:00:00 UTC,26022.63571433438,230576527873.014,9776918057.742916
2020-01-10 00:00:00 UTC,25508.259681706375,225066058335.7319,10631529962.235357
2020-01-11 00:00:00 UTC,28598.64001128258,252095129595.41083,3736176822.022728
2020-01-12 00:00:00 UTC,28268.675919375426,250420210966.41223,18608675717.155197
2020-01-13 00:00:00 UTC,22538.41724050365,198952240435.5736,10282160.087211298
2020-01-14 00:00:00 UTC,25905.35891120212,229133210372.01913,23110311474.209167
2020-01-15 00:00:00 UTC,29613.582574927965,261054341766.89493,13340627008.985659
2020-01-16 00:00:00 UTC,30759.713608666356,271616703940.00977,4137825251.221164
2020-01-17 00:00:00 UTC,28972.052123423706,241591448116.10892,5182410289.174386
2020-01-18 00:00:00 UTC,28124.90748190849,248909936399.20862,6177054622.724097
2020-01-19 00:00:00 UTC,27556.72707334371,243435747234.21927,4183153421.672571
2020-01-20 00:00:00 UTC,26548.252070353585,234551470795.3917,4204999764.621018
2020-01-21 00:00:00 UTC,26717.99911904153,236084288527.07748,4164926910.250535
2020-01-22 00:00:00 UTC,27931.017492539577,246835906506.82498,3166148653.6024776
2020-01-23 00:00:00 UTC,26908.86076916482,237501503650.40598,2456489079.678573
2020-01-24 00:00:00 UTC,26451.837709655887,233140794013.62347,2218058199.4121146
2020-01-25 00:00:00 UTC,25891.576095900586,227295667686.54388,4629828211.302769
2020-01-26 00:00:00 UTC,26345.589883319455,233052999322.99,2091652269.141719
2020-01-27 00:00:00 UTC,27146.34549294796,240061089373.8034,1050652380.5988946
2020-01-28 00:00:00 UTC,26700.810811511165,236019841680.47992,1788160657.5621068
2020-01-29 00:00:00 UTC,27668.564136270714,244741907221.53903,2174574832.9905334
2020-01-30 00:00:00 UTC,27193.940112066288,240577157551.855,3614681939.5854325
2020-01-31 00:00:00 UTC,26566.040517267465,234763886522.43552,1739106496.9144418
2020-02-01 00:00:00 UTC,27904.60727323176,246933287719.376,3174903234.208492
2020-02-02 00:00:00 UTC,27908.217391429756,247443259114.06396,4081382986.261513
2020-02-03 00:00:00 UTC,27627.58461189315,244544073302.60318,4881515755.734762
2020-02-04 00:00:00 UTC,27795.441428028855,245622008291.92514,3268425054.003991
2020-02-05 00:00:00 UTC,28218.038552392645,248517604721.95166,5109655833.896735
2020-02-06 00:00:00 UTC,30631.303708744304,271194812226.60806,4564265716.45751
2020-02-07 00:00:00 UTC,35068.6002105569,310521826273.1295,4889355636.540775
2020-02-08 00:00:00 UTC,38922.6762456048,344595916663.8336,4942298840.959557
2020-02-09 00:00:00 UTC,38803.02004613895,343686521240.7348,3483191316.1960597
2020-02-10 00:00:00 UTC,45348.87119635679,401710759867.49243,8007305663.693547
2020-02-11 00:00:00 UTC,56838.430106299755,503559487796.08545,11669839085.59545
2020-02-12 00:00:00 UTC,51415.81257497185,431343699650.9623,12631380878.24249
2020-02-13 00:00:00 UTC,48852.532310249415,432931544366.82184,8739122633.603642
2020-02-14 00:00:00 UTC,46749.390198669724,414749700106.75006,3695914511.667798
2020-02-15 00:00:00 UTC,45021.735294459664,399084954834.9126,8114982969.191027
2020-02-16 00:00:00 UTC,44829.31626307713,392240780515.9432,5447666649.027287
2020-02-17 00:00:00 UTC,44750.30159173723,396791485927.8253,1749775026.0379274
2020-02-18 00:00:00 UTC,41158.81668466706,366253390752.5262,3489424881.54521
2020-02-19 00:00:00 UTC,47814.40231005719,423870335206.5836,4514542381.365174
2020-02-20 00:00:00 UTC,41020.83458970523,364038955920.61334,3030094910.5513496
2020-02-21 00:00:00 UTC,40424.19791044354,358193294748.2855,2868531737.5516386
2020-02-22 00:00:00 UTC,42647.97957188282,379000922842.9211,1311693965.8372114
2020-02-23 00:00:00 UTC,40483.389597302375,359765980564.33264,806756066.1657426
2020-02-24 00:00:00 UTC,43115.515888693786,382804305311.40186,1085124411.6599598
2020-02-25 00:00:00 UTC,39962.548238120035,354148864775.09015,1068758618.9003949
2020-02-26 00:00:00 UTC,34590.892933749645,306914761776.8501,2131454940.6447828
2020-02-27 00:00:00 UTC,30615.2202398231,272759638186.60986,4239011369.4997687
2020-02-28 00:00:00 UTC,34645.23789369667,307646056037.61914,5351358384.257504
2020-02-29 00:00:00 UTC,33783.15057979621,301398653760.5001,4915047413.723457
2020-03-01 00:00:00 UTC,37942.473584927764,337272788981.0553,3756689182.2266474
2020-03-02 00:00:00 UTC,34134.15877763692,306694419971.10315,1279922234.3730464
