snapped_at,price,market_cap,total_volume
2019-04-15 00:00:00 UTC,0.006900417397628029,65164.389182148836,59.83051719249974
2019-04-16 00:00:00 UTC,0.006719031429984182,63374.00017013035,314.95320137503177
2019-04-17 00:00:00 UTC,0.006984067956164539,65855.94115612238,142.31440632299953
2019-04-18 00:00:00 UTC,0.007063400661826716,66667.93748197102,164.52902624331398
2019-04-19 00:00:00 UTC,0.007195540943586253,67901.5644559187,153.42664022802197
2019-04-20 00:00:00 UTC,0.007062419371882116,66656.32106353152,147.84911175748002
2019-04-21 00:00:00 UTC,0.007069760281094564,66727.22885402878,147.9311845582883
2019-04-22 00:00:00 UTC,0.007456169802644931,70328.07390476913,206.21795436472138
2019-04-23 00:00:00 UTC,0.007396701316682939,69834.99483889376,293.92831384348796
2019-04-24 00:00:00 UTC,0.007185692962351583,67806.63909300687,273.2792808723451
2019-04-25 00:00:00 UTC,0.006886187460842506,65022.90281382859,145.12014257959436
2019-04-26 00:00:00 UTC,0.006637022671506584,62583.37255913498,117.29477841092334
2019-04-27 00:00:00 UTC,0.006559097421154628,62022.14940310694,42.693783553016104
2019-04-28 00:00:00 UTC,0.0065638804818721,61975.11584524686,15.789217231146957
2019-04-29 00:00:00 UTC,0.0065655321824792615,61623.76103526134,40.87052631232288
2019-04-30 00:00:00 UTC,0.006466878676607185,61108.74415211729,69.41658136024508
2019-05-01 00:00:00 UTC,0.006627884184160805,62640.24389098262,74.78225226267917
2019-05-02 00:00:00 UTC,0.006883248442076555,65027.22072708369,61.48969531541858
2019-05-03 00:00:00 UTC,0.007029633038170552,66437.36210930458,106.0625220069997
2019-05-04 00:00:00 UTC,0.007224058587551332,68233.651377864,162.3422963971222
2019-05-05 00:00:00 UTC,0.0071593064703999905,67677.34679162512,111.03370598315573
2019-05-06 00:00:00 UTC,0.006976038875270038,66061.68468638333,98.11329032372291
2019-05-07 00:00:00 UTC,0.006903849838579063,65287.997798414086,97.05802161160211
2019-05-08 00:00:00 UTC,0.006796647360179151,64274.67889739679,316.1480172311147
2019-05-09 00:00:00 UTC,0.00683094799772014,64561.76384725363,104.6407640194447
2019-05-10 00:00:00 UTC,0.006841490072241709,64518.53651036876,199.57341271707995
2019-05-11 00:00:00 UTC,0.006966256247698193,65917.10607909496,83.49810979749824
2019-05-12 00:00:00 UTC,0.008624873344812921,80952.14122241148,497.5089126827897
2019-05-13 00:00:00 UTC,0.007183462761847414,67975.91341211977,310.0562700833023
2019-05-14 00:00:00 UTC,0.008103964233612832,77532.74600250756,5825.867282773338
2019-05-15 00:00:00 UTC,0.0070759757212857256,66972.2770501672,3748.324401734005
2019-05-16 00:00:00 UTC,0.007219308626253863,68831.34353790767,683.2681390200571
2019-05-17 00:00:00 UTC,0.00698151863892796,67246.39330713848,399.4179962087924
2019-05-18 00:00:00 UTC,0.007374781981817799,69126.6127888069,970.3101740751556
2019-05-19 00:00:00 UTC,0.006599281913022297,62486.78521612729,124.61209876014503
2019-05-20 00:00:00 UTC,0.007076363172334223,67017.98962967699,207.78762315969826
2019-05-21 00:00:00 UTC,0.006656570513087435,62755.45453868668,109.91676432815883
2019-05-22 00:00:00 UTC,0.00668312525405335,63301.369622247366,237.89461527830827
2019-05-23 00:00:00 UTC,0.0063492518452101,60105.900383601496,113.6599450495548
2019-05-24 00:00:00 UTC,0.0065477517408546035,62031.5336609868,138.5393187157843
2019-05-25 00:00:00 UTC,0.006812537221631226,64660.35549427669,218.07687185545694
2019-05-26 00:00:00 UTC,0.006311185872152987,59802.4600904353,119.29621508325347
2019-05-27 00:00:00 UTC,0.006600260102275179,62548.51383248934,187.4815280511694
2019-05-28 00:00:00 UTC,0.006719836325914576,64302.23270230892,210.54882047626674
2019-05-29 00:00:00 UTC,0.006488148781781021,61498.49314946311,324.3758032038644
2019-05-30 00:00:00 UTC,0.006160683698219462,58401.01999534856,368.8699400173077
2019-05-31 00:00:00 UTC,0.006228722848753508,59089.61720976166,313.08945688704756
2019-06-01 00:00:00 UTC,0.006249126388332459,59572.532723816046,376.122760870712
2019-06-02 00:00:00 UTC,0.006230790566739705,59928.31518393643,227.66835378024243
2019-06-03 00:00:00 UTC,0.006260930018430979,60231.868935780934,535.4481290383052
2019-06-04 00:00:00 UTC,0.0058124414720784785,55899.27607799531,181.66052597196992
2019-06-05 00:00:00 UTC,0.005309428706735354,51082.28250475541,230.5377422681761
2019-06-06 00:00:00 UTC,0.005310465956036005,51113.44261087103,174.1600615676852
2019-06-07 00:00:00 UTC,0.0047330365620999685,45666.97645684569,1894.9520566468238
2019-06-08 00:00:00 UTC,0.004920507807231585,47355.86817034542,938.4285012602419
2019-06-09 00:00:00 UTC,0.004362548222715452,41989.75705598316,2001.3014401894452
2019-06-10 00:00:00 UTC,0.004231657273762224,40734.35919323064,417.62925548026305
2019-06-11 00:00:00 UTC,0.00447297341845693,43062.05164612579,343.6501914903427
2019-06-12 00:00:00 UTC,0.004285294420075776,41259.80407812116,292.0436383279478
2019-06-13 00:00:00 UTC,0.004415778838708832,42493.404371757555,448.95658712507543
2019-06-14 00:00:00 UTC,0.00435654369990299,41954.34316821021,206.7001235490448
2019-06-15 00:00:00 UTC,0.004368805955521025,42077.11745412378,459.22013550932513
2019-06-16 00:00:00 UTC,0.004280661232717577,41216.02409605643,372.7140047403304
2019-06-17 00:00:00 UTC,0.004297533375812191,41518.861143268936,585.4080796504661
2019-06-18 00:00:00 UTC,0.004332498437764469,41740.34554100476,151.67555260922566
2019-06-19 00:00:00 UTC,0.004399929190810013,42331.685335356415,370.0454118421117
2019-06-20 00:00:00 UTC,0.004573872676953166,44075.75343513004,367.4212786847107
2019-06-21 00:00:00 UTC,0.004064009746918514,39175.38241635408,2296.8933682340703
2019-06-22 00:00:00 UTC,0.0041156972547539495,39668.78875542675,626.7995814870646
2019-06-23 00:00:00 UTC,0.004116176271524512,39690.315471072194,447.1469990246263
2019-06-24 00:00:00 UTC,0.0040397363458376774,38941.92066608842,194.72203007067367
2019-06-25 00:00:00 UTC,0.004217456400727453,40662.589005135764,180.96087934373807
2019-06-26 00:00:00 UTC,0.004114150902038375,39671.04719615909,192.98706719831435
2019-06-27 00:00:00 UTC,0.004013971534773796,38709.415024325106,299.10774134736783
2019-06-28 00:00:00 UTC,0.003939180738617017,37745.661537711334,541.6722960557344
2019-06-29 00:00:00 UTC,0.003979836522104981,38410.49815338417,292.4112524208398
2019-06-30 00:00:00 UTC,0.003997936498430023,38539.899163868344,257.0054721524313
2019-07-01 00:00:00 UTC,0.0038089106369271256,37792.349510546635,188.17058825644062
2019-07-02 00:00:00 UTC,0.00410420885459779,39601.22267108951,230.52523637827738
2019-07-03 00:00:00 UTC,0.0036256921766412405,34899.7186760669,435.52219716162256
2019-07-04 00:00:00 UTC,0.003844092697907008,37099.05046277962,155.55859356466374
2019-07-05 00:00:00 UTC,0.0036247523974410082,34892.294515261085,108.27114011978792
2019-07-06 00:00:00 UTC,0.003563775229591624,33551.52710577941,123.15766957372492
2019-07-07 00:00:00 UTC,0.003409699280401003,32944.567053272156,208.02744719173523
2019-07-08 00:00:00 UTC,0.0032689897951938083,31307.6485191389,191.80804851944853
2019-07-09 00:00:00 UTC,0.0033569239110350577,32415.072964941348,575.24987765541
2019-07-10 00:00:00 UTC,0.0033327742670182427,32225.10130814272,232.50353964969167
2019-07-11 00:00:00 UTC,0.003109878569262262,30222.324001240813,164.58033262445292
2019-07-12 00:00:00 UTC,0.0030731250327613014,29684.135630697034,372.27187299618777
2019-07-13 00:00:00 UTC,0.00311786214051563,30119.65682702932,114.45498761068102
2019-07-14 00:00:00 UTC,0.0032383751064109676,31287.479172652875,196.39520171694627
2019-07-15 00:00:00 UTC,0.0030619832219057302,29586.12908481118,206.125844888616
2019-07-16 00:00:00 UTC,0.002999467016887904,29570.809440936522,68.74894448312074
2019-07-17 00:00:00 UTC,0.003077341404849143,29741.386221210716,273.3083958802497
2019-07-18 00:00:00 UTC,0.0029278451373081953,28299.869128892406,372.2425922539483
2019-07-19 00:00:00 UTC,0.0029870839565675727,29420.983990568446,86.86545670229938
2019-07-20 00:00:00 UTC,0.002934631415442758,28371.795338396172,127.49859383756187
2019-07-21 00:00:00 UTC,0.003067745618002501,29662.34368608826,116.2910581410315
2019-07-22 00:00:00 UTC,0.0029752598553103417,28738.488691891074,80.46152983656972
2019-07-23 00:00:00 UTC,0.002905902270500637,28103.73328038066,80.48453058600515
2019-07-24 00:00:00 UTC,0.0029459820736832724,28398.03952693316,302.0021119879286
2019-07-25 00:00:00 UTC,0.0028507689459871663,27651.670261233732,46.73849064192747
2019-07-26 00:00:00 UTC,0.002812313318219183,27107.53938079642,130.21807622610646
2019-07-27 00:00:00 UTC,0.0028005690181266687,27173.170522350807,202.8684343342305
2019-07-28 00:00:00 UTC,0.0027472686752003025,26600.080588358273,172.79596360019224
2019-07-29 00:00:00 UTC,0.002847339264375159,27556.89953508479,115.28873556799442
2019-07-30 00:00:00 UTC,0.002783475279788575,26878.407286142698,20.7668993780467
2019-07-31 00:00:00 UTC,0.0027468834815160804,26590.051494659325,103.62894402116183
2019-08-01 00:00:00 UTC,0.002872746909053412,27796.87952036873,137.68440811570483
2019-08-02 00:00:00 UTC,0.002834486466258737,27566.034778433033,107.44102039670936
2019-08-03 00:00:00 UTC,0.0027815271895420116,26934.65549090376,192.41286042750525
2019-08-04 00:00:00 UTC,0.0028315993219612786,27766.90297164946,26.230166023221518
2019-08-05 00:00:00 UTC,0.00286616051662304,27760.935341752298,85.0884489704639
2019-08-06 00:00:00 UTC,0.0027633735182523178,26387.066853764078,71.6413520518613
2019-08-07 00:00:00 UTC,0.0027261207481953285,26410.42531130833,71.53441654089268
2019-08-08 00:00:00 UTC,0.0025748870045003884,24948.295792192694,114.9202002911576
2019-08-09 00:00:00 UTC,0.002548095781907662,24691.699779248607,227.66498303448753
2019-08-10 00:00:00 UTC,0.002448336394452874,23727.364685646553,125.50678075832604
2019-08-11 00:00:00 UTC,0.0023803377742895823,23047.602428195063,181.7489941836325
2019-08-12 00:00:00 UTC,0.0023375554064911735,22654.595763309437,26.27194579091815
2019-08-13 00:00:00 UTC,0.0021774980471699224,21107.710054513474,154.37560388525586
2019-08-14 00:00:00 UTC,0.0021467167529473368,20814.128013340272,176.24933611817636
2019-08-15 00:00:00 UTC,0.001996058962139916,19339.4378097961,106.40357097520324
2019-08-16 00:00:00 UTC,0.0021092903714634422,20469.4302458732,59.314540959241285
2019-08-17 00:00:00 UTC,0.0020830217619491136,20271.455587627133,26.90024898433813
2019-08-18 00:00:00 UTC,0.0021077684751037427,20446.03180759238,13.54037289840809
2019-08-19 00:00:00 UTC,0.002135825584543976,20720.567601397765,125.93932464045972
2019-08-20 00:00:00 UTC,0.002211738871601833,21459.490969035716,54.19795279750044
2019-08-21 00:00:00 UTC,0.002149707591053499,20860.173097600284,30.127532601800127
2019-08-22 00:00:00 UTC,0.002062905213936647,20019.90161167673,26.679882733030414
2019-08-23 00:00:00 UTC,0.0023668222582717193,22971.57866821468,145.23314850891273
2019-08-24 00:00:00 UTC,0.002476324738588437,24029.403132484877,66.0551428764027
2019-08-25 00:00:00 UTC,0.002649687148206776,25720.642256299157,213.69071252703284
2019-08-26 00:00:00 UTC,0.0027032446745615954,26242.381921681965,56.45482326515605
2019-08-27 00:00:00 UTC,0.002641285780871981,25643.557493265907,34.75693891383838
2019-08-28 00:00:00 UTC,0.0024866280535791535,24144.762429602335,12.055324345927344
2019-08-29 00:00:00 UTC,0.0022763541753415815,22120.606202461884,66.66446613582562
2019-08-30 00:00:00 UTC,0.0021602534469539096,20954.023822269326,82.07502675021985
2019-08-31 00:00:00 UTC,0.0022106116556073656,21472.306163855235,8.333564656555705
2019-09-01 00:00:00 UTC,0.00217115548165155,21091.71200715523,38.436689501342165
2019-09-02 00:00:00 UTC,0.0021379104303878246,20771.299682280158,120.10075508263898
2019-09-03 00:00:00 UTC,0.0021080533604483417,20736.20250322563,46.18141664137961
2019-09-04 00:00:00 UTC,0.0021583010693257093,21233.074743629062,86.88707167509443
2019-09-05 00:00:00 UTC,0.002217470504129079,21764.848431429407,24.50623719384362
2019-09-06 00:00:00 UTC,0.0024754570478833296,24454.12364103499,34.85189166423842
2019-09-07 00:00:00 UTC,0.0023144893072960552,22773.58131240292,74.46496927323884
2019-09-08 00:00:00 UTC,0.0023382363418574434,22999.464497589575,47.04602714173855
2019-09-09 00:00:00 UTC,0.0023415631698120933,23034.539997502106,20.446517123973038
2019-09-10 00:00:00 UTC,0.0023208081588565682,22830.806163772904,17.34288649185357
2019-09-11 00:00:00 UTC,0.0022202124841696836,21838.55783172348,36.83362650399427
2019-09-12 00:00:00 UTC,0.002124290002449335,20897.5896744382,97.3211878814717
2019-09-13 00:00:00 UTC,0.0021677372402379934,21327.177290955267,80.52358317747422
2019-09-14 00:00:00 UTC,0.0020404204950477036,20077.03709289243,76.86891906241968
2019-09-15 00:00:00 UTC,0.002088288210536443,20550.543608152584,178.1770993108197
2019-09-16 00:00:00 UTC,0.002084974277836699,20514.91844791836,46.43625461784318
2019-09-17 00:00:00 UTC,0.0020547835441851875,20219.782234408278,52.512465057172
2019-09-18 00:00:00 UTC,0.00203428609299498,20021.52244374328,115.60148288555868
2019-09-19 00:00:00 UTC,0.002075551625472439,20429.162287168623,47.78188263974106
2019-09-20 00:00:00 UTC,0.0021806571666897934,21466.31954231756,68.96387322101253
2019-09-21 00:00:00 UTC,0.00217053142230585,21364.49421015216,19.689009275313445
2019-09-22 00:00:00 UTC,0.002079340891401217,20469.412690998295,8.715398364957743
2019-09-23 00:00:00 UTC,0.0022218334225328276,21874.823847484105,21.934775628758917
2019-09-24 00:00:00 UTC,0.0021873419892443386,21556.269537310272,196.3108785591737
2019-09-25 00:00:00 UTC,0.0018409626571771888,18203.532877095327,42.25796475699212
2019-09-26 00:00:00 UTC,0.001933432100541674,19040.64500464126,112.35307030372499
2019-09-27 00:00:00 UTC,0.0021333540197117965,21008.91383866445,217.56036440158402
2019-09-28 00:00:00 UTC,0.0021323044758661687,20972.60822582448,85.12913775609485
2019-09-29 00:00:00 UTC,0.0021274616403325324,20909.264131626303,17.051070787397087
2019-09-30 00:00:00 UTC,0.002123346466975881,21068.81370364182,25.81100660487746
2019-10-01 00:00:00 UTC,0.0021569680563082506,21279.603100511446,8.054400995130738
2019-10-02 00:00:00 UTC,0.0022245941703034353,21876.85098650305,32.583897133673304
2019-10-03 00:00:00 UTC,0.0022245941703034353,21876.85098650305,32.583897133673304
2019-10-04 00:00:00 UTC,0.0024318923277862883,23892.951053519635,149.96607146895687
2019-10-05 00:00:00 UTC,0.0024287550222676316,23865.43622370008,145.69457367695398
2019-10-06 00:00:00 UTC,0.002574687649340131,25285.98799102455,119.57462645256234
2019-10-07 00:00:00 UTC,0.0025000325931315574,24555.74603529072,151.65304493763497
2019-10-08 00:00:00 UTC,0.0025133179899607125,24684.059073012275,49.65550462869274
2019-10-09 00:00:00 UTC,0.002100820606089303,20635.314436887744,201.91126796688724
2019-10-10 00:00:00 UTC,0.0021055880831776005,20684.263043214403,141.55547101810564
2019-10-11 00:00:00 UTC,0.00230797559581131,22671.403527970608,161.6510214768946
2019-10-12 00:00:00 UTC,0.0022073961553848434,21684.362342125267,212.34335073767593
2019-10-13 00:00:00 UTC,0.0022870197478989363,22471.01432835302,107.42643197814789
2019-10-14 00:00:00 UTC,0.002346190643179224,23085.994707059726,119.01109776520524
2019-10-15 00:00:00 UTC,0.002366769278180481,23259.81434386186,118.6012044534295
2019-10-16 00:00:00 UTC,0.0023904529493104123,23485.18528846158,119.6622887979496
2019-10-17 00:00:00 UTC,0.002396224483921134,23541.26653697814,71.23229910269802
2019-10-18 00:00:00 UTC,0.0022572302280197327,22307.481506148462,64.84077228509368
2019-10-19 00:00:00 UTC,0.0018342458915806,18018.811639261985,687.2077972027457
2019-10-20 00:00:00 UTC,0.001953232682167845,19022.16481452797,1188.7254033282811
2019-10-21 00:00:00 UTC,0.0018778267630286199,18302.285678621487,534.4534811806375
2019-10-22 00:00:00 UTC,0.0018394969186027075,18061.763396541985,665.283661994494
2019-10-23 00:00:00 UTC,0.0018113435991703453,17707.48867950081,458.4191726016876
2019-10-24 00:00:00 UTC,0.0017283764321590071,16974.37378989133,303.23237901213764
2019-10-25 00:00:00 UTC,0.0017130145707965922,16831.991924588176,80.31162823008846
2019-10-26 00:00:00 UTC,0.0017410864912948444,17110.281174025287,80.0614516625022
2019-10-27 00:00:00 UTC,0.0017480582462295804,17180.202024219998,47.83737032018417
2019-10-28 00:00:00 UTC,0.001682351912447421,16516.956462758353,56.17714248096863
2019-10-29 00:00:00 UTC,0.0017200911780961225,16899.025058826086,134.74447754235965
2019-10-30 00:00:00 UTC,0.0016531574709949593,16248.000243973021,77.38731738802998
2019-10-31 00:00:00 UTC,0.0015554161997445954,15289.21999241251,193.67449062703764
2019-11-01 00:00:00 UTC,0.0015947517163204486,15728.815930108018,164.33227472926808
2019-11-02 00:00:00 UTC,0.0015971258020891135,15702.367029832383,99.84305900387879
2019-11-03 00:00:00 UTC,0.001634715379277792,16074.191536207798,20.87151820713427
2019-11-04 00:00:00 UTC,0.0015899548519658158,15645.93693947199,9.484718392371095
2019-11-05 00:00:00 UTC,0.0016966624606783573,16687.41569033623,43.731031965270226
2019-11-06 00:00:00 UTC,0.0018642526911543495,18337.95075048056,27.257429222659496
2019-11-07 00:00:00 UTC,0.0018554988858914918,18286.97555030445,50.706236328432645
2019-11-08 00:00:00 UTC,0.001871754655051538,18393.840096992826,34.04025034381491
2019-11-09 00:00:00 UTC,0.002011202046289492,19645.47530618927,56.8066841991911
2019-11-10 00:00:00 UTC,0.002189008006578708,21245.17521754276,115.93168339928067
2019-11-11 00:00:00 UTC,0.0021003066777544235,20361.89689567369,61.08517471621851
2019-11-12 00:00:00 UTC,0.0019841321195564346,19229.559942862506,19.56155040586708
2019-11-13 00:00:00 UTC,0.0019355976493166907,18698.939380330034,43.15415890477659
2019-11-14 00:00:00 UTC,0.001904925069020386,18493.695794403186,48.3033607726241
2019-11-15 00:00:00 UTC,0.001864096654103105,17986.543029919172,10.469375594330621
2019-11-16 00:00:00 UTC,0.0019754714364763333,19030.531209789347,19.890747152020193
2019-11-17 00:00:00 UTC,0.0019346786478234466,18625.507493528006,19.83362571409084
2019-11-18 00:00:00 UTC,0.0018717824978154718,18257.562097473816,23.65771568846406
2019-11-19 00:00:00 UTC,0.0018688596760562362,17938.334307481182,162.88446958620722
2019-11-20 00:00:00 UTC,0.001995098375768955,19141.76394562817,70.39298563256773
2019-11-21 00:00:00 UTC,0.0018631177899835671,17825.331606085183,37.825402065789795
2019-11-22 00:00:00 UTC,0.0018254102914636882,17457.97495280096,35.293419856984606
2019-11-23 00:00:00 UTC,0.0017683036567565855,16734.004972601375,63.97941026056324
2019-11-24 00:00:00 UTC,0.0017928331515887272,17158.996582383366,22.53003269936824
2019-11-25 00:00:00 UTC,0.0017305498761046175,16743.87309178267,19.730121138841945
2019-11-26 00:00:00 UTC,0.00179271051285074,17132.918405594082,52.64034256290202
2019-11-27 00:00:00 UTC,0.0017773439278740077,16987.294945571706,42.30518624530154
2019-11-28 00:00:00 UTC,0.0018929648524740378,18118.724054272367,62.28202304490429
2019-11-29 00:00:00 UTC,0.001816784624942243,17382.073565571405,34.91371345722628
2019-11-30 00:00:00 UTC,0.00183103027442643,17418.502489118655,50.0518321334203
2019-12-01 00:00:00 UTC,0.0017491208607254575,16440.009183525617,16.19563925921577
2019-12-02 00:00:00 UTC,0.001674916195392754,15980.721189779031,39.206112316347834
2019-12-03 00:00:00 UTC,0.0017422517550654863,16628.361236900168,86.15559120435263
2019-12-04 00:00:00 UTC,0.0017969939107153902,17085.936093302986,43.22832108895804
2019-12-05 00:00:00 UTC,0.0018352169670154195,17383.467866115978,33.87570556142748
2019-12-06 00:00:00 UTC,0.001927882138289298,18135.65006413726,39.04192676171885
2019-12-07 00:00:00 UTC,0.001979612510529653,18697.249224747928,24.7983772904775
2019-12-08 00:00:00 UTC,0.0020122567527745745,18528.825092602954,74.08844132982061
2019-12-09 00:00:00 UTC,0.0019917513516379093,18805.802612375865,58.15756452170346
2019-12-10 00:00:00 UTC,0.002059985140462096,18615.795972147116,294.98098048383076
2019-12-11 00:00:00 UTC,0.0019029236903118914,17213.43488379163,40.357488804956915
2019-12-12 00:00:00 UTC,0.0018535233510859916,16764.065343595004,25.05846221995435
2019-12-13 00:00:00 UTC,0.0018841171210791467,17181.192249789667,92.36886656433397
2019-12-14 00:00:00 UTC,0.0018648165062526189,16606.697278321673,43.62398976682605
2019-12-15 00:00:00 UTC,0.0018263470203464856,16499.935237355126,37.98092574212601
2019-12-16 00:00:00 UTC,0.0018320553640360114,16589.90494058059,27.380974877503494
2019-12-17 00:00:00 UTC,0.0016660383042940551,15370.443061678194,86.04266672924695
2019-12-18 00:00:00 UTC,0.001553026909311781,14047.918682943855,74.36831097080118
2019-12-19 00:00:00 UTC,0.0016909048438127855,15304.38018172757,267.91881650795494
2019-12-20 00:00:00 UTC,0.0016122136186472438,14582.001725392327,68.96844759609287
2019-12-21 00:00:00 UTC,0.0015481170239122052,14201.420535847774,201.42646064663893
2019-12-22 00:00:00 UTC,0.0014939159943764867,13651.92722196975,369.69867659573146
2019-12-23 00:00:00 UTC,0.0016579745069722793,14477.05253766557,276.2547617093384
2019-12-24 00:00:00 UTC,0.0015192489367484526,13663.802907878266,239.52022199000365
2019-12-25 00:00:00 UTC,0.0015149842176956948,13583.106949498773,198.49929019789266
2019-12-26 00:00:00 UTC,0.0013793306989829499,12393.179163737781,320.81065396326915
2019-12-27 00:00:00 UTC,0.0012650182762187114,11384.548572458832,235.04453183453487
2019-12-28 00:00:00 UTC,0.0011292697092700598,10210.27277392673,236.09616285928234
2019-12-29 00:00:00 UTC,0.0011646507103545065,10444.641579879952,125.37278245239781
2019-12-30 00:00:00 UTC,0.0012271057835338444,10905.555648582565,91.76157548186661
2019-12-31 00:00:00 UTC,0.0012413838468266164,11000.133803359764,119.60140156599785
2020-01-01 00:00:00 UTC,0.0014495015982117843,12832.292685215827,89.29225345706638
2020-01-02 00:00:00 UTC,0.0014396171332239638,12748.683088610238,48.00399132960809
2020-01-03 00:00:00 UTC,0.001339315317342977,11953.844987390288,43.438917771615294
2020-01-04 00:00:00 UTC,0.0014408135868164806,12714.555798205605,80.9661272479375
2020-01-05 00:00:00 UTC,0.0014232279787525616,12536.421314185693,49.20530681627361
2020-01-06 00:00:00 UTC,0.0012658684883920539,11142.684116146444,46.67201767843803
2020-01-07 00:00:00 UTC,0.0012108535427495372,10675.984121540807,123.39016003157147
2020-01-08 00:00:00 UTC,0.0011901579371486253,10575.701218177717,266.14476392150124
2020-01-09 00:00:00 UTC,0.0012019100897151954,10638.916939463852,451.5674964256969
2020-01-10 00:00:00 UTC,0.0011876629898283089,10479.061726958505,495.0033761202885
2020-01-11 00:00:00 UTC,0.0013308323944078958,11731.199973343917,173.86229359235875
2020-01-12 00:00:00 UTC,0.0013154775767547475,11653.257946429689,865.9512638241416
2020-01-13 00:00:00 UTC,0.001052853451560511,9293.377794760252,0.48031801087893194
2020-01-14 00:00:00 UTC,0.0012254916254356288,10832.174244306958,1093.2677393095425
2020-01-15 00:00:00 UTC,0.0013977966593064536,12318.693982016224,629.6936150508619
2020-01-16 00:00:00 UTC,0.0014458063410788175,12766.86635953437,194.49121219405893
2020-01-17 00:00:00 UTC,0.0013702685539851475,11426.32221411293,245.10841768655345
2020-01-18 00:00:00 UTC,0.001323280194199353,11711.24168811459,290.63114415563183
2020-01-19 00:00:00 UTC,0.001296547239366713,11453.680446144584,196.8178588945501
2020-01-20 00:00:00 UTC,0.001247809812850193,11024.289889267924,197.64163589459903
2020-01-21 00:00:00 UTC,0.001256281456264684,11100.693299321001,195.83504066801598
2020-01-22 00:00:00 UTC,0.001313966720809836,11611.971054671612,148.94602264603233
2020-01-23 00:00:00 UTC,0.0012641397783591435,11154.353351998143,115.40234227548495
2020-01-24 00:00:00 UTC,0.0012446021661480532,10967.924829521466,104.36326087933955
2020-01-25 00:00:00 UTC,0.0012105520598096537,10627.133616146328,216.46608367903863
2020-01-26 00:00:00 UTC,0.0012317793239787517,10896.315748809593,97.79450866322316
2020-01-27 00:00:00 UTC,0.0012505659606476321,11059.029176684435,48.400993938270766
2020-01-28 00:00:00 UTC,0.0012780221780173211,11296.113918805731,85.58949742594237
2020-01-29 00:00:00 UTC,0.0012964268484626368,11467.52603074258,101.89098297964885
2020-01-30 00:00:00 UTC,0.0012661247190137355,11201.050114518359,168.29625042275205
2020-01-31 00:00:00 UTC,0.001236043919934723,10924.881527411153,80.91578457967269
2020-02-01 00:00:00 UTC,0.0012747957303916035,11280.914932574316,145.04246727951661
2020-02-02 00:00:00 UTC,0.0012749606552450515,11304.212495955262,186.4541419283892
2020-02-03 00:00:00 UTC,0.0012731923130308907,11269.593006408028,224.96024981732177
2020-02-04 00:00:00 UTC,0.0012814062682719055,11319.794865265789,150.67867738032413
2020-02-05 00:00:00 UTC,0.0013252730802412898,11673.665027359533,239.9773220731893
2020-02-06 00:00:00 UTC,0.0014396254712052696,12745.750656009546,214.51366370950214
2020-02-07 00:00:00 UTC,0.001634239767365849,14470.6978346359,227.84996749382404
2020-02-08 00:00:00 UTC,0.0018115551211159288,16038.324127789097,230.02649455371446
2020-02-09 00:00:00 UTC,0.0018059860333289658,15995.998673972992,162.1161152143043
2020-02-10 00:00:00 UTC,0.002106348783091925,18658.523307848118,371.92058138639993
2020-02-11 00:00:00 UTC,0.002637902328497132,23370.468588063428,541.6035530803147
2020-02-12 00:00:00 UTC,0.0024014589632163183,20160.972155316587,589.9691419565441
2020-02-13 00:00:00 UTC,0.002272526962260468,20139.152687899707,406.5273768254243
2020-02-14 00:00:00 UTC,0.0021657397998491325,19224.070027275873,171.21911367705263
2020-02-15 00:00:00 UTC,0.00207575915633252,18400.095947769092,374.14706678028983
2020-02-16 00:00:00 UTC,0.002066887539909195,18084.540418484856,251.1685489998704
2020-02-17 00:00:00 UTC,0.002068487565941078,18340.842982487007,80.87963110447434
2020-02-18 00:00:00 UTC,0.0019026052083713518,16934.45372903929,161.30196367675794
2020-02-19 00:00:00 UTC,0.002186118306952429,19379.307651807103,206.40901633395777
2020-02-20 00:00:00 UTC,0.0018639733739807675,16536.086811123907,137.6865266246875
2020-02-21 00:00:00 UTC,0.001817932324977331,16116.098052570906,129.00185632554698
2020-02-22 00:00:00 UTC,0.0018836259695465968,16739.26849326561,57.93336150858271
2020-02-23 00:00:00 UTC,0.001788022896893,15889.722110004746,35.63185624673565
2020-02-24 00:00:00 UTC,0.0018787192482545758,16681.993718685495,47.28330571758469
2020-02-25 00:00:00 UTC,0.0017392727104934937,15410.592497837157,46.51511932827684
2020-02-26 00:00:00 UTC,0.0015229988870240293,13509.336646789288,93.84561157646836
2020-02-27 00:00:00 UTC,0.0013356073802120159,11918.967137256805,184.92941829443623
2020-02-28 00:00:00 UTC,0.0015027987932777552,13344.694678921822,232.12468469503955
2020-02-29 00:00:00 UTC,0.0015236201646298697,13593.079940164782,221.66864904955003
2020-03-01 00:00:00 UTC,0.00171120564120817,15211.003516640929,169.42669028952253
2020-03-02 00:00:00 UTC,0.0015428431860943664,13862.400979267344,57.851705410325614
2020-03-03 00:00:00 UTC,0.0016650523955813834,14952.987322258987,59.253764340131795
2020-03-04 00:00:00 UTC,0.0016423560903448943,14771.144495178394,62.20118448410273
2020-03-05 00:00:00 UTC,0.0016052995760819503,14442.711892986365,54.65943180802177
2020-03-06 00:00:00 UTC,0.0015768451571231705,14213.706235395486,102.77438467262226
2020-03-07 00:00:00 UTC,0.0015425330854553776,13878.708822395476,50.642247626709
