snapped_at,price,market_cap,total_volume
2019-04-29 00:00:00 UTC,80.33228033528037,753994818.578376,500069.52763609355
2019-04-30 00:00:00 UTC,78.75244237553729,744170888.7920417,845342.1808042307
2019-05-01 00:00:00 UTC,80.7523201300713,763191523.4425343,911126.4178687863
2019-05-02 00:00:00 UTC,83.85588333969245,792200816.3851343,749104.5485795974
2019-05-03 00:00:00 UTC,85.56034712552322,808634495.3300074,1290927.4425353252
2019-05-04 00:00:00 UTC,88.12354589803122,832356387.49514,1980351.991108756
2019-05-05 00:00:00 UTC,87.33365942374185,825570239.2178831,1354457.9915639567
2019-05-06 00:00:00 UTC,85.58553983156308,810477843.8247691,1203702.9992442029
2019-05-07 00:00:00 UTC,84.734724651892,801315301.733238,1191246.17840894
2019-05-08 00:00:00 UTC,83.78661070885268,792354997.0776677,3897358.4242894785
2019-05-09 00:00:00 UTC,84.16883569379218,795510153.9602653,1289351.2403498108
2019-05-10 00:00:00 UTC,84.77577280880645,799476244.9998711,2472997.858146068
2019-05-11 00:00:00 UTC,86.08906940797185,814604303.7522361,1031870.5362247401
2019-05-12 00:00:00 UTC,106.58627727940781,1000407429.2734879,6148220.477704268
2019-05-13 00:00:00 UTC,88.95335032712887,841750760.0470675,3839449.7094531916
2019-05-14 00:00:00 UTC,101.62169369507748,972241330.1042564,73054925.15164153
2019-05-15 00:00:00 UTC,88.16550644445731,834463677.7235304,46703512.30896367
2019-05-16 00:00:00 UTC,89.88045324030452,857043049.3981942,8506694.089299431
2019-05-17 00:00:00 UTC,86.60274694437902,834162692.0578634,4954609.081443708
2019-05-18 00:00:00 UTC,90.83491400368031,851429905.7948892,11951274.144281594
2019-05-19 00:00:00 UTC,81.28310864420516,769647397.7762656,1534842.562478823
2019-05-20 00:00:00 UTC,87.19778146111678,825822512.4084909,2560442.3223275035
2019-05-21 00:00:00 UTC,82.20175931851368,774964940.2452425,1357358.3256736728
2019-05-22 00:00:00 UTC,82.20978434406297,778676404.7512841,2926365.177247272
2019-05-23 00:00:00 UTC,77.9240038356993,737668322.9865693,1394941.988431048
2019-05-24 00:00:00 UTC,80.84356231339011,765888866.1931175,1710512.6291780132
2019-05-25 00:00:00 UTC,83.56762515441054,793171791.1410983,2675092.361212753
2019-05-26 00:00:00 UTC,77.4168673437406,733573565.0059689,1463360.3644064418
2019-05-27 00:00:00 UTC,80.83160707715561,766014795.6328251,2296035.758413969
2019-05-28 00:00:00 UTC,82.76402553269233,791984990.5934249,2593198.272787443
2019-05-29 00:00:00 UTC,79.6068393779419,754560481.0854664,3979953.8099760627
2019-05-30 00:00:00 UTC,75.3048679221851,713862504.9913979,4508866.787219721
2019-05-31 00:00:00 UTC,76.6096356858837,726767614.6746631,3850816.5817665034
2019-06-01 00:00:00 UTC,77.47875730752801,738600168.7725441,4663295.6826971015
2019-06-02 00:00:00 UTC,77.25142366392117,743011278.609178,2822708.33281239
2019-06-03 00:00:00 UTC,77.7443513404861,747885358.6830863,6648863.24332246
2019-06-04 00:00:00 UTC,72.76299277487551,699606102.0271769,2274115.550629679
2019-06-05 00:00:00 UTC,66.39808945502413,638819381.64362,2883034.405276673
2019-06-06 00:00:00 UTC,66.7508169162844,642397440.8611234,2189134.904559504
2019-06-07 00:00:00 UTC,59.465227831295074,573753683.0199031,23807919.989506412
2019-06-08 00:00:00 UTC,62.000087045808534,596700191.0608009,11824521.176227504
2019-06-09 00:00:00 UTC,54.969604794118574,529085349.4180381,25217084.975312512
2019-06-10 00:00:00 UTC,53.15920809475271,511715892.112917,5246370.171843791
2019-06-11 00:00:00 UTC,55.99217392201405,539045878.3545403,4301774.119842331
2019-06-12 00:00:00 UTC,53.74957483105814,517513316.3365135,3663043.8549808995
2019-06-13 00:00:00 UTC,55.770789731060276,536547480.57528263,5670271.164723525
2019-06-14 00:00:00 UTC,55.531841487801664,534782179.4129514,2634758.0300158984
2019-06-15 00:00:00 UTC,55.61273536731774,535620858.8386847,5845644.812663273
2019-06-16 00:00:00 UTC,54.490696715750126,524659567.00373065,4744464.625883172
2019-06-17 00:00:00 UTC,54.57815590355753,527541927.76928854,7434612.0540197175
2019-06-18 00:00:00 UTC,55.005133103977464,529932854.049374,1925663.466411929
2019-06-19 00:00:00 UTC,56.407449650529216,542875829.9143744,4744012.240126653
2019-06-20 00:00:00 UTC,58.88869146478718,567476103.6086409,4730555.449670876
2019-06-21 00:00:00 UTC,53.14510879747377,512296990.0056011,30036504.72136606
2019-06-22 00:00:00 UTC,53.858134986857735,519106933.11737406,8202317.707028343
2019-06-23 00:00:00 UTC,53.864403414366336,519388632.34967667,5851378.743812943
2019-06-24 00:00:00 UTC,53.06293670240701,511428124.67705256,2557722.0569977085
2019-06-25 00:00:00 UTC,55.76764220652346,537683499.0963242,2392854.9850281226
2019-06-26 00:00:00 UTC,54.183536614421314,522469323.43209225,2541647.6134768953
2019-06-27 00:00:00 UTC,52.39703201146583,505299661.595378,3904451.678962511
2019-06-28 00:00:00 UTC,51.53755444590015,493740952.7314657,7086870.926265033
2019-06-29 00:00:00 UTC,52.086743080347524,502703499.95313615,3826978.7449940806
2019-06-30 00:00:00 UTC,52.323629397503204,504397056.24621,3363599.967962203
2019-07-01 00:00:00 UTC,49.29531290943437,489189946.90485126,2435323.0917323437
2019-07-02 00:00:00 UTC,53.220721249397116,513522997.38652176,2989301.9046765855
2019-07-03 00:00:00 UTC,48.42942070661616,465881912.8451226,5817396.151084532
2019-07-04 00:00:00 UTC,50.72978034148174,489589307.2191165,2052877.98758388
2019-07-05 00:00:00 UTC,48.01270408720798,462175957.91305727,1434136.6365950825
2019-07-06 00:00:00 UTC,47.08519349260363,443288379.3092046,1627179.6980421469
2019-07-07 00:00:00 UTC,45.059057677674225,435361310.46865374,2749075.496314543
2019-07-08 00:00:00 UTC,43.09090952002566,412625276.596371,2528360.0689473036
2019-07-09 00:00:00 UTC,44.29541941277779,427724693.89547515,7590560.666011292
2019-07-10 00:00:00 UTC,44.06545948584994,425965568.2435423,3074128.184479922
2019-07-11 00:00:00 UTC,41.621793582306886,404344252.04867315,2202699.713071885
2019-07-12 00:00:00 UTC,40.49697698665138,391171118.874013,4905718.222586621
2019-07-13 00:00:00 UTC,41.35908954308125,399543510.12773377,1518269.2075216467
2019-07-14 00:00:00 UTC,42.9577190920914,415034916.3497789,2605223.184210255
2019-07-15 00:00:00 UTC,40.634043726844645,392622681.38492763,2735392.713623002
2019-07-16 00:00:00 UTC,39.69174821911702,391295000.32971126,909750.2254201523
2019-07-17 00:00:00 UTC,40.61055330850007,392486237.86166376,3606751.322120408
2019-07-18 00:00:00 UTC,39.07844040214728,377723102.58142495,4968384.349013299
2019-07-19 00:00:00 UTC,40.21820092982209,396188612.4713733,1169559.4908983628
2019-07-20 00:00:00 UTC,39.24357462460364,379403921.643205,1704984.3314110006
2019-07-21 00:00:00 UTC,41.02365409702333,396661874.4214654,1555110.7353095456
2019-07-22 00:00:00 UTC,39.82044268582156,384724863.16273206,1076885.3455109196
2019-07-23 00:00:00 UTC,38.969087128910616,376880131.8504558,1079323.5260438256
2019-07-24 00:00:00 UTC,39.54423869648347,381280576.3734279,4053807.2889090944
2019-07-25 00:00:00 UTC,38.286401388444155,371270200.61583996,627707.3473547413
2019-07-26 00:00:00 UTC,37.609323362776585,362573718.5593779,1741418.2497871448
2019-07-27 00:00:00 UTC,37.745199721229255,366231555.72549456,2734197.772494345
2019-07-28 00:00:00 UTC,37.026834247661455,358507627.524916,2328890.3486743164
2019-07-29 00:00:00 UTC,38.44392519276495,372065035.4266162,1556594.1091733798
2019-07-30 00:00:00 UTC,37.624618721182266,363332260.1096556,280709.03908998007
2019-07-31 00:00:00 UTC,37.59603522821006,363932623.80440706,1418348.2686100244
2019-08-01 00:00:00 UTC,39.15389844174295,378855580.45783466,1876559.788606691
2019-08-02 00:00:00 UTC,39.36265468828657,382411414.80060816,1492038.7998235652
2019-08-03 00:00:00 UTC,38.615113320707536,373925798.0098047,2671210.4191197865
2019-08-04 00:00:00 UTC,39.31024981797018,385479641.8480716,364145.5806061856
2019-08-05 00:00:00 UTC,39.74633611281258,384973367.8556789,1179959.7658552064
2019-08-06 00:00:00 UTC,39.02232364255966,372618705.3412369,1011666.3590690987
2019-08-07 00:00:00 UTC,38.54674189693654,373437548.03863853,1011480.7618023261
2019-08-08 00:00:00 UTC,37.15415295029833,359989699.00128365,1658233.0375017992
2019-08-09 00:00:00 UTC,36.82103254510743,356805222.0097751,3289852.6849796316
2019-08-10 00:00:00 UTC,34.99304542333007,339125273.8397872,1793815.7885340238
2019-08-11 00:00:00 UTC,34.021169659244315,329409716.9392071,2597662.1609358764
2019-08-12 00:00:00 UTC,33.449768351313665,323935838.8023774,375944.24431787274
2019-08-13 00:00:00 UTC,31.46344316501487,305144854.72733295,2230627.965532023
2019-08-14 00:00:00 UTC,30.755872567198377,298202670.6116416,2525112.87959233
2019-08-15 00:00:00 UTC,29.15567542814472,282483825.59837496,1554196.5636239199
2019-08-16 00:00:00 UTC,30.985886369851535,300495787.8894214,871342.1590066788
2019-08-17 00:00:00 UTC,30.467204235664866,296499339.96106476,393455.0251789869
2019-08-18 00:00:00 UTC,30.829160686440478,299052769.52456266,198047.52598304272
2019-08-19 00:00:00 UTC,31.168322702147243,302377376.80715805,1837845.5336850146
2019-08-20 00:00:00 UTC,32.025724941957435,310730965.5732634,784780.134308014
2019-08-21 00:00:00 UTC,31.378320278292914,304486617.2688886,439758.1192476094
2019-08-22 00:00:00 UTC,29.818172608085135,289376786.5924795,385643.1905462249
2019-08-23 00:00:00 UTC,34.28927277909926,332800118.1196103,2104061.269656113
2019-08-24 00:00:00 UTC,36.29024585920192,352148057.9420416,968030.2982458592
2019-08-25 00:00:00 UTC,38.86110596236727,377226649.1229482,3134052.043958036
2019-08-26 00:00:00 UTC,40.27949114677027,391022610.8023237,841200.789295967
2019-08-27 00:00:00 UTC,39.03283187136818,378959624.6900501,513636.8668669341
2019-08-28 00:00:00 UTC,37.13282781980222,360553845.09877753,180022.21225038575
2019-08-29 00:00:00 UTC,34.0442530264538,330900094.63934624,997007.3978760133
2019-08-30 00:00:00 UTC,32.28365778380599,313149770.62622404,1226560.7444983064
2019-08-31 00:00:00 UTC,33.00405185768418,320577838.4178662,124418.68719305242
2019-09-01 00:00:00 UTC,32.41497796583152,314895633.1093962,573853.1642689019
2019-09-02 00:00:00 UTC,32.093865829087285,311814421.9811554,1802927.505664991
2019-09-03 00:00:00 UTC,31.633560303595544,311168552.3054535,693000.7824469167
2019-09-04 00:00:00 UTC,32.83993398740908,323074840.1326363,1322042.4799496685
2019-09-05 00:00:00 UTC,33.49019037690409,328812286.3929195,370114.7535063749
2019-09-06 00:00:00 UTC,36.39967171931448,359578879.9802875,512469.97658881685
2019-09-07 00:00:00 UTC,33.63208502085628,330925280.36905146,1082058.2189679006
2019-09-08 00:00:00 UTC,33.976803454636034,334204148.14685285,683623.63072611
2019-09-09 00:00:00 UTC,33.99440153753068,334411393.2105602,296838.9331183896
2019-09-10 00:00:00 UTC,33.58155926856879,330356504.2255305,250947.57116899447
2019-09-11 00:00:00 UTC,31.961763494713576,314383792.2991451,530249.9951546546
2019-09-12 00:00:00 UTC,30.710557358393753,302113471.1404913,1406958.5222238202
2019-09-13 00:00:00 UTC,31.317056579002198,308111336.3250283,1163315.1673106325
2019-09-14 00:00:00 UTC,29.18769928273207,287196939.34553486,1099590.4516878133
2019-09-15 00:00:00 UTC,29.87243484994857,293970330.32517415,2548778.355430165
2019-09-16 00:00:00 UTC,30.11908474208919,296354047.9986184,670808.0300113865
2019-09-17 00:00:00 UTC,29.73669546067838,292619389.6614372,759957.0211245101
2019-09-18 00:00:00 UTC,29.52335995904215,290616246.2512234,1677711.0175318008
2019-09-19 00:00:00 UTC,30.10105285807198,296277522.7102435,692965.1651857389
2019-09-20 00:00:00 UTC,31.678482387756247,311841969.4479147,1001840.5811765448
2019-09-21 00:00:00 UTC,31.945193637610494,314435855.4311446,289776.59911710274
2019-09-22 00:00:00 UTC,30.60308030180344,301262329.2812952,128270.47124787387
2019-09-23 00:00:00 UTC,32.63518512174804,321306232.28921413,322186.82822428277
2019-09-24 00:00:00 UTC,32.29079116725755,318209202.4733497,2898053.2603431996
2019-09-25 00:00:00 UTC,27.27752172515446,269656993.10103005,626135.7595852201
2019-09-26 00:00:00 UTC,28.40257299293947,279711560.3001829,1650493.0684601644
2019-09-27 00:00:00 UTC,31.373752231130993,308963468.4769676,3199508.8039686815
2019-09-28 00:00:00 UTC,31.269968205553532,307560575.81441915,1248407.7490471622
2019-09-29 00:00:00 UTC,31.197833879989773,306620686.62697226,250042.803976486
2019-09-30 00:00:00 UTC,31.116545528286807,308809162.198433,378246.96753113717
2019-10-01 00:00:00 UTC,31.292697101173708,308785206.08247536,116851.02611273855
2019-10-02 00:00:00 UTC,32.95308184612977,324063449.73721105,482667.73483693483
2019-10-03 00:00:00 UTC,32.95308184612977,324063449.73721105,482667.73483693483
2019-10-04 00:00:00 UTC,36.00951013411147,353787646.4616044,2220577.247040376
2019-10-05 00:00:00 UTC,35.963055431501026,353380228.94072855,2157328.3353712554
2019-10-06 00:00:00 UTC,38.12565180538142,374431738.9132363,1770646.0719836587
2019-10-07 00:00:00 UTC,37.1074155477923,364475357.1297287,2250951.6768098837
2019-10-08 00:00:00 UTC,37.17496058063734,365106574.9239708,734463.937534686
2019-10-09 00:00:00 UTC,31.509649744504916,309503595.11392707,3028413.42790744
2019-10-10 00:00:00 UTC,31.73294221672757,311728836.79858536,2133357.2402728666
2019-10-11 00:00:00 UTC,33.92984142517399,333295173.47854245,2376452.131852109
2019-10-12 00:00:00 UTC,32.226945295021466,316581487.7643749,3100113.013828993
2019-10-13 00:00:00 UTC,33.38941228305399,328066236.64578354,1568375.3630510154
2019-10-14 00:00:00 UTC,34.19977414108514,336411982.9691973,1734791.9597604948
2019-10-15 00:00:00 UTC,34.65859577086645,340613050.2374365,1736777.3196081866
2019-10-16 00:00:00 UTC,34.73077701547699,341215138.1837562,1738567.6930399707
2019-10-17 00:00:00 UTC,34.9160914918513,343026716.3008586,1037946.7739077571
2019-10-18 00:00:00 UTC,32.72283606042305,323389280.89183545,939990.0529321611
2019-10-19 00:00:00 UTC,26.34353866103704,258787146.92706946,9869715.536435828
2019-10-20 00:00:00 UTC,28.052433380319574,273197359.47524464,17072538.509518236
2019-10-21 00:00:00 UTC,27.07424110968648,263879770.529081,7705674.823836414
2019-10-22 00:00:00 UTC,26.31865354893486,258451895.5997776,9518564.578569662
2019-10-23 00:00:00 UTC,26.01615804352283,254330997.3054207,6584231.5340110585
2019-10-24 00:00:00 UTC,24.871362655431263,244261492.18539855,4363518.45984106
2019-10-25 00:00:00 UTC,24.872395232391796,244394859.70169023,1166097.8214369598
2019-10-26 00:00:00 UTC,25.365993890565132,249280716.32064444,1166420.1083028757
2019-10-27 00:00:00 UTC,25.467565807850796,250299397.3957837,696945.5276056139
2019-10-28 00:00:00 UTC,24.497737956279966,240513336.28010157,818029.1563548743
2019-10-29 00:00:00 UTC,24.918052147870753,244807248.02628517,1951972.05868728
2019-10-30 00:00:00 UTC,23.867116661665616,234577119.3280704,1117263.2762696368
2019-10-31 00:00:00 UTC,22.44345553088178,220611646.61775038,2794573.451509536
2019-11-01 00:00:00 UTC,23.271997066206204,229605643.33940026,2398078.7581193973
2019-11-02 00:00:00 UTC,23.405974740055175,230119133.74549904,1463206.0379700973
2019-11-03 00:00:00 UTC,23.66854048274144,232733268.38715857,302192.2836745307
2019-11-04 00:00:00 UTC,22.995609424335438,226291450.44690606,137178.03331403385
2019-11-05 00:00:00 UTC,24.59180318422515,241871115.68792787,633847.3067312452
2019-11-06 00:00:00 UTC,26.714914000484036,262784535.3629902,390601.4892791911
2019-11-07 00:00:00 UTC,26.602706112797136,262251779.57850277,726986.7491638125
2019-11-08 00:00:00 UTC,26.47048017645857,260126923.33493406,481399.5090092773
2019-11-09 00:00:00 UTC,28.454716586997414,277946431.6306728,803707.4654519222
2019-11-10 00:00:00 UTC,30.970335650155604,300579168.946045,1640214.7166994368
2019-11-11 00:00:00 UTC,29.783330044767766,288741211.94042593,866216.3191142135
2019-11-12 00:00:00 UTC,28.007448831212436,271330851.1222966,276125.32283081266
2019-11-13 00:00:00 UTC,27.42419010659755,264805092.8704821,611422.4503799656
2019-11-14 00:00:00 UTC,27.130953784834304,263528055.96434486,687962.0989229672
2019-11-15 00:00:00 UTC,26.52132029585112,256060017.05913216,148952.39623097965
2019-11-16 00:00:00 UTC,27.95354368339022,269288016.85933197,281460.34366411215
2019-11-17 00:00:00 UTC,27.386526739764484,263655134.45193997,280756.7662859728
2019-11-18 00:00:00 UTC,26.489877521937178,258218380.59894407,334809.19485443673
2019-11-19 00:00:00 UTC,26.515670665816128,254350894.61826319,2311030.0936227436
2019-11-20 00:00:00 UTC,28.33436031809689,271909590.52113545,999720.2358560651
2019-11-21 00:00:00 UTC,26.473266985613186,253207927.79144043,537465.732499205
2019-11-22 00:00:00 UTC,25.72909549285257,246063194.1238335,497459.5432140192
2019-11-23 00:00:00 UTC,24.88730369203222,235516259.97368845,900453.3848628144
2019-11-24 00:00:00 UTC,25.232534549281816,241497639.483252,317090.20327936724
2019-11-25 00:00:00 UTC,24.338906377847596,235481149.6961306,277489.58747308335
2019-11-26 00:00:00 UTC,25.136740618869155,240184528.7392161,738103.908917198
2019-11-27 00:00:00 UTC,24.89507128100059,237939271.01506215,592564.3375013944
2019-11-28 00:00:00 UTC,26.40070879689799,252223601.51339558,868631.845721372
2019-11-29 00:00:00 UTC,25.271229425880275,241825769.8015388,485645.05157844914
2019-11-30 00:00:00 UTC,25.67142883836645,244211061.58956888,701737.1939660897
2019-12-01 00:00:00 UTC,24.510750598717106,230376856.16012034,226952.45570668278
2019-12-02 00:00:00 UTC,23.440917755905392,223694111.9357706,548700.4405738609
2019-12-03 00:00:00 UTC,24.319132904577298,232156354.2330021,1202598.4573580348
2019-12-04 00:00:00 UTC,25.284485302299156,240559752.96336788,608241.2648697838
2019-12-05 00:00:00 UTC,25.75374928407035,243903065.09445357,475380.53730442695
2019-12-06 00:00:00 UTC,27.003382126792058,254102553.4124424,546850.8921652348
2019-12-07 00:00:00 UTC,27.444982724133524,259215214.7112528,343800.1289159389
2019-12-08 00:00:00 UTC,27.89755647767814,256880213.60752213,1027148.485645241
2019-12-09 00:00:00 UTC,27.616179981545706,260675393.1312547,806370.6184002124
2019-12-10 00:00:00 UTC,28.687781345548437,259261682.18491662,4107966.4619897953
2019-12-11 00:00:00 UTC,26.454651609727375,239363366.58740953,561054.1881496152
2019-12-12 00:00:00 UTC,25.65274568806207,232013319.59135413,346808.88065735385
2019-12-13 00:00:00 UTC,25.788805136881287,235316464.48268616,1264296.509963158
2019-12-14 00:00:00 UTC,25.862575372031547,230313255.27259347,605007.9027026991
2019-12-15 00:00:00 UTC,25.329053722349204,228832604.85894105,526745.9567264252
2019-12-16 00:00:00 UTC,25.340610041573157,229432017.19938353,378727.9688973902
2019-12-17 00:00:00 UTC,23.035526856301406,212470423.84496972,1189671.4229924034
2019-12-18 00:00:00 UTC,21.497720393635582,194477429.15764898,1029440.7301066702
2019-12-19 00:00:00 UTC,23.51243374850022,212807387.22783828,3725474.8226490626
2019-12-20 00:00:00 UTC,22.42813113075063,202888548.90406433,959446.9173801992
2019-12-21 00:00:00 UTC,21.524483442648542,197451637.35327533,2800563.8140607076
2019-12-22 00:00:00 UTC,20.770891081867013,189811672.4451155,5140162.481415344
2019-12-23 00:00:00 UTC,23.049764495749375,201274169.9813528,3840594.153560213
2019-12-24 00:00:00 UTC,21.29323078552979,191511263.92150158,3357026.779001739
2019-12-25 00:00:00 UTC,21.366407007970384,191563158.8498634,2799512.0844310382
2019-12-26 00:00:00 UTC,19.448444941161604,174736001.59835216,4523402.795822071
2019-12-27 00:00:00 UTC,17.983911516676855,161901764.16861138,3341469.5601284686
2019-12-28 00:00:00 UTC,15.941536576221175,144135130.46759945,3332893.4485983276
2019-12-29 00:00:00 UTC,16.440998766928143,147443639.3753994,1769847.1682370766
2019-12-30 00:00:00 UTC,17.3205694452284,153852061.12645918,1295212.4925694335
2019-12-31 00:00:00 UTC,17.578840993672284,155804392.36922255,1693637.327506383
2020-01-01 00:00:00 UTC,20.602324450208894,182390317.9320479,1269145.1867885303
2020-01-02 00:00:00 UTC,20.44092922756836,181012043.25791892,681602.1890569358
2020-01-03 00:00:00 UTC,19.171559093323836,171109353.66320506,621804.1175402261
2020-01-04 00:00:00 UTC,21.0214910310042,185505552.64108938,1181296.965361317
2020-01-05 00:00:00 UTC,20.7649167554886,182906567.94771802,717906.1367692763
2020-01-06 00:00:00 UTC,18.69716196022613,165058890.12724838,689356.18632291
2020-01-07 00:00:00 UTC,17.817871298385434,157054722.0602302,1815702.6537969084
2020-01-08 00:00:00 UTC,17.97820376074459,159488617.5360711,4020310.789254935
2020-01-09 00:00:00 UTC,17.69092469833527,156758753.5273915,6646625.769965684
2020-01-10 00:00:00 UTC,17.501625475399177,154421426.9953215,7294462.96812519
2020-01-11 00:00:00 UTC,19.75731791417201,174159457.16530487,2581130.893886635
2020-01-12 00:00:00 UTC,19.526794297834343,172979589.19292137,12854078.62470634
2020-01-13 00:00:00 UTC,15.595353799412317,137660974.17836618,7114.69322229448
2020-01-14 00:00:00 UTC,17.939418294922525,158671513.5014278,16003852.557414629
2020-01-15 00:00:00 UTC,20.503974147514793,180740492.11052513,9236838.218131227
2020-01-16 00:00:00 UTC,21.289081527063672,187988426.28567284,2863827.025137553
2020-01-17 00:00:00 UTC,20.183190835323764,168314255.4581929,3610292.2709015016
2020-01-18 00:00:00 UTC,19.618617001304475,173627903.06692776,4308823.732747015
2020-01-19 00:00:00 UTC,19.222280983827787,169809365.32810274,2917971.7263169866
2020-01-20 00:00:00 UTC,18.500235654380177,163447953.9857113,2930267.7391320216
2020-01-21 00:00:00 UTC,18.666981922936696,164944280.69216964,2909896.6205366193
2020-01-22 00:00:00 UTC,19.464310311811552,172012733.93027776,2206396.5232739416
2020-01-23 00:00:00 UTC,18.75106453361284,165498949.73312485,1711770.1731896014
2020-01-24 00:00:00 UTC,18.521264645894277,163240885.2112105,1553058.1792550227
2020-01-25 00:00:00 UTC,18.184392111837152,159636228.06215954,3251660.358293333
2020-01-26 00:00:00 UTC,18.503258939566226,163679766.2232685,1469027.0257324802
2020-01-27 00:00:00 UTC,18.959610786678375,167663998.11479962,733798.9643367243
2020-01-28 00:00:00 UTC,19.442398196349234,171850570.2548125,1302062.7646400875
2020-01-29 00:00:00 UTC,19.534739557221226,172794272.69024763,1535307.4630450814
2020-01-30 00:00:00 UTC,19.206635730446845,169915716.92527723,2552990.813723141
2020-01-31 00:00:00 UTC,18.76977965760475,165853153.4162925,1228735.8263635787
2020-02-01 00:00:00 UTC,19.515344276346237,172695070.60063258,2220397.837997885
2020-02-02 00:00:00 UTC,19.517869045780298,173051723.79560336,2854352.807069306
2020-02-03 00:00:00 UTC,19.514847837508402,172734621.83192238,3448076.9320874764
2020-02-04 00:00:00 UTC,19.513688092975542,172422777.9422377,2294585.866687694
2020-02-05 00:00:00 UTC,19.73726515781018,173821318.27384624,3573977.400006788
2020-02-06 00:00:00 UTC,21.482603892047525,190196629.69745848,3201049.2722423123
2020-02-07 00:00:00 UTC,24.636318695577202,218147135.27386585,3434859.75928899
2020-02-08 00:00:00 UTC,27.485408849444735,243337832.10562742,3490024.772262406
2020-02-09 00:00:00 UTC,27.400913129188226,242695658.76554343,2459669.9574915674
2020-02-10 00:00:00 UTC,32.0327733126299,283753693.7217848,5656065.970405878
2020-02-11 00:00:00 UTC,40.05858036827748,354898581.3711339,8224667.465672627
2020-02-12 00:00:00 UTC,36.25194773962271,304175055.6599375,8906057.03857374
2020-02-13 00:00:00 UTC,34.361926945956895,304515680.08096737,6146929.940101474
2020-02-14 00:00:00 UTC,33.05590173468314,293216547.3085179,2613334.342935592
2020-02-15 00:00:00 UTC,31.95799817425702,283284421.9480157,5760297.980905406
2020-02-16 00:00:00 UTC,31.82141243376098,278426188.27578276,3866943.8146912036
2020-02-17 00:00:00 UTC,31.778921026663728,281776990.2511936,1242582.9634443165
2020-02-18 00:00:00 UTC,29.20787469323934,259914334.452249,2476229.7097236984
2020-02-19 00:00:00 UTC,34.24191713443909,303469575.6120751,3233054.8674474214
2020-02-20 00:00:00 UTC,29.349677868608623,260573685.41557208,2167979.038591073
2020-02-21 00:00:00 UTC,28.93126041205379,256266026.4234454,2052984.1775266784
2020-02-22 00:00:00 UTC,30.09392873934217,267436508.80238575,925577.8381997446
2020-02-23 00:00:00 UTC,28.566517192562504,253863650.53224185,569275.726750496
2020-02-24 00:00:00 UTC,30.479171274377237,270653931.6645967,767094.9103885054
2020-02-25 00:00:00 UTC,28.011520290437026,248243363.20196286,749140.259037601
2020-02-26 00:00:00 UTC,24.25521274783232,215216461.23220885,1494581.049028542
2020-02-27 00:00:00 UTC,21.38551884963932,190450258.02976847,2961058.4812437235
2020-02-28 00:00:00 UTC,23.88992717439819,212140031.96574193,3690076.035162013
2020-02-29 00:00:00 UTC,23.227267204991378,207223629.1160633,3379291.677787774
2020-03-01 00:00:00 UTC,26.086968126131573,231888531.89200982,2582874.0642639473
2020-03-02 00:00:00 UTC,23.569203305471955,211768603.5282796,883770.0543215402
2020-03-03 00:00:00 UTC,25.311037345025063,227348919.4372014,900736.9654110596
2020-03-04 00:00:00 UTC,25.5604384516897,229887374.57705393,968054.1004321589
2020-03-05 00:00:00 UTC,24.90042699358964,223888624.71994773,847843.736786271
2020-03-06 00:00:00 UTC,24.916309676047764,224360457.72151738,1623975.8125269664
2020-03-07 00:00:00 UTC,24.27934006600347,218449700.91938427,797104.6867190155
2020-03-08 00:00:00 UTC,24.44437742303543,219804018.5736712,883352.1617937125
2020-03-09 00:00:00 UTC,20.842770873180875,183664247.18392003,1053783.4473217444
2020-03-10 00:00:00 UTC,21.07857334628294,189885701.3828962,1327232.0968213629
2020-03-11 00:00:00 UTC,22.398637401105198,201635888.52867258,3220217.0092686475
2020-03-12 00:00:00 UTC,24.093066896584677,216918658.3742223,2228521.2174111432
2020-03-13 00:00:00 UTC,14.909746916512951,135247640.29231822,1780172.5169454217
2020-03-14 00:00:00 UTC,18.88633279717035,169168721.9867865,4765866.954089086
2020-03-15 00:00:00 UTC,18.3436370649624,164529369.7718445,2391580.8533787564
2020-03-16 00:00:00 UTC,18.818085665103396,169513984.8423777,1004791.9314840342
2020-03-17 00:00:00 UTC,17.059066240344126,153689242.0648561,662655.8141945957
2020-03-18 00:00:00 UTC,17.969968548997112,163649776.89560002,668742.6367445642
2020-03-19 00:00:00 UTC,20.74894650182493,187269737.84263784,1420991.762149469
2020-03-20 00:00:00 UTC,22.496762295832802,202753697.60697758,1702016.7058348893
2020-03-21 00:00:00 UTC,19.99091074266782,179983240.117238,2941339.885129687
2020-03-22 00:00:00 UTC,19.161800274798065,173046938.43984216,344626.33628729195
2020-03-23 00:00:00 UTC,19.24884692103567,173791649.1467387,772528.9277445623
2020-03-24 00:00:00 UTC,21.719576993320036,195849498.3866488,1631613.880211335
2020-03-25 00:00:00 UTC,21.01646962686028,189535183.77199453,1305542.0272898423
2020-03-26 00:00:00 UTC,19.955409410187293,177207623.07070193,1326202.4612163794
2020-03-27 00:00:00 UTC,18.94641762495587,170908922.76306832,691310.2498981484
2020-03-28 00:00:00 UTC,18.75619974183024,169312021.711051,838576.8851679617
2020-03-29 00:00:00 UTC,18.714565524388668,168862743.04477462,353714.67071338993
2020-03-30 00:00:00 UTC,17.989745756671443,162122906.96384284,181572.55416568505
2020-03-31 00:00:00 UTC,18.776477411219943,169579528.97798312,527458.7361834106
