snapped_at,price,market_cap,total_volume
2019-06-13 00:00:00 UTC,5.888647301846739,56651074.366752714,598704.5755655245
2019-06-14 00:00:00 UTC,5.857695265624611,56410717.825299814,277923.60607887927
2019-06-15 00:00:00 UTC,5.86094358208372,56448286.78730334,616063.8246191026
2019-06-16 00:00:00 UTC,5.742693595092068,55293092.52097029,500012.0802515804
2019-06-17 00:00:00 UTC,5.7552139701791765,55617287.30126711,783972.6800547282
2019-06-18 00:00:00 UTC,5.805693048930615,55933461.36148045,203250.32175440635
2019-06-19 00:00:00 UTC,5.917621603445743,56951775.666773945,497687.26459202945
2019-06-20 00:00:00 UTC,6.211462704320128,59856257.04156944,498969.632631744
2019-06-21 00:00:00 UTC,5.650108089921186,54464718.07412149,3193323.0011039767
2019-06-22 00:00:00 UTC,5.759119633317414,55508771.90673182,877084.3802292983
2019-06-23 00:00:00 UTC,5.7597899243318675,55538894.36789445,625695.453689449
2019-06-24 00:00:00 UTC,5.677455021274521,54709845.13141303,273662.80190948286
2019-06-25 00:00:00 UTC,6.011112157362994,57956113.80273334,257922.32058228645
2019-06-26 00:00:00 UTC,5.835675038352313,56270988.93072219,273740.5208486732
2019-06-27 00:00:00 UTC,5.659539133119651,54578725.14850398,421729.93816954305
2019-06-28 00:00:00 UTC,5.5585543886675195,53248401.006844066,764350.5384110144
2019-06-29 00:00:00 UTC,5.610619057299706,54149629.4490431,412230.034145599
2019-06-30 00:00:00 UTC,5.636135701398504,54332053.97111169,362316.3393470421
2019-07-01 00:00:00 UTC,5.304150726816781,52651717.114640266,262039.53245570374
2019-07-02 00:00:00 UTC,5.686862760977947,54872138.93735549,319419.75388426916
2019-07-03 00:00:00 UTC,5.190014424256354,49925924.031968296,623430.3341897583
2019-07-04 00:00:00 UTC,5.451144653082146,52608588.412739165,220591.03725898458
2019-07-05 00:00:00 UTC,5.151064243404048,49584752.54055199,153861.98485098197
2019-07-06 00:00:00 UTC,4.986253679191316,46943596.241576225,172315.96929388389
2019-07-07 00:00:00 UTC,4.770678420081996,46094368.49853401,291061.46070032363
2019-07-08 00:00:00 UTC,4.565691972225612,43719659.99041867,267892.07743047946
2019-07-09 00:00:00 UTC,4.6809882464164065,45200481.02872715,802144.4594575824
2019-07-10 00:00:00 UTC,4.6521786555064235,44973206.39202668,324548.8346427113
2019-07-11 00:00:00 UTC,4.4216492532129426,42950180.48665664,234001.5819379989
2019-07-12 00:00:00 UTC,4.3156413273059515,41685932.43929416,522787.67149684305
2019-07-13 00:00:00 UTC,4.412860051116182,42629797.07734777,161993.6417056089
2019-07-14 00:00:00 UTC,4.58342784047751,44282672.13838281,277967.56265313644
2019-07-15 00:00:00 UTC,4.337516781983683,41910853.88751192,291991.9041386777
2019-07-16 00:00:00 UTC,4.245470010173806,41854764.180176556,97307.8151521147
2019-07-17 00:00:00 UTC,4.32465977802797,41796264.961368665,384086.674555566
2019-07-18 00:00:00 UTC,4.173216364930866,40337337.33699995,530577.5424811832
2019-07-19 00:00:00 UTC,4.315597486950392,42510958.25709227,125499.09948899054
2019-07-20 00:00:00 UTC,4.182412301460483,40435246.897922374,181709.9362049455
2019-07-21 00:00:00 UTC,4.3721255565409205,42274525.676379256,165737.04948412557
2019-07-22 00:00:00 UTC,4.241887446977949,40981802.056172565,114715.61140086898
2019-07-23 00:00:00 UTC,4.138047206796299,40020125.99735221,114611.14517259774
2019-07-24 00:00:00 UTC,4.173547641468362,40235250.10900141,427843.8125829523
2019-07-25 00:00:00 UTC,4.062544812727538,39396578.134771936,66605.61283977583
2019-07-26 00:00:00 UTC,3.9801767927470135,38370947.23097754,184293.46461279196
2019-07-27 00:00:00 UTC,3.9721566103491512,38540770.89901541,287736.23762035393
2019-07-28 00:00:00 UTC,3.896558648606907,37727935.023556165,245083.27579631525
2019-07-29 00:00:00 UTC,4.044343656342996,39141655.234982595,163755.43026290706
2019-07-30 00:00:00 UTC,3.9652904435987466,38289965.79076411,29584.163453824593
2019-07-31 00:00:00 UTC,3.930689125418313,38049384.67818972,148289.20341307874
2019-08-01 00:00:00 UTC,4.053144051036882,39218476.4033024,194258.23344061506
2019-08-02 00:00:00 UTC,4.075407206594776,39587033.31480733,154478.03826934076
2019-08-03 00:00:00 UTC,4.007213619267314,38803474.11998306,277200.03519154317
2019-08-04 00:00:00 UTC,4.0793501533736825,40002453.39007005,37788.54972875611
2019-08-05 00:00:00 UTC,4.126822145687725,39971398.00402045,122514.03699024342
2019-08-06 00:00:00 UTC,4.0746903746089655,38908647.93087964,105637.66559300049
2019-08-07 00:00:00 UTC,4.025814797382212,39001750.41542388,105638.86901307365
2019-08-08 00:00:00 UTC,3.8582600424058366,37383004.61841655,172198.63088115642
2019-08-09 00:00:00 UTC,3.833625380877216,37148810.355888754,342523.33193086385
2019-08-10 00:00:00 UTC,3.6659974462122715,35527984.85535159,187926.60141996795
2019-08-11 00:00:00 UTC,3.5641802415056976,34510148.12936306,272140.44199091464
2019-08-12 00:00:00 UTC,3.5033202543180413,33943537.44764834,39374.05699735944
2019-08-13 00:00:00 UTC,3.2910119355700598,31918026.424087778,233319.1322984303
2019-08-14 00:00:00 UTC,3.2234920309738477,31254321.60090747,264654.53798753215
2019-08-15 00:00:00 UTC,3.0287831542417107,29345307.208770614,161454.82144242775
2019-08-16 00:00:00 UTC,3.2144996364769507,31177260.293767627,90393.70440921909
2019-08-17 00:00:00 UTC,3.1528451927546057,30682714.15454864,40716.00318510947
2019-08-18 00:00:00 UTC,3.190301621214128,30946951.334371325,20494.600863365224
2019-08-19 00:00:00 UTC,3.2240823363584004,31278216.951057963,190108.572050328
2019-08-20 00:00:00 UTC,3.306234859486105,32078885.08884782,81018.22649710033
2019-08-21 00:00:00 UTC,3.2388772239099373,31429176.607003443,45391.93123877567
2019-08-22 00:00:00 UTC,3.099735862626615,30082044.765182566,40089.379172409586
2019-08-23 00:00:00 UTC,3.5445266994215157,34401980.81321281,217499.54849030008
2019-08-24 00:00:00 UTC,3.7805907369176546,36685551.56789203,100846.00674249644
2019-08-25 00:00:00 UTC,4.045262130664839,39267556.61180617,326240.3818675026
2019-08-26 00:00:00 UTC,4.180641614824392,40584559.35058538,87308.92387243647
2019-08-27 00:00:00 UTC,4.034221928262423,39167212.69132734,53086.722436825345
2019-08-28 00:00:00 UTC,3.8393441931526096,37279420.73834252,18613.374628942718
2019-08-29 00:00:00 UTC,3.5025683176771882,34038509.55185175,102574.91981324431
2019-08-30 00:00:00 UTC,3.30101990610603,32019718.25349449,125416.44013052747
2019-08-31 00:00:00 UTC,3.361277929063761,32649058.28737089,12671.34681003497
2019-09-01 00:00:00 UTC,3.3012840507420926,32070357.484992858,58443.732421035165
2019-09-02 00:00:00 UTC,3.2684264579165974,31755056.00324129,183609.41597382555
2019-09-03 00:00:00 UTC,3.2173214499684697,31647694.672362905,70482.30615881628
2019-09-04 00:00:00 UTC,3.344336601781505,32901132.3038755,134633.4939802506
2019-09-05 00:00:00 UTC,3.4406059024500917,33776942.48867794,38023.641883388176
2019-09-06 00:00:00 UTC,3.757410290949485,37118065.08763403,52900.47610005551
2019-09-07 00:00:00 UTC,3.4862016979907535,34302728.291012175,112162.9300696476
2019-09-08 00:00:00 UTC,3.5219706911544675,34642965.05134757,70863.1226716956
2019-09-09 00:00:00 UTC,3.524964126290255,34675949.896883965,30779.96797129676
2019-09-10 00:00:00 UTC,3.4771787109801027,34206529.6712406,25984.188079607913
2019-09-11 00:00:00 UTC,3.3012348472502464,32471760.53725198,54767.93425520299
2019-09-12 00:00:00 UTC,3.1739455280212354,31223519.960612256,145409.59506562416
2019-09-13 00:00:00 UTC,3.251345752696778,31988206.87988255,120775.71270919473
2019-09-14 00:00:00 UTC,3.037379601720388,29886772.39664237,114427.4365667114
2019-09-15 00:00:00 UTC,3.1086357094488277,30591636.43531647,265235.2729517831
2019-09-16 00:00:00 UTC,3.138320003968769,30879219.772289548,69896.22285785268
2019-09-17 00:00:00 UTC,3.0781429490145635,30289993.46017967,78665.64559003482
2019-09-18 00:00:00 UTC,3.054254324742846,30062346.011626653,173562.76989048612
2019-09-19 00:00:00 UTC,3.096036076720162,30473548.661478434,71274.75445597465
2019-09-20 00:00:00 UTC,3.2697432476005988,32187248.15917583,103406.51535568353
2019-09-21 00:00:00 UTC,3.2920258782488965,32403340.072728537,29862.146838932556
2019-09-22 00:00:00 UTC,3.153718003732907,31045777.8214222,13218.56788703342
2019-09-23 00:00:00 UTC,3.3641714955678643,33121591.4352314,33212.36695045582
2019-09-24 00:00:00 UTC,3.325491431766382,32771743.219225984,298458.1962131108
2019-09-25 00:00:00 UTC,2.8197997414143545,27883605.28934399,64726.4612510793
2019-09-26 00:00:00 UTC,2.9138578520062035,28695982.102755394,169326.28562947435
2019-09-27 00:00:00 UTC,3.2134149026371794,31645172.90313826,327705.43975897226
2019-09-28 00:00:00 UTC,3.192311514134542,31398470.28344111,127448.3685247321
2019-09-29 00:00:00 UTC,3.1850612176548134,31303636.696798135,25527.465809412515
2019-09-30 00:00:00 UTC,3.1790906963151957,31552421.157399293,38644.43803038953
2019-10-01 00:00:00 UTC,3.178836997536257,31367801.855144452,11870.193349147792
2019-10-02 00:00:00 UTC,3.3373251077191592,32819543.020347252,48882.200386560246
2019-10-03 00:00:00 UTC,3.3373251077191592,32819543.020347252,48882.200386560246
2019-10-04 00:00:00 UTC,3.6587965874588755,35947088.10916638,225624.85364008762
2019-10-05 00:00:00 UTC,3.654076492496473,35905691.88273893,219198.35960244018
2019-10-06 00:00:00 UTC,3.873633004859755,38042920.533534795,179900.74240233868
2019-10-07 00:00:00 UTC,3.769366895034388,37023363.792371996,228651.40586149268
2019-10-08 00:00:00 UTC,3.7503252804713956,36833083.25327124,74094.99914750611
2019-10-09 00:00:00 UTC,3.169662496551398,31134015.9581281,304638.3740956971
2019-10-10 00:00:00 UTC,3.189753348953357,31334570.061375238,214442.24601673303
2019-10-11 00:00:00 UTC,3.4484970128816625,33874824.103830464,241533.34450504975
2019-10-12 00:00:00 UTC,3.2866253076617205,32286172.955533937,316161.2059283768
2019-10-13 00:00:00 UTC,3.405178071108998,33457430.919335086,159948.82893579485
2019-10-14 00:00:00 UTC,3.4845105494849755,34274592.77133401,176752.65514941665
2019-10-15 00:00:00 UTC,3.5292782365018156,34684562.32961316,176855.7051839811
2019-10-16 00:00:00 UTC,3.5412019277530393,34790805.416659124,177266.9601771
2019-10-17 00:00:00 UTC,3.57107119703303,35083331.89815075,106156.8368618918
2019-10-18 00:00:00 UTC,3.369704457677324,33301707.082298465,96797.49841025537
2019-10-19 00:00:00 UTC,2.733356021191252,26851267.605373587,1024063.1198443451
2019-10-20 00:00:00 UTC,2.9106677229574784,28346444.154811718,1771414.4835458552
2019-10-21 00:00:00 UTC,2.801179591909871,27301767.20112994,797251.4897454205
2019-10-22 00:00:00 UTC,2.729669409848354,26804231.563193016,987228.8682047426
2019-10-23 00:00:00 UTC,2.696976860680659,26365338.553796493,682557.3577345632
2019-10-24 00:00:00 UTC,2.579666316655235,25334886.25356915,452585.64031662344
2019-10-25 00:00:00 UTC,2.5752259817444503,25304036.327347316,120734.87008236504
2019-10-26 00:00:00 UTC,2.6193174336099143,25740971.512426905,120445.68558093345
2019-10-27 00:00:00 UTC,2.629805849512691,25846161.520392362,71967.27944544867
2019-10-28 00:00:00 UTC,2.5301568796959364,24840516.848280013,84487.06984444545
2019-10-29 00:00:00 UTC,2.5667256257496427,25216779.9131927,201066.14570224527
2019-10-30 00:00:00 UTC,2.4594701722729093,24172816.359160047,115132.28604503385
2019-10-31 00:00:00 UTC,2.3260299083962828,22864094.50039256,289628.369413844
2019-11-01 00:00:00 UTC,2.4116134108402623,23791886.14446837,248506.3433481552
2019-11-02 00:00:00 UTC,2.4178726850187156,23771655.48381254,151151.4026249016
2019-11-03 00:00:00 UTC,2.4747791677810773,24334556.863534603,31597.1814505098
2019-11-04 00:00:00 UTC,2.405632747743054,23671891.882096976,14350.564193441212
2019-11-05 00:00:00 UTC,2.5560614370399204,25139979.64737751,65881.81621210379
2019-11-06 00:00:00 UTC,2.7669798755537647,27217737.663050912,40456.29569225899
2019-11-07 00:00:00 UTC,2.765315259380159,27256566.431622896,75569.2876621599
2019-11-08 00:00:00 UTC,2.7489016978037277,27013614.276472382,49992.29023485465
2019-11-09 00:00:00 UTC,2.9341338482595223,28660697.79880262,82875.02253875708
2019-11-10 00:00:00 UTC,3.193534184227453,30994492.98642169,169132.2246688754
2019-11-11 00:00:00 UTC,3.0686498126269988,29749717.865223672,89248.39973733052
2019-11-12 00:00:00 UTC,2.888657416332687,27986144.784477726,28479.261586424014
2019-11-13 00:00:00 UTC,2.8234230170180012,27260710.831032354,62948.22974951
2019-11-14 00:00:00 UTC,2.788524979169978,27082308.191021975,70708.88523798418
2019-11-15 00:00:00 UTC,2.7394251827459013,26447298.195708174,15385.506479831018
2019-11-16 00:00:00 UTC,2.897010465576086,27908096.802741382,29169.595471506364
2019-11-17 00:00:00 UTC,2.837188220887883,27314133.29451243,29085.827414710144
2019-11-18 00:00:00 UTC,2.749952249016353,26800484.553863287,34757.02360718133
2019-11-19 00:00:00 UTC,2.7505882433419253,26384947.574508622,239733.41220152972
2019-11-20 00:00:00 UTC,2.9401944938825637,28212300.764385827,103738.77863795044
2019-11-21 00:00:00 UTC,2.746786462993067,26271287.978195123,55765.82592370491
2019-11-22 00:00:00 UTC,2.673731971326003,25570458.67065202,51695.30679778623
2019-11-23 00:00:00 UTC,2.5858819542233973,24471001.524649937,93560.40282023787
2019-11-24 00:00:00 UTC,2.6217527040181428,25092488.750688583,32946.83283764712
2019-11-25 00:00:00 UTC,2.527457099612412,24453963.125677504,28815.716574911574
2019-11-26 00:00:00 UTC,2.6070859515302454,24911187.631723378,76553.29546835084
2019-11-27 00:00:00 UTC,2.5966717721361174,24818173.105573226,61807.21762137356
2019-11-28 00:00:00 UTC,2.757012601913836,26352591.16322069,90710.78218016948
2019-11-29 00:00:00 UTC,2.645481798241342,25311733.407460697,50839.04398576811
2019-11-30 00:00:00 UTC,2.6805502641366012,25499945.08566882,73273.74851177062
2019-12-01 00:00:00 UTC,2.5606383743126124,24067472.599879377,23709.72544828686
2019-12-02 00:00:00 UTC,2.4486004932426306,23366702.036494616,57316.363779875
2019-12-03 00:00:00 UTC,2.548194809374432,24324338.785126265,126010.04973432494
2019-12-04 00:00:00 UTC,2.6545837307817384,25239956.41165091,63858.42332992293
2019-12-05 00:00:00 UTC,2.7079280042132745,25642358.782918304,49984.81018920425
2019-12-06 00:00:00 UTC,2.8454564938663918,26770067.70014059,57623.90855271178
2019-12-07 00:00:00 UTC,2.8904516273356684,27300036.83090166,36208.35371229631
2019-12-08 00:00:00 UTC,2.938115805359438,27054119.104957007,108177.25927143519
2019-12-09 00:00:00 UTC,2.9067750786443725,27440907.33143034,84875.5338096401
2019-12-10 00:00:00 UTC,3.009694120041052,27197387.71918001,430975.20707696845
2019-12-11 00:00:00 UTC,2.786329438922167,25207853.562650654,59092.88938422574
2019-12-12 00:00:00 UTC,2.732963759139487,24719926.482828557,36947.93975310648
2019-12-13 00:00:00 UTC,2.7601663044478526,25189039.935770445,135317.18926522328
2019-12-14 00:00:00 UTC,2.751806198079628,24505581.298156437,64373.50003220758
2019-12-15 00:00:00 UTC,2.6950389132564294,24348038.480905347,56046.34371025128
2019-12-16 00:00:00 UTC,2.700951443367258,24455179.900027417,40367.05716866208
2019-12-17 00:00:00 UTC,2.458190046911183,22674952.145986166,126953.3998218324
2019-12-18 00:00:00 UTC,2.291647964868571,20731875.269987967,109737.94946185016
2019-12-19 00:00:00 UTC,2.4954690060549676,22587157.314709306,395399.60227859754
2019-12-20 00:00:00 UTC,2.383415310745001,21563033.974702165,101959.47488445629
2019-12-21 00:00:00 UTC,2.288353668645724,20991870.95111418,297739.1069689572
2019-12-22 00:00:00 UTC,2.2082362596471445,20179635.81560005,546471.1709864177
2019-12-23 00:00:00 UTC,2.4508122793381824,21398664.58400917,408358.84953339037
2019-12-24 00:00:00 UTC,2.257193065726378,20300112.775228042,355862.2758256998
2019-12-25 00:00:00 UTC,2.2697072836574796,20349833.62722296,297386.1242252841
2019-12-26 00:00:00 UTC,2.0686754037868385,18585772.804453727,481141.40402727964
2019-12-27 00:00:00 UTC,1.9113368228733274,17207080.457753442,355132.6310108558
2019-12-28 00:00:00 UTC,1.7064125680287416,15428500.066376632,356759.2898837718
2019-12-29 00:00:00 UTC,1.7598759562913757,15782649.188370677,189447.8262449724
2019-12-30 00:00:00 UTC,1.8569159746589041,16494578.692876995,138858.06558701413
2019-12-31 00:00:00 UTC,1.8810556214604592,16668384.70673056,181230.7203169951
2020-01-01 00:00:00 UTC,2.1992468376273098,19469712.308206514,135478.08866325743
2020-01-02 00:00:00 UTC,2.187502291750567,19372837.370811995,72942.20013312083
2020-01-03 00:00:00 UTC,2.0469750681547594,18268832.221341334,66390.92416453762
2020-01-04 00:00:00 UTC,2.236489432060728,19736050.476080913,125678.91474774167
2020-01-05 00:00:00 UTC,2.209192336203781,19459542.88714538,76378.47789806998
2020-01-06 00:00:00 UTC,1.9873282703927235,17548915.845572785,73271.92438959135
2020-01-07 00:00:00 UTC,1.89456368561387,16700535.183713688,193062.586105225
2020-01-08 00:00:00 UTC,1.8983601894098718,16849679.30881497,424513.9310324771
2020-01-09 00:00:00 UTC,1.8715802016773797,16581853.085199267,703168.0599599765
2020-01-10 00:00:00 UTC,1.8441399177483744,16271329.658952354,768614.9127671317
2020-01-11 00:00:00 UTC,2.078808469997806,18324559.854643043,271579.20866048936
2020-01-12 00:00:00 UTC,2.0548236878969472,18202811.58160809,1352647.2825632095
2020-01-13 00:00:00 UTC,1.6411601196522563,14485368.384993466,748.7070142922893
2020-01-14 00:00:00 UTC,1.8950803739706938,16763141.249952754,1690611.5009348544
2020-01-15 00:00:00 UTC,2.1659177192674695,19092238.2784418,975724.5801581476
2020-01-16 00:00:00 UTC,2.2501771762856495,19869681.35267517,302695.9242277544
2020-01-17 00:00:00 UTC,2.126788486528035,17733924.469383124,380431.8205878618
2020-01-18 00:00:00 UTC,2.0607347217107694,18237832.38563956,452597.78888658545
2020-01-19 00:00:00 UTC,2.0191036835685567,17836734.117395874,306503.0349994551
2020-01-20 00:00:00 UTC,1.9434776307922954,17170453.842018418,307829.0411877565
2020-01-21 00:00:00 UTC,1.9615299257794157,17332375.635201275,305772.4770758768
2020-01-22 00:00:00 UTC,2.044702500404339,18069731.80833403,231779.31381848114
2020-01-23 00:00:00 UTC,1.974107967954188,17424865.423185777,180214.78898664028
2020-01-24 00:00:00 UTC,1.9431121060201917,17124539.141770948,162935.21026562722
2020-01-25 00:00:00 UTC,1.9024564438868705,16701189.068451446,340189.66176712414
2020-01-26 00:00:00 UTC,1.9358163850619219,17124225.21854065,153690.0389169165
2020-01-27 00:00:00 UTC,1.9793073353924076,17503449.046697523,76605.66923850263
2020-01-28 00:00:00 UTC,2.0200135582242535,17856645.461279992,135280.86461709288
2020-01-29 00:00:00 UTC,2.0330685910622073,17983480.531846542,159786.38320706467
2020-01-30 00:00:00 UTC,1.9968846605373958,17665878.265938595,265430.5660795712
2020-01-31 00:00:00 UTC,1.946403250086173,17201828.889011428,127418.40605264662
2020-02-01 00:00:00 UTC,2.0261546647036615,17929836.026152395,230529.85247153635
2020-02-02 00:00:00 UTC,2.02641679553229,17966865.06978283,296349.3839954052
2020-02-03 00:00:00 UTC,2.0249579531306408,17923805.9744064,357789.66173729097
2020-02-04 00:00:00 UTC,2.0227726850809113,17873172.174923092,237854.8633448425
2020-02-05 00:00:00 UTC,2.058804555220968,18130750.516198438,372803.47062060435
2020-02-06 00:00:00 UTC,2.2406273384153863,19837435.45782874,333868.2101593783
2020-02-07 00:00:00 UTC,2.559378208331399,22662518.338427156,356835.18001319264
2020-02-08 00:00:00 UTC,2.8448681194697203,25186601.538661845,361233.85557604575
2020-02-09 00:00:00 UTC,2.8361224179920344,25120133.60025912,254587.3224886216
2020-02-10 00:00:00 UTC,3.3160402756484957,29374249.54006315,585517.2880768259
2020-02-11 00:00:00 UTC,4.147058322717118,36740820.61982333,851457.4243901251
2020-02-12 00:00:00 UTC,3.7635703410486427,31577996.95405527,924600.5860652961
2020-02-13 00:00:00 UTC,3.5636860578972094,31581415.245495044,637500.0028625586
2020-02-14 00:00:00 UTC,3.4170174024536117,30308969.40936182,270142.65107374755
2020-02-15 00:00:00 UTC,3.28775842044557,29143588.361266237,592604.9587878374
2020-02-16 00:00:00 UTC,3.273706823221606,28643785.508243874,397821.447351543
2020-02-17 00:00:00 UTC,3.272768010918907,29018943.693316765,127968.02541726548
2020-02-18 00:00:00 UTC,3.014362318786007,26821333.791123085,255556.20215589524
2020-02-19 00:00:00 UTC,3.5006458181114564,31028736.473368455,330524.13382753485
2020-02-20 00:00:00 UTC,3.0020025027472066,26636308.711399466,221749.57179734187
2020-02-21 00:00:00 UTC,2.948938837214026,26129410.896220528,209258.93608050185
2020-02-22 00:00:00 UTC,3.0959812783264518,27513138.333139807,95220.92258276936
2020-02-23 00:00:00 UTC,2.9388453458901065,26116799.7074419,58565.53351643735
2020-02-24 00:00:00 UTC,3.1274978746060103,27760294.40814319,78712.36656220922
2020-02-25 00:00:00 UTC,2.8779705306507806,25508735.699000467,76968.46035059208
2020-02-26 00:00:00 UTC,2.4954513067523547,22140283.27644639,153767.12093275282
2020-02-27 00:00:00 UTC,2.1966865351096474,19568482.715619676,304155.2249049133
2020-02-28 00:00:00 UTC,2.472237144912159,21953204.926911697,381865.6697896579
2020-02-29 00:00:00 UTC,2.4171402173904086,21564679.284457248,351665.2109172036
2020-03-01 00:00:00 UTC,2.714734335768267,24131426.71675753,268786.19521135016
2020-03-02 00:00:00 UTC,2.447403531241062,21989849.269142356,91769.8372625723
2020-03-03 00:00:00 UTC,2.6519907550870165,23823007.82618095,94375.66988951468
2020-03-04 00:00:00 UTC,2.702354735244581,24304639.2351763,102346.66307544669
2020-03-05 00:00:00 UTC,2.6288374291033345,23635892.141373634,89510.24614430818
2020-03-06 00:00:00 UTC,2.6391597327495004,23760395.572450325,172013.0961247612
2020-03-07 00:00:00 UTC,2.582985457652298,23240022.141019538,84800.89691171813
2020-03-08 00:00:00 UTC,2.600543146288977,23384102.778983966,93976.43353139373
2020-03-09 00:00:00 UTC,2.2214517317538878,19578740.31894082,112313.71674092654
2020-03-10 00:00:00 UTC,2.22595610348555,20063449.37511186,140159.40918422822
2020-03-11 00:00:00 UTC,2.3554194401337636,21203838.57125369,338634.9628887033
2020-03-12 00:00:00 UTC,2.5267924305073377,22749632.762339998,233719.12623451438
2020-03-13 00:00:00 UTC,1.5297688651880317,13878634.512719885,182649.14262699144
2020-03-14 00:00:00 UTC,1.9326562910425495,17311195.25990646,487695.6712566281
2020-03-15 00:00:00 UTC,1.8771217236790638,16836445.961518902,244732.72982417562
2020-03-16 00:00:00 UTC,1.9462045837783983,17531480.097710807,103917.61933702692
2020-03-17 00:00:00 UTC,1.7431470431495566,15704432.123938225,67712.17761071722
2020-03-18 00:00:00 UTC,1.817386293464722,16538374.274642486,67633.04557607904
2020-03-19 00:00:00 UTC,2.0316748314921607,18321814.342794396,139139.2665966367
2020-03-20 00:00:00 UTC,2.156869582442128,19438943.139705274,163180.284049302
2020-03-21 00:00:00 UTC,1.925812929396773,17338582.286433846,283352.2921215963
2020-03-22 00:00:00 UTC,1.845941047646339,16670377.639608292,33199.380597311196
2020-03-23 00:00:00 UTC,1.8428147528058818,16618416.992635207,73959.11614119643
2020-03-24 00:00:00 UTC,2.1082239801869718,19010250.94242445,158373.5958451391
2020-03-25 00:00:00 UTC,2.078808753953348,18747553.99945071,129135.49436083734
2020-03-26 00:00:00 UTC,1.9776683565469437,17559121.811236866,131432.46465208416
2020-03-27 00:00:00 UTC,1.90497319411656,17184088.461669862,69507.99464798879
2020-03-28 00:00:00 UTC,1.8954463429300723,17110174.597393848,84744.11192755842
2020-03-29 00:00:00 UTC,1.8912389114526613,17064771.817690495,35745.363574326446
2020-03-30 00:00:00 UTC,1.8116607299284668,16302853.04504954,18285.29821733538
2020-03-31 00:00:00 UTC,1.8685953310407661,16883984.163179435,52491.578167906606
2020-04-01 00:00:00 UTC,1.7968836143067375,16203373.787073823,102865.79159758272
2020-04-02 00:00:00 UTC,1.9342242551560789,17461497.101910487,80641.12287912681
2020-04-03 00:00:00 UTC,1.813015288474911,16805416.63564296,646383.5706011876
2020-04-04 00:00:00 UTC,1.8847113317249786,17009309.943905376,604934.2130294675
2020-04-05 00:00:00 UTC,1.7429756605881497,15709522.994159183,229250.5905836722
2020-04-06 00:00:00 UTC,1.6706086980239105,15080962.725691946,105281.62643363312
2020-04-07 00:00:00 UTC,1.6661554120149313,15057150.415023528,185789.97583085712
2020-04-08 00:00:00 UTC,1.6582958191492567,14925877.438126937,234746.21226093877
2020-04-09 00:00:00 UTC,1.7084341024489782,15427972.544710761,154419.96520961742
2020-04-10 00:00:00 UTC,1.7659576992554258,15947437.984396571,90862.26707815306
2020-04-11 00:00:00 UTC,1.671811716091688,15094597.079692367,73794.4997841908
2020-04-12 00:00:00 UTC,1.6463762541806248,14868364.351776684,30533.67881790015
2020-04-13 00:00:00 UTC,1.6584309781233733,14984136.763545027,15954.239262842035
2020-04-14 00:00:00 UTC,1.6522550260665,14917878.133398667,54965.69278002505
2020-04-15 00:00:00 UTC,1.6539523109776229,14964193.139134882,31217.22507364474
2020-04-16 00:00:00 UTC,1.5711355571626662,14191702.652192226,40603.51374176253
2020-04-17 00:00:00 UTC,1.8843415944243267,17051406.895577617,244370.77591993127
2020-04-18 00:00:00 UTC,1.7928743673408616,16262550.434225826,49867.865492141216
2020-04-19 00:00:00 UTC,1.8056656990103632,16342334.683574734,24949.464006080372
2020-04-20 00:00:00 UTC,1.8296611945010233,16172174.573965108,10058.111561099384
2020-04-21 00:00:00 UTC,1.703801166635409,15713854.038468875,339404.46236555965
2020-04-22 00:00:00 UTC,1.689592135598848,15291608.589559013,306238.26918483945
2020-04-23 00:00:00 UTC,1.6757401989690401,15159719.612503557,332316.4301284525
2020-04-24 00:00:00 UTC,1.778854478075544,15897507.956550723,562152.142973024
2020-04-25 00:00:00 UTC,1.7052359800771886,15407666.194392445,411630.5709274119
2020-04-26 00:00:00 UTC,1.6965027196157583,15354825.7137139,423086.7794987381
2020-04-27 00:00:00 UTC,1.7490412010963223,15428389.867008293,374356.2234490178
2020-04-28 00:00:00 UTC,1.6786478213976213,15215333.463577358,337010.6714326737
2020-04-29 00:00:00 UTC,1.7601077286722984,15935506.598658936,392662.7384425252
2020-04-30 00:00:00 UTC,1.9108595625073186,17302636.787489176,371253.45825273485
2020-05-01 00:00:00 UTC,1.7183293152633563,15560993.633418113,365466.7941120253
2020-05-02 00:00:00 UTC,1.736907116324217,15731292.410372172,319481.3241033434
2020-05-03 00:00:00 UTC,1.8013015513884076,16316460.548359683,309224.911449775
2020-05-04 00:00:00 UTC,1.8353453152817085,16626814.074171249,359569.16748765635
2020-05-05 00:00:00 UTC,1.8268141758293839,16488482.139462758,291597.05586658913
2020-05-06 00:00:00 UTC,1.833657675336389,15759605.929834902,293901.89490019775
2020-05-07 00:00:00 UTC,1.784461835268871,16338050.174622802,311432.8200686769
2020-05-08 00:00:00 UTC,2.019882799216816,18306760.952626426,334701.19784419815
2020-05-09 00:00:00 UTC,1.7571763809453085,16731991.21598643,334271.690860763
2020-05-10 00:00:00 UTC,1.9270416855275911,17486958.517936323,404417.68688273005
2020-05-11 00:00:00 UTC,1.5993254813624849,14499959.285922844,274481.3032246306
2020-05-12 00:00:00 UTC,1.7245963468323553,15327834.000996057,304014.7411942098
2020-05-13 00:00:00 UTC,1.6562661761109265,15019499.20307512,265004.2120876127
