snapped_at,price,market_cap,total_volume
2016-10-30 00:00:00 UTC,0.09888081803514383,500374.7117303172,1.044148025714296e-06
2016-10-31 00:00:00 UTC,0.09904405043944378,501200.73005085345,1.0480851898353838e-06
2016-11-01 00:00:00 UTC,0.09501371196522242,480805.67778199614,2917.0876480550737
2016-11-02 00:00:00 UTC,0.10112452280540116,511728.71496304154,1.0361119139897663e-06
2016-11-03 00:00:00 UTC,0.09348525026087316,473071.07768561784,1.0295732407585152e-06
2016-11-04 00:00:00 UTC,0.09349942344347752,473142.7994037516,1.030864646565353e-06
2016-11-05 00:00:00 UTC,0.09279593412142365,469582.87470123806,1.0310659346824852e-06
2016-11-06 00:00:00 UTC,0.0922305421468074,466721.77532994555,1.0374639161620628e-06
2016-11-07 00:00:00 UTC,0.09256093499930962,468393.6893736764,1.0423528716138467e-06
2016-11-08 00:00:00 UTC,0.09303060127359156,470770.3801340598,1.048823013231021e-06
2016-11-09 00:00:00 UTC,0.09607670030235152,486184.8048294142,1.0546289824626946e-06
2016-11-10 00:00:00 UTC,0.0949192797312671,480327.8146050689,1.061736909745717e-06
2016-11-11 00:00:00 UTC,0.09521484068623652,481823.465941499,1.0650429606961577e-06
2016-11-12 00:00:00 UTC,0.09393924799548142,475368.4796498703,1.0662797729339548e-06
2016-11-13 00:00:00 UTC,0.09377803240851415,474552.6671954617,1.068086929481938e-06
2016-11-14 00:00:00 UTC,0.09363386822819078,473823.1413723085,1.079975412089859e-06
2016-11-15 00:00:00 UTC,0.0998585610038098,505322.46464958106,1.0877838889303903e-06
2016-11-16 00:00:00 UTC,0.10609578815622325,536885.2166615654,1.0881619298074177e-06
2016-11-17 00:00:00 UTC,0.10694643727331815,541189.8261420283,1.1002719884086232e-06
2016-11-18 00:00:00 UTC,0.11123049567125035,562868.7981458731,1.10567093112575e-06
2016-11-19 00:00:00 UTC,0.10915445324489277,552363.230420297,1.1081670380192161e-06
2016-11-20 00:00:00 UTC,0.10928839984771502,553041.0513981798,1.1095269020072592e-06
2016-11-21 00:00:00 UTC,0.10906136551415134,551892.1709432321,1.1072219849152416e-06
2016-11-22 00:00:00 UTC,0.10773860212999872,545198.4829238072,1.1107072384535955e-06
2016-11-23 00:00:00 UTC,0.10787280794822973,545877.6156306786,1.1213389599608076e-06
2016-11-24 00:00:00 UTC,0.04517841701269144,228620.04823951752,2484.812935698029
2016-11-25 00:00:00 UTC,0.06122015221826277,309797.35632255697,1.131610946733138e-06
2016-11-26 00:00:00 UTC,0.06249981857858885,316272.9569383566,1.1322430901918269e-06
2016-11-27 00:00:00 UTC,0.05286317091888437,267507.8385808459,1.1295549341641962e-06
2016-11-28 00:00:00 UTC,0.05528245830708106,279750.35693290347,1.1213480386831866e-06
2016-11-29 00:00:00 UTC,0.05543094654486819,280501.7641386132,1.124359970484142e-06
2016-11-30 00:00:00 UTC,0.05528199261327541,279748.00034435187,1.139834899242792e-06
2016-12-01 00:00:00 UTC,0.05605508414126456,283660.1387969406,1.1393309784809874e-06
2016-12-02 00:00:00 UTC,0.053873366403806786,272619.81362922856,1.1365689114727168e-06
2016-12-03 00:00:00 UTC,0.05303601774869259,268382.5095671645,1.135674898258942e-06
2016-12-04 00:00:00 UTC,0.05771246191911781,292047.1034711892,1.1316169003748587e-06
2016-12-05 00:00:00 UTC,0.05438071999361905,275187.21660274995,1.1376719663937042e-06
2016-12-06 00:00:00 UTC,0.052319768440178306,264758.01445884636,1.1398642361694627e-06
2016-12-07 00:00:00 UTC,0.06287952840237461,318194.4336958652,6140.134780702041
2016-12-08 00:00:00 UTC,0.0633937995022604,320796.8419128475,25882.000875922855
2016-12-09 00:00:00 UTC,0.06129867208852007,310194.6968606494,7590.454705145074
2016-12-10 00:00:00 UTC,0.06162705883307811,311856.45923184947,4262.058274437178
2016-12-11 00:00:00 UTC,0.05769715073236292,291969.6230173361,5192.743565912663
2016-12-12 00:00:00 UTC,0.05656243000028842,286227.50264971954,1.1496428861847238e-06
2016-12-13 00:00:00 UTC,0.056708953293884076,286968.9664872117,1.1526210019082131e-06
2016-12-14 00:00:00 UTC,0.05931179715766887,300140.3507243187,1.167555062158836e-06
2016-12-15 00:00:00 UTC,0.05951885609121004,301188.14802454965,1.176261978087155e-06
2016-12-16 00:00:00 UTC,0.06109309770796873,309154.4119656462,1.1794034306557666e-06
2016-12-17 00:00:00 UTC,0.06155561335771395,311494.91783433524,1.1792263095347502e-06
2016-12-18 00:00:00 UTC,0.06058409179630684,306578.6476123788,1.1786788287219227e-06
2016-12-19 00:00:00 UTC,0.060308532822952766,305184.21394367935,1.171039472290345e-06
2016-12-20 00:00:00 UTC,0.05953220363581661,301255.6916990209,1.1788555175409232e-06
2016-12-21 00:00:00 UTC,0.06143261487362736,310872.49851943617,1761.929680887974
2016-12-22 00:00:00 UTC,0.06406711313441078,324204.0660973359,1.175543360264418e-06
2016-12-23 00:00:00 UTC,0.07041931458202756,356348.63196322985,1.173655243033793e-06
2016-12-24 00:00:00 UTC,0.06734511813963129,340792.0236216636,1.1732598979029839e-06
2016-12-25 00:00:00 UTC,0.06728835954211917,340504.8034364681,1.172271072162355e-06
2016-12-26 00:00:00 UTC,0.06581181199976101,333032.90883097466,1.1710286832697712e-06
2016-12-27 00:00:00 UTC,0.0666930915746705,337492.52012881427,1.1741741474413824e-06
2016-12-28 00:00:00 UTC,0.06626039339828478,335302.90206559916,1.170678328591604e-06
2016-12-29 00:00:00 UTC,0.06363861447063066,322035.6991721189,1.1655423895719895e-06
2016-12-30 00:00:00 UTC,0.06628351976470588,335419.9303139619,1.169021512605042e-06
2016-12-31 00:00:00 UTC,0.06643789798553398,336201.1430838324,1.169681302562218e-06
2017-01-01 00:00:00 UTC,0.06656688338540158,336853.8584795852,1.1698925023796403e-06
2017-01-02 00:00:00 UTC,0.06709414084828198,339521.9826541108,1.1729744903545805e-06
2017-01-03 00:00:00 UTC,0.06752510134362912,341702.8073874766,1.1763954937914478e-06
2017-01-04 00:00:00 UTC,0.07446902526373968,376841.7150021735,1.172740555334483e-06
2017-01-05 00:00:00 UTC,0.04190665674749601,212063.69148520738,1.15445335392551e-06
2017-01-06 00:00:00 UTC,0.03461719908124146,175176.2511211308,1.1694999689608599e-06
2017-01-07 00:00:00 UTC,0.03685216209847405,186486.0177442003,1.169909907888065e-06
2017-01-08 00:00:00 UTC,0.037378537619495965,189149.67895602022,1.1717409912067704e-06
2017-01-09 00:00:00 UTC,0.03665541395573692,185490.3969841599,1.1599814542954717e-06
2017-01-10 00:00:00 UTC,0.0368455558029465,186452.587365226,1.1586652768222168e-06
2017-01-11 00:00:00 UTC,0.026313562540809843,133156.6782373884,1.1541036202109585e-06
2017-01-12 00:00:00 UTC,0.027092760589296726,137099.71801638656,1.1479983300549455e-06
2017-01-13 00:00:00 UTC,0.0273619134874423,138461.73449741025,1.1448499367130674e-06
2017-01-14 00:00:00 UTC,0.02726065735945954,137949.33980997658,1.1454057714058632e-06
2017-01-15 00:00:00 UTC,0.017850193367298834,90328.79721239841,1.1442431645704378e-06
2017-01-16 00:00:00 UTC,0.016084622893119727,81394.336165131,1.1407533966751578e-06
2017-01-17 00:00:00 UTC,0.02774365271964631,140393.48083674922,1.1277907609612316e-06
2017-01-18 00:00:00 UTC,0.03425220285536109,173329.23078961784,1.1455586239251203e-06
2017-01-19 00:00:00 UTC,0.03302201785938074,167104.02477928883,1.1505929567728484e-06
2017-01-20 00:00:00 UTC,0.027731988727914294,140334.4565829404,1.1459499474344749e-06
2017-01-21 00:00:00 UTC,0.02853308554563963,144388.31249961496,1.1459070500256882e-06
2017-01-22 00:00:00 UTC,0.03786507516606599,191611.74479900734,1.1439599748056192e-06
2017-01-23 00:00:00 UTC,0.034351175785375575,173830.0716231504,1.1262680585369038e-06
2017-01-24 00:00:00 UTC,0.034727603086649995,175734.93756282807,1.1386099372672132e-06
2017-01-25 00:00:00 UTC,0.03773949823050213,190976.2775346648,1.1333182651802436e-06
2017-01-26 00:00:00 UTC,0.06311197129642984,319370.68353297026,1.1454078275214123e-06
2017-01-27 00:00:00 UTC,0.03383660696198086,171226.15681148262,1.150904998706832e-06
2017-01-28 00:00:00 UTC,0.03176069913772963,160721.27022398254,1.1507499687583198e-06
2017-01-29 00:00:00 UTC,0.0284927879519878,144184.3912820559,1.1489027399995078e-06
2017-01-30 00:00:00 UTC,0.02934478991902661,148495.8467000237,1364.873949722168
2017-01-31 00:00:00 UTC,0.03067282492347404,155216.2111318994,1.1276773868924283e-06
2017-02-01 00:00:00 UTC,0.032510267336582764,164514.37164523135,1.1327619281039292e-06
2017-02-02 00:00:00 UTC,0.03194869558267971,161672.6040500719,1.1289291725328515e-06
2017-02-03 00:00:00 UTC,0.04289012331372776,217040.40799456832,1.125725021357684e-06
2017-02-04 00:00:00 UTC,0.04350413069086616,220147.51987370668,1.1270500178980873e-06
2017-02-05 00:00:00 UTC,0.04527001977203825,229083.59319406643,1.1261198948268222e-06
2017-02-06 00:00:00 UTC,0.0440499565839556,222909.6073982304,1.1180192026384667e-06
2017-02-07 00:00:00 UTC,0.04525586047845933,229011.94175970697,1.1229742054208274e-06
2017-02-08 00:00:00 UTC,0.04518295259638173,228643.00002558337,1.1183899157520226e-06
2017-02-09 00:00:00 UTC,0.04248543836997878,214992.54758954994,1.1329450231994336e-06
2017-02-10 00:00:00 UTC,0.042606922961970085,215607.30603214013,1.133162844733247e-06
2017-02-11 00:00:00 UTC,0.04324248227606156,218823.47894510094,1.1320021538236006e-06
2017-02-12 00:00:00 UTC,0.04318912057983158,218553.44837800929,1.1365558047324102e-06
2017-02-13 00:00:00 UTC,0.04277463859728029,216456.01121418245,1.1376233669489441e-06
2017-02-14 00:00:00 UTC,0.04367288424449712,221001.4773189368,1.1432692210601342e-06
2017-02-15 00:00:00 UTC,0.0437679856075239,221482.72654457303,1.142767248238222e-06
2017-02-16 00:00:00 UTC,0.044179838806273596,223566.8610581684,1.1328163796480408e-06
2017-02-17 00:00:00 UTC,0.04502757552133437,227856.73267180106,1.1285106646950966e-06
2017-02-18 00:00:00 UTC,0.04764067434795237,241080.01093823992,1.1289259324159331e-06
2017-02-19 00:00:00 UTC,0.04733226972902294,239519.3657558926,1.1296484422201182e-06
2017-02-20 00:00:00 UTC,0.04552044985815586,230350.86509411447,1.132349498959101e-06
2017-02-21 00:00:00 UTC,0.04570961006728434,231308.08801150447,1.137054976798118e-06
2017-02-22 00:00:00 UTC,0.045551624995526584,230508.6231981128,1.1331249998887213e-06
2017-02-23 00:00:00 UTC,0.04531763920665287,229324.56572384044,1.1273044578769372e-06
2017-02-24 00:00:00 UTC,0.04868683436632789,246373.98026434705,1.1218164600536384e-06
2017-02-25 00:00:00 UTC,0.04743691082527909,240048.88967584743,1.12143997222882e-06
2017-02-26 00:00:00 UTC,0.04837697636195625,244805.98039646892,1.1224356464491015e-06
2017-02-27 00:00:00 UTC,0.04915689437766791,248752.6634846519,2818.629264774536
2017-02-28 00:00:00 UTC,0.05055545605382034,255829.9198165435,1.1284700012013465e-06
2017-03-01 00:00:00 UTC,0.05279628342374856,267169.3623044356,1.1378509358566499e-06
2017-03-02 00:00:00 UTC,0.0457525604458034,231525.4333338555,1.143814011145085e-06
2017-03-03 00:00:00 UTC,0.04800977935830794,242947.82328875308,1.1403748066106396e-06
2017-03-04 00:00:00 UTC,0.045847497025821624,232005.8486945213,1.1404850006423285e-06
2017-03-05 00:00:00 UTC,0.04483878378109637,226901.37434775202,1.1409359740736997e-06
2017-03-06 00:00:00 UTC,0.045007298475939296,227754.12307627065,1.1394252778718815e-06
2017-03-07 00:00:00 UTC,0.04320353641071056,218626.3979891043,1.1399349976440782e-06
2017-03-08 00:00:00 UTC,0.040742677921176466,206173.5139841188,1.1444572449768665e-06
2017-03-09 00:00:00 UTC,0.04235455335564104,214330.21941892552,1.1509389498815498e-06
2017-03-10 00:00:00 UTC,0.03944723812252852,199618.0937449571,1.1500652513856709e-06
2017-03-11 00:00:00 UTC,0.041780283348543924,211424.1938118714,1.1478099821028553e-06
2017-03-12 00:00:00 UTC,0.040675426256988695,205833.19487319296,1.1490233405929007e-06
2017-03-13 00:00:00 UTC,0.041037572113196724,207665.79124532267,1.1495118238990676e-06
2017-03-14 00:00:00 UTC,0.04129989217895516,208993.2309843255,1.1472192271931984e-06
2017-03-15 00:00:00 UTC,0.04254030046318628,215270.1707384995,1.1344080123516338e-06
2017-03-16 00:00:00 UTC,0.04147469319382524,209877.79089355576,1.1301006319843387e-06
2017-03-17 00:00:00 UTC,0.03743288137665392,189424.6791265547,1.124110551851469e-06
2017-03-18 00:00:00 UTC,0.03280006393215117,165980.853121107,1.1271499633041639e-06
2017-03-19 00:00:00 UTC,0.03539879017788769,179131.40063795965,1.1273500056652133e-06
2017-03-20 00:00:00 UTC,0.03557080996140406,180001.8864541098,1.1256585430824065e-06
2017-03-21 00:00:00 UTC,0.037464412696055924,189584.23964769286,1.1150122826207119e-06
2017-03-22 00:00:00 UTC,0.03516927969000298,177969.98989625668,1.1129518889241449e-06
2017-03-23 00:00:00 UTC,0.03342161281280668,169126.12788889627,1.1103525851430792e-06
2017-03-24 00:00:00 UTC,0.03050588706617225,154371.44180369086,1.1133535425610313e-06
2017-03-25 00:00:00 UTC,0.0367431907713156,185934.58120173158,1.1134300233732003e-06
2017-03-26 00:00:00 UTC,0.038256321598043305,193591.60120094958,1.1056740346255293e-06
2017-03-27 00:00:00 UTC,0.04856382573263753,245751.50958857578,1.106237488214978e-06
2017-03-28 00:00:00 UTC,0.050118129751838304,253616.881669867,1.1112667350740197e-06
2017-03-29 00:00:00 UTC,0.056661423453116894,286728.44733653055,1.1110083030022916e-06
2017-03-30 00:00:00 UTC,0.05834788250546365,295262.57436876313,1.117775526924591e-06
2017-03-31 00:00:00 UTC,0.058484021799915444,295951.4912038997,1.1139813676174365e-06
2017-04-01 00:00:00 UTC,0.062369023002009694,315611.0813569558,1.1137325536073155e-06
2017-04-02 00:00:00 UTC,0.08343830952497405,422229.71963060723,1.1139961218287587e-06
2017-04-03 00:00:00 UTC,0.07338906914873441,371376.72451701097,1.1085962107059584e-06
2017-04-04 00:00:00 UTC,0.07279854397157272,368388.4415399551,1.1080448093085655e-06
2017-04-05 00:00:00 UTC,0.08563712564521458,433356.5691467822,1.1049951696156722e-06
2017-04-06 00:00:00 UTC,0.08790303233046759,444822.92255051626,1.1084871668407006e-06
2017-04-07 00:00:00 UTC,0.0848658849665642,429453.7966988721,1.1108100126513644e-06
2017-04-08 00:00:00 UTC,0.08609087432153881,435652.71078097716,1.110849991245662e-06
2017-04-09 00:00:00 UTC,0.09286705921872189,469942.7948633543,1.1108499906545675e-06
2017-04-10 00:00:00 UTC,0.09168008811191931,463936.26763997047,0.0
2017-04-11 00:00:00 UTC,0.11252521457177377,569420.5703651417,0.0
2017-04-12 00:00:00 UTC,0.1020783367537854,516555.3778987941,0.0
2017-04-13 00:00:00 UTC,0.12772059604295316,646315.0052450314,0.0
2017-04-14 00:00:00 UTC,0.3182118152672962,1610273.3421659507,25187.697421362234
2017-04-15 00:00:00 UTC,0.17066816538676277,863646.1120961974,0.0
2017-04-16 00:00:00 UTC,0.17479469296389646,884527.9179700282,0.0
2017-04-17 00:00:00 UTC,0.18876958533684385,955246.2117860286,0.0
2017-04-18 00:00:00 UTC,0.22861547621380116,1156881.6407537474,0.0
2017-04-19 00:00:00 UTC,0.18559547780808194,939184.0151814173,0.0
2017-04-20 00:00:00 UTC,0.20315429755124795,1028038.3505509791,0.0
2017-04-21 00:00:00 UTC,0.19384964248185738,980953.2415216265,0.0
2017-04-22 00:00:00 UTC,0.204752543272704,1036126.0844314124,0.0
2017-04-23 00:00:00 UTC,0.21513645631711403,1088672.6510909102,0.0
2017-04-24 00:00:00 UTC,0.2238021588729142,1132524.4163216352,0.0
2017-04-25 00:00:00 UTC,0.23029672580549387,1165389.4059250567,0.0
2017-04-26 00:00:00 UTC,0.23040639356181836,1165944.3666651414,0.0
2017-04-27 00:00:00 UTC,0.26924615880493874,1362488.4155856534,0.0
2017-04-28 00:00:00 UTC,0.2679069079824857,1355711.2948302268,0.0
2017-04-29 00:00:00 UTC,0.27850565105575015,1409344.983500799,0.0
2017-04-30 00:00:00 UTC,0.28442714022981047,1439309.9807304088,0.0
2017-05-01 00:00:00 UTC,0.31166324539396284,1577135.0770531925,0.0
2017-05-02 00:00:00 UTC,0.1447794707070574,732639.4275355205,0.0
2017-05-03 00:00:00 UTC,0.3197504752634156,1618059.5495144336,0.0
2017-05-04 00:00:00 UTC,0.32621418169772437,1650768.3732078937,0.0
2017-05-05 00:00:00 UTC,0.3444637288915502,1743118.0533356804,0.0
2017-05-06 00:00:00 UTC,0.35307751136602245,1786707.0831214152,0.0
2017-05-07 00:00:00 UTC,0.39101814341839874,1978701.1746278834,0.0
2017-05-08 00:00:00 UTC,0.4997443981728073,2528897.557114507,0.0
2017-05-09 00:00:00 UTC,0.6052416810098945,3062754.1082322123,0.0
2017-05-10 00:00:00 UTC,0.30011535324942373,1518698.3315070255,0.0
2017-05-11 00:00:00 UTC,0.615166599309324,3112977.9861461157,0.0
2017-05-12 00:00:00 UTC,0.45497387502949393,2302341.6076695006,0.0
2017-05-13 00:00:00 UTC,0.2324187500585136,1176127.659258601,0.0
2017-05-14 00:00:00 UTC,0.39897536987557003,2018967.7801616767,0.0
2017-05-15 00:00:00 UTC,0.3883226831790016,1965061.1161507226,0.0
2017-05-16 00:00:00 UTC,0.38372747062829377,1941807.5852729464,0.0
2017-05-17 00:00:00 UTC,0.46550631835616735,2355639.7942958185,0.0
2017-05-18 00:00:00 UTC,0.4314804821259433,2183456.065101445,0.0
2017-05-19 00:00:00 UTC,0.5454473788903658,2760172.098083987,0.0
2017-05-20 00:00:00 UTC,0.4355631352233021,2204115.849347564,0.0
2017-05-21 00:00:00 UTC,0.6071007029267744,3072161.4692779966,0.0
2017-05-22 00:00:00 UTC,0.9114668691773091,4612370.5383812105,0.0
2017-05-23 00:00:00 UTC,0.7913461818914299,4004513.974612118,0.0
2017-05-24 00:00:00 UTC,0.7731539788227045,3912454.4776627948,0.0
2017-05-25 00:00:00 UTC,0.6554075032675707,3316612.332200156,0.0
2017-05-26 00:00:00 UTC,0.6689185645921958,3384983.463728185,0.0
2017-05-27 00:00:00 UTC,0.6420118504218989,3248825.2116616694,0.0
2017-05-28 00:00:00 UTC,0.6498014443000918,3288243.5323101874,0.0
2017-05-29 00:00:00 UTC,0.6892819613236656,3488030.0300069735,0.0
2017-05-30 00:00:00 UTC,0.6595504715374362,3337577.3342595543,0.0
2017-05-31 00:00:00 UTC,0.6991471742785716,3537951.776070147,0.0
2017-06-01 00:00:00 UTC,0.7273636282472474,3680737.8118370622,0.0
2017-06-02 00:00:00 UTC,0.7583032316068057,3837304.0237649106,0.0
2017-06-03 00:00:00 UTC,0.8154933542120318,4126707.89077419,0.0
2017-06-04 00:00:00 UTC,0.8058509290362442,4077913.535978288,0.0
2017-06-05 00:00:00 UTC,0.8595670792203686,4349737.775479327,0.0
2017-06-06 00:00:00 UTC,0.9278164715248998,4695105.771808115,0.0
2017-06-07 00:00:00 UTC,0.9472331998823442,4793361.834487017,0.0
2017-06-08 00:00:00 UTC,1.102816412829352,5580672.324786223,0.0
2017-06-09 00:00:00 UTC,1.2203045347239208,6175207.102035304,0.0
2017-06-10 00:00:00 UTC,1.2414785764534577,6282355.841670701,0.0
2017-06-11 00:00:00 UTC,1.0999344364721029,5566088.423503573,0.0
2017-06-12 00:00:00 UTC,0.9015836902995089,4562357.877885209,0.0
2017-06-13 00:00:00 UTC,1.0931305796586113,5531658.308954002,0.0
2017-06-14 00:00:00 UTC,0.9117269479999989,4613686.6365741305,0.0
2017-06-15 00:00:00 UTC,0.9186315329999986,4648626.474225598,0.0
2017-06-16 00:00:00 UTC,0.926693250000002,4689421.84182151,0.0
2017-06-17 00:00:00 UTC,0.9388894999999997,4751139.525788999,0.0
2017-06-18 00:00:00 UTC,0.7624457876437392,3858266.9397682,0.0
2017-06-19 00:00:00 UTC,0.9414891669625205,4764294.833692133,0.0
2017-06-20 00:00:00 UTC,1.0626720169213408,5377526.346332449,0.0
2017-06-21 00:00:00 UTC,0.940048847000001,4757006.264479559,0.0
2017-06-22 00:00:00 UTC,1.265093564000001,6401856.699581453,0.0
2017-06-23 00:00:00 UTC,0.8815109278069295,4460782.031877486,0.0
2017-06-24 00:00:00 UTC,0.79120781319128,4003813.7761325156,0.0
2017-06-25 00:00:00 UTC,0.8006763795000001,4051728.3386469698,0.0
2017-06-26 00:00:00 UTC,0.7304895007842996,3696555.920957856,0.0
2017-06-27 00:00:00 UTC,0.8118451804758889,4108246.7380669396,0.0
2017-06-28 00:00:00 UTC,0.9462172884749986,4788220.934687691,0.0
2017-06-29 00:00:00 UTC,0.8482711857420479,4292576.239447716,0.0
2017-06-30 00:00:00 UTC,0.8292116849999971,4196127.884963655,0.0
2017-07-01 00:00:00 UTC,0.8160603000000003,4129576.8530346015,0.0
2017-07-02 00:00:00 UTC,0.8448906958082512,4275469.66903555,0.0
2017-07-03 00:00:00 UTC,0.8245563379999999,4172570.0508011156,0.0
2017-07-04 00:00:00 UTC,0.8008878705673996,4052798.564237599,0.0
2017-07-05 00:00:00 UTC,0.7870828717499982,3982939.9967119996,0.0
2017-07-06 00:00:00 UTC,0.7913795245514387,4004682.701208658,0.0
2017-07-07 00:00:00 UTC,0.7606267042499988,3849061.6829060176,0.0
2017-07-08 00:00:00 UTC,0.7919162239999982,4007398.605437559,0.0
2017-07-09 00:00:00 UTC,0.7740529267499999,3917003.497573018,0.0
2017-07-10 00:00:00 UTC,0.7102765280000009,3594270.5573137,0.0
2017-07-11 00:00:00 UTC,0.6334204419027702,3205349.402636824,0.0
2017-07-12 00:00:00 UTC,0.710174520939599,3593754.36262137,0.0
2017-07-13 00:00:00 UTC,0.8523839159999999,4313388.225615911,0.0
2017-07-14 00:00:00 UTC,0.8309513042650217,4204931.022979239,0.0
2017-07-15 00:00:00 UTC,0.8504223290026411,4303461.846083043,0.0
2017-07-16 00:00:00 UTC,0.7921797194999985,4008731.9933228414,0.0
2017-07-17 00:00:00 UTC,0.9399403671944896,4756457.315224386,0.0
2017-07-18 00:00:00 UTC,1.097121751335868,5551855.162268503,0.0
2017-07-19 00:00:00 UTC,1.054590582500003,5336631.20105253,0.0
2017-07-20 00:00:00 UTC,1.2647339100000001,6400036.7129536215,0.0
2017-07-21 00:00:00 UTC,1.521111588500002,7697405.702436817,0.0
2017-07-22 00:00:00 UTC,1.239149674999997,6270570.710675836,0.0
2017-07-23 00:00:00 UTC,1.1889652749999995,6016618.476235047,0.0
2017-07-24 00:00:00 UTC,1.4756128976223926,7467164.946096198,0.0
2017-07-25 00:00:00 UTC,1.2581769208784213,6366855.843228587,0.0
2017-07-26 00:00:00 UTC,1.2153236932899272,6150002.141697869,0.0
2017-07-27 00:00:00 UTC,1.1606413678378829,5873288.6862622015,0.0
2017-07-28 00:00:00 UTC,1.1915677395000013,6029787.9407464955,0.0
2017-07-29 00:00:00 UTC,1.1532764384999983,5836019.330409499,0.0
2017-07-30 00:00:00 UTC,1.1688275679688982,5914713.98605359,0.0
2017-07-31 00:00:00 UTC,1.0814073440326808,5472334.258410785,0.0
2017-08-01 00:00:00 UTC,1.0005508858635521,5063169.692907973,0.0
2017-08-02 00:00:00 UTC,0.9579072615000016,4847376.663763901,0.0
2017-08-03 00:00:00 UTC,0.9654755390509977,4885675.039253966,0.0
2017-08-04 00:00:00 UTC,0.9385145999999978,4749242.388577188,0.0
2017-08-05 00:00:00 UTC,1.0268532000000001,5196269.449922401,0.0
2017-08-06 00:00:00 UTC,1.1134985273500024,5634727.90482846,0.0
2017-08-07 00:00:00 UTC,1.1131985050000008,5633209.677128915,0.0
2017-08-08 00:00:00 UTC,1.1067457629999995,5600556.337661464,0.0
2017-08-09 00:00:00 UTC,1.1050702612999999,5592077.659017815,0.0
2017-08-10 00:00:00 UTC,1.09713910092483,5551942.957816193,0.0
2017-08-11 00:00:00 UTC,1.0974184349999985,5553356.494942162,0.0
2017-08-12 00:00:00 UTC,1.097418435,5553356.494942171,0.0
2017-08-13 00:00:00 UTC,1.0969947650469813,5551212.563137974,0.0
2017-08-14 00:00:00 UTC,1.1030133628463485,5581668.96710713,0.0
2017-08-15 00:00:00 UTC,1.1119873594999987,5627080.818241322,0.0
2017-08-16 00:00:00 UTC,1.1065581442998305,5599606.915368265,0.0
2017-08-17 00:00:00 UTC,1.1065581442998287,5599606.915368256,0.0
2017-08-18 00:00:00 UTC,1.0976797609999982,5554678.904328694,0.0
2017-08-19 00:00:00 UTC,1.0976751227650303,5554655.43308795,0.0
2017-08-20 00:00:00 UTC,1.099533567741531,5564059.874595025,0.0
2017-08-21 00:00:00 UTC,1.0958726283887,5545534.122990865,0.0
2017-08-22 00:00:00 UTC,1.10069143148339,5569919.10743278,0.0
2018-06-30 00:00:00 UTC,0.8213212201098593,0.0,69.62340052494677
2018-07-01 00:00:00 UTC,0.8203468803007095,0.0,69.5408057384992
2018-07-02 00:00:00 UTC,0.8203468803007095,0.0,69.5408057384992
2018-07-03 00:00:00 UTC,0.8203468803007095,0.0,69.5408057384992
2019-09-12 00:00:00 UTC,0.022378181797078487,0.0,5.294414540461746
2019-09-13 00:00:00 UTC,0.02202793881723411,0.0,11.704349549389011
2019-09-14 00:00:00 UTC,0.02267755480703649,0.0,4.478949944835637
2019-09-15 00:00:00 UTC,0.024278202831840155,0.0,31.410054053069963
2019-09-16 00:00:00 UTC,0.022676955886295265,0.0,7.959077004295019
2019-09-17 00:00:00 UTC,0.022717164149288895,0.0,1.2903347718755185
2019-09-18 00:00:00 UTC,0.02345047231364867,0.0,70.58508569622606
2019-09-19 00:00:00 UTC,0.025363653033672075,0.0,0.9002604847363371
2019-09-20 00:00:00 UTC,0.024781425395787794,0.0,9.774928747381885
2019-09-21 00:00:00 UTC,0.023528901636268536,0.0,2.375568623035305
2019-09-22 00:00:00 UTC,0.022312019339996048,0.0,8.209149715668046
2019-09-23 00:00:00 UTC,0.021668763767849,0.0,0.7933476134503715
2019-09-24 00:00:00 UTC,0.021668763767849,0.0,0.0
2019-09-27 00:00:00 UTC,0.008651120674611197,0.0,1143.4272706840363
2019-09-28 00:00:00 UTC,0.00873746754110536,0.0,8.424988109832672
2019-09-29 00:00:00 UTC,0.009018863611466765,0.0,18.03772722293353
2019-09-30 00:00:00 UTC,0.00584852969603581,0.0,318.38249353398527
2019-10-01 00:00:00 UTC,0.005005533931346967,0.0,41.204554216061965
2019-10-02 00:00:00 UTC,0.004976490318736586,0.0,8.512784339230803
2019-10-03 00:00:00 UTC,0.004976490318736586,0.0,8.512784339230803
2019-10-04 00:00:00 UTC,0.002565568896093045,0.0,75.42063968818441
2019-10-05 00:00:00 UTC,0.002565568896093045,0.0,75.42063968818441
2019-10-06 00:00:00 UTC,0.002543848218664289,0.0,0.0007268137774880392
2019-10-07 00:00:00 UTC,0.0025181135532779523,0.0,27.709561360608994
2019-10-08 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-09 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-10 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-11 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-12 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-13 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-14 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-15 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-16 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-17 00:00:00 UTC,0.002541571246221656,0.0,0.0
2019-10-18 00:00:00 UTC,0.002541571246221656,0.0,0.0
