snapped_at,price,market_cap,total_volume
2016-10-29 00:00:00 UTC,0.019591528399118097,99140.61766338603,1.8947319534930465e-07
2016-10-30 00:00:00 UTC,0.018031494965490787,91246.2525564602,1.9040649382778019e-07
2016-10-31 00:00:00 UTC,0.017845983260525732,90307.49246386572,1.8884638370926696e-07
2016-11-01 00:00:00 UTC,0.017451558518660735,88311.55259977745,535.7934632922155
2016-11-02 00:00:00 UTC,0.01882351707779653,95254.18699717417,1.9286390448562024e-07
2016-11-03 00:00:00 UTC,0.017422674718425304,88165.38953697449,1.918796775156972e-07
2016-11-04 00:00:00 UTC,0.017304269471450345,87566.21375647683,1.907857714603125e-07
2016-11-05 00:00:00 UTC,0.01714046406187302,86737.29581034911,1.9044960068747803e-07
2016-11-06 00:00:00 UTC,0.01674525432595313,84737.38357647536,1.8836056609621073e-07
2016-11-07 00:00:00 UTC,0.01659321018705056,83967.98215276729,1.8686047507939824e-07
2016-11-08 00:00:00 UTC,0.01639578774621266,82968.94918675511,1.8484540863824865e-07
2016-11-09 00:00:00 UTC,0.01690145929247654,85527.84037738103,1.855264466792156e-07
2016-11-10 00:00:00 UTC,0.0183856446134385,93038.38506024114,2.0565598001609053e-07
2016-11-11 00:00:00 UTC,0.01848200953185424,93526.02835882362,2.0673388738091994e-07
2016-11-12 00:00:00 UTC,0.018338879650875297,92801.73648545564,2.081598144253723e-07
2016-11-13 00:00:00 UTC,0.01820100863149703,92104.0564606722,2.0730078167992058e-07
2016-11-14 00:00:00 UTC,0.0179766122147261,90968.52487238009,2.07342701438594e-07
2016-11-15 00:00:00 UTC,0.01869990639194517,94628.66970748427,2.037026840081173e-07
2016-11-16 00:00:00 UTC,0.019771595250255496,100051.82471567842,2.0278559231031283e-07
2016-11-17 00:00:00 UTC,0.019845683379915505,100426.73895342358,2.0417369732423357e-07
2016-11-18 00:00:00 UTC,0.020680809833914154,104652.79782896217,2.055746504365226e-07
2016-11-19 00:00:00 UTC,0.0203011154109087,102731.399005285,2.061026945269919e-07
2016-11-20 00:00:00 UTC,0.020312255038741917,102787.76977745889,2.062157871953494e-07
2016-11-21 00:00:00 UTC,0.02019490290222062,102193.92313814496,2.0502439494640227e-07
2016-11-22 00:00:00 UTC,0.01996391570364479,101025.03967624143,2.0581356395510093e-07
2016-11-23 00:00:00 UTC,0.019836110960792474,100378.29885599694,2.0619657963401735e-07
2016-11-24 00:00:00 UTC,0.008286804077590625,41934.3941917662,455.7742242674844
2016-11-25 00:00:00 UTC,0.011176041758522512,56555.04054607567,2.0658117853091517e-07
2016-11-26 00:00:00 UTC,0.011410213246884477,57740.03773069577,2.0670676171892166e-07
2016-11-27 00:00:00 UTC,0.009667221100984877,48919.83164944405,2.0656455343984776e-07
2016-11-28 00:00:00 UTC,0.010169273181046464,51460.406958450265,2.0627328967639895e-07
2016-11-29 00:00:00 UTC,0.010161410139380437,51420.61696393825,2.0611379593063773e-07
2016-11-30 00:00:00 UTC,0.009978661030218808,50495.83666142072,2.0574558825193424e-07
2016-12-01 00:00:00 UTC,0.010203035899369902,51631.25921052527,2.0737877844247763e-07
2016-12-02 00:00:00 UTC,0.009775159020311053,49466.038753519686,2.0622698355086605e-07
2016-12-03 00:00:00 UTC,0.009636951309290985,48766.65494041253,2.063587004130832e-07
2016-12-04 00:00:00 UTC,0.01053032109605715,53287.44732870787,2.0647688423641463e-07
2016-12-05 00:00:00 UTC,0.009846565905562054,49827.38487031992,2.0599510262682123e-07
2016-12-06 00:00:00 UTC,0.009376834842574561,47450.36625433715,2.042883407968314e-07
2016-12-07 00:00:00 UTC,0.011265809759855479,57009.300924196985,1100.0971555735914
2016-12-08 00:00:00 UTC,0.01129159526718054,57139.7854413256,4610.057779946011
2016-12-09 00:00:00 UTC,0.010863291135198907,54972.402921320114,1345.17301111281
2016-12-10 00:00:00 UTC,0.010903703506787961,55176.90495908668,754.0879060769244
2016-12-11 00:00:00 UTC,0.010192652810184416,51578.716812906634,917.3387529165975
2016-12-12 00:00:00 UTC,0.009964638483105475,50424.87721641425,2.0253330250214372e-07
2016-12-13 00:00:00 UTC,0.009981956902912436,50512.515036273835,2.0288530290472427e-07
2016-12-14 00:00:00 UTC,0.010375898950793752,52506.012284415585,2.042499793463337e-07
2016-12-15 00:00:00 UTC,0.010292227342769373,52082.60198525797,2.034037024262722e-07
2016-12-16 00:00:00 UTC,0.010593084569472219,53605.054479834966,2.044997021133633e-07
2016-12-17 00:00:00 UTC,0.01066692660140516,53978.72336907185,2.04347252900482e-07
2016-12-18 00:00:00 UTC,0.01051438880281893,53206.82383878646,2.0456009344005698e-07
2016-12-19 00:00:00 UTC,0.010490377903860482,53085.31951789332,2.03696658327388e-07
2016-12-20 00:00:00 UTC,0.010332629249714871,52287.051067930646,2.0460651979633406e-07
2016-12-21 00:00:00 UTC,0.01075359651268517,54417.306228054804,308.42055007701254
2016-12-22 00:00:00 UTC,0.011308721953025153,57226.45301409333,2.0749948537660833e-07
2016-12-23 00:00:00 UTC,0.012363674273698756,62564.914748488256,2.0606123789497924e-07
2016-12-24 00:00:00 UTC,0.011828747106393284,59857.97893974466,2.0607573356085856e-07
2016-12-25 00:00:00 UTC,0.01183375324684473,59883.31192277462,2.0616294855130194e-07
2016-12-26 00:00:00 UTC,0.011593806977859542,58669.092142234826,2.0629549782668257e-07
2016-12-27 00:00:00 UTC,0.011789552372741803,59659.638615079915,2.075625417736233e-07
2016-12-28 00:00:00 UTC,0.011744273342816794,59430.509427069934,2.0749599545612706e-07
2016-12-29 00:00:00 UTC,0.011316962854472779,57268.15512344267,2.072703819500509e-07
2016-12-30 00:00:00 UTC,0.011758252963030413,59501.25164556576,2.0737659546790852e-07
2016-12-31 00:00:00 UTC,0.01177757075130089,59599.0070336095,2.073515977341706e-07
2017-01-01 00:00:00 UTC,0.011797304788136868,59698.86879840162,2.0733400330644758e-07
2017-01-02 00:00:00 UTC,0.011860799434222254,60020.17596254847,2.0735663346542402e-07
2017-01-03 00:00:00 UTC,0.012119853076580108,61331.0863513706,2.111472661425106e-07
2017-01-04 00:00:00 UTC,0.013599858985718707,68820.4816138692,2.141710076491135e-07
2017-01-05 00:00:00 UTC,0.007761894468123764,39278.15105239307,2.1382629388770702e-07
2017-01-06 00:00:00 UTC,0.006282607445255067,31792.393629034726,2.1225025152888737e-07
2017-01-07 00:00:00 UTC,0.006684835335528401,33827.82040487188,2.1221699477867938e-07
2017-01-08 00:00:00 UTC,0.0067811955489849515,34315.43989456357,2.125766629775847e-07
2017-01-09 00:00:00 UTC,0.006757976322348873,34197.941738040434,2.1386001020091364e-07
2017-01-10 00:00:00 UTC,0.0069244495014842,35040.35961721962,2.1774998432340247e-07
2017-01-11 00:00:00 UTC,0.004984837177657142,25225.180326747006,2.186332095463659e-07
2017-01-12 00:00:00 UTC,0.005142855177736568,26024.811770024928,2.1791759227697322e-07
2017-01-13 00:00:00 UTC,0.005133390001537904,25976.91436276238,2.147861925329667e-07
2017-01-14 00:00:00 UTC,0.005111406909057561,25865.671517270515,2.1476499617888914e-07
2017-01-15 00:00:00 UTC,0.0033583853478320385,16994.712763232987,2.1528111204051527e-07
2017-01-16 00:00:00 UTC,0.003058159862128913,15475.457119439634,2.168907703637527e-07
2017-01-17 00:00:00 UTC,0.005287862972452104,26758.60660426312,2.1495377936797165e-07
2017-01-18 00:00:00 UTC,0.0065563475054780974,33177.62290246627,2.1927583630361525e-07
2017-01-19 00:00:00 UTC,0.00630060911995897,31883.488979676215,2.1953341881390138e-07
2017-01-20 00:00:00 UTC,0.005224904170332943,26440.011015277756,2.1590513100549346e-07
2017-01-21 00:00:00 UTC,0.0053756067835735895,27202.623806673688,2.158878226334775e-07
2017-01-22 00:00:00 UTC,0.007133713182523318,36099.313782003715,2.1552003572578003e-07
2017-01-23 00:00:00 UTC,0.006529026645228165,33039.368913032995,2.1406644738453e-07
2017-01-24 00:00:00 UTC,0.0065668662490426626,33230.851763063,2.1530709013254628e-07
2017-01-25 00:00:00 UTC,0.0070254670544340515,35551.5470238511,2.1097498661964123e-07
2017-01-26 00:00:00 UTC,0.01170795909926149,59246.74548263906,2.124856460846006e-07
2017-01-27 00:00:00 UTC,0.0061425862022514745,31083.832651321718,2.0893150347794128e-07
2017-01-28 00:00:00 UTC,0.0057663293214307056,29179.829104240158,2.08924975414156e-07
2017-01-29 00:00:00 UTC,0.005178807896580676,26206.74626131471,2.088228990556724e-07
2017-01-30 00:00:00 UTC,0.005358883724248141,27117.998738278256,249.25040577898326
2017-01-31 00:00:00 UTC,0.00566167830482172,28650.254983510342,2.0814993767726915e-07
2017-02-01 00:00:00 UTC,0.005939568401695853,30056.485027710463,2.069536028465454e-07
2017-02-02 00:00:00 UTC,0.005816455997189589,29433.489231970245,2.055284804660632e-07
2017-02-03 00:00:00 UTC,0.00776889857869845,39313.59452747122,2.0390809917843698e-07
2017-02-04 00:00:00 UTC,0.007864183097626811,39795.770591934954,2.03735313410021e-07
2017-02-05 00:00:00 UTC,0.008185644894106532,41422.4900805286,2.0362300731608289e-07
2017-02-06 00:00:00 UTC,0.008105612054110119,41017.493337601874,2.057261942667543e-07
2017-02-07 00:00:00 UTC,0.008304660974227293,42024.75691008226,2.0607099191631004e-07
2017-02-08 00:00:00 UTC,0.0082741983841013,41870.6045673353,2.048068906955767e-07
2017-02-09 00:00:00 UTC,0.007631500488945255,38618.30770724977,2.0350667970520675e-07
2017-02-10 00:00:00 UTC,0.0076562244119183,38743.42020203195,2.036229896786782e-07
2017-02-11 00:00:00 UTC,0.007768170339413676,39309.90935850285,2.03355244487269e-07
2017-02-12 00:00:00 UTC,0.007727584011734479,39104.52703646894,2.0335747399301257e-07
2017-02-13 00:00:00 UTC,0.007630668943894223,38614.09977164134,2.029433229759102e-07
2017-02-14 00:00:00 UTC,0.007747572883567372,39205.67836369242,2.0281604407244433e-07
2017-02-15 00:00:00 UTC,0.00776940829927168,39316.17390828502,2.0285661355800728e-07
2017-02-16 00:00:00 UTC,0.007951866550301582,40239.48235754822,2.0389401411029701e-07
2017-02-17 00:00:00 UTC,0.008154882254592771,41266.819373260674,2.0438301389956824e-07
2017-02-18 00:00:00 UTC,0.008624371474413323,43642.61417043464,2.0436899228467585e-07
2017-02-19 00:00:00 UTC,0.008550626298371387,43269.43540900519,2.0407222669144118e-07
2017-02-20 00:00:00 UTC,0.008191356247680796,41451.39171135144,2.0376508078807945e-07
2017-02-21 00:00:00 UTC,0.008043645886813913,40703.92086000716,2.000906937018386e-07
2017-02-22 00:00:00 UTC,0.008005689293468827,40511.84599826237,1.9914649983753298e-07
2017-02-23 00:00:00 UTC,0.007913359829782644,40044.62364215515,1.9684974700951845e-07
2017-02-24 00:00:00 UTC,0.00864541472743424,43749.10106924314,1.992031043187613e-07
2017-02-25 00:00:00 UTC,0.008422247001678278,42619.78712684672,1.991074941295101e-07
2017-02-26 00:00:00 UTC,0.008566997213623077,43352.278493868376,1.9877023697501341e-07
2017-02-27 00:00:00 UTC,0.008683495907610066,43941.806387943645,497.90687543635704
2017-02-28 00:00:00 UTC,0.009015955560596173,45624.17923164078,2.0124900804902167e-07
2017-03-01 00:00:00 UTC,0.009193212417259683,46521.166638477385,1.981295779581828e-07
2017-03-02 00:00:00 UTC,0.008001258556305024,40489.42477567193,2.000314639076256e-07
2017-03-03 00:00:00 UTC,0.00821409366101666,41566.45170852281,1.951091130882817e-07
2017-03-04 00:00:00 UTC,0.00784272509187663,39687.184885880844,1.9509266397703065e-07
2017-03-05 00:00:00 UTC,0.00767066807675401,38816.51066358061,1.951823938105346e-07
2017-03-06 00:00:00 UTC,0.007743199567364517,39183.547713099186,1.9603036879403833e-07
2017-03-07 00:00:00 UTC,0.007382730435914466,37359.436208753716,1.9479499830908882e-07
2017-03-08 00:00:00 UTC,0.007008764116834011,35467.023779072726,1.9687539654028118e-07
2017-03-09 00:00:00 UTC,0.007299468498293345,36938.09899833067,1.9835512223623217e-07
2017-03-10 00:00:00 UTC,0.006740971227259123,34111.88946093997,1.9652977338947882e-07
2017-03-11 00:00:00 UTC,0.00713866786929158,36124.38638974146,1.9611724915636213e-07
2017-03-12 00:00:00 UTC,0.006941312381842413,35125.69223345247,1.9608227067351448e-07
2017-03-13 00:00:00 UTC,0.0070101358650094476,35473.965348848236,1.963623491599285e-07
2017-03-14 00:00:00 UTC,0.007081731448553484,35836.266351093975,1.9671476245981902e-07
2017-03-15 00:00:00 UTC,0.007215394149343204,36512.65067624166,1.9241051064915209e-07
2017-03-16 00:00:00 UTC,0.007037173633199346,35610.78678431657,1.917486003596552e-07
2017-03-17 00:00:00 UTC,0.0063508757911025565,32137.857537531137,1.9071699072380052e-07
2017-03-18 00:00:00 UTC,0.005549675731473801,28083.479177386856,1.9071050623621308e-07
2017-03-19 00:00:00 UTC,0.005992722657727349,30325.465868155636,1.9085104005501117e-07
2017-03-20 00:00:00 UTC,0.006007526533149186,30400.379132870545,1.9011159915029065e-07
2017-03-21 00:00:00 UTC,0.00641112031557689,32442.717844779614,1.908071522493122e-07
2017-03-22 00:00:00 UTC,0.006009716810415285,30411.462772522922,1.9018091172200267e-07
2017-03-23 00:00:00 UTC,0.0057020298180051505,28854.449054496537,1.8943620657824418e-07
2017-03-24 00:00:00 UTC,0.005138677972817344,26003.673517441377,1.8754299170866214e-07
2017-03-25 00:00:00 UTC,0.006188146797374246,31314.386666790284,1.8751959992043166e-07
2017-03-26 00:00:00 UTC,0.006492914817131893,32856.629268147524,1.87656497604968e-07
2017-03-27 00:00:00 UTC,0.00828688192813031,41934.78814523591,1.8876724209864029e-07
2017-03-28 00:00:00 UTC,0.00857305930304904,43382.95498208191,1.9009000671949093e-07
2017-03-29 00:00:00 UTC,0.009548127147726614,48317.1707520671,1.8721817936718856e-07
2017-03-30 00:00:00 UTC,0.009770715568345547,49443.553189175575,1.8717845916370779e-07
2017-03-31 00:00:00 UTC,0.009829448394393316,49740.76372491684,1.8722758846463455e-07
2017-04-01 00:00:00 UTC,0.010482403096789411,53044.96394773739,1.871857695855252e-07
2017-04-02 00:00:00 UTC,0.01400987380970779,70895.31324891673,1.8704771441532433e-07
2017-04-03 00:00:00 UTC,0.012388244128543132,62689.24759968535,1.8713359710790234e-07
2017-04-04 00:00:00 UTC,0.01235322191213156,62512.021806156125,1.8802468663822772e-07
2017-04-05 00:00:00 UTC,0.014590893406839056,73835.49435988703,1.8826959234631038e-07
2017-04-06 00:00:00 UTC,0.014883952424320328,75318.48493688695,1.8769170774678846e-07
2017-04-07 00:00:00 UTC,0.014253732006607293,72129.32887905942,1.8656717286135198e-07
2017-04-08 00:00:00 UTC,0.014464530092931315,73196.04772072796,1.866390979733073e-07
2017-04-09 00:00:00 UTC,0.015602936240576688,78956.81769896195,1.866379933083336e-07
2017-04-10 00:00:00 UTC,0.015470909492571343,78288.71191983717,0.0
2017-04-11 00:00:00 UTC,0.019271255289421807,97519.9133839949,0.0
2017-04-12 00:00:00 UTC,0.0173737984123766,87918.05675761912,0.0
2017-04-13 00:00:00 UTC,0.02174870233748847,110056.74183198459,0.0
2017-04-14 00:00:00 UTC,0.05426365615623049,274594.82886717794,4295.178515266282
2017-04-15 00:00:00 UTC,0.029096368172102042,147238.73776347807,0.0
2017-04-16 00:00:00 UTC,0.029811120513187954,150855.65764476708,0.0
2017-04-17 00:00:00 UTC,0.032023872874920235,162053.02986653463,0.0
2017-04-18 00:00:00 UTC,0.03917905586688349,198260.9890857716,0.0
2017-04-19 00:00:00 UTC,0.032153879474366515,162710.91292225377,0.0
2017-04-20 00:00:00 UTC,0.034900622275628755,176610.4807523908,0.0
2017-04-21 00:00:00 UTC,0.03342710046833136,169153.89752213558,0.0
2017-04-22 00:00:00 UTC,0.03530717807413157,178667.80839713008,0.0
2017-04-23 00:00:00 UTC,0.03645241006450513,184463.1197470406,0.0
2017-04-24 00:00:00 UTC,0.038122899009989386,192916.43193796813,0.0
2017-04-25 00:00:00 UTC,0.039177462633952075,198252.92671852367,0.0
2017-04-26 00:00:00 UTC,0.039836785412795575,201589.3518407733,0.0
2017-04-27 00:00:00 UTC,0.04610748334143937,233321.47876631963,0.0
2017-04-28 00:00:00 UTC,0.04522013272482317,228831.14567830614,0.0
2017-04-29 00:00:00 UTC,0.046985325475453046,237763.69530012406,0.0
2017-04-30 00:00:00 UTC,0.04808029192503102,243304.64381217232,0.0
2017-05-01 00:00:00 UTC,0.05222211518880752,264263.8517033681,0.0
2017-05-02 00:00:00 UTC,0.024276074484501593,122846.21035203114,0.0
2017-05-03 00:00:00 UTC,0.053479011735021294,270624.22836169053,0.0
2017-05-04 00:00:00 UTC,0.05526642300674955,279669.2121877413,0.0
2017-05-05 00:00:00 UTC,0.05814538389919337,294237.85406656796,0.0
2017-05-06 00:00:00 UTC,0.05947610139842294,300971.79294675426,0.0
2017-05-07 00:00:00 UTC,0.06561335289217335,332028.62993520196,0.0
2017-05-08 00:00:00 UTC,0.084728827703535,428760.2345920699,0.0
2017-05-09 00:00:00 UTC,0.10201816269701251,516250.8741850336,0.0
2017-05-10 00:00:00 UTC,0.04992997747781957,252664.75928916357,0.0
2017-05-11 00:00:00 UTC,0.10184895380745285,515394.61256606586,0.0
2017-05-12 00:00:00 UTC,0.07547931541055608,381954.16907590063,0.0
2017-05-13 00:00:00 UTC,0.03855783622761499,195117.38040517078,0.0
2017-05-14 00:00:00 UTC,0.0660983769478887,334483.03693631093,0.0
2017-05-15 00:00:00 UTC,0.06390174725516322,323367.2515785774,0.0
2017-05-16 00:00:00 UTC,0.0634955488898017,321311.7326820725,0.0
2017-05-17 00:00:00 UTC,0.07930630105207051,401320.17833047867,0.0
2017-05-18 00:00:00 UTC,0.07288570187034167,368829.4938020433,0.0
2017-05-19 00:00:00 UTC,0.09178252990233217,464454.66223222343,0.0
2017-05-20 00:00:00 UTC,0.07326593886993374,370753.63827051304,0.0
2017-05-21 00:00:00 UTC,0.10204796255358398,516401.6728428304,0.0
2017-05-22 00:00:00 UTC,0.1528288002111315,773372.1096700061,0.0
2017-05-23 00:00:00 UTC,0.1318240552247405,667080.0762262827,0.0
2017-05-24 00:00:00 UTC,0.12772195286637608,646321.8712898579,0.0
2017-05-25 00:00:00 UTC,0.10761568367186353,544576.4685707921,0.0
2017-05-26 00:00:00 UTC,0.1111346368544352,562383.7159147204,0.0
2017-05-27 00:00:00 UTC,0.10674562552230243,540173.6419717998,0.0
2017-05-28 00:00:00 UTC,0.1080792329752702,546922.2051218637,0.0
2017-05-29 00:00:00 UTC,0.11457044647961613,579770.2250974128,0.0
2017-05-30 00:00:00 UTC,0.11144035500569789,563930.7665444436,0.0
2017-05-31 00:00:00 UTC,0.11745784265195125,594381.5527147664,0.0
2017-06-01 00:00:00 UTC,0.12175445361507954,616124.0454935834,0.0
2017-06-02 00:00:00 UTC,0.12834194231405074,649459.2547310607,0.0
2017-06-03 00:00:00 UTC,0.1379619065033131,698139.9483550487,0.0
2017-06-04 00:00:00 UTC,0.13640156336179127,690244.016007868,0.0
2017-06-05 00:00:00 UTC,0.1426339181901874,721782.1121990969,0.0
2017-06-06 00:00:00 UTC,0.15465466223399976,782611.6689850121,0.0
2017-06-07 00:00:00 UTC,0.15760279836279686,797530.3639847267,0.0
2017-06-08 00:00:00 UTC,0.18251799197161075,923610.7612492836,0.0
2017-06-09 00:00:00 UTC,0.20096583826159706,1016963.910553897,0.0
2017-06-10 00:00:00 UTC,0.2044578947181399,1034635.0501895703,0.0
2017-06-11 00:00:00 UTC,0.18073621833101736,914594.3059903503,0.0
2017-06-12 00:00:00 UTC,0.14860714573781447,752008.925363013,0.0
2017-06-13 00:00:00 UTC,0.17940259341855358,907845.6544885669,0.0
2017-06-14 00:00:00 UTC,0.1496120692000001,757094.2219624349,0.0
2017-06-15 00:00:00 UTC,0.14955678980999979,756814.4871323063,0.0
2017-06-16 00:00:00 UTC,0.14970302151000017,757554.4753948177,0.0
2017-06-17 00:00:00 UTC,0.1516620916999997,767468.1189210279,0.0
2017-06-18 00:00:00 UTC,0.12328453904999984,623866.8622869162,0.0
2017-06-19 00:00:00 UTC,0.151538083749,766840.591317932,0.0
2017-06-20 00:00:00 UTC,0.17391941607600012,880098.6825615015,0.0
2017-06-21 00:00:00 UTC,0.1538674015749999,778627.829316901,0.0
2017-06-22 00:00:00 UTC,0.20605182080000006,1042700.9250435459,0.0
2017-06-23 00:00:00 UTC,0.1426069116500002,721645.4487892514,0.0
2017-06-24 00:00:00 UTC,0.12798794785000006,647667.907517079,0.0
2017-06-25 00:00:00 UTC,0.12967162755000008,656187.9699647245,0.0
2017-06-26 00:00:00 UTC,0.11690813107999996,591599.8021708725,0.0
2017-06-27 00:00:00 UTC,0.13006112978999987,658159.0000889791,0.0
2017-06-28 00:00:00 UTC,0.15045625865,761366.1430598043,0.0
2017-06-29 00:00:00 UTC,0.1365618064799996,691054.9073988732,0.0
2017-06-30 00:00:00 UTC,0.1337167929749997,676658.0522684149,0.0
2017-07-01 00:00:00 UTC,0.13159294500000013,665910.5702049907,0.0
2017-07-02 00:00:00 UTC,0.13624701789999982,689461.9569348369,0.0
2017-07-03 00:00:00 UTC,0.13242247239999966,670108.2957284551,0.0
2017-07-04 00:00:00 UTC,0.1289436126440001,652503.9364386705,0.0
2017-07-05 00:00:00 UTC,0.12743020360000004,644845.5085537755,0.0
2017-07-06 00:00:00 UTC,0.1278768757199998,647105.840109724,0.0
2017-07-07 00:00:00 UTC,0.12075955617599998,611089.4844010192,0.0
2017-07-08 00:00:00 UTC,0.12573056979999991,636244.7122656632,0.0
2017-07-09 00:00:00 UTC,0.12276168516000001,621221.0218733312,0.0
2017-07-10 00:00:00 UTC,0.11182267885099988,565865.4712493804,0.0
2017-07-11 00:00:00 UTC,0.0996785560140001,504411.5706392378,0.0
2017-07-12 00:00:00 UTC,0.11151862632000002,564326.8492944543,0.0
2017-07-13 00:00:00 UTC,0.13303314066999966,673198.5104499343,0.0
2017-07-14 00:00:00 UTC,0.12966892102500024,656174.2739143329,0.0
2017-07-15 00:00:00 UTC,0.13270735030000033,671549.8867258162,0.0
2017-07-16 00:00:00 UTC,0.12375072571399988,626225.9448900622,0.0
2017-07-17 00:00:00 UTC,0.14678898978600013,742808.3617112589,0.0
2017-07-18 00:00:00 UTC,0.17126648408999962,866673.8332923205,0.0
2017-07-19 00:00:00 UTC,0.16564148152500033,838209.1715624442,0.0
2017-07-20 00:00:00 UTC,0.1977899539680001,1000892.7228404962,0.0
2017-07-21 00:00:00 UTC,0.24164022107500027,1222791.8252039521,0.0
2017-07-22 00:00:00 UTC,0.19682844124999962,996027.1011895556,0.0
2017-07-23 00:00:00 UTC,0.18867095999999972,954747.1299067186,0.0
2017-07-24 00:00:00 UTC,0.2348528974960004,1188445.3751366055,0.0
2017-07-25 00:00:00 UTC,0.1997959524220002,1011043.8413091463,0.0
2017-07-26 00:00:00 UTC,0.19246712766299995,973957.188417547,0.0
2017-07-27 00:00:00 UTC,0.1849769152560003,936053.8523769892,0.0
2017-07-28 00:00:00 UTC,0.19143995175000034,968759.2859165702,0.0
2017-07-29 00:00:00 UTC,0.18528173264999975,937596.3448308711,0.0
2017-07-30 00:00:00 UTC,0.18772609056999986,949965.729650797,0.0
2017-07-31 00:00:00 UTC,0.17457387697199991,883410.5046993229,0.0
2017-08-01 00:00:00 UTC,0.16220511233500023,820819.8307680131,0.0
2017-08-02 00:00:00 UTC,0.15434725882800016,781056.0903225531,0.0
2017-08-03 00:00:00 UTC,0.15684240799999974,793682.4982798548,0.0
2017-08-04 00:00:00 UTC,0.15174157545000003,767870.337058822,0.0
2017-08-05 00:00:00 UTC,0.16602439889999998,840146.8797543796,0.0
2017-08-06 00:00:00 UTC,0.1794912605500002,908294.3440445311,0.0
2017-08-07 00:00:00 UTC,0.18034247974000023,912601.8383116618,0.0
2017-08-08 00:00:00 UTC,0.17945155909999974,908093.4395415748,0.0
2017-08-09 00:00:00 UTC,0.18043535098000008,913071.8022628747,0.0
2017-08-10 00:00:00 UTC,0.18066707678499963,914244.42335543,0.0
2017-08-11 00:00:00 UTC,0.17918470504999998,906743.056110329,0.0
2017-08-12 00:00:00 UTC,0.17917314640000004,906684.5649259251,0.0
2017-08-13 00:00:00 UTC,0.179095371762,906290.995547733,0.0
2017-08-14 00:00:00 UTC,0.1787148207999999,904365.2623095451,0.0
2017-08-15 00:00:00 UTC,0.17899624880000004,905789.3954950419,0.0
2017-08-16 00:00:00 UTC,0.17752709413000003,898354.9116477577,0.0
2017-08-17 00:00:00 UTC,0.1775270941299998,898354.9116477568,0.0
2017-08-18 00:00:00 UTC,0.17796979042499977,900595.1240104412,0.0
2017-08-19 00:00:00 UTC,0.17797305700000013,900611.6541277746,0.0
2017-08-20 00:00:00 UTC,0.17801929160000018,900845.618865392,0.0
2017-08-21 00:00:00 UTC,0.17738478202100028,897634.7580129935,0.0
2017-08-22 00:00:00 UTC,0.17752837060699972,898361.3711089905,0.0
2018-06-30 00:00:00 UTC,0.14767977339340585,0.0,12.51881451574716
2018-07-01 00:00:00 UTC,0.1475071724248784,0.0,12.504183131498774
2018-07-02 00:00:00 UTC,0.1475071724248784,0.0,12.504183131498774
2018-07-03 00:00:00 UTC,0.1475071724248784,0.0,12.504183131498774
2019-09-12 00:00:00 UTC,0.004053990583729762,0.0,0.9591264781035942
2019-09-13 00:00:00 UTC,0.003956507837610673,0.0,2.1022552818270075
2019-09-14 00:00:00 UTC,0.00407185573590573,0.0,0.8042153653203734
2019-09-15 00:00:00 UTC,0.004359438897995854,0.0,5.640047262786912
2019-09-16 00:00:00 UTC,0.004084863620859891,0.0,1.4336908478141723
2019-09-17 00:00:00 UTC,0.004085606478094359,0.0,0.23206242065429836
2019-09-18 00:00:00 UTC,0.004198626176014631,0.0,12.637715116207815
2019-09-19 00:00:00 UTC,0.004541557526227363,0.0,0.16119857713679947
2019-09-20 00:00:00 UTC,0.004462616896547491,0.0,1.7602604165791362
2019-09-21 00:00:00 UTC,0.004255308926577284,0.0,0.4296323952375619
2019-09-22 00:00:00 UTC,0.004035230226008446,0.0,1.4846620809041577
2019-09-23 00:00:00 UTC,0.00391319285219944,0.0,0.14327177330115198
2019-09-24 00:00:00 UTC,0.00391319285219944,0.0,0.0
2019-09-27 00:00:00 UTC,0.001577463083353739,0.0,208.49487318994701
2019-09-28 00:00:00 UTC,0.0015936778691203952,0.0,1.5366829158536948
2019-09-29 00:00:00 UTC,0.0016454487080034123,0.0,3.2908974160068243
2019-09-30 00:00:00 UTC,0.0010670363858065544,0.0,58.08736945199264
2019-10-01 00:00:00 UTC,0.0009133758521286896,0.0,7.518727339552947
2019-10-02 00:00:00 UTC,0.0009179658222937944,0.0,1.5702723356157646
2019-10-03 00:00:00 UTC,0.0009179658222937944,0.0,1.5702723356157646
2019-10-04 00:00:00 UTC,0.0004688327370216979,0.0,13.782387597069
2019-10-05 00:00:00 UTC,0.0004688327370216979,0.0,13.782387597069
2019-10-06 00:00:00 UTC,0.00046408273222178743,0.0,0.00013259506648167718
2019-10-07 00:00:00 UTC,0.00045938787120858575,0.0,5.055147886005107
2019-10-08 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-09 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-10 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-11 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-12 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-13 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-14 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-15 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-16 00:00:00 UTC,0.0004652397349873028,0.0,0.0
2019-10-17 00:00:00 UTC,0.0004652397349873028,0.0,0.0
