snapped_at,price,market_cap,total_volume
2016-10-27 00:00:00 UTC,0.005924400379587999,29979.729041660274,6.82534605943318e-08
2016-10-28 00:00:00 UTC,0.005931679389748193,30016.563613652743,6.786818523739351e-08
2016-10-29 00:00:00 UTC,0.00701556762382702,35501.45212339702,6.784881647801761e-08
2016-10-30 00:00:00 UTC,0.006387976444815729,32325.601017769506,6.745487270132767e-08
2016-10-31 00:00:00 UTC,0.006404736318709925,32410.41238194597,6.777498749957592e-08
2016-11-01 00:00:00 UTC,0.006145823928250631,31100.216781688785,188.68757674453687
2016-11-02 00:00:00 UTC,0.00655490828613451,33170.33990280593,6.716094555465688e-08
2016-11-03 00:00:00 UTC,0.006085572791236002,30795.323012460423,6.70217267757269e-08
2016-11-04 00:00:00 UTC,0.006062731314181538,30679.736413120598,6.684378516186923e-08
2016-11-05 00:00:00 UTC,0.006016246739273249,30444.50670697704,6.684718599192497e-08
2016-11-06 00:00:00 UTC,0.005960182056329052,30160.79799457052,6.704366767524243e-08
2016-11-07 00:00:00 UTC,0.005972921597666029,30225.264940240413,6.726263060434716e-08
2016-11-08 00:00:00 UTC,0.005982707149688268,30274.783571553817,6.744878410020594e-08
2016-11-09 00:00:00 UTC,0.006196268483833731,31355.485502759504,6.801611947128134e-08
2016-11-10 00:00:00 UTC,0.006092121584859968,30828.46240983685,6.814453674340008e-08
2016-11-11 00:00:00 UTC,0.006122493588907869,30982.156352424783,6.848426833230279e-08
2016-11-12 00:00:00 UTC,0.006036547755200635,30547.237602557703,6.851927077412754e-08
2016-11-13 00:00:00 UTC,0.006026920146087479,30498.518222698447,6.864373742696444e-08
2016-11-14 00:00:00 UTC,0.005995790325845085,30340.989440680605,6.915559776061229e-08
2016-11-15 00:00:00 UTC,0.006365906192551437,32213.917110475824,6.934538336112676e-08
2016-11-16 00:00:00 UTC,0.006777345596996512,34295.9576668204,6.951123689227193e-08
2016-11-17 00:00:00 UTC,0.006795261897952552,34386.62099368493,6.991010183078756e-08
2016-11-18 00:00:00 UTC,0.007052168119693275,35686.664613869696,7.010107474844217e-08
2016-11-19 00:00:00 UTC,0.006916000933489692,34997.60663581444,7.021320744659586e-08
2016-11-20 00:00:00 UTC,0.00692055745675317,35020.66438411952,7.025946656602203e-08
2016-11-21 00:00:00 UTC,0.006898122422115261,34907.13453866847,7.00316997169062e-08
2016-11-22 00:00:00 UTC,0.00679355781305869,34377.99767316156,7.003667848514114e-08
2016-11-23 00:00:00 UTC,0.006772916174952908,34273.54309924055,7.040453404316953e-08
2016-11-24 00:00:00 UTC,0.00281607782734088,14250.429548074897,154.88428050374836
2016-11-25 00:00:00 UTC,0.0038022890708500822,19241.03517292648,7.028260759427139e-08
2016-11-26 00:00:00 UTC,0.003877692162692645,19622.60362163093,7.024804642559139e-08
2016-11-27 00:00:00 UTC,0.003284441661954703,16620.529466205666,7.018037739219452e-08
2016-11-28 00:00:00 UTC,0.00345695742225957,17493.525114368727,7.012084020810489e-08
2016-11-29 00:00:00 UTC,0.0034464504900179,17440.356023577762,6.990771785026168e-08
2016-11-30 00:00:00 UTC,0.0034048040246845595,17229.609000041302,7.02021448388569e-08
2016-12-01 00:00:00 UTC,0.003435178293750124,17383.31440448384,6.982069702744155e-08
2016-12-02 00:00:00 UTC,0.00331178847579001,16758.9147906952,6.986895518544324e-08
2016-12-03 00:00:00 UTC,0.003259770074753495,16495.68181042124,6.980235706110268e-08
2016-12-04 00:00:00 UTC,0.0035855450521994105,18144.227642338956,7.03048049450865e-08
2016-12-05 00:00:00 UTC,0.0033101792300329683,16750.771392432693,6.925061150696586e-08
2016-12-06 00:00:00 UTC,0.0031893361895629652,16139.259445613017,6.948444857435654e-08
2016-12-07 00:00:00 UTC,0.00382469955623335,19354.440789771234,373.47879934285885
2016-12-08 00:00:00 UTC,0.0038859951927667754,19664.62012556352,1586.5483970468663
2016-12-09 00:00:00 UTC,0.00374166939796553,18934.276471415604,463.32116372556266
2016-12-10 00:00:00 UTC,0.0037652016352308806,19053.358581292916,260.39712243652815
2016-12-11 00:00:00 UTC,0.0035252454823246865,17839.088784337164,317.27209340922184
2016-12-12 00:00:00 UTC,0.0034443408588413255,17429.680483945183,7.000692802523019e-08
2016-12-13 00:00:00 UTC,0.003445646669879146,17436.288386616376,7.003346889998265e-08
2016-12-14 00:00:00 UTC,0.0035800901028275483,18116.623514726674,7.047421462258953e-08
2016-12-15 00:00:00 UTC,0.003595838912803123,18196.318509248493,7.106401013444907e-08
2016-12-16 00:00:00 UTC,0.003685545196793959,18650.266574042605,7.114952117362855e-08
2016-12-17 00:00:00 UTC,0.003714087361092184,18794.70082849839,7.11510988714978e-08
2016-12-18 00:00:00 UTC,0.0036577292257521264,18509.507134869997,7.116204719362114e-08
2016-12-19 00:00:00 UTC,0.0036806909236020064,18625.702097358968,7.146972667188362e-08
2016-12-20 00:00:00 UTC,0.003613237805470481,18284.363552522325,7.154926347466299e-08
2016-12-21 00:00:00 UTC,0.0037284578732058858,18867.421109329345,106.93473823726245
2016-12-22 00:00:00 UTC,0.003882450485316914,19646.682551788974,7.123762358379658e-08
2016-12-23 00:00:00 UTC,0.004265957757223104,21587.375847412164,7.10992959537184e-08
2016-12-24 00:00:00 UTC,0.004081162824654952,20652.242896953077,7.110039764207234e-08
2016-12-25 00:00:00 UTC,0.004080633527052148,20649.564448891204,7.109117642947992e-08
2016-12-26 00:00:00 UTC,0.003996637968292481,20224.51483526384,7.111455459595174e-08
2016-12-27 00:00:00 UTC,0.004037766114205453,20432.63896453522,7.108743158812418e-08
2016-12-28 00:00:00 UTC,0.004038319985877152,20435.441766772994,7.134840964447264e-08
2016-12-29 00:00:00 UTC,0.0038677554490160913,19572.320054602947,7.08380118867416e-08
2016-12-30 00:00:00 UTC,0.004005398694591148,20268.847456932544,7.064195228555818e-08
2016-12-31 00:00:00 UTC,0.004013658158219053,20310.643498004847,7.066299574329318e-08
2017-01-01 00:00:00 UTC,0.004020980728620811,20347.698501459636,7.066749962426732e-08
2017-01-02 00:00:00 UTC,0.0040626796813340044,20558.711131188335,7.102586855479029e-08
2017-01-03 00:00:00 UTC,0.0040977329803551085,20736.094214595345,7.138907631280677e-08
2017-01-04 00:00:00 UTC,0.004501502449927046,22779.32197056673,7.088980236105585e-08
2017-01-05 00:00:00 UTC,0.0025450626407952214,12878.989176352603,7.01119184792072e-08
2017-01-06 00:00:00 UTC,0.002086074619434976,10556.3344548456,7.047549389983026e-08
2017-01-07 00:00:00 UTC,0.0022231438814023833,11249.957280858756,7.057599623499632e-08
2017-01-08 00:00:00 UTC,0.002251533956733125,11393.621907041084,7.058100177846787e-08
2017-01-09 00:00:00 UTC,0.0022194041433450133,11231.032777708524,7.023430833370293e-08
2017-01-10 00:00:00 UTC,0.0022401411730599216,11335.970069611312,7.044469097672709e-08
2017-01-11 00:00:00 UTC,0.0016015125952229918,8104.265509639714,7.024178049223648e-08
2017-01-12 00:00:00 UTC,0.0016543623690703662,8371.705553921038,7.010010038433754e-08
2017-01-13 00:00:00 UTC,0.0016698109324113028,8449.881185777373,6.986656620967792e-08
2017-01-14 00:00:00 UTC,0.0016642045197933543,8421.510596280934,6.992455965518295e-08
2017-01-15 00:00:00 UTC,0.0010918592623910697,5525.2249579370455,6.99909783584019e-08
2017-01-16 00:00:00 UTC,0.0009894167343144475,5006.826632823613,7.017139959676933e-08
2017-01-17 00:00:00 UTC,0.001707511846729396,8640.662213976193,6.941105068005674e-08
2017-01-18 00:00:00 UTC,0.002090738071252439,10579.93330248056,6.992435020911167e-08
2017-01-19 00:00:00 UTC,0.0020023844306436686,10132.83012990947,6.976949235692226e-08
2017-01-20 00:00:00 UTC,0.001682618171922247,8514.690710068244,6.952967652571268e-08
2017-01-21 00:00:00 UTC,0.0017308487897116109,8758.75606017842,6.951199958681168e-08
2017-01-22 00:00:00 UTC,0.0022996286085089483,11636.99921718373,6.947518454709813e-08
2017-01-23 00:00:00 UTC,0.0021054844791233073,10654.55575943496,6.903227800404284e-08
2017-01-24 00:00:00 UTC,0.0021133420748828615,10694.318195579885,6.928990409452005e-08
2017-01-25 00:00:00 UTC,0.0023036236157120667,11657.21547972426,6.917788635771972e-08
2017-01-26 00:00:00 UTC,0.003836624689848803,19414.786521266466,6.963021215696556e-08
2017-01-27 00:00:00 UTC,0.0020445256329853123,10346.080711697481,6.954168819677933e-08
2017-01-28 00:00:00 UTC,0.0019192724693967368,9712.251857230798,6.953885758683829e-08
2017-01-29 00:00:00 UTC,0.001721620005633695,8712.054887348648,6.94201615174877e-08
2017-01-30 00:00:00 UTC,0.0017932054725358557,9074.304695521938,83.40490569934212
2017-01-31 00:00:00 UTC,0.0018734156915303157,9480.199043937562,6.88755768944969e-08
2017-02-01 00:00:00 UTC,0.001982428949737338,10031.84777352973,6.907417943335672e-08
2017-02-02 00:00:00 UTC,0.0019558765088674096,9897.48227969548,6.911224412959044e-08
2017-02-03 00:00:00 UTC,0.002628674032256873,13302.0947567001,6.899406908810691e-08
2017-02-04 00:00:00 UTC,0.0026631710805607423,13476.66299899013,6.899406944457881e-08
2017-02-05 00:00:00 UTC,0.002772372388923639,14029.26333420618,6.896448728665768e-08
2017-02-06 00:00:00 UTC,0.0027256469846276207,13792.814939363889,6.917885747785839e-08
2017-02-07 00:00:00 UTC,0.0028064965991440797,14201.944873369917,6.964011412268188e-08
2017-02-08 00:00:00 UTC,0.0028122148861183063,14230.881589845128,6.9609279359364e-08
2017-02-09 00:00:00 UTC,0.0026166517181841794,13241.257254968295,6.977737915157812e-08
2017-02-10 00:00:00 UTC,0.0026308343791669343,13313.026937317529,6.99689994459291e-08
2017-02-11 00:00:00 UTC,0.0026696484450262096,13509.44093753862,6.988608494833009e-08
2017-02-12 00:00:00 UTC,0.0026578382047752675,13449.676610357077,6.994311065198071e-08
2017-02-13 00:00:00 UTC,0.002638784733928007,13353.258769444075,7.018044505127678e-08
2017-02-14 00:00:00 UTC,0.00268562693863813,13590.298218999496,7.030437012141701e-08
2017-02-15 00:00:00 UTC,0.002688110667825839,13602.866837473854,7.018565712339003e-08
2017-02-16 00:00:00 UTC,0.002717110601970927,13749.617582222845,6.966950261463916e-08
2017-02-17 00:00:00 UTC,0.0027951073203761755,14144.31077209983,7.005281504702194e-08
2017-02-18 00:00:00 UTC,0.0029570455459648638,14963.78005398077,7.00721693356603e-08
2017-02-19 00:00:00 UTC,0.002932553836654398,14839.842649036857,6.998935171012883e-08
2017-02-20 00:00:00 UTC,0.0028174037440936786,14257.139193344257,7.008467025108653e-08
2017-02-21 00:00:00 UTC,0.002836045736829128,14351.474797826857,7.05484014136599e-08
2017-02-22 00:00:00 UTC,0.002830710821905003,14324.478090373283,7.041569208718915e-08
2017-02-23 00:00:00 UTC,0.002824900554547041,14295.075918019866,7.027115807330948e-08
2017-02-24 00:00:00 UTC,0.0030575101922225203,15472.16954153938,7.044954359959724e-08
2017-02-25 00:00:00 UTC,0.00297855453330584,15072.623746359275,7.041500078737211e-08
2017-02-26 00:00:00 UTC,0.003034461429625307,15355.53399817017,7.040513757831338e-08
2017-02-27 00:00:00 UTC,0.0030611582813755895,15490.630266223969,175.52513081282055
2017-02-28 00:00:00 UTC,0.003149645409218108,15938.408935189947,7.030458502718991e-08
2017-03-01 00:00:00 UTC,0.003269701592443085,16545.93908377032,7.046770673368718e-08
2017-03-02 00:00:00 UTC,0.0028300336032314882,14321.051105187766,7.075084008078721e-08
2017-03-03 00:00:00 UTC,0.0029459216889996644,14907.4890884235,6.997438691210604e-08
2017-03-04 00:00:00 UTC,0.002813316630320589,14236.45683637496,6.99830007542435e-08
2017-03-05 00:00:00 UTC,0.0027534590349097697,13933.554537994769,7.006257086284401e-08
2017-03-06 00:00:00 UTC,0.002774604371164088,14040.55801696007,7.024314863706551e-08
2017-03-07 00:00:00 UTC,0.0026659823151777328,13490.888920043726,7.034254129756549e-08
2017-03-08 00:00:00 UTC,0.0025107502522113616,12705.355382785834,7.052669247784725e-08
2017-03-09 00:00:00 UTC,0.0025870576274032125,13091.499850673923,7.030047900552208e-08
2017-03-10 00:00:00 UTC,0.0023927032520169897,12107.992467848238,6.97581123037023e-08
2017-03-11 00:00:00 UTC,0.0025332620544973984,12819.273701861655,6.959511138729117e-08
2017-03-12 00:00:00 UTC,0.002464048477278637,12469.026561548226,6.960588918866207e-08
2017-03-13 00:00:00 UTC,0.002491642558797768,12608.663154974167,6.97939092100215e-08
2017-03-14 00:00:00 UTC,0.0025227040424468552,12765.8461277253,7.007511229019042e-08
2017-03-15 00:00:00 UTC,0.0025977539260379975,13145.627207752015,6.927343802767993e-08
2017-03-16 00:00:00 UTC,0.0025392428015973355,12849.538566832727,6.918917715524075e-08
2017-03-17 00:00:00 UTC,0.0023056154078203864,11667.294708656942,6.923769993454614e-08
2017-03-18 00:00:00 UTC,0.002014258964179458,10192.919805672374,6.921852110582331e-08
2017-03-19 00:00:00 UTC,0.002173308973111726,10997.77360797306,6.92136615640677e-08
2017-03-20 00:00:00 UTC,0.002188828636865071,11076.309035076541,6.926672901471743e-08
2017-03-21 00:00:00 UTC,0.0023110087362454147,11694.587010739046,6.878002191206592e-08
2017-03-22 00:00:00 UTC,0.002177571158738858,11019.34189540126,6.891047970692589e-08
2017-03-23 00:00:00 UTC,0.0020763606480104944,10507.17804870064,6.89820813292523e-08
2017-03-24 00:00:00 UTC,0.0018872572652090277,9550.24269423299,6.887800237989151e-08
2017-03-25 00:00:00 UTC,0.002273039998632419,11502.450694359517,6.887999995855815e-08
2017-03-26 00:00:00 UTC,0.0023721583234042466,12004.027280905028,6.855948911572966e-08
2017-03-27 00:00:00 UTC,0.0030061248539040913,15212.140100448894,6.847664815271278e-08
2017-03-28 00:00:00 UTC,0.0031027942828809967,15701.324338793904,6.87980993986917e-08
2017-03-29 00:00:00 UTC,0.0035256018516378763,17840.89214919498,6.91294480713309e-08
2017-03-30 00:00:00 UTC,0.003633734832774525,18388.086340545215,6.961177840564224e-08
2017-03-31 00:00:00 UTC,0.0036658360506137528,18550.530765476924,6.982544858311911e-08
2017-04-01 00:00:00 UTC,0.003910225143814392,19787.23293370576,6.982544899668557e-08
2017-04-02 00:00:00 UTC,0.00522610076763427,26446.066254722646,6.977437606988345e-08
2017-04-03 00:00:00 UTC,0.004617658810257887,23367.117525570426,6.975315423350282e-08
2017-04-04 00:00:00 UTC,0.004574792699317378,23150.19862935707,6.96315479348155e-08
2017-04-05 00:00:00 UTC,0.005401919079355431,27335.774074626792,6.970218166910233e-08
2017-04-06 00:00:00 UTC,0.0055406369095578585,28037.739285662217,6.986931790110793e-08
2017-04-07 00:00:00 UTC,0.005363011995174829,27138.88936616679,7.019649208344016e-08
2017-04-08 00:00:00 UTC,0.005441120106980549,27534.146249202444,7.020800138039418e-08
2017-04-09 00:00:00 UTC,0.005869388858560669,29701.349730860955,7.020800070048647e-08
2017-04-10 00:00:00 UTC,0.0058084514471939625,29392.98315125428,0.0
2017-04-11 00:00:00 UTC,0.007194497510390358,36406.90570062418,0.0
2017-04-12 00:00:00 UTC,0.006526786983490916,33028.03536909173,0.0
2017-04-13 00:00:00 UTC,0.008198089498547534,41485.46453283896,0.0
2017-04-14 00:00:00 UTC,0.020543915131027036,103960.05833857686,1626.130436846903
2017-04-15 00:00:00 UTC,0.011015995379739275,55745.14473171579,0.0
2017-04-16 00:00:00 UTC,0.011292192108302214,57142.805685394575,0.0
2017-04-17 00:00:00 UTC,0.012100650382734663,61233.9133850836,0.0
2017-04-18 00:00:00 UTC,0.014615796479902759,73961.51342256328,0.0
2017-04-19 00:00:00 UTC,0.01182951891205258,59861.88457121046,0.0
2017-04-20 00:00:00 UTC,0.012889258892068293,65224.57369076233,0.0
2017-04-21 00:00:00 UTC,0.012319322601380491,62340.47834421902,0.0
2017-04-22 00:00:00 UTC,0.013014019619979675,65855.91063259199,0.0
2017-04-23 00:00:00 UTC,0.013359087286755309,67602.0848423254,0.0
2017-04-24 00:00:00 UTC,0.013951185655690522,70598.32877071452,0.0
2017-04-25 00:00:00 UTC,0.014124185890051424,71473.7760426702,0.0
2017-04-26 00:00:00 UTC,0.014133567630115279,71521.25123121802,0.0
2017-04-27 00:00:00 UTC,0.016553641802356696,83767.75101109338,0.0
2017-04-28 00:00:00 UTC,0.016401672994274166,82998.73079011109,0.0
2017-04-29 00:00:00 UTC,0.017047093344489582,86264.80431277488,0.0
2017-04-30 00:00:00 UTC,0.01743463343957191,88225.90523420778,0.0
2017-05-01 00:00:00 UTC,0.01901554638817987,96225.92866291043,0.0
2017-05-02 00:00:00 UTC,0.008797769790014873,44520.07588553504,0.0
2017-05-03 00:00:00 UTC,0.019378245290017113,98061.32365718737,0.0
2017-05-04 00:00:00 UTC,0.01963165325065361,99343.66473984903,0.0
2017-05-05 00:00:00 UTC,0.02069130982644728,104705.93180217693,0.0
2017-05-06 00:00:00 UTC,0.02117969019165727,107177.323011439,0.0
2017-05-07 00:00:00 UTC,0.02344312292559946,118631.15727649083,0.0
2017-05-08 00:00:00 UTC,0.03002996763539409,151963.10768273083,0.0
2017-05-09 00:00:00 UTC,0.03640660850175938,184231.3463433501,0.0
2017-05-10 00:00:00 UTC,0.017976477101957714,90967.84115015899,0.0
2017-05-11 00:00:00 UTC,0.037029991620589536,187385.90305698212,0.0
2017-05-12 00:00:00 UTC,0.027315186877786418,138225.28000298658,0.0
2017-05-13 00:00:00 UTC,0.013953683752633112,70610.97009551706,0.0
2017-05-14 00:00:00 UTC,0.023975203436165504,121323.68791471007,0.0
2017-05-15 00:00:00 UTC,0.023145398114059655,117124.55599922141,0.0
2017-05-16 00:00:00 UTC,0.0228011908548256,115382.73578032407,0.0
2017-05-17 00:00:00 UTC,0.027964450145703573,141510.80015721574,0.0
2017-05-18 00:00:00 UTC,0.02592520281317627,131191.42966214655,0.0
2017-05-19 00:00:00 UTC,0.032559793856489425,164764.99475508966,0.0
2017-05-20 00:00:00 UTC,0.025995418975345255,131546.75026529556,0.0
2017-05-21 00:00:00 UTC,0.036239022718575216,183383.2982626691,0.0
2017-05-22 00:00:00 UTC,0.05433687174723877,274965.3277260356,0.0
2017-05-23 00:00:00 UTC,0.04710077646275179,238347.92139813284,0.0
2017-05-24 00:00:00 UTC,0.04595995834843499,232574.94594717014,0.0
2017-05-25 00:00:00 UTC,0.038624651058683616,195455.4889736435,0.0
2017-05-26 00:00:00 UTC,0.03998480060556233,202338.36525797672,0.0
2017-05-27 00:00:00 UTC,0.038365842795311224,194145.82029622258,0.0
2017-05-28 00:00:00 UTC,0.03888467075205425,196771.28794962176,0.0
2017-05-29 00:00:00 UTC,0.04140941729705765,209547.4699205192,0.0
2017-05-30 00:00:00 UTC,0.039609541646971703,200439.41157858595,0.0
2017-05-31 00:00:00 UTC,0.0417456942759526,211249.15989153358,0.0
2017-06-01 00:00:00 UTC,0.04329380063343063,219083.16943700094,0.0
2017-06-02 00:00:00 UTC,0.04529239996205594,229196.84550478857,0.0
2017-06-03 00:00:00 UTC,0.048701086209112836,246446.1000330428,0.0
2017-06-04 00:00:00 UTC,0.04808847434244574,243346.04996997426,0.0
2017-06-05 00:00:00 UTC,0.05141566687756345,260182.91518521827,0.0
2017-06-06 00:00:00 UTC,0.05592339291892845,282993.730905873,0.0
2017-06-07 00:00:00 UTC,0.05703002858284953,288593.7301001373,0.0
2017-06-08 00:00:00 UTC,0.06654704001404696,336753.4434403629,0.0
2017-06-09 00:00:00 UTC,0.07344895429382892,371679.76622731454,0.0
2017-06-10 00:00:00 UTC,0.07476482446232857,378338.57194232714,0.0
2017-06-11 00:00:00 UTC,0.06614951287172657,334741.80424485344,0.0
2017-06-12 00:00:00 UTC,0.054397332973006994,275271.2846246111,0.0
2017-06-13 00:00:00 UTC,0.06593074593244443,333634.759963115,0.0
2017-06-14 00:00:00 UTC,0.055310956799999894,279894.57019349706,0.0
2017-06-15 00:00:00 UTC,0.055275185118,279713.5518177951,0.0
2017-06-16 00:00:00 UTC,0.05550631380000009,280883.15123987204,0.0
2017-06-17 00:00:00 UTC,0.056241492199999826,284603.4347820195,0.0
2017-06-18 00:00:00 UTC,0.04565280065799987,231020.6106993307,0.0
2017-06-19 00:00:00 UTC,0.05623980349499998,284594.889289635,0.0
2017-06-20 00:00:00 UTC,0.06373693312000017,322533.2290956527,0.0
2017-06-21 00:00:00 UTC,0.05622929945000005,284541.73480939015,0.0
2017-06-22 00:00:00 UTC,0.07582891394400018,383723.2712017675,0.0
2017-06-23 00:00:00 UTC,0.052624747699999974,266301.32601562125,0.0
2017-06-24 00:00:00 UTC,0.0472296012150001,238999.8238555646,0.0
2017-06-25 00:00:00 UTC,0.04781621873600009,241968.3325997176,0.0
2017-06-26 00:00:00 UTC,0.04342924731000004,219768.5813610726,0.0
2017-06-27 00:00:00 UTC,0.047411230049999975,239918.93514287897,0.0
2017-06-28 00:00:00 UTC,0.05505966855199996,278622.95566650666,0.0
2017-06-29 00:00:00 UTC,0.0491685132449998,248811.4593917586,0.0
2017-06-30 00:00:00 UTC,0.04798443419999978,242819.56710586327,0.0
2017-07-01 00:00:00 UTC,0.047235012000000194,239027.20449458496,0.0
2017-07-02 00:00:00 UTC,0.04897954022499992,247855.18372286556,0.0
2017-07-03 00:00:00 UTC,0.04759591761999983,240853.52479772997,0.0
2017-07-04 00:00:00 UTC,0.04640352948000013,234819.585317062,0.0
2017-07-05 00:00:00 UTC,0.045580313324000025,230653.7970991299,0.0
2017-07-06 00:00:00 UTC,0.04555151567999993,230508.07001978945,0.0
2017-07-07 00:00:00 UTC,0.04355454373200005,220402.6291196259,0.0
2017-07-08 00:00:00 UTC,0.04534546279999994,229465.36373478928,0.0
2017-07-09 00:00:00 UTC,0.04428889012499991,224118.7023885273,0.0
2017-07-10 00:00:00 UTC,0.04063019113399989,205604.28787105263,0.0
2017-07-11 00:00:00 UTC,0.036051451387999915,182434.1156777098,0.0
2017-07-12 00:00:00 UTC,0.04083432764000001,206637.29657155852,0.0
2017-07-13 00:00:00 UTC,0.04906844511299989,248305.07641781258,0.0
2017-07-14 00:00:00 UTC,0.04787321774999993,242256.76938418014,0.0
2017-07-15 00:00:00 UTC,0.04899499300000009,247933.38066732645,0.0
2017-07-16 00:00:00 UTC,0.04562322135800005,230870.928142039,0.0
2017-07-17 00:00:00 UTC,0.05408650663800022,273698.38463381684,0.0
2017-07-18 00:00:00 UTC,0.06302412713999997,318926.1585449673,0.0
2017-07-19 00:00:00 UTC,0.06080057132499997,307674.116722746,0.0
2017-07-20 00:00:00 UTC,0.07229273119200014,365828.83565483603,0.0
2017-07-21 00:00:00 UTC,0.08727241810000001,441631.77364971425,0.0
2017-07-22 00:00:00 UTC,0.07109574499999986,359771.6282745893,0.0
2017-07-23 00:00:00 UTC,0.06816085109999999,344919.9440111201,0.0
2017-07-24 00:00:00 UTC,0.08483015271000001,429272.97783093527,0.0
2017-07-25 00:00:00 UTC,0.0718105345339998,363388.73636623094,0.0
2017-07-26 00:00:00 UTC,0.06931409058600012,350755.7763477644,0.0
2017-07-27 00:00:00 UTC,0.06640521053999988,336035.7321228257,0.0
2017-07-28 00:00:00 UTC,0.06815295660000006,344879.99482542154,0.0
2017-07-29 00:00:00 UTC,0.06595763529999976,333770.83043468336,0.0
2017-07-30 00:00:00 UTC,0.0668624050159998,338349.3108196751,0.0
2017-07-31 00:00:00 UTC,0.06162936557999987,311868.1322524509,0.0
2017-08-01 00:00:00 UTC,0.05710271938000011,288961.5733016037,0.0
2017-08-02 00:00:00 UTC,0.05430374157600007,274797.6764038424,0.0
2017-08-03 00:00:00 UTC,0.05498797225999983,278260.1450410025,0.0
2017-08-04 00:00:00 UTC,0.053576720999999945,271118.6745674217,0.0
2017-08-05 00:00:00 UTC,0.05861968200000001,296637.9836385241,0.0
2017-08-06 00:00:00 UTC,0.06345512906500003,321107.192928203,0.0
2017-08-07 00:00:00 UTC,0.06340254223300003,320841.08347011317,0.0
2017-08-08 00:00:00 UTC,0.0635989186710001,321834.82326219283,0.0
2017-08-09 00:00:00 UTC,0.0635686350080002,321681.5763590541,0.0
2017-08-10 00:00:00 UTC,0.06353963787299988,321534.8397790469,0.0
2017-08-11 00:00:00 UTC,0.06323373568799989,319986.8578683123,0.0
2017-08-12 00:00:00 UTC,0.06322682060000007,319951.8648814696,0.0
2017-08-13 00:00:00 UTC,0.06323198681400008,319978.0078978033,0.0
2017-08-14 00:00:00 UTC,0.06345975252500005,321130.5894019648,0.0
2017-08-15 00:00:00 UTC,0.06368642267699996,322277.62695908244,0.0
2017-08-16 00:00:00 UTC,0.06346973316800009,321181.0952681507,0.0
2017-08-17 00:00:00 UTC,0.06346973316800004,321181.0952681504,0.0
2017-08-18 00:00:00 UTC,0.06355950869999986,321635.3937543227,0.0
2017-08-19 00:00:00 UTC,0.06356654439999991,321670.99708396033,0.0
2017-08-20 00:00:00 UTC,0.06359141057399992,321796.82942327886,0.0
2017-08-21 00:00:00 UTC,0.06331038461400001,320374.73071376263,0.0
2017-08-22 00:00:00 UTC,0.06362113138099988,321947.2280600469,0.0
2018-06-30 00:00:00 UTC,0.04729817006310717,0.0,4.009465916344254
2018-07-01 00:00:00 UTC,0.04724057832668445,0.0,4.004583864798879
2018-07-02 00:00:00 UTC,0.04724057832668445,0.0,4.004583864798879
2018-07-03 00:00:00 UTC,0.04724057832668445,0.0,4.004583864798879
2019-09-12 00:00:00 UTC,0.0014065039172494558,0.0,0.33276227971631245
2019-09-13 00:00:00 UTC,0.0013744376961535591,0.0,0.7302952565426679
2019-09-14 00:00:00 UTC,0.0014147176746807954,0.0,0.27941502974577526
2019-09-15 00:00:00 UTC,0.001514595040462501,0.0,1.9595153899549589
2019-09-16 00:00:00 UTC,0.0014176650613028192,0.0,0.4975670211550211
2019-09-17 00:00:00 UTC,0.0014261652769225444,0.0,0.08100617819906192
2019-09-18 00:00:00 UTC,0.0014629282640481519,0.0,4.403361923980097
2019-09-19 00:00:00 UTC,0.0015834680805651364,0.0,0.05620380234194137
2019-09-20 00:00:00 UTC,0.0015514918352286502,0.0,0.6119794119704913
2019-09-21 00:00:00 UTC,0.0014827031882248857,0.0,0.14969943032921135
2019-09-22 00:00:00 UTC,0.0014060198271284047,0.0,0.5173098448962183
2019-09-23 00:00:00 UTC,0.00136353688391975,0.0,0.04992249416251185
2019-09-24 00:00:00 UTC,0.00136353688391975,0.0,0.0
2019-09-27 00:00:00 UTC,0.000548688745966367,0.0,72.52074024312068
2019-09-28 00:00:00 UTC,0.0005523160042784701,0.0,0.532563439809669
2019-09-29 00:00:00 UTC,0.0005700433037062861,0.0,1.1400866074125722
2019-09-30 00:00:00 UTC,0.0003696602292015775,0.0,20.123578343684642
2019-10-01 00:00:00 UTC,0.0003169530242402149,0.0,2.609093904940601
2019-10-02 00:00:00 UTC,0.0003163835372331939,0.0,0.5412056787911015
2019-10-03 00:00:00 UTC,0.0003163835372331939,0.0,0.5412056787911015
2019-10-04 00:00:00 UTC,0.00016316074231338736,0.0,4.796475189582437
2019-10-05 00:00:00 UTC,0.00016316074231338736,0.0,4.796475189582437
2019-10-06 00:00:00 UTC,0.00016178077012901765,0.0,4.6223077225942405e-05
2019-10-07 00:00:00 UTC,0.00016014412610494894,0.0,1.762241215480392
2019-10-08 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-09 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-10 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-11 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-12 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-13 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-14 00:00:00 UTC,0.00016185800657084483,0.0,0.0
2019-10-15 00:00:00 UTC,0.00016185800657084483,0.0,0.0
