snapped_at,price,market_cap,total_volume
2016-10-27 00:00:00 UTC,0.005980107416672459,30261.62792939581,6.889524673585782e-08
2016-10-28 00:00:00 UTC,0.005979171983836147,30256.894281908728,6.84115787624273e-08
2016-10-29 00:00:00 UTC,0.007115616166812013,36007.73596944451,6.881640393435216e-08
2016-10-30 00:00:00 UTC,0.006553201157215026,33161.701178350086,6.9199589833316e-08
2016-10-31 00:00:00 UTC,0.006513569625107523,32961.15048664086,6.89266626995505e-08
2016-11-01 00:00:00 UTC,0.006271178544305099,31734.559024387723,192.53618337778815
2016-11-02 00:00:00 UTC,0.006671729361758234,33761.49917111285,6.835788280489994e-08
2016-11-03 00:00:00 UTC,0.0061661544290575795,31203.096882023252,6.790918974733016e-08
2016-11-04 00:00:00 UTC,0.0061017584993804394,30877.228878611786,6.727407386306989e-08
2016-11-05 00:00:00 UTC,0.006059669967934264,30664.244831675125,6.73296663103807e-08
2016-11-06 00:00:00 UTC,0.006002176236153615,30373.304586259503,6.751604315133425e-08
2016-11-07 00:00:00 UTC,0.00602016782447059,30464.348895930132,6.779468270800214e-08
2016-11-08 00:00:00 UTC,0.006054270711061586,30636.92252938325,6.825558862527153e-08
2016-11-09 00:00:00 UTC,0.006257699110135854,31666.34793834749,6.869044028689192e-08
2016-11-10 00:00:00 UTC,0.006153338592158481,31138.243851664116,6.882929074002775e-08
2016-11-11 00:00:00 UTC,0.006140096947568095,31071.23607172853,6.868117391015765e-08
2016-11-12 00:00:00 UTC,0.0060635389583096515,30683.82340092891,6.882564084346936e-08
2016-11-13 00:00:00 UTC,0.0060102948750495305,30414.388000392893,6.845438354270536e-08
2016-11-14 00:00:00 UTC,0.005985759152434271,30290.227871313644,6.903989795195238e-08
2016-11-15 00:00:00 UTC,0.006367088885231776,32219.901987226945,6.93582667236577e-08
2016-11-16 00:00:00 UTC,0.007030756258479566,35578.312416797344,7.211032059979042e-08
2016-11-17 00:00:00 UTC,0.006929876421839454,35067.82190730078,7.129502491604376e-08
2016-11-18 00:00:00 UTC,0.007134897958823727,36105.30920266833,7.092343895451028e-08
2016-11-19 00:00:00 UTC,0.00697944280393385,35318.64673505638,7.085728734958223e-08
2016-11-20 00:00:00 UTC,0.006915335831463979,34994.24096549536,7.02064551417663e-08
2016-11-21 00:00:00 UTC,0.006929266399413446,35064.73496079661,7.034788222754767e-08
2016-11-22 00:00:00 UTC,0.006845475174186046,34640.71935289793,7.057190901222727e-08
2016-11-23 00:00:00 UTC,0.006766313740924271,34240.13226092584,7.033590167280947e-08
2016-11-24 00:00:00 UTC,0.002813458264200769,14237.173557912816,154.74020453104234
2016-11-25 00:00:00 UTC,0.003802330257579275,19241.243593509527,7.02833689016502e-08
2016-11-26 00:00:00 UTC,0.0038900933212034166,19685.358220937986,7.047270509426479e-08
2016-11-27 00:00:00 UTC,0.003313349069710721,16766.811992080875,7.079805704510087e-08
2016-11-28 00:00:00 UTC,0.003487643306995698,17648.8074131415,7.074327194717443e-08
2016-11-29 00:00:00 UTC,0.0034815027287137365,17617.733741333876,7.061871660676952e-08
2016-11-30 00:00:00 UTC,0.003407581953632125,17243.66638168484,7.025942172437371e-08
2016-12-01 00:00:00 UTC,0.00344722749334378,17444.287957221983,7.006559945820691e-08
2016-12-02 00:00:00 UTC,0.00329608522775679,16679.45035700636,6.953766303284368e-08
2016-12-03 00:00:00 UTC,0.0032493268457800904,16442.835082502344,6.957873331434882e-08
2016-12-04 00:00:00 UTC,0.003567628709571684,18053.56410459978,6.99535041092487e-08
2016-12-05 00:00:00 UTC,0.0033430833510581736,16917.278814194462,6.993898223971074e-08
2016-12-06 00:00:00 UTC,0.003180004428276278,16092.037168769568,6.928114222824135e-08
2016-12-07 00:00:00 UTC,0.0038161414357618328,19311.133430983333,372.6431058429275
2016-12-08 00:00:00 UTC,0.003831691748528312,19389.8239538012,1564.3777462516668
2016-12-09 00:00:00 UTC,0.0036821679661769254,18633.17649701832,455.9532565997693
2016-12-10 00:00:00 UTC,0.003691967256190871,18682.764647817672,255.332314914135
2016-12-11 00:00:00 UTC,0.003449829120741442,17457.453185675822,310.4846208667298
2016-12-12 00:00:00 UTC,0.003395116493722963,17180.586392738795,6.900643279924721e-08
2016-12-13 00:00:00 UTC,0.0033896368181029666,17152.857140865526,6.889505727851558e-08
2016-12-14 00:00:00 UTC,0.0035058307219065347,17740.842680182835,6.901241578556172e-08
2016-12-15 00:00:00 UTC,0.0034998432773209465,17710.543923375928,6.9166863188161e-08
2016-12-16 00:00:00 UTC,0.003577025062792967,18101.1132413064,6.905453789175612e-08
2016-12-17 00:00:00 UTC,0.003601769264049234,18226.328351947992,6.899941118868265e-08
2016-12-18 00:00:00 UTC,0.00354559065310252,17942.04312032824,6.898036290082724e-08
2016-12-19 00:00:00 UTC,0.0035528314002634806,17978.684066928112,6.898701748084428e-08
2016-12-20 00:00:00 UTC,0.003464114904779953,17529.744710080187,6.859633474811788e-08
2016-12-21 00:00:00 UTC,0.0035764431490065327,18098.168535255976,102.57485130993875
2016-12-22 00:00:00 UTC,0.0038735456580040427,19601.620723941815,7.107423225695492e-08
2016-12-23 00:00:00 UTC,0.004294564009897298,21732.13441353211,7.157606683162163e-08
2016-12-24 00:00:00 UTC,0.004120401571727477,20850.805946341436,7.178399950744734e-08
2016-12-25 00:00:00 UTC,0.004081292671949907,20652.899973867214,7.110265979006807e-08
2016-12-26 00:00:00 UTC,0.004036109071031294,20424.253693083483,7.18168873848986e-08
2016-12-27 00:00:00 UTC,0.0040934174779225395,20714.256123764615,7.206720911835456e-08
2016-12-28 00:00:00 UTC,0.004018458665083816,20334.93589653417,7.09975029166752e-08
2016-12-29 00:00:00 UTC,0.0038882725633368337,19676.144490603572,7.121378321129732e-08
2016-12-30 00:00:00 UTC,0.004034047823711527,20413.822994248985,7.114722793142024e-08
2016-12-31 00:00:00 UTC,0.004013001640441943,20307.32126726288,7.065143733172435e-08
2017-01-01 00:00:00 UTC,0.00408858326486649,20689.793159031615,7.185559340714393e-08
2017-01-02 00:00:00 UTC,0.004134979230744777,20924.574469634717,7.228984669134226e-08
2017-01-03 00:00:00 UTC,0.004117686679292069,20837.06755352936,7.1736701729827e-08
2017-01-04 00:00:00 UTC,0.004819936939028165,24390.722127393223,7.590451872485299e-08
2017-01-05 00:00:00 UTC,0.002555695258499951,12932.7942835985,7.040482805784989e-08
2017-01-06 00:00:00 UTC,0.002063717102006918,10443.196876087974,6.972017236509859e-08
2017-01-07 00:00:00 UTC,0.0022012661419200186,11139.247561781507,6.988146482285773e-08
2017-01-08 00:00:00 UTC,0.0022276972970591957,11272.999303487008,6.98337710676864e-08
2017-01-09 00:00:00 UTC,0.002212416075309354,11195.6704840061,7.001316694016942e-08
2017-01-10 00:00:00 UTC,0.0022280786353588086,11274.92902095428,7.006536589178644e-08
2017-01-11 00:00:00 UTC,0.0015227830965442715,7705.864171656894,6.678873230457331e-08
2017-01-12 00:00:00 UTC,0.0015914580746846964,8053.385794889093,6.743466418155493e-08
2017-01-13 00:00:00 UTC,0.0016327535588893521,8262.356719839618,6.831604848909422e-08
2017-01-14 00:00:00 UTC,0.0016106029590682606,8150.266223215763,6.76723932381622e-08
2017-01-15 00:00:00 UTC,0.001059634145970526,5362.153558854623,6.792526576734142e-08
2017-01-16 00:00:00 UTC,0.000963934785889341,4877.878239688275,6.836416921201e-08
2017-01-17 00:00:00 UTC,0.0016969647432263913,8587.289841257452,6.898230663521916e-08
2017-01-18 00:00:00 UTC,0.002019680534021409,10220.355020112325,6.754784394720431e-08
2017-01-19 00:00:00 UTC,0.0019715790258560137,9976.943014019305,6.869613330508758e-08
2017-01-20 00:00:00 UTC,0.0016647709125761055,8424.376760123698,6.8792186470087e-08
2017-01-21 00:00:00 UTC,0.0017219338463754959,8713.643041389325,6.915396973395566e-08
2017-01-22 00:00:00 UTC,0.002275382881556697,11514.30657693764,6.874268524340473e-08
2017-01-23 00:00:00 UTC,0.0021011736219369195,10632.741175324394,6.88909384241613e-08
2017-01-24 00:00:00 UTC,0.002144031116672507,10849.616470249455,7.029610218598384e-08
2017-01-25 00:00:00 UTC,0.0023213091363171474,11746.71096985484,6.970898307258701e-08
2017-01-26 00:00:00 UTC,0.0038173601561134413,19317.30062151365,6.928058359552526e-08
2017-01-27 00:00:00 UTC,0.00203398310986483,10292.731517464008,6.918309897499422e-08
2017-01-28 00:00:00 UTC,0.001909224815130753,9661.40688844099,6.91748121424186e-08
2017-01-29 00:00:00 UTC,0.0017267930109364788,8738.232270268762,6.962875044098705e-08
2017-01-30 00:00:00 UTC,0.001781124852240424,9013.172142030102,82.84301638327555
2017-01-31 00:00:00 UTC,0.0018897635082414828,9562.92524136205,6.947659956770157e-08
2017-02-01 00:00:00 UTC,0.0019857568327803577,10048.688132978732,6.919013354635393e-08
2017-02-02 00:00:00 UTC,0.001956394152264813,9900.101753026118,6.913053541571777e-08
2017-02-03 00:00:00 UTC,0.002678867762084018,13556.094203630246,7.031148981847816e-08
2017-02-04 00:00:00 UTC,0.002702416386908274,13675.259240815667,7.001078722560298e-08
2017-02-05 00:00:00 UTC,0.0028449117622446622,14396.340273251168,7.076894930956871e-08
2017-02-06 00:00:00 UTC,0.0027867223153974266,14101.87944383546,7.072899277658443e-08
2017-02-07 00:00:00 UTC,0.0028304215382786496,14323.014204717589,7.023378506894912e-08
2017-02-08 00:00:00 UTC,0.002836189058044371,14352.20005792469,7.020269945654383e-08
2017-02-09 00:00:00 UTC,0.0026126102036762577,13220.805647699668,6.966960543136685e-08
2017-02-10 00:00:00 UTC,0.002529759332445866,12801.548590241075,6.728083330973047e-08
2017-02-11 00:00:00 UTC,0.0025821416528256738,13066.623141409289,6.7595331225803e-08
2017-02-12 00:00:00 UTC,0.002591828023061175,13115.639874994353,6.820600060687302e-08
2017-02-13 00:00:00 UTC,0.0025124022428255183,12713.71508635388,6.681920858578506e-08
2017-02-14 00:00:00 UTC,0.0025563072201790814,12935.89104346426,6.691903717746286e-08
2017-02-15 00:00:00 UTC,0.0025530959390366336,12919.64073417408,6.666046838215754e-08
2017-02-16 00:00:00 UTC,0.002550128620650538,12904.62496962481,6.538791335001379e-08
2017-02-17 00:00:00 UTC,0.002683709824333117,13580.596888278465,6.726089785296032e-08
2017-02-18 00:00:00 UTC,0.0028599206977090183,14472.291220114159,6.777063264713314e-08
2017-02-19 00:00:00 UTC,0.0028207661348691624,14274.154175101483,6.732138746704445e-08
2017-02-20 00:00:00 UTC,0.0026881499310303395,13603.06552428717,6.686940126941144e-08
2017-02-21 00:00:00 UTC,0.002653951530391244,13430.008553264304,6.601869478585186e-08
2017-02-22 00:00:00 UTC,0.002653007464579967,13425.231219626103,6.599521056169072e-08
2017-02-23 00:00:00 UTC,0.002652469289965624,13422.507850494825,6.598182313347324e-08
2017-02-24 00:00:00 UTC,0.0028811789645100945,14579.86617078552,6.638661208548605e-08
2017-02-25 00:00:00 UTC,0.0028131474613121883,14235.600776569894,6.650466811612738e-08
2017-02-26 00:00:00 UTC,0.002845847800364707,14401.076983705158,6.602895128456397e-08
2017-02-27 00:00:00 UTC,0.0028736543859487385,14541.788928876049,164.77376066219827
2017-02-28 00:00:00 UTC,0.00295203535823229,14938.426590162233,6.589364638911362e-08
2017-03-01 00:00:00 UTC,0.003016603868886381,15265.167919243002,6.501301441565478e-08
2017-03-02 00:00:00 UTC,0.0025723713454207774,13017.181653683085,6.430928363551943e-08
2017-03-03 00:00:00 UTC,0.002729741620182133,13813.535359420503,6.483946841287727e-08
2017-03-04 00:00:00 UTC,0.0026188933466580393,13252.600751348102,6.51466006631353e-08
2017-03-05 00:00:00 UTC,0.002565970825860168,12984.792579707928,6.529187852061496e-08
2017-03-06 00:00:00 UTC,0.002547835661357736,12893.021719692782,6.450216864196798e-08
2017-03-07 00:00:00 UTC,0.0024243903048749333,12268.341059763625,6.396808192282146e-08
2017-03-08 00:00:00 UTC,0.0023811650085984112,12049.604548541245,6.688665754489919e-08
2017-03-09 00:00:00 UTC,0.002410820790149242,12199.674131697002,6.551143451492506e-08
2017-03-10 00:00:00 UTC,0.002357236326819111,11928.516277981545,6.872409116090702e-08
2017-03-11 00:00:00 UTC,0.0024030531817804696,12160.367066124618,6.60179445544085e-08
2017-03-12 00:00:00 UTC,0.002291683680600702,11596.794847005543,6.473682713561306e-08
2017-03-13 00:00:00 UTC,0.0022965335437433185,11621.337007154903,6.432867069309018e-08
2017-03-14 00:00:00 UTC,0.0022980216550198274,11628.867418672544,6.383393486166185e-08
2017-03-15 00:00:00 UTC,0.002378217432141106,12034.688685693074,6.341913152376283e-08
2017-03-16 00:00:00 UTC,0.0023750425786406874,12018.622714186919,6.471505663871083e-08
2017-03-17 00:00:00 UTC,0.0022904553116786263,11590.57883102291,6.878244179215094e-08
2017-03-18 00:00:00 UTC,0.002032289516113942,10284.1612861317,6.983812770151004e-08
2017-03-19 00:00:00 UTC,0.0021864782446043727,11064.415152387564,6.963306511478894e-08
2017-03-20 00:00:00 UTC,0.00218599002624216,11061.944580975352,6.91768995646253e-08
2017-03-21 00:00:00 UTC,0.0022346127954601222,11307.994367116084,6.650633319821792e-08
2017-03-22 00:00:00 UTC,0.002151630907395121,10888.07431442594,6.808958567706079e-08
2017-03-23 00:00:00 UTC,0.0020417211825292723,10331.889121089844,6.783126852256717e-08
2017-03-24 00:00:00 UTC,0.001884382094878767,9535.693234046805,6.877306915615938e-08
2017-03-25 00:00:00 UTC,0.0022507885346992563,11389.849786798493,6.820571317270474e-08
2017-03-26 00:00:00 UTC,0.0024080056053494463,12185.428221209442,6.959553772686261e-08
2017-03-27 00:00:00 UTC,0.002893198279938272,14640.688498230591,6.590428883686268e-08
2017-03-28 00:00:00 UTC,0.002991650917660392,15138.896454012129,6.633372322972045e-08
2017-03-29 00:00:00 UTC,0.0034280943439828995,17347.466912592874,6.721753615652744e-08
2017-03-30 00:00:00 UTC,0.003381081724942358,17109.56510142726,6.47716805544513e-08
2017-03-31 00:00:00 UTC,0.003338950707791268,16896.36606059419,6.359906110078606e-08
2017-04-01 00:00:00 UTC,0.0035678286998515555,18054.576131812213,6.371122678306349e-08
2017-04-02 00:00:00 UTC,0.004705809472792347,23813.193551547884,6.282789683300864e-08
2017-04-03 00:00:00 UTC,0.004070486610528977,20598.217175161848,6.148771314998455e-08
2017-04-04 00:00:00 UTC,0.004033614934390221,20411.632408919453,6.139444344581768e-08
2017-04-05 00:00:00 UTC,0.004785183025797982,24214.854050453643,6.174429710707073e-08
2017-04-06 00:00:00 UTC,0.004760645522441176,24090.684910141925,6.003336093872858e-08
2017-04-07 00:00:00 UTC,0.0045867921183259846,23210.920273318683,6.003654605138724e-08
2017-04-08 00:00:00 UTC,0.004651021952665675,23535.947770874234,6.001318648600871e-08
2017-04-09 00:00:00 UTC,0.005003277131642624,25318.493537975966,5.984781257945723e-08
2017-04-10 00:00:00 UTC,0.004921253293019913,24903.42158143869,0.0
2017-04-11 00:00:00 UTC,0.0060804705784522975,30769.503866729592,0.0
2017-04-12 00:00:00 UTC,0.005538692160134745,28027.898110686983,0.0
2017-04-13 00:00:00 UTC,0.007095940309604167,35908.16861579536,0.0
2017-04-14 00:00:00 UTC,0.017483246732455455,88471.9070664764,1383.8666809722504
2017-04-15 00:00:00 UTC,0.009454083257294825,47841.2727417161,0.0
2017-04-16 00:00:00 UTC,0.009607498672353769,48617.61334660291,0.0
2017-04-17 00:00:00 UTC,0.010144004033131338,51332.53541718522,0.0
2017-04-18 00:00:00 UTC,0.01225730549122029,62026.64807627231,0.0
2017-04-19 00:00:00 UTC,0.00980244065329712,49604.09423801299,0.0
2017-04-20 00:00:00 UTC,0.010804602140594496,54675.41418942585,0.0
2017-04-21 00:00:00 UTC,0.010308961097222085,52167.281175082884,0.0
2017-04-22 00:00:00 UTC,0.0108276113393936,54791.84952486326,0.0
2017-04-23 00:00:00 UTC,0.011092321640423427,56131.38476740918,0.0
2017-04-24 00:00:00 UTC,0.011763718727606717,59528.91050224393,0.0
2017-04-25 00:00:00 UTC,0.011939527936455155,60418.5722581348,0.0
2017-04-26 00:00:00 UTC,0.011870735419320759,60070.45584269322,0.0
2017-04-27 00:00:00 UTC,0.014108991953429417,71396.88891927905,0.0
2017-04-28 00:00:00 UTC,0.014329488379925901,72512.68506698619,0.0
2017-04-29 00:00:00 UTC,0.01467616690968341,74267.01085875755,0.0
2017-04-30 00:00:00 UTC,0.015122295099965086,76524.58992255152,0.0
2017-05-01 00:00:00 UTC,0.01634856006624327,82729.95908513624,0.0
2017-05-02 00:00:00 UTC,0.007665725785147461,38791.50078009608,0.0
2017-05-03 00:00:00 UTC,0.016092787472216475,81435.65205422974,0.0
2017-05-04 00:00:00 UTC,0.016733891458689042,84679.88312750377,0.0
2017-05-05 00:00:00 UTC,0.017824474328037472,90198.64904906292,0.0
2017-05-06 00:00:00 UTC,0.017678363111870606,89459.270480774,0.0
2017-05-07 00:00:00 UTC,0.019331184315543946,97823.1771490609,0.0
2017-05-08 00:00:00 UTC,0.024593209971041644,124451.03705967966,0.0
2017-05-09 00:00:00 UTC,0.0302081102678985,152864.57745368875,0.0
2017-05-10 00:00:00 UTC,0.014921303157554366,75507.49391503127,0.0
2017-05-11 00:00:00 UTC,0.0324598228622538,164259.10333533763,0.0
2017-05-12 00:00:00 UTC,0.024796213088464213,125478.31038102871,0.0
2017-05-13 00:00:00 UTC,0.012609618776866298,63809.48788531623,0.0
2017-05-14 00:00:00 UTC,0.021400485451845915,108294.63137178293,0.0
2017-05-15 00:00:00 UTC,0.020472471203563405,103598.5247740306,0.0
2017-05-16 00:00:00 UTC,0.020008636692565175,101251.34496359635,0.0
2017-05-17 00:00:00 UTC,0.025639972694192412,129748.05630218278,0.0
2017-05-18 00:00:00 UTC,0.02374923898152692,120180.22145581715,0.0
2017-05-19 00:00:00 UTC,0.030346422428734778,153564.48982276575,0.0
2017-05-20 00:00:00 UTC,0.025743200020064402,130270.42600393353,0.0
2017-05-21 00:00:00 UTC,0.03634271700939705,183908.03098544665,0.0
2017-05-22 00:00:00 UTC,0.057082802112623406,288860.78432028147,0.0
2017-05-23 00:00:00 UTC,0.04724869320278205,239096.43660688066,0.0
2017-05-24 00:00:00 UTC,0.0489816971959388,247866.09881977914,0.0
2017-05-25 00:00:00 UTC,0.03980580169393603,201432.5623875634,0.0
2017-05-26 00:00:00 UTC,0.03778514520235506,191207.2686493839,0.0
2017-05-27 00:00:00 UTC,0.039400563892176325,199381.90430981902,0.0
2017-05-28 00:00:00 UTC,0.039512034807585084,199945.98972367702,0.0
2017-05-29 00:00:00 UTC,0.04050234098932395,204957.3173002371,0.0
2017-05-30 00:00:00 UTC,0.040473130668424395,204809.50191814278,0.0
2017-05-31 00:00:00 UTC,0.04341861283705673,219714.7668656108,0.0
2017-06-01 00:00:00 UTC,0.04580711327043854,231801.4914656883,0.0
2017-06-02 00:00:00 UTC,0.04830882457931909,244461.10634234393,0.0
2017-06-03 00:00:00 UTC,0.05059048872993202,256007.19854015086,0.0
2017-06-04 00:00:00 UTC,0.05020358244292278,254049.30492968243,0.0
2017-06-05 00:00:00 UTC,0.054140706063910214,273972.6544331021,0.0
2017-06-06 00:00:00 UTC,0.05837234167946275,295386.34713260306,0.0
2017-06-07 00:00:00 UTC,0.058859646522564237,297852.2957891467,0.0
2017-06-08 00:00:00 UTC,0.06880281111956923,348168.50693886797,0.0
2017-06-09 00:00:00 UTC,0.07595175070227377,384344.8721222735,0.0
2017-06-10 00:00:00 UTC,0.07908186622713861,400184.4523822202,0.0
2017-06-11 00:00:00 UTC,0.06854965551141586,346887.44285616954,0.0
2017-06-12 00:00:00 UTC,0.05772834090080352,292127.4571842899,0.0
2017-06-13 00:00:00 UTC,0.06991252896729934,353784.1031606001,0.0
2017-06-14 00:00:00 UTC,0.05664632919000006,286652.0645991509,0.0
2017-06-15 00:00:00 UTC,0.05641410410399993,285476.91695400735,0.0
2017-06-16 00:00:00 UTC,0.056920069500000135,288037.2951365497,0.0
2017-06-17 00:00:00 UTC,0.057669620399999906,291830.30901899235,0.0
2017-06-18 00:00:00 UTC,0.04680410219999985,236846.63629903964,0.0
2017-06-19 00:00:00 UTC,0.05750842185000015,291014.5827781475,0.0
2017-06-20 00:00:00 UTC,0.06515557486900016,329712.0982667408,0.0
2017-06-21 00:00:00 UTC,0.05764833284199985,291722.5858436649,0.0
2017-06-22 00:00:00 UTC,0.07770076882400022,393195.5719431319,0.0
2017-06-23 00:00:00 UTC,0.05415350070000006,274037.4001792677,0.0
2017-06-24 00:00:00 UTC,0.0486021003,245945.1935203146,0.0
2017-06-25 00:00:00 UTC,0.04920253736500008,248983.63443617386,0.0
2017-06-26 00:00:00 UTC,0.044680219000000056,226098.97598365828,0.0
2017-06-27 00:00:00 UTC,0.049266856199999834,249309.11231106755,0.0
2017-06-28 00:00:00 UTC,0.05726755584999982,289795.7088073338,0.0
2017-06-29 00:00:00 UTC,0.051343654999999946,259818.50757620973,0.0
2017-06-30 00:00:00 UTC,0.0499957732499999,252997.711030381,0.0
2017-07-01 00:00:00 UTC,0.04920501300000022,248996.16209496712,0.0
2017-07-02 00:00:00 UTC,0.05099761730000009,258067.42462780906,0.0
2017-07-03 00:00:00 UTC,0.049475708599999904,250365.9852366847,0.0
2017-07-04 00:00:00 UTC,0.048173063091999924,243774.10135562075,0.0
2017-07-05 00:00:00 UTC,0.047322234708000045,239468.5847161387,0.0
2017-07-06 00:00:00 UTC,0.04758741464399993,240810.49649103367,0.0
2017-07-07 00:00:00 UTC,0.0454427883000001,229957.86794313107,0.0
2017-07-08 00:00:00 UTC,0.04731079319999984,239410.6863150016,0.0
2017-07-09 00:00:00 UTC,0.04620118169999996,233795.6282534092,0.0
2017-07-10 00:00:00 UTC,0.042362131551999936,214368.56798737255,0.0
2017-07-11 00:00:00 UTC,0.03782437048100002,191405.76354338386,0.0
2017-07-12 00:00:00 UTC,0.04254530359999996,215295.488521975,0.0
2017-07-13 00:00:00 UTC,0.051011903599999915,258139.71876317475,0.0
2017-07-14 00:00:00 UTC,0.05004160484999995,253229.63643405243,0.0
2017-07-15 00:00:00 UTC,0.05121419020000012,259163.366232657,0.0
2017-07-16 00:00:00 UTC,0.04745752799999997,240153.22045569585,0.0
2017-07-17 00:00:00 UTC,0.05651461555000019,285985.54326614103,0.0
2017-07-18 00:00:00 UTC,0.06604491464999993,334212.4972863959,0.0
2017-07-19 00:00:00 UTC,0.06363696852500024,322027.37005847774,0.0
2017-07-20 00:00:00 UTC,0.07640430120000014,386634.9505150591,0.0
2017-07-21 00:00:00 UTC,0.0926137698499999,468661.0539010822,0.0
2017-07-22 00:00:00 UTC,0.07545204999999999,381816.19568309997,0.0
2017-07-23 00:00:00 UTC,0.07195054500000006,364097.2428081903,0.0
2017-07-24 00:00:00 UTC,0.08966205648799999,453724.2567348584,0.0
2017-07-25 00:00:00 UTC,0.07592219583999994,384195.3132292106,0.0
2017-07-26 00:00:00 UTC,0.07387287280000013,373824.9558054102,0.0
2017-07-27 00:00:00 UTC,0.07036115729999994,356054.3339000882,0.0
2017-07-28 00:00:00 UTC,0.07253620230000012,367060.89246727916,0.0
2017-07-29 00:00:00 UTC,0.0702104453999999,355291.6741141423,0.0
2017-07-30 00:00:00 UTC,0.07118319519200002,360214.1596520835,0.0
2017-07-31 00:00:00 UTC,0.06595168447199988,333740.7169717877,0.0
2017-08-01 00:00:00 UTC,0.06091272075000011,308241.63565432705,0.0
2017-08-02 00:00:00 UTC,0.0581581470120001,294302.44029287907,0.0
2017-08-03 00:00:00 UTC,0.05896384599999993,298379.5849491717,0.0
2017-08-04 00:00:00 UTC,0.0570734721,288813.5708923422,0.0
2017-08-05 00:00:00 UTC,0.062445568199999905,315998.42929905193,0.0
2017-08-06 00:00:00 UTC,0.06795464013300002,343876.43774551095,0.0
2017-08-07 00:00:00 UTC,0.06756231944999999,341891.14522302983,0.0
2017-08-08 00:00:00 UTC,0.06738944225000008,341016.32055193995,0.0
2017-08-09 00:00:00 UTC,0.06708012272499995,339451.0455953807,0.0
2017-08-10 00:00:00 UTC,0.06681824391999984,338125.83880437666,0.0
2017-08-11 00:00:00 UTC,0.06699443794999997,339017.4479022967,0.0
2017-08-12 00:00:00 UTC,0.06698689970000006,338979.30147768575,0.0
2017-08-13 00:00:00 UTC,0.06699393539999991,339014.90480732237,0.0
2017-08-14 00:00:00 UTC,0.06706278475000003,339363.3088187747,0.0
2017-08-15 00:00:00 UTC,0.0671763610499999,339938.04828292056,0.0
2017-08-16 00:00:00 UTC,0.06724269764999995,340273.736819502,0.0
2017-08-17 00:00:00 UTC,0.06724269765,340273.7368195024,0.0
2017-08-18 00:00:00 UTC,0.06706278475000005,339363.30881877476,0.0
2017-08-19 00:00:00 UTC,0.0670592669000001,339345.5071539563,0.0
2017-08-20 00:00:00 UTC,0.06705122609999993,339304.8176343698,0.0
2017-08-21 00:00:00 UTC,0.06700327277900013,339062.1555119423,0.0
2017-08-22 00:00:00 UTC,0.06696830534999985,338885.20696364297,0.0
2018-06-30 00:00:00 UTC,0.049115961244853304,0.0,4.163560076361815
2018-07-01 00:00:00 UTC,0.04905621304848555,0.0,4.158495221705072
2018-07-02 00:00:00 UTC,0.04905621304848555,0.0,4.158495221705072
2018-07-03 00:00:00 UTC,0.04905621304848555,0.0,4.158495221705072
2019-09-12 00:00:00 UTC,0.001477121478016157,0.0,0.34946956379888133
2019-09-13 00:00:00 UTC,0.0014414444081068095,0.0,0.7658986775146961
2019-09-14 00:00:00 UTC,0.001485361241309646,0.0,0.2933675480638924
2019-09-15 00:00:00 UTC,0.0015901799121224142,0.0,2.057303719712161
2019-09-16 00:00:00 UTC,0.0014882355753071089,0.0,0.5223356081738929
2019-09-17 00:00:00 UTC,0.0014849425090389184,0.0,0.0843447245905018
2019-09-18 00:00:00 UTC,0.0015383471660523028,0.0,4.630370130462143
2019-09-19 00:00:00 UTC,0.0016577642747197877,0.0,0.05884088019799529
2019-09-20 00:00:00 UTC,0.0016280450045939772,0.0,0.6421754868120749
2019-09-21 00:00:00 UTC,0.0015514412502752688,0.0,0.15663949008803316
2019-09-22 00:00:00 UTC,0.0014712028515454004,0.0,0.5412923091548415
2019-09-23 00:00:00 UTC,0.001426487304405052,0.0,0.052227266432529965
2019-09-24 00:00:00 UTC,0.001426487304405052,0.0,0.0
2019-09-27 00:00:00 UTC,0.0005723288665918355,0.0,75.64527862630948
2019-09-28 00:00:00 UTC,0.0005764749330471759,0.0,0.5558583689942519
2019-09-29 00:00:00 UTC,0.0005950035820104246,0.0,1.1900071640208494
2019-09-30 00:00:00 UTC,0.00038584640688115433,0.0,21.004722131652553
2019-10-01 00:00:00 UTC,0.00033086090136043615,0.0,2.7235807678188384
2019-10-02 00:00:00 UTC,0.0003305272976655849,0.0,0.5653999953867495
2019-10-03 00:00:00 UTC,0.0003305272976655849,0.0,0.5653999953867495
2019-10-04 00:00:00 UTC,0.00017154992606581573,0.0,5.043094021777277
2019-10-05 00:00:00 UTC,0.00017154992606581573,0.0,5.043094021777277
2019-10-06 00:00:00 UTC,0.0001700026148545241,0.0,4.857217572129335e-05
2019-10-07 00:00:00 UTC,0.0001682827951042793,0.0,1.8517999042603566
2019-10-08 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-09 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-10 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-11 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-12 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-13 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-14 00:00:00 UTC,0.0001702466379128945,0.0,0.0
2019-10-15 00:00:00 UTC,0.0001702466379128945,0.0,0.0
