snapped_at,price,market_cap,total_volume
2016-10-31 00:00:00 UTC,1.3527513028999119e-06,6.845438343671262,1.4314828602115475e-11
2016-11-01 00:00:00 UTC,1.2506771072606473e-06,6.328903921393849,0.03839798136326547
2016-11-02 00:00:00 UTC,1.3294036017575365e-06,6.727290057069006,1.3620938542597715e-11
2016-11-03 00:00:00 UTC,1.3234968945194837e-06,6.697399862082293,1.4575956988100043e-11
2016-11-04 00:00:00 UTC,1.291820370027489e-06,6.537104547720444,1.4242782469983336e-11
2016-11-05 00:00:00 UTC,1.278368233969795e-06,6.46903160055254,1.4204091488553278e-11
2016-11-06 00:00:00 UTC,1.2483740594891662e-06,6.3172496199059065,1.4042452862645292e-11
2016-11-07 00:00:00 UTC,1.25762559438034e-06,6.364065920541573,1.4162450387165988e-11
2016-11-08 00:00:00 UTC,1.25116370919965e-06,6.331366313087143,1.4105566056365841e-11
2016-11-09 00:00:00 UTC,1.2632118999830142e-06,6.392334760859846,1.3866211854917825e-11
2016-11-10 00:00:00 UTC,1.2534810739780982e-06,6.343093064099436,1.4021041095951874e-11
2016-11-11 00:00:00 UTC,1.2492270931365868e-06,6.321566296020708,1.3973457417635202e-11
2016-11-12 00:00:00 UTC,1.2518472206434007e-06,6.3348251420938935,1.4209389564624304e-11
2016-11-13 00:00:00 UTC,1.2500955725117368e-06,6.325961133418088,1.4237990575304519e-11
2016-11-14 00:00:00 UTC,1.2288285734533341e-06,6.21834199418893,1.4173339947558643e-11
2016-11-15 00:00:00 UTC,1.2890383436952543e-06,6.5230264317452775,1.4041812022824123e-11
2016-11-16 00:00:00 UTC,1.3159691984924258e-06,6.659306844605498,1.3497119984537699e-11
2016-11-17 00:00:00 UTC,1.3162170945726357e-06,6.660561293467663,1.354132813346333e-11
2016-11-18 00:00:00 UTC,1.3441537262920862e-06,6.8019313217613995,1.3361369048629103e-11
2016-11-19 00:00:00 UTC,1.312615770045708e-06,6.64233721565544,1.3326048426859984e-11
2016-11-20 00:00:00 UTC,1.352332251421768e-06,6.843317783114189,1.372926143575399e-11
2016-11-21 00:00:00 UTC,1.3373975736756704e-06,6.767742608672037,1.3577640341884983e-11
2016-11-22 00:00:00 UTC,1.2965791030212295e-06,6.5611855545047755,1.3366794876507524e-11
2016-11-23 00:00:00 UTC,1.2979543187541043e-06,6.568144671445532,1.3492248635697549e-11
2016-11-24 00:00:00 UTC,5.429258927873382e-07,2.747412415194976,0.029860924103303595
2016-11-25 00:00:00 UTC,7.328599500571525e-07,3.7085512997901136,1.3546394640612795e-11
2016-11-26 00:00:00 UTC,7.533431650075374e-07,3.812204192027172,1.3647521105209013e-11
2016-11-27 00:00:00 UTC,6.430713527514318e-07,3.254186698178996,1.3740840870757086e-11
2016-11-28 00:00:00 UTC,6.736422112681349e-07,3.4088869203414665,1.3664142216392188e-11
2016-11-29 00:00:00 UTC,6.736721280113688e-07,3.409038310490426,1.3664749046883755e-11
2016-11-30 00:00:00 UTC,6.533228945356341e-07,3.306063415696021,1.3470575145064624e-11
2016-12-01 00:00:00 UTC,6.533387335586377e-07,3.306143567202926,1.3279242552004834e-11
2016-12-02 00:00:00 UTC,6.146494300293593e-07,3.110360912030829,1.2967287553362009e-11
2016-12-03 00:00:00 UTC,6.105901700474011e-07,3.0898195058848072,1.3074735975319083e-11
2016-12-04 00:00:00 UTC,6.654759431751399e-07,3.3675624842765006,1.3048547905394896e-11
2016-12-05 00:00:00 UTC,6.354354993087312e-07,3.2155463628629155,1.3293629692651282e-11
2016-12-06 00:00:00 UTC,6.049881869136705e-07,3.0614713312705737,1.3180570520995002e-11
2016-12-07 00:00:00 UTC,7.239025284226647e-07,3.663223324584541,0.07068849282969963
2016-12-08 00:00:00 UTC,7.233226005789184e-07,3.660288668162748,0.2953133639054217
2016-12-09 00:00:00 UTC,6.923504883409088e-07,3.503557948891545,0.08573195540431515
2016-12-10 00:00:00 UTC,6.919956027883155e-07,3.501762092429142,0.047857639819004996
2016-12-11 00:00:00 UTC,6.508446336232846e-07,3.2935224687838645,0.05857601702609561
2016-12-12 00:00:00 UTC,6.320393868447169e-07,3.1983607364800424,1.2846329000908878e-11
2016-12-13 00:00:00 UTC,6.322160328443937e-07,3.199254632717179,1.2849919366755973e-11
2016-12-14 00:00:00 UTC,6.547308882056031e-07,3.313188401519646,1.2888403311133918e-11
2016-12-15 00:00:00 UTC,6.524212758961927e-07,3.3015008809621276,1.2893701104667843e-11
2016-12-16 00:00:00 UTC,6.629657478362424e-07,3.3548599369670598,1.2798566560545218e-11
2016-12-17 00:00:00 UTC,6.61699693551914e-07,3.3484532186556213,1.267623934007498e-11
2016-12-18 00:00:00 UTC,6.519191726765203e-07,3.298960046867155,1.2683252386702726e-11
2016-12-19 00:00:00 UTC,6.518027789073583e-07,3.298371049932775,1.2656364638977831e-11
2016-12-20 00:00:00 UTC,6.31469988357194e-07,3.195479362622954,1.2504356205092949e-11
2016-12-21 00:00:00 UTC,6.326979255734324e-07,3.201693194009137,0.01814621201453439
2016-12-22 00:00:00 UTC,6.341882384729303e-07,3.209234746580124,1.1636481439870286e-11
2016-12-23 00:00:00 UTC,6.542370353117897e-07,3.310689317225145,1.0903950588529829e-11
2016-12-24 00:00:00 UTC,6.437277534024771e-07,3.2575083362183337,1.1214769223039666e-11
2016-12-25 00:00:00 UTC,6.418158692887197e-07,3.2478334722629896,1.1181461137434133e-11
2016-12-26 00:00:00 UTC,6.2264134429374e-07,3.150803051119845,1.1079027478536324e-11
2016-12-27 00:00:00 UTC,6.113344419151556e-07,3.0935858058474994,1.0762930315407672e-11
2016-12-28 00:00:00 UTC,5.792414597703505e-07,2.9311830566756054,1.0233948052479685e-11
2016-12-29 00:00:00 UTC,5.618895047376238e-07,2.8433755357631862,1.0291016570286152e-11
2016-12-30 00:00:00 UTC,5.9005645601894e-07,2.9859110690220354,1.0406639435960142e-11
2016-12-31 00:00:00 UTC,5.876457009578627e-07,2.973711727504551,1.0345875016863777e-11
2017-01-01 00:00:00 UTC,5.70111717849807e-07,2.8849830749962417,1.0019538099293623e-11
2017-01-02 00:00:00 UTC,5.612251505790627e-07,2.8400136499375788,9.81162850662697e-12
2017-01-03 00:00:00 UTC,5.543048288352076e-07,2.8049941783507655,9.656878551136021e-12
2017-01-04 00:00:00 UTC,5.615245169562719e-07,2.841528558164213,8.842905778838926e-12
2017-01-05 00:00:00 UTC,3.6641961101984253e-07,1.8542232040518127,1.0094204160326244e-11
2017-01-06 00:00:00 UTC,3.310841608107086e-07,1.6754123278516153,1.1185275703064487e-11
2017-01-07 00:00:00 UTC,3.499693582384119e-07,1.7709786409812112,1.1110138356774984e-11
2017-01-08 00:00:00 UTC,3.5128870094759854e-07,1.7776550190786107,1.101218498268334e-11
2017-01-09 00:00:00 UTC,3.503792078768793e-07,1.7730526367144182,1.1087949616356944e-11
2017-01-10 00:00:00 UTC,3.510674658934643e-07,1.776535485192901,1.1039857418033474e-11
2017-01-11 00:00:00 UTC,2.907134273264246e-07,1.4711209948009472,1.2750588917825642e-11
2017-01-12 00:00:00 UTC,2.95211260558337e-07,1.4938817491267182,1.2508951718573604e-11
2017-01-13 00:00:00 UTC,2.8987307198021385e-07,1.4668684757333785,1.2128580417582172e-11
2017-01-14 00:00:00 UTC,2.910158041145723e-07,1.4726511368569077,1.2227554794729924e-11
2017-01-15 00:00:00 UTC,1.8980122579958326e-07,0.9604667066141468,1.2166745243563031e-11
2017-01-16 00:00:00 UTC,1.7022612306986516e-07,0.8614092091125304,1.2072774685806039e-11
2017-01-17 00:00:00 UTC,2.7207799569209846e-07,1.3768185919963727,1.1060081125695057e-11
2017-01-18 00:00:00 UTC,3.421307076613249e-07,1.7313120746966306,1.14424985839908e-11
2017-01-19 00:00:00 UTC,3.1999464817313165e-07,1.6192951577116483,1.1149639309168349e-11
2017-01-20 00:00:00 UTC,2.7146515352139666e-07,1.3737173765069122,1.1217568327330438e-11
2017-01-21 00:00:00 UTC,2.707470825370849e-07,1.370083663023179,1.0873376808718273e-11
2017-01-22 00:00:00 UTC,3.602617960432807e-07,1.823062307985089,1.0884042176534157e-11
2017-01-23 00:00:00 UTC,3.3191588924891793e-07,1.6796211914692178,1.0882488172095668e-11
2017-01-24 00:00:00 UTC,3.4432587090737665e-07,1.7424204392740124,1.1289372816635297e-11
2017-01-25 00:00:00 UTC,3.727025907195041e-07,1.8860174814303456,1.1192269991576698e-11
2017-01-26 00:00:00 UTC,6.019489599720326e-07,3.0460916819611943,1.0924663520363573e-11
2017-01-27 00:00:00 UTC,3.2016116956835406e-07,1.6201378195826468,1.0889835699603882e-11
2017-01-28 00:00:00 UTC,2.9992012996538975e-07,1.517710427114519,1.0866671375557596e-11
2017-01-29 00:00:00 UTC,2.7129249542604125e-07,1.3728436605890215,1.0939213525243602e-11
2017-01-30 00:00:00 UTC,2.8012837697201424e-07,1.4175565965183954,0.013029226835907638
2017-01-31 00:00:00 UTC,2.8091445504196525e-07,1.4215344518341702,1.032773731771931e-11
2017-02-01 00:00:00 UTC,2.9090649606369063e-07,1.4720979963637708,1.0136114845424755e-11
2017-02-02 00:00:00 UTC,2.807633548859718e-07,1.420769827324584,9.920966603744589e-12
2017-02-03 00:00:00 UTC,3.752058831494644e-07,1.8986850973836529,9.84792344224316e-12
2017-02-04 00:00:00 UTC,3.73441173340557e-07,1.8897549916314347,9.674641796387489e-12
2017-02-05 00:00:00 UTC,3.9529916525992936e-07,2.000364780496372,9.83331256865496e-12
2017-02-06 00:00:00 UTC,3.845876780841052e-07,1.9461605635986006,9.761108580814853e-12
2017-02-07 00:00:00 UTC,3.8326200665715646e-07,1.9394521597717547,9.510223490252022e-12
2017-02-08 00:00:00 UTC,3.828290555502964e-07,1.93726126178372,9.47596672154199e-12
2017-02-09 00:00:00 UTC,3.819884792274664e-07,1.9330076244900447,1.0186359446065773e-11
2017-02-10 00:00:00 UTC,3.789897363330101e-07,1.9178328399243103,1.0079514264175804e-11
2017-02-11 00:00:00 UTC,3.7786378959990257e-07,1.912135119343134,9.891722240835146e-12
2017-02-12 00:00:00 UTC,3.797953662566609e-07,1.9219096350886142,9.994614901491076e-12
2017-02-13 00:00:00 UTC,3.774854050689464e-07,1.910220349073605,1.0039505453961338e-11
2017-02-14 00:00:00 UTC,3.7815978735936565e-07,1.9136329810771615,9.899470873281823e-12
2017-02-15 00:00:00 UTC,3.796284062356989e-07,1.9210647536038183,9.911968831219293e-12
2017-02-16 00:00:00 UTC,3.7684662091297754e-07,1.9069878572288552,9.66273386956353e-12
2017-02-17 00:00:00 UTC,3.775950789613769e-07,1.9107753408647306,9.463535813568345e-12
2017-02-18 00:00:00 UTC,3.986368885540675e-07,2.0172549353750093,9.446371766684063e-12
2017-02-19 00:00:00 UTC,3.977209356408741e-07,2.012619863740238,9.492146435343058e-12
2017-02-20 00:00:00 UTC,3.715350543785914e-07,1.880109301546445,9.242165531805757e-12
2017-02-21 00:00:00 UTC,3.571912505914314e-07,1.8075241750503688,8.885354492324164e-12
2017-02-22 00:00:00 UTC,3.5787252794209945e-07,1.810971698692697,8.902301690101976e-12
2017-02-23 00:00:00 UTC,3.3895075349089766e-07,1.7152202918517756,8.431610783355663e-12
2017-02-24 00:00:00 UTC,3.675253266444853e-07,1.8598185474958737,8.46832549872086e-12
2017-02-25 00:00:00 UTC,3.6802033769128576e-07,1.8623234924869039,8.700244389864912e-12
2017-02-26 00:00:00 UTC,3.6504603730245384e-07,1.8472723963366657,8.469745645068533e-12
2017-02-27 00:00:00 UTC,3.654293753253035e-07,1.84921223316741,0.020953519227368312
2017-02-28 00:00:00 UTC,3.7636590158535735e-07,1.9045552337963136,8.401024588958869e-12
2017-03-01 00:00:00 UTC,3.7800869257058125e-07,1.912868383727703,8.14673906402115e-12
2017-03-02 00:00:00 UTC,3.1693686855281076e-07,1.6038216247610095,7.92342171382027e-12
2017-03-03 00:00:00 UTC,3.2648389255655494e-07,1.6521332131831248,7.754961818445487e-12
2017-03-04 00:00:00 UTC,3.1682956067089054e-07,1.6032786058868824,7.881332354997277e-12
2017-03-05 00:00:00 UTC,3.079375004407502e-07,1.5582813843553645,7.835559807652677e-12
2017-03-06 00:00:00 UTC,3.0835621934978214e-07,1.5604002619856892,7.80648656581727e-12
2017-03-07 00:00:00 UTC,3.073646683097295e-07,1.5553826349505258,8.109885707380726e-12
2017-03-08 00:00:00 UTC,3.096645793302372e-07,1.5670210632803045,8.698443239613406e-12
2017-03-09 00:00:00 UTC,3.0892750109551735e-07,1.563291165848736,8.394769051508624e-12
2017-03-10 00:00:00 UTC,3.1202042778637424e-07,1.578942556402468,9.096805474821406e-12
2017-03-11 00:00:00 UTC,3.081627573455334e-07,1.559421270341705,8.466009817184984e-12
2017-03-12 00:00:00 UTC,2.8767390456377577e-07,1.4557398485242488,8.126381484852425e-12
2017-03-13 00:00:00 UTC,2.8714206776070213e-07,1.4530485511390372,8.043195175369805e-12
2017-03-14 00:00:00 UTC,2.8879777497358705e-07,1.4614270621163903,8.022160415932974e-12
2017-03-15 00:00:00 UTC,2.979839597221041e-07,1.5079126660664606,7.946238925922777e-12
2017-03-16 00:00:00 UTC,3.01492593715317e-07,1.5256676943703034,8.21505704946368e-12
2017-03-17 00:00:00 UTC,3.100446073187286e-07,1.5689441500727626,9.31064886843029e-12
2017-03-18 00:00:00 UTC,3.0250675182595564e-07,1.5307997218185332,1.0395421024946931e-11
2017-03-19 00:00:00 UTC,3.0670292403144385e-07,1.5520339561160859,9.767609045587386e-12
2017-03-20 00:00:00 UTC,3.049842730419961e-07,1.5433369255848024,9.65140104563279e-12
2017-03-21 00:00:00 UTC,3.0198745493780946e-07,1.528171881193102,8.987721873149092e-12
2017-03-22 00:00:00 UTC,3.0384323227661277e-07,1.53756282343439,9.615292160652302e-12
2017-03-23 00:00:00 UTC,2.9247437205460816e-07,1.4800320478064422,9.716756546664724e-12
2017-03-24 00:00:00 UTC,2.9137188303864736e-07,1.4744530322348763,1.0634010329877634e-11
2017-03-25 00:00:00 UTC,3.4189521843996323e-07,1.7301204092796578,1.036046116484737e-11
2017-03-26 00:00:00 UTC,3.62581960813902e-07,1.8348032280273752,1.0479247422367115e-11
2017-03-27 00:00:00 UTC,4.2104778556678885e-07,2.130662635222038,9.591065730450771e-12
2017-03-28 00:00:00 UTC,4.3169379030976657e-07,2.184535485995317,9.571924397112342e-12
2017-03-29 00:00:00 UTC,4.910740077416373e-07,2.485022069443642,9.628902112581124e-12
2017-03-30 00:00:00 UTC,5.061268497385011e-07,2.5611952001334157,9.69591666165711e-12
2017-03-31 00:00:00 UTC,4.868847168278486e-07,2.463822657110742,9.273994606244737e-12
2017-04-01 00:00:00 UTC,5.160087094898609e-07,2.6112011853457213,9.214441240890373e-12
2017-04-02 00:00:00 UTC,6.809072338893621e-07,3.445650710043518,9.09088429758828e-12
2017-04-03 00:00:00 UTC,5.811585245947691e-07,2.940884137005927,8.778829676658145e-12
2017-04-04 00:00:00 UTC,5.76085860467971e-07,2.915214518766632,8.76843014410915e-12
2017-04-05 00:00:00 UTC,6.847535858999076e-07,3.4651147205233457,8.835530140643969e-12
2017-04-06 00:00:00 UTC,6.640367573234545e-07,3.3602796540979774,8.373729600547977e-12
2017-04-07 00:00:00 UTC,6.422353826302229e-07,3.249956370025093,8.406222285735902e-12
2017-04-08 00:00:00 UTC,6.555180665008276e-07,3.3171718243955914,8.458297632268744e-12
2017-04-09 00:00:00 UTC,7.038541910475809e-07,3.5617710790017396,8.419308505353838e-12
2017-04-10 00:00:00 UTC,6.840063939728133e-07,3.4613336439449327,0.0
2017-04-11 00:00:00 UTC,8.364462285731989e-07,4.232737439039701,0.0
2017-04-12 00:00:00 UTC,7.682843045918941e-07,3.8878120658393382,0.0
2017-04-13 00:00:00 UTC,9.964154592581049e-07,5.042242854551447,0.0
2017-04-14 00:00:00 UTC,2.476161350086636e-06,12.530322325074112,0.19599775954285212
2017-04-15 00:00:00 UTC,1.330991601451467e-06,6.735325942136178,0.0
2017-04-16 00:00:00 UTC,1.3571494803213326e-06,6.867694801527425,0.0
2017-04-17 00:00:00 UTC,1.4363440687121778e-06,7.268449671117867,0.0
2017-04-18 00:00:00 UTC,1.7313030765945563e-06,8.761054925343714,0.0
2017-04-19 00:00:00 UTC,1.3902021748831912e-06,7.034954062139753,0.0
2017-04-20 00:00:00 UTC,1.480974620066608e-06,7.494297309841902,0.0
2017-04-21 00:00:00 UTC,1.4159503580712956e-06,7.165249704877539,0.0
2017-04-22 00:00:00 UTC,1.50199652708315e-06,7.600676189714084,0.0
2017-04-23 00:00:00 UTC,1.5667087768067479e-06,7.928144893394884,0.0
2017-04-24 00:00:00 UTC,1.6304570007767472e-06,8.250735258504637,0.0
2017-04-25 00:00:00 UTC,1.6428551635135724e-06,8.313474698051138,0.0
2017-04-26 00:00:00 UTC,1.6095454121741292e-06,8.144914631948545,0.0
2017-04-27 00:00:00 UTC,1.8177550349748838e-06,9.198534859396272,0.0
2017-04-28 00:00:00 UTC,1.8187942068036376e-06,9.203793465813405,0.0
2017-04-29 00:00:00 UTC,1.8807153466899522e-06,9.517138087513594,0.0
2017-04-30 00:00:00 UTC,1.8934928075053433e-06,9.581796920229504,0.0
2017-05-01 00:00:00 UTC,1.9787780140509567e-06,10.01337264429921,0.0
2017-05-02 00:00:00 UTC,8.965189686911724e-07,4.536728451823373,0.0
2017-05-03 00:00:00 UTC,1.909386583480138e-06,9.662225498084387,0.0
2017-05-04 00:00:00 UTC,1.9334916230925193e-06,9.78420620664817,0.0
2017-05-05 00:00:00 UTC,2.031813417378698e-06,10.28175204466165,0.0
2017-05-06 00:00:00 UTC,2.022205496134874e-06,10.233132292941987,0.0
2017-05-07 00:00:00 UTC,2.2235291232889126e-06,11.251906751966995,0.0
2017-05-08 00:00:00 UTC,2.6993106319411284e-06,13.659542934283511,0.0
2017-05-09 00:00:00 UTC,3.1302613991774388e-06,15.840318439692327,0.0
2017-05-10 00:00:00 UTC,1.5028751214361444e-06,7.605122212763279,0.0
2017-05-11 00:00:00 UTC,2.9893096933688077e-06,15.127048964749035,0.0
2017-05-12 00:00:00 UTC,2.359516043444964e-06,11.940052514960113,0.0
2017-05-13 00:00:00 UTC,1.170271674287704e-06,5.922021715675361,0.0
2017-05-14 00:00:00 UTC,1.991843905512039e-06,10.079491046262824,0.0
2017-05-15 00:00:00 UTC,2.0145861461090835e-06,10.194575471219776,0.0
2017-05-16 00:00:00 UTC,1.982153625645642e-06,10.030454528451944,0.0
2017-05-17 00:00:00 UTC,2.3253606234759565e-06,11.767213042546507,0.0
2017-05-18 00:00:00 UTC,2.048259751939337e-06,10.364976780038285,0.0
2017-05-19 00:00:00 UTC,2.485679339356713e-06,12.578486986652601,0.0
2017-05-20 00:00:00 UTC,1.915416311869317e-06,9.692738227089878,0.0
2017-05-21 00:00:00 UTC,2.6564371763319237e-06,13.442586871240893,0.0
2017-05-22 00:00:00 UTC,3.889264430775763e-06,19.681163718737917,0.0
2017-05-23 00:00:00 UTC,3.0987905825498538e-06,15.681064085704795,0.0
2017-05-24 00:00:00 UTC,2.8295051004821515e-06,14.31837667938807,0.0
2017-05-25 00:00:00 UTC,2.458837185476384e-06,12.442655434315354,0.0
2017-05-26 00:00:00 UTC,2.6538658745734542e-06,13.429575102105765,0.0
2017-05-27 00:00:00 UTC,2.770249346446807e-06,14.018519928271187,0.0
2017-05-28 00:00:00 UTC,2.632139176273802e-06,13.319629709110774,0.0
2017-05-29 00:00:00 UTC,2.7105328893663874e-06,13.716331843757658,0.0
2017-05-30 00:00:00 UTC,2.744454600889685e-06,13.887988662159346,0.0
2017-05-31 00:00:00 UTC,2.7083684420119125e-06,13.705378913325125,0.0
2017-06-01 00:00:00 UTC,2.6805840290639347e-06,13.564779170162613,0.0
2017-06-02 00:00:00 UTC,2.7320518926787652e-06,13.825226220777555,0.0
2017-06-03 00:00:00 UTC,2.8826867092806355e-06,14.587495935282961,0.0
2017-06-04 00:00:00 UTC,2.8551813973138058e-06,14.448308549701633,0.0
2017-06-05 00:00:00 UTC,2.859029910317732e-06,14.467783495633467,0.0
2017-06-06 00:00:00 UTC,2.9050111013535605e-06,14.700465887089733,0.0
2017-06-07 00:00:00 UTC,3.1785026156282037e-06,16.08443742307788,0.0
2017-06-08 00:00:00 UTC,3.5514189413781333e-06,17.97153648540896,0.0
2017-06-09 00:00:00 UTC,3.926783624850811e-06,19.871025173089798,0.0
2017-06-10 00:00:00 UTC,3.831209192124145e-06,19.387382034059566,0.0
2017-06-11 00:00:00 UTC,3.3075469873748464e-06,16.737451239065898,0.0
2017-06-12 00:00:00 UTC,3.0356260330846217e-06,15.361427336552824,0.0
2017-06-13 00:00:00 UTC,3.63205930818809e-06,18.379607546087463,0.0
2017-06-14 00:00:00 UTC,3.330668594801714e-06,16.854455405099888,0.0
2017-06-15 00:00:00 UTC,3.389658954031359e-06,17.152969157119117,0.0
2017-06-16 00:00:00 UTC,3.3248331592816436e-06,16.82492587223196,0.0
2017-06-17 00:00:00 UTC,3.1554965061069463e-06,15.96801772056648,0.0
2017-06-18 00:00:00 UTC,2.6687677827148213e-06,13.504984449829992,0.0
2017-06-19 00:00:00 UTC,3.218534666579779e-06,16.287014893136316,0.0
2017-06-20 00:00:00 UTC,3.4347416033701082e-06,17.381104584345234,0.0
2017-06-21 00:00:00 UTC,3.106731816203729e-06,15.721249761544659,0.0
2017-06-22 00:00:00 UTC,4.1718775175371945e-06,21.111293895949903,0.0
2017-06-23 00:00:00 UTC,2.8932557408077834e-06,14.640979272180372,0.0
2017-06-24 00:00:00 UTC,2.7149994510233646e-06,13.738934351968517,0.0
2017-06-25 00:00:00 UTC,2.761556457093733e-06,13.9745305874609,0.0
2017-06-26 00:00:00 UTC,2.6243932632397358e-06,13.28043243021962,0.0
2017-06-27 00:00:00 UTC,2.8573697279482842e-06,14.459382338654395,0.0
2017-06-28 00:00:00 UTC,3.2705119484079976e-06,16.55003979450876,0.0
2017-06-29 00:00:00 UTC,2.9531384730328876e-06,14.94400877244311,0.0
2017-06-30 00:00:00 UTC,2.9617543589114993e-06,14.98760844625729,0.0
2017-07-01 00:00:00 UTC,2.9756286670491227e-06,15.057817745419374,0.0
2017-07-02 00:00:00 UTC,2.987835407152995e-06,15.11958851331969,0.0
2017-07-03 00:00:00 UTC,2.823750771279803e-06,14.289257575470433,0.0
2017-07-04 00:00:00 UTC,2.713139249353979e-06,13.729521020924388,0.0
2017-07-05 00:00:00 UTC,2.6687436666627908e-06,13.504862413394385,0.0
2017-07-06 00:00:00 UTC,2.677720053860301e-06,13.550286361593697,0.0
2017-07-07 00:00:00 UTC,2.661386711555599e-06,13.467633410195145,0.0
2017-07-08 00:00:00 UTC,2.712239453885602e-06,13.72496771213253,0.0
2017-07-09 00:00:00 UTC,2.6948845390925995e-06,13.637145213702487,0.0
2017-07-10 00:00:00 UTC,2.634634518652098e-06,13.33225709476574,0.0
2017-07-11 00:00:00 UTC,2.362451596630284e-06,11.95490753545915,0.0
2017-07-12 00:00:00 UTC,2.625528459542112e-06,13.286176957154634,0.0
2017-07-13 00:00:00 UTC,3.1801938716514488e-06,16.0929958246153,0.0
2017-07-14 00:00:00 UTC,3.312650704673722e-06,16.763277998218218,0.0
2017-07-15 00:00:00 UTC,3.7161427817553246e-06,18.805102042224572,0.0
2017-07-16 00:00:00 UTC,3.6516026215453287e-06,18.478504177220792,0.0
2017-07-17 00:00:00 UTC,3.826641573453746e-06,19.364268138757012,0.0
2017-07-18 00:00:00 UTC,4.248901960858509e-06,21.501067002493105,0.0
2017-07-19 00:00:00 UTC,4.143546765083259e-06,20.967929466185552,0.0
2017-07-20 00:00:00 UTC,4.0855491451330815e-06,20.674439354146834,0.0
2017-07-21 00:00:00 UTC,5.1492152972338985e-06,26.056996404247073,0.0
2017-07-22 00:00:00 UTC,3.978806504719835e-06,20.134280817967166,0.0
2017-07-23 00:00:00 UTC,3.917112425873636e-06,19.822085211867282,0.0
2017-07-24 00:00:00 UTC,4.827816942377956e-06,24.430597954504446,0.0
2017-07-25 00:00:00 UTC,4.386546750914105e-06,22.197602220484224,0.0
2017-07-26 00:00:00 UTC,4.36190675392036e-06,22.072914423217018,0.0
2017-07-27 00:00:00 UTC,3.938188926600094e-06,19.928740356766436,0.0
2017-07-28 00:00:00 UTC,3.8469655683619255e-06,19.467115316758456,0.0
2017-07-29 00:00:00 UTC,3.831105963784687e-06,19.386859659228687,0.0
2017-07-30 00:00:00 UTC,3.858668381935411e-06,19.52633602391508,0.0
2017-07-31 00:00:00 UTC,3.414400365242903e-06,17.27817014906861,0.0
2017-08-01 00:00:00 UTC,3.3110964594903303e-06,16.755412923868597,0.0
2017-08-02 00:00:00 UTC,3.2069970926185932e-06,16.228630361539462,0.0
2017-08-03 00:00:00 UTC,3.1612663569027153e-06,15.997215369676075,0.0
2017-08-04 00:00:00 UTC,2.9790254237928823e-06,15.075006632103873,0.0
2017-08-05 00:00:00 UTC,2.8655537290975866e-06,14.500796510758304,0.0
2017-08-06 00:00:00 UTC,3.15104797867691e-06,15.945506472433019,0.0
2017-08-07 00:00:00 UTC,2.9943012009517296e-06,15.152307899874515,0.0
2017-08-08 00:00:00 UTC,2.947118345938766e-06,14.913544629658304,0.0
2017-08-09 00:00:00 UTC,3.017504747122162e-06,15.26972670725154,0.0
2017-08-10 00:00:00 UTC,2.9843474934103754e-06,15.101938337398982,0.0
2017-08-11 00:00:00 UTC,2.8212639101728376e-06,14.276673108288245,0.0
2017-08-12 00:00:00 UTC,2.6449021211767443e-06,13.384215085764616,0.0
2017-08-13 00:00:00 UTC,2.4982262357109927e-06,12.641979075119664,0.0
2017-08-14 00:00:00 UTC,2.407024291458575e-06,12.180462398059726,0.0
2017-08-15 00:00:00 UTC,2.4223311840075036e-06,12.25792112159026,0.0
2017-08-16 00:00:00 UTC,2.357973342367058e-06,11.932245858194099,0.0
2017-08-17 00:00:00 UTC,2.3445751296957718e-06,11.864445783960148,0.0
2017-08-18 00:00:00 UTC,2.452847896227736e-06,12.412347342808703,0.0
2017-08-19 00:00:00 UTC,2.44240151623403e-06,12.359484669523392,0.0
2017-08-20 00:00:00 UTC,2.5119784254338535e-06,12.711570408453813,0.0
2017-08-21 00:00:00 UTC,2.554107427406358e-06,12.92475925171344,0.0
2017-08-22 00:00:00 UTC,2.483446571366792e-06,12.56718832770623,0.0
2018-06-30 00:00:00 UTC,1.199999988e-06,0.0,0.000101724
2018-07-01 00:00:00 UTC,1.1699999883e-06,0.0,9.91809e-05
2018-07-02 00:00:00 UTC,1.1699999883e-06,0.0,9.91809e-05
2018-07-03 00:00:00 UTC,1.1699999883e-06,0.0,9.91809e-05
2019-09-12 00:00:00 UTC,2.04e-08,0.0,4.8264e-06
2019-09-13 00:00:00 UTC,1.95500023e-08,0.0,1.038772e-05
2019-09-14 00:00:00 UTC,2.04000024e-08,0.0,4.02912e-06
2019-09-15 00:00:00 UTC,2.162e-08,0.0,2.797099e-05
2019-09-16 00:00:00 UTC,2.04000024e-08,0.0,7.15992e-06
2019-09-17 00:00:00 UTC,2.04000024e-08,0.0,1.15872e-06
2019-09-18 00:00:00 UTC,2.12500025e-08,0.0,6.396175e-05
2019-09-19 00:00:00 UTC,2.295e-08,0.0,8.1459e-07
2019-09-20 00:00:00 UTC,2.241e-08,0.0,8.83953e-06
2019-09-21 00:00:00 UTC,2.158e-08,0.0,2.1788e-06
2019-09-22 00:00:00 UTC,2.08e-08,0.0,7.65284e-06
2019-09-23 00:00:00 UTC,2.0e-08,0.0,7.3225e-07
2019-09-24 00:00:00 UTC,2.0e-08,0.0,0.0
2019-09-27 00:00:00 UTC,9.88e-09,0.0,0.00130584948
2019-09-28 00:00:00 UTC,9.88e-09,0.0,9.52666e-06
