snapped_at,price,market_cap,total_volume
2016-10-30 00:00:00 UTC,0.059510029231546975,301143.48074279417,6.284057996995457e-07
2016-10-31 00:00:00 UTC,0.05976545024788274,302436.00865628134,6.32438626961722e-07
2016-11-01 00:00:00 UTC,0.057733732362230096,292154.7400386467,1772.5268707702223
2016-11-02 00:00:00 UTC,0.061947109533866965,313476.0380372088,6.347039911256861e-07
2016-11-03 00:00:00 UTC,0.05764864889886662,291724.18521214445,6.348970143046984e-07
2016-11-04 00:00:00 UTC,0.05813373488840779,294178.9056220708,6.409452578655766e-07
2016-11-05 00:00:00 UTC,0.05773769994566936,292174.8175264662,6.415299993963261e-07
2016-11-06 00:00:00 UTC,0.05711255544809959,289011.34756356507,6.424359442980831e-07
2016-11-07 00:00:00 UTC,0.05666429210563771,286742.9638141112,6.381113975860103e-07
2016-11-08 00:00:00 UTC,0.056579761544136326,286315.20688223967,6.378778077129235e-07
2016-11-09 00:00:00 UTC,0.05816080823611385,294315.9071034823,6.384281913953222e-07
2016-11-10 00:00:00 UTC,0.05827352851417065,294886.3147695959,6.518291780108573e-07
2016-11-11 00:00:00 UTC,0.058521350743981806,296140.3899205322,6.54601238747e-07
2016-11-12 00:00:00 UTC,0.05795629782624759,293281.0063065824,6.578467403660339e-07
2016-11-13 00:00:00 UTC,0.05777921772122954,292384.913330591,6.580776505834799e-07
2016-11-14 00:00:00 UTC,0.057067395055913836,288782.8187278354,6.582167826518319e-07
2016-11-15 00:00:00 UTC,0.05938407337773541,300506.09600737144,6.468853309121504e-07
2016-11-16 00:00:00 UTC,0.063209634389339,319864.8960903921,6.48303942454759e-07
2016-11-17 00:00:00 UTC,0.06299518416639585,318779.6960423146,6.480986025349367e-07
2016-11-18 00:00:00 UTC,0.06523633809341008,330120.7910338066,6.484725456601405e-07
2016-11-19 00:00:00 UTC,0.06390322771618182,323374.74327686755,6.487637331592063e-07
2016-11-20 00:00:00 UTC,0.06380077195312336,322856.27797769033,6.477235731281559e-07
2016-11-21 00:00:00 UTC,0.06313583817760911,319491.45906888595,6.409729764224275e-07
2016-11-22 00:00:00 UTC,0.06191243387680494,313300.56596637395,6.382725141938653e-07
2016-11-23 00:00:00 UTC,0.061810455400630064,312784.51592115115,6.425203264098759e-07
2016-11-24 00:00:00 UTC,0.02577193111139102,130415.81630132311,1417.456211126506
2016-11-25 00:00:00 UTC,0.03506321755198226,177433.27496213507,6.481186238813726e-07
2016-11-26 00:00:00 UTC,0.035849368539570575,181411.49926900922,6.494450822385975e-07
2016-11-27 00:00:00 UTC,0.0303390683127278,153527.27518649813,6.482706904429017e-07
2016-11-28 00:00:00 UTC,0.031961672344664314,161738.27142283708,6.483097838674305e-07
2016-11-29 00:00:00 UTC,0.032072724504857805,162300.23777534137,6.505623631817001e-07
2016-11-30 00:00:00 UTC,0.03119235594432234,157845.23655824177,6.431413596767493e-07
2016-12-01 00:00:00 UTC,0.0315420151718002,159614.64581910463,6.410978693455326e-07
2016-12-02 00:00:00 UTC,0.03026611601935912,153158.10871427655,6.385256544168591e-07
2016-12-03 00:00:00 UTC,0.029833569183527194,150969.2564920757,6.388344578913746e-07
2016-12-04 00:00:00 UTC,0.03261968887564316,165068.08643190487,6.396017426596698e-07
2016-12-05 00:00:00 UTC,0.030481137411198556,154246.19909515578,6.376806989790492e-07
2016-12-06 00:00:00 UTC,0.02929106552694273,148223.9807533615,6.381495757503863e-07
2016-12-07 00:00:00 UTC,0.035049277686260906,177362.73391655632,3422.533444951336
2016-12-08 00:00:00 UTC,0.035232122722867285,178287.9996485886,14384.337874264156
2016-12-09 00:00:00 UTC,0.033393300590654214,168982.85722953593,4135.005326422472
2016-12-10 00:00:00 UTC,0.033481786715184834,169430.63082136045,2315.5628195548384
2016-12-11 00:00:00 UTC,0.031200015880609056,157883.99876194823,2808.0014292548153
2016-12-12 00:00:00 UTC,0.030131447164397685,152476.63286466908,6.124277878942619e-07
2016-12-13 00:00:00 UTC,0.02985421594803492,151073.73700754886,6.067930070738806e-07
2016-12-14 00:00:00 UTC,0.03140713907270258,158932.12123500084,6.182507691476886e-07
2016-12-15 00:00:00 UTC,0.031174220251749513,157753.4630259887,6.160913093231129e-07
2016-12-16 00:00:00 UTC,0.03207171554545891,162295.13205536045,6.19145087750172e-07
2016-12-17 00:00:00 UTC,0.0323193735830975,163548.3763311821,6.191450877988027e-07
2016-12-18 00:00:00 UTC,0.031932532175064914,161590.81103311933,6.21255489787255e-07
2016-12-19 00:00:00 UTC,0.031878675550042444,161318.27593727488,6.190034087386882e-07
2016-12-20 00:00:00 UTC,0.03102918738002852,157019.54129252347,6.144393540599706e-07
2016-12-21 00:00:00 UTC,0.031997270345895834,161918.41090750505,917.7037384100144
2016-12-22 00:00:00 UTC,0.03324940037851147,168254.66718621264,6.100807408901187e-07
2016-12-23 00:00:00 UTC,0.03666361342965447,185531.88945438174,6.110602238275746e-07
2016-12-24 00:00:00 UTC,0.035047002376970345,177351.21998237792,6.105749543026191e-07
2016-12-25 00:00:00 UTC,0.03506870357107915,177461.03631442465,6.109530238863964e-07
2016-12-26 00:00:00 UTC,0.03426311497670684,173384.4502920577,6.096639675570622e-07
2016-12-27 00:00:00 UTC,0.034434159124758515,174249.99902006373,6.062351958584244e-07
2016-12-28 00:00:00 UTC,0.03420973451051027,173114.32474176498,6.04412270503715e-07
2016-12-29 00:00:00 UTC,0.0329988280997854,166986.67573724827,6.043741410217106e-07
2016-12-30 00:00:00 UTC,0.03474138130905117,175804.66063145897,6.127227744100736e-07
2016-12-31 00:00:00 UTC,0.03479925671261063,176097.532281874,6.126629702924407e-07
2017-01-01 00:00:00 UTC,0.03485262613566455,176367.60194964643,6.125241851610641e-07
2017-01-02 00:00:00 UTC,0.03505047191107368,177368.77715030286,6.127704879558336e-07
2017-01-03 00:00:00 UTC,0.035015762412203284,177193.1338269901,6.100307040453533e-07
2017-01-04 00:00:00 UTC,0.03832186546801079,193923.27822074338,6.034939443781227e-07
2017-01-05 00:00:00 UTC,0.02157534032023863,109179.4638004098,5.943619922930752e-07
2017-01-06 00:00:00 UTC,0.01764381945578041,89284.46638528099,5.96074981614203e-07
2017-01-07 00:00:00 UTC,0.018776360900290064,95015.55872533163,5.960749492155576e-07
2017-01-08 00:00:00 UTC,0.019018843723770353,96242.61444058047,5.962019976103559e-07
2017-01-09 00:00:00 UTC,0.019009153542821663,96193.57842333097,6.01555491861445e-07
2017-01-10 00:00:00 UTC,0.019140930075751083,96860.41801858942,6.019160401179586e-07
2017-01-11 00:00:00 UTC,0.013637777799312105,69012.36529563859,5.981481490926362e-07
2017-01-12 00:00:00 UTC,0.014025846379315199,70976.1405526518,5.943155245472542e-07
2017-01-13 00:00:00 UTC,0.014252748843054714,72124.3536959149,5.963493239771846e-07
2017-01-14 00:00:00 UTC,0.01418900832134014,71801.80230715986,5.961768202243756e-07
2017-01-15 00:00:00 UTC,0.009302775291043754,47075.59663284258,5.963317494258817e-07
2017-01-16 00:00:00 UTC,0.008440180044789995,42710.53517541448,5.985943294177301e-07
2017-01-17 00:00:00 UTC,0.014610396145561727,73934.18566786994,5.939185425025092e-07
2017-01-18 00:00:00 UTC,0.017791755790762472,90033.08075197018,5.950419996910526e-07
2017-01-19 00:00:00 UTC,0.01713246492000134,86696.81709680622,5.969499972125902e-07
2017-01-20 00:00:00 UTC,0.014429419054924357,73018.37245599623,5.962569857406758e-07
2017-01-21 00:00:00 UTC,0.014834260918202306,75067.02693377442,5.957534505302131e-07
2017-01-22 00:00:00 UTC,0.019776231242686605,100075.28460832893,5.974692218334322e-07
2017-01-23 00:00:00 UTC,0.018161255872326653,91902.89231371609,5.954510122074311e-07
2017-01-24 00:00:00 UTC,0.018048343514842365,91331.51265232504,5.917489676997496e-07
2017-01-25 00:00:00 UTC,0.01981187542667731,100255.65779540018,5.949512140143337e-07
2017-01-26 00:00:00 UTC,0.03323578444601031,168185.76536647056,6.031902803268659e-07
2017-01-27 00:00:00 UTC,0.01759457726213196,89035.28207490184,5.98455008916053e-07
2017-01-28 00:00:00 UTC,0.01651735825568191,83584.14240460414,5.984550092638373e-07
2017-01-29 00:00:00 UTC,0.014833500005086736,75063.17642274083,5.981250002051103e-07
2017-01-30 00:00:00 UTC,0.015416350490762116,78012.62252914377,717.0395577098658
2017-01-31 00:00:00 UTC,0.016370626880642232,82841.62559551811,6.018612823765528e-07
2017-02-01 00:00:00 UTC,0.017255088676104813,87317.34014496462,6.012226019548714e-07
2017-02-02 00:00:00 UTC,0.016815971141297084,85095.23767593922,5.942039272543139e-07
2017-02-03 00:00:00 UTC,0.022481438800719882,113764.66824126447,5.900640105175822e-07
2017-02-04 00:00:00 UTC,0.02277647083617929,115257.64304292663,5.900640112999817e-07
2017-02-05 00:00:00 UTC,0.023749446720605007,120181.2726949086,5.907822567314678e-07
2017-02-06 00:00:00 UTC,0.023223698991228472,117520.78834863073,5.89433984548946e-07
2017-02-07 00:00:00 UTC,0.0239425812213029,121158.60704581923,5.941087151688065e-07
2017-02-08 00:00:00 UTC,0.02393344044587077,121112.35123035642,5.92411892224524e-07
2017-02-09 00:00:00 UTC,0.022090837968126886,111788.07881882586,5.890890124833836e-07
2017-02-10 00:00:00 UTC,0.021914266182836543,110894.55813483475,5.828262282669293e-07
2017-02-11 00:00:00 UTC,0.022247793959184574,112582.33609076636,5.824029832247272e-07
2017-02-12 00:00:00 UTC,0.02213777337970302,112025.58993072831,5.825729836763952e-07
2017-02-13 00:00:00 UTC,0.02179192097142255,110275.44462920917,5.795723662612379e-07
2017-02-14 00:00:00 UTC,0.021806316627844238,110348.29214984369,5.708459850221005e-07
2017-02-15 00:00:00 UTC,0.021887620475867675,110759.72067891221,5.714783414064667e-07
2017-02-16 00:00:00 UTC,0.022474528499170646,113729.69947569015,5.762699615171961e-07
2017-02-17 00:00:00 UTC,0.023290448144697464,117858.56456336044,5.837205048796356e-07
2017-02-18 00:00:00 UTC,0.02463661159967221,124670.66587997245,5.838059620775405e-07
2017-02-19 00:00:00 UTC,0.024454217108739656,123747.6800811582,5.836328665570324e-07
2017-02-20 00:00:00 UTC,0.023309809111388885,117956.5384507083,5.798459977957435e-07
2017-02-21 00:00:00 UTC,0.02307606220672221,116773.68982177736,5.740313981771695e-07
2017-02-22 00:00:00 UTC,0.023335594451373398,118087.02212102983,5.804874241635175e-07
2017-02-23 00:00:00 UTC,0.02322305712736707,117517.54027230002,5.776879882429619e-07
2017-02-24 00:00:00 UTC,0.02536924911544106,128378.09157729385,5.845449104940336e-07
2017-02-25 00:00:00 UTC,0.02473388505733026,125162.90673418301,5.847254150669092e-07
2017-02-26 00:00:00 UTC,0.02518686175105216,127455.14184151283,5.843819431798644e-07
2017-02-27 00:00:00 UTC,0.02538522248530529,128458.92293063416,1455.5746837904414
2017-02-28 00:00:00 UTC,0.02614339867482238,132295.58407289503,5.835580061344282e-07
2017-03-01 00:00:00 UTC,0.027037697907510067,136821.0798126016,5.827090066273722e-07
2017-03-02 00:00:00 UTC,0.0234877197263884,118856.83412446079,5.8719299315971e-07
2017-03-03 00:00:00 UTC,0.02452265464029773,124094.0001339791,5.82485858439376e-07
2017-03-04 00:00:00 UTC,0.023412118769944694,118474.26440529028,5.823910141777287e-07
2017-03-05 00:00:00 UTC,0.022868473052412838,115723.20940191498,5.818949886110138e-07
2017-03-06 00:00:00 UTC,0.023014951999475404,116464.44882900934,5.826570126449469e-07
2017-03-07 00:00:00 UTC,0.02205120469189328,111587.5193011723,5.818259813164453e-07
2017-03-08 00:00:00 UTC,0.02097128362752918,106122.70618564337,5.890810007732916e-07
2017-03-09 00:00:00 UTC,0.02181846367667379,110409.76085709386,5.928930346922225e-07
2017-03-10 00:00:00 UTC,0.020280754530982353,102628.36517500154,5.912756423026925e-07
2017-03-11 00:00:00 UTC,0.021452812632302573,108559.42689387655,5.893629844039167e-07
2017-03-12 00:00:00 UTC,0.02087921650549343,105656.81137850186,5.898083758613964e-07
2017-03-13 00:00:00 UTC,0.02099736664543263,106254.69621994767,5.881615306843874e-07
2017-03-14 00:00:00 UTC,0.02132534095545535,107914.37151484904,5.923705820959819e-07
2017-03-15 00:00:00 UTC,0.021902625566467503,110835.65216929196,5.840700151058001e-07
2017-03-16 00:00:00 UTC,0.021232601440756706,107445.0741439793,5.785449983857413e-07
2017-03-17 00:00:00 UTC,0.019054059686380104,96420.82066388353,5.721939845759791e-07
2017-03-18 00:00:00 UTC,0.016650844957493124,84259.63610768896,5.721939847935782e-07
2017-03-19 00:00:00 UTC,0.01795755229206714,90872.0743828353,5.718965698110554e-07
2017-03-20 00:00:00 UTC,0.018116501153245913,91676.41633886486,5.733069985204402e-07
2017-03-21 00:00:00 UTC,0.01936798061240539,98009.38046736522,5.764279944168271e-07
2017-03-22 00:00:00 UTC,0.018252601848828376,92365.13784897783,5.7761398255786e-07
2017-03-23 00:00:00 UTC,0.01726846107651946,87385.0095993197,5.737030257979887e-07
2017-03-24 00:00:00 UTC,0.01560397093916389,78962.05366906805,5.69487990480434e-07
2017-03-25 00:00:00 UTC,0.018793103709252305,95100.2837344336,5.694879911894639e-07
2017-03-26 00:00:00 UTC,0.01971061597791813,99743.2463035693,5.696709820207552e-07
2017-03-27 00:00:00 UTC,0.024976201843882388,126389.12223914925,5.689339827763641e-07
2017-03-28 00:00:00 UTC,0.025719583226446848,130150.91600661355,5.702790072382893e-07
2017-03-29 00:00:00 UTC,0.02889948373389566,146242.42729629838,5.666565438018757e-07
2017-03-30 00:00:00 UTC,0.02923930796558337,147962.0677214947,5.601399993406777e-07
2017-03-31 00:00:00 UTC,0.029535283450371142,149459.816737156,5.62576827626117e-07
2017-04-01 00:00:00 UTC,0.03149726569564885,159388.1963754789,5.624511731365866e-07
2017-04-02 00:00:00 UTC,0.042135340856615855,213220.92043468344,5.625546175783157e-07
2017-04-03 00:00:00 UTC,0.03718791404366941,188185.0508441319,5.617509674270304e-07
2017-04-04 00:00:00 UTC,0.03677546852493085,186097.9189651266,5.597483793748987e-07
2017-04-05 00:00:00 UTC,0.04372247744289155,221252.43784741443,5.641609992631168e-07
2017-04-06 00:00:00 UTC,0.04475176425924732,226461.02232573845,5.643349843536862e-07
2017-04-07 00:00:00 UTC,0.04374572359433253,221370.07225373562,5.725880051614205e-07
2017-04-08 00:00:00 UTC,0.04437583310213986,224558.66706507272,5.725913948663208e-07
2017-04-09 00:00:00 UTC,0.047868357247088184,242232.17338273462,5.725880053479448e-07
2017-04-10 00:00:00 UTC,0.04730607311334432,239386.80087345155,0.0
2017-04-11 00:00:00 UTC,0.05854673943248835,296268.8663828543,0.0
2017-04-12 00:00:00 UTC,0.053059967683466866,268503.7053859974,0.0
2017-04-13 00:00:00 UTC,0.06583635005097048,333157.0807436301,0.0
2017-04-14 00:00:00 UTC,0.1651079200724516,835509.1467920727,13068.931237396373
2017-04-15 00:00:00 UTC,0.08850385370004651,447863.30819434876,0.0
2017-04-16 00:00:00 UTC,0.09068920523977712,458922.02178967383,0.0
2017-04-17 00:00:00 UTC,0.0967819621530391,489753.6992039203,0.0
2017-04-18 00:00:00 UTC,0.1186481335314312,600404.8792560509,0.0
2017-04-19 00:00:00 UTC,0.09649742125393952,488313.81355985295,0.0
2017-04-20 00:00:00 UTC,0.10428251123961643,527709.3427917527,0.0
2017-04-21 00:00:00 UTC,0.1003320824822558,507718.6642157226,0.0
2017-04-22 00:00:00 UTC,0.10597823233829731,536290.3393165376,0.0
2017-04-23 00:00:00 UTC,0.1103822248134134,558576.2235657505,0.0
2017-04-24 00:00:00 UTC,0.11375483420836392,575642.9154409891,0.0
2017-04-25 00:00:00 UTC,0.11639712750535412,589013.928879799,0.0
2017-04-26 00:00:00 UTC,0.11837750393561819,599035.3901207314,0.0
2017-04-27 00:00:00 UTC,0.13795694002272194,698114.8160660617,0.0
2017-04-28 00:00:00 UTC,0.13688409037386326,692685.7870142709,0.0
2017-04-29 00:00:00 UTC,0.14222743648141883,719725.1594767153,0.0
2017-04-30 00:00:00 UTC,0.14556431723560717,736611.0507813563,0.0
2017-05-01 00:00:00 UTC,0.15879880517705697,803582.6153394859,0.0
2017-05-02 00:00:00 UTC,0.07381737022412974,373544.0915695221,0.0
2017-05-03 00:00:00 UTC,0.1627539104712389,823596.9589782688,0.0
2017-05-04 00:00:00 UTC,0.16928710635344413,856657.4258230544,0.0
2017-05-05 00:00:00 UTC,0.17764440844947538,898948.5669183731,0.0
2017-05-06 00:00:00 UTC,0.18172748190707547,919610.4783478903,0.0
2017-05-07 00:00:00 UTC,0.2011261254098669,1017775.0247538331,0.0
2017-05-08 00:00:00 UTC,0.25696449376360675,1300338.4988804678,0.0
2017-05-09 00:00:00 UTC,0.3110921805343266,1574245.2707166565,0.0
2017-05-10 00:00:00 UTC,0.15079647523108994,763087.7689228534,0.0
2017-05-11 00:00:00 UTC,0.3087580816240217,1562433.83860473,0.0
2017-05-12 00:00:00 UTC,0.22915594897448072,1159616.6393833808,0.0
2017-05-13 00:00:00 UTC,0.11706197247863541,592378.298415382,0.0
2017-05-14 00:00:00 UTC,0.20110472267926707,1017666.7187611549,0.0
2017-05-15 00:00:00 UTC,0.19262197677377324,974740.7840704202,0.0
2017-05-16 00:00:00 UTC,0.19203840398003863,971787.6828093159,0.0
2017-05-17 00:00:00 UTC,0.23962768138835336,1212607.6055993582,0.0
2017-05-18 00:00:00 UTC,0.22276028462183514,1127252.1346152113,0.0
2017-05-19 00:00:00 UTC,0.2791601890567967,1412657.195819611,0.0
2017-05-20 00:00:00 UTC,0.2228412462966008,1127661.8316168853,0.0
2017-05-21 00:00:00 UTC,0.3103877675968027,1570680.6721670437,0.0
2017-05-22 00:00:00 UTC,0.4638175487904288,2347093.9751832075,0.0
2017-05-23 00:00:00 UTC,0.3988413579625209,2018289.6286890972,0.0
2017-05-24 00:00:00 UTC,0.3902429157431221,1974778.2264540119,0.0
2017-05-25 00:00:00 UTC,0.3332653443198009,1686449.9496197228,0.0
2017-05-26 00:00:00 UTC,0.3395848918361357,1718429.2741195282,0.0
2017-05-27 00:00:00 UTC,0.3261001968485413,1650191.5663288152,0.0
2017-05-28 00:00:00 UTC,0.3302065746144549,1670971.4064606447,0.0
2017-05-29 00:00:00 UTC,0.3500926925385726,1771602.759653727,0.0
2017-05-30 00:00:00 UTC,0.3366223815902779,1703437.8405965737,0.0
2017-05-31 00:00:00 UTC,0.35794935440216136,1811360.4699283182,0.0
2017-06-01 00:00:00 UTC,0.3687679084223827,1866106.4859582738,0.0
2017-06-02 00:00:00 UTC,0.38900588942838304,1968518.40075738,0.0
2017-06-03 00:00:00 UTC,0.41827878703786087,2116650.4449082245,0.0
2017-06-04 00:00:00 UTC,0.4134234019039237,2092080.3413733812,0.0
2017-06-05 00:00:00 UTC,0.440696393736259,2230092.098327878,0.0
2017-06-06 00:00:00 UTC,0.47924520962642275,2425163.8323797765,0.0
2017-06-07 00:00:00 UTC,0.49276041669455023,2493555.9429536015,0.0
2017-06-08 00:00:00 UTC,0.5705089231226212,2886993.0854090964,0.0
2017-06-09 00:00:00 UTC,0.6310063551583035,3193133.201528686,0.0
2017-06-10 00:00:00 UTC,0.6418280020313512,3247894.8685754123,0.0
2017-06-11 00:00:00 UTC,0.568295145780598,2875790.526395514,0.0
2017-06-12 00:00:00 UTC,0.46816680399295885,2369102.8679234968,0.0
2017-06-13 00:00:00 UTC,0.5653351118440365,2860811.623943549,0.0
2017-06-14 00:00:00 UTC,0.4791089842000001,2424474.479683965,0.0
2017-06-15 00:00:00 UTC,0.4792208099999986,2425040.360949413,0.0
2017-06-16 00:00:00 UTC,0.48262769520000126,2442280.5014915727,0.0
2017-06-17 00:00:00 UTC,0.48897957919999896,2474423.460951249,0.0
2017-06-18 00:00:00 UTC,0.397165983200001,2009811.5923975874,0.0
2017-06-19 00:00:00 UTC,0.492959447999999,2494563.117389131,0.0
2017-06-20 00:00:00 UTC,0.568595895,2877312.43233189,0.0
2017-06-21 00:00:00 UTC,0.508781275,2574627.6059470503,0.0
2017-06-22 00:00:00 UTC,0.6806987879999993,3444595.8942170125,0.0
2017-06-23 00:00:00 UTC,0.4709256288000017,2383063.5753182103,0.0
2017-06-24 00:00:00 UTC,0.42264995520000026,2138770.225594888,0.0
2017-06-25 00:00:00 UTC,0.42804102159999907,2166051.080966247,0.0
2017-06-26 00:00:00 UTC,0.38480767600000076,1947273.837092236,0.0
2017-06-27 00:00:00 UTC,0.4294912001999985,2173389.538650469,0.0
2017-06-28 00:00:00 UTC,0.4990770690999999,2525520.6170863956,0.0
2017-06-29 00:00:00 UTC,0.44977707499999875,2276043.8143426436,0.0
2017-06-30 00:00:00 UTC,0.4345215293999979,2198844.92598822,0.0
2017-07-01 00:00:00 UTC,0.42765030000000065,2164073.8804146033,0.0
2017-07-02 00:00:00 UTC,0.4432601249999986,2243065.557867743,0.0
2017-07-03 00:00:00 UTC,0.43124779240000044,2182278.566200699,0.0
2017-07-04 00:00:00 UTC,0.42074355400000135,2129123.107277635,0.0
2017-07-05 00:00:00 UTC,0.41896553299999917,2120125.641813602,0.0
2017-07-06 00:00:00 UTC,0.42032527679999937,2127006.4648637343,0.0
2017-07-07 00:00:00 UTC,0.40325103000000023,2040604.2536934614,0.0
2017-07-08 00:00:00 UTC,0.41979652,2124330.75347064,0.0
2017-07-09 00:00:00 UTC,0.40994358150000076,2074471.1208381369,0.0
2017-07-10 00:00:00 UTC,0.3754569650000003,1899955.6674606316,0.0
2017-07-11 00:00:00 UTC,0.33808099500000094,1710818.981640095,0.0
2017-07-12 00:00:00 UTC,0.3756725800000005,1901046.7617255624,0.0
2017-07-13 00:00:00 UTC,0.4495113845999982,2274699.319424908,0.0
2017-07-14 00:00:00 UTC,0.4360030650000002,2206342.0620708307,0.0
2017-07-15 00:00:00 UTC,0.446219580000001,2258041.530679565,0.0
2017-07-16 00:00:00 UTC,0.41586207049999846,2104420.936040923,0.0
2017-07-17 00:00:00 UTC,0.4951857749999994,2505829.182466047,0.0
2017-07-18 00:00:00 UTC,0.5786767349999973,2928325.3336127563,0.0
2017-07-19 00:00:00 UTC,0.5559062924999993,2813098.196253732,0.0
2017-07-20 00:00:00 UTC,0.6660882000000009,3370660.7376924045,0.0
2017-07-21 00:00:00 UTC,0.8111258375000004,4104606.587819927,0.0
2017-07-22 00:00:00 UTC,0.6607768749999976,3343783.4042662377,0.0
2017-07-23 00:00:00 UTC,0.6341087499999992,3208832.504542496,0.0
2017-07-24 00:00:00 UTC,0.79830099435,4039707.982390842,0.0
2017-07-25 00:00:00 UTC,0.674619425,3413831.9951203503,0.0
2017-07-26 00:00:00 UTC,0.6515816182999994,3297251.8927761875,0.0
2017-07-27 00:00:00 UTC,0.6210452442000023,3142726.174935296,0.0
2017-07-28 00:00:00 UTC,0.6407893913999976,3242639.1020315024,0.0
2017-07-29 00:00:00 UTC,0.6201891413999999,3138393.967736014,0.0
2017-07-30 00:00:00 UTC,0.629303150799998,3184514.336851596,0.0
2017-07-31 00:00:00 UTC,0.5859360599999988,2965060.2911749133,0.0
2017-08-01 00:00:00 UTC,0.545798211,2761947.4425766026,0.0
2017-08-02 00:00:00 UTC,0.5236623000000019,2649931.27699861,0.0
2017-08-03 00:00:00 UTC,0.5297017899999982,2680493.403483771,0.0
2017-08-04 00:00:00 UTC,0.5084290511999981,2572845.2189695486,0.0
2017-08-05 00:00:00 UTC,0.556285430399999,2815016.7788584074,0.0
2017-08-06 00:00:00 UTC,0.6027634955000004,3050213.542885283,0.0
2017-08-07 00:00:00 UTC,0.6029625052999995,3051220.608495022,0.0
2017-08-08 00:00:00 UTC,0.6012930341999987,3042772.4469910576,0.0
2017-08-09 00:00:00 UTC,0.6041213856000008,3057084.9855053034,0.0
2017-08-10 00:00:00 UTC,0.6033042393000004,3052949.913077415,0.0
2017-08-11 00:00:00 UTC,0.6013131362000009,3042874.1707900334,0.0
2017-08-12 00:00:00 UTC,0.601313136200001,3042874.170790034,0.0
2017-08-13 00:00:00 UTC,0.6013141412999992,3042879.2569799726,0.0
2017-08-14 00:00:00 UTC,0.601513151099999,3043886.3225897155,0.0
2017-08-15 00:00:00 UTC,0.6009090859999996,3040829.52243085,0.0
2017-08-16 00:00:00 UTC,0.5974937561999998,3023546.648986867,0.0
2017-08-17 00:00:00 UTC,0.5974937562000009,3023546.6489868728,0.0
2017-08-18 00:00:00 UTC,0.5924551094919988,2998049.1718813395,0.0
2017-08-19 00:00:00 UTC,0.5924551094919999,2998049.171881345,0.0
2017-08-20 00:00:00 UTC,0.5923054299999999,2997291.7364742593,0.0
2017-08-21 00:00:00 UTC,0.5940904875999994,3006324.80982226,0.0
2017-08-22 00:00:00 UTC,0.593130617099999,3001467.498421727,0.0
2018-06-30 00:00:00 UTC,0.46580769242991743,0.0,39.486518482149286
2018-07-01 00:00:00 UTC,0.4652551011087259,0.0,39.439675315383454
2018-07-02 00:00:00 UTC,0.4652551011087259,0.0,39.439675315383454
2018-07-03 00:00:00 UTC,0.4652551011087259,0.0,39.439675315383454
2019-09-12 00:00:00 UTC,0.013603955268299713,0.0,3.218535769947144
2019-09-13 00:00:00 UTC,0.013190540843079992,0.0,7.008676665295272
2019-09-14 00:00:00 UTC,0.013501376633699522,0.0,2.6666009913004434
2019-09-15 00:00:00 UTC,0.014454343213418847,0.0,18.70038341716496
2019-09-16 00:00:00 UTC,0.01345011301958045,0.0,4.720672641251967
2019-09-17 00:00:00 UTC,0.01345132292193094,0.0,0.7640350520792006
2019-09-18 00:00:00 UTC,0.013963322067868808,0.0,42.02910165655311
2019-09-19 00:00:00 UTC,0.015038022835833081,0.0,0.5337613517142166
2019-09-20 00:00:00 UTC,0.014692850372111224,0.0,5.795532871476499
2019-09-21 00:00:00 UTC,0.014004406608786588,0.0,1.4139388841160434
2019-09-22 00:00:00 UTC,0.01328011804081687,0.0,4.886087430167547
2019-09-23 00:00:00 UTC,0.01287787422964806,0.0,0.4714911702329896
2019-09-24 00:00:00 UTC,0.01287787422964806,0.0,0.0
2019-09-27 00:00:00 UTC,0.005155509479209844,0.0,681.4088433766443
2019-09-28 00:00:00 UTC,0.005233178763356512,0.0,5.04602376495121
2019-09-29 00:00:00 UTC,0.005401461028861689,0.0,10.802922057723377
2019-09-30 00:00:00 UTC,0.0035027256858738637,0.0,190.68152099662882
2019-10-01 00:00:00 UTC,0.0030025288920811463,0.0,24.71621733383358
2019-10-02 00:00:00 UTC,0.0030279158903477287,0.0,5.179552922028825
2019-10-03 00:00:00 UTC,0.0030279158903477287,0.0,5.179552922028825
2019-10-04 00:00:00 UTC,0.001549449683344429,0.0,45.54954125786745
2019-10-05 00:00:00 UTC,0.001549449683344429,0.0,45.54954125786745
2019-10-06 00:00:00 UTC,0.0015377791267397072,0.0,0.00043936546522213896
2019-10-07 00:00:00 UTC,0.0015222222900643173,0.0,16.75067905341918
2019-10-08 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-09 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-10 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-11 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-12 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-13 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-14 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-15 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-16 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-17 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-18 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-19 00:00:00 UTC,0.0015409459412232243,0.0,0.0
2019-10-20 00:00:00 UTC,0.0015409459412232243,0.0,0.0
