snapped_at,price,market_cap,total_volume
2016-10-28 00:00:00 UTC,0.007865615981353158,39803.02153095185,8.999560619397206e-08
2016-10-29 00:00:00 UTC,0.00932058677211277,47165.72953103756,9.014107129702872e-08
2016-10-30 00:00:00 UTC,0.008531221632276964,43171.24038598496,9.008681765867965e-08
2016-10-31 00:00:00 UTC,0.008535072743664508,43190.72848073049,9.03182300916879e-08
2016-11-01 00:00:00 UTC,0.008183171307931243,41409.972789571715,251.23771559438018
2016-11-02 00:00:00 UTC,0.008721593009080535,44134.59227447698,8.936058410943171e-08
2016-11-03 00:00:00 UTC,0.008121132190957281,41096.03115874079,8.943978183873656e-08
2016-11-04 00:00:00 UTC,0.008109489570722536,41037.11505287205,8.941002834313711e-08
2016-11-05 00:00:00 UTC,0.008054249629805865,40757.57985017626,8.94916625533985e-08
2016-11-06 00:00:00 UTC,0.007962363571883246,40292.601296613684,8.956539450937284e-08
2016-11-07 00:00:00 UTC,0.007999432567262788,40480.1845735904,9.008370008178815e-08
2016-11-08 00:00:00 UTC,0.007994263351059327,40454.0263649603,9.012698253730922e-08
2016-11-09 00:00:00 UTC,0.008241817830561824,41706.74659705411,9.04700091170343e-08
2016-11-10 00:00:00 UTC,0.008079940883084427,40887.58740582454,9.037965193606742e-08
2016-11-11 00:00:00 UTC,0.008123183745794862,41106.4128099129,9.086335286124008e-08
2016-11-12 00:00:00 UTC,0.008007539016852337,40521.20630517726,9.089147578720019e-08
2016-11-13 00:00:00 UTC,0.007987284395176568,40418.71018223239,9.09713484644256e-08
2016-11-14 00:00:00 UTC,0.007926133169725746,40109.26162168311,9.142022110410318e-08
2016-11-15 00:00:00 UTC,0.008424314805911265,42630.25100616686,9.17681351406456e-08
2016-11-16 00:00:00 UTC,0.008955387793852548,45317.683195031146,9.185013121900049e-08
2016-11-17 00:00:00 UTC,0.008969041023724407,45386.77375371656,9.227408460621818e-08
2016-11-18 00:00:00 UTC,0.009317529268546539,47150.25739502608,9.261957523406113e-08
2016-11-19 00:00:00 UTC,0.009135508320784635,46229.1618673488,9.274627736837196e-08
2016-11-20 00:00:00 UTC,0.00912120948752374,46156.80430889435,9.260111154846436e-08
2016-11-21 00:00:00 UTC,0.009088918335924397,45993.39874658178,9.227328259821726e-08
2016-11-22 00:00:00 UTC,0.008946003336352001,45270.19425521562,9.222683851909279e-08
2016-11-23 00:00:00 UTC,0.008915376553683026,45115.21103547962,9.267543195096702e-08
2016-11-24 00:00:00 UTC,0.00369813765560256,18713.989225933394,203.39757105814084
2016-11-25 00:00:00 UTC,0.00500483830332491,25326.39366305591,9.251087436829775e-08
2016-11-26 00:00:00 UTC,0.0051042654650297285,25829.533082458067,9.246857726503131e-08
2016-11-27 00:00:00 UTC,0.004322766596840294,21874.85027685188,9.23668076247926e-08
2016-11-28 00:00:00 UTC,0.004540780578061535,22978.084303172185,9.210508271930094e-08
2016-11-29 00:00:00 UTC,0.004527264385291263,22909.68720456897,9.183092059414329e-08
2016-11-30 00:00:00 UTC,0.004473793745692784,22639.10534241634,9.22431700142842e-08
2016-12-01 00:00:00 UTC,0.004532165060984921,22934.486495637,9.211717603627889e-08
2016-12-02 00:00:00 UTC,0.004364571882278295,22086.400990787202,9.207957557549146e-08
2016-12-03 00:00:00 UTC,0.0042974293573322725,21746.6341661158,9.202204191289663e-08
2016-12-04 00:00:00 UTC,0.004721925681212492,23894.74772254543,9.258677806299004e-08
2016-12-05 00:00:00 UTC,0.004367884430766777,22103.163751532444,9.137833537168989e-08
2016-12-06 00:00:00 UTC,0.0041956830379896995,21231.75892314839,9.14092165139368e-08
2016-12-07 00:00:00 UTC,0.005021804788752675,25412.250560517838,490.37515116210574
2016-12-08 00:00:00 UTC,0.005073612928741016,25674.41953956832,2071.4211057989396
2016-12-09 00:00:00 UTC,0.0048838658232547415,24714.226702413474,604.756368357998
2016-12-10 00:00:00 UTC,0.004910759527906373,24850.31912134591,339.6226215561416
2016-12-11 00:00:00 UTC,0.004599272485868535,23274.07570058439,413.93452372816824
2016-12-12 00:00:00 UTC,0.0045101028644102086,22822.84335320986,9.166875740671157e-08
2016-12-13 00:00:00 UTC,0.004510313263044274,22823.90805067051,9.167303380171289e-08
2016-12-14 00:00:00 UTC,0.004694698074330773,23756.965630778108,9.241531642383412e-08
2016-12-15 00:00:00 UTC,0.004733125980098572,23951.42551342317,9.354003913238286e-08
2016-12-16 00:00:00 UTC,0.004839931056681652,24491.90000047281,9.343496248420178e-08
2016-12-17 00:00:00 UTC,0.004875258032837798,24670.667994727803,9.339574775551337e-08
2016-12-18 00:00:00 UTC,0.004809640871933016,24338.620094794136,9.357277960959174e-08
2016-12-19 00:00:00 UTC,0.004831270461702917,24448.074081533126,9.381107692627022e-08
2016-12-20 00:00:00 UTC,0.004722680373149996,23898.566752041526,9.351842323069299e-08
2016-12-21 00:00:00 UTC,0.004825132295079665,24417.012613639825,138.38811553765774
2016-12-22 00:00:00 UTC,0.005026549595905727,25436.261097228613,9.223026781478398e-08
2016-12-23 00:00:00 UTC,0.005522302678838965,27944.96107454848,9.203837798064941e-08
2016-12-24 00:00:00 UTC,0.005284240621845496,26740.276126455752,9.205994114713407e-08
2016-12-25 00:00:00 UTC,0.00528579262146561,26748.129837397388,9.208697946804199e-08
2016-12-26 00:00:00 UTC,0.005174000697535561,26182.4199977964,9.206406935116673e-08
2016-12-27 00:00:00 UTC,0.005240463252019396,26518.745912180413,9.226167697217244e-08
2016-12-28 00:00:00 UTC,0.00520323468673885,26330.355150548912,9.192994146181713e-08
2016-12-29 00:00:00 UTC,0.004980267899653944,25202.058034586626,9.121369779585978e-08
2016-12-30 00:00:00 UTC,0.005163864382443999,26131.126371360726,9.107344589848323e-08
2016-12-31 00:00:00 UTC,0.0051729714735257335,26177.2117311431,9.107344143531221e-08
2017-01-01 00:00:00 UTC,0.005180060495365964,26213.084889661008,9.103797004158108e-08
2017-01-02 00:00:00 UTC,0.005216063646464262,26395.274587422115,9.118992388923535e-08
2017-01-03 00:00:00 UTC,0.005258761139330119,26611.340211765626,9.161604772352125e-08
2017-01-04 00:00:00 UTC,0.005782729009594554,29262.817791030106,9.106659857629217e-08
2017-01-05 00:00:00 UTC,0.0032660829616395007,16527.62742958722,8.997473723524795e-08
2017-01-06 00:00:00 UTC,0.0026790464507722034,13556.998436651545,9.050832603960147e-08
2017-01-07 00:00:00 UTC,0.0028518721277514814,14431.562381575297,9.053562310322163e-08
2017-01-08 00:00:00 UTC,0.002891733059129927,14633.27392122602,9.064993915767797e-08
2017-01-09 00:00:00 UTC,0.002858021370027055,14462.679896500249,9.044371424136248e-08
2017-01-10 00:00:00 UTC,0.0028887621537790316,14618.240005264644,9.084157716286263e-08
2017-01-11 00:00:00 UTC,0.0020587774602739465,10418.200401975993,9.029725702955905e-08
2017-01-12 00:00:00 UTC,0.0021136760489225102,10696.00823179859,8.956254444586907e-08
2017-01-13 00:00:00 UTC,0.0021290597390802753,10773.855580566522,8.908199745105754e-08
2017-01-14 00:00:00 UTC,0.0021206871083667045,10731.48687081092,8.91045003515422e-08
2017-01-15 00:00:00 UTC,0.0013944183975788177,7056.289759576693,8.938579471659088e-08
2017-01-16 00:00:00 UTC,0.0012627210222018329,6389.850731771755,8.955468242566188e-08
2017-01-17 00:00:00 UTC,0.0021854679424101577,11059.3026373494,8.884016026057552e-08
2017-01-18 00:00:00 UTC,0.0026757562294678666,13540.348659987063,8.949017489859086e-08
2017-01-19 00:00:00 UTC,0.0025702505812306973,13006.44977674936,8.955576938086052e-08
2017-01-20 00:00:00 UTC,0.0021493180777395434,10876.370512867787,8.881479660080757e-08
2017-01-21 00:00:00 UTC,0.0022116153047127933,11191.618278893135,8.881989175553387e-08
2017-01-22 00:00:00 UTC,0.002941729151916522,14886.273249233634,8.887399250503088e-08
2017-01-23 00:00:00 UTC,0.002693150921066593,13628.372444248807,8.830003019890468e-08
2017-01-24 00:00:00 UTC,0.0026988686315519007,13657.30624346987,8.848749611645576e-08
2017-01-25 00:00:00 UTC,0.0029361895844063923,14858.240921517587,8.817386139358535e-08
2017-01-26 00:00:00 UTC,0.004871627529824331,24652.296262627508,8.84142927372837e-08
2017-01-27 00:00:00 UTC,0.002603637138477873,13175.398510084937,8.85590863427848e-08
2017-01-28 00:00:00 UTC,0.002442993810126651,12362.481902876323,8.851426848284968e-08
2017-01-29 00:00:00 UTC,0.002190557575432714,11085.058124683348,8.832893449325461e-08
2017-01-30 00:00:00 UTC,0.0022775918646810557,11525.484875378452,105.93450533400261
2017-01-31 00:00:00 UTC,0.002381641937966859,12052.01799333261,8.756036536642864e-08
2017-02-01 00:00:00 UTC,0.002511409656757702,12708.692221682853,8.750556295323004e-08
2017-02-02 00:00:00 UTC,0.0024766433143647757,12532.761248431852,8.751389803409102e-08
2017-02-03 00:00:00 UTC,0.003338896483355778,16896.09166423688,8.763507830330126e-08
2017-02-04 00:00:00 UTC,0.003382403693391252,17116.25476677061,8.762703868889254e-08
2017-02-05 00:00:00 UTC,0.003524389679033794,17834.758092768392,8.76713850505919e-08
2017-02-06 00:00:00 UTC,0.0034774957428877146,17597.456862385618,8.82613132712618e-08
2017-02-07 00:00:00 UTC,0.003579557452591536,18113.928101060064,8.882276557299097e-08
2017-02-08 00:00:00 UTC,0.0035765811405709443,18098.866825284676,8.852923615274613e-08
2017-02-09 00:00:00 UTC,0.0033399428163246596,16901.386508758613,8.906514176865759e-08
2017-02-10 00:00:00 UTC,0.003358397878947654,16994.77617546489,8.931909252520357e-08
2017-02-11 00:00:00 UTC,0.003408292348861655,17247.26125291724,8.922231279742555e-08
2017-02-12 00:00:00 UTC,0.0033909679104898284,17159.59297682034,8.923599764446916e-08
2017-02-13 00:00:00 UTC,0.0033614550616676616,17010.246687871924,8.940040057626762e-08
2017-02-14 00:00:00 UTC,0.0034138256439853287,17275.261839961768,8.936716345511332e-08
2017-02-15 00:00:00 UTC,0.003418623346076491,17299.540045265243,8.92590951978196e-08
2017-02-16 00:00:00 UTC,0.0034560470953918614,17488.91851267326,8.86165921895349e-08
2017-02-17 00:00:00 UTC,0.0035571367446856333,18000.470754345773,8.915129685928905e-08
2017-02-18 00:00:00 UTC,0.0037601672465007096,19027.882651181753,8.910348925357132e-08
2017-02-19 00:00:00 UTC,0.0037325811519194306,18888.286474712353,8.908308238471195e-08
2017-02-20 00:00:00 UTC,0.00359432273974755,18188.646094409185,8.941101342655597e-08
2017-02-21 00:00:00 UTC,0.003608915126294208,18262.489144626936,8.977400811677132e-08
2017-02-22 00:00:00 UTC,0.003607824789349286,18256.97162317692,8.974688530719617e-08
2017-02-23 00:00:00 UTC,0.003616671245256165,18301.738069411884,8.996694639940709e-08
2017-02-24 00:00:00 UTC,0.003926700092220065,19870.602466068758,9.047696065023191e-08
2017-02-25 00:00:00 UTC,0.0038233487882734624,19347.60538790084,9.03864961766776e-08
2017-02-26 00:00:00 UTC,0.003894706324782561,19708.701781215826,9.036441588822646e-08
2017-02-27 00:00:00 UTC,0.003951642101151857,19996.818559111038,226.58498286421198
2017-02-28 00:00:00 UTC,0.004051327329961162,20501.263896643526,9.043141361520452e-08
2017-03-01 00:00:00 UTC,0.0041976671180503225,21241.799126173726,9.046696375108453e-08
2017-03-02 00:00:00 UTC,0.0036341300756449076,18390.086420452128,9.085325189112268e-08
2017-03-03 00:00:00 UTC,0.003780535252117686,19130.9525401818,8.979893710493316e-08
2017-03-04 00:00:00 UTC,0.00361043635958106,18270.187166169522,8.981184974082238e-08
2017-03-05 00:00:00 UTC,0.0035318686834614056,17872.604712151795,8.986943214914518e-08
2017-03-06 00:00:00 UTC,0.00356319663251589,18031.136101644028,9.020750968394659e-08
2017-03-07 00:00:00 UTC,0.0034170100550417947,17291.376176352507,9.015857665017927e-08
2017-03-08 00:00:00 UTC,0.003222372802055616,16306.437324811805,9.051608994538248e-08
2017-03-09 00:00:00 UTC,0.0033299936676578095,16851.04001592956,9.048895836026656e-08
2017-03-10 00:00:00 UTC,0.003097036573888348,15672.188131846266,9.02926114836253e-08
2017-03-11 00:00:00 UTC,0.0032804135070107028,16600.145463433833,9.012125019260172e-08
2017-03-12 00:00:00 UTC,0.0031875600555844492,16130.271529198546,9.004406936679235e-08
2017-03-13 00:00:00 UTC,0.0031918532788487294,16151.996878927092,8.94076548697123e-08
2017-03-14 00:00:00 UTC,0.003228475871347009,16337.321186798721,8.96798853151947e-08
2017-03-15 00:00:00 UTC,0.003330672382926075,16854.474574456217,8.8817930211362e-08
2017-03-16 00:00:00 UTC,0.0032391774247767765,16391.475135146753,8.82609652527732e-08
2017-03-17 00:00:00 UTC,0.0029423265169141897,14889.296144315262,8.83581536610868e-08
2017-03-18 00:00:00 UTC,0.0025712222953713348,13011.367021495786,8.83581544801146e-08
2017-03-19 00:00:00 UTC,0.002771863529505993,14026.688311168597,8.827590858299341e-08
2017-03-20 00:00:00 UTC,0.0027895458815058887,14116.167766946533,8.827676840208509e-08
2017-03-21 00:00:00 UTC,0.0029562489332922294,14959.7488895512,8.798359920512588e-08
2017-03-22 00:00:00 UTC,0.002780594814665244,14070.871949425336,8.79935067932039e-08
2017-03-23 00:00:00 UTC,0.0026581687145702765,13451.349116174564,8.831125297575669e-08
2017-03-24 00:00:00 UTC,0.0024132578430611494,12212.006550385464,8.807510376135579e-08
2017-03-25 00:00:00 UTC,0.0029064784326279926,14707.891143858908,8.80751040190301e-08
2017-03-26 00:00:00 UTC,0.003038894917669792,15377.969141267698,8.782933288062985e-08
2017-03-27 00:00:00 UTC,0.0038579211554932353,19522.55477267717,8.787975297251105e-08
2017-03-28 00:00:00 UTC,0.003983856011647117,20159.833251930864,8.833383617842833e-08
2017-03-29 00:00:00 UTC,0.004523231073430008,22889.277105825888,8.86908053613727e-08
2017-03-30 00:00:00 UTC,0.004664073709909808,23601.994648300813,8.935007107106913e-08
2017-03-31 00:00:00 UTC,0.004709515021089063,23831.945041448715,8.970504802074407e-08
2017-04-01 00:00:00 UTC,0.0050234826644109725,25420.741252297325,8.970504757876735e-08
2017-04-02 00:00:00 UTC,0.006711267913269328,33961.57934548567,8.960304290079208e-08
2017-04-03 00:00:00 UTC,0.005932777661916734,30022.12129036553,8.961899791415007e-08
2017-04-04 00:00:00 UTC,0.005914039489326628,29927.29897907766,9.001582175535204e-08
2017-04-05 00:00:00 UTC,0.006962979219274886,35235.33470759269,8.984489315193401e-08
2017-04-06 00:00:00 UTC,0.007157044015923485,36217.37671138692,9.025276186536551e-08
2017-04-07 00:00:00 UTC,0.006926260827256335,35049.52561755307,9.065786423110386e-08
2017-04-08 00:00:00 UTC,0.00703006351758607,35574.806883249235,9.071049700111058e-08
2017-04-09 00:00:00 UTC,0.007583397551328314,38374.88846758588,9.07104970254583e-08
2017-04-10 00:00:00 UTC,0.007514366813794129,38025.56656592116,0.0
2017-04-11 00:00:00 UTC,0.009294170428609395,47032.05274186727,0.0
2017-04-12 00:00:00 UTC,0.008402591834680978,42520.324473566594,0.0
2017-04-13 00:00:00 UTC,0.010575367194426205,53515.39779406487,0.0
2017-04-14 00:00:00 UTC,0.026517668006998472,134189.52986459094,2098.976109731711
2017-04-15 00:00:00 UTC,0.014201525326965584,71865.14313712076,0.0
2017-04-16 00:00:00 UTC,0.014553794847046725,73647.76147568799,0.0
2017-04-17 00:00:00 UTC,0.015584269371850477,78862.35621246346,0.0
2017-04-18 00:00:00 UTC,0.0188865724854219,95573.27144692426,0.0
2017-04-19 00:00:00 UTC,0.01528196339754316,77332.57250158626,0.0
2017-04-20 00:00:00 UTC,0.016692366469203385,84469.75081816036,0.0
2017-04-21 00:00:00 UTC,0.015993498272931006,80933.21077737115,0.0
2017-04-22 00:00:00 UTC,0.01689352629958309,85487.69640293688,0.0
2017-04-23 00:00:00 UTC,0.01727273004133226,87406.61219201704,0.0
2017-04-24 00:00:00 UTC,0.018053133563629385,91355.75212898599,0.0
2017-04-25 00:00:00 UTC,0.0181959912414047,92078.666550162,0.0
2017-04-26 00:00:00 UTC,0.018147153730230247,91831.53008768999,0.0
2017-04-27 00:00:00 UTC,0.02138272182075959,108204.74061277905,0.0
2017-04-28 00:00:00 UTC,0.02126945088582014,107631.5464124883,0.0
2017-04-29 00:00:00 UTC,0.02210714914539677,111870.6196066812,0.0
2017-04-30 00:00:00 UTC,0.02260877938830848,114409.06025856725,0.0
2017-05-01 00:00:00 UTC,0.024668774483206656,124833.42235687828,0.0
2017-05-02 00:00:00 UTC,0.011381961421603125,57597.07270257487,0.0
2017-05-03 00:00:00 UTC,0.025088539483011877,126957.59360612261,0.0
2017-05-04 00:00:00 UTC,0.02560990610080301,129595.90785419373,0.0
2017-05-05 00:00:00 UTC,0.026903019382304817,136139.55502786642,0.0
2017-05-06 00:00:00 UTC,0.027538015687275288,139352.8788996055,0.0
2017-05-07 00:00:00 UTC,0.03049845554437372,154333.835464549,0.0
2017-05-08 00:00:00 UTC,0.03899015949148392,197305.10126783437,0.0
2017-05-09 00:00:00 UTC,0.04730000894847744,239356.11388271415,0.0
2017-05-10 00:00:00 UTC,0.02343737208492446,118602.05582585423,0.0
2017-05-11 00:00:00 UTC,0.04802399290377574,243019.7492583945,0.0
2017-05-12 00:00:00 UTC,0.03541749527829266,179226.05559135714,0.0
2017-05-13 00:00:00 UTC,0.018092665151022133,91555.79706225968,0.0
2017-05-14 00:00:00 UTC,0.031126801460116055,157513.505826345,0.0
2017-05-15 00:00:00 UTC,0.03016213175481832,152631.90861371104,0.0
2017-05-16 00:00:00 UTC,0.0298552442918695,151078.94082017915,0.0
2017-05-17 00:00:00 UTC,0.03663377404887569,185380.89078899767,0.0
2017-05-18 00:00:00 UTC,0.03405299532583949,172321.1645929623,0.0
2017-05-19 00:00:00 UTC,0.042789361841061184,216530.51645199288,0.0
2017-05-20 00:00:00 UTC,0.03415529185874661,172838.8241267479,0.0
2017-05-21 00:00:00 UTC,0.047608899778117386,240919.2194769892,0.0
2017-05-22 00:00:00 UTC,0.07132233689534774,360918.26982315356,0.0
2017-05-23 00:00:00 UTC,0.06164252866698833,311934.7425009117,0.0
2017-05-24 00:00:00 UTC,0.06006825983639031,303968.34084739245,0.0
2017-05-25 00:00:00 UTC,0.050543844152815466,255771.15916171263,0.0
2017-05-26 00:00:00 UTC,0.05215933201612476,263946.1448664214,0.0
2017-05-27 00:00:00 UTC,0.0501193229193723,253622.91955337903,0.0
2017-05-28 00:00:00 UTC,0.05075737828530235,256851.72344213488,0.0
2017-05-29 00:00:00 UTC,0.05407127893351706,273621.32663214894,0.0
2017-05-30 00:00:00 UTC,0.05196812425145681,262978.5605358355,0.0
2017-05-31 00:00:00 UTC,0.05484654233188891,277544.4555785287,0.0
2017-06-01 00:00:00 UTC,0.056727731651207335,287063.9921485999,0.0
2017-06-02 00:00:00 UTC,0.0591943629635743,299546.088842338,0.0
2017-06-03 00:00:00 UTC,0.0636704020705628,322196.5565706387,0.0
2017-06-04 00:00:00 UTC,0.0629350595687303,318475.4426105306,0.0
2017-06-05 00:00:00 UTC,0.06735784666579094,340856.4348263285,0.0
2017-06-06 00:00:00 UTC,0.0734805874608628,371839.84213637584,0.0
2017-06-07 00:00:00 UTC,0.07499432844358893,379499.9497580254,0.0
2017-06-08 00:00:00 UTC,0.08739975958339277,442276.1702001282,0.0
2017-06-09 00:00:00 UTC,0.09636341112537103,487635.6711174273,0.0
2017-06-10 00:00:00 UTC,0.0981102490181803,496475.3381471173,0.0
2017-06-11 00:00:00 UTC,0.08683958794069961,439441.48770253337,0.0
2017-06-12 00:00:00 UTC,0.07181182280088329,363395.2554887794,0.0
2017-06-13 00:00:00 UTC,0.0863869169213031,437150.7994240576,0.0
2017-06-14 00:00:00 UTC,0.07262525571399991,367511.53676052234,0.0
2017-06-15 00:00:00 UTC,0.07251795338999972,366968.5460115936,0.0
2017-06-16 00:00:00 UTC,0.07280678874000018,368430.1632176996,0.0
2017-06-17 00:00:00 UTC,0.07373341639999989,373119.2531490642,0.0
2017-06-18 00:00:00 UTC,0.05982196899599993,302722.0151119161,0.0
2017-06-19 00:00:00 UTC,0.07372322558999997,373067.6837575752,0.0
2017-06-20 00:00:00 UTC,0.08378100939600007,423963.91188934963,0.0
2017-06-21 00:00:00 UTC,0.07384515154899994,373684.67568583146,0.0
2017-06-22 00:00:00 UTC,0.0995263966480003,503641.58612240106,0.0
2017-06-23 00:00:00 UTC,0.06909457408100009,349644.9389771594,0.0
2017-06-24 00:00:00 UTC,0.06199581885899986,313722.5258293434,0.0
2017-06-25 00:00:00 UTC,0.06273929219900005,317484.78493656026,0.0
2017-06-26 00:00:00 UTC,0.05695103584999988,288193.99669669406,0.0
2017-06-27 00:00:00 UTC,0.06226290807600002,315074.09929544514,0.0
2017-06-28 00:00:00 UTC,0.07196612042300003,364176.0603983817,0.0
2017-06-29 00:00:00 UTC,0.06399651087999977,323846.79171995504,0.0
2017-06-30 00:00:00 UTC,0.06217969284299979,314652.99842824496,0.0
2017-07-01 00:00:00 UTC,0.061154610000000234,309465.6876610212,0.0
2017-07-02 00:00:00 UTC,0.06332451544999988,320446.23814190127,0.0
2017-07-03 00:00:00 UTC,0.06176230417199994,312540.8523105134,0.0
2017-07-04 00:00:00 UTC,0.060375472696000056,305522.95527233015,0.0
2017-07-05 00:00:00 UTC,0.059058898653999874,298860.5876885252,0.0
2017-07-06 00:00:00 UTC,0.05905124214000004,298821.8428028977,0.0
2017-07-07 00:00:00 UTC,0.05630121629999993,284905.6615426262,0.0
2017-07-08 00:00:00 UTC,0.05860466479999985,296561.99086995283,0.0
2017-07-09 00:00:00 UTC,0.057195919677000044,289433.20240693685,0.0
2017-07-10 00:00:00 UTC,0.052486062875999974,265599.5278285785,0.0
2017-07-11 00:00:00 UTC,0.04670879091100015,236364.32476778878,0.0
2017-07-12 00:00:00 UTC,0.05272472364000012,266807.2424628311,0.0
2017-07-13 00:00:00 UTC,0.06286490031399986,318120.4099807592,0.0
2017-07-14 00:00:00 UTC,0.06133096491600008,310358.1109035583,0.0
2017-07-15 00:00:00 UTC,0.06276808491200006,317630.4870631567,0.0
2017-07-16 00:00:00 UTC,0.05848353589399999,295949.03233435145,0.0
2017-07-17 00:00:00 UTC,0.06924421624699989,350402.18550042575,0.0
2017-07-18 00:00:00 UTC,0.08127340743600005,411274.48806780076,0.0
2017-07-19 00:00:00 UTC,0.07830549187499997,396255.7015853961,0.0
2017-07-20 00:00:00 UTC,0.09298506492000007,470539.94878999976,0.0
2017-07-21 00:00:00 UTC,0.11280914365500026,570857.3599871775,0.0
2017-07-22 00:00:00 UTC,0.09189495500000003,465023.57617281016,0.0
2017-07-23 00:00:00 UTC,0.08815283809999971,446087.0351701528,0.0
2017-07-24 00:00:00 UTC,0.10923803713399997,552786.196828225,0.0
2017-07-25 00:00:00 UTC,0.09232969373800014,467223.5202572886,0.0
2017-07-26 00:00:00 UTC,0.08935675555800007,452179.3174041035,0.0
2017-07-27 00:00:00 UTC,0.0856986260339999,433667.78460718447,0.0
2017-07-28 00:00:00 UTC,0.0874042449300003,442298.86776736483,0.0
2017-07-29 00:00:00 UTC,0.08461534159499993,428185.9515311889,0.0
2017-07-30 00:00:00 UTC,0.08563481845399985,433344.8938778887,0.0
2017-07-31 00:00:00 UTC,0.07915423126800011,400550.6471324249,0.0
2017-08-01 00:00:00 UTC,0.07354112692500006,372146.19495098566,0.0
2017-08-02 00:00:00 UTC,0.07010511412800022,354758.657641278,0.0
2017-08-03 00:00:00 UTC,0.0710815893399999,359699.9952275274,0.0
2017-08-04 00:00:00 UTC,0.06907136813999985,349527.50805102877,0.0
2017-08-05 00:00:00 UTC,0.07557277787999998,382427.1248739501,0.0
2017-08-06 00:00:00 UTC,0.08187205881300012,414303.89272024715,0.0
2017-08-07 00:00:00 UTC,0.08194831575,414689.7819516165,0.0
2017-08-08 00:00:00 UTC,0.08213009813599983,415609.6702656472,0.0
2017-08-09 00:00:00 UTC,0.08215346671099995,415727.92418194335,0.0
2017-08-10 00:00:00 UTC,0.08180453619499985,413962.2024795257,0.0
2017-08-11 00:00:00 UTC,0.08159517386500008,412902.7491133168,0.0
2017-08-12 00:00:00 UTC,0.08160924526499992,412973.9557725909,0.0
2017-08-13 00:00:00 UTC,0.08166702846400002,413266.36083271337,0.0
2017-08-14 00:00:00 UTC,0.08157230783999989,412787.0382919943,0.0
2017-08-15 00:00:00 UTC,0.08114540166600008,410626.7299733968,0.0
2017-08-16 00:00:00 UTC,0.08111891728099999,410492.70886826125,0.0
2017-08-17 00:00:00 UTC,0.08111891728099985,410492.70886826055,0.0
2017-08-18 00:00:00 UTC,0.08156185480000003,412734.14191653376,0.0
2017-08-19 00:00:00 UTC,0.08154376300000012,412642.59049746656,0.0
2017-08-20 00:00:00 UTC,0.08158139394399998,412833.01744912646,0.0
2017-08-21 00:00:00 UTC,0.08119917451599994,410898.8411356248,0.0
2017-08-22 00:00:00 UTC,0.08145666103399997,412201.82127655484,0.0
2018-06-30 00:00:00 UTC,0.06634678234869137,0.0,5.624216795940735
2018-07-01 00:00:00 UTC,0.06626807464010116,0.0,5.617544743416823
2018-07-02 00:00:00 UTC,0.06626807464010116,0.0,5.617544743416823
2018-07-03 00:00:00 UTC,0.06626807464010116,0.0,5.617544743416823
2019-09-12 00:00:00 UTC,0.00200802114997397,0.0,0.4750741803056063
2019-09-13 00:00:00 UTC,0.001961694605119212,0.0,1.0423289967331073
2019-09-14 00:00:00 UTC,0.002016226558459399,0.0,0.3982165586029506
2019-09-15 00:00:00 UTC,0.0021584927911320636,0.0,2.792561529871741
2019-09-16 00:00:00 UTC,0.0020223414212079192,0.0,0.7097941708347547
2019-09-17 00:00:00 UTC,0.0020304574337927147,0.0,0.11532996867119459
2019-09-18 00:00:00 UTC,0.002097658777503517,0.0,6.313878142460717
2019-09-19 00:00:00 UTC,0.0022754068638425285,0.0,0.08076355892015187
2019-09-20 00:00:00 UTC,0.002223241061552073,0.0,0.876948061616305
2019-09-21 00:00:00 UTC,0.0021229188221041314,0.0,0.21433806902689906
2019-09-22 00:00:00 UTC,0.0020131243926412613,0.0,0.740678792162536
2019-09-23 00:00:00 UTC,0.001953884499053924,0.0,0.07153659622161179
2019-09-24 00:00:00 UTC,0.001953884499053924,0.0,0.0
2019-09-27 00:00:00 UTC,0.00078363533851868,0.0,103.57386632735245
2019-09-28 00:00:00 UTC,0.0007927665711724595,0.0,0.7644147351139496
2019-09-29 00:00:00 UTC,0.0008182301673458767,0.0,1.6364603346917534
2019-09-30 00:00:00 UTC,0.0005306038141912245,0.0,28.885031661094448
2019-10-01 00:00:00 UTC,0.00045513068038331435,0.0,3.746544734779367
2019-10-02 00:00:00 UTC,0.00045859411332811663,0.0,0.7844710902590764
2019-10-03 00:00:00 UTC,0.00045859411332811663,0.0,0.7844710902590764
2019-10-04 00:00:00 UTC,0.0002363290355958831,0.0,6.947420928230174
2019-10-05 00:00:00 UTC,0.0002363290355958831,0.0,6.947420928230174
2019-10-06 00:00:00 UTC,0.00023407356227301207,0.0,6.687816071631018e-05
2019-10-07 00:00:00 UTC,0.0002317055731938339,0.0,2.5497101946223952
2019-10-08 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-09 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-10 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-11 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-12 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-13 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-14 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-15 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-16 00:00:00 UTC,0.00023432528706273853,0.0,0.0
2019-10-17 00:00:00 UTC,0.00023432528706273853,0.0,0.0
