snapped_at,price,market_cap,total_volume
2016-10-30 00:00:00 UTC,0.04588546335067459,232197.97280141336,4.84534987863512e-07
2016-10-31 00:00:00 UTC,0.045792326329994304,231726.66389842922,4.845748817988815e-07
2016-11-01 00:00:00 UTC,0.04412580688283816,223293.43888539032,1354.7396849994172
2016-11-02 00:00:00 UTC,0.04714860354596618,238589.94470914343,4.830799543644076e-07
2016-11-03 00:00:00 UTC,0.04391840398984756,222243.90101895275,4.836828633243123e-07
2016-11-04 00:00:00 UTC,0.04397238376764325,222517.0593148741,4.848112874051075e-07
2016-11-05 00:00:00 UTC,0.043653302728250874,220902.38736659163,4.850366969805653e-07
2016-11-06 00:00:00 UTC,0.043137539784305116,218292.4298487815,4.852366679899338e-07
2016-11-07 00:00:00 UTC,0.043200883172672136,218612.97159109297,4.864964321246862e-07
2016-11-08 00:00:00 UTC,0.043109717911812,218151.64054601104,4.860171128727396e-07
2016-11-09 00:00:00 UTC,0.04440017109477209,224681.82660490499,4.873783874288923e-07
2016-11-10 00:00:00 UTC,0.04369468223161133,221111.7834605658,4.887548348054959e-07
2016-11-11 00:00:00 UTC,0.043726808996111886,221274.35716136266,4.891141945873813e-07
2016-11-12 00:00:00 UTC,0.04313089064098557,218258.7826436118,4.89567430658179e-07
2016-11-13 00:00:00 UTC,0.042970729080227234,217448.30396445844,4.894160487497407e-07
2016-11-14 00:00:00 UTC,0.04260227268187938,215583.77383847415,4.913756941393239e-07
2016-11-15 00:00:00 UTC,0.045124212252941345,228345.75144896383,4.915491530821497e-07
2016-11-16 00:00:00 UTC,0.04821450252382647,243983.80071052603,4.94507718193092e-07
2016-11-17 00:00:00 UTC,0.0481067585684108,243438.57513793177,4.949254996750082e-07
2016-11-18 00:00:00 UTC,0.04996742383959511,252854.252184258,4.966940739522382e-07
2016-11-19 00:00:00 UTC,0.0489402974973681,247656.60053032657,4.968558121560214e-07
2016-11-20 00:00:00 UTC,0.04893616141451482,247635.6703711053,4.968138214671555e-07
2016-11-21 00:00:00 UTC,0.04904594656519643,248191.22517148187,4.979283915248369e-07
2016-11-22 00:00:00 UTC,0.048324167536733624,244538.74756787118,4.981872941931301e-07
2016-11-23 00:00:00 UTC,0.04799423489438201,242869.1623633026,4.989005706276716e-07
2016-11-24 00:00:00 UTC,0.02000283830798231,101222.00292262413,1100.1561069390273
2016-11-25 00:00:00 UTC,0.026976000272688924,136508.86621191012,4.986321677021982e-07
2016-11-26 00:00:00 UTC,0.027515078939718628,139236.81019513123,4.984615749949027e-07
2016-11-27 00:00:00 UTC,0.023323879258131997,118027.73876802452,4.983734884216239e-07
2016-11-28 00:00:00 UTC,0.024527538043499792,124118.71201964156,4.975159846551683e-07
2016-11-29 00:00:00 UTC,0.024529698797638725,124129.64626099265,4.97559813339528e-07
2016-11-30 00:00:00 UTC,0.024151403187380547,122215.32596416314,4.979670760284649e-07
2016-12-01 00:00:00 UTC,0.024470382299300847,123829.48212050062,4.973654938882286e-07
2016-12-02 00:00:00 UTC,0.023531705175231496,119079.41729804831,4.964494762707067e-07
2016-12-03 00:00:00 UTC,0.023176348521992626,117281.17688641808,4.962815529334608e-07
2016-12-04 00:00:00 UTC,0.025305244472374137,128054.20363360159,4.961812641641987e-07
2016-12-05 00:00:00 UTC,0.023701151834786775,119936.88212402197,4.958399965436562e-07
2016-12-06 00:00:00 UTC,0.02277710351150169,115260.84462173995,4.962331919717145e-07
2016-12-07 00:00:00 UTC,0.027454976749769284,138932.670154951,2680.9561383138175
2016-12-08 00:00:00 UTC,0.027626551218655475,139800.90250896223,11279.18547955898
2016-12-09 00:00:00 UTC,0.02655845603373059,134395.93286088167,3288.6643493925308
2016-12-10 00:00:00 UTC,0.02667329498621377,134977.0618289264,1844.6951672708585
2016-12-11 00:00:00 UTC,0.024930874116885188,126159.7466253517,2243.778670519667
2016-12-12 00:00:00 UTC,0.02452221352217437,124091.76790776779,4.984189740279344e-07
2016-12-13 00:00:00 UTC,0.024488857812301233,123922.97527392853,4.977410124451469e-07
2016-12-14 00:00:00 UTC,0.025263169559447306,127841.28850157508,4.97306487390695e-07
2016-12-15 00:00:00 UTC,0.025249386397016398,127771.54043450663,4.98999731166332e-07
2016-12-16 00:00:00 UTC,0.02587123119804182,130918.31267240927,4.99444617722815e-07
2016-12-17 00:00:00 UTC,0.02612140221339749,132184.27357543682,5.004100040880745e-07
2016-12-18 00:00:00 UTC,0.02568073983034628,129954.35358416736,4.996252885281377e-07
2016-12-19 00:00:00 UTC,0.02573969812671881,130252.7050858816,4.99799963625608e-07
2016-12-20 00:00:00 UTC,0.025244949250445126,127749.086777866,4.998999851573292e-07
2016-12-21 00:00:00 UTC,0.026144848383680606,132302.92015350642,749.8522480979141
2016-12-22 00:00:00 UTC,0.027244628615876603,137868.22824446688,4.999014424931487e-07
2016-12-23 00:00:00 UTC,0.029867997668299208,151143.47777670328,4.977999611383202e-07
2016-12-24 00:00:00 UTC,0.028571996603046403,144585.21731411715,4.977699756628293e-07
2016-12-25 00:00:00 UTC,0.02856276436356521,144538.49865562684,4.976091352537493e-07
2016-12-26 00:00:00 UTC,0.02798108073342714,141594.9572839815,4.978839988154304e-07
2016-12-27 00:00:00 UTC,0.02827871234712603,143101.08694457432,4.978646539986977e-07
2016-12-28 00:00:00 UTC,0.02820095046339317,142707.58210784645,4.982500081871585e-07
2016-12-29 00:00:00 UTC,0.027070679576335313,136987.97965585484,4.957999922405735e-07
2016-12-30 00:00:00 UTC,0.028123199173920962,142314.1308821245,4.959999854307048e-07
2016-12-31 00:00:00 UTC,0.028167616976670466,142538.90193163767,4.959087495892687e-07
2017-01-01 00:00:00 UTC,0.028225813429888284,142833.39821596493,4.960599899804619e-07
2017-01-02 00:00:00 UTC,0.028471181373839926,144075.05374291484,4.977479261160826e-07
2017-01-03 00:00:00 UTC,0.0285578517970437,144513.6391924276,4.975235504711446e-07
2017-01-04 00:00:00 UTC,0.031549975870363,159654.92999481925,4.968500137065039e-07
2017-01-05 00:00:00 UTC,0.017952165654975056,90844.81594145398,4.9455001804339e-07
2017-01-06 00:00:00 UTC,0.014637879442637714,74073.26164969392,4.94522954143166e-07
2017-01-07 00:00:00 UTC,0.015612344032544705,79004.42472009663,4.956299692871335e-07
2017-01-08 00:00:00 UTC,0.015811772146770403,80013.6071596183,4.956668384567524e-07
2017-01-09 00:00:00 UTC,0.01569386172883311,79416.93540307594,4.966411939504147e-07
2017-01-10 00:00:00 UTC,0.01574852393750204,79693.54705990445,4.952366018082404e-07
2017-01-11 00:00:00 UTC,0.011312544912228132,57245.798648030825,4.961642505363216e-07
2017-01-12 00:00:00 UTC,0.011679640391154919,59103.442001873314,4.94900016574361e-07
2017-01-13 00:00:00 UTC,0.011906979212704739,60253.863282345235,4.981999670587756e-07
2017-01-14 00:00:00 UTC,0.011857635665331826,60004.16608340319,4.98219985938312e-07
2017-01-15 00:00:00 UTC,0.007786374169999848,39402.02769513217,4.991265493589646e-07
2017-01-16 00:00:00 UTC,0.007051480762999361,35683.18632642824,5.001050186524368e-07
2017-01-17 00:00:00 UTC,0.012256485749914975,62022.499872126245,4.982311280453242e-07
2017-01-18 00:00:00 UTC,0.014895704027759502,75377.9525394017,4.9818408119597e-07
2017-01-19 00:00:00 UTC,0.014347130479991971,72601.96083260272,4.999000167244589e-07
2017-01-20 00:00:00 UTC,0.012098789048243174,61224.49432152689,4.999499606712055e-07
2017-01-21 00:00:00 UTC,0.012440095557301339,62951.63563644766,4.996022312169211e-07
2017-01-22 00:00:00 UTC,0.016539442167805157,83695.89543600219,4.996810322599745e-07
2017-01-23 00:00:00 UTC,0.015207300182553743,76954.74811239167,4.986000059853685e-07
2017-01-24 00:00:00 UTC,0.015196624393986466,76900.72454409002,4.982499801307038e-07
2017-01-25 00:00:00 UTC,0.01653015696017052,83648.90873842161,4.964011099150306e-07
2017-01-26 00:00:00 UTC,0.027439799578635727,138855.86787133582,4.979999923527356e-07
2017-01-27 00:00:00 UTC,0.014637437754080286,74071.0265368683,4.978720324517104e-07
2017-01-28 00:00:00 UTC,0.013743419497633781,69546.95264427502,4.979499817983254e-07
2017-01-29 00:00:00 UTC,0.012356600200078217,62529.1172336722,4.9825000806767e-07
2017-01-30 00:00:00 UTC,0.012852268953860574,65037.39047327488,597.7799513423524
2017-01-31 00:00:00 UTC,0.013540045888615558,68517.80449392418,4.977958047285132e-07
2017-02-01 00:00:00 UTC,0.014301952719484135,72373.34410652856,4.983258787276702e-07
2017-02-02 00:00:00 UTC,0.014072173886071392,71210.57543394572,4.97249960638565e-07
2017-02-03 00:00:00 UTC,0.018934556466269636,95816.08871989447,4.969699859913289e-07
2017-02-04 00:00:00 UTC,0.019183041473447942,97073.51777748945,4.96969986358755e-07
2017-02-05 00:00:00 UTC,0.019985085583940937,101132.1673574342,4.971414324363418e-07
2017-02-06 00:00:00 UTC,0.019543187527880167,98895.9943887093,4.960199880172631e-07
2017-02-07 00:00:00 UTC,0.02004413306894912,101430.97018771488,4.973730290061816e-07
2017-02-08 00:00:00 UTC,0.020151519485477748,101974.38647696086,4.987999872643007e-07
2017-02-09 00:00:00 UTC,0.018741750233012975,94840.41552763466,4.997800062136793e-07
2017-02-10 00:00:00 UTC,0.01880055840347751,95138.00733490633,5.000148511563168e-07
2017-02-11 00:00:00 UTC,0.019084404125520812,96574.37511751126,4.995917310345762e-07
2017-02-12 00:00:00 UTC,0.018995251684392454,96123.22970916926,4.998750443261171e-07
2017-02-13 00:00:00 UTC,0.018774339787865253,95005.33112439714,4.993175475496078e-07
2017-02-14 00:00:00 UTC,0.01905548079868931,96428.01203503301,4.988345758819191e-07
2017-02-15 00:00:00 UTC,0.01912283375328693,96768.84371412563,4.992906985192411e-07
2017-02-16 00:00:00 UTC,0.01948333897025018,98593.13782495254,4.99572794108979e-07
2017-02-17 00:00:00 UTC,0.019965750548009704,101034.32468963844,5.003947505766842e-07
2017-02-18 00:00:00 UTC,0.021119749946415457,106874.00247334175,5.004680082088971e-07
2017-02-19 00:00:00 UTC,0.020959292232624032,106062.02514671047,5.002217716616714e-07
2017-02-20 00:00:00 UTC,0.020202550957095562,102232.62521736915,5.025510188332228e-07
2017-02-21 00:00:00 UTC,0.02021206818336706,102280.78601788337,5.027877657553995e-07
2017-02-22 00:00:00 UTC,0.020188440465234287,102161.22073834321,5.022000115729922e-07
2017-02-23 00:00:00 UTC,0.020182530576646294,102131.31444451051,5.02052999419062e-07
2017-02-24 00:00:00 UTC,0.021788958954026307,110260.45568969355,5.020497454844772e-07
2017-02-25 00:00:00 UTC,0.02121727684108047,107367.52581562048,5.015904690562757e-07
2017-02-26 00:00:00 UTC,0.0216223241985715,109417.22017261565,5.016780556513108e-07
2017-02-27 00:00:00 UTC,0.021922079466473114,110934.09633471015,1256.999969407862
2017-02-28 00:00:00 UTC,0.02251871973089838,113953.323989283,5.026499939932674e-07
2017-03-01 00:00:00 UTC,0.02334701657714758,118144.82244069922,5.031684607143875e-07
2017-03-02 00:00:00 UTC,0.020124000567316995,101835.13023884072,5.031000141829249e-07
2017-03-03 00:00:00 UTC,0.02116109740813666,107083.23642438141,5.026388933049088e-07
2017-03-04 00:00:00 UTC,0.02020311306764311,102235.469711466,5.025650016826645e-07
2017-03-05 00:00:00 UTC,0.0196745939827602,99560.96124766802,5.006258010880458e-07
2017-03-06 00:00:00 UTC,0.019907737897213555,100740.75851577733,5.039933644864191e-07
2017-03-07 00:00:00 UTC,0.019057257329187564,96437.00195798882,5.028300086856876e-07
2017-03-08 00:00:00 UTC,0.017915700286439736,90660.28724689448,5.0325000804606e-07
2017-03-09 00:00:00 UTC,0.018540943785604315,93824.25819568394,5.038299941740302e-07
2017-03-10 00:00:00 UTC,0.01723883661527881,87235.09850889782,5.025899887836388e-07
2017-03-11 00:00:00 UTC,0.01829573217811807,92583.39379096948,5.026300048933536e-07
2017-03-12 00:00:00 UTC,0.017779447103595112,89970.79409298484,5.022442684631388e-07
2017-03-13 00:00:00 UTC,0.017966091968708756,90915.28840879834,5.032518758741948e-07
2017-03-14 00:00:00 UTC,0.018129600225262266,91742.70264711312,5.036000062572852e-07
2017-03-15 00:00:00 UTC,0.018877948680407836,95529.63169925957,5.034119648108756e-07
2017-03-16 00:00:00 UTC,0.018360277460430122,92910.01757576631,5.002800397937364e-07
2017-03-17 00:00:00 UTC,0.01671992969305584,84609.23126000531,5.020999907824576e-07
2017-03-18 00:00:00 UTC,0.014604126232325184,73902.45751178618,5.018600079836834e-07
2017-03-19 00:00:00 UTC,0.015758404241681904,79743.54517333076,5.018600076968759e-07
2017-03-20 00:00:00 UTC,0.0158362445444973,80137.44684057235,5.011469792562438e-07
2017-03-21 00:00:00 UTC,0.016860480114755237,85320.47008406532,5.018000034153344e-07
2017-03-22 00:00:00 UTC,0.01589796045576485,80449.75292706424,5.031000144229382e-07
2017-03-23 00:00:00 UTC,0.01517456252451052,76789.08305690759,5.041382898508478e-07
2017-03-24 00:00:00 UTC,0.013756444357221929,69612.86340928743,5.020600130372967e-07
2017-03-25 00:00:00 UTC,0.016561380277618918,83806.91065201777,5.018600084126945e-07
2017-03-26 00:00:00 UTC,0.01729526050989922,87520.62496960483,4.998630205173186e-07
2017-03-27 00:00:00 UTC,0.022007070501046864,111364.18343622853,5.013000114133682e-07
2017-03-28 00:00:00 UTC,0.02262916288486315,114512.20853762956,5.01755274608939e-07
2017-03-29 00:00:00 UTC,0.0256035542001271,129563.76481034758,5.020304745122961e-07
2017-03-30 00:00:00 UTC,0.026204400404901483,132604.27612975618,5.020000077567334e-07
2017-03-31 00:00:00 UTC,0.02633924903596826,133286.66171513114,5.016999816374907e-07
2017-04-01 00:00:00 UTC,0.02809519901442337,142172.43937900575,5.016999824004172e-07
2017-04-02 00:00:00 UTC,0.03756999362629011,190118.51948659323,5.016020510853152e-07
2017-04-03 00:00:00 UTC,0.03318476534153159,167927.58920851033,5.012804432255527e-07
2017-04-04 00:00:00 UTC,0.03296276765501488,166804.1961116195,5.01716402663849e-07
2017-04-05 00:00:00 UTC,0.03885462370581572,196619.23841768317,5.01349983300848e-07
2017-04-06 00:00:00 UTC,0.03979274021249175,201366.46630196946,5.018000026795935e-07
2017-04-07 00:00:00 UTC,0.038057289132519885,192584.42089499926,4.981320567083755e-07
2017-04-08 00:00:00 UTC,0.038605462986066645,195358.3899963579,4.981350062718277e-07
2017-04-09 00:00:00 UTC,0.04164383995298658,210733.73810897415,4.981320568539065e-07
2017-04-10 00:00:00 UTC,0.041155153002812854,208260.7954626801,0.0
2017-04-11 00:00:00 UTC,0.050930639397758715,257728.49085690905,0.0
2017-04-12 00:00:00 UTC,0.0462617992509228,234102.37621698325,0.0
2017-04-13 00:00:00 UTC,0.0578272490783157,292627.97034542536,0.0
2017-04-14 00:00:00 UTC,0.14505519487803786,734034.6971673149,11481.680386115586
2017-04-15 00:00:00 UTC,0.07769284513544174,393155.4750521769,0.0
2017-04-16 00:00:00 UTC,0.07972270498520623,403427.34129844786,0.0
2017-04-17 00:00:00 UTC,0.08577104863547313,434034.2706360728,0.0
2017-04-18 00:00:00 UTC,0.1046095,529364.030829,0.0
2017-04-19 00:00:00 UTC,0.08471084068234125,428669.2133937874,0.0
2017-04-20 00:00:00 UTC,0.09246948282404395,467930.90643210115,0.0
2017-04-21 00:00:00 UTC,0.08857456707082739,448221.1448630077,0.0
2017-04-22 00:00:00 UTC,0.09355906717789496,473444.6194838105,0.0
2017-04-23 00:00:00 UTC,0.09599804028733519,485786.7551053058,0.0
2017-04-24 00:00:00 UTC,0.1015290816302938,513775.9371584694,0.0
2017-04-25 00:00:00 UTC,0.10308472843010344,521648.1042225837,0.0
2017-04-26 00:00:00 UTC,0.10311307871236366,521791.5674806283,0.0
2017-04-27 00:00:00 UTC,0.12091530043171682,611877.609829252,0.0
2017-04-28 00:00:00 UTC,0.12072291144493096,610904.0480635226,0.0
2017-04-29 00:00:00 UTC,0.12537936382020362,634467.4758472096,0.0
2017-04-30 00:00:00 UTC,0.1282586177804753,649037.6007611972,0.0
2017-05-01 00:00:00 UTC,0.13974975174500956,707187.128234915,0.0
2017-05-02 00:00:00 UTC,0.06466616845064466,327235.5148366101,0.0
2017-05-03 00:00:00 UTC,0.14178445285891436,717483.4931270988,0.0
2017-05-04 00:00:00 UTC,0.1446021230935866,731741.9808645699,0.0
2017-05-05 00:00:00 UTC,0.152302698499207,770709.834036814,0.0
2017-05-06 00:00:00 UTC,0.15607179980617839,789782.9264467886,0.0
2017-05-07 00:00:00 UTC,0.17290671806510857,874974.0437757503,0.0
2017-05-08 00:00:00 UTC,0.22004997323151992,1113536.9236412651,0.0
2017-05-09 00:00:00 UTC,0.265743419089948,1344763.214581229,0.0
2017-05-10 00:00:00 UTC,0.13105787960413606,663202.9349069372,0.0
2017-05-11 00:00:00 UTC,0.2698795738282094,1365693.737567942,0.0
2017-05-12 00:00:00 UTC,0.1993333732951938,1008703.0142222794,0.0
2017-05-13 00:00:00 UTC,0.10183579733178058,515328.0357733905,0.0
2017-05-14 00:00:00 UTC,0.17505922198412996,885866.5358624955,0.0
2017-05-15 00:00:00 UTC,0.1698254034450779,859381.4147362103,0.0
2017-05-16 00:00:00 UTC,0.16904537514372361,855434.1735605464,0.0
2017-05-17 00:00:00 UTC,0.20875099424473245,1056359.7737581476,0.0
2017-05-18 00:00:00 UTC,0.19272593130136792,975266.8336906788,0.0
2017-05-19 00:00:00 UTC,0.24345907617578233,1231995.9268165578,0.0
2017-05-20 00:00:00 UTC,0.19434262509880496,983447.9218827408,0.0
2017-05-21 00:00:00 UTC,0.2705678210768815,1369176.5315566715,0.0
2017-05-22 00:00:00 UTC,0.4081489901796073,2065389.8032230616,0.0
2017-05-23 00:00:00 UTC,0.3529750516622044,1786188.5978804892,0.0
2017-05-24 00:00:00 UTC,0.3462322456180353,1752067.4235450847,0.0
2017-05-25 00:00:00 UTC,0.29030742301822265,1469066.4579077996,0.0
2017-05-26 00:00:00 UTC,0.29905175530207395,1513316.1195990196,0.0
2017-05-27 00:00:00 UTC,0.2869715789158579,1452185.8124573866,0.0
2017-05-28 00:00:00 UTC,0.2906342798757821,1470720.4784663701,0.0
2017-05-29 00:00:00 UTC,0.30824935199442866,1559859.472344271,0.0
2017-05-30 00:00:00 UTC,0.2967616430325868,1501727.2766925278,0.0
2017-05-31 00:00:00 UTC,0.3139807095808534,1588862.3311101778,0.0
2017-06-01 00:00:00 UTC,0.32550821178732026,1647195.895780743,0.0
2017-06-02 00:00:00 UTC,0.33891955992268,1715062.4404806513,0.0
2017-06-03 00:00:00 UTC,0.366578904399385,1855029.2894023685,0.0
2017-06-04 00:00:00 UTC,0.3594681210980655,1819046.0095784706,0.0
2017-06-05 00:00:00 UTC,0.3839578953302177,1942973.6222869176,0.0
2017-06-06 00:00:00 UTC,0.4202023335750467,2126384.325181162,0.0
2017-06-07 00:00:00 UTC,0.42724717695456055,2162033.923811673,0.0
2017-06-08 00:00:00 UTC,0.4962424876451081,2511176.552114527,0.0
2017-06-09 00:00:00 UTC,0.5479451026234479,2772811.534303848,0.0
2017-06-10 00:00:00 UTC,0.5571405200814392,2819343.8592907535,0.0
2017-06-11 00:00:00 UTC,0.49333969323722776,2496487.303543189,0.0
2017-06-12 00:00:00 UTC,0.40571965315381187,2053096.4298657926,0.0
2017-06-13 00:00:00 UTC,0.4921067586187766,2490248.183392802,0.0
2017-06-14 00:00:00 UTC,0.4128143800000011,2088998.4578931655,0.0
2017-06-15 00:00:00 UTC,0.4107370199999989,2078486.2227416344,0.0
2017-06-16 00:00:00 UTC,0.41702240999999957,2110292.697160618,0.0
2017-06-17 00:00:00 UTC,0.4222144799999978,2136566.5547313485,0.0
2017-06-18 00:00:00 UTC,0.3431279857679995,1736358.682876641,0.0
2017-06-19 00:00:00 UTC,0.4209753600000016,2130296.134187528,0.0
2017-06-20 00:00:00 UTC,0.477908690000001,2418400.5325195855,0.0
2017-06-21 00:00:00 UTC,0.4245400950000001,2148335.055016291,0.0
2017-06-22 00:00:00 UTC,0.5722651199999987,2895880.1124758334,0.0
2017-06-23 00:00:00 UTC,0.3969160266929995,2008546.7169887742,0.0
2017-06-24 00:00:00 UTC,0.35623199000000005,1802669.9500201803,0.0
2017-06-25 00:00:00 UTC,0.3605810427429993,1824677.8182379042,0.0
2017-06-26 00:00:00 UTC,0.32806719999999984,1660145.3536703992,0.0
2017-06-27 00:00:00 UTC,0.3637837349999985,1840884.6644867624,0.0
2017-06-28 00:00:00 UTC,0.42540361499999924,2152704.796080926,0.0
2017-06-29 00:00:00 UTC,0.38236039736000066,1934889.672313395,0.0
2017-06-30 00:00:00 UTC,0.3721278445409991,1883109.0462140702,0.0
2017-07-01 00:00:00 UTC,0.36587495999999964,1851467.061834718,0.0
2017-07-02 00:00:00 UTC,0.3792298999999991,1919048.1598217955,0.0
2017-07-03 00:00:00 UTC,0.3678236280000001,1861328.0663058967,0.0
2017-07-04 00:00:00 UTC,0.3580253599999998,1811745.0872875191,0.0
2017-07-05 00:00:00 UTC,0.35197042999999895,1781104.8285042548,0.0
2017-07-06 00:00:00 UTC,0.35448732000000044,1793841.2533562423,0.0
2017-07-07 00:00:00 UTC,0.3376991342340001,1708886.620293318,0.0
2017-07-08 00:00:00 UTC,0.35155501365599917,1779002.6631145724,0.0
2017-07-09 00:00:00 UTC,0.34331228246699946,1737291.2945749199,0.0
2017-07-10 00:00:00 UTC,0.31663983649999905,1602318.5291075383,0.0
2017-07-11 00:00:00 UTC,0.2822126531840005,1428103.8303445592,0.0
2017-07-12 00:00:00 UTC,0.3169414200000001,1603844.6568224404,0.0
2017-07-13 00:00:00 UTC,0.3802275816570006,1924096.8101206159,0.0
2017-07-14 00:00:00 UTC,0.3738012899999991,1891577.3194927755,0.0
2017-07-15 00:00:00 UTC,0.3825602800000016,1935901.154826968,0.0
2017-07-16 00:00:00 UTC,0.35639404423199894,1803490.0063388115,0.0
2017-07-17 00:00:00 UTC,0.4231094300000018,2141095.343602269,0.0
2017-07-18 00:00:00 UTC,0.496987529999998,2514946.75103645,0.0
2017-07-19 00:00:00 UTC,0.47889367499999963,2423384.932883848,0.0
2017-07-20 00:00:00 UTC,0.5726549880000006,2897852.9934854186,0.0
2017-07-21 00:00:00 UTC,0.6942046399999989,3512940.664572475,0.0
2017-07-22 00:00:00 UTC,0.5649927999999991,2859079.3952495954,0.0
2017-07-23 00:00:00 UTC,0.5421904000000004,2743690.540732802,0.0
2017-07-24 00:00:00 UTC,0.672969911999999,3405484.8292263793,0.0
2017-07-25 00:00:00 UTC,0.5695619470560018,2882201.0247671446,0.0
2017-07-26 00:00:00 UTC,0.5535653179999976,2801251.9710314637,0.0
2017-07-27 00:00:00 UTC,0.5274908699999995,2669305.3037123373,0.0
2017-07-28 00:00:00 UTC,0.5442260902500027,2753991.9110314893,0.0
2017-07-29 00:00:00 UTC,0.5267607079999977,2665610.4050704446,0.0
2017-07-30 00:00:00 UTC,0.5344945520000002,2704746.610038865,0.0
2017-07-31 00:00:00 UTC,0.4944622890000005,2502168.0669344007,0.0
2017-08-01 00:00:00 UTC,0.45705730000000144,2312884.5338886073,0.0
2017-08-02 00:00:00 UTC,0.4360002360000014,2206327.746250159,0.0
2017-08-03 00:00:00 UTC,0.4416340000000006,2234836.744188003,0.0
2017-08-04 00:00:00 UTC,0.4266468719999997,2158996.1514251023,0.0
2017-08-05 00:00:00 UTC,0.4668054239999997,2362213.7651119665,0.0
2017-08-06 00:00:00 UTC,0.5052023483390016,2556516.8698924133,0.0
2017-08-07 00:00:00 UTC,0.5061683600000006,2561405.2579135234,0.0
2017-08-08 00:00:00 UTC,0.5069724399999982,2565474.2098720707,0.0
2017-08-09 00:00:00 UTC,0.5082790700000017,2572086.256804749,0.0
2017-08-10 00:00:00 UTC,0.5104902899999995,2583275.874690777,0.0
2017-08-11 00:00:00 UTC,0.512711561000001,2594516.354476307,0.0
2017-08-12 00:00:00 UTC,0.5126311530000012,2594109.459280452,0.0
2017-08-13 00:00:00 UTC,0.5126311530000001,2594109.459280446,0.0
2017-08-14 00:00:00 UTC,0.5132040600000007,2597008.5875509237,0.0
2017-08-15 00:00:00 UTC,0.5156967079999992,2609622.3386224518,0.0
2017-08-16 00:00:00 UTC,0.515440407499999,2608325.3601856595,0.0
2017-08-17 00:00:00 UTC,0.5154404075000003,2608325.3601856665,0.0
2017-08-18 00:00:00 UTC,0.5168793790170004,2615607.1057488066,0.0
2017-08-19 00:00:00 UTC,0.5165510429999991,2613945.600078421,0.0
2017-08-20 00:00:00 UTC,0.5165510429999995,2613945.6000784235,0.0
2017-08-21 00:00:00 UTC,0.5161992580000015,2612165.4335965635,0.0
2017-08-22 00:00:00 UTC,0.5160975921349988,2611650.9654832897,0.0
2018-06-30 00:00:00 UTC,0.39523204250523314,0.0,33.50382057820682
2018-07-01 00:00:00 UTC,0.39535797934414424,0.0,33.51449624414807
2018-07-02 00:00:00 UTC,0.39535797934414424,0.0,33.51449624414807
2018-07-03 00:00:00 UTC,0.39535797934414424,0.0,33.51449624414807
2019-09-12 00:00:00 UTC,0.010823512309573975,0.0,2.5607156770062662
2019-09-13 00:00:00 UTC,0.010561164863364884,0.0,5.6115811032141245
2019-09-14 00:00:00 UTC,0.010884885374265532,0.0,2.149828637233922
2019-09-15 00:00:00 UTC,0.011653172362116798,0.0,15.07635372844798
2019-09-16 00:00:00 UTC,0.010931125909200678,0.0,3.8365675398059813
2019-09-17 00:00:00 UTC,0.010981213834221102,0.0,0.6237328724034207
2019-09-18 00:00:00 UTC,0.011311262875939771,0.0,34.04649803006568
2019-09-19 00:00:00 UTC,0.012212843693402111,0.0,0.43348411085875493
2019-09-20 00:00:00 UTC,0.01199320254358976,0.0,4.730668169573315
2019-09-21 00:00:00 UTC,0.011392877208353374,0.0,1.1502688073012202
2019-09-22 00:00:00 UTC,0.010803653334125392,0.0,3.974934152958085
2019-09-23 00:00:00 UTC,0.0104731050054798,0.0,0.3834465570131292
2019-09-24 00:00:00 UTC,0.0104731050054798,0.0,0.0
2019-09-27 00:00:00 UTC,0.004184572485951858,0.0,553.0791300407429
2019-09-28 00:00:00 UTC,0.004199815137398418,0.0,4.049616485510932
2019-09-29 00:00:00 UTC,0.004335010583849041,0.0,8.670021167698083
2019-09-30 00:00:00 UTC,0.002811156618449779,0.0,153.03385644143378
2019-10-01 00:00:00 UTC,0.0023987255666729434,0.0,19.745829119738335
2019-10-02 00:00:00 UTC,0.002403631900168324,0.0,4.111652728427935
2019-10-03 00:00:00 UTC,0.002403631900168324,0.0,4.111652728427935
2019-10-04 00:00:00 UTC,0.0012410741904307703,0.0,36.48415346994822
2019-10-05 00:00:00 UTC,0.0012410741904307703,0.0,36.48415346994822
2019-10-06 00:00:00 UTC,0.0012293062565232884,0.0,0.0003512303593578842
2019-10-07 00:00:00 UTC,0.0012168700644042613,0.0,13.390554081091578
2019-10-08 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-09 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-10 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-11 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-12 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-13 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-14 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-15 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-16 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-17 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-18 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-19 00:00:00 UTC,0.001229945411402031,0.0,0.0
2019-10-20 00:00:00 UTC,0.001229945411402031,0.0,0.0
