snapped_at,price,market_cap,total_volume
2016-10-23 00:00:00 UTC,0.002629388342497833,13305.70943938587,3.152743815944644e-08
2016-10-24 00:00:00 UTC,0.0025967966631435693,13140.783091831781,3.1286706784862284e-08
2016-10-25 00:00:00 UTC,0.002607162065464584,13193.235987159804,3.1186149108428036e-08
2016-10-26 00:00:00 UTC,0.0027099031694305534,13713.145220329323,3.136462001655734e-08
2016-10-27 00:00:00 UTC,0.002741186861923768,13871.452654715522,3.1580493800965066e-08
2016-10-28 00:00:00 UTC,0.0027898130978761377,14117.519983856644,3.1920058328102265e-08
2016-10-29 00:00:00 UTC,0.0033072993795317455,16736.198248793615,3.1985487229513984e-08
2016-10-30 00:00:00 UTC,0.0030366482558235423,15366.600174100848,3.206597947015356e-08
2016-10-31 00:00:00 UTC,0.003023529837757164,15300.215967449274,3.1995024738171046e-08
2016-11-01 00:00:00 UTC,0.002944245992827806,14899.00942567796,90.3935173236607
2016-11-02 00:00:00 UTC,0.00316917893908689,16037.256058134397,3.247109568736568e-08
2016-11-03 00:00:00 UTC,0.0029476500639228588,14916.235325774085,3.246310643086849e-08
2016-11-04 00:00:00 UTC,0.0029351887262679633,14853.176197009328,3.2361507456096624e-08
2016-11-05 00:00:00 UTC,0.00291356291879876,14743.741350156706,3.2372921319986223e-08
2016-11-06 00:00:00 UTC,0.002878981530383023,14568.746314682703,3.238449415503963e-08
2016-11-07 00:00:00 UTC,0.00285147827175618,14429.569319786082,3.211124179905607e-08
2016-11-08 00:00:00 UTC,0.002822302777950179,14281.930176089085,3.181852060823201e-08
2016-11-09 00:00:00 UTC,0.002934915074444224,14851.791414246212,3.2216411355040885e-08
2016-11-10 00:00:00 UTC,0.0030300786580405486,15333.355499732546,3.389349729351844e-08
2016-11-11 00:00:00 UTC,0.003014027821712658,15252.132136493941,3.371395773727804e-08
2016-11-12 00:00:00 UTC,0.0029927472105547347,15144.44411484139,3.3969888882573606e-08
2016-11-13 00:00:00 UTC,0.002979848315852166,15079.170780268614,3.393904687758731e-08
2016-11-14 00:00:00 UTC,0.00296911255701226,15024.843739478814,3.424581957338247e-08
2016-11-15 00:00:00 UTC,0.0031535355010708283,15958.0942859798,3.43522385737563e-08
2016-11-16 00:00:00 UTC,0.0033463374113981556,16933.74560256582,3.4321409347673396e-08
2016-11-17 00:00:00 UTC,0.0033286790737731557,16844.38766869835,3.424566948326292e-08
2016-11-18 00:00:00 UTC,0.0034146808678422944,17279.589599373525,3.394314977974451e-08
2016-11-19 00:00:00 UTC,0.0033379364867205928,16891.233714544127,3.388768006822937e-08
2016-11-20 00:00:00 UTC,0.0033345242028344608,16873.966254587856,3.385303759222803e-08
2016-11-21 00:00:00 UTC,0.003322766545373079,16814.468016408115,3.373367051140182e-08
2016-11-22 00:00:00 UTC,0.00325661202811037,16479.70088803321,3.357331987742649e-08
2016-11-23 00:00:00 UTC,0.0032695087690846176,16544.963323917957,3.398657764121223e-08
2016-11-24 00:00:00 UTC,0.001355798502827558,6860.858339335524,74.56891765551569
2016-11-25 00:00:00 UTC,0.0018508333334236427,9365.923685457,3.421133703186031e-08
2016-11-26 00:00:00 UTC,0.0018886767412667465,9557.425785324902,3.421515835628164e-08
2016-11-27 00:00:00 UTC,0.0016008607966252492,8100.967159748072,3.4206427278317294e-08
2016-11-28 00:00:00 UTC,0.0016765131762640183,8483.797099929265,3.40063524597164e-08
2016-11-29 00:00:00 UTC,0.0016872885758598538,8538.32473808684,3.4224920402836804e-08
2016-11-30 00:00:00 UTC,0.0016495392396506916,8347.298676622046,3.401111834331323e-08
2016-12-01 00:00:00 UTC,0.0017257653217892454,8733.031770606505,3.5076530930675716e-08
2016-12-02 00:00:00 UTC,0.0016439136448672298,8318.831018040522,3.468172246555337e-08
2016-12-03 00:00:00 UTC,0.0016279121594783075,8237.857389405157,3.485893275114149e-08
2016-12-04 00:00:00 UTC,0.0017726665347023525,8970.36982421016,3.4758167347104946e-08
2016-12-05 00:00:00 UTC,0.00164085490667872,8303.352634368674,3.4327508507923006e-08
2016-12-06 00:00:00 UTC,0.0015688269923585642,7938.863873245416,3.41792373062868e-08
2016-12-07 00:00:00 UTC,0.0018762648658554948,9494.61695440756,183.21573735297775
2016-12-08 00:00:00 UTC,0.001879022497154194,9508.571622194135,767.1548684424497
2016-12-09 00:00:00 UTC,0.0018019337438768223,9118.473082706882,223.12875627743017
2016-12-10 00:00:00 UTC,0.0018078204511992417,9148.262070480521,125.02683494275126
2016-12-11 00:00:00 UTC,0.0016893959185533022,8548.988697120596,152.04563266979724
2016-12-12 00:00:00 UTC,0.001646822738773111,8333.552144478153,3.3472006885632343e-08
2016-12-13 00:00:00 UTC,0.001644313926100114,8320.856593986347,3.3421014758132396e-08
2016-12-14 00:00:00 UTC,0.0017087549737959428,8646.95291180746,3.3636908932991e-08
2016-12-15 00:00:00 UTC,0.0017008668984524336,8607.036237324523,3.361397032514691e-08
2016-12-16 00:00:00 UTC,0.0017543971095717282,8877.9195541288,3.386867006895228e-08
2016-12-17 00:00:00 UTC,0.0017716399869434735,8965.17510040899,3.3939463351407535e-08
2016-12-18 00:00:00 UTC,0.001743544854131817,8823.002996041272,3.392110611151394e-08
2016-12-19 00:00:00 UTC,0.0017331282717493615,8770.291110051578,3.3652976150473037e-08
2016-12-20 00:00:00 UTC,0.0016938673472871113,8571.615834599446,3.354192766905171e-08
2016-12-21 00:00:00 UTC,0.0017397103152021222,8803.598764263144,49.896089346141174
2016-12-22 00:00:00 UTC,0.0017917002400489753,9066.687644139514,3.2875233762366525e-08
2016-12-23 00:00:00 UTC,0.001962779931671484,9932.416236191606,3.27129988611914e-08
2016-12-24 00:00:00 UTC,0.0018777261763816288,9502.01174389042,3.271299958853012e-08
2016-12-25 00:00:00 UTC,0.0018776657642109382,9501.706035229276,3.271194711168882e-08
2016-12-26 00:00:00 UTC,0.0018387582670318133,9304.819236838981,3.271811863045937e-08
2016-12-27 00:00:00 UTC,0.0018578712284270517,9401.53812265014,3.270900050047626e-08
2016-12-28 00:00:00 UTC,0.001859083574513376,9407.673056963147,3.284599954970629e-08
2016-12-29 00:00:00 UTC,0.0017772299823004807,8993.462612293672,3.254999967583298e-08
2016-12-30 00:00:00 UTC,0.0018458968005827714,9340.942943526647,3.255549912844395e-08
2016-12-31 00:00:00 UTC,0.0018489534485284444,9356.410749771267,3.2551997333247254e-08
2017-01-01 00:00:00 UTC,0.0018517785594910077,9370.706890434225,3.254443865537799e-08
2017-01-02 00:00:00 UTC,0.0018787625334723708,9507.256106657984,3.284549883692956e-08
2017-01-03 00:00:00 UTC,0.001873412133269173,9480.181037776923,3.263784204301695e-08
2017-01-04 00:00:00 UTC,0.0020397403347039832,10321.865274410013,3.2121895034708404e-08
2017-01-05 00:00:00 UTC,0.0011613186996646202,5876.71624404625,3.199225067946612e-08
2017-01-06 00:00:00 UTC,0.000954215209849754,4828.693472049918,3.2237000332761955e-08
2017-01-07 00:00:00 UTC,0.0010154616406919039,5138.623808247778,3.223687748228266e-08
2017-01-08 00:00:00 UTC,0.0010284800843533368,5204.502106220108,3.224075499540241e-08
2017-01-09 00:00:00 UTC,0.0010108832571960795,5115.4554388164115,3.198997649354681e-08
2017-01-10 00:00:00 UTC,0.0010166103899630914,5144.436918382209,3.1968880187518604e-08
2017-01-11 00:00:00 UTC,0.0007290302016824401,3689.1713100501897,3.197500884572106e-08
2017-01-12 00:00:00 UTC,0.000752625610202301,3808.5730906067406,3.189091568653818e-08
2017-01-13 00:00:00 UTC,0.0007699623901211257,3896.3038196459224,3.221599958665798e-08
2017-01-14 00:00:00 UTC,0.0007669580956806163,3881.1009421364683,3.2225130070614127e-08
2017-01-15 00:00:00 UTC,0.0005026199713473149,2543.4490558464686,3.221922893252019e-08
2017-01-16 00:00:00 UTC,0.0004570012381837717,2312.600839682871,3.2411435332182394e-08
2017-01-17 00:00:00 UTC,0.0007899935880285682,3997.6693329751824,3.2113560488966184e-08
2017-01-18 00:00:00 UTC,0.0009665325580277707,4891.023959057687,3.232550361296893e-08
2017-01-19 00:00:00 UTC,0.0009171957641405298,4641.360935332983,3.1958040562387803e-08
2017-01-20 00:00:00 UTC,0.0007677207464887889,3884.9602465584308,3.172399778879293e-08
2017-01-21 00:00:00 UTC,0.0007896888820265801,3996.127404207429,3.171441293279438e-08
2017-01-22 00:00:00 UTC,0.001049223572702082,5309.4720812773085,3.169859736260067e-08
2017-01-23 00:00:00 UTC,0.0009654366440582975,4885.478215733016,3.1653660460927786e-08
2017-01-24 00:00:00 UTC,0.0009679918548304066,4898.408558330402,3.1737437863292015e-08
2017-01-25 00:00:00 UTC,0.0010555766259738113,5341.6209576986075,3.169899777699134e-08
2017-01-26 00:00:00 UTC,0.0017509366142282815,8860.40812578174,3.177743401503234e-08
2017-01-27 00:00:00 UTC,0.000923309435225896,4672.29844644729,3.140508283081279e-08
2017-01-28 00:00:00 UTC,0.0008668387270781149,4386.535091409006,3.140720025645344e-08
2017-01-29 00:00:00 UTC,0.0007789680020346937,3941.8756560723273,3.14100000820441e-08
2017-01-30 00:00:00 UTC,0.0008070110562761623,4083.784222980879,37.53539796633313
2017-01-31 00:00:00 UTC,0.0008572068357640867,4337.7940419775405,3.1514957197209074e-08
2017-02-01 00:00:00 UTC,0.0008980487749846362,4544.469856054304,3.1290898083088366e-08
2017-02-02 00:00:00 UTC,0.0008843176716324743,4474.985227810884,3.12479742626316e-08
2017-02-03 00:00:00 UTC,0.0011891803776186247,6017.706977654491,3.1212083402063636e-08
2017-02-04 00:00:00 UTC,0.001203393604481294,6089.63133503226,3.11760001160957e-08
2017-02-05 00:00:00 UTC,0.0012537640771981902,6344.525168500332,3.118816112433309e-08
2017-02-06 00:00:00 UTC,0.0012276815166966692,6212.537448824523,3.115942935778348e-08
2017-02-07 00:00:00 UTC,0.0012606137411317164,6379.1870845755975,3.128073799334284e-08
2017-02-08 00:00:00 UTC,0.0012612246959233348,6382.278749205917,3.121843306740928e-08
2017-02-09 00:00:00 UTC,0.0011738625147065566,5940.192739895794,3.130300039217484e-08
2017-02-10 00:00:00 UTC,0.001172443178905431,5933.010358555823,3.118199943897423e-08
2017-02-11 00:00:00 UTC,0.0011900770553292495,6022.244509401138,3.1153849615948936e-08
2017-02-12 00:00:00 UTC,0.0011843637448142944,5993.332975710849,3.116746696879721e-08
2017-02-13 00:00:00 UTC,0.001169965127978596,5920.470474250584,3.111609382921797e-08
2017-02-14 00:00:00 UTC,0.0011785516541520855,5963.921576741438,3.085213754324831e-08
2017-02-15 00:00:00 UTC,0.0011707689557730924,5924.538149952953,3.056838004629484e-08
2017-02-16 00:00:00 UTC,0.0012046586590946907,6096.032994626909,3.088868356653053e-08
2017-02-17 00:00:00 UTC,0.0012387072644466789,6268.331944275214,3.104529484828769e-08
2017-02-18 00:00:00 UTC,0.0013101411822606585,6629.814856170557,3.104599957963645e-08
2017-02-19 00:00:00 UTC,0.0013012340451968552,6584.741340101352,3.1055705135963134e-08
2017-02-20 00:00:00 UTC,0.0012417613635891025,6283.78685260175,3.08895861589329e-08
2017-02-21 00:00:00 UTC,0.0012441805656860938,6296.028939347726,3.094976531557447e-08
2017-02-22 00:00:00 UTC,0.0012319372051223844,6234.072857931622,3.0645204107522e-08
2017-02-23 00:00:00 UTC,0.001230682766715036,6227.724920394967,3.061399917201582e-08
2017-02-24 00:00:00 UTC,0.0013501635692637045,6832.343422957803,3.110975966045402e-08
2017-02-25 00:00:00 UTC,0.001315609039727926,6657.484303676481,3.110186855148761e-08
2017-02-26 00:00:00 UTC,0.001338921148785481,6775.452480733369,3.106545588829422e-08
2017-02-27 00:00:00 UTC,0.0013555240171751806,6859.4693370809755,77.72500098481541
2017-02-28 00:00:00 UTC,0.0013929538751826173,7048.878716804363,3.109272042818342e-08
2017-03-01 00:00:00 UTC,0.0014339550335849317,7256.360240762584,3.090420331002008e-08
2017-03-02 00:00:00 UTC,0.0012626799706199523,6389.642995085736,3.156699926549881e-08
2017-03-03 00:00:00 UTC,0.0013120075176599865,6639.259226231278,3.11640740536814e-08
2017-03-04 00:00:00 UTC,0.0012530540689348615,6340.932255464732,3.1170499227235366e-08
2017-03-05 00:00:00 UTC,0.0012277262440322416,6212.763786228363,3.123985353771607e-08
2017-03-06 00:00:00 UTC,0.0012399339071621392,6274.53922499296,3.13907318268896e-08
2017-03-07 00:00:00 UTC,0.0011820801308611158,5981.777016767235,3.1189449363090126e-08
2017-03-08 00:00:00 UTC,0.0011260557914670013,5698.272458135367,3.163078065918543e-08
2017-03-09 00:00:00 UTC,0.001175024038924865,5946.070496142686,3.19300010577409e-08
2017-03-10 00:00:00 UTC,0.0010787763068243327,5459.02020508033,3.1451204280592787e-08
2017-03-11 00:00:00 UTC,0.0011423754583921018,5780.856206889141,3.1383941164618176e-08
2017-03-12 00:00:00 UTC,0.0011152062667403456,5643.369718500044,3.15030018853205e-08
2017-03-13 00:00:00 UTC,0.001125667025714899,5696.305154921212,3.1531289235711464e-08
2017-03-14 00:00:00 UTC,0.0011394284884565123,5765.943413272543,3.165079134601423e-08
2017-03-15 00:00:00 UTC,0.001163812470350596,5889.3356763376905,3.1034999209349225e-08
2017-03-16 00:00:00 UTC,0.0011434686085418518,5786.387964230234,3.115718279405591e-08
2017-03-17 00:00:00 UTC,0.0010270080966333622,5197.053286057727,3.084108398298386e-08
2017-03-18 00:00:00 UTC,0.0008997161560435859,4552.907441152153,3.091808096369711e-08
2017-03-19 00:00:00 UTC,0.0009700059641020832,4908.600720634828,3.089190968477972e-08
2017-03-20 00:00:00 UTC,0.0009709068502749205,4913.159548807903,3.07249003251557e-08
2017-03-21 00:00:00 UTC,0.0010376654356483608,5250.983492577124,3.088289987048693e-08
2017-03-22 00:00:00 UTC,0.0009752363250353363,4935.068344954965,3.0861909020105574e-08
2017-03-23 00:00:00 UTC,0.0009448992058494874,4781.550933095041,3.1392000194335134e-08
2017-03-24 00:00:00 UTC,0.000851601023204474,4309.426489005503,3.1080329314031893e-08
2017-03-25 00:00:00 UTC,0.0010255231183330432,5189.538728596402,3.107645813130434e-08
2017-03-26 00:00:00 UTC,0.0010758911564583075,5444.420242100803,3.109512012885283e-08
2017-03-27 00:00:00 UTC,0.0013720622715288253,6943.15922172358,3.125426586626026e-08
2017-03-28 00:00:00 UTC,0.0014161580534343108,7166.300722754025,3.1400400297878285e-08
2017-03-29 00:00:00 UTC,0.0015929314287364956,8060.841529212445,3.123394958306854e-08
2017-03-30 00:00:00 UTC,0.0016432757510941845,8315.603031873492,3.1480378373451806e-08
2017-03-31 00:00:00 UTC,0.0016394955248339026,8296.473642950034,3.122848618731243e-08
2017-04-01 00:00:00 UTC,0.001748404591371782,8847.59512289512,3.122151056021038e-08
2017-04-02 00:00:00 UTC,0.00233868511231333,11834.640046018354,3.122410029790828e-08
2017-04-03 00:00:00 UTC,0.0020615791430808775,10432.377987221897,3.1141678898502684e-08
2017-04-04 00:00:00 UTC,0.0020344217532476073,10294.951220542633,3.096532348930909e-08
2017-04-05 00:00:00 UTC,0.0024191174630719017,12241.658466014716,3.121441887834712e-08
2017-04-06 00:00:00 UTC,0.002492388658955578,12612.438706782947,3.142986959590893e-08
2017-04-07 00:00:00 UTC,0.0024036203810540568,12163.23731111909,3.146099975201644e-08
2017-04-08 00:00:00 UTC,0.0024377063676602065,12335.725424193091,3.1454275711744603e-08
2017-04-09 00:00:00 UTC,0.0026298955099827736,13308.27590059765,3.1458080262951845e-08
2017-04-10 00:00:00 UTC,0.0025936051845702034,13124.632991105736,0.0
2017-04-11 00:00:00 UTC,0.0032203765312428154,16296.335431923582,0.0
2017-04-12 00:00:00 UTC,0.0029251852525529446,14802.554798684376,0.0
2017-04-13 00:00:00 UTC,0.0036783712950590568,18613.96389083354,0.0
2017-04-14 00:00:00 UTC,0.009216822252842179,46640.64142548201,729.5471725211141
2017-04-15 00:00:00 UTC,0.004940171250750853,24999.15367421711,0.0
2017-04-16 00:00:00 UTC,0.005063771983714206,25624.620598491663,0.0
2017-04-17 00:00:00 UTC,0.005366965684570213,27158.896544816784,0.0
2017-04-18 00:00:00 UTC,0.006551752746595706,33154.371667323474,0.0
2017-04-19 00:00:00 UTC,0.005367773705761751,27162.985440710065,0.0
2017-04-20 00:00:00 UTC,0.005847337572015082,29589.761797348827,0.0
2017-04-21 00:00:00 UTC,0.00559433504931324,28309.472385513833,0.0
2017-04-22 00:00:00 UTC,0.0059089835092464415,29901.713788487523,0.0
2017-04-23 00:00:00 UTC,0.006158448940680479,31164.104167338563,0.0
2017-04-24 00:00:00 UTC,0.006375652478570651,32263.237040814307,0.0
2017-04-25 00:00:00 UTC,0.006532533943762891,33057.11718340674,0.0
2017-04-26 00:00:00 UTC,0.006573834136034552,33266.1119329748,0.0
2017-04-27 00:00:00 UTC,0.007702117106239144,38975.65476630465,0.0
2017-04-28 00:00:00 UTC,0.007632968750421017,38625.737671193005,0.0
2017-04-29 00:00:00 UTC,0.00793121753662744,40134.99046043384,0.0
2017-04-30 00:00:00 UTC,0.008120576970371505,41093.22153048249,0.0
2017-05-01 00:00:00 UTC,0.008851876253456827,44793.87525922036,0.0
2017-05-02 00:00:00 UTC,0.004075270773828302,20622.426869006813,0.0
2017-05-03 00:00:00 UTC,0.008977789838388631,45431.04609796474,0.0
2017-05-04 00:00:00 UTC,0.00924349309325312,46775.60606622242,0.0
2017-05-05 00:00:00 UTC,0.009725788361533708,49216.20436051467,0.0
2017-05-06 00:00:00 UTC,0.009949330918100678,50347.41509000014,0.0
2017-05-07 00:00:00 UTC,0.011014473420418135,55737.44303616236,0.0
2017-05-08 00:00:00 UTC,0.014109666748643916,71400.3036408362,0.0
2017-05-09 00:00:00 UTC,0.016987660349934052,85964.05065691998,0.0
2017-05-10 00:00:00 UTC,0.008316492070731278,42084.626777871286,0.0
2017-05-11 00:00:00 UTC,0.016980683436028772,85928.74480737816,0.0
2017-05-12 00:00:00 UTC,0.012528786688637075,63400.44664101866,0.0
2017-05-13 00:00:00 UTC,0.006400202445582367,32387.46925198099,0.0
2017-05-14 00:00:00 UTC,0.011055636976802967,55945.74635594815,0.0
2017-05-15 00:00:00 UTC,0.010625531508964526,53769.24838839692,0.0
2017-05-16 00:00:00 UTC,0.010539996850228541,53336.41034095321,0.0
2017-05-17 00:00:00 UTC,0.01316287309543904,66609.166080444,0.0
2017-05-18 00:00:00 UTC,0.01304228659673862,65998.95233297737,0.0
2017-05-19 00:00:00 UTC,0.01595705913276047,80748.81480835668,0.0
2017-05-20 00:00:00 UTC,0.012745893057129714,64499.08780022417,0.0
2017-05-21 00:00:00 UTC,0.017763688639076465,89891.05024278704,0.0
2017-05-22 00:00:00 UTC,0.026803370651214284,135635.29438273303,0.0
2017-05-23 00:00:00 UTC,0.023150889670441103,117152.34537228609,0.0
2017-05-24 00:00:00 UTC,0.022689277942322783,114816.41369232725,0.0
2017-05-25 00:00:00 UTC,0.019203334743432804,97176.20947564197,0.0
2017-05-26 00:00:00 UTC,0.0195914713638855,99140.32904332163,0.0
2017-05-27 00:00:00 UTC,0.018803420091749505,95152.48857072755,0.0
2017-05-28 00:00:00 UTC,0.018846030431169357,95368.11316534165,0.0
2017-05-29 00:00:00 UTC,0.02018238855416799,102130.59575651772,0.0
2017-05-30 00:00:00 UTC,0.01938006222009354,98070.5180174414,0.0
2017-05-31 00:00:00 UTC,0.020345237465219598,102954.67345472288,0.0
2017-06-01 00:00:00 UTC,0.021227070462784155,107417.0852826046,0.0
2017-06-02 00:00:00 UTC,0.022310549101264704,112899.90108215608,0.0
2017-06-03 00:00:00 UTC,0.02399420050766037,121419.82035335539,0.0
2017-06-04 00:00:00 UTC,0.023726903174144942,120067.19373818593,0.0
2017-06-05 00:00:00 UTC,0.02565703762617109,129834.41137679892,0.0
2017-06-06 00:00:00 UTC,0.02779526125619048,140654.6397461237,0.0
2017-06-07 00:00:00 UTC,0.028219549747008424,142801.70158786597,0.0
2017-06-08 00:00:00 UTC,0.03269536143333341,165451.0184807346,0.0
2017-06-09 00:00:00 UTC,0.03643757357323608,184388.04143367952,0.0
2017-06-10 00:00:00 UTC,0.03709102386924349,187694.7495494901,0.0
2017-06-11 00:00:00 UTC,0.032318561890780736,163544.2688579928,0.0
2017-06-12 00:00:00 UTC,0.027152031681570234,137399.65238484775,0.0
2017-06-13 00:00:00 UTC,0.032953414410950004,166756.865123712,0.0
2017-06-14 00:00:00 UTC,0.027300279599999994,138149.8434828072,0.0
2017-06-15 00:00:00 UTC,0.027137669177999958,137326.97263030577,0.0
2017-06-16 00:00:00 UTC,0.027510774900000028,139215.03011001192,0.0
2017-06-17 00:00:00 UTC,0.027874962399999936,141057.95797963647,0.0
2017-06-18 00:00:00 UTC,0.02262939033599999,114513.35952726832,0.0
2017-06-19 00:00:00 UTC,0.027684695700000032,140095.13579575755,0.0
2017-06-20 00:00:00 UTC,0.03174270663900001,160630.22130727614,0.0
2017-06-21 00:00:00 UTC,0.02815073499999999,142453.47268076995,0.0
2017-06-22 00:00:00 UTC,0.03798503520000005,192218.78839544667,0.0
2017-06-23 00:00:00 UTC,0.026479506950000033,133996.42033865507,0.0
2017-06-24 00:00:00 UTC,0.0236964297,119912.9863181454,0.0
2017-06-25 00:00:00 UTC,0.024066156213999983,121783.94371451366,0.0
2017-06-26 00:00:00 UTC,0.021526798000000007,108933.82111683603,0.0
2017-06-27 00:00:00 UTC,0.02396297963099998,121261.83079107894,0.0
2017-06-28 00:00:00 UTC,0.027635020699999967,139843.76131990724,0.0
2017-06-29 00:00:00 UTC,0.024997785999999945,126498.34631425171,0.0
2017-06-30 00:00:00 UTC,0.024400902899999966,123477.88981890761,0.0
2017-07-01 00:00:00 UTC,0.024013902000000035,121519.51743056418,0.0
2017-07-02 00:00:00 UTC,0.023935203949999994,121121.27523490887,0.0
2017-07-03 00:00:00 UTC,0.02402607959999995,121581.14073840696,0.0
2017-07-04 00:00:00 UTC,0.023452290400000027,118677.54819893294,0.0
2017-07-05 00:00:00 UTC,0.022881035100000002,115786.7781614082,0.0
2017-07-06 00:00:00 UTC,0.023076963623999962,116778.25133754418,0.0
2017-07-07 00:00:00 UTC,0.021910851900000007,110877.28055942584,0.0
2017-07-08 00:00:00 UTC,0.022812473551999966,115439.83053801669,0.0
2017-07-09 00:00:00 UTC,0.021983372643000015,111244.26322192971,0.0
2017-07-10 00:00:00 UTC,0.020271998499999975,102584.05631342687,0.0
2017-07-11 00:00:00 UTC,0.01809938670000002,91589.81066771949,0.0
2017-07-12 00:00:00 UTC,0.020111818200000006,101773.48280655243,0.0
2017-07-13 00:00:00 UTC,0.02414864447699996,122201.36583581001,0.0
2017-07-14 00:00:00 UTC,0.023480154900000043,118818.55321317202,0.0
2017-07-15 00:00:00 UTC,0.024030346800000043,121602.73440047781,0.0
2017-07-16 00:00:00 UTC,0.022383233303999956,113267.71091336191,0.0
2017-07-17 00:00:00 UTC,0.026566781518000033,134438.06299162004,0.0
2017-07-18 00:00:00 UTC,0.03087732523199993,156251.06081215828,0.0
2017-07-19 00:00:00 UTC,0.029681257125000058,150198.49929272206,0.0
2017-07-20 00:00:00 UTC,0.035289957600000046,178580.66621980342,0.0
2017-07-21 00:00:00 UTC,0.04301824100000008,217688.73242806242,0.0
2017-07-22 00:00:00 UTC,0.035042219999999936,177327.0193280397,0.0
2017-07-23 00:00:00 UTC,0.033800262099999964,171042.23792612203,0.0
2017-07-24 00:00:00 UTC,0.04181967916300005,211623.55168222054,0.0
2017-07-25 00:00:00 UTC,0.03568238841599997,180566.51605733478,0.0
2017-07-26 00:00:00 UTC,0.034331133629999976,173728.65066084653,0.0
2017-07-27 00:00:00 UTC,0.03290570580000003,166515.4413276158,0.0
2017-07-28 00:00:00 UTC,0.03371093865000007,170590.22714756464,0.0
2017-07-29 00:00:00 UTC,0.03263909304999993,165166.27896654472,0.0
2017-07-30 00:00:00 UTC,0.03337667238999997,168898.71218225284,0.0
2017-07-31 00:00:00 UTC,0.030658098204,155141.68830575392,0.0
2017-08-01 00:00:00 UTC,0.02834000015000004,143411.2266390575,0.0
2017-08-02 00:00:00 UTC,0.026938002000000055,136316.58043676428,0.0
2017-08-03 00:00:00 UTC,0.02733213999999999,138311.06927747995,0.0
2017-08-04 00:00:00 UTC,0.026552672099999966,134366.66394674202,0.0
2017-08-05 00:00:00 UTC,0.02905196819999993,147014.05694385205,0.0
2017-08-06 00:00:00 UTC,0.03154707369999997,159640.24390415323,0.0
2017-08-07 00:00:00 UTC,0.03141757661600008,158984.93919122772,0.0
2017-08-08 00:00:00 UTC,0.03143651270000007,159080.76300985177,0.0
2017-08-09 00:00:00 UTC,0.03171778993499999,160504.13326685512,0.0
2017-08-10 00:00:00 UTC,0.0319139754039999,161496.90668284384,0.0
2017-08-11 00:00:00 UTC,0.0321008837999999,162442.7345656111,0.0
2017-08-12 00:00:00 UTC,0.032100883800000105,162442.73456561213,0.0
2017-08-13 00:00:00 UTC,0.032036718215999925,162118.03219931814,0.0
2017-08-14 00:00:00 UTC,0.0320487392120001,162178.8630310995,0.0
2017-08-15 00:00:00 UTC,0.03185247333500011,161185.6827199145,0.0
2017-08-16 00:00:00 UTC,0.03168778770000001,160352.31049690145,0.0
2017-08-17 00:00:00 UTC,0.031687787699999956,160352.3104969012,0.0
2017-08-18 00:00:00 UTC,0.03162245619999997,160021.70815026824,0.0
2017-08-19 00:00:00 UTC,0.03162864761599998,160053.03908034923,0.0
2017-08-20 00:00:00 UTC,0.03179838890400004,160911.9948388015,0.0
2017-08-21 00:00:00 UTC,0.03180337420000012,160937.22234094504,0.0
2017-08-22 00:00:00 UTC,0.03179913267799992,160915.75861936258,0.0
2018-06-30 00:00:00 UTC,0.028753140075526075,0.0,2.4374037085763827
2018-07-01 00:00:00 UTC,0.028719852257874462,0.0,2.434581900245837
2018-07-02 00:00:00 UTC,0.028719852257874462,0.0,2.434581900245837
2018-07-03 00:00:00 UTC,0.028719852257874462,0.0,2.434581900245837
2019-09-12 00:00:00 UTC,0.0008443006938994377,0.0,0.19975161122726695
2019-09-13 00:00:00 UTC,0.0008267541811587148,0.0,0.43928848758785083
2019-09-14 00:00:00 UTC,0.0008571013781868822,0.0,0.16928254404912868
2019-09-15 00:00:00 UTC,0.0009175756336723536,0.0,1.1871183567850634
2019-09-16 00:00:00 UTC,0.0008589270990779477,0.0,0.30146316626071473
2019-09-17 00:00:00 UTC,0.0008576665526645203,0.0,0.04871545446011481
2019-09-18 00:00:00 UTC,0.0008844970183300483,0.0,2.662304494419329
2019-09-19 00:00:00 UTC,0.0009617433112519364,0.0,0.03413623023584814
2019-09-20 00:00:00 UTC,0.0009561640957982989,0.0,0.3771548955703675
2019-09-21 00:00:00 UTC,0.0009072899138616948,0.0,0.09160348768868677
2019-09-22 00:00:00 UTC,0.0008603661325975913,0.0,0.3165502093359688
2019-09-23 00:00:00 UTC,0.000834454239284468,0.0,0.030551455835802585
2019-09-24 00:00:00 UTC,0.000834454239284468,0.0,0.0
2019-09-27 00:00:00 UTC,0.00033466835388055245,0.0,44.2334510007465
2019-09-28 00:00:00 UTC,0.00033656604762212744,0.0,0.3245293829190098
2019-09-29 00:00:00 UTC,0.00034741691783407157,0.0,0.6948338356681432
2019-09-30 00:00:00 UTC,0.00022525763937410949,0.0,12.262584382553346
2019-10-01 00:00:00 UTC,0.0001927481825242316,0.0,1.5866644889029697
2019-10-02 00:00:00 UTC,0.00019222338017933343,0.0,0.3288173141347678
2019-10-03 00:00:00 UTC,0.00019222338017933343,0.0,0.3288173141347678
2019-10-04 00:00:00 UTC,9.748957796738404e-05,0.0,2.8659243353114663
2019-10-05 00:00:00 UTC,9.748957796738404e-05,0.0,2.8659243353114663
2019-10-06 00:00:00 UTC,9.649186060344239e-05,0.0,2.756910305712407e-05
