snapped_at,price,market_cap,total_volume
2016-10-14 00:00:00 UTC,0.0010874100125356481,5479.395983386404,1.3164770127550222e-08
2016-10-15 00:00:00 UTC,0.0010834338257726507,5459.3602089064925,1.3148468759376833e-08
2016-10-16 00:00:00 UTC,0.0011047508370610243,5566.775392401952,1.3136157396682809e-08
2016-10-17 00:00:00 UTC,0.0011159429003933443,5634.732718841914,1.3128740004627579e-08
2016-10-18 00:00:00 UTC,0.00108891130746776,5499.918966033076,1.3119413342985059e-08
2016-10-19 00:00:00 UTC,0.0010586355537344602,5347.000917495268,1.3118160517155643e-08
2016-10-20 00:00:00 UTC,0.0010746859144767456,5428.068753647554,1.3202529661876484e-08
2016-10-21 00:00:00 UTC,0.0010853390840483083,5492.230364814546,22.611230917673094
2016-10-22 00:00:00 UTC,0.0011203844979393103,5669.573546451123,1.332205110510476e-08
2016-10-23 00:00:00 UTC,0.0011127437140399025,5630.90826114067,1.334225076786454e-08
2016-10-24 00:00:00 UTC,0.0011079472546585724,5606.636344423656,1.3348762104320154e-08
2016-10-25 00:00:00 UTC,0.0011163739346628995,5649.278564237313,1.3353755199316983e-08
2016-10-26 00:00:00 UTC,0.0011554203708694826,5846.868447181254,1.3372920959137534e-08
2016-10-27 00:00:00 UTC,0.0011617668232186695,5878.983920412937,1.3384410405745037e-08
2016-10-28 00:00:00 UTC,0.001170334897611666,5922.341649845917,1.339055946924103e-08
2016-10-29 00:00:00 UTC,0.0013847017068363335,7007.119592643859,1.3391699292421017e-08
2016-10-30 00:00:00 UTC,0.0012653766526239552,6403.289236158516,1.336194986931315e-08
2016-10-31 00:00:00 UTC,0.0012672836639319143,6412.939441855108,1.3410409142136657e-08
2016-11-01 00:00:00 UTC,0.001221268310557388,6180.084175915016,37.49507971009524
2016-11-02 00:00:00 UTC,0.001306980418266333,6613.820182947422,1.3391192810105865e-08
2016-11-03 00:00:00 UTC,0.0012146499952701022,6146.59297236491,1.3377202591080418e-08
2016-11-04 00:00:00 UTC,0.001215210254803378,6149.428099622428,1.3398128498383444e-08
2016-11-05 00:00:00 UTC,0.00120640492313811,6104.869757759476,1.3404499145978999e-08
2016-11-06 00:00:00 UTC,0.0011891397090656528,6017.501179241066,1.3376149708275063e-08
2016-11-07 00:00:00 UTC,0.0011880561359878486,6012.017885542461,1.33790105404037e-08
2016-11-08 00:00:00 UTC,0.0011830081926538216,5986.473363957931,1.3337183682681187e-08
2016-11-09 00:00:00 UTC,0.001220879395433163,6178.116116820861,1.340153013647819e-08
2016-11-10 00:00:00 UTC,0.0012029359538472196,6087.315448001301,1.3455659439006928e-08
2016-11-11 00:00:00 UTC,0.0012081600016768147,6113.751125605323,1.3514093978487863e-08
2016-11-12 00:00:00 UTC,0.0011922572899852226,6033.277329610001,1.3532999886324884e-08
2016-11-13 00:00:00 UTC,0.0011869399941311003,6006.369781381126,1.3518678748645789e-08
2016-11-14 00:00:00 UTC,0.0011745942243639711,5943.895470275402,1.3547799588973142e-08
2016-11-15 00:00:00 UTC,0.001237026419950157,6259.8262290402145,1.3475233332790384e-08
2016-11-16 00:00:00 UTC,0.0013122539542512416,6640.506289521807,1.3459014915397353e-08
2016-11-17 00:00:00 UTC,0.0013127909814754635,6643.22385242077,1.3506080056331925e-08
2016-11-18 00:00:00 UTC,0.0013572016953439495,6867.959029488005,1.3491070530257957e-08
2016-11-19 00:00:00 UTC,0.0013307429938300395,6734.0678926036435,1.351008115563492e-08
2016-11-20 00:00:00 UTC,0.0013302571854492341,6731.609516617967,1.3505149090855173e-08
2016-11-21 00:00:00 UTC,0.0013234164194404657,6696.992627440983,1.3435699689750918e-08
2016-11-22 00:00:00 UTC,0.0013039972210433456,6598.724065417768,1.3443270320034487e-08
2016-11-23 00:00:00 UTC,0.0012966191131464021,6561.388021022017,1.3478369159526007e-08
2016-11-24 00:00:00 UTC,0.0005393506714907442,2729.320429699675,29.66428693199093
2016-11-25 00:00:00 UTC,0.0007311485022157836,3699.8907199397117,1.3514759745208572e-08
2016-11-26 00:00:00 UTC,0.0007460671507169451,3775.3847802793157,1.3515709252118573e-08
2016-11-27 00:00:00 UTC,0.0006326528251512354,3201.4649686444586,1.3518222759641776e-08
2016-11-28 00:00:00 UTC,0.000662082241465889,3350.389057233638,1.3429660070302012e-08
2016-11-29 00:00:00 UTC,0.0006625775564695751,3352.895540362621,1.3439707027780435e-08
2016-11-30 00:00:00 UTC,0.0006514529537468944,3296.600800987617,1.343201966488442e-08
2016-12-01 00:00:00 UTC,0.0006561188858715499,3320.2121999244455,1.333574971283638e-08
2016-12-02 00:00:00 UTC,0.0006310759975118366,3193.485618440943,1.3313839609954364e-08
2016-12-03 00:00:00 UTC,0.0006207040466830835,3140.9995851622357,1.3291307209487866e-08
2016-12-04 00:00:00 UTC,0.0006792082389053416,3437.05314640829,1.3317808605987091e-08
2016-12-05 00:00:00 UTC,0.0006343253934914389,3209.9288033669945,1.327040572157822e-08
2016-12-06 00:00:00 UTC,0.0006096087841912237,3084.8533185631527,1.32812371283491e-08
2016-12-07 00:00:00 UTC,0.0007321000730447759,3704.7060318344693,71.48897639135244
2016-12-08 00:00:00 UTC,0.0007343709193092008,3716.197381395732,299.82409835105864
2016-12-09 00:00:00 UTC,0.0007029325809098577,3557.1073796497876,87.04230833030132
2016-12-10 00:00:00 UTC,0.0007052374230445918,3568.7707613012376,48.77342925728953
2016-12-11 00:00:00 UTC,0.000657596560936956,3327.689800227275,59.183690484326036
2016-12-12 00:00:00 UTC,0.0006463911052018,3270.985913723295,1.3138030593532516e-08
2016-12-13 00:00:00 UTC,0.0006462607120140322,3270.3260743829924,1.3135380325488457e-08
2016-12-14 00:00:00 UTC,0.0006729277583084124,3405.271515444241,1.3246609415519932e-08
2016-12-15 00:00:00 UTC,0.0006727654675739536,3404.450262332818,1.3295760228734258e-08
2016-12-16 00:00:00 UTC,0.0006911109642120085,3497.285483301092,1.3341910506023325e-08
2016-12-17 00:00:00 UTC,0.0006962064723610447,3523.070701019328,1.3337288742548748e-08
2016-12-18 00:00:00 UTC,0.00068534033059912,3468.083872837836,1.333346946690895e-08
2016-12-19 00:00:00 UTC,0.0006904707180449255,3494.045593121616,1.3407198408639335e-08
2016-12-20 00:00:00 UTC,0.0006751182674514233,3416.356328482368,1.3368678563394522e-08
2016-12-21 00:00:00 UTC,0.0007029391634934991,3557.14069003756,20.160779067691177
2016-12-22 00:00:00 UTC,0.0007350980513199083,3719.8769471343403,1.3488037638897406e-08
2016-12-23 00:00:00 UTC,0.0008124225874027967,4111.168637686539,1.354037645671328e-08
2016-12-24 00:00:00 UTC,0.000777656278089492,3935.23783183106,1.3548018782046904e-08
2016-12-25 00:00:00 UTC,0.0007765825684375306,3929.804450835048,1.3529313038981368e-08
2016-12-26 00:00:00 UTC,0.0007596396872036,3844.066999610728,1.351672041287547e-08
2016-12-27 00:00:00 UTC,0.0007709605893780643,3901.3550891981477,1.3573249812994086e-08
2016-12-28 00:00:00 UTC,0.0007671269420963218,3881.9553694992687,1.3553479542337843e-08
2016-12-29 00:00:00 UTC,0.0007373625400616409,3731.336125202207,1.3504808426037383e-08
2016-12-30 00:00:00 UTC,0.0007620174350755784,3856.0993121426254,1.3439460936077218e-08
2016-12-31 00:00:00 UTC,0.0007636477626838359,3864.3493926255546,1.344450286415204e-08
2017-01-01 00:00:00 UTC,0.0007645784211211866,3869.0588798300723,1.3437230599669355e-08
2017-01-02 00:00:00 UTC,0.0007693558905289137,3893.2347000264854,1.3450277806449536e-08
2017-01-03 00:00:00 UTC,0.0007702970776450697,3897.997466367713,1.3419809715070901e-08
2017-01-04 00:00:00 UTC,0.0008447887602246097,4274.953836042931,1.3303760003537162e-08
2017-01-05 00:00:00 UTC,0.0004802990886447775,2430.4968627944368,1.3231379852473206e-08
2017-01-06 00:00:00 UTC,0.00039119566861383666,1979.599519931424,1.3216069885602592e-08
2017-01-07 00:00:00 UTC,0.00041698121097841646,2110.084214373381,1.3237498761219572e-08
2017-01-08 00:00:00 UTC,0.0004226678600571533,2138.860831011738,1.3249776177340227e-08
2017-01-09 00:00:00 UTC,0.0004180198789195902,2115.340270926874,1.3228477180999689e-08
2017-01-10 00:00:00 UTC,0.00042100119340858695,2130.426861103332,1.323903123926374e-08
2017-01-11 00:00:00 UTC,0.0003005365758930991,1520.8298789910727,1.3181428767241186e-08
2017-01-12 00:00:00 UTC,0.00031044640520872744,1570.9774008829504,1.3154508695285064e-08
2017-01-13 00:00:00 UTC,0.0003137183497416855,1587.5346901025298,1.312629078417094e-08
2017-01-14 00:00:00 UTC,0.00031226769883532546,1580.1938423677018,1.3120491547702749e-08
2017-01-15 00:00:00 UTC,0.00020484688284945176,1036.6034787274743,1.3131210439067419e-08
2017-01-16 00:00:00 UTC,0.0001858993869445015,940.7219115049905,1.3184353684007195e-08
2017-01-17 00:00:00 UTC,0.0003208835370139439,1623.7932748016954,1.3044046220079024e-08
2017-01-18 00:00:00 UTC,0.00039674934337221874,2007.7032357125952,1.3269208808435409e-08
2017-01-19 00:00:00 UTC,0.00038240426038867637,1935.111635994171,1.3324190257445172e-08
2017-01-20 00:00:00 UTC,0.000322338700565859,1631.1569582468626,1.3319781015118141e-08
2017-01-21 00:00:00 UTC,0.00033165266759271585,1678.2891893381627,1.3319384240671323e-08
2017-01-22 00:00:00 UTC,0.00044114741422912195,2232.3744343115927,1.332771644196743e-08
2017-01-23 00:00:00 UTC,0.000403270403713105,2040.7022920825298,1.3221980449609998e-08
2017-01-24 00:00:00 UTC,0.0004013327031229115,2030.8967868945251,1.3158449282718409e-08
2017-01-25 00:00:00 UTC,0.0004351931495920752,2202.243580719045,1.3068863351113373e-08
2017-01-26 00:00:00 UTC,0.0007214097039416185,3650.6086804514957,1.3092735098758958e-08
2017-01-27 00:00:00 UTC,0.00038658327854838485,1956.2590642672328,1.3149091107087922e-08
2017-01-28 00:00:00 UTC,0.0003629717390477536,1836.7756547859497,1.3151149965498318e-08
2017-01-29 00:00:00 UTC,0.0003257189788244173,1648.2624575014627,1.3133829791307155e-08
2017-01-30 00:00:00 UTC,0.0003383817172586115,1712.340751144567,15.738684523656353
2017-01-31 00:00:00 UTC,0.00035475680853500735,1795.2049682879974,1.3042529725551742e-08
2017-02-01 00:00:00 UTC,0.0003743555262554263,1894.3819666634868,1.3043746559422517e-08
2017-02-02 00:00:00 UTC,0.00036873386997164496,1865.9342383948526,1.3029465370022788e-08
2017-02-03 00:00:00 UTC,0.0004963153634006851,2511.5453312762857,1.3026649958023227e-08
2017-02-04 00:00:00 UTC,0.0005028286810560839,2544.5052066999483,1.302664976829233e-08
2017-02-05 00:00:00 UTC,0.0005239086418395847,2651.1778608094814,1.3032553279591658e-08
2017-02-06 00:00:00 UTC,0.0005152297278856717,2607.259240857551,1.3076896646844458e-08
2017-02-07 00:00:00 UTC,0.0005311429620542083,2687.7862846057983,1.3179726105563481e-08
2017-02-08 00:00:00 UTC,0.0005317917459212834,2691.069378808636,1.3163162027754537e-08
2017-02-09 00:00:00 UTC,0.0004928481061011199,2493.9996848481974,1.3142616162696532e-08
2017-02-10 00:00:00 UTC,0.0004925496145442553,2492.489203546688,1.309972379107062e-08
2017-02-11 00:00:00 UTC,0.0004998132818726376,2529.246134949222,1.3084117326508837e-08
2017-02-12 00:00:00 UTC,0.0004974944439935762,2517.5119294851006,1.3091959052462533e-08
2017-02-13 00:00:00 UTC,0.000491518083659199,2487.269263223505,1.3072289459021248e-08
2017-02-14 00:00:00 UTC,0.000499496930867045,2527.6452780148393,1.3075835886571862e-08
2017-02-15 00:00:00 UTC,0.0005008862367654151,2534.675696575445,1.3077969628339825e-08
2017-02-16 00:00:00 UTC,0.0005097580499752732,2579.570460449973,1.3070719230135207e-08
2017-02-17 00:00:00 UTC,0.0005224356047554266,2643.723730463475,1.3093624179334003e-08
2017-02-18 00:00:00 UTC,0.0005526318334226802,2796.5281824791296,1.309554107636683e-08
2017-02-19 00:00:00 UTC,0.0005486935755729106,2776.5990933447965,1.3095312066179244e-08
2017-02-20 00:00:00 UTC,0.0005272712916619494,2668.194153442879,1.3116201285123116e-08
2017-02-21 00:00:00 UTC,0.0005285604682581819,2674.717879485275,1.3148270354681138e-08
2017-02-22 00:00:00 UTC,0.0005290806420339979,2677.3501574972865,1.3161210000845718e-08
2017-02-23 00:00:00 UTC,0.0005266692054808843,2665.1473673697683,1.310122401693742e-08
2017-02-24 00:00:00 UTC,0.0005684536278729855,2876.592506323154,1.3098009858824546e-08
2017-02-25 00:00:00 UTC,0.0005540238150919659,2803.5721414627124,1.3097489718486192e-08
2017-02-26 00:00:00 UTC,0.0005647459686975141,2857.830334569464,1.3103154726160419e-08
2017-02-27 00:00:00 UTC,0.0005749667253085826,2909.5512673504954,32.968275533748994
2017-02-28 00:00:00 UTC,0.0005965635145182308,3018.8392707247936,1.3316149877639076e-08
2017-03-01 00:00:00 UTC,0.0006184679600972718,3129.684132852952,1.3329050864165346e-08
2017-03-02 00:00:00 UTC,0.0005357720146329752,2711.211058952444,1.339430036582438e-08
2017-03-03 00:00:00 UTC,0.0005631131167424197,2849.567479927239,1.337560847369168e-08
2017-03-04 00:00:00 UTC,0.0005376750039603693,2720.8409118909817,1.3375000098516654e-08
2017-03-05 00:00:00 UTC,0.0005257904410088127,2660.7004834530576,1.3378891628722969e-08
2017-03-06 00:00:00 UTC,0.0005296261052033357,2680.1104095010664,1.3408255827932546e-08
2017-03-07 00:00:00 UTC,0.0005083436014218252,2572.4128104501788,1.3412759931974278e-08
2017-03-08 00:00:00 UTC,0.0004803821354852122,2430.917111530929,1.349388021025877e-08
2017-03-09 00:00:00 UTC,0.0004972000302211686,2516.022083330658,1.3510870386444799e-08
2017-03-10 00:00:00 UTC,0.00046286264733413554,2342.2618090420074,1.3494537823152644e-08
2017-03-11 00:00:00 UTC,0.0004902159154211756,2480.679794510839,1.3467470203878448e-08
2017-03-12 00:00:00 UTC,0.00047668026264464973,2412.184220842258,1.3465544142504226e-08
2017-03-13 00:00:00 UTC,0.00048020513815394194,2430.021437421721,1.3451124318037589e-08
2017-03-14 00:00:00 UTC,0.0004854140148746898,2456.3803434196125,1.3483722635408051e-08
2017-03-15 00:00:00 UTC,0.0004987001145053028,2523.6130828405735,1.329866972014141e-08
2017-03-16 00:00:00 UTC,0.0004883159164265816,2471.0650737985775,1.3305610801814212e-08
2017-03-17 00:00:00 UTC,0.00044389570099409787,2246.281815187915,1.3330201231053994e-08
2017-03-18 00:00:00 UTC,0.0003884947800432866,1965.9319920250068,1.3350336083961737e-08
2017-03-19 00:00:00 UTC,0.00041867188061637525,2118.6396485772543,1.3333499382687108e-08
2017-03-20 00:00:00 UTC,0.0004215765582910845,2133.3384271981545,1.3341030325667226e-08
2017-03-21 00:00:00 UTC,0.0004486823003894381,2270.5038366093054,1.3353639892542797e-08
2017-03-22 00:00:00 UTC,0.00042133226988202033,2132.1022345301176,1.3333299679810772e-08
2017-03-23 00:00:00 UTC,0.0004020017542632269,2034.2824412420566,1.335554000874508e-08
2017-03-24 00:00:00 UTC,0.00036655719236605667,1854.9194182197307,1.337799972138893e-08
2017-03-25 00:00:00 UTC,0.0004413915135390506,2233.6096700657677,1.3375500410274263e-08
2017-03-26 00:00:00 UTC,0.00046133978729223575,2334.5555554974585,1.3333519863937451e-08
2017-03-27 00:00:00 UTC,0.0005874658280878197,2972.801502070697,1.3381909523640539e-08
2017-03-28 00:00:00 UTC,0.000603552599160351,3054.2067088442554,1.3382541001338156e-08
2017-03-29 00:00:00 UTC,0.0006799631203420187,3440.8731348425854,1.3332610202784678e-08
2017-03-30 00:00:00 UTC,0.0006962624099006943,3523.3537663380957,1.333836034292518e-08
2017-03-31 00:00:00 UTC,0.0006993498628376195,3538.977457605959,1.3320949768335615e-08
2017-04-01 00:00:00 UTC,0.0007459614891642777,3774.8500924601058,1.3320740877933532e-08
2017-04-02 00:00:00 UTC,0.00099666060047109,5043.483362733095,1.3306550073045256e-08
2017-04-03 00:00:00 UTC,0.0008860170261890045,4483.584611020367,1.3383942993791612e-08
2017-04-04 00:00:00 UTC,0.0008801231233148172,4453.759211006081,1.3396090156998742e-08
2017-04-05 00:00:00 UTC,0.0010410511453497722,5268.116477007371,1.3432918004513189e-08
2017-04-06 00:00:00 UTC,0.0010641664486426602,5385.088741715242,1.3419501243917532e-08
2017-04-07 00:00:00 UTC,0.0010242216387930348,5182.952744958775,1.3406042392578987e-08
2017-04-08 00:00:00 UTC,0.0010391447413494873,5258.469344519601,1.3408319243219194e-08
2017-04-09 00:00:00 UTC,0.0011209288339426107,5672.328094564176,1.340823964046185e-08
2017-04-10 00:00:00 UTC,0.001102942320913,5581.309467786368,0.0
2017-04-11 00:00:00 UTC,0.0013675625665039973,6920.38899541063,0.0
2017-04-12 00:00:00 UTC,0.0012400230833317601,6274.990490476539,0.0
2017-04-13 00:00:00 UTC,0.0015603041059981655,7895.734812519209,0.0
2017-04-14 00:00:00 UTC,0.0039059969505452034,19765.836660593835,309.1747842123805
2017-04-15 00:00:00 UTC,0.0020935776493383592,10594.302652314143,0.0
2017-04-16 00:00:00 UTC,0.002143418781768678,10846.517821724145,0.0
2017-04-17 00:00:00 UTC,0.0023072154209915338,11675.39138650798,0.0
2017-04-18 00:00:00 UTC,0.002821489042198459,14277.812362338324,0.0
2017-04-19 00:00:00 UTC,0.002297017151537748,11623.784247332893,0.0
2017-04-20 00:00:00 UTC,0.0025011399884680165,12656.72377712376,0.0
2017-04-21 00:00:00 UTC,0.00239853225924561,12137.489471105819,0.0
2017-04-22 00:00:00 UTC,0.002533508713420343,12820.521890235463,0.0
2017-04-23 00:00:00 UTC,0.0026356937590817017,13337.61725596938,0.0
2017-04-24 00:00:00 UTC,0.0027537251335906705,13934.901098969824,0.0
2017-04-25 00:00:00 UTC,0.002816667292139235,14253.412465130126,0.0
2017-04-26 00:00:00 UTC,0.002821235180685455,14276.527726107424,0.0
2017-04-27 00:00:00 UTC,0.0033010009715975777,16704.325898654894,0.0
2017-04-28 00:00:00 UTC,0.0032820788952509262,16608.572964107672,0.0
2017-04-29 00:00:00 UTC,0.003411006594479434,17260.996372585025,0.0
2017-04-30 00:00:00 UTC,0.003487364614930902,17647.397124833267,0.0
2017-05-01 00:00:00 UTC,0.0038128432428671337,19294.44331502647,0.0
2017-05-02 00:00:00 UTC,0.0017723887745840685,8968.964251907279,0.0
2017-05-03 00:00:00 UTC,0.0038962661942667925,19716.59531667618,0.0
2017-05-04 00:00:00 UTC,0.003986502224215665,20173.224098380917,0.0
2017-05-05 00:00:00 UTC,0.004176662507425083,21135.507772648754,0.0
2017-05-06 00:00:00 UTC,0.004272249649990471,21619.215228318077,0.0
2017-05-07 00:00:00 UTC,0.004738661194628252,23979.4358133953,0.0
2017-05-08 00:00:00 UTC,0.00604363341635137,30583.093754702975,0.0
2017-05-09 00:00:00 UTC,0.007297938379963269,36930.35601507528,0.0
2017-05-10 00:00:00 UTC,0.0035910392479901335,18172.030371822806,0.0
2017-05-11 00:00:00 UTC,0.007410147187041334,37498.1754426546,0.0
2017-05-12 00:00:00 UTC,0.005503368017004038,27849.144452622928,0.0
2017-05-13 00:00:00 UTC,0.0028113391961089892,14226.4502638844,0.0
2017-05-14 00:00:00 UTC,0.00482831547543351,24433.120722205178,0.0
2017-05-15 00:00:00 UTC,0.004657712693956242,23569.805477667673,0.0
2017-05-16 00:00:00 UTC,0.004629564786883526,23427.366315379233,0.0
2017-05-17 00:00:00 UTC,0.005700773647036082,28848.092349535746,0.0
2017-05-18 00:00:00 UTC,0.005266953706365716,26652.797730526356,0.0
2017-05-19 00:00:00 UTC,0.006625058523505459,33525.3269012936,0.0
2017-05-20 00:00:00 UTC,0.0052884916359828135,26761.78788187798,0.0
2017-05-21 00:00:00 UTC,0.00737149176514213,37302.56424147346,0.0
2017-05-22 00:00:00 UTC,0.011054693536724228,55940.97218875562,0.0
2017-05-23 00:00:00 UTC,0.009567875693209308,48417.10593615391,0.0
2017-05-24 00:00:00 UTC,0.0092888991069229,47005.37784048872,0.0
2017-05-25 00:00:00 UTC,0.007935909064427238,40158.731383264436,0.0
2017-05-26 00:00:00 UTC,0.008082292789830088,40899.48895238597,0.0
2017-05-27 00:00:00 UTC,0.007755799778188007,39247.30959314659,0.0
2017-05-28 00:00:00 UTC,0.007857651119819328,39762.716289013566,0.0
2017-05-29 00:00:00 UTC,0.008348022521917067,42244.18290550373,0.0
2017-05-30 00:00:00 UTC,0.008014296221962298,40555.40034428602,0.0
2017-05-31 00:00:00 UTC,0.008513876178186428,43083.465762323394,0.0
2017-06-01 00:00:00 UTC,0.008831624235648705,44691.392312840464,0.0
2017-06-02 00:00:00 UTC,0.009262445752383188,46871.51376133634,0.0
2017-06-03 00:00:00 UTC,0.009961311298555339,50408.04039160607,0.0
2017-06-04 00:00:00 UTC,0.009850839787709694,49849.012346609954,0.0
2017-06-05 00:00:00 UTC,0.010488407548889835,53075.34876906624,0.0
2017-06-06 00:00:00 UTC,0.011404844088037071,57712.86773590921,0.0
2017-06-07 00:00:00 UTC,0.011659348013268343,59000.75481807889,0.0
2017-06-08 00:00:00 UTC,0.013543977519206324,68537.70004659634,0.0
2017-06-09 00:00:00 UTC,0.014894154029667343,75370.10895695609,0.0
2017-06-10 00:00:00 UTC,0.015156189238584791,76696.10721152819,0.0
2017-06-11 00:00:00 UTC,0.013405942396786318,67839.18959773434,0.0
2017-06-12 00:00:00 UTC,0.010890424658168148,55109.708912550246,0.0
2017-06-13 00:00:00 UTC,0.013149859465911124,66543.31214382626,0.0
2017-06-14 00:00:00 UTC,0.011035943335999996,55846.08901051433,0.0
2017-06-15 00:00:00 UTC,0.010984070747999992,55583.593899905696,0.0
2017-06-16 00:00:00 UTC,0.011042990784000018,55881.751789519585,0.0
2017-06-17 00:00:00 UTC,0.011189513583999966,56623.21312922892,0.0
2017-06-18 00:00:00 UTC,0.009086470776000005,45981.013158396454,0.0
2017-06-19 00:00:00 UTC,0.01115276056200001,56437.228798254735,0.0
2017-06-20 00:00:00 UTC,0.01266206146100002,64074.867900138204,0.0
2017-06-21 00:00:00 UTC,0.011251836117999995,56938.58895847705,0.0
2017-06-22 00:00:00 UTC,0.015045127384000002,76134.0918017007,0.0
2017-06-23 00:00:00 UTC,0.010505226250000008,53160.45782142754,0.0
2017-06-24 00:00:00 UTC,0.009428311249999995,47710.85653989747,0.0
2017-06-25 00:00:00 UTC,0.009549293524999995,48323.07306662653,0.0
2017-06-26 00:00:00 UTC,0.008653758430000012,43791.323391520324,0.0
2017-06-27 00:00:00 UTC,0.009529383470999993,48222.32058774589,0.0
2017-06-28 00:00:00 UTC,0.01097459623599998,55535.64924992205,0.0
2017-06-29 00:00:00 UTC,0.009835778484999995,49772.796401481246,0.0
2017-06-30 00:00:00 UTC,0.009562436249999981,48389.5802756474,0.0
2017-07-01 00:00:00 UTC,0.00941317080000001,47634.24007924565,0.0
2017-07-02 00:00:00 UTC,0.009761723474999994,49398.04976186742,0.0
2017-07-03 00:00:00 UTC,0.009462801799999983,47885.39189828751,0.0
2017-07-04 00:00:00 UTC,0.009164188264000006,46374.29333575688,0.0
2017-07-05 00:00:00 UTC,0.009016099861999999,45624.90945186727,0.0
2017-07-06 00:00:00 UTC,0.00907884212399998,45942.40926513127,0.0
2017-07-07 00:00:00 UTC,0.008597591100000013,43507.095245800265,0.0
2017-07-08 00:00:00 UTC,0.0089503524,45292.2021786168,0.0
2017-07-09 00:00:00 UTC,0.008748407234999991,44270.28250066372,0.0
2017-07-10 00:00:00 UTC,0.00802685208,40618.93778229457,0.0
2017-07-11 00:00:00 UTC,0.007182387404000004,36345.623936228345,0.0
2017-07-12 00:00:00 UTC,0.00799568017999999,40461.19606062871,0.0
2017-07-13 00:00:00 UTC,0.009571980240999969,48437.87651591191,0.0
2017-07-14 00:00:00 UTC,0.009336910950000025,47248.33610698302,0.0
2017-07-15 00:00:00 UTC,0.009555695400000024,48355.46899964292,0.0
2017-07-16 00:00:00 UTC,0.008898532794999966,45029.975182227514,0.0
2017-07-17 00:00:00 UTC,0.010598962170999994,53634.79738880929,0.0
2017-07-18 00:00:00 UTC,0.012366061928999987,62576.99719639681,0.0
2017-07-19 00:00:00 UTC,0.011879835500000017,60116.505727161086,0.0
2017-07-20 00:00:00 UTC,0.014238574920000012,72052.62823081951,0.0
2017-07-21 00:00:00 UTC,0.017161444950000052,86843.46711897117,0.0
2017-07-22 00:00:00 UTC,0.01398338224999999,70761.25583701945,0.0
2017-07-23 00:00:00 UTC,0.013418367099999976,67902.06334223208,0.0
2017-07-24 00:00:00 UTC,0.016613513005000018,84070.722167268,0.0
2017-07-25 00:00:00 UTC,0.014069162102000012,71195.33465604302,0.0
2017-07-26 00:00:00 UTC,0.01361587596899998,68901.53366776006,0.0
2017-07-27 00:00:00 UTC,0.013095348210000033,66267.46436561638,0.0
2017-07-28 00:00:00 UTC,0.01338607275000001,67738.64159479055,0.0
2017-07-29 00:00:00 UTC,0.012958138343999979,65573.1300294873,0.0
2017-07-30 00:00:00 UTC,0.01314747897199999,66531.26593528726,0.0
2017-07-31 00:00:00 UTC,0.012253470575999993,62007.241940320004,0.0
2017-08-01 00:00:00 UTC,0.011378233895000013,57578.20999404795,0.0
2017-08-02 00:00:00 UTC,0.010874430588000014,55028.77280776469,0.0
2017-08-03 00:00:00 UTC,0.011039006199999979,55861.588272368295,0.0
2017-08-04 00:00:00 UTC,0.010725941699999993,54277.36231172937,0.0
2017-08-05 00:00:00 UTC,0.011735531399999988,59386.27185699474,0.0
2017-08-06 00:00:00 UTC,0.012700282784000013,64268.28239506355,0.0
2017-08-07 00:00:00 UTC,0.012745100193000002,64495.07560485373,0.0
2017-08-08 00:00:00 UTC,0.012734114450000006,64439.48354871993,0.0
2017-08-09 00:00:00 UTC,0.012760086234000007,64570.910696981424,0.0
2017-08-10 00:00:00 UTC,0.012808039554999996,64813.57281940999,0.0
2017-08-11 00:00:00 UTC,0.012743592542999987,64487.44631993136,0.0
2017-08-12 00:00:00 UTC,0.012742788463000016,64483.37736797295,0.0
2017-08-13 00:00:00 UTC,0.012743803613999991,64488.5144198205,0.0
2017-08-14 00:00:00 UTC,0.012789746734999984,64721.00416235269,0.0
2017-08-15 00:00:00 UTC,0.012820251520000004,64875.37002728067,0.0
2017-08-16 00:00:00 UTC,0.012692262085999996,64227.69459927684,0.0
2017-08-17 00:00:00 UTC,0.012692262085999993,64227.694599276816,0.0
2017-08-18 00:00:00 UTC,0.012648680949999998,64007.15740312289,0.0
2017-08-19 00:00:00 UTC,0.012647384370999997,64000.59621808971,0.0
2017-08-20 00:00:00 UTC,0.012653937622999996,64033.75817655197,0.0
2017-08-21 00:00:00 UTC,0.012626186812000001,63893.32847208219,0.0
2017-08-22 00:00:00 UTC,0.012628006042999993,63902.53447588839,0.0
2018-06-30 00:00:00 UTC,0.009751600497532898,0.0,0.8266431824422956
2018-07-01 00:00:00 UTC,0.009738750559972314,0.0,0.8255538932243921
2018-07-02 00:00:00 UTC,0.009738750559972314,0.0,0.8255538932243921
2018-07-03 00:00:00 UTC,0.009738750559972314,0.0,0.8255538932243921
2019-09-12 00:00:00 UTC,0.0002738219621747539,0.0,0.06478305481569767
2019-09-13 00:00:00 UTC,0.0002690080635550485,0.0,0.1429350441535267
2019-09-14 00:00:00 UTC,0.0002788490615094824,0.0,0.05507432345738772
2019-09-15 00:00:00 UTC,0.0002985310423632986,0.0,0.38622612398859396
2019-09-16 00:00:00 UTC,0.00027839115914459904,0.0,0.0977087349843938
2019-09-17 00:00:00 UTC,0.00027818535136363965,0.0,0.01580092609852225
2019-09-18 00:00:00 UTC,0.00028731467876935945,0.0,0.8648069408357046
2019-09-19 00:00:00 UTC,0.00031088344008769163,0.0,0.011034533396994891
