snapped_at,price,market_cap,total_volume
2016-10-30 00:00:00 UTC,0.06320268404745599,319829.7247054334,6.673989867735585e-07
2016-10-31 00:00:00 UTC,0.0630486267648931,319050.13600578334,6.671812356073345e-07
2016-11-01 00:00:00 UTC,0.0608382915224114,307864.9953307633,1867.842283582806
2016-11-02 00:00:00 UTC,0.0651330362995288,329598.0444954821,6.673466833968114e-07
2016-11-03 00:00:00 UTC,0.06045361990947457,305918.4100247467,6.657887655228476e-07
2016-11-04 00:00:00 UTC,0.060532789224338066,306319.0370006343,6.673956915583028e-07
2016-11-05 00:00:00 UTC,0.0600752059770817,304003.49097271665,6.675022886342411e-07
2016-11-06 00:00:00 UTC,0.05934750130054177,300321.02732623817,6.675759426382651e-07
2016-11-07 00:00:00 UTC,0.05929511996685986,300055.95776813827,6.677378374646381e-07
2016-11-08 00:00:00 UTC,0.05893837266679833,298250.68015235825,6.644686884644681e-07
2016-11-09 00:00:00 UTC,0.06060377592076847,306678.2568014902,6.652445216330238e-07
2016-11-10 00:00:00 UTC,0.05982650820833808,302744.9852603263,6.692003155295088e-07
2016-11-11 00:00:00 UTC,0.060147968967186834,304371.69949811086,6.727960734584657e-07
2016-11-12 00:00:00 UTC,0.059414871341366374,300661.94546816626,6.744026258951916e-07
2016-11-13 00:00:00 UTC,0.05926464753555333,299901.75562525843,6.749959855985573e-07
2016-11-14 00:00:00 UTC,0.05867382421756077,296911.9639417086,6.767453773651761e-07
2016-11-15 00:00:00 UTC,0.062204104753602704,314776.53202124557,6.776046269455632e-07
2016-11-16 00:00:00 UTC,0.06626206574028734,335311.3647549667,6.796109306696137e-07
2016-11-17 00:00:00 UTC,0.06602342181507963,334103.73533143627,6.792533108547286e-07
2016-11-18 00:00:00 UTC,0.06850609822075994,346667.02632656565,6.809751314190857e-07
2016-11-19 00:00:00 UTC,0.0671072132074466,339588.13378512504,6.812915046441278e-07
2016-11-20 00:00:00 UTC,0.06712784453478604,339692.53618262964,6.815009597440207e-07
2016-11-21 00:00:00 UTC,0.06716523598346244,339881.75119646563,6.818805683600247e-07
2016-11-22 00:00:00 UTC,0.06627541348241765,335378.9094289836,6.83251685385749e-07
2016-11-23 00:00:00 UTC,0.06600918121830418,334031.67247184453,6.861661249303969e-07
2016-11-24 00:00:00 UTC,0.02748696315487722,139094.5335836039,1511.7829735182468
2016-11-25 00:00:00 UTC,0.03707750877481259,187626.3580089037,6.853513636749093e-07
2016-11-26 00:00:00 UTC,0.03781705071391547,191368.72272578502,6.850914984404978e-07
2016-11-27 00:00:00 UTC,0.03205834426824869,162227.46828484884,6.850073561591601e-07
2016-11-28 00:00:00 UTC,0.03380205458004966,171051.30855990085,6.856400523336647e-07
2016-11-29 00:00:00 UTC,0.03382567812615295,171170.8527273781,6.861192317678085e-07
2016-11-30 00:00:00 UTC,0.033243193284029235,168223.25691702243,6.854266656500873e-07
2016-12-01 00:00:00 UTC,0.03362113861696689,170135.80467680414,6.833564759546115e-07
2016-12-02 00:00:00 UTC,0.03229334902012043,163416.68210113505,6.812942831249036e-07
2016-12-03 00:00:00 UTC,0.03179220610425428,160880.7075102585,6.807752913116549e-07
2016-12-04 00:00:00 UTC,0.0347050674140179,175620.89845068273,6.804915179219196e-07
2016-12-05 00:00:00 UTC,0.03252241295091992,164575.83309340203,6.80385208178241e-07
2016-12-06 00:00:00 UTC,0.03113291328225862,157544.43398110245,6.782769778269852e-07
2016-12-07 00:00:00 UTC,0.0373556368606455,189033.79236814697,3647.7475415458525
2016-12-08 00:00:00 UTC,0.037481538470745104,189670.90260966605,15302.714447588383
2016-12-09 00:00:00 UTC,0.035942269849253354,181881.6153843044,4450.637542309045
2016-12-10 00:00:00 UTC,0.03608750120905214,182616.54154326566,2495.7711116540727
2016-12-11 00:00:00 UTC,0.033722137699199135,170646.8986145487,3034.992392927922
2016-12-12 00:00:00 UTC,0.03316738471274003,167839.63658742481,6.741338356247973e-07
2016-12-13 00:00:00 UTC,0.03317628221198512,167884.66133244967,6.743146791053886e-07
2016-12-14 00:00:00 UTC,0.034346381921282004,173805.81283958087,6.761098803401972e-07
2016-12-15 00:00:00 UTC,0.03428872375516151,173514.0404935917,6.776427619597136e-07
2016-12-16 00:00:00 UTC,0.035130226279424706,177772.36472032775,6.781896965139904e-07
2016-12-17 00:00:00 UTC,0.03541509060380097,179213.88701984356,6.784500115670684e-07
2016-12-18 00:00:00 UTC,0.03487111208557949,176461.1479178489,6.784263051669161e-07
2016-12-19 00:00:00 UTC,0.03494274703103834,176823.6481064199,6.784999423502591e-07
2016-12-20 00:00:00 UTC,0.034291771795374223,173529.4647414194,6.790449860470141e-07
2016-12-21 00:00:00 UTC,0.035477021371156825,179527.28036021732,1017.5053930542107
2016-12-22 00:00:00 UTC,0.036975631084788865,187110.81798010608,6.784519465098876e-07
2016-12-23 00:00:00 UTC,0.040713105283749135,206023.86514198902,6.785517547291524e-07
2016-12-24 00:00:00 UTC,0.03894147823084324,197058.75549275096,6.784229656941331e-07
2016-12-25 00:00:00 UTC,0.03893849506545348,197043.6595363096,6.783709941716634e-07
2016-12-26 00:00:00 UTC,0.038093480621174416,192767.56365273986,6.778199398785495e-07
2016-12-27 00:00:00 UTC,0.03859930636788772,195327.2351565444,6.795652529557697e-07
2016-12-28 00:00:00 UTC,0.038606859478682684,195365.45678245524,6.820999907894467e-07
2016-12-29 00:00:00 UTC,0.03712565781978845,187870.0105694167,6.799571029265284e-07
2016-12-30 00:00:00 UTC,0.038534245149517386,194998.00053820512,6.796163165699717e-07
2016-12-31 00:00:00 UTC,0.0386047499608926,195354.7818166016,6.796610908607851e-07
2017-01-01 00:00:00 UTC,0.03866715572857071,195670.5788400561,6.795633695706627e-07
2017-01-02 00:00:00 UTC,0.0389786524697635,197246.87134224677,6.814449732476137e-07
2017-01-03 00:00:00 UTC,0.03917555802185796,198243.28865376563,6.825010108337624e-07
2017-01-04 00:00:00 UTC,0.043113322838130616,218169.88285026507,6.789499659548128e-07
2017-01-05 00:00:00 UTC,0.024588566818433025,124427.54093379575,6.773709867336922e-07
2017-01-06 00:00:00 UTC,0.020147810122786363,101955.6156847659,6.806692609049447e-07
2017-01-07 00:00:00 UTC,0.021464634531998754,108619.25022230492,6.814169692698017e-07
2017-01-08 00:00:00 UTC,0.0217407825134211,110016.6644968309,6.815292323956458e-07
2017-01-09 00:00:00 UTC,0.021554706875415802,109075.05068763037,6.821109770701201e-07
2017-01-10 00:00:00 UTC,0.021733344491022825,109979.02526217107,6.834385060070072e-07
2017-01-11 00:00:00 UTC,0.0155376076059813,78626.22985237086,6.814740178061974e-07
2017-01-12 00:00:00 UTC,0.016090062881249395,81421.86458314258,6.817823254766692e-07
2017-01-13 00:00:00 UTC,0.01628928257591157,82429.99234005655,6.815599404147101e-07
2017-01-14 00:00:00 UTC,0.01623011116314615,82130.56238798384,6.819374438296701e-07
2017-01-15 00:00:00 UTC,0.010636101513968944,53822.73665146119,6.818013791005733e-07
2017-01-16 00:00:00 UTC,0.009602805485144451,48593.86402652625,6.810500344074079e-07
2017-01-17 00:00:00 UTC,0.016701091105316857,84513.90080970553,6.789061424925552e-07
2017-01-18 00:00:00 UTC,0.020405708605445484,103260.68052424143,6.824651707506852e-07
2017-01-19 00:00:00 UTC,0.01954323768845678,98896.2482203883,6.80949048378285e-07
2017-01-20 00:00:00 UTC,0.01648819416556323,83436.56096792119,6.813303374199682e-07
2017-01-21 00:00:00 UTC,0.01695485262409921,85798.0310316444,6.809177760682413e-07
2017-01-22 00:00:00 UTC,0.0225435242268439,114078.84421408479,6.810732394816888e-07
2017-01-23 00:00:00 UTC,0.020772129789995188,105114.91169095543,6.81053435737547e-07
2017-01-24 00:00:00 UTC,0.02079169701739286,105213.92933626851,6.81694984176815e-07
2017-01-25 00:00:00 UTC,0.02263750498649205,114554.42275855462,6.798049545493108e-07
2017-01-26 00:00:00 UTC,0.03755135307638524,190024.1911833845,6.815127600069918e-07
2017-01-27 00:00:00 UTC,0.02002287099650164,101323.37597901897,6.810500338946136e-07
2017-01-28 00:00:00 UTC,0.01879639367863993,95116.93223630328,6.810287564724612e-07
2017-01-29 00:00:00 UTC,0.016893321754102887,85486.66132467068,6.811823287944714e-07
2017-01-30 00:00:00 UTC,0.017500999705865203,88561.74389356557,813.9999863193118
2017-01-31 00:00:00 UTC,0.018357638787593864,92896.66488324181,6.749131907203627e-07
2017-02-01 00:00:00 UTC,0.019323846048531917,97786.04271476205,6.733047403669659e-07
2017-02-02 00:00:00 UTC,0.019046590427973634,96383.02336309008,6.73024396748185e-07
2017-02-03 00:00:00 UTC,0.025596591686383025,129528.53183112231,6.718265534483734e-07
2017-02-04 00:00:00 UTC,0.025932504946644352,131228.38124691005,6.718265530218744e-07
2017-02-05 00:00:00 UTC,0.027011872710128792,136690.39444862696,6.71937132092756e-07
2017-02-06 00:00:00 UTC,0.026478769411965437,133992.68811446047,6.72049985075265e-07
2017-02-07 00:00:00 UTC,0.027161122957108888,137445.65771194058,6.739732743699477e-07
2017-02-08 00:00:00 UTC,0.027055879210989318,136913.08415346453,6.696999804700326e-07
2017-02-09 00:00:00 UTC,0.025046198756245513,126743.33335452717,6.678986334998803e-07
2017-02-10 00:00:00 UTC,0.025119034584123776,127111.91046687744,6.680594304288239e-07
2017-02-11 00:00:00 UTC,0.025519870266106123,129140.29213693863,6.680594310498985e-07
2017-02-12 00:00:00 UTC,0.02540440422500357,128555.98986093201,6.685369532895676e-07
2017-02-13 00:00:00 UTC,0.025179723344159268,127419.01877576337,6.696734931957252e-07
2017-02-14 00:00:00 UTC,0.02551455157832214,129113.37754501295,6.679201983853963e-07
2017-02-15 00:00:00 UTC,0.02561647843329042,129629.16636721104,6.688375570049718e-07
2017-02-16 00:00:00 UTC,0.0261912397239241,132537.67805663048,6.715702493313872e-07
2017-02-17 00:00:00 UTC,0.026760759204305908,135419.66418380395,6.706957194061631e-07
2017-02-18 00:00:00 UTC,0.028301852799266957,143218.18647206013,6.706600189399753e-07
2017-02-19 00:00:00 UTC,0.028109817623593682,142246.41512571624,6.708787022337393e-07
2017-02-20 00:00:00 UTC,0.02694276759567374,136340.69617133067,6.702180993948693e-07
2017-02-21 00:00:00 UTC,0.02688895118235191,136068.36456205233,6.688793826455699e-07
2017-02-22 00:00:00 UTC,0.026891788649031207,136082.72322736183,6.689499663938111e-07
2017-02-23 00:00:00 UTC,0.026811389886451497,135675.8747763812,6.669499971754104e-07
2017-02-24 00:00:00 UTC,0.02895430839575195,146519.86102831204,6.671499630357592e-07
2017-02-25 00:00:00 UTC,0.028183745351328924,142620.51766844856,6.66282396012504e-07
2017-02-26 00:00:00 UTC,0.028729970079014264,145384.62344838236,6.665886329237647e-07
2017-02-27 00:00:00 UTC,0.029100821182164033,147261.2716954416,1668.6250677846347
2017-02-28 00:00:00 UTC,0.029893920262515215,151274.65600586726,6.672750058597146e-07
2017-03-01 00:00:00 UTC,0.03095069015686546,156622.31535737915,6.670407361393418e-07
2017-03-02 00:00:00 UTC,0.02674204375155002,135324.9568435562,6.685510937887505e-07
2017-03-03 00:00:00 UTC,0.028086110915496506,142126.45012678203,6.671285253087057e-07
2017-03-04 00:00:00 UTC,0.02683703611888517,135805.65450935636,6.675879631563475e-07
2017-03-05 00:00:00 UTC,0.026235643426944767,132762.3777561296,6.675736240952867e-07
2017-03-06 00:00:00 UTC,0.02632536689901373,133216.4127991649,6.664649847851576e-07
2017-03-07 00:00:00 UTC,0.025256105801082347,127805.54318589269,6.663880158596925e-07
2017-03-08 00:00:00 UTC,0.023789698892949133,120384.96406329972,6.682499689030655e-07
2017-03-09 00:00:00 UTC,0.02455909228503935,124278.38853555199,6.67366638180417e-07
2017-03-10 00:00:00 UTC,0.02280183515578734,115385.99618931346,6.647765351541499e-07
2017-03-11 00:00:00 UTC,0.02420418097687594,122482.40174012542,6.649500268372512e-07
2017-03-12 00:00:00 UTC,0.023544395760304253,119143.63650631995,6.650959254323235e-07
2017-03-13 00:00:00 UTC,0.023618360359916896,119517.92563483698,6.615787215662997e-07
2017-03-14 00:00:00 UTC,0.02367539978195768,119806.56689942257,6.576499939432689e-07
2017-03-15 00:00:00 UTC,0.024477736555559706,123866.69746649635,6.527396414815922e-07
2017-03-16 00:00:00 UTC,0.024010480514459732,121502.20340672277,6.542365262795567e-07
2017-03-17 00:00:00 UTC,0.021803873181700104,110335.92737895795,6.547709664174206e-07
2017-03-18 00:00:00 UTC,0.019054128149032915,96421.16711105948,6.54781036049241e-07
2017-03-19 00:00:00 UTC,0.020560124517870815,104042.08402799215,6.547810356009814e-07
2017-03-20 00:00:00 UTC,0.02063901277826196,104441.2887608868,6.531333157677835e-07
2017-03-21 00:00:00 UTC,0.02203996654985624,111530.65000949462,6.559513854123881e-07
2017-03-22 00:00:00 UTC,0.020658500015192163,104539.90162387816,6.537500004807646e-07
2017-03-23 00:00:00 UTC,0.019698608903075353,99682.48591816226,6.544388339892144e-07
2017-03-24 00:00:00 UTC,0.017914585402481344,90654.64550817934,6.538169854920197e-07
2017-03-25 00:00:00 UTC,0.02157346820996096,109169.99020725867,6.53741460907908e-07
2017-03-26 00:00:00 UTC,0.022629472299890912,114513.77429586656,6.540309913263269e-07
2017-03-27 00:00:00 UTC,0.02856064564167587,144527.777113515,6.505841831816826e-07
2017-03-28 00:00:00 UTC,0.0293829600424802,148689.00210568603,6.51506874556102e-07
2017-03-29 00:00:00 UTC,0.03304038368767693,167196.96288621397,6.478506605426849e-07
2017-03-30 00:00:00 UTC,0.033841260931273404,171249.70767391915,6.483000178404866e-07
2017-03-31 00:00:00 UTC,0.03403058633439799,172207.76653603357,6.482016444647236e-07
2017-04-01 00:00:00 UTC,0.036291184444548874,183647.25652187513,6.480568650812299e-07
2017-04-02 00:00:00 UTC,0.04855879724873478,245726.06353914697,6.483150500498635e-07
2017-04-03 00:00:00 UTC,0.04295220088947102,217354.54424146313,6.488247868500154e-07
2017-04-04 00:00:00 UTC,0.042759728214353046,216380.5589808043,6.508330017405334e-07
2017-04-05 00:00:00 UTC,0.050412505186456194,255106.53382044955,6.504839378897573e-07
2017-04-06 00:00:00 UTC,0.05124762501660093,259332.55917675703,6.462500002093432e-07
2017-04-07 00:00:00 UTC,0.04926272256894153,249288.19455886548,6.448000336248891e-07
2017-04-08 00:00:00 UTC,0.049972298536037844,252878.92001039226,6.448038520779077e-07
2017-04-09 00:00:00 UTC,0.053905419025279816,272782.0121379835,6.44801662981816e-07
2017-04-10 00:00:00 UTC,0.05345642748218733,270509.9434151661,0.0
2017-04-11 00:00:00 UTC,0.06635515058363728,335782.4096207276,0.0
2017-04-12 00:00:00 UTC,0.06040944087584411,305694.84723818576,0.0
2017-04-13 00:00:00 UTC,0.0754532974989972,381822.50850457046,0.0
2017-04-14 00:00:00 UTC,0.18888976976455768,955854.390900712,14951.356733325618
2017-04-15 00:00:00 UTC,0.10126466886318405,512437.90755121707,0.0
2017-04-16 00:00:00 UTC,0.10378040199189083,525168.4781925285,0.0
2017-04-17 00:00:00 UTC,0.11151101689749682,564288.3427097887,0.0
2017-04-18 00:00:00 UTC,0.13619788121191215,689213.3065228985,0.0
2017-04-19 00:00:00 UTC,0.11018064631151787,557556.1593431714,0.0
2017-04-20 00:00:00 UTC,0.12015068674994257,608008.3725170479,0.0
2017-04-21 00:00:00 UTC,0.11488393387161226,581356.591053097,0.0
2017-04-22 00:00:00 UTC,0.12134898364104124,614072.2125354195,0.0
2017-04-23 00:00:00 UTC,0.12638099892990987,639536.1321269351,0.0
2017-04-24 00:00:00 UTC,0.13130833542004627,664470.3370095646,0.0
2017-04-25 00:00:00 UTC,0.13361961797679417,676166.3096566456,0.0
2017-04-26 00:00:00 UTC,0.13273389574495853,671684.2168176647,0.0
2017-04-27 00:00:00 UTC,0.1551219964553777,784976.5586668571,0.0
2017-04-28 00:00:00 UTC,0.15438314321993937,781237.6790536032,0.0
2017-04-29 00:00:00 UTC,0.16040957445015439,811733.7231752211,0.0
2017-04-30 00:00:00 UTC,0.1642413307618575,831123.87384335,0.0
2017-05-01 00:00:00 UTC,0.17894019294867744,905505.7314740142,0.0
2017-05-02 00:00:00 UTC,0.08288776937052997,419443.7761427812,0.0
2017-05-03 00:00:00 UTC,0.182302398960303,922519.778255536,0.0
2017-05-04 00:00:00 UTC,0.18614478748646088,941963.7319903119,0.0
2017-05-05 00:00:00 UTC,0.1965314866539738,994524.3974970093,0.0
2017-05-06 00:00:00 UTC,0.2013951373006464,1019136.3276837196,0.0
2017-05-07 00:00:00 UTC,0.2227678157480038,1127290.244990515,0.0
2017-05-08 00:00:00 UTC,0.284253740102793,1438432.5098488517,0.0
2017-05-09 00:00:00 UTC,0.3444008619850574,1742799.922773669,0.0
2017-05-10 00:00:00 UTC,0.1695607757027558,858042.2972722627,0.0
2017-05-11 00:00:00 UTC,0.34818790362154844,1761963.8001042185,0.0
2017-05-12 00:00:00 UTC,0.25753627755076003,1303231.9432648702,0.0
2017-05-13 00:00:00 UTC,0.13155977299298408,665742.7071777828,0.0
2017-05-14 00:00:00 UTC,0.22608981447928528,1144100.8275743145,0.0
2017-05-15 00:00:00 UTC,0.21884240392599624,1107426.1616638408,0.0
2017-05-16 00:00:00 UTC,0.2177390584350775,1101842.8120018141,0.0
2017-05-17 00:00:00 UTC,0.2696714241241091,1364640.4205520074,0.0
2017-05-18 00:00:00 UTC,0.25109216683546726,1270622.2813951955,0.0
2017-05-19 00:00:00 UTC,0.31662919612856455,1602264.6847634579,0.0
2017-05-20 00:00:00 UTC,0.25275109930528233,1279017.113404663,0.0
2017-05-21 00:00:00 UTC,0.3517508573331591,1779993.7069332863,0.0
2017-05-22 00:00:00 UTC,0.5282917128247546,2673357.8743275576,0.0
2017-05-23 00:00:00 UTC,0.45913354834888553,2323391.1436608303,0.0
2017-05-24 00:00:00 UTC,0.44860041605088746,2270089.470576422,0.0
2017-05-25 00:00:00 UTC,0.37571067920983453,1901239.5582812207,0.0
2017-05-26 00:00:00 UTC,0.3877907983399636,1962369.5756851817,0.0
2017-05-27 00:00:00 UTC,0.3722141802366475,1883545.9378142867,0.0
2017-05-28 00:00:00 UTC,0.3769869988066164,1907698.222995023,0.0
2017-05-29 00:00:00 UTC,0.39982175849926144,2023250.8299180097,0.0
2017-05-30 00:00:00 UTC,0.38501807042005703,1948338.513228389,0.0
2017-05-31 00:00:00 UTC,0.4069265430035712,2059203.7535374975,0.0
2017-06-01 00:00:00 UTC,0.42086491668822834,2129737.2488406105,0.0
2017-06-02 00:00:00 UTC,0.44142255046287576,2233766.728756428,0.0
2017-06-03 00:00:00 UTC,0.4757549261020316,2407501.664458051,0.0
2017-06-04 00:00:00 UTC,0.47015501227692796,2379163.9613359454,0.0
2017-06-05 00:00:00 UTC,0.5007384451666833,2533927.8146294714,0.0
2017-06-06 00:00:00 UTC,0.546394456117385,2764964.670636205,0.0
2017-06-07 00:00:00 UTC,0.5561196452856249,2814177.8428497612,0.0
2017-06-08 00:00:00 UTC,0.6440810682719194,3259296.244423992,0.0
2017-06-09 00:00:00 UTC,0.7122489924661983,3604251.980994086,0.0
2017-06-10 00:00:00 UTC,0.7247256947625865,3667388.8607140873,0.0
2017-06-11 00:00:00 UTC,0.64163258966661,3246906.007362299,0.0
2017-06-12 00:00:00 UTC,0.5276090444774744,2669903.3117110105,0.0
2017-06-13 00:00:00 UTC,0.6396941392969666,3237096.7080038628,0.0
2017-06-14 00:00:00 UTC,0.5350978203999983,2707799.3785913843,0.0
2017-06-15 00:00:00 UTC,0.5350270199999986,2707441.1015216326,0.0
2017-06-16 00:00:00 UTC,0.5382406905119989,2723703.5019344897,0.0
2017-06-17 00:00:00 UTC,0.5458790349999977,2762356.4428913584,0.0
2017-06-18 00:00:00 UTC,0.4430025089940004,2241761.922468078,0.0
2017-06-19 00:00:00 UTC,0.5439006711000004,2752345.1658223625,0.0
2017-06-20 00:00:00 UTC,0.6168733550000008,3121614.8219216145,0.0
2017-06-21 00:00:00 UTC,0.5448800556000009,2757301.2255172436,0.0
2017-06-22 00:00:00 UTC,0.7343716632000026,3716201.1457673553,0.0
2017-06-23 00:00:00 UTC,0.5108027151499998,2584856.865296186,0.0
2017-06-24 00:00:00 UTC,0.4584391493500003,2319877.219466053,0.0
2017-06-25 00:00:00 UTC,0.46437509450000003,2349915.369456099,0.0
2017-06-26 00:00:00 UTC,0.4207363889999991,2129086.8496405934,0.0
2017-06-27 00:00:00 UTC,0.4667802084000003,2362086.1645436105,0.0
2017-06-28 00:00:00 UTC,0.5434679636999982,2750155.501084124,0.0
2017-06-29 00:00:00 UTC,0.49017417499999827,2480468.572034841,0.0
2017-06-30 00:00:00 UTC,0.4766501009999993,2412031.5913985786,0.0
2017-07-01 00:00:00 UTC,0.46908457199999987,2373747.1246265033,0.0
2017-07-02 00:00:00 UTC,0.48625482202500026,2460635.1487885145,0.0
2017-07-03 00:00:00 UTC,0.4718682451999982,2387833.5743816574,0.0
2017-07-04 00:00:00 UTC,0.4588937276000002,2322177.559059944,0.0
2017-07-05 00:00:00 UTC,0.4508881412000006,2281666.2337419414,0.0
2017-07-06 00:00:00 UTC,0.45280420679999983,2291362.2576149967,0.0
2017-07-07 00:00:00 UTC,0.4315437125999997,2183776.0354542118,0.0
2017-07-08 00:00:00 UTC,0.44925266539999875,2273390.1014421764,0.0
2017-07-09 00:00:00 UTC,0.4387232455290002,2220107.214656533,0.0
2017-07-10 00:00:00 UTC,0.4014715029000009,2031599.1667881121,0.0
2017-07-11 00:00:00 UTC,0.35894141819999914,1816380.691713748,0.0
2017-07-12 00:00:00 UTC,0.40350249999999965,2041876.7879549982,0.0
2017-07-13 00:00:00 UTC,0.4845612030999982,2452064.790065575,0.0
2017-07-14 00:00:00 UTC,0.4745940059999992,2401626.965270288,0.0
2017-07-15 00:00:00 UTC,0.48571479200000206,2457902.3905705544,0.0
2017-07-16 00:00:00 UTC,0.4525277749289987,2289963.4067507563,0.0
2017-07-17 00:00:00 UTC,0.537045979999999,2717657.8103643553,0.0
2017-07-18 00:00:00 UTC,0.6295922606999986,3185977.3433855805,0.0
2017-07-19 00:00:00 UTC,0.6057758525000021,3065457.2200256656,0.0
2017-07-20 00:00:00 UTC,0.727242840000001,3680126.5771648847,0.0
2017-07-21 00:00:00 UTC,0.8824152613500011,4465358.305060841,0.0
2017-07-22 00:00:00 UTC,0.7188527649999976,3637669.5926562175,0.0
2017-07-23 00:00:00 UTC,0.6898407699999974,3490857.8153741267,0.0
2017-07-24 00:00:00 UTC,0.8554251999999987,4328778.284426393,0.0
2017-07-25 00:00:00 UTC,0.7248834220000012,3668187.0207872097,0.0
2017-07-26 00:00:00 UTC,0.7038462601999986,3561730.945883389,0.0
2017-07-27 00:00:00 UTC,0.6698106300000023,3389497.655460672,0.0
2017-07-28 00:00:00 UTC,0.6905253945000009,3494322.276870704,0.0
2017-07-29 00:00:00 UTC,0.6683352035000003,3382031.4337577387,0.0
2017-07-30 00:00:00 UTC,0.6781476290000011,3431686.055134284,0.0
2017-07-31 00:00:00 UTC,0.6294118979999993,3185064.639225032,0.0
2017-08-01 00:00:00 UTC,0.5807564769999989,2938849.6225942085,0.0
2017-08-02 00:00:00 UTC,0.5507049912000014,2786777.624778645,0.0
2017-08-03 00:00:00 UTC,0.5593474599999988,2830511.8183297142,0.0
2017-08-04 00:00:00 UTC,0.5405233679999999,2735254.722006575,0.0
2017-08-05 00:00:00 UTC,0.5914006560000001,2992713.2344105924,0.0
2017-08-06 00:00:00 UTC,0.6399928819479999,3238608.4599377834,0.0
2017-08-07 00:00:00 UTC,0.6416568450999995,3247028.749120826,0.0
2017-08-08 00:00:00 UTC,0.6403783579,3240559.1155067175,0.0
2017-08-09 00:00:00 UTC,0.6422448285999988,3250004.1702405186,0.0
2017-08-10 00:00:00 UTC,0.6447425020999996,3262643.3522618003,0.0
2017-08-11 00:00:00 UTC,0.6441786409999987,3259789.999700855,0.0
2017-08-12 00:00:00 UTC,0.6441233605000001,3259510.2592537114,0.0
2017-08-13 00:00:00 UTC,0.6441335723160012,3259561.934943591,0.0
2017-08-14 00:00:00 UTC,0.6450430269999987,3264164.1230563074,0.0
2017-08-15 00:00:00 UTC,0.6460049076999987,3269031.6068367353,0.0
2017-08-16 00:00:00 UTC,0.6434047140000008,3255873.633440752,0.0
2017-08-17 00:00:00 UTC,0.6434047139999993,3255873.633440744,0.0
2017-08-18 00:00:00 UTC,0.6441273808999988,3259530.6040134975,0.0
2017-08-19 00:00:00 UTC,0.644127380899999,3259530.6040134984,0.0
2017-08-20 00:00:00 UTC,0.644107942266001,3259432.2370999106,0.0
2017-08-21 00:00:00 UTC,0.6449374915000001,3263630.073111754,0.0
2017-08-22 00:00:00 UTC,0.6440178249999994,3258976.2093091467,0.0
2018-06-30 00:00:00 UTC,0.5076243061387661,0.0,43.03131286169633
2018-07-01 00:00:00 UTC,0.5070221074405559,0.0,42.98026447753856
2018-07-02 00:00:00 UTC,0.5070221074405559,0.0,42.98026447753856
2018-07-03 00:00:00 UTC,0.5070221074405559,0.0,42.98026447753856
2019-09-12 00:00:00 UTC,0.01484769956449266,0.0,3.5127910381405574
2019-09-13 00:00:00 UTC,0.014454541373794727,0.0,7.680292115331105
2019-09-14 00:00:00 UTC,0.014903127951333504,0.0,2.94345508955807
2019-09-15 00:00:00 UTC,0.015954966845211957,0.0,20.64182322283789
2019-09-16 00:00:00 UTC,0.014931990176944696,0.0,5.240776594600296
2019-09-17 00:00:00 UTC,0.015077441392344517,0.0,0.8563985703323955
2019-09-18 00:00:00 UTC,0.015507368703990915,0.0,46.67662698874934
2019-09-19 00:00:00 UTC,0.016653582668673176,0.0,0.5911042224869055
2019-09-20 00:00:00 UTC,0.016378268558103194,0.0,6.460338967755909
2019-09-21 00:00:00 UTC,0.015577856290132103,0.0,1.5728004302567111
2019-09-22 00:00:00 UTC,0.014772191077773958,0.0,5.435058402289983
2019-09-23 00:00:00 UTC,0.01431825870181308,0.0,0.5242272467201314
2019-09-24 00:00:00 UTC,0.01431825870181308,0.0,0.0
2019-09-27 00:00:00 UTC,0.005694337616502109,0.0,752.6262971107003
2019-09-28 00:00:00 UTC,0.005718612119206447,0.0,5.5140964910485115
2019-09-29 00:00:00 UTC,0.0058899842139897825,0.0,11.779968427979565
2019-09-30 00:00:00 UTC,0.003827370139801918,0.0,208.3545287653424
2019-10-01 00:00:00 UTC,0.00327077134547413,0.0,26.924335561673946
2019-10-02 00:00:00 UTC,0.0032995218114420686,0.0,5.644162010652803
2019-10-03 00:00:00 UTC,0.0032995218114420686,0.0,5.644162010652803
2019-10-04 00:00:00 UTC,0.001701333726796759,0.0,50.014512646103086
2019-10-05 00:00:00 UTC,0.001701333726796759,0.0,50.014512646103086
2019-10-06 00:00:00 UTC,0.0016843743140200792,0.0,0.00048124980448698674
2019-10-07 00:00:00 UTC,0.0016673344572241363,0.0,18.347507161052228
2019-10-08 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-09 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-10 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-11 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-12 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-13 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-14 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-15 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-16 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-17 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-18 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-19 00:00:00 UTC,0.0016867716034610185,0.0,0.0
2019-10-20 00:00:00 UTC,0.0016867716034610185,0.0,0.0
