snapped_at,price,market_cap,total_volume
2016-09-15 00:00:00 UTC,1.4700799999999998e-06,7.326499439359999,0.0044814222563043776
2016-09-16 00:00:00 UTC,1.2444299999999999e-06,6.20301315546,0.24017977257762152
2016-09-17 00:00:00 UTC,1.2141359999999997e-06,6.052968184031998,0.10163282968733463
2016-09-18 00:00:00 UTC,1.183488e-06,5.901169406976,0.04436567592223097
2016-09-19 00:00:00 UTC,1.2014599999999998e-06,5.9920546740599985,0.013139537522248943
2016-09-20 00:00:00 UTC,1.153e-06,5.750369583,0.00259262389128562
2016-09-21 00:00:00 UTC,1.048788e-06,5.230631929067999,0.005688263301725675
2016-09-22 00:00:00 UTC,8.494899999999999e-07,4.23667082139,0.025331528463341354
2016-09-23 00:00:00 UTC,8.637019999999999e-07,4.3075504853219995,0.0063121090256658885
2016-09-24 00:00:00 UTC,8.64848e-07,4.313265943728,0.0008194800263230085
2016-09-26 00:00:00 UTC,6.849446201865941e-07,3.425340920980379,7.510357677484585e-12
2016-09-27 00:00:00 UTC,6.837717174977139e-07,3.4211984543058467,7.530525523102576e-12
2016-09-28 00:00:00 UTC,6.876702206095552e-07,3.442244691836867,7.573460579400385e-12
2016-09-29 00:00:00 UTC,8.89279940460193e-07,4.452848760429182,7.574786545657521e-12
2016-09-30 00:00:00 UTC,8.930189927785519e-07,4.474669913533331,7.587247177387866e-12
2016-10-01 00:00:00 UTC,8.930142005667198e-07,4.476467650061231,7.58720646190926e-12
2016-10-02 00:00:00 UTC,7.047117203847969e-07,3.53408135733277,0.026549957172731842
2016-10-03 00:00:00 UTC,7.06207922086411e-07,3.5429476884142757,7.593633570821623e-12
2016-10-04 00:00:00 UTC,7.120342064120608e-07,3.5736726246822896,7.781794605596294e-12
2016-10-05 00:00:00 UTC,7.150525565601648e-07,3.5905305849884965,7.78076775364706e-12
2016-10-06 00:00:00 UTC,7.144120920488388e-07,3.5888577173524463,7.982258011718879e-12
2016-10-07 00:00:00 UTC,6.941998523900925e-07,3.48876522457283,7.979308648161985e-12
2016-10-08 00:00:00 UTC,6.716510919595973e-07,3.3763040679411245,7.976853823748187e-12
2016-10-09 00:00:00 UTC,6.84875528738067e-07,3.4427816188985845,7.926800101135035e-12
2016-10-10 00:00:00 UTC,6.751494106106684e-07,3.3938896680152717,7.924288856932728e-12
2016-10-11 00:00:00 UTC,6.868456375838925e-07,3.452685103892617,7.986577181208054e-12
2016-10-12 00:00:00 UTC,6.809331352893247e-07,3.422963711658118,7.98280346177403e-12
2016-10-13 00:00:00 UTC,6.700184818883324e-07,3.3680971460869653,7.976410498670624e-12
2016-10-14 00:00:00 UTC,6.606136199818233e-07,3.3287937154984486,7.997743583315052e-12
2016-10-15 00:00:00 UTC,6.589839939435865e-07,3.3205821244100835,7.997378567276535e-12
2016-10-16 00:00:00 UTC,6.722101050897215e-07,3.3872277313610115,7.99298579179217e-12
2016-10-17 00:00:00 UTC,6.784186232563247e-07,3.4255405112454067,7.981395567721466e-12
2016-10-18 00:00:00 UTC,6.565916297514418e-07,3.316340580397032,7.910742527125805e-12
2016-10-19 00:00:00 UTC,6.365468324216808e-07,3.2150974761623865,7.887817006464445e-12
2016-10-20 00:00:00 UTC,6.429970924798244e-07,3.2476767205749812,7.899227180341823e-12
2016-10-21 00:00:00 UTC,6.445391180952513e-07,3.2616141515050843,0.013427898293651071
2016-10-22 00:00:00 UTC,6.641976728583202e-07,3.3610939481741324,7.897713113654226e-12
2016-10-23 00:00:00 UTC,6.588538672156592e-07,3.334052250288512,7.899926465415578e-12
2016-10-24 00:00:00 UTC,6.560513392881226e-07,3.3198703884095084,7.904233003471358e-12
2016-10-25 00:00:00 UTC,6.46758411838308e-07,3.272844625615161,7.736344639214211e-12
2016-10-26 00:00:00 UTC,6.729376649700964e-07,3.4053216469367062,7.78863038159834e-12
2016-10-27 00:00:00 UTC,6.753499738429627e-07,3.417528851335399,7.780529652568695e-12
2016-10-28 00:00:00 UTC,6.757507866963523e-07,3.419557117484061,7.731702364946823e-12
2016-10-29 00:00:00 UTC,7.995523693852753e-07,4.046040418094598,7.732614790960109e-12
2016-10-30 00:00:00 UTC,7.399143095826267e-07,3.744249053754351,7.813245085349807e-12
2016-10-31 00:00:00 UTC,7.306209786962427e-07,3.6972212494168497,7.731438928002567e-12
2016-11-01 00:00:00 UTC,7.027554665697576e-07,3.556211113431203,0.02157582572801887
2016-11-02 00:00:00 UTC,7.471248241877358e-07,3.780737012072783,7.654967460939915e-12
2016-11-03 00:00:00 UTC,6.943064708649213e-07,3.513455967648372,7.646547035957282e-12
2016-11-04 00:00:00 UTC,6.931908105567503e-07,3.5078103003067893,7.642677073393059e-12
2016-11-05 00:00:00 UTC,6.878899466991467e-07,3.4809859042573215,7.64322162999052e-12
2016-11-06 00:00:00 UTC,6.794900005799532e-07,3.438478968114785,7.643307093137832e-12
2016-11-07 00:00:00 UTC,6.856574740561612e-07,3.4696887398792655,7.721367951082896e-12
2016-11-08 00:00:00 UTC,6.856377126414083e-07,3.4695887395717553,7.729850198888482e-12
2016-11-09 00:00:00 UTC,7.042406342405302e-07,3.5637266291793632,7.730413109116687e-12
2016-11-10 00:00:00 UTC,6.974368695614134e-07,3.5292969808649244,7.801307265787623e-12
2016-11-11 00:00:00 UTC,7.263006319496117e-07,3.67535864450644,8.124168142613107e-12
2016-11-12 00:00:00 UTC,7.156810560418323e-07,3.6216195337350796,8.123508014095714e-12
2016-11-13 00:00:00 UTC,7.176798681789882e-07,3.631734286695324,8.174030389282324e-12
2016-11-14 00:00:00 UTC,7.107544468854085e-07,3.5966890094388773,8.197859825667919e-12
2016-11-15 00:00:00 UTC,7.454508741589654e-07,3.7722661854782937,8.12037989279919e-12
2016-11-16 00:00:00 UTC,7.978721250459576e-07,4.037537739884313,8.183303846625207e-12
2016-11-17 00:00:00 UTC,7.981540461488462e-07,4.038964368358791,8.211461380132164e-12
2016-11-18 00:00:00 UTC,8.339129717916103e-07,4.2199181920207725,8.289393357769496e-12
2016-11-19 00:00:00 UTC,8.165782705454351e-07,4.13219798185925,8.290134726349596e-12
2016-11-20 00:00:00 UTC,8.165382134084634e-07,4.1319952774443465,8.28972805490826e-12
2016-11-21 00:00:00 UTC,8.095267513458836e-07,4.096514601029185,8.21854569894298e-12
2016-11-22 00:00:00 UTC,8.027121226804434e-07,4.062029976793907,8.275382708045808e-12
2016-11-23 00:00:00 UTC,8.092745177431839e-07,4.095238202646288,8.412417024357421e-12
2016-11-24 00:00:00 UTC,3.3699410165310073e-07,1.7053188861115212,0.018534675590920542
2016-11-25 00:00:00 UTC,4.5576560294054294e-07,2.3063480533394705,8.424502826997097e-12
2016-11-26 00:00:00 UTC,4.6503873575915286e-07,2.3532736477383733,8.424614778245523e-12
2016-11-27 00:00:00 UTC,3.9426704637190265e-07,1.9951418646535415,8.424509537861169e-12
2016-11-28 00:00:00 UTC,4.1361631771863467e-07,2.09305656908966,8.389783320864804e-12
2016-11-29 00:00:00 UTC,4.1451046036539524e-07,2.0975812724447596,8.407920088547574e-12
2016-11-30 00:00:00 UTC,4.1290006934652084e-07,2.0894320787198857,8.513403491680843e-12
2016-12-01 00:00:00 UTC,4.1911679757786614e-07,2.1208910983606772,8.5186340971111e-12
2016-12-02 00:00:00 UTC,4.0277977149823905e-07,2.0382195056538017,8.497463533718125e-12
2016-12-03 00:00:00 UTC,3.9688361053081073e-07,2.008382678825125,8.498578383957404e-12
2016-12-04 00:00:00 UTC,4.334244817899684e-07,2.193293446009284,8.498519250783695e-12
2016-12-05 00:00:00 UTC,4.074412421567585e-07,2.061808327867702,8.523875358928002e-12
2016-12-06 00:00:00 UTC,3.9136685811445345e-07,1.980465804198934,8.526511070031666e-12
2016-12-07 00:00:00 UTC,4.7060903372757435e-07,2.38146148331241,0.04595458918858773
2016-12-08 00:00:00 UTC,4.7384863563924925e-07,2.3978551065134157,0.19345978469444172
2016-12-09 00:00:00 UTC,4.588899036723544e-07,2.322158208525316,0.05682314004198008
2016-12-10 00:00:00 UTC,4.606614727761817e-07,2.3311230249300796,0.031858830827511626
2016-12-11 00:00:00 UTC,4.3046864067844047e-07,2.1783357608536478,0.03874217766105964
2016-12-12 00:00:00 UTC,4.2327677736990683e-07,2.141942185220684,8.603186531908675e-12
2016-12-13 00:00:00 UTC,4.2402729322873494e-07,2.1457400821634125,8.618440919283231e-12
2016-12-14 00:00:00 UTC,4.4325281131519317e-07,2.2430285478288,8.725449041637663e-12
2016-12-15 00:00:00 UTC,4.4945301696488723e-07,2.27440395689481,8.882470691005676e-12
2016-12-16 00:00:00 UTC,4.561867310861184e-07,2.308479122627034,8.806693650311165e-12
2016-12-17 00:00:00 UTC,4.597489470798698e-07,2.3265052963219257,8.807451093484097e-12
2016-12-18 00:00:00 UTC,4.529534411756462e-07,2.292117440563299,8.812323758281054e-12
2016-12-19 00:00:00 UTC,4.5235112856170663e-07,2.289069508653346,8.783517059450615e-12
2016-12-20 00:00:00 UTC,4.4594410577785036e-07,2.25664752588433,8.830576352036641e-12
2016-12-21 00:00:00 UTC,4.6224910442394987e-07,2.3391570475430763,0.013257622497818825
2016-12-22 00:00:00 UTC,4.82807505949442e-07,2.443190412571449,8.858853320173248e-12
2016-12-23 00:00:00 UTC,5.295394563813627e-07,2.6796719333620325,8.825657606356044e-12
2016-12-24 00:00:00 UTC,5.062275052757078e-07,2.5617045556020965,8.819294516998393e-12
2016-12-25 00:00:00 UTC,5.064569024557284e-07,2.5628653929627236,8.823290983549276e-12
2016-12-26 00:00:00 UTC,4.956225100578173e-07,2.5080392286913975,8.818905872914913e-12
2016-12-27 00:00:00 UTC,4.987266377143841e-07,2.5237473004103905,8.780398551309579e-12
2016-12-28 00:00:00 UTC,4.957727654174428e-07,2.5087995782086496,8.759236138117362e-12
2016-12-29 00:00:00 UTC,4.714252944748664e-07,2.3855920745053134,8.63416290247008e-12
2016-12-30 00:00:00 UTC,4.920480786741941e-07,2.4899512404574757,8.678096625647162e-12
2016-12-31 00:00:00 UTC,4.92917213963455e-07,2.4943493970308164,8.678119964145336e-12
2017-01-01 00:00:00 UTC,4.938307700015029e-07,2.4989723395617456,8.678923901608136e-12
2017-01-02 00:00:00 UTC,4.965158907172968e-07,2.512560076099776,8.680347739812881e-12
2017-01-03 00:00:00 UTC,4.953267950471415e-07,2.5065427977742436,8.629386673295148e-12
2017-01-04 00:00:00 UTC,5.456333731264093e-07,2.761113299968166,8.592651545297785e-12
2017-01-05 00:00:00 UTC,3.075359795289539e-07,1.5562495351606869,8.472065551761816e-12
2017-01-06 00:00:00 UTC,2.5245167261816543e-07,1.2775018999868573,8.52877272358667e-12
2017-01-07 00:00:00 UTC,2.686714763196288e-07,1.359580302681276,8.529253216496156e-12
2017-01-08 00:00:00 UTC,2.7207309888391503e-07,1.3767938122763836,8.528937269088247e-12
2017-01-09 00:00:00 UTC,2.675495631347851e-07,1.35390299339513,8.466758327050162e-12
2017-01-10 00:00:00 UTC,2.677591562369453e-07,1.354963614556626,8.420099252734132e-12
2017-01-11 00:00:00 UTC,1.9134757786625268e-07,0.9682918387779835,8.392437625712838e-12
2017-01-12 00:00:00 UTC,1.9737824880930418e-07,0.9988093374661242,8.363485119038313e-12
2017-01-13 00:00:00 UTC,1.9957761005837728e-07,1.0099389455424312,8.350527617505326e-12
2017-01-14 00:00:00 UTC,1.987637942102528e-07,1.0058207264732675,8.351419924800538e-12
2017-01-15 00:00:00 UTC,1.3027956138883396e-07,0.6592643474199503,8.351253935181664e-12
2017-01-16 00:00:00 UTC,1.1723473095821611e-07,0.5932525223157996,8.314519926114619e-12
2017-01-17 00:00:00 UTC,2.0212674299965988e-07,1.022838531994105,8.216534268278857e-12
2017-01-18 00:00:00 UTC,2.482842545498235e-07,1.256413172607345,8.303821222402124e-12
2017-01-19 00:00:00 UTC,2.3820401610007915e-07,1.2054033154005508,8.299791501744919e-12
2017-01-20 00:00:00 UTC,2.0015125769132575e-07,1.0128418216985464,8.270713127740732e-12
2017-01-21 00:00:00 UTC,2.0595730568596057e-07,1.0422226424617325,8.27137773839199e-12
2017-01-22 00:00:00 UTC,2.738349911724976e-07,1.3857096602994656,8.272960458383613e-12
2017-01-23 00:00:00 UTC,2.503973468493836e-07,1.2671062268443776,8.209749077028972e-12
2017-01-24 00:00:00 UTC,2.522531330267441e-07,1.2764972138121413,8.270594525467019e-12
2017-01-25 00:00:00 UTC,2.7732799775438294e-07,1.4033856079323197,8.32816810073222e-12
2017-01-26 00:00:00 UTC,4.6350069917846527e-07,2.3454905951101206,8.41199091067995e-12
2017-01-27 00:00:00 UTC,2.4684426173720105e-07,1.2491262588982208,8.396063324394594e-12
2017-01-28 00:00:00 UTC,2.3171829241126005e-07,1.172583075988677,8.3955903047558e-12
2017-01-29 00:00:00 UTC,2.0816273174040152e-07,1.0533829407699564,8.393658537919416e-12
2017-01-30 00:00:00 UTC,2.1581090161923967e-07,1.0920856019577712,0.010037716354383244
2017-01-31 00:00:00 UTC,2.2470347258806794e-07,1.1370854080221524,8.261157080443676e-12
2017-02-01 00:00:00 UTC,2.3726333818954594e-07,1.200643125834291,8.26701526792843e-12
2017-02-02 00:00:00 UTC,2.327528212004707e-07,1.1778181868520803,8.224481314504265e-12
2017-02-03 00:00:00 UTC,3.1228385654529916e-07,1.5802756065524142,8.196426680978982e-12
2017-02-04 00:00:00 UTC,3.162673297021178e-07,1.6004335024126624,8.193454137360564e-12
2017-02-05 00:00:00 UTC,3.2944232432762507e-07,1.667104008065676,8.195082694717043e-12
2017-02-06 00:00:00 UTC,3.1893856143514845e-07,1.6139509553923195,8.094887346069758e-12
2017-02-07 00:00:00 UTC,3.2734407988587734e-07,1.6564860896610556,8.122681883024251e-12
2017-02-08 00:00:00 UTC,3.2536641431219683e-07,1.6464783463899832,8.053624116638537e-12
2017-02-09 00:00:00 UTC,3.051323972069002e-07,1.544086490442648,8.13686392551734e-12
2017-02-10 00:00:00 UTC,3.0501093980080657e-07,1.5434718695710852,8.111993079808686e-12
2017-02-11 00:00:00 UTC,3.096215891981601e-07,1.5668035167897638,8.10527720414032e-12
2017-02-12 00:00:00 UTC,3.082039397172803e-07,1.5596296688744105,8.110629992560008e-12
2017-02-13 00:00:00 UTC,3.0682013724003957e-07,1.552627099727026,8.160110032979775e-12
2017-02-14 00:00:00 UTC,3.1092297716687045e-07,1.5733890370416421,8.139344952012314e-12
2017-02-15 00:00:00 UTC,3.105739991414252e-07,1.5716230749232836,8.108981700820504e-12
2017-02-16 00:00:00 UTC,3.147046131244276e-07,1.592525559571817,8.069349054472503e-12
2017-02-17 00:00:00 UTC,3.2307034955935413e-07,1.6348593816438637,8.097001242089076e-12
2017-02-18 00:00:00 UTC,3.41751404557402e-07,1.7293926560969952,8.098374515578247e-12
2017-02-19 00:00:00 UTC,3.392957301952297e-07,1.716966005756797,8.097750123991164e-12
2017-02-20 00:00:00 UTC,3.2472163752688887e-07,1.6432155295515931,8.077652674798232e-12
2017-02-21 00:00:00 UTC,3.251869145384391e-07,1.6455700089658556,8.08922672981192e-12
2017-02-22 00:00:00 UTC,3.24912468118632e-07,1.6441812052430995,8.082399704443584e-12
2017-02-23 00:00:00 UTC,3.2176595028890915e-07,1.6282586230548906,8.004128116639531e-12
2017-02-24 00:00:00 UTC,3.4525329184982945e-07,1.7471135435176237,7.955144973498375e-12
2017-02-25 00:00:00 UTC,3.3648099475114253e-07,1.7027223691807762,7.954633445653489e-12
2017-02-26 00:00:00 UTC,3.4288774283819483e-07,1.73514296187903,7.955632084412873e-12
2017-02-27 00:00:00 UTC,3.479983941222865e-07,1.7610048096453244,0.019954036360222846
2017-02-28 00:00:00 UTC,3.5886488716163826e-07,1.8159934154247852,8.010376945572283e-12
2017-03-01 00:00:00 UTC,3.7128013784282493e-07,1.87881932649735,8.001727108681572e-12
2017-03-02 00:00:00 UTC,3.2406794809524905e-07,1.6399076113181326,8.101698702381227e-12
2017-03-03 00:00:00 UTC,3.40979777386066e-07,1.7254879278484554,8.099282123184466e-12
2017-03-04 00:00:00 UTC,3.255740565454071e-07,1.6475290954093602,8.098857127995202e-12
2017-03-05 00:00:00 UTC,3.1831499420560354e-07,1.6107954670081404,8.099618173170574e-12
2017-03-06 00:00:00 UTC,3.222939204643923e-07,1.6309303538274424,8.159339758592209e-12
2017-03-07 00:00:00 UTC,3.117907195333896e-07,1.5777801448938131,8.226668061567009e-12
2017-03-08 00:00:00 UTC,2.946458472327207e-07,1.4910205417112097,8.276568742492156e-12
2017-03-09 00:00:00 UTC,3.0636340283642455e-07,1.5503158491721918,8.325092468381103e-12
2017-03-10 00:00:00 UTC,2.846874383122879e-07,1.440627188461612,8.299925315227051e-12
2017-03-11 00:00:00 UTC,3.02122767301561e-07,1.5288566134430077,8.300076024768158e-12
2017-03-12 00:00:00 UTC,2.9359998699778955e-07,1.4857280894038483,8.293784943440385e-12
2017-03-13 00:00:00 UTC,2.9699104068489414e-07,1.502888116443106,8.319076769884991e-12
2017-03-14 00:00:00 UTC,3.0026304664003837e-07,1.5194457164824107,8.340640184445512e-12
2017-03-15 00:00:00 UTC,3.075492448291836e-07,1.556316662647194,8.201313195444897e-12
2017-03-16 00:00:00 UTC,2.9868871259376456e-07,1.5114789848126595,8.138657018903667e-12
2017-03-17 00:00:00 UTC,2.7088597341437325e-07,1.370786503918573,8.134713916347544e-12
2017-03-18 00:00:00 UTC,2.367417839789929e-07,1.198003862295184,8.135456494123468e-12
2017-03-19 00:00:00 UTC,2.5514616250175813e-07,1.291137048092972,8.125673965024145e-12
2017-03-20 00:00:00 UTC,2.5597330036414734e-07,1.2953226816433245,8.1004208975996e-12
2017-03-21 00:00:00 UTC,2.6967479725946386e-07,1.3646574899054402,8.026035632722138e-12
2017-03-22 00:00:00 UTC,2.5334448707223967e-07,1.2820198821795943,8.017230603551889e-12
2017-03-23 00:00:00 UTC,2.417885633775445e-07,1.2235424939215858,8.032842637127727e-12
2017-03-24 00:00:00 UTC,2.2001490888248248e-07,1.1133594846405543,8.029741200090602e-12
2017-03-25 00:00:00 UTC,2.650029838128155e-07,1.341016329232663,8.030393448873195e-12
2017-03-26 00:00:00 UTC,2.761786795519492e-07,1.397569618788452,7.982042761617032e-12
2017-03-27 00:00:00 UTC,3.500591289202282e-07,1.7714329149236023,7.97401204829677e-12
2017-03-28 00:00:00 UTC,3.604643149086551e-07,1.82408713080609,7.992556871588806e-12
2017-03-29 00:00:00 UTC,4.069530302154948e-07,2.0593377889479463,7.979471180695977e-12
2017-03-30 00:00:00 UTC,4.1973099648813897e-07,2.123999179470642,8.040823687512241e-12
2017-03-31 00:00:00 UTC,4.2032757603748174e-07,2.127018099883704,8.006239543571082e-12
2017-04-01 00:00:00 UTC,4.483599676757402e-07,2.2688727099468973,8.006427994209645e-12
2017-04-02 00:00:00 UTC,5.996750008863612e-07,3.034584580335326,8.006341800885997e-12
2017-04-03 00:00:00 UTC,5.276919403320505e-07,2.6703227964013823,7.971177346405595e-12
2017-04-04 00:00:00 UTC,5.231435698909646e-07,2.647306304491979,7.962611413865519e-12
2017-04-05 00:00:00 UTC,6.168260301786368e-07,3.1213753402474302,7.959045550692088e-12
2017-04-06 00:00:00 UTC,6.335574701623079e-07,3.20604281797488,7.989375411882825e-12
2017-04-07 00:00:00 UTC,6.089675898099772e-07,3.0816086300577923,7.970779971334782e-12
2017-04-08 00:00:00 UTC,6.1776022587038e-07,3.1261027273104056,7.971099688650063e-12
2017-04-09 00:00:00 UTC,6.664091480838496e-07,3.372284857598847,7.971401292869014e-12
2017-04-10 00:00:00 UTC,6.592453625109974e-07,3.336033366034126,0.0
2017-04-11 00:00:00 UTC,8.049122057559892e-07,4.073163237587904,0.0
2017-04-12 00:00:00 UTC,7.274884080180646e-07,3.6813692451432694,0.0
2017-04-13 00:00:00 UTC,9.086312572974658e-07,4.598021259065464,0.0
2017-04-14 00:00:00 UTC,2.2807922195648004e-06,11.541679893625764,0.18053353631492108
2017-04-15 00:00:00 UTC,1.2225157859331725e-06,6.186396877852079,0.0
2017-04-16 00:00:00 UTC,1.2445060734546619e-06,6.297676133000649,0.0
2017-04-17 00:00:00 UTC,1.3478652740795077e-06,6.820713171377006,0.0
2017-04-18 00:00:00 UTC,1.6352157558435585e-06,8.274816376987138,0.0
2017-04-19 00:00:00 UTC,1.3325087846255387e-06,6.7430034685609535,0.0
2017-04-20 00:00:00 UTC,1.449133665735176e-06,7.3331699176803005,0.0
2017-04-21 00:00:00 UTC,1.3831003097640414e-06,6.9990159117243795,0.0
2017-04-22 00:00:00 UTC,1.4608418222410717e-06,7.3924176621159186,0.0
2017-04-23 00:00:00 UTC,1.5400747276010332e-06,7.793366430207171,0.0
2017-04-24 00:00:00 UTC,1.5971956779609015e-06,8.082420259231142,0.0
2017-04-25 00:00:00 UTC,1.6418694504154642e-06,8.308486613232308,0.0
2017-04-26 00:00:00 UTC,1.6335276388155237e-06,8.266273859964578,0.0
2017-04-27 00:00:00 UTC,1.9139142763250554e-06,9.685137353458336,0.0
2017-04-28 00:00:00 UTC,1.89500168406871e-06,9.589432412030988,0.0
2017-04-29 00:00:00 UTC,1.96910896798438e-06,9.964443577626733,0.0
2017-04-30 00:00:00 UTC,2.0112680601321756e-06,10.17778468866778,0.0
2017-05-01 00:00:00 UTC,2.2178143981483126e-06,11.222988059730554,0.0
2017-05-02 00:00:00 UTC,1.0289348203668585e-06,5.206803244157685,0.0
2017-05-03 00:00:00 UTC,2.2910729615178175e-06,11.593704375151457,0.0
2017-05-04 00:00:00 UTC,2.360599922633657e-06,11.94553735769675,0.0
2017-05-05 00:00:00 UTC,2.493035063123662e-06,12.615709758799843,0.0
2017-05-06 00:00:00 UTC,2.550001130626076e-06,12.903979821399844,0.0
2017-05-07 00:00:00 UTC,2.823881986576919e-06,14.289921574998084,0.0
2017-05-08 00:00:00 UTC,3.5946719685560005e-06,18.19041332558535,0.0
2017-05-09 00:00:00 UTC,4.348559135737298e-06,22.00537037642058,0.0
2017-05-10 00:00:00 UTC,2.154221199066569e-06,10.901182179774883,0.0
2017-05-11 00:00:00 UTC,4.413117900320371e-06,22.332062386659,0.0
2017-05-12 00:00:00 UTC,3.2658061557321746e-06,16.526226685956292,0.0
2017-05-13 00:00:00 UTC,1.668339298864551e-06,8.442434157866794,0.0
2017-05-14 00:00:00 UTC,2.864072351735761e-06,14.493300175421314,0.0
2017-05-15 00:00:00 UTC,2.7752938748798736e-06,14.044047169152364,0.0
2017-05-16 00:00:00 UTC,2.748057786595118e-06,13.906222158245777,0.0
2017-05-17 00:00:00 UTC,3.325730763695313e-06,16.829468093450014,0.0
2017-05-18 00:00:00 UTC,3.1029086982129013e-06,15.701903324079998,0.0
2017-05-19 00:00:00 UTC,3.905996513865139e-06,19.7658344508259,0.0
2017-05-20 00:00:00 UTC,3.1175315891985004e-06,15.775900738411487,0.0
2017-05-21 00:00:00 UTC,4.339024483820564e-06,21.957121395484876,0.0
2017-05-22 00:00:00 UTC,6.502461201813998e-06,32.904937621357924,0.0
2017-05-23 00:00:00 UTC,5.6494051110466386e-06,28.58814793464841,0.0
2017-05-24 00:00:00 UTC,5.507631678088508e-06,27.870720206428878,0.0
2017-05-25 00:00:00 UTC,4.633924559748793e-06,23.449428431510718,0.0
2017-05-26 00:00:00 UTC,4.739008292225817e-06,23.981192259830266,0.0
2017-05-27 00:00:00 UTC,4.554289925558551e-06,23.04644676207783,0.0
2017-05-28 00:00:00 UTC,4.608086055902545e-06,23.318675731740232,0.0
2017-05-29 00:00:00 UTC,4.8900723857058996e-06,24.74563427932319,0.0
2017-05-30 00:00:00 UTC,4.715521895248657e-06,23.862342119322186,0.0
2017-05-31 00:00:00 UTC,4.97012692793606e-06,25.15074084384294,0.0
2017-06-01 00:00:00 UTC,5.158783963933542e-06,26.105417512977947,0.0
2017-06-02 00:00:00 UTC,5.37148722619572e-06,27.18177727267075,0.0
2017-06-03 00:00:00 UTC,5.776615896727466e-06,29.231883104713525,0.0
2017-06-04 00:00:00 UTC,5.698942069038357e-06,28.838823865204457,0.0
2017-06-05 00:00:00 UTC,6.08172842522788e-06,30.77586905191151,0.0
2017-06-06 00:00:00 UTC,6.556319554644851e-06,33.17748146057282,0.0
2017-06-07 00:00:00 UTC,6.706004818452384e-06,33.93494607520971,0.0
2017-06-08 00:00:00 UTC,7.844729299610159e-06,39.69732694261985,0.0
2017-06-09 00:00:00 UTC,8.732381424943234e-06,44.18918577991709,0.0
2017-06-10 00:00:00 UTC,8.883807874697467e-06,44.95546146057732,0.0
2017-06-11 00:00:00 UTC,7.866669754772334e-06,39.80835402699434,0.0
2017-06-12 00:00:00 UTC,6.475293891172807e-06,32.76746065160083,0.0
2017-06-13 00:00:00 UTC,7.844884899755456e-06,39.69811433879431,0.0
2017-06-14 00:00:00 UTC,6.602195159999987e-06,33.40962954815105,0.0
2017-06-15 00:00:00 UTC,6.603527699999997e-06,33.41637270958138,0.0
2017-06-16 00:00:00 UTC,6.666340799999991e-06,33.73423099018555,0.0
2017-06-17 00:00:00 UTC,6.7540768000000025e-06,34.178208665337614,0.0
2017-06-18 00:00:00 UTC,5.480527959999995e-06,27.733565039280695,0.0
2017-06-19 00:00:00 UTC,6.778951380000008e-06,34.3040835422272,0.0
2017-06-20 00:00:00 UTC,7.663903660000005e-06,38.78228013079814,0.0
2017-06-21 00:00:00 UTC,6.768584669999986e-06,34.25162402954387,0.0
2017-06-22 00:00:00 UTC,9.077461680000026e-06,45.935423691161894,0.0
2017-06-23 00:00:00 UTC,6.3023436500000165e-06,31.89226636427438,0.0
2017-06-24 00:00:00 UTC,5.656275849999999e-06,28.622916498374696,0.0
2017-06-25 00:00:00 UTC,5.726228579999993e-06,28.976904034117524,0.0
2017-06-26 00:00:00 UTC,5.254560399999995e-06,26.590082866072773,0.0
2017-06-27 00:00:00 UTC,5.793632999999981e-06,29.3179961478059,0.0
2017-06-28 00:00:00 UTC,6.735030799999993e-06,34.08182862976557,0.0
2017-06-29 00:00:00 UTC,6.074543700000002e-06,30.739511597693415,0.0
2017-06-30 00:00:00 UTC,5.941509569999994e-06,30.06630808085571,0.0
2017-07-01 00:00:00 UTC,5.847276600000023e-06,29.589453255661315,0.0
2017-07-02 00:00:00 UTC,6.059205249999991e-06,30.661893181405457,0.0
2017-07-03 00:00:00 UTC,5.951840759999993e-06,30.118587848770282,0.0
2017-07-04 00:00:00 UTC,5.782598360000011e-06,29.262156654173577,0.0
2017-07-05 00:00:00 UTC,5.668056379999992e-06,28.682530480337117,0.0
2017-07-06 00:00:00 UTC,5.710554959999987e-06,28.897589529594654,0.0
2017-07-07 00:00:00 UTC,5.505076079999996e-06,27.85778790386254,0.0
2017-07-08 00:00:00 UTC,5.7309507199999846e-06,29.00079986637496,0.0
2017-07-09 00:00:00 UTC,5.596036919999992e-06,28.318084501303396,0.0
2017-07-10 00:00:00 UTC,5.127996769999997e-06,25.949622550966126,0.0
2017-07-11 00:00:00 UTC,4.569084430000004e-06,23.121312606052282,0.0
2017-07-12 00:00:00 UTC,5.14176576000001e-06,26.019298900120372,0.0
2017-07-13 00:00:00 UTC,6.174677989999985e-06,31.246229356392107,0.0
2017-07-14 00:00:00 UTC,6.0077685900000255e-06,30.40160403300151,0.0
2017-07-15 00:00:00 UTC,6.148543880000013e-06,31.113980776562226,0.0
2017-07-16 00:00:00 UTC,5.719743969999986e-06,28.94408943039647,0.0
2017-07-17 00:00:00 UTC,6.761821229999992e-06,34.21739843950982,0.0
2017-07-18 00:00:00 UTC,7.878970319999977e-06,39.870599585862124,0.0
2017-07-19 00:00:00 UTC,7.590141000000016e-06,38.409012893862084,0.0
2017-07-20 00:00:00 UTC,9.082763999999997e-06,45.96225545584799,0.0
2017-07-21 00:00:00 UTC,1.0905938470000018e-05,55.18821472669563,0.0
