snapped_at,price,market_cap,total_volume
2016-10-22 00:00:00 UTC,0.0033425865249678915,16914.76468439007,3.974538079628884e-08
2016-10-23 00:00:00 UTC,0.0033155574283245605,16777.9871302599,3.975488523170937e-08
2016-10-24 00:00:00 UTC,0.00329842719481576,16691.301604956167,3.974008668452723e-08
2016-10-25 00:00:00 UTC,0.0033161676119134497,16781.074892309804,3.96670766975293e-08
2016-10-26 00:00:00 UTC,0.0034275839401262955,17344.884074104182,3.9671110418128425e-08
2016-10-27 00:00:00 UTC,0.0034525656200681174,17471.30091761154,3.9776101613688e-08
2016-10-28 00:00:00 UTC,0.00345515953428274,17484.42711441276,3.9532717783555385e-08
2016-10-29 00:00:00 UTC,0.004087022069682153,20681.892915022316,3.9526325625552745e-08
2016-10-30 00:00:00 UTC,0.0037179277517200822,18814.134672104774,3.926006073622051e-08
2016-10-31 00:00:00 UTC,0.0037135057802562157,18791.75780730451,3.9296357463028735e-08
2016-11-01 00:00:00 UTC,0.0035580366695236597,18005.024717797478,109.237967923972
2016-11-02 00:00:00 UTC,0.0038075621380405846,19267.71890722209,3.9011907152055165e-08
2016-11-03 00:00:00 UTC,0.003529812540074772,17862.199841168655,3.88745874457574e-08
2016-11-04 00:00:00 UTC,0.0035253041560439242,17839.385695769866,3.886774152198374e-08
2016-11-05 00:00:00 UTC,0.0034973019044135657,17697.683605660128,3.885891004903962e-08
2016-11-06 00:00:00 UTC,0.003461976210961454,17518.922102377546,3.894236457774414e-08
2016-11-07 00:00:00 UTC,0.0034741036767845573,17580.291712134393,3.912278915297925e-08
2016-11-08 00:00:00 UTC,0.0034822529735943804,17621.530267023478,3.925877084097385e-08
2016-11-09 00:00:00 UTC,0.003611908101680931,18277.634743400355,3.9647728887825814e-08
2016-11-10 00:00:00 UTC,0.0035731253918530456,18081.3794166761,3.9967845546454655e-08
2016-11-11 00:00:00 UTC,0.003630129759481864,18369.843292546353,4.0605478293980584e-08
2016-11-12 00:00:00 UTC,0.0035865774640502445,18149.452040685504,4.07103003864954e-08
2016-11-13 00:00:00 UTC,0.003582212492897023,18127.363619231226,4.079968670725538e-08
2016-11-14 00:00:00 UTC,0.0035616316990999936,18023.216940755025,4.1079950393310185e-08
2016-11-15 00:00:00 UTC,0.003770430452309232,19079.818393117497,4.107222714933804e-08
2016-11-16 00:00:00 UTC,0.004048542786815149,20487.17304462922,4.1523515762206663e-08
2016-11-17 00:00:00 UTC,0.004051944184270394,20504.385415086585,4.16866685624526e-08
2016-11-18 00:00:00 UTC,0.004208866300930362,21298.471269634585,4.183763718618654e-08
2016-11-19 00:00:00 UTC,0.004126902571927347,20883.70349073485,4.189748803987154e-08
2016-11-20 00:00:00 UTC,0.004130767695679388,20903.26249339745,4.193672787491764e-08
2016-11-21 00:00:00 UTC,0.0041065407702595355,20780.66499608749,4.169076924121357e-08
2016-11-22 00:00:00 UTC,0.004035704498928985,20422.206403699256,4.160520101988645e-08
2016-11-23 00:00:00 UTC,0.004033321528245416,20410.147661745596,4.1926419212530306e-08
2016-11-24 00:00:00 UTC,0.0016739178401104962,8470.663707574033,92.0654812060773
2016-11-25 00:00:00 UTC,0.0022582513593129706,11427.614530142888,4.174216930338208e-08
2016-11-26 00:00:00 UTC,0.0023020020094610075,11649.009532640312,4.170293495400376e-08
2016-11-27 00:00:00 UTC,0.0019505738661573398,9870.648881973011,4.167892876404572e-08
2016-11-28 00:00:00 UTC,0.0020545419864246737,10396.767286347664,4.167427964350253e-08
2016-11-29 00:00:00 UTC,0.0020530116333474526,10389.02311518205,4.164323799893415e-08
2016-11-30 00:00:00 UTC,0.0020358397246722205,10302.12669761626,4.197607679736537e-08
2016-12-01 00:00:00 UTC,0.002068730197927111,10468.565056446789,4.204736174648598e-08
2016-12-02 00:00:00 UTC,0.0019925564467972285,10083.096777356654,4.203705583960399e-08
2016-12-03 00:00:00 UTC,0.0019627515047059897,9932.272384887106,4.202894014359721e-08
2016-12-04 00:00:00 UTC,0.0021572534007125556,10916.526278404603,4.229908628848147e-08
2016-12-05 00:00:00 UTC,0.002000162354567691,10121.585576131962,4.184440072317345e-08
2016-12-06 00:00:00 UTC,0.0019144531136132228,9687.864075972308,4.170921816150812e-08
2016-12-07 00:00:00 UTC,0.0022848633231445908,11562.281232901072,223.11504421303417
2016-12-08 00:00:00 UTC,0.0023225697747422513,11753.090281849743,948.2434152275018
2016-12-09 00:00:00 UTC,0.0022381658547027815,11325.974204152571,277.1462409200442
2016-12-10 00:00:00 UTC,0.002252602424079999,11399.028759970794,155.78745736628025
2016-12-11 00:00:00 UTC,0.00210743596502361,10664.431023558105,189.66923685212484
2016-12-12 00:00:00 UTC,0.002061507446310374,10432.015174174983,4.190055785183686e-08
2016-12-13 00:00:00 UTC,0.0020526870445827954,10387.380572039976,4.172128139395925e-08
2016-12-14 00:00:00 UTC,0.002136681975426197,10812.42700817117,4.20606688076023e-08
2016-12-15 00:00:00 UTC,0.0021430126014009006,10844.462393902291,4.235202769566997e-08
2016-12-16 00:00:00 UTC,0.002192380723822932,11094.283951980537,4.23239521973539e-08
2016-12-17 00:00:00 UTC,0.0022065722840364944,11166.098667837165,4.2271499694185725e-08
2016-12-18 00:00:00 UTC,0.002177264006844898,11017.787589485799,4.2359221923052483e-08
2016-12-19 00:00:00 UTC,0.0021884063206897516,11074.171953904646,4.2493326615334986e-08
2016-12-20 00:00:00 UTC,0.0021429925462783097,10844.360907320925,4.2435495965907124e-08
2016-12-21 00:00:00 UTC,0.002212187867370062,11194.515664657849,63.447070765871764
2016-12-22 00:00:00 UTC,0.0023067695992965973,11673.135358427715,4.232604769351556e-08
2016-12-23 00:00:00 UTC,0.0025286099818252953,12795.732437049051,4.2143499697088256e-08
2016-12-24 00:00:00 UTC,0.0024204716490073305,12248.511164147014,4.216849562730541e-08
2016-12-25 00:00:00 UTC,0.0024208686789942277,12250.520287546167,4.217541252603184e-08
2016-12-26 00:00:00 UTC,0.002370404563761627,11995.152587177188,4.217801714878347e-08
2016-12-27 00:00:00 UTC,0.002389661216964531,12092.598608425407,4.2071500298671315e-08
2016-12-28 00:00:00 UTC,0.002393946276070983,12114.282644396633,4.229587060196083e-08
2016-12-29 00:00:00 UTC,0.0022930335908042765,11603.625908301326,4.1996952212532544e-08
2016-12-30 00:00:00 UTC,0.0023735471156437807,12011.055100155707,4.1861501157738635e-08
2016-12-31 00:00:00 UTC,0.0023777331517425356,12032.238041881195,4.1861499150396745e-08
2017-01-01 00:00:00 UTC,0.0023856747286208103,12072.425454567634,4.1927499624267324e-08
2017-01-02 00:00:00 UTC,0.0024110198234142347,12200.68131604857,4.215069621353557e-08
2017-01-03 00:00:00 UTC,0.0024183860163376997,12237.957066127,4.213216056337457e-08
2017-01-04 00:00:00 UTC,0.00264537058097891,13386.585671315219,4.165937922801433e-08
2017-01-05 00:00:00 UTC,0.001494210366646731,7561.275243592518,4.116282001781627e-08
2017-01-06 00:00:00 UTC,0.0012243877317659035,6195.869638849006,4.136445039749674e-08
2017-01-07 00:00:00 UTC,0.0013026824379154356,6592.070760543388,4.135499802906146e-08
2017-01-08 00:00:00 UTC,0.0013198213684842278,6678.800296292954,4.137371061079084e-08
2017-01-09 00:00:00 UTC,0.0013079542657559763,6618.748223254759,4.139095777708786e-08
2017-01-10 00:00:00 UTC,0.001317719761830532,6668.165363811511,4.143772835945069e-08
2017-01-11 00:00:00 UTC,0.0009415677359098023,4764.692422578717,4.1296830522359754e-08
2017-01-12 00:00:00 UTC,0.0009720972631039088,4919.1834924602845,4.119056199592833e-08
2017-01-13 00:00:00 UTC,0.000984930868910907,4984.126440281113,4.1210496607150916e-08
2017-01-14 00:00:00 UTC,0.0009823801292452542,4971.218723190358,4.1276476018708157e-08
2017-01-15 00:00:00 UTC,0.0006436084595379678,3256.904663693661,4.1256952534485117e-08
2017-01-16 00:00:00 UTC,0.0005819352115753764,2944.8144698222263,4.127200082094868e-08
2017-01-17 00:00:00 UTC,0.0010020698968370933,5070.856468696284,4.0734548651914364e-08
2017-01-18 00:00:00 UTC,0.0012261206743064417,6204.63899008818,4.1007380411586676e-08
2017-01-19 00:00:00 UTC,0.0011774229639086174,5958.209972949818,4.1025190380091205e-08
2017-01-20 00:00:00 UTC,0.000988811957434264,5003.766230785116,4.0859998241085286e-08
2017-01-21 00:00:00 UTC,0.0010174513996482463,5148.692748654791,4.086150199390547e-08
2017-01-22 00:00:00 UTC,0.001351158407547082,6837.377684699917,4.082049569628646e-08
2017-01-23 00:00:00 UTC,0.001237827301986326,6263.878998080169,4.058450170446971e-08
2017-01-24 00:00:00 UTC,0.0012422221719217944,6286.118718793954,4.072859580071457e-08
2017-01-25 00:00:00 UTC,0.0013489996360273799,6826.453476159505,4.05104995804018e-08
2017-01-26 00:00:00 UTC,0.002241877517916448,11344.756637869072,4.0687432267086175e-08
2017-01-27 00:00:00 UTC,0.0011911850841920422,6027.8515587138945,4.051649946231436e-08
2017-01-28 00:00:00 UTC,0.0011185175739069487,5660.126197682393,4.052599905459959e-08
2017-01-29 00:00:00 UTC,0.0010034097756093825,5077.636767117759,4.046007159715252e-08
2017-01-30 00:00:00 UTC,0.0010449462730059498,5287.827310886395,48.60215223283489
2017-01-31 00:00:00 UTC,0.001088711219217275,5509.294656925152,4.0026147765341e-08
2017-02-01 00:00:00 UTC,0.001147552963987499,5807.056363008988,3.9984423832317035e-08
2017-02-02 00:00:00 UTC,0.0011346954685885827,5741.9925247272295,4.009524623987925e-08
2017-02-03 00:00:00 UTC,0.0015197670397880728,7690.601772336848,3.9888898682101644e-08
2017-02-04 00:00:00 UTC,0.001540178576473206,7793.891945170636,3.9900999390497565e-08
2017-02-05 00:00:00 UTC,0.0016040691846305717,8117.202828659222,3.990221852314855e-08
2017-02-06 00:00:00 UTC,0.0015746780567741218,7968.472494294743,3.996644814147517e-08
2017-02-07 00:00:00 UTC,0.0016225154830242512,8210.548145017226,4.0260930099857346e-08
2017-02-08 00:00:00 UTC,0.0016316831665042011,8256.940125480864,4.038819719069805e-08
2017-02-09 00:00:00 UTC,0.0015188324904120893,7685.872595496509,4.0502199744322375e-08
2017-02-10 00:00:00 UTC,0.0015193834586905723,7688.660705455515,4.040913453964288e-08
2017-02-11 00:00:00 UTC,0.0015420323496905823,7803.272745791928,4.036733899713565e-08
2017-02-12 00:00:00 UTC,0.0015357110708750124,7771.284660256638,4.0413449233552964e-08
2017-02-13 00:00:00 UTC,0.0015301226695045,7743.0052145525215,4.069475184852394e-08
2017-02-14 00:00:00 UTC,0.0015540114562616629,7863.891601060306,4.068092817438908e-08
2017-02-15 00:00:00 UTC,0.00155863556416399,7887.291353455301,4.069544553952977e-08
2017-02-16 00:00:00 UTC,0.0015772473277226348,7981.473986755722,4.044223917237525e-08
2017-02-17 00:00:00 UTC,0.0016269811098361625,8233.145922554939,4.077646891819956e-08
2017-02-18 00:00:00 UTC,0.0017226461698032556,8717.247670041339,4.082099928443734e-08
2017-02-19 00:00:00 UTC,0.0017079068041129472,8642.660849210684,4.0761498904843604e-08
2017-02-20 00:00:00 UTC,0.0016370317863026488,8284.00618483377,4.072218373887186e-08
2017-02-21 00:00:00 UTC,0.001639080960951088,8294.37579133959,4.0773158232614135e-08
2017-02-22 00:00:00 UTC,0.0016370758903414475,8284.229368117834,4.072328085426487e-08
2017-02-23 00:00:00 UTC,0.0016347073534607123,8272.243666720227,4.0664362026385886e-08
2017-02-24 00:00:00 UTC,0.0017739040997704239,8976.632376204456,4.087336635415723e-08
2017-02-25 00:00:00 UTC,0.001727224514591615,8740.415843598146,4.0832730841409336e-08
2017-02-26 00:00:00 UTC,0.0017609817554056033,8911.240377382917,4.085804536903952e-08
2017-02-27 00:00:00 UTC,0.0017758996091749599,8986.730416076001,101.82910603067428
2017-02-28 00:00:00 UTC,0.0018245529406526418,9232.934858925697,4.07266281395679e-08
2017-03-01 00:00:00 UTC,0.0018826122655673998,9526.737221656489,4.057354020619397e-08
2017-03-02 00:00:00 UTC,0.0016357297194078669,8277.41722895662,4.089324298519667e-08
2017-03-03 00:00:00 UTC,0.0017062539256779965,8634.296652930272,4.052859680945361e-08
2017-03-04 00:00:00 UTC,0.0016288653493282347,8242.68089416431,4.051903854050335e-08
2017-03-05 00:00:00 UTC,0.0015928820117486382,8060.591460376597,4.0531348899456444e-08
2017-03-06 00:00:00 UTC,0.001608000749032386,8137.098046390004,4.0708879722338886e-08
2017-03-07 00:00:00 UTC,0.0015438227727212642,7812.332970268776,4.0734110098186386e-08
2017-03-08 00:00:00 UTC,0.0014554628812201483,7365.198165794576,4.088378879831877e-08
2017-03-09 00:00:00 UTC,0.0015056336784702716,7619.08156512475,4.0913958654083466e-08
2017-03-10 00:00:00 UTC,0.001397201765144134,7070.3746627036035,4.0734745339479134e-08
2017-03-11 00:00:00 UTC,0.0014799512723566155,7489.118779510515,4.0658001987819104e-08
2017-03-12 00:00:00 UTC,0.0014370437488623064,7271.990319955336,4.059445618255103e-08
2017-03-13 00:00:00 UTC,0.0014517724056472884,7346.522949634236,4.066589371561032e-08
2017-03-14 00:00:00 UTC,0.0014649444746166812,7413.178650349711,4.0692902072685586e-08
2017-03-15 00:00:00 UTC,0.0015062950005443171,7622.4281074444525,4.0167866681181795e-08
2017-03-16 00:00:00 UTC,0.0014683067687141053,7430.193142879022,4.000835882054783e-08
2017-03-17 00:00:00 UTC,0.0013275577738797195,6717.949462901002,3.9866599816207794e-08
2017-03-18 00:00:00 UTC,0.0011603566389316834,5871.847849230389,3.9874798588717644e-08
2017-03-19 00:00:00 UTC,0.0012522916242752435,6337.073994233205,3.98818988622689e-08
2017-03-20 00:00:00 UTC,0.001256239034705473,6357.049398920952,3.975439983245168e-08
2017-03-21 00:00:00 UTC,0.0013292194052105417,6726.357952178132,3.956010134555184e-08
2017-03-22 00:00:00 UTC,0.0012528689462601324,6339.995464013741,3.964775146392823e-08
2017-03-23 00:00:00 UTC,0.0011905277237526115,6024.525063778688,3.9552416071515325e-08
2017-03-24 00:00:00 UTC,0.001081225930396149,5471.416236109924,3.946080037942149e-08
2017-03-25 00:00:00 UTC,0.0013023614547330734,6590.4464630250595,3.946549862827494e-08
2017-03-26 00:00:00 UTC,0.00136187020886188,6891.583491260899,3.936041066074799e-08
2017-03-27 00:00:00 UTC,0.0017164680339370269,8685.98394251032,3.9099499634100844e-08
2017-03-28 00:00:00 UTC,0.0017684567076217408,8949.06649102832,3.921190039072595e-08
2017-03-29 00:00:00 UTC,0.0020017524062626384,10129.631845108142,3.925004718162035e-08
2017-03-30 00:00:00 UTC,0.002057741256901069,10412.956817079545,3.9420330591974496e-08
2017-03-31 00:00:00 UTC,0.002084906768532223,10550.424683158628,3.9712509876804255e-08
2017-04-01 00:00:00 UTC,0.0022238657492768973,11253.610208057324,3.9711888379944585e-08
2017-04-02 00:00:00 UTC,0.0029751666218183048,15055.479620050157,3.972185075858884e-08
2017-04-03 00:00:00 UTC,0.002627676247120544,13297.045582756351,3.969299466949462e-08
2017-04-04 00:00:00 UTC,0.0026134045766821137,13224.825478559787,3.977784743808392e-08
2017-04-05 00:00:00 UTC,0.003074004905044557,15555.639089399187,3.966457941992978e-08
2017-04-06 00:00:00 UTC,0.0031538205328874047,15959.53665585383,3.9770750729979875e-08
2017-04-07 00:00:00 UTC,0.0030465073757034956,15416.491086877206,3.987575099088345e-08
2017-04-08 00:00:00 UTC,0.003090524617452344,15639.235144712726,3.987773699938508e-08
2017-04-09 00:00:00 UTC,0.0033337590622910967,16870.094351154745,3.9877500745108805e-08
2017-04-10 00:00:00 UTC,0.003307273173814451,16736.065637853517,0.0
2017-04-11 00:00:00 UTC,0.0041095406198180685,20795.8453807962,0.0
2017-04-12 00:00:00 UTC,0.003728704842407324,18868.670867830857,0.0
2017-04-13 00:00:00 UTC,0.004681435834676791,23689.853631953407,0.0
2017-04-14 00:00:00 UTC,0.011687107176812789,59141.22678961426,925.0797901810191
2017-04-15 00:00:00 UTC,0.00626679733284872,31712.388420795673,0.0
2017-04-16 00:00:00 UTC,0.006425046248451079,32513.18838482937,0.0
2017-04-17 00:00:00 UTC,0.006909392380821197,34964.164834844734,0.0
2017-04-18 00:00:00 UTC,0.008310483992181213,42054.223605321946,0.0
2017-04-19 00:00:00 UTC,0.006771231319362236,34265.01708633691,0.0
2017-04-20 00:00:00 UTC,0.007389091686684148,37391.626567646104,0.0
2017-04-21 00:00:00 UTC,0.0070628233958505565,35740.584381541026,0.0
2017-04-22 00:00:00 UTC,0.007460280969535957,37751.871533182304,0.0
2017-04-23 00:00:00 UTC,0.007646657617554447,38695.00856803541,0.0
2017-04-24 00:00:00 UTC,0.007959490148415588,40278.060676219575,0.0
2017-04-25 00:00:00 UTC,0.008013442688106916,40551.08113692785,0.0
2017-04-26 00:00:00 UTC,0.008023840763135818,40603.69936863875,0.0
2017-04-27 00:00:00 UTC,0.00939623535120417,47548.54023899725,0.0
2017-04-28 00:00:00 UTC,0.009330246769956214,47214.612810244565,0.0
2017-04-29 00:00:00 UTC,0.009689341462587962,49031.7691291338,0.0
2017-04-30 00:00:00 UTC,0.009905009325896559,50123.13090259908,0.0
2017-05-01 00:00:00 UTC,0.010795579833575326,54629.75786938758,0.0
2017-05-02 00:00:00 UTC,0.004969302888552222,25146.57088977767,0.0
2017-05-03 00:00:00 UTC,0.010958000343716506,55451.66769533682,0.0
2017-05-04 00:00:00 UTC,0.011165710139993063,56502.75860963838,0.0
2017-05-05 00:00:00 UTC,0.0117197746957957,59306.536914660035,0.0
2017-05-06 00:00:00 UTC,0.011987993931445295,60663.82870679501,0.0
2017-05-07 00:00:00 UTC,0.01326719258933176,67137.06256958783,0.0
2017-05-08 00:00:00 UTC,0.01708346191088418,86448.8431515239,0.0
2017-05-09 00:00:00 UTC,0.020705964829907466,104780.0917178968,0.0
2017-05-10 00:00:00 UTC,0.01016999472093652,51464.05822592219,0.0
2017-05-11 00:00:00 UTC,0.02102989383472429,106419.29622314978,0.0
2017-05-12 00:00:00 UTC,0.015466463206513511,78266.21201390325,0.0
2017-05-13 00:00:00 UTC,0.007900884528437601,39981.49385178413,0.0
2017-05-14 00:00:00 UTC,0.013565708073694038,68647.66495337599,0.0
2017-05-15 00:00:00 UTC,0.01305745468755343,66075.708666711,0.0
2017-05-16 00:00:00 UTC,0.012810020430864964,64823.5968079813,0.0
2017-05-17 00:00:00 UTC,0.015756399189271554,79733.39884220436,0.0
2017-05-18 00:00:00 UTC,0.014692415859394748,74349.23675139571,0.0
2017-05-19 00:00:00 UTC,0.01834883050094802,92852.09158804834,0.0
2017-05-20 00:00:00 UTC,0.014647432177819537,74121.60213885878,0.0
2017-05-21 00:00:00 UTC,0.0204532614158148,103501.31590988372,0.0
2017-05-22 00:00:00 UTC,0.030641529758443208,155057.84564209037,0.0
2017-05-23 00:00:00 UTC,0.026593258039073055,134572.04430228058,0.0
2017-05-24 00:00:00 UTC,0.025774639909713994,130429.52385559831,0.0
2017-05-25 00:00:00 UTC,0.02166698756153694,109643.23385062543,0.0
2017-05-26 00:00:00 UTC,0.0224767238232642,113740.80865421736,0.0
2017-05-27 00:00:00 UTC,0.02157287603878349,109166.99359489128,0.0
2017-05-28 00:00:00 UTC,0.021844237785164367,110540.18769176563,0.0
2017-05-29 00:00:00 UTC,0.023232304556079053,117564.33579410044,0.0
2017-05-30 00:00:00 UTC,0.022231394116505675,112499.34662207121,0.0
2017-05-31 00:00:00 UTC,0.023454752648977974,118690.00811934046,0.0
2017-06-01 00:00:00 UTC,0.024437957110901836,123665.39828077966,0.0
2017-06-02 00:00:00 UTC,0.025484175438022217,128959.66267140974,0.0
2017-06-03 00:00:00 UTC,0.027388011208527477,138593.79893543068,0.0
2017-06-04 00:00:00 UTC,0.027045262661902162,136859.3603595618,0.0
2017-06-05 00:00:00 UTC,0.0289026269640582,146258.33324163474,0.0
2017-06-06 00:00:00 UTC,0.031532035426584705,159564.14449605157,0.0
2017-06-07 00:00:00 UTC,0.0322660095682391,163278.3340309449,0.0
2017-06-08 00:00:00 UTC,0.037602799491435676,190284.52969607024,0.0
2017-06-09 00:00:00 UTC,0.04134789790724654,209236.15830766808,0.0
2017-06-10 00:00:00 UTC,0.042063511201367663,212857.43494019928,0.0
2017-06-11 00:00:00 UTC,0.03722808287847373,188388.32049273665,0.0
2017-06-12 00:00:00 UTC,0.030666529846312178,155184.35563674092,0.0
2017-06-13 00:00:00 UTC,0.03717502631718981,188119.8340250336,0.0
2017-06-14 00:00:00 UTC,0.031225326395999998,158012.07963844325,0.0
2017-06-15 00:00:00 UTC,0.03147408098999994,159270.87290833786,0.0
2017-06-16 00:00:00 UTC,0.031412214078000024,158957.80270045792,0.0
2017-06-17 00:00:00 UTC,0.031821473799999854,161028.81323099084,0.0
2017-06-18 00:00:00 UTC,0.025849002769999966,130805.82833525797,0.0
2017-06-19 00:00:00 UTC,0.03189402765000002,161395.96342756238,0.0
2017-06-20 00:00:00 UTC,0.0363869219630001,184131.72493697036,0.0
2017-06-21 00:00:00 UTC,0.03216605117200012,162772.5063618683,0.0
2017-06-22 00:00:00 UTC,0.043101942520000124,218112.29409324325,0.0
2017-06-23 00:00:00 UTC,0.029882115078000118,151214.9172626404,0.0
2017-06-24 00:00:00 UTC,0.02681692524999999,135703.88583044548,0.0
2017-06-25 00:00:00 UTC,0.02715084852499999,137393.6651606365,0.0
2017-06-26 00:00:00 UTC,0.02454774578000001,124220.970885688,0.0
2017-06-27 00:00:00 UTC,0.027041293799999963,136839.27640223142,0.0
2017-06-28 00:00:00 UTC,0.03134257260999996,158605.3902693368,0.0
2017-06-29 00:00:00 UTC,0.028047290454999964,141930.00376725363,0.0
2017-06-30 00:00:00 UTC,0.02732121375899996,138255.77832419574,0.0
2017-07-01 00:00:00 UTC,0.026887773000000035,136062.40250928618,0.0
2017-07-02 00:00:00 UTC,0.02787180234999999,141041.96691949764,0.0
2017-07-03 00:00:00 UTC,0.027192143687999944,137602.63446016854,0.0
2017-07-04 00:00:00 UTC,0.026435362800000032,133773.03407658977,0.0
2017-07-05 00:00:00 UTC,0.025918257763999992,131156.28506030582,0.0
2017-07-06 00:00:00 UTC,0.025955789639999984,131346.21069004238,0.0
2017-07-07 00:00:00 UTC,0.024793744500000003,125465.81838039903,0.0
2017-07-08 00:00:00 UTC,0.02581590439999998,130638.33793948071,0.0
2017-07-09 00:00:00 UTC,0.025241692092000004,127732.60431189917,0.0
2017-07-10 00:00:00 UTC,0.023150865139999983,117152.22123888339,0.0
2017-07-11 00:00:00 UTC,0.020550875696000025,103995.28145627599,0.0
2017-07-12 00:00:00 UTC,0.023219680640000004,117500.4539564045,0.0
2017-07-13 00:00:00 UTC,0.027870978059999958,141037.7956972187,0.0
2017-07-14 00:00:00 UTC,0.027071984400000047,136994.58256204103,0.0
2017-07-15 00:00:00 UTC,0.027706340800000045,140204.66827018582,0.0
2017-07-16 00:00:00 UTC,0.02580445381599995,130580.39361031745,0.0
2017-07-17 00:00:00 UTC,0.030564068001000047,154665.85955903662,0.0
2017-07-18 00:00:00 UTC,0.03558839894999995,180090.89345539862,0.0
2017-07-19 00:00:00 UTC,0.03440445450000007,174099.6822716194,0.0
2017-07-20 00:00:00 UTC,0.04096682640000012,207307.7909116854,0.0
2017-07-21 00:00:00 UTC,0.050083251408000094,253440.38392651835,0.0
2017-07-22 00:00:00 UTC,0.04078892999999985,206407.56717125923,0.0
2017-07-23 00:00:00 UTC,0.03912240999999994,197974.3393606197,0.0
2017-07-24 00:00:00 UTC,0.048430614979999814,245077.41229372143,0.0
2017-07-25 00:00:00 UTC,0.041188902347999976,208431.58004157682,0.0
2017-07-26 00:00:00 UTC,0.03961107974999993,200447.19496746414,0.0
2017-07-27 00:00:00 UTC,0.03794464959000002,192014.42178154347,0.0
2017-07-28 00:00:00 UTC,0.03898968650700025,197302.70778566695,0.0
2017-07-29 00:00:00 UTC,0.03772714629999994,190913.7720478863,0.0
2017-07-30 00:00:00 UTC,0.03830054008199994,193815.36362123105,0.0
2017-07-31 00:00:00 UTC,0.03524766433199984,178366.64612769402,0.0
2017-08-01 00:00:00 UTC,0.032674049170000025,165343.17028698308,0.0
2017-08-02 00:00:00 UTC,0.031078736724000043,157270.27990086877,0.0
2017-08-03 00:00:00 UTC,0.03135118499999996,158648.9722526698,0.0
2017-08-04 00:00:00 UTC,0.030564588869999996,154668.4953551483,0.0
2017-08-05 00:00:00 UTC,0.03344151053999988,169226.81798942568,0.0
2017-08-06 00:00:00 UTC,0.036175508945000115,183061.89430611758,0.0
2017-08-07 00:00:00 UTC,0.03624855961299991,183431.55859155167,0.0
2017-08-08 00:00:00 UTC,0.03644593109999992,184430.3337116798,0.0
2017-08-09 00:00:00 UTC,0.03648206444500012,184613.18224031862,0.0
2017-08-10 00:00:00 UTC,0.03655283353599992,184971.30087457033,0.0
2017-08-11 00:00:00 UTC,0.03644243335200005,184412.6337706607,0.0
2017-08-12 00:00:00 UTC,0.03643688520000002,184384.55800214648,0.0
2017-08-13 00:00:00 UTC,0.036494638245999966,184676.8104765698,0.0
2017-08-14 00:00:00 UTC,0.036567759270999936,185046.83079530118,0.0
2017-08-15 00:00:00 UTC,0.036739731881000076,185917.07789543894,0.0
2017-08-16 00:00:00 UTC,0.03642289420799991,184313.758238067,0.0
2017-08-17 00:00:00 UTC,0.03642289420800006,184313.75823806776,0.0
2017-08-18 00:00:00 UTC,0.036525856651999915,184834.7875363606,0.0
2017-08-19 00:00:00 UTC,0.03652583654999996,184834.6858125619,0.0
2017-08-20 00:00:00 UTC,0.036579689808000124,185107.20386998728,0.0
2017-08-21 00:00:00 UTC,0.036415195141999986,184274.79802306418,0.0
2017-08-22 00:00:00 UTC,0.036539204379999954,184902.3321388729,0.0
2018-06-30 00:00:00 UTC,0.0277426380416097,0.0,2.3517434503046886
2018-07-01 00:00:00 UTC,0.02771009711889677,0.0,2.348984956258729
2018-07-02 00:00:00 UTC,0.02771009711889677,0.0,2.348984956258729
2018-07-03 00:00:00 UTC,0.02771009711889677,0.0,2.348984956258729
2019-09-12 00:00:00 UTC,0.0008182859044869876,0.0,0.1935968181086273
2019-09-13 00:00:00 UTC,0.0007985705456810665,0.0,0.42431336331771824
2019-09-14 00:00:00 UTC,0.0008192566103499982,0.0,0.1618079806644231
2019-09-15 00:00:00 UTC,0.0008771551354399575,0.0,1.1348241221942506
2019-09-16 00:00:00 UTC,0.0008208592064984063,0.0,0.2881022332522897
2019-09-17 00:00:00 UTC,0.0008271087542323649,0.0,0.04697977171336636
2019-09-18 00:00:00 UTC,0.000849068982226514,0.0,2.555667368694509
2019-09-19 00:00:00 UTC,0.0009211145174657079,0.0,0.032694147049341656
2019-09-20 00:00:00 UTC,0.0009017767112234148,0.0,0.3557020210691973
2019-09-21 00:00:00 UTC,0.0008684470019678527,0.0,0.08768175754807958
2019-09-22 00:00:00 UTC,0.0008235321224599809,0.0,0.3029980561560885
2019-09-23 00:00:00 UTC,0.000798861252854714,0.0,0.029248307620143216
2019-09-24 00:00:00 UTC,0.000798861252854714,0.0,0.0
2019-09-27 00:00:00 UTC,0.000322276052966621,0.0,42.595548196651265
2019-09-28 00:00:00 UTC,0.00032404416552524466,0.0,0.3124553228686971
2019-09-29 00:00:00 UTC,0.0003346105742416486,0.0,0.6692211484832972
2019-09-30 00:00:00 UTC,0.00021698741264606033,0.0,11.812369449122738
2019-10-01 00:00:00 UTC,0.00018554782470402864,0.0,1.527392583398623
2019-10-02 00:00:00 UTC,0.0001854280071827747,0.0,0.3171931490868544
2019-10-03 00:00:00 UTC,0.0001854280071827747,0.0,0.3171931490868544
2019-10-04 00:00:00 UTC,9.442944502030301e-05,0.0,2.775964878463043
2019-10-05 00:00:00 UTC,9.442944502030301e-05,0.0,2.775964878463043
