snapped_at,price,market_cap,total_volume
2016-10-24 00:00:00 UTC,0.0034643367958539155,17530.867563676828,4.173899754040862e-08
2016-10-25 00:00:00 UTC,0.0034770781329437742,17595.343596542283,4.159184369549968e-08
2016-10-26 00:00:00 UTC,0.0035962141643185687,18198.217425262726,4.1622849124057514e-08
2016-10-27 00:00:00 UTC,0.0036348514311009003,18393.736754617235,4.187616856107028e-08
2016-10-28 00:00:00 UTC,0.003669017497558027,18566.630102327683,4.19796052352177e-08
2016-10-29 00:00:00 UTC,0.004343081028493678,21977.6490611309,4.200271787711489e-08
2016-10-30 00:00:00 UTC,0.003966395676040026,20071.47728391078,4.188379805744485e-08
2016-10-31 00:00:00 UTC,0.003963745426949067,20058.066011115374,4.194439605237109e-08
2016-11-01 00:00:00 UTC,0.0038208422004786043,19334.92109614232,117.30655878662378
2016-11-02 00:00:00 UTC,0.0040850477541932734,20671.902124460066,4.185499748148846e-08
2016-11-03 00:00:00 UTC,0.003803352878234059,19246.418444663825,4.1887146236057915e-08
2016-11-04 00:00:00 UTC,0.0038094853893264583,19277.451293410602,4.2000941447921264e-08
2016-11-05 00:00:00 UTC,0.003783239129431233,19144.63519226948,4.2035990327013696e-08
2016-11-06 00:00:00 UTC,0.0037385825709568645,18918.65594758384,4.205379719861491e-08
2016-11-07 00:00:00 UTC,0.0037388562501371988,18920.040868781776,4.210423705109458e-08
2016-11-08 00:00:00 UTC,0.0037218085345727433,18833.772915798287,4.19595099726352e-08
2016-11-09 00:00:00 UTC,0.003860052942028835,19533.34242688976,4.237160199812113e-08
2016-11-10 00:00:00 UTC,0.003853809386470088,19501.747650724275,4.310748754440814e-08
2016-11-11 00:00:00 UTC,0.0038876615474905413,19673.052517013282,4.3486147063652594e-08
2016-11-12 00:00:00 UTC,0.00385007615664431,19482.85608171205,4.370120495623508e-08
2016-11-13 00:00:00 UTC,0.00383645143001394,19413.9097603168,4.3695346583302284e-08
2016-11-14 00:00:00 UTC,0.003774178245198781,19098.7836567955,4.353146764935157e-08
2016-11-15 00:00:00 UTC,0.003980782561136645,20144.280418289778,4.33636444568262e-08
2016-11-16 00:00:00 UTC,0.00423972587079369,21454.632481498717,4.3484367905576306e-08
2016-11-17 00:00:00 UTC,0.004268415302242444,21599.811963992222,4.3913737677391396e-08
2016-11-18 00:00:00 UTC,0.0044354968022903484,22445.30817936764,4.409042547008303e-08
2016-11-19 00:00:00 UTC,0.004348424203435455,22004.687567429115,4.414643861355792e-08
2016-11-20 00:00:00 UTC,0.00434766948258395,22000.86839161714,4.413877647293352e-08
2016-11-21 00:00:00 UTC,0.004349563161825105,22010.45113196285,4.415800164289448e-08
2016-11-22 00:00:00 UTC,0.004286796507256498,21692.827882983653,4.419377842532473e-08
2016-11-23 00:00:00 UTC,0.004251671451063007,21515.081680873118,4.419616892996889e-08
2016-11-24 00:00:00 UTC,0.0017780803986379072,8997.766043820091,97.79442192508492
2016-11-25 00:00:00 UTC,0.002409181007873436,12191.376206984594,4.453199644867718e-08
2016-11-26 00:00:00 UTC,0.002456921757942652,12432.962639301355,4.4509452136642253e-08
2016-11-27 00:00:00 UTC,0.002085046645345462,10551.13251326656,4.45522787466979e-08
2016-11-28 00:00:00 UTC,0.0021979321202307864,11122.376138437709,4.458280162739934e-08
2016-11-29 00:00:00 UTC,0.0022001998987442087,11133.851964007017,4.462880119156612e-08
2016-11-30 00:00:00 UTC,0.002166794117615363,10964.805950486667,4.4676167373512644e-08
2016-12-01 00:00:00 UTC,0.0021957909921586074,11111.541212481558,4.462989821460584e-08
2016-12-02 00:00:00 UTC,0.0021129173440453497,10692.168895294895,4.457631527521836e-08
2016-12-03 00:00:00 UTC,0.0020793360042403977,10522.234487810034,4.45253962364111e-08
2016-12-04 00:00:00 UTC,0.0022699486904999263,11486.807494329398,4.4508797852939735e-08
2016-12-05 00:00:00 UTC,0.0021256660127087104,10756.68202872293,4.447000026587259e-08
2016-12-06 00:00:00 UTC,0.002032425931059026,10284.851597864335,4.427943204921625e-08
2016-12-07 00:00:00 UTC,0.002448805022024702,12391.888854963405,239.12381770223126
2016-12-08 00:00:00 UTC,0.0024597600577617334,12447.325520616438,1004.2545559566787
2016-12-09 00:00:00 UTC,0.0023584098257653885,11934.45463092631,292.0357382748886
2016-12-10 00:00:00 UTC,0.0023672670642558655,11979.275641153226,163.71753528498513
2016-12-11 00:00:00 UTC,0.0022119788605663,11193.458010390214,199.078097450967
2016-12-12 00:00:00 UTC,0.0021744924504051412,11003.76245516607,4.4197001024494736e-08
2016-12-13 00:00:00 UTC,0.002179952890653611,11031.394368711502,4.4307985582390474e-08
2016-12-14 00:00:00 UTC,0.0022573298909267315,11422.951548107596,4.443562777414826e-08
2016-12-15 00:00:00 UTC,0.0022560590712022415,11416.52071484854,4.45861476522182e-08
2016-12-16 00:00:00 UTC,0.002317100425872302,11725.413287276533,4.473166845313325e-08
2016-12-17 00:00:00 UTC,0.0023349931078019085,11815.957092844837,4.4731668731837327e-08
2016-12-18 00:00:00 UTC,0.0023006637660914014,11642.237509981136,4.4759995449249044e-08
2016-12-19 00:00:00 UTC,0.0023063195291629854,11670.857831624846,4.478290347889292e-08
2016-12-20 00:00:00 UTC,0.00226214727055538,11447.329329267575,4.4794995456542176e-08
2016-12-21 00:00:00 UTC,0.002339574381927921,11839.140089969176,67.1006036881813
2016-12-22 00:00:00 UTC,0.002443466971534723,12364.876280348823,4.483425635843528e-08
2016-12-23 00:00:00 UTC,0.0026843843433226604,13584.010212031812,4.473973905537767e-08
2016-12-24 00:00:00 UTC,0.0025680610422131765,12995.369872916797,4.473973941137938e-08
2016-12-25 00:00:00 UTC,0.002567936036004305,12994.737293747536,4.4737561602862454e-08
2016-12-26 00:00:00 UTC,0.0025143878840641776,12723.76318953645,4.473999793708508e-08
2016-12-27 00:00:00 UTC,0.002543787922054859,12872.53861258381,4.478499862772638e-08
2016-12-28 00:00:00 UTC,0.0025398825126389264,12852.775749072796,4.487424933991035e-08
2016-12-29 00:00:00 UTC,0.002448655575626468,12391.13259909982,4.484717171477048e-08
2016-12-30 00:00:00 UTC,0.0025435709393553086,12871.440597236695,4.4860157660587456e-08
2016-12-31 00:00:00 UTC,0.0025480271757168244,12893.990855508255,4.48596333752962e-08
2017-01-01 00:00:00 UTC,0.002552534057011172,12916.797396486307,4.486000100195381e-08
2017-01-02 00:00:00 UTC,0.0025659919344489025,12984.899397230405,4.485999885400179e-08
2017-01-03 00:00:00 UTC,0.002577496335069736,13043.116059052862,4.49041173357097e-08
2017-01-04 00:00:00 UTC,0.0028524594190210907,14434.534299744784,4.4920620771985676e-08
2017-01-05 00:00:00 UTC,0.0016280114189675143,8238.359680337668,4.484879942059268e-08
2017-01-06 00:00:00 UTC,0.001322056267976835,6690.109741457153,4.466406310732552e-08
2017-01-07 00:00:00 UTC,0.0014089864004129416,7130.009418894442,4.4729726997236244e-08
2017-01-08 00:00:00 UTC,0.0014269930523023726,7221.129955995985,4.473332452358535e-08
2017-01-09 00:00:00 UTC,0.001415704631658314,7164.006235360363,4.480077948285803e-08
2017-01-10 00:00:00 UTC,0.0014232837126333946,7202.3592803032025,4.475734945388033e-08
2017-01-11 00:00:00 UTC,0.0010195312337788602,5159.2175038523355,4.4716282183283344e-08
2017-01-12 00:00:00 UTC,0.0010526498770682773,5326.810490218523,4.460380835035072e-08
2017-01-13 00:00:00 UTC,0.0010672506761683583,5400.696111170189,4.465484000704428e-08
2017-01-14 00:00:00 UTC,0.001062073555834072,5374.497904618734,4.462493932075933e-08
2017-01-15 00:00:00 UTC,0.0006961490450625826,3522.780096951882,4.462493878606299e-08
2017-01-16 00:00:00 UTC,0.0006299575669737175,3187.8259326775947,4.467784162934167e-08
2017-01-17 00:00:00 UTC,0.0010977734950685864,5555.153234522164,4.4624938823926277e-08
2017-01-18 00:00:00 UTC,0.0013354237032502418,6757.754070300865,4.4663000108703736e-08
2017-01-19 00:00:00 UTC,0.00127714993600107,6462.866547440967,4.449999777007214e-08
2017-01-20 00:00:00 UTC,0.0010761775334990245,5445.86941932286,4.447014601235638e-08
2017-01-21 00:00:00 UTC,0.0011073036653609554,5603.379536726602,4.4470026721323506e-08
2017-01-22 00:00:00 UTC,0.0014719569257500439,7448.664331840859,4.446999775679891e-08
2017-01-23 00:00:00 UTC,0.0013527403998770278,6845.383170210514,4.435214425826321e-08
2017-01-24 00:00:00 UTC,0.0013528274578545134,6845.823716832739,4.435499861818077e-08
2017-01-25 00:00:00 UTC,0.0014778986034061658,7478.7314905017,4.4381339441626605e-08
2017-01-26 00:00:00 UTC,0.0024409298796102077,12352.037626041663,4.4299997815067296e-08
2017-01-27 00:00:00 UTC,0.0013031881867062328,6594.63004262086,4.432612879953174e-08
2017-01-28 00:00:00 UTC,0.0012233629331319376,6190.683766288061,4.4324743954055715e-08
2017-01-29 00:00:00 UTC,0.00109846339536779,5558.644393578047,4.4292878845475405e-08
2017-01-30 00:00:00 UTC,0.0011436256677071588,5787.182743603287,53.19189152126321
2017-01-31 00:00:00 UTC,0.0012052259672778035,6098.903790745187,4.430977820874278e-08
2017-02-01 00:00:00 UTC,0.0012714590005811035,6434.068240278606,4.430170733732068e-08
2017-02-02 00:00:00 UTC,0.001252129542823009,6336.253800169785,4.424486017042435e-08
2017-02-03 00:00:00 UTC,0.0016870728814285397,8537.233241869117,4.4280128121483984e-08
2017-02-04 00:00:00 UTC,0.0017092129518299585,8649.27045560719,4.428012828575022e-08
2017-02-05 00:00:00 UTC,0.0017800558986452938,9007.76282849847,4.427999747873866e-08
2017-02-06 00:00:00 UTC,0.0017452694977655849,8831.730351642005,4.4296180146334636e-08
2017-02-07 00:00:00 UTC,0.0017883715031859252,9049.842964034999,4.4376464098906325e-08
2017-02-08 00:00:00 UTC,0.0017964434509840934,9090.690103377789,4.446642205406172e-08
2017-02-09 00:00:00 UTC,0.0016648124436566992,8424.586923256375,4.439499849751198e-08
2017-02-10 00:00:00 UTC,0.0016689974263976231,8445.764534588858,4.4388229425468696e-08
2017-02-11 00:00:00 UTC,0.001695840029287411,8581.598359085487,4.439371804417307e-08
2017-02-12 00:00:00 UTC,0.0016869171010659453,8536.44493372629,4.43925552912091e-08
2017-02-13 00:00:00 UTC,0.0016741236501633932,8471.705185061131,4.4524565163920026e-08
2017-02-14 00:00:00 UTC,0.0017000117273091753,8602.70874466426,4.450292479866951e-08
2017-02-15 00:00:00 UTC,0.0017039668847068528,8622.723351966633,4.4489996989735065e-08
2017-02-16 00:00:00 UTC,0.0017366699542508202,8788.213376431675,4.452999882694411e-08
2017-02-17 00:00:00 UTC,0.0017769442037499264,8992.01646366046,4.453494244987283e-08
2017-02-18 00:00:00 UTC,0.001879356788611454,9510.263264667206,4.453452105714347e-08
2017-02-19 00:00:00 UTC,0.00186636952356544,9444.542742399128,4.454342538342339e-08
2017-02-20 00:00:00 UTC,0.0017933686471549148,9075.130421427082,4.4611160376987934e-08
2017-02-21 00:00:00 UTC,0.0017918835560077212,9067.615292917464,4.4574217811137344e-08
2017-02-22 00:00:00 UTC,0.0017904468503211505,9060.345013321845,4.453847886371021e-08
2017-02-23 00:00:00 UTC,0.0017867228345726396,9041.500071060364,4.444584165603581e-08
2017-02-24 00:00:00 UTC,0.001927045728957693,9751.58751999439,4.440197532160583e-08
2017-02-25 00:00:00 UTC,0.0018776502146785304,9501.627348655371,4.438889396403145e-08
2017-02-26 00:00:00 UTC,0.0019128645254020376,9679.825212783015,4.438200754993127e-08
2017-02-27 00:00:00 UTC,0.001935840043851525,9796.090112785467,111.0000025144223
2017-02-28 00:00:00 UTC,0.001989075159766485,10065.480135129445,4.439899910193047e-08
2017-03-01 00:00:00 UTC,0.0020641036134861116,10445.152771820076,4.4484991669959305e-08
2017-03-02 00:00:00 UTC,0.001778808745239014,9001.451755850092,4.447021863097535e-08
2017-03-03 00:00:00 UTC,0.0018752209629025894,9489.33440669493,4.4542065627139886e-08
2017-03-04 00:00:00 UTC,0.0017906004084106426,9061.122075913863,4.4542298716682655e-08
2017-03-05 00:00:00 UTC,0.0017505511853243096,8858.457708293801,4.4543287158379385e-08
2017-03-06 00:00:00 UTC,0.0017586119481399485,8899.248247352329,4.4521821471897426e-08
2017-03-07 00:00:00 UTC,0.001685413011987222,8528.833668425923,4.4470000316285544e-08
2017-03-08 00:00:00 UTC,0.0015858020651843942,8024.764226221935,4.45450018310223e-08
2017-03-09 00:00:00 UTC,0.0016422000231695625,8310.159437646838,4.462500062960768e-08
2017-03-10 00:00:00 UTC,0.0015301322648225626,7743.053770527328,4.4610270111444966e-08
2017-03-11 00:00:00 UTC,0.0016209119744936057,8202.433779311901,4.453054874982433e-08
2017-03-12 00:00:00 UTC,0.0015767079048563254,7978.744300992661,4.4539771323625015e-08
2017-03-13 00:00:00 UTC,0.0015877609938011097,8034.677153333247,4.44750978655773e-08
2017-03-14 00:00:00 UTC,0.0016020546838586914,8107.008685214212,4.4501518996074756e-08
2017-03-15 00:00:00 UTC,0.0016677896721938059,8439.652836955436,4.447439125850148e-08
2017-03-16 00:00:00 UTC,0.0016268206604577264,8232.33398740839,4.432753843209064e-08
2017-03-17 00:00:00 UTC,0.0014776692499993017,7477.570874649966,4.437445195193098e-08
2017-03-18 00:00:00 UTC,0.0012895420867976074,6525.575564273049,4.431416105833702e-08
2017-03-19 00:00:00 UTC,0.001393375,7051.00976925,4.4375e-08
2017-03-20 00:00:00 UTC,0.0013990899473902132,7079.929586154382,4.427499833513332e-08
2017-03-21 00:00:00 UTC,0.0014869679578727497,7524.6258885960215,4.42549987462128e-08
2017-03-22 00:00:00 UTC,0.0013989320091152967,7079.130358150884,4.427000028845876e-08
2017-03-23 00:00:00 UTC,0.0013331289561288443,6746.141773273193,4.428999854248652e-08
2017-03-24 00:00:00 UTC,0.00121257742420875,6136.104971072323,4.4254650518567516e-08
2017-03-25 00:00:00 UTC,0.0014604034767635578,7390.199466551726,4.42546508110169e-08
2017-03-26 00:00:00 UTC,0.0015312229606598575,7748.573108109851,4.4254998863001657e-08
2017-03-27 00:00:00 UTC,0.0019368681077882332,9801.292509025636,4.412000245531283e-08
2017-03-28 00:00:00 UTC,0.0019900374460382762,10070.349671258064,4.412499880350945e-08
2017-03-29 00:00:00 UTC,0.0022542000491074013,11407.11335290221,4.420000096289021e-08
2017-03-30 00:00:00 UTC,0.0023080231098295267,11679.47860056536,4.4215002104013915e-08
2017-03-31 00:00:00 UTC,0.002324228913718464,11761.486158860467,4.427102692797074e-08
2017-04-01 00:00:00 UTC,0.002478221612840508,12540.748041629076,4.425395737215193e-08
2017-04-02 00:00:00 UTC,0.0033153212523965845,16776.791989845133,4.426330110008791e-08
2017-04-03 00:00:00 UTC,0.002932259860732646,14838.35501857399,4.4293955600191024e-08
2017-04-04 00:00:00 UTC,0.002911524919264679,14733.428293998435,4.4315447781806385e-08
2017-04-05 00:00:00 UTC,0.0034351024501808633,17382.930607051137,4.432390258297888e-08
2017-04-06 00:00:00 UTC,0.00351814456540762,17803.155432186544,4.436500082481237e-08
2017-04-07 00:00:00 UTC,0.003389455418356668,17151.93918885455,4.4364599716710306e-08
2017-04-08 00:00:00 UTC,0.0034382564995673577,17398.891301793665,4.436459999441752e-08
2017-04-09 00:00:00 UTC,0.0037088805465141537,18768.352357730386,4.436459983868605e-08
2017-04-10 00:00:00 UTC,0.0036710817422336774,18577.07596892794,0.0
2017-04-11 00:00:00 UTC,0.004548770830201416,23018.5180312763,0.0
2017-04-12 00:00:00 UTC,0.0041441616483309926,20971.041010304485,0.0
2017-04-13 00:00:00 UTC,0.005162624887903261,26124.85405549768,0.0
2017-04-14 00:00:00 UTC,0.012911045999153492,65334.82477528835,1021.9592875481441
2017-04-15 00:00:00 UTC,0.006925669986266471,35046.5357364431,0.0
2017-04-16 00:00:00 UTC,0.007096074694641367,35908.84865541867,0.0
2017-04-17 00:00:00 UTC,0.00762505540935806,38585.693142518154,0.0
2017-04-18 00:00:00 UTC,0.009299411407874637,47058.57409900347,0.0
2017-04-19 00:00:00 UTC,0.007496086347871987,37933.06042521714,0.0
2017-04-20 00:00:00 UTC,0.008168014434837117,41333.27322178992,0.0
2017-04-21 00:00:00 UTC,0.007817865472763672,39561.38571679478,0.0
2017-04-22 00:00:00 UTC,0.008257920280634087,41788.231145555685,0.0
2017-04-23 00:00:00 UTC,0.008600034689176198,43519.46074048283,0.0
2017-04-24 00:00:00 UTC,0.008965151298169384,45367.09025653298,0.0
2017-04-25 00:00:00 UTC,0.009069336423088646,45894.306787342175,0.0
2017-04-26 00:00:00 UTC,0.009008019517136376,45584.01982016561,0.0
2017-04-27 00:00:00 UTC,0.01052094946603446,53240.023300830384,0.0
2017-04-28 00:00:00 UTC,0.010431288582014146,52786.304977229905,0.0
2017-04-29 00:00:00 UTC,0.010838583983129148,54847.37529371504,0.0
2017-04-30 00:00:00 UTC,0.011097740516367935,56158.806349699,0.0
2017-05-01 00:00:00 UTC,0.012100836425916525,61234.85483465232,0.0
2017-05-02 00:00:00 UTC,0.0055880913975780815,28277.877122658967,0.0
2017-05-03 00:00:00 UTC,0.012257531525574305,62027.791896448754,0.0
2017-05-04 00:00:00 UTC,0.012549770922660335,63506.634881153754,0.0
2017-05-05 00:00:00 UTC,0.013269092568224112,67146.67718857506,0.0
2017-05-06 00:00:00 UTC,0.01358228497139516,68731.55038811859,0.0
2017-05-07 00:00:00 UTC,0.01503357635428265,76075.63917883755,0.0
2017-05-08 00:00:00 UTC,0.0191379825436212,96845.50238005495,0.0
2017-05-09 00:00:00 UTC,0.02314197056177958,117107.21127535927,0.0
2017-05-10 00:00:00 UTC,0.011400754313397536,57692.17191393925,0.0
2017-05-11 00:00:00 UTC,0.02351233767114033,118981.41032896044,0.0
2017-05-12 00:00:00 UTC,0.01744252533157727,88265.84122245765,0.0
2017-05-13 00:00:00 UTC,0.008912580060854127,45101.05971350513,0.0
2017-05-14 00:00:00 UTC,0.015281835767010947,77331.92664233838,0.0
2017-05-15 00:00:00 UTC,0.014780377109773426,74794.35427950947,0.0
2017-05-16 00:00:00 UTC,0.014698802529605579,74381.55574237055,0.0
2017-05-17 00:00:00 UTC,0.01813930760492123,91791.82569640651,0.0
2017-05-18 00:00:00 UTC,0.01675082699149067,84765.58339285354,0.0
2017-05-19 00:00:00 UTC,0.021197783673009896,107268.88293879316,0.0
2017-05-20 00:00:00 UTC,0.01691845989360973,85613.8699133446,0.0
2017-05-21 00:00:00 UTC,0.02358383118770202,119343.19483328592,0.0
2017-05-22 00:00:00 UTC,0.03531413366070662,178703.00632223388,0.0
2017-05-23 00:00:00 UTC,0.03037654853025786,153716.93940464334,0.0
2017-05-24 00:00:00 UTC,0.029754926521751508,150571.29458199395,0.0
2017-05-25 00:00:00 UTC,0.025087524901113132,126952.45943414466,0.0
2017-05-26 00:00:00 UTC,0.025659011812974062,129844.4015161613,0.0
2017-05-27 00:00:00 UTC,0.024606211256238464,124516.82852926651,0.0
2017-05-28 00:00:00 UTC,0.024931618855884522,126163.51528917863,0.0
2017-05-29 00:00:00 UTC,0.026483809665304517,134018.193721733,0.0
2017-05-30 00:00:00 UTC,0.025482542001411857,128951.39685818853,0.0
2017-05-31 00:00:00 UTC,0.02705471679461074,136907.2018825459,0.0
2017-06-01 00:00:00 UTC,0.028030510942304104,141845.09302323873,0.0
2017-06-02 00:00:00 UTC,0.029399311803844322,148771.74826456135,0.0
2017-06-03 00:00:00 UTC,0.03161112302305525,159964.35794565437,0.0
2017-06-04 00:00:00 UTC,0.031239721427590697,158084.92399719427,0.0
2017-06-05 00:00:00 UTC,0.03317417689803889,167874.00763965186,0.0
2017-06-06 00:00:00 UTC,0.03623238144422019,183349.69087746585,0.0
2017-06-07 00:00:00 UTC,0.03678358514005661,186138.99213820996,0.0
2017-06-08 00:00:00 UTC,0.04272729707895792,216216.44504701125,0.0
2017-06-09 00:00:00 UTC,0.0471794280091207,238745.92826765025,0.0
2017-06-10 00:00:00 UTC,0.0479983082491374,242889.77509438642,0.0
2017-06-11 00:00:00 UTC,0.042501792242116684,215075.30442974693,0.0
2017-06-12 00:00:00 UTC,0.03489894263962492,176601.9811525904,0.0
2017-06-13 00:00:00 UTC,0.04237592930875238,214438.38990728298,0.0
2017-06-14 00:00:00 UTC,0.03550320400000011,179659.77446392857,0.0
2017-06-15 00:00:00 UTC,0.03536050500000002,178937.66301291008,0.0
2017-06-16 00:00:00 UTC,0.035742987000000184,180873.16804103495,0.0
2017-06-17 00:00:00 UTC,0.03621340199999984,183253.64763956316,0.0
2017-06-18 00:00:00 UTC,0.02941376699999994,148844.8970789937,0.0
2017-06-19 00:00:00 UTC,0.03607238519100004,182540.04871760315,0.0
2017-06-20 00:00:00 UTC,0.041009231151000185,207522.37515036063,0.0
2017-06-21 00:00:00 UTC,0.03618656700000009,183117.85228859447,0.0
2017-06-22 00:00:00 UTC,0.048734616000000085,246615.77358331243,0.0
2017-06-23 00:00:00 UTC,0.0339702065459999,171902.22174166006,0.0
2017-06-24 00:00:00 UTC,0.030487842233999914,154280.12805977295,0.0
2017-06-25 00:00:00 UTC,0.030872493957999993,156226.61272017192,0.0
2017-06-26 00:00:00 UTC,0.028003526260000064,141708.54022263165,0.0
2017-06-27 00:00:00 UTC,0.031018720500000038,156966.5748812312,0.0
2017-06-28 00:00:00 UTC,0.03621161410499991,183244.60020788765,0.0
2017-06-29 00:00:00 UTC,0.03248803623500003,164401.87377894192,0.0
2017-06-30 00:00:00 UTC,0.03167318638499991,160278.4222652986,0.0
2017-07-01 00:00:00 UTC,0.031170846300000134,157736.38954128727,0.0
2017-07-02 00:00:00 UTC,0.03230858750000007,163493.79463042534,0.0
2017-07-03 00:00:00 UTC,0.03127224799999991,158249.52087873555,0.0
2017-07-04 00:00:00 UTC,0.030443490000000156,154055.68881318078,0.0
2017-07-05 00:00:00 UTC,0.02990200499999986,151315.56786590928,0.0
2017-07-06 00:00:00 UTC,0.030068807999999836,152159.65476465516,0.0
2017-07-07 00:00:00 UTC,0.028708388099999947,145275.41039025394,0.0
2017-07-08 00:00:00 UTC,0.029886300399999826,151236.09659075193,0.0
2017-07-09 00:00:00 UTC,0.02918557154999992,147690.1409313317,0.0
2017-07-10 00:00:00 UTC,0.026760532499999858,135418.51697341428,0.0
2017-07-11 00:00:00 UTC,0.023898397500000067,120935.02053784535,0.0
2017-07-12 00:00:00 UTC,0.02691165799999994,136183.2697333557,0.0
2017-07-13 00:00:00 UTC,0.03227530749999986,163325.38511746426,0.0
2017-07-14 00:00:00 UTC,0.031691527500000045,160371.23531350523,0.0
2017-07-15 00:00:00 UTC,0.03243413000000006,164129.08763766033,0.0
2017-07-16 00:00:00 UTC,0.03020626620399992,152855.24578592952,0.0
2017-07-17 00:00:00 UTC,0.03579026660000002,181112.4208778413,0.0
2017-07-18 00:00:00 UTC,0.04196054849999993,212336.40433952666,0.0
2017-07-19 00:00:00 UTC,0.04040026250000006,204440.7611502753,0.0
2017-07-20 00:00:00 UTC,0.04851191858400022,245488.8395879402,0.0
2017-07-21 00:00:00 UTC,0.05864812433699987,296781.9127287161,0.0
2017-07-22 00:00:00 UTC,0.04777720365000001,241770.90136079435,0.0
2017-07-23 00:00:00 UTC,0.04584950000000009,232015.98450900047,0.0
2017-07-24 00:00:00 UTC,0.056849911699999936,287682.2698682691,0.0
2017-07-25 00:00:00 UTC,0.048155371999999794,243684.57767210295,0.0
2017-07-26 00:00:00 UTC,0.046859576499999854,237127.35744822226,0.0
2017-07-27 00:00:00 UTC,0.044631435000000025,225852.11030817011,0.0
2017-07-28 00:00:00 UTC,0.04609853365500006,233276.18993415651,0.0
2017-07-29 00:00:00 UTC,0.04461714676499979,225779.80638096316,0.0
2017-07-30 00:00:00 UTC,0.045272580999999985,229096.55398594195,0.0
2017-07-31 00:00:00 UTC,0.04197582599999992,212413.7143255316,0.0
2017-08-01 00:00:00 UTC,0.03885712250000014,196631.88327079572,0.0
2017-08-02 00:00:00 UTC,0.037089281124000006,187685.93059282942,0.0
2017-08-03 00:00:00 UTC,0.03757839999999984,190161.05894879918,0.0
2017-08-04 00:00:00 UTC,0.03628116862200009,183596.57263373406,0.0
2017-08-05 00:00:00 UTC,0.03969616892400002,200877.77869196906,0.0
2017-08-06 00:00:00 UTC,0.043013254500000035,217663.49883321917,0.0
2017-08-07 00:00:00 UTC,0.04306804250100017,217940.74704729623,0.0
2017-08-08 00:00:00 UTC,0.04307357055100009,217968.72109201094,0.0
2017-08-09 00:00:00 UTC,0.04310873900000016,218146.6868782988,0.0
2017-08-10 00:00:00 UTC,0.04313386649999984,218273.8416270022,0.0
2017-08-11 00:00:00 UTC,0.04316977872299997,218455.57119385205,0.0
2017-08-12 00:00:00 UTC,0.0431697787230001,218455.57119385272,0.0
2017-08-13 00:00:00 UTC,0.04316904500000003,218451.85827519014,0.0
2017-08-14 00:00:00 UTC,0.04315396849999997,218375.56542596687,0.0
2017-08-15 00:00:00 UTC,0.04317909599999997,218502.72017467185,0.0
2017-08-16 00:00:00 UTC,0.043193891072000015,218577.5888907096,0.0
2017-08-17 00:00:00 UTC,0.0431938910720001,218577.58889071,0.0
2017-08-18 00:00:00 UTC,0.043114226845999845,218174.45747541438,0.0
2017-08-19 00:00:00 UTC,0.043114226845999984,218174.45747541508,0.0
2017-08-20 00:00:00 UTC,0.04311422684600004,218174.45747541537,0.0
2017-08-21 00:00:00 UTC,0.04308863700000004,218044.9630793342,0.0
2017-08-22 00:00:00 UTC,0.04302840135699983,217740.14771573752,0.0
2018-06-30 00:00:00 UTC,0.02990054381251824,0.0,2.5346691243338624
2018-07-01 00:00:00 UTC,0.029865072562733734,0.0,2.5316622264595607
2018-07-02 00:00:00 UTC,0.029865072562733734,0.0,2.5316622264595607
2018-07-03 00:00:00 UTC,0.029865072562733734,0.0,2.5316622264595607
2019-09-12 00:00:00 UTC,0.000866552680991297,0.0,0.20501616958511745
2019-09-13 00:00:00 UTC,0.0008485862823227326,0.0,0.4508887805404246
2019-09-14 00:00:00 UTC,0.0008745996658520032,0.0,0.17273855838750407
2019-09-15 00:00:00 UTC,0.0009363314636384833,0.0,1.2113838115687965
2019-09-16 00:00:00 UTC,0.0008762857251113103,0.0,0.30755563484340437
2019-09-17 00:00:00 UTC,0.0008762406782569014,0.0,0.049770464669643216
2019-09-18 00:00:00 UTC,0.0009083402172112079,0.0,2.734071673083755
2019-09-19 00:00:00 UTC,0.0009789699291752674,0.0,0.034747673839079785
2019-09-20 00:00:00 UTC,0.0009611900532935269,0.0,0.3791373633105636
2019-09-21 00:00:00 UTC,0.0009134710889258938,0.0,0.0922275629542047
2019-09-22 00:00:00 UTC,0.0008662276258244461,0.0,0.31870679923145934
2019-09-23 00:00:00 UTC,0.00083989961660659,0.0,0.030750824713008777
2019-09-24 00:00:00 UTC,0.00083989961660659,0.0,0.0
2019-09-27 00:00:00 UTC,0.000335772794690323,0.0,44.37942604701468
2019-09-28 00:00:00 UTC,0.00033934705145235723,0.0,0.32721092927015316
2019-09-29 00:00:00 UTC,0.00035025936559128295,0.0,0.7005187311825659
2019-09-30 00:00:00 UTC,0.00022713530098966966,0.0,12.364800600687676
2019-10-01 00:00:00 UTC,0.0001938826182989987,0.0,1.5960029373136977
2019-10-02 00:00:00 UTC,0.0001939257491267169,0.0,0.3317293864561619
2019-10-03 00:00:00 UTC,0.0001939257491267169,0.0,0.3317293864561619
2019-10-04 00:00:00 UTC,0.00010044615940981738,0.0,2.952839663922642
2019-10-05 00:00:00 UTC,0.00010044615940981738,0.0,2.952839663922642
2019-10-06 00:00:00 UTC,9.954291359155685e-05,0.0,2.844083248317136e-05
2019-10-07 00:00:00 UTC,9.853589455871339e-05,0.0,1.0842983680949925
2019-10-08 00:00:00 UTC,9.975589888114115e-05,0.0,0.0
