snapped_at,price,market_cap,total_volume
2016-09-27 00:00:00 UTC,4.7854702895942215e-05,239.437273273021,5.270341728627996e-10
2016-09-28 00:00:00 UTC,4.779496085692273e-05,239.24541935298555,5.263762208912195e-10
2016-09-29 00:00:00 UTC,6.198125852266852e-05,310.355780700149,5.279493911641273e-10
2016-09-30 00:00:00 UTC,6.204962996757129e-05,310.91344597036874,5.271846216446159e-10
2016-10-01 00:00:00 UTC,6.204963212063967e-05,311.04003800832197,5.271846399374654e-10
2016-10-02 00:00:00 UTC,4.9031801949935026e-05,245.89115261639157,1.8472691800298446
2016-10-03 00:00:00 UTC,4.9514187201777904e-05,248.40584423348588,5.324106150728806e-10
2016-10-04 00:00:00 UTC,5.068133624952298e-05,254.36770074557836,5.538943852406882e-10
2016-10-05 00:00:00 UTC,5.0903658432306904e-05,255.60518707638116,5.539027032895202e-10
2016-10-06 00:00:00 UTC,5.1634108317784484e-05,259.38456274369014,5.769174113718943e-10
2016-10-07 00:00:00 UTC,4.962815967315506e-05,249.4108822281307,5.704386169328168e-10
2016-10-08 00:00:00 UTC,4.803097413312943e-05,241.44555900255264,5.704391227212522e-10
2016-10-09 00:00:00 UTC,4.909441385120458e-05,246.79133434503248,5.682223825370902e-10
2016-10-10 00:00:00 UTC,4.828386209132857e-05,242.71679439876104,5.667119963770959e-10
2016-10-11 00:00:00 UTC,4.9148456375838925e-05,247.06299919892618,5.714936787888247e-10
2016-10-12 00:00:00 UTC,4.872738191264132e-05,244.9463117699631,5.71247150206815e-10
2016-10-13 00:00:00 UTC,4.802081493325232e-05,241.39449000514796,5.716763682530038e-10
2016-10-14 00:00:00 UTC,4.744355134914914e-05,239.06530352238426,5.743771349775925e-10
2016-10-15 00:00:00 UTC,4.7328654594851805e-05,238.48634544149172,5.74376876151114e-10
2016-10-16 00:00:00 UTC,4.8258826532214135e-05,243.17342788388814,5.738267126303702e-10
2016-10-17 00:00:00 UTC,4.86866698301522e-05,245.83369934672717,5.727843509429671e-10
2016-10-18 00:00:00 UTC,4.713862919279583e-05,238.08976814939928,5.679352914794678e-10
2016-10-19 00:00:00 UTC,4.5636311486822475e-05,230.50179878272542,5.655057185479861e-10
2016-10-20 00:00:00 UTC,4.63924021048696e-05,234.3206930321638,5.699312297895529e-10
2016-10-21 00:00:00 UTC,4.655389167355333e-05,235.58047545479917,0.9698727431990278
2016-10-22 00:00:00 UTC,4.798009224222209e-05,242.79759514088033,5.705123928920582e-10
2016-10-23 00:00:00 UTC,4.764905115448682e-05,241.12240077924434,5.713315486149499e-10
2016-10-24 00:00:00 UTC,4.71868252096325e-05,238.7833609279705,5.685159663811144e-10
2016-10-25 00:00:00 UTC,4.706156990336694e-05,238.1495212307398,5.629374390354897e-10
2016-10-26 00:00:00 UTC,4.9097634676853513e-05,248.45278676132534,5.682596606117305e-10
2016-10-27 00:00:00 UTC,4.9271334155237446e-05,249.3317724751488,5.676420985626434e-10
2016-10-28 00:00:00 UTC,4.921743653051927e-05,249.05902990518217,5.631285644224174e-10
2016-10-29 00:00:00 UTC,5.8227560285950193e-05,294.65369797493724,5.631292097287253e-10
2016-10-30 00:00:00 UTC,5.316001821369541e-05,269.0099992882564,5.613518290780931e-10
2016-10-31 00:00:00 UTC,5.220848960951008e-05,264.1949010671518,5.524707895186252e-10
2016-11-01 00:00:00 UTC,4.942788488833732e-05,250.1239789870142,1.5175227816594785
2016-11-02 00:00:00 UTC,5.2638400313390556e-05,266.37041345467594,5.393278720634278e-10
2016-11-03 00:00:00 UTC,4.926068676370464e-05,249.27789260668922,5.425185766927824e-10
2016-11-04 00:00:00 UTC,4.907961459030636e-05,248.3615982397237,5.411203372690889e-10
2016-11-05 00:00:00 UTC,4.87008440781367e-05,246.44487475780957,5.411204897570745e-10
2016-11-06 00:00:00 UTC,4.811458332601955e-05,243.47817140048943,5.412214097415023e-10
2016-11-07 00:00:00 UTC,4.846989650789379e-05,245.27619183040858,5.458321678816869e-10
2016-11-08 00:00:00 UTC,4.80805948317206e-05,243.30617663573196,5.42058566310266e-10
2016-11-09 00:00:00 UTC,4.920425096456836e-05,248.99230590458436,5.401125243092026e-10
2016-11-10 00:00:00 UTC,4.807501032649677e-05,243.27791690601836,5.377517933612614e-10
2016-11-11 00:00:00 UTC,5.147515190894896e-05,260.48393216731097,5.75784696968109e-10
2016-11-12 00:00:00 UTC,5.072660196657951e-05,256.69598351284355,5.757843583039673e-10
2016-11-13 00:00:00 UTC,5.050561126327567e-05,255.57768613567748,5.752347524291079e-10
2016-11-14 00:00:00 UTC,5.127926213592233e-05,259.4926550859029,5.914563106796116e-10
2016-11-15 00:00:00 UTC,5.379453487059347e-05,272.2208959575235,5.859971118801031e-10
2016-11-16 00:00:00 UTC,5.74990369804891e-05,290.9670917534014,5.89733712620401e-10
2016-11-17 00:00:00 UTC,5.834698245043874e-05,295.2580197465161,6.00277597226736e-10
2016-11-18 00:00:00 UTC,6.074553286008249e-05,307.39560106556996,6.038323345932659e-10
2016-11-19 00:00:00 UTC,5.9477508295465146e-05,300.9789123832225,6.038325715275649e-10
2016-11-20 00:00:00 UTC,5.94577216318106e-05,300.878784306625,6.036316916935085e-10
2016-11-21 00:00:00 UTC,5.939596608305443e-05,300.56627763929913,6.030047318076592e-10
2016-11-22 00:00:00 UTC,5.832259155419066e-05,295.13459249417843,6.012638304555738e-10
2016-11-23 00:00:00 UTC,5.882004484013912e-05,297.6518961482329,6.114349775482236e-10
2016-11-24 00:00:00 UTC,2.45279259362214e-05,124.12067490498792,1.3490359264921776
2016-11-25 00:00:00 UTC,3.268995093224933e-05,165.42363927843772,6.042504793391743e-10
2016-11-26 00:00:00 UTC,3.3354569967974727e-05,168.78686548367986,6.042494559415711e-10
2016-11-27 00:00:00 UTC,2.827423970209857e-05,143.07845365218498,6.041504209850122e-10
2016-11-28 00:00:00 UTC,2.9707082603155722e-05,150.32918607752237,6.025777404291223e-10
2016-11-29 00:00:00 UTC,2.9686238094587384e-05,150.2237049015643,6.021549309246936e-10
2016-11-30 00:00:00 UTC,2.941194338909972e-05,148.83566891121922,6.064318224556643e-10
2016-12-01 00:00:00 UTC,2.9816027780175418e-05,150.88049029029966,6.060168248003134e-10
2016-12-02 00:00:00 UTC,2.833675241804253e-05,143.3947918747189,5.978217809713614e-10
2016-12-03 00:00:00 UTC,2.7918258581145346e-05,141.27705319537344,5.978213828939046e-10
2016-12-04 00:00:00 UTC,3.0486384623173594e-05,154.27275199218442,5.977722475132077e-10
2016-12-05 00:00:00 UTC,2.855488275018611e-05,144.4986146811523,5.97382484313517e-10
2016-12-06 00:00:00 UTC,2.7451943969394715e-05,138.91732312773357,5.980815679606692e-10
2016-12-07 00:00:00 UTC,3.2329414529103366e-05,163.59918735361316,3.1569410209251028
2016-12-08 00:00:00 UTC,3.269099892672455e-05,165.42894253081622,13.346864669723875
2016-12-09 00:00:00 UTC,3.160226880527195e-05,159.9195522213597,3.9132265312344248
2016-12-10 00:00:00 UTC,3.172087083313554e-05,160.5197237883241,2.193779852011243
2016-12-11 00:00:00 UTC,2.96506591429027e-05,150.04366181488024,2.668559322861243
2016-12-12 00:00:00 UTC,2.8831424690002026e-05,145.89802253564184,5.860045668699599e-10
2016-12-13 00:00:00 UTC,2.9110197567510265e-05,147.30871978707273,5.916706822664688e-10
2016-12-14 00:00:00 UTC,3.019514099462128e-05,152.7989479766436,5.943925392641984e-10
2016-12-15 00:00:00 UTC,3.16974309945234e-05,160.4011092509283,6.264314425795138e-10
2016-12-16 00:00:00 UTC,3.225288585278449e-05,163.21192301748525,6.226425840305885e-10
2016-12-17 00:00:00 UTC,3.2501961077607105e-05,164.47233880182358,6.226429325212089e-10
2016-12-18 00:00:00 UTC,3.1902512209849995e-05,161.43889854150515,6.206714437714006e-10
2016-12-19 00:00:00 UTC,3.225837133090407e-05,163.23968163222298,6.263761423476518e-10
2016-12-20 00:00:00 UTC,3.139586691013482e-05,158.87507978644186,6.217003348541548e-10
2016-12-21 00:00:00 UTC,3.282734205899987e-05,166.11889086320588,0.9415107665105125
2016-12-22 00:00:00 UTC,3.45015524811713e-05,174.5910351477746,6.330560088288312e-10
2016-12-23 00:00:00 UTC,3.810616696914226e-05,192.83176141964202,6.351027828190376e-10
2016-12-24 00:00:00 UTC,3.645488203016033e-05,184.4756288375468,6.351024743930371e-10
2016-12-25 00:00:00 UTC,3.646348498190001e-05,184.51916305967714,6.352523516010455e-10
2016-12-26 00:00:00 UTC,3.5705305624390105e-05,180.68248588616245,6.353257228539176e-10
2016-12-27 00:00:00 UTC,3.558461632844158e-05,180.07175194535188,6.264897240922814e-10
2016-12-28 00:00:00 UTC,3.535313363489367e-05,178.9003610896105,6.246136684610189e-10
2016-12-29 00:00:00 UTC,3.378416836185438e-05,170.96079746329738,6.187576623050251e-10
2016-12-30 00:00:00 UTC,3.561568967401202e-05,180.2289949439563,6.28142675026667e-10
2016-12-31 00:00:00 UTC,3.567849738166595e-05,180.54682593722953,6.281425595363724e-10
2017-01-01 00:00:00 UTC,3.57194375031311e-05,180.7539985909696,6.27758128350283e-10
2017-01-02 00:00:00 UTC,3.4698362282216195e-05,175.58696792240573,6.066147252135698e-10
2017-01-03 00:00:00 UTC,3.523654823374242e-05,178.31039442416196,6.138771469293106e-10
2017-01-04 00:00:00 UTC,3.863367290091524e-05,195.50114294167926,6.084042976522085e-10
2017-01-05 00:00:00 UTC,2.188529067522655e-05,110.74793099768428,6.029005695654697e-10
2017-01-06 00:00:00 UTC,1.794492705802082e-05,90.8081858757215,6.062475357439466e-10
2017-01-07 00:00:00 UTC,1.909677797099543e-05,96.6369915024218,6.062469197141406e-10
2017-01-08 00:00:00 UTC,1.9345855178755293e-05,97.89741732118006,6.064531403998524e-10
2017-01-09 00:00:00 UTC,1.9076431010777485e-05,96.5340281111802,6.036845256575154e-10
2017-01-10 00:00:00 UTC,1.891579591631258e-05,95.72115317058169,5.948363495695781e-10
2017-01-11 00:00:00 UTC,1.3626203480273244e-05,68.95379481991208,5.976405035207563e-10
2017-01-12 00:00:00 UTC,1.4061857016427383e-05,71.15836813250283,5.958413990011602e-10
2017-01-13 00:00:00 UTC,1.4221984555950839e-05,71.96867465121161,5.950621153117506e-10
2017-01-14 00:00:00 UTC,1.4162487818298537e-05,71.66759843093719,5.950625133738881e-10
2017-01-15 00:00:00 UTC,9.276079388012715e-06,46.940505165670565,5.946204735905586e-10
2017-01-16 00:00:00 UTC,8.377150945901897e-06,42.39158385792493,5.941241805604182e-10
2017-01-17 00:00:00 UTC,1.4303575558326722e-05,72.38155629099649,5.814461609075903e-10
2017-01-18 00:00:00 UTC,1.7526398187508222e-05,88.69026991289924,5.861671634618135e-10
2017-01-19 00:00:00 UTC,1.686797388754474e-05,85.35839143700142,5.877342817959839e-10
2017-01-20 00:00:00 UTC,1.4168227853042676e-05,71.6966451994358,5.854639608695321e-10
2017-01-21 00:00:00 UTC,1.4578051762710298e-05,73.77051073508747,5.85463926213265e-10
2017-01-22 00:00:00 UTC,1.9389974360461845e-05,98.12067723414263,5.857998296212038e-10
2017-01-23 00:00:00 UTC,1.770688290170665e-05,89.60359151190409,5.805535377608737e-10
2017-01-24 00:00:00 UTC,1.783112182046104e-05,90.23228790006827,5.846269449331488e-10
2017-01-25 00:00:00 UTC,1.960560981194972e-05,99.21187499141375,5.887570514099015e-10
2017-01-26 00:00:00 UTC,3.2797851227932174e-05,165.9696559925059,5.952423090368816e-10
2017-01-27 00:00:00 UTC,1.714235748608143e-05,86.74687726013171,5.830733838803207e-10
2017-01-28 00:00:00 UTC,1.6107420523882223e-05,81.50970088548418,5.836021928942836e-10
2017-01-29 00:00:00 UTC,1.4463091257654028e-05,73.1887666645898,5.831891636150819e-10
2017-01-30 00:00:00 UTC,1.5074548349995e-05,76.2829731284444,0.7011417837206977
2017-01-31 00:00:00 UTC,1.5503809230993576e-05,78.45519716395374,5.699929864335875e-10
2017-02-01 00:00:00 UTC,1.636165769265739e-05,82.796238078085,5.700926025316163e-10
2017-02-02 00:00:00 UTC,1.618853427937025e-05,81.92016747370819,5.720330134053092e-10
2017-02-03 00:00:00 UTC,2.1760890646196116e-05,110.11841932997919,5.71151985464465e-10
2017-02-04 00:00:00 UTC,2.2046473109333128e-05,111.5635756859534,5.711521530915318e-10
2017-02-05 00:00:00 UTC,2.2958382569548804e-05,116.17818590405852,5.711040440186271e-10
2017-02-06 00:00:00 UTC,2.219101669559534e-05,112.29502144809014,5.632237739998817e-10
2017-02-07 00:00:00 UTC,2.2820914598193053e-05,115.48254545623335,5.662757964812173e-10
2017-02-08 00:00:00 UTC,2.2720866164004537e-05,114.97626216073762,5.623976773268449e-10
2017-02-09 00:00:00 UTC,2.12405075862912e-05,107.48508226053144,5.66413535634432e-10
2017-02-10 00:00:00 UTC,2.0944185596918406e-05,105.98557979930517,5.570262126840002e-10
2017-02-11 00:00:00 UTC,2.127837907908659e-05,107.67672648098636,5.57025630342581e-10
2017-02-12 00:00:00 UTC,2.1189998828631136e-05,107.22948865242608,5.576315481218719e-10
2017-02-13 00:00:00 UTC,2.1105926219674422e-05,106.80404913536849,5.61327824991341e-10
2017-02-14 00:00:00 UTC,2.127481584509308e-05,107.6586951558238,5.569323519657875e-10
2017-02-15 00:00:00 UTC,2.129559711335714e-05,107.76385631168444,5.560208123591943e-10
2017-02-16 00:00:00 UTC,2.1552951105213836e-05,109.0661658197042,5.526397719285599e-10
2017-02-17 00:00:00 UTC,2.2173175986277874e-05,112.2047406437928,5.557186963979416e-10
2017-02-18 00:00:00 UTC,2.3451329789369522e-05,118.67268714218933,5.557187153879034e-10
2017-02-19 00:00:00 UTC,2.328429377244003e-05,117.82742108876761,5.557110685546545e-10
2017-02-20 00:00:00 UTC,2.2252349011896975e-05,112.60538639752124,5.535410201964422e-10
2017-02-21 00:00:00 UTC,2.236563731315765e-05,113.17866847803135,5.563591371432253e-10
2017-02-22 00:00:00 UTC,2.2300504493436782e-05,112.8490715295066,5.547389177471836e-10
2017-02-23 00:00:00 UTC,2.2106164772224254e-05,111.86563830239771,5.499045963239864e-10
2017-02-24 00:00:00 UTC,2.3416251394098085e-05,118.49517706216885,5.395449629976517e-10
2017-02-25 00:00:00 UTC,2.2821787587013318e-05,115.48696311314562,5.395221651776198e-10
2017-02-26 00:00:00 UTC,2.344285496492255e-05,118.62980129310469,5.439177486060916e-10
2017-02-27 00:00:00 UTC,2.3867508048246732e-05,120.7787081122029,1.3685497734086431
2017-02-28 00:00:00 UTC,2.4474284211702458e-05,123.8492272877833,5.463009868683584e-10
2017-03-01 00:00:00 UTC,2.5183279306875438e-05,127.43701330548494,5.427430885102465e-10
2017-03-02 00:00:00 UTC,2.251627272734476e-05,113.94094121654634,5.62906818183619e-10
2017-03-03 00:00:00 UTC,2.343295695918641e-05,118.57971360304164,5.566023030685608e-10
2017-03-04 00:00:00 UTC,2.237687979628332e-05,113.23555973727576,5.566388009025701e-10
2017-03-05 00:00:00 UTC,2.186691905004807e-05,110.65496355632035,5.564101539452435e-10
2017-03-06 00:00:00 UTC,2.222230765988075e-05,112.45336568052268,5.625900673387531e-10
2017-03-07 00:00:00 UTC,2.1665182638681068e-05,109.63410025149419,5.716407028675745e-10
2017-03-08 00:00:00 UTC,2.0656268663597276e-05,104.52861013243172,5.802322658313842e-10
2017-03-09 00:00:00 UTC,2.1717417970514216e-05,109.89843098446666,5.901472274596254e-10
2017-03-10 00:00:00 UTC,2.018734725326507e-05,102.15568866817202,5.885523980543753e-10
2017-03-11 00:00:00 UTC,2.138036292090884e-05,108.19280367843452,5.873726077172759e-10
2017-03-12 00:00:00 UTC,2.083791818359121e-05,105.44782609371767,5.886417565986218e-10
2017-03-13 00:00:00 UTC,2.107562477529324e-05,106.65071225164795,5.903536351622755e-10
2017-03-14 00:00:00 UTC,2.131188956373085e-05,107.84630233429144,5.919969323258569e-10
2017-03-15 00:00:00 UTC,2.1658159555709887e-05,109.59856076884232,5.77550921485597e-10
2017-03-16 00:00:00 UTC,2.117168425921134e-05,107.13680993499639,5.768851296787831e-10
2017-03-17 00:00:00 UTC,1.9132449659649226e-05,96.81750387359507,5.745480378273042e-10
2017-03-18 00:00:00 UTC,1.6719336418694294e-05,84.60622906510508,5.745476432540995e-10
2017-03-19 00:00:00 UTC,1.804342503164705e-05,91.30662324849618,5.746313704346195e-10
2017-03-20 00:00:00 UTC,1.8121860519882373e-05,91.7035367813234,5.734765987304547e-10
2017-03-21 00:00:00 UTC,1.9132777592530844e-05,96.81916333924643,5.694279045396085e-10
2017-03-22 00:00:00 UTC,1.8023646311093162e-05,91.20653536702224,5.703685541485178e-10
2017-03-23 00:00:00 UTC,1.7122210173444105e-05,86.64492416191344,5.688441918087743e-10
2017-03-24 00:00:00 UTC,1.5420565537937364e-05,78.03395227799857,5.62794362698444e-10
2017-03-25 00:00:00 UTC,1.857219272944277e-05,93.98238978860307,5.627937190740234e-10
2017-03-26 00:00:00 UTC,1.9364741104952803e-05,97.99298732216329,5.596745984090406e-10
2017-03-27 00:00:00 UTC,2.4262162862050742e-05,122.77581222819006,5.526688579054839e-10
2017-03-28 00:00:00 UTC,2.4851920798068768e-05,125.76021267197282,5.510403724627221e-10
2017-03-29 00:00:00 UTC,2.798586573458894e-05,141.61917121773067,5.487424653840969e-10
2017-03-30 00:00:00 UTC,2.879978184187511e-05,145.73789763655165,5.517199586566114e-10
2017-03-31 00:00:00 UTC,2.8758430061097077e-05,145.52864182943455,5.477796202113729e-10
2017-04-01 00:00:00 UTC,3.067568576175326e-05,155.23068806643246,5.477801028884509e-10
2017-04-02 00:00:00 UTC,4.102432038821713e-05,207.59873245476697,5.47721233487545e-10
2017-04-03 00:00:00 UTC,3.624174298395932e-05,183.39706384465404,5.474583532320139e-10
2017-04-04 00:00:00 UTC,3.590593385973142e-05,181.69774139697543,5.465134529639486e-10
2017-04-05 00:00:00 UTC,4.2331329729615104e-05,214.21269899980913,5.46210706188582e-10
2017-04-06 00:00:00 UTC,4.3461604188874505e-05,219.93231952850513,5.480656265936254e-10
2017-04-07 00:00:00 UTC,4.240924280952761e-05,214.60696894696295,5.550948011718274e-10
2017-04-08 00:00:00 UTC,4.3019880805669763e-05,217.69703047115678,5.550952362021905e-10
2017-04-09 00:00:00 UTC,4.6405951440796266e-05,234.83184136387948,5.550951129281849e-10
2017-04-10 00:00:00 UTC,4.610627179341024e-05,233.3153478704809,0.0
2017-04-11 00:00:00 UTC,5.5929478941284086e-05,283.02452850385305,0.0
2017-04-12 00:00:00 UTC,5.054819022259725e-05,255.79315193500707,0.0
2017-04-13 00:00:00 UTC,6.310707633819873e-05,319.3459131744468,0.0
2017-04-14 00:00:00 UTC,0.0001581338542199078,800.2177094850455,12.516906918805393
2017-04-15 00:00:00 UTC,8.475887617203087e-05,428.91229132117394,0.0
2017-04-16 00:00:00 UTC,8.657310820948992e-05,438.0929984673551,0.0
2017-04-17 00:00:00 UTC,9.403012082383585e-05,475.82833087476405,0.0
2017-04-18 00:00:00 UTC,0.00011520073358629412,582.9597186268783,0.0
2017-04-19 00:00:00 UTC,9.388438445616906e-05,475.0908491830777,0.0
2017-04-20 00:00:00 UTC,0.00010296076182865674,521.0207858640216,0.0
2017-04-21 00:00:00 UTC,9.907206422374725e-05,501.34249050069457,0.0
2017-04-22 00:00:00 UTC,0.00010464725223458993,529.5550715573787,0.0
2017-04-23 00:00:00 UTC,0.00011010077263184956,557.1519680123041,0.0
2017-04-24 00:00:00 UTC,0.00011389932384036146,576.374088173936,0.0
2017-04-25 00:00:00 UTC,0.00011791100079569611,596.6747060285263,0.0
2017-04-26 00:00:00 UTC,0.00011850519528943853,599.6815571491595,0.0
2017-04-27 00:00:00 UTC,0.00014008274691329044,708.8722109905706,0.0
2017-04-28 00:00:00 UTC,0.00013958809026608286,706.3690593968608,0.0
2017-04-29 00:00:00 UTC,0.00014504847846965056,734.0007095752072,0.0
2017-04-30 00:00:00 UTC,0.00014804576474329728,749.1681230832161,0.0
2017-05-01 00:00:00 UTC,0.00016505838289745074,835.2584697633675,0.0
2017-05-02 00:00:00 UTC,7.671539710659423e-05,388.2092146410615,0.0
2017-05-03 00:00:00 UTC,0.00017206799980482124,870.729808988321,0.0
2017-05-04 00:00:00 UTC,0.00017733076425941735,897.3614075045989,0.0
2017-05-05 00:00:00 UTC,0.00018721352327203232,947.3719433223735,0.0
2017-05-06 00:00:00 UTC,0.00019149618720583532,969.0438588050393,0.0
2017-05-07 00:00:00 UTC,0.0002116730795968223,1071.1466418763268,0.0
2017-05-08 00:00:00 UTC,0.00027072331086458755,1369.9633692795633,0.0
2017-05-09 00:00:00 UTC,0.00032824484478826473,1661.0443041593287,0.0
2017-05-10 00:00:00 UTC,0.00016206824964552807,820.1272532777366,0.0
2017-05-11 00:00:00 UTC,0.0003306427622880144,1673.178682712547,0.0
2017-05-12 00:00:00 UTC,0.0002436554242263442,1232.989522957356,0.0
2017-05-13 00:00:00 UTC,0.0001244688079783985,629.8597154553441,0.0
2017-05-14 00:00:00 UTC,0.0002137113065228843,1081.4608487248863,0.0
2017-05-15 00:00:00 UTC,0.00020521299735279725,1038.4561579701428,0.0
2017-05-16 00:00:00 UTC,0.00020168373497871895,1020.5967421790797,0.0
2017-05-17 00:00:00 UTC,0.0002476836939849804,1253.374106735103,0.0
2017-05-18 00:00:00 UTC,0.00023323328969358033,1180.2495409661794,0.0
2017-05-19 00:00:00 UTC,0.0002907807347483627,1471.4615960673893,0.0
2017-05-20 00:00:00 UTC,0.00023207911892807157,1174.4089959994726,0.0
2017-05-21 00:00:00 UTC,0.00032072441119699956,1622.988037381895,0.0
2017-05-22 00:00:00 UTC,0.00047725474971203847,2415.0913448573046,0.0
2017-05-23 00:00:00 UTC,0.00041405729884972894,2095.288102067789,0.0
2017-05-24 00:00:00 UTC,0.0004028513545821664,2038.5817434032124,0.0
2017-05-25 00:00:00 UTC,0.000339428212199339,1717.6364153057157,0.0
2017-05-26 00:00:00 UTC,0.00034703648650082216,1756.1371896320034,0.0
2017-05-27 00:00:00 UTC,0.0003330773288458815,1685.4985194997794,0.0
2017-05-28 00:00:00 UTC,0.0003362020841297822,1701.3109748928355,0.0
2017-05-29 00:00:00 UTC,0.0003561187557634909,1802.0969415279656,0.0
2017-05-30 00:00:00 UTC,0.00034267260146708607,1734.054264357216,0.0
2017-05-31 00:00:00 UTC,0.00036386740432639103,1841.3080632399913,0.0
2017-06-01 00:00:00 UTC,0.00037813980276073884,1913.531851373993,0.0
2017-06-02 00:00:00 UTC,0.00039150904673503095,1981.1853329351093,0.0
2017-06-03 00:00:00 UTC,0.000420963640723657,2130.236830172461,0.0
2017-06-04 00:00:00 UTC,0.00041545972926824976,2102.3849357139243,0.0
2017-06-05 00:00:00 UTC,0.0004439018468686531,2246.3129156608884,0.0
2017-06-06 00:00:00 UTC,0.00047863050056234306,2422.0531696966705,0.0
2017-06-07 00:00:00 UTC,0.0004907480898425321,2483.3728003735323,0.0
2017-06-08 00:00:00 UTC,0.000575794749242684,2913.741384762192,0.0
2017-06-09 00:00:00 UTC,0.0006428415741950893,3253.023930908494,0.0
2017-06-10 00:00:00 UTC,0.0006539992858440872,3309.486214098273,0.0
2017-06-11 00:00:00 UTC,0.0005796022961437148,2933.0090265643234,0.0
2017-06-12 00:00:00 UTC,0.00048337700069041984,2446.072273507788,0.0
2017-06-13 00:00:00 UTC,0.0005905557728326349,2988.437802838355,0.0
2017-06-14 00:00:00 UTC,0.00049172954776,2488.3393523528443,0.0
2017-06-15 00:00:00 UTC,0.0004945981345200006,2502.8554971585895,0.0
2017-06-16 00:00:00 UTC,0.0005005692287400008,2533.0715148697823,0.0
2017-06-17 00:00:00 UTC,0.0005071572420399993,2566.409378788856,0.0
2017-06-18 00:00:00 UTC,0.0004119549900200005,2084.6496163073903,0.0
2017-06-19 00:00:00 UTC,0.0005108746818599988,2585.221044340065,0.0
2017-06-20 00:00:00 UTC,0.00057776985273,2923.736162897543,0.0
2017-06-21 00:00:00 UTC,0.0005125083141400004,2593.4878477244038,0.0
2017-06-22 00:00:00 UTC,0.00068451013736,3463.8827779140715,0.0
2017-06-23 00:00:00 UTC,0.0004736308879300017,2396.7532199249977,0.0
2017-06-24 00:00:00 UTC,0.0004250778919700012,2151.0565131229387,0.0
2017-06-25 00:00:00 UTC,0.00043035636398000034,2177.767597869842,0.0
2017-06-26 00:00:00 UTC,0.0003941809032999994,1994.7059478030576,0.0
2017-06-27 00:00:00 UTC,0.0004332436082699997,2192.3781569045573,0.0
2017-06-28 00:00:00 UTC,0.0005004314874999999,2532.3744915782245,0.0
2017-06-29 00:00:00 UTC,0.00045490342159999866,2301.9850864030445,0.0
2017-06-30 00:00:00 UTC,0.0004437962626499998,2245.778619181331,0.0
2017-07-01 00:00:00 UTC,0.0004367576070000001,2210.1603328258743,0.0
2017-07-02 00:00:00 UTC,0.00045207521099999983,2287.673260390601,0.0
2017-07-03 00:00:00 UTC,0.00045026150835999877,2278.495232197787,0.0
2017-07-04 00:00:00 UTC,0.00043901899888000036,2221.603839590374,0.0
2017-07-05 00:00:00 UTC,0.00043234910684000077,2187.851637969217,0.0
2017-07-06 00:00:00 UTC,0.0004352776876800003,2202.671375737495,0.0
2017-07-07 00:00:00 UTC,0.00042780429971999985,2164.8531778256925,0.0
2017-07-08 00:00:00 UTC,0.0004453572164799996,2253.6776418454933,0.0
2017-07-09 00:00:00 UTC,0.0004353738177000003,2203.157830360363,0.0
2017-07-10 00:00:00 UTC,0.0003971727557199998,2009.845863935884,0.0
2017-07-11 00:00:00 UTC,0.0003508960414500002,1775.6680120248348,0.0
2017-07-12 00:00:00 UTC,0.0003943397495599993,1995.5097705579285,0.0
2017-07-13 00:00:00 UTC,0.00047849126477999973,2421.3485834499447,0.0
2017-07-14 00:00:00 UTC,0.0004608630287700002,2332.1429752531913,0.0
2017-07-15 00:00:00 UTC,0.00047166206764000213,2386.7902371682494,0.0
2017-07-16 00:00:00 UTC,0.00043892224912999816,2221.114248896958,0.0
2017-07-17 00:00:00 UTC,0.0005175960510099996,2619.2337398020836,0.0
2017-07-18 00:00:00 UTC,0.0006014474173499971,3043.553684704413,0.0
2017-07-19 00:00:00 UTC,0.0005783274250000004,2926.557691576352,0.0
2017-07-20 00:00:00 UTC,0.0006928807147200017,3506.2410969162315,0.0
2017-07-21 00:00:00 UTC,0.0008287655062300003,4193.8700499471815,0.0
2017-07-22 00:00:00 UTC,0.0006751468834999976,3416.501136619485,0.0
2017-07-23 00:00:00 UTC,0.0006476608350000002,3277.411231538971,0.0
2017-07-24 00:00:00 UTC,0.0008052761633099992,4075.00500184298,0.0
2017-07-25 00:00:00 UTC,0.0006822994308600001,3452.695758534189,0.0
2017-07-26 00:00:00 UTC,0.0006572322193499973,3325.8460926187777,0.0
2017-07-27 00:00:00 UTC,0.0006292935298799997,3184.4656513212126,0.0
2017-07-28 00:00:00 UTC,0.0006427293894600014,3252.456233294381,0.0
2017-07-29 00:00:00 UTC,0.0006220751339800007,3147.9378106399845,0.0
2017-07-30 00:00:00 UTC,0.0006297608992599996,3186.8307189191155,0.0
2017-07-31 00:00:00 UTC,0.0005827217205599997,2948.7945057308525,0.0
2017-08-01 00:00:00 UTC,0.000542798693150002,2746.7687364397934,0.0
2017-08-02 00:00:00 UTC,0.0005218657987200018,2640.84029425832,0.0
2017-08-03 00:00:00 UTC,0.0005266789238000004,2665.1965457768933,0.0
2017-08-04 00:00:00 UTC,0.0005211138347999999,2637.0350695728926,0.0
2017-08-05 00:00:00 UTC,0.0005701641815999992,2885.248561613367,0.0
2017-08-06 00:00:00 UTC,0.0006185992480400012,3130.3484999951575,0.0
2017-08-07 00:00:00 UTC,0.0006181246398199999,3127.946801101611,0.0
