snapped_at,price,market_cap,total_volume
2017-04-06 00:00:00 UTC,0.000793,4012.882926,1.0e-08
2017-04-07 00:00:00 UTC,0.000764,3866.131848,1.0e-08
2017-04-08 00:00:00 UTC,0.000775,3921.79605,1.0e-08
2017-04-09 00:00:00 UTC,0.000836,4230.479352,1.0e-08
2017-04-10 00:00:00 UTC,0.000828,4189.996296,0.0
2017-04-11 00:00:00 UTC,0.001026,5191.951932,0.0
2017-04-12 00:00:00 UTC,0.000936,4736.517552,0.0
2017-04-13 00:00:00 UTC,0.00117,5920.64694,0.0
2017-04-14 00:00:00 UTC,0.002931,14831.979642,232.0
2017-04-15 00:00:00 UTC,0.001571,7949.860122,0.0
2017-04-16 00:00:00 UTC,0.00161,8147.21502,0.0
2017-04-17 00:00:00 UTC,0.001731,8759.521242,0.0
2017-04-18 00:00:00 UTC,0.002108,10667.285256,0.0
2017-04-19 00:00:00 UTC,0.001704,8622.890928,0.0
2017-04-20 00:00:00 UTC,0.001857,9397.129374,0.0
2017-04-21 00:00:00 UTC,0.001777,8992.298814,0.0
2017-04-22 00:00:00 UTC,0.001877,9498.337014,0.0
2017-04-23 00:00:00 UTC,0.001955,9893.04681,0.0
2017-04-24 00:00:00 UTC,0.002038,10313.058516,0.0
2017-04-25 00:00:00 UTC,0.002075,10500.29265,0.0
2017-04-26 00:00:00 UTC,0.002072,10485.111504,0.0
2017-04-27 00:00:00 UTC,0.00242,12246.12444,0.0
2017-04-28 00:00:00 UTC,0.002403,12160.097946,0.0
2017-04-29 00:00:00 UTC,0.002497,12635.773854,0.0
2017-04-30 00:00:00 UTC,0.002556,12934.336392,0.0
2017-05-01 00:00:00 UTC,0.002787,14103.284634,0.0
2017-05-02 00:00:00 UTC,0.001293,6543.073926,0.0
2017-05-03 00:00:00 UTC,0.002837,14356.303734,0.0
2017-05-04 00:00:00 UTC,0.002899,14670.047418,0.0
2017-05-05 00:00:00 UTC,0.00306,15484.76892,0.0
2017-05-06 00:00:00 UTC,0.00313,15838.99566,0.0
2017-05-07 00:00:00 UTC,0.003464,17529.163248,0.0
2017-05-08 00:00:00 UTC,0.004409,22311.224238,0.0
2017-05-09 00:00:00 UTC,0.005322,26931.353004,0.0
2017-05-10 00:00:00 UTC,0.002626,13288.563132,0.0
2017-05-11 00:00:00 UTC,0.005407,27361.485474,0.0
2017-05-12 00:00:00 UTC,0.004013,20307.312966,0.0
2017-05-13 00:00:00 UTC,0.00205,10373.7831,0.0
2017-05-14 00:00:00 UTC,0.003521,17817.605022,0.0
2017-05-15 00:00:00 UTC,0.003417,17291.325294,0.0
2017-05-16 00:00:00 UTC,0.003402,17215.419564,0.0
2017-05-17 00:00:00 UTC,0.004196,21233.362872,0.0
2017-05-18 00:00:00 UTC,0.00387,19583.67834,0.0
2017-05-19 00:00:00 UTC,0.004904,24816.113328,0.0
2017-05-20 00:00:00 UTC,0.003914,19806.335148,0.0
2017-05-21 00:00:00 UTC,0.005456,27609.444192,0.0
2017-05-22 00:00:00 UTC,0.008204,41515.373928,0.0
2017-05-23 00:00:00 UTC,0.007075,35802.20265,0.0
2017-05-24 00:00:00 UTC,0.006927,35053.266114,0.0
2017-05-25 00:00:00 UTC,0.00582,29451.42324,0.0
2017-05-26 00:00:00 UTC,0.006004,30382.533528,0.0
2017-05-27 00:00:00 UTC,0.00577,29198.40414,0.0
2017-05-28 00:00:00 UTC,0.005842,29562.751644,0.0
2017-05-29 00:00:00 UTC,0.006197,31359.187254,0.0
2017-05-30 00:00:00 UTC,0.005949,30104.212518,0.0
2017-05-31 00:00:00 UTC,0.006308,31920.889656,0.0
2017-06-01 00:00:00 UTC,0.00653,33044.29446,0.0
2017-06-02 00:00:00 UTC,0.006869,34759.763958,0.0
2017-06-03 00:00:00 UTC,0.007387,37381.041834,0.0
2017-06-04 00:00:00 UTC,0.007299,36935.728218,0.0
2017-06-05 00:00:00 UTC,0.007781,39374.832342,0.0
2017-06-06 00:00:00 UTC,0.008485,42937.34127,0.0
2017-06-07 00:00:00 UTC,0.008633,43686.277806,0.0
2017-06-08 00:00:00 UTC,0.010024,50725.269168,0.0
2017-06-09 00:00:00 UTC,0.011062,55977.945684,0.0
2017-06-10 00:00:00 UTC,0.011254,56949.539028,0.0
2017-06-11 00:00:00 UTC,0.009968,50441.887776,0.0
2017-06-12 00:00:00 UTC,0.0082,41495.1324,0.0
2017-06-13 00:00:00 UTC,0.009938,50290.076316,0.0
2017-06-14 00:00:00 UTC,0.008338,42193.465116,0.0
2017-06-15 00:00:00 UTC,0.008286,41930.325252,0.0
2017-06-16 00:00:00 UTC,0.008358,42294.672756,0.0
2017-06-17 00:00:00 UTC,0.008468,42851.314776,0.0
2017-06-18 00:00:00 UTC,0.006878,34805.307396,0.0
2017-06-19 00:00:00 UTC,0.008433,42674.201406,0.0
2017-06-20 00:00:00 UTC,0.009541,48281.104662,0.0
2017-06-21 00:00:00 UTC,0.008441,42714.684462,0.0
2017-06-22 00:00:00 UTC,0.011368,57526.422576,0.0
2017-06-23 00:00:00 UTC,0.007921,40083.285822,0.0
2017-06-24 00:00:00 UTC,0.007109,35974.255638,0.0
2017-06-25 00:00:00 UTC,0.007199,36429.690018,0.0
2017-06-26 00:00:00 UTC,0.00653,33044.29446,0.0
2017-06-27 00:00:00 UTC,0.007233,36601.743006,0.0
2017-06-28 00:00:00 UTC,0.008423,42623.597586,0.0
2017-06-29 00:00:00 UTC,0.007565,38281.78983,0.0
2017-06-30 00:00:00 UTC,0.007377,37330.438014,0.0
2017-07-01 00:00:00 UTC,0.00726,36738.37332,0.0
2017-07-02 00:00:00 UTC,0.007525,38079.37455,0.0
2017-07-03 00:00:00 UTC,0.007276,36819.339432,0.0
2017-07-04 00:00:00 UTC,0.007084,35847.746088,0.0
2017-07-05 00:00:00 UTC,0.006958,35210.137956,0.0
2017-07-06 00:00:00 UTC,0.006996,35402.432472,0.0
2017-07-07 00:00:00 UTC,0.006678,33793.230996,0.0
2017-07-08 00:00:00 UTC,0.006952,35179.775664,0.0
2017-07-09 00:00:00 UTC,0.006789,34354.933398,0.0
2017-07-10 00:00:00 UTC,0.006227,31510.998714,0.0
2017-07-11 00:00:00 UTC,0.005561,28140.784302,0.0
2017-07-12 00:00:00 UTC,0.006268,31718.474376,0.0
2017-07-13 00:00:00 UTC,0.007519,38049.012258,0.0
2017-07-14 00:00:00 UTC,0.007383,37360.800306,0.0
2017-07-15 00:00:00 UTC,0.007556,38236.246392,0.0
2017-07-16 00:00:00 UTC,0.007037,35609.908134,0.0
2017-07-17 00:00:00 UTC,0.008347,42239.008554,0.0
2017-07-18 00:00:00 UTC,0.009789,49536.079398,0.0
2017-07-19 00:00:00 UTC,0.009425,47694.10035,0.0
2017-07-20 00:00:00 UTC,0.011304,57202.558128,0.0
2017-07-21 00:00:00 UTC,0.013687,69261.448434,0.0
2017-07-22 00:00:00 UTC,0.01115,56423.2593,0.0
2017-07-23 00:00:00 UTC,0.0107,54146.0874,0.0
2017-07-24 00:00:00 UTC,0.013283,67217.054106,0.0
2017-07-25 00:00:00 UTC,0.011246,56909.055972,0.0
2017-07-26 00:00:00 UTC,0.010937,55345.397934,0.0
2017-07-27 00:00:00 UTC,0.010434,52800.025788,0.0
2017-07-28 00:00:00 UTC,0.010767,54485.132994,0.0
2017-07-29 00:00:00 UTC,0.010421,52734.240822,0.0
2017-07-30 00:00:00 UTC,0.010574,53508.479268,0.0
2017-07-31 00:00:00 UTC,0.009804,49611.985128,0.0
2017-08-01 00:00:00 UTC,0.009065,45872.36283,0.0
2017-08-02 00:00:00 UTC,0.008652,43782.425064,0.0
2017-08-03 00:00:00 UTC,0.00878,44430.15396,0.0
2017-08-04 00:00:00 UTC,0.008478,42901.918596,0.0
2017-08-05 00:00:00 UTC,0.009276,46940.103432,0.0
2017-08-06 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-07 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-08 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-09 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-10 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-11 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-12 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-13 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-14 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-15 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-16 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-17 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-18 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-19 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-20 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-21 00:00:00 UTC,0.010051,50861.899482,0.0
2017-08-22 00:00:00 UTC,0.010051,50861.899482,0.0
2018-06-30 00:00:00 UTC,0.007416528689294572,0.0,0.6286991432784923
2018-07-01 00:00:00 UTC,0.0074077304031054956,0.0,0.627953312550786
2018-07-02 00:00:00 UTC,0.0074077304031054956,0.0,0.627953312550786
2018-07-03 00:00:00 UTC,0.0074077304031054956,0.0,0.627953312550786
2019-09-12 00:00:00 UTC,0.00020755708095271128,0.0,0.04910556350540028
2019-09-13 00:00:00 UTC,0.00020361397427808017,0.0,0.10818847591071122
2019-09-14 00:00:00 UTC,0.00020981160269929242,0.0,0.04143902084382956
2019-09-15 00:00:00 UTC,0.00022462071815724594,0.0,0.290604248906991
2019-09-16 00:00:00 UTC,0.00021021648239010832,0.0,0.07378103036863291
2019-09-17 00:00:00 UTC,0.0002101145429002479,0.0,0.011934504632674713
2019-09-18 00:00:00 UTC,0.00021691608258045088,0.0,0.6529096758925159
2019-09-19 00:00:00 UTC,0.00023394923436632656,0.0,0.008303821648037732
2019-09-20 00:00:00 UTC,0.00022941197257757016,0.0,0.09049058518333819
2019-09-21 00:00:00 UTC,0.00021877168061865677,0.0,0.02208803233234149
2019-09-22 00:00:00 UTC,0.00020745711144810766,0.0,0.07632865772954502
2019-09-23 00:00:00 UTC,0.000201151687123506,0.0,0.007364666144809363
2019-09-24 00:00:00 UTC,0.000201151687123506,0.0,0.0
2019-09-27 00:00:00 UTC,8.0241267783394e-05,0.0,10.605568604198968
2019-09-28 00:00:00 UTC,8.093253682059528e-05,0.0,0.07803813372745873
2019-09-29 00:00:00 UTC,8.353506795226937e-05,0.0,0.16707013590453876
2019-09-30 00:00:00 UTC,5.41706080307119e-05,0.0,2.9489417268002156
2019-10-01 00:00:00 UTC,4.628460933361821e-05,0.0,0.38100564711247836
2019-10-02 00:00:00 UTC,4.62386654910357e-05,0.0,0.07909586118896567
2019-10-03 00:00:00 UTC,4.62386654910357e-05,0.0,0.07909586118896567
2019-10-04 00:00:00 UTC,2.3998031204562605e-05,0.0,0.7054758371374804
2019-10-05 00:00:00 UTC,2.3998031204562605e-05,0.0,0.7054758371374804
2019-10-06 00:00:00 UTC,2.378228393351305e-05,0.0,6.794938273512952e-06
2019-10-07 00:00:00 UTC,2.354169209526524e-05,0.0,0.2590550218822125
2019-10-08 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-09 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-10 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-11 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-12 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-13 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-14 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-15 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-16 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-17 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-18 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-19 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-20 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-21 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-22 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-23 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-24 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-25 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-26 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-27 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-28 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-29 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-30 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-10-31 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-01 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-02 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-03 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-04 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-05 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-06 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-07 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-08 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-09 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-10 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-11 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-12 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-13 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-14 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-15 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-16 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-17 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-18 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-19 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-20 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-21 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-22 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-23 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-24 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-25 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-26 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-27 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-28 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-29 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-11-30 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-01 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-02 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-03 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-04 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-05 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-06 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-07 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-08 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-09 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-10 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-11 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-12 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-13 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-14 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-15 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-16 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-17 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-18 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-19 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-20 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-21 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-22 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-23 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-24 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-25 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-26 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
2019-12-27 00:00:00 UTC,2.381604805451491e-05,0.0,0.0
