snapped_at,price,market_cap,total_volume
2016-10-14 00:00:00 UTC,0.0011471124507192326,5780.233106652071,1.3887559936068194e-08
2016-10-15 00:00:00 UTC,0.001144806236197617,5768.6122254380925,1.3893279565505059e-08
2016-10-16 00:00:00 UTC,0.0011693852114611008,5892.464256210223,1.3904699303936994e-08
2016-10-17 00:00:00 UTC,0.0011805462738192817,5960.934661488247,1.3888779691991545e-08
2016-10-18 00:00:00 UTC,0.0011513120675410923,5815.095345843385,1.3871229729410747e-08
2016-10-19 00:00:00 UTC,0.001118893437135753,5651.353965809621,1.3864850522128295e-08
2016-10-20 00:00:00 UTC,0.0011317905315869651,5716.495152141771,1.3904060584606451e-08
2016-10-21 00:00:00 UTC,0.0011365181334906946,5751.215905389908,23.67746111438947
2016-10-22 00:00:00 UTC,0.0011721252387141296,5931.401459734685,1.393727988958537e-08
2016-10-23 00:00:00 UTC,0.0011621822749479198,5881.086264865505,1.3935039267960672e-08
2016-10-24 00:00:00 UTC,0.0011569551084882185,5854.634805801828,1.3939218174556848e-08
2016-10-25 00:00:00 UTC,0.0011622990338532881,5881.67710952857,1.3903098491068038e-08
2016-10-26 00:00:00 UTC,0.001201983038456827,6082.493332112234,1.3911840722879938e-08
2016-10-27 00:00:00 UTC,0.001209896527589272,6122.538610075256,1.3938900087434013e-08
2016-10-28 00:00:00 UTC,0.0012165213706813146,6156.062846811052,1.3919008817864014e-08
2016-10-29 00:00:00 UTC,0.0014394104851293238,7283.966909559697,1.3920797728523439e-08
2016-10-30 00:00:00 UTC,0.0013138961803586093,6648.81658095546,1.3874299686996928e-08
2016-10-31 00:00:00 UTC,0.0013149692295601784,6654.246619820195,1.3915018302224108e-08
2016-11-01 00:00:00 UTC,0.001266628493222071,6409.62402778809,38.887716897168836
2016-11-02 00:00:00 UTC,0.0013521746901713212,6842.520462998531,1.3854248874706163e-08
2016-11-03 00:00:00 UTC,0.001257056026917711,6361.1836916059,1.3844229371340434e-08
2016-11-04 00:00:00 UTC,0.0012546227900186583,6348.8705834001985,1.3832665821594906e-08
2016-11-05 00:00:00 UTC,0.001244966389568515,6300.0055083775005,1.3832959884094613e-08
2016-11-06 00:00:00 UTC,0.0012313653374408445,6231.178989009576,1.3851128655127608e-08
2016-11-07 00:00:00 UTC,0.001232670906998729,6237.7856697000425,1.3881429132868569e-08
2016-11-08 00:00:00 UTC,0.0012310167204558924,6229.414853894029,1.3878429768386606e-08
2016-11-09 00:00:00 UTC,0.0012726733571138866,6440.213348218684,1.397006978171116e-08
2016-11-10 00:00:00 UTC,0.0012584488701704874,6368.232010531072,1.407660928602335e-08
2016-11-11 00:00:00 UTC,0.0012609162359697758,6380.717824009205,1.4104208456037756e-08
2016-11-12 00:00:00 UTC,0.0012442225947766285,6296.241622600945,1.4122844435603047e-08
2016-11-13 00:00:00 UTC,0.0012406288487602196,6278.055894946938,1.4130169120275852e-08
2016-11-14 00:00:00 UTC,0.0012262726100205513,6205.407842841018,1.414385940046772e-08
2016-11-15 00:00:00 UTC,0.0012983392709603535,6570.092676660895,1.4143129313293608e-08
2016-11-16 00:00:00 UTC,0.0013787025029599186,6976.761329333318,1.4140538491896599e-08
2016-11-17 00:00:00 UTC,0.0013809136399090026,6987.950526949999,1.4206930451738707e-08
2016-11-18 00:00:00 UTC,0.0014325318337957914,7249.1583061672145,1.4239879063576467e-08
2016-11-19 00:00:00 UTC,0.0014042434389200575,7106.008221929159,1.4256278567716315e-08
2016-11-20 00:00:00 UTC,0.0014049418977656034,7109.5426904989,1.4263369520462983e-08
2016-11-21 00:00:00 UTC,0.0014025907570213371,7097.6450201971475,1.4239500071282612e-08
2016-11-22 00:00:00 UTC,0.0013816466207071704,6991.6596897873915,1.424377959491928e-08
2016-11-23 00:00:00 UTC,0.0013760687141333864,6963.433351763734,1.4304248587665144e-08
2016-11-24 00:00:00 UTC,0.0005725019436746962,2897.0785307364463,31.48760690210829
2016-11-25 00:00:00 UTC,0.0007726929403506189,3910.1214468773455,1.4282679119235094e-08
2016-11-26 00:00:00 UTC,0.0007880676895210781,3987.923550834052,1.4276588578280407e-08
2016-11-27 00:00:00 UTC,0.0006682060538022622,3381.3778869519992,1.4277907132526976e-08
2016-11-28 00:00:00 UTC,0.0007023337108735827,3554.0768684978825,1.4246119896015877e-08
2016-11-29 00:00:00 UTC,0.0007024683104904275,3554.7579939761704,1.4248850111367704e-08
2016-11-30 00:00:00 UTC,0.0006947570898331102,3515.736271763854,1.4324888450167224e-08
2016-12-01 00:00:00 UTC,0.000701726764180571,3551.0054863776063,1.4262739109361203e-08
2016-12-02 00:00:00 UTC,0.0006738222223778295,3409.797845320766,1.4215658699954212e-08
2016-12-03 00:00:00 UTC,0.0006632646238960675,3356.37236400043,1.4202668605911506e-08
2016-12-04 00:00:00 UTC,0.0007256856111574482,3672.24640436015,1.4229129630538196e-08
2016-12-05 00:00:00 UTC,0.0006781424202382218,3431.659696809933,1.4187079921301713e-08
2016-12-06 00:00:00 UTC,0.0006525052295890627,3301.92571871836,1.4215800208912043e-08
2016-12-07 00:00:00 UTC,0.0007837591328878213,3966.1206084011387,76.53344154781618
2016-12-08 00:00:00 UTC,0.000791126788824926,4003.4037618874568,322.9960091065795
2016-12-09 00:00:00 UTC,0.0007614085723901797,3853.0182343689626,94.28323785694532
2016-12-10 00:00:00 UTC,0.0007650652868748613,3871.5226065263846,52.91105722312124
2016-12-11 00:00:00 UTC,0.0007159148434881368,3622.8025875201847,64.4323359139323
2016-12-12 00:00:00 UTC,0.0007011255896946746,3547.963313830317,1.4250520115745425e-08
2016-12-13 00:00:00 UTC,0.0007013071297777605,3548.8819759990433,1.4254209954832533e-08
2016-12-14 00:00:00 UTC,0.000729170974851761,3689.883676062304,1.4353759347475606e-08
2016-12-15 00:00:00 UTC,0.0007283293169884184,3685.6245657604863,1.4393860019533958e-08
2016-12-16 00:00:00 UTC,0.0007480116569344233,3785.224724541131,1.4440379477498521e-08
2016-12-17 00:00:00 UTC,0.00075444663258871,3817.788159512522,1.4453000624304787e-08
2016-12-18 00:00:00 UTC,0.000742935564131407,3759.5377558904174,1.4453999302167454e-08
2016-12-19 00:00:00 UTC,0.0007462231250007118,3776.174069737352,1.4489769417489552e-08
2016-12-20 00:00:00 UTC,0.0007298501709282972,3693.3206676624786,1.4452478632243508e-08
2016-12-21 00:00:00 UTC,0.0007559509613137278,3825.400637514684,21.68119391913177
2016-12-22 00:00:00 UTC,0.0007902582222505119,3999.00848322849,1.4500150866981868e-08
2016-12-23 00:00:00 UTC,0.0008675411416959653,4390.089577697712,1.4459019028266093e-08
2016-12-24 00:00:00 UTC,0.0008306066838005909,4203.187111784202,1.4470499717780332e-08
2016-12-25 00:00:00 UTC,0.000830117071910772,4200.709488589977,1.4461969893915887e-08
2016-12-26 00:00:00 UTC,0.0008133966106817542,4116.097567554956,1.4473249300387112e-08
2016-12-27 00:00:00 UTC,0.000823432463796193,4166.882818009907,1.4497050418947062e-08
2016-12-28 00:00:00 UTC,0.000820839249646929,4153.760163806826,1.4502460241111815e-08
2016-12-29 00:00:00 UTC,0.0007905510005801046,4000.490053417551,1.447895605458067e-08
2016-12-30 00:00:00 UTC,0.000820701322892005,4153.06220173889,1.4474450139188802e-08
2016-12-31 00:00:00 UTC,0.0008220663857554682,4159.969941282028,1.4472999749215989e-08
2017-01-01 00:00:00 UTC,0.0008242778406893444,4171.160748023226,1.4486429537598316e-08
2017-01-02 00:00:00 UTC,0.0008295458287431263,4197.8187799468,1.4502549453551161e-08
2017-01-03 00:00:00 UTC,0.0008319877684044894,4210.175927454246,1.4494560425165323e-08
2017-01-04 00:00:00 UTC,0.0009130622239908031,4620.443643163028,1.4378932661272495e-08
2017-01-05 00:00:00 UTC,0.0005186050344843252,2624.339581613858,1.4286640068438704e-08
2017-01-06 00:00:00 UTC,0.00042596917315645673,2155.566736395817,1.4390850444474893e-08
2017-01-07 00:00:00 UTC,0.0004532534701406142,2293.6357017371015,1.4388999052082996e-08
2017-01-08 00:00:00 UTC,0.00045926557359718547,2324.0592418508727,1.4397039924676655e-08
2017-01-09 00:00:00 UTC,0.00045386819177717667,2296.746428041773,1.4362917461303056e-08
2017-01-10 00:00:00 UTC,0.00045687263515214256,2311.9500592164695,1.4367063998495047e-08
2017-01-11 00:00:00 UTC,0.0003253516414789408,1646.4035902104856,1.4269808836795649e-08
2017-01-12 00:00:00 UTC,0.0003370418991090498,1705.5607594972519,1.4281436402925844e-08
2017-01-13 00:00:00 UTC,0.0003412513637375822,1726.8622585331136,1.4278299737974148e-08
2017-01-14 00:00:00 UTC,0.00033981641891602725,1719.6008895871237,1.4278000794791061e-08
2017-01-15 00:00:00 UTC,0.0002228920256109988,1127.9187943454374,1.4287950359679406e-08
2017-01-16 00:00:00 UTC,0.0002016567935917711,1020.4604084695139,1.4301900254735546e-08
2017-01-17 00:00:00 UTC,0.00034834289989797083,1762.7481404714933,1.4160280483657347e-08
2017-01-18 00:00:00 UTC,0.0004272868013067333,2162.2344381701696,1.4290528471797102e-08
2017-01-19 00:00:00 UTC,0.00040934179386546834,2071.4258455245263,1.4262780274058135e-08
2017-01-20 00:00:00 UTC,0.0003450629399810737,1746.1502903473056,1.425879917277164e-08
2017-01-21 00:00:00 UTC,0.0003550117511845184,1796.4950754826157,1.4257500047571023e-08
2017-01-22 00:00:00 UTC,0.00047154940283069993,2386.220110195223,1.42462055235861e-08
2017-01-23 00:00:00 UTC,0.0004318769397355013,2185.462292052616,1.4159899663459053e-08
2017-01-24 00:00:00 UTC,0.0004334662952387748,2193.5050380329817,1.4212009679959827e-08
2017-01-25 00:00:00 UTC,0.0004704457086486474,2380.6349960228595,1.4127498758217645e-08
2017-01-26 00:00:00 UTC,0.000785627184058731,3975.573660921489,1.4258206607236498e-08
2017-01-27 00:00:00 UTC,0.00042089799262213644,2129.904625701192,1.4316258252453616e-08
2017-01-28 00:00:00 UTC,0.0003951370932740738,1999.544634336444,1.4316561350509919e-08
2017-01-29 00:00:00 UTC,0.0003545385433890231,1794.1004632720317,1.4295909007621897e-08
2017-01-30 00:00:00 UTC,0.0003665475050496397,1854.8703966981057,17.048721165099522
2017-01-31 00:00:00 UTC,0.0003835471972947938,1940.8953333410234,1.410099990054389e-08
2017-02-01 00:00:00 UTC,0.0004053407335080598,2051.178951710983,1.4123370505507306e-08
2017-02-02 00:00:00 UTC,0.0003993851423405723,2021.04138536767,1.4112549199313509e-08
2017-02-03 00:00:00 UTC,0.0005362723511178625,2713.742952694511,1.4075389793119749e-08
2017-02-04 00:00:00 UTC,0.0005432946172227973,2749.278301691134,1.4074990083492159e-08
2017-02-05 00:00:00 UTC,0.0005658255723749998,2863.293541586146,1.4075262994402976e-08
2017-02-06 00:00:00 UTC,0.0005552287308860412,2809.669475658567,1.4092099768681248e-08
2017-02-07 00:00:00 UTC,0.0005712970542082738,2890.9813297685732,1.4176105563480742e-08
2017-02-08 00:00:00 UTC,0.0005722223224779502,2895.6635406656146,1.4163918873216588e-08
2017-02-09 00:00:00 UTC,0.0005327493620792396,2695.915282377267,1.4206649655446391e-08
2017-02-10 00:00:00 UTC,0.0005346794779980834,2705.6824062308974,1.4220198882927751e-08
2017-02-11 00:00:00 UTC,0.0005432325519169515,2748.964227534607,1.4220747432380929e-08
2017-02-12 00:00:00 UTC,0.000540296888036726,2734.1086468770636,1.4218339158861205e-08
2017-02-13 00:00:00 UTC,0.00053549132074714,2709.790640665054,1.4241790445402659e-08
2017-02-14 00:00:00 UTC,0.0005423616831080378,2744.557298689618,1.4197949819582144e-08
2017-02-15 00:00:00 UTC,0.0005435796269590884,2750.7205598304854,1.4192679555067578e-08
2017-02-16 00:00:00 UTC,0.000552488801374582,2795.8043856775103,1.4166379522425177e-08
2017-02-17 00:00:00 UTC,0.0005660515368072395,2864.4370079316927,1.4186755308452121e-08
2017-02-18 00:00:00 UTC,0.0005986492001993186,3029.3936370030283,1.4186000004723185e-08
2017-02-19 00:00:00 UTC,0.0005943829214453691,3007.8046367895595,1.4185749915163941e-08
2017-02-20 00:00:00 UTC,0.0005701643449268596,2885.2493881096716,1.4183192659872134e-08
2017-02-21 00:00:00 UTC,0.0005711704554854845,2890.3406918705473,1.4208220285708574e-08
2017-02-22 00:00:00 UTC,0.0005681063906953144,2874.8353535595365,1.4131999768540156e-08
2017-02-23 00:00:00 UTC,0.0005658255422158105,2863.2933889691276,1.4075262244174389e-08
2017-02-24 00:00:00 UTC,0.0006099454363770472,3086.5569072245553,1.4054042312835186e-08
2017-02-25 00:00:00 UTC,0.0005942726905418773,3007.2468263096866,1.4048999776403719e-08
2017-02-26 00:00:00 UTC,0.0006051683925185045,3062.3832404695745,1.4041029988828406e-08
2017-02-27 00:00:00 UTC,0.0006123307461045313,3098.62748563394,35.110707918837804
2017-02-28 00:00:00 UTC,0.0006293530764131995,3184.7669795259794,1.4048059741366057e-08
2017-03-01 00:00:00 UTC,0.0006537500062322553,3308.224764037592,1.4089439789488262e-08
2017-03-02 00:00:00 UTC,0.000564922504973928,2858.7236755649756,1.4123062624348199e-08
2017-03-03 00:00:00 UTC,0.0005938773348057422,3005.246175258951,1.4106349995385798e-08
2017-03-04 00:00:00 UTC,0.000566974768072092,2869.108910806189,1.4103849952042093e-08
2017-03-05 00:00:00 UTC,0.0005542610797558124,2804.772791296878,1.4103335362743324e-08
2017-03-06 00:00:00 UTC,0.000557862438387305,2822.997041691227,1.4123099706007716e-08
2017-03-07 00:00:00 UTC,0.0005348572772842913,2706.582138538436,1.411232921594436e-08
2017-03-08 00:00:00 UTC,0.0005047759627219518,2554.3591957908357,1.4179100076459316e-08
2017-03-09 00:00:00 UTC,0.0005230461406728241,2646.813275430227,1.4213210344370217e-08
2017-03-10 00:00:00 UTC,0.00048436743843964324,2451.084266866079,1.4121499662963357e-08
2017-03-11 00:00:00 UTC,0.0005141135982742887,2601.611198662442,1.4123999952590345e-08
2017-03-12 00:00:00 UTC,0.0005000320192432713,2530.353029602304,1.412519828370823e-08
2017-03-13 00:00:00 UTC,0.000505261528271429,2556.8163429572305,1.4152983985194087e-08
2017-03-14 00:00:00 UTC,0.0005097676670033299,2579.6191262856446,1.4160212972314722e-08
2017-03-15 00:00:00 UTC,0.000525959538148701,2661.556179576,1.4025587683965364e-08
2017-03-16 00:00:00 UTC,0.0005142994827800083,2602.551845269264,1.4013609885013847e-08
2017-03-17 00:00:00 UTC,0.00046689930561180724,2362.6888419304883,1.4021000168522744e-08
2017-03-18 00:00:00 UTC,0.00040795292184098755,2064.39762253154,1.4019000750549398e-08
2017-03-19 00:00:00 UTC,0.00044030774766749505,2228.125400757134,1.4022539734633597e-08
2017-03-20 00:00:00 UTC,0.0004414519868856764,2233.915688300513,1.3969999584989756e-08
2017-03-21 00:00:00 UTC,0.0004701174303384145,2378.973782370767,1.3991590188643294e-08
2017-03-22 00:00:00 UTC,0.00044206884126114185,2237.03720707874,1.3989520293074105e-08
2017-03-23 00:00:00 UTC,0.0004212645551183015,2131.759571958661,1.399550017004324e-08
2017-03-24 00:00:00 UTC,0.0003833259938811906,1939.7759595684872,1.3989999776685784e-08
2017-03-25 00:00:00 UTC,0.0004616191629161798,2335.969302876104,1.3988459482308476e-08
2017-03-26 00:00:00 UTC,0.0004829986932378466,2444.1578932843204,1.3959499804562035e-08
2017-03-27 00:00:00 UTC,0.0006116927913549971,3095.399190902583,1.3933776568450957e-08
2017-03-28 00:00:00 UTC,0.0006303622512974742,3189.8737899452153,1.3976990050941781e-08
2017-03-29 00:00:00 UTC,0.0007110838061124272,3598.3556929428164,1.3942819727694649e-08
2017-03-30 00:00:00 UTC,0.000729690772396113,3692.514050199387,1.3978750429044312e-08
2017-03-31 00:00:00 UTC,0.0007334512684042425,3711.5435965099973,1.3970500350556996e-08
2017-04-01 00:00:00 UTC,0.0007823479981165682,3958.9797274051157,1.3970499966367289e-08
2017-04-02 00:00:00 UTC,0.0010469417185225856,5297.925027460758,1.3977860060381653e-08
2017-04-03 00:00:00 UTC,0.0009247888428097875,4679.784813955478,1.3969619982020956e-08
2017-04-04 00:00:00 UTC,0.000918502424207882,4647.973134417931,1.3980249987943408e-08
2017-04-05 00:00:00 UTC,0.0010848646926914262,5489.829763331225,1.3998254099244209e-08
2017-04-06 00:00:00 UTC,0.0011121110977875771,5627.706981244495,1.4024099593790377e-08
2017-04-07 00:00:00 UTC,0.0010733428193628923,5431.524682933232,1.4048989782236812e-08
2017-04-08 00:00:00 UTC,0.0010887200650273917,5509.3394201034425,1.4048000839063124e-08
2017-04-09 00:00:00 UTC,0.0011744128838994193,5942.977818252711,1.4048001003581574e-08
2017-04-10 00:00:00 UTC,0.0011627579276588889,5883.999287482344,0.0
2017-04-11 00:00:00 UTC,0.0014398309351403616,7286.094547227453,0.0
2017-04-12 00:00:00 UTC,0.0013071726681217009,6614.793040655029,0.0
2017-04-13 00:00:00 UTC,0.001635946686663107,8278.515166149626,0.0
2017-04-14 00:00:00 UTC,0.004098153509331437,20738.222251857635,324.3847199470806
2017-04-15 00:00:00 UTC,0.0021961513156991772,11113.364587240434,0.0
2017-04-16 00:00:00 UTC,0.002249010575650547,11380.852634831665,0.0
2017-04-17 00:00:00 UTC,0.0024205386589807184,12248.850260210165,0.0
2017-04-18 00:00:00 UTC,0.002941815125412704,14886.70830796619,0.0
2017-04-19 00:00:00 UTC,0.002381711465496634,12052.369829192789,0.0
2017-04-20 00:00:00 UTC,0.0025963126009646673,13138.333552294784,0.0
2017-04-21 00:00:00 UTC,0.0024819358415920476,12559.54345794725,0.0
2017-04-22 00:00:00 UTC,0.0026216400118431265,13266.499926410745,0.0
2017-04-23 00:00:00 UTC,0.002723696104416692,13782.94274026035,0.0
2017-04-24 00:00:00 UTC,0.00283812867505848,14362.015260949782,0.0
2017-04-25 00:00:00 UTC,0.0028917580945255314,14633.400609891298,0.0
2017-04-26 00:00:00 UTC,0.002891873944007706,14633.986852525602,0.0
2017-04-27 00:00:00 UTC,0.0033797913818130604,17103.03547228194,0.0
2017-04-28 00:00:00 UTC,0.0033581925227349277,16993.736994582418,0.0
2017-04-29 00:00:00 UTC,0.0034875052554206518,17648.108819436067,0.0
2017-04-30 00:00:00 UTC,0.003570961943683701,18070.431542502018,0.0
2017-05-01 00:00:00 UTC,0.003892171859817032,19695.876420324632,0.0
2017-05-02 00:00:00 UTC,0.0018011216696192395,9114.363676751147,0.0
2017-05-03 00:00:00 UTC,0.003963762819054157,20058.154021810915,0.0
2017-05-04 00:00:00 UTC,0.00406045537856152,20547.4553094759,0.0
2017-05-05 00:00:00 UTC,0.004297442233751767,21746.699325717236,0.0
2017-05-06 00:00:00 UTC,0.0043999867090059215,22265.613542492803,0.0
2017-05-07 00:00:00 UTC,0.004870627870448361,24647.237604315218,0.0
2017-05-08 00:00:00 UTC,0.006202303754056006,31386.026275557444,0.0
2017-05-09 00:00:00 UTC,0.007508397435797145,37995.359232954026,0.0
2017-05-10 00:00:00 UTC,0.0037072912975460955,18760.310150858906,0.0
2017-05-11 00:00:00 UTC,0.007612509702457813,38522.207073142876,0.0
2017-05-12 00:00:00 UTC,0.005634252023595161,28511.467523664523,0.0
2017-05-13 00:00:00 UTC,0.0028781999765945666,14564.791353959567,0.0
2017-05-14 00:00:00 UTC,0.004943765536778456,25017.342134534036,0.0
2017-05-15 00:00:00 UTC,0.0047758524576536,24167.63781136604,0.0
2017-05-16 00:00:00 UTC,0.004743517807745082,24004.012130992673,0.0
2017-05-17 00:00:00 UTC,0.005833451050521563,29519.490693940406,0.0
2017-05-18 00:00:00 UTC,0.005389941667996888,27275.16379778143,0.0
2017-05-19 00:00:00 UTC,0.006797066539517208,34395.753169375166,0.0
2017-05-20 00:00:00 UTC,0.0054212778718031535,27433.736959470985,0.0
2017-05-21 00:00:00 UTC,0.007562632248796764,38269.80810443067,0.0
2017-05-22 00:00:00 UTC,0.011375912942105758,57566.46508579902,0.0
2017-05-23 00:00:00 UTC,0.009844742405751216,49818.157264700145,0.0
2017-05-24 00:00:00 UTC,0.00959100621535291,48534.15521405999,0.0
2017-05-25 00:00:00 UTC,0.008069878070826764,40836.665731806475,0.0
2017-05-26 00:00:00 UTC,0.008301618350395163,42009.360071209376,0.0
2017-05-27 00:00:00 UTC,0.007964973826664971,40305.810182926536,0.0
2017-05-28 00:00:00 UTC,0.008078018023079652,40877.856999667856,0.0
2017-05-29 00:00:00 UTC,0.008595133402788642,43494.658359070396,0.0
2017-05-30 00:00:00 UTC,0.008245046122568662,41723.08298781625,0.0
2017-05-31 00:00:00 UTC,0.008728599690821796,44170.04876064018,0.0
2017-06-01 00:00:00 UTC,0.009062359526826427,45859.001027080965,0.0
2017-06-02 00:00:00 UTC,0.009483575027319524,47990.51236389723,0.0
2017-06-03 00:00:00 UTC,0.010207725952882687,51654.99267290039,0.0
2017-06-04 00:00:00 UTC,0.010084181486032143,51029.81047665031,0.0
2017-06-05 00:00:00 UTC,0.010751116659774155,54404.757225021254,0.0
2017-06-06 00:00:00 UTC,0.011695125869834276,59181.80443944371,0.0
2017-06-07 00:00:00 UTC,0.01193433680275994,60392.30313862395,0.0
2017-06-08 00:00:00 UTC,0.013853528782967984,70104.1476898131,0.0
2017-06-09 00:00:00 UTC,0.015314620669152044,77497.83077100496,0.0
2017-06-10 00:00:00 UTC,0.015580037443993161,78840.941040909,0.0
2017-06-11 00:00:00 UTC,0.013804104903126502,69854.04397789309,0.0
2017-06-12 00:00:00 UTC,0.011336720272614025,57368.13520657111,0.0
2017-06-13 00:00:00 UTC,0.013732924479626553,69493.84384406157,0.0
2017-06-14 00:00:00 UTC,0.011471170260000012,58048.50350263938,0.0
2017-06-15 00:00:00 UTC,0.011461203485999983,57998.06781889157,0.0
2017-06-16 00:00:00 UTC,0.011558946839999997,58492.68652809287,0.0
2017-06-17 00:00:00 UTC,0.011713742059999973,59276.009473066784,0.0
2017-06-18 00:00:00 UTC,0.009516476457999983,48157.00617148687,0.0
2017-06-19 00:00:00 UTC,0.011700897128999996,59211.009215443264,0.0
2017-06-20 00:00:00 UTC,0.013254605266,67073.36590517161,0.0
2017-06-21 00:00:00 UTC,0.011726794305999993,59342.05882378486,0.0
2017-06-22 00:00:00 UTC,0.015804566624000014,79977.14446189045,0.0
2017-06-23 00:00:00 UTC,0.010988011200000007,55603.53409227843,0.0
2017-06-24 00:00:00 UTC,0.009863751717999993,49914.351646236246,0.0
2017-06-25 00:00:00 UTC,0.009987014322000004,50538.10750879103,0.0
2017-06-26 00:00:00 UTC,0.009069445169999994,45894.85708825491,0.0
2017-06-27 00:00:00 UTC,0.010028626830000005,50748.68269524908,0.0
2017-06-28 00:00:00 UTC,0.011641849449999995,58912.205403489876,0.0
2017-06-29 00:00:00 UTC,0.010435508989999983,52807.66185383409,0.0
2017-06-30 00:00:00 UTC,0.010155178199999993,51389.08097007236,0.0
2017-07-01 00:00:00 UTC,0.00999339000000003,50570.37087498016,0.0
2017-07-02 00:00:00 UTC,0.010358629049999993,52418.61998929706,0.0
2017-07-03 00:00:00 UTC,0.010059797599999995,50906.41869868317,0.0
2017-07-04 00:00:00 UTC,0.009793169540000009,49557.17886316433,0.0
2017-07-05 00:00:00 UTC,0.009603779499999986,48598.79291376892,0.0
2017-07-06 00:00:00 UTC,0.00967257865199999,48946.942904165015,0.0
2017-07-07 00:00:00 UTC,0.009230324922000013,46708.97008944026,0.0
2017-07-08 00:00:00 UTC,0.009611591879999982,48638.32654089807,0.0
2017-07-09 00:00:00 UTC,0.009386444244000012,47498.99349634127,0.0
2017-07-10 00:00:00 UTC,0.008623243005000007,43636.903684127945,0.0
2017-07-11 00:00:00 UTC,0.0076835614070000025,38881.755839877485,0.0
2017-07-12 00:00:00 UTC,0.008637304000000005,43708.05769012803,0.0
2017-07-13 00:00:00 UTC,0.01034022654699997,52325.496294360804,0.0
2017-07-14 00:00:00 UTC,0.01012172385000003,51219.789179510844,0.0
2017-07-15 00:00:00 UTC,0.010358898200000018,52419.98199111249,0.0
2017-07-16 00:00:00 UTC,0.009654067336999974,48853.268578942596,0.0
2017-07-17 00:00:00 UTC,0.011441516697999993,57898.4451512586,0.0
2017-07-18 00:00:00 UTC,0.013382120972999992,67718.64409359165,0.0
2017-07-19 00:00:00 UTC,0.012898678000000009,65272.237974996046,0.0
2017-07-20 00:00:00 UTC,0.015449176800000039,78178.73619353778,0.0
2017-07-21 00:00:00 UTC,0.01864648445000004,94358.3342740601,0.0
2017-07-22 00:00:00 UTC,0.015190759999999972,76871.04847031986,0.0
2017-07-23 00:00:00 UTC,0.014578439699999973,73772.47384596526,0.0
2017-07-24 00:00:00 UTC,0.018085827291000008,91521.1948784852,0.0
2017-07-25 00:00:00 UTC,0.015319975960000006,77524.93058841676,0.0
2017-07-26 00:00:00 UTC,0.014834389012999986,75067.6751423829,0.0
2017-07-27 00:00:00 UTC,0.014176654932000026,71739.28943810416,0.0
2017-07-28 00:00:00 UTC,0.01461028065000001,73933.60121620835,0.0
2017-07-29 00:00:00 UTC,0.014138691749999972,71547.18123524835,0.0
2017-07-30 00:00:00 UTC,0.014343461816000004,72583.39599137373,0.0
2017-07-31 00:00:00 UTC,0.013295312243999989,67279.35876391715,0.0
2017-08-01 00:00:00 UTC,0.012317522000000015,62331.366613404076,0.0
2017-08-02 00:00:00 UTC,0.011763397632000006,59527.28563581545,0.0
2017-08-03 00:00:00 UTC,0.011927621219999995,60358.319724506015,0.0
2017-08-04 00:00:00 UTC,0.011533988357999993,58366.38707503272,0.0
2017-08-05 00:00:00 UTC,0.012619636235999975,63860.18005520202,0.0
2017-08-06 00:00:00 UTC,0.013675089070000021,69201.17457822485,0.0
2017-08-07 00:00:00 UTC,0.013696477598000011,69309.4087003225,0.0
2017-08-08 00:00:00 UTC,0.01369963361199999,69325.37933675974,0.0
2017-08-09 00:00:00 UTC,0.013704257072000013,69348.77581052158,0.0
2017-08-10 00:00:00 UTC,0.013711111854,69383.46362596823,0.0
2017-08-11 00:00:00 UTC,0.013673882950000004,69195.07115028692,0.0
2017-08-12 00:00:00 UTC,0.013676395700000015,69207.78662515747,0.0
2017-08-13 00:00:00 UTC,0.013669339897999995,69172.081571721,0.0
2017-08-14 00:00:00 UTC,0.013703734419999995,69346.13099174842,0.0
2017-08-15 00:00:00 UTC,0.013741093987000004,69535.18467212305,0.0
2017-08-16 00:00:00 UTC,0.01370301074799999,69342.46893498568,0.0
2017-08-17 00:00:00 UTC,0.013703010747999999,69342.46893498572,0.0
2017-08-18 00:00:00 UTC,0.013701523199999985,69334.94137386233,0.0
2017-08-19 00:00:00 UTC,0.013700518099999996,69329.85518391419,0.0
2017-08-20 00:00:00 UTC,0.013707784973,69366.62833723969,0.0
2017-08-21 00:00:00 UTC,0.013678003860000017,69215.9245290746,0.0
2017-08-22 00:00:00 UTC,0.013694789029999975,69300.86390120933,0.0
2018-06-30 00:00:00 UTC,0.010108150114270733,0.0,0.8568678937554091
2018-07-01 00:00:00 UTC,0.010096158736461358,0.0,0.8558513846483432
2018-07-02 00:00:00 UTC,0.010096158736461358,0.0,0.8558513846483432
2018-07-03 00:00:00 UTC,0.010096158736461358,0.0,0.8558513846483432
2019-09-12 00:00:00 UTC,0.00028630008632455034,0.0,0.0677352321880789
2019-09-13 00:00:00 UTC,0.0002800687818657819,0.0,0.1488120585419481
2019-09-14 00:00:00 UTC,0.00028816322798811187,0.0,0.05691392590970779
2019-09-15 00:00:00 UTC,0.00030849207273069956,0.0,0.399113260010623
2019-09-16 00:00:00 UTC,0.0002889892231042966,0.0,0.10142840563042853
2019-09-17 00:00:00 UTC,0.00028905562724058367,0.0,0.016418357695693657
2019-09-18 00:00:00 UTC,0.0002980335869900711,0.0,0.8970704724699292
2019-09-19 00:00:00 UTC,0.0003218884120722834,0.0,0.011425145167318577
