snapped_at,price,market_cap,total_volume
2016-10-19 00:00:00 UTC,0.0007978127684932867,4029.626239242169,9.886155743411238e-09
2016-10-20 00:00:00 UTC,0.0008076900811003237,4079.514984604921,9.922482568800042e-09
2016-10-21 00:00:00 UTC,0.0008107284889699971,4102.595852470972,16.89017685354161
2016-10-22 00:00:00 UTC,0.0008365168591638394,4233.094856809228,9.946692736787625e-09
2016-10-23 00:00:00 UTC,0.0008285735706820983,4192.898782755418,9.934934900264968e-09
2016-10-24 00:00:00 UTC,0.0008243859506882524,4171.70782591572,9.932360851665693e-09
2016-10-25 00:00:00 UTC,0.0008314938270129435,4207.676395327413,9.946098409245737e-09
2016-10-26 00:00:00 UTC,0.0008598080281548965,4350.957069130532,9.951481807348339e-09
2016-10-27 00:00:00 UTC,0.0008663063538553279,4383.841079535132,9.980487947642026e-09
2016-10-28 00:00:00 UTC,0.000865092318213366,4377.697595425189,9.898081444088854e-09
2016-10-29 00:00:00 UTC,0.0010188595248635298,5155.8184001479585,9.853573741426785e-09
2016-10-30 00:00:00 UTC,0.0009315545604153296,4714.021929543646,9.836901377141812e-09
2016-10-31 00:00:00 UTC,0.0009330658927306864,4721.6698483882965,9.873713150589277e-09
2016-11-01 00:00:00 UTC,0.0008918009393791872,4512.85342121753,27.37985340199258
2016-11-02 00:00:00 UTC,0.0009628423607919647,4872.350151389163,9.865188122868493e-09
2016-11-03 00:00:00 UTC,0.0008860052021590489,4483.524776912012,9.757766543601862e-09
2016-11-04 00:00:00 UTC,0.0008793528479867829,4449.861323601052,9.695180242412157e-09
2016-11-05 00:00:00 UTC,0.0008722237428491277,4413.785328286354,9.691374920545862e-09
2016-11-06 00:00:00 UTC,0.0008656178290283619,4380.3568808942,9.736983453637368e-09
2016-11-07 00:00:00 UTC,0.0008614829643424908,4359.432886065382,9.701384733586607e-09
2016-11-08 00:00:00 UTC,0.0008681213159082573,4393.025480838459,9.7871625243321e-09
2016-11-09 00:00:00 UTC,0.0008952049247238027,4530.078887383686,9.826618273587293e-09
2016-11-10 00:00:00 UTC,0.0008808048554304478,4457.20903593284,9.852403304591134e-09
2016-11-11 00:00:00 UTC,0.0008837374745071735,4472.04920872156,9.885206649968385e-09
2016-11-12 00:00:00 UTC,0.0008696915633170396,4400.971532561407,9.871640900306922e-09
2016-11-13 00:00:00 UTC,0.0008681889999278135,4393.367987832708,9.888257402366895e-09
2016-11-14 00:00:00 UTC,0.0008642154744525546,4373.260431041167,9.967883211678832e-09
2016-11-15 00:00:00 UTC,0.0009177895000384744,4644.365465783695,9.997706972096672e-09
2016-11-16 00:00:00 UTC,0.0009773820358461912,4945.926461319421,1.0024431136884011e-08
2016-11-17 00:00:00 UTC,0.0009737930825479363,4927.764986650091,1.0018447351316217e-08
2016-11-18 00:00:00 UTC,0.0010163208155565874,5142.971561267874,1.010259259996609e-08
2016-11-19 00:00:00 UTC,0.0009948700830212814,5034.422660459399,1.0100203888540931e-08
2016-11-20 00:00:00 UTC,0.000995613103509158,5038.18262796188,1.0107747243747797e-08
2016-11-21 00:00:00 UTC,0.0009939255239271964,5029.642830621754,1.0090614456113672e-08
2016-11-22 00:00:00 UTC,0.0009807403426577864,4962.9207766592945,1.0110725182039037e-08
2016-11-23 00:00:00 UTC,0.0009774335854180096,4946.187321844758,1.016043228085249e-08
2016-11-24 00:00:00 UTC,0.0004062009194992921,2055.531821417667,22.34105057246106
2016-11-25 00:00:00 UTC,0.0005490221048713108,2778.2615770928933,1.014828289965454e-08
2016-11-26 00:00:00 UTC,0.0005598353715906102,2832.9808373604355,1.0141945137511057e-08
2016-11-27 00:00:00 UTC,0.00047470807020195613,2402.2041737047152,1.0143334833375129e-08
2016-11-28 00:00:00 UTC,0.0004994912163477798,2527.6163603644104,1.0131667674397156e-08
2016-11-29 00:00:00 UTC,0.0004987941192385999,2524.0887827008646,1.0117527773602438e-08
2016-11-30 00:00:00 UTC,0.0004925137359454753,2492.307644131236,1.0154922390628359e-08
2016-12-01 00:00:00 UTC,0.0004976784282688514,2518.442960199987,1.0115415208716495e-08
2016-12-02 00:00:00 UTC,0.00047954143340137273,2426.6628378385053,1.0116907877666091e-08
2016-12-03 00:00:00 UTC,0.00047205397695551627,2388.7734480141094,1.0108222204614912e-08
2016-12-04 00:00:00 UTC,0.0005171658449561101,2617.05673283069,1.0140506763845292e-08
2016-12-05 00:00:00 UTC,0.00048059994788897154,2432.0193254982896,1.0054392215250452e-08
2016-12-06 00:00:00 UTC,0.00046385460670825133,2347.2815024035144,1.010576485203162e-08
2016-12-07 00:00:00 UTC,0.0005571248689972051,2819.264658825815,54.40279010099291
2016-12-08 00:00:00 UTC,0.0005628799552476665,2848.387593696097,229.80890259212282
2016-12-09 00:00:00 UTC,0.0005415939389066294,2740.6722197522067,67.06416504284714
2016-12-10 00:00:00 UTC,0.0005442292145539481,2754.0077212029373,37.63828212803005
2016-12-11 00:00:00 UTC,0.000509189080128737,2576.6912556800185,45.82701721158633
2016-12-12 00:00:00 UTC,0.0004985505194091975,2522.856074508953,1.013314063839832e-08
2016-12-13 00:00:00 UTC,0.0004965157294577976,2512.5592600651084,1.0091783119060929e-08
2016-12-14 00:00:00 UTC,0.0005182665076925081,2622.6265067300296,1.0202096608120237e-08
2016-12-15 00:00:00 UTC,0.0005191644260207781,2627.1703164758774,1.0260166522149767e-08
2016-12-16 00:00:00 UTC,0.0005317715885900779,2690.967375012636,1.0265860783592238e-08
2016-12-17 00:00:00 UTC,0.0005356545701962599,2710.61674523889,1.0261581804526051e-08
2016-12-18 00:00:00 UTC,0.0005280888208164643,2672.331163260861,1.0274101572304748e-08
2016-12-19 00:00:00 UTC,0.0005291228715316972,2677.563854887313,1.0274230515178588e-08
2016-12-20 00:00:00 UTC,0.0005188737113792017,2625.6991893365075,1.0274726958003994e-08
2016-12-21 00:00:00 UTC,0.0005409860835490312,2737.596239442014,15.515853256664377
2016-12-22 00:00:00 UTC,0.0005586778548332647,2827.1233603968653,1.0250969813454403e-08
2016-12-23 00:00:00 UTC,0.0006163026709881203,3118.726942820206,1.0271711183135339e-08
2016-12-24 00:00:00 UTC,0.000591308744951812,2992.2481293967403,1.0301546079299858e-08
2016-12-25 00:00:00 UTC,0.0005888460354172785,2979.785878396958,1.025864173200833e-08
2016-12-26 00:00:00 UTC,0.0005766312621571541,2917.974459657344,1.0260342743009882e-08
2016-12-27 00:00:00 UTC,0.000585150498700376,2961.085050914406,1.0301945399654509e-08
2016-12-28 00:00:00 UTC,0.0005823998896780403,2947.165918528741,1.0289750701025442e-08
2016-12-29 00:00:00 UTC,0.0005571362004722958,2819.3220004183977,1.0203959715609815e-08
2016-12-30 00:00:00 UTC,0.0005774435272263703,2922.084831192834,1.0184189192704946e-08
2016-12-31 00:00:00 UTC,0.0005800128297126912,2935.0864832471675,1.0211493480857235e-08
2017-01-01 00:00:00 UTC,0.0005794413110565602,2932.194380527018,1.0183502830519513e-08
2017-01-02 00:00:00 UTC,0.0005850740766178297,2960.698325983486,1.0228567773038979e-08
2017-01-03 00:00:00 UTC,0.000586774564515819,2969.3034443336896,1.0222553388777336e-08
2017-01-04 00:00:00 UTC,0.0006479045072290755,3278.6443061008836,1.0203220586284654e-08
2017-01-05 00:00:00 UTC,0.00037218166932901286,1883.3814202024887,1.0252938549008623e-08
2017-01-06 00:00:00 UTC,0.00030184697938833306,1527.4610212510916,1.019753308744369e-08
2017-01-07 00:00:00 UTC,0.00032238879806968,1631.4104707534434,1.0234565018085084e-08
2017-01-08 00:00:00 UTC,0.00032644598556302553,1651.9413893153942,1.0233416475329952e-08
2017-01-09 00:00:00 UTC,0.00031957365769281934,1617.1647850629045,1.0113090433317072e-08
2017-01-10 00:00:00 UTC,0.0003229237212091557,1634.1173861798297,1.0154834000287919e-08
2017-01-11 00:00:00 UTC,0.00022879492679568134,1157.7897292481834,1.0034865210336902e-08
2017-01-12 00:00:00 UTC,0.00023951044566267727,1212.01434804339,1.0148747697571075e-08
2017-01-13 00:00:00 UTC,0.00024160375588175499,1222.6072973964272,1.0108943760742888e-08
2017-01-14 00:00:00 UTC,0.00024032140396784165,1216.1181068535946,1.009753798184208e-08
2017-01-15 00:00:00 UTC,0.00015774907523611088,798.2705808414613,1.0112120207443006e-08
2017-01-16 00:00:00 UTC,0.00014293005782859075,723.2806918947598,1.0136883533942606e-08
2017-01-17 00:00:00 UTC,0.00024650818728035376,1247.4255937661312,1.0020658019526574e-08
2017-01-18 00:00:00 UTC,0.00030472408623066934,1542.0202809281268,1.0191441011059175e-08
2017-01-19 00:00:00 UTC,0.0002891128926624224,1463.0216779968544,1.0073619953394508e-08
2017-01-20 00:00:00 UTC,0.00024269345773467044,1228.121605038287,1.0028655278292166e-08
2017-01-21 00:00:00 UTC,0.0002497380023975795,1263.769692048668,1.0029638650505203e-08
2017-01-22 00:00:00 UTC,0.0003339252177053327,1689.789161022147,1.0088375157260805e-08
2017-01-23 00:00:00 UTC,0.00030174493406572484,1526.944632937381,9.893276526745075e-09
2017-01-24 00:00:00 UTC,0.0003053526585569834,1545.201097013905,1.0011562575638798e-08
2017-01-25 00:00:00 UTC,0.00033297085465740575,1684.9597194329524,9.999124764486657e-09
2017-01-26 00:00:00 UTC,0.0005509591878605137,2788.063956983962,9.999259307813319e-09
2017-01-27 00:00:00 UTC,0.00029384571433238495,1486.9715635847429,9.994752188176361e-09
2017-01-28 00:00:00 UTC,0.0002758021126982489,1395.6640466601903,9.992830170226407e-09
2017-01-29 00:00:00 UTC,0.00024744157152741496,1252.1488746090433,9.97748272287964e-09
2017-01-30 00:00:00 UTC,0.0002564568287969366,1297.7695202210996,11.92822459520635
2017-01-31 00:00:00 UTC,0.0002689903387115714,1361.1938681899392,9.889350687925419e-09
2017-02-01 00:00:00 UTC,0.00028529787700088186,1443.7162414134766,9.940692578427934e-09
2017-02-02 00:00:00 UTC,0.0002808368306559455,1421.1416427883948,9.923562920704789e-09
2017-02-03 00:00:00 UTC,0.0003790446520605549,1918.1107344834948,9.948678531773095e-09
2017-02-04 00:00:00 UTC,0.0003829257575728258,1937.7506109578915,9.920356413803778e-09
2017-02-05 00:00:00 UTC,0.0003977529057684473,2012.7816447983469,9.894350889762371e-09
2017-02-06 00:00:00 UTC,0.00039044225630757956,1975.786965858262,9.909701936740598e-09
2017-02-07 00:00:00 UTC,0.0004024315841179268,2036.4575445018424,9.985895387541607e-09
2017-02-08 00:00:00 UTC,0.00040158901917395533,2032.1938440255385,9.940322256781072e-09
2017-02-09 00:00:00 UTC,0.0003783747536174308,1914.7207924600816,1.0089993429798157e-08
2017-02-10 00:00:00 UTC,0.00037730762828726966,1909.3207306475902,1.0034777348065686e-08
2017-02-11 00:00:00 UTC,0.0003826150488903317,1936.1783063337546,1.0016100756291407e-08
2017-02-12 00:00:00 UTC,0.0003809324356036967,1927.6636403451062,1.002453777904465e-08
2017-02-13 00:00:00 UTC,0.0003785174501664049,1915.4428915079723,1.0066953461872468e-08
2017-02-14 00:00:00 UTC,0.0003840627103761304,1943.5040264585834,1.0053997653825403e-08
2017-02-15 00:00:00 UTC,0.0003853375619113963,1949.9552622203155,1.0061032948078232e-08
2017-02-16 00:00:00 UTC,0.0003886546952480027,1966.7412240484784,9.965505006359044e-09
2017-02-17 00:00:00 UTC,0.00039867186987638253,2017.4319542287885,9.991776187378009e-09
2017-02-18 00:00:00 UTC,0.00042283323082445575,2139.697670265921,1.0019744806266723e-08
2017-02-19 00:00:00 UTC,0.0004196085528036241,2123.3795676535087,1.0014523933260718e-08
2017-02-20 00:00:00 UTC,0.00040362724923116727,2042.508066718913,1.0040478836596202e-08
2017-02-21 00:00:00 UTC,0.00040528755255131845,2050.909835754746,1.0081779914211902e-08
2017-02-22 00:00:00 UTC,0.0004058810202037737,2053.9130087808126,1.0096542791138648e-08
2017-02-23 00:00:00 UTC,0.0004020750436968229,2034.653313772616,1.0001866758627435e-08
2017-02-24 00:00:00 UTC,0.0004373674508053801,2213.2463754414307,1.007759103238203e-08
2017-02-25 00:00:00 UTC,0.00042706853843724467,2161.1299446741414,1.0096182941778835e-08
2017-02-26 00:00:00 UTC,0.00043406368537266465,2196.528060313495,1.0071083187300802e-08
2017-02-27 00:00:00 UTC,0.00044042275518662476,2228.7073827368026,25.253598347856915
2017-02-28 00:00:00 UTC,0.0004509916572785217,2282.1900646424,1.0066778064252717e-08
2017-03-01 00:00:00 UTC,0.0004689651441769145,2373.1427742202627,1.0107007417605917e-08
2017-03-02 00:00:00 UTC,0.00040495920626330633,2049.2482781091226,1.012398015658266e-08
2017-03-03 00:00:00 UTC,0.0004241926859853106,2146.577032691718,1.0075835771622579e-08
2017-03-04 00:00:00 UTC,0.000405090925827993,2049.914829423311,1.0076888702188883e-08
2017-03-05 00:00:00 UTC,0.00039635500986105217,2005.7077575106907,1.0085369207660357e-08
2017-03-06 00:00:00 UTC,0.0003998091235969794,2023.1868924859295,1.0121749964480487e-08
2017-03-07 00:00:00 UTC,0.0003840429628494247,1943.4040964298974,1.0133059705789566e-08
2017-03-08 00:00:00 UTC,0.00036136862384539026,1828.6632794719837,1.0150804040600853e-08
2017-03-09 00:00:00 UTC,0.00037263273859192847,1885.6640029813002,1.0125889635650234e-08
2017-03-10 00:00:00 UTC,0.0003473766169344312,1757.858379555891,1.0127598161353677e-08
2017-03-11 00:00:00 UTC,0.0003680773014424386,1862.6117508278903,1.0112013775891175e-08
2017-03-12 00:00:00 UTC,0.0003576256692887791,1809.7224996068908,1.0102420036406189e-08
2017-03-13 00:00:00 UTC,0.0003597373827603765,1820.4085764477195,1.0076677388245836e-08
2017-03-14 00:00:00 UTC,0.00036354929577464806,1839.698312450705,1.0098591549295774e-08
2017-03-15 00:00:00 UTC,0.0003752182732504965,1898.747796027894,1.0005820620013239e-08
2017-03-16 00:00:00 UTC,0.00036502540440672083,1847.1679860024908,9.946196305360243e-09
2017-03-17 00:00:00 UTC,0.0003324848608849399,1682.500405294654,9.984530356905103e-09
2017-03-18 00:00:00 UTC,0.0002904543685717315,1469.8100585417558,9.981249779097303e-09
2017-03-19 00:00:00 UTC,0.0003132614593589323,1585.2226502336725,9.976479597418226e-09
2017-03-20 00:00:00 UTC,0.0003156729348655898,1597.425637481003,9.989649837518664e-09
2017-03-21 00:00:00 UTC,0.0003337353658766759,1688.828438245745,9.932600174901067e-09
2017-03-22 00:00:00 UTC,0.00031339235661195563,1585.8850403367214,9.91747963961885e-09
2017-03-23 00:00:00 UTC,0.00029898268726619056,1512.9666089534599,9.932979643395035e-09
2017-03-24 00:00:00 UTC,0.00027165594233814245,1374.682840800974,9.914450450297167e-09
2017-03-25 00:00:00 UTC,0.0003271619961707735,1655.5646765066513,9.913999883962834e-09
2017-03-26 00:00:00 UTC,0.0003418822654456247,1730.0548621802614,9.880990330798404e-09
2017-03-27 00:00:00 UTC,0.00043263186276719514,2189.2824909735846,9.854939926359798e-09
2017-03-28 00:00:00 UTC,0.0004474050699611954,2264.040562740374,9.920289799583047e-09
2017-03-29 00:00:00 UTC,0.0005080370298688544,2570.861441281813,9.961510389585379e-09
2017-03-30 00:00:00 UTC,0.0005223022589546638,2643.0489497735193,1.0005790401430342e-08
2017-03-31 00:00:00 UTC,0.0005267587736625973,2665.600616584282,1.0033500450716138e-08
2017-04-01 00:00:00 UTC,0.0005618760012642213,2843.3072030294425,1.003350002257538e-08
2017-04-02 00:00:00 UTC,0.0007509488926848384,3800.0882594622876,1.0026019929036557e-08
2017-04-03 00:00:00 UTC,0.0006633926882883387,3357.02041874592,1.0021037587437143e-08
2017-04-04 00:00:00 UTC,0.0006579087178363024,3329.269433381903,1.0013831321709317e-08
2017-04-05 00:00:00 UTC,0.0007782017023415923,3937.9978868987514,1.0041312288278608e-08
2017-04-06 00:00:00 UTC,0.0007972100594451061,4034.187435034945,1.0053090283040435e-08
2017-04-07 00:00:00 UTC,0.0007709024247748186,3901.060754086846,1.0090345874015947e-08
2017-04-08 00:00:00 UTC,0.0007820912633397928,3957.680551361948,1.0091500172126357e-08
2017-04-09 00:00:00 UTC,0.0008436494169628864,4269.188323909485,1.0091500202905334e-08
2017-04-10 00:00:00 UTC,0.000834492246688393,4222.849544281504,0.0
2017-04-11 00:00:00 UTC,0.0010336772380643362,5230.801689310482,0.0
2017-04-12 00:00:00 UTC,0.0009381639495723136,4747.467963464643,0.0
2017-04-13 00:00:00 UTC,0.0011763788524870786,5952.926370306267,0.0
2017-04-14 00:00:00 UTC,0.0029466456254905226,14911.15248361098,233.2384118436715
2017-04-15 00:00:00 UTC,0.0015791692271522287,7991.199532035049,0.0
2017-04-16 00:00:00 UTC,0.0016189049363151285,8192.277399440221,0.0
2017-04-17 00:00:00 UTC,0.0017386597356496283,8798.282430406138,0.0
2017-04-18 00:00:00 UTC,0.0020998104170567846,10625.842837886647,0.0
2017-04-19 00:00:00 UTC,0.0016990824378467857,8598.006184995993,0.0
2017-04-20 00:00:00 UTC,0.0018548309645714505,9386.153226160006,0.0
2017-04-21 00:00:00 UTC,0.0017694477455751552,8954.081521649096,0.0
2017-04-22 00:00:00 UTC,0.0018692283695695663,9459.009595259182,0.0
2017-04-23 00:00:00 UTC,0.0019388751199273496,9811.4487571282,0.0
2017-04-24 00:00:00 UTC,0.0020295015689748516,10270.053208612097,0.0
2017-04-25 00:00:00 UTC,0.0020607631814385076,10428.248909614158,0.0
2017-04-26 00:00:00 UTC,0.0020576990280582914,10412.743123003675,0.0
2017-04-27 00:00:00 UTC,0.002405460868128257,12172.550878780605,0.0
2017-04-28 00:00:00 UTC,0.002390008716739643,12094.357090032388,0.0
2017-04-29 00:00:00 UTC,0.0024843651662294023,12571.836768614276,0.0
2017-04-30 00:00:00 UTC,0.0025415784013809164,12861.357593936764,0.0
2017-05-01 00:00:00 UTC,0.0027764697349204263,14049.997470136097,0.0
2017-05-02 00:00:00 UTC,0.0012818802062756329,6486.803521993499,0.0
2017-05-03 00:00:00 UTC,0.0028209430135262238,14275.049248673859,0.0
2017-05-04 00:00:00 UTC,0.0028584111771022304,14464.652469206938,0.0
2017-05-05 00:00:00 UTC,0.0030205809910707777,15285.293676756724,0.0
2017-05-06 00:00:00 UTC,0.003091024213488046,15641.763291499066,0.0
2017-05-07 00:00:00 UTC,0.0034256639120324637,17335.167998498662,0.0
2017-05-08 00:00:00 UTC,0.004406047494030783,22296.28342993848,0.0
2017-05-09 00:00:00 UTC,0.005359657044632105,27121.9120348295,0.0
2017-05-10 00:00:00 UTC,0.002649082057840089,13405.367162016946,0.0
2017-05-11 00:00:00 UTC,0.005449051815180497,27574.28372260671,0.0
2017-05-12 00:00:00 UTC,0.004016812270071394,20326.60450884842,0.0
2017-05-13 00:00:00 UTC,0.002051947449093182,10383.637936337056,0.0
2017-05-14 00:00:00 UTC,0.0035258483472504066,17842.139511155707,0.0
2017-05-15 00:00:00 UTC,0.0034031267539634345,17221.121369474993,0.0
2017-05-16 00:00:00 UTC,0.0033497256535076603,16950.8914019484,0.0
2017-05-17 00:00:00 UTC,0.00410690194742302,20782.492690504398,0.0
2017-05-18 00:00:00 UTC,0.0037898173899687565,19177.923703484874,0.0
2017-05-19 00:00:00 UTC,0.004768855354294713,24132.22979547659,0.0
2017-05-20 00:00:00 UTC,0.003808224198843116,19271.069187790126,0.0
2017-05-21 00:00:00 UTC,0.005308425882968362,26862.662786507208,0.0
2017-05-22 00:00:00 UTC,0.007985445118871214,40409.40274152375,0.0
2017-05-23 00:00:00 UTC,0.006907831403717532,34956.26569440693,0.0
2017-05-24 00:00:00 UTC,0.006743281931528755,34123.58250723334,0.0
2017-05-25 00:00:00 UTC,0.005662580571595149,28654.820798049805,0.0
2017-05-26 00:00:00 UTC,0.005853790129952793,29622.414205390774,0.0
2017-05-27 00:00:00 UTC,0.005617985891412948,28429.15468116003,0.0
2017-05-28 00:00:00 UTC,0.005693296244380741,28810.253835731903,0.0
2017-05-29 00:00:00 UTC,0.006067857744699294,30705.678109836903,0.0
2017-05-30 00:00:00 UTC,0.00580484971765195,29374.75702391101,0.0
2017-05-31 00:00:00 UTC,0.006106806412753548,30902.77324858262,0.0
2017-06-01 00:00:00 UTC,0.006339780932246371,32081.713313482756,0.0
2017-06-02 00:00:00 UTC,0.0066124428421453505,33461.486734421174,0.0
2017-06-03 00:00:00 UTC,0.007106152806004979,35959.84774875709,0.0
2017-06-04 00:00:00 UTC,0.007024170231829463,35544.98460608564,0.0
2017-06-05 00:00:00 UTC,0.007499013879945362,37947.87485582567,0.0
2017-06-06 00:00:00 UTC,0.008158115949829072,41283.18310642794,0.0
2017-06-07 00:00:00 UTC,0.008325071116501602,42128.04002666461,0.0
2017-06-08 00:00:00 UTC,0.009704848895697902,49110.24266450953,0.0
2017-06-09 00:00:00 UTC,0.010717893202205786,54236.63383836452,0.0
2017-06-10 00:00:00 UTC,0.010909908758190512,55208.30590158962,0.0
2017-06-11 00:00:00 UTC,0.009655211565743237,48859.05881347889,0.0
2017-06-12 00:00:00 UTC,0.0079511281459914,40235.745749668255,0.0
2017-06-13 00:00:00 UTC,0.009628729423495923,48725.04905752914,0.0
2017-06-14 00:00:00 UTC,0.008098549315999992,40981.753184798676,0.0
2017-06-15 00:00:00 UTC,0.008080780637999985,40891.83688648364,0.0
2017-06-16 00:00:00 UTC,0.00814014873000001,41192.26211061491,0.0
2017-06-17 00:00:00 UTC,0.008247281579999984,41734.39525636348,0.0
2017-06-18 00:00:00 UTC,0.006692919898000009,33868.73137928108,0.0
2017-06-19 00:00:00 UTC,0.008226442098,41628.939516761435,0.0
2017-06-20 00:00:00 UTC,0.009300471390000009,47063.93801347102,0.0
2017-06-21 00:00:00 UTC,0.008208475773,41538.02304912529,0.0
2017-06-22 00:00:00 UTC,0.011048411416000012,55909.18225812097,0.0
2017-06-23 00:00:00 UTC,0.007678577795000009,38856.536859417734,0.0
2017-06-24 00:00:00 UTC,0.006890902989000008,34870.601449281836,0.0
2017-06-25 00:00:00 UTC,0.00697814187900001,35312.06355793783,0.0
2017-06-26 00:00:00 UTC,0.006350222570000006,32134.55198922177,0.0
2017-06-27 00:00:00 UTC,0.006943535339999998,35136.94125089987,0.0
2017-06-28 00:00:00 UTC,0.008082727645999996,40901.68949072075,0.0
2017-06-29 00:00:00 UTC,0.007231005249999995,36591.64880900548,0.0
2017-06-30 00:00:00 UTC,0.0070705594199999885,35779.73161889838,0.0
2017-07-01 00:00:00 UTC,0.006958419600000017,35212.26129228729,0.0
2017-07-02 00:00:00 UTC,0.007213322024999984,36502.16493551347,0.0
2017-07-03 00:00:00 UTC,0.0070091963559999765,35469.21107436787,0.0
2017-07-04 00:00:00 UTC,0.006833580600000006,34580.52826378923,0.0
2017-07-05 00:00:00 UTC,0.00670634305600001,33936.657686407445,0.0
2017-07-06 00:00:00 UTC,0.006719168279999994,34001.55821908293,0.0
2017-07-07 00:00:00 UTC,0.006437258099999997,32574.985018594183,0.0
2017-07-08 00:00:00 UTC,0.006695853559999991,33883.576829659876,0.0
2017-07-09 00:00:00 UTC,0.00654330609000001,33111.62835832643,0.0
2017-07-10 00:00:00 UTC,0.006015213503000007,30439.278136738183,0.0
2017-07-11 00:00:00 UTC,0.005358729747000004,27117.21955458337,0.0
2017-07-12 00:00:00 UTC,0.006049547664000005,30613.022107047673,0.0
2017-07-13 00:00:00 UTC,0.007272865534999989,36803.47784173431,0.0
2017-07-14 00:00:00 UTC,0.0071125237950000085,35992.08738678973,0.0
2017-07-15 00:00:00 UTC,0.0072791859400000245,36835.4615054292,0.0
2017-07-16 00:00:00 UTC,0.006780494312999996,34311.89137260755,0.0
2017-07-17 00:00:00 UTC,0.008035698635000005,40663.70472997859,0.0
2017-07-18 00:00:00 UTC,0.009348788669999988,47308.441907471875,0.0
2017-07-19 00:00:00 UTC,0.008999885375000021,45542.857953713356,0.0
2017-07-20 00:00:00 UTC,0.010755473400000022,54426.80399483891,0.0
2017-07-21 00:00:00 UTC,0.012945712080000013,65510.24838681462,0.0
2017-07-22 00:00:00 UTC,0.0105451125,53362.297482975,0.0
2017-07-23 00:00:00 UTC,0.010113682800000004,51179.09839482963,0.0
2017-07-24 00:00:00 UTC,0.012564323284999993,63580.275393594835,0.0
2017-07-25 00:00:00 UTC,0.010711859983999986,54206.10344955382,0.0
2017-07-26 00:00:00 UTC,0.010403143155999977,52643.87837004547,0.0
2017-07-27 00:00:00 UTC,0.010062925224000017,50922.24567087565,0.0
2017-07-28 00:00:00 UTC,0.01042988523000003,52779.20347995801,0.0
2017-07-29 00:00:00 UTC,0.010094718489999988,51083.131741863115,0.0
2017-07-30 00:00:00 UTC,0.01024118335,51824.299883039705,0.0
2017-07-31 00:00:00 UTC,0.009482722919999983,47986.20037535536,0.0
2017-08-01 00:00:00 UTC,0.008754070499999994,44298.94078493097,0.0
2017-08-02 00:00:00 UTC,0.008394741432000028,42480.598437147164,0.0
2017-08-03 00:00:00 UTC,0.008498161999999993,43003.946017883965,0.0
2017-08-04 00:00:00 UTC,0.008248288589999982,41739.491111641284,0.0
2017-08-05 00:00:00 UTC,0.009024666779999985,45668.261329509885,0.0
2017-08-06 00:00:00 UTC,0.009773552196000004,49457.90760869889,0.0
2017-08-07 00:00:00 UTC,0.009783643400000005,49508.97295577883,0.0
2017-08-08 00:00:00 UTC,0.009777351473999996,49477.13340670304,0.0
2017-08-09 00:00:00 UTC,0.00968517375300001,49010.67892655369,0.0
2017-08-10 00:00:00 UTC,0.00967410760199998,48954.679975223866,0.0
2017-08-11 00:00:00 UTC,0.009671172709999992,48939.82830057518,0.0
2017-08-12 00:00:00 UTC,0.00966805690000001,48924.06111173586,0.0
2017-08-13 00:00:00 UTC,0.009672328574999991,48945.67741901561,0.0
2017-08-14 00:00:00 UTC,0.009770587150999984,49442.9033483516,0.0
2017-08-15 00:00:00 UTC,0.009775421681999994,49467.36792200249,0.0
2017-08-16 00:00:00 UTC,0.009701215149000008,49091.85451812696,0.0
2017-08-17 00:00:00 UTC,0.009701215148999987,49091.85451812685,0.0
2017-08-18 00:00:00 UTC,0.009698360665000004,49077.40973867405,0.0
2017-08-19 00:00:00 UTC,0.009700019080000009,49085.80195208861,0.0
2017-08-20 00:00:00 UTC,0.009702722798999992,49099.483803049174,0.0
2017-08-21 00:00:00 UTC,0.009676047445000016,48964.496321824074,0.0
2017-08-22 00:00:00 UTC,0.00973379043999999,49256.697934348034,0.0
2018-06-30 00:00:00 UTC,0.007343550046991915,0.0,0.6225127437086321
2018-07-01 00:00:00 UTC,0.0073348383359389474,0.0,0.6217742519552871
2018-07-02 00:00:00 UTC,0.0073348383359389474,0.0,0.6217742519552871
2018-07-03 00:00:00 UTC,0.0073348383359389474,0.0,0.6217742519552871
2019-09-12 00:00:00 UTC,0.00020611082321263176,0.0,0.04876339593889441
2019-09-13 00:00:00 UTC,0.00020170366797140195,0.0,0.10717345162971625
2019-09-14 00:00:00 UTC,0.0002077134866723002,0.0,0.041024630635391406
2019-09-15 00:00:00 UTC,0.0002223745109756734,0.0,0.28769820641792093
2019-09-16 00:00:00 UTC,0.00020765520476866776,0.0,0.07288208229462168
2019-09-17 00:00:00 UTC,0.00020868870561212678,0.0,0.011853517084237378
2019-09-18 00:00:00 UTC,0.0002153761953102127,0.0,0.6482746701033563
2019-09-19 00:00:00 UTC,0.00023319521598396385,0.0,0.008277058430866105
2019-09-20 00:00:00 UTC,0.00022777190638561233,0.0,0.0898436679898622
2019-09-21 00:00:00 UTC,0.00021680273549308962,0.0,0.021889240041350493
2019-09-22 00:00:00 UTC,0.00020558999744507472,0.0,0.07564169980997912
2019-09-23 00:00:00 UTC,0.0001993922133162362,0.0,0.007300247410040698
2019-09-24 00:00:00 UTC,0.0001993922133162362,0.0,0.0
2019-09-27 00:00:00 UTC,7.974264854538794e-05,0.0,10.53966560089247
