snapped_at,price,market_cap,total_volume
2019-02-23 00:00:00 UTC,3.2295857730738514e-05,14582.572349678509,47.12247778472736
2019-02-24 00:00:00 UTC,3.244048423825153e-05,14681.019388468712,61.63774495149691
2019-02-25 00:00:00 UTC,3.199634613480037e-05,14479.27992689911,46.881107862495426
2019-02-26 00:00:00 UTC,3.242528619238974e-05,14674.141476156274,40.612013388088826
2019-02-27 00:00:00 UTC,3.31998944161457e-05,15024.692296172068,81.35001189225497
2019-02-28 00:00:00 UTC,3.310989563593839e-05,14925.77841869311,78.32565191910126
2019-03-01 00:00:00 UTC,3.312870037166839e-05,14992.473259623826,68.3331762431016
2019-03-02 00:00:00 UTC,3.314568809504075e-05,15009.829616038309,54.24117636036201
2019-03-03 00:00:00 UTC,3.3465842619108696e-05,15145.04779689004,38.20360471659072
2019-03-04 00:00:00 UTC,3.316940450630368e-05,15010.8940139314,51.99687750204385
2019-03-05 00:00:00 UTC,3.235020680243365e-05,14640.164117140155,64.34439114441498
2019-03-06 00:00:00 UTC,3.189770854082148e-05,14435.73039334559,69.16841366835331
2019-03-07 00:00:00 UTC,3.126380761074429e-05,14152.789395097712,49.13565600143738
2019-03-08 00:00:00 UTC,3.093738818308565e-05,14004.38493317911,80.59446271961217
2019-03-09 00:00:00 UTC,3.044723644799353e-05,13775.974010685497,58.3160376027699
2019-03-10 00:00:00 UTC,3.0249706470851625e-05,13689.577625675909,75.15683620907019
2019-03-11 00:00:00 UTC,2.982399457682189e-05,13493.369850022835,59.77278497214262
2019-03-12 00:00:00 UTC,3.0203538714839287e-05,13665.635040995117,495.2053554582936
2019-03-13 00:00:00 UTC,3.0263205289543507e-05,13720.702013759284,49.96872422132668
2019-03-14 00:00:00 UTC,3.097460887880667e-05,14017.633958860573,79.1058692848173
2019-03-15 00:00:00 UTC,3.103669456815138e-05,14051.83349591023,85.74166759160416
2019-03-16 00:00:00 UTC,3.123383244676007e-05,14135.240945780259,54.57541176886624
2019-03-17 00:00:00 UTC,3.1325703778163855e-05,14176.522803448592,66.85568697109167
2019-03-18 00:00:00 UTC,3.1638505093132146e-05,14318.081791971239,56.21421683017249
2019-03-19 00:00:00 UTC,3.258336062037641e-05,14745.67843981716,143.4657607648497
2019-03-20 00:00:00 UTC,3.2137293441698546e-05,14543.80966219246,59.12887764418604
2019-03-21 00:00:00 UTC,3.230124217134962e-05,14618.005055240388,66.67724743184719
2019-03-22 00:00:00 UTC,3.19892951230797e-05,14478.113848236722,84.2987588467585
2019-03-23 00:00:00 UTC,3.193662505485245e-05,14449.686181134117,52.73678048505115
2019-03-24 00:00:00 UTC,3.19599544856554e-05,14463.130749245689,68.8500477182352
2019-03-25 00:00:00 UTC,3.197520290043918e-05,14470.455196783147,49.23728680082148
2019-03-26 00:00:00 UTC,3.176251761550195e-05,14374.203957948917,83.80641935937906
2019-03-27 00:00:00 UTC,3.1636718592618325e-05,14286.565738847008,37.990441077251106
2019-03-28 00:00:00 UTC,3.1583634997812544e-05,14293.25019798768,82.62738018497379
2019-03-29 00:00:00 UTC,3.052593113887334e-05,13814.583765443036,103.98856453749605
2019-03-30 00:00:00 UTC,3.0632737682271626e-05,13862.892839910812,49.024826644177445
2019-03-31 00:00:00 UTC,3.0527218555190074e-05,13815.166388802421,34.77259979406183
2019-04-01 00:00:00 UTC,3.082371645066826e-05,13953.685136686243,49.577233214795974
2019-04-02 00:00:00 UTC,3.090863279088855e-05,13987.776321138905,42.574619662118465
2019-04-03 00:00:00 UTC,2.9737648839941394e-05,13459.976517980276,89.99816332772308
2019-04-04 00:00:00 UTC,2.9561295650539515e-05,13378.042076892028,55.57011024224241
2019-04-05 00:00:00 UTC,2.9229770088077993e-05,13250.191378782809,110.07454295453846
2019-04-06 00:00:00 UTC,2.9349792392605808e-05,13280.76772314422,63.30173952323267
2019-04-07 00:00:00 UTC,2.816751173049489e-05,12747.276663682416,72.71526014255399
2019-04-08 00:00:00 UTC,2.85656943242144e-05,12933.330594248358,67.88829005271126
2019-04-09 00:00:00 UTC,2.7999034173015255e-05,12683.600344725357,61.995153947038375
2019-04-10 00:00:00 UTC,2.7800933255660876e-05,12581.379400700343,57.79962267672085
2019-04-11 00:00:00 UTC,2.7569804886141366e-05,12490.917013177861,79.54110797046766
2019-04-12 00:00:00 UTC,2.6876743352929932e-05,12138.026913233007,61.61263446520606
2019-04-13 00:00:00 UTC,2.6638524422203235e-05,12058.211998171282,49.03337689425445
2019-04-14 00:00:00 UTC,2.652989431819342e-05,12006.167663803528,45.39402081148852
2019-04-15 00:00:00 UTC,2.665210126272276e-05,12066.37833464586,65.1172794678955
2019-04-16 00:00:00 UTC,2.60759397286943e-05,11800.729419387231,62.14111820726413
2019-04-17 00:00:00 UTC,2.665161068588764e-05,12063.009376229562,74.50323113087552
2019-04-18 00:00:00 UTC,2.6689039158403233e-05,12084.631027957957,68.39821131200516
2019-04-19 00:00:00 UTC,2.6855725376799116e-05,12141.57891341601,71.26597472313769
2019-04-20 00:00:00 UTC,2.690157398387228e-05,12174.37219299785,62.87696127889678
2019-04-21 00:00:00 UTC,2.6704368625395877e-05,12085.12643236003,62.92058172911958
2019-04-22 00:00:00 UTC,2.5963252332777667e-05,11749.73246656316,35.665324641028576
2019-04-23 00:00:00 UTC,2.4229875051295212e-05,10977.960013921529,104.69041593271906
2019-04-24 00:00:00 UTC,2.281213182810586e-05,10323.685281671276,85.76590482195205
2019-04-25 00:00:00 UTC,2.3114113977084304e-05,10460.346065485417,73.34364409628719
2019-04-26 00:00:00 UTC,2.226132586436916e-05,10074.416714238248,71.26716636900575
2019-04-27 00:00:00 UTC,2.3531805179732132e-05,10649.375192801868,84.77803931133866
2019-04-28 00:00:00 UTC,2.429428352547079e-05,11000.405081863919,45.99060756126182
2019-04-29 00:00:00 UTC,2.6409776104951096e-05,11932.240967839913,107.3924653155759
2019-04-30 00:00:00 UTC,2.4668662629578796e-05,11163.86277383015,43.36932254896702
2019-05-01 00:00:00 UTC,2.4784454541456176e-05,11212.37219445609,67.03268311691623
2019-05-02 00:00:00 UTC,2.4414195405272926e-05,11053.811991868926,55.96098029218224
2019-05-03 00:00:00 UTC,2.3584286383717023e-05,10673.125690220571,68.9860494371124
2019-05-04 00:00:00 UTC,2.378694448676382e-05,10757.703138548119,46.061246984979405
2019-05-05 00:00:00 UTC,2.2999410235941586e-05,10408.438576852855,84.67591810150013
2019-05-06 00:00:00 UTC,2.4159321573692154e-05,10933.359250458017,62.06352207984589
2019-05-07 00:00:00 UTC,2.2965650624170677e-05,10414.85705955909,57.51525189238728
2019-05-08 00:00:00 UTC,2.3229887202685098e-05,10512.741484063075,69.19776158605647
2019-05-09 00:00:00 UTC,2.3025136011201593e-05,10420.080838497339,81.82942850698623
2019-05-10 00:00:00 UTC,2.2744475218084245e-05,10293.067119618254,69.98569371491696
2019-05-11 00:00:00 UTC,2.2159457267589877e-05,10029.115576013448,58.28954572481445
2019-05-12 00:00:00 UTC,2.2232180247117115e-05,10088.097986400888,58.15580761374547
2019-05-13 00:00:00 UTC,2.2766819204418136e-05,10313.882104262535,66.26927199584209
2019-05-14 00:00:00 UTC,2.1429085143758452e-05,9740.976812121511,90.40215231096496
2019-05-15 00:00:00 UTC,2.0768466416322595e-05,9398.81957024779,52.0022155628099
2019-05-16 00:00:00 UTC,2.1958967417592577e-05,9937.583675634765,53.89194311195751
2019-05-17 00:00:00 UTC,2.1822993176017284e-05,9876.871907346092,52.88880194275246
2019-05-18 00:00:00 UTC,2.1818172253346854e-05,9862.466030737118,46.07103624871406
2019-05-19 00:00:00 UTC,2.2086565585487768e-05,9995.328528508682,49.514517293746
2019-05-20 00:00:00 UTC,2.214327406849176e-05,10020.992089272999,48.97752181646867
2019-05-21 00:00:00 UTC,2.231611334172168e-05,10099.210919261526,55.176475019333786
2019-05-22 00:00:00 UTC,2.2395001392049285e-05,10134.911896715264,46.299183388947796
2019-05-23 00:00:00 UTC,2.468940397059424e-05,11154.21745129955,95.82752313150691
2019-05-24 00:00:00 UTC,2.716161714457065e-05,12292.055352596,156.13262182697952
2019-05-25 00:00:00 UTC,2.8684351818097982e-05,12981.172601936825,85.2590830528504
2019-05-26 00:00:00 UTC,2.8691286053667167e-05,12972.489242431195,67.79349195516468
2019-05-27 00:00:00 UTC,2.7813425598098498e-05,12587.032840402018,62.83096668204269
2019-05-28 00:00:00 UTC,3.053469165107101e-05,13818.548356368448,105.26919139306355
2019-05-29 00:00:00 UTC,3.0495973130135466e-05,13801.026196329996,60.22555520537965
2019-05-30 00:00:00 UTC,2.9529265874403983e-05,13363.54049605081,56.28498473035184
2019-05-31 00:00:00 UTC,2.7376455096926446e-05,12389.280786123758,57.84335859999229
2019-06-01 00:00:00 UTC,2.629440871137829e-05,11899.598084448056,57.93874446257402
2019-06-02 00:00:00 UTC,2.6382171321116848e-05,11939.315265168658,37.72292524636
2019-06-03 00:00:00 UTC,2.6232109123924783e-05,11871.404255879366,41.726834777173366
2019-06-04 00:00:00 UTC,2.765391510449964e-05,12514.845981784543,95.65894077734275
2019-06-05 00:00:00 UTC,2.717499356407731e-05,12298.108883507663,36.20918343645072
2019-06-06 00:00:00 UTC,2.652922054859284e-05,11968.464632126934,39.49238837985269
2019-06-07 00:00:00 UTC,2.4937279861319742e-05,11231.353530514607,43.26444929071737
2019-06-08 00:00:00 UTC,2.3814406330904622e-05,10777.267025398956,53.293528529906894
2019-06-09 00:00:00 UTC,2.354942872161215e-05,10657.350769187655,46.604564188076104
2019-06-10 00:00:00 UTC,2.4615261058533505e-05,11139.695764049009,43.04668433676465
2019-06-11 00:00:00 UTC,2.3743129512650353e-05,10745.0105293783,34.88379953063411
2019-06-12 00:00:00 UTC,2.332813118604435e-05,10557.202035696791,41.08345167531691
2019-06-13 00:00:00 UTC,2.3993853952912407e-05,10858.476479566245,34.83478298010445
2019-06-14 00:00:00 UTC,2.3399622404986824e-05,10589.559130159552,48.1395115701935
2019-06-15 00:00:00 UTC,2.1326852612682898e-05,9651.518590238149,47.89272506429705
2019-06-16 00:00:00 UTC,2.0741581981224822e-05,9386.65295429903,29.955389063055527
2019-06-17 00:00:00 UTC,1.9332639256161075e-05,8744.521450108185,44.561939828177316
2019-06-18 00:00:00 UTC,1.7321789286805573e-05,7839.01752189962,66.93728683665648
2019-06-19 00:00:00 UTC,1.740746457974755e-05,7877.79008236932,61.15385391239005
2019-06-20 00:00:00 UTC,1.9054828154235293e-05,8623.30844144469,53.91565577567558
2019-06-21 00:00:00 UTC,1.9569059866328263e-05,8856.025243079252,51.5936127652623
2019-06-22 00:00:00 UTC,2.134196823428514e-05,9658.35920125312,48.04760739811185
2019-06-23 00:00:00 UTC,1.91578237637689e-05,8669.919352964534,56.1383247867806
2019-06-24 00:00:00 UTC,1.8409067587640345e-05,8349.190502483105,49.876024731397294
2019-06-25 00:00:00 UTC,1.8416850361482935e-05,8334.590052532172,59.65335007324946
2019-06-26 00:00:00 UTC,1.7542992064837397e-05,7939.123372639026,139.152945837666
2019-06-27 00:00:00 UTC,1.733185175351009e-05,7843.57131547742,152.63987395904033
2019-06-28 00:00:00 UTC,1.886545558926108e-05,8537.607430398983,47.37860785833273
2019-06-29 00:00:00 UTC,1.9572009416556522e-05,8857.360069149367,55.86507607036496
2019-06-30 00:00:00 UTC,1.9942439991777333e-05,9024.99931944409,26.94042400565555
2019-07-01 00:00:00 UTC,1.996730511215183e-05,9036.252089644242,38.35496918415388
2019-07-02 00:00:00 UTC,2.091804355174233e-05,9466.511063662037,53.54383327371416
2019-07-03 00:00:00 UTC,2.139667665443372e-05,9692.56500272136,59.67171379494148
2019-07-04 00:00:00 UTC,2.1217696592649506e-05,9602.119770087716,42.829829920252436
2019-07-05 00:00:00 UTC,1.9226996897378366e-05,8679.757830375562,58.0710076385348
2019-07-06 00:00:00 UTC,1.8774039104720987e-05,8496.236679823805,56.33329994226648
2019-07-07 00:00:00 UTC,1.870469089507552e-05,8464.852980280866,39.880070858366075
2019-07-08 00:00:00 UTC,1.806089754737734e-05,8173.5027479505,58.476167488722126
2019-07-09 00:00:00 UTC,1.7074866603926185e-05,7734.546669279657,43.005436749917784
2019-07-10 00:00:00 UTC,1.6206610422696718e-05,7334.3406371357405,50.336471936420175
2019-07-11 00:00:00 UTC,1.4627525804976694e-05,6619.722084634443,151.39609073680782
2019-07-12 00:00:00 UTC,1.4538838504350799e-05,6579.586432822427,26.36004886384096
2019-07-13 00:00:00 UTC,1.4853113990074217e-05,6721.812561919032,24.819941906221622
2019-07-14 00:00:00 UTC,1.4829785685600935e-05,6711.255281461775,31.915747741801702
2019-07-15 00:00:00 UTC,1.5621646763224792e-05,7069.613922109372,42.35424344691223
2019-07-16 00:00:00 UTC,1.510613879105076e-05,6836.319545896786,39.92345981032143
2019-07-17 00:00:00 UTC,1.5726582304627926e-05,7117.102754475888,33.53474002550994
2019-07-18 00:00:00 UTC,1.5681916821306067e-05,7107.519004822853,47.08753519958373
2019-07-19 00:00:00 UTC,1.5066077908532904e-05,6818.189896886479,35.0982837655353
2019-07-20 00:00:00 UTC,1.500235021251708e-05,6789.349774343317,29.099937655513756
2019-07-21 00:00:00 UTC,1.5139837965949022e-05,6851.570188779403,22.485018155792968
2019-07-22 00:00:00 UTC,1.5130934315740878e-05,6847.540820402105,32.00738551875407
2019-07-23 00:00:00 UTC,1.5067506992334059e-05,6819.781646735461,34.58853238995482
2019-07-24 00:00:00 UTC,1.499649227264018e-05,6786.698749522675,47.46998547585536
2019-07-25 00:00:00 UTC,1.5176423720261652e-05,6882.827451058492,40.582556790875856
2019-07-26 00:00:00 UTC,1.5233072367306642e-05,6896.91863659165,38.28215523884058
2019-07-27 00:00:00 UTC,1.5063531252555998e-05,6815.1644475966295,31.66760359191343
2019-07-28 00:00:00 UTC,1.5076406276491488e-05,6822.864024718163,40.34270566886297
2019-07-29 00:00:00 UTC,1.4481696610531082e-05,6553.726730948065,64.30788604645842
2019-07-30 00:00:00 UTC,1.449266107053585e-05,6558.688723769501,28.714004484186265
2019-07-31 00:00:00 UTC,1.503175943252196e-05,6797.756072899679,29.41972856852252
2019-08-01 00:00:00 UTC,1.5082088370904172e-05,6826.504890169644,30.151625289207818
2019-08-02 00:00:00 UTC,1.5010869041123552e-05,6793.2049907765895,39.19939626936812
2019-08-03 00:00:00 UTC,1.501766168257579e-05,6796.279017049652,41.69725399899352
2019-08-04 00:00:00 UTC,1.5131469343910231e-05,6851.366883677631,42.820680314136986
2019-08-05 00:00:00 UTC,1.5074533944463288e-05,6822.0166963427355,34.03758005665117
2019-08-06 00:00:00 UTC,1.5095627883289524e-05,6831.562809237127,50.87629565204351
2019-08-07 00:00:00 UTC,1.5036726018561455e-05,6804.906628283145,39.05081360852122
2019-08-08 00:00:00 UTC,1.5116213549116798e-05,6840.878901959888,59.70801810734297
2019-08-09 00:00:00 UTC,1.5451969290471842e-05,6992.82597255296,52.977293458073554
2019-08-10 00:00:00 UTC,1.532945654242799e-05,6937.382532924968,56.903743388846785
2019-08-11 00:00:00 UTC,1.5557862359295708e-05,7050.002911651814,41.095203194560575
2019-08-12 00:00:00 UTC,1.552856552089155e-05,7030.70604904977,34.202507325970785
2019-08-13 00:00:00 UTC,1.7306474828207067e-05,7832.086926722395,45.961750300838695
2019-08-14 00:00:00 UTC,1.6214195323050815e-05,7349.634484898424,31.298952235633177
2019-08-15 00:00:00 UTC,1.6336524593420177e-05,7392.158582655698,53.79538890053281
2019-08-16 00:00:00 UTC,1.716967495057231e-05,7770.17781213748,44.44160559767938
2019-08-17 00:00:00 UTC,1.7684699266495607e-05,8003.253308547219,52.94045864367639
2019-08-18 00:00:00 UTC,1.789550016385499e-05,8098.651763098971,38.18667919779501
2019-08-19 00:00:00 UTC,1.7043251478525903e-05,7712.9645649294625,50.873696964059675
2019-08-20 00:00:00 UTC,1.6268602583632586e-05,7311.792581821093,42.41285786060337
2019-08-21 00:00:00 UTC,1.54968772365592e-05,7013.14917187276,32.43399236884015
2019-08-22 00:00:00 UTC,1.5593352717839038e-05,7065.820659517577,40.54901284765077
2019-08-23 00:00:00 UTC,1.5583732289812142e-05,7052.455635716767,43.10710783023436
2019-08-24 00:00:00 UTC,1.6096088899212515e-05,7284.323855105051,40.17374751559313
2019-08-25 00:00:00 UTC,1.619650842354399e-05,7328.146627501094,36.036988256493316
2019-08-26 00:00:00 UTC,1.6272858050519627e-05,7364.3211608962765,28.495249200155346
2019-08-27 00:00:00 UTC,1.9966229886394028e-05,9035.765493634104,64.63414049690165
2019-08-28 00:00:00 UTC,2.011506080044388e-05,9103.119282767528,65.09032821616758
2019-08-29 00:00:00 UTC,1.999441439396445e-05,9048.52046051613,28.930031943911406
2019-08-30 00:00:00 UTC,1.7753861921578694e-05,8034.553034925391,52.64846742681037
2019-08-31 00:00:00 UTC,1.7411495517164725e-05,7879.614292820082,36.501999839704666
2019-09-01 00:00:00 UTC,1.7517624045611605e-05,7927.643014350728,18.915106300300593
2019-09-02 00:00:00 UTC,1.7274457310029445e-05,7817.597321644859,16.405342726299686
2019-09-03 00:00:00 UTC,1.7791868920561805e-05,8055.89857876197,36.38229378835741
2019-09-04 00:00:00 UTC,1.9378414555388427e-05,8769.74824777694,34.939180278020935
2019-09-05 00:00:00 UTC,1.9339852512834522e-05,8750.038131146972,39.5689130995416
2019-09-06 00:00:00 UTC,1.940429710845502e-05,8782.223403413489,52.60200890868611
2019-09-07 00:00:00 UTC,1.9112673348006692e-05,8637.686931973954,37.362870211771856
2019-09-08 00:00:00 UTC,1.8099499501104047e-05,8188.126179201109,21.198818538378962
2019-09-09 00:00:00 UTC,1.9417803169088597e-05,8807.028306419425,27.886244154121933
2019-09-10 00:00:00 UTC,1.979831913405505e-05,8959.777077662364,37.50556661019114
2019-09-11 00:00:00 UTC,2.1126101222859197e-05,9559.170657137307,43.0348971465326
2019-09-12 00:00:00 UTC,2.0982573545232348e-05,9512.41905908988,35.0972489562205
2019-09-13 00:00:00 UTC,2.163022367924862e-05,9788.809898143478,32.437434976064516
2019-09-14 00:00:00 UTC,2.1754421258552843e-05,9849.866713217732,32.448329896391456
2019-09-15 00:00:00 UTC,2.195924415106525e-05,9937.70890626147,32.84905028177752
2019-09-16 00:00:00 UTC,2.0837572864320966e-05,9430.093859974204,40.43087460435173
2019-09-17 00:00:00 UTC,2.15526192755836e-05,9753.665185216538,35.736284802586404
2019-09-18 00:00:00 UTC,1.9720468148483992e-05,8924.545426365605,33.53205119757798
2019-09-19 00:00:00 UTC,1.9378606263342805e-05,8767.67652258307,28.08742866825862
2019-09-20 00:00:00 UTC,1.929256208960088e-05,8734.001528237199,30.036745921331164
2019-09-21 00:00:00 UTC,1.8888012805268276e-05,8547.815752911047,26.942623493367307
2019-09-22 00:00:00 UTC,1.9023769515110223e-05,8609.252779395201,22.824978352931847
2019-09-23 00:00:00 UTC,1.8191132063517063e-05,8231.27111300198,42.43083042878198
2019-09-24 00:00:00 UTC,2.0002858388175538e-05,9052.341810463273,49.93038207146271
2019-09-25 00:00:00 UTC,1.877177550752767e-05,8505.441618178942,43.71520201053963
2019-09-26 00:00:00 UTC,1.8968469690022317e-05,8584.226710168494,19.423085551514554
2019-09-27 00:00:00 UTC,1.941910562523294e-05,8796.572436502507,41.87058007261223
2019-09-28 00:00:00 UTC,1.9516310448591938e-05,8816.736227619798,46.03352630053034
2019-09-29 00:00:00 UTC,1.918581800529934e-05,8696.79151952095,23.319921246454843
2019-09-30 00:00:00 UTC,1.9304604375462874e-05,8726.496296330648,19.329860952851732
2019-10-01 00:00:00 UTC,1.9027398250482084e-05,8609.195217845838,40.16206045520273
2019-10-02 00:00:00 UTC,1.8508742154114835e-05,8376.175904930746,31.1204802813273
2019-10-03 00:00:00 UTC,1.8508880050455036e-05,8376.23831025211,30.970334452174942
2019-10-04 00:00:00 UTC,1.94743489538173e-05,8813.163591179697,38.89749547967844
2019-10-05 00:00:00 UTC,1.9483810798853604e-05,8817.445571972843,39.2092201001606
2019-10-06 00:00:00 UTC,1.940613957059372e-05,8782.295270280832,21.687967292216722
2019-10-07 00:00:00 UTC,1.8937154268254402e-05,8570.054840514624,43.640363541362895
2019-10-08 00:00:00 UTC,1.846853299911352e-05,8357.979154850418,49.62896308221592
2019-10-09 00:00:00 UTC,1.810657484368766e-05,8194.174118569374,44.86510939109844
2019-10-10 00:00:00 UTC,1.789242246472368e-05,8106.7140636078475,35.37008801049502
2019-10-11 00:00:00 UTC,1.7774923665101815e-05,8044.084577757704,25.32108266636876
2019-10-12 00:00:00 UTC,1.6818954584535008e-05,7596.105103500828,51.37330607774372
2019-10-13 00:00:00 UTC,1.8045691900946175e-05,8166.621395982059,50.71644723625814
2019-10-14 00:00:00 UTC,1.760733025560042e-05,7968.239776052546,30.341896550861005
2019-10-15 00:00:00 UTC,1.632057048497893e-05,7385.913538193225,38.892552724339474
2019-10-16 00:00:00 UTC,1.691477637525819e-05,7654.822847063711,36.87528080952851
2019-10-17 00:00:00 UTC,1.7229976891706387e-05,7797.46760104599,26.045791421763468
2019-10-18 00:00:00 UTC,1.799463817046187e-05,8140.3580588982,29.3810062558998
2019-10-19 00:00:00 UTC,1.5767109328297842e-05,7135.443356788887,46.29650706421751
2019-10-20 00:00:00 UTC,1.583061885866673e-05,7166.290688989069,28.621498286879753
2019-10-21 00:00:00 UTC,1.5439670071872065e-05,6991.100963352732,42.23790134598538
2019-10-22 00:00:00 UTC,1.5174640616182642e-05,6870.463612156064,52.87656481068546
2019-10-23 00:00:00 UTC,1.5165862569887513e-05,6872.178588782269,40.38210153741994
2019-10-24 00:00:00 UTC,1.528397217035019e-05,6918.914267233708,51.67292491837978
2019-10-25 00:00:00 UTC,1.502764186220991e-05,6800.795571415267,40.30797042152142
2019-10-26 00:00:00 UTC,1.5001183513595835e-05,6792.7177189665645,50.907825049585234
2019-10-27 00:00:00 UTC,1.4662625543636578e-05,6615.778687433013,57.21987922127289
2019-10-28 00:00:00 UTC,1.4524177116789222e-05,6572.951386518167,29.998752873505026
2019-10-29 00:00:00 UTC,1.5045723147167397e-05,6804.905294045235,41.23469392003009
2019-10-30 00:00:00 UTC,1.4229256213373944e-05,6452.658642363136,48.55626435185035
2019-10-31 00:00:00 UTC,1.313384110568922e-05,5942.3663365815655,43.69845338661054
2019-11-01 00:00:00 UTC,1.3219933462385918e-05,5994.5093496492045,37.700743880646804
2019-11-02 00:00:00 UTC,1.3539063567616574e-05,6127.135873746204,110.71909417890474
2019-11-03 00:00:00 UTC,1.3955109734053347e-05,6308.750809807417,38.973947416948356
2019-11-04 00:00:00 UTC,1.3649840807127155e-05,6177.730977429365,26.39988139194516
2019-11-05 00:00:00 UTC,1.4245651150809418e-05,6446.903788809379,21.863368498080018
2019-11-06 00:00:00 UTC,1.4419458650707022e-05,6525.560792111727,31.466576951441173
2019-11-07 00:00:00 UTC,1.4422829197394657e-05,6523.360905256115,30.369922844498745
2019-11-08 00:00:00 UTC,1.437833712698058e-05,6501.626279472847,25.679098217313967
2019-11-09 00:00:00 UTC,1.5106486348020151e-05,6836.47683364159,31.94290352821224
2019-11-10 00:00:00 UTC,1.5153286490734546e-05,6857.656351108936,49.235596902239514
2019-11-11 00:00:00 UTC,1.4697251395555213e-05,6651.276568828876,35.48075448975471
2019-11-12 00:00:00 UTC,1.4344671114735045e-05,6510.960955674166,55.32227911413255
2019-11-13 00:00:00 UTC,1.4898051919946551e-05,6731.970440979281,36.2995100908375
2019-11-14 00:00:00 UTC,1.5074071589909319e-05,6827.501155941048,32.579104425403614
2019-11-15 00:00:00 UTC,1.5121864986238036e-05,6843.448737991756,25.972116943330352
2019-11-16 00:00:00 UTC,1.5290781370784242e-05,6919.890404898059,29.592078735170112
2019-11-17 00:00:00 UTC,1.5493940054370266e-05,7014.4339741528,22.946210025172014
2019-11-18 00:00:00 UTC,1.56384581796441e-05,7092.1470035272805,23.00578211637018
2019-11-19 00:00:00 UTC,1.5557645262418696e-05,7031.383223644956,29.26159712360257
2019-11-20 00:00:00 UTC,1.539001761927243e-05,6961.477688131966,41.13823711919902
2019-11-21 00:00:00 UTC,1.542875763100314e-05,6985.68345584718,34.257043495945155
2019-11-22 00:00:00 UTC,1.4832651116573769e-05,6704.208946491941,26.251116554619013
2019-11-23 00:00:00 UTC,1.5113909471997911e-05,6837.76485440594,35.83150566142471
2019-11-24 00:00:00 UTC,1.5497629124972757e-05,6992.853887666937,33.61951273849472
2019-11-25 00:00:00 UTC,1.5227876662873358e-05,6895.115407536235,39.11218322146699
2019-11-26 00:00:00 UTC,1.526031660726979e-05,6903.517180878144,28.048750727219687
2019-11-27 00:00:00 UTC,1.5223489690081107e-05,6886.925235450931,33.70990483688946
2019-11-28 00:00:00 UTC,1.5832105671536815e-05,7164.947298116912,53.72079568636311
2019-11-29 00:00:00 UTC,1.5894892402811808e-05,7195.836999386763,34.1526163714765
2019-11-30 00:00:00 UTC,1.6050362895735676e-05,7263.359187156556,39.924704771452625
2019-12-01 00:00:00 UTC,1.6158499654808535e-05,7311.781136673409,30.017428303093762
2019-12-02 00:00:00 UTC,1.631626377122167e-05,7378.5685531503,44.139554534707266
2019-12-03 00:00:00 UTC,1.6930360415955997e-05,7661.429812065086,35.96222478176948
2019-12-04 00:00:00 UTC,1.6897082984540352e-05,7649.9095923340465,32.6686401343466
2019-12-05 00:00:00 UTC,1.6304724286658984e-05,7368.688792849109,42.747910157097614
2019-12-06 00:00:00 UTC,1.49920047449691e-05,6795.141194306802,33.20318692472263
2019-12-07 00:00:00 UTC,1.502612816148469e-05,6792.784010916365,28.71974787588895
2019-12-08 00:00:00 UTC,1.5101874673899995e-05,6834.389809395154,26.30156734962628
2019-12-09 00:00:00 UTC,1.5214877693373032e-05,6883.567801890288,35.05957487458822
2019-12-10 00:00:00 UTC,1.5422080033436203e-05,6960.714716224162,66.04449980146703
2019-12-11 00:00:00 UTC,1.5337167795671792e-05,6944.777883662404,37.53232176555978
2019-12-12 00:00:00 UTC,1.545317055704394e-05,6993.061089124705,36.5538317703799
2019-12-13 00:00:00 UTC,1.5383016208792783e-05,6963.966237379428,44.82831871220792
2019-12-14 00:00:00 UTC,1.5445089572065292e-05,6991.418281619305,25.082218735929917
2019-12-15 00:00:00 UTC,1.560740194916547e-05,7062.840756643095,32.26719543559084
2019-12-16 00:00:00 UTC,1.5452443978129872e-05,7009.052404659375,28.62814960635006
2019-12-17 00:00:00 UTC,1.566448715661042e-05,7091.312374778228,20.92915590201104
2019-12-18 00:00:00 UTC,1.558496780140368e-05,7059.160067847931,28.78542733954078
2019-12-19 00:00:00 UTC,1.555397753335703e-05,7031.791566507271,34.766306013675326
2019-12-20 00:00:00 UTC,1.5423409360702482e-05,6975.496826242316,24.973476966545917
2019-12-21 00:00:00 UTC,9.844996887136829e-06,5430.38980777233,48.08129058716614
2019-12-22 00:00:00 UTC,1.094036809298334e-05,4962.405039492646,91.90661381026868
2019-12-23 00:00:00 UTC,1.0733735523380683e-05,4860.203222248485,46.88519029046484
2019-12-24 00:00:00 UTC,1.189454686373276e-05,5402.519831234191,64.58751934019561
2019-12-25 00:00:00 UTC,1.2230298892657154e-05,5530.758483761584,24.19924665750083
2019-12-26 00:00:00 UTC,1.2524898291441822e-05,5667.172451157181,33.97378924727141
2019-12-27 00:00:00 UTC,1.3323148840851139e-05,6020.602682080097,44.59226182727899
2019-12-28 00:00:00 UTC,1.1855279993267941e-05,5396.609947488462,40.255491476754635
2019-12-29 00:00:00 UTC,1.0513375519946848e-05,4759.855603747694,42.080484910527495
2019-12-30 00:00:00 UTC,9.511952422129715e-06,4303.712197796854,55.05392368073207
2019-12-31 00:00:00 UTC,1.0122796270135251e-05,4569.645428864459,56.152872917554156
2020-01-01 00:00:00 UTC,1.0957111161073607e-05,4961.38563489855,22.221446878435827
