snapped_at,price,market_cap,total_volume
2018-08-06 00:00:00 UTC,1.1816583023932311e-05,11804.765755546563,229.426430337469
2018-08-07 00:00:00 UTC,1.1610720414031595e-05,11599.10902019578,386.01739144324796
2018-08-08 00:00:00 UTC,1.1260480966439404e-05,11249.219832365068,371.4133474697523
2018-08-09 00:00:00 UTC,1.0640794838125867e-05,10630.15342612164,355.89064663857994
2018-08-10 00:00:00 UTC,1.1479506304083414e-05,11461.899396124547,677.1137891615642
2018-08-11 00:00:00 UTC,1.1572992673231616e-05,11555.242378801815,459.3028184468702
2018-08-12 00:00:00 UTC,1.3057863692946439e-05,13037.835949758619,1390.7735770878514
2018-08-13 00:00:00 UTC,1.2250915979566967e-05,12232.125907559488,381.30167149146615
2018-08-14 00:00:00 UTC,1.1690417673542408e-05,11672.487276317437,412.3447868874331
2018-08-15 00:00:00 UTC,1.0679686551085262e-05,10663.306381663899,493.2331213355687
2018-08-16 00:00:00 UTC,1.0668585559117452e-05,10705.301723098992,518.1446212602204
2018-08-17 00:00:00 UTC,1.0556354248705049e-05,10540.225257199392,386.6188330140642
2018-08-18 00:00:00 UTC,1.144002075088366e-05,11427.252016752198,459.05817091476234
2018-08-19 00:00:00 UTC,1.0580488835514902e-05,10690.38928058509,280.14740531795917
2018-08-20 00:00:00 UTC,1.0670642155398574e-05,10650.401830163306,364.80298771688837
2018-08-21 00:00:00 UTC,1.0663569674467017e-05,10647.214224607254,321.40004067195645
2018-08-22 00:00:00 UTC,1.0489332504972541e-05,10473.133356448307,274.2791910619304
2018-08-23 00:00:00 UTC,1.0441890451689826e-05,10424.433669821932,382.16036671548613
2018-08-24 00:00:00 UTC,1.0195937321568748e-05,10180.220688970961,268.98473845517356
2018-08-25 00:00:00 UTC,1.0470720279647232e-05,10457.445739205154,388.53205640051453
2018-08-26 00:00:00 UTC,1.0215397692864695e-05,10203.96246893178,252.75232867912055
2018-08-27 00:00:00 UTC,1.0453650597862005e-05,10435.974573505267,385.09607879982025
2018-08-28 00:00:00 UTC,1.0413293096315654e-05,10397.3710446619,279.50299550968424
2018-08-29 00:00:00 UTC,1.0675377439544678e-05,10659.844419964153,405.69637383700257
2018-08-30 00:00:00 UTC,1.0257024117859357e-05,10241.053197962294,305.943197886466
2018-08-31 00:00:00 UTC,1.0183504843423563e-05,10167.891371405554,292.2973600491311
2018-09-01 00:00:00 UTC,1.0203956785207444e-05,10188.310393851669,303.69713810641736
2018-09-02 00:00:00 UTC,1.0796985634964535e-05,10780.587442380056,434.1992794613383
2018-09-03 00:00:00 UTC,1.0658719015659508e-05,10642.36862005233,283.40851664802454
2018-09-04 00:00:00 UTC,1.0808729904103384e-05,10789.996580640314,349.78575013125123
2018-09-05 00:00:00 UTC,1.0834673654297515e-05,10818.05580394901,415.91111816301026
2018-09-06 00:00:00 UTC,1.0358539978371646e-05,10342.652373525565,437.468367934106
2018-09-07 00:00:00 UTC,1.089448583226686e-05,10878.613623174835,325.61649536449346
2018-09-08 00:00:00 UTC,1.053241397494738e-05,10459.466515207754,294.45844181378624
2018-09-09 00:00:00 UTC,1.050936359842156e-05,10493.401632001583,342.73889588183516
2018-09-10 00:00:00 UTC,1.060140138954709e-05,10582.584660245207,355.72310488691465
2018-09-11 00:00:00 UTC,1.0146789306821338e-05,10131.290533647218,373.5634414805895
2018-09-12 00:00:00 UTC,9.951231524324786e-06,9936.050836506742,312.1419599032637
2018-09-13 00:00:00 UTC,9.626546089352031e-06,9611.781193853283,363.82681364996483
2018-09-14 00:00:00 UTC,9.686249189879582e-06,9676.385666977449,311.7574002250214
2018-09-15 00:00:00 UTC,1.0059271863842068e-05,10023.974032852322,357.6206964280956
2018-09-16 00:00:00 UTC,1.0036838907766974e-05,10012.647915687043,272.60566618812936
2018-09-17 00:00:00 UTC,1.0078042741205368e-05,10067.964113937685,352.3171973459459
2018-09-18 00:00:00 UTC,9.890709998746633e-06,9880.012861918342,349.212711557618
2018-09-19 00:00:00 UTC,1.0469465440045288e-05,10451.51855784297,469.3728384045117
2018-09-20 00:00:00 UTC,1.0321852842805359e-05,10311.818615758493,327.9386269266241
2018-09-21 00:00:00 UTC,1.0524948525221828e-05,10514.422966249595,288.39938383257527
2018-09-22 00:00:00 UTC,1.0935782034415212e-05,10924.845618105437,347.82020202658003
2018-09-23 00:00:00 UTC,1.0910777127188576e-05,10899.865717236318,350.9583834147073
2018-09-24 00:00:00 UTC,1.1220491478380072e-05,11207.130257483837,333.15496663636776
2018-09-25 00:00:00 UTC,1.087569243563239e-05,10963.8927086781,259.0923497435736
2018-09-26 00:00:00 UTC,1.0721291531437547e-05,10710.569618071204,258.00873389676934
2018-09-27 00:00:00 UTC,1.0705944966835685e-05,10695.147137363167,258.87329538425337
2018-09-28 00:00:00 UTC,1.0607548786543652e-05,10597.13361928104,206.74297270699591
2018-09-29 00:00:00 UTC,1.0534138172156379e-05,10523.60342300421,215.19832672348196
2018-09-30 00:00:00 UTC,1.047604115221614e-05,10520.498301843658,213.7562215654387
2018-10-01 00:00:00 UTC,1.0413784754140346e-05,10403.369835906955,232.08064278588276
2018-10-02 00:00:00 UTC,1.0275595124129568e-05,10240.508647164988,211.6345628796155
2018-10-03 00:00:00 UTC,1.035836011700377e-05,10347.571972945252,206.65968104944054
2018-10-04 00:00:00 UTC,1.0084481454971421e-05,10119.563907202553,212.52768892255995
2018-10-05 00:00:00 UTC,1.0211019945305482e-05,10200.808333121018,237.11716004278583
2018-10-06 00:00:00 UTC,1.0226175113240868e-05,10215.948345009472,206.0755603868123
2018-10-07 00:00:00 UTC,9.958547027036013e-06,9948.687937467728,229.93995622792022
2018-10-08 00:00:00 UTC,1.0256446024067153e-05,10246.188983169213,266.45326399583314
2018-10-09 00:00:00 UTC,1.0025412954293368e-05,10014.005992077839,190.31393609540632
2018-10-10 00:00:00 UTC,1.0083643548596728e-05,10094.9571983736,127.86361556355021
2018-10-11 00:00:00 UTC,1.0033494971504854e-05,10099.334394003028,176.6646663837842
2018-10-12 00:00:00 UTC,9.713711861143991e-06,9702.825575503815,227.51764232469586
2018-10-13 00:00:00 UTC,9.857262384977222e-06,9847.311006006306,246.59511478371815
2018-10-14 00:00:00 UTC,9.676006532360531e-06,9666.329964619792,203.20384254518027
2018-10-15 00:00:00 UTC,9.629049988815693e-06,9619.420380341979,198.3501812884988
2018-10-16 00:00:00 UTC,9.619241809328475e-06,9689.117700822499,238.93791024444621
2018-10-17 00:00:00 UTC,9.160197345564198e-06,9147.050714764084,180.47145159589707
2018-10-18 00:00:00 UTC,9.203695905366376e-06,9194.491675646646,184.16298308481393
2018-10-19 00:00:00 UTC,9.328953674428705e-06,9321.170238536548,112.37990427119047
2018-10-20 00:00:00 UTC,9.312794945959996e-06,9303.389398511836,125.60787879149962
2018-10-21 00:00:00 UTC,9.321430821292013e-06,9265.284176400855,145.49256252214923
2018-10-22 00:00:00 UTC,9.194600489803354e-06,9225.534271158367,140.2645336789078
2018-10-23 00:00:00 UTC,9.391930359933001e-06,9306.320992897798,173.37603851801296
2018-10-24 00:00:00 UTC,9.15122971450706e-06,9142.07795402123,170.75530780498786
2018-10-25 00:00:00 UTC,9.158684389743278e-06,9149.52517414984,189.81899633458792
2018-10-26 00:00:00 UTC,9.202656971733038e-06,9196.032610335069,236.9233122906174
2018-10-27 00:00:00 UTC,9.345506112592231e-06,9262.074498085054,220.52823459536944
2018-10-28 00:00:00 UTC,9.146985768532114e-06,9174.183422687353,156.73743615835477
2018-10-29 00:00:00 UTC,9.402944938973076e-06,9384.392353526215,159.9657302052168
2018-10-30 00:00:00 UTC,1.0672821614961754e-05,10659.086811095134,836.4266649133384
2018-10-31 00:00:00 UTC,1.0368358808861286e-05,10357.998207675857,201.90733325164274
2018-11-01 00:00:00 UTC,1.0031053983306543e-05,10021.024310518596,189.64898899592274
2018-11-02 00:00:00 UTC,9.857934497279966e-06,9850.119607990015,196.35429192303735
2018-11-03 00:00:00 UTC,9.918590743749778e-06,9909.835434229459,302.1466188508553
2018-11-04 00:00:00 UTC,9.875906366966609e-06,9866.771460182239,174.64228486734828
2018-11-05 00:00:00 UTC,1.0005587623023526e-05,9983.873186120387,274.46026468290364
2018-11-06 00:00:00 UTC,9.974905830693984e-06,9964.930346318752,197.40404750662518
2018-11-07 00:00:00 UTC,9.941421125593777e-06,9992.442400583774,168.64424501286553
2018-11-08 00:00:00 UTC,1.0730637553498556e-05,10668.93772216008,264.9920589299918
2018-11-09 00:00:00 UTC,1.037113418848477e-05,10340.491669183244,240.5705703963606
2018-11-10 00:00:00 UTC,9.958822719410446e-06,9948.924673969785,198.75573795265993
2018-11-11 00:00:00 UTC,1.0251681863177528e-05,10241.439461177255,140.67780822601628
2018-11-12 00:00:00 UTC,1.0207017367731504e-05,10196.809758356761,145.54694705035743
2018-11-13 00:00:00 UTC,9.838690881104272e-06,9828.851619579096,121.30173854838343
2018-11-14 00:00:00 UTC,9.816021881209549e-06,9806.206689580475,115.88301730871616
2018-11-15 00:00:00 UTC,9.219370936330657e-06,9210.151030670811,263.97167721192164
2018-11-16 00:00:00 UTC,9.029058198637691e-06,9005.749448695567,169.06701602886557
2018-11-17 00:00:00 UTC,8.817053184708921e-06,8808.235620135127,170.01773353362503
2018-11-18 00:00:00 UTC,8.728299244711892e-06,8720.838806702588,149.12535689289484
2018-11-19 00:00:00 UTC,8.933530881266769e-06,8931.835168000694,152.5438412091567
2018-11-20 00:00:00 UTC,8.202339423436035e-06,8199.57729885025,218.04539337426027
2018-11-21 00:00:00 UTC,8.190899290957532e-06,8195.200113950059,190.58921995567974
2018-11-22 00:00:00 UTC,8.484054168657353e-06,8474.473842801497,137.62316055611416
2018-11-23 00:00:00 UTC,8.481530986402983e-06,8491.786227194154,119.77519475939638
2018-11-24 00:00:00 UTC,7.951547156343287e-06,7943.627938175362,124.76688363413174
2018-11-25 00:00:00 UTC,7.889459420107274e-06,7881.569503098521,116.12256201534902
2018-11-26 00:00:00 UTC,7.670753440228235e-06,7663.082241884307,138.2277153963746
2018-11-27 00:00:00 UTC,7.733038483435992e-06,7731.418902781717,74.4697225800514
2018-11-28 00:00:00 UTC,7.694562893986366e-06,7693.118594804373,111.99349923338147
2018-11-29 00:00:00 UTC,7.870913663654404e-06,7890.636975404766,110.48506347906653
2018-11-30 00:00:00 UTC,7.695719419442493e-06,7688.201016018107,99.80152703011908
2018-12-01 00:00:00 UTC,7.981218570177825e-06,7973.23688869697,110.67566906364631
2018-12-02 00:00:00 UTC,8.936656073432962e-06,8885.354371484833,238.08185678024108
2018-12-03 00:00:00 UTC,8.67084077889744e-06,8655.490859206191,138.92420957251778
2018-12-04 00:00:00 UTC,8.37798214794823e-06,8369.603679877317,139.85086078656926
2018-12-05 00:00:00 UTC,8.551543379434055e-06,8546.146856499452,122.20138822219855
2018-12-06 00:00:00 UTC,8.516042716206502e-06,8507.551861452795,137.9428722674089
2018-12-07 00:00:00 UTC,8.010652669222042e-06,8019.930026655606,128.0201837264697
2018-12-08 00:00:00 UTC,7.889112546957724e-06,7881.2229768422385,184.5341293868694
2018-12-09 00:00:00 UTC,8.071816627748838e-06,8063.744342955725,120.82880890286957
2018-12-10 00:00:00 UTC,8.299472081756019e-06,8291.172128304883,146.50512298337873
2018-12-11 00:00:00 UTC,8.210143784874619e-06,8201.933164901406,103.61375666298133
2018-12-12 00:00:00 UTC,8.234616761645913e-06,8226.381667276495,133.54459922578698
2018-12-13 00:00:00 UTC,8.087623744181379e-06,8079.68730062859,96.56665483751794
2018-12-14 00:00:00 UTC,8.153372984738172e-06,8145.480687000486,103.64190166200903
2018-12-15 00:00:00 UTC,7.653209397957522e-06,7644.048065782786,158.1877549202522
2018-12-16 00:00:00 UTC,7.66124721898463e-06,7648.720712803944,125.43949300109323
2018-12-17 00:00:00 UTC,7.760495779019254e-06,7769.964282274538,127.83728666016721
2018-12-18 00:00:00 UTC,7.7348397326717e-06,7727.521994951613,172.77475329256274
2018-12-19 00:00:00 UTC,7.636347393386016e-06,7624.3213860481055,136.70060779301548
2018-12-20 00:00:00 UTC,7.747837142382478e-06,7740.0888558655415,246.6231414123231
2018-12-21 00:00:00 UTC,7.463663686588862e-06,7443.644625762456,201.14062096829412
2018-12-22 00:00:00 UTC,7.565636974092722e-06,7560.970354440937,180.59865801383063
2018-12-23 00:00:00 UTC,7.614864743285629e-06,7612.901286600374,170.69022692782394
2018-12-24 00:00:00 UTC,8.189089304100895e-06,8187.9256196531605,229.48470273832402
2018-12-25 00:00:00 UTC,7.796103745132837e-06,7816.538828650778,274.29734283284523
2018-12-26 00:00:00 UTC,7.41060595335702e-06,7363.695772681263,190.87980230142395
2018-12-27 00:00:00 UTC,7.468911341290949e-06,7461.44698179793,144.67310361926943
2018-12-28 00:00:00 UTC,7.445340733900778e-06,7434.635947464272,159.02446552057842
2018-12-29 00:00:00 UTC,7.507929710227753e-06,7500.421345057602,150.6405758716254
2018-12-30 00:00:00 UTC,7.733937750757143e-06,7738.63380385635,98.54121075039609
2018-12-31 00:00:00 UTC,7.309431782523003e-06,7302.121926793437,103.61579404523069
2019-01-01 00:00:00 UTC,7.360058060283784e-06,7352.469383248483,115.60415671025862
2019-01-02 00:00:00 UTC,7.776953467481832e-06,7769.002356692067,121.02655217217156
2019-01-03 00:00:00 UTC,7.436051790517546e-06,7428.6153074360245,67.34186380667101
2019-01-04 00:00:00 UTC,7.402632029380779e-06,7410.718383885547,80.26037088809397
2019-01-05 00:00:00 UTC,7.379340077513558e-06,7376.130813512944,82.91673948828311
2019-01-06 00:00:00 UTC,7.424172349272088e-06,7414.859957083897,73.7556791155663
2019-01-07 00:00:00 UTC,7.32154735212017e-06,7325.949708937713,67.08492152900958
2019-01-08 00:00:00 UTC,7.211014296199687e-06,7204.461357485886,86.13669480695113
2019-01-09 00:00:00 UTC,7.1411104194304925e-06,7137.383489809391,108.90240591685516
2019-01-10 00:00:00 UTC,7.428146689055409e-06,7431.027881114861,94.08835348478814
2019-01-11 00:00:00 UTC,7.1481255477587906e-06,7140.97700761975,111.53893164894369
2019-01-12 00:00:00 UTC,7.239338962038762e-06,7254.996944052349,77.87091755761604
2019-01-13 00:00:00 UTC,7.190103550986924e-06,7177.879143808676,41.21806565029052
2019-01-14 00:00:00 UTC,7.1854029148884385e-06,7156.708999977614,75.29141147569538
2019-01-15 00:00:00 UTC,7.256409657048137e-06,7244.048819126776,50.89454574761284
2019-01-16 00:00:00 UTC,7.322591121141725e-06,7316.179122196748,72.11536328296535
2019-01-17 00:00:00 UTC,7.456474295249365e-06,7457.630952681197,79.51468990650336
2019-01-18 00:00:00 UTC,7.477713980294254e-06,7471.382745179838,69.0681133826994
2019-01-19 00:00:00 UTC,7.460440998060851e-06,7450.312158971749,68.07921457286025
2019-01-20 00:00:00 UTC,7.711780290038547e-06,7699.434008849427,125.77653495473633
2019-01-21 00:00:00 UTC,7.597479626595545e-06,7591.752877237823,91.92339489104602
2019-01-22 00:00:00 UTC,7.532488627761115e-06,7525.104187842356,95.72344298560013
2019-01-23 00:00:00 UTC,7.4892989272982755e-06,7481.822255266573,96.91017961015437
2019-01-24 00:00:00 UTC,7.558440909517844e-06,7550.561140230661,76.5329361144992
2019-01-25 00:00:00 UTC,7.4878455871049304e-06,7480.357307222781,81.16763346772795
2019-01-26 00:00:00 UTC,7.506726548348979e-06,7515.004173732533,78.78912440966893
2019-01-27 00:00:00 UTC,7.4399824894524336e-06,7432.42568947637,81.87125840327396
2019-01-28 00:00:00 UTC,7.355805231693181e-06,7404.663003154144,76.2522157484331
2019-01-29 00:00:00 UTC,7.275727350694332e-06,7270.753537776387,96.04115366558354
2019-01-30 00:00:00 UTC,7.379537960451883e-06,7399.973809105593,107.18039016089735
2019-01-31 00:00:00 UTC,7.443722626085618e-06,7436.27847172362,90.71806314370839
2019-02-01 00:00:00 UTC,7.305993073374654e-06,7298.686656553681,89.62689509213845
2019-02-02 00:00:00 UTC,7.254424329404095e-06,7247.289371412592,100.14010866834549
2019-02-03 00:00:00 UTC,7.326681862997415e-06,7320.097032980551,97.77583308074563
2019-02-04 00:00:00 UTC,7.309980360103427e-06,7302.669955764462,93.69250691052721
2019-02-05 00:00:00 UTC,7.218147249441821e-06,7210.928683539839,95.0755119045195
2019-02-06 00:00:00 UTC,7.115194395217495e-06,7104.651439132926,102.83176198365135
2019-02-07 00:00:00 UTC,7.027558255548337e-06,7020.5302896944095,93.05444984123683
2019-02-08 00:00:00 UTC,7.150724365012114e-06,7143.573225905088,87.47605276369842
2019-02-09 00:00:00 UTC,7.00941361940433e-06,7002.403799238936,105.82804620051668
2019-02-10 00:00:00 UTC,6.94598502472855e-06,6939.03863683669,98.55613322485392
2019-02-11 00:00:00 UTC,6.831854162407052e-06,6829.007897383485,101.97032182738032
2019-02-12 00:00:00 UTC,6.333459860569949e-06,6327.126033368707,462.91802382938465
2019-02-13 00:00:00 UTC,6.104783013258009e-06,6096.274553442037,145.70592506772806
2019-02-14 00:00:00 UTC,6.098365426139281e-06,6091.644900509208,136.40150283462998
2019-02-15 00:00:00 UTC,6.1385315323547656e-06,6129.870829867602,108.15086904506666
2019-02-16 00:00:00 UTC,6.124120199550249e-06,6122.670425302055,97.53682601726304
2019-02-17 00:00:00 UTC,6.245761889436407e-06,6239.515765292781,109.93758271872798
2019-02-18 00:00:00 UTC,6.289794823042738e-06,6330.468243188586,115.70062368137422
2019-02-19 00:00:00 UTC,6.82164330971011e-06,6814.8212707450875,230.47811924577624
2019-02-20 00:00:00 UTC,6.702749963698525e-06,6696.0468249753285,145.58028372645938
2019-02-21 00:00:00 UTC,6.428912274786265e-06,6422.482989634566,127.71867423770207
2019-02-22 00:00:00 UTC,6.60084683168978e-06,6594.245602008974,169.78755211935834
2019-02-23 00:00:00 UTC,6.64758047128055e-06,6640.932505249602,177.2144786163525
2019-02-24 00:00:00 UTC,6.911663969406583e-06,6904.751904560666,141.57346943588206
2019-02-25 00:00:00 UTC,6.480457593765476e-06,6405.152887228216,159.18741236698347
2019-02-26 00:00:00 UTC,6.470867840633234e-06,6464.396597482266,105.91076030659472
2019-02-27 00:00:00 UTC,6.476471402854933e-06,6461.882590691674,112.01540149230962
2019-02-28 00:00:00 UTC,6.452535544177511e-06,6445.785973215799,117.13805136078332
2019-03-01 00:00:00 UTC,6.470181275988466e-06,6463.710719441963,80.99829267526992
2019-03-02 00:00:00 UTC,6.382715476893019e-06,6376.70832505397,101.81351066350929
2019-03-03 00:00:00 UTC,6.208077910830188e-06,6201.869472850839,130.68623751265207
2019-03-04 00:00:00 UTC,6.250792354884045e-06,6245.609876878736,91.82597065455776
2019-03-05 00:00:00 UTC,6.160422218948247e-06,6154.26143942481,85.56806607399476
2019-03-06 00:00:00 UTC,6.256245375068911e-06,6255.297796441161,115.42036306009528
2019-03-07 00:00:00 UTC,6.359765356834192e-06,6362.812932815742,123.36656144663827
2019-03-08 00:00:00 UTC,6.2292300358104625e-06,6218.276801782995,102.38877651094269
2019-03-09 00:00:00 UTC,6.189227600560454e-06,6179.395971754611,91.49794974789475
2019-03-10 00:00:00 UTC,6.300760266976428e-06,6285.460438240628,118.05657566862698
2019-03-11 00:00:00 UTC,6.325724563647676e-06,6316.523051238835,108.95049203132463
2019-03-12 00:00:00 UTC,6.766216934441198e-06,6753.767659356258,174.38856625405532
2019-03-13 00:00:00 UTC,7.033486906506891e-06,7024.085112373316,225.28523504600827
2019-03-14 00:00:00 UTC,7.077568525697569e-06,7103.01358174651,147.51831853441684
2019-03-15 00:00:00 UTC,6.8768309020250235e-06,6868.159671633907,92.85992211482647
2019-03-16 00:00:00 UTC,7.056722005247517e-06,7048.585846173017,109.28963228565738
2019-03-17 00:00:00 UTC,7.15677113473125e-06,7149.613948503793,107.24434318782806
2019-03-18 00:00:00 UTC,7.034928582779642e-06,7029.6516874638955,66.7540573277029
2019-03-19 00:00:00 UTC,7.114340529059998e-06,7121.756041498176,136.132320126155
2019-03-20 00:00:00 UTC,7.001630584641548e-06,6994.76361518863,154.79178566400253
2019-03-21 00:00:00 UTC,6.869918022165496e-06,6860.335033136746,138.3029754299585
2019-03-22 00:00:00 UTC,7.09646202463831e-06,7089.365151018875,172.75024047429937
2019-03-23 00:00:00 UTC,7.197611039828636e-06,7202.470348666113,148.49274818640046
2019-03-24 00:00:00 UTC,7.229508042845436e-06,7230.326267287205,157.06152893085348
2019-03-25 00:00:00 UTC,7.207080325208934e-06,7174.248452173033,166.3316784439431
2019-03-26 00:00:00 UTC,7.269344375624593e-06,7262.851404544531,194.8842256972723
2019-03-27 00:00:00 UTC,7.231813532967955e-06,7282.115823259545,138.77100171980618
2019-03-28 00:00:00 UTC,7.284316002030968e-06,7320.279686345239,159.20104626793523
2019-03-29 00:00:00 UTC,7.42579240881643e-06,7420.282608514919,190.82886186839062
2019-03-30 00:00:00 UTC,7.705388784309488e-06,7680.958855270101,244.7418932057696
2019-03-31 00:00:00 UTC,7.597121595146659e-06,7589.52403291846,211.12175037959932
2019-04-01 00:00:00 UTC,7.659523596480947e-06,7651.863628632097,173.82027492052055
2019-04-02 00:00:00 UTC,7.625819990941658e-06,7618.1937286531565,165.46471123430152
2019-04-03 00:00:00 UTC,7.869013217920214e-06,7861.143748299527,340.86142810171003
2019-04-04 00:00:00 UTC,7.466745236268154e-06,7459.278057960662,230.81368443146113
2019-04-05 00:00:00 UTC,7.439359342517359e-06,7378.143365535484,195.53576660557874
2019-04-06 00:00:00 UTC,7.42548672526947e-06,7479.847647436378,181.43442833636826
2019-04-07 00:00:00 UTC,7.448325646112945e-06,7398.074379394275,165.8735235868109
2019-04-08 00:00:00 UTC,7.433418525812468e-06,7395.018135136191,157.20628532564913
2019-04-09 00:00:00 UTC,7.271363236698537e-06,7265.073843601395,175.62278718940016
2019-04-10 00:00:00 UTC,7.207990509371131e-06,7200.855759386164,178.99031147099473
2019-04-11 00:00:00 UTC,7.448569461480058e-06,7445.332714553634,247.5925089237955
2019-04-12 00:00:00 UTC,6.74375261318772e-06,6732.140491478997,179.26092749881582
2019-04-13 00:00:00 UTC,6.746939935283753e-06,6740.534677089335,158.83728964207256
2019-04-14 00:00:00 UTC,6.717546036297813e-06,6709.499378023435,172.5393787934758
2019-04-15 00:00:00 UTC,6.6944915914155464e-06,6722.719677525833,148.4896989267754
2019-04-16 00:00:00 UTC,6.659164542629404e-06,6650.152692442497,148.94253356935138
2019-04-17 00:00:00 UTC,6.4395023708666585e-06,6433.389788360129,144.38633310309075
2019-04-18 00:00:00 UTC,6.371705807514127e-06,6344.815288221796,140.21195123096965
2019-04-19 00:00:00 UTC,6.483807567607589e-06,6477.5455699398335,127.31464895252694
2019-04-20 00:00:00 UTC,6.41833057260929e-06,6411.905384720946,123.41976261848747
2019-04-21 00:00:00 UTC,6.278605086032503e-06,6272.310918460647,135.02221124062729
2019-04-22 00:00:00 UTC,6.179091408288139e-06,6172.909614506008,133.81909638985235
2019-04-23 00:00:00 UTC,6.0211703531275305e-06,5985.329515440627,158.10047393869368
2019-04-24 00:00:00 UTC,5.847829944385042e-06,5841.98177526652,169.31158692551742
2019-04-25 00:00:00 UTC,5.650481428809341e-06,5618.510889427406,137.01936180143505
2019-04-26 00:00:00 UTC,5.754303189764115e-06,5730.421062860916,149.11950339893963
2019-04-27 00:00:00 UTC,5.610506433882945e-06,5601.983979762999,130.2781283033384
2019-04-28 00:00:00 UTC,5.673063102763908e-06,5669.192736391437,127.29887407241384
2019-04-29 00:00:00 UTC,5.6219365269965834e-06,5636.881778888013,121.36054672927997
2019-04-30 00:00:00 UTC,5.533206421946579e-06,5529.705409516139,127.77329467321819
2019-05-01 00:00:00 UTC,5.5471440664648925e-06,5541.602122008917,143.27762068569928
2019-05-02 00:00:00 UTC,5.622403421306027e-06,5679.089939406166,115.4572933716255
2019-05-03 00:00:00 UTC,5.82921378115866e-06,5823.398627079002,161.92799524926244
2019-05-04 00:00:00 UTC,5.905096901068512e-06,5910.12508730768,162.1462949356181
2019-05-05 00:00:00 UTC,5.589450760250689e-06,5587.870412027464,121.90876757468713
2019-05-06 00:00:00 UTC,5.5474516936063145e-06,5539.647947481252,145.97394880972092
2019-05-07 00:00:00 UTC,5.656737394339434e-06,5651.080328854326,132.74882915393923
2019-05-08 00:00:00 UTC,5.2680193639585265e-06,5262.751039049444,102.78314632988197
2019-05-09 00:00:00 UTC,5.1960604082327025e-06,5190.864046452965,97.08009713595942
2019-05-10 00:00:00 UTC,4.998936504939224e-06,4991.013622462523,109.32445216333856
2019-05-11 00:00:00 UTC,4.89580729932432e-06,4890.9112080681725,110.78695930120739
2019-05-12 00:00:00 UTC,4.780768888369743e-06,4775.987842196778,119.36532943268722
2019-05-13 00:00:00 UTC,4.5859237312701216e-06,4581.3375415552755,92.21407924071882
2019-05-14 00:00:00 UTC,4.247029499308621e-06,4242.782223481601,118.22180796130132
2019-05-15 00:00:00 UTC,4.534544443362757e-06,4537.723815548939,161.18974646991947
2019-05-16 00:00:00 UTC,4.5746818949872594e-06,4570.106947760722,145.51704878922123
2019-05-17 00:00:00 UTC,4.60404195026943e-06,4594.288554734453,263.0357910788203
2019-05-18 00:00:00 UTC,4.460830906051559e-06,4449.990939101973,170.93838818573278
2019-05-19 00:00:00 UTC,4.426750406990062e-06,4419.926843305031,134.19812796586555
2019-05-20 00:00:00 UTC,4.201425954595459e-06,4190.759478556218,124.55007890182489
2019-05-21 00:00:00 UTC,4.158042169771991e-06,4155.422675608315,121.88135729177333
2019-05-22 00:00:00 UTC,4.123107299428896e-06,4118.983952989243,123.87290221736514
2019-05-23 00:00:00 UTC,4.3707928764266705e-06,4356.857365685701,200.63286486527554
2019-05-24 00:00:00 UTC,4.227975793055591e-06,4223.74757203994,127.49872531341585
2019-05-25 00:00:00 UTC,4.173525049103029e-06,4169.476848246481,114.49589518734003
2019-05-26 00:00:00 UTC,4.126213467960774e-06,4122.289476250168,109.34588150922082
2019-05-27 00:00:00 UTC,3.8122170468825036e-06,3808.4046087270326,106.95585786463765
2019-05-28 00:00:00 UTC,3.7376139257010434e-06,3733.876094993734,120.19053419273727
2019-05-29 00:00:00 UTC,3.907335315616934e-06,3903.4277536758686,129.67830520847622
2019-05-30 00:00:00 UTC,3.956705184964983e-06,3952.748250291117,120.53567274416388
2019-05-31 00:00:00 UTC,3.970300033200567e-06,3965.2756722957497,133.3333591074053
2019-06-01 00:00:00 UTC,3.98803001654541e-06,3990.9026263248884,108.23518894082079
2019-06-02 00:00:00 UTC,3.97962147643191e-06,3975.6416241374322,99.59364328112059
2019-06-03 00:00:00 UTC,4.140550794710094e-06,4136.410003763438,125.58981164757382
2019-06-04 00:00:00 UTC,4.085322141679043e-06,4081.2365825886795,120.35512117794055
2019-06-05 00:00:00 UTC,4.084142029775161e-06,4080.057650865148,105.92714375877931
2019-06-06 00:00:00 UTC,4.033112709031695e-06,4029.079362402126,88.5946694853473
2019-06-07 00:00:00 UTC,3.982055488361694e-06,3978.073201914114,110.64442848018064
2019-06-08 00:00:00 UTC,5.1317652251883785e-06,5163.1385411790625,679.9420089143825
2019-06-09 00:00:00 UTC,4.8041725891981245e-06,4862.869507371804,201.5177316833443
2019-06-10 00:00:00 UTC,4.509062898350874e-06,4504.553573926875,148.0882746986932
2019-06-11 00:00:00 UTC,4.569614097405277e-06,4565.044218270254,130.7095595535767
2019-06-12 00:00:00 UTC,4.520140446858985e-06,4515.62004424398,113.71777472805938
2019-06-13 00:00:00 UTC,4.538182764724526e-06,4518.447497342664,154.32436496278717
2019-06-14 00:00:00 UTC,4.468909235160822e-06,4464.440066728926,119.83716310807354
2019-06-15 00:00:00 UTC,4.31548753141037e-06,4311.165780747544,104.05211005295693
2019-06-16 00:00:00 UTC,4.129958183114348e-06,4129.563535480055,130.07343216886366
