snapped_at,price,market_cap,total_volume
2020-10-02 00:00:00 UTC,0.22961820652990278,338081417.4720537,95077924.33308388
2020-10-03 00:00:00 UTC,0.22404141317251913,330277125.2112832,100995831.43294607
2020-10-04 00:00:00 UTC,0.22059206742650017,326151344.2185537,80184785.31106779
2020-10-05 00:00:00 UTC,0.22328253838679957,329659452.4740412,78018402.8423329
2020-10-06 00:00:00 UTC,0.22117836414071212,325754203.8809218,89943280.01352915
2020-10-07 00:00:00 UTC,0.21087824951812306,310533448.2847134,97148555.4787428
2020-10-08 00:00:00 UTC,0.21430712980597305,316404398.82817006,89722610.96385506
2020-10-09 00:00:00 UTC,0.2171238600103298,319672597.7514113,98025071.52336772
2020-10-10 00:00:00 UTC,0.22241501745233888,327895413.7208804,107605856.91846342
2020-10-11 00:00:00 UTC,0.22035286945840926,327027558.5230375,118276839.50415134
2020-10-12 00:00:00 UTC,0.22254394374449923,329975971.7801068,133943363.29554157
2020-10-13 00:00:00 UTC,0.22053334425848578,327281977.8752984,181769316.11143845
2020-10-14 00:00:00 UTC,0.21683016021550358,321568441.1019913,99927919.96763113
2020-10-15 00:00:00 UTC,0.21528452782488205,319120349.67485905,111691351.69106162
2020-10-16 00:00:00 UTC,0.2128915963386772,316176371.0060313,173082584.4139285
2020-10-17 00:00:00 UTC,0.20705657422013968,308120432.404009,442659939.89638567
2020-10-18 00:00:00 UTC,0.21484837377856647,318797862.4277316,129183390.77790512
2020-10-19 00:00:00 UTC,0.21384594844525343,317064973.0855637,560478334.2359252
2020-10-20 00:00:00 UTC,0.21406866980897354,317527826.37137467,162975925.3720893
2020-10-21 00:00:00 UTC,0.20887565270155892,309554672.0221022,192179238.51166424
2020-10-22 00:00:00 UTC,0.21521312602241022,318534879.6081706,171262564.34121752
2020-10-23 00:00:00 UTC,0.22122817547569665,328770603.12245584,149667202.29223347
2020-10-24 00:00:00 UTC,0.22175198497236323,328604732.56351334,154904977.6644421
2020-10-25 00:00:00 UTC,0.22006932548938532,327007629.75480676,296238065.6484203
2020-10-26 00:00:00 UTC,0.21455221033855834,319432970.05687803,533157049.3886364
2020-10-27 00:00:00 UTC,0.21357046183143516,317427709.38429594,407707154.31888264
2020-10-28 00:00:00 UTC,0.21354282086752382,317485072.03026605,364302592.8700601
2020-10-29 00:00:00 UTC,0.1950967186807413,288827403.8532916,253172498.76936513
2020-10-30 00:00:00 UTC,0.1893406289299579,282203144.28970593,200669182.29870114
2020-10-31 00:00:00 UTC,0.18805573149392238,279670662.20750195,143351715.72416493
2020-11-01 00:00:00 UTC,0.1855042558500653,275726677.65188384,134692345.18430322
2020-11-02 00:00:00 UTC,0.18914443267121492,281343264.07013476,125027673.794186
2020-11-03 00:00:00 UTC,0.18301119194753457,273189340.0287741,200293722.2522989
2020-11-04 00:00:00 UTC,0.18059459573931896,267839293.00703084,165816243.43068245
2020-11-05 00:00:00 UTC,0.1850332742089675,274903595.44120425,172355024.1279653
2020-11-06 00:00:00 UTC,0.1909773231335384,283636817.0395181,110390620.23251794
2020-11-07 00:00:00 UTC,0.20298142415781464,302061848.7523686,97579264.82881328
2020-11-08 00:00:00 UTC,0.1927148007050942,286882972.2535566,101313666.16146748
2020-11-09 00:00:00 UTC,0.19876883439483287,296479366.2958587,86518985.06254582
2020-11-10 00:00:00 UTC,0.19358856434748467,287736403.71205705,98737168.14345631
2020-11-11 00:00:00 UTC,0.20112214476944373,299832671.88059235,80255579.1854262
2020-11-12 00:00:00 UTC,0.19949781986809295,296317479.77854186,89994964.31443402
2020-11-13 00:00:00 UTC,0.19555063459511107,292148175.83393466,111048157.51451732
2020-11-14 00:00:00 UTC,0.20237197988559838,300078035.2526523,165252018.8068205
2020-11-15 00:00:00 UTC,0.19687819568817785,292646826.19486535,74147537.35211456
2020-11-16 00:00:00 UTC,0.19388946582675687,288400456.96344846,63769111.305978835
2020-11-17 00:00:00 UTC,0.19785972972625018,294027254.1715964,59532808.13351282
2020-11-18 00:00:00 UTC,0.2050100767869738,304639836.6430691,73508797.4704084
2020-11-19 00:00:00 UTC,0.20010291843704847,298735137.0012668,89148818.14978634
2020-11-20 00:00:00 UTC,0.19621247620441887,289325567.4796359,150218550.35933134
2020-11-21 00:00:00 UTC,0.2015954433636324,298469513.6956146,119059564.65043812
2020-11-22 00:00:00 UTC,0.23242620947077058,343495218.5523844,137844904.1360705
2020-11-23 00:00:00 UTC,0.22011771287855253,326253293.4720043,140188045.17835188
2020-11-24 00:00:00 UTC,0.253803949322094,374977129.067637,196828053.05699658
2020-11-25 00:00:00 UTC,0.26034692955116157,385288702.47256386,202221340.78636783
2020-11-26 00:00:00 UTC,0.257296879824412,381865975.74408746,166284250.18204385
2020-11-27 00:00:00 UTC,0.2247331259173201,332406392.6371095,184825035.78917348
2020-11-28 00:00:00 UTC,0.22500541211708414,333213892.4558011,96490352.69028072
2020-11-29 00:00:00 UTC,0.229659662334381,341502292.4406878,103697760.0452248
2020-11-30 00:00:00 UTC,0.23459830251428906,346328550.506826,94900932.71662717
2020-12-01 00:00:00 UTC,0.24240030685556244,360822764.73804927,127192402.96360451
2020-12-02 00:00:00 UTC,0.23581081135375792,350357064.4764003,132779575.06577878
2020-12-03 00:00:00 UTC,0.24249818865910902,359760998.24079776,93056937.56808639
2020-12-04 00:00:00 UTC,0.243071325232006,359924066.29630375,102853680.23957466
2020-12-05 00:00:00 UTC,0.2301917039046354,341946521.0330151,112176124.2941386
2020-12-06 00:00:00 UTC,0.23514172048409154,348701017.762195,98358771.32420659
2020-12-07 00:00:00 UTC,0.23683072889162798,351330996.7657968,86171114.5060743
2020-12-08 00:00:00 UTC,0.23574571308374398,349915122.11331606,101666809.3632266
2020-12-09 00:00:00 UTC,0.2202404283625687,327412805.46005094,107440643.72683196
2020-12-10 00:00:00 UTC,0.22040120772075,326708552.9306163,119389028.14566426
2020-12-11 00:00:00 UTC,0.20874812398909517,309948287.84102875,96707495.48311102
2020-12-12 00:00:00 UTC,0.2037594376738469,301983780.99208677,93095807.74503471
2020-12-13 00:00:00 UTC,0.21103575443054726,312926388.89343673,94192757.44290051
2020-12-14 00:00:00 UTC,0.21278382123777445,315297293.0383043,87371687.77539936
2020-12-15 00:00:00 UTC,0.21801130326006712,323283741.39922935,91297629.48544946
2020-12-16 00:00:00 UTC,0.21835174504850813,323873029.42449874,92100824.0676329
2020-12-17 00:00:00 UTC,0.23178082808473877,343941017.743498,157479880.4930178
2020-12-18 00:00:00 UTC,0.22651796683113917,335423211.3327765,142890226.2680038
2020-12-19 00:00:00 UTC,0.2498314211516669,369954282.160869,195133931.89275274
2020-12-20 00:00:00 UTC,0.24514124080482666,363977341.6894133,140075115.4417305
2020-12-21 00:00:00 UTC,0.23217706731208013,344540955.08911675,139251564.9196443
2020-12-22 00:00:00 UTC,0.2227071492564874,331098131.79562473,137760136.11196867
2020-12-23 00:00:00 UTC,0.21908589463195938,324108634.63200307,119786019.15556315
2020-12-24 00:00:00 UTC,0.19375302266070085,290606541.141172,123261536.14757055
2020-12-25 00:00:00 UTC,0.21764384742241488,321939534.3592455,148409063.03578374
2020-12-26 00:00:00 UTC,0.21429806628823575,317591245.6188547,126617693.11893961
2020-12-27 00:00:00 UTC,0.21385064071676116,316685508.27834225,142907132.44696033
2020-12-28 00:00:00 UTC,0.2090787999076403,312087469.12917924,130116914.6138377
2020-12-29 00:00:00 UTC,0.2113702614160796,313897704.5424245,125250349.08940622
2020-12-30 00:00:00 UTC,0.20662702672563726,304700148.18858004,101707051.76051338
2020-12-31 00:00:00 UTC,0.20251348867356242,301043743.5338617,103283409.33452675
2021-01-01 00:00:00 UTC,0.19989568465775098,295372593.74202526,125238130.19683717
2021-01-02 00:00:00 UTC,0.20474893438872416,303735912.9115771,117710692.00573996
2021-01-03 00:00:00 UTC,0.20413250089937235,302405178.03041935,135148891.47327328
2021-01-04 00:00:00 UTC,0.21600521805931955,325203804.63490087,159793516.78930876
2021-01-05 00:00:00 UTC,0.21361523787880315,317499488.16050863,166696242.73112112
2021-01-06 00:00:00 UTC,0.23220798385492783,342801219.6935223,171848480.40188548
2021-01-07 00:00:00 UTC,0.25191031281514065,373165340.0858451,214425508.44875708
2021-01-08 00:00:00 UTC,0.25743227261858775,379323713.86868286,252225412.51974842
2021-01-09 00:00:00 UTC,0.25069068109231113,371144229.6980662,192805700.00992295
2021-01-10 00:00:00 UTC,0.2763510764347734,413810569.7440736,239700716.99731958
2021-01-11 00:00:00 UTC,0.2587144725244721,385916660.7585399,225529051.3992392
2021-01-12 00:00:00 UTC,0.23038390928099772,342533368.7246219,204464927.7382468
2021-01-13 00:00:00 UTC,0.23176141393104932,343556556.3738756,170947932.06226128
2021-01-14 00:00:00 UTC,0.24986014401403847,369316451.8381367,157062536.38233882
2021-01-15 00:00:00 UTC,0.2458998610865863,363021091.93011415,181549496.548394
2021-01-16 00:00:00 UTC,0.2483133839194983,369501829.98287034,191444633.01251322
2021-01-17 00:00:00 UTC,0.2675365484694429,396889628.2160601,343852930.4034156
2021-01-18 00:00:00 UTC,0.2731184874662885,411046525.08946395,221251129.66021147
2021-01-19 00:00:00 UTC,0.28297676584163123,420532538.91283923,212779735.4684366
2021-01-20 00:00:00 UTC,0.26983177244114603,403608096.28155774,173720572.53962994
2021-01-21 00:00:00 UTC,0.2789060480190621,412930400.5863957,241645501.690062
2021-01-22 00:00:00 UTC,0.24521351941654781,363357041.23967534,195399606.95281455
2021-01-23 00:00:00 UTC,0.3149324553491689,462484226.4045426,638350282.0215563
2021-01-24 00:00:00 UTC,0.3295067024070672,488756193.644432,484610849.33079547
2021-01-25 00:00:00 UTC,0.31964517898368733,474319413.78679377,310103836.410812
2021-01-26 00:00:00 UTC,0.3009038600930541,444454823.5716507,255780573.9093113
2021-01-27 00:00:00 UTC,0.29812485170943115,442467514.47790825,233375716.57228082
2021-01-28 00:00:00 UTC,0.30547040704832895,450923179.1704327,236161240.67763954
2021-01-29 00:00:00 UTC,0.3071598974431287,455210542.07306814,256821605.2463045
2021-01-30 00:00:00 UTC,0.3086336993405381,459283108.08666515,271635787.6236304
2021-01-31 00:00:00 UTC,0.3134543849785605,464659501.2552642,225133611.25101092
2021-02-01 00:00:00 UTC,0.3015097043556846,448342107.2112523,200914183.83419836
2021-02-02 00:00:00 UTC,0.31505336890729957,464898903.2197361,235115959.13473147
2021-02-03 00:00:00 UTC,0.3164618771270598,471195642.3251068,237918815.54862335
2021-02-04 00:00:00 UTC,0.3230173110844525,480017464.0033611,250127993.67429352
2021-02-05 00:00:00 UTC,0.3117563062451171,465555394.900426,238032209.1030743
2021-02-06 00:00:00 UTC,0.3715360419250645,548331510.870576,350834885.49527746
2021-02-07 00:00:00 UTC,0.3528553815902148,523709872.5430358,266552206.1408103
2021-02-08 00:00:00 UTC,0.40797260551513975,610270874.8874356,486332980.3705709
2021-02-09 00:00:00 UTC,0.4188706972922996,617300645.1921751,367328389.58423823
2021-02-10 00:00:00 UTC,0.43593544491537867,646734739.7141312,350234416.8425597
2021-02-11 00:00:00 UTC,0.4408605112483921,660505132.2645141,375398275.0827424
2021-02-12 00:00:00 UTC,0.5925587797705645,888272059.6855112,957432527.9836476
2021-02-13 00:00:00 UTC,0.6262094383148653,930925871.0051715,769009055.3966807
2021-02-14 00:00:00 UTC,0.6155303395718662,918402462.4823881,527712391.32484514
2021-02-15 00:00:00 UTC,0.5603260553893622,835098673.0751214,372081640.2352535
2021-02-16 00:00:00 UTC,0.5366333356815405,800112396.7191792,405721583.6457969
2021-02-17 00:00:00 UTC,0.555844717179155,820770064.6456838,382854471.3287343
2021-02-18 00:00:00 UTC,0.5732994311982574,855695086.4403313,390458913.2562824
2021-02-19 00:00:00 UTC,0.6315243594042604,935809118.9719877,443925102.6031569
2021-02-20 00:00:00 UTC,0.6130252079495485,909703333.6776495,447320127.0023347
2021-02-21 00:00:00 UTC,0.5824736574967184,848139345.5286217,423030450.3885045
2021-02-22 00:00:00 UTC,0.6075958436740775,905554402.4333463,408391456.4159035
2021-02-23 00:00:00 UTC,0.5428689179168918,804904122.9784983,520358700.3170346
2021-02-24 00:00:00 UTC,0.47167406140916085,698038520.0552968,526154302.59549695
2021-02-25 00:00:00 UTC,0.5156992301038947,769154561.7245245,481493456.5472564
2021-02-26 00:00:00 UTC,0.479634171485448,723219758.9167556,344975274.78053796
2021-02-27 00:00:00 UTC,0.5281641526134212,785246805.3289284,578620837.2479608
2021-02-28 00:00:00 UTC,0.5185972964678255,769673110.364573,420079343.8863306
2021-03-01 00:00:00 UTC,0.5184547848019136,783598752.298994,376276297.9871238
2021-03-02 00:00:00 UTC,0.5874591560010827,876834517.9382426,428790110.45916754
2021-03-03 00:00:00 UTC,0.6030348545553188,892496847.8735653,417772809.00665575
2021-03-04 00:00:00 UTC,0.7729601963914415,1153572050.4257057,1277732349.604755
2021-03-05 00:00:00 UTC,0.697438154554928,1039361812.6165991,626895666.4359059
2021-03-06 00:00:00 UTC,0.6775949566359074,1009134109.3475938,464783911.9646755
2021-03-07 00:00:00 UTC,0.6678497326839862,997368657.6789049,305064711.902863
2021-03-08 00:00:00 UTC,0.6945028650964543,1036697026.3320782,375069041.9394289
2021-03-09 00:00:00 UTC,0.7386994153949366,1098785534.9602525,371375332.1620254
2021-03-10 00:00:00 UTC,0.7437344061690138,1107391300.229308,378282566.10557985
2021-03-11 00:00:00 UTC,0.8268237642574374,1233434607.881382,852526740.9094614
2021-03-12 00:00:00 UTC,0.8030627989387513,1204074734.7302392,505488312.46836
2021-03-13 00:00:00 UTC,0.7560113827840546,1123427938.7800956,380298273.16604406
2021-03-14 00:00:00 UTC,0.81280338234287,1212720515.5584872,471260947.30575585
2021-03-15 00:00:00 UTC,0.7747754861829561,1162925939.169909,379680489.2720198
2021-03-16 00:00:00 UTC,0.7620407906785605,1146407388.8847954,355697252.33511406
2021-03-17 00:00:00 UTC,1.0316223052273632,1532925830.2838817,1589648696.7770553
2021-03-18 00:00:00 UTC,1.229554128644625,1827211347.2983296,2756352468.853282
2021-03-19 00:00:00 UTC,1.209863166208615,1797430093.6874065,1398762416.7050571
2021-03-20 00:00:00 UTC,1.186984410874019,1765621573.4103336,761322914.8661393
2021-03-21 00:00:00 UTC,1.0998039268314155,1647466267.8110037,565321244.4414701
2021-03-22 00:00:00 UTC,1.108768346621768,1650230068.1733923,506414542.47042555
2021-03-23 00:00:00 UTC,1.098029087105426,1642902760.6482275,657249583.4630609
2021-03-24 00:00:00 UTC,1.0586519625536002,1576740909.0992064,495358534.9377282
2021-03-25 00:00:00 UTC,0.9893914904963684,1486243159.6568208,501995653.2716368
2021-03-26 00:00:00 UTC,0.971072891158646,1444838911.040084,418072593.2205212
2021-03-27 00:00:00 UTC,1.0728250978111595,1598643400.8101807,443323066.79805607
2021-03-28 00:00:00 UTC,1.0803224432142746,1608825212.4646504,375916654.351178
2021-03-29 00:00:00 UTC,1.1054025109620331,1638329342.5166388,476251629.96785945
2021-03-30 00:00:00 UTC,1.1396761156453195,1699344915.105127,380279902.84591395
2021-03-31 00:00:00 UTC,1.1695615790445864,1741323303.5825608,458545930.077377
2021-04-01 00:00:00 UTC,1.1362347318720223,1695223785.9898539,253059506.66270408
2021-04-02 00:00:00 UTC,1.15487533747342,1722894682.3437207,394859091.24609524
2021-04-03 00:00:00 UTC,1.200135248646674,1793809508.1614401,564144770.6131729
2021-04-04 00:00:00 UTC,1.1233248550331651,1683265757.1577437,447512803.224417
2021-04-05 00:00:00 UTC,1.1774155867183869,1751640095.0411103,314655516.94450396
2021-04-06 00:00:00 UTC,1.2646219203049696,1883747401.5353138,470050203.244277
2021-04-07 00:00:00 UTC,1.3244899432225368,1973572464.4499822,692903741.5676267
2021-04-08 00:00:00 UTC,1.1918589343847823,1791494953.2763696,618981002.8495171
2021-04-09 00:00:00 UTC,1.2952925904057588,1933386081.7939672,446992935.628136
2021-04-10 00:00:00 UTC,1.5236177124705834,2258287257.452555,1342666436.4542954
2021-04-11 00:00:00 UTC,1.4665256654661214,2193842646.2666335,839438632.3892593
2021-04-12 00:00:00 UTC,1.440264412257672,2154554802.0430627,552502877.5356066
2021-04-13 00:00:00 UTC,1.4180114663702235,2110530044.1776807,434721262.86938655
2021-04-14 00:00:00 UTC,1.5093150801553104,2254278014.921014,505163153.2811734
2021-04-15 00:00:00 UTC,1.4670315132896714,2195629563.101533,579764148.180962
2021-04-16 00:00:00 UTC,1.5259577151523434,2280331348.3055115,592969878.4571337
2021-04-17 00:00:00 UTC,1.5165453223279166,2258098307.7489886,604232955.388561
2021-04-18 00:00:00 UTC,1.4821059881752239,2217663850.382295,513729295.9383341
2021-04-19 00:00:00 UTC,1.340122921822777,2001227591.612902,737492515.5665331
2021-04-20 00:00:00 UTC,1.3166698364257372,1986833802.3112826,744080292.7838056
2021-04-21 00:00:00 UTC,1.2597073483733807,1880182536.1829185,666334214.7515737
2021-04-22 00:00:00 UTC,1.2177401548392985,1816052012.372675,481760492.64173275
2021-04-23 00:00:00 UTC,1.0794145017104315,1621453306.8596282,487128103.4452839
2021-04-24 00:00:00 UTC,1.174983230603684,1757118523.8886187,653414742.7472192
2021-04-25 00:00:00 UTC,1.0353029403426284,1564704471.2324002,326664454.0427624
2021-04-26 00:00:00 UTC,1.0220213474694277,1525424135.414461,314049899.2151734
2021-04-27 00:00:00 UTC,1.162667070081827,1727798578.7260702,378541812.0075945
2021-04-28 00:00:00 UTC,1.2278113887058826,1837574129.293058,375279411.8166157
2021-04-29 00:00:00 UTC,1.1971273225724601,1783906884.2737153,352972186.0233554
2021-04-30 00:00:00 UTC,1.1905907307439807,1780469845.673108,306197399.705219
2021-05-01 00:00:00 UTC,1.2625684715297318,1884658822.2956882,362476930.9943576
2021-05-02 00:00:00 UTC,1.2709679690407103,1901163545.9061725,418275609.5726865
2021-05-03 00:00:00 UTC,1.2551726229123068,1875018538.9245124,310975988.3959918
2021-05-04 00:00:00 UTC,1.2935439746739168,1937307460.7612891,382349448.105194
2021-05-05 00:00:00 UTC,1.1736572870979722,1774150545.249501,389302477.17883205
2021-05-06 00:00:00 UTC,1.3664832840249161,2046609256.4304295,469318432.74430245
2021-05-07 00:00:00 UTC,1.4044210793185448,2093600447.2359912,590194740.2662593
2021-05-08 00:00:00 UTC,1.4057129357516336,2097488833.3416753,769261636.4269719
2021-05-09 00:00:00 UTC,1.4199194335867042,2120526167.195834,498671671.93741673
2021-05-10 00:00:00 UTC,1.414779486510529,2105838514.9602623,439416001.43280315
2021-05-11 00:00:00 UTC,1.314944521971142,1970713633.5426934,500753692.9201956
2021-05-12 00:00:00 UTC,1.3827197649927987,2065153034.8192694,420064694.84895456
2021-05-13 00:00:00 UTC,1.227322138258705,1839147507.9693968,385994815.71324503
2021-05-14 00:00:00 UTC,1.1910396409961193,1774560608.313774,431305052.3772272
2021-05-15 00:00:00 UTC,1.2177514515419756,1818204769.667074,395765290.5024515
2021-05-16 00:00:00 UTC,1.135244366404224,1695599401.3957531,451533763.2839165
2021-05-17 00:00:00 UTC,1.1413878805896807,1707437664.5193563,454231564.1768107
2021-05-18 00:00:00 UTC,1.053100053140157,1588158915.0953817,349280565.14527255
2021-05-19 00:00:00 UTC,1.1058398894787949,1634386268.2884734,293945970.0804929
2021-05-20 00:00:00 UTC,0.7624813885885758,1140619646.9324274,471437726.8068241
2021-05-21 00:00:00 UTC,0.8713562548425614,1298391259.5434957,339372525.37921554
2021-05-22 00:00:00 UTC,0.74562083929175,1119763025.6799257,278390539.08914775
2021-05-23 00:00:00 UTC,0.6820732463576971,1019574914.0481412,230827384.29968047
2021-05-24 00:00:00 UTC,0.5635115927700892,837634512.5747517,288552575.69361883
2021-05-25 00:00:00 UTC,0.7227947780536734,1082670204.9689934,301714883.3368882
2021-05-26 00:00:00 UTC,0.7336527023338318,1100675490.6670396,197400315.55317125
2021-05-27 00:00:00 UTC,0.8817400592325036,1310999632.831246,253486938.9132504
2021-05-28 00:00:00 UTC,0.8419579715505088,1259554522.7106378,285610639.7387951
2021-05-29 00:00:00 UTC,0.7498469519468913,1121043453.4633758,212945221.51992062
2021-05-30 00:00:00 UTC,0.6858800471820005,1029490030.9273092,173838236.00208512
2021-05-31 00:00:00 UTC,0.7025789085661729,1050617897.9835466,143636125.7108237
2021-06-01 00:00:00 UTC,0.7667113898740066,1147011640.423024,156751979.86101177
2021-06-02 00:00:00 UTC,0.7482906844483613,1123330249.053045,147371999.5873093
2021-06-03 00:00:00 UTC,0.8028911034334538,1199843828.16051,203747395.83724776
2021-06-04 00:00:00 UTC,0.8330612809433884,1246410259.8022795,158855687.0629149
2021-06-05 00:00:00 UTC,0.7627285187887575,1143997678.914829,173921485.029182
2021-06-06 00:00:00 UTC,0.74728944142278,1117789105.3962557,164772953.07977313
2021-06-07 00:00:00 UTC,0.760356339897795,1137884569.3275323,134623712.66728655
2021-06-08 00:00:00 UTC,0.6904864224616909,1045527920.0441958,140813020.7785768
2021-06-09 00:00:00 UTC,0.67412261174417,1011435070.1841136,143153182.49626014
2021-06-10 00:00:00 UTC,0.701382796878666,1050890765.3066801,144189614.9393595
2021-06-11 00:00:00 UTC,0.667068326650138,999058031.1494625,100880823.64220943
2021-06-12 00:00:00 UTC,0.6461542929834708,962677720.6064888,149203118.56312254
2021-06-13 00:00:00 UTC,0.6203482579540468,934279278.9074831,123449907.20654455
2021-06-14 00:00:00 UTC,0.6507375957767599,969476236.8271064,109400185.91144589
2021-06-15 00:00:00 UTC,0.6717234912292867,1002319474.294515,122386803.26491037
2021-06-16 00:00:00 UTC,0.6934926776828851,1039045817.2913823,160547413.05354747
2021-06-17 00:00:00 UTC,0.6535535286957411,977738813.1651381,97531237.49373887
2021-06-18 00:00:00 UTC,0.6603211010268035,982899816.3371831,81035094.69204655
2021-06-19 00:00:00 UTC,0.6118591485002538,917047573.1813089,85446861.35748798
2021-06-20 00:00:00 UTC,0.5976951205165917,896242391.9462827,61711119.958723105
2021-06-21 00:00:00 UTC,0.6021716392681198,901917162.0771582,87870349.84370789
2021-06-22 00:00:00 UTC,0.515539846328734,779006750.089576,113798166.96207584
2021-06-23 00:00:00 UTC,0.48170734491240874,718308843.2630991,144925785.61631
2021-06-24 00:00:00 UTC,0.550120354308103,824246746.039708,91609303.91916007
2021-06-25 00:00:00 UTC,0.5709817509002084,855705702.8834078,68307215.87453717
2021-06-26 00:00:00 UTC,0.5272478169272828,790100350.2660451,80392528.52764805
2021-06-27 00:00:00 UTC,0.5070056063433008,758465856.5537969,84841695.6847259
2021-06-28 00:00:00 UTC,0.541252148052342,810365722.8948917,74712720.13365726
2021-06-29 00:00:00 UTC,0.5581876106730886,834558319.6817682,80683358.15158328
2021-06-30 00:00:00 UTC,0.5870934567880957,879816241.0206575,90866502.99806412
2021-07-01 00:00:00 UTC,0.612304610219676,917303528.9240847,82017755.80581287
2021-07-02 00:00:00 UTC,0.5817037172742314,870301442.8139344,74667250.16662669
2021-07-03 00:00:00 UTC,0.5816141097562428,870505679.4187224,65526108.56550177
2021-07-04 00:00:00 UTC,0.587719917882676,878869277.6446177,66924403.91593985
2021-07-05 00:00:00 UTC,0.6053156769874568,907720197.5118935,79342324.15041268
2021-07-06 00:00:00 UTC,0.5703511850731977,855021285.4489723,72184732.89449847
2021-07-07 00:00:00 UTC,0.593815276875351,890371458.2207595,78895411.48038615
2021-07-08 00:00:00 UTC,0.6157549007209415,922167670.3287412,104031707.19572029
2021-07-09 00:00:00 UTC,0.5725017190927645,857911091.9465277,87998625.21936941
2021-07-10 00:00:00 UTC,0.5723376856500579,859328394.4783205,74980553.5686004
2021-07-11 00:00:00 UTC,0.5598766978318941,838160884.7214984,54770880.32648253
2021-07-12 00:00:00 UTC,0.5640488537800961,844812994.4299577,50298713.69648787
2021-07-13 00:00:00 UTC,0.5500708986018321,823357206.5013179,51802589.027625576
2021-07-14 00:00:00 UTC,0.5333969756549191,800084099.4228671,46842164.403640255
2021-07-15 00:00:00 UTC,0.5319880453672415,790318962.7328113,63847177.53217212
2021-07-16 00:00:00 UTC,0.5029489521079262,751461683.1332138,51960906.26366521
2021-07-17 00:00:00 UTC,0.5509212413310848,821810237.9806823,147847362.4545749
2021-07-18 00:00:00 UTC,0.534766096052563,797512013.9999175,171824275.84792024
2021-07-19 00:00:00 UTC,0.5233163317407179,779705456.1870377,74487542.81534606
2021-07-20 00:00:00 UTC,0.497678046410504,746813828.912449,61921225.25975235
2021-07-21 00:00:00 UTC,0.46839328611823833,698480745.1071528,65054055.688446924
2021-07-22 00:00:00 UTC,0.5017835462432216,743688370.2255248,71258215.12109528
2021-07-23 00:00:00 UTC,0.5123237818970495,761852817.2320031,64411748.6495557
2021-07-24 00:00:00 UTC,0.5252383955059522,781343361.6478502,65264439.01657118
2021-07-25 00:00:00 UTC,0.5354084111850723,796947267.9410686,73817780.54718451
2021-07-26 00:00:00 UTC,0.5450982973794094,811147042.6003426,57080615.60095872
2021-07-27 00:00:00 UTC,0.5463012153845209,816447664.0069536,105889079.63946912
2021-07-28 00:00:00 UTC,0.5690625270468038,846147905.0393623,91002456.98102352
2021-07-29 00:00:00 UTC,0.5702457089392946,846908777.8062292,79041479.58267057
2021-07-30 00:00:00 UTC,0.5954092589818976,886396980.7419412,78349101.54597226
2021-07-31 00:00:00 UTC,0.6123829345781255,911729329.9491545,95274772.32180196
2021-08-01 00:00:00 UTC,0.6565031720264455,978530076.4088316,107855480.34240894
2021-08-02 00:00:00 UTC,0.6607037269332919,982355226.1254014,220587136.39328277
2021-08-03 00:00:00 UTC,0.6581259586083829,979772962.014803,83066701.270586
2021-08-04 00:00:00 UTC,0.6425487722939484,958846801.8004773,61878037.28818114
2021-08-05 00:00:00 UTC,0.6701753183586504,999246625.3171062,96178204.80749504
2021-08-06 00:00:00 UTC,0.6779424041066227,1011175023.7833549,106139191.90972348
2021-08-07 00:00:00 UTC,0.6951225496750033,1034560537.241662,94755021.15785283
2021-08-08 00:00:00 UTC,0.7204236876384371,1068551272.2513398,141167973.318674
2021-08-09 00:00:00 UTC,0.6727140615677981,1002299702.4505651,107388658.1480324
2021-08-10 00:00:00 UTC,0.7017080774337627,1034819721.4354652,110895619.06585623
2021-08-11 00:00:00 UTC,0.7230880980599848,1074739723.8377242,109714974.67506717
2021-08-12 00:00:00 UTC,0.7447752930053981,1104898361.8858676,140810363.15620574
2021-08-13 00:00:00 UTC,0.714191827542269,1062511643.8485111,124222515.42662537
2021-08-14 00:00:00 UTC,0.7878552647370758,1172620276.5200286,115308009.6889954
2021-08-15 00:00:00 UTC,0.7783841251404431,1160808200.6335363,117180728.33307812
2021-08-16 00:00:00 UTC,0.811658518294572,1208674903.4116745,149753096.48912933
2021-08-17 00:00:00 UTC,0.7858177696900227,1183587620.097524,131416627.08784163
2021-08-18 00:00:00 UTC,0.7377842573786286,1102766317.634837,124436951.1133483
2021-08-19 00:00:00 UTC,0.7252166883482236,1083342372.2509835,118211513.81900749
2021-08-20 00:00:00 UTC,0.7477752005558908,1094812402.7428215,111817200.48697612
2021-08-21 00:00:00 UTC,0.7792936906716699,1159629803.3059576,108965713.60322016
2021-08-22 00:00:00 UTC,0.7816182136980999,1165401641.8720834,137291718.0680873
2021-08-23 00:00:00 UTC,0.8615012064729739,1279977588.098901,327627741.86997133
2021-08-24 00:00:00 UTC,0.8911032000490215,1329540695.1116583,305322812.53934026
2021-08-25 00:00:00 UTC,0.8234698675597157,1234133496.7948053,193158142.81630337
2021-08-26 00:00:00 UTC,0.8595968830062022,1280166224.6602523,181754368.14209434
2021-08-27 00:00:00 UTC,0.8046418692314967,1199872794.7863748,140472720.41611746
2021-08-28 00:00:00 UTC,0.8442290371331367,1255894103.7414079,140119744.7136519
2021-08-29 00:00:00 UTC,0.8174962755144229,1217347623.2374816,94546319.32269964
