snapped_at,price,market_cap,total_volume
2020-12-24 00:00:00 UTC,8.310055558654137e-06,12428.532353744244,5286.679916344492
2020-12-25 00:00:00 UTC,9.159686171111882e-06,13552.952218208233,6245.894191156164
2020-12-26 00:00:00 UTC,8.687096955276117e-06,12860.491649188823,5132.758290493306
2020-12-27 00:00:00 UTC,8.076757796166848e-06,11966.240393826767,5397.347851052612
2020-12-28 00:00:00 UTC,7.950275203055294e-06,11774.050249880618,4947.7291825351385
2020-12-29 00:00:00 UTC,7.787353997138494e-06,11576.631536160867,4614.503478823724
2020-12-30 00:00:00 UTC,7.537349484245707e-06,11169.0182310528,3710.074167350639
2020-12-31 00:00:00 UTC,7.023485586898812e-06,10421.339448036602,3582.0307159693853
2021-01-01 00:00:00 UTC,6.893537528342353e-06,10205.286346948067,4318.921401277218
2021-01-02 00:00:00 UTC,6.976730644460124e-06,10361.74436118437,4010.940494263593
2021-01-03 00:00:00 UTC,6.352080885377404e-06,9450.155718901862,4205.487545711854
2021-01-04 00:00:00 UTC,6.561977194829217e-06,9721.089954268511,4854.333716906074
2021-01-05 00:00:00 UTC,6.827757717438846e-06,10148.197301358838,5328.091614986845
2021-01-06 00:00:00 UTC,6.8122531502537775e-06,10091.1946002972,5041.494838159611
2021-01-07 00:00:00 UTC,6.820527298062784e-06,10163.877969990965,5805.617949627026
2021-01-08 00:00:00 UTC,6.521657749504327e-06,9703.102283018809,6389.749814385051
2021-01-09 00:00:00 UTC,6.156645240962154e-06,9114.290872815443,4735.063506247247
2021-01-10 00:00:00 UTC,6.8601857873041655e-06,10225.861984811858,5950.371075684057
2021-01-11 00:00:00 UTC,6.726522866598794e-06,10010.872688104451,5863.708769426573
2021-01-12 00:00:00 UTC,6.481156741966149e-06,9661.429827530459,5752.004335033917
2021-01-13 00:00:00 UTC,6.8301126661069346e-06,10157.457039491497,5037.912119273685
2021-01-14 00:00:00 UTC,6.685085879230032e-06,9931.737207325315,4202.25701969752
2021-01-15 00:00:00 UTC,6.2800737585965874e-06,9294.742614363637,4636.620062011841
2021-01-16 00:00:00 UTC,6.7458447946535015e-06,10032.32270932351,5200.910884008145
2021-01-17 00:00:00 UTC,7.39266116407971e-06,10936.706008906727,9501.461461212919
2021-01-18 00:00:00 UTC,7.639633121556896e-06,11352.7929785243,6188.806455449726
2021-01-19 00:00:00 UTC,7.719260343433218e-06,11460.908677781981,5804.371143343069
2021-01-20 00:00:00 UTC,7.486616350407426e-06,11146.261636484027,4819.9634424482265
2021-01-21 00:00:00 UTC,7.83717211859964e-06,11604.022537750987,6790.162500531151
2021-01-22 00:00:00 UTC,7.941223962410396e-06,11767.29427345077,6328.0036299440235
2021-01-23 00:00:00 UTC,9.556617981743411e-06,14099.216837600901,19370.724357559553
2021-01-24 00:00:00 UTC,1.0281882739285914e-05,15266.003677940742,15121.731638858842
2021-01-25 00:00:00 UTC,9.907246969555744e-06,14730.733277623645,9611.51769376574
2021-01-26 00:00:00 UTC,9.296706478033354e-06,13681.798664102143,7902.580304826984
2021-01-27 00:00:00 UTC,9.152868496791069e-06,13577.060605086102,7164.975452004213
2021-01-28 00:00:00 UTC,1.0046016141122354e-05,14905.949893624855,7766.643121602591
2021-01-29 00:00:00 UTC,9.25498094532198e-06,13639.642555114686,7738.2467004555365
2021-01-30 00:00:00 UTC,9.03681894987329e-06,13429.657855724983,7953.517189814402
2021-01-31 00:00:00 UTC,9.174865616027533e-06,13581.588961142244,6589.700855581552
2021-02-01 00:00:00 UTC,9.1190768653052e-06,13566.282657746697,6076.59342053138
2021-02-02 00:00:00 UTC,9.43316930459038e-06,13925.930145759325,7039.723639272241
2021-02-03 00:00:00 UTC,8.907965983279148e-06,13229.313727282177,6697.086975940146
2021-02-04 00:00:00 UTC,8.611608746586242e-06,12808.633987745536,6668.386938334869
2021-02-05 00:00:00 UTC,8.465953558820476e-06,12531.824774213575,6463.925788836018
2021-02-06 00:00:00 UTC,9.774318385045355e-06,14467.350193608532,9229.715248200351
2021-02-07 00:00:00 UTC,8.973145129514643e-06,13355.441694215086,6778.4473613938035
2021-02-08 00:00:00 UTC,1.0511544027689942e-05,15677.664949859347,12530.524025817745
2021-02-09 00:00:00 UTC,9.045771585265815e-06,13410.028353193604,7932.683595300136
2021-02-10 00:00:00 UTC,9.355947093850215e-06,13884.404659095033,7516.651175406351
2021-02-11 00:00:00 UTC,9.82938997982496e-06,14667.096783327122,8369.849304699637
2021-02-12 00:00:00 UTC,1.241060260951169e-05,18628.51016532893,20052.55011971301
2021-02-13 00:00:00 UTC,1.3237715052732193e-05,19646.608394721687,16256.418580509198
2021-02-14 00:00:00 UTC,1.3106734870326837e-05,19480.972611838086,11236.792008809442
2021-02-15 00:00:00 UTC,1.1522364630901737e-05,17156.61436100986,7651.367074614148
2021-02-16 00:00:00 UTC,1.1191733990841898e-05,16677.821386297455,8461.509445252797
2021-02-17 00:00:00 UTC,1.1295456705745524e-05,16689.231263964994,7780.079529119585
2021-02-18 00:00:00 UTC,1.0995279130946539e-05,16395.730947454893,7488.590615632754
2021-02-19 00:00:00 UTC,1.2215065568430348e-05,18105.126446528582,8586.484677938693
2021-02-20 00:00:00 UTC,1.0959826467049308e-05,16286.26974238969,7997.3072943641855
2021-02-21 00:00:00 UTC,1.0357792053306769e-05,15186.854333890715,7522.505749310253
2021-02-22 00:00:00 UTC,1.0536248071304572e-05,15693.829786153186,7081.868218485492
2021-02-23 00:00:00 UTC,1.0007059390405717e-05,14883.139939488387,9592.113761768322
2021-02-24 00:00:00 UTC,9.688394010657376e-06,14395.576815925977,10807.442280625728
2021-02-25 00:00:00 UTC,1.034972700864907e-05,15502.633457071168,9663.240782250106
2021-02-26 00:00:00 UTC,1.0133292825933826e-05,15120.741808958672,7288.33699699029
2021-02-27 00:00:00 UTC,1.1366506871913866e-05,16919.45951650248,12452.374304973562
2021-02-28 00:00:00 UTC,1.1236232223346803e-05,16713.98234603294,9101.684664163715
2021-03-01 00:00:00 UTC,1.1484941952802627e-05,17254.578070365827,8335.368034550407
2021-03-02 00:00:00 UTC,1.1785947520866997e-05,17588.35210922776,8602.636775192585
2021-03-03 00:00:00 UTC,1.241732761373101e-05,18373.871271871732,8602.524047087956
2021-03-04 00:00:00 UTC,1.5241569386275284e-05,22698.83357597498,25194.88888885437
2021-03-05 00:00:00 UTC,1.4370313052701122e-05,21411.60057864319,12916.825555399368
2021-03-06 00:00:00 UTC,1.3841844997780464e-05,20614.49511506358,9494.561321438492
2021-03-07 00:00:00 UTC,1.3628582360734652e-05,20331.600235456277,6225.351823999688
2021-03-08 00:00:00 UTC,1.3559648406162511e-05,20248.895640464027,7322.942196975023
2021-03-09 00:00:00 UTC,1.4155636789172309e-05,21099.869381434055,7116.63527137521
2021-03-10 00:00:00 UTC,1.3596501988001644e-05,20261.80256390383,6915.532775435509
2021-03-11 00:00:00 UTC,1.4714585520735577e-05,21920.124240014786,15172.00905454431
2021-03-12 00:00:00 UTC,1.3893527913289071e-05,20793.490513500543,8745.288647913307
2021-03-13 00:00:00 UTC,1.3171159653392957e-05,19535.716326201553,6625.520972096745
2021-03-14 00:00:00 UTC,1.3249560185864175e-05,19764.814037087184,7682.054996593299
2021-03-15 00:00:00 UTC,1.2996092258905677e-05,19438.7180249056,6368.764571779974
2021-03-16 00:00:00 UTC,1.3561493759106162e-05,20344.889934565286,6330.089053866146
2021-03-17 00:00:00 UTC,1.8191138565275792e-05,27093.715404757608,28031.11135408055
2021-03-18 00:00:00 UTC,2.0860308922565632e-05,31062.923596570425,46763.589060644386
2021-03-19 00:00:00 UTC,2.088767657601477e-05,31014.982513282637,24148.926740515548
2021-03-20 00:00:00 UTC,2.0306810934105845e-05,30217.101954469315,13024.636507740881
2021-03-21 00:00:00 UTC,1.8817606395427947e-05,28165.494228629523,9672.626552190652
2021-03-22 00:00:00 UTC,1.9211909068032422e-05,28588.120693492936,8774.772629751089
2021-03-23 00:00:00 UTC,2.0123547327681336e-05,30083.670720552826,12045.394110445686
2021-03-24 00:00:00 UTC,1.942054935730437e-05,28923.355708124363,9087.155380239576
2021-03-25 00:00:00 UTC,1.87541252074242e-05,28116.923146525005,9515.433906062624
2021-03-26 00:00:00 UTC,1.8838874184383913e-05,28041.224760725407,8110.634181357034
2021-03-27 00:00:00 UTC,1.953701625625283e-05,29188.74136699361,8073.273062381359
2021-03-28 00:00:00 UTC,1.9304337582413683e-05,28701.36798501607,6717.274128690224
2021-03-29 00:00:00 UTC,1.980339736064415e-05,29412.980957027405,8532.095936438414
2021-03-30 00:00:00 UTC,1.975914578443227e-05,29474.623346251792,6593.106529189211
2021-03-31 00:00:00 UTC,1.9932146862049582e-05,29688.919132212188,7814.727317533544
2021-04-01 00:00:00 UTC,1.9336338522212404e-05,28821.954859510282,4306.543489506052
2021-04-02 00:00:00 UTC,1.9638887626489173e-05,29284.518407432257,6714.658344202606
2021-04-03 00:00:00 UTC,2.0341767659551395e-05,30356.23037614373,9562.007168029264
2021-04-04 00:00:00 UTC,1.9623596522126205e-05,29385.486513303447,7817.694631801182
2021-04-05 00:00:00 UTC,2.023304722913276e-05,30110.12015989549,5407.130674216267
2021-04-06 00:00:00 UTC,2.1555772291885302e-05,32110.09493320714,8012.114122175417
2021-04-07 00:00:00 UTC,2.2812498978078306e-05,33977.36157892318,11934.304203140558
2021-04-08 00:00:00 UTC,2.119843058083292e-05,31805.34103097252,11009.210436915417
2021-04-09 00:00:00 UTC,2.231449944630486e-05,33376.21051255574,7700.517773711397
2021-04-10 00:00:00 UTC,2.6202079399995433e-05,38863.313146994056,23090.209760451053
2021-04-11 00:00:00 UTC,2.455510687827903e-05,36782.52755293536,14055.332150987724
2021-04-12 00:00:00 UTC,2.4004150211005756e-05,35922.812013588235,9208.282834391732
2021-04-13 00:00:00 UTC,2.366828987856181e-05,35222.025981740444,7256.012458280618
2021-04-14 00:00:00 UTC,2.380606075002536e-05,35572.14117062746,7967.815914519653
2021-04-15 00:00:00 UTC,2.334585377053449e-05,34893.64051562244,9226.17469510259
2021-04-16 00:00:00 UTC,2.415597722496034e-05,36111.29376456487,9386.739053688663
2021-04-17 00:00:00 UTC,2.4610584947550226e-05,36631.58172197369,9805.527245221432
2021-04-18 00:00:00 UTC,2.4591139948344206e-05,36802.39821046028,8523.809439254715
2021-04-19 00:00:00 UTC,2.3787552006663955e-05,35522.34249371202,13090.695848036772
2021-04-20 00:00:00 UTC,2.354390159065401e-05,35507.753040380674,13305.198238917068
2021-04-21 00:00:00 UTC,2.2345549396166022e-05,33278.421900399924,11819.891444876659
2021-04-22 00:00:00 UTC,2.251403882353929e-05,33516.75201585633,8906.969513881842
2021-04-23 00:00:00 UTC,2.0738632647171365e-05,31179.063694248038,9359.120869190563
2021-04-24 00:00:00 UTC,2.303519430519106e-05,34513.831712906365,12810.000320877289
2021-04-25 00:00:00 UTC,2.061679145062553e-05,31093.704197121413,6505.122955705353
2021-04-26 00:00:00 UTC,2.087170972790225e-05,31113.56236922307,6413.523898229661
2021-04-27 00:00:00 UTC,2.156837129688484e-05,32073.711509179517,7022.242706332752
2021-04-28 00:00:00 UTC,2.2293077017943897e-05,33355.90098399904,6813.858307418399
2021-04-29 00:00:00 UTC,2.1862627929327504e-05,32589.977997117177,6446.1811429108875
2021-04-30 00:00:00 UTC,2.2214885878426833e-05,33223.3271494303,5713.24815074945
2021-05-01 00:00:00 UTC,2.185083467421545e-05,32673.984660240592,6273.262536627658
2021-05-02 00:00:00 UTC,2.198486583465625e-05,32850.91972930012,7235.220227701917
2021-05-03 00:00:00 UTC,2.2188437784817964e-05,33147.42982333493,5497.308692956422
2021-05-04 00:00:00 UTC,2.2603989339992658e-05,33811.092874884016,6681.352175368107
2021-05-05 00:00:00 UTC,2.18911553793003e-05,32977.065542090866,7261.3028617074615
2021-05-06 00:00:00 UTC,2.3836298106207522e-05,35738.75584312656,8186.572203562587
2021-05-07 00:00:00 UTC,2.4859609815541922e-05,37014.329192738864,10447.017047994957
2021-05-08 00:00:00 UTC,2.4530204980177594e-05,36603.983935775344,13423.89697427848
2021-05-09 00:00:00 UTC,2.418077767955994e-05,36159.56781877989,8492.220437996288
2021-05-10 00:00:00 UTC,2.4306449883327247e-05,36097.394619575476,7549.334096652523
2021-05-11 00:00:00 UTC,2.353351334504884e-05,35302.0529361253,8961.970271760663
2021-05-12 00:00:00 UTC,2.4376387466930518e-05,36583.67874282372,7405.448321532727
2021-05-13 00:00:00 UTC,2.3886177406387786e-05,35657.464591086486,7512.241781243805
2021-05-14 00:00:00 UTC,2.4105517774303444e-05,35957.78084347078,8729.20702918905
2021-05-15 00:00:00 UTC,2.438568175716325e-05,36388.75023498945,7925.267847148509
2021-05-16 00:00:00 UTC,2.4116778768425243e-05,35955.15551529768,9592.24304286509
2021-05-17 00:00:00 UTC,2.459127064762932e-05,36786.84734277983,9786.446414339953
2021-05-18 00:00:00 UTC,2.4245383923461994e-05,36377.66274529098,8041.440482031621
2021-05-19 00:00:00 UTC,2.584892993376095e-05,38304.20771365355,6870.966454739877
2021-05-20 00:00:00 UTC,2.0513943145098493e-05,30687.446195463388,12683.649553822783
2021-05-21 00:00:00 UTC,2.1517011531154433e-05,31906.528592049275,8380.363945698622
2021-05-22 00:00:00 UTC,2.015355893623016e-05,30195.795220590717,7524.682574794154
2021-05-23 00:00:00 UTC,1.8162067318453183e-05,27126.878503635646,6146.41098295579
2021-05-24 00:00:00 UTC,1.6224184025545574e-05,24159.41931083022,8307.779554427889
2021-05-25 00:00:00 UTC,1.873306008192682e-05,28028.796263296106,7819.706518053673
2021-05-26 00:00:00 UTC,1.9195393530545585e-05,28823.84498436798,5164.809899892964
2021-05-27 00:00:00 UTC,2.2491374400700925e-05,33461.38942661714,6465.930167387536
2021-05-28 00:00:00 UTC,2.1869133897057948e-05,32715.84501667898,7418.490630084129
2021-05-29 00:00:00 UTC,2.1015069691533785e-05,31413.987208546318,5967.9627410650355
2021-05-30 00:00:00 UTC,1.9808624376209922e-05,29660.44482481609,5020.551820010144
2021-05-31 00:00:00 UTC,1.970709898363831e-05,29485.704255684734,4028.944382612237
2021-06-01 00:00:00 UTC,2.0546909625854707e-05,30738.48233746479,4200.7576858970015
2021-06-02 00:00:00 UTC,2.039944558870452e-05,30615.086756485343,4017.565832850299
2021-06-03 00:00:00 UTC,2.1321979981809295e-05,31886.164073969034,5410.8183249381855
2021-06-04 00:00:00 UTC,2.1219552820381535e-05,31761.470046873637,4046.336949704655
2021-06-05 00:00:00 UTC,2.0649905602053913e-05,30947.07598306931,4708.703240472799
2021-06-06 00:00:00 UTC,2.1116554081043165e-05,31592.898639530744,4656.076724672632
2021-06-07 00:00:00 UTC,2.1252541069597847e-05,31804.743740738246,3762.835702517885
2021-06-08 00:00:00 UTC,2.0574157298932512e-05,30874.026477416337,4195.75120522667
2021-06-09 00:00:00 UTC,2.0083799459433696e-05,30124.39062353945,4264.891518467103
2021-06-10 00:00:00 UTC,1.8726686184828393e-05,27996.934038217252,3849.814512270882
2021-06-11 00:00:00 UTC,1.8098080700310104e-05,27108.36299600686,2736.9749311272894
2021-06-12 00:00:00 UTC,1.7339248616013106e-05,25932.01076545473,4003.7959898173135
2021-06-13 00:00:00 UTC,1.7388246593067177e-05,26048.929271737878,3460.277998487856
2021-06-14 00:00:00 UTC,1.6669521155421182e-05,24908.91947200977,2802.4333084383106
2021-06-15 00:00:00 UTC,1.654776967027165e-05,24724.290312602483,3014.9736573933433
2021-06-16 00:00:00 UTC,1.718229938412845e-05,25728.414818940633,3977.7978992516537
2021-06-17 00:00:00 UTC,1.7076248671583034e-05,25562.431056490448,2548.3263291592734
2021-06-18 00:00:00 UTC,1.7299855295704877e-05,25870.13362106048,2123.051057835637
2021-06-19 00:00:00 UTC,1.7079595837383488e-05,25582.46860373541,2385.185971536111
2021-06-20 00:00:00 UTC,1.678748409337895e-05,25140.66636569521,1733.2824196327138
2021-06-21 00:00:00 UTC,1.6833432700846653e-05,25227.064022213766,2456.3754319145296
2021-06-22 00:00:00 UTC,1.62442003505293e-05,24441.046190547924,3585.678656691475
2021-06-23 00:00:00 UTC,1.4835041623735714e-05,22171.438475776253,4463.249490957002
2021-06-24 00:00:00 UTC,1.6309112721198714e-05,24449.637641052952,2715.8901724464436
2021-06-25 00:00:00 UTC,1.645994866811031e-05,24656.874331663425,1969.1229451445522
2021-06-26 00:00:00 UTC,1.6585772839917782e-05,24831.653384050896,2528.928851629702
2021-06-27 00:00:00 UTC,1.585521872221194e-05,23719.423899149937,2653.192834585404
2021-06-28 00:00:00 UTC,1.5637066903323755e-05,23421.27344924185,2158.490839183372
2021-06-29 00:00:00 UTC,1.6188092113274624e-05,24251.453994216725,2339.91154370336
2021-06-30 00:00:00 UTC,1.6285172791801098e-05,24399.439186773303,2520.5130208839887
2021-07-01 00:00:00 UTC,1.7422818951493995e-05,26091.50555809466,2333.773886987147
2021-07-02 00:00:00 UTC,1.7294409530043026e-05,25905.5567732856,2219.9033021737564
2021-07-03 00:00:00 UTC,1.7176347230716222e-05,25754.71019526067,1935.1304834581279
2021-07-04 00:00:00 UTC,1.693772213507469e-05,25351.83326157027,1928.7196555587532
2021-07-05 00:00:00 UTC,1.707264823333395e-05,25591.321657335797,2237.813494236036
2021-07-06 00:00:00 UTC,1.6795722250547947e-05,25148.205329399112,2125.69861544233
2021-07-07 00:00:00 UTC,1.738752955298413e-05,26066.40073121429,2310.139789478697
2021-07-08 00:00:00 UTC,1.812293401932775e-05,27140.648062431857,3061.867251431755
2021-07-09 00:00:00 UTC,1.7408638231612403e-05,26089.137564541732,2675.86311138224
2021-07-10 00:00:00 UTC,1.6842065310188385e-05,25284.33199880388,2206.437583717966
2021-07-11 00:00:00 UTC,1.6609031764263704e-05,24855.37515672803,1624.8064879677738
2021-07-12 00:00:00 UTC,1.64349624369804e-05,24613.047563210104,1465.577785842813
2021-07-13 00:00:00 UTC,1.6549953270615785e-05,24791.877697852444,1558.581684439726
2021-07-14 00:00:00 UTC,1.6298915192397027e-05,24447.837280992862,1431.3475701766674
2021-07-15 00:00:00 UTC,1.618984889163965e-05,24064.279915952393,1943.0439563543016
2021-07-16 00:00:00 UTC,1.582706460449193e-05,23645.455506204253,1635.1333806268767
2021-07-17 00:00:00 UTC,1.752509871117459e-05,26142.03328695465,4703.103505217921
2021-07-18 00:00:00 UTC,1.6952191609291696e-05,25232.72891704605,5446.863720050481
2021-07-19 00:00:00 UTC,1.6444072595033186e-05,24519.034104606824,2340.6083227077097
2021-07-20 00:00:00 UTC,1.6083388030949225e-05,24092.93316814086,2001.0991049079798
2021-07-21 00:00:00 UTC,1.5682961823087755e-05,23406.68116075448,2178.1701446962984
2021-07-22 00:00:00 UTC,1.553732144313407e-05,23110.199076901987,2206.452965804895
2021-07-23 00:00:00 UTC,1.5824847757299103e-05,23555.82366183017,1989.574078303206
2021-07-24 00:00:00 UTC,1.570812730116298e-05,23374.91468729111,1951.8415353541504
2021-07-25 00:00:00 UTC,1.5670761182782662e-05,23326.00038303961,2160.5577832398467
2021-07-26 00:00:00 UTC,1.5460835847229664e-05,23019.863272276423,1618.9997879427897
2021-07-27 00:00:00 UTC,1.4637167308675292e-05,21795.26581345968,2837.1091463774687
2021-07-28 00:00:00 UTC,1.4571766268983991e-05,21692.891436320864,2330.2650763396337
2021-07-29 00:00:00 UTC,1.4247060305339026e-05,21179.602518670556,1974.7780800178027
2021-07-30 00:00:00 UTC,1.4879150140236599e-05,22150.871121593922,1957.927304067349
2021-07-31 00:00:00 UTC,1.464636481593558e-05,21852.886155582637,2278.6870671724923
2021-08-01 00:00:00 UTC,1.571920281265895e-05,23411.696411811125,2582.4736912174158
2021-08-02 00:00:00 UTC,1.6550027355352232e-05,24613.778240283595,5525.507111171843
2021-08-03 00:00:00 UTC,1.6733225596887627e-05,24911.283003927518,2112.0179712848712
2021-08-04 00:00:00 UTC,1.672627352959577e-05,24956.55435766043,1610.7555127086373
2021-08-05 00:00:00 UTC,1.685343113772639e-05,25101.649915945763,2418.6697230855134
2021-08-06 00:00:00 UTC,1.6569168523746224e-05,24677.028786775925,2594.0819560386462
2021-08-07 00:00:00 UTC,1.6245835993631232e-05,24178.896267539134,2214.5368957218425
2021-08-08 00:00:00 UTC,1.6184644416961436e-05,24057.068052812185,3171.402454457466
2021-08-09 00:00:00 UTC,1.5295869287644805e-05,22783.542939551422,2441.754932518724
2021-08-10 00:00:00 UTC,1.5154678948433435e-05,22599.768111098885,2394.995237730412
2021-08-11 00:00:00 UTC,1.5885484047262983e-05,23665.800909965274,2410.3224553449354
2021-08-12 00:00:00 UTC,1.6300109860392843e-05,24185.070353207902,3081.767629087194
2021-08-13 00:00:00 UTC,1.606284222537734e-05,23899.317505187337,2793.880564279198
2021-08-14 00:00:00 UTC,1.6515050774642114e-05,24602.411349151516,2417.090701770198
2021-08-15 00:00:00 UTC,1.652583331842205e-05,24619.58712078662,2487.858015108341
2021-08-16 00:00:00 UTC,1.726264825670589e-05,25711.235399723195,3185.0032640280433
2021-08-17 00:00:00 UTC,1.706193527569058e-05,25613.673276608974,2853.3612651783073
2021-08-18 00:00:00 UTC,1.648572687779996e-05,24589.43903819686,2780.5331559250335
2021-08-19 00:00:00 UTC,1.610002616134547e-05,24034.11536154295,2624.3307629793794
2021-08-20 00:00:00 UTC,1.602444958586853e-05,23782.680719375316,2396.1868362369933
2021-08-21 00:00:00 UTC,1.5851458983529814e-05,23599.39015215878,2216.4500501778457
2021-08-22 00:00:00 UTC,1.5936108114062493e-05,23739.446874491972,2799.187152953809
2021-08-23 00:00:00 UTC,1.748248591615638e-05,25945.114730510442,6648.565712906608
2021-08-24 00:00:00 UTC,1.7970231567923906e-05,26801.804975407915,6157.22358981533
2021-08-25 00:00:00 UTC,1.716609445944594e-05,25681.80925541567,4026.5844031692664
2021-08-26 00:00:00 UTC,1.753894542148956e-05,26117.344858198736,3708.4591696204575
2021-08-27 00:00:00 UTC,1.7001898474718208e-05,25352.91586827968,2968.1564212701774
2021-08-28 00:00:00 UTC,1.721000552548488e-05,25605.462532345045,2856.406821708488
2021-08-29 00:00:00 UTC,1.6714831126549154e-05,24901.573346663627,1933.1290043141414
2021-08-30 00:00:00 UTC,1.6661882632340163e-05,24822.593973770327,1772.8604332823802
2021-08-31 00:00:00 UTC,1.68159474470294e-05,25024.877459934043,2588.0706037612904
2021-09-01 00:00:00 UTC,1.729880262556129e-05,25771.50899997052,2986.909688680142
2021-09-02 00:00:00 UTC,1.766879209374333e-05,26342.88632128088,2799.0101951374945
2021-09-03 00:00:00 UTC,1.7256979638404297e-05,25737.154950766962,2674.244130136549
2021-09-04 00:00:00 UTC,1.7598361225857575e-05,26141.532791854108,2872.0291586414123
2021-09-05 00:00:00 UTC,1.843156932352291e-05,27476.265899960406,4509.346591986151
2021-09-06 00:00:00 UTC,1.8877937258059066e-05,28096.034682533093,4751.163427633368
2021-09-07 00:00:00 UTC,1.820145816357081e-05,27201.418897189924,3541.534799559126
2021-09-08 00:00:00 UTC,1.662420545841857e-05,24798.498473231935,5673.39368492838
2021-09-09 00:00:00 UTC,1.6653926053279417e-05,24862.04696679072,4234.0601360877345
2021-09-10 00:00:00 UTC,1.7428193571100273e-05,25983.183631236046,3666.3989152810786
2021-09-11 00:00:00 UTC,1.6971352332781986e-05,25233.408812000955,3234.4518117995344
2021-09-12 00:00:00 UTC,1.7087357838092065e-05,25440.29840198602,2065.2655369886143
2021-09-13 00:00:00 UTC,1.7565388156108074e-05,26178.55355183205,2083.6176877672706
2021-09-14 00:00:00 UTC,1.6758596031987147e-05,24940.236874007922,2462.0601300352923
2021-09-15 00:00:00 UTC,1.6584527312963594e-05,24711.41829947158,1946.1616814759143
2021-09-16 00:00:00 UTC,1.6427787806103888e-05,24514.80600445405,1790.9636619362614
2021-09-17 00:00:00 UTC,1.6185360519870693e-05,24109.838015232584,2020.623368893333
2021-09-18 00:00:00 UTC,1.5854774059203312e-05,23650.39840403516,1911.2888202511206
2021-09-19 00:00:00 UTC,1.5620950597268198e-05,23252.698971800786,1983.6330140965676
2021-09-20 00:00:00 UTC,1.5653108224402158e-05,23247.19795220167,2016.2991039584053
2021-09-21 00:00:00 UTC,1.5195626116889105e-05,22560.547088928324,3468.7095425622065
2021-09-22 00:00:00 UTC,1.4880509618959284e-05,22088.19109204343,3338.184604890537
2021-09-23 00:00:00 UTC,1.5691459445796898e-05,23346.51317222289,2394.951413448563
2021-09-24 00:00:00 UTC,1.5627652050138328e-05,23320.059294031667,2328.6416640027737
2021-09-25 00:00:00 UTC,1.5214973119736339e-05,22899.284928179753,2543.194502583724
2021-09-26 00:00:00 UTC,1.5084434903977358e-05,22438.012225884184,2221.269251115969
2021-09-27 00:00:00 UTC,1.4734455361940974e-05,22208.201864929175,2539.87248468526
2021-09-28 00:00:00 UTC,1.4331370585272356e-05,21365.25218717364,2106.6007809903926
2021-09-29 00:00:00 UTC,1.409825051693204e-05,21063.420161508715,2091.1572245934603
2021-09-30 00:00:00 UTC,1.4288994227491615e-05,21271.1623529641,2001.0377768768117
2021-10-01 00:00:00 UTC,1.4359758074510806e-05,21397.846494301008,2032.9919845120967
2021-10-02 00:00:00 UTC,1.4118682496084966e-05,21041.513395571816,1870.6574509542872
2021-10-03 00:00:00 UTC,1.4889146220358674e-05,22198.733400202276,2039.6441354303033
2021-10-04 00:00:00 UTC,1.5113846123769388e-05,22542.28166647164,1884.1427604266225
2021-10-05 00:00:00 UTC,1.430650612147691e-05,21303.228114752434,1840.1924200897915
2021-10-06 00:00:00 UTC,1.4381541955889112e-05,21446.13607881455,1782.9054750289888
2021-10-07 00:00:00 UTC,1.3264367220383813e-05,19738.531229764943,1802.5324325930217
2021-10-08 00:00:00 UTC,1.3574474601256528e-05,20174.454553276955,1580.5315802265507
2021-10-09 00:00:00 UTC,1.3810597681021933e-05,20567.800373290396,2680.2175870750866
2021-10-10 00:00:00 UTC,1.3765306389251816e-05,20499.31328444847,1580.152960747048
2021-10-11 00:00:00 UTC,1.30809882028075e-05,19510.081639007985,1342.9518992682315
2021-10-12 00:00:00 UTC,1.2224918219030745e-05,18195.32915301889,1399.84876294603
2021-10-13 00:00:00 UTC,1.234023465436681e-05,18396.684107278732,1549.5661321435432
2021-10-14 00:00:00 UTC,1.2261803751768619e-05,18258.197005237565,1728.7617248981805
2021-10-15 00:00:00 UTC,1.2224794422826718e-05,18222.35172360462,1542.876207137707
2021-10-16 00:00:00 UTC,1.12449847347088e-05,16811.677952726284,1596.835921951516
2021-10-17 00:00:00 UTC,1.1774453260063211e-05,17617.87392165391,2136.9789557907648
2021-10-18 00:00:00 UTC,1.1231509179694191e-05,16783.60923740714,1373.6400054413734
2021-10-19 00:00:00 UTC,1.0982045120399425e-05,16413.2890105829,1103.981782054029
2021-10-20 00:00:00 UTC,1.0595410981740845e-05,15833.27747448224,1066.8765680781783
2021-10-21 00:00:00 UTC,1.076015232594765e-05,16049.434978795829,1231.3977579531588
2021-10-22 00:00:00 UTC,1.1071569855403138e-05,16528.368384722253,1558.382488141776
2021-10-23 00:00:00 UTC,1.148477261665786e-05,17138.19615617644,1136.9682042196487
2021-10-24 00:00:00 UTC,1.1617204608376024e-05,17308.67965396078,952.6952390869908
2021-10-25 00:00:00 UTC,1.1291173312919836e-05,16819.18031421214,1030.1886704292351
2021-10-26 00:00:00 UTC,1.1144928774390698e-05,16615.455889127126,990.5359213690198
2021-10-27 00:00:00 UTC,1.1770138082725085e-05,17514.630297244592,1846.0181856669074
2021-10-28 00:00:00 UTC,1.0946854845345843e-05,16356.312252994985,2080.064041798715
2021-10-29 00:00:00 UTC,1.1478113814304682e-05,17099.879307773946,1736.6450735322924
2021-10-30 00:00:00 UTC,1.3530058978178834e-05,20262.206803457906,10711.81988181856
