snapped_at,price,market_cap,total_volume
2020-11-01 00:00:00 UTC,2.0637343686791956e-05,3138.4983309185563,70.51234326017905
2020-11-02 00:00:00 UTC,2.0669457456467124e-05,3191.5837132413085,64.64360297559766
2020-11-03 00:00:00 UTC,2.1120859349469694e-05,3258.3589621427313,88.48535206067861
2020-11-04 00:00:00 UTC,1.9848222968690156e-05,2999.688116241024,69.04401680589915
2020-11-05 00:00:00 UTC,2.0511365892381555e-05,3173.519431612744,78.63910040070267
2020-11-06 00:00:00 UTC,1.9339514160252784e-05,2966.4959516715026,89.9694382556791
2020-11-07 00:00:00 UTC,2.072761726617935e-05,3158.932034619077,100.75107390134204
2020-11-08 00:00:00 UTC,2.0309796720775547e-05,3111.837360634424,121.18737174503526
2020-11-09 00:00:00 UTC,2.146065406049718e-05,3291.56545547423,645.5783802325415
2020-11-10 00:00:00 UTC,2.3667619922078605e-05,3620.5082995334387,329.62191969910975
2020-11-11 00:00:00 UTC,2.372624826883734e-05,3634.890895675684,313.3867961227654
2020-11-12 00:00:00 UTC,2.2396288901324393e-05,3413.403399713819,162.3931516946952
2020-11-13 00:00:00 UTC,2.057541332362308e-05,3173.1855487886005,105.61727878545322
2020-11-14 00:00:00 UTC,2.077067882016151e-05,3182.9936834887344,108.03300239303469
2020-11-15 00:00:00 UTC,2.2799053439280148e-05,3512.4437883871124,1154.6915630102412
2020-11-16 00:00:00 UTC,2.204967192074363e-05,3383.276288522748,200.29784038694635
2020-11-17 00:00:00 UTC,2.108456464150744e-05,3252.2186302307537,329.43490317494815
2020-11-18 00:00:00 UTC,1.9556262409122816e-05,2997.433007452672,156.96791861105956
2020-11-19 00:00:00 UTC,1.9683818647860026e-05,3000.5314165967625,166.5829393274795
2020-11-20 00:00:00 UTC,2.0687668403554605e-05,3199.8442149079874,1303.9642614801155
2020-11-21 00:00:00 UTC,2.085652810570051e-05,3168.274619102249,279.8278750520446
2020-11-22 00:00:00 UTC,2.1264449824039726e-05,3264.5362841822307,205.2298996361855
2020-11-23 00:00:00 UTC,2.0908775193465883e-05,3210.157821332227,167.1135403294444
2020-11-24 00:00:00 UTC,2.1240111697266436e-05,3260.362010860444,170.84718917348053
2020-11-25 00:00:00 UTC,2.1614466895203204e-05,3319.671385527126,292.0961951598047
2020-11-26 00:00:00 UTC,2.2380445302423417e-05,3446.783310089615,473.7467991714116
2020-11-27 00:00:00 UTC,2.1559486210960035e-05,3300.5381007003534,219.35898575336108
2020-11-28 00:00:00 UTC,2.2492266928910237e-05,3449.9771526111613,201.81128900050078
2020-11-29 00:00:00 UTC,2.30317280805314e-05,3531.091497919388,228.71525896594048
2020-11-30 00:00:00 UTC,2.187477421109662e-05,3363.7325523946693,126.48297390260352
2020-12-01 00:00:00 UTC,2.0731664075521632e-05,3180.806511049289,139.6103677617162
2020-12-02 00:00:00 UTC,2.24680942112573e-05,3426.94360353285,258.99595787865644
2020-12-03 00:00:00 UTC,2.311177672002881e-05,3555.42455018041,172.506013875907
2020-12-04 00:00:00 UTC,2.28391234065511e-05,3451.902086698859,197.72824923426202
2020-12-05 00:00:00 UTC,2.1316143383004072e-05,3270.0461266842826,180.90265379740933
2020-12-06 00:00:00 UTC,2.200266174821164e-05,3384.5200586541264,121.5479456634453
2020-12-07 00:00:00 UTC,2.156727640622534e-05,3285.799358681698,115.35560358862199
2020-12-08 00:00:00 UTC,2.159924593496135e-05,3327.077410447202,114.50903748722857
2020-12-09 00:00:00 UTC,2.1199522970227326e-05,3264.4846060345812,213.40286582122874
2020-12-10 00:00:00 UTC,2.0835449329401085e-05,3193.2030146687916,140.1637254444748
2020-12-11 00:00:00 UTC,2.0458297431662537e-05,3143.887264135519,106.72610058775923
2020-12-12 00:00:00 UTC,2.0113464017948098e-05,3095.334519532014,427.11438897822035
2020-12-13 00:00:00 UTC,2.010564628823302e-05,3113.902652197143,109.00519581055546
2020-12-14 00:00:00 UTC,1.9789927150515307e-05,3034.639479243731,127.58029590226529
2020-12-15 00:00:00 UTC,1.9615168426500127e-05,3015.9891103605387,92.48474899351521
2020-12-16 00:00:00 UTC,1.946415902034376e-05,2983.4528092752053,93.55032271683994
2020-12-17 00:00:00 UTC,1.8367972586805308e-05,2826.949408625757,107.33783507152081
2020-12-18 00:00:00 UTC,1.703801804957532e-05,2613.363007310495,118.90869399208361
2020-12-19 00:00:00 UTC,1.7657669260707787e-05,2715.1592831401526,145.13088122077804
2020-12-20 00:00:00 UTC,1.8429602736560436e-05,2851.595330020577,727.3862390043229
2020-12-21 00:00:00 UTC,1.7499651914906894e-05,2698.1085713332195,259.0732567939022
2020-12-22 00:00:00 UTC,1.7488435386300908e-05,2696.17029291552,104.48145698684117
2020-12-23 00:00:00 UTC,1.663924314829296e-05,2532.1897856016317,86.83692517857509
2020-12-24 00:00:00 UTC,1.4617481098692256e-05,2242.479715080418,112.55675272174285
2020-12-25 00:00:00 UTC,1.5501701014402156e-05,2364.687630389787,88.15393111465016
2020-12-26 00:00:00 UTC,1.4968032381562178e-05,2307.9508420122233,73.90448579268543
2020-12-27 00:00:00 UTC,1.3924095314507869e-05,2171.6699191892258,72.23857959606839
2020-12-28 00:00:00 UTC,1.4948259591965841e-05,2274.4211202928927,162.32860680773274
2020-12-29 00:00:00 UTC,1.4204271023226243e-05,2215.0625953292943,98.37475936786426
2020-12-30 00:00:00 UTC,1.3725406220114536e-05,2119.2040752793882,80.49726228199486
2020-12-31 00:00:00 UTC,1.3153419296618453e-05,2022.2066277139736,88.61854837570938
2021-01-01 00:00:00 UTC,1.2843253043692485e-05,1980.157664623115,69.43143701447588
2021-01-02 00:00:00 UTC,1.3304200613191474e-05,2042.4195422279204,80.54230391827812
2021-01-03 00:00:00 UTC,1.183062324175826e-05,1814.8720216185864,83.74318561708415
2021-01-04 00:00:00 UTC,1.1450589785966137e-05,1800.8478466038914,67.60409420415745
2021-01-05 00:00:00 UTC,1.1445491000628703e-05,1762.4302475092738,65.80407676663566
2021-01-06 00:00:00 UTC,1.1032012763148237e-05,1696.6557839361546,84.26976857812366
2021-01-07 00:00:00 UTC,1.0823200031523807e-05,1688.694982712175,106.36484959730227
2021-01-08 00:00:00 UTC,1.063654694298097e-05,1648.7197117211015,166.66930080976468
2021-01-09 00:00:00 UTC,9.738190504421016e-06,1508.9741117032413,50.609486733935235
2021-01-10 00:00:00 UTC,1.0770585720379753e-05,1659.8017741476467,92.01967743811127
2021-01-11 00:00:00 UTC,1.0755122158437374e-05,1673.711239813813,52.254581329551684
2021-01-12 00:00:00 UTC,1.0514184613514591e-05,1631.037653503492,89.45287395784132
2021-01-13 00:00:00 UTC,1.0824786042028476e-05,1653.5643525546507,75.57211487971043
2021-01-14 00:00:00 UTC,1.0351043912383818e-05,1601.9499410823166,60.781201383275466
2021-01-15 00:00:00 UTC,1.0199100395791735e-05,1581.0195039200214,76.42589344350492
2021-01-16 00:00:00 UTC,1.0652193173045513e-05,1656.4802243713234,69.15332609991567
2021-01-17 00:00:00 UTC,1.161337652954484e-05,1801.6313053848517,292.9794879218711
2021-01-18 00:00:00 UTC,1.1634557124164306e-05,1783.9574374875285,78.78454009919834
2021-01-19 00:00:00 UTC,1.1693171789234952e-05,1801.4219387369596,101.37403629630951
2021-01-20 00:00:00 UTC,1.201292520964586e-05,1873.6408706553389,85.4695783774534
2021-01-21 00:00:00 UTC,1.2810959465356643e-05,1979.9245960206435,353.4343417756022
2021-01-22 00:00:00 UTC,1.2340907847680982e-05,1910.8328260019184,254.51239833411782
2021-01-23 00:00:00 UTC,1.2453287759677612e-05,1915.654124943631,139.51558542085405
2021-01-24 00:00:00 UTC,1.290240288672237e-05,2007.9970352078544,100.66373227395559
2021-01-25 00:00:00 UTC,1.3401240955431275e-05,2072.216715648174,119.2044283972921
2021-01-26 00:00:00 UTC,1.326724855953927e-05,2036.6013042304369,96.41297961371343
2021-01-27 00:00:00 UTC,1.2793939501725146e-05,1982.2974989533675,68.6744784130473
2021-01-28 00:00:00 UTC,1.2777517015569564e-05,1971.3714402282515,68.28992414700473
2021-01-29 00:00:00 UTC,1.232190610057998e-05,1910.6984885728182,112.34675923745402
2021-01-30 00:00:00 UTC,1.1985761986158898e-05,1854.626911515338,104.23036672249683
2021-01-31 00:00:00 UTC,1.2162331843420255e-05,1876.3984751415087,69.5835224456256
2021-02-01 00:00:00 UTC,1.2567215438930002e-05,1953.0326199189476,119.55809430711905
2021-02-02 00:00:00 UTC,1.2967764366476629e-05,1983.1833464410986,97.04809879094721
2021-02-03 00:00:00 UTC,1.3062480969533653e-05,2005.407400069071,82.55332714292345
2021-02-04 00:00:00 UTC,1.3369319729718379e-05,2006.2179841542684,191.42865006111842
2021-02-05 00:00:00 UTC,1.411889641731262e-05,2271.7181215607275,412.4131573278219
2021-02-06 00:00:00 UTC,1.7067401927410734e-05,2643.532889642169,310.91931984160686
2021-02-07 00:00:00 UTC,1.5181454704813587e-05,2300.234495230088,114.56131692233355
2021-02-08 00:00:00 UTC,1.4250465367958254e-05,2248.078768055282,307.4373658666475
2021-02-09 00:00:00 UTC,1.286128922562796e-05,1963.849450934958,85.61974406607669
2021-02-10 00:00:00 UTC,1.2943543842960118e-05,2012.5592569209973,83.1398315482735
2021-02-11 00:00:00 UTC,1.4010398930057606e-05,2164.862190793477,177.98597722437674
2021-02-12 00:00:00 UTC,1.47997770347387e-05,2300.0445993758385,195.61641132866768
2021-02-13 00:00:00 UTC,1.6180407983409566e-05,2504.155448816446,119.47875713684938
2021-02-14 00:00:00 UTC,1.689901158780798e-05,2640.2779699436282,204.78576983086523
2021-02-15 00:00:00 UTC,1.687766512846939e-05,2648.2891313819946,822.0368098839118
2021-02-16 00:00:00 UTC,1.621656993099699e-05,2520.7803155516604,217.42389837021247
2021-02-17 00:00:00 UTC,1.5841271570877192e-05,2453.7399377762285,121.92526445437034
2021-02-18 00:00:00 UTC,1.57400283239583e-05,2445.167570886984,243.74397524552404
2021-02-19 00:00:00 UTC,2.2134487001450358e-05,3461.962556880586,1060.6636845194557
2021-02-20 00:00:00 UTC,2.0128944556973335e-05,3069.2131720970233,292.2932165945885
2021-02-21 00:00:00 UTC,1.8959931531258268e-05,2947.941990932842,201.96206273322446
2021-02-22 00:00:00 UTC,2.4712588757021065e-05,3841.4531510106217,3581.386720116716
2021-02-23 00:00:00 UTC,2.7053774423631952e-05,4183.973740378497,2096.3302318373235
2021-02-24 00:00:00 UTC,2.1977324503880547e-05,3397.4623300398625,668.7365445408675
2021-02-25 00:00:00 UTC,2.2303622229511415e-05,3502.241596376935,353.65450711872296
2021-02-26 00:00:00 UTC,2.4016785874941015e-05,3736.7837707085823,813.9432057209956
2021-02-27 00:00:00 UTC,2.4963405478478144e-05,3898.721008849064,202.17469938604822
2021-02-28 00:00:00 UTC,2.9532390399873885e-05,4618.2080361347735,2632.482781663714
2021-03-01 00:00:00 UTC,2.8321843352119983e-05,4404.993669761893,1809.1768477750218
2021-03-02 00:00:00 UTC,2.691957211585871e-05,4242.31947273389,186.31327376652817
2021-03-03 00:00:00 UTC,2.749470652549084e-05,4216.793919904814,261.5053844801848
2021-03-04 00:00:00 UTC,2.7434370136470354e-05,4264.946716257116,323.81720433801047
2021-03-05 00:00:00 UTC,2.7154675110401527e-05,4226.803560137614,303.88223524950905
2021-03-06 00:00:00 UTC,2.665521825910147e-05,4142.89204071131,226.1801087138101
2021-03-07 00:00:00 UTC,2.968152393956298e-05,4638.627557346014,750.9763135981829
2021-03-08 00:00:00 UTC,2.7801283550724777e-05,4329.7952767551305,241.43146029881353
2021-03-09 00:00:00 UTC,2.6654338684069758e-05,4148.126827463099,191.46038399122497
2021-03-10 00:00:00 UTC,2.6231095643565547e-05,4043.038934159488,307.6888215512852
2021-03-11 00:00:00 UTC,2.4473708284821907e-05,3816.527677942328,107.21564606562002
2021-03-12 00:00:00 UTC,2.4343205492531117e-05,3788.1248211203556,216.02753191204135
2021-03-13 00:00:00 UTC,2.7363347444409305e-05,4311.022842281135,165.21995017077865
2021-03-14 00:00:00 UTC,2.5309810834318915e-05,3977.8499478792396,160.64855889947444
2021-03-15 00:00:00 UTC,2.494020074435148e-05,3880.9024857337354,314.08887499711085
2021-03-16 00:00:00 UTC,2.4643617004277044e-05,3850.3681980899946,411.2176395348922
2021-03-17 00:00:00 UTC,2.3908999773931678e-05,3726.222594663668,111.14895342035257
2021-03-18 00:00:00 UTC,2.3935997465804374e-05,3570.137717810977,152.85081898850265
2021-03-19 00:00:00 UTC,2.397227534871572e-05,3736.258981415838,67.5490700990474
2021-03-20 00:00:00 UTC,2.5019138647973337e-05,3899.2279045737473,45.67828560279184
2021-03-21 00:00:00 UTC,2.6071816256726044e-05,4001.017620713003,598.2688407611791
2021-03-22 00:00:00 UTC,3.0023772319453366e-05,4643.925124529179,406.8186564700339
2021-03-23 00:00:00 UTC,2.9588554649594298e-05,4594.792367728447,140.9866118091377
2021-03-24 00:00:00 UTC,3.3383077923999754e-05,5144.104361865748,183.3776141179898
2021-03-25 00:00:00 UTC,3.051879796993875e-05,4744.209607772897,143.93773386071015
2021-03-26 00:00:00 UTC,2.935125870422674e-05,4578.96520763241,79.41012938195453
2021-03-27 00:00:00 UTC,3.182046011291124e-05,4985.664243664759,111.13952347162613
2021-03-28 00:00:00 UTC,3.1829467369393596e-05,4967.176663153967,77.05618813143181
2021-03-29 00:00:00 UTC,3.354198603560196e-05,5266.330200903437,98.37272780512583
2021-03-30 00:00:00 UTC,4.183649110322097e-05,6693.530934117133,227.15026189031724
2021-03-31 00:00:00 UTC,5.081013926850999e-05,7997.47314432606,726.8683368059919
2021-04-01 00:00:00 UTC,4.9920497242559895e-05,7825.8676791548305,363.730062370389
2021-04-02 00:00:00 UTC,4.63294427469566e-05,7243.40489457412,143.98671048382067
2021-04-03 00:00:00 UTC,4.682959314602639e-05,7316.076488389219,125.43533803730325
2021-04-04 00:00:00 UTC,4.2372184134240536e-05,6588.681141304691,150.0353981654141
2021-04-05 00:00:00 UTC,4.544063768041457e-05,7104.365044392987,90.82635614294179
2021-04-06 00:00:00 UTC,4.2277079530847974e-05,6626.444495088947,137.65455954848858
2021-04-07 00:00:00 UTC,3.935303056803526e-05,6169.580352658919,117.31485777168398
2021-04-08 00:00:00 UTC,4.2426672554404634e-05,6570.2014065576195,222.4089200190987
2021-04-09 00:00:00 UTC,4.653159214518204e-05,7284.095213253714,244.87691379445067
2021-04-10 00:00:00 UTC,5.1959944520402824e-05,8142.471886135344,359.2158770970408
2021-04-11 00:00:00 UTC,4.890577018976451e-05,7615.5227156715655,250.18561486051908
2021-04-12 00:00:00 UTC,4.537227763539933e-05,7105.065989921232,134.31957197621017
2021-04-13 00:00:00 UTC,4.35547063430847e-05,6833.586614520706,79.78896267149142
2021-04-14 00:00:00 UTC,4.380402035693334e-05,6785.63376679866,129.96935595737878
2021-04-15 00:00:00 UTC,3.982538044551407e-05,6237.40103542941,88.50908733222532
2021-04-16 00:00:00 UTC,4.1259182653444384e-05,6431.582569627206,100.44153050475742
2021-04-17 00:00:00 UTC,4.0041917605362454e-05,6286.503756791033,114.3102352603593
2021-04-18 00:00:00 UTC,3.970579657904099e-05,6203.664439028371,98.28128293561745
2021-04-19 00:00:00 UTC,3.7186895956396055e-05,5827.640479505866,109.99695656458562
2021-04-20 00:00:00 UTC,3.5207691135754527e-05,5518.25247270178,152.30072300035255
2021-04-21 00:00:00 UTC,3.6278783583181224e-05,5645.19744068604,189.42963363795567
2021-04-22 00:00:00 UTC,3.562099503490396e-05,5584.570050390725,152.08280258112558
2021-04-23 00:00:00 UTC,3.2226013386609454e-05,4994.183772843061,245.81700009850834
2021-04-24 00:00:00 UTC,2.9825941434166948e-05,4677.595664750881,152.71001538143173
2021-04-25 00:00:00 UTC,3.153289064987467e-05,4965.650060112899,285.2018995547823
2021-04-26 00:00:00 UTC,3.1452970129919834e-05,4933.8341772320455,92.25641686834553
2021-04-27 00:00:00 UTC,3.3267339844495676e-05,5219.161448737275,90.71924732201711
2021-04-28 00:00:00 UTC,3.888694536917424e-05,6077.0339077256995,278.67870643136285
2021-04-29 00:00:00 UTC,3.688372412456958e-05,5747.351717074401,105.67738025076554
2021-04-30 00:00:00 UTC,3.740755036035528e-05,5866.347925262096,110.45429025998476
2021-05-01 00:00:00 UTC,3.609479342517335e-05,5670.675987250715,76.47759825197511
2021-05-02 00:00:00 UTC,3.594459073607124e-05,5638.8471006323425,57.80028959156967
2021-05-03 00:00:00 UTC,3.571145018051565e-05,5603.125371987539,59.811907123377615
2021-05-04 00:00:00 UTC,3.699991897882996e-05,5808.152623825256,89.81336013500042
2021-05-05 00:00:00 UTC,3.452055158289666e-05,5455.165941055905,69.4724208967875
2021-05-06 00:00:00 UTC,3.495655095568461e-05,5497.694104107178,101.78377830571996
2021-05-07 00:00:00 UTC,3.7835845250614055e-05,5915.839831796584,106.41695123697872
2021-05-08 00:00:00 UTC,4.1287009684955406e-05,6456.9182341490705,485.631806939228
2021-05-09 00:00:00 UTC,4.168535448396481e-05,6611.808535112461,193.3102214405813
2021-05-10 00:00:00 UTC,3.9210006053882316e-05,6166.22306227951,103.41989131116988
2021-05-11 00:00:00 UTC,3.6261122287768965e-05,5699.796465009087,107.4422489228739
2021-05-12 00:00:00 UTC,3.7271081853776615e-05,5859.354576017499,136.75292468019776
2021-05-13 00:00:00 UTC,3.785141875659263e-05,5951.406278337589,682.5196105085479
2021-05-14 00:00:00 UTC,3.466768707900493e-05,5439.429935858659,196.28751826715188
2021-05-15 00:00:00 UTC,3.620710697007933e-05,5688.788537053226,44.00785597114063
2021-05-16 00:00:00 UTC,3.5180549565150933e-05,5531.733685622561,53.84368821192012
2021-05-17 00:00:00 UTC,3.429089550344641e-05,5393.846268709777,67.08481950572157
2021-05-18 00:00:00 UTC,3.262962921373839e-05,5133.904355601238,109.75438881546272
2021-05-19 00:00:00 UTC,5.166917187818089e-05,7657.812511377954,891.0877786280367
2021-05-20 00:00:00 UTC,3.6132335137307634e-05,5686.576061198927,1166.7639965350938
2021-05-21 00:00:00 UTC,3.691294045222762e-05,5810.218787535881,368.8814102779508
2021-05-22 00:00:00 UTC,3.472542934109202e-05,5466.633212405023,149.07508704819688
2021-05-23 00:00:00 UTC,3.2580316908488265e-05,5129.641357901449,106.3818603516497
2021-05-24 00:00:00 UTC,3.140184810388902e-05,4560.492242531525,801.5545371437871
2021-05-25 00:00:00 UTC,2.9637558629723796e-05,4647.79098054109,206.79096005259885
2021-05-26 00:00:00 UTC,3.109636216070348e-05,4892.557102001899,187.9621610004298
2021-05-27 00:00:00 UTC,3.3013237023756095e-05,5196.243473958079,115.64167585964603
2021-05-28 00:00:00 UTC,3.176074154378914e-05,5004.030221631594,59.96625762294839
2021-05-29 00:00:00 UTC,3.0021083939653357e-05,4730.588032838863,73.49026154203958
2021-05-30 00:00:00 UTC,3.2561454325300405e-05,5126.312066806544,284.8728046043263
2021-05-31 00:00:00 UTC,3.0664879077521215e-05,4833.358559845368,132.29584548706737
2021-06-01 00:00:00 UTC,3.177525991869653e-05,5009.549469698511,154.56441992968524
2021-06-02 00:00:00 UTC,3.266759748117636e-05,5146.943081363938,69.8985053164329
2021-06-03 00:00:00 UTC,3.3133509823748325e-05,5224.606007083489,153.76800743561725
2021-06-04 00:00:00 UTC,3.339159025251344e-05,5266.023345316672,248.45900882675284
2021-06-05 00:00:00 UTC,3.1991782801459856e-05,5045.689504894068,42.199143975005136
2021-06-06 00:00:00 UTC,3.212265667441982e-05,5067.928519299265,37.25250783495757
2021-06-07 00:00:00 UTC,3.4267799127671035e-05,5406.425939416379,240.8036254169795
2021-06-08 00:00:00 UTC,3.548247052867277e-05,5598.830687196366,217.68350615635114
2021-06-09 00:00:00 UTC,3.421361836872843e-05,5399.3555347322945,353.9913237223085
2021-06-10 00:00:00 UTC,3.315453891183282e-05,5243.01949125852,362.0760622403893
2021-06-11 00:00:00 UTC,3.248882689585556e-05,5130.600603186368,136.1038286832893
2021-06-12 00:00:00 UTC,2.948481205868581e-05,4669.24133335827,55.08538021812497
2021-06-13 00:00:00 UTC,2.9904123284369855e-05,4721.843901635236,139.5395421282383
2021-06-14 00:00:00 UTC,2.8447497072001436e-05,4492.458550587399,70.90088075598256
2021-06-15 00:00:00 UTC,2.774636400754463e-05,4343.686646928592,150.41122073769208
2021-06-16 00:00:00 UTC,2.7262555237752864e-05,4393.776170900038,41.84901718599939
2021-06-17 00:00:00 UTC,2.7829506159806235e-05,4489.362637204566,106.29942539772883
2021-06-18 00:00:00 UTC,2.8731960075542833e-05,4528.433795133088,84.59602864134344
2021-06-19 00:00:00 UTC,2.8829550564958388e-05,4551.387827978581,57.38750362598402
2021-06-20 00:00:00 UTC,2.8359756769515462e-05,4500.96380909013,29.39302188978876
2021-06-21 00:00:00 UTC,2.7274800404655193e-05,4296.372769986104,50.80727489176207
2021-06-22 00:00:00 UTC,2.312465817556306e-05,3649.2672678137046,169.79561641182943
2021-06-23 00:00:00 UTC,2.103021668920973e-05,3332.984765334983,236.43825631867463
2021-06-24 00:00:00 UTC,2.2224328674351024e-05,3514.4880412946445,163.32804805715605
2021-06-25 00:00:00 UTC,2.309235240016284e-05,3652.2216068429993,208.31598354498
2021-06-26 00:00:00 UTC,2.21693099508798e-05,3499.7623255526782,39.983253079442534
2021-06-27 00:00:00 UTC,2.1975082622893223e-05,3474.4204478522443,29.999556892280108
2021-06-28 00:00:00 UTC,2.161696977093898e-05,3404.6008798062758,72.53014817976815
2021-06-29 00:00:00 UTC,2.2778673308805274e-05,3607.5285692144794,82.47660143472638
2021-06-30 00:00:00 UTC,2.4108677538752594e-05,3794.300202341779,275.6014362624744
2021-07-01 00:00:00 UTC,2.6440615402497212e-05,4185.71490640315,91.16805121581979
2021-07-02 00:00:00 UTC,2.6926099423288134e-05,4262.99539024776,43.58600550669292
2021-07-03 00:00:00 UTC,2.7897467807306246e-05,4413.726838392768,95.514041340447
2021-07-04 00:00:00 UTC,2.7506066754496815e-05,4355.945817257337,30.44080062786398
2021-07-05 00:00:00 UTC,2.8540416242170344e-05,4520.074437549769,900.4788286777407
2021-07-06 00:00:00 UTC,3.064496971354038e-05,4854.039519527032,162.01979674479318
2021-07-07 00:00:00 UTC,3.175686135451681e-05,5010.874743407206,257.628251152226
2021-07-08 00:00:00 UTC,3.150455504382224e-05,4859.121358011523,203.31531768239321
2021-07-09 00:00:00 UTC,2.8255959475701113e-05,4461.456522475685,370.63699425857084
2021-07-10 00:00:00 UTC,2.791949835994294e-05,4443.264741282635,147.75739037776606
2021-07-11 00:00:00 UTC,2.7900753728644654e-05,4422.361763481592,52.662512809315636
2021-07-12 00:00:00 UTC,2.7938074035273113e-05,4428.898217125501,34.16253477499885
2021-07-13 00:00:00 UTC,3.060684554651223e-05,4853.29429576809,100.36598383057195
2021-07-14 00:00:00 UTC,3.041954053465651e-05,4840.641368086235,233.28843298660712
2021-07-15 00:00:00 UTC,2.9515728575688347e-05,4680.913562368131,203.33453873465203
2021-07-16 00:00:00 UTC,2.88890494229221e-05,4582.738399410513,37.14400253505046
2021-07-17 00:00:00 UTC,2.747749383474403e-05,4359.367087459776,85.81653756202935
2021-07-18 00:00:00 UTC,2.799995014782788e-05,4433.503643345411,27.263814854890946
2021-07-19 00:00:00 UTC,2.8255911991413825e-05,4483.869702401422,38.12240721988836
2021-07-20 00:00:00 UTC,2.8228119626655968e-05,4462.158594493881,54.99164496167761
2021-07-21 00:00:00 UTC,2.6963452305915648e-05,4273.5536675317235,65.82053709896228
2021-07-22 00:00:00 UTC,2.680434331976371e-05,4254.961075398718,52.210193804616786
2021-07-23 00:00:00 UTC,2.7447594594383444e-05,4357.664436814909,28.11377308084406
2021-07-24 00:00:00 UTC,2.727969581207419e-05,4316.702477804983,149.70510205278987
2021-07-25 00:00:00 UTC,2.690164549084686e-05,4362.923339966002,36.454518999000896
2021-07-26 00:00:00 UTC,2.6177080239789094e-05,4161.151290515066,146.39453291436018
2021-07-27 00:00:00 UTC,2.5456086911920652e-05,4034.908187670343,246.98652095169243
2021-07-28 00:00:00 UTC,2.5232163639331765e-05,3995.647808457545,152.22798472373393
2021-07-29 00:00:00 UTC,2.515181362025292e-05,3986.910158279271,75.49463161609631
2021-07-30 00:00:00 UTC,2.6932565676445307e-05,4279.971545360536,337.5482635788854
2021-07-31 00:00:00 UTC,2.6905749550877425e-05,4282.155508393248,424.1809724141752
2021-08-01 00:00:00 UTC,2.909412676367839e-05,4624.442836032769,161.3698821140283
2021-08-02 00:00:00 UTC,2.8967407011327757e-05,4605.397253895346,650.1727446398437
2021-08-03 00:00:00 UTC,2.9385220124548296e-05,4699.022770690775,104.05479076620082
2021-08-04 00:00:00 UTC,2.957035084837323e-05,4694.885879710784,136.22617989191954
2021-08-05 00:00:00 UTC,2.9189405594013353e-05,4614.49414040718,220.08401496252267
2021-08-06 00:00:00 UTC,2.8728615483778174e-05,4568.562174501663,249.3008663358014
2021-08-07 00:00:00 UTC,2.841215424434226e-05,4522.941301310294,236.6257113646111
2021-08-08 00:00:00 UTC,2.8842221306965208e-05,4589.0483949479785,1738.8344263321771
2021-08-09 00:00:00 UTC,2.8088173652907747e-05,4466.365857155873,220.11160009225068
2021-08-10 00:00:00 UTC,2.702841279452735e-05,4302.317639522027,182.58555232532672
2021-08-11 00:00:00 UTC,2.7614271815921103e-05,4392.051177353515,175.6148809955679
2021-08-12 00:00:00 UTC,2.8348439811151962e-05,4512.931746733364,448.83702400969764
2021-08-13 00:00:00 UTC,2.7995653700534203e-05,4457.370333358948,295.2559568606437
2021-08-14 00:00:00 UTC,2.726521524058883e-05,4330.510919960219,220.14241069892176
2021-08-15 00:00:00 UTC,2.8399138053852848e-05,4519.574669333196,86.30884915082905
2021-08-16 00:00:00 UTC,2.8627307400848197e-05,4557.507936777331,270.8144370755319
2021-08-17 00:00:00 UTC,2.849758148757592e-05,4548.506435656216,245.10440776613927
2021-08-18 00:00:00 UTC,2.8059767991902786e-05,4470.612040956683,208.763454233536
2021-08-19 00:00:00 UTC,2.7228778632937685e-05,4327.34960961343,122.67543852698732
2021-08-20 00:00:00 UTC,2.674431590789379e-05,4254.683395832761,126.09930736398094
2021-08-21 00:00:00 UTC,2.620818425877169e-05,4163.3547308601055,166.05890847684802
2021-08-22 00:00:00 UTC,2.632360060556841e-05,4193.217517170573,174.01691517006347
2021-08-23 00:00:00 UTC,2.652193178898429e-05,4224.307388794958,189.50629006320142
2021-08-24 00:00:00 UTC,2.7870202622658316e-05,4455.639525291665,623.4748551942835
2021-08-25 00:00:00 UTC,3.0211684603968346e-05,4895.124633342521,872.4618990198032
2021-08-26 00:00:00 UTC,2.9737512066261223e-05,4742.951245358709,468.3744690042625
2021-08-27 00:00:00 UTC,2.8908971827771585e-05,4611.763341330832,288.07056822978313
2021-08-28 00:00:00 UTC,2.8775083356034848e-05,4589.801531699839,216.3319857765331
2021-08-29 00:00:00 UTC,2.8319128410537782e-05,4511.236088496606,141.1375235983454
2021-08-30 00:00:00 UTC,2.8362040317852136e-05,4473.181231937234,138.45783267150304
2021-08-31 00:00:00 UTC,2.8274266040646738e-05,4500.937730920812,392.8108668333593
2021-09-01 00:00:00 UTC,2.8920786013447022e-05,4617.415684949138,90.53999715232965
2021-09-02 00:00:00 UTC,2.9039022141011668e-05,4641.25753436435,245.6394159398843
2021-09-03 00:00:00 UTC,2.9477515324995437e-05,4674.102101243101,233.60142355593143
2021-09-04 00:00:00 UTC,3.092362631674791e-05,4937.48291185949,365.6524024527711
2021-09-05 00:00:00 UTC,3.698875863146152e-05,5908.716005944201,2236.432965475289
2021-09-06 00:00:00 UTC,3.41048605589962e-05,5447.7423569412185,606.2220749628827
2021-09-07 00:00:00 UTC,3.658615904934729e-05,5849.738820552377,396.16394916677734
