snapped_at,price,market_cap,total_volume
2019-06-18 00:00:00 UTC,3.022890806493767e-06,617.9807311306361,4.942727770730138
2019-06-19 00:00:00 UTC,3.0448394696684136e-06,622.636826887368,6.109030290439234
2019-06-20 00:00:00 UTC,3.024438825510062e-06,618.6317013090849,5.923778020262196
2019-06-21 00:00:00 UTC,2.9627248214295255e-06,606.1715223499268,4.243378464392219
2019-06-22 00:00:00 UTC,2.7821074775853145e-06,569.3868053060869,4.430899137603517
2019-06-23 00:00:00 UTC,2.5976477305835338e-06,531.7655397763477,5.892175887539722
2019-06-24 00:00:00 UTC,2.5588668492318576e-06,523.9703494526909,3.166867678641504
2019-06-25 00:00:00 UTC,2.5179802353412216e-06,515.7352625360314,3.4719343870679293
2019-06-26 00:00:00 UTC,2.403698645388239e-06,492.460098791278,4.273513226311468
2019-06-27 00:00:00 UTC,2.4628142919645666e-06,504.70830836564585,9.020135864810834
2019-06-28 00:00:00 UTC,2.5572359299912357e-06,524.1995411083249,7.866041502255185
2019-06-29 00:00:00 UTC,2.4048087461698818e-06,493.0864414438684,8.542040248250146
2019-06-30 00:00:00 UTC,2.413751282390817e-06,495.05288851178045,6.900024401517104
2019-07-01 00:00:00 UTC,2.5465884919476386e-06,522.4341483499395,7.5412601463788995
2019-07-02 00:00:00 UTC,2.557025526351815e-06,524.7207978194272,7.258623274815753
2019-07-03 00:00:00 UTC,2.5238866631936763e-06,518.0607828880928,8.110150490194137
2019-07-04 00:00:00 UTC,2.427629165757789e-06,498.43619084333574,7.236513688413483
2019-07-05 00:00:00 UTC,2.494763836313672e-06,512.3585628742105,7.739788927525663
2019-07-06 00:00:00 UTC,2.3732472154172872e-06,487.52595390576164,9.509086964914895
2019-07-07 00:00:00 UTC,2.4537774627953825e-06,504.21272714081056,6.808692561784913
2019-07-08 00:00:00 UTC,2.5287680531506883e-06,519.762613935236,7.143973833282818
2019-07-09 00:00:00 UTC,2.0517588004598136e-06,421.83121312855593,6.0320723794850375
2019-07-10 00:00:00 UTC,1.88175222870602e-06,386.9827466611637,4.235276751452592
2019-07-11 00:00:00 UTC,2.1663410584505605e-06,445.628428758745,15.256960972588992
2019-07-12 00:00:00 UTC,2.055469889187306e-06,422.9351555120888,11.339687400923038
2019-07-13 00:00:00 UTC,2.005753914293355e-06,412.81707601607224,9.259081256612026
2019-07-14 00:00:00 UTC,2.0719560332121135e-06,426.5564333690275,5.933549248359519
2019-07-15 00:00:00 UTC,2.127444245034725e-06,438.0967920583995,8.02516230810373
2019-07-16 00:00:00 UTC,1.749062219950458e-06,360.27542690365317,4.159262968472815
2019-07-17 00:00:00 UTC,2.11529240054749e-06,440.2855781794431,6.463630264197122
2019-07-18 00:00:00 UTC,2.0908739553463355e-06,430.699284504663,5.735075526948189
2019-07-19 00:00:00 UTC,1.5932870662977094e-06,328.4532177941187,2.2026888632623502
2019-07-20 00:00:00 UTC,1.6268348449138636e-06,335.5278024232256,2.2023938116807966
2019-07-21 00:00:00 UTC,1.6957908021440458e-06,349.7711874749685,1.944537421923243
2019-07-22 00:00:00 UTC,2.1060933991445054e-06,434.5162439716498,5.173461208568997
2019-07-23 00:00:00 UTC,1.721500507857076e-06,355.2651870190145,2.6443511924431498
2019-07-24 00:00:00 UTC,2.212853114033069e-06,456.78840987672123,5.455630793772831
2019-07-25 00:00:00 UTC,1.7503351192851213e-06,360.8796573781066,2.131555652584002
2019-07-26 00:00:00 UTC,2.111733463408009e-06,436.14732068052456,5.993827775088822
2019-07-27 00:00:00 UTC,2.2131047351392954e-06,457.2066638827369,5.863036714173943
2019-07-28 00:00:00 UTC,1.8930901212452846e-06,391.1992229252389,2.5426266091047625
2019-07-29 00:00:00 UTC,2.17891467164944e-06,450.3851772361476,5.519336761823892
2019-07-30 00:00:00 UTC,1.7521042221938018e-06,362.2592047015026,2.8571969713838667
2019-07-31 00:00:00 UTC,1.6201008395289248e-06,335.05605668235603,2.253228127342676
2019-08-01 00:00:00 UTC,1.5125041180296777e-06,307.77601118380755,3.3027963879820277
2019-08-02 00:00:00 UTC,1.4769816551853167e-06,305.6220360136364,4.2867335702110445
2019-08-03 00:00:00 UTC,1.3934057634099336e-06,288.40604041664085,5.970346199377671
2019-08-04 00:00:00 UTC,1.4255845692886423e-06,295.1435818875995,4.519890745576513
2019-08-05 00:00:00 UTC,1.4054176791709672e-06,291.04560435910827,4.597413622156117
2019-08-06 00:00:00 UTC,1.3211712781238495e-06,273.6670238177574,4.680664218808263
2019-08-07 00:00:00 UTC,1.3006517412486798e-06,269.49432934027806,6.184882295709856
2019-08-08 00:00:00 UTC,1.340201684131338e-06,277.76282057274636,4.130362880808947
2019-08-09 00:00:00 UTC,1.4179759180040754e-06,293.9604358489625,6.533510773483464
2019-08-10 00:00:00 UTC,1.3373636994034846e-06,294.07825739487794,15.77688090658701
2019-08-11 00:00:00 UTC,1.4972329065398827e-06,312.43632262975905,56.774166999228854
2019-08-12 00:00:00 UTC,1.8307157774963059e-06,379.8417424694943,106.15464393512906
2019-08-13 00:00:00 UTC,1.6849977731312639e-06,343.07144799893615,20.065844188805848
2019-08-14 00:00:00 UTC,1.5696585090517323e-06,321.8011256486311,233.32745052724061
2019-08-15 00:00:00 UTC,1.746741572064223e-06,362.6920458185567,274.93396630611335
2019-08-16 00:00:00 UTC,1.6879012477878892e-06,350.5721824496647,175.59180162567455
2019-08-17 00:00:00 UTC,1.936259749895055e-06,402.355815916145,157.9462779621637
2019-08-18 00:00:00 UTC,1.6910598294647207e-06,351.41517425671583,5.381563619417781
2019-08-19 00:00:00 UTC,1.9056547687545251e-06,406.30550269638695,269.67918918132546
2019-08-20 00:00:00 UTC,1.7812753749463563e-06,370.3595215825056,232.31415317433118
2019-08-21 00:00:00 UTC,1.6158880769260643e-06,336.06246938756476,19.894261428580172
2019-08-22 00:00:00 UTC,1.6386239701703963e-06,340.8798317647146,5.468440347074937
2019-08-23 00:00:00 UTC,1.6132348667150819e-06,335.6894174603794,77.81295527408682
2019-08-24 00:00:00 UTC,1.560074444250554e-06,324.615615615156,115.01731065007488
2019-08-25 00:00:00 UTC,1.5881665029145183e-06,330.5657315984172,53.66037969442754
2019-08-26 00:00:00 UTC,1.5940089564495318e-06,328.0606356187264,8.429793671301788
2019-08-27 00:00:00 UTC,1.5663152169851858e-06,326.27175021656535,4.858566987868319
2019-08-28 00:00:00 UTC,1.5813389696803636e-06,329.91406294279517,16.431997706559866
2019-08-29 00:00:00 UTC,1.5785141662972672e-06,328.98762901589726,4.8494069601591026
2019-08-30 00:00:00 UTC,1.4957206934040679e-06,311.81422864408717,12.031896350300059
2019-08-31 00:00:00 UTC,1.5607012783274468e-06,325.4554974083751,4.606611993916207
2019-09-01 00:00:00 UTC,1.4371449911664058e-06,299.7625377556657,17.661637264110414
2019-09-02 00:00:00 UTC,1.5448972504487663e-06,322.32237696214537,4.657171046021562
2019-09-03 00:00:00 UTC,1.4420348960060248e-06,298.57087887576307,4.7758104482411285
2019-09-04 00:00:00 UTC,1.3475645065135953e-06,281.3011975241341,3.74807051988369
2019-09-05 00:00:00 UTC,1.4381845737526621e-06,300.2976174250914,4.238771640307361
2019-09-06 00:00:00 UTC,1.3654174402114732e-06,285.1731085133458,3.58664377244334
2019-09-07 00:00:00 UTC,1.395453349984469e-06,291.5291453108618,3.09999098580509
2019-09-08 00:00:00 UTC,1.3854894677865598e-06,289.5230365460735,1.1162610716976011
2019-09-09 00:00:00 UTC,1.3796272972470356e-06,288.3714808467466,3.302789233975087
2019-09-10 00:00:00 UTC,1.406236558666852e-06,294.01567673069917,3.2075135312333947
2019-09-11 00:00:00 UTC,1.3953421198626222e-06,291.8150598287574,3.4746617376113766
2019-09-12 00:00:00 UTC,1.4219633349971118e-06,297.4614386010954,3.4536679766039846
2019-09-13 00:00:00 UTC,1.369632371696007e-06,287.59851568414666,3.120442437805007
2019-09-14 00:00:00 UTC,1.1743633209065769e-06,245.79590245019685,3.9544281760832223
2019-09-15 00:00:00 UTC,1.2106967443188843e-06,253.4678056209152,2.5054334771564677
2019-09-16 00:00:00 UTC,1.2496631958222908e-06,261.69458539187474,5.313912431099934
2019-09-17 00:00:00 UTC,1.2568353379055434e-06,262.83243327404443,3.2633768595573613
2019-09-18 00:00:00 UTC,1.2442716732832215e-06,260.72985511122863,4.162000294489655
2019-09-19 00:00:00 UTC,1.2146291365322404e-06,254.55931804989436,3.7548583953686254
2019-09-20 00:00:00 UTC,1.2289011364153395e-06,257.6134764245567,3.590701667170261
2019-09-21 00:00:00 UTC,1.2424935655766541e-06,259.91742195528246,3.0766059602957467
2019-09-22 00:00:00 UTC,1.2119507754690863e-06,254.19815461692568,4.183037310540461
2019-09-23 00:00:00 UTC,1.2290044796575267e-06,257.84461505673653,3.126631531339287
2019-09-24 00:00:00 UTC,1.2367785939682282e-06,259.5441879248845,4.320427272028566
2019-09-25 00:00:00 UTC,1.2702645287096192e-06,266.75278721207616,5.547063038144272
2019-09-26 00:00:00 UTC,1.3260965990742197e-06,278.43526881458814,8.699419066508744
2019-09-27 00:00:00 UTC,1.3726473314055607e-06,288.28461832647343,5.716363945718359
2019-09-28 00:00:00 UTC,1.3430049233730605e-06,282.13397927511534,4.606927289564688
2019-09-29 00:00:00 UTC,1.3438774469419052e-06,282.39075932492744,4.588409036598812
2019-09-30 00:00:00 UTC,1.3692662738127132e-06,287.8012760864563,10.081726001810129
2019-10-01 00:00:00 UTC,1.33728364795028e-06,281.1533130900792,5.0673540919421285
2019-10-02 00:00:00 UTC,1.3320461269163083e-06,280.2005023624183,4.391734795560505
2019-10-03 00:00:00 UTC,1.3320461269163083e-06,280.2005023624183,4.391734795560505
2019-10-04 00:00:00 UTC,1.3154999794283502e-06,277.5158387859908,2.310901212613715
2019-10-05 00:00:00 UTC,1.3153202208712935e-06,276.82715117231544,2.312928941734072
2019-10-06 00:00:00 UTC,1.3440259949735666e-06,282.9432947237666,4.087592807452538
2019-10-07 00:00:00 UTC,1.3474589998753845e-06,284.0872944659234,5.037672954503248
2019-10-08 00:00:00 UTC,1.3227996045597472e-06,278.62113917908704,2.3401150019085097
2019-10-09 00:00:00 UTC,1.3330937838698063e-06,280.8632544613936,4.107578691649874
2019-10-10 00:00:00 UTC,1.3319941003811141e-06,280.70504011793975,5.622843424339391
2019-10-11 00:00:00 UTC,1.3050516112538224e-06,276.61477434571447,3.0611759951945845
2019-10-12 00:00:00 UTC,1.3754300176513691e-06,290.0110326118339,12.123572015513384
2019-10-13 00:00:00 UTC,1.4703837910844664e-06,307.12749435634305,16.14464114154977
2019-10-14 00:00:00 UTC,1.498412157047338e-06,316.1060071254277,11.532391969844392
2019-10-15 00:00:00 UTC,1.4846012576533834e-06,313.27428199197675,11.82675736974489
2019-10-16 00:00:00 UTC,1.4321562383971393e-06,302.2867825963233,12.508048761860595
2019-10-17 00:00:00 UTC,1.466619426207219e-06,309.6422160321394,4.424725240047404
2019-10-18 00:00:00 UTC,1.3306446456794787e-06,280.78627320602783,11.403281329549028
2019-10-19 00:00:00 UTC,1.354484925072003e-06,286.1157785336958,5.439042330902152
2019-10-20 00:00:00 UTC,1.2673455314370343e-06,267.7789327837117,9.449536784069128
2019-10-21 00:00:00 UTC,1.2237382301442222e-06,258.6403567667428,10.694163448937289
2019-10-22 00:00:00 UTC,1.183842667455063e-06,250.26605519321714,13.441771863533743
2019-10-23 00:00:00 UTC,1.170781560048392e-06,247.70668449208512,12.028000845604375
2019-10-24 00:00:00 UTC,1.1987111732278712e-06,253.55068432251062,11.537885178849708
2019-10-25 00:00:00 UTC,1.236930434143311e-06,261.69397411335916,6.2773499574794585
2019-10-26 00:00:00 UTC,1.1665743184102026e-06,246.8737855075152,2.8919627555510004
2019-10-27 00:00:00 UTC,1.3576657530768332e-06,289.7728166101093,25.01117360374037
2019-10-28 00:00:00 UTC,1.2140395579074215e-06,257.0509423435882,4.364595604107383
2019-10-29 00:00:00 UTC,1.2168735609377313e-06,257.71748125471515,3.840883971242748
2019-10-30 00:00:00 UTC,1.1260850904428494e-06,238.55267289824823,8.073110885301425
2019-10-31 00:00:00 UTC,1.250180749361632e-06,264.91026661071504,22.32518312644757
2019-11-01 00:00:00 UTC,1.2485714228980894e-06,266.9768835152523,4.793594519241963
2019-11-02 00:00:00 UTC,1.1608230334583776e-06,246.1106177940677,2.9793139827147583
2019-11-03 00:00:00 UTC,1.1804409112625053e-06,250.28116127279188,3.740898054636708
2019-11-04 00:00:00 UTC,1.156693979385938e-06,245.42807062345273,2.288726183610821
2019-11-05 00:00:00 UTC,1.1447101306690441e-06,242.87476253452536,2.769846311835245
2019-11-06 00:00:00 UTC,1.1658514824842666e-06,247.4278825137092,2.5069813763385453
2019-11-07 00:00:00 UTC,1.2042995021923376e-06,254.98025298026892,4.071223525695653
2019-11-08 00:00:00 UTC,1.1862592903893566e-06,251.89012335033016,2.9091836183297692
2019-11-09 00:00:00 UTC,1.2000776293812258e-06,255.42253477555113,3.2529162352150447
2019-11-10 00:00:00 UTC,1.2142303005245378e-06,257.962011349285,2.3784792052188846
2019-11-11 00:00:00 UTC,1.1779334445537012e-06,250.31874088531129,3.6076772015930034
2019-11-12 00:00:00 UTC,1.1856221324581173e-06,252.00373997258737,4.564219433120939
2019-11-13 00:00:00 UTC,1.2317451203235454e-06,260.57184204620506,2.71606725283051
2019-11-14 00:00:00 UTC,1.2155034807036586e-06,258.49816066314395,2.887773107097982
2019-11-15 00:00:00 UTC,1.227659746658898e-06,262.42227068117836,2.736248431952622
2019-11-16 00:00:00 UTC,1.2530500332812245e-06,266.6274578993817,2.861984514573119
2019-11-17 00:00:00 UTC,1.240434904847973e-06,264.011834099648,35.59754555628436
2019-11-18 00:00:00 UTC,1.2719206662071468e-06,270.7649960188426,2.480511856000437
2019-11-19 00:00:00 UTC,1.2797276575472805e-06,272.51576900036804,2.8180250297094513
2019-11-20 00:00:00 UTC,1.3521287930501627e-06,289.4211498236861,5.936649608074794
2019-11-21 00:00:00 UTC,1.3150360658401097e-06,282.55488331751474,3.77060525364186
2019-11-22 00:00:00 UTC,1.374645948629071e-06,293.1965786181868,4.148879907847772
2019-11-23 00:00:00 UTC,1.3935028667058566e-06,307.7701058227659,3.0848486554260384
2019-11-24 00:00:00 UTC,1.3664573192448127e-06,290.8204204291481,1.1452151363669583
2019-11-25 00:00:00 UTC,1.4100326031556064e-06,300.6686798042813,1.3613145922705379
2019-11-26 00:00:00 UTC,1.6561911592550667e-06,355.8679674962482,0.9728025558446078
2019-11-27 00:00:00 UTC,1.5990587970790746e-06,341.13554435611013,1.3962946507504377
2019-11-28 00:00:00 UTC,1.599442164429742e-06,341.4029582783184,1.7073690233886334
2019-11-29 00:00:00 UTC,1.6349204627204963e-06,349.032058166685,1.573328797277784
2019-11-30 00:00:00 UTC,1.6804554960684417e-06,358.45730097035727,1.3023760041741121
2019-12-01 00:00:00 UTC,1.632383977252699e-06,351.3622384484802,1.269899243037662
2019-12-02 00:00:00 UTC,1.5646374583548957e-06,334.4133054990719,1.5345159949005167
2019-12-03 00:00:00 UTC,1.5252076558149968e-06,326.07628711144906,1.4352360804599915
2019-12-04 00:00:00 UTC,1.6766275172367315e-06,358.52940168054744,0.9260061805120215
2019-12-05 00:00:00 UTC,1.3659775438832636e-06,364.5570296760457,0.6713975819214549
2019-12-06 00:00:00 UTC,1.4403641403151256e-06,308.010741404587,30.719065730141388
2019-12-07 00:00:00 UTC,1.4460062150923137e-06,309.31826356373153,74.09647802143822
2019-12-08 00:00:00 UTC,1.4575665066819804e-06,311.91767721774806,66.92650372985783
2019-12-09 00:00:00 UTC,1.4386745667140256e-06,308.14552361441974,66.88126502303753
2019-12-10 00:00:00 UTC,1.4630571761606674e-06,313.2298374924496,68.81327241182441
2019-12-11 00:00:00 UTC,1.4850044344713293e-06,318.03575305715333,70.95730257687082
2019-12-12 00:00:00 UTC,1.484265474465323e-06,317.96067542488146,68.19079451155525
2019-12-13 00:00:00 UTC,1.3458746212827932e-06,288.38875552673517,54.75364582369394
2019-12-14 00:00:00 UTC,1.3315834301788825e-06,285.81052320001936,54.97560528312523
2019-12-15 00:00:00 UTC,1.3804080738944305e-06,295.8259189231639,57.787343585244066
2019-12-16 00:00:00 UTC,1.3051153029652409e-06,280.8326982611643,54.531878013280775
2019-12-17 00:00:00 UTC,1.3820320859149562e-06,297.2311153399923,59.57259470839372
2019-12-18 00:00:00 UTC,1.4207941822521262e-06,306.58947601365963,57.677871286872104
2019-12-19 00:00:00 UTC,1.3077093276923627e-06,280.5567664900955,48.719342684869225
2019-12-20 00:00:00 UTC,1.3919879787613763e-06,299.77699288106356,56.12854858210766
2019-12-21 00:00:00 UTC,1.3847645490041374e-06,296.4390089398227,54.723684192488435
2019-12-22 00:00:00 UTC,1.4013769288208617e-06,300.97755068075656,52.83869742790908
2019-12-23 00:00:00 UTC,1.3254637472962004e-06,287.9695810871801,49.01823934157269
2019-12-24 00:00:00 UTC,1.3599904995673895e-06,292.2400415241866,62.2831437975646
2019-12-25 00:00:00 UTC,1.3735114227564144e-06,297.1879844043782,61.03054203871956
2019-12-26 00:00:00 UTC,1.234125969742099e-06,260.25668783402716,0.9739514178607837
2019-12-27 00:00:00 UTC,1.2711940395429296e-06,273.3640558282057,46.4656008621838
2019-12-28 00:00:00 UTC,1.275672645050079e-06,274.42895364725103,54.3299268578102
2019-12-29 00:00:00 UTC,1.2616551614367556e-06,271.4854183769233,47.87601402612261
2019-12-30 00:00:00 UTC,1.2493014176633153e-06,268.88581056773023,53.09771207610667
2019-12-31 00:00:00 UTC,1.1701311038829807e-06,251.8948318635681,50.92251732968149
2020-01-01 00:00:00 UTC,1.1933064410945503e-06,258.85275612217583,54.381267675710724
2020-01-02 00:00:00 UTC,1.3013990964812158e-06,280.297156766121,168.73776402989415
2020-01-03 00:00:00 UTC,1.2618016717928959e-06,272.0144227424817,73.08095731941673
2020-01-04 00:00:00 UTC,1.2074277391964335e-06,260.1585111407909,61.75484792813501
2020-01-05 00:00:00 UTC,1.1767625043548859e-06,253.5292120610436,48.59122442885734
2020-01-06 00:00:00 UTC,1.1985462390187323e-06,258.5369060458863,67.79890260912599
2020-01-07 00:00:00 UTC,1.1156175305629265e-06,240.89368909007328,50.91036555395846
2020-01-08 00:00:00 UTC,1.1665109089353138e-06,251.63204350165088,78.06613552351293
2020-01-09 00:00:00 UTC,1.2240331544727973e-06,261.91351680554885,55.055059200320564
2020-01-10 00:00:00 UTC,1.2607801757439194e-06,272.1070806766595,58.30308340790048
2020-01-11 00:00:00 UTC,1.2168757177124492e-06,262.69682931131587,57.20032699848124
2020-01-12 00:00:00 UTC,1.2354176243026047e-06,266.76895361613924,58.174572528324425
2020-01-13 00:00:00 UTC,1.2085688165222089e-06,261.0297928461444,57.60238261542181
2020-01-14 00:00:00 UTC,1.2225284700194634e-06,264.1691734503819,63.434611581968625
2020-01-15 00:00:00 UTC,1.1167936587316778e-06,241.91195434458976,55.991289098850814
2020-01-16 00:00:00 UTC,1.131723512247944e-06,244.62933746765808,58.595962595019664
2020-01-17 00:00:00 UTC,1.135870150236203e-06,246.16045869156196,55.894048767570794
2020-01-18 00:00:00 UTC,1.119917354469655e-06,242.2004027241101,58.27139534001592
2020-01-19 00:00:00 UTC,1.113478134348229e-06,240.87238993040432,59.0019095787146
2020-01-20 00:00:00 UTC,1.2408922118228729e-06,268.5006805524709,78.3943598937716
2020-01-21 00:00:00 UTC,1.22636825684726e-06,265.42425291864345,77.07925959490825
2020-01-22 00:00:00 UTC,1.2354447674698612e-06,267.456789975885,67.0321246019225
2020-01-23 00:00:00 UTC,1.2134423742119193e-06,262.7606051890579,61.40643115951407
2020-01-24 00:00:00 UTC,1.2478261790694143e-06,270.2751548566554,56.835558039735545
2020-01-25 00:00:00 UTC,1.241283601962834e-06,268.9268207162002,73.52713515540287
2020-01-26 00:00:00 UTC,1.2877968522118974e-06,281.55555628542805,68.37312962876067
2020-01-27 00:00:00 UTC,1.245642044925357e-06,270.0086556713637,58.48225263353285
2020-01-28 00:00:00 UTC,1.1717237475040454e-06,254.05060967614236,56.61503216858026
2020-01-29 00:00:00 UTC,1.1610814645096516e-06,251.80763612874122,45.04353495461874
2020-01-30 00:00:00 UTC,1.142724634983695e-06,251.8986987653336,48.878807355164646
2020-01-31 00:00:00 UTC,1.1309124412088535e-06,245.3898576536814,48.3354139856192
2020-02-01 00:00:00 UTC,1.1251733642866317e-06,244.20676961136462,48.025440250632506
2020-02-02 00:00:00 UTC,1.1290857301230087e-06,245.10722518054737,50.447624626535045
2020-02-03 00:00:00 UTC,1.1332144586883444e-06,246.0774721179264,50.87743733451535
2020-02-04 00:00:00 UTC,1.1213128247328939e-06,243.55460715746102,48.35055593203426
2020-02-05 00:00:00 UTC,1.1513119782031985e-06,250.1969542146248,50.630350202373045
2020-02-06 00:00:00 UTC,1.0955922662066939e-06,238.0892446796612,43.53060141134588
2020-02-07 00:00:00 UTC,1.0790110055870806e-06,234.5406925347222,42.76539447391025
2020-02-08 00:00:00 UTC,1.0665450431959015e-06,231.89014094788484,41.74233112345224
2020-02-09 00:00:00 UTC,1.0776190399616916e-06,234.35693881474918,45.3780656489374
2020-02-10 00:00:00 UTC,1.0488288999146884e-06,228.15409788562755,43.94982188391986
2020-02-11 00:00:00 UTC,1.0827684714384394e-06,235.5968176558359,44.65288809872881
2020-02-12 00:00:00 UTC,1.0468175328275643e-06,227.8323805935424,38.798480176407914
2020-02-13 00:00:00 UTC,1.0764822798206404e-06,234.34816638562393,35.2707704095644
2020-02-14 00:00:00 UTC,1.1201507956154853e-06,243.91682125046142,40.29686431663491
2020-02-15 00:00:00 UTC,1.1060785423016436e-06,240.9137262871466,38.62519649155478
2020-02-16 00:00:00 UTC,1.0784766643917713e-06,234.96166925309785,39.656858091988234
2020-02-17 00:00:00 UTC,1.0830049541779854e-06,235.9393316618034,41.2692489236092
2020-02-18 00:00:00 UTC,1.1038404099697378e-06,240.6097436248547,42.460244124712645
2020-02-19 00:00:00 UTC,1.0375118767521855e-06,226.20896142412553,37.661535467481166
2020-02-20 00:00:00 UTC,1.0918874790595317e-06,238.12480280135333,37.336099657285025
2020-02-21 00:00:00 UTC,1.1102528714540918e-06,242.19340229143194,42.11411095348002
2020-02-22 00:00:00 UTC,1.1041331508896742e-06,240.91796477570438,40.87833204345055
2020-02-23 00:00:00 UTC,1.1055393378453013e-06,241.28585980986517,38.766642848776364
2020-02-24 00:00:00 UTC,1.0632875248956843e-06,232.12268226403629,41.35272203879997
2020-02-25 00:00:00 UTC,1.0961186928426671e-06,239.35071166749378,43.024047545680425
2020-02-26 00:00:00 UTC,1.1384976286529862e-06,248.71018036084095,45.61028491083588
2020-02-27 00:00:00 UTC,1.1904020402438337e-06,260.070321637936,47.22761183085946
2020-02-28 00:00:00 UTC,1.1678324767936162e-06,255.2043300044236,46.80002205612315
2020-02-29 00:00:00 UTC,1.207296566275666e-06,263.89493756773703,46.43865711196178
2020-03-01 00:00:00 UTC,1.1693126062355482e-06,255.64980034257195,44.645209042924606
2020-03-02 00:00:00 UTC,9.092057131584995e-07,198.83786879033016,0.888455756100498
2020-03-03 00:00:00 UTC,1.058372361757021e-06,231.51835933726227,33.17202828327925
2020-03-04 00:00:00 UTC,1.0577176482934498e-06,231.4511357271677,36.15650191499672
2020-03-05 00:00:00 UTC,1.0589283676889559e-06,231.75735694267664,41.085627354486725
2020-03-06 00:00:00 UTC,9.96321648501504e-07,218.00492422413708,39.459942632942955
2020-03-07 00:00:00 UTC,1.0095953658819642e-06,221.0719029320798,39.68522281068818
2020-03-08 00:00:00 UTC,1.0302361406120534e-06,225.64821041506758,43.17407091200153
2020-03-09 00:00:00 UTC,1.1100243819495902e-06,243.18582662310845,43.85501341897034
2020-03-10 00:00:00 UTC,1.153052297499638e-06,252.67568106651626,41.08671861847655
2020-03-11 00:00:00 UTC,1.1576728306420358e-06,201.6252995135783,46.63586802418848
2020-03-12 00:00:00 UTC,1.1501313360429577e-06,252.16307276830545,44.86188193393876
2020-03-13 00:00:00 UTC,9.553010669800745e-07,208.74929882803212,1.1990496494782668
2020-03-14 00:00:00 UTC,8.484300698342321e-07,186.1095143219622,29.77239715240694
2020-03-15 00:00:00 UTC,9.106830056212351e-07,201.21347660463056,32.92474823189061
2020-03-16 00:00:00 UTC,8.781117371082247e-07,192.71721422341528,32.87458580354
2020-03-17 00:00:00 UTC,9.365495761247459e-07,205.5939459618747,36.61632908820671
2020-03-18 00:00:00 UTC,8.65352081393616e-07,189.6300681663203,35.13635453676506
2020-03-19 00:00:00 UTC,8.668956615628715e-07,190.3961537186574,33.832052131371746
2020-03-20 00:00:00 UTC,7.738257674111122e-07,169.9981907493166,28.454718212256214
2020-03-21 00:00:00 UTC,7.785615220372324e-07,171.08160558073078,28.25163223692284
2020-03-22 00:00:00 UTC,7.635946938003777e-07,167.8347523593835,26.432930632855587
2020-03-23 00:00:00 UTC,1.0297609011001665e-06,226.55661238703868,38.61087153491352
2020-03-24 00:00:00 UTC,9.183757508608804e-07,201.95681359455077,33.41663500703448
2020-03-25 00:00:00 UTC,8.881676910338691e-07,195.36296225218385,31.599216850079948
2020-03-26 00:00:00 UTC,8.902132080937517e-07,195.86221567425952,36.97817331831552
2020-03-27 00:00:00 UTC,8.851957242504795e-07,194.80675625587367,35.581548030799254
2020-03-28 00:00:00 UTC,9.400905556736342e-07,206.9402143627893,37.35174165459625
2020-03-29 00:00:00 UTC,9.568354160664415e-07,210.67927324364922,39.71979314303894
2020-03-30 00:00:00 UTC,1.0108017492901365e-06,222.6174792632808,42.58166001393672
2020-03-31 00:00:00 UTC,9.277861252169728e-07,204.3855663743673,38.03663713707916
2020-04-01 00:00:00 UTC,9.263475208117742e-07,203.32741458933978,38.7160109420522
2020-04-02 00:00:00 UTC,9.025254994133625e-07,202.1869391298314,37.085524157623205
2020-04-03 00:00:00 UTC,8.826165393853757e-07,194.58135807719688,32.666139262308974
2020-04-04 00:00:00 UTC,8.792396204318579e-07,193.88559348701807,30.511983573226882
2020-04-05 00:00:00 UTC,8.687674626171957e-07,191.624002747957,27.65998029871015
2020-04-06 00:00:00 UTC,8.738943925091535e-07,192.80343798715822,36.9646794597363
2020-04-07 00:00:00 UTC,8.191382504170326e-07,179.2102680855553,33.29408917042377
2020-04-08 00:00:00 UTC,8.264905407675205e-07,182.43598294291567,36.23966011203454
2020-04-09 00:00:00 UTC,8.091961493815173e-07,178.66367855580103,35.52674613932916
2020-04-10 00:00:00 UTC,8.222068744762256e-07,181.95107034932516,35.66547839492767
2020-04-11 00:00:00 UTC,8.694649373389791e-07,192.06661141304124,38.85116831603778
2020-04-12 00:00:00 UTC,8.695159069271675e-07,192.12572885650454,35.894648381510876
2020-04-13 00:00:00 UTC,8.885798779396004e-07,196.3873473608227,39.13838853101488
2020-04-14 00:00:00 UTC,8.918018890757918e-07,197.14875122127032,37.917252169019235
2020-04-15 00:00:00 UTC,8.89222276687323e-07,196.6276735608154,38.654906484880165
2020-04-16 00:00:00 UTC,9.213742384122984e-07,203.78829914744168,35.41105720196377
2020-04-17 00:00:00 UTC,8.610695050350891e-07,190.49757361920834,39.20832176492629
2020-04-18 00:00:00 UTC,8.595211414588128e-07,190.202778444955,40.33028849511025
2020-04-19 00:00:00 UTC,8.363535963319158e-07,185.0858868652408,36.51948347860658
2020-04-20 00:00:00 UTC,8.512491382701823e-07,188.4661829674794,36.41661448776765
2020-04-21 00:00:00 UTC,8.869840912167361e-07,196.42670535965402,40.81498901228316
2020-04-22 00:00:00 UTC,8.827925690762707e-07,195.5473449056208,40.654851514475894
2020-04-23 00:00:00 UTC,8.8557220448022e-07,196.2122996417955,41.14256714732517
2020-04-24 00:00:00 UTC,9.397059588808453e-07,208.25785826445508,0.7890812765172348
