snapped_at,price,market_cap,total_volume
2020-08-24 00:00:00 UTC,4.1797329316673e-05,2672.567335031122,151.10808532827073
2020-08-25 00:00:00 UTC,4.230676652605611e-05,2705.920913647471,61.5424863505937
2020-08-26 00:00:00 UTC,4.112120953921306e-05,2631.163156622138,59.58988300063991
2020-08-27 00:00:00 UTC,4.1233803633040413e-05,2639.0998736459383,76.12430313403948
2020-08-28 00:00:00 UTC,4.0274791522041216e-05,2577.568503417563,46.72428552528131
2020-08-29 00:00:00 UTC,4.249273101709923e-05,2719.5204229014275,221.29490133944248
2020-08-30 00:00:00 UTC,4.619069011519539e-05,2956.830303124065,159.13443532760041
2020-08-31 00:00:00 UTC,4.546873190322493e-05,2929.16763138686,119.35641058016904
2020-09-01 00:00:00 UTC,4.439254729376668e-05,2842.703986380249,78.89636957663188
2020-09-02 00:00:00 UTC,4.0331752816351274e-05,2579.7815128425527,108.27924686176098
2020-09-03 00:00:00 UTC,4.0643916208042353e-05,2601.7727424429468,46.53431383122119
2020-09-04 00:00:00 UTC,3.946268195936384e-05,2523.0035400341576,52.39873948077324
2020-09-05 00:00:00 UTC,3.8765464494468895e-05,2482.4213869178643,50.93268409208478
2020-09-06 00:00:00 UTC,3.734065455241442e-05,2392.140925107859,36.75902246712168
2020-09-07 00:00:00 UTC,3.694383070891533e-05,2365.7623127390802,25.360588916627705
2020-09-08 00:00:00 UTC,3.7588317600464184e-05,2407.562243161392,21.076005253607423
2020-09-09 00:00:00 UTC,3.811538962159996e-05,2440.7675547571957,20.362457589782792
2020-09-10 00:00:00 UTC,3.8807970186395986e-05,2488.264336195228,22.996411140138633
2020-09-11 00:00:00 UTC,4.529075633316868e-05,2797.8559071889713,124.08556386767701
2020-09-12 00:00:00 UTC,4.077328430768511e-05,2613.8763444127026,116.90958083715138
2020-09-13 00:00:00 UTC,4.0754128634806654e-05,2610.6832906970503,20.213621802286152
2020-09-14 00:00:00 UTC,3.968366148693665e-05,2551.333143391918,34.047353902267815
2020-09-15 00:00:00 UTC,3.772451204311742e-05,2420.83114256102,19.719531729142965
2020-09-16 00:00:00 UTC,3.592043945077244e-05,2305.205986001029,38.040933921784536
2020-09-17 00:00:00 UTC,3.559759796362197e-05,2284.950371091448,21.066744697562854
2020-09-18 00:00:00 UTC,3.526326376833906e-05,2260.7731688861936,21.5563680494929
2020-09-19 00:00:00 UTC,3.481438200995385e-05,2234.736728246448,23.075720771092833
2020-09-20 00:00:00 UTC,3.476512482773842e-05,2231.2447107634043,12.38539561881138
2020-09-21 00:00:00 UTC,3.524683117895015e-05,2263.189682820705,45.1179278941399
2020-09-22 00:00:00 UTC,3.439847931422725e-05,2209.666305156557,64.68048925695435
2020-09-23 00:00:00 UTC,3.414285257070319e-05,2195.661316396288,25.25512057057057
2020-09-24 00:00:00 UTC,3.444216642219559e-05,2227.753388737502,242.96147043377442
2020-09-25 00:00:00 UTC,3.40272405117794e-05,2184.355818739517,21.11150719398512
2020-09-26 00:00:00 UTC,3.388454781298642e-05,2178.7751773803757,28.137784935951494
2020-09-27 00:00:00 UTC,3.365462325080813e-05,2165.192789268795,17.333924536653946
2020-09-28 00:00:00 UTC,3.3833295510708866e-05,2126.7748105949972,20.584137910620917
2020-09-29 00:00:00 UTC,3.3573761081052536e-05,2151.637042837902,73.43938802381395
2020-09-30 00:00:00 UTC,3.349611280451459e-05,2167.9779059339144,14.808858885115114
2020-10-01 00:00:00 UTC,3.4000465172936906e-05,2185.392112127084,66.79023679178623
2020-10-02 00:00:00 UTC,3.456884227535625e-05,2230.3287949655773,60.861554834391576
2020-10-03 00:00:00 UTC,3.4271669310126905e-05,2227.700707630842,19.21852849741297
2020-10-04 00:00:00 UTC,3.473222818482503e-05,2257.181434099518,6.0665869284827485
2020-10-05 00:00:00 UTC,3.481936635330427e-05,2193.247982957306,11.038456070574934
2020-10-06 00:00:00 UTC,3.491585515237864e-05,2187.707844704973,15.368798485481756
2020-10-07 00:00:00 UTC,3.289062255947045e-05,2113.821045004643,17.70223976461624
2020-10-08 00:00:00 UTC,3.319266780646944e-05,2134.8344709574712,63.90016376623865
2020-10-09 00:00:00 UTC,3.3236529694398225e-05,2136.639673211714,8.934007473532054
2020-10-10 00:00:00 UTC,3.378085329414532e-05,2196.8627185645514,13.802092107484842
2020-10-11 00:00:00 UTC,3.3284838865028786e-05,2142.63555927079,12.467346744451815
2020-10-12 00:00:00 UTC,3.270763685125855e-05,2097.7125783538327,54.84894651196473
2020-10-13 00:00:00 UTC,3.238885235474664e-05,2112.9836732348876,22.04346730218763
2020-10-14 00:00:00 UTC,3.377673117461376e-05,2174.1568211701447,70.20980564239872
2020-10-15 00:00:00 UTC,3.293883047967133e-05,2123.041895904579,29.32822835637687
2020-10-16 00:00:00 UTC,3.2120957153495335e-05,2066.3419396287077,48.87399018911887
2020-10-17 00:00:00 UTC,3.194961278757559e-05,2058.3554684441688,15.629806477993345
2020-10-18 00:00:00 UTC,3.155175012601307e-05,2034.0445466625818,9.896162686806933
2020-10-19 00:00:00 UTC,3.187249629563444e-05,2054.618929915019,9.153848878937126
2020-10-20 00:00:00 UTC,3.286181577377996e-05,2146.200593304998,10.483761466063415
2020-10-21 00:00:00 UTC,3.044490569035068e-05,1961.3243339314781,12.12236109224151
2020-10-22 00:00:00 UTC,2.8491143135958583e-05,1836.2622375648357,7.330233008526815
2020-10-23 00:00:00 UTC,2.8753391315781727e-05,1855.1834445419654,20.664224256349115
2020-10-24 00:00:00 UTC,2.9837604152119465e-05,1923.8579057336108,19.832094769777
2020-10-25 00:00:00 UTC,2.774153476834778e-05,1792.9931186553256,5.8833282539545895
2020-10-26 00:00:00 UTC,2.7345839181661582e-05,1763.7660833032248,10.199411902361767
2020-10-27 00:00:00 UTC,2.693696743349084e-05,1737.544597965439,5.81150801321545
2020-10-28 00:00:00 UTC,2.504599098890866e-05,1611.938611993001,16.552038671265628
2020-10-29 00:00:00 UTC,2.4703699397735934e-05,1594.4399682716105,13.456455089873218
2020-10-30 00:00:00 UTC,2.301515577344899e-05,1484.8179948019683,14.983125616778695
2020-10-31 00:00:00 UTC,2.2720818553804273e-05,1455.1021047101974,24.44583470682352
2020-11-01 00:00:00 UTC,2.174805531316793e-05,1404.2562873402921,8.789493536195984
2020-11-02 00:00:00 UTC,2.1735815847633535e-05,1402.0072178105693,9.16913114187305
2020-11-03 00:00:00 UTC,2.2094731407587364e-05,1425.6365583532342,15.660304810015035
2020-11-04 00:00:00 UTC,1.9903316357689955e-05,1286.2435522816445,19.207467206431787
2020-11-05 00:00:00 UTC,1.9509780009823532e-05,1264.4401627058062,7.968216690337017
2020-11-06 00:00:00 UTC,1.791937418357471e-05,1157.1696169878203,10.24073378303631
2020-11-07 00:00:00 UTC,1.9414752628406254e-05,1253.1255247622219,15.108988017380335
2020-11-08 00:00:00 UTC,1.8822108678570216e-05,1216.2429075523255,19.270151065849078
2020-11-09 00:00:00 UTC,1.974654241745142e-05,1270.814846256503,12.668738769607522
2020-11-10 00:00:00 UTC,1.9622076802766186e-05,1267.38699592575,10.202231063478038
2020-11-11 00:00:00 UTC,2.117335585327217e-05,1374.163184192452,20.95683137015737
2020-11-12 00:00:00 UTC,1.9260613813100444e-05,1243.1315284136706,18.307706974729363
2020-11-13 00:00:00 UTC,1.8424452927785164e-05,1192.3287793856,7.2254734462622645
2020-11-14 00:00:00 UTC,1.915829653225869e-05,1238.5160898232875,10.222290045223582
2020-11-15 00:00:00 UTC,1.9090615967669488e-05,1239.6040948446378,4.174118106078814
2020-11-16 00:00:00 UTC,1.8455873079932297e-05,1193.8795793675831,4.400538047513506
2020-11-17 00:00:00 UTC,1.8707293655062793e-05,1209.85529796401,6.138806359165759
2020-11-18 00:00:00 UTC,1.7214374794494053e-05,1113.934343052261,17.423654124618317
2020-11-19 00:00:00 UTC,1.6323606492107207e-05,1056.4317687938822,21.56112417616324
2020-11-20 00:00:00 UTC,1.6268426792934623e-05,1052.8411302917777,15.475866422047604
2020-11-21 00:00:00 UTC,1.6058858812412757e-05,1036.2435824208753,9.038300284990825
2020-11-22 00:00:00 UTC,1.7186213726921433e-05,1119.773611649886,15.380286265429195
2020-11-23 00:00:00 UTC,1.7188952982904713e-05,1109.8098895342496,16.480585128866185
2020-11-24 00:00:00 UTC,1.819961744307376e-05,1177.5078973857944,16.396677193076226
2020-11-25 00:00:00 UTC,2.302187019409193e-05,1483.3795923417465,176.2506268710771
2020-11-26 00:00:00 UTC,2.1653422691287538e-05,1402.3964801303566,487.9325271682277
2020-11-27 00:00:00 UTC,2.1249369069607615e-05,1365.3985471667993,80.7381207034136
2020-11-28 00:00:00 UTC,2.1218675543215042e-05,1374.8347660573334,58.31240104111649
2020-11-29 00:00:00 UTC,2.2466946679614662e-05,1457.550420900163,58.283232830885346
2020-11-30 00:00:00 UTC,2.154737137882237e-05,1400.983476207477,11.068647798427564
2020-12-01 00:00:00 UTC,2.0089965916993586e-05,1322.9741002799153,42.4450562508051
2020-12-02 00:00:00 UTC,1.99370658042837e-05,1291.8122104125796,24.945157941513006
2020-12-03 00:00:00 UTC,2.0299142199167368e-05,1315.6222309209036,18.073144779037975
2020-12-04 00:00:00 UTC,2.053130482761483e-05,1330.2534672722493,11.532701060594324
2020-12-05 00:00:00 UTC,1.9909715980245373e-05,1290.5730425517945,13.071995226664653
2020-12-06 00:00:00 UTC,2.072778687771012e-05,1343.778758662931,64.45359703389106
2020-12-07 00:00:00 UTC,2.0903079580727143e-05,1332.051699736761,9.309406746572385
2020-12-08 00:00:00 UTC,2.055200056394359e-05,1335.872188807321,8.534600060023504
2020-12-09 00:00:00 UTC,2.021753466900584e-05,1304.6884843249352,14.701489942028406
2020-12-10 00:00:00 UTC,2.081127006221477e-05,1345.1126392379863,12.35331783914778
2020-12-11 00:00:00 UTC,2.0113920314098715e-05,1307.8416478828303,10.227240981560517
2020-12-12 00:00:00 UTC,2.040325029882289e-05,1323.5245827120393,73.11076389387729
2020-12-13 00:00:00 UTC,1.9614311924985518e-05,0.1769995828360943,10.304154313490553
2020-12-14 00:00:00 UTC,1.9548382755490446e-05,0.3128797131208535,6.95657263352941
2020-12-15 00:00:00 UTC,1.9682014070419437e-05,1278.8467800337603,8.924961848894974
2020-12-16 00:00:00 UTC,1.942207738709711e-05,1261.4620969970815,5.609387230277128
2020-12-17 00:00:00 UTC,1.752639391221732e-05,1131.859037297083,13.381460699800984
2020-12-18 00:00:00 UTC,1.622139813258133e-05,1053.6830131266545,48.563928715707696
2020-12-19 00:00:00 UTC,1.5940130922640283e-05,1035.318274112756,26.423481696841197
2020-12-20 00:00:00 UTC,1.5955716721396624e-05,1035.9418859538666,48.84544680936472
2020-12-21 00:00:00 UTC,1.5796148101707902e-05,1026.720353279395,11.37845961030117
2020-12-22 00:00:00 UTC,1.571122056377587e-05,1020.9627688002142,8.99954162467969
2020-12-23 00:00:00 UTC,1.5069557517764628e-05,978.5127860938126,8.161036766571458
2020-12-24 00:00:00 UTC,1.3059406246266371e-05,849.7086173016987,14.116172394733615
2020-12-25 00:00:00 UTC,1.3804295417182735e-05,896.0655358130595,10.790771955388639
2020-12-26 00:00:00 UTC,1.3024916944841067e-05,845.0156573348986,5.335181142183485
2020-12-27 00:00:00 UTC,1.2484241436913178e-05,808.7466006381983,26.593431239173732
2020-12-28 00:00:00 UTC,1.2853545788484063e-05,832.0989868725708,15.63984987914154
2020-12-29 00:00:00 UTC,1.240452851996195e-05,807.7045660486592,11.990215194452412
2020-12-30 00:00:00 UTC,1.1968360385423748e-05,778.3494222149966,6.259886173970902
2020-12-31 00:00:00 UTC,1.11034610667095e-05,723.5484450256367,6.915189552680647
2021-01-01 00:00:00 UTC,1.0887508027851137e-05,708.2693453034543,8.748822434288238
2021-01-02 00:00:00 UTC,1.0758945911287509e-05,698.960016261292,12.271205418014961
2021-01-03 00:00:00 UTC,9.345723921496524e-06,609.2874767666277,22.11937371496745
2021-01-04 00:00:00 UTC,9.891146659949344e-06,649.6564473100461,33.00292998489478
2021-01-05 00:00:00 UTC,9.950875418253975e-06,664.2865121439286,15.465818438613347
2021-01-06 00:00:00 UTC,9.361000903744985e-06,604.611295107239,17.70564779636784
2021-01-07 00:00:00 UTC,9.405404818386123e-06,616.5379322090992,14.852788076091398
2021-01-08 00:00:00 UTC,8.838474807839231e-06,579.1781303081563,13.184420754666478
2021-01-09 00:00:00 UTC,8.640191293859058e-06,563.864791911431,13.854974287538186
2021-01-10 00:00:00 UTC,9.407879488322396e-06,616.6183777442501,29.701068584021378
2021-01-11 00:00:00 UTC,1.2724409231329303e-05,809.6974262559372,98.65763448609016
2021-01-12 00:00:00 UTC,1.068067974591956e-05,702.0117014076476,353.166882144024
2021-01-13 00:00:00 UTC,1.080935911194371e-05,708.5244821131869,53.53447565678949
2021-01-14 00:00:00 UTC,9.958952166874435e-06,645.6452047418181,20.07121113910613
2021-01-15 00:00:00 UTC,1.0117336553331668e-05,655.2694057809356,26.56751310773003
2021-01-16 00:00:00 UTC,1.1709961144750234e-05,766.0103321988095,34.49005647647581
2021-01-17 00:00:00 UTC,1.1243106367516302e-05,731.3732237778095,42.17036078938106
2021-01-18 00:00:00 UTC,1.2355021751264136e-05,805.2434793378804,24.942717091903685
2021-01-19 00:00:00 UTC,1.3166063046553688e-05,855.0485832292762,18.905599338959508
2021-01-20 00:00:00 UTC,1.2394917824890642e-05,802.8502706440561,35.28129751509399
2021-01-21 00:00:00 UTC,1.2932157890696007e-05,857.5591826022443,22.882178372044596
2021-01-22 00:00:00 UTC,1.2618409208916798e-05,821.1270376946185,29.80831785709661
2021-01-23 00:00:00 UTC,1.217017701543542e-05,795.3395434499089,12.109836380519518
2021-01-24 00:00:00 UTC,1.2811177050090507e-05,833.4354684612005,59.06182031526461
2021-01-25 00:00:00 UTC,1.2365841067352333e-05,805.6388797695064,20.597069746810057
2021-01-26 00:00:00 UTC,1.177543888475711e-05,760.2413569029206,16.578381389772478
2021-01-27 00:00:00 UTC,1.2376803826194549e-05,807.7043432323161,40.73714721555764
2021-01-28 00:00:00 UTC,1.2108754640841991e-05,789.0195858476634,14.445007443167654
2021-01-29 00:00:00 UTC,1.1583718058344183e-05,753.8495507379035,24.868814439974955
2021-01-30 00:00:00 UTC,1.4288758771485272e-05,931.8333493992765,45.818184092745255
2021-01-31 00:00:00 UTC,1.315847970470655e-05,900.2671724450623,37.65592108749639
2021-02-01 00:00:00 UTC,1.530915746312087e-05,989.0242072811873,32.276055566136606
2021-02-02 00:00:00 UTC,1.4180885472757073e-05,923.912494395778,19.309264249270704
2021-02-03 00:00:00 UTC,1.4064772631488095e-05,919.1025915403734,17.8021470535685
2021-02-04 00:00:00 UTC,1.7035909740887798e-05,1116.3204853661748,118.84445077060906
2021-02-05 00:00:00 UTC,1.6277953244461766e-05,1061.0350288331106,42.77737731747371
2021-02-06 00:00:00 UTC,1.5682116214308135e-05,1022.1229987726083,59.42603591458814
2021-02-07 00:00:00 UTC,1.4362272567245439e-05,924.765287165679,26.588462405236402
2021-02-08 00:00:00 UTC,1.3587641514553593e-05,885.890754122356,20.543554499517473
2021-02-09 00:00:00 UTC,1.1539738473200826e-05,747.1338941808551,39.39890589635165
2021-02-10 00:00:00 UTC,1.157030871001304e-05,752.4655895738114,52.222848641239544
2021-02-11 00:00:00 UTC,1.2681482246645192e-05,823.6272472751216,25.334923336506048
2021-02-12 00:00:00 UTC,1.287822741733574e-05,838.9329172041924,26.11452893666649
2021-02-13 00:00:00 UTC,1.421601162446717e-05,925.2957272937062,63.53315316399203
2021-02-14 00:00:00 UTC,1.6705052675900175e-05,1100.588163665764,301.7165019174979
2021-02-15 00:00:00 UTC,1.6555339626020568e-05,1080.8582087073364,35.946569770675104
2021-02-16 00:00:00 UTC,1.5547816825367126e-05,1027.1189250709547,101.33080723890383
2021-02-17 00:00:00 UTC,1.4437258374824891e-05,942.6718561425357,37.676876888478986
2021-02-18 00:00:00 UTC,1.569503281083778e-05,996.23950218991,69.9731831252579
2021-02-19 00:00:00 UTC,1.611124127361456e-05,1052.495059138793,66.08596549641189
2021-02-20 00:00:00 UTC,1.6331373264870113e-05,1066.748476044011,77.3031208019627
2021-02-21 00:00:00 UTC,1.6139949569341325e-05,1054.465734141993,65.73773816826136
2021-02-22 00:00:00 UTC,2.338250345668964e-05,1516.3517181550587,481.2282978602898
2021-02-23 00:00:00 UTC,2.766183263703292e-05,1755.447500461937,743.1060145544216
2021-02-24 00:00:00 UTC,2.369916344004828e-05,1545.001678489634,186.69525079470452
2021-02-25 00:00:00 UTC,2.5322475189642527e-05,1656.2281688552503,77.3851718461258
2021-02-26 00:00:00 UTC,2.7596698258995063e-05,1818.6213927484123,423.0422915593808
2021-02-27 00:00:00 UTC,2.8012532138981492e-05,1831.0677894084154,67.0673455168506
2021-02-28 00:00:00 UTC,2.5528540012032005e-05,1662.3401905991047,58.77298908108947
2021-03-01 00:00:00 UTC,2.5077223390857435e-05,1619.0062868538275,36.9602431849168
2021-03-02 00:00:00 UTC,2.635479991981955e-05,1718.417820526612,42.5972347604003
2021-03-03 00:00:00 UTC,2.424017675168068e-05,1584.6548706838414,26.481268346240007
2021-03-04 00:00:00 UTC,2.378243184261476e-05,1558.745395681414,17.757159842129184
2021-03-05 00:00:00 UTC,2.3385015021523566e-05,1529.6013510605865,19.607707455290388
2021-03-06 00:00:00 UTC,2.703938203101828e-05,1753.344495168427,174.66617120210378
2021-03-07 00:00:00 UTC,2.4812979890501123e-05,1637.1086240058958,64.25606536785497
2021-03-08 00:00:00 UTC,2.3904880456399872e-05,1572.4989448827582,32.19735288670207
2021-03-09 00:00:00 UTC,2.2918111972806823e-05,1494.9616050111138,16.79815529250937
2021-03-10 00:00:00 UTC,2.275754656810988e-05,1489.0865729042453,24.697820581219975
2021-03-11 00:00:00 UTC,2.014962699474557e-05,1319.8141723159488,30.811867801831625
2021-03-12 00:00:00 UTC,2.098563530010992e-05,1373.7560136574427,33.828726195668075
2021-03-13 00:00:00 UTC,1.91856196807125e-05,1253.9982713001773,56.47687774289834
2021-03-14 00:00:00 UTC,1.8473123581997355e-05,1209.5497076512875,27.779814604821865
2021-03-15 00:00:00 UTC,1.932748113900474e-05,1268.1646015648055,38.80021435984987
2021-03-16 00:00:00 UTC,1.9253577437229997e-05,1259.8308423461879,26.96450750121202
2021-03-17 00:00:00 UTC,1.956589719436797e-05,1291.8711064174186,22.256552230236558
2021-03-18 00:00:00 UTC,2.0382279325357768e-05,1334.467688578626,28.984645574887633
2021-03-19 00:00:00 UTC,1.9520232401964904e-05,1278.8519462016668,21.127815349646614
2021-03-20 00:00:00 UTC,2.1313136018056784e-05,1395.412696704315,43.19343456050986
2021-03-21 00:00:00 UTC,2.108323706747664e-05,1381.001550666508,55.13899512552159
2021-03-22 00:00:00 UTC,2.0380070021974328e-05,1332.5282311908854,41.503708448593144
2021-03-23 00:00:00 UTC,2.101492526315981e-05,1376.054271456957,48.58675759595027
2021-03-24 00:00:00 UTC,2.0710334531302795e-05,1353.0363641888348,36.808559678126876
2021-03-25 00:00:00 UTC,2.181945923380983e-05,1426.5051698493057,51.392603188303724
2021-03-26 00:00:00 UTC,2.5445866064477466e-05,1660.720738433999,114.13380621344609
2021-03-27 00:00:00 UTC,2.878190284160724e-05,1884.3895333984956,98.64526402036921
2021-03-28 00:00:00 UTC,3.140140154785941e-05,2052.6201378116866,79.05109672860809
2021-03-29 00:00:00 UTC,2.8952596658774796e-05,1909.7742037536743,165.10530369478644
2021-03-30 00:00:00 UTC,2.7825878838367377e-05,1822.516279019644,140.44425609879067
2021-03-31 00:00:00 UTC,2.6214947291146885e-05,1717.3799590770245,75.67422953807845
2021-04-01 00:00:00 UTC,2.6274412745827065e-05,1719.9178110108203,56.979518257049634
2021-04-02 00:00:00 UTC,2.525935143592026e-05,1655.1365257270243,31.255292367247737
2021-04-03 00:00:00 UTC,2.4462994770858878e-05,1601.4844338802172,33.226693357996766
2021-04-04 00:00:00 UTC,2.855346136759205e-05,1869.2438643442376,120.63256513129451
2021-04-05 00:00:00 UTC,2.902690004069383e-05,1900.7121886842742,132.58011229990856
2021-04-06 00:00:00 UTC,3.0768711717052346e-05,2022.198451531558,101.70885053250812
2021-04-07 00:00:00 UTC,3.0230952511783772e-05,1975.8084668264178,48.5339322293784
2021-04-08 00:00:00 UTC,2.9327275047781814e-05,1917.651899174816,49.525715934157155
2021-04-09 00:00:00 UTC,3.285856695655071e-05,2150.324555404734,54.29049795764905
2021-04-10 00:00:00 UTC,3.197511468091397e-05,2033.4070543886853,44.525435715780965
2021-04-11 00:00:00 UTC,3.8076930982456036e-05,2494.836058646486,271.0238467314608
2021-04-12 00:00:00 UTC,3.66670517690197e-05,2393.2841817280582,118.59853210870195
2021-04-13 00:00:00 UTC,3.308379409889415e-05,2180.7777119030725,47.89488811331471
2021-04-14 00:00:00 UTC,3.061250250686073e-05,2004.2604072800757,46.389481161056196
2021-04-15 00:00:00 UTC,2.865717363259774e-05,1873.232292504552,39.82320853198961
2021-04-16 00:00:00 UTC,3.095862535745051e-05,2026.5121072700722,36.73218226402353
2021-04-17 00:00:00 UTC,3.0483663671808546e-05,1998.6144864297012,44.270915709932176
2021-04-18 00:00:00 UTC,3.4437034041607345e-05,2251.2436075988767,49.68205823643137
2021-04-19 00:00:00 UTC,3.0280688649361184e-05,1983.8059524850055,53.28101046689359
2021-04-20 00:00:00 UTC,2.8689457609284358e-05,1879.7286638559488,39.09695756424622
2021-04-21 00:00:00 UTC,2.933313886990024e-05,1923.2742171212806,38.82150939849766
2021-04-22 00:00:00 UTC,2.933775027283338e-05,1913.9409414838751,35.87836849545099
2021-04-23 00:00:00 UTC,2.7993175212876107e-05,1826.8113216257984,39.02211000235972
2021-04-24 00:00:00 UTC,2.6470396603280378e-05,1733.0686331529332,44.90226447058344
2021-04-25 00:00:00 UTC,2.647866312842345e-05,1731.7885640487248,24.501530914020513
2021-04-26 00:00:00 UTC,2.8480554726603636e-05,1872.101442193881,217.15696175728593
2021-04-27 00:00:00 UTC,2.967961382596527e-05,1943.2484035287528,42.502206532258654
2021-04-28 00:00:00 UTC,2.9635322735223617e-05,1939.996774702909,25.999977287996387
2021-04-29 00:00:00 UTC,2.8043014827223344e-05,1836.0310238071959,26.530606227055074
2021-04-30 00:00:00 UTC,2.9391997014904176e-05,1924.3515258076065,20.453494777787196
2021-05-01 00:00:00 UTC,3.309548086323608e-05,2170.992998468161,110.91791060252277
2021-05-02 00:00:00 UTC,3.291791908828283e-05,2156.6915675025075,161.23534826539654
2021-05-03 00:00:00 UTC,3.128729084897338e-05,2051.9151950123614,66.2846398564579
2021-05-04 00:00:00 UTC,3.085449725315808e-05,2020.196839463355,33.935242793962836
2021-05-05 00:00:00 UTC,2.987669753605881e-05,1958.314248890154,38.20093805415184
2021-05-06 00:00:00 UTC,3.1215566024327396e-05,2047.108331296767,41.22572200451531
2021-05-07 00:00:00 UTC,3.1238207609124e-05,2041.8165875100185,31.060623421026577
2021-05-08 00:00:00 UTC,3.344907446506959e-05,2181.9667888073204,68.10991805011042
2021-05-09 00:00:00 UTC,3.176950063487036e-05,2080.0113374350726,56.73205083895039
2021-05-10 00:00:00 UTC,3.0743356034804435e-05,2012.9418571228066,30.048755396203067
2021-05-11 00:00:00 UTC,2.8104652149177434e-05,1840.0665398182005,32.03656938201176
2021-05-12 00:00:00 UTC,3.077226735680013e-05,2014.7205244539925,28.823774697231862
2021-05-13 00:00:00 UTC,2.921707291651377e-05,1913.8246494411128,27.843253439722837
2021-05-14 00:00:00 UTC,3.069852157387466e-05,2005.2048799285387,61.95262698268109
2021-05-15 00:00:00 UTC,3.089190517928681e-05,2028.5745575584044,32.23117686284294
2021-05-16 00:00:00 UTC,3.093385351595461e-05,2031.7571029675482,24.278474224969788
2021-05-17 00:00:00 UTC,3.088865389825687e-05,2022.340578937605,37.2522824863754
2021-05-18 00:00:00 UTC,3.3721551459916554e-05,2207.815922531036,37.65777037544638
2021-05-19 00:00:00 UTC,3.2277346470624464e-05,2110.6146135626977,37.808779510695715
2021-05-20 00:00:00 UTC,2.7518110636538095e-05,1801.664519900171,77.88923892708402
2021-05-21 00:00:00 UTC,2.797678399570685e-05,1827.8443257056695,31.29894824084051
2021-05-22 00:00:00 UTC,2.6166640169886377e-05,1714.9231589110846,21.853251019672783
2021-05-23 00:00:00 UTC,2.4482490990875555e-05,1605.510343113197,13.817185232090349
2021-05-24 00:00:00 UTC,2.1093412687135576e-05,1383.1769050068835,39.675395744029956
2021-05-25 00:00:00 UTC,2.2358130326420752e-05,1464.101636421353,18.136343055698784
2021-05-26 00:00:00 UTC,2.2025316440576975e-05,1442.3736584755513,18.29910599201453
2021-05-27 00:00:00 UTC,2.4266317383180675e-05,1596.5623500766803,39.397254292978445
2021-05-28 00:00:00 UTC,2.4309741494475626e-05,1591.606317636773,17.36003101414409
2021-05-29 00:00:00 UTC,2.2503264894373737e-05,1472.9303899504798,13.755961344614699
2021-05-30 00:00:00 UTC,2.2344683183890134e-05,1466.8922294882843,9.802543528639214
2021-05-31 00:00:00 UTC,2.3125185480063925e-05,1514.0226005296217,20.89198261582747
2021-06-01 00:00:00 UTC,2.4412086753914422e-05,1597.4640159782227,16.580995262034847
2021-06-02 00:00:00 UTC,2.4353977766753317e-05,1594.5025528946373,22.966565911889287
2021-06-03 00:00:00 UTC,2.390870193624649e-05,1565.3494734558171,25.060168390149187
2021-06-04 00:00:00 UTC,2.3880477401294222e-05,1563.4295191776334,17.161615696547766
2021-06-05 00:00:00 UTC,2.3292972879463232e-05,1524.1570309010535,17.2766440558059
2021-06-06 00:00:00 UTC,2.289411005360927e-05,1499.1378008067775,15.621104222597767
2021-06-07 00:00:00 UTC,2.3812819310165378e-05,1559.0718504108754,9.80612171129108
2021-06-08 00:00:00 UTC,2.2658496880099584e-05,1483.4961034330613,38.97698379271819
2021-06-09 00:00:00 UTC,2.2418284125247955e-05,1468.380919135009,29.805661140406745
2021-06-10 00:00:00 UTC,2.0838672107272136e-05,1364.34861656726,21.111061554304253
2021-06-11 00:00:00 UTC,2.0037608747378553e-05,1311.9014317741303,10.24686344860354
2021-06-12 00:00:00 UTC,1.971191942051808e-05,1291.3857043875855,11.054758318501323
2021-06-13 00:00:00 UTC,2.0603542721674865e-05,1346.4062561435014,19.44512699520508
2021-06-14 00:00:00 UTC,1.9155431905754033e-05,1254.1435887003354,21.05679769637517
2021-06-15 00:00:00 UTC,1.8306828965471774e-05,1196.0848331650247,16.75016355606806
2021-06-16 00:00:00 UTC,1.8984432096208074e-05,1241.711035687746,7.039985600511865
2021-06-17 00:00:00 UTC,1.8751750711740846e-05,1232.5400812133262,13.769154021207088
2021-06-18 00:00:00 UTC,1.8901661545465507e-05,1240.95057829808,11.96276697020995
2021-06-19 00:00:00 UTC,2.107037678214743e-05,1377.1053320630397,64.8329335569468
2021-06-20 00:00:00 UTC,1.9407515562481717e-05,1270.564707197593,29.263725406114112
2021-06-21 00:00:00 UTC,1.8251804458180902e-05,1197.7476270287655,19.268324281482094
2021-06-22 00:00:00 UTC,1.624708847575531e-05,1067.2508369864825,18.70493317097621
2021-06-23 00:00:00 UTC,1.5883298590934506e-05,1040.3031618355456,20.325783014485694
2021-06-24 00:00:00 UTC,1.6094883019142102e-05,1053.7634676499033,13.423453911684296
2021-06-25 00:00:00 UTC,1.61671036773698e-05,1059.7149028573165,5.429308889030387
2021-06-26 00:00:00 UTC,1.564891054478102e-05,1026.1093583692875,12.847000222696588
2021-06-27 00:00:00 UTC,1.4938369034402143e-05,978.0442353015997,10.522627827535013
2021-06-28 00:00:00 UTC,1.4712711411611413e-05,963.2320622333642,7.0095789728485425
2021-06-29 00:00:00 UTC,1.572039120522658e-05,1028.5130993252985,12.037735553665883
