snapped_at,price,market_cap,total_volume
2020-02-20 00:00:00 UTC,0.001278793771721098,2356210.3914784133,8951.507905843926
2020-02-21 00:00:00 UTC,0.0013468403214064424,2315279.835560258,11488.929204676373
2020-02-22 00:00:00 UTC,0.0014463038411272452,2488734.9277148726,11460.133358857242
2020-02-23 00:00:00 UTC,0.0013543495660765458,2330707.27859635,9638.131169830365
2020-02-24 00:00:00 UTC,0.0014077746768957965,2422845.6804601406,8931.966425831903
2020-02-25 00:00:00 UTC,0.0014242236582569596,2451358.450187553,9214.208243753887
2020-02-26 00:00:00 UTC,0.0012877368676881816,2216749.9111028253,11592.305769738578
2020-02-27 00:00:00 UTC,0.0011612335641133468,2063233.4012241866,11976.881924858826
2020-02-28 00:00:00 UTC,0.0013452993912254525,2312255.08689064,8280.435121665078
2020-02-29 00:00:00 UTC,0.0011311729080292945,1947607.417748838,7821.282315409037
2020-03-01 00:00:00 UTC,0.00117849169258552,1877891.799405896,9183.388941572868
2020-03-02 00:00:00 UTC,0.0011097555187677183,1911051.9941440315,5263.526610828464
2020-03-03 00:00:00 UTC,0.0011479170228731836,1976926.6259538773,4920.831097374901
2020-03-04 00:00:00 UTC,0.00116973195803593,2031692.561524609,4173.7363158231465
2020-03-05 00:00:00 UTC,0.0011392900913216452,1963370.947526209,9112.06516522808
2020-03-06 00:00:00 UTC,0.001167962573005738,2014481.7249073086,4184.653981788347
2020-03-07 00:00:00 UTC,0.0011756189207555465,2025320.7142053018,3470.796379961784
2020-03-08 00:00:00 UTC,0.0011424301242888592,1968316.566562354,3903.072608158448
2020-03-09 00:00:00 UTC,0.0009909989197703448,1721389.4010450398,6522.942040151666
2020-03-10 00:00:00 UTC,0.0011250963964150212,1938768.360495157,31776.614988348425
2020-03-11 00:00:00 UTC,0.0011103322151189282,1916052.0814750681,4065.08305845451
2020-03-12 00:00:00 UTC,0.0010965576410180808,1889918.1908523035,3257.7683234245887
2020-03-13 00:00:00 UTC,0.0006327599321327501,1020667.9650761562,4767.401471335031
2020-03-14 00:00:00 UTC,0.0007760307175729889,1337711.274537631,4773.6586608104
2020-03-15 00:00:00 UTC,0.0006762415973342164,1160816.94720109,1668.0639884209422
2020-03-16 00:00:00 UTC,0.0006994356038253482,1205877.1654994749,1269.8704869700525
2020-03-17 00:00:00 UTC,0.0007030155097844958,1212145.3176022607,1507.5113104917707
2020-03-18 00:00:00 UTC,0.0007577436583751449,1305127.365020283,2185.598918598982
2020-03-19 00:00:00 UTC,0.0008086386770391963,1391798.2362369266,3075.3245141231127
2020-03-20 00:00:00 UTC,0.0009216125119658281,1591757.5124362302,2290.889784560707
2020-03-21 00:00:00 UTC,0.0009164656210191679,1579107.8668325117,1895.001622163868
2020-03-22 00:00:00 UTC,0.0009246515126209799,1594978.551347072,2145.743325514962
2020-03-23 00:00:00 UTC,0.0008241471710834683,1428232.876943874,1291.6116789630312
2020-03-24 00:00:00 UTC,0.0009166783948217702,1581498.0256486668,1599.481424295387
2020-03-25 00:00:00 UTC,0.0010124613348845577,1746899.7747484816,1301.7467139975122
2020-03-26 00:00:00 UTC,0.0010102164350545935,1741526.8508538043,1725.6675288372835
2020-03-27 00:00:00 UTC,0.000992097246884689,1712044.6092227758,2055.708987108088
2020-03-28 00:00:00 UTC,0.0009344653678590109,1612722.9926362515,3032.9038051014836
2020-03-29 00:00:00 UTC,0.0008667883148267727,1482945.1056106116,8016.591433825793
2020-03-30 00:00:00 UTC,0.0009323799865361335,1607884.7200707288,6709.047137742033
2020-03-31 00:00:00 UTC,0.0009558838664266969,1650093.3295642524,4007.1959872309726
2020-04-01 00:00:00 UTC,0.0009767557573871764,1688640.5585993517,4109.332124455206
2020-04-02 00:00:00 UTC,0.001033789454679396,1748002.427340211,2690.2587433964754
2020-04-03 00:00:00 UTC,0.0010342838434826038,1776602.6107929763,4669.610910514015
2020-04-04 00:00:00 UTC,0.0010373200016517879,1791271.1491723505,2974.7428113562983
2020-04-05 00:00:00 UTC,0.0009657001497589363,1663546.0938486524,1377.7407676596572
2020-04-06 00:00:00 UTC,0.0009583578974361423,1653083.191738849,1413.3494446861798
2020-04-07 00:00:00 UTC,0.0010484399724754855,1809381.3332068548,495.10985337993674
2020-04-08 00:00:00 UTC,0.0009347258004176196,1611153.6141971915,1802.069549193688
2020-04-09 00:00:00 UTC,0.0011036608286766451,1906606.6395333502,15583.278821561107
2020-04-10 00:00:00 UTC,0.0010246640590825002,1770279.0494609298,3094.54847266736
2020-04-11 00:00:00 UTC,0.0010247687848636516,1771087.6939256715,1315.926549802504
2020-04-12 00:00:00 UTC,0.0009653870075095388,1668361.1592011298,878.005921055867
2020-04-13 00:00:00 UTC,0.0010483418962668487,1811627.3129214607,573.538367458664
2020-04-14 00:00:00 UTC,0.000977586834871989,1689485.3641591773,620.0110393838061
2020-04-15 00:00:00 UTC,0.000983240716482948,1699411.3772631858,538.8826914233085
2020-04-16 00:00:00 UTC,0.000945658130608107,1621853.7456678376,990.1297274673082
2020-04-17 00:00:00 UTC,0.0010775413299921478,1864915.1602045384,417.6396816584202
2020-04-18 00:00:00 UTC,0.0009972402950751116,1724019.7976531235,1022.5541412071741
2020-04-19 00:00:00 UTC,0.0010300931632145096,1780969.5311313858,728.2615737347236
2020-04-20 00:00:00 UTC,0.0009981782916960733,1731807.8824805273,1727.174110846216
2020-04-21 00:00:00 UTC,0.0009583684007106793,1657848.4699451926,3720.710719390437
2020-04-22 00:00:00 UTC,0.0009609216519989612,1661783.3117875315,2807.860566660936
2020-04-23 00:00:00 UTC,0.0010610096251122282,1835657.0582540666,3518.7757916744736
2020-04-24 00:00:00 UTC,0.001046366982147525,1809840.8029191005,1855.8220962924624
2020-04-25 00:00:00 UTC,0.0010472738256632264,1811560.6490725146,1997.1315700540076
2020-04-26 00:00:00 UTC,0.0010526603399037004,1821270.0539372414,997.6607422080788
2020-04-27 00:00:00 UTC,0.0010087996674461395,1745295.8060579598,974.531646012894
2020-04-28 00:00:00 UTC,0.0011608310582180217,2008493.9841732797,1328.7507703330205
2020-04-29 00:00:00 UTC,0.0010886798077552563,1882897.5213420575,3304.739325099599
2020-04-30 00:00:00 UTC,0.0012263091621242167,2122135.9760655113,5819.351572530423
2020-05-01 00:00:00 UTC,0.001122145056983587,1942041.1844774375,2537.4685429340675
2020-05-02 00:00:00 UTC,0.00123641518693749,2139979.6779564894,3276.6352363538813
2020-05-03 00:00:00 UTC,0.00116921117981355,2022000.3631321385,2829.547889929621
2020-05-04 00:00:00 UTC,0.001172415393640051,2029559.7879186885,1059.1743783140253
2020-05-05 00:00:00 UTC,0.001162493806315651,2006594.6895648043,2145.0434949736214
2020-05-06 00:00:00 UTC,0.00108026510273935,2021835.6902046253,4776.471905343648
2020-05-07 00:00:00 UTC,0.0011954446233979265,2069933.5845555759,11127.468449621261
2020-05-08 00:00:00 UTC,0.0012995258298113617,2250360.9396789945,7416.969163241023
2020-05-09 00:00:00 UTC,0.0013797126346860556,2210777.834788346,6094.461818432305
2020-05-10 00:00:00 UTC,0.001234260300153651,2153463.1696694,3147.739687884212
2020-05-11 00:00:00 UTC,0.0011415722590879562,1978293.1374853135,2475.4491415849097
2020-05-12 00:00:00 UTC,0.0012023987536910476,2088447.7255005364,2406.5825633190143
2020-05-13 00:00:00 UTC,0.001242580176614193,2148036.4394613034,4400.417148346106
2020-05-14 00:00:00 UTC,0.001311306124484817,2423890.8206751416,8251.117784032369
2020-05-15 00:00:00 UTC,0.0013644595699229699,2378049.7443071865,3284.8317654555776
2020-05-16 00:00:00 UTC,0.0013734853664392301,2390724.804956766,118.06660341378306
2020-05-17 00:00:00 UTC,0.001397334901970769,2415382.166406667,1343.730065046457
2020-05-18 00:00:00 UTC,0.0012714755326192024,2194993.6860243683,2041.1208406876583
2020-05-19 00:00:00 UTC,0.0013490256293657095,2346558.675876668,4446.808670783249
2020-05-20 00:00:00 UTC,0.0014550596452183302,2366930.1805611923,1814.2355945721122
2020-05-21 00:00:00 UTC,0.0012474602378881251,2159517.189945281,2734.5406585574974
2020-05-22 00:00:00 UTC,0.001261737239142156,2193341.3788745715,7539.238934463629
2020-05-23 00:00:00 UTC,0.0012819263495389198,2228871.301383814,2444.200829621487
2020-05-24 00:00:00 UTC,0.0012943103724782133,2248817.7674727356,785.2702455835929
2020-05-25 00:00:00 UTC,0.0012208906854901903,2123050.579775657,1474.8078391258591
2020-05-26 00:00:00 UTC,0.0012408449459219409,2151632.2894794703,2592.6547141815818
2020-05-27 00:00:00 UTC,0.001327732879394284,2172532.0767048737,1298.4233432279832
2020-05-28 00:00:00 UTC,0.001288581004018857,2233855.5266968654,3864.6075005866023
2020-05-29 00:00:00 UTC,0.001335383264743339,2324934.786284966,935.2324799761865
2020-05-30 00:00:00 UTC,0.0013213802158628916,2297285.1427410827,1712.8098182475435
2020-05-31 00:00:00 UTC,0.001285855052489685,2528263.028247756,1753.7346052268247
2020-06-01 00:00:00 UTC,0.0012375000750987884,2135133.312556726,4095.6075887692054
2020-06-02 00:00:00 UTC,0.0013385333808129491,2331577.4530460467,1511.358580046201
2020-06-03 00:00:00 UTC,0.0013390641956608882,2321240.285819719,1797.1687169127417
2020-06-04 00:00:00 UTC,0.0012591373066115148,2185152.210836661,2074.911437095217
2020-06-05 00:00:00 UTC,0.0012729188669223872,2212000.661133313,2498.3491524829974
2020-06-06 00:00:00 UTC,0.0012595100830778178,2195397.4452754427,738.0034853939554
2020-06-07 00:00:00 UTC,0.00135373242488715,2351333.1437624623,1770.9135990322268
2020-06-08 00:00:00 UTC,0.0012717558194318974,2207749.6620743913,1923.841286311059
2020-06-09 00:00:00 UTC,0.001295116981095313,2248480.4358946662,829.4294149173895
2020-06-10 00:00:00 UTC,0.001271525613848906,2207693.976198846,5157.514493308374
2020-06-11 00:00:00 UTC,0.0012983684233002042,2254478.166231617,1488.3734457052124
2020-06-12 00:00:00 UTC,0.0012114641090585734,2103734.0775906113,3630.8842815133844
2020-06-13 00:00:00 UTC,0.001043120019960727,1811941.5389122884,33067.32435881376
2020-06-14 00:00:00 UTC,0.0012315632154304935,2139564.907902452,13531.519973682509
2020-06-15 00:00:00 UTC,0.0011331595045155052,1969194.842300176,3128.5577636477115
2020-06-16 00:00:00 UTC,0.001143967043444487,1987159.4119089409,1373.2018951315404
2020-06-17 00:00:00 UTC,0.0011598794618195558,2014961.1591443217,6696.180348943224
2020-06-18 00:00:00 UTC,0.001235061313618577,2144560.870717178,2325.0068609640502
2020-06-19 00:00:00 UTC,0.0012222558622422156,2124740.6965469103,1353.9165884113406
2020-06-20 00:00:00 UTC,0.0011521232018634885,1975224.265723683,739.8683061652426
2020-06-21 00:00:00 UTC,0.0012198584763929024,2119528.93968995,2902.717219162472
2020-06-22 00:00:00 UTC,0.0012087450286174155,2100624.1960804337,28433.472225877646
2020-06-23 00:00:00 UTC,0.0011688589587641293,2030644.832398345,2985.681286240365
2020-06-24 00:00:00 UTC,0.0011985789314414652,2083246.145356883,2991.4094751113125
2020-06-25 00:00:00 UTC,0.0011416392512758997,1984416.1836154154,1033.439776685839
2020-06-26 00:00:00 UTC,0.0011226502464845736,1951552.3200749804,1251.1080077518645
2020-06-27 00:00:00 UTC,0.0011171723542611753,1944424.3023891365,1033.481208416791
2020-06-28 00:00:00 UTC,0.0011813999604701722,2048350.9185603922,1288.4908129111968
2020-06-29 00:00:00 UTC,0.0011018581096826213,1899499.5767804917,952.6747637817399
2020-06-30 00:00:00 UTC,0.0011410602604729392,1984413.3440920454,497.5423713023058
2020-07-01 00:00:00 UTC,0.001116812183252863,1942022.8837754948,945.1114403540996
2020-07-02 00:00:00 UTC,0.0011271576356861864,1960296.2021036304,880.0062155186613
2020-07-03 00:00:00 UTC,0.001117380635399478,1943437.2328472864,1027.273622007271
2020-07-04 00:00:00 UTC,0.0011851030847761406,2060993.662507669,2333.9973043894156
2020-07-05 00:00:00 UTC,0.0011953902969228294,2079203.9585095393,1895.2610754544191
2020-07-06 00:00:00 UTC,0.0010973311572949475,1908967.484130736,3861.3896885099575
2020-07-07 00:00:00 UTC,0.0012187816942895353,2120426.3367759553,2994.326880989301
2020-07-08 00:00:00 UTC,0.0011240614339439131,1955792.9880231267,1990.6876739588452
2020-07-09 00:00:00 UTC,0.0011314483822344324,1968806.1751649615,4686.507687722975
2020-07-10 00:00:00 UTC,0.0011081983916268745,1928484.3476627066,2276.920442687838
2020-07-11 00:00:00 UTC,0.001208870409412244,2103844.6216636975,4850.634759060358
2020-07-12 00:00:00 UTC,0.001208049242522649,2102565.914825629,1181.139599690061
2020-07-13 00:00:00 UTC,0.0011300422583718237,1965661.6954047524,1088.8033407731768
2020-07-14 00:00:00 UTC,0.0011600982658939495,2019434.0957652964,641.4014647580243
2020-07-15 00:00:00 UTC,0.0011342666749692325,1975403.499767967,1273.5755179388664
2020-07-16 00:00:00 UTC,0.0011530177667362954,2007416.0385744404,606.4834503462488
2020-07-17 00:00:00 UTC,0.0011849967661697084,2063234.0119794467,2097.2326531298827
2020-07-18 00:00:00 UTC,0.0011894526483812676,2071134.423993883,2362.8407956500787
2020-07-19 00:00:00 UTC,0.0012073783337335,2102502.973573925,2030.6615528133452
2020-07-20 00:00:00 UTC,0.0011045683144052507,1923614.2799411812,490.4599384597604
2020-07-21 00:00:00 UTC,0.0011815003891675019,2057744.7932885208,641.0020307107048
2020-07-22 00:00:00 UTC,0.0011421817369861,1989425.0226661356,2316.003072915582
2020-07-23 00:00:00 UTC,0.001270985040588301,2213919.9453054774,1339.9076486103634
2020-07-24 00:00:00 UTC,0.0012703799810796273,2213004.467800672,1869.023975046799
2020-07-25 00:00:00 UTC,0.0011499905751145313,2003408.355826913,7256.819303457813
2020-07-26 00:00:00 UTC,0.0012567228760866874,2189483.6448264006,1078.6111771383798
2020-07-27 00:00:00 UTC,0.0011914143119217578,2075300.497820966,3524.795335030697
2020-07-28 00:00:00 UTC,0.0013129225297161596,2287749.7835762575,3519.942405769091
2020-07-29 00:00:00 UTC,0.001307270212608049,2278068.681543975,26114.20438738433
2020-07-30 00:00:00 UTC,0.0013597956760724853,2369661.853670484,2910.628899365357
2020-07-31 00:00:00 UTC,0.0016675758315801146,2714278.1190270674,44892.447629864895
2020-08-01 00:00:00 UTC,0.0014752340705831185,2571351.425452259,21566.594137391174
2020-08-02 00:00:00 UTC,0.001771317221009034,3085928.571667295,15348.035821477151
2020-08-03 00:00:00 UTC,0.0016644354027143646,2911817.925278927,4676.462924727062
2020-08-04 00:00:00 UTC,0.0017971744708523698,3127254.630123439,35384.84083975218
2020-08-05 00:00:00 UTC,0.0019035781921548096,3320830.017138702,23375.995583975466
2020-08-06 00:00:00 UTC,0.0017591875839943183,3067564.87812046,10986.517982249676
2020-08-07 00:00:00 UTC,0.0016475032532243762,2871566.8624009313,6360.700431214527
2020-08-08 00:00:00 UTC,0.0016290967556596189,2840590.538487707,8394.429355193079
2020-08-09 00:00:00 UTC,0.001778262195286361,3094963.252589413,5097.101958117956
2020-08-10 00:00:00 UTC,0.0017710050047969163,3085070.0641712737,2954.5359964922104
2020-08-11 00:00:00 UTC,0.0015437991203698848,2693119.356457035,5382.452684857272
2020-08-12 00:00:00 UTC,0.00161519494028102,2823285.6257197345,3785.6207563071666
2020-08-13 00:00:00 UTC,0.0016383355480517545,2861117.021208579,3145.623933399988
2020-08-14 00:00:00 UTC,0.0016565978348235825,2890640.6335273753,16924.614657904087
2020-08-15 00:00:00 UTC,0.0015529487674083263,2897385.621527065,6138.3896753291665
2020-08-16 00:00:00 UTC,0.0015405582511767767,2687361.096753728,3666.5356158811946
2020-08-17 00:00:00 UTC,0.0016673073774664832,2910069.5278892084,2589.4562720434933
2020-08-18 00:00:00 UTC,0.0015941672732111287,2782638.902480941,7261.118905355901
2020-08-19 00:00:00 UTC,0.001554850846757507,2951625.637390608,3873.7625409321727
2020-08-20 00:00:00 UTC,0.0015896957603949555,2766890.7772098607,1145.7299926451283
2020-08-21 00:00:00 UTC,0.001540335560561093,2751560.6064967816,2107.67196730965
2020-08-22 00:00:00 UTC,0.001498950211238545,2617888.221795007,1558.0087287447275
2020-08-23 00:00:00 UTC,0.001519448037995037,2649935.837320913,2126.5195306441597
2020-08-24 00:00:00 UTC,0.001515305647295953,2688496.798424403,3359.967315534019
2020-08-25 00:00:00 UTC,0.0015339292630749913,2670290.0926618483,6275.737369377842
2020-08-26 00:00:00 UTC,0.0014829363658157007,2590865.2381706145,4393.7470068411
2020-08-27 00:00:00 UTC,0.0015203235116332341,2655731.5165911657,980.9209023083702
2020-08-28 00:00:00 UTC,0.0014914237393063587,2607158.8357012756,1783.7284951391373
2020-08-29 00:00:00 UTC,0.001498087731018803,2617328.175481521,3330.7464563101703
2020-08-30 00:00:00 UTC,0.0013890697687832586,2427584.4970699484,5764.544021362054
2020-08-31 00:00:00 UTC,0.001403365582389583,2455205.5752992467,3035.7059585276234
2020-09-01 00:00:00 UTC,0.0014169674986127202,2652546.7267336133,1852.4734188471637
2020-09-02 00:00:00 UTC,0.0014444911676612811,2524545.158423043,2030.0809558166616
2020-09-03 00:00:00 UTC,0.001482977527458869,2592042.291565605,2684.4961380222144
2020-09-04 00:00:00 UTC,0.0011235910420492688,1956692.9035172989,6107.79031844451
2020-09-05 00:00:00 UTC,0.0012631536834088698,2206561.8502926845,2606.2431683284144
2020-09-06 00:00:00 UTC,0.0012245404257686813,2140856.0668586176,4151.375698483921
2020-09-07 00:00:00 UTC,0.0012366806308358018,2155918.9733683737,4685.297343302549
2020-09-08 00:00:00 UTC,0.0012455227549133666,2179695.8599494654,5233.112983099242
2020-09-09 00:00:00 UTC,0.00121503867233178,2291716.8460703744,4348.807306891854
2020-09-10 00:00:00 UTC,0.0012269285581349859,2145733.9464834398,1467.3626318192873
2020-09-11 00:00:00 UTC,0.0012410908035567097,2167636.1251407205,1498.6950262186642
2020-09-12 00:00:00 UTC,0.0013434150247179848,2349833.382924195,1441.2186998123716
2020-09-13 00:00:00 UTC,0.001252975554232344,2191832.642969748,3807.8200756887627
2020-09-14 00:00:00 UTC,0.001239023340181477,2167561.3871400496,2057.075243850664
2020-09-15 00:00:00 UTC,0.0012805699830762843,2240487.825711691,909.8549369417098
2020-09-16 00:00:00 UTC,0.0012931011020029697,2265298.415790817,1063.8659566194892
2020-09-17 00:00:00 UTC,0.0013161973115763967,2305854.8150226064,1824.3686451442802
2020-09-18 00:00:00 UTC,0.0014201451583272617,2294765.3114943164,21003.729551075943
2020-09-19 00:00:00 UTC,0.001310904933613932,2293139.0087317345,3803.6578848928743
2020-09-20 00:00:00 UTC,0.0013109302283132729,2291090.4915408925,473.8693209055079
2020-09-21 00:00:00 UTC,0.001414355686649445,2459262.4658591244,2028.6701190176468
2020-09-22 00:00:00 UTC,0.0012506907263068897,2194177.5225994266,1134.2503445643679
2020-09-23 00:00:00 UTC,0.0011594757421697457,2031255.7475119142,4642.312488793906
2020-09-24 00:00:00 UTC,0.0011335335867540721,1984696.5890793907,1674.1623216672374
2020-09-25 00:00:00 UTC,0.0011829015272087138,2071299.609892856,14557.428645989932
2020-09-26 00:00:00 UTC,0.0011943072033250488,1932997.2094224663,1347.5697074051477
2020-09-27 00:00:00 UTC,0.00128863612221006,2255997.028333347,13017.325476420896
2020-09-28 00:00:00 UTC,0.001191754087333274,2249373.784684909,1346.0804747585744
2020-09-29 00:00:00 UTC,0.001179140712168172,2068689.2965194033,4348.597062142095
2020-09-30 00:00:00 UTC,0.0012931856735255473,2086250.7803759058,3980.659904264891
2020-10-01 00:00:00 UTC,0.0011895804230708515,2083576.5089828253,1797.2612551129407
2020-10-02 00:00:00 UTC,0.0011704267656096174,2052349.3397888732,2986.0372228721167
2020-10-03 00:00:00 UTC,0.0011706890847628753,2046904.7649463227,4872.19184724684
2020-10-04 00:00:00 UTC,0.0011480636841866066,2012484.9965387047,989.2946061512082
2020-10-05 00:00:00 UTC,0.0011753251992869477,2058717.4246445834,2985.735247655808
2020-10-06 00:00:00 UTC,0.001284488548348717,2245615.8382229395,1559.1327799863645
2020-10-07 00:00:00 UTC,0.0011700269952390472,2054079.4045937762,3171.4050055596576
2020-10-08 00:00:00 UTC,0.0011794131527487867,2067296.013868247,1504.3813865164557
2020-10-09 00:00:00 UTC,0.001106943904527589,2113932.627952808,1297.4359216130918
2020-10-10 00:00:00 UTC,0.001222625140743161,1963473.977342126,1948.8085910146654
2020-10-11 00:00:00 UTC,0.0013534980724630862,2377110.460081408,3309.1289821008218
2020-10-12 00:00:00 UTC,0.0012557596331595876,2191443.2572662,2643.9742738966484
2020-10-13 00:00:00 UTC,0.001379259052515551,2417866.697239665,1898.1133115982745
2020-10-14 00:00:00 UTC,0.0013647696547595533,2396292.562806517,1846.1587619252798
2020-10-15 00:00:00 UTC,0.0012607898434588024,2206835.8105626996,1866.2038161221803
2020-10-16 00:00:00 UTC,0.0011568496575552869,2028955.2325240595,1732.6072434332136
2020-10-17 00:00:00 UTC,0.0011413296664898348,2001883.9603830886,1263.4680899989085
2020-10-18 00:00:00 UTC,0.0011357983424320132,1991060.8178082444,630.5524100636089
2020-10-19 00:00:00 UTC,0.0011615402905478679,2214306.835548458,802.952247225657
2020-10-20 00:00:00 UTC,0.001290730005225716,2460587.8619524264,2352.47874368828
2020-10-21 00:00:00 UTC,0.0013055458729473314,2290617.534554358,4537.507993339173
2020-10-22 00:00:00 UTC,0.0012898409907767066,2263187.5709018274,3216.913027567075
2020-10-23 00:00:00 UTC,0.0014281221012729544,2515014.78408661,3216.3260068923137
2020-10-24 00:00:00 UTC,0.00142247980272706,2496275.6662904522,2034.889053814275
2020-10-25 00:00:00 UTC,0.001447357106558228,2540110.6364918603,2224.232223137569
2020-10-26 00:00:00 UTC,0.001433856361037354,2515362.0562482513,1423.816944381683
2020-10-27 00:00:00 UTC,0.0013491833529273205,2333910.141396972,917.7820592599298
2020-10-28 00:00:00 UTC,0.0015130679241251114,2445290.6958508645,1699.7926068023417
2020-10-29 00:00:00 UTC,0.0013349195827670622,2347427.875190256,2051.091797549454
2020-10-30 00:00:00 UTC,0.0013512137986565992,2372185.5400663307,2669.1587905441456
2020-10-31 00:00:00 UTC,0.0013572956857072901,2392846.530929406,3733.54290110947
2020-11-01 00:00:00 UTC,0.0013948161164478055,2431828.2884072806,2417.9957177793904
2020-11-02 00:00:00 UTC,0.0013766506387904826,2416899.1662114165,5771.851764598573
2020-11-03 00:00:00 UTC,0.0012334076936642883,2147215.579985365,3352.1616410074244
2020-11-04 00:00:00 UTC,0.0012592459408139617,2211573.3499814556,12078.52899981112
2020-11-05 00:00:00 UTC,0.0013202437799306767,2319878.631074947,3051.623091227866
2020-11-06 00:00:00 UTC,0.0015333938606336655,2710578.757859451,6173.8014508448905
2020-11-07 00:00:00 UTC,0.001552129943152632,2726575.0628156187,4978.821597611751
2020-11-08 00:00:00 UTC,0.0013349635098049112,2345275.908696856,2910.974632492057
2020-11-09 00:00:00 UTC,0.0015393822719412297,2704261.806147245,1794.6144056006322
2020-11-10 00:00:00 UTC,0.001516188678405337,2662955.3569749095,1461.95129120456
2020-11-11 00:00:00 UTC,0.0013815736081100331,2427747.4268868216,3805.589845123228
2020-11-12 00:00:00 UTC,0.0015748297579920045,2773983.122107249,4855.503789125363
2020-11-13 00:00:00 UTC,0.0014830578052111027,3142914.460610323,2912.781217444488
2020-11-14 00:00:00 UTC,0.0016351824959339573,3152500.538280336,6046.728162655932
2020-11-15 00:00:00 UTC,0.0016070657763951302,2829324.299438106,868.7108334957693
2020-11-16 00:00:00 UTC,0.0016045243498774891,3090694.7919005435,2889.1890304447948
2020-11-17 00:00:00 UTC,0.00167092845860843,2941725.2709706347,7349.312686101743
2020-11-18 00:00:00 UTC,0.001770703235244151,3113217.6701964145,4627.458052692438
2020-11-19 00:00:00 UTC,0.0017814819857892078,3125648.7531493385,9429.518888171822
2020-11-20 00:00:00 UTC,0.0016111457860357955,2815265.1696497817,3167.445717278657
2020-11-21 00:00:00 UTC,0.0018680005674298929,3290073.1110261204,6722.2818229903205
2020-11-22 00:00:00 UTC,0.0018705234237900476,3289550.659055341,8349.42263776114
2020-11-23 00:00:00 UTC,0.0016659244505454478,3248728.335825906,3689.9315151843857
2020-11-24 00:00:00 UTC,0.0016542234000953208,2923778.1282135285,3989.192593392111
2020-11-25 00:00:00 UTC,0.0019092108450395177,3358086.612901734,14840.702879416254
2020-11-26 00:00:00 UTC,0.0018754948490509332,3298949.020983077,11137.602913816518
2020-11-27 00:00:00 UTC,0.0017099164948928,3017192.8907191106,9745.998647883365
2020-11-28 00:00:00 UTC,0.0018762446733005483,3301055.7652922063,4424.741613792849
2020-11-29 00:00:00 UTC,0.0019386585560929614,3420554.8084912584,2974.2806601519387
2020-11-30 00:00:00 UTC,0.0018177963125559499,3510544.8165183696,7499.697575831414
2020-12-01 00:00:00 UTC,0.00178122731080679,3124550.556821798,5549.48423335945
2020-12-02 00:00:00 UTC,0.0016985234821958624,2988733.3843053435,5460.582411230074
2020-12-03 00:00:00 UTC,0.001929271937322142,3379476.2900962704,3772.407985742919
2020-12-04 00:00:00 UTC,0.0017681627407863756,3440300.878334462,3206.6180855680986
2020-12-05 00:00:00 UTC,0.001696112464086752,2985102.389109485,4869.3297518595355
2020-12-06 00:00:00 UTC,0.001733324200575608,3050807.025522172,2472.3949631945725
2020-12-07 00:00:00 UTC,0.0019512089973923847,3434526.369848315,1957.2857298787028
2020-12-08 00:00:00 UTC,0.0017455267068573468,3072679.8996533277,3467.4082758098
2020-12-09 00:00:00 UTC,0.0016806050000998216,2963436.1429369627,1910.5031123668964
2020-12-10 00:00:00 UTC,0.0016758646345721197,2956163.146475419,5639.1349061776145
2020-12-11 00:00:00 UTC,0.0016465527193521257,3218323.440980772,11536.437645368762
2020-12-12 00:00:00 UTC,0.0018221077275151658,3201336.7392513636,1167.2873774747102
2020-12-13 00:00:00 UTC,0.001891341232586909,3331789.4165424877,2175.436804859297
2020-12-14 00:00:00 UTC,0.001727448427808328,3056213.4046972953,5860.677639810676
2020-12-15 00:00:00 UTC,0.0019230419345532713,3386760.0146731734,4181.074593872211
2020-12-16 00:00:00 UTC,0.0017537169413028874,3085477.7927188687,4906.930914635825
2020-12-17 00:00:00 UTC,0.0019227992832851993,3384010.3589962246,22614.2297673358
2020-12-18 00:00:00 UTC,0.0022773003972617802,4011452.6939495397,28665.891250656285
2020-12-19 00:00:00 UTC,0.0020684893577196145,3643875.157308827,9422.945913390162
2020-12-20 00:00:00 UTC,0.0021576697702787176,3801202.435851227,8962.468989883562
2020-12-21 00:00:00 UTC,0.0021292356936064706,3742738.5238862955,8126.708409033285
2020-12-22 00:00:00 UTC,0.00205914845323055,3628112.498872661,10786.136854490693
2020-12-23 00:00:00 UTC,0.002141151848475972,4202760.876464191,5746.946764194852
2020-12-24 00:00:00 UTC,0.0018691907955888966,3305421.206070419,10870.59635252736
2020-12-25 00:00:00 UTC,0.002138450015569455,3764866.824643988,7887.251306289876
2020-12-26 00:00:00 UTC,0.002238485234305367,3941103.772628909,3884.3114769880963
2020-12-27 00:00:00 UTC,0.002421682785908853,4268270.398027036,4862.781126447946
2020-12-28 00:00:00 UTC,0.0018760922910549815,3321803.6867294023,14218.590050944302
2020-12-29 00:00:00 UTC,0.002171460674533792,3825077.6624216223,6303.173160395944
2020-12-30 00:00:00 UTC,0.0019317290911249109,3393244.7786951074,7489.46522815671
2020-12-31 00:00:00 UTC,0.0020265017842556344,3572683.1288578897,13809.423720255503
2021-01-01 00:00:00 UTC,0.0020150766016597517,3552790.120461866,6247.2790409677345
2021-01-02 00:00:00 UTC,0.002051031092759496,3616430.3240464088,11865.682529209143
2021-01-03 00:00:00 UTC,0.00224763730656668,3935624.799910081,15448.475188689263
