snapped_at,price,market_cap,total_volume
2019-06-20 00:00:00 UTC,2.2280729673498654e-07,373.6175568762713,0.49497719505909993
2019-06-21 00:00:00 UTC,1.913007588136973e-07,320.88118951226556,0.5871522170878479
2019-06-22 00:00:00 UTC,1.8840797714312114e-07,316.21870805269776,0.7405880934667921
2019-06-23 00:00:00 UTC,1.6595166885565653e-07,278.43474720395085,0.8360745152705086
2019-06-24 00:00:00 UTC,1.6922431491307916e-07,283.94415234703234,0.20719594029768337
2019-06-25 00:00:00 UTC,1.538117641697624e-07,257.9658262170282,0.31009324340962935
2019-06-26 00:00:00 UTC,1.686445346781388e-07,283.0966659382698,0.7463116359231592
2019-06-27 00:00:00 UTC,1.660662948521547e-07,278.81580176138743,1.518846216262974
2019-06-28 00:00:00 UTC,1.6143638026513065e-07,271.0872388279077,0.7974728134450432
2019-06-29 00:00:00 UTC,1.6294079134754925e-07,273.65828509945015,0.46416356156517774
2019-06-30 00:00:00 UTC,1.5027655046191062e-07,252.41518598046449,0.6186211486868145
2019-07-01 00:00:00 UTC,1.5211996171658236e-07,255.56967410181028,0.16424707917230003
2019-07-02 00:00:00 UTC,1.692685802859701e-07,284.43054351782,0.5008192822086384
2019-07-03 00:00:00 UTC,1.526986056187006e-07,256.6312700230588,1.296211655403704
2019-07-04 00:00:00 UTC,1.5258456704202647e-07,256.4827556014173,0.876054475319598
2019-07-05 00:00:00 UTC,1.6715877443018505e-07,281.0269136750911,0.5821384425369847
2019-07-06 00:00:00 UTC,1.589918358796904e-07,267.33460211934846,0.35887543312482834
2019-07-07 00:00:00 UTC,1.4401569752596598e-07,242.1999474830417,0.4524236879318631
2019-07-08 00:00:00 UTC,1.4098096526583837e-07,237.1314991225168,0.31592582901596133
2019-07-09 00:00:00 UTC,1.499805583274937e-07,252.31289319657597,0.9043517157521112
2019-07-10 00:00:00 UTC,1.565225817494443e-07,263.36184386127087,1.4192085803361834
2019-07-11 00:00:00 UTC,1.3839025642539452e-07,232.88959325714174,1.5882828017376809
2019-07-12 00:00:00 UTC,1.20005345883603e-07,201.98510783978872,1.119689828033204
2019-07-13 00:00:00 UTC,1.4261124659344544e-07,239.5788633170996,2.36647869863134
2019-07-14 00:00:00 UTC,1.5e-07,252.5550375,0.8496725873664165
2019-07-15 00:00:00 UTC,1.5645442612626955e-07,263.4658115992631,0.7029015029216618
2019-07-16 00:00:00 UTC,1.3368258020867412e-07,225.15699121709764,0.2169914447804267
2019-07-17 00:00:00 UTC,1.4772773685470075e-07,248.88353329627705,0.8083809810630402
2019-07-18 00:00:00 UTC,1.4688696523261212e-07,247.43740505292234,0.7413891618502138
2019-07-19 00:00:00 UTC,1.5371552431799106e-07,259.029527056425,0.827562424378333
2019-07-20 00:00:00 UTC,1.6773444001660967e-07,282.69731885544377,0.8332505599881695
2019-07-21 00:00:00 UTC,1.4820835552442104e-07,249.83022330669334,0.7690498755595473
2019-07-22 00:00:00 UTC,1.3e-07,219.17519,0.6991152123851649
2019-07-23 00:00:00 UTC,1.3999958001313602e-07,236.07443179673058,0.7728603501958288
2019-07-24 00:00:00 UTC,1.5441343167996101e-07,260.4268996804283,0.7984302017749576
2019-07-25 00:00:00 UTC,1.3e-07,219.2907925,0.8021880976146141
2019-07-26 00:00:00 UTC,1.399757983195922e-07,236.15775355237898,0.7037035097926495
2019-07-27 00:00:00 UTC,1.2999662497626845e-07,223.68880795146117,0.7119532821274598
2019-07-28 00:00:00 UTC,1.5704865164559813e-07,264.9908782593721,0.767833852575047
2019-07-29 00:00:00 UTC,1.464215720473792e-07,247.16601955975315,0.7576109013257067
2019-07-30 00:00:00 UTC,1.5758788605140217e-07,266.05665234184164,0.8324345490449183
2019-07-31 00:00:00 UTC,1.5689347240964005e-07,264.92380643181326,0.772655464831253
2019-08-01 00:00:00 UTC,1.4356510714957953e-07,242.4119154373318,0.8141744846794573
2019-08-02 00:00:00 UTC,1.435599807636665e-07,239.6356092371333,0.9497452928488389
2019-08-03 00:00:00 UTC,1.2912987191170823e-07,218.39879813163185,1.5210082144565626
2019-08-04 00:00:00 UTC,1.2855378127369498e-07,217.2088396685984,0.9368344455210561
2019-08-05 00:00:00 UTC,1.2276021850967555e-07,207.45596123567353,1.0117279457027388
2019-08-06 00:00:00 UTC,1.2705685530629815e-07,214.73975465896194,0.8451583517379226
2019-08-07 00:00:00 UTC,1.287409593931061e-07,217.63913448799389,0.7709180656846023
2019-08-08 00:00:00 UTC,1.3778696213066903e-07,232.97133231297272,0.8882903401310384
2019-08-09 00:00:00 UTC,1.2844085570333413e-07,217.2057209858437,0.6160696287762615
2019-08-10 00:00:00 UTC,1.3518153414075197e-07,225.76878242289877,0.7887994784323904
2019-08-11 00:00:00 UTC,1.240991026510513e-07,209.939506797156,0.7043767164401763
2019-08-12 00:00:00 UTC,1.3157302331148164e-07,222.5545650264415,0.8964102941100072
2019-08-13 00:00:00 UTC,1.2573761582469112e-07,207.01128881338246,0.9648800539317262
2019-08-14 00:00:00 UTC,1.2022870980394445e-07,203.5007673589161,0.9783404073802099
2019-08-15 00:00:00 UTC,1.1914593220196503e-07,215.96778150616825,0.8900204186537699
2019-08-16 00:00:00 UTC,1.2363414937917958e-07,209.3376817227377,0.7874196715484908
2019-08-17 00:00:00 UTC,1.2608655448434795e-07,213.52505828815364,0.7729920113623061
2019-08-18 00:00:00 UTC,1.2752542303355767e-07,215.98062716147825,0.5707983760386607
2019-08-19 00:00:00 UTC,1.328274372410413e-07,224.98029061583438,0.8080099886072883
2019-08-20 00:00:00 UTC,1.2918334147232105e-07,218.8273438451965,0.9569270038729529
2019-08-21 00:00:00 UTC,1.1639127536112898e-07,197.17642274196982,0.7955173391773525
2019-08-22 00:00:00 UTC,1.3036322809426216e-07,220.86558525140507,0.8255511684586336
2019-08-23 00:00:00 UTC,1.248011094389217e-07,196.49208587307174,0.7040290811392781
2019-08-24 00:00:00 UTC,1.0713483893933392e-07,181.54459138077567,0.6292118731436144
2019-08-25 00:00:00 UTC,1.0200676296886652e-07,172.8700961526158,0.5925102035466481
2019-08-26 00:00:00 UTC,1.0164577474220143e-07,207.97311285131366,0.6402256709953167
2019-08-27 00:00:00 UTC,1.0816116146176537e-07,183.33254675101395,0.5823619851769903
2019-08-28 00:00:00 UTC,1.0445963598907853e-07,177.07477806179543,1.1944532810496216
2019-08-29 00:00:00 UTC,1.069555404359509e-07,181.32087205674407,0.8702511602009363
2019-08-30 00:00:00 UTC,1.1333025931686385e-07,192.145108177221,1.1532785554044482
2019-08-31 00:00:00 UTC,1.1728872713964756e-07,198.87338759544258,0.9556392253580297
2019-09-01 00:00:00 UTC,1.0723513196609451e-07,181.84292948896808,0.8140524110261491
2019-09-02 00:00:00 UTC,1.071018326763489e-07,181.63324832299136,0.7091619469154871
2019-09-03 00:00:00 UTC,1.322597343518992e-07,224.31743613592565,0.8144632496170342
2019-09-04 00:00:00 UTC,1.249780254831651e-07,225.47937129379667,0.7130763003795215
2019-09-05 00:00:00 UTC,1.0341719376311553e-07,175.4317049314641,0.6883747148909023
2019-09-06 00:00:00 UTC,1.111322089963297e-07,188.53507020291485,0.8175504530884472
2019-09-07 00:00:00 UTC,9.999328425061784e-08,169.6523058111155,0.7236310482839045
2019-09-08 00:00:00 UTC,9.001784777794446e-08,152.74070879728004,0.39499399371763155
2019-09-09 00:00:00 UTC,9.781017650599243e-08,165.97655821997532,0.8215780037980989
2019-09-10 00:00:00 UTC,9.462819298331941e-08,160.59128254945625,1.2356539945903253
2019-09-11 00:00:00 UTC,1.0429483143241362e-07,176.9382522101587,0.7744018028601516
2019-09-12 00:00:00 UTC,1.0354927822668559e-07,175.76213734125736,0.8113713153299354
2019-09-13 00:00:00 UTC,1.1108405832018633e-07,188.56891031446997,0.8648018031273839
2019-09-14 00:00:00 UTC,1.1011394735279409e-07,186.92851231937513,0.844740026295065
2019-09-15 00:00:00 UTC,1.1386647191992565e-07,193.32613975275112,0.7670725919371028
2019-09-16 00:00:00 UTC,9.75501320912884e-08,165.6381001257668,0.6701261525875165
2019-09-17 00:00:00 UTC,1.0550296586995228e-07,179.15722391791275,0.6890100099253722
2019-09-18 00:00:00 UTC,1.0579310392457605e-07,179.6660216019933,0.6961515732758929
2019-09-19 00:00:00 UTC,9.777712899377666e-08,166.0678047511581,0.8076003090887658
2019-09-20 00:00:00 UTC,9.160352294119228e-08,155.59653032123023,0.7693824662459691
2019-09-21 00:00:00 UTC,1.0615617612645635e-07,180.32660599343808,0.6654751632831646
2019-09-22 00:00:00 UTC,9.899954589762819e-08,168.18919003070272,0.6650242479670345
2019-09-23 00:00:00 UTC,1.0637335637034102e-07,180.7303003803022,0.6679951422284018
2019-09-24 00:00:00 UTC,1.2060776379641236e-07,204.93243066724918,0.851774016124553
2019-09-25 00:00:00 UTC,9.796420142189817e-08,166.46301140396722,0.4086312650351324
2019-09-26 00:00:00 UTC,1.1331603095863818e-07,192.57603364395953,1.0587751845622422
2019-09-27 00:00:00 UTC,1.0402870152968897e-07,176.80580273956414,1.212269210074946
2019-09-28 00:00:00 UTC,1.1473770953731677e-07,195.0219796547681,1.280260011693972
2019-09-29 00:00:00 UTC,1.1908268895481862e-07,203.9223418922119,0.9121062043139322
2019-09-30 00:00:00 UTC,1.1374283589290845e-07,193.3650390032442,2.0053100514151625
2019-10-01 00:00:00 UTC,1.0799543860350052e-07,183.6101998676187,26.26736014927922
2019-10-02 00:00:00 UTC,1.1696805231732604e-07,198.89955272754634,0.9520818545984019
2019-10-03 00:00:00 UTC,1.1696805231732604e-07,198.89955272754634,0.9520818545984019
2019-10-04 00:00:00 UTC,1.0677378692073071e-07,181.59773021372177,0.3086768962504921
2019-10-05 00:00:00 UTC,1.0676953187502748e-07,181.59065695853724,0.30640063424666303
2019-10-06 00:00:00 UTC,1.251644468447028e-07,212.89521158487926,1.141725969458061
2019-10-07 00:00:00 UTC,1.2544225238574514e-07,215.07743290256053,1.1613789909288028
2019-10-08 00:00:00 UTC,1.0733152942093351e-07,182.59266617971562,0.4587292171234491
2019-10-09 00:00:00 UTC,1.1172548633962661e-07,190.08345789963408,0.5081000411474373
2019-10-10 00:00:00 UTC,1.1002509348022612e-07,187.20684386213023,1.3092041884516148
2019-10-11 00:00:00 UTC,1.1009117044286186e-07,187.33511307915418,0.3648794539036661
2019-10-12 00:00:00 UTC,1.0715592648021741e-07,179.94656561805408,0.43536530749647434
2019-10-13 00:00:00 UTC,1.276141523848914e-07,217.1871640146086,0.8876855785680462
2019-10-14 00:00:00 UTC,1.1346819445558733e-07,193.1282567026462,0.8393229162471461
2019-10-15 00:00:00 UTC,1.074694111335816e-07,182.9324703148294,0.691798990249974
2019-10-16 00:00:00 UTC,1.1347369605319502e-07,193.1704145812598,0.8429063305499368
2019-10-17 00:00:00 UTC,1.1200600794732112e-07,190.6867843455698,0.9722648754621525
2019-10-18 00:00:00 UTC,1.0756213425163266e-07,183.13917496960673,0.6927971278218344
2019-10-19 00:00:00 UTC,1.059490169220429e-07,180.40675456983854,0.8269945316619874
2019-10-20 00:00:00 UTC,1.1846727808918807e-07,207.82100155239388,0.7376829381844907
2019-10-21 00:00:00 UTC,1.2436734825408803e-07,211.7575173079137,0.832725562620543
2019-10-22 00:00:00 UTC,1.1317266854228868e-07,192.71540330450281,0.6814179271376553
2019-10-23 00:00:00 UTC,1.0661643227904623e-07,181.6061813280322,0.6386867375625982
2019-10-24 00:00:00 UTC,1.1541340797634228e-07,196.60427405598645,0.896970945821307
2019-10-25 00:00:00 UTC,1.1224306920672232e-07,191.23827672439234,0.6993662720224647
2019-10-26 00:00:00 UTC,1.1185441149546084e-07,190.5759244169994,0.7804970232328302
2019-10-27 00:00:00 UTC,1.0230907762276339e-07,174.32742990194703,0.7577082758923466
2019-10-28 00:00:00 UTC,1.0088837206105786e-07,171.92140306413327,0.9617166918223676
2019-10-29 00:00:00 UTC,1.0427484665172552e-07,177.7079308785952,1.0787856135224387
2019-10-30 00:00:00 UTC,1.0623818426880411e-07,181.07090049271602,0.7921267231833711
2019-10-31 00:00:00 UTC,9.921890270430452e-08,169.12174505492223,0.3958014228246745
2019-11-01 00:00:00 UTC,1.1402353506212318e-07,194.37318365555993,0.8686320548489495
2019-11-02 00:00:00 UTC,1.1750826468578785e-07,200.33132111361007,0.7589404164835907
2019-11-03 00:00:00 UTC,1.0067412279958058e-07,171.64396813918444,0.7347451024719566
2019-11-04 00:00:00 UTC,1.1064245687667023e-07,188.6554850989127,0.7180318618149556
2019-11-05 00:00:00 UTC,1.0499470868788064e-07,179.04097682974395,0.7755813334750167
2019-11-06 00:00:00 UTC,1.0533492050961639e-07,179.63698841924406,0.7462524659012388
2019-11-07 00:00:00 UTC,1.0569294853751157e-07,181.53038915904096,0.7363038283108227
2019-11-08 00:00:00 UTC,1.0443077168555537e-07,178.12584415631903,0.7469797911070014
2019-11-09 00:00:00 UTC,9.926510099594869e-08,169.3758451714471,0.6450549530272881
2019-11-10 00:00:00 UTC,1.0955015377637444e-07,186.89004268895786,0.8533135218306879
2019-11-11 00:00:00 UTC,1.1040051243379653e-07,188.3569638755986,0.9818953020877095
2019-11-12 00:00:00 UTC,9.766732940696881e-08,197.88711410095897,0.3585488564571336
2019-11-13 00:00:00 UTC,1.1023055915396758e-07,191.12230271196486,0.7824393604395204
2019-11-14 00:00:00 UTC,1.0653187685745299e-07,180.39207054397883,0.7720711278304927
2019-11-15 00:00:00 UTC,1.0382589001866156e-07,177.1514874767565,0.9632070615987063
2019-11-16 00:00:00 UTC,1.1670143608230922e-07,199.18899783321186,0.7831472035426152
2019-11-17 00:00:00 UTC,1.1761087563130492e-07,199.9362778631077,1.4332363210708605
2019-11-18 00:00:00 UTC,1.1337682588888556e-07,194.7923837093771,0.981488759836142
2019-11-19 00:00:00 UTC,1.0586583321040876e-07,180.74333431784092,1.2179800336973416
2019-11-20 00:00:00 UTC,1.1553121891691282e-07,183.77111237465516,0.7195346530916219
2019-11-21 00:00:00 UTC,1.1346894335466359e-07,193.75242834263193,1.248050528227498
2019-11-22 00:00:00 UTC,1.2208782254665388e-07,208.49165906780064,1.1971671504000538
2019-11-23 00:00:00 UTC,1.180384426694676e-07,220.523329958712,1.122134257809031
2019-11-24 00:00:00 UTC,1.3156822167873238e-07,223.78877156557937,1.1332750347641916
2019-11-25 00:00:00 UTC,1.2809017569010943e-07,217.3477929682214,1.0050586019312149
2019-11-26 00:00:00 UTC,1.1209798690263564e-07,191.61773506721775,1.1210036375346133
2019-11-27 00:00:00 UTC,1.2357074894400364e-07,209.99117455172873,0.8278858196847337
2019-11-28 00:00:00 UTC,1.1542824938137347e-07,197.21734860523853,0.5539391119933318
2019-11-29 00:00:00 UTC,1.1964647431590473e-07,204.46160244331702,0.8239366787757911
2019-11-30 00:00:00 UTC,1.3401001923098896e-07,229.00668043003944,0.8850349778304073
2019-12-01 00:00:00 UTC,1.2011613003763578e-07,204.31415093188255,0.9341389808113655
2019-12-02 00:00:00 UTC,1.1618405166919411e-07,200.2101790916523,0.7561775437516223
2019-12-03 00:00:00 UTC,1.2169372103827514e-07,209.07594157630916,0.7554880335745819
2019-12-04 00:00:00 UTC,1.21695078196551e-07,209.18750692181334,0.7703567368481178
2019-12-05 00:00:00 UTC,1.3573762096651075e-07,232.05206368377785,0.8160323891991809
2019-12-06 00:00:00 UTC,1.2092059489740836e-07,207.69055539847952,1.0724747291613401
2019-12-07 00:00:00 UTC,1.1636002332958321e-07,198.9608918616054,0.8903434492028223
2019-12-08 00:00:00 UTC,1.0947972922575811e-07,187.21211602164627,0.4433441387049071
2019-12-09 00:00:00 UTC,1.2793090128609657e-07,219.79396603957665,0.8665971754911531
2019-12-10 00:00:00 UTC,1.2464830838831497e-07,213.18507661324614,0.9382140313965882
2019-12-11 00:00:00 UTC,1.1564369313290223e-07,195.72257226795085,0.43728949805107603
2019-12-12 00:00:00 UTC,1.1442665568490814e-07,195.7365208147685,0.96325302704124
2019-12-13 00:00:00 UTC,1.351026507007375e-07,231.12463049255012,0.8474184600891594
2019-12-14 00:00:00 UTC,1.125863984514623e-07,192.73498229381136,0.4709839884093004
2019-12-15 00:00:00 UTC,1.1729985745406057e-07,227.32899148636392,0.7842458358828098
2019-12-16 00:00:00 UTC,1.1437675531990438e-07,195.71544173538845,1.1164746805115002
2019-12-17 00:00:00 UTC,1.2512165138414805e-07,214.11231798877392,1.0215381153744627
2019-12-18 00:00:00 UTC,1.2069090826826078e-07,206.55518770117814,0.8570655118949119
2019-12-19 00:00:00 UTC,1.349029693779304e-07,230.9458607568854,0.9027452799274702
2019-12-20 00:00:00 UTC,1.334489135165889e-07,228.88754357349873,1.0211524207628924
2019-12-21 00:00:00 UTC,1.3541850033220673e-07,230.9425731265456,0.9136298347077054
2019-12-22 00:00:00 UTC,1.4155144221343648e-07,239.36964470618446,0.8172504074918233
2019-12-23 00:00:00 UTC,1.3081755215760474e-07,223.98289118734186,1.0988059355963753
2019-12-24 00:00:00 UTC,1.379385639747345e-07,236.20573090398065,0.9763531614607882
2019-12-25 00:00:00 UTC,1.230787844946759e-07,209.61414606654904,1.009363542810179
2019-12-26 00:00:00 UTC,1.3137655920157956e-07,225.00852565857792,0.7567304580633893
2019-12-27 00:00:00 UTC,1.229702361445669e-07,210.60452347401554,0.784800201041634
2019-12-28 00:00:00 UTC,1.3008168903032288e-07,222.8140129973595,0.8351502587674796
2019-12-29 00:00:00 UTC,1.2398047915806574e-07,212.38163470914694,0.7932010505941327
2019-12-30 00:00:00 UTC,1.1922640544445444e-07,205.3601554037938,0.9197737875184674
2019-12-31 00:00:00 UTC,1.2198066430912717e-07,208.9867686681514,1.2063841000214235
2020-01-01 00:00:00 UTC,1.2890965113366173e-07,220.87724458558378,0.908068533589522
2020-01-02 00:00:00 UTC,1.2810327676825413e-07,219.51194637098726,0.8452618281991086
2020-01-03 00:00:00 UTC,1.2893791098258853e-07,219.7823325283375,0.7817135280891788
2020-01-04 00:00:00 UTC,1.2712268221363675e-07,217.00544562981443,1.1606062873294092
2020-01-05 00:00:00 UTC,1.2924859184287877e-07,221.51841298287226,0.9517805487043454
2020-01-06 00:00:00 UTC,1.3010621529346462e-07,221.77161542669455,0.7898618267093014
2020-01-07 00:00:00 UTC,1.3369654794985442e-07,229.1902027745372,1.0520037330185932
2020-01-08 00:00:00 UTC,1.2002382989720062e-07,205.78080929009622,1.0074393670525716
2020-01-09 00:00:00 UTC,1.3030565430194032e-07,222.6873096870488,1.2558608868699974
2020-01-10 00:00:00 UTC,1.233422192970277e-07,209.84604341197513,48.0518351267574
2020-01-11 00:00:00 UTC,1.3236273048259057e-07,228.10056930334952,0.9204083078253663
2020-01-12 00:00:00 UTC,1.3359760709843521e-07,231.45539743141296,1.1091524680105236
2020-01-13 00:00:00 UTC,1.3391054256206035e-07,220.56579559965814,1.0774452175130136
2020-01-14 00:00:00 UTC,1.2057752240901677e-07,221.8418128040744,0.4782850307324839
2020-01-15 00:00:00 UTC,1.2610503374550288e-07,217.42992015821434,1.8914332830664857
2020-01-16 00:00:00 UTC,1.1130720873642038e-07,192.45584133424703,0.7782831501604874
2020-01-17 00:00:00 UTC,1.2296180905391204e-07,210.96511468701286,0.9832263714465946
2020-01-18 00:00:00 UTC,1.264673046802951e-07,216.90739897091873,1.192070530670923
2020-01-19 00:00:00 UTC,1.2247635600806705e-07,210.1668242872778,0.8749543183111956
2020-01-20 00:00:00 UTC,1.1510635049718699e-07,197.53538936442857,1.0214501320421598
2020-01-21 00:00:00 UTC,1.1904504273915895e-07,204.30998319569682,2.0456562321437426
2020-01-22 00:00:00 UTC,1.3461026673955897e-07,231.04378303424505,0.9083656498391082
2020-01-23 00:00:00 UTC,1.200059355384374e-07,205.99357851940675,1.899614842659547
2020-01-24 00:00:00 UTC,1.3358872004942854e-07,229.32844938803268,0.9555028053692272
2020-01-25 00:00:00 UTC,1.372140639704376e-07,235.57181500221068,1.3065409481068553
2020-01-26 00:00:00 UTC,1.56159370627131e-07,268.12029090833994,1.0860528807727976
2020-01-27 00:00:00 UTC,1.336397366238668e-07,229.47366041512973,0.4038827199759929
2020-01-28 00:00:00 UTC,1.3898527160124455e-07,238.67158899928978,0.8937108304890091
2020-01-29 00:00:00 UTC,1.5382832959633499e-07,264.1822735383898,1.8388662161557916
2020-01-30 00:00:00 UTC,1.6693281098728435e-07,286.7110161166633,1.1916057293641285
2020-01-31 00:00:00 UTC,1.4805373180197173e-07,254.3083788401165,1.6537684390456275
2020-02-01 00:00:00 UTC,1.6445559678163212e-07,282.50424987154014,0.936316376904791
2020-02-02 00:00:00 UTC,1.3846597639805703e-07,237.87682797367773,0.4944855104539871
2020-02-03 00:00:00 UTC,1.7593308692647507e-07,302.26672213719274,0.8381071849850553
2020-02-04 00:00:00 UTC,1.4235751100385454e-07,244.60091753762111,1.0444575385369266
2020-02-05 00:00:00 UTC,1.531616452693856e-07,263.1858492144072,1.549071032182176
2020-02-06 00:00:00 UTC,1.4463065930515347e-07,248.54648633997255,1.528924000632754
2020-02-07 00:00:00 UTC,1.4312684427531676e-07,245.9832333916419,1.47261360234093
2020-02-08 00:00:00 UTC,1.580973441937677e-07,271.7351065940687,1.3511496382587371
2020-02-09 00:00:00 UTC,1.613503476268795e-07,277.35205060079113,1.0811714687463931
2020-02-10 00:00:00 UTC,1.5779162361010062e-07,271.25784444026425,1.3848879109044219
2020-02-11 00:00:00 UTC,1.5998473548882603e-07,275.05083676774143,1.1090522922068242
2020-02-12 00:00:00 UTC,1.572053509472681e-07,270.2941642582044,1.37296304421168
2020-02-13 00:00:00 UTC,1.4609451589184938e-07,251.21094449756498,1.138898788941555
2020-02-14 00:00:00 UTC,1.4913050662642186e-07,256.4530586552862,1.0397162303641723
2020-02-15 00:00:00 UTC,1.6162705321938958e-07,277.9661657199429,1.3976262707472717
2020-02-16 00:00:00 UTC,1.5479785932838731e-07,266.24372676363345,1.0306462127887142
2020-02-17 00:00:00 UTC,1.4759757846131937e-07,253.97403479264597,0.7857674424634512
2020-02-18 00:00:00 UTC,1.33264529627734e-07,229.28771998412603,2.344977825466823
2020-02-19 00:00:00 UTC,1.4303217534989394e-07,246.06654712059276,0.9557057824296161
2020-02-20 00:00:00 UTC,1.3311331534657792e-07,244.3901805040711,0.9317881593169548
2020-02-21 00:00:00 UTC,1.40237537604936e-07,241.28963459262405,1.1962658941623987
2020-02-22 00:00:00 UTC,1.4950179875014637e-07,257.2560050837579,1.1846131513626936
2020-02-23 00:00:00 UTC,1.4030422660582063e-07,241.45028016314635,0.9984649263232196
2020-02-24 00:00:00 UTC,1.4157101713853147e-07,243.65030354770965,0.8982315087102786
2020-02-25 00:00:00 UTC,1.4741953419985844e-07,253.73691750480364,0.9537506833562361
2020-02-26 00:00:00 UTC,1.3773870657101152e-07,237.2433441394252,1.239934370882748
2020-02-27 00:00:00 UTC,1.3201748711263106e-07,234.40141467319626,1.3616191471108898
2020-02-28 00:00:00 UTC,1.5308598567425122e-07,263.53325832486496,0.9422575975873256
2020-02-29 00:00:00 UTC,1.2965601335345129e-07,223.2364403094283,0.8964821179235001
2020-03-01 00:00:00 UTC,1.375734293190487e-07,218.91049588468618,1.0720400639320822
2020-03-02 00:00:00 UTC,1.2961337740908923e-07,223.2004249372229,0.61475113173543
2020-03-03 00:00:00 UTC,1.2882274183602684e-07,221.85672247161966,0.5522306416270051
2020-03-04 00:00:00 UTC,1.3321390316908917e-07,231.54072146109976,0.4753223177410165
2020-03-05 00:00:00 UTC,1.300733635092248e-07,224.19471478112365,1.0403293889631835
2020-03-06 00:00:00 UTC,1.2886425763430723e-07,222.3502469230841,0.46170343235557926
2020-03-07 00:00:00 UTC,1.2876386977591842e-07,221.8304997428915,0.3801513953185665
2020-03-08 00:00:00 UTC,1.2835670689270963e-07,221.1484337071174,0.4385262048812057
2020-03-09 00:00:00 UTC,1.2310037211735976e-07,212.01420448592174,0.8102698967913333
2020-03-10 00:00:00 UTC,1.419648069620187e-07,244.63403928656456,4.0095773367522325
2020-03-11 00:00:00 UTC,1.402723484815258e-07,241.27011284543596,0.5135568792992298
2020-03-12 00:00:00 UTC,1.3813709178963177e-07,238.0794158365222,0.410392144551968
2020-03-13 00:00:00 UTC,1.3033366660448285e-07,212.0864346639092,0.9819725971592397
2020-03-14 00:00:00 UTC,1.394971162248667e-07,240.46324573735617,0.8580995596508436
2020-03-15 00:00:00 UTC,1.3018461764336727e-07,224.42907025546697,0.3211223228403772
2020-03-16 00:00:00 UTC,1.3016133934043936e-07,224.4074880990152,0.23631631342317405
2020-03-17 00:00:00 UTC,1.3960468595009714e-07,240.707586154988,0.29936130873120653
2020-03-18 00:00:00 UTC,1.3995277147490948e-07,240.38264695684785,0.403672960650575
2020-03-19 00:00:00 UTC,1.4998033057379436e-07,258.61408725269837,0.5703884817118646
2020-03-20 00:00:00 UTC,1.4910839110866348e-07,257.19553017258465,0.3706448052169949
2020-03-21 00:00:00 UTC,1.4806656310510117e-07,255.43363585410307,0.30616137783800945
2020-03-22 00:00:00 UTC,1.500533421492372e-07,258.83466259366884,0.3482133030586611
2020-03-23 00:00:00 UTC,1.4129257024449508e-07,245.21838391705217,0.22143512746464492
2020-03-24 00:00:00 UTC,1.4146597823076783e-07,244.0639667436648,0.24683924659736614
2020-03-25 00:00:00 UTC,1.4985204043002422e-07,258.55456070592334,0.19266849458290522
2020-03-26 00:00:00 UTC,1.509830409757469e-07,260.5275029998518,0.2579115941653386
2020-03-27 00:00:00 UTC,1.469040855657725e-07,253.5097729133348,0.30439762824536337
2020-03-28 00:00:00 UTC,1.4652093942932628e-07,252.86939039991248,0.47554883252698016
2020-03-29 00:00:00 UTC,1.3867528221274665e-07,237.97977390900738,1.2825542989608167
2020-03-30 00:00:00 UTC,1.5757111828964208e-07,271.9396055529595,1.1338210551680108
2020-03-31 00:00:00 UTC,1.4888247300908312e-07,257.00818292883844,0.6241357024271657
2020-04-01 00:00:00 UTC,1.5206132927402009e-07,262.58254859402643,0.6397407955338
2020-04-02 00:00:00 UTC,1.5660146863842924e-07,267.5189303106789,0.4075283108434477
2020-04-03 00:00:00 UTC,1.5171890277309957e-07,261.9701305184347,0.6849843475606769
2020-04-04 00:00:00 UTC,1.5415214194220244e-07,266.1939266614856,0.44206510562559737
2020-04-05 00:00:00 UTC,1.4084264437155343e-07,243.26835963100038,0.20093675352967347
2020-04-06 00:00:00 UTC,1.4135811395080613e-07,244.12172327564008,0.2084695210304457
2020-04-07 00:00:00 UTC,1.4410759744093169e-07,248.77444766693418,0.06805262419693076
2020-04-08 00:00:00 UTC,1.3e-07,224.5604075,0.250628624234521
2020-04-09 00:00:00 UTC,1.5006093021411052e-07,259.2346837423172,2.1188043056246166
2020-04-10 00:00:00 UTC,1.405310336555989e-07,242.79093472094283,0.4244123639416974
2020-04-11 00:00:00 UTC,1.4942348203920196e-07,258.17411640255625,0.19187774850644548
2020-04-12 00:00:00 UTC,1.402666381846277e-07,242.37268545134106,0.12757053688801298
2020-04-13 00:00:00 UTC,1.5136427477233985e-07,261.570824703852,0.0828100253873615
2020-04-14 00:00:00 UTC,1.4276724546124042e-07,246.73324464283624,0.09054670653372457
2020-04-15 00:00:00 UTC,1.432645174562382e-07,247.61520433584872,0.07851868566675461
2020-04-16 00:00:00 UTC,1.4257124107120097e-07,244.80444269806034,0.14927595871853644
2020-04-17 00:00:00 UTC,1.5189893699721695e-07,262.58085693492416,0.058873865833278444
2020-04-18 00:00:00 UTC,1.4163963557863342e-07,244.86529182171233,0.14523500166937978
2020-04-19 00:00:00 UTC,1.422412042930543e-07,245.9265433107344,0.10056255782255923
2020-04-20 00:00:00 UTC,1.4006726458030985e-07,242.9778150576904,0.2423620661486181
2020-04-21 00:00:00 UTC,1.399956614557846e-07,242.0827727188414,0.5435105726153228
