snapped_at,price,market_cap,total_volume
2020-12-29 00:00:00 UTC,3.95708480090063e-05,5274.796429267597,481.50317729922716
2020-12-30 00:00:00 UTC,3.910103062753058e-05,5236.8168015654055,356.7285870295314
2020-12-31 00:00:00 UTC,3.688613368887073e-05,4894.16084698965,199.58898131059823
2021-01-01 00:00:00 UTC,3.5195250136013333e-05,4681.141830161159,211.90141564627305
2021-01-02 00:00:00 UTC,3.4917344670112355e-05,4660.594788556068,299.5557597982773
2021-01-03 00:00:00 UTC,3.2659124284817674e-05,4358.332164105057,314.34456453171964
2021-01-04 00:00:00 UTC,5.181627961132779e-05,6971.8129577117015,3494.5759575280163
2021-01-05 00:00:00 UTC,4.697856832416972e-05,6249.499429269407,1791.4758110306418
2021-01-06 00:00:00 UTC,4.549251035005733e-05,6119.429402193346,1058.46654387221
2021-01-07 00:00:00 UTC,6.875030764827508e-05,9278.657117398732,3216.619983847455
2021-01-08 00:00:00 UTC,0.0001106944370075761,15229.454398523389,18334.715401300145
2021-01-09 00:00:00 UTC,9.966977382578372e-05,13479.511698788247,7275.291984919619
2021-01-10 00:00:00 UTC,8.790912392532114e-05,11853.53777946997,2658.4977125269725
2021-01-11 00:00:00 UTC,8.403133529329531e-05,11279.419672966987,2537.745030810257
2021-01-12 00:00:00 UTC,8.0430876977864e-05,10746.82988696621,4349.157316890732
2021-01-13 00:00:00 UTC,0.0001016135035401271,13448.433531708224,6568.019157201706
2021-01-14 00:00:00 UTC,9.526640337162915e-05,12749.132665058136,2257.198621438649
2021-01-15 00:00:00 UTC,8.508481861310782e-05,11293.749832236523,1471.9780396444612
2021-01-16 00:00:00 UTC,8.617192460300592e-05,11482.261599359468,2169.2049690456242
2021-01-17 00:00:00 UTC,9.318765643289189e-05,12432.141377705046,3368.4288871509207
2021-01-18 00:00:00 UTC,9.511664107520453e-05,12675.670666695,2021.8712356680012
2021-01-19 00:00:00 UTC,9.812897603673659e-05,13167.04950087498,2662.089715492723
2021-01-20 00:00:00 UTC,9.740786671795204e-05,12924.257309243436,2078.768838606229
2021-01-21 00:00:00 UTC,9.572945786063292e-05,12683.589323537602,1329.3286818648032
2021-01-22 00:00:00 UTC,9.502159129431746e-05,12661.464553046688,1916.306728904246
2021-01-23 00:00:00 UTC,9.65973256416901e-05,12800.019890339896,1929.099892676815
2021-01-24 00:00:00 UTC,9.766896455597856e-05,13044.3984248194,1391.278844438693
2021-01-25 00:00:00 UTC,0.00010537976322340481,14129.061794575731,2273.636966052786
2021-01-26 00:00:00 UTC,9.813996201538241e-05,13080.571974648525,1624.7013160775534
2021-01-27 00:00:00 UTC,9.856648641904728e-05,13235.926937714377,940.0512569995152
2021-01-28 00:00:00 UTC,9.562346919612546e-05,12745.971368716351,1289.9282063026697
2021-01-29 00:00:00 UTC,0.00011866800573849252,15972.528938334997,5536.013512518618
2021-01-30 00:00:00 UTC,0.00011345917155388648,15170.753326183401,4757.785167630335
2021-01-31 00:00:00 UTC,0.00010520878573981281,13997.248561583165,2311.3276906114684
2021-02-01 00:00:00 UTC,0.00010370173435228292,13848.658037678828,1670.1192833578489
2021-02-02 00:00:00 UTC,0.00010587236621290227,14087.573465812535,1614.9458675429312
2021-02-03 00:00:00 UTC,0.00010009825783027994,13364.612607520594,1167.47448391918
2021-02-04 00:00:00 UTC,9.642496169709931e-05,12839.517693004394,991.4306940922538
2021-02-05 00:00:00 UTC,9.335378973610258e-05,12404.860907948447,1154.2625614794047
2021-02-06 00:00:00 UTC,9.904097990531363e-05,13197.041212307404,2456.4734441879464
2021-02-07 00:00:00 UTC,9.283756208934324e-05,12379.845703475237,1148.528438001227
2021-02-08 00:00:00 UTC,9.203778793344245e-05,12270.29629005903,1193.2706447249966
2021-02-09 00:00:00 UTC,8.19865904652798e-05,10880.126440867532,1154.9045068901958
2021-02-10 00:00:00 UTC,9.961201830698277e-05,13290.199436433104,3259.3204988383272
2021-02-11 00:00:00 UTC,0.00010012932467530673,13357.113748240286,1890.4479618558157
2021-02-12 00:00:00 UTC,0.00012608313199686917,16917.21110658726,5398.058569702996
2021-02-13 00:00:00 UTC,0.00014380735859900848,19246.85809914572,9201.834837504064
2021-02-14 00:00:00 UTC,0.0001379802632211786,18415.828502049717,2863.4094979204738
2021-02-15 00:00:00 UTC,0.00011915792971831484,15817.895237103483,1910.2661354384738
2021-02-16 00:00:00 UTC,0.00013295157649860582,17645.589677815507,3289.442856996213
2021-02-17 00:00:00 UTC,0.00013148974867474835,17539.0641677331,2288.8516611316954
2021-02-18 00:00:00 UTC,0.00012332614308712157,16439.357437148406,2062.057813831111
2021-02-19 00:00:00 UTC,0.00014547348343594286,19447.567765227413,2522.3833939167093
2021-02-20 00:00:00 UTC,0.00012995153141450257,17313.009090334057,2101.2230256586727
2021-02-21 00:00:00 UTC,0.00012252936926925536,16326.828929906831,1954.2929804892146
2021-02-22 00:00:00 UTC,0.00011853844355197939,15818.319025008033,1337.576937529107
2021-02-23 00:00:00 UTC,0.00011750639958337932,15600.835398716636,2077.6465586803597
2021-02-24 00:00:00 UTC,0.0001058547060068599,14065.750455723772,2924.9335612945038
2021-02-25 00:00:00 UTC,0.00011642715409620024,15412.962899357695,2035.9147799344555
2021-02-26 00:00:00 UTC,0.00010927861561109844,14561.188663746167,1618.1221024794334
2021-02-27 00:00:00 UTC,0.00011053591836932698,14813.621523837342,1558.6796137800918
2021-02-28 00:00:00 UTC,0.00011195039199477563,14899.50057811379,953.1535804705568
2021-03-01 00:00:00 UTC,0.00010944849015305725,14792.675666349782,1055.6082508575419
2021-03-02 00:00:00 UTC,0.00010628059549142638,14175.108024671064,897.9934641161744
2021-03-03 00:00:00 UTC,0.0001049786123767091,13993.201612797615,816.139840062256
2021-03-04 00:00:00 UTC,0.00010727121154122248,14286.48877734228,909.0772563207178
2021-03-05 00:00:00 UTC,0.00010607500159671567,14136.172227781673,1038.4476206463014
2021-03-06 00:00:00 UTC,0.00010564497207016993,14104.030256574239,824.769582701798
2021-03-07 00:00:00 UTC,0.00010464880941337395,13944.274904867976,528.0261529323315
2021-03-08 00:00:00 UTC,0.0001015687222827793,13554.281767861592,613.3273498134453
2021-03-09 00:00:00 UTC,0.00011052550775412835,14741.161832772234,1101.1666140733914
2021-03-10 00:00:00 UTC,0.0001081567140900538,14411.697204518576,1611.017408875944
2021-03-11 00:00:00 UTC,0.00010082726146997256,13437.885307866618,898.9555696358249
2021-03-12 00:00:00 UTC,9.518639701899813e-05,12674.754554957472,1039.5868032328615
2021-03-13 00:00:00 UTC,8.837010265572199e-05,11793.138761219247,1135.4823436049903
2021-03-14 00:00:00 UTC,8.753247216671064e-05,11674.26249881969,640.2818063345977
2021-03-15 00:00:00 UTC,8.555121516562969e-05,11383.511939491704,621.9252056389792
2021-03-16 00:00:00 UTC,8.783849449393519e-05,11760.523096613788,836.4648839815295
2021-03-17 00:00:00 UTC,8.754357032084041e-05,11680.488885076167,618.7311715083306
2021-03-18 00:00:00 UTC,8.828563041017586e-05,11725.472730381092,607.7053909420331
2021-03-19 00:00:00 UTC,8.715426443951273e-05,11610.67198684729,649.8651427809259
2021-03-20 00:00:00 UTC,8.73258787714221e-05,11626.67582274286,511.5687609212381
2021-03-21 00:00:00 UTC,8.674717096714118e-05,11586.83449865882,683.7562107435773
2021-03-22 00:00:00 UTC,8.637268058109616e-05,11520.695708519335,685.0357334518391
2021-03-23 00:00:00 UTC,8.75370941994039e-05,11695.032467364228,949.0656875854393
2021-03-24 00:00:00 UTC,8.898231526447441e-05,11835.458315936125,735.9710768931213
2021-03-25 00:00:00 UTC,8.554742042747595e-05,11405.471425191563,754.3582600274901
2021-03-26 00:00:00 UTC,8.040859523909347e-05,10710.32905752938,806.2669058907477
2021-03-27 00:00:00 UTC,8.162251836422714e-05,10874.588873122802,647.4213927523448
2021-03-28 00:00:00 UTC,7.969845918584603e-05,10624.021724233045,632.3325943909301
2021-03-29 00:00:00 UTC,8.120918006722967e-05,10851.639257050087,695.0821316706547
2021-03-30 00:00:00 UTC,8.290541648070656e-05,11057.25071240429,776.0807746219996
2021-03-31 00:00:00 UTC,8.2574700458722e-05,10991.423484101928,687.1749517498927
2021-04-01 00:00:00 UTC,8.829224426260831e-05,11749.532709934543,1944.0922448835793
2021-04-02 00:00:00 UTC,8.679785854698144e-05,11557.203945034851,892.5612335238311
2021-04-03 00:00:00 UTC,8.660842745205413e-05,11547.055416152896,880.7000961345751
2021-04-04 00:00:00 UTC,8.748720836157432e-05,11725.820722883485,1512.577198023665
2021-04-05 00:00:00 UTC,9.212696153573641e-05,12278.05354822576,789.8914147192127
2021-04-06 00:00:00 UTC,9.595709584869185e-05,12781.929192882759,1167.2076980781592
2021-04-07 00:00:00 UTC,9.895192868989814e-05,13159.8431832703,1121.626105591248
2021-04-08 00:00:00 UTC,9.350842511458823e-05,12442.102864665654,1229.4683804206866
2021-04-09 00:00:00 UTC,0.00010094132779828562,13419.225593210522,1165.758552620764
2021-04-10 00:00:00 UTC,0.00010515848026944489,13994.122118540186,1233.1714186107502
2021-04-11 00:00:00 UTC,0.00010033742185210607,13427.849066248291,1182.6398074118135
2021-04-12 00:00:00 UTC,9.672096174512155e-05,12899.501679143064,711.9322681025736
2021-04-13 00:00:00 UTC,9.497784893743945e-05,12659.668002258557,992.9599096914171
2021-04-14 00:00:00 UTC,8.991179437126428e-05,11975.822227996578,1126.0063377747151
2021-04-15 00:00:00 UTC,8.657020885769548e-05,11519.572588079405,907.4652980561935
2021-04-16 00:00:00 UTC,9.027974453497861e-05,12025.581962226752,766.6546342073317
2021-04-17 00:00:00 UTC,9.97096515996713e-05,13308.726889140467,1553.2039428559513
2021-04-18 00:00:00 UTC,0.00024489361442187735,32915.02415577798,61121.619073654525
2021-04-19 00:00:00 UTC,0.00021191823178306343,27531.806697631575,39557.013261700275
2021-04-20 00:00:00 UTC,0.0001846073027549545,24598.890691076624,9490.598415109489
2021-04-21 00:00:00 UTC,0.00015194235366321809,20269.67454758567,2854.38933158284
2021-04-22 00:00:00 UTC,0.00016243307006986776,21632.87985655849,2668.6940116614305
2021-04-23 00:00:00 UTC,0.00014552943829827347,19572.69164165572,1897.4921455331514
2021-04-24 00:00:00 UTC,0.00016209293993271702,21611.323555270665,2303.9657058457487
2021-04-25 00:00:00 UTC,0.000146178554805614,19491.194974555976,1605.697366931416
2021-04-26 00:00:00 UTC,0.0001429910406219704,19053.31164819809,1223.4336377966574
2021-04-27 00:00:00 UTC,0.00015173265040329466,20218.11620340683,1387.3037788046931
2021-04-28 00:00:00 UTC,0.00015165678787576364,20181.846962971886,1240.2877782546186
2021-04-29 00:00:00 UTC,0.0001468372738728224,19593.378207916954,1028.7400038118883
2021-04-30 00:00:00 UTC,0.00015089768917530557,20106.85904756098,1335.3820310593524
2021-05-01 00:00:00 UTC,0.00014741878282337358,19726.890772727864,1552.6062285453254
2021-05-02 00:00:00 UTC,0.00017861735301528075,23800.456853612497,5594.738715099931
2021-05-03 00:00:00 UTC,0.000183889873389842,24793.232530204637,7602.9532163446165
2021-05-04 00:00:00 UTC,0.00017742019990478887,23680.90018178941,2914.880508591338
2021-05-05 00:00:00 UTC,0.00016310207586941195,22136.6388725708,2752.681194900615
2021-05-06 00:00:00 UTC,0.00016897346310526025,22473.337085920968,2484.652089730643
2021-05-07 00:00:00 UTC,0.00017427464684081898,23223.58743032078,2208.891221558045
2021-05-08 00:00:00 UTC,0.00017630328745808728,23430.015690542834,2848.7155625645632
2021-05-09 00:00:00 UTC,0.0001665858739019292,22179.980333307838,1513.8464318345266
2021-05-10 00:00:00 UTC,0.00016207494705387828,21596.20954676982,1536.8686049639455
2021-05-11 00:00:00 UTC,0.00015353479452980063,20442.451766270733,1848.4497123473143
2021-05-12 00:00:00 UTC,0.00015869336019232297,21145.61887998111,1767.233532133653
2021-05-13 00:00:00 UTC,0.00021579334992899213,29413.76589766562,7200.776418693911
2021-05-14 00:00:00 UTC,0.0002352681464636325,30971.248955192063,43546.033990355136
2021-05-15 00:00:00 UTC,0.0002491518625925373,33185.169505737715,11628.126498401552
2021-05-16 00:00:00 UTC,0.0002274253842834007,30121.638433952903,4387.662087891504
2021-05-17 00:00:00 UTC,0.00022411348753693174,29879.08574739437,3251.73837777817
2021-05-18 00:00:00 UTC,0.0002302206721864104,30676.510891489746,3767.2312100117183
2021-05-19 00:00:00 UTC,0.00023345465861229414,30974.805635921683,3666.7275723011435
2021-05-20 00:00:00 UTC,0.00018059087122289727,24063.424780061276,5556.940369696355
2021-05-21 00:00:00 UTC,0.0002174482089118563,28876.00462618889,7105.3743900855125
2021-05-22 00:00:00 UTC,0.00020011321252839828,26650.912210432052,4022.5120831856116
2021-05-23 00:00:00 UTC,0.00017553532188282345,23389.781475485797,2241.7066997967163
2021-05-24 00:00:00 UTC,0.0001661027612811007,22083.602280285962,2951.672076790499
2021-05-25 00:00:00 UTC,0.00019163809779594636,25559.02064887716,3527.915587346106
2021-05-26 00:00:00 UTC,0.0001878221061838298,25142.782985796584,2125.4818733770994
2021-05-27 00:00:00 UTC,0.00020990466492864246,27941.802098783326,2572.249364339466
2021-05-28 00:00:00 UTC,0.0002122231421728176,28207.237627852122,2907.4358376543196
2021-05-29 00:00:00 UTC,0.00019565608484009393,26070.838733037435,2137.641317976918
2021-05-30 00:00:00 UTC,0.00019187067192564283,25770.227303455707,1591.9874796406077
2021-05-31 00:00:00 UTC,0.00019296572682801503,25732.03564221513,1330.4595081397483
2021-06-01 00:00:00 UTC,0.00019652704254609105,26186.892358023884,1443.1035271720773
2021-06-02 00:00:00 UTC,0.0001949067287047306,26005.511107558126,1635.5993050991317
2021-06-03 00:00:00 UTC,0.00019632082870584021,26123.63363309366,1116.5205992371457
2021-06-04 00:00:00 UTC,0.00022987040244317055,30689.35686573544,2949.362464880692
2021-06-05 00:00:00 UTC,0.00021159942847338,28234.094942562708,6166.697240985734
2021-06-06 00:00:00 UTC,0.00021174079315884237,28184.254796230936,2635.8206113565925
2021-06-07 00:00:00 UTC,0.00021205353003975191,28285.444952124464,1406.3625399632556
2021-06-08 00:00:00 UTC,0.00020364778628455157,27135.719284701954,1714.8761668971836
2021-06-09 00:00:00 UTC,0.00020796602645002107,27719.83705286778,2196.120705740822
2021-06-10 00:00:00 UTC,0.0001913059433611059,25635.335231265075,2094.910905852985
2021-06-11 00:00:00 UTC,0.00017766678776808578,23683.45615058361,1301.291971672137
2021-06-12 00:00:00 UTC,0.0001638088138915126,21827.2443379723,1030.4875162819533
2021-06-13 00:00:00 UTC,0.00017121744658299485,22814.431975350413,1056.455165452773
2021-06-14 00:00:00 UTC,0.00016802247326302966,22388.707243869427,853.9830698671977
2021-06-15 00:00:00 UTC,0.00017118366308194885,22814.50156321427,944.3997146259196
2021-06-16 00:00:00 UTC,0.00016012676063698606,21362.708067423184,975.4081907238229
2021-06-17 00:00:00 UTC,0.00015781642000604228,21028.768099726927,750.4617743121946
2021-06-18 00:00:00 UTC,0.00015898977745480033,21173.800359079996,744.4523862163684
2021-06-19 00:00:00 UTC,0.00016558354899857326,22054.787610536994,985.1919038586672
2021-06-20 00:00:00 UTC,0.00016114735168787272,21466.300363536484,784.9502616724865
2021-06-21 00:00:00 UTC,0.00016386837365666595,21832.471572733542,883.8925897625156
2021-06-22 00:00:00 UTC,0.0001468589173619739,19697.709985716654,1560.9926376551723
2021-06-23 00:00:00 UTC,0.0001316027356138202,17513.22864776164,1927.487647144909
2021-06-24 00:00:00 UTC,0.00013817623686527194,18401.9185814399,1009.4308276844081
2021-06-25 00:00:00 UTC,0.00014423489398559966,19205.60211841164,893.7808201750291
2021-06-26 00:00:00 UTC,0.00014677975820913367,19543.062144066036,1924.5171302456251
2021-06-27 00:00:00 UTC,0.00014386973930603152,19170.396291200235,1373.9100141374124
2021-06-28 00:00:00 UTC,0.00014167244308132577,18843.814680678825,776.4820266360568
2021-06-29 00:00:00 UTC,0.00014176501227478305,18883.559319006927,1032.808126735252
2021-06-30 00:00:00 UTC,0.0001469149903857464,19593.080435519398,1201.0881408479213
2021-07-01 00:00:00 UTC,0.00014761441584328885,19667.863868588585,1049.8936470951996
2021-07-02 00:00:00 UTC,0.00014427934914784066,19211.76505428603,802.9557204499807
2021-07-03 00:00:00 UTC,0.0001440375421966139,19160.634965111254,592.5782927281647
2021-07-04 00:00:00 UTC,0.00014246927492533754,18962.19770777416,507.8936639221931
2021-07-05 00:00:00 UTC,0.00013927027512012434,18579.553025258327,684.3766797421791
2021-07-06 00:00:00 UTC,0.00013561780836692316,18070.811406055287,808.6247589936496
2021-07-07 00:00:00 UTC,0.0001355824714163115,18064.079517006478,620.3681300003667
2021-07-08 00:00:00 UTC,0.00013590469767903562,18099.81842074285,734.7034779198575
2021-07-09 00:00:00 UTC,0.00013327577419630537,17766.894596795282,544.1114935400603
2021-07-10 00:00:00 UTC,0.00013154824430163003,17527.116755715848,406.49437673183945
2021-07-11 00:00:00 UTC,0.00012892740778176325,17179.348368565203,291.95951314756
2021-07-12 00:00:00 UTC,0.00013980414780851653,18710.129827882993,1220.5156121357677
2021-07-13 00:00:00 UTC,0.0001329806352722486,17709.99494525142,855.3972962376658
2021-07-14 00:00:00 UTC,0.00012868969066557646,17150.530420246097,785.0568094722353
2021-07-15 00:00:00 UTC,0.000126813078462425,16897.625854753962,434.1284156208588
2021-07-16 00:00:00 UTC,0.0001249544337816509,16692.82393754141,387.72685221565297
2021-07-17 00:00:00 UTC,0.00011966096810197057,15959.741617089052,563.0019715519958
2021-07-18 00:00:00 UTC,0.0001190845514303206,15868.871945407413,408.0082770583188
2021-07-19 00:00:00 UTC,0.00011970229407020402,15941.08735925742,364.45330623919205
2021-07-20 00:00:00 UTC,0.00011417692051125678,15222.496290246936,461.1507006152313
2021-07-21 00:00:00 UTC,0.00010886937580178992,14509.456725743166,647.7900803652323
2021-07-22 00:00:00 UTC,0.00011016963663813005,14680.042160735364,593.2586534270004
2021-07-23 00:00:00 UTC,0.00010986355914711139,14635.889320868739,381.16718328210135
2021-07-24 00:00:00 UTC,0.0001140204069438634,15206.901637870073,401.58571785215463
2021-07-25 00:00:00 UTC,0.00011332110322003295,15093.93356361464,587.1951967648505
2021-07-26 00:00:00 UTC,0.0001108500985163494,14772.466284462853,487.02323231608926
2021-07-27 00:00:00 UTC,0.0001074737342464375,14330.824321667124,807.2534600262914
2021-07-28 00:00:00 UTC,0.00010512494928801601,14010.110179817988,392.60362765266854
2021-07-29 00:00:00 UTC,0.00010106677828455098,13477.53171340653,467.36263226094894
2021-07-30 00:00:00 UTC,0.00010876746989023172,14516.504096476949,1826.9890849981523
2021-07-31 00:00:00 UTC,0.00010493542143351986,13998.779777018432,658.5054782164442
2021-08-01 00:00:00 UTC,0.00010479064181382971,13948.864810328478,393.47920628525316
2021-08-02 00:00:00 UTC,0.00010835014892644797,14437.240585327781,730.8433200248816
2021-08-03 00:00:00 UTC,0.00011181660626334122,14951.149919453177,417.4352473227481
2021-08-04 00:00:00 UTC,0.00011227552093468355,14960.566451001538,1067.584713379199
2021-08-05 00:00:00 UTC,0.00011339033811864784,15101.311064512467,1283.8888044379164
2021-08-06 00:00:00 UTC,0.00011157425936112605,14869.283535562747,641.3903031892996
2021-08-07 00:00:00 UTC,0.00011159976246131155,14825.022846454263,676.9138843113702
2021-08-08 00:00:00 UTC,0.00011491779812279128,15316.328847466388,959.2514365803697
2021-08-09 00:00:00 UTC,0.00011140366713145373,14863.403123107235,753.6486889477557
2021-08-10 00:00:00 UTC,0.00011235479889365467,15007.551396534736,444.6946725691843
2021-08-11 00:00:00 UTC,0.00011698122898216846,15574.60158747171,530.6767372207945
2021-08-12 00:00:00 UTC,0.000126167422545573,16858.942522280493,1002.4192459442011
2021-08-13 00:00:00 UTC,0.00014412564028882618,19204.4951136412,3837.605332728506
2021-08-14 00:00:00 UTC,0.0001405812467513929,18733.399563542658,1709.2675615868432
2021-08-15 00:00:00 UTC,0.00013723978439088145,18273.179267609565,719.4304401012696
2021-08-16 00:00:00 UTC,0.00013537108040229803,18048.084796966763,552.9595997880187
2021-08-17 00:00:00 UTC,0.0001355395825514484,18138.509648876054,819.9451115717403
2021-08-18 00:00:00 UTC,0.00012940054749007566,17290.940764340252,743.1277490411585
2021-08-19 00:00:00 UTC,0.00012703565632921621,16951.863381330033,634.5475454089758
2021-08-20 00:00:00 UTC,0.00013169602277759003,17796.275177253025,642.9008613067139
2021-08-21 00:00:00 UTC,0.0001300990826388927,17330.482264259485,645.1216981216895
2021-08-22 00:00:00 UTC,0.00012533464518878304,16700.26084811778,464.93873663669234
2021-08-23 00:00:00 UTC,0.00014621134773338366,19489.055996775332,3640.855822202757
2021-08-24 00:00:00 UTC,0.00014117380694236292,18850.458588260986,1534.2438330591744
2021-08-25 00:00:00 UTC,0.0001329874218256097,17722.22494996788,982.1165266864255
2021-08-26 00:00:00 UTC,0.0001368201287624624,18226.23228569034,1039.6191583567213
2021-08-27 00:00:00 UTC,0.0001352368208833916,18034.071662303213,1279.579135228034
2021-08-28 00:00:00 UTC,0.00013460684281450038,17955.70430877449,1124.6132633453064
2021-08-29 00:00:00 UTC,0.00013268881061599122,17655.573603161756,657.6175760170801
2021-08-30 00:00:00 UTC,0.00013676539624290758,18204.555716207244,946.5782084936476
2021-08-31 00:00:00 UTC,0.00013662649307408557,18132.744172764546,1065.5838178812528
2021-09-01 00:00:00 UTC,0.00013595323196408405,18122.069261987697,1397.989321195865
2021-09-02 00:00:00 UTC,0.00013779967081235553,18350.460215129722,1071.2070965830078
2021-09-03 00:00:00 UTC,0.00013586664812548083,18093.054133404323,853.1829765575795
2021-09-04 00:00:00 UTC,0.00013590363494410618,18090.34101760753,829.0287654710685
2021-09-05 00:00:00 UTC,0.00013527757949653363,18045.073632767715,876.3507810708137
2021-09-06 00:00:00 UTC,0.00013845855849013017,18408.621261725275,1175.3410865254846
2021-09-07 00:00:00 UTC,0.00013873715939473395,18487.932612308556,1231.537520822816
2021-09-08 00:00:00 UTC,0.00012520700631589308,16668.20685841014,1741.1719542689132
2021-09-09 00:00:00 UTC,0.0001228640277817809,16408.7235887712,1299.5031167027435
2021-09-10 00:00:00 UTC,0.00012449347389966757,16588.54251329034,995.2478546282439
2021-09-11 00:00:00 UTC,0.00011958092909095119,15933.954317980502,859.6637203462122
2021-09-12 00:00:00 UTC,0.00012786797394933705,17027.106613416312,848.6908217468114
2021-09-13 00:00:00 UTC,0.00012540642796179792,16695.632889360204,697.9711638934443
2021-09-14 00:00:00 UTC,0.00011977483865880046,15959.458542226695,750.5604128283322
2021-09-15 00:00:00 UTC,0.00011872947220457679,15820.49914386239,520.3078245449655
2021-09-16 00:00:00 UTC,0.00012241319455733805,16309.774966849285,600.8004320369031
2021-09-17 00:00:00 UTC,0.00011833144281016527,15756.383704141079,559.4699245994112
2021-09-18 00:00:00 UTC,0.00011424624531131074,15206.1641760767,427.98231329945315
2021-09-19 00:00:00 UTC,0.00011603384712514253,15470.776002189708,406.03841241311494
2021-09-20 00:00:00 UTC,0.0001165344179620757,15554.2839860841,563.4279417079576
2021-09-21 00:00:00 UTC,0.0001120262654962814,14908.116706371395,1392.6622012952014
2021-09-22 00:00:00 UTC,0.00010774167318674563,14184.338777179726,914.9963150370178
2021-09-23 00:00:00 UTC,0.00011441084038500328,15245.048838764631,1319.3551013736962
2021-09-24 00:00:00 UTC,0.0001134176090145965,15115.032051614326,1486.1935761543032
2021-09-25 00:00:00 UTC,0.00011031334040925093,14885.895017385865,1173.692701638201
2021-09-26 00:00:00 UTC,0.0001088095887860793,14515.221515836447,777.0639193054716
2021-09-27 00:00:00 UTC,0.00010479880537139793,14033.613137242442,581.6243978536069
2021-09-28 00:00:00 UTC,9.889907579968118e-05,13177.923475647129,482.93782645990166
2021-09-29 00:00:00 UTC,0.00010140025595025307,13495.375751677195,428.77228556870926
2021-09-30 00:00:00 UTC,0.00010200108227661995,13587.38797826179,346.50071622860867
2021-10-01 00:00:00 UTC,0.00010089703768576811,13445.427244035873,340.7891393551568
2021-10-02 00:00:00 UTC,9.848996870769355e-05,13123.648417718377,498.0011164106054
2021-10-03 00:00:00 UTC,0.00010317710762177574,13750.56191895974,486.81285534042485
2021-10-04 00:00:00 UTC,0.00011919447041971745,15932.90465014379,2485.0540151995615
2021-10-05 00:00:00 UTC,0.00010959766047124912,14607.61932657285,1000.7741406012005
2021-10-06 00:00:00 UTC,0.00010809379132053577,14399.237887116667,569.0159876855939
2021-10-07 00:00:00 UTC,9.678970424584702e-05,12862.42095809467,538.9392025930667
2021-10-08 00:00:00 UTC,9.959436886180779e-05,13250.288996370975,388.60677489620093
2021-10-09 00:00:00 UTC,9.907870455417992e-05,13193.698230164458,282.85143204817047
2021-10-10 00:00:00 UTC,0.0001004024829604117,13374.110173893583,335.57259471881906
2021-10-11 00:00:00 UTC,9.596013703048465e-05,12789.87160642254,429.3360347569399
2021-10-12 00:00:00 UTC,9.045648819316599e-05,12025.460928067421,309.0597865188246
2021-10-13 00:00:00 UTC,9.063796892681487e-05,12087.778425682733,433.65568351725636
2021-10-14 00:00:00 UTC,9.115162090215075e-05,12124.22298020447,295.8940438509614
2021-10-15 00:00:00 UTC,9.337958431427489e-05,12475.32503658867,324.86233952522804
2021-10-16 00:00:00 UTC,8.755711505612068e-05,11678.842371676401,468.7054693905419
2021-10-17 00:00:00 UTC,8.831985382155994e-05,11785.991062727213,395.35411597503503
2021-10-18 00:00:00 UTC,8.766458898787696e-05,11666.146513458629,334.8017332675852
2021-10-19 00:00:00 UTC,8.479915171392827e-05,11377.298887731718,384.1390404169112
2021-10-20 00:00:00 UTC,8.114411501690749e-05,10811.901974117493,323.53925896933987
2021-10-21 00:00:00 UTC,8.310731779896743e-05,11044.981353625682,318.9200459733342
2021-10-22 00:00:00 UTC,8.51291991222589e-05,11352.149169757848,424.58496644267166
2021-10-23 00:00:00 UTC,8.86154484518515e-05,11806.8729509474,406.144823380302
2021-10-24 00:00:00 UTC,8.914931776387174e-05,11875.78383151492,211.92690020370347
2021-10-25 00:00:00 UTC,8.714466862924781e-05,11610.876903033746,275.2299431908317
2021-10-26 00:00:00 UTC,8.910604199531267e-05,11894.546340727076,335.79935510175005
2021-10-27 00:00:00 UTC,9.052633973894805e-05,12081.998620653161,529.4279428880943
2021-10-28 00:00:00 UTC,8.616209932449304e-05,11483.548482103548,477.38215706059367
2021-10-29 00:00:00 UTC,8.48023385233014e-05,11310.443499524064,423.9026248460836
2021-10-30 00:00:00 UTC,9.392611712358857e-05,12521.429780384187,1217.426848290812
2021-10-31 00:00:00 UTC,9.334579715754116e-05,12414.182924969455,4482.902425951898
2021-11-01 00:00:00 UTC,0.00010102063554200973,13460.826940686016,1511.3352122120375
2021-11-02 00:00:00 UTC,9.890787403873931e-05,13247.377288860982,665.9742001121479
2021-11-03 00:00:00 UTC,9.715392947859058e-05,12936.867261721198,585.876605247899
2021-11-04 00:00:00 UTC,9.601894534834193e-05,12794.360275270017,656.9564135522758
2021-11-05 00:00:00 UTC,9.420139060951938e-05,12619.7592786817,666.5066455930778
2021-11-06 00:00:00 UTC,9.382445132526565e-05,12508.4422530627,351.9316520480284
2021-11-07 00:00:00 UTC,9.262967357511686e-05,12340.312580533306,324.9643477080744
2021-11-08 00:00:00 UTC,9.03223738991243e-05,12068.944910589249,281.75204585578564
2021-11-09 00:00:00 UTC,8.798362682922623e-05,11747.797043163084,467.7800104150105
2021-11-10 00:00:00 UTC,8.717390111786717e-05,11628.053371861342,457.67145330647014
2021-11-11 00:00:00 UTC,8.722963668575658e-05,11591.017049176431,598.6533697011922
2021-11-12 00:00:00 UTC,8.747534772699818e-05,11650.01570478865,419.31335472456834
2021-11-13 00:00:00 UTC,9.324588754480498e-05,12436.960851993314,627.7197492439265
