snapped_at,price,market_cap,total_volume
2019-02-22 00:00:00 UTC,5.159528398436319e-07,61069.528418953756,6403.05746003392
2019-02-23 00:00:00 UTC,5.160393448560742e-07,61089.11506607451,6899.373023345724
2019-02-24 00:00:00 UTC,5.051746343228041e-07,59807.77143651946,6895.93618247556
2019-02-25 00:00:00 UTC,5.154841525294827e-07,61006.99950113011,8174.591401675877
2019-02-26 00:00:00 UTC,5.23219100701389e-07,61958.58294065404,7502.109311459145
2019-02-27 00:00:00 UTC,5.246604070334551e-07,62136.57869193792,6771.089776972993
2019-02-28 00:00:00 UTC,5.193187985171505e-07,62009.50679313693,10566.295390221709
2019-03-01 00:00:00 UTC,5.078184794837324e-07,60156.01646575189,10230.982497260073
2019-03-02 00:00:00 UTC,5.146800502055449e-07,60967.86009197456,8603.422299453488
2019-03-03 00:00:00 UTC,5.184954348092964e-07,61435.2685518406,9020.365247475449
2019-03-04 00:00:00 UTC,5.249890211717962e-07,62211.97598731362,9170.885523312878
2019-03-05 00:00:00 UTC,5.228244142786935e-07,61962.78937931686,12223.19510926158
2019-03-06 00:00:00 UTC,5.172043195337377e-07,61312.773862396185,10228.260984012304
2019-03-07 00:00:00 UTC,5.163572436860609e-07,61217.0504921358,9411.43518081799
2019-03-08 00:00:00 UTC,5.16042803976779e-07,61169.938865476164,10333.387360871555
2019-03-09 00:00:00 UTC,5.066025633793946e-07,60050.779418393264,9937.750560186441
2019-03-10 00:00:00 UTC,5.107975199261067e-07,60576.6577477493,9789.634137164488
2019-03-11 00:00:00 UTC,5.099865997555185e-07,60515.62248650011,9255.157345640468
2019-03-12 00:00:00 UTC,5.043268248815038e-07,59843.76104329812,8831.217111535101
2019-03-13 00:00:00 UTC,5.180648934043721e-07,61432.851552875436,9293.872154807632
2019-03-14 00:00:00 UTC,5.211594322106324e-07,61825.78207264837,8561.080671304242
2019-03-15 00:00:00 UTC,5.201420651365185e-07,61720.79414579984,7263.2708794154105
2019-03-16 00:00:00 UTC,5.175345336720686e-07,61537.48466002686,5328.690273343257
2019-03-17 00:00:00 UTC,5.130541401345815e-07,60890.53060150952,5854.73041314886
2019-03-18 00:00:00 UTC,5.159594572977466e-07,61252.95662582878,5549.78922798053
2019-03-19 00:00:00 UTC,5.16951902997007e-07,61370.80069815732,6833.676047556248
2019-03-20 00:00:00 UTC,5.123301117389116e-07,60820.61567649207,5916.639432565315
2019-03-21 00:00:00 UTC,5.067339623574919e-07,60164.85630697407,5893.066605992139
2019-03-22 00:00:00 UTC,5.101465243139741e-07,60580.94013146525,10316.285475713574
2019-03-23 00:00:00 UTC,5.051919265624949e-07,60008.71102137158,13122.559606207167
2019-03-24 00:00:00 UTC,5.045112888617123e-07,59940.936573644394,10860.778514047643
2019-03-25 00:00:00 UTC,5.099684904496581e-07,60616.09051355725,8175.856838804802
2019-03-26 00:00:00 UTC,5.134358931943283e-07,60922.48023307998,7899.4539969023535
2019-03-27 00:00:00 UTC,5.195063965537964e-07,61673.831741441885,6920.739965348528
2019-03-28 00:00:00 UTC,5.127385180568602e-07,60935.38900277292,8439.279087101913
2019-03-29 00:00:00 UTC,5.150542554389993e-07,61202.027003314906,8023.995821147706
2019-03-30 00:00:00 UTC,5.121446024036341e-07,60938.83395913131,6778.281488456051
2019-03-31 00:00:00 UTC,5.086258385101402e-07,60439.73276716126,6515.597838064614
2019-04-01 00:00:00 UTC,5.058022886413462e-07,60153.78712842168,6259.389062187379
2019-04-02 00:00:00 UTC,5.910718031102077e-07,70532.31867991846,18870.20716391631
2019-04-03 00:00:00 UTC,5.844204094777962e-07,69535.5845532053,18517.32807522533
2019-04-04 00:00:00 UTC,6.393346499011134e-07,76507.83266237761,30503.536743588123
2019-04-05 00:00:00 UTC,7.484272005374515e-07,89398.94199293174,53417.53965766492
2019-04-06 00:00:00 UTC,7.176572742957575e-07,85247.93119084793,23971.54944844074
2019-04-07 00:00:00 UTC,6.761449244311462e-07,80449.43361479246,18313.91144596039
2019-04-08 00:00:00 UTC,6.567371689340594e-07,78249.66756404642,18660.42789872796
2019-04-09 00:00:00 UTC,5.747774635180068e-07,68325.70756656265,18641.61938649197
2019-04-10 00:00:00 UTC,5.532734191260959e-07,65912.35180710463,17417.02619142667
2019-04-11 00:00:00 UTC,5.672404114198068e-07,67523.3353200762,17231.70247115817
2019-04-12 00:00:00 UTC,5.541822635611345e-07,65903.3093476525,15732.729160307927
2019-04-13 00:00:00 UTC,5.639690427933292e-07,67265.46136525321,14893.132804589395
2019-04-14 00:00:00 UTC,5.607882474303349e-07,66781.99119721192,12910.744972011467
2019-04-15 00:00:00 UTC,5.589323903427996e-07,66506.95929809213,11476.876759188044
2019-04-16 00:00:00 UTC,5.508105982865076e-07,65467.6768461691,12734.724121917978
2019-04-17 00:00:00 UTC,5.439546052136887e-07,64800.77726305486,11798.250148029407
2019-04-18 00:00:00 UTC,5.329335982208944e-07,63486.680949010035,22867.510010274204
2019-04-19 00:00:00 UTC,5.611568660318302e-07,66878.98641934972,30201.99032117773
2019-04-20 00:00:00 UTC,5.469953749905919e-07,65220.170972690226,14366.04046922176
2019-04-21 00:00:00 UTC,5.468538963103375e-07,65148.87848797524,11876.694861258404
2019-04-22 00:00:00 UTC,5.221729348216578e-07,62234.40101226395,17803.143781746076
2019-04-23 00:00:00 UTC,5.226622511723606e-07,62341.794921775756,13353.473145210106
2019-04-24 00:00:00 UTC,5.016364177723639e-07,59765.905622094775,12370.384326995352
2019-04-25 00:00:00 UTC,4.7614499047025053e-07,56662.26650417601,12579.892882971968
2019-04-26 00:00:00 UTC,4.754390343259779e-07,56725.5758787855,11264.418451686402
2019-04-27 00:00:00 UTC,4.803947388882839e-07,57282.94512481681,10959.835494193941
2019-04-28 00:00:00 UTC,4.816458627964854e-07,57445.72251038548,10042.400176315523
2019-04-29 00:00:00 UTC,4.786324763712352e-07,57122.01177076674,9611.078114576736
2019-04-30 00:00:00 UTC,4.742092862445078e-07,56553.30769988198,11090.814285956141
2019-05-01 00:00:00 UTC,4.800809641159249e-07,57262.11618977839,11018.397064814422
2019-05-02 00:00:00 UTC,4.699066017654254e-07,56024.49473774625,10057.976613612473
2019-05-03 00:00:00 UTC,4.723250979462403e-07,56318.38857114385,11090.163985034289
2019-05-04 00:00:00 UTC,4.709453884340538e-07,56142.59324464066,11665.715811181002
2019-05-05 00:00:00 UTC,4.656756394623964e-07,55607.73456777825,11566.611314171449
2019-05-06 00:00:00 UTC,4.638218061494423e-07,55373.502879270534,10115.53961272693
2019-05-07 00:00:00 UTC,4.521245839448967e-07,54083.1118861604,10850.946152629082
2019-05-08 00:00:00 UTC,4.355678498936597e-07,52009.37099868011,7971.423603349032
2019-05-09 00:00:00 UTC,4.3229837006043706e-07,51628.81859193021,9778.279711369363
2019-05-10 00:00:00 UTC,4.0680674207243827e-07,48902.76639301862,9057.541285430641
2019-05-11 00:00:00 UTC,4.002560187071895e-07,47750.042608132906,9132.448409525778
2019-05-12 00:00:00 UTC,3.8475180189918256e-07,45997.68634974402,10933.613161467245
2019-05-13 00:00:00 UTC,3.7487755071106784e-07,44854.580264096054,10134.597283758401
2019-05-14 00:00:00 UTC,3.5465382966389334e-07,42394.3280025595,9404.448007952507
2019-05-15 00:00:00 UTC,3.84328113360001e-07,45999.22481406986,10687.361727490197
2019-05-16 00:00:00 UTC,4.0512104589487463e-07,48386.75983075486,11178.955429956357
2019-05-17 00:00:00 UTC,3.9974595566675036e-07,47793.87585635505,14466.252165825117
2019-05-18 00:00:00 UTC,3.9904567323406256e-07,47774.125605784204,12091.197701912175
2019-05-19 00:00:00 UTC,4.017183736168846e-07,48029.1045069965,9899.01393192035
2019-05-20 00:00:00 UTC,3.8862597664611426e-07,46469.212459164104,9413.458163756566
2019-05-21 00:00:00 UTC,3.818296178899329e-07,45741.735803331365,9613.283591990108
2019-05-22 00:00:00 UTC,3.95927737751891e-07,45608.54119724511,11248.39304347592
2019-05-23 00:00:00 UTC,3.891435755543846e-07,46614.724071269215,11728.041335318829
2019-05-24 00:00:00 UTC,3.7377334628186547e-07,44680.634570653165,10922.391750536704
2019-05-25 00:00:00 UTC,3.8109038458856253e-07,45655.044023875875,13740.858672686623
2019-05-26 00:00:00 UTC,3.724636782056367e-07,44562.80689745059,8789.34566924615
2019-05-27 00:00:00 UTC,3.641910990311505e-07,43564.41200042296,10624.646657643423
2019-05-28 00:00:00 UTC,3.5985052401762827e-07,42997.57647806055,13783.290423777526
2019-05-29 00:00:00 UTC,3.696323170852546e-07,44228.539486651745,13564.171981545835
2019-05-30 00:00:00 UTC,3.667530964331932e-07,43904.7792950403,13646.841171450307
2019-05-31 00:00:00 UTC,3.952000681387437e-07,47315.147593589274,18559.512561564483
2019-06-01 00:00:00 UTC,4.1275471882123725e-07,49423.18832452523,15635.207223925592
2019-06-02 00:00:00 UTC,4.1135736587684234e-07,49253.74148835266,14835.984802243343
2019-06-03 00:00:00 UTC,3.8936547434658057e-07,46626.537043574885,10646.587116512483
2019-06-04 00:00:00 UTC,4.027373203968994e-07,48240.41418016317,13751.711174617409
2019-06-05 00:00:00 UTC,3.826173470187187e-07,45835.73455770826,9394.713236137088
2019-06-06 00:00:00 UTC,4.0188696623993687e-07,48130.24621580409,10064.782435274788
2019-06-07 00:00:00 UTC,3.9075854903360414e-07,46796.86560706765,8232.235885488768
2019-06-08 00:00:00 UTC,3.9855320930059275e-07,47761.442610977494,12643.193602940348
2019-06-09 00:00:00 UTC,3.9794302771330227e-07,47708.05637397265,11296.715527850396
2019-06-10 00:00:00 UTC,3.887580935225071e-07,46657.085061871185,10363.992413521279
2019-06-11 00:00:00 UTC,3.9939470906012e-07,47878.69126425068,11827.983636293513
2019-06-12 00:00:00 UTC,3.9285295244658466e-07,47127.35373057853,11481.021777012304
2019-06-13 00:00:00 UTC,3.792959352716713e-07,45437.551669672655,9896.200552111546
2019-06-14 00:00:00 UTC,3.753955719002355e-07,45017.47166532202,9390.431300834438
2019-06-15 00:00:00 UTC,3.7974850514535347e-07,45535.51813097343,11505.102429057955
2019-06-16 00:00:00 UTC,3.651904859223621e-07,43805.069391188415,10416.367180602085
2019-06-17 00:00:00 UTC,3.672652157108538e-07,43998.44096672116,12225.314028253128
2019-06-18 00:00:00 UTC,3.445371632541966e-07,41353.32399401764,9440.130135467423
2019-06-19 00:00:00 UTC,3.5223557805622635e-07,42295.667195368755,10197.655228929476
2019-06-20 00:00:00 UTC,3.405794573244406e-07,40885.513711431915,8247.49462807713
2019-06-21 00:00:00 UTC,3.305076055857337e-07,39623.17224694694,8640.284953472292
2019-06-22 00:00:00 UTC,3.2018175921232604e-07,38533.198538925084,10858.618454998406
2019-06-23 00:00:00 UTC,3.076648817554972e-07,36914.4826149494,11995.15380092479
2019-06-24 00:00:00 UTC,3.061030752601946e-07,36725.474364177644,10031.028044601037
2019-06-25 00:00:00 UTC,3.066843663769987e-07,36741.45360196506,10184.944017428128
2019-06-26 00:00:00 UTC,3.0149751570601105e-07,36165.38467664028,10472.868849791488
2019-06-27 00:00:00 UTC,2.6267357141921804e-07,31506.076183038913,9128.903380622374
2019-06-28 00:00:00 UTC,2.989738927485617e-07,35763.077825678934,11735.947371821301
2019-06-29 00:00:00 UTC,2.897388950271572e-07,34793.39011196454,10536.424393015759
2019-06-30 00:00:00 UTC,2.8522228233481706e-07,34265.44684799152,7313.857985713108
2019-07-01 00:00:00 UTC,2.9569730210293874e-07,35588.78128277629,7367.462129506591
2019-07-02 00:00:00 UTC,3.0324464984193993e-07,36437.04985589647,7556.313797235909
2019-07-03 00:00:00 UTC,3.1357557942049006e-07,37684.731851019395,12677.927673800172
2019-07-04 00:00:00 UTC,2.8915423458189795e-07,34769.07252277279,12958.117176859163
2019-07-05 00:00:00 UTC,2.927625128859585e-07,35188.428495251464,11880.940117550354
2019-07-06 00:00:00 UTC,3.569371734074938e-07,42757.40001395573,27083.47156530041
2019-07-07 00:00:00 UTC,3.260819946195857e-07,39187.65562968903,14812.080632119394
2019-07-08 00:00:00 UTC,3.207277909976447e-07,38569.30634617909,12229.743846946536
2019-07-09 00:00:00 UTC,3.074619685430154e-07,36975.64565149609,12528.757884591723
2019-07-10 00:00:00 UTC,2.902007850440405e-07,34885.03621874613,10809.334001868103
2019-07-11 00:00:00 UTC,2.787250294047642e-07,33506.74740818432,5991.663374346314
2019-07-12 00:00:00 UTC,2.8476394047608865e-07,34223.1750091011,5874.817796697179
2019-07-13 00:00:00 UTC,2.8063205969195466e-07,33750.069151102594,4801.411106304026
2019-07-14 00:00:00 UTC,2.8458186047898924e-07,34214.242474203165,4251.60741519439
2019-07-15 00:00:00 UTC,2.8840299386816967e-07,34659.04947356946,5345.793308980318
2019-07-16 00:00:00 UTC,2.837622885371623e-07,34165.769122359605,5870.715898408366
2019-07-17 00:00:00 UTC,2.9441285746740447e-07,35370.81207533802,6074.724428278052
2019-07-18 00:00:00 UTC,3.0951277385510885e-07,37296.95068336933,6434.827859931947
2019-07-19 00:00:00 UTC,2.926971620336818e-07,35245.004496666676,5610.854883060166
2019-07-20 00:00:00 UTC,2.8775301568458113e-07,34721.10389595468,3562.342001064598
2019-07-21 00:00:00 UTC,2.885771999286308e-07,34708.41934324118,3682.842612429074
2019-07-22 00:00:00 UTC,2.8736158552549043e-07,34618.17787110451,3323.948010076337
2019-07-23 00:00:00 UTC,2.855053469415102e-07,34387.64170641626,3362.2584848978354
2019-07-24 00:00:00 UTC,2.879113567629429e-07,34711.33464350763,3790.5314791987744
2019-07-25 00:00:00 UTC,2.946653938334889e-07,35491.496848495204,4609.529030259373
2019-07-26 00:00:00 UTC,2.922290011033119e-07,35311.91955183984,4841.583644570248
2019-07-27 00:00:00 UTC,2.9229370104026097e-07,35413.43970071863,4211.289428482641
2019-07-28 00:00:00 UTC,2.9598069528221583e-07,35672.85950178512,4521.760861627148
2019-07-29 00:00:00 UTC,2.957945588418245e-07,35444.19565804069,4510.365830662026
2019-07-30 00:00:00 UTC,2.934626333561717e-07,35512.25771642738,4505.496874200654
2019-07-31 00:00:00 UTC,2.921510546954331e-07,35130.1719444301,4504.869312063288
2019-08-01 00:00:00 UTC,2.8502828318235754e-07,34348.37991093793,4817.632457382208
2019-08-02 00:00:00 UTC,2.791178223615517e-07,33712.87605298999,4529.331960090171
2019-08-03 00:00:00 UTC,2.7661131267913745e-07,33346.10933866299,4655.301211078222
2019-08-04 00:00:00 UTC,2.697136793530443e-07,32570.544442414102,4382.677158275787
2019-08-05 00:00:00 UTC,2.6657423776645465e-07,32142.06222273966,4465.477980929957
2019-08-06 00:00:00 UTC,2.5663823213863917e-07,30937.201985730273,5255.464480240683
2019-08-07 00:00:00 UTC,2.578649240782977e-07,31080.493692860844,4387.876046335904
2019-08-08 00:00:00 UTC,2.494283415273852e-07,30084.587039234233,4288.412579106108
2019-08-09 00:00:00 UTC,2.476928096412554e-07,29829.815351110767,4027.1918886854883
2019-08-10 00:00:00 UTC,2.4571943114304857e-07,29645.656083493082,4163.1316041359305
2019-08-11 00:00:00 UTC,2.5234891413777995e-07,30463.408441315038,4531.807137066056
2019-08-12 00:00:00 UTC,2.506592434075711e-07,30260.33484566178,4153.923148851551
2019-08-13 00:00:00 UTC,2.5291851601013076e-07,30534.124038499733,4557.542127748581
2019-08-14 00:00:00 UTC,2.5824768429120213e-07,31185.913712317735,5647.171879370936
2019-08-15 00:00:00 UTC,2.7190253446130486e-07,32838.30922346449,6989.111609641826
2019-08-16 00:00:00 UTC,2.5418034067359314e-07,30706.677457317957,6235.281761094805
2019-08-17 00:00:00 UTC,2.5676916294246637e-07,31272.241173752605,4969.56028665029
2019-08-18 00:00:00 UTC,2.581255717239118e-07,31191.980764750097,4722.377340217372
2019-08-19 00:00:00 UTC,2.6244283334098695e-07,31711.16860406231,5059.572465958391
2019-08-20 00:00:00 UTC,2.578527023945251e-07,31159.691016160672,4833.582381642798
2019-08-21 00:00:00 UTC,2.566136313632544e-07,31012.963341155224,4601.323976578403
2019-08-22 00:00:00 UTC,2.62919502411774e-07,31785.70821936522,4937.810500133284
2019-08-23 00:00:00 UTC,2.6488448269725495e-07,32026.834854699617,4705.0393975308925
2019-08-24 00:00:00 UTC,2.588487523822856e-07,31323.02750726088,4400.375913136036
2019-08-25 00:00:00 UTC,2.586676888725596e-07,31275.783704038255,4787.300407490282
2019-08-26 00:00:00 UTC,2.6511724930783624e-07,31632.4544701231,4951.202366725968
2019-08-27 00:00:00 UTC,2.552738844498523e-07,30872.191840175892,4671.534455534832
2019-08-28 00:00:00 UTC,2.578331776712681e-07,31177.40187959727,4752.211548596707
2019-08-29 00:00:00 UTC,2.5897831953741493e-07,31331.532584727538,5106.828315203272
2019-08-30 00:00:00 UTC,2.591883760269965e-07,31356.940555920548,5774.1059710643585
2019-08-31 00:00:00 UTC,2.5769110626730413e-07,31180.282871666135,4994.150727145786
2019-09-01 00:00:00 UTC,2.571621863113535e-07,31119.24500174859,4970.993681458344
2019-09-02 00:00:00 UTC,2.5265519909636735e-07,30601.999836997107,4745.390948726031
2019-09-03 00:00:00 UTC,2.459939346279881e-07,29786.076696153494,4985.591186153722
2019-09-04 00:00:00 UTC,2.428481506487541e-07,29351.741826507718,6399.38815329178
2019-09-05 00:00:00 UTC,2.3742027955930107e-07,28743.25954071285,4678.093091448227
2019-09-06 00:00:00 UTC,2.3472019350879997e-07,28425.584448605056,5429.22971926794
2019-09-07 00:00:00 UTC,2.4187082130247943e-07,29288.768155076465,5393.372932303125
2019-09-08 00:00:00 UTC,2.3792788535409383e-07,28814.61545662701,5703.640958517922
2019-09-09 00:00:00 UTC,2.405219569680455e-07,29112.016073562605,5554.805197453956
2019-09-10 00:00:00 UTC,2.3792416998256294e-07,28820.09789993899,5919.788010124236
2019-09-11 00:00:00 UTC,2.419413305597097e-07,29290.02232023591,5314.948829807318
2019-09-12 00:00:00 UTC,2.3561144306028055e-07,28549.584912768998,4837.368557082559
2019-09-13 00:00:00 UTC,2.3165729069323039e-07,28080.314170226728,4720.192365805238
2019-09-14 00:00:00 UTC,2.337930159827104e-07,28358.570747433525,4684.528559905591
2019-09-15 00:00:00 UTC,2.3525204721520707e-07,28513.38088101486,5094.980499676937
2019-09-16 00:00:00 UTC,2.374738964313103e-07,28768.679212043593,5169.632966640799
2019-09-17 00:00:00 UTC,2.3927780344860255e-07,29064.276208770818,5125.004130768872
2019-09-18 00:00:00 UTC,2.539066449738453e-07,30787.306715475104,6399.50800402769
2019-09-19 00:00:00 UTC,2.6609991180593367e-07,32272.733912906355,7329.011534324662
2019-09-20 00:00:00 UTC,2.6169623311217815e-07,31744.770747847713,7091.815019627926
2019-09-21 00:00:00 UTC,2.6118744518659804e-07,31757.58815947027,7182.8989479725105
2019-09-22 00:00:00 UTC,2.582719691542976e-07,31392.914158851345,7268.120137624671
2019-09-23 00:00:00 UTC,2.5764984330958275e-07,31250.64021283444,6175.738637717467
2019-09-24 00:00:00 UTC,2.547467072726914e-07,30908.043501127,5967.7112442267735
2019-09-25 00:00:00 UTC,2.5718054100840975e-07,31325.739462971684,8848.364545307026
2019-09-26 00:00:00 UTC,2.5894615226207347e-07,31426.958602362454,9453.03009394845
2019-09-27 00:00:00 UTC,2.6585887220889745e-07,32200.61801379572,8746.775174583921
2019-09-28 00:00:00 UTC,2.688493205655785e-07,32651.536111180143,8604.028539069093
2019-09-29 00:00:00 UTC,2.7034490123356914e-07,32840.627923697895,7148.462476774513
2019-09-30 00:00:00 UTC,2.781542709414483e-07,33167.630842050574,8076.611457111648
2019-10-01 00:00:00 UTC,2.8629804409081995e-07,34724.09486085168,9927.439359153756
2019-10-02 00:00:00 UTC,2.793643525670606e-07,33929.83398201506,7749.647872975306
2019-10-03 00:00:00 UTC,2.7951661201718677e-07,34018.1030226907,7754.240806693734
2019-10-04 00:00:00 UTC,2.8503088708676115e-07,34625.89309181529,7992.383453490624
2019-10-05 00:00:00 UTC,2.857045324822442e-07,34707.72834021308,7963.2724657648405
2019-10-06 00:00:00 UTC,2.848031038490556e-07,34602.15801208044,7636.067989850885
2019-10-07 00:00:00 UTC,2.9169432918960326e-07,35443.40993408039,7857.4561775412885
2019-10-08 00:00:00 UTC,2.876427780978361e-07,34955.13544841986,8778.827531176421
2019-10-09 00:00:00 UTC,2.8241450059750754e-07,34323.67001403377,9410.28176493509
2019-10-10 00:00:00 UTC,2.751340330882926e-07,33442.62055622437,8001.451085234997
2019-10-11 00:00:00 UTC,2.702918350387306e-07,32857.95342590566,8744.275738387209
2019-10-12 00:00:00 UTC,2.785844632030151e-07,33860.56105875099,7690.2931256009
2019-10-13 00:00:00 UTC,2.790727126045978e-07,33932.98781496652,7352.328642102883
2019-10-14 00:00:00 UTC,2.9351881822408754e-07,35691.47261234513,9941.921694249068
2019-10-15 00:00:00 UTC,3.031742533011981e-07,36871.94061128664,9795.580929337031
2019-10-16 00:00:00 UTC,3.054093398001276e-07,37156.77613537669,8409.716996596697
2019-10-17 00:00:00 UTC,3.237673208641068e-07,39385.45379956357,8879.476777922604
2019-10-18 00:00:00 UTC,3.398335420285592e-07,41385.751526652864,12140.9404244296
2019-10-19 00:00:00 UTC,3.397807425188026e-07,41311.34697315065,10327.997887626336
2019-10-20 00:00:00 UTC,3.4523436150383745e-07,42038.64787385313,8542.136086657949
2019-10-21 00:00:00 UTC,3.328695502415049e-07,40484.3698888639,8589.501574718812
2019-10-22 00:00:00 UTC,3.284177857252657e-07,39979.47172635756,9099.267297894436
2019-10-23 00:00:00 UTC,3.187720284394292e-07,38831.24470706629,8909.12942866434
2019-10-24 00:00:00 UTC,3.3524860935754814e-07,40614.080895089886,10096.521885516715
2019-10-25 00:00:00 UTC,3.395029302215485e-07,41326.051954755225,9829.65777637237
2019-10-26 00:00:00 UTC,3.113070200486755e-07,37937.339731509506,11437.009530176429
2019-10-27 00:00:00 UTC,2.83846417578705e-07,34570.832154088326,12930.568128187808
2019-10-28 00:00:00 UTC,2.7798945514169336e-07,33859.523894287755,10625.463102254442
2019-10-29 00:00:00 UTC,2.864161922004963e-07,34799.619855122546,10582.106048346468
2019-10-30 00:00:00 UTC,2.81647544484177e-07,34273.16816743498,9662.435016601168
2019-10-31 00:00:00 UTC,2.847496515814577e-07,34728.916197041326,10120.34451038986
2019-11-01 00:00:00 UTC,2.8421480077841515e-07,34633.982297223614,8290.299672004267
2019-11-02 00:00:00 UTC,2.839860686035665e-07,34609.559910175296,8537.761711965552
2019-11-03 00:00:00 UTC,2.812857826612592e-07,34304.642160044656,8605.414982428932
2019-11-04 00:00:00 UTC,2.837543555762548e-07,34603.09924808796,8493.18154887748
2019-11-05 00:00:00 UTC,2.762221994846299e-07,33674.83614187044,9322.765898560525
2019-11-06 00:00:00 UTC,2.787129711808521e-07,33982.201410044014,8967.035927442595
2019-11-07 00:00:00 UTC,2.7933560171699734e-07,34084.45770708877,8813.442437484819
2019-11-08 00:00:00 UTC,2.9427827536954285e-07,35878.96371376201,10244.485322270502
2019-11-09 00:00:00 UTC,3.0270331008163166e-07,36915.02076674624,9903.248243921924
2019-11-10 00:00:00 UTC,3.0747760835130734e-07,37487.76007829074,10345.243519361882
2019-11-11 00:00:00 UTC,3.059412706456945e-07,37323.31689915107,10714.492799815218
2019-11-12 00:00:00 UTC,3.108187820083653e-07,37916.75957869135,9899.791414272704
2019-11-13 00:00:00 UTC,3.0891287355957715e-07,37719.39123119942,8826.260850892262
2019-11-14 00:00:00 UTC,3.073082861552484e-07,37458.33348712293,8703.91410832042
2019-11-15 00:00:00 UTC,3.084090910884224e-07,37674.54819510799,8889.166509020748
2019-11-16 00:00:00 UTC,3.123434197885252e-07,38129.854678344986,8602.457925470757
2019-11-17 00:00:00 UTC,3.125452064251423e-07,38191.56714938155,8697.281660610299
2019-11-18 00:00:00 UTC,3.106563382176347e-07,37927.7783063009,9029.608754947256
2019-11-19 00:00:00 UTC,3.1140083722040593e-07,38252.27748876616,9420.414933063912
2019-11-20 00:00:00 UTC,3.1152451232556805e-07,38069.687588016706,10707.981659104466
2019-11-21 00:00:00 UTC,3.146399528306195e-07,38397.946254872906,9819.175459901131
2019-11-22 00:00:00 UTC,3.1736952320115815e-07,38749.740394606706,12385.320826201501
2019-11-23 00:00:00 UTC,3.240995469169369e-07,39481.7410251553,13592.090951673734
2019-11-24 00:00:00 UTC,3.2813774592468506e-07,40302.39249021541,11822.564816971719
2019-11-25 00:00:00 UTC,3.271987403526342e-07,40000.30462613033,11052.85556781535
2019-11-26 00:00:00 UTC,3.172432868276133e-07,38819.28874476715,14764.428308813818
2019-11-27 00:00:00 UTC,3.177555055956431e-07,38836.99917961168,11974.88099342298
2019-11-28 00:00:00 UTC,3.1020223597395757e-07,37843.707013698644,11591.293625740067
2019-11-29 00:00:00 UTC,3.119423482483667e-07,38160.267214277024,11161.30449401509
2019-11-30 00:00:00 UTC,3.0699674141507274e-07,37490.01308094544,9731.02026375626
2019-12-01 00:00:00 UTC,3.0764038184690454e-07,37597.581729722675,10085.193599204424
2019-12-02 00:00:00 UTC,3.0875401059063575e-07,37751.07530548521,7927.168216636621
2019-12-03 00:00:00 UTC,3.0651657717653537e-07,37502.94660555002,6783.902676690154
2019-12-04 00:00:00 UTC,3.040408960950297e-07,37129.2959071212,6787.395106354654
2019-12-05 00:00:00 UTC,3.0528799890929706e-07,37323.12306114451,7721.425122970004
2019-12-06 00:00:00 UTC,2.9994267289636253e-07,36721.51788293943,6856.523580913048
2019-12-07 00:00:00 UTC,2.965701419951334e-07,36232.3010293139,6727.383119144785
2019-12-08 00:00:00 UTC,2.976350424649066e-07,36444.851657756204,6246.386153289873
2019-12-09 00:00:00 UTC,2.971207734583373e-07,36306.07460030429,6064.670179059731
2019-12-10 00:00:00 UTC,3.0026371812107855e-07,36729.80743586423,7024.340693528832
2019-12-11 00:00:00 UTC,3.060981516988514e-07,37513.772202267806,7312.542160037818
2019-12-12 00:00:00 UTC,3.0474292977119353e-07,37330.38951924511,6854.026036091323
2019-12-13 00:00:00 UTC,3.043722092966292e-07,37297.19785236431,6680.342143175269
2019-12-14 00:00:00 UTC,3.0075857131017823e-07,36837.32539113138,7112.925063427375
2019-12-15 00:00:00 UTC,3.073182832472333e-07,37368.167115002,7916.376636437438
2019-12-16 00:00:00 UTC,3.025590261994422e-07,37000.39267279317,7089.03583557337
2019-12-17 00:00:00 UTC,3.0676909307705086e-07,37610.82896438889,7146.059888304534
2019-12-18 00:00:00 UTC,3.075722831088606e-07,37616.274277095734,8901.637764112384
2019-12-19 00:00:00 UTC,2.920346180467663e-07,35717.56449580473,8699.89202055237
2019-12-20 00:00:00 UTC,2.9869645221165415e-07,36565.53627009231,8542.713089715793
2019-12-21 00:00:00 UTC,2.892134873543295e-07,35412.09113229552,7273.065686260733
2019-12-22 00:00:00 UTC,2.911503504747563e-07,35700.95717566602,7329.668031616736
2019-12-23 00:00:00 UTC,2.8261533568198465e-07,34670.51234806191,7174.560048359251
2019-12-24 00:00:00 UTC,2.8238804057268195e-07,34648.969412278915,7743.298343489908
2019-12-25 00:00:00 UTC,2.862775068626365e-07,35037.946269026914,7594.877699399948
2019-12-26 00:00:00 UTC,2.8905974584611285e-07,35416.115922316414,8182.018438109063
2019-12-27 00:00:00 UTC,2.853544725504575e-07,34970.682798773385,7701.821361596743
2019-12-28 00:00:00 UTC,2.83482369945446e-07,34766.95409037855,7848.743029042655
2019-12-29 00:00:00 UTC,2.824288606827133e-07,34663.12432095352,6757.524874466106
2019-12-30 00:00:00 UTC,2.800530590865551e-07,34306.17051627039,7212.134580755911
2019-12-31 00:00:00 UTC,2.8274535966233753e-07,34693.09927311234,8002.198444417634
2020-01-01 00:00:00 UTC,2.8226490885942224e-07,34670.61134969234,7367.5019557625465
2020-01-02 00:00:00 UTC,2.81522400394806e-07,34560.00617570286,5361.365495302704
