snapped_at,price,market_cap,total_volume
2019-03-19 00:00:00 UTC,0.0005510667302999588,3108.7270126382177,6.0020067154686965
2019-03-20 00:00:00 UTC,0.0005577267606011595,3147.1188105973647,4.513167456412082
2019-03-21 00:00:00 UTC,0.00055733,3145.652407046365,3.566699259358673
2019-03-22 00:00:00 UTC,0.00055608,3135.726124033663,7.142221425983747
2019-03-23 00:00:00 UTC,0.0005310923884313474,2999.0640139464904,9.18229003009678
2019-03-24 00:00:00 UTC,0.0005206747415051339,2940.9651750402027,8.681275096397366
2019-03-25 00:00:00 UTC,0.0005746913220067976,3246.897767879505,37.62038890283089
2019-03-26 00:00:00 UTC,0.0005492020536185505,3103.664786235949,8.789991999107551
2019-03-27 00:00:00 UTC,0.0005733288800125586,3307.4176690308373,19.832285486373266
2019-03-28 00:00:00 UTC,0.0005664418366873968,3202.6848003636087,9.981604098923116
2019-03-29 00:00:00 UTC,0.000585481039004552,3311.1683109875376,12.039312135761342
2019-03-30 00:00:00 UTC,0.0005600521095468041,3168.1577106163204,10.449866072350007
2019-03-31 00:00:00 UTC,0.000556002539858348,3146.045018253873,10.140162499158539
2019-04-01 00:00:00 UTC,0.0005690890302723417,3220.887173744503,17.271196286164297
2019-04-02 00:00:00 UTC,0.0005717499769537609,3236.783668760608,9.464920037332671
2019-04-03 00:00:00 UTC,0.0005561776575029641,3149.422086743467,33.91445252866416
2019-04-04 00:00:00 UTC,0.0005625346056359243,3186.223291462219,15.373194172679304
2019-04-05 00:00:00 UTC,0.0005517380169399282,3125.8464365094296,11.081675364727534
2019-04-06 00:00:00 UTC,0.0005394549535468032,3057.024288952975,12.399488426300534
2019-04-07 00:00:00 UTC,0.0005440618787557129,3105.6720366330246,9.583117549506822
2019-04-08 00:00:00 UTC,0.0005365092411183514,3058.5429358478746,10.845940402886812
2019-04-09 00:00:00 UTC,0.0005296639994463102,3025.0022354223734,9.07927464730179
2019-04-10 00:00:00 UTC,0.0005008547633859455,2861.180319153924,12.231124300909856
2019-04-11 00:00:00 UTC,0.000487863255716282,2787.664576738945,18.046112091346323
2019-04-12 00:00:00 UTC,0.0004811838730467501,2750.191592010666,17.52761721227083
2019-04-13 00:00:00 UTC,0.000519909175878635,2972.268687526378,14.242069494887216
2019-04-14 00:00:00 UTC,0.000518466092012676,2964.7652054032023,8.054809748151992
2019-04-15 00:00:00 UTC,0.0005183630859131286,2964.9193644601737,7.090688129645602
2019-04-16 00:00:00 UTC,0.0005098443681908588,2916.9211492656746,11.075921944062774
2019-04-17 00:00:00 UTC,0.000515093277556296,2945.410227009385,7.529218308244291
2019-04-18 00:00:00 UTC,0.0005003001688642738,2863.866031947504,8.337380563627871
2019-04-19 00:00:00 UTC,0.0004932360534531102,2823.9990031921006,12.63705692600227
2019-04-20 00:00:00 UTC,0.00048224304265524797,2761.740800761844,8.94126855579243
2019-04-21 00:00:00 UTC,0.00046987193270676763,2691.568210790268,8.889434663160866
2019-04-22 00:00:00 UTC,0.0004478487871412084,2566.0519035232455,13.204553704039204
2019-04-23 00:00:00 UTC,0.0004227068579617493,2422.596005206389,26.95793681736549
2019-04-24 00:00:00 UTC,0.0005109968137789501,2929.32733602031,43.008310574047066
2019-04-25 00:00:00 UTC,0.0004744661608296523,2729.9981080881107,16.99112045538654
2019-04-26 00:00:00 UTC,0.0004669122602634558,2677.935473514823,2.9504372260039355
2019-04-27 00:00:00 UTC,0.0004732598073806639,2715.083852810966,7.4495727069192705
2019-04-28 00:00:00 UTC,0.00044782215923479463,2569.6998922436164,13.252963999113723
2019-04-29 00:00:00 UTC,0.00043429305751550113,2470.273441543253,13.546975045773273
2019-04-30 00:00:00 UTC,0.0004622547053784215,2599.4280380087316,13.499842756984435
2019-05-01 00:00:00 UTC,0.0004741037181834165,2724.551647121625,14.103792439010979
2019-05-02 00:00:00 UTC,0.0004245067969916236,2438.29379736614,15.976788614393252
2019-05-03 00:00:00 UTC,0.00041225044873107705,2368.5314448962795,18.375465524205694
2019-05-04 00:00:00 UTC,0.00039651230921398966,2278.624065402709,8.93350464809013
2019-05-05 00:00:00 UTC,0.0003891533955782487,2233.610141670039,7.177537482613516
2019-05-06 00:00:00 UTC,0.0003870316775154995,2225.252133938263,7.0751458567007885
2019-05-07 00:00:00 UTC,0.00037229844957298823,2153.4975749304017,11.666232789139418
2019-05-08 00:00:00 UTC,0.00036411153992153155,2106.6212438487805,8.908695201172552
2019-05-09 00:00:00 UTC,0.00037486964697007637,2169.401336499319,7.01087861772224
2019-05-10 00:00:00 UTC,0.0003424597631465719,1982.3312757280244,7.433976003556556
2019-05-11 00:00:00 UTC,0.00033701974563422464,1951.2218620658264,7.772212637493033
2019-05-12 00:00:00 UTC,0.0003173560405616436,1845.5674480813616,10.077730108039155
2019-05-13 00:00:00 UTC,0.0002882928809517898,1670.0054200291502,7.531063475303428
2019-05-14 00:00:00 UTC,0.00025166733692571255,1458.2148398760628,6.022517635110802
2019-05-15 00:00:00 UTC,0.00023459351231059397,1359.6196403928352,5.588159520571957
2019-05-16 00:00:00 UTC,0.0002611024808912438,1510.963439437937,2.726504279606272
2019-05-17 00:00:00 UTC,0.00026167778032151073,1517.3356857266403,7.480224651450593
2019-05-18 00:00:00 UTC,0.00026506939147756824,1533.1396634281157,6.603423495391428
2019-05-19 00:00:00 UTC,0.00030265058490813864,1755.7808144049345,9.886870220506351
2019-05-20 00:00:00 UTC,0.0003012636425163013,1748.164714156486,4.794081503246829
2019-05-21 00:00:00 UTC,0.000318632973357336,1849.4130239933547,11.91200198404232
2019-05-22 00:00:00 UTC,0.0003553564850451566,2063.074136895311,27.84218773844534
2019-05-23 00:00:00 UTC,0.00040335341394800783,2326.513913910268,25.463814824668738
2019-05-24 00:00:00 UTC,0.00036568859343096076,2124.094080733435,12.60400135197254
2019-05-25 00:00:00 UTC,0.0003700060483780479,2149.7024311563746,10.574374059528669
2019-05-26 00:00:00 UTC,0.00037990790617789836,2207.723571429812,9.19589492518343
2019-05-27 00:00:00 UTC,0.00038935464565813336,2266.861715158939,7.606286035640526
2019-05-28 00:00:00 UTC,0.000381777331400646,2231.4679293946165,12.459471094102756
2019-05-29 00:00:00 UTC,0.0003849688714663407,2238.742174141363,6.338160206934932
2019-05-30 00:00:00 UTC,0.00039390829624930335,2291.2765808767995,9.170416427360394
2019-05-31 00:00:00 UTC,0.0003578930545768976,2078.7655041270536,22.38411729332216
2019-06-01 00:00:00 UTC,0.000373635031080481,2183.420278370313,10.77100316239986
2019-06-02 00:00:00 UTC,0.0003683213560541387,2144.0099031009368,8.736933668320438
2019-06-03 00:00:00 UTC,0.0003778738714345489,2198.447609359698,37.86489698248185
2019-06-04 00:00:00 UTC,0.0003653229985194159,2127.594293976769,3.330206646668865
2019-06-05 00:00:00 UTC,0.0003549464043122375,2068.4941359922145,15.420030622343274
2019-06-06 00:00:00 UTC,0.00035495000183133894,2078.8164392826134,6.818796416027218
2019-06-07 00:00:00 UTC,0.00036087573952157785,2114.0082191547535,10.086827729994686
2019-06-08 00:00:00 UTC,0.00036798217183977807,2156.221214930667,13.1298935641571
2019-06-09 00:00:00 UTC,0.00029991632200621705,1757.7821852135658,38.60634474621703
2019-06-10 00:00:00 UTC,0.0002850667864357189,1671.1573810739292,13.359859271880188
2019-06-11 00:00:00 UTC,0.0002834377220627675,1662.0090812613666,8.577613644908515
2019-06-12 00:00:00 UTC,0.000280177925609944,1643.2955765671254,7.186359300213382
2019-06-13 00:00:00 UTC,0.00028665292593184723,1681.673032057644,24.25834760595954
2019-06-14 00:00:00 UTC,0.0002863314342974648,1680.198255542834,22.769660705572303
2019-06-15 00:00:00 UTC,0.0003029899903621495,1777.5098938631036,29.72659034092885
2019-06-16 00:00:00 UTC,0.0002825813650720857,1658.9954096541503,26.55067265578001
2019-06-17 00:00:00 UTC,0.00024951741097457733,1465.2787673653256,36.37301689945688
2019-06-18 00:00:00 UTC,0.00025746407135559987,1512.2691698215283,22.589991699368053
2019-06-19 00:00:00 UTC,0.0002654157741310329,1559.3546223411465,34.38341732813669
2019-06-20 00:00:00 UTC,0.0002698864222839942,1586.003184912115,25.955033791946757
2019-06-21 00:00:00 UTC,0.00026517152235133837,1558.6727728914145,26.09493131280608
2019-06-22 00:00:00 UTC,0.000235618186218484,1385.2942765078608,41.413869621829875
2019-06-23 00:00:00 UTC,0.00023508629171150282,1382.5022377926232,35.96723769503177
2019-06-24 00:00:00 UTC,0.00023765478902121285,1397.9419393457422,34.31627671444051
2019-06-25 00:00:00 UTC,0.00022705715147248518,1335.9296760535458,33.258645105515455
2019-06-26 00:00:00 UTC,0.0001915004000030594,1126.9942474771387,32.056519131051935
2019-06-27 00:00:00 UTC,0.00019544377917356224,1150.4750415967465,17.30204409715939
2019-06-28 00:00:00 UTC,0.00018472637261427734,1087.4066276967606,16.055606655777872
2019-06-29 00:00:00 UTC,0.00016085372224783668,947.3016881827281,15.71801380344485
2019-06-30 00:00:00 UTC,0.0001768315194706274,1041.6731689163798,14.236102648494892
2019-07-01 00:00:00 UTC,0.00017742053206945695,1045.3776519465475,13.42846570755786
2019-07-02 00:00:00 UTC,0.0001783241901253573,1050.954563141129,12.607294845480576
2019-07-03 00:00:00 UTC,0.00020748490980306312,1223.0860458830389,17.116411512463763
2019-07-04 00:00:00 UTC,0.00020083604224376502,1184.1999942685497,15.776362612662865
2019-07-05 00:00:00 UTC,0.00019445174620947935,1146.8283402932877,13.971438714905705
2019-07-06 00:00:00 UTC,0.0001966488486995462,1160.0543197143643,14.161348721754013
2019-07-07 00:00:00 UTC,0.00018769098564616445,1114.5456731511258,15.15596247025091
2019-07-08 00:00:00 UTC,0.00020318483550680778,1207.3304292404464,16.84119893923174
2019-07-09 00:00:00 UTC,0.00018838192475324988,1119.6409785113037,18.661680685734986
2019-07-10 00:00:00 UTC,0.0001940506356757503,1153.6094876089069,15.21077435918892
2019-07-11 00:00:00 UTC,0.0001913257857820591,1137.6816130370703,16.00546587627791
2019-07-12 00:00:00 UTC,0.0001760387612931021,1047.0224890631043,14.613487012709495
2019-07-13 00:00:00 UTC,0.00018945308867330293,1127.067325492332,14.576662170901566
2019-07-14 00:00:00 UTC,0.0001885347581516904,1121.8828101545112,13.491020985519768
2019-07-15 00:00:00 UTC,0.0001882858752996467,1120.6776957066816,14.484344652519807
2019-07-16 00:00:00 UTC,0.00018597552911681886,1107.190046555719,12.913199292341911
2019-07-17 00:00:00 UTC,0.0001822926067269181,1085.5243528310525,14.340377538027354
2019-07-18 00:00:00 UTC,0.0002258080269160071,1344.971206870682,24.34556693280016
2019-07-19 00:00:00 UTC,0.00022503957206811734,1340.7172898124743,17.06906061641716
2019-07-20 00:00:00 UTC,0.00023106991080409914,1376.9689043389358,16.382555063456355
2019-07-21 00:00:00 UTC,0.0002119104727489113,1263.0984267256163,0.8572326505803212
2019-07-22 00:00:00 UTC,0.0002174475590467528,1296.4115707224182,0.40475385156315513
2019-07-23 00:00:00 UTC,0.00022958867369741242,1369.1195056924662,16.28259138291837
2019-07-24 00:00:00 UTC,0.00023324519260865806,1391.2305905296332,20.521042035569316
2019-07-25 00:00:00 UTC,0.00023410232125974212,1396.7192624098393,17.73113966791544
2019-07-26 00:00:00 UTC,0.00021911998351952468,1307.630889755219,15.784482703939947
2019-07-27 00:00:00 UTC,0.00021638803963311182,1291.6321104177098,15.430840431626281
2019-07-28 00:00:00 UTC,0.00022924706643800567,1368.708243866176,15.725524359942245
2019-07-29 00:00:00 UTC,0.00023545461374230897,1406.1020075663505,17.960252713343237
2019-07-30 00:00:00 UTC,0.000234677660286769,1401.7833395543594,15.915067545682938
2019-07-31 00:00:00 UTC,0.00022851237708697641,1365.6613335218437,19.41032265857519
2019-08-01 00:00:00 UTC,0.0001889873960949623,1129.1839827765991,0.3975382507808358
2019-08-02 00:00:00 UTC,0.00017437805140708743,1042.3462434595792,0.53667519885464
2019-08-03 00:00:00 UTC,0.00017436316434418743,1042.4534655495602,1.3104732371909555
2019-08-04 00:00:00 UTC,0.00017999771720240154,1076.4456636158693,0.03019772850829693
2019-08-05 00:00:00 UTC,0.00016723758696042022,1000.3737697926703,1.5724108888949966
2019-08-06 00:00:00 UTC,0.00015491005228842553,933.0505464700014,3.185605926306698
2019-08-07 00:00:00 UTC,0.00013695,825.06458528003,4.16115653977023
2019-08-08 00:00:00 UTC,0.00016591911539145618,1023.8835909099676,16.232878314976563
2019-08-09 00:00:00 UTC,0.00014995564372142502,903.8443893786521,9.130939762209822
2019-08-10 00:00:00 UTC,0.00015197,916.2010601410674,2.032514637279672
2019-08-11 00:00:00 UTC,0.00012975659259342723,782.4660276827773,2.895596193950624
2019-08-12 00:00:00 UTC,0.00012981574450126316,783.0062702136802,2.4790298251920984
2019-08-13 00:00:00 UTC,0.00012534601598193477,768.2630890162452,1.371615833089973
2019-08-14 00:00:00 UTC,0.00013376800311793634,807.2288738571784,0.8625876738894838
2019-08-15 00:00:00 UTC,0.00015192323558049285,917.0031270697231,2.660795371712562
2019-08-16 00:00:00 UTC,0.0001496,903.1927156133975,0.462509344
2019-08-17 00:00:00 UTC,0.00015165280001771687,915.8009738426808,2.134878855956492
2019-08-18 00:00:00 UTC,0.00014799,893.8938165465306,0.3630076669598766
2019-08-19 00:00:00 UTC,0.00016318898399556082,985.9299185266675,1.90789406150944
2019-08-20 00:00:00 UTC,0.0001276920837719891,771.6493380173905,2.9154851715948276
2019-08-21 00:00:00 UTC,0.0001307796161247698,790.9096543123129,0.661091869270997
2019-08-22 00:00:00 UTC,0.00012877478727227608,778.5610668426784,2.149588029262722
2019-08-23 00:00:00 UTC,0.00012901089265015983,780.1709383851309,11.379985954898691
2019-08-24 00:00:00 UTC,0.00013066499925136954,790.3554669537995,11.6892524969571
2019-08-25 00:00:00 UTC,0.00013207807328133154,799.090017184046,10.653454947765965
2019-08-26 00:00:00 UTC,0.00013308479316929565,805.3764143855474,11.885739735433386
2019-08-27 00:00:00 UTC,0.0001335026025211819,808.0875677886701,10.99261703456202
2019-08-28 00:00:00 UTC,0.0001415195117463761,856.8089753481236,10.116635760761895
2019-08-29 00:00:00 UTC,0.0001425283671525204,863.128391247287,14.70797859074264
2019-08-30 00:00:00 UTC,0.00013369484487258835,809.8110554130352,12.70470364352152
2019-08-31 00:00:00 UTC,0.0001334099635158688,808.2769077809726,10.421343103873856
2019-09-01 00:00:00 UTC,0.0001404153763034268,850.9207814097095,10.476692794103627
2019-09-02 00:00:00 UTC,0.00014080472608343753,853.4797486578864,11.08418038761722
2019-09-03 00:00:00 UTC,0.00012974059750795518,786.6023095518345,11.215776352304024
2019-09-04 00:00:00 UTC,0.00012219034231571548,741.0090027576514,10.651570628910946
2019-09-05 00:00:00 UTC,0.00011643518168629568,710.8254970921013,11.042593320746619
2019-09-06 00:00:00 UTC,0.0001100228476399232,671.8348423231295,10.291555827367391
2019-09-07 00:00:00 UTC,0.00010993651263717217,671.6718040408897,7.828093970872783
2019-09-08 00:00:00 UTC,0.00010918555956017477,667.0368740524991,7.3881580567567475
2019-09-09 00:00:00 UTC,0.00010688526632092784,653.1356630951957,8.001898812950866
2019-09-10 00:00:00 UTC,0.00010700370510367712,654.0120680879513,6.38685261360414
2019-09-11 00:00:00 UTC,0.00010063918484416897,615.2547270605477,6.418243758100832
2019-09-12 00:00:00 UTC,0.00010650860271273353,651.2880050179452,7.6267643800169225
2019-09-13 00:00:00 UTC,0.00010822172240316078,662.0059583834453,9.105744342840774
2019-09-14 00:00:00 UTC,0.00010338960797615271,632.5127019094228,6.296835002344356
2019-09-15 00:00:00 UTC,0.00010340628148819875,632.7656818118492,6.534627148772406
2019-09-16 00:00:00 UTC,0.00010564037119273165,646.583450712277,7.392509409575834
2019-09-17 00:00:00 UTC,0.00010526290506822465,644.621979835551,0.928152893604662
2019-09-18 00:00:00 UTC,0.00010292424016279614,630.2510303123219,6.962042973064251
2019-09-19 00:00:00 UTC,0.00010539863090115828,646.0058787775378,6.716116852593235
2019-09-20 00:00:00 UTC,0.00010598635701216748,649.3037720048438,5.449764248763402
2019-09-21 00:00:00 UTC,9.994056350768878e-05,612.4082578127022,6.370965529302878
2019-09-22 00:00:00 UTC,0.00010037126741949232,614.6776752890116,7.283230999823652
2019-09-23 00:00:00 UTC,0.00010287502486495758,630.4658712412537,6.8287248589883225
2019-09-24 00:00:00 UTC,9.993896764630571e-05,612.72240961856,7.373637807200174
2019-09-25 00:00:00 UTC,0.00010263753522898728,629.4198575845141,6.367478491439283
2019-09-26 00:00:00 UTC,0.00010599,650.2335375942375,0.3826437199476972
2019-09-27 00:00:00 UTC,0.00010773907146587217,661.1155059464625,9.233697969918445
2019-09-28 00:00:00 UTC,0.00010908057972277738,669.4966592898746,7.002692751345157
2019-09-29 00:00:00 UTC,0.00010944746241233504,671.9065894258658,8.009812247032556
2019-09-30 00:00:00 UTC,0.00011379774587902645,698.7739819531806,7.161634421864881
2019-10-01 00:00:00 UTC,0.00010770782551411679,661.5357236282024,6.035310881954178
2019-10-02 00:00:00 UTC,0.00011257066166391862,691.7237990258208,7.761587910587743
2019-10-03 00:00:00 UTC,0.00011257066166391862,691.7237990258208,7.761587910587743
2019-10-04 00:00:00 UTC,0.00013413828095837905,824.6343307216913,10.219466709294943
2019-10-05 00:00:00 UTC,0.00013405894717697387,829.1979555057892,10.728557879039142
2019-10-06 00:00:00 UTC,0.00013005738688420161,804.633470309272,12.542931237439323
2019-10-07 00:00:00 UTC,0.00012551891598436214,776.7367836981516,10.1520042664386
2019-10-08 00:00:00 UTC,0.00011617076073933076,719.0560795322824,9.367528284926902
2019-10-09 00:00:00 UTC,0.00012666823839647034,784.2122509165919,12.467697880826936
2019-10-10 00:00:00 UTC,0.00013339342156137472,826.0390262838829,11.10210851916623
2019-10-11 00:00:00 UTC,0.00013144718063685547,814.1764301410665,11.527336797386083
2019-10-12 00:00:00 UTC,0.00012162954609019051,753.2534291801032,8.93233931100913
2019-10-13 00:00:00 UTC,0.00012123482670211738,751.2677615975599,8.12433307256568
2019-10-14 00:00:00 UTC,0.00012017531093082318,744.8801721530151,23.398255570458133
2019-10-15 00:00:00 UTC,0.00012605543585637936,781.5039759862722,25.430901936084737
2019-10-16 00:00:00 UTC,0.0001279541030697183,793.4590897873275,9.29433794860474
2019-10-17 00:00:00 UTC,0.00013021186161561396,807.648741957521,7.3694060142241
2019-10-18 00:00:00 UTC,0.00012807726382102317,794.5218497230313,24.880639899308903
2019-10-19 00:00:00 UTC,0.00013992240763329608,868.2833023456571,32.45675368945248
2019-10-20 00:00:00 UTC,0.0001319831206408349,819.6404045884685,40.292733023600604
2019-10-21 00:00:00 UTC,0.00014063763219699895,872.9829766984236,13.265865116603216
2019-10-22 00:00:00 UTC,0.0001411657926846028,876.9575374929334,11.781756491690471
2019-10-23 00:00:00 UTC,0.00013877559302370664,861.9659805038589,30.655224844640415
2019-10-24 00:00:00 UTC,0.00013324717411213697,827.8190723792185,26.581392829594876
2019-10-25 00:00:00 UTC,0.00013301818214366318,826.6735626545104,13.673484418881207
2019-10-26 00:00:00 UTC,0.00012848218329733984,787.4732477196249,13.506882877064877
2019-10-27 00:00:00 UTC,0.0001177267116651864,732.2356368552561,11.975260621983075
2019-10-28 00:00:00 UTC,0.00011970693527803744,744.372156342032,10.559213084451224
2019-10-29 00:00:00 UTC,0.00012093381019306581,753.3150195045054,10.734966983168984
2019-10-30 00:00:00 UTC,0.00012266000855643816,764.6027164163728,12.79055610171335
2019-10-31 00:00:00 UTC,0.00012722896710693483,791.6951926093765,4.125506916570694
2019-11-01 00:00:00 UTC,0.00011321203225299694,704.6359293702031,13.125512166335259
2019-11-02 00:00:00 UTC,0.00010889791539904358,677.9447545161358,18.92175059139259
2019-11-03 00:00:00 UTC,0.0001155075213850989,719.2550627518305,14.346710618963584
2019-11-04 00:00:00 UTC,0.00012077532776318399,756.9887225919622,15.156579507330898
2019-11-05 00:00:00 UTC,0.00010766412522348163,675.0275479997597,12.525418001034762
2019-11-06 00:00:00 UTC,0.00010874744693348242,681.976822307636,13.227643913711438
2019-11-07 00:00:00 UTC,0.00011036365582554764,693.9802507895041,12.276536678702133
2019-11-08 00:00:00 UTC,0.00010928775008350225,685.5356384945479,11.237554063515372
2019-11-09 00:00:00 UTC,0.00010977514198733714,688.0712844322759,10.750934340273275
2019-11-10 00:00:00 UTC,0.00011115658533274135,697.0722035234384,10.898329723578822
2019-11-11 00:00:00 UTC,0.0001080720889233538,678.5170534445546,10.298262539732573
2019-11-12 00:00:00 UTC,0.00011099617534657982,696.1843917835268,12.925072976046597
2019-11-13 00:00:00 UTC,0.00010753138362530788,674.8273208418592,9.376263188330427
2019-11-14 00:00:00 UTC,0.00010677816658923111,670.4141023416096,5.310176272111694
2019-11-15 00:00:00 UTC,9.860031024894287e-05,619.7569489489659,6.901538057283414
2019-11-16 00:00:00 UTC,9.867854063028503e-05,620.7300279161336,5.960106370271793
2019-11-17 00:00:00 UTC,0.00010154359545297775,638.374995588854,6.973669533092895
2019-11-18 00:00:00 UTC,9.924747313389124e-05,624.12261007935,5.971341718964129
2019-11-19 00:00:00 UTC,9.933483465842245e-05,624.823921150942,6.0625779535437525
2019-11-20 00:00:00 UTC,9.972733447433461e-05,627.4103580600765,6.771146221307598
2019-11-21 00:00:00 UTC,0.00010416212719084425,655.5633561401028,6.657914490659098
2019-11-22 00:00:00 UTC,9.63317676067595e-05,606.3069410110462,5.537401752638299
2019-11-23 00:00:00 UTC,9.591514165683434e-05,603.832618198845,7.338967374025086
2019-11-24 00:00:00 UTC,9.241398029933061e-05,581.9165705155275,6.7627788825940875
2019-11-25 00:00:00 UTC,9.029223035154991e-05,568.6567891849795,6.225665940729523
2019-11-26 00:00:00 UTC,9.247057845930018e-05,582.8777615429349,6.688910564599345
2019-11-27 00:00:00 UTC,9.37578573285163e-05,590.7906656099304,7.357590073765791
2019-11-28 00:00:00 UTC,9.218746670023753e-05,581.0837968511596,6.300901611475712
2019-11-29 00:00:00 UTC,9.165711035624472e-05,579.9314834133739,6.329477080857686
2019-11-30 00:00:00 UTC,9.093203292071963e-05,573.4325969002397,5.346488521326737
2019-12-01 00:00:00 UTC,9.162935324078035e-05,577.9034488751917,6.1198044362763815
2019-12-02 00:00:00 UTC,9.150797413628005e-05,577.2690939025462,6.862073253638714
2019-12-03 00:00:00 UTC,8.812442950547822e-05,556.0602080433271,5.768311577701687
2019-12-04 00:00:00 UTC,9.362208589410966e-05,590.8572553872377,10.35697307235023
2019-12-05 00:00:00 UTC,8.807569302240837e-05,559.4829752925388,5.3595860183956
2019-12-06 00:00:00 UTC,8.287966905551257e-05,526.6327080996916,5.112873674458951
2019-12-07 00:00:00 UTC,8.606857900820983e-05,547.2851029773676,9.120657149801932
2019-12-08 00:00:00 UTC,8.404576633662653e-05,534.2763848658063,6.721109596521798
2019-12-09 00:00:00 UTC,8.409704087034798e-05,534.7245504710677,5.351528018386095
2019-12-10 00:00:00 UTC,8.043406737142381e-05,511.5773963217039,5.589970756475231
2019-12-11 00:00:00 UTC,8.244523306602399e-05,524.5364146387832,0.88455901044111
2019-12-12 00:00:00 UTC,7.889277788625682e-05,502.0374298682783,2.0319612234514186
2019-12-13 00:00:00 UTC,8.187161224495791e-05,520.9891002811765,1.6051477854635345
2019-12-14 00:00:00 UTC,8.699613727930956e-05,553.8195720821137,1.3218165805481503
2019-12-15 00:00:00 UTC,8.948109267013664e-05,569.9239732795346,1.0483697506026934
2019-12-16 00:00:00 UTC,8.393801719880508e-05,534.6562034491286,0.5597793879934282
2019-12-17 00:00:00 UTC,8.488795010861762e-05,540.8421588914204,1.3783992971037342
2019-12-18 00:00:00 UTC,8.797215413876193e-05,560.9702019474538,1.6147354062802028
2019-12-19 00:00:00 UTC,9.011696964655713e-05,574.4460617144869,1.1874926805941695
2019-12-20 00:00:00 UTC,8.741520713820743e-05,553.2666935370371,1.045565388322728
2019-12-21 00:00:00 UTC,8.990258979023506e-05,573.3702187292718,1.0463900659128464
2019-12-22 00:00:00 UTC,9.001633379397296e-05,574.4147987465493,1.5965562749415645
2019-12-23 00:00:00 UTC,8.890546210738274e-05,567.3545159786403,1.1428555035039545
2019-12-24 00:00:00 UTC,8.805091176493083e-05,561.8143488869985,1.253371660141263
2019-12-25 00:00:00 UTC,8.842454548966919e-05,564.6506682390435,0.690059860305032
2019-12-26 00:00:00 UTC,8.630244566757363e-05,551.0796552469162,0.696802149400013
2019-12-27 00:00:00 UTC,8.415531057553263e-05,537.4109084112663,1.267994460010119
2019-12-28 00:00:00 UTC,8.421724593677809e-05,535.0411860582144,0.9654118603723476
2019-12-29 00:00:00 UTC,8.292158266762903e-05,529.2735200733289,0.8685793309584392
2019-12-30 00:00:00 UTC,8.039071736992635e-05,511.9766163093308,0.7737399597387167
2019-12-31 00:00:00 UTC,7.975876256323417e-05,510.7864667532264,0.6384628409799347
2020-01-01 00:00:00 UTC,8.250034244902602e-05,531.2185421885747,0.6276776177865531
2020-01-02 00:00:00 UTC,8.152540269313231e-05,520.5473003244147,0.3759224763163453
2020-01-03 00:00:00 UTC,8.045738337979332e-05,518.2562388514526,0.9011631355472556
2020-01-04 00:00:00 UTC,8.323077519118621e-05,536.1338426591802,1.5584122935384719
2020-01-05 00:00:00 UTC,7.964241463193032e-05,512.9601929366988,1.8377508984504258
2020-01-06 00:00:00 UTC,8.069584712159414e-05,521.0859218290057,0.8743992197503057
2020-01-07 00:00:00 UTC,8.063113585108405e-05,519.4724933517855,2.277572810439962
2020-01-08 00:00:00 UTC,8.284702166161993e-05,534.1493296781395,2.135680707124068
2020-01-09 00:00:00 UTC,8.154813816715319e-05,525.7786579718188,1.6169988312423487
2020-01-10 00:00:00 UTC,8.256233953492115e-05,533.5240265393372,0.7191114042068912
2020-01-11 00:00:00 UTC,7.829881928168317e-05,505.0608174686759,1.2576950171098282
2020-01-12 00:00:00 UTC,7.883346884788507e-05,508.7036148662844,0.9998949203505664
2020-01-13 00:00:00 UTC,8.043929620137341e-05,522.0540277979045,1.1154728895712875
2020-01-14 00:00:00 UTC,8.036776084427778e-05,516.2832075216692,0.5747954763463937
2020-01-15 00:00:00 UTC,8.011560609274048e-05,517.2959219514573,0.5773087717943982
2020-01-16 00:00:00 UTC,8.373484450640706e-05,538.7198580432618,2.5037599719785866
2020-01-17 00:00:00 UTC,8.711845504331195e-05,562.7956578375046,1.7542947914262212
2020-01-18 00:00:00 UTC,9.374613493608853e-05,606.8624569120391,2.174491729343301
2020-01-19 00:00:00 UTC,0.0001076147315173503,696.0402399666282,3.6171279333868886
2020-01-20 00:00:00 UTC,0.00011464095650455414,741.9352313820085,2.5506214116446806
2020-01-21 00:00:00 UTC,0.00011739693685484357,759.1454512979255,5.059721087634922
2020-01-22 00:00:00 UTC,0.00016207681276736107,1048.2850872380632,7.6833886391364326
2020-01-23 00:00:00 UTC,0.00024944517437022165,1617.4506682410038,23.08945981063045
2020-01-24 00:00:00 UTC,0.00019892413822213527,1287.5266693831177,17.593907682515493
2020-01-25 00:00:00 UTC,0.0001926142505298154,1246.731552558792,7.212944033643607
2020-01-26 00:00:00 UTC,0.00022524076326440576,1458.1162204048685,4.708283113273087
2020-01-27 00:00:00 UTC,0.00020737716611417663,1342.9133219923608,4.576175464056016
2020-01-28 00:00:00 UTC,0.00018736805435421323,1221.1110674064823,3.6353445916135247
2020-01-29 00:00:00 UTC,0.0001965137759049389,1253.6853376904878,5.849832482054465
2020-01-30 00:00:00 UTC,0.00019708073594284828,1285.0320110359878,4.019104892899176
2020-01-31 00:00:00 UTC,0.00017398270879990122,1134.7127159273148,4.174711297258218
2020-02-01 00:00:00 UTC,0.00016800195283994245,1095.978094107272,3.0461335288129665
2020-02-02 00:00:00 UTC,0.0001627507081791447,1047.5554498406946,9.455926923650681
