snapped_at,price,market_cap,total_volume
2019-10-13 00:00:00 UTC,1.0078522121715572,6245456.821740568,67539.396742181
2019-10-14 00:00:00 UTC,0.9957012999954596,6177794.570246254,193864.05833842247
2019-10-15 00:00:00 UTC,1.052142900740766,6522954.402152629,212263.30106042835
2019-10-16 00:00:00 UTC,1.0453526704217306,6482360.146963319,75932.39107840191
2019-10-17 00:00:00 UTC,1.0424968635350902,6466164.217928777,59000.6360451575
2019-10-18 00:00:00 UTC,1.0349402291737935,6415506.831900077,201050.32221304113
2019-10-19 00:00:00 UTC,1.113581525330003,6910288.785043486,258309.17214835013
2019-10-20 00:00:00 UTC,1.0491564564847615,6511716.094973055,320293.8436056965
2019-10-21 00:00:00 UTC,1.1553475095028252,7161979.068874832,108979.96492431691
2019-10-22 00:00:00 UTC,1.1601351003160012,7201203.038723042,96825.36391747872
2019-10-23 00:00:00 UTC,1.115186181011934,6926668.652722657,246342.18725130404
2019-10-24 00:00:00 UTC,0.9948000082382866,6180351.857440603,198452.01207503513
2019-10-25 00:00:00 UTC,0.9886673929386237,6148399.710435098,101629.1756130136
2019-10-26 00:00:00 UTC,1.1123766978792673,6805325.1092689065,116940.27442435689
2019-10-27 00:00:00 UTC,1.0871493608434621,6757215.699805309,110585.7519247492
2019-10-28 00:00:00 UTC,1.139932664180578,7088429.198775876,100552.16830212582
2019-10-29 00:00:00 UTC,1.1161295391579926,6971163.220936978,99075.7980144057
2019-10-30 00:00:00 UTC,1.1540872455786233,7195131.336940259,120344.17602419463
2019-10-31 00:00:00 UTC,1.1666256970326108,7259447.096972764,37828.825397222034
2019-11-01 00:00:00 UTC,1.0366482279166083,6452137.400692733,120186.33229127584
2019-11-02 00:00:00 UTC,1.007340660909031,6271206.520084524,175032.26463466964
2019-11-03 00:00:00 UTC,1.0738994438851976,6687076.327485361,133384.6001588121
2019-11-04 00:00:00 UTC,1.1120239049316016,6974107.824815184,139552.3327595237
2019-11-05 00:00:00 UTC,1.0118547654509327,6344080.164459889,117717.05632962067
2019-11-06 00:00:00 UTC,1.011921147046232,6345958.344296628,123086.40781304408
2019-11-07 00:00:00 UTC,1.031590490734715,6482237.921608435,114751.16878081384
2019-11-08 00:00:00 UTC,1.0076036558039243,6319447.260318414,103607.22540303828
2019-11-09 00:00:00 UTC,0.9646397817226948,6059618.739112495,94472.92681718903
2019-11-10 00:00:00 UTC,0.9798322905623805,6147097.937523016,96067.50103372359
2019-11-11 00:00:00 UTC,0.9776251731228992,6137897.013455699,93158.56479290758
2019-11-12 00:00:00 UTC,0.9686229368774597,6072754.991070641,112792.37420859035
2019-11-13 00:00:00 UTC,0.9462680227468073,5934922.126868283,82510.40513801167
2019-11-14 00:00:00 UTC,0.9363857134226359,5887235.282310898,46567.32135221677
2019-11-15 00:00:00 UTC,0.8528535070488525,5367903.128460516,59695.562025357736
2019-11-16 00:00:00 UTC,0.8362422463861504,5286616.834846704,50508.375052385425
2019-11-17 00:00:00 UTC,0.8625917943249533,5422367.222536481,59239.877106434076
2019-11-18 00:00:00 UTC,0.8442466258485444,5315194.831249391,50795.09773738112
2019-11-19 00:00:00 UTC,0.8145138942870451,5122321.648422091,49711.20146663491
2019-11-20 00:00:00 UTC,0.8104556461060094,5096228.823244401,55027.17699810184
2019-11-21 00:00:00 UTC,0.8429094834340672,5304757.451481125,53877.73287105971
2019-11-22 00:00:00 UTC,0.7347501831539431,4618595.958564923,42235.3607021581
2019-11-23 00:00:00 UTC,0.698668929446374,4390362.351705994,53458.80108061768
2019-11-24 00:00:00 UTC,0.6761332602730813,4260485.763743613,49478.874512100265
2019-11-25 00:00:00 UTC,0.6231901117920793,3958467.0676738806,42969.07318024594
2019-11-26 00:00:00 UTC,0.6588160729910431,4146427.7299310304,47655.82593059288
2019-11-27 00:00:00 UTC,0.6713055748333885,4230056.857995719,52680.29128003046
2019-11-28 00:00:00 UTC,0.6915990524089145,4363185.889597104,47269.95696701553
2019-11-29 00:00:00 UTC,0.6808042052194587,4303352.868190253,47013.64244126543
2019-11-30 00:00:00 UTC,0.7029609745085481,4436299.487000689,41331.67004445397
2019-12-01 00:00:00 UTC,0.6917744928898615,4365473.646768721,46202.71191225713
2019-12-02 00:00:00 UTC,0.6773498492137792,4277626.622411927,50793.65298508224
2019-12-03 00:00:00 UTC,0.6438409016798773,4064041.6891866107,42143.53441150003
2019-12-04 00:00:00 UTC,0.6823210738518773,4313521.671574594,75481.98612636978
2019-12-05 00:00:00 UTC,0.6360037981610736,4033170.0591295836,38702.1316244805
2019-12-06 00:00:00 UTC,0.6121217795940573,3891785.8175335336,37761.99118692372
2019-12-07 00:00:00 UTC,0.646833346748418,4112731.872336945,68544.70303487327
2019-12-08 00:00:00 UTC,0.6300243819583536,4005045.8677694537,50382.822409671535
2019-12-09 00:00:00 UTC,0.631327063311415,4016208.7147326306,40174.59393470416
2019-12-10 00:00:00 UTC,0.5908906982505842,3757076.9218033804,41065.45685724566
2019-12-11 00:00:00 UTC,0.5960541401468071,3795100.5088857342,6395.094546647188
2019-12-12 00:00:00 UTC,0.5676879800080853,3611458.8765153764,14621.363238837577
2019-12-13 00:00:00 UTC,0.5897187296933732,3750456.999935968,11561.830615739249
2019-12-14 00:00:00 UTC,0.6304530873782959,4012876.1465715263,9579.084430827927
2019-12-15 00:00:00 UTC,0.6328769447161426,4027447.1580243893,7414.851840713936
2019-12-16 00:00:00 UTC,0.5968691703254415,3801850.641839735,3980.4973959008094
2019-12-17 00:00:00 UTC,0.5857503525035325,3731960.5999916876,9511.336687198063
2019-12-18 00:00:00 UTC,0.5826698092595978,3711574.7987616733,10694.94751370932
2019-12-19 00:00:00 UTC,0.6558805786678719,4180877.5511258207,8642.693929530305
2019-12-20 00:00:00 UTC,0.6246143396070757,3950701.922029791,7470.95563716591
2019-12-21 00:00:00 UTC,0.6458529904341433,4119045.6387987304,7517.182261459136
2019-12-22 00:00:00 UTC,0.6425649343354948,4100865.830090582,11396.721403015383
2019-12-23 00:00:00 UTC,0.6620962445375784,4225408.619578874,8511.066912909466
2019-12-24 00:00:00 UTC,0.6453575764600926,4110473.682105337,9186.422727250947
2019-12-25 00:00:00 UTC,0.6411095728063486,4082788.754882916,5003.180732239722
2019-12-26 00:00:00 UTC,0.6214281115884953,3966118.3072489705,5017.383232919784
2019-12-27 00:00:00 UTC,0.6065220456773199,3871090.058444749,9138.657899700569
2019-12-28 00:00:00 UTC,0.6103034936942499,3877560.5467152847,6996.123236817995
2019-12-29 00:00:00 UTC,0.6061782449632448,3869881.117967873,6349.539860595024
2019-12-30 00:00:00 UTC,0.593776201248128,3783313.359697317,5714.943081468306
2019-12-31 00:00:00 UTC,0.5774956535896821,3708405.452091907,4622.808877609067
2020-01-01 00:00:00 UTC,0.5932228692111978,3816503.5468595377,4513.347536624492
2020-01-02 00:00:00 UTC,0.5864889662859013,3743377.101845057,2704.364250346503
2020-01-03 00:00:00 UTC,0.5601965875883688,3607629.713672362,6274.483362341035
2020-01-04 00:00:00 UTC,0.6085884188206425,3924864.769692967,11395.204134728094
2020-01-05 00:00:00 UTC,0.5848772175310076,3764494.511314543,13496.057810003427
2020-01-06 00:00:00 UTC,0.5927704542820609,3827571.0725899315,6423.106531545002
2020-01-07 00:00:00 UTC,0.6252193657015749,4027387.881713999,17660.456011835795
2020-01-08 00:00:00 UTC,0.6761007046894087,4312373.376376997,17428.933498367158
2020-01-09 00:00:00 UTC,0.6562991636844409,4239479.157430813,13013.601591342365
2020-01-10 00:00:00 UTC,0.6456320294666408,4167016.044499777,5623.403575117021
2020-01-11 00:00:00 UTC,0.635261532145252,4089117.0668489756,10204.052511524198
2020-01-12 00:00:00 UTC,0.6307009236060646,4081956.309344211,7999.580114772955
2020-01-13 00:00:00 UTC,0.6557687045346617,4255635.660965874,9093.717203920658
2020-01-14 00:00:00 UTC,0.6514993680542117,4189559.6746398136,4659.566045714438
2020-01-15 00:00:00 UTC,0.7082879742709185,4573322.209326766,5103.885253389327
2020-01-16 00:00:00 UTC,0.7384766801424185,4741711.7617025245,22081.229897533824
2020-01-17 00:00:00 UTC,0.7586925178768956,4901244.569622334,15277.708170373038
2020-01-18 00:00:00 UTC,0.8344003859531353,5399080.079317532,19354.363136708693
2020-01-19 00:00:00 UTC,0.9606852167801263,6209999.0427611265,32290.387048421762
2020-01-20 00:00:00 UTC,0.9961471257017125,6448267.316561236,22163.05817251411
2020-01-21 00:00:00 UTC,1.0129867425266499,6550462.886140299,43658.97884536868
2020-01-22 00:00:00 UTC,1.4151293007572223,9147640.369677825,67085.403560803
2020-01-23 00:00:00 UTC,2.160119247728482,13989648.601515068,199947.69063991233
2020-01-24 00:00:00 UTC,1.6657988395106869,10774398.734765377,147332.09987449995
2020-01-25 00:00:00 UTC,1.6252889611149237,10516753.158837322,60863.19305437915
2020-01-26 00:00:00 UTC,1.8809964695228716,12190988.21139908,39319.09919513385
2020-01-27 00:00:00 UTC,1.7821425450814303,11540629.136389848,39326.3980845501
2020-01-28 00:00:00 UTC,1.6654604017179273,10854102.82918528,32313.525829146292
2020-01-29 00:00:00 UTC,1.8334044621381764,11686837.744251223,54576.881065822265
2020-01-30 00:00:00 UTC,1.8313557000479763,11941048.864549203,37347.18474379999
2020-01-31 00:00:00 UTC,1.6547315079457539,10792135.014239378,39705.24638799157
2020-02-01 00:00:00 UTC,1.5752058307318444,10276017.956987096,28560.901910142326
2020-02-02 00:00:00 UTC,1.5238115926162117,9808622.781594401,88534.49073370652
2020-02-03 00:00:00 UTC,1.4026659639264827,9154983.151369117,28807.667730149824
2020-02-04 00:00:00 UTC,1.3492394052304348,8808487.289163265,8178.502290928111
2020-02-05 00:00:00 UTC,1.3254879687270988,8655581.3418245,15076.439710351988
2020-02-06 00:00:00 UTC,1.6055805945377561,10487189.32441458,50686.915898551815
2020-02-07 00:00:00 UTC,1.6403690895980114,10724422.869927166,57675.23289808578
2020-02-08 00:00:00 UTC,1.9555326957481223,12769521.346162193,75291.5555446972
2020-02-09 00:00:00 UTC,2.090787423591332,13666985.205353139,57754.26314463674
2020-02-10 00:00:00 UTC,2.6282174134257077,17185958.34212414,77223.03365858558
2020-02-11 00:00:00 UTC,2.3314072594654434,15265901.150742933,29583.217856096977
2020-02-12 00:00:00 UTC,2.197324651534394,14421054.382791435,28023.56231172941
2020-02-13 00:00:00 UTC,2.567304873691153,16548740.969521264,35158.49393780643
2020-02-14 00:00:00 UTC,2.3008830138491114,15064006.173278406,37716.94634234337
2020-02-15 00:00:00 UTC,2.432309314747895,15929004.40404003,28881.65841021022
2020-02-16 00:00:00 UTC,2.1763693299113394,14256756.674611052,39800.91062837144
2020-02-17 00:00:00 UTC,2.139943252064511,14145051.690784488,30802.864178465763
2020-02-18 00:00:00 UTC,2.179698604323869,14251107.694611188,39284.932073142576
2020-02-19 00:00:00 UTC,2.0457037581189046,13429989.498534119,35658.04233238566
2020-02-20 00:00:00 UTC,2.1442627596828117,14121974.106300484,48038.44934887371
2020-02-21 00:00:00 UTC,1.91502833890917,12753806.097711716,44217.371216166925
2020-02-22 00:00:00 UTC,1.9732413698664861,13025100.70551992,34679.651494857935
2020-02-23 00:00:00 UTC,1.9351755966099036,12776664.46343583,7142.183835595236
2020-02-24 00:00:00 UTC,2.3560303292829143,15567662.061272822,23469.882040538072
2020-02-25 00:00:00 UTC,2.04650963477635,13557517.147799505,37568.65107890994
2020-02-26 00:00:00 UTC,1.9152562973689977,12771125.833108876,57293.70782315084
2020-02-27 00:00:00 UTC,1.9499729358090672,12907773.082031723,41647.196547616826
2020-02-28 00:00:00 UTC,1.7296863880267583,11432459.987355065,15258.443975665543
2020-02-29 00:00:00 UTC,1.6037569972198469,10651551.625229077,31534.07076997172
2020-03-01 00:00:00 UTC,1.5988267401905827,10584260.613160541,34014.9357487372
2020-03-02 00:00:00 UTC,1.6263380400136271,10737769.958895003,25598.223347819538
2020-03-03 00:00:00 UTC,1.6128594479693847,10669538.653799241,10417.282052518161
2020-03-04 00:00:00 UTC,1.459971234074425,9660211.321207544,15889.214535231522
2020-03-05 00:00:00 UTC,1.6712668284201753,11060698.601376401,26745.570051214214
2020-03-06 00:00:00 UTC,1.6406783217012963,10856990.044288099,35342.16798370185
2020-03-07 00:00:00 UTC,2.000872640669094,12012296.811370715,24805.77503727011
2020-03-08 00:00:00 UTC,1.5283857874106062,10121658.549502045,11310.588736496215
2020-03-09 00:00:00 UTC,1.259406534336289,8342165.313203372,22006.824926564146
2020-03-10 00:00:00 UTC,1.3262132239261055,8786581.639651107,10067.198604438589
2020-03-11 00:00:00 UTC,1.285002628909614,8510704.91751676,29736.617830431613
2020-03-12 00:00:00 UTC,1.17024492315886,7754061.004333156,85929.87611391568
2020-03-13 00:00:00 UTC,0.6691320106445441,4453430.242549435,26195.1999214596
2020-03-14 00:00:00 UTC,0.7669198598576251,5085442.916056864,30094.415566321575
2020-03-15 00:00:00 UTC,0.8798673765616232,5821894.504865704,16765.510831011234
2020-03-16 00:00:00 UTC,0.86000248095421,5705085.568695382,8798.231001837117
2020-03-17 00:00:00 UTC,0.7626335867314771,5060220.4490912,8910.12834620438
2020-03-18 00:00:00 UTC,0.7443296518249497,4976675.994000632,12039.769930486247
2020-03-19 00:00:00 UTC,0.6632655552020017,4391971.405883914,28218.232910849274
2020-03-20 00:00:00 UTC,0.8202712007503019,5446084.595269092,6760.355509815277
2020-03-21 00:00:00 UTC,1.3623797723685396,9028572.929418666,6072.998085831606
2020-03-22 00:00:00 UTC,0.7977973808900666,5299115.282730675,13841.56802733119
2020-03-23 00:00:00 UTC,0.736284503279571,4947352.246515304,5834.839780606822
2020-03-24 00:00:00 UTC,0.7229338647976992,4832524.989014846,16394.633440030597
2020-03-25 00:00:00 UTC,0.79425564775174,5310399.408742706,13386.468493973676
2020-03-26 00:00:00 UTC,0.8430002541765433,5619982.638473097,8087.75313126937
2020-03-27 00:00:00 UTC,2.0311486765756595,13585997.41550074,8193.553980126568
2020-03-28 00:00:00 UTC,0.7259105118669816,4856511.66889033,8613.070904571354
2020-03-29 00:00:00 UTC,1.7142543005573696,11471161.742273666,5652.740553759948
2020-03-30 00:00:00 UTC,0.6733819058224618,4476719.100457754,10240.89918659586
2020-03-31 00:00:00 UTC,0.7438707596748861,4902066.965448887,27948.615717131626
2020-04-01 00:00:00 UTC,0.770070634752301,5152685.861964542,23883.3106345933
2020-04-02 00:00:00 UTC,0.8911305449704956,5909893.2323503895,34116.71556618033
2020-04-03 00:00:00 UTC,0.9015103246144923,6012705.151850811,13763.924009035418
2020-04-04 00:00:00 UTC,0.871185728448647,5813310.303259458,7644.970852382598
2020-04-05 00:00:00 UTC,0.8770556604330246,5863651.50100659,3369.686239864814
2020-04-06 00:00:00 UTC,0.8123242614834797,5444925.397775766,2266.7856381919255
2020-04-07 00:00:00 UTC,0.8910938240597671,5959641.193100878,6739.677182523638
2020-04-08 00:00:00 UTC,0.8406766594997221,5637327.482117154,14423.332535883948
2020-04-09 00:00:00 UTC,0.8728297294105345,5854176.668308946,11443.077332135072
2020-04-10 00:00:00 UTC,0.8953223542668833,6003903.709131398,10080.381606420991
2020-04-11 00:00:00 UTC,0.8293805383706668,5565085.613633189,6941.933126205588
2020-04-12 00:00:00 UTC,0.8241651381151459,5531251.869120663,3717.1628750713676
2020-04-13 00:00:00 UTC,0.8414455385016824,5648412.916012449,4134.065158880797
2020-04-14 00:00:00 UTC,0.8146043297698934,5469355.486832482,8617.539596044548
2020-04-15 00:00:00 UTC,0.8227276382000851,5525028.449467214,5472.966742820523
2020-04-16 00:00:00 UTC,0.8268847725775401,5554049.557780093,14862.576897714416
2020-04-17 00:00:00 UTC,1.0065743536303835,6769501.2627099035,60583.31634772935
2020-04-18 00:00:00 UTC,1.0551288375333796,7089838.092750697,43128.73804762175
2020-04-19 00:00:00 UTC,1.144413870785626,7691263.497928007,19002.54050105731
2020-04-20 00:00:00 UTC,1.1647175026901997,7184712.5052061565,6088.920642813972
2020-04-21 00:00:00 UTC,1.0185951871158774,6848303.526452582,6096.688516924405
2020-04-22 00:00:00 UTC,0.9903179607181943,6659468.122580075,5652.902550391549
2020-04-23 00:00:00 UTC,1.0000958924549435,6766478.467630461,3613.660438315606
2020-04-24 00:00:00 UTC,0.8917012959041078,6034250.254320638,32430.91714287576
2020-04-25 00:00:00 UTC,0.9274854623470539,6280385.270789951,20086.108293881523
2020-04-26 00:00:00 UTC,1.0001871022725681,6768111.7411287,17024.52824164373
2020-04-27 00:00:00 UTC,0.9994980977037335,6767594.203191677,8935.54585132892
2020-04-28 00:00:00 UTC,1.0143285693740736,6869319.676583463,3606.6538594872063
2020-04-29 00:00:00 UTC,1.0087715379226831,6832977.093694375,4630.439759080051
2020-04-30 00:00:00 UTC,1.050333966957108,7115854.5603487445,7061.6835932590575
2020-05-01 00:00:00 UTC,1.0657048915853082,7221357.535404951,9185.520245969068
2020-05-02 00:00:00 UTC,1.113205665503523,7544661.741847771,5907.72864794726
2020-05-03 00:00:00 UTC,1.0499169549116716,7115415.9768815655,4048.1492094553364
2020-05-04 00:00:00 UTC,1.0870332930060618,7370112.263879025,3157.592740065892
2020-05-05 00:00:00 UTC,1.1058944265437196,7494567.756432387,10760.208832360664
2020-05-06 00:00:00 UTC,1.1767351507316086,7981313.672087726,10921.191550752883
2020-05-07 00:00:00 UTC,1.284304385707748,8809108.857680174,46381.914388978366
2020-05-08 00:00:00 UTC,1.4065740639598738,9543843.181845877,14164.543882741473
2020-05-09 00:00:00 UTC,1.3882411759160633,9384268.935368616,17874.15921487323
2020-05-10 00:00:00 UTC,1.3048794779482238,8857177.76356406,135406.3166530971
2020-05-11 00:00:00 UTC,1.2024151720787868,8147568.693494176,31884.438396727128
2020-05-12 00:00:00 UTC,1.4350456495174038,9744405.155263389,10902.129912996636
2020-05-13 00:00:00 UTC,1.550706470826129,10531795.451361703,9581.098958162485
2020-05-14 00:00:00 UTC,1.2521436355640152,8505677.982643655,14918.953438529237
2020-05-15 00:00:00 UTC,1.255828399876982,8536261.050695285,19802.17714809674
2020-05-16 00:00:00 UTC,0.7940361964280733,5395820.70251504,2191.5326124636645
2020-05-17 00:00:00 UTC,1.4802941106074825,10644080.890373403,9645.620128246243
2020-05-18 00:00:00 UTC,1.395735699833895,9371957.24161271,13393.268529709921
2020-05-19 00:00:00 UTC,1.5345664954799367,10676786.643265596,15153.271634518169
2020-05-20 00:00:00 UTC,1.675650556279418,11395286.972069966,10977.02897762431
2020-05-21 00:00:00 UTC,1.6183756682479007,10821838.696697555,9065.347551277666
2020-05-22 00:00:00 UTC,1.365671825601006,9291356.249289662,11655.6163215129
2020-05-23 00:00:00 UTC,1.8443442502005312,12572423.11287374,16970.36412087606
2020-05-24 00:00:00 UTC,1.241384603340334,8451166.952161817,12714.426765063045
2020-05-25 00:00:00 UTC,1.125933270594513,7701138.769200399,9543.71920407832
2020-05-26 00:00:00 UTC,1.4799418792050605,10075624.789532755,10661.075808272402
2020-05-27 00:00:00 UTC,1.4077760314463061,10019878.325208616,12169.617118239481
2020-05-28 00:00:00 UTC,1.6228893257349677,11117849.899277456,8619.099467951835
2020-05-29 00:00:00 UTC,1.2999866308468144,8907429.001235964,14807.236752915072
2020-05-30 00:00:00 UTC,1.2397782337305072,8496474.128610037,10412.85931905513
2020-05-31 00:00:00 UTC,2.2879453098017195,15711280.98416425,6400.126248025529
2020-06-01 00:00:00 UTC,1.2126213731647946,8303459.751734948,8403.205408001764
2020-06-02 00:00:00 UTC,1.4746270915780486,10111638.74152531,40344.25195597322
2020-06-03 00:00:00 UTC,1.3264571950396988,8409422.45813439,11135.300972456367
2020-06-04 00:00:00 UTC,1.2953597650309037,8885752.034815812,11376.189271745934
2020-06-05 00:00:00 UTC,1.25827116832458,8633529.327188108,15530.115975676621
2020-06-06 00:00:00 UTC,1.2248309694540591,8441273.88797386,12270.696651259199
2020-06-07 00:00:00 UTC,2.0425090885902546,14028371.405582093,5426.916233940644
2020-06-08 00:00:00 UTC,2.2655807162442296,13987618.30267836,9868.060707161316
2020-06-09 00:00:00 UTC,1.309853808212964,8993618.492639648,5486.158198198481
2020-06-10 00:00:00 UTC,2.0293031568546698,13944895.634439968,6779.074174916701
2020-06-11 00:00:00 UTC,2.216989826060917,15228500.59961867,6364.301287221022
2020-06-12 00:00:00 UTC,1.2013656277736242,8253907.899139135,9891.455204879769
2020-06-13 00:00:00 UTC,1.7925421996278803,12320804.585024653,6587.01029888848
2020-06-14 00:00:00 UTC,2.447727005798257,16823995.967449557,6943.327452099896
2020-06-15 00:00:00 UTC,2.0503490064624788,14095634.505669648,6282.801962238641
2020-06-16 00:00:00 UTC,1.1680657959170084,8031842.187901062,8480.598030579824
2020-06-17 00:00:00 UTC,1.192936154583256,8317523.902843484,22665.06605330938
2020-06-18 00:00:00 UTC,1.2214419612454654,8400745.716678286,7711.016907224517
2020-06-19 00:00:00 UTC,1.1915567910588745,8202839.59841439,11796.23020970637
2020-06-20 00:00:00 UTC,1.2141491971304503,8320985.270985175,10029.110137737453
2020-06-21 00:00:00 UTC,1.16639519122923,8029664.693322591,16989.370448476828
2020-06-22 00:00:00 UTC,1.177454972507307,8106560.67540774,3565.5587779165166
2020-06-23 00:00:00 UTC,1.2088643845402762,8301469.0023707375,11907.86938473718
2020-06-24 00:00:00 UTC,1.0529139536021161,7252146.873097833,18118.928201358915
2020-06-25 00:00:00 UTC,1.069877289681104,7370522.518682889,12469.466469503212
2020-06-26 00:00:00 UTC,1.1067182225695802,7625923.66070149,10770.026230818088
2020-06-27 00:00:00 UTC,1.1878387861465425,8342050.652935501,10003.917647790124
2020-06-28 00:00:00 UTC,1.1341426586123424,7859186.570358088,6621.221976894137
2020-06-29 00:00:00 UTC,1.235010379886989,8407689.544048965,8226.112268489524
2020-06-30 00:00:00 UTC,1.0098977199254127,7001116.8172586225,22119.531104290192
2020-07-01 00:00:00 UTC,1.2112238054687763,8400325.252215566,24267.833056360727
2020-07-02 00:00:00 UTC,1.3090204803691188,9078550.355770398,23851.780941631445
2020-07-03 00:00:00 UTC,1.1844986543665068,8220853.685681689,23642.918804309436
2020-07-04 00:00:00 UTC,1.0957672573842483,7602707.025958561,19360.872213516326
2020-07-05 00:00:00 UTC,1.1503044005808758,7982751.189516251,13745.679121026451
2020-07-06 00:00:00 UTC,1.1872127090927735,8240589.281071777,15150.793747246023
2020-07-07 00:00:00 UTC,1.255468941748353,8716170.798064586,9594.777555541996
2020-07-08 00:00:00 UTC,1.1942792815988896,8293072.782007954,11224.86352293672
2020-07-09 00:00:00 UTC,1.310990572899736,9105402.255093133,61428.52434247081
2020-07-10 00:00:00 UTC,1.2531038219742068,8705149.178978771,26115.330592561524
2020-07-11 00:00:00 UTC,1.2915129328434412,9142456.584256114,36576.70793005954
2020-07-12 00:00:00 UTC,1.2509511923641177,8695291.412997471,12897.056546736843
2020-07-13 00:00:00 UTC,1.3337681989648622,9259910.205167752,17407.378840547623
2020-07-14 00:00:00 UTC,1.261382518350368,8783403.017030401,21614.34772822202
2020-07-15 00:00:00 UTC,1.2812534753469471,8909915.932707507,17743.259234780693
2020-07-16 00:00:00 UTC,1.2929180689126234,8992896.6258523,20378.57906762059
2020-07-17 00:00:00 UTC,1.282166481172271,8940114.697768252,19745.646740041477
2020-07-18 00:00:00 UTC,1.2846728749894551,8943753.509723281,10620.562374516248
2020-07-19 00:00:00 UTC,1.3622041805684784,9480684.818896864,26274.42499548378
2020-07-20 00:00:00 UTC,1.36228427198698,9483202.567169053,13423.24438498653
2020-07-21 00:00:00 UTC,1.2503393442315387,8643453.154976921,48010.5822123599
2020-07-22 00:00:00 UTC,1.5172834709375833,10554828.881978465,75098.20962068786
2020-07-23 00:00:00 UTC,1.8059996118954396,12587664.992297882,68344.76535541598
2020-07-24 00:00:00 UTC,1.7909657508486434,12487975.485585628,47466.99703144709
2020-07-25 00:00:00 UTC,1.5180469962466776,10572167.469648356,70417.59936001226
2020-07-26 00:00:00 UTC,1.6701183327219304,11646922.738547696,37767.16436239317
2020-07-27 00:00:00 UTC,1.4625901406474584,10234673.224445043,26273.400186724666
2020-07-28 00:00:00 UTC,1.5062428523247733,10542314.019975064,59416.89893023011
2020-07-29 00:00:00 UTC,1.5377496534365052,10757359.147032866,19619.60859787023
2020-07-30 00:00:00 UTC,1.4418930454497494,10090097.031043714,7619.7599614115625
2020-07-31 00:00:00 UTC,1.454880088239153,10086793.889588183,8093.455862502217
2020-08-01 00:00:00 UTC,1.2224344614497953,8563509.303003453,82104.5842581086
2020-08-02 00:00:00 UTC,1.1885749307477156,8323803.224729229,22190.727664845148
2020-08-03 00:00:00 UTC,1.176785153555891,8255153.020711671,35880.32911379984
2020-08-04 00:00:00 UTC,1.2497612486076584,8759752.639498148,24847.94850806605
2020-08-05 00:00:00 UTC,1.3412345932960237,9412926.658724846,39216.95476558947
2020-08-06 00:00:00 UTC,1.2991405901782709,9105130.077473383,41949.01588523915
2020-08-07 00:00:00 UTC,1.3542641573632181,9079263.832385018,52674.840478112266
2020-08-08 00:00:00 UTC,1.4980357811967664,10623389.267862044,17562.968287760847
2020-08-09 00:00:00 UTC,1.558045244869932,10931756.266996345,11499.529339633034
2020-08-10 00:00:00 UTC,1.310469832075217,9185234.491342423,36743.96792020733
2020-08-11 00:00:00 UTC,1.2746178088876603,8946256.098320777,10022.82222934916
2020-08-12 00:00:00 UTC,1.161103888647154,8226252.183489041,9912.524859251425
2020-08-13 00:00:00 UTC,1.22408214976847,8560603.96022956,27272.51843116173
2020-08-14 00:00:00 UTC,1.2960938598770084,9024351.53239295,67769.41651192245
2020-08-15 00:00:00 UTC,1.2823199716733122,9076605.252187915,35168.638441881325
2020-08-16 00:00:00 UTC,1.3248320665255748,9308786.605474448,55820.30257404284
2020-08-17 00:00:00 UTC,1.2961027478682614,9108781.823363848,25426.37992545
2020-08-18 00:00:00 UTC,1.4104055049070434,9911676.996391969,13278.127872972524
2020-08-19 00:00:00 UTC,1.308220871992583,9208753.612940457,20571.989508884144
2020-08-20 00:00:00 UTC,1.3630784319889506,9586907.707356695,17382.920623857062
2020-08-21 00:00:00 UTC,1.304298374442152,9173865.916060314,6923.354624458239
2020-08-22 00:00:00 UTC,1.2778037407383946,8903133.689411772,20178.825997537722
2020-08-23 00:00:00 UTC,1.549061437149326,10900426.477518322,14096.722533500324
2020-08-24 00:00:00 UTC,1.3226629494940296,9360684.31882228,5902.171257109333
2020-08-25 00:00:00 UTC,1.2902463018174515,9091019.98255363,13232.116301075523
2020-08-26 00:00:00 UTC,1.274058248260274,9020264.700994065,7866.850758547596
2020-08-27 00:00:00 UTC,1.5167286652105767,10740539.414605672,17127.38085082168
2020-08-28 00:00:00 UTC,1.5165700071821198,10741598.24028453,14958.538892003897
2020-08-29 00:00:00 UTC,1.3335303283539683,9447074.050802806,27435.544602605525
2020-08-30 00:00:00 UTC,1.2972900012303727,9192206.289697476,22437.020195163444
2020-08-31 00:00:00 UTC,1.2717454722157844,9010833.473550137,15037.873032813444
2020-09-01 00:00:00 UTC,1.3347006314798069,9461122.679621337,16333.371371055222
2020-09-02 00:00:00 UTC,1.534069933573713,10876554.088345485,14629.6884588021
2020-09-03 00:00:00 UTC,1.1808528982426623,8378512.10426328,13493.723119781607
2020-09-04 00:00:00 UTC,1.2033325796834116,8507372.909145767,12078.3250850765
2020-09-05 00:00:00 UTC,1.0588737403181048,7511992.18741621,5204.599840826435
2020-09-06 00:00:00 UTC,0.9833602859597995,6972830.49216549,12068.925780471875
2020-09-07 00:00:00 UTC,1.0299299865279312,7309619.991595871,11297.82206996187
2020-09-08 00:00:00 UTC,0.972021020856982,6961415.841355541,8733.677732485552
2020-09-09 00:00:00 UTC,0.9375998363858634,6651727.9889933355,9736.960302662814
