snapped_at,price,market_cap,total_volume
2018-10-23 00:00:00 UTC,0.0003030953047720814,905.4073540739914,0.4904336581524832
2018-10-24 00:00:00 UTC,0.00030180976340599824,901.9314384696454,0.215892776853178
2018-10-25 00:00:00 UTC,0.00030995864589730167,926.6531999019461,0.6662860866627848
2018-10-26 00:00:00 UTC,0.00031388988780903395,938.7853057424619,0.6475203624413643
2018-10-27 00:00:00 UTC,0.00030383650075621594,909.0801977621071,0.303451245608016
2018-10-28 00:00:00 UTC,0.00032806131473231686,981.9521221381877,0.6876507294936614
2018-10-29 00:00:00 UTC,0.000310415484704479,929.5056276897001,0.6058870006326972
2018-10-30 00:00:00 UTC,0.0003032685815475744,908.4647281879368,0.2096489392412154
2018-10-31 00:00:00 UTC,0.00031015493177561753,929.4643819313457,0.2326748641962502
2018-11-01 00:00:00 UTC,0.0003158356323739715,946.8668227656215,0.6988118439570405
2018-11-02 00:00:00 UTC,0.00031372103033947875,940.8988746149462,0.5125737145665403
2018-11-03 00:00:00 UTC,0.00030010228297007257,900.4114511198734,0.6308199266034862
2018-11-04 00:00:00 UTC,0.00030934002192347174,928.4964395479205,1.1334441623673184
2018-11-05 00:00:00 UTC,0.00030593850455545304,918.602572361664,0.8736898497388457
2018-11-06 00:00:00 UTC,0.00030534121583573615,917.1722112902659,0.0631132104883522
2018-11-07 00:00:00 UTC,0.00030681,921.9496559373265,0.6047496206121447
2018-11-08 00:00:00 UTC,0.00029901,898.8618514323101,0.116611399289667
2018-11-09 00:00:00 UTC,0.0003095000061857073,930.7551484702836,0.357788917623956
2018-11-10 00:00:00 UTC,0.0003065153384712056,922.1466154474849,0.5328021802588768
2018-11-11 00:00:00 UTC,0.0003100093500741129,933.0238097225173,0.1002042320036871
2018-11-12 00:00:00 UTC,0.0003022929082833165,910.7335835789266,0.3482195365345924
2018-11-13 00:00:00 UTC,0.00029937,901.6572618763901,0.2563114086578112
2018-11-14 00:00:00 UTC,0.00030127,907.7892257126144,0.2185689100458611
2018-11-15 00:00:00 UTC,0.00029586,891.8340351030793,0.4747246302386706
2018-11-16 00:00:00 UTC,0.0002724722511266525,821.6281045386859,0.4063564586325676
2018-11-17 00:00:00 UTC,0.0002972255058660291,896.6426081663747,0.20998198977146
2018-11-18 00:00:00 UTC,0.0002922500072211993,881.9772268395515,0.3200154181987
2018-11-19 00:00:00 UTC,0.00029281014357471,884.0100160155281,0.139275806305223
2018-11-20 00:00:00 UTC,0.0002738931712751641,827.2240123204423,0.3007557456216057
2018-11-21 00:00:00 UTC,0.00026509330077806873,800.9522340299926,0.2587836014304136
2018-11-22 00:00:00 UTC,0.00027892,843.0584584012408,0.437185437566632
2018-11-23 00:00:00 UTC,0.00027686,837.1553138770894,0.0262923373090988
2018-11-24 00:00:00 UTC,0.00027,828.8032065318882,0.1304068746582
2018-11-25 00:00:00 UTC,0.0002655852095064571,803.5403196456068,1.6299656256036619
2018-11-26 00:00:00 UTC,0.00025475001833213956,771.1877001160034,0.5019293811148147
2018-11-27 00:00:00 UTC,0.00028756470723003324,870.9057731662485,1.2136835078277475
2018-11-28 00:00:00 UTC,0.00027301,841.8833561832382,0.4529087590375212
2018-11-29 00:00:00 UTC,0.00028181,854.0914759663057,0.8077965072580852
2018-11-30 00:00:00 UTC,0.0002884514683124974,874.5517630835974,0.9639577151580849
2018-12-01 00:00:00 UTC,0.0002952713835553339,895.5698216851201,3.0971683526773472
2018-12-02 00:00:00 UTC,0.00030732550536670893,932.4910737334478,0.4852351816867832
2018-12-03 00:00:00 UTC,0.00034325434821990086,1041.9003569551362,3.6657481738377733
2018-12-04 00:00:00 UTC,0.0003225758755575678,979.5055447140554,1.110752185163061
2018-12-05 00:00:00 UTC,0.0003170914103275764,963.2129097508999,0.384750763634848
2018-12-06 00:00:00 UTC,0.00031078046649089905,944.4067283675787,0.42773484855227273
2018-12-07 00:00:00 UTC,0.0003138739409477869,954.1655391526027,0.8423285149812495
2018-12-08 00:00:00 UTC,0.0003030338383485066,921.5548034877683,0.3442166114642093
2018-12-09 00:00:00 UTC,0.0003057768453965167,930.246534660779,0.3168824107819438
2018-12-10 00:00:00 UTC,0.0003003510886619188,914.0813000160551,0.927916762842488
2018-12-11 00:00:00 UTC,0.0003022874592703663,920.3262650432357,0.285377444713108
2018-12-12 00:00:00 UTC,0.0003,913.703177917677,0.769036802547
2018-12-13 00:00:00 UTC,0.000303,923.1816711489512,0.1212323562186
2018-12-14 00:00:00 UTC,0.00030415,927.0405840882639,0.316736412718341
2018-12-15 00:00:00 UTC,0.00030051,916.2871568252726,0.1334650681924812
2018-12-16 00:00:00 UTC,0.00029,884.5736189441229,0.9771355270771
2018-12-17 00:00:00 UTC,0.00028904,881.9723091195723,0.4657118386510512
2018-12-18 00:00:00 UTC,0.00027483006646896135,838.9263249945081,3.9931334368552003
2018-12-19 00:00:00 UTC,0.00026794224299339745,818.2049181604145,0.5757770798537141
2018-12-20 00:00:00 UTC,0.00026183318267204687,799.8436973690117,0.5070904477647491
2018-12-21 00:00:00 UTC,0.0002705075335999212,826.6480661981067,1.410701835772712
2018-12-22 00:00:00 UTC,0.0002785889184603332,851.6605054308214,0.4120720812803205
2018-12-23 00:00:00 UTC,0.0002861162174060581,874.9954152136073,1.601859476004753
2018-12-24 00:00:00 UTC,0.00027828205134121457,851.3509829001581,0.1854705617609865
2018-12-25 00:00:00 UTC,0.000291,890.5849010163631,0.3774414430284
2018-12-26 00:00:00 UTC,0.0002869,878.3626025498522,0.705571151348648
2018-12-27 00:00:00 UTC,0.0002785,852.9585580333849,0.4188786570651
2018-12-28 00:00:00 UTC,0.0002703655323272322,828.3472893458433,0.4865640838157076
2018-12-29 00:00:00 UTC,0.0002782671753008442,852.8702700843997,0.2308503861279662
2018-12-30 00:00:00 UTC,0.0002760734480086021,846.4564756998725,0.1363414997758965
2018-12-31 00:00:00 UTC,0.00027633101448283734,847.5480943790781,0.2140993791080834
2019-01-01 00:00:00 UTC,0.00027598,846.7819576030654,0.342888551403684
2019-01-02 00:00:00 UTC,0.00026866,824.6189036980951,0.1013628000103908
2019-01-03 00:00:00 UTC,0.00026371,809.722454144403,0.4261170828574198
2019-01-04 00:00:00 UTC,0.00026788,822.8225263682556,0.4190160291282072
2019-01-05 00:00:00 UTC,0.000273,838.8602707785,0.19248679253895
2019-01-06 00:00:00 UTC,0.0002579222394840445,792.8214482986439,0.6035601332561562
2019-01-07 00:00:00 UTC,0.00025740001779780015,791.4984369861278,1.0583932991497893
2019-01-08 00:00:00 UTC,0.000253,778.2505151006986,0.58932731406021
2019-01-09 00:00:00 UTC,0.0002534,779.7626546689722,0.051746478470526
2019-01-10 00:00:00 UTC,0.000254,781.8838730313006,0.50591559295724
2019-01-11 00:00:00 UTC,0.00024254,746.8770687108779,0.36712868900859
2019-01-12 00:00:00 UTC,0.00024038,740.4889412049531,1.5402741274886462
2019-01-13 00:00:00 UTC,0.00023786,732.9881029714866,0.8573820807100864
2019-01-14 00:00:00 UTC,0.00023503,724.5241373135381,0.4577108243295673
2019-01-15 00:00:00 UTC,0.00023976,739.3721217846413,2.2115616703278262
2019-01-16 00:00:00 UTC,0.00026801,826.7860711376289,3.572231429552916
2019-01-17 00:00:00 UTC,0.00025604,790.1387065935805,2.3011760177907417
2019-01-18 00:00:00 UTC,0.00028186,870.1278896129511,2.479839988426247
2019-01-19 00:00:00 UTC,0.0002858,882.6007458102647,0.730084951571818
2019-01-20 00:00:00 UTC,0.0003,926.785423636446,2.314648372344
2019-01-21 00:00:00 UTC,0.00030409,939.7499192722913,2.45995636175921
2019-01-22 00:00:00 UTC,0.00030167,932.5975600767872,1.3357682932962869
2019-01-23 00:00:00 UTC,0.00029664,917.3763447264898,4.336073436093177
2019-01-24 00:00:00 UTC,0.00031334,969.3613318110835,6.2321525680088135
2019-01-25 00:00:00 UTC,0.00029992,928.1721719070838,6.4481516367473315
2019-01-26 00:00:00 UTC,0.0002626510252731415,813.1175006237205,13.84336348243167
2019-01-27 00:00:00 UTC,0.000267007646874332,826.8929016971683,2.1055167409885396
2019-01-28 00:00:00 UTC,0.00028801731312560347,892.2689378415597,3.656086224812078
2019-01-29 00:00:00 UTC,0.00023781138378477188,736.9926311187129,7.901806630930587
2019-01-30 00:00:00 UTC,0.00023079976566717429,715.5090049239394,1.017625990755844
2019-01-31 00:00:00 UTC,0.00023078220708200404,715.7044698939623,0.3882469776717284
2019-02-01 00:00:00 UTC,0.00023123,717.341282441713,0.8333134289612991
2019-02-02 00:00:00 UTC,0.00022517,698.7843198768952,0.3066750969585996
2019-02-03 00:00:00 UTC,0.00022550610006501218,700.075536576737,0.2128054225116786
2019-02-04 00:00:00 UTC,0.00022989733007011134,713.9476943151842,0.0723188193329856
2019-02-05 00:00:00 UTC,0.00021379398059531964,664.1699159119821,1.3305320703035168
2019-02-06 00:00:00 UTC,0.00020192650395704803,627.516950633373,0.4894138288778774
2019-02-07 00:00:00 UTC,0.0001902488630842289,591.4329215844012,0.4024059515820358
2019-02-08 00:00:00 UTC,0.00020322633265071902,631.9920398568985,0.165196270171933
2019-02-09 00:00:00 UTC,0.00024105056123117327,749.874716454996,3.064787574074156
2019-02-10 00:00:00 UTC,0.00025,777.9845071913775,0.6387003259325
2019-02-11 00:00:00 UTC,0.00024207377503112447,753.5774333406678,0.303465684167847
2019-02-12 00:00:00 UTC,0.00023581933079167128,734.3563676621628,0.1779293476040898
2019-02-13 00:00:00 UTC,0.00024424,760.8390129352936,0.700013340239596
2019-02-14 00:00:00 UTC,0.00022911537779266104,713.966072044527,0.3484795462632036
2019-02-15 00:00:00 UTC,0.00023102740822307174,720.1694263701819,0.15907342740030678
2019-02-16 00:00:00 UTC,0.00021544,671.8101248584745,0.5528604321381873
2019-02-17 00:00:00 UTC,0.00021865447272897837,682.0634731935203,0.1581448803095772
2019-02-18 00:00:00 UTC,0.00021349970344260784,666.2106691391257,0.1478699466799372
2019-02-19 00:00:00 UTC,0.0002102238501515605,656.3474719943648,0.364452945368315
2019-02-20 00:00:00 UTC,0.00021381596440876504,667.6467255188536,0.042131405207427
2019-02-21 00:00:00 UTC,0.00023519,734.636771346022,1.255323955475905
2019-02-22 00:00:00 UTC,0.00023333003224190177,729.0721575321759,0.5952995874568549
2019-02-23 00:00:00 UTC,0.00023518950416055614,735.1319192390912,0.245537355448419
2019-02-24 00:00:00 UTC,0.00023895,747.1349759878376,3.655072344755412
2019-02-25 00:00:00 UTC,0.0002414302591825498,755.1424868748526,0.6859672028779743
2019-02-26 00:00:00 UTC,0.00022905947418953493,716.6865607985095,0.079237059480396
2019-02-27 00:00:00 UTC,0.0002269,710.168478276923,0.85526208411317
2019-02-28 00:00:00 UTC,0.0002165,677.84475333921,0.070299512436105
2019-03-01 00:00:00 UTC,0.00021322,667.7957567546633,0.4119903835088608
2019-03-02 00:00:00 UTC,0.00019373772888713975,606.9788271903219,3.4311865978850378
2019-03-03 00:00:00 UTC,0.00019279,604.2097230407098,0.1973747691866977
2019-03-04 00:00:00 UTC,0.00019594149773295477,614.2936652537633,0.0472902697240748
2019-03-05 00:00:00 UTC,0.00020132995306493617,631.3960985496211,0.2397340118309277
2019-03-06 00:00:00 UTC,0.0002041285057822278,640.3825004114576,0.356872298550058
2019-03-07 00:00:00 UTC,0.00022043112621592312,691.7544140685787,0.3532068416584781
2019-03-08 00:00:00 UTC,0.0002242697899749403,704.0359873521489,0.3162553870791744
2019-03-09 00:00:00 UTC,0.00023408125993763492,735.0773902316755,0.514561656826453
2019-03-10 00:00:00 UTC,0.00022156729250947662,696.0097563534687,0.1246636339766034
2019-03-11 00:00:00 UTC,0.00023444960946987918,736.7192251727631,0.3304085344856307
2019-03-12 00:00:00 UTC,0.00023116969130046678,723.3507723198526,1.716664631681618
2019-03-13 00:00:00 UTC,0.00023620556831875273,741.5394800668057,1.4727721208734437
2019-03-14 00:00:00 UTC,0.00023617357118065855,742.8613362770785,0.5862787882073004
2019-03-15 00:00:00 UTC,0.0002498934184777354,786.271116558268,0.3978302363951412
2019-03-16 00:00:00 UTC,0.0002520511702610873,793.3179411568522,0.2785832054629642
2019-03-17 00:00:00 UTC,0.0002583328847642192,813.3551467559074,0.7003720212272745
2019-03-18 00:00:00 UTC,0.0002486036677600373,782.9768288599366,0.6598192561602868
2019-03-19 00:00:00 UTC,0.00024706334170633977,778.3812199536818,0.7059630734274224
2019-03-20 00:00:00 UTC,0.0002439038779481119,768.6618578110105,0.5748243936076937
2019-03-21 00:00:00 UTC,0.00024619132166217843,775.9663959627544,0.125407928446759
2019-03-22 00:00:00 UTC,0.0002500521332812519,788.5632860458061,0.4726016960884732
2019-03-23 00:00:00 UTC,0.0002523473352598473,796.0539126502962,0.334019581507054
2019-03-24 00:00:00 UTC,0.00025087405551891395,791.6586480146872,3.22624479557421
2019-03-25 00:00:00 UTC,0.0002452007249756225,774.0117200555408,1.9687752187628136
2019-03-26 00:00:00 UTC,0.0002531671958532165,798.503584251935,0.4166422950858503
2019-03-27 00:00:00 UTC,0.0002453087452474622,774.8074937239256,0.9827433498120483
2019-03-28 00:00:00 UTC,0.0002469182428390269,780.1796642054129,2.1101815026889805
2019-03-29 00:00:00 UTC,0.00022315468232897157,705.4671931936703,4.995664150050403
2019-03-30 00:00:00 UTC,0.00023053453384390548,728.8788090769674,1.0208716079255016
2019-03-31 00:00:00 UTC,0.00021703280730768986,686.4048818702946,1.294656731780782
2019-04-01 00:00:00 UTC,0.00022355971418720045,707.273661712261,0.9099456844293112
2019-04-02 00:00:00 UTC,0.00024014654065621923,760.0010634769825,1.527866435130799
2019-04-03 00:00:00 UTC,0.00022096093437596955,701.6000405063747,1.1050022383192943
2019-04-04 00:00:00 UTC,0.0002470601314027008,782.3637063504771,4.574126304287252
2019-04-05 00:00:00 UTC,0.00021753524611926818,689.0879273659835,5.459210939481843
2019-04-06 00:00:00 UTC,0.0002175604067562729,689.3840574607681,1.0061303919692106
2019-04-07 00:00:00 UTC,0.00022810659430370334,723.0243141683184,0.5094199955261466
2019-04-08 00:00:00 UTC,0.00021645454345213148,686.3142113244071,0.6672411704747369
2019-04-09 00:00:00 UTC,0.0002190311165789579,694.6981078212692,0.1123897153738983
2019-04-10 00:00:00 UTC,0.00021844688072984264,693.0644537584249,0.8970823629031999
2019-04-11 00:00:00 UTC,0.00021926442524316885,695.8712263118073,0.2378877875384559
2019-04-12 00:00:00 UTC,0.00021155384283695806,671.6110209402649,0.6990806748825077
2019-04-13 00:00:00 UTC,0.00020860525489468153,662.2929490764652,0.5453424361092961
2019-04-14 00:00:00 UTC,0.00021502426941778828,683.0533294038901,0.17854247890223135
2019-04-15 00:00:00 UTC,0.00022544038463769958,716.3647237675552,0.1828363997370386
2019-04-16 00:00:00 UTC,0.000208203069808918,661.7985466369536,1.3629629408680515
2019-04-17 00:00:00 UTC,0.0002008883578458955,638.2082880476248,0.6509205480085551
2019-04-18 00:00:00 UTC,0.00019299399950578597,613.5650333769431,0.6363868207735425
2019-04-19 00:00:00 UTC,0.00020008068242796195,636.5720124108335,0.1507919507122116
2019-04-20 00:00:00 UTC,0.00020247224329233884,644.3792179592109,0.1182218066797827
2019-04-21 00:00:00 UTC,0.00020905958924494997,665.5499171620951,0.3418859972371954
2019-04-22 00:00:00 UTC,0.0002001019487580193,637.2267932798803,0.3850609263658602
2019-04-23 00:00:00 UTC,0.00019369545848386358,617.017849461307,0.7562301162590122
2019-04-24 00:00:00 UTC,0.00018181292895530122,579.3451194095423,1.535895110499348
2019-04-25 00:00:00 UTC,0.0002004653197352324,639.1004868093403,1.4941033536391115
2019-04-26 00:00:00 UTC,0.00019110173490400145,598.8167866625334,0.3004489945361331
2019-04-27 00:00:00 UTC,0.00016998318305658195,542.3667632629713,0.6833741476956373
2019-04-28 00:00:00 UTC,0.0001697028618001622,541.4176698573968,0.2328154174926805
2019-04-29 00:00:00 UTC,0.00017247863694638092,550.4393956407959,0.0814876628496133
2019-04-30 00:00:00 UTC,0.00017588338342030248,561.4847826048782,0.218051542269948
2019-05-01 00:00:00 UTC,0.0001756573333531126,560.8131043882765,0.9286777316250818
2019-05-02 00:00:00 UTC,0.00017966875341627524,573.90834197029,0.1268623056087764
2019-05-03 00:00:00 UTC,0.00016784726341859363,536.4047281534371,0.2487060849599679
2019-05-04 00:00:00 UTC,0.00016949270769264955,541.7245605158322,0.5668806125949457
2019-05-05 00:00:00 UTC,0.0001716083636477571,548.6508954976154,0.0422871861289717
2019-05-06 00:00:00 UTC,0.00017237,550.7431009384491,0.0380404384737872
2019-05-07 00:00:00 UTC,0.00015330437966824063,490.4298044349951,2.20375388023002
2019-05-08 00:00:00 UTC,0.00014552280640629174,465.6778359976988,0.8050128504657095
2019-05-09 00:00:00 UTC,0.00013457622908010622,430.8558169743223,0.8609529494386335
2019-05-10 00:00:00 UTC,0.00013197758682895452,422.58384853703745,0.2134797214927378
2019-05-11 00:00:00 UTC,0.00011874164000120461,380.3158705803993,1.8817338939654953
2019-05-12 00:00:00 UTC,0.00011217414585980156,359.82069854784464,0.6533270234875362
2019-05-13 00:00:00 UTC,0.00013114612295379678,420.30724642386986,2.9610631761396102
2019-05-14 00:00:00 UTC,0.0001348412386169019,432.2698789093351,2.132347214137336
2019-05-15 00:00:00 UTC,0.00014721950303098305,472.09050134228926,0.3632836731119433
2019-05-16 00:00:00 UTC,0.00014112375139955211,443.1666698942187,1.0755027950678442
2019-05-17 00:00:00 UTC,0.00015292002714608634,490.6620313126876,1.9429280348165814
2019-05-18 00:00:00 UTC,0.0001503705156957131,497.7053123296931,0.808032941176326
2019-05-19 00:00:00 UTC,0.0001535303866085907,492.910478772478,0.1234855079707742
2019-05-20 00:00:00 UTC,0.0001548206896493751,497.2197702046521,0.269008764931544
2019-05-21 00:00:00 UTC,0.00014918824088648014,479.25215426999443,0.1966426555972332
2019-05-22 00:00:00 UTC,0.00014814,476.0249375277043,0.0651588656178672
2019-05-23 00:00:00 UTC,0.00014863773797129976,477.7643359154878,0.2886022553859677
2019-05-24 00:00:00 UTC,0.00015322206808540025,492.6424313338056,0.2650937310941144
2019-05-25 00:00:00 UTC,0.00015452887959878158,496.98858678445185,0.291736669247358
2019-05-26 00:00:00 UTC,0.00015520027816445648,499.32979531001763,0.1169021889744873
2019-05-27 00:00:00 UTC,0.00014567598454524308,468.7923056787669,0.5222624146597101
2019-05-28 00:00:00 UTC,0.0001488756444080046,478.61168277057953,1.490991105805825
2019-05-29 00:00:00 UTC,0.00014899028695966992,479.7351917186443,0.7768000808413426
2019-05-30 00:00:00 UTC,0.00014518168128131164,467.35939616215245,0.5525736744955351
2019-05-31 00:00:00 UTC,0.0001521770337081046,490.28210924411195,1.5505617808311174
2019-06-01 00:00:00 UTC,0.00014932100230133973,478.7495911754348,0.8872783126117112
2019-06-02 00:00:00 UTC,0.00015066676333410148,485.6970694713768,0.9293205868258158
2019-06-03 00:00:00 UTC,0.000154499416588855,498.17775745402787,0.3295951106852968
2019-06-04 00:00:00 UTC,0.0001558102367451331,502.5212929681485,0.2756570601557111
2019-06-05 00:00:00 UTC,0.00014971881056803312,483.05274174251946,0.203116620653619
2019-06-06 00:00:00 UTC,0.00014901711392432214,499.2760750929867,1.2391899542918836
2019-06-07 00:00:00 UTC,0.00014004006498040132,452.08425290112456,0.5702198512434046
2019-06-08 00:00:00 UTC,0.00014244261529326385,459.9716412041589,0.8142020736682712
2019-06-09 00:00:00 UTC,0.0001426417172959197,460.7478280694483,0.3665924750931629
2019-06-10 00:00:00 UTC,0.0001430427039661941,462.1737803022575,0.3220812166022195
2019-06-11 00:00:00 UTC,0.00014519186310457026,469.25281391349546,0.1656665750423801
2019-06-12 00:00:00 UTC,0.00014577251767918949,470.9082247637316,0.4113456081057958
2019-06-13 00:00:00 UTC,0.0001437837877329601,464.96700791427844,0.3131758764203017
2019-06-14 00:00:00 UTC,0.00014519975071359702,469.6758427614706,0.1895525886931993
2019-06-15 00:00:00 UTC,0.0001399128079419091,452.6968876740957,0.2269724171179584
2019-06-16 00:00:00 UTC,0.00013707666959891063,443.6473180124336,0.7421114435862006
2019-06-17 00:00:00 UTC,0.00013097759056494087,424.02495727717377,0.1918746553166283
2019-06-18 00:00:00 UTC,0.0001417012551933154,458.8752632156748,0.688489717068531
2019-06-19 00:00:00 UTC,0.00015466561687317,500.9997925780169,0.8898175543604626
2019-06-20 00:00:00 UTC,0.0001597017111892974,517.456931037233,0.5724358103478845
2019-06-21 00:00:00 UTC,0.0001374183411177532,445.3792872581423,1.2096141115040624
2019-06-22 00:00:00 UTC,0.00011363316038756826,368.3935653254298,5.722060880436829
2019-06-23 00:00:00 UTC,8.981219975288472e-05,291.2472397795143,3.1775063904944
2019-06-24 00:00:00 UTC,9.369213475533808e-05,303.91435853145254,0.5589570761628075
2019-06-25 00:00:00 UTC,9.232952349259701e-05,299.57813104590844,0.1925643484343423
2019-06-26 00:00:00 UTC,8.528687391544203e-05,276.8014283146676,0.2177136555767424
2019-06-27 00:00:00 UTC,0.000112652787349919,365.72501193950455,3.3162517078139473
2019-06-28 00:00:00 UTC,0.00011024531629694871,358.06149560774577,0.630298580151677
2019-06-29 00:00:00 UTC,6.659492648545202e-05,218.33363152520067,1.407276233618542
2019-06-30 00:00:00 UTC,4.283166057818055e-05,139.1678518161361,1.0760886111586245
2019-07-01 00:00:00 UTC,4.7642786660201276e-05,154.84300065753752,0.30863738399421137
2019-07-02 00:00:00 UTC,4.0328618627756224e-05,131.10780658589928,2.5265658321555153
2019-07-03 00:00:00 UTC,4.015527691850363e-05,128.87142687426586,1.0318448845346433
2019-07-04 00:00:00 UTC,3.6373222022575826e-05,118.31340819457859,0.265286387013146
2019-07-05 00:00:00 UTC,3.720580633890832e-05,121.05483870545251,0.133909760620714
2019-07-06 00:00:00 UTC,3.282303145392191e-05,106.78196279084858,0.14243994486521733
2019-07-07 00:00:00 UTC,3.6806846712547575e-05,119.90901574026806,0.5937052346447381
2019-07-08 00:00:00 UTC,3.54202879450131e-05,115.33962731097908,0.2825904531779737
2019-07-09 00:00:00 UTC,3.284039796184682e-05,106.9666586120023,0.3943347523197406
2019-07-10 00:00:00 UTC,3.153056623672105e-05,102.74639351055829,0.2321398923298187
2019-07-11 00:00:00 UTC,3.201362131100875e-05,104.33096326206093,0.1038216081681112
2019-07-12 00:00:00 UTC,3.94556401332191e-05,131.87418066131247,0.9258772806124276
2019-07-13 00:00:00 UTC,4.514808984379828e-05,147.21643944160627,0.5914225834156505
2019-07-14 00:00:00 UTC,4.8176836226296495e-05,157.13477530469584,0.19455412526132385
2019-07-15 00:00:00 UTC,4.695006023890251e-05,153.17497455980453,0.1603238785523107
2019-07-16 00:00:00 UTC,4.7767132240226e-05,155.88289473263146,0.3064970545699775
2019-07-17 00:00:00 UTC,4.34267693269691e-05,141.75685264358836,0.147171409540191
2019-07-18 00:00:00 UTC,4.415077518279003e-05,144.15880807582087,0.05845643692568485
2019-07-19 00:00:00 UTC,4.156044174284064e-05,136.3276560527624,0.26135740802079976
2019-07-20 00:00:00 UTC,4.314340808324754e-05,140.70732604918365,0.12650488824844888
2019-07-21 00:00:00 UTC,4.747618717621729e-05,155.1390044843552,0.2306297062958162
2019-07-22 00:00:00 UTC,4.6929937946921754e-05,151.60268852717707,0.1445908364678491
2019-07-23 00:00:00 UTC,5.1376217958958096e-05,167.9755501747424,0.1202651210934174
2019-07-24 00:00:00 UTC,5.49275410245686e-05,179.6334944703982,0.4276104058599174
2019-07-25 00:00:00 UTC,5.3867748017295014e-05,175.76193560032183,0.16877660543752115
2019-07-26 00:00:00 UTC,5.2191114177097304e-05,184.23974149910669,0.2387557542474797
2019-07-27 00:00:00 UTC,5.2007358131021365e-05,170.22028106120868,0.28083256773357657
2019-07-28 00:00:00 UTC,6.094657504350748e-05,200.62056578133158,0.23726082276203356
2019-07-29 00:00:00 UTC,5.9914629649871036e-05,189.32948720874984,0.0741056651141818
2019-07-30 00:00:00 UTC,5.515932092009435e-05,180.67916966989873,0.38569678053154854
2019-07-31 00:00:00 UTC,5.82806538029214e-05,190.9533074894225,0.2159510970655164
2019-08-01 00:00:00 UTC,6.104990163309602e-05,200.31024919105,0.13571326099312672
2019-08-02 00:00:00 UTC,5.357282013178583e-05,175.61967517686693,0.201237787730113
2019-08-03 00:00:00 UTC,5.539648293545845e-05,181.6447254955111,0.07025570683133381
2019-08-04 00:00:00 UTC,6.03416582558341e-05,197.8867717631533,0.1287355208072938
2019-08-05 00:00:00 UTC,6.032914875600362e-05,197.92246438116715,0.3447314329086943
2019-08-06 00:00:00 UTC,5.3588662936766296e-05,176.9117491056026,0.3942142119299054
2019-08-07 00:00:00 UTC,5.7277595104015654e-05,188.00686652987415,0.1778407882588678
2019-08-08 00:00:00 UTC,5.55523943185809e-05,182.38989678381438,0.11495809412300549
2019-08-09 00:00:00 UTC,5.563341411029015e-05,182.7025315889069,0.060554328465768116
2019-08-10 00:00:00 UTC,5.475556113509562e-05,179.86813982240417,0.0635861860730356
2019-08-11 00:00:00 UTC,5.571037074425907e-05,183.05175649657667,0.068400855142744
2019-08-12 00:00:00 UTC,5.69721307018117e-05,187.24511187764787,0.1193324356002141
2019-08-13 00:00:00 UTC,6.003431663409305e-05,197.3580603833089,0.054996406046672115
2019-08-14 00:00:00 UTC,5.6859998392197155e-05,186.97102188737142,0.0348044736814348
2019-08-15 00:00:00 UTC,5.394196660885265e-05,177.42205787103575,0.2214000163930856
2019-08-16 00:00:00 UTC,5.3460170793561876e-05,175.8821165306644,0.13962525588217767
2019-08-17 00:00:00 UTC,5.2676463683229686e-05,173.34784569708674,0.06397127624760064
2019-08-18 00:00:00 UTC,5.346777362624553e-05,175.99547841695252,0.021962254771626034
2019-08-19 00:00:00 UTC,5.194834365546114e-05,171.0388485843115,0.04815287426830385
2019-08-20 00:00:00 UTC,5.101709787534079e-05,168.01506742537975,0.08997977120325008
2019-08-21 00:00:00 UTC,5.335451740990104e-05,175.75668936684187,0.07808606005843434
2019-08-22 00:00:00 UTC,6.504191293084335e-05,214.31046072795485,0.6229264222876352
2019-08-23 00:00:00 UTC,6.542529383772033e-05,215.6285050279098,0.09616239686558004
2019-08-24 00:00:00 UTC,8.071804405924793e-05,265.9907541199355,0.5079679527555793
2019-08-25 00:00:00 UTC,7.095212499643025e-05,233.96077215410529,0.7442606883995412
2019-08-26 00:00:00 UTC,6.547210116245844e-05,215.94401455386674,0.45445230233146877
2019-08-27 00:00:00 UTC,6.743936173201271e-05,222.48880969535495,0.15263220123387983
2019-08-28 00:00:00 UTC,6.913957390594252e-05,232.09526918503352,0.15243608420353258
2019-08-29 00:00:00 UTC,7.120810402256755e-05,235.03956016174112,0.37976009733174
2019-08-30 00:00:00 UTC,6.95606487328005e-05,229.65858667628797,0.07012839795271938
2019-08-31 00:00:00 UTC,6.745e-05,222.7460007493432,0.1328008197584195
2019-09-01 00:00:00 UTC,6.727e-05,222.2062186606039,0.0322868890566712
2019-09-02 00:00:00 UTC,6.707e-05,221.595706836707,0.0293241497708947
2019-09-03 00:00:00 UTC,6.880856026159612e-05,227.3988619587996,0.03846825109390162
2019-09-04 00:00:00 UTC,6.612867798007909e-05,218.59636982082242,0.18057816828519463
2019-09-05 00:00:00 UTC,6.496857907381783e-05,214.81272323824064,0.05239892066877876
2019-09-06 00:00:00 UTC,6.464956181025646e-05,213.8130610517495,0.1308015106095902
2019-09-07 00:00:00 UTC,6.686e-05,221.1781638284065,0.0873161412723372
2019-09-08 00:00:00 UTC,6.461e-05,213.78725464523401,0.035637566833414
2019-09-09 00:00:00 UTC,6.643862745813945e-05,219.8914733962256,0.0840079004784606
2019-09-10 00:00:00 UTC,6.621360201374461e-05,219.19960114642765,0.0594187945969287
